GEOID,tmax
01001,69.45812225341797
01003,76.92806243896484
01005,77.70659637451172
01007,64.46532440185547
01009,61.77642822265625
01011,75.38008117675781
01013,73.70326232910156
01015,66.03926086425781
01017,72.2766342163086
01019,64.52440643310547
01021,66.42742919921875
01023,68.25460815429688
01025,70.62387084960938
01027,68.11552429199219
01029,67.19605255126953
01031,78.90930938720703
01033,56.37386703491211
01035,74.75627899169922
01037,68.57949829101562
01039,78.40493774414062
01041,75.25886535644531
01043,59.607826232910156
01045,79.62477111816406
01047,68.17853546142578
01049,60.76555252075195
01051,71.4439926147461
01053,76.4229965209961
01055,63.22440719604492
01057,62.103511810302734
01059,56.992794036865234
01061,81.06879425048828
01063,64.05419158935547
01065,64.35149383544922
01067,79.75968170166016
01069,81.72671508789062
01071,59.203792572021484
01073,63.85322189331055
01075,61.85661697387695
01077,55.48707962036133
01079,56.93354034423828
01081,74.29957580566406
01083,56.721580505371094
01085,71.99824523925781
01087,74.17122650146484
01089,57.963783264160156
01091,67.26398468017578
01093,59.29316329956055
01095,60.158119201660156
01097,76.31889343261719
01099,72.30994415283203
01101,73.61630249023438
01103,58.19926834106445
01105,65.27674865722656
01107,63.05403518676758
01109,76.19129180908203
01111,69.5073013305664
01113,77.07351684570312
01115,64.75657653808594
01117,65.555908203125
01119,65.32194519042969
01121,67.36699676513672
01123,71.05516815185547
01125,63.53169250488281
01127,61.993446350097656
01129,72.06314849853516
01131,69.76173400878906
01133,58.704498291015625
04001,51.42925262451172
04003,69.95427703857422
04005,55.82343673706055
04007,64.6649398803711
04009,66.90306854248047
04011,61.841156005859375
04012,78.98358917236328
04013,79.5324478149414
04015,64.23988342285156
04017,54.40180587768555
04019,78.3739242553711
04021,76.58435821533203
04023,70.43929290771484
04025,64.74972534179688
04027,83.11714935302734
05001,53.9274787902832
05003,58.67048645019531
05005,51.95625305175781
05007,51.47915267944336
05009,50.761016845703125
05011,57.66950988769531
05013,57.4643669128418
05015,50.50838088989258
05017,57.72985076904297
05019,55.52714920043945
05021,54.86507797241211
05023,52.37006378173828
05025,55.215763092041016
05027,58.716670989990234
05029,52.569122314453125
05031,52.812774658203125
05033,52.552818298339844
05035,52.68263244628906
05037,52.78890609741211
05039,55.48555374145508
05041,55.71382522583008
05043,56.670284271240234
05045,52.38188934326172
05047,51.66236114501953
05049,53.449851989746094
05051,52.57550048828125
05053,54.54875564575195
05055,53.8255729675293
05057,56.144107818603516
05059,53.970489501953125
05061,54.00078201293945
05063,52.203433990478516
05065,52.17127990722656
05067,52.26042556762695
05069,53.74722671508789
05071,50.74385070800781
05073,58.62991714477539
05075,53.418514251708984
05077,53.12895965576172
05079,55.06640625
05081,56.764793395996094
05083,52.00979232788086
05085,52.291542053222656
05087,49.09259033203125
05089,51.66790008544922
05091,58.0833854675293
05093,52.425655364990234
05095,52.900352478027344
05097,52.382354736328125
05099,57.22593688964844
05101,48.42649459838867
05103,57.87602996826172
05105,52.781166076660156
05107,53.85122299194336
05109,53.907615661621094
05111,52.46300506591797
05113,50.993656158447266
05115,51.5210075378418
05117,52.096717834472656
05119,52.139583587646484
05121,54.935611724853516
05123,52.98818588256836
05125,52.06660461425781
05127,51.51246643066406
05129,49.67112731933594
05131,52.8385009765625
05133,55.172332763671875
05135,53.197975158691406
05137,50.915340423583984
05139,59.08893966674805
05141,50.561737060546875
05143,50.987300872802734
05145,52.54998016357422
05147,52.15333938598633
05149,53.119789123535156
06001,75.6295394897461
06003,52.64798355102539
06005,69.96003723144531
06007,75.94866943359375
06009,70.30903625488281
06011,79.62278747558594
06013,77.8544692993164
06015,71.10350036621094
06017,64.70716094970703
06019,66.13450622558594
06021,78.29419708251953
06023,73.74995422363281
06025,83.56942749023438
06027,65.92039489746094
06029,71.5329818725586
06031,77.20474243164062
06033,74.16326141357422
06035,60.313194274902344
06037,70.47505950927734
06039,67.36376953125
06041,73.64449310302734
06043,66.3320541381836
06045,73.85157012939453
06047,77.06656646728516
06049,62.510772705078125
06051,52.66681671142578
06053,73.84464263916016
06055,78.27008056640625
06057,64.57610321044922
06059,74.63597106933594
06061,65.9910888671875
06063,60.85209655761719
06065,74.85482025146484
06067,80.00180053710938
06069,72.57345581054688
06071,69.4632339477539
06073,73.518798828125
06075,73.0009765625
06077,80.3931655883789
06079,72.5495376586914
06081,74.79154968261719
06083,70.33458709716797
06085,74.36652374267578
06087,75.02910614013672
06089,72.77938079833984
06091,59.14358139038086
06093,66.8321304321289
06095,80.03255462646484
06097,76.71226501464844
06099,77.2404556274414
06101,80.99095916748047
06103,75.55729675292969
06105,72.36399841308594
06107,61.12084197998047
06109,59.86158752441406
06111,67.74327087402344
06113,81.03350830078125
06115,76.48048400878906
08001,47.632415771484375
08003,47.40364456176758
08005,45.96324920654297
08007,45.093841552734375
08009,47.52500915527344
08011,49.05132293701172
08013,38.527957916259766
08014,47.706756591796875
08015,32.18251037597656
08017,47.78999328613281
08019,27.11107635498047
08021,41.64716720581055
08023,42.26655960083008
08025,48.93606948852539
08027,36.364158630371094
08029,44.12644577026367
08031,47.01508331298828
08033,39.9595947265625
08035,41.110355377197266
08037,33.62972640991211
08039,43.79145431518555
08041,43.98404312133789
08043,40.93167495727539
08045,39.090858459472656
08047,29.149999618530273
08049,30.027273178100586
08051,34.246395111083984
08053,32.24949264526367
08055,42.85021209716797
08057,28.925954818725586
08059,39.47233963012695
08061,48.98506546020508
08063,47.3818244934082
08065,26.738056182861328
08067,44.445655822753906
08069,35.41150665283203
08071,46.05288314819336
08073,45.867183685302734
08075,48.27345275878906
08077,44.05378723144531
08079,34.810028076171875
08081,41.177677154541016
08083,46.544151306152344
08085,44.26198959350586
08087,49.47907257080078
08089,49.14565658569336
08091,38.942745208740234
08093,30.032920837402344
08095,49.154876708984375
08097,32.48524856567383
08099,49.9309196472168
08101,48.88418960571289
08103,40.689632415771484
08105,41.42034149169922
08107,34.07133865356445
08109,37.367252349853516
08111,31.21450424194336
08113,41.4018669128418
08115,48.92119216918945
08117,27.319499969482422
08119,33.434730529785156
08121,46.89537811279297
08123,47.744876861572266
08125,48.686893463134766
09001,58.381614685058594
09003,57.13572311401367
09005,54.264102935791016
09007,56.84575653076172
09009,57.31935119628906
09011,56.52001953125
09013,56.126739501953125
09015,56.624454498291016
10001,61.77299880981445
10003,59.95079040527344
10005,62.5914192199707
11001,60.26445388793945
12001,81.27063751220703
12003,79.55115509033203
12005,80.22731018066406
12007,80.10772705078125
12009,92.39822387695312
12011,93.7506103515625
12013,81.20914459228516
12015,95.02962493896484
12017,87.65581512451172
12019,80.66939544677734
12021,94.2352523803711
12023,79.22813415527344
12027,95.30327606201172
12029,79.87654113769531
12031,79.63481140136719
12033,78.26628875732422
12035,86.12619018554688
12037,78.51217651367188
12039,81.05840301513672
12041,80.4590835571289
12043,95.52835845947266
12045,78.86279296875
12047,77.99945831298828
12049,95.43114471435547
12051,95.26615142822266
12053,89.47055053710938
12055,96.10356140136719
12057,92.1333999633789
12059,81.96385955810547
12061,94.11659240722656
12063,82.49578094482422
12065,78.93763732910156
12067,79.23419952392578
12069,91.59283447265625
12071,94.15006256103516
12073,80.17694854736328
12075,82.33934020996094
12077,80.33757781982422
12079,78.32441711425781
12081,92.16764831542969
12083,87.12860870361328
12085,93.76781463623047
12086,92.42406463623047
12087,91.70576477050781
12089,79.66384887695312
12091,80.53699493408203
12093,95.55389404296875
12095,93.32133483886719
12097,95.16886138916016
12099,94.01477813720703
12101,90.60200500488281
12103,88.26121520996094
12105,94.97322082519531
12107,83.74614715576172
12109,81.33747100830078
12111,94.09870147705078
12113,78.93684387207031
12115,92.06885528564453
12117,92.34463500976562
12119,90.76826477050781
12121,78.84587860107422
12123,78.4554214477539
12125,79.72343444824219
12127,89.81336975097656
12129,79.44266510009766
12131,81.29597473144531
12133,82.2104263305664
13001,82.68159484863281
13003,80.29768371582031
13005,82.16512298583984
13007,81.33424377441406
13009,77.78810119628906
13011,73.6135025024414
13013,72.57657623291016
13015,66.7488784790039
13017,80.52875518798828
13019,79.35481262207031
13021,77.14177703857422
13023,79.14192199707031
13025,81.27859497070312
13027,78.12075805664062
13029,83.96148681640625
13031,84.42013549804688
13033,82.08822631835938
13035,74.1370849609375
13037,81.35276794433594
13039,79.66421508789062
13043,83.50700378417969
13045,69.53519439697266
13047,62.44194412231445
13049,80.21405792236328
13051,83.63560485839844
13053,78.08110809326172
13055,63.875484466552734
13057,67.59158325195312
13059,74.77350616455078
13061,79.86874389648438
13063,71.25218963623047
13065,78.81828308105469
13067,68.83492279052734
13069,81.2776870727539
13071,78.73858642578125
13073,79.25764465332031
13075,78.6112289428711
13077,71.99657440185547
13079,77.13821411132812
13081,81.30614471435547
13083,60.0762825012207
13085,68.34265899658203
13087,81.24244689941406
13089,70.6814193725586
13091,80.3277359008789
13093,80.49652862548828
13095,81.56755065917969
13097,69.6943588256836
13099,81.11531829833984
13101,77.96096801757812
13103,84.75749969482422
13105,76.41849517822266
13107,82.17196655273438
13109,84.17557525634766
13111,64.84741973876953
13113,72.0478515625
13115,65.72135925292969
13117,69.54486083984375
13119,74.99418640136719
13121,70.064453125
13123,64.53836822509766
13125,79.07689666748047
13127,80.5028076171875
13129,65.55462646484375
13131,80.10586547851562
13133,76.4412841796875
13135,70.81703186035156
13137,72.6371078491211
13139,71.46763610839844
13141,77.75570678710938
13143,67.6366195678711
13145,75.13322448730469
13147,76.05216979980469
13149,70.99271392822266
13151,72.4912109375
13153,78.57231140136719
13155,80.2680435180664
13157,73.23078918457031
13159,75.33544921875
13161,82.08637237548828
13163,80.2882308959961
13165,82.94681549072266
13167,80.8334732055664
13169,76.83415985107422
13171,74.68606567382812
13173,78.69019317626953
13175,80.71045684814453
13177,81.73826599121094
13179,83.2366714477539
13181,77.639892578125
13183,83.31454467773438
13185,77.94734191894531
13187,69.01000213623047
13189,78.4921646118164
13191,81.95232391357422
13193,79.45599365234375
13195,74.94786071777344
13197,78.42286682128906
13199,73.7223892211914
13201,81.4010238647461
13205,80.40949249267578
13207,75.82422637939453
13209,82.45683288574219
13211,75.32518005371094
13213,63.863800048828125
13215,77.10689544677734
13217,73.40603637695312
13219,74.67987060546875
13221,75.97789764404297
13223,68.16374206542969
13225,77.82861328125
13227,66.1458969116211
13229,81.97925567626953
13231,73.97693634033203
13233,67.16813659667969
13235,79.56649780273438
13237,76.73715209960938
13239,79.00865173339844
13241,71.94139862060547
13243,80.39433288574219
13245,81.01918029785156
13247,72.06702423095703
13249,79.7098159790039
13251,83.68913269042969
13253,81.89652252197266
13255,73.30303955078125
13257,74.59044647216797
13259,79.09813690185547
13261,81.14239501953125
13263,76.09748077392578
13265,76.96471405029297
13267,83.57026672363281
13269,77.63887786865234
13271,81.33119201660156
13273,81.50425720214844
13275,78.93375396728516
13277,79.73282623291016
13279,82.98687744140625
13281,68.99567413330078
13283,81.94387817382812
13285,72.92432403564453
13287,80.51201629638672
13289,78.08453369140625
13291,67.56021118164062
13293,75.46302795410156
13295,62.17405700683594
13297,73.17517852783203
13299,80.53368377685547
13301,78.12572479248047
13303,79.64306640625
13305,82.59601593017578
13307,80.25032043457031
13309,82.0492935180664
13311,70.85685729980469
13313,63.471466064453125
13315,80.43541717529297
13317,76.80604553222656
13319,78.7453384399414
13321,80.51496124267578
16001,60.39167785644531
16003,50.75151824951172
16005,47.183021545410156
16007,40.24644088745117
16009,51.28329086303711
16011,47.70570755004883
16013,48.934669494628906
16015,49.84077072143555
16017,52.64325714111328
16019,42.31635284423828
16021,49.214317321777344
16023,47.67431640625
16025,47.25871658325195
16027,64.09613037109375
16029,41.42000961303711
16031,50.82206726074219
16033,42.41730499267578
16035,47.03876495361328
16037,44.00685501098633
16039,54.60832977294922
16041,45.379920959472656
16043,40.38996887207031
16045,58.288944244384766
16047,57.499813079833984
16049,46.4591178894043
16051,48.47135543823242
16053,58.037357330322266
16055,52.78785705566406
16057,52.7596549987793
16059,42.75334930419922
16061,50.6297607421875
16063,55.80546951293945
16065,44.08436584472656
16067,54.416229248046875
16069,56.625003814697266
16071,47.62865447998047
16073,55.520545959472656
16075,62.435096740722656
16077,49.60555648803711
16079,46.06576156616211
16081,39.609012603759766
16083,54.0137939453125
16085,46.946205139160156
16087,57.19993209838867
17001,47.54970932006836
17003,51.940399169921875
17005,51.16578674316406
17007,39.13386154174805
17009,47.41840362548828
17011,42.7282600402832
17013,49.7609748840332
17015,40.76606750488281
17017,48.21330261230469
17019,46.822628021240234
17021,48.85246658325195
17023,49.072574615478516
17025,49.58590316772461
17027,51.739593505859375
17029,48.30043411254883
17031,42.28158950805664
17033,49.46210861206055
17035,48.77208709716797
17037,39.979583740234375
17039,46.68059539794922
17041,47.77781295776367
17043,41.44869613647461
17045,48.06612014770508
17047,50.176231384277344
17049,48.96500778198242
17051,49.665771484375
17053,44.736263275146484
17055,49.83451461791992
17057,46.29165267944336
17059,50.634735107421875
17061,49.55719757080078
17063,42.792144775390625
17065,50.00831985473633
17067,46.4124641418457
17069,50.41111755371094
17071,44.75700378417969
17073,43.059818267822266
17075,45.02479553222656
17077,50.76369094848633
17079,49.06350326538086
17081,49.90631866455078
17083,49.8913459777832
17085,38.701568603515625
17087,50.80717849731445
17089,40.275020599365234
17091,43.31405258178711
17093,41.68096923828125
17095,43.82136154174805
17097,40.308231353759766
17099,42.951629638671875
17101,49.92035675048828
17103,41.00226974487305
17105,43.74884033203125
17107,47.623558044433594
17109,45.860809326171875
17111,39.58040237426758
17113,45.51933670043945
17115,47.34396743774414
17117,49.82021713256836
17119,50.82088088989258
17121,49.897830963134766
17123,44.84724807739258
17125,47.89188766479492
17127,51.510963439941406
17129,48.01270294189453
17131,43.40640640258789
17133,52.789703369140625
17135,50.28282928466797
17137,48.646209716796875
17139,47.69074249267578
17141,40.314002990722656
17143,45.80617904663086
17145,50.72966003417969
17147,46.92097091674805
17149,48.318538665771484
17151,50.65370559692383
17153,51.96489334106445
17155,44.13187789916992
17157,51.98912048339844
17159,49.527183532714844
17161,42.90202713012695
17163,52.36093521118164
17165,50.46348571777344
17167,48.607601165771484
17169,47.415260314941406
17171,48.76069641113281
17173,48.44197463989258
17175,44.24097442626953
17177,38.98040008544922
17179,46.97712707519531
17181,51.15777587890625
17183,46.989959716796875
17185,50.31259536743164
17187,43.826820373535156
17189,51.49705505371094
17191,49.995174407958984
17193,50.595096588134766
17195,41.96187973022461
17197,42.29153823852539
17199,49.923362731933594
17201,39.25603485107422
17203,45.58249282836914
18001,44.261558532714844
18003,42.70383834838867
18005,48.92913055419922
18007,45.17430114746094
18009,45.150840759277344
18011,45.440181732177734
18013,47.80359649658203
18015,44.650020599365234
18017,43.309410095214844
18019,50.31013107299805
18021,48.8204231262207
18023,44.956024169921875
18025,49.254608154296875
18027,49.732540130615234
18029,49.269466400146484
18031,48.0985107421875
18033,41.98543167114258
18035,46.73456954956055
18037,49.36852264404297
18039,40.299415588378906
18041,47.79142379760742
18043,50.01176452636719
18045,46.730220794677734
18047,48.703880310058594
18049,41.9154052734375
18051,50.43479537963867
18053,44.25386047363281
18055,48.76143264770508
18057,45.68286895751953
18059,46.72069549560547
18061,49.84751892089844
18063,46.19861602783203
18065,46.77689743041992
18067,44.16837692260742
18069,42.78521728515625
18071,49.248878479003906
18073,43.955322265625
18075,45.44960021972656
18077,49.92867660522461
18079,49.47275161743164
18081,47.32844924926758
18083,50.21476364135742
18085,40.921199798583984
18087,40.40902328491211
18089,42.62755584716797
18091,41.056880950927734
18093,48.2546501159668
18095,46.316253662109375
18097,46.658592224121094
18099,41.35525131225586
18101,48.98012161254883
18103,42.98020935058594
18105,47.30601501464844
18107,46.368408203125
18109,47.01741027832031
18111,44.71514892578125
18113,40.82224655151367
18115,49.70037078857422
18117,49.003047943115234
18119,47.82048797607422
18121,47.86089324951172
18123,48.74343490600586
18125,50.06862258911133
18127,41.424964904785156
18129,50.52456283569336
18131,42.41511917114258
18133,46.942386627197266
18135,46.109886169433594
18137,48.777626037597656
18139,47.28343963623047
18141,40.765560150146484
18143,50.08592987060547
18145,47.709083557128906
18147,49.119163513183594
18149,41.51591873168945
18151,41.172088623046875
18153,49.80420684814453
18155,49.911521911621094
18157,45.77407455444336
18159,45.01484298706055
18161,48.30873489379883
18163,50.2491569519043
18165,47.80033874511719
18167,49.28097915649414
18169,42.492950439453125
18171,46.19970703125
18173,49.77714920043945
18175,49.15559387207031
18177,47.29960250854492
18179,43.88697814941406
18181,44.30569839477539
18183,41.05940246582031
19001,43.877418518066406
19003,45.46921157836914
19005,33.71614456176758
19007,45.8203010559082
19009,41.65546798706055
19011,37.85867691040039
19013,36.99694061279297
19015,39.93268966674805
19017,36.39667892456055
19019,35.93757629394531
19021,34.097938537597656
19023,35.59627151489258
19025,37.74510955810547
19027,40.23101806640625
19029,44.31401443481445
19031,40.46491622924805
19033,32.930442810058594
19035,34.966861724853516
19037,33.71249771118164
19039,44.15117263793945
19041,33.671539306640625
19043,35.00230407714844
19045,40.654693603515625
19047,40.55610656738281
19049,42.33094787597656
19051,45.01726150512695
19053,45.434181213378906
19055,36.46104049682617
19057,43.90632247924805
19059,31.65941047668457
19061,36.9610595703125
19063,31.144424438476562
19065,35.12216567993164
19067,33.30620193481445
19069,35.0084342956543
19071,48.400081634521484
19073,40.1185188293457
19075,37.15968322753906
19077,42.256072998046875
19079,37.13802719116211
19081,32.9564094543457
19083,37.1969108581543
19085,44.10663604736328
19087,42.94606399536133
19089,31.67854881286621
19091,34.64670181274414
19093,37.03895568847656
19095,41.67618942260742
19097,39.16852951049805
19099,41.28740310668945
19101,43.08671188354492
19103,41.7180061340332
19105,38.92913818359375
19107,43.18671798706055
19109,32.05152130126953
19111,44.90473175048828
19113,38.945674896240234
19115,43.035255432128906
19117,44.05193328857422
19119,33.386009216308594
19121,43.76743698120117
19123,43.855445861816406
19125,42.99619674682617
19127,39.0433349609375
19129,47.39821243286133
19131,31.415254592895508
19133,41.42756271362305
19135,44.57866668701172
19137,46.49473571777344
19139,41.99311447143555
19141,33.89506912231445
19143,31.97119140625
19145,47.57200241088867
19147,32.741275787353516
19149,36.87356948852539
19151,34.460777282714844
19153,41.597373962402344
19155,45.65776824951172
19157,41.57603073120117
19159,45.55892562866211
19161,37.41981506347656
19163,41.847354888916016
19165,42.674468994140625
19167,34.542884826660156
19169,39.39555740356445
19171,38.835140228271484
19173,46.356632232666016
19175,45.04206466674805
19177,43.61069869995117
19179,44.46611404418945
19181,43.551902770996094
19183,42.738914489746094
19185,45.10886764526367
19187,37.13090896606445
19189,30.99213409423828
19191,34.07479476928711
19193,39.03169250488281
19195,30.96363639831543
19197,34.867454528808594
20001,52.12922286987305
20003,52.1718635559082
20005,51.6008186340332
20007,54.404869079589844
20009,53.394779205322266
20011,51.54829406738281
20013,51.50520706176758
20015,53.71942901611328
20017,53.17446517944336
20019,53.47804641723633
20021,52.54726791381836
20023,51.41469955444336
20025,52.75633239746094
20027,53.38008117675781
20029,53.97600555419922
20031,53.23593521118164
20033,52.91217041015625
20035,53.65135955810547
20037,51.623260498046875
20039,55.5090446472168
20041,54.483558654785156
20043,51.23942947387695
20045,52.731544494628906
20047,52.83943176269531
20049,53.480167388916016
20051,54.91925048828125
20053,54.08057403564453
20055,53.17755889892578
20057,52.827754974365234
20059,52.55921936035156
20061,53.37636184692383
20063,55.079734802246094
20065,55.55245590209961
20067,52.322139739990234
20069,52.61235427856445
20071,50.5051155090332
20073,53.59030532836914
20075,51.539512634277344
20077,53.674652099609375
20079,54.38810729980469
20081,52.3581428527832
20083,54.130741119384766
20085,51.623878479003906
20087,51.493797302246094
20089,53.73500061035156
20091,51.5092658996582
20093,52.23050308227539
20095,53.2456169128418
20097,52.28260040283203
20099,53.22203063964844
20101,53.999385833740234
20103,51.68057632446289
20105,54.6417236328125
20107,51.9418830871582
20109,53.060638427734375
20111,53.37905502319336
20113,54.132049560546875
20115,53.720890045166016
20117,52.38593292236328
20119,52.56098556518555
20121,51.618350982666016
20123,54.654476165771484
20125,53.558223724365234
20127,52.541473388671875
20129,51.485008239746094
20131,51.38026428222656
20133,52.1028938293457
20135,54.356597900390625
20137,54.562442779541016
20139,53.601715087890625
20141,54.90360641479492
20143,54.45735549926758
20145,53.16374206542969
20147,54.01127243041992
20149,52.454803466796875
20151,52.73814392089844
20153,53.201988220214844
20155,53.21930694580078
20157,52.6348762512207
20159,53.28805923461914
20161,53.16923141479492
20163,54.66081619262695
20165,54.01972579956055
20167,54.889286041259766
20169,54.87268829345703
20171,52.96986770629883
20173,54.036643981933594
20175,52.25241470336914
20177,53.36110305786133
20179,56.39387512207031
20181,51.2055778503418
20183,54.061702728271484
20185,52.478904724121094
20187,51.449493408203125
20189,52.204776763916016
20191,53.756839752197266
20193,53.44023895263672
20195,54.75722885131836
20197,53.4166145324707
20199,50.91921615600586
20201,52.225704193115234
20203,51.66880416870117
20205,53.039608001708984
20207,52.93643569946289
20209,51.58326721191406
21001,47.79045486450195
21003,48.033447265625
21005,48.444610595703125
21007,51.655242919921875
21009,48.29391098022461
21011,44.81370544433594
21013,52.853057861328125
21015,49.100135803222656
21017,45.56475830078125
21019,46.03721618652344
21021,47.38600158691406
21023,46.087730407714844
21025,49.17588806152344
21027,48.929351806640625
21029,49.598873138427734
21031,49.706146240234375
21033,49.660675048828125
21035,48.96392822265625
21037,48.36832809448242
21039,51.04926681518555
21041,50.42778778076172
21043,45.24879837036133
21045,47.212554931640625
21047,48.400882720947266
21049,45.37660217285156
21051,50.966922760009766
21053,48.907283782958984
21055,50.13210678100586
21057,48.88404083251953
21059,49.308494567871094
21061,49.20121383666992
21063,45.80268478393555
21065,46.129066467285156
21067,46.102317810058594
21069,44.56550216674805
21071,50.84804153442383
21073,48.91316223144531
21075,50.43353271484375
21077,49.99379348754883
21079,46.86336135864258
21081,48.291900634765625
21083,50.20552444458008
21085,49.378658294677734
21087,48.32551574707031
21089,45.594390869140625
21091,48.591365814208984
21093,48.94075012207031
21095,52.026451110839844
21097,46.4187126159668
21099,48.84912872314453
21101,49.6748046875
21103,49.7246208190918
21105,50.44220733642578
21107,49.800880432128906
21109,47.11804962158203
21111,50.20790481567383
21113,46.68470001220703
21115,48.66757583618164
21117,48.43946838378906
21119,50.88241958618164
21121,52.43156051635742
21123,48.14963912963867
21125,49.54975891113281
21127,47.391109466552734
21129,47.346527099609375
21131,51.64494323730469
21133,52.148250579833984
21135,44.88800048828125
21137,46.92589569091797
21139,50.63591384887695
21141,48.273807525634766
21143,49.90819549560547
21145,51.605621337890625
21147,50.20768737792969
21149,49.860530853271484
21151,46.13728713989258
21153,48.669654846191406
21155,47.800907135009766
21157,50.32101821899414
21159,49.7900390625
21161,45.03580093383789
21163,49.255096435546875
21165,45.12944030761719
21167,47.7532844543457
21169,47.751678466796875
21171,48.202796936035156
21173,45.00371170043945
21175,46.542842864990234
21177,49.9287109375
21179,48.557411193847656
21181,45.137725830078125
21183,49.953697204589844
21185,49.98259735107422
21187,49.01136016845703
21189,48.865020751953125
21191,47.385887145996094
21193,50.979331970214844
21195,52.10189437866211
21197,45.616455078125
21199,48.18012237548828
21201,45.54005432128906
21203,46.99319076538086
21205,44.45832061767578
21207,47.973609924316406
21209,47.20081329345703
21211,49.240089416503906
21213,48.061397552490234
21215,49.10663986206055
21217,47.69395446777344
21219,48.02703857421875
21221,48.67253875732422
21223,50.23257064819336
21225,50.18788528442383
21227,48.84220886230469
21229,47.991851806640625
21231,48.974510192871094
21233,49.72151184082031
21235,51.524749755859375
21237,46.863861083984375
21239,47.59543228149414
22001,69.77057647705078
22003,67.49580383300781
22005,72.9353256225586
22007,73.52283477783203
22009,66.66688537597656
22011,67.02945709228516
22013,61.29041290283203
22015,61.838645935058594
22017,62.15847396850586
22019,68.28555297851562
22021,61.282257080078125
22023,68.6503677368164
22025,63.5771484375
22027,59.59200668334961
22029,64.7220687866211
22031,63.19959259033203
22033,71.14404296875
22035,59.60832214355469
22037,69.48128509521484
22039,68.0828857421875
22041,61.158935546875
22043,63.835357666015625
22045,71.70210266113281
22047,71.81919860839844
22049,60.2916259765625
22051,74.52701568603516
22053,68.65266418457031
22055,71.08745574951172
22057,74.65599822998047
22059,63.542076110839844
22061,59.642478942871094
22063,72.29647064208984
22065,60.79304122924805
22067,59.51141357421875
22069,63.408958435058594
22071,73.75188446044922
22073,59.66499328613281
22075,74.53321838378906
22077,69.16658020019531
22079,65.4630355834961
22081,62.90635299682617
22083,59.8875846862793
22085,64.59586334228516
22087,74.03166961669922
22089,74.6796875
22091,70.44905090332031
22093,73.8494644165039
22095,74.06116485595703
22097,69.50335693359375
22099,71.87419891357422
22101,72.33705139160156
22103,73.63399505615234
22105,72.08235931396484
22107,62.35302734375
22109,74.13445281982422
22111,59.48539352416992
22113,70.75647735595703
22115,65.18953704833984
22117,71.55384063720703
22119,61.34888458251953
22121,70.99812316894531
22123,59.25849533081055
22125,68.1373291015625
22127,62.322410583496094
23001,55.178680419921875
23003,46.73576354980469
23005,56.55336380004883
23007,44.51673126220703
23009,55.90243148803711
23011,54.42836380004883
23013,54.71997833251953
23015,55.35535430908203
23017,49.101722717285156
23019,52.76008987426758
23021,46.844966888427734
23023,56.39176559448242
23025,45.096012115478516
23027,54.717857360839844
23029,55.27472686767578
23031,57.549583435058594
24001,52.08135986328125
24003,62.52458190917969
24005,60.163211822509766
24009,62.00239181518555
24011,63.01290512084961
24013,56.327476501464844
24015,60.62455749511719
24017,61.63322448730469
24019,63.040977478027344
24021,56.021427154541016
24023,46.312530517578125
24025,60.18491744995117
24027,59.499847412109375
24029,62.36488342285156
24031,58.12436294555664
24033,61.255367279052734
24035,62.455684661865234
24037,62.29792022705078
24039,62.98622512817383
24041,62.43754577636719
24043,55.611454010009766
24045,63.599082946777344
24047,62.363948822021484
24510,62.997398376464844
25001,58.399627685546875
25003,50.14451217651367
25005,58.331668853759766
25007,56.954071044921875
25009,58.81829071044922
25011,53.56985092163086
25013,54.97129821777344
25015,54.15430450439453
25017,59.39777374267578
25019,57.08552169799805
25021,59.42523193359375
25023,58.86530685424805
25025,59.7086181640625
25027,56.27214813232422
26001,37.59403610229492
26003,31.972877502441406
26005,39.275413513183594
26007,37.969913482666016
26009,34.303138732910156
26011,38.95188522338867
26013,29.179601669311523
26015,38.7439079284668
26017,40.4383430480957
26019,35.0692253112793
26021,40.550052642822266
26023,40.145023345947266
26025,39.1099739074707
26027,39.28914260864258
26029,34.069793701171875
26031,34.863365173339844
26033,33.52667999267578
26035,36.575347900390625
26037,39.609676361083984
26039,34.44884490966797
26041,33.02957534790039
26043,30.82747459411621
26045,39.09832000732422
26047,34.275997161865234
26049,42.110015869140625
26051,37.91501998901367
26053,27.96982765197754
26055,35.58484649658203
26057,39.73994827270508
26059,40.545963287353516
26061,30.10675811767578
26063,39.9638557434082
26065,40.13542938232422
26067,39.02064895629883
26069,38.57571792602539
26071,28.655168533325195
26073,38.38663101196289
26075,40.25691604614258
26077,38.8719482421875
26079,34.75233840942383
26081,38.893184661865234
26083,31.647539138793945
26085,35.71165084838867
26087,41.23681640625
26089,35.209449768066406
26091,42.67479705810547
26093,41.66144943237305
26095,31.151477813720703
26097,33.25775146484375
26099,43.306053161621094
26101,34.89046096801758
26103,29.936569213867188
26105,35.645591735839844
26107,37.290077209472656
26109,33.238162994384766
26111,39.656394958496094
26113,35.2571907043457
26115,44.50257110595703
26117,38.59547805786133
26119,35.64299392700195
26121,39.50087356567383
26123,37.82869338989258
26125,42.38924026489258
26127,37.92641830444336
26129,37.06147384643555
26131,29.661697387695312
26133,35.51091766357422
26135,35.81803512573242
26137,33.30392837524414
26139,39.57823181152344
26141,36.951541900634766
26143,35.75578689575195
26145,41.36834716796875
26147,42.229732513427734
26149,39.31563949584961
26151,40.87651824951172
26153,32.41829299926758
26155,40.94568634033203
