GEOID,tmax
01001,88.91662946428572
01003,92.6101529255319
01005,87.9540283203125
01007,88.2785885989011
01009,84.43963647959184
01011,87.91450892857144
01013,90.15848214285714
01015,84.52132056451613
01017,84.56463235294119
01019,83.90580610795455
01021,87.77755681818182
01023,90.83624237804878
01025,91.05458984375001
01027,83.9266387195122
01029,83.07361111111112
01031,90.3916015625
01033,84.91845154494382
01035,91.10956401209677
01037,86.54292847938144
01039,91.34789169520549
01041,89.75276988636364
01043,84.49947916666667
01045,89.71089794303798
01047,90.10913955479452
01049,81.53145559210526
01051,88.08828125000001
01053,91.94614825581395
01055,84.21820913461538
01057,87.00531589673913
01059,84.70711096938776
01061,91.31049632352942
01063,89.27826236263736
01065,89.23004807692308
01067,88.75557228915663
01069,90.12923018292683
01071,81.79490370639536
01073,86.59493865030674
01075,87.49600694444445
01077,84.28369891826924
01079,84.16673677884616
01081,85.45171535326087
01083,83.54468750000001
01085,90.00118689903846
01087,87.66185661764706
01089,83.07108094262296
01091,90.15424592391305
01093,85.83275669642858
01095,83.12981178977273
01097,93.1105625
01099,91.04178125
01101,89.26577316810345
01103,83.84532894736843
01105,89.26900058962265
01107,88.47670454545455
01109,88.98499002659575
01111,83.73147865853659
01113,86.83639171511628
01115,85.229052734375
01117,86.96823369565219
01119,89.75489130434784
01121,86.00150669642858
01123,85.85414823008851
01125,88.16236307989692
01127,86.68348599137931
01129,92.35911458333334
01131,90.59921874999999
01133,84.84135044642858
04001,77.36785431735986
04003,83.30785845588235
04005,77.25722803629178
04007,82.30604707792209
04009,82.8988986784141
04011,77.28569886363637
04012,95.56845362291351
04013,95.44076193820224
04015,85.10256458966565
04017,79.28271431587838
04019,92.12025924670797
04021,93.48410955598455
04023,84.86875
04025,82.69418797348484
04027,97.19219741434011
05001,85.87389407467533
05003,89.67000229779413
05005,81.21998626373626
05007,84.2903125
05009,80.12609375
05011,88.968734375
05013,88.94429505813955
05015,80.72329545454546
05017,88.90711468446602
05019,87.69534883720931
05021,84.6741875
05023,80.89122456395349
05025,86.9407654494382
05027,90.76400815217391
05029,82.38867694805195
05031,84.88823529411765
05033,87.81174632352942
05035,86.38024999999999
05037,85.15861842105264
05039,86.89508495145631
05041,87.34775995575221
05043,88.05113281250001
05045,82.27023514851486
05047,86.14243951612903
05049,81.752978515625
05051,84.25857336956521
05053,85.23088942307693
05055,84.70015060240964
05057,89.88733108108107
05059,85.47020348837209
05061,89.19878472222223
05063,82.50069754464286
05065,81.575
05067,83.81040482954546
05069,85.3886830357143
05071,82.74025992990654
05073,91.34340701219513
05075,83.86324800531915
05077,85.96390141752578
05079,86.75833333333334
05081,91.47818080357143
05083,86.4687057783019
05085,83.78822115384617
05087,80.7789875
05089,80.83518318965517
05091,91.61411290322582
05093,85.78766622340426
05095,85.31617353723405
05097,85.82946239406779
05099,89.3874273255814
05101,78.834453125
05103,89.29630160550458
05105,83.30404296875
05107,86.4497100515464
05109,87.92917877906977
05111,85.10000000000001
05113,86.95811767578125
05115,81.75407037815125
05117,84.2436677631579
05119,83.28450741525424
05121,83.85728092783505
05123,85.54633152173913
05125,83.28646816037737
05127,87.42912779850747
05129,79.27428977272727
05131,89.53397484756097
05133,90.60926724137931
05135,82.34588994565217
05137,80.17892400568182
05139,90.59054878048781
05141,79.83440504807693
05143,84.531875
05145,82.7909892638037
05147,84.33635884831462
05149,85.16790178571429
06001,69.36159539473684
06003,60.311970108695654
06005,76.28505651595745
06007,80.59946326335879
06009,77.24792993630574
06011,81.13914194915255
06013,71.79587942477876
06015,70.08074171686748
06017,71.28557692307693
06019,77.58084716796876
06021,80.2543194110577
06023,71.53675569176883
06025,95.53352701005025
06027,82.55245173588578
06029,79.61089445951586
06031,86.3139945652174
06033,72.82462097772277
06035,66.96648267663043
06037,70.40510867304492
06039,77.98966456422018
06041,64.05395569620254
06043,75.58831676136364
06045,69.75178204835767
06047,82.9171823089701
06049,65.08787723214286
06051,66.53718039772727
06053,75.60316280241936
06055,74.20704449152542
06057,71.44179687500001
06059,68.5810479525862
06061,72.63552811135372
06063,68.11053936298077
06065,86.26871660083644
06067,82.12073196308725
06069,75.85377232142858
06071,87.01399458828523
06073,75.56627475247525
06075,63.5609375
06077,79.8234375
06079,75.8094893292683
06081,64.58138586956522
06083,67.2226953125
06085,70.78246702261306
06087,67.09021739130435
06089,77.07804922658863
06091,66.71347128378379
06093,70.82418438416423
06095,75.91679414335664
06097,68.82701446280993
06099,80.14579951298701
06101,84.42606997282608
06103,78.63387738853504
06105,72.60550955029014
06107,75.57127719267956
06109,67.87427884615384
06111,67.92693505338079
06113,80.61907842356688
06115,81.79169245049505
08001,81.21136122881356
08003,72.69501768867924
08005,79.69149159663866
08007,70.72284298780488
08009,85.3724
08011,84.97912109375001
08013,72.6858173076923
08014,80.26531250000001
08015,61.008609271523184
08017,84.30770833333334
08019,60.367642045454545
08021,67.46534233668342
08023,68.23592900815218
08025,82.8049773185484
08027,65.62057291666667
08029,75.80768960674158
08031,80.1359375
08033,68.656279296875
08035,73.31200597426471
08037,65.88153517110266
08039,77.30208679401994
08041,74.83862261730205
08043,70.44544005102041
08045,71.15868927401746
08047,63.99151785714286
08049,65.6613534556314
08051,63.51686379482072
08053,59.126793032786885
08055,72.28912085062241
08057,66.58997446498056
08059,72.04094460227273
08061,85.0106866638796
08063,84.30504807692309
08065,57.91567307692308
08067,71.11090625
08069,70.39670427553445
08071,77.41157959326789
08073,80.8893574617347
08075,84.49057667525773
08077,76.52376439539347
08079,60.5156837406015
08081,76.11213562252965
08083,75.9651875
08085,76.10495576054217
08087,83.4853577488688
08089,83.16956845238096
08091,67.11694277108434
08093,61.342499083577714
08095,85.69450892857142
08097,62.365020161290325
08099,87.07354779411764
08101,80.55068699731903
08103,74.7638261554622
08105,66.74654850746269
08107,69.84903564453126
08109,64.60885416666667
08111,57.014111328125004
08113,71.45234375
08115,85.6428125
08117,60.26
08119,63.35670490506329
08121,83.6259577922078
08123,81.0299975
08125,86.0757068452381
09001,70.59028596698113
09003,69.5156976744186
09005,67.39549875827814
09007,69.59799107142858
09009,69.94564732142858
09011,69.08580729166667
09013,68.00896739130435
09015,68.33510298295455
10001,76.47526334269664
10003,75.46739738805971
10005,76.70332031250001
11001,75.62539062500001
12001,91.62478853383459
12003,91.18226825842697
12005,91.31124487704919
12007,91.28488372093024
12009,90.57829122340425
12011,88.9784375
12013,91.09113948170732
12015,88.59191176470588
12017,90.405078125
12019,91.034375
12021,89.14710477941176
12023,91.61571100917432
12027,89.10489042207793
12029,91.184375
12031,90.43735795454546
12033,92.23901315789475
12035,90.85988116197183
12037,90.49614726027397
12039,89.91868912337662
12041,91.85322265625
12043,88.83125
12045,91.30618832236843
12047,91.46024070945946
12049,89.46512784090909
12051,88.71310170807453
12053,89.99465144230768
12055,89.38336629746836
12057,89.11946703767124
12059,91.99062500000001
12061,90.01566558441559
12063,90.81170029527559
12065,90.70640625
12067,91.64514358108109
12069,91.37277070063693
12071,88.36668882978724
12073,90.48728390957447
12075,91.07576147151899
12077,90.97963584710745
12079,91.22933859223302
12081,88.97543103448275
12083,91.4201403601695
12085,88.9268262987013
12086,90.37947178171642
12087,90.25224236641222
12089,90.20086616847827
12091,92.15776785714286
12093,89.59946933962264
12095,91.3070571192053
12097,90.78579963235295
12099,88.55218633395523
12101,89.74875919117648
12103,88.10535714285714
12105,90.16309495192309
12107,91.33728885135135
12109,90.35118475274726
12111,89.388671875
12113,92.13055677816901
12115,88.82513844936709
12117,91.56997282608695
12119,91.095875
12121,91.68240979381444
12123,90.92098994755246
12125,91.58536931818183
12127,91.1842606707317
12129,90.43442950581397
12131,91.91723030821917
12133,92.013125
13001,87.42665052816902
13003,89.28027712264151
13005,88.25267857142858
13007,88.99920212765959
13009,84.67775493421054
13011,81.2164695945946
13013,81.91576086956522
13015,83.1603653169014
13017,87.463671875
13019,89.23301411290323
13021,85.40174107142857
13023,85.86255040322581
13025,89.02165178571428
13027,90.35070633561644
13029,85.135595703125
13031,84.48670280612245
13033,83.18866219008264
13035,84.1415
13037,88.29767530487806
13039,89.04140625
13043,84.81957720588235
13045,82.98792808219179
13047,81.6916015625
13049,90.26471354166668
13051,84.52235576923077
13053,86.00639204545455
13055,82.78916440217392
13057,81.796630859375
13059,82.23388671875
13061,88.149365234375
13063,83.25653409090908
13065,90.47702287946429
13067,82.8280625
13069,88.23221009036145
13071,89.05606971153847
13073,82.65875
13075,89.5990927419355
13077,83.71889204545455
13079,85.18131793478261
13081,86.60861191860465
13083,80.25597098214287
13085,79.35932459677419
13087,89.80398706896553
13089,82.80895270270271
13091,86.37909330985916
13093,86.18419117647059
13095,88.24397321428573
13097,83.09269153225806
13099,89.0995625
13101,91.01661184210526
13103,84.25545774647887
13105,82.15881485849057
13107,84.58999071782179
13109,85.45407366071429
13111,76.678203125
13113,83.5724609375
13115,83.733125
13117,80.91580357142857
13119,81.375
13121,82.92152777777778
13123,77.97975746268656
13125,83.2671875
13127,87.62830141129034
13129,82.9947265625
13131,89.62194602272729
13133,83.14507004310344
13135,81.846728515625
13137,77.95695312500001
13139,80.383203125
13141,83.64694196428572
13143,82.38953488372093
13145,84.3828125
13147,81.2272615131579
13149,83.98738839285714
13151,83.56632653061224
13153,85.84503676470588
13155,87.90844350961538
13157,81.76634375
13159,84.2380965909091
13161,87.45434375
13163,83.59400000000001
13165,83.79106250000001
13167,84.6275
13169,84.72107954545454
13171,83.8609375
13173,90.156875
13175,85.66935096153846
13177,87.14954044117648
13179,85.75874594155844
13181,82.65142045454544
13183,86.76349676724139
13185,90.56757305194805
13187,77.99516715116279
13189,82.7244921875
13191,86.36893382352942
13193,85.80431673728813
13195,81.72602896341463
13197,85.11738636363637
13199,83.7201171875
13201,89.46875
13205,89.04453125
13207,84.65515624999999
13209,86.23267045454546
13211,83.3907169117647
13213,81.17142427884616
13215,85.804443359375
13217,83.4907451923077
13219,82.58582589285716
13221,82.56266324626866
13223,82.85733695652173
13225,85.34517663043479
13227,79.9625
13229,88.8388671875
13231,83.68565340909092
13233,83.36294642857143
13235,86.41373355263158
13237,84.09280660377358
13239,87.453359375
13241,74.82721590909091
13243,87.16294642857143
13245,82.8531568877551
13247,83.21932565789474
13249,85.41757812499999
13251,83.62732712765957
13253,90.02594572368422
13255,83.643125
13257,80.56953125
13259,86.38478260869566
13261,86.12207880434784
13263,84.57629310344828
13265,82.88364955357143
13267,86.0631793478261
13269,85.0694870283019
13271,87.31080942622951
13273,87.05
13275,89.91247970779222
13277,88.200078125
13279,86.22314268867925
13281,74.43560267857143
13283,85.41955818965518
13285,84.29567110655738
13287,87.15204326923077
13289,85.35420673076922
13291,75.37900390625
13293,84.34492984693878
13295,81.30011160714285
13297,82.55440051020409
13299,89.79776082677166
13301,82.87538109756098
13303,84.22611607142858
13305,87.67546875000001
13307,86.02561383928571
13309,86.81031250000001
13311,77.55509868421052
13313,81.97060319767442
13315,86.82651209677421
13317,82.64133731617648
13319,85.131640625
13321,87.63107421875
16001,71.05749638728324
16003,62.648976293103445
16005,71.0451171875
16007,68.38842455621302
16009,70.39657846715329
16011,72.55047144396552
16013,66.27319711538462
16015,63.66691204407295
16017,67.26286057692309
16019,70.74112283123029
16021,63.650703125
16023,67.95884989754099
16025,63.703159916201116
16027,70.69403007075472
16029,69.01269197952219
16031,69.68655575539569
16033,68.19189833603896
16035,74.3779768957346
16037,62.00818069677034
16039,68.36641995614036
16041,71.43401227678571
16043,71.04659926470589
16045,67.438671875
16047,73.5000125
16049,70.54948023613963
16051,74.4984887295082
16053,74.06328125
16055,69.51072317477876
16057,72.2038131476684
16059,65.98561527237355
16061,73.28927801724139
16063,72.43504464285714
16065,73.40437077702704
16067,73.0892418032787
16069,75.52228954081633
16071,71.73178157216495
16073,65.23991679873218
16075,69.0469429347826
16077,71.49722222222222
16079,68.77953899793388
16081,69.61896756329114
16083,69.7654296875
16085,62.31863979231975
16087,63.69158703512397
17001,80.13456075174825
17003,83.19290865384616
17005,81.89160487288136
17007,81.31689453125
17009,80.26966391509434
17011,80.8593410326087
17013,81.44038722826087
17015,81.45554956896552
17017,81.0841864224138
17019,81.13428765527951
17021,81.37016433189655
17023,81.20739182692307
17025,81.56568921232878
17027,82.30437500000001
17029,80.97864583333335
17031,78.69350119426753
17033,81.01788429054054
17035,81.2453409090909
17037,80.90612980769231
17039,80.9800892857143
17041,81.13936491935483
17043,80.48386314655173
17045,81.3191745923913
17047,80.32920673076923
17049,81.48800551470588
17051,81.80447247706422
17053,81.03173701298702
17055,81.77633928571429
17057,80.86918218085107
17059,79.84831957547169
17061,81.33058035714286
17063,81.45253906250001
17065,80.8353271484375
17067,80.00588842975206
17069,79.96325
17071,80.2471590909091
17073,81.001953125
17075,81.0416294642857
17077,82.42904211956522
17079,81.33757812500001
17081,81.73492647058823
17083,81.41244103773585
17085,81.477001953125
17087,81.67812500000001
17089,80.948046875
17091,80.59040595794391
17093,81.24482421875
17095,80.61464359504133
17097,78.79074835526316
17099,81.12742017663044
17101,80.56484375
17103,80.8018528761062
17105,81.22486049107144
17107,81.36215965346534
17109,80.02263849431819
17111,81.027880859375
17113,80.90875
17115,81.11763392857144
17117,81.18184840425532
17119,81.88890086206898
17121,81.7590625
17123,81.04181436567164
17125,81.50611413043478
17127,82.01709821428572
17129,81.28303571428572
17131,80.78584872159091
17133,82.48552766393442
17135,81.33873279816514
17137,80.90359375
17139,81.06325120192308
17141,81.11075
17143,81.12471590909091
17145,82.29910714285714
17147,81.0310546875
17149,80.67511160714285
17151,80.92025353773585
17153,82.93256048387097
17155,81.24929956896553
17157,82.60265625000001
17159,81.03483455882353
17161,81.2974609375
17163,82.3481364678899
17165,80.7599609375
17167,81.29336520522388
17169,80.44029017857143
17171,81.07884615384616
17173,81.29378578244274
17175,80.76504934210527
17177,81.31283482142857
17179,81.31108490566038
17181,82.37709173387097
17183,81.47797202797203
17185,80.05390625000001
17187,80.20672940340908
17189,82.20120738636363
17191,81.15214488636363
17193,79.87021103896105
17195,81.52064220183486
17197,80.4437744140625
17199,81.65669642857144
17201,81.58145960365853
17203,80.98671875000001
18001,79.17818080357144
18003,78.77835477941177
18005,80.40892857142858
18007,80.15292207792209
18009,78.73484375
18011,78.7296875
18013,79.67761479591837
18015,79.03203125
18017,78.1663722826087
18019,81.28275862068966
18021,80.70864415322582
18023,78.72774038461539
18025,79.43473011363636
18027,79.92163292253521
18029,81.00461647727273
18031,79.92672697368421
18033,78.0546875
18035,78.67544642857143
18037,79.29198943661972
18039,76.31015625
18041,79.5828125
18043,80.51454326923077
18045,81.147998046875
18047,80.2377840909091
18049,77.18204545454545
18051,79.33057432432433
18053,78.41689732142858
18055,80.11183035714286
18057,78.82276785714286
18059,79.095875
18061,80.06670673076923
18063,79.12366431451613
18065,78.55624999999999
18067,78.3241122159091
18069,78.33543526785715
18071,80.51991234756098
18073,78.90073029891305
18075,78.9828125
18077,81.02447916666668
18079,80.83072916666667
18081,79.56827168367347
18083,80.14354779411765
18085,76.81993140243902
18087,76.75889204545454
18089,77.62498224431819
18091,75.71710258152174
18093,79.76306818181818
18095,78.77227678571428
18097,79.34687500000001
18099,76.4547315140845
18101,79.70954241071429
18103,77.90963541666667
18105,79.62894736842105
18107,79.861328125
18109,79.80022321428571
18111,79.87978365384616
18113,77.0446579391892
18115,81.42585227272728
18117,79.42567307692308
18119,80.06609375
18121,81.10054347826087
18123,79.42917564655173
18125,79.35925480769232
18127,76.22053571428572
18129,79.04019657258064
18131,77.96157670454545
18133,79.80822784810127
18135,78.46390625
18137,80.26368838028169
18139,79.3477783203125
18141,75.79947916666667
18143,81.13924278846154
18145,79.830078125
18147,79.27558913934426
18149,77.1845
18151,77.131625
18153,80.85658653846154
18155,81.3609375
18157,80.0086044520548
18159,78.3775
18161,79.77098214285715
18163,78.80973557692307
18165,81.77741477272728
18167,81.3288043478261
18169,77.96496478873239
18171,81.04897727272729
18173,79.01830357142858
18175,79.80006009615386
18177,79.09281754032257
18179,78.79505208333333
18181,79.1019921875
18183,77.57417452830188
19001,77.50081676136364
19003,78.08515625
19005,81.4015625
19007,80.26921164772727
19009,76.36445312500001
19011,80.39443181818183
19013,80.60495383522728
19015,77.4979403409091
19017,80.65880681818182
19019,80.57921195652175
19021,76.35426136363637
19023,80.17239583333333
19025,76.38844105113637
19027,76.19108664772727
19029,77.50433238636364
19031,80.85085227272727
19033,79.26198508522727
19035,77.01080729166668
19037,80.70848214285715
19039,79.04992897727273
19041,76.53865411931818
19043,81.00801779197081
19045,81.5507421875
19047,76.03696986607143
19049,78.31335227272727
19051,80.86862571022728
19053,79.35195312500001
19055,80.55093410326087
19057,80.19062500000001
19059,76.27130681818181
19061,80.83346480582526
19063,76.75305397727273
19065,80.6140625
19067,80.5404017857143
19069,78.57073863636364
19071,81.16018382352942
19073,76.99728338068182
19075,79.54777343750001
19077,77.15511363636364
19079,77.4522372159091
19081,78.04685724431819
19083,78.46409801136363
19085,77.28496900826447
19087,80.511669921875
19089,80.75085227272727
19091,76.94760044642857
19093,76.41896306818182
19095,80.43650568181819
19097,81.47309194711539
19099,79.65245535714286
19101,80.78089488636364
19103,80.69334821428572
19105,80.86734730113636
19107,80.61102627840908
19109,77.60443638392857
19111,80.43820224719101
19113,80.70393465909092
19115,80.85845170454546
19117,79.69083806818183
19119,78.8909090909091
19121,78.68893821022728
19123,80.48318536931818
19125,80.14376775568182
19127,79.25615234375
19129,79.85107142857143
19131,80.725390625
19133,77.55738636363637
19135,80.29232954545455
19137,78.79573863636364
19139,81.08444293478261
19141,77.057568359375
19143,76.88125
19145,79.64646661931819
19147,76.61999289772727
19149,78.35171030405405
19151,76.43678977272727
19153,79.09305719339623
19155,78.16169734589042
19157,79.95568181818182
19159,78.63348721590908
19161,76.12045454545455
19163,81.327734375
19165,76.5049715909091
19167,78.60515095338982
19169,78.42350852272727
19171,79.95875
19173,78.55278764204546
19175,78.26370738636365
19177,81.01024305555556
19179,80.84183238636365
19181,79.60363991477273
19183,80.61789772727273
19185,79.67347301136364
19187,76.7160546875
19189,78.63146306818182
19191,81.01509943181819
19193,77.89979166666667
19195,79.82421875
19197,77.53693181818181
20001,83.8955078125
20003,82.698125
20005,82.01974239864865
20007,91.86439338235294
20009,91.7837194055944
20011,83.8174715909091
20013,82.07368607954545
20015,88.67643749999999
20017,85.88338414634147
20019,90.42782206632654
20021,85.88558238636364
20023,86.78159375
20025,91.92797413793105
20027,86.71884943181819
20029,88.26177884615386
20031,83.62045454545455
20033,91.51201923076923
20035,90.55267045454546
20037,84.68755326704546
20039,87.90486607142857
20041,87.48153846153846
20043,81.95899077868853
20045,81.91359160958903
20047,90.96625
20049,88.65299831081082
20051,91.81138221153847
20053,90.96682477678573
20055,90.71101310483873
20057,90.72459590517242
20059,82.08181662087912
20061,85.17235383064516
20063,89.6980837264151
20065,89.94014261744967
20067,90.44928977272728
20069,90.86041302447552
20071,87.48923037190082
20073,86.6652767857143
20075,88.8140625
20077,92.13846153846154
20079,89.9580528846154
20081,90.67125
20083,91.298515625
20085,82.29872419724771
20087,81.940625
20089,89.2045424107143
20091,81.42798295454546
20093,89.83671875
20095,91.48134765625
20097,90.53209134615385
20099,87.28338815789473
20101,90.2575168918919
20103,81.92741477272727
20105,91.18014787946429
20107,82.79343039772728
20109,88.86883844339623
20111,84.12757283834587
20113,89.96837849650349
20115,87.82957661290322
20117,83.65372596153846
20119,91.64850305944056
20121,81.71294642857143
20123,90.53169642857142
20125,89.04647606382979
20127,84.681640625
20129,89.49088541666667
20131,82.31703125
20133,85.49005681818181
20135,91.20200639204546
20137,89.42400240384616
20139,82.56363636363636
20141,91.40511363636364
20143,89.2446514423077
20145,91.5562215909091
20147,90.58026442307693
20149,83.32997262773723
20151,90.96129807692309
20153,86.816416015625
20155,91.325625
20157,87.31714242788462
20159,91.15572076612904
20161,84.85467202970297
20163,91.23486064189188
20165,91.87403846153846
20167,92.11242788461539
20169,89.94304387019231
20171,89.81128906250001
20173,90.87556727707008
20175,91.15440340909092
20177,82.63393382352942
20179,88.4001638986014
20181,86.57400568181818
20183,90.33878348214286
20185,91.39596567622952
20187,89.509375
20189,90.41889204545454
20191,91.83414772727274
20193,87.31340553977273
20195,90.71595982142857
20197,83.01370192307692
20199,87.405078125
20201,85.51745535714286
20203,88.87363119834711
20205,87.1328125
20207,85.13974999999999
20209,82.05520833333333
21001,81.00348557692308
21003,80.86231971153846
21005,81.32949218750001
21007,82.905546875
21009,80.779296875
21011,78.7701171875
21013,76.8453125
21015,81.1109375
21017,79.57311789772729
21019,78.97361778846154
21021,80.45572916666667
21023,79.70082720588235
21025,78.074375
21027,79.5963900862069
21029,81.50519701086957
21031,80.35596153846154
21033,79.9019162735849
21035,81.89766905737704
21037,80.85537500000001
21039,83.05507812500001
21041,81.78892045454546
21043,78.12939453125
21045,80.31413246268657
21047,80.44860641891893
21049,79.377265625
21051,78.39238839285714
21053,80.58874999999999
21055,79.78752693965517
21057,81.46852678571429
21059,79.3072265625
21061,80.3845625
21063,77.949609375
21065,79.25037006578947
21067,79.85207122093023
21069,78.61116071428572
21071,78.22735655737706
21073,81.42696572580645
21075,83.93651315789474
21077,81.82178308823529
21079,80.25767857142857
21081,80.7546875
21083,82.40399502840908
21085,79.91995192307692
21087,81.22310267857144
21089,78.62806603773586
21091,79.35025201612903
21093,80.29602272727273
21095,74.21745923913043
21097,80.186328125
21099,80.669140625
21101,78.84430650684932
21103,81.31599069148936
21105,83.3258445945946
21107,79.61206701807228
21109,78.18355113636365
21111,81.59163306451613
21113,80.32708333333333
21115,78.5401953125
21117,80.66436298076923
21119,76.80875
21121,78.68726165254238
21123,80.618984375
21125,79.06463068181819
21127,78.75197115384616
21129,78.7771484375
21131,76.81764112903227
21133,75.46637620192308
21135,78.1878125
21137,79.85606617647059
21139,81.04744318181818
21141,80.63802083333333
21143,80.75831653225806
21145,82.34375
21147,79.42556818181819
21149,79.46796875
21151,79.83998579545455
21153,77.72006392045455
21155,81.17223557692309
21157,81.7619140625
21159,78.565234375
21161,78.93701923076924
21163,79.8606715425532
21165,77.74667338709679
21167,80.92861842105263
21169,80.68980823863636
21171,80.87407525510204
21173,78.8459375
21175,77.90806864754099
21177,80.07109375
21179,81.6100830078125
21181,79.263623046875
21183,79.79035904255319
21185,81.30828125000001
21187,81.17786458333333
21189,78.61083669354839
21191,80.58135901162791
21193,77.2748820754717
21195,77.34226694915255
21197,78.78543526785714
21199,80.13661358173077
21201,79.58046875000001
21203,79.05959375
21205,77.83125
21207,80.9404433139535
21209,80.44710771276597
21211,81.28262711864407
21213,80.75596590909092
21215,81.73802083333334
21217,80.96366279069767
21219,80.56227678571427
21221,80.97651209677419
21223,81.28473557692308
21225,79.14068396226415
21227,80.74878472222223
21229,81.33736413043479
21231,80.29375
21233,79.02356505102041
21235,79.24799107142857
21237,77.83892857142858
21239,80.82354525862068
22001,93.19677734375
22003,93.547203125
22005,93.7952034883721
22007,93.05055147058823
22009,93.99037893700788
22011,93.35380859375
22013,92.97867398648648
22015,92.5783203125
22017,92.6847412109375
22019,92.862150621118
22021,93.20785308441558
22023,91.5137035472973
22025,93.466203125
22027,91.66770833333334
22029,93.53919270833333
22031,93.1000244140625
22033,94.03808302238805
22035,90.38773834745764
22037,93.55303171641792
22039,93.72324862637363
22041,92.57727581521739
22043,94.09113451086957
22045,92.08618222891566
22047,93.69158266129033
22049,92.84740853658536
22051,92.36197916666667
22053,92.93238201530613
22055,93.16632401315789
22057,92.0064024390244
22059,93.68819078947368
22061,92.19623579545456
22063,94.06211734693878
22065,91.4160073138298
22067,91.03826729910715
22069,94.12834940159574
22071,92.24041940789475
22073,92.49447798295455
22075,91.59790900735295
22077,94.01336805555556
22079,93.99545157068064
22081,93.74953613281251
22083,92.13038194444445
22085,93.51389142335766
22087,91.60266544117647
22089,93.07867647058823
22091,93.53721875000001
22093,93.50078125
22095,93.57632472826087
22097,93.76626476377953
22099,93.2151535560345
22101,91.543701171875
22103,93.56459099264707
22105,93.80929621848739
22107,92.3640625
22109,91.49988511029412
22111,91.57955
22113,91.98983938547487
22115,93.48933775906737
22117,93.68393342391305
22119,92.35330668604652
22121,94.0465625
22123,90.50053066037735
22125,93.62120535714286
22127,93.80516909246575
23001,63.084411764705884
23003,57.376191356720206
23005,63.43042279411765
23007,59.13387500000001
23009,61.04727822580645
23011,62.9188983386076
23013,62.73616071428572
23015,63.24924698795181
23017,60.983816964285715
23019,59.94148095623987
23021,58.262452526420084
23023,63.53070790816327
23025,59.26430698790897
23027,61.91544189453125
23029,59.099318304535636
23031,63.60622209821428
24001,70.3515625
24003,74.55131048387098
24005,73.32754755434783
24009,74.50859375
24011,76.46218112244898
24013,72.06985294117646
24015,74.3243389423077
24017,75.49227195945946
24019,75.50365728021978
24021,72.17424150485438
24023,65.099609375
24025,73.93417119565217
24027,73.34050480769231
24029,75.09625
24031,73.68570015822785
24033,75.24085726351352
24035,75.49485143442624
24037,74.720234375
24039,75.94901315789474
24041,75.0155523255814
24043,72.04234834558824
24045,76.52902960526316
24047,76.5721484375
24510,73.83161057692308
25001,66.29533547794118
25003,63.87536057692307
25005,67.76934442934783
25007,67.04308035714287
25009,65.23031952247192
25011,65.273984375
25013,67.3407169117647
25015,66.52180232558139
25017,66.72469429347827
25019,66.7712890625
25021,67.18773320895522
25023,67.03822544642857
25025,66.1103515625
25027,66.24589389534883
26001,78.54376280737706
26003,72.78873197115385
26005,75.34904119318183
26007,78.49765625
26009,73.97898706896552
26011,77.81187500000001
26013,75.1235576923077
26015,76.52906605113637
26017,77.46964897260274
26019,74.09269153225806
26021,73.83400735294119
26023,76.88558238636364
26025,76.72301897321428
26027,75.35210129310344
26029,73.7571875
26031,75.58250000000001
26033,72.75541294642858
26035,77.39694602272728
26037,78.16931818181818
26039,76.40767045454545
26041,74.40584239130436
26043,77.99616268382353
26045,77.14501953125
26047,71.94360608552631
26049,78.37698863636365
26051,78.70395951704546
26053,77.55608808290155
26055,74.27429956896552
26057,78.61670809659091
26059,76.90070153061225
26061,76.98342353351956
26063,77.3884022887324
26065,77.44109375000001
26067,77.64957386363636
26069,78.43581321022727
26071,77.50423145933016
26073,78.21889204545455
26075,77.06955915178571
26077,76.09121093750001
26079,75.30343165887851
26081,77.14287860576923
26083,73.91072443181818
26085,76.8701923076923
26087,77.9904017857143
26089,71.834
26091,78.3041903409091
26093,77.47184466019418
26095,72.21652492088607
26097,71.76127678571429
26099,77.5447265625
26101,75.21166548295456
26103,75.0396350931677
26105,75.27119140625
26107,77.43211468446601
26109,77.44093237704918
26111,78.9813164893617
26113,76.1710685483871
26115,78.09525862068966
26117,77.7368265086207
26119,78.165283203125
26121,75.52923828125
26123,77.16095861486487
26125,77.31073275862069
26127,75.22856907894737
26129,78.27382812500001
26131,77.85998953974897
26133,76.59747983870967
26135,77.91302083333333
26137,75.41829578488372
26139,75.4534090909091
26141,76.78819901315791
26143,77.11528159340659
26145,79.10224471830986
26147,77.59085553278689
26149,76.52250702247191
26151,77.30856886942675
26153,73.66133373205741
26155,78.32634943181819
26157,78.31893656716419
26159,74.91042729591837
26161,77.76025390625
26163,77.7372370049505
26165,75.74990234375001
27001,81.67124364098838
27003,83.93211805555556
27005,81.53481644981413
27007,81.58632484243698
27009,82.67216082317073
27011,81.8984375
27013,80.31196808510639
27015,79.11246875
27017,81.80063344594596
27019,82.45367187500001
27021,81.47323161764706
27023,80.41331708715597
27025,84.1731210443038
27027,84.21723557692309
27029,81.33692294034091
27031,76.23571275684931
27033,77.08631465517242
27035,82.13489317602041
27037,83.65739976415095
27039,81.965625
27041,80.75014423076924
27043,79.40154854910715
27045,81.59295726102941
27047,80.3078515625
27049,83.35668604651164
27051,82.05377604166668
27053,83.38547794117648
27055,81.953076171875
27057,81.2
