GEOID,tmax
01001,91.87713623046875
01003,92.93911743164062
01005,91.44637298583984
01007,90.69440460205078
01009,85.86954498291016
01011,91.3323974609375
01013,92.2548828125
01015,87.01007843017578
01017,88.56932067871094
01019,85.87928771972656
01021,90.63036346435547
01023,91.62198638916016
01025,92.66104888916016
01027,86.64888763427734
01029,85.28176879882812
01031,91.67681884765625
01033,87.1585922241211
01035,92.75857543945312
01037,89.5016860961914
01039,92.35401916503906
01041,91.72613525390625
01043,85.65888214111328
01045,91.38522338867188
01047,92.73222351074219
01049,82.56340026855469
01051,91.29911041259766
01053,93.13983917236328
01055,86.22860717773438
01057,88.67493438720703
01059,86.95608520507812
01061,91.82129669189453
01063,88.3239974975586
01065,90.13951110839844
01067,91.07918548583984
01069,91.0728530883789
01071,82.23931884765625
01073,88.6156234741211
01075,88.90713500976562
01077,85.93757629394531
01079,85.69619750976562
01081,90.32292175292969
01083,83.80859375
01085,92.68531799316406
01087,91.60872650146484
01089,83.20691680908203
01091,91.00869750976562
01093,87.92335510253906
01095,84.04964447021484
01097,93.27706909179688
01099,92.92679595947266
01101,92.12287139892578
01103,84.46530151367188
01105,91.49883270263672
01107,88.23858642578125
01109,91.31845092773438
01111,86.59315490722656
01113,92.22079467773438
01115,87.3760757446289
01117,89.49961853027344
01119,88.56022644042969
01121,88.67375946044922
01123,89.2851791381836
01125,89.62004852294922
01127,88.52989959716797
01129,93.90886688232422
01131,92.72067260742188
01133,86.61656951904297
04001,75.55708312988281
04003,79.66648864746094
04005,73.84901428222656
04007,78.52239227294922
04009,78.6710433959961
04011,73.61683654785156
04012,93.3780746459961
04013,91.87126159667969
04015,80.98905944824219
04017,77.93960571289062
04019,89.54491424560547
04021,89.56143951416016
04023,81.3052978515625
04025,78.20619201660156
04027,97.98253631591797
05001,94.88556671142578
05003,97.48148345947266
05005,88.19087219238281
05007,90.14574432373047
05009,88.08474731445312
05011,97.10554504394531
05013,97.44534301757812
05015,88.3369140625
05017,97.69965362548828
05019,98.88949584960938
05021,85.15870666503906
05023,90.7503662109375
05025,96.94700622558594
05027,97.19149017333984
05029,96.05155944824219
05031,86.81582641601562
05033,96.02011108398438
05035,88.08763122558594
05037,88.4808120727539
05039,98.00862121582031
05041,96.05297088623047
05043,96.73442840576172
05045,95.63839721679688
05047,95.76888275146484
05049,87.43587493896484
05051,98.3614273071289
05053,98.17060852050781
05055,85.85401153564453
05057,97.55557250976562
05059,98.87523651123047
05061,95.83580780029297
05063,88.80093383789062
05065,88.27729797363281
05067,88.4058609008789
05069,96.58634948730469
05071,93.53304290771484
05073,97.54657745361328
05075,86.95013427734375
05077,90.8457260131836
05079,96.21312713623047
05081,96.51499938964844
05083,97.56753540039062
05085,95.70013427734375
05087,88.98843383789062
05089,88.3465805053711
05091,97.49822998046875
05093,86.53060913085938
05095,92.877197265625
05097,96.58708190917969
05099,98.00473022460938
05101,87.94999694824219
05103,97.94320678710938
05105,98.3763198852539
05107,92.79548645019531
05109,97.1925048828125
05111,87.50250244140625
05113,93.47298431396484
05115,94.09561157226562
05117,93.78843688964844
05119,97.51863098144531
05121,85.93095397949219
05123,89.65296173095703
05125,98.39521026611328
05127,96.25448608398438
05129,87.9987564086914
05131,97.78269958496094
05133,95.58348846435547
05135,86.9683609008789
05137,88.46119689941406
05139,97.30583190917969
05141,90.64018249511719
05143,91.63397216796875
05145,92.30032348632812
05147,90.53983306884766
05149,98.21102905273438
06001,73.83308410644531
06003,72.23609924316406
06005,83.3581771850586
06007,83.87029266357422
06009,84.73502349853516
06011,82.68854522705078
06013,74.556640625
06015,77.09408569335938
06017,80.6292953491211
06019,84.70423126220703
06021,83.96000671386719
06023,78.66981506347656
06025,97.81307983398438
06027,92.1177749633789
06029,91.19868469238281
06031,92.11067962646484
06033,78.08563232421875
06035,80.97491455078125
06037,78.17272186279297
06039,85.30277252197266
06041,64.68788146972656
06043,83.95437622070312
06045,77.13748931884766
06047,85.41144561767578
06049,79.38349914550781
06051,78.12713623046875
06053,79.24736022949219
06055,74.77103424072266
06057,79.37688446044922
06059,74.30154418945312
06061,80.22160339355469
06063,79.11365509033203
06065,88.46673583984375
06067,83.97615814208984
06069,79.94631958007812
06071,91.94381713867188
06073,80.18138122558594
06075,66.7159194946289
06077,82.46113586425781
06079,81.47598266601562
06081,69.30584716796875
06083,78.53565979003906
06085,75.3567123413086
06087,71.4354248046875
06089,85.41488647460938
06091,77.2011489868164
06093,76.52774047851562
06095,77.16450500488281
06097,69.22872924804688
06099,83.27188110351562
06101,84.47071838378906
06103,84.73418426513672
06105,81.08866119384766
06107,86.12069702148438
06109,77.80538940429688
06111,79.03282165527344
06113,81.4560546875
06115,84.20325469970703
08001,92.33348846435547
08003,78.38642883300781
08005,91.58006286621094
08007,67.61988067626953
08009,94.77558898925781
08011,96.8543701171875
08013,79.30270385742188
08014,87.53703308105469
08015,68.39894104003906
08017,95.53059387207031
08019,68.41947937011719
08021,69.76239013671875
08023,74.48088836669922
08025,95.65972900390625
08027,74.45631408691406
08029,69.27576446533203
08031,88.82992553710938
08033,61.176666259765625
08035,84.61332702636719
08037,66.19522094726562
08039,90.86599731445312
08041,87.65155029296875
08043,80.30963897705078
08045,63.4433479309082
08047,71.83738708496094
08049,67.35902404785156
08051,65.54025268554688
08053,58.406856536865234
08055,83.18011474609375
08057,65.0282974243164
08059,81.00678253173828
08061,96.50492095947266
08063,95.60724639892578
08065,64.3628921508789
08067,63.092018127441406
08069,75.85653686523438
08071,89.35214233398438
08073,94.13610076904297
08075,93.9993896484375
08077,67.9181137084961
08079,61.535213470458984
08081,65.9697494506836
08083,69.54344940185547
08085,68.38858795166016
08087,95.33190155029297
08089,95.75321960449219
08091,62.13917541503906
08093,70.66573333740234
08095,93.47227478027344
08097,64.39237976074219
08099,97.40660858154297
08101,92.74923706054688
08103,64.5246353149414
08105,70.14422607421875
08107,64.31800842285156
08109,70.04850006103516
08111,53.9059944152832
08113,63.76366424560547
08115,91.8089828491211
08117,65.25827026367188
08119,74.72721099853516
08121,95.7386703491211
08123,91.51081085205078
08125,96.14189910888672
09001,69.52017211914062
09003,67.42459106445312
09005,65.39945220947266
09007,69.65180969238281
09009,69.49722290039062
09011,70.26835632324219
09013,67.26714324951172
09015,68.21109771728516
10001,85.0276107788086
10003,80.7561264038086
10005,87.25733184814453
11001,80.2147445678711
12001,80.1611099243164
12003,84.04110717773438
12005,89.36253356933594
12007,81.5791015625
12009,90.15545654296875
12011,93.83352661132812
12013,89.05299377441406
12015,88.75914001464844
12017,80.4858627319336
12019,82.95038604736328
12021,92.12096405029297
12023,83.2108154296875
12027,88.99969482421875
12029,80.94694519042969
12031,85.66110229492188
12033,92.99066925048828
12035,84.38209533691406
12037,86.18928527832031
12039,88.01018524169922
12041,80.48138427734375
12043,91.96720123291016
12045,87.43856048583984
12047,85.14859771728516
12049,88.24037170410156
12051,92.5579605102539
12053,81.91035461425781
12055,90.85384368896484
12057,84.78230285644531
12059,91.80033111572266
12061,92.7640380859375
12063,90.47854614257812
12065,86.6318359375
12067,82.59078979492188
12069,83.21149444580078
12071,89.44478607177734
12073,87.41584014892578
12075,79.52311706542969
12077,87.79315948486328
12079,85.6508560180664
12081,86.23119354248047
12083,80.53490447998047
12085,93.70460510253906
12086,93.9513931274414
12087,92.33134460449219
12089,87.16179656982422
12091,92.34329223632812
12093,92.68063354492188
12095,86.4097900390625
12097,89.63005065917969
12099,93.6410140991211
12101,83.22406768798828
12103,84.10005187988281
12105,87.09822082519531
12107,82.22180938720703
12109,84.51679229736328
12111,93.531494140625
12113,92.93916320800781
12115,86.67261505126953
12117,86.18434143066406
12119,81.81848907470703
12121,83.31879425048828
12123,84.103759765625
12125,81.87467956542969
12127,85.43756103515625
12129,86.57392120361328
12131,91.46800994873047
12133,90.97554016113281
13001,89.92108154296875
13003,88.44461822509766
13005,89.53148651123047
13007,89.57400512695312
13009,90.33374786376953
13011,84.68553161621094
13013,85.78012084960938
13015,83.81288146972656
13017,88.7499008178711
13019,88.01950073242188
13021,91.20146942138672
13023,89.42710876464844
13025,89.94316101074219
13027,87.08755493164062
13029,90.61894989013672
13031,89.25508880615234
13033,86.0995101928711
13035,90.8873519897461
13037,90.32305908203125
13039,89.31938934326172
13043,89.02896881103516
13045,84.77557373046875
13047,82.25812530517578
13049,87.40264892578125
13051,90.48228454589844
13053,92.15266418457031
13055,83.84156036376953
13057,82.70775604248047
13059,86.32398223876953
13061,91.0737075805664
13063,86.89752197265625
13065,87.24942779541016
13067,84.05171203613281
13069,88.89469146728516
13071,87.74226379394531
13073,85.09745025634766
13075,87.73790740966797
13077,86.79631042480469
13079,90.93245697021484
13081,88.68875885009766
13083,80.56797790527344
13085,80.50994873046875
13087,88.99947357177734
13089,86.1537857055664
13091,89.19664001464844
13093,89.2466812133789
13095,89.42066955566406
13097,84.55467987060547
13099,90.62496948242188
13101,86.21217346191406
13103,89.54887390136719
13105,86.4133529663086
13107,88.41278076171875
13109,90.03511810302734
13111,76.48873901367188
13113,87.25788116455078
13115,84.95906829833984
13117,82.87164306640625
13119,85.57548522949219
13121,85.10236358642578
13123,77.9857406616211
13125,86.9308853149414
13127,90.61148071289062
13129,83.64958190917969
13131,87.9031753540039
13133,88.09146118164062
13135,85.0988998413086
13137,80.75108337402344
13139,83.01274108886719
13141,88.49506378173828
13143,83.79524993896484
13145,90.13944244384766
13147,85.91617584228516
13149,86.87249755859375
13151,88.72163391113281
13153,89.78608703613281
13155,88.44525146484375
13157,85.4088134765625
13159,91.40760803222656
13161,89.50605773925781
13163,86.99813079833984
13165,87.46601867675781
13167,88.49211120605469
13169,91.34770965576172
13171,90.1585922241211
13173,87.51435089111328
13175,89.31819152832031
13177,89.44751739501953
13179,90.94278717041016
13181,85.70367431640625
13183,90.98606872558594
13185,86.76325225830078
13187,79.12944793701172
13189,85.82412719726562
13191,91.01679992675781
13193,90.28191375732422
13195,85.73709869384766
13197,90.76904296875
13199,88.5132064819336
13201,90.0860824584961
13205,88.5752944946289
13207,91.46304321289062
13209,89.51051330566406
13211,89.13679504394531
13213,81.5777816772461
13215,92.23809051513672
13217,89.40853118896484
13219,87.13447570800781
13221,86.77081298828125
13223,83.68576049804688
13225,90.15096282958984
13227,80.430908203125
13229,89.87447357177734
13231,89.1019515991211
13233,84.64569091796875
13235,89.32661437988281
13237,90.38524627685547
13239,91.53060150146484
13241,77.44181823730469
13243,90.58975982666016
13245,85.01766967773438
13247,88.0470199584961
13249,90.2914810180664
13251,87.60637664794922
13253,90.05364990234375
13255,89.04508972167969
13257,84.59111022949219
13259,91.4323501586914
13261,89.76668548583984
13263,90.65141296386719
13265,87.0614013671875
13267,90.03825378417969
13269,90.73458099365234
13271,89.5447006225586
13273,90.00965118408203
13275,87.47596740722656
13277,88.0502700805664
13279,89.6767807006836
13281,75.21858215332031
13283,89.07368469238281
13285,88.53530883789062
13287,88.19929504394531
13289,89.94078063964844
13291,75.6080322265625
13293,90.3743667602539
13295,81.83011627197266
13297,87.37535858154297
13299,88.23728942871094
13301,86.57334899902344
13303,88.40531158447266
13305,90.64640808105469
13307,90.58682250976562
13309,89.78539276123047
13311,79.38835906982422
13313,82.54229736328125
13315,88.808837890625
13317,86.42670440673828
13319,89.85908508300781
13321,88.22947692871094
16001,80.50804138183594
16003,72.07971954345703
16005,76.87738037109375
16007,74.6983871459961
16009,69.35572052001953
16011,76.97808074951172
16013,74.60104370117188
16015,72.9869155883789
16017,67.01524353027344
16019,74.14735412597656
16021,61.570030212402344
16023,75.03656768798828
16025,72.150146484375
16027,81.966064453125
16029,74.61210632324219
16031,77.51610565185547
16033,72.23413848876953
16035,68.6728286743164
16037,70.71319580078125
16039,76.45008087158203
16041,76.992919921875
16043,72.65837860107422
16045,78.28237915039062
16047,80.59761047363281
16049,68.6715316772461
16051,77.16604614257812
16053,80.91236114501953
16055,69.39119720458984
16057,69.76459503173828
16059,70.06082916259766
16061,70.02057647705078
16063,79.18162536621094
16065,75.12091827392578
16067,79.48777770996094
16069,72.73993682861328
16071,78.17108917236328
16073,77.88056182861328
16075,80.71858978271484
16077,77.81363677978516
16079,65.9570083618164
16081,72.0358657836914
16083,79.54837036132812
16085,69.68931579589844
16087,75.83565521240234
17001,80.7614974975586
17003,84.61488342285156
17005,81.76378631591797
17007,77.91080474853516
17009,80.53111267089844
17011,80.57661437988281
17013,82.38253784179688
17015,79.00643157958984
17017,80.95722961425781
17019,79.29891204833984
17021,80.28401947021484
17023,79.86917877197266
17025,81.48667907714844
17027,82.46683502197266
17029,79.39359283447266
17031,76.75971221923828
17033,80.92158508300781
17035,79.91825103759766
17037,78.71833038330078
17039,79.75973510742188
17041,79.49566650390625
17043,77.39974975585938
17045,79.19743347167969
17047,82.36254119873047
17049,80.37825775146484
17051,80.9315185546875
17053,79.079833984375
17055,83.33356475830078
17057,80.26333618164062
17059,82.97530364990234
17061,82.15999603271484
17063,79.59812927246094
17065,82.96538543701172
17067,80.41516876220703
17069,82.47488403320312
17071,79.93506622314453
17073,79.79874420166016
17075,78.9862289428711
17077,83.36385345458984
17079,80.72928619384766
17081,82.69013977050781
17083,82.50798797607422
17085,78.13810729980469
17087,83.51217651367188
17089,77.84398651123047
17091,78.5731430053711
17093,78.98511505126953
17095,79.59256744384766
17097,76.26016998291016
17099,80.42902374267578
17101,81.72093963623047
17103,79.7894287109375
17105,79.85208129882812
17107,80.48194885253906
17109,79.85845947265625
17111,77.2032470703125
17113,79.81591033935547
17115,79.70173645019531
17117,81.66471099853516
17119,82.66156768798828
17121,81.72136688232422
17123,81.00274658203125
17125,80.96434020996094
17127,83.50019073486328
17129,80.74471282958984
17131,79.41273498535156
17133,82.31242370605469
17135,80.91545104980469
17137,81.04470825195312
17139,79.44579315185547
17141,78.97050476074219
17143,80.56615447998047
17145,82.94879913330078
17147,79.55216979980469
17149,81.34117889404297
17151,82.66490173339844
17153,84.65521240234375
17155,81.3267593383789
17157,82.40361022949219
17159,81.6214599609375
17161,79.52582550048828
17163,82.70155334472656
17165,83.13449096679688
17167,80.76263427734375
17169,80.45768737792969
17171,81.5184326171875
17173,79.67617797851562
17175,80.29993438720703
17177,77.9970932006836
17179,80.72004699707031
17181,83.85427856445312
17183,79.10614013671875
17185,82.31244659423828
17187,79.3873062133789
17189,82.54637908935547
17191,82.44060516357422
17193,82.95758819580078
17195,79.98597717285156
17197,78.14106750488281
17199,83.4612808227539
17201,78.32693481445312
17203,80.66323852539062
18001,78.10729217529297
18003,77.9712905883789
18005,80.34481048583984
18007,78.6772689819336
18009,77.75428009033203
18011,78.0936508178711
18013,79.67718505859375
18015,79.04619598388672
18017,78.63400268554688
18019,82.24398040771484
18021,79.82928466796875
18023,78.37277221679688
18025,80.64662170410156
18027,81.44676971435547
18029,81.77449798583984
18031,79.77317810058594
18033,77.47571563720703
18035,77.6693344116211
18037,81.31839752197266
18039,77.397216796875
18041,79.01603698730469
18043,81.39122009277344
18045,79.13749694824219
18047,80.33523559570312
18049,78.03582763671875
18051,82.41361236572266
18053,78.07746124267578
18055,80.466552734375
18057,78.41261291503906
18059,78.42498779296875
18061,80.89476776123047
18063,78.42623901367188
18065,77.59168243408203
18067,78.42127227783203
18069,77.80171966552734
18071,80.94103240966797
18073,78.62897491455078
18075,77.67552947998047
18077,81.83639526367188
18079,81.18994140625
18081,79.20745086669922
18083,81.70046997070312
18085,77.33014678955078
18087,76.86285400390625
18089,77.22216033935547
18091,77.65210723876953
18093,80.4927749633789
18095,78.21710968017578
18097,78.83367919921875
18099,77.80750274658203
18101,80.98703002929688
18103,78.2835922241211
18105,79.72174072265625
18107,78.5449447631836
18109,79.39997100830078
18111,78.63912200927734
18113,76.82305145263672
18115,82.466796875
18117,80.559814453125
18119,79.73126220703125
18121,79.24291229248047
18123,80.92337799072266
18125,81.90531158447266
18127,77.21520233154297
18129,82.9150390625
18131,78.68273162841797
18133,78.76515197753906
18135,77.159912109375
18137,80.73765563964844
18139,78.67088317871094
18141,77.86397552490234
18143,81.87603759765625
18145,79.35343933105469
18147,81.891357421875
18149,78.45220184326172
18151,76.80952453613281
18153,80.70487213134766
18155,82.4661636352539
18157,79.077880859375
18159,78.24300384521484
18161,79.43347930908203
18163,82.74335479736328
18165,79.43524932861328
18167,79.95594787597656
18169,78.02596282958984
18171,79.02183532714844
18173,82.29235076904297
18175,80.55064392089844
18177,78.17671203613281
18179,77.84612274169922
18181,78.94064331054688
18183,77.19879913330078
19001,78.57765197753906
19003,79.27018737792969
19005,75.49214172363281
19007,79.44583129882812
19009,78.1574478149414
19011,78.16507720947266
19013,77.51507568359375
19015,78.20765686035156
19017,76.57341766357422
19019,76.90441131591797
19021,77.58277893066406
19023,77.16100311279297
19025,77.89258575439453
19027,77.96054077148438
19029,78.98265075683594
19031,78.4234390258789
19033,76.45211791992188
19035,77.65357971191406
19037,75.79005432128906
19039,79.48946380615234
19041,77.7099380493164
19043,75.95275115966797
19045,78.94628143310547
19047,77.81893920898438
19049,79.04088592529297
19051,79.98981475830078
19053,79.97313690185547
19055,76.49705505371094
19057,79.9074935913086
19059,77.75005340576172
19061,76.91542053222656
19063,77.61064910888672
19065,75.75372314453125
19067,76.54315948486328
19069,76.77892303466797
19071,79.92623901367188
19073,78.2556381225586
19075,77.52000427246094
19077,78.44451141357422
19079,77.43114471435547
19081,76.67530059814453
19083,77.44474792480469
19085,78.46871948242188
19087,80.14518737792969
19089,75.1356430053711
19091,77.58497619628906
19093,77.64884185791016
19095,79.14138793945312
19097,78.32421875
19099,79.3760986328125
19101,80.17391204833984
19103,79.02543640136719
19105,77.58207702636719
19107,79.83055877685547
19109,77.44627380371094
19111,80.59636688232422
19113,77.9034652709961
19115,79.9135971069336
19117,79.54669189453125
19119,77.58682250976562
19121,79.23975372314453
19123,79.96466827392578
19125,79.98310852050781
19127,78.4367904663086
19129,79.39634704589844
19131,75.90438079833984
19133,78.08720397949219
19135,79.77478790283203
19137,79.58488464355469
19139,79.34061431884766
19141,77.71964263916016
19143,77.79877471923828
19145,80.02295684814453
19147,77.60043334960938
19149,77.15441131591797
19151,77.68073272705078
19153,79.40714263916016
19155,78.89724731445312
19157,79.05908966064453
19159,79.82991790771484
19161,77.74349212646484
19163,79.13414001464844
19165,78.31251525878906
19167,77.46912384033203
19169,78.4107666015625
19171,78.26116180419922
19173,79.71210479736328
19175,79.09890747070312
19177,80.51909637451172
19179,80.13558959960938
19181,79.86717224121094
19183,79.72748565673828
19185,79.3026351928711
19187,77.6728744506836
19189,76.46964263916016
19191,75.2138671875
19193,77.51338195800781
19195,76.1187515258789
19197,76.98358917236328
20001,83.5599594116211
20003,82.18504333496094
20005,81.23654174804688
20007,99.26959991455078
20009,94.97016143798828
20011,83.51019287109375
20013,80.7122802734375
20015,92.18899536132812
20017,86.34154510498047
20019,94.44861602783203
20021,87.42311096191406
20023,96.97463989257812
20025,99.79405975341797
20027,82.45606994628906
20029,83.21707916259766
20031,83.13999938964844
20033,99.4780044555664
20035,95.89138793945312
20037,85.18724822998047
20039,93.78231048583984
20041,86.19668579101562
20043,81.25505828857422
20045,81.40546417236328
20047,98.30714416503906
20049,91.32215118408203
20051,95.21163940429688
20053,91.47248840332031
20055,99.71122741699219
20057,98.76547241210938
20059,81.55964660644531
20061,82.9902572631836
20063,99.8470687866211
20065,94.87576293945312
20067,98.26869201660156
20069,98.95294952392578
20071,97.42383575439453
20073,87.66425323486328
20075,98.06134033203125
20077,98.98090362548828
20079,93.94819641113281
20081,98.44527435302734
20083,99.51912689208984
20085,80.91404724121094
20087,81.4007339477539
20089,82.47578430175781
20091,80.6867446899414
20093,98.83185577392578
20095,97.41331481933594
20097,98.2540512084961
20099,88.97814178466797
20101,100.18217468261719
20103,81.21688842773438
20105,89.3622055053711
20107,82.13352966308594
20109,99.58271789550781
20111,83.4068832397461
20113,92.09705352783203
20115,89.45189666748047
20117,78.72962188720703
20119,98.97772216796875
20121,81.03010559082031
20123,86.16227722167969
20125,91.39868927001953
20127,83.77754974365234
20129,96.60188293457031
20131,79.45270538330078
20133,85.81585693359375
20135,99.40921783447266
20137,90.68716430664062
20139,81.88321685791016
20141,88.89747619628906
20143,86.58604431152344
20145,97.99930572509766
20147,87.61810302734375
20149,80.38633728027344
20151,97.51624298095703
20153,96.086669921875
20155,95.74066925048828
20157,80.53619384765625
20159,93.67698669433594
20161,81.22283935546875
20163,91.90596008300781
20165,97.25753784179688
20167,92.60347747802734
20169,89.57969665527344
20171,100.0692367553711
20173,96.19677734375
20175,98.08165740966797
20177,81.76914978027344
20179,97.15213775634766
20181,97.42669677734375
20183,84.7035903930664
20185,96.5767593383789
20187,97.638427734375
20189,97.23873901367188
20191,98.25552368164062
20193,98.17953491210938
20195,97.8440170288086
20197,81.49662017822266
20199,97.58943939208984
20201,79.33242797851562
20203,98.78350830078125
20205,87.89921569824219
20207,85.04940032958984
20209,81.16985321044922
21001,81.6250228881836
21003,81.43009185791016
21005,82.22344970703125
21007,84.45826721191406
21009,81.31692504882812
21011,77.51973724365234
21013,73.79244232177734
21015,82.27717590332031
21017,79.24344635009766
21019,77.30525207519531
21021,80.66548919677734
21023,80.77732849121094
21025,74.52220916748047
21027,80.37366485595703
21029,82.44096374511719
21031,81.614501953125
21033,81.93859100341797
21035,82.47284698486328
21037,82.21627044677734
21039,84.31549835205078
21041,82.96601104736328
21043,76.8369369506836
21045,80.43683624267578
21047,81.69757080078125
21049,78.20735168457031
21051,74.90066528320312
21053,81.14773559570312
21055,82.18427276611328
21057,82.32667541503906
21059,82.09491729736328
21061,80.84264373779297
21063,75.8604965209961
21065,76.91039276123047
21067,79.57940673828125
21069,78.28966522216797
21071,74.4665298461914
21073,82.37266540527344
21075,84.92366027832031
21077,83.06910705566406
21079,79.59387969970703
21081,81.86052703857422
21083,83.26861572265625
21085,80.44540405273438
21087,81.82733154296875
21089,77.98184967041016
21091,81.11151885986328
21093,80.7003173828125
21095,71.47998046875
21097,80.67320251464844
21099,81.00112915039062
21101,82.8131103515625
21103,82.51747131347656
21105,84.41716003417969
21107,82.34718322753906
21109,75.39153289794922
21111,82.66387176513672
21113,80.06867980957031
21115,75.3012924194336
21117,81.92796325683594
21119,73.18407440185547
21121,75.51283264160156
21123,81.11116790771484
21125,76.42742919921875
21127,76.15843963623047
21129,75.66790771484375
21131,73.4783935546875
21133,72.19132995605469
21135,78.31038665771484
21137,79.34213256835938
21139,82.4521255493164
21141,81.62556457519531
21143,82.12073516845703
21145,83.60964965820312
21147,78.13264465332031
21149,82.4794692993164
21151,78.4636459350586
21153,74.33475494384766
21155,81.8736343383789
21157,82.6036148071289
21159,75.0159683227539
21161,79.6871109008789
21163,80.56503295898438
21165,75.52513885498047
21167,81.35641479492188
21169,81.3375244140625
21171,81.65099334716797
21173,77.47994232177734
21175,75.25607299804688
21177,82.1348876953125
21179,82.57350158691406
21181,79.0958023071289
21183,81.62158966064453
21185,82.46058654785156
21187,82.28079223632812
21189,75.12628173828125
21191,81.66151428222656
21193,73.83626556396484
21195,73.3723373413086
21197,76.52488708496094
21199,79.2376937866211
21201,80.10240936279297
21203,77.26170349121094
21205,76.44745635986328
21207,81.35859680175781
21209,80.96255493164062
21211,82.47871398925781
21213,81.34233093261719
21215,82.9541015625
21217,81.58171844482422
21219,81.51531982421875
21221,81.9505386352539
21223,82.35646057128906
21225,82.81099700927734
21227,81.47584533691406
21229,82.18779754638672
21231,80.16300964355469
21233,82.49366760253906
21235,76.76884460449219
21237,74.80956268310547
21239,81.24929809570312
22001,93.14863586425781
22003,94.54546356201172
22005,91.07766723632812
22007,89.89169311523438
22009,94.46694946289062
22011,94.6875
22013,96.80419158935547
22015,97.50130462646484
22017,97.25434112548828
22019,93.87641906738281
22021,96.24320220947266
22023,92.2898178100586
22025,96.01986694335938
22027,96.98429107666016
22029,95.71602630615234
22031,96.60498046875
22033,92.24713134765625
22035,98.68824768066406
22037,93.11963653564453
22039,94.0416259765625
22041,97.38082122802734
22043,95.6073226928711
22045,90.14997863769531
22047,91.29645538330078
22049,96.2388687133789
22051,89.4410171508789
22053,93.7802734375
22055,92.07268524169922
22057,88.5679931640625
22059,95.55358123779297
22061,96.69636535644531
22063,92.1612777709961
22065,98.74639892578125
22067,97.77084350585938
22069,96.25730895996094
22071,90.57304382324219
22073,96.96161651611328
22075,88.60926055908203
22077,93.08806610107422
22079,94.97068786621094
22081,97.05622863769531
22083,97.61377716064453
22085,95.96002197265625
22087,89.88269805908203
22089,89.95710754394531
22091,93.2576904296875
22093,90.4390640258789
22095,90.8377685546875
22097,93.10237884521484
22099,91.02528381347656
22101,89.09362030029297
22103,92.76361083984375
22105,93.05718994140625
22107,97.87359619140625
22109,88.06610870361328
22111,97.12356567382812
22113,91.48095703125
22115,94.93498992919922
22117,94.16532135009766
22119,97.3564682006836
22121,92.09981536865234
22123,98.3192138671875
22125,93.38367462158203
22127,96.10345458984375
23001,71.34801483154297
23003,66.29753112792969
23005,71.63235473632812
23007,68.22761535644531
23009,73.66342163085938
23011,72.51258087158203
23013,74.24893951416016
23015,73.95314025878906
23017,68.27437591552734
23019,71.5255126953125
23021,68.93086242675781
23023,73.7047119140625
23025,69.19879150390625
23027,73.60893249511719
23029,73.29949951171875
23031,71.34187316894531
24001,68.67662048339844
24003,81.90755462646484
24005,76.8489761352539
24009,83.88300323486328
24011,85.23090362548828
24013,73.67866516113281
24015,79.61775207519531
24017,82.07577514648438
24019,86.07849884033203
24021,73.68201446533203
24023,66.19317626953125
24025,77.53931427001953
24027,77.38311004638672
24029,82.32550811767578
24031,77.10887145996094
24033,81.28435516357422
24035,83.57315063476562
24037,84.32805633544922
24039,87.23191833496094
24041,84.98615264892578
24043,72.47086334228516
24045,87.24132537841797
24047,87.7232894897461
24510,79.51042175292969
25001,74.59890747070312
25003,64.71177673339844
25005,71.0352783203125
25007,74.56903076171875
25009,72.4822006225586
25011,66.83087921142578
25013,66.46918487548828
25015,66.50550842285156
25017,69.95501708984375
25019,76.1068115234375
25021,69.859375
25023,71.76063537597656
25025,71.9691390991211
25027,67.75897979736328
26001,73.10840606689453
26003,71.671142578125
26005,78.45255279541016
26007,73.17241668701172
26009,72.5999526977539
26011,74.68451690673828
26013,71.05467987060547
26015,76.96821594238281
26017,75.2788314819336
26019,75.11190795898438
26021,77.69812774658203
26023,76.8403549194336
26025,76.72923278808594
26027,77.53477478027344
26029,72.8353271484375
26031,73.34517669677734
26033,72.68123626708984
26035,74.19037628173828
26037,76.31219482421875
26039,72.42940521240234
26041,73.47683715820312
26043,73.8471450805664
26045,76.48294830322266
26047,72.56758117675781
26049,76.1170425415039
26051,75.2190933227539
26053,70.23158264160156
26055,73.68096160888672
26057,76.10235595703125
26059,77.09678649902344
26061,72.04828643798828
26063,73.96739196777344
26065,76.51200866699219
26067,76.69987487792969
26069,73.90399169921875
26071,71.91452026367188
26073,75.47904968261719
26075,77.15035247802734
26077,77.20146942138672
26079,72.64553833007812
26081,77.64991760253906
26083,71.73538970947266
26085,75.958740234375
26087,75.60816955566406
26089,73.4622573852539
26091,78.91748046875
26093,76.68649291992188
26095,73.01457977294922
26097,73.13279724121094
26099,77.14508819580078
26101,76.05996704101562
26103,71.89730072021484
26105,77.13660430908203
26107,75.34642791748047
26109,74.64338684082031
26111,75.94041442871094
26113,73.14379119873047
26115,79.44329833984375
26117,76.14875030517578
26119,73.03022003173828
26121,78.9916000366211
26123,77.19176483154297
26125,76.45685577392578
26127,77.84598541259766
26129,73.84020233154297
26131,71.19071960449219
26133,74.04216766357422
26135,72.7821273803711
26137,71.84320831298828
26139,79.06375885009766
26141,72.9801254272461
26143,73.3418960571289
26145,76.1225814819336
26147,76.17567443847656
26149,77.2034683227539
26151,74.5919189453125
26153,73.3957748413086
26155,76.05037689208984
26157,75.38215637207031
