GEOID,tmax
01001,66.92449188232422
01003,73.85704803466797
01005,70.67110443115234
01007,66.3644027709961
01009,65.76264190673828
01011,67.51434326171875
01013,70.12650299072266
01015,66.41500091552734
01017,64.7606430053711
01019,65.28913116455078
01021,66.222900390625
01023,68.40167999267578
01025,70.33365631103516
01027,65.14696502685547
01029,66.40935516357422
01031,72.39985656738281
01033,63.41748046875
01035,72.21741485595703
01037,64.839599609375
01039,72.77627563476562
01041,69.20468139648438
01043,64.79930114746094
01045,73.5981216430664
01047,68.56136322021484
01049,63.824440002441406
01051,65.1777572631836
01053,73.4213638305664
01055,65.65972137451172
01057,65.39723205566406
01059,63.46238708496094
01061,76.33604431152344
01063,65.73136138916016
01065,66.2666015625
01067,74.18667602539062
01069,77.04071044921875
01071,63.113189697265625
01073,66.82798767089844
01075,64.6982192993164
01077,63.85118865966797
01079,63.834373474121094
01081,66.00092315673828
01083,63.79976272583008
01085,68.32682037353516
01087,65.8818130493164
01089,63.26837158203125
01091,68.2256851196289
01093,64.03718566894531
01095,64.26578521728516
01097,73.14373779296875
01099,71.6202163696289
01101,66.72323608398438
01103,63.9303092956543
01105,67.16455841064453
01107,65.23214721679688
01109,68.76837158203125
01111,64.9363021850586
01113,68.8487548828125
01115,66.39372253417969
01117,66.38660430908203
01119,66.53985595703125
01121,65.81280517578125
01123,64.42179107666016
01125,65.8135757446289
01127,65.83287048339844
01129,71.06610870361328
01131,69.79869842529297
01133,64.38668823242188
04001,48.25417709350586
04003,67.43360137939453
04005,49.93894577026367
04007,57.76109313964844
04009,60.985984802246094
04011,57.28140640258789
04012,65.35066986083984
04013,67.34613800048828
04015,54.74187088012695
04017,50.85425567626953
04019,69.98198699951172
04021,65.98674011230469
04023,67.37022399902344
04025,56.55075454711914
04027,68.79822540283203
05001,53.086788177490234
05003,60.2796745300293
05005,43.50922775268555
05007,57.51148223876953
05009,46.640350341796875
05011,58.26959228515625
05013,57.841129302978516
05015,51.07313537597656
05017,59.95315933227539
05019,54.77815628051758
05021,49.2025146484375
05023,47.200927734375
05025,55.22062301635742
05027,58.33907699584961
05029,46.27542495727539
05031,47.733009338378906
05033,51.98405075073242
05035,52.09501266479492
05037,49.750205993652344
05039,55.35291290283203
05041,57.00421142578125
05043,57.43242645263672
05045,46.90536117553711
05047,48.085609436035156
05049,43.77177810668945
05051,52.27338409423828
05053,52.456512451171875
05055,48.20499801635742
05057,56.452613830566406
05059,53.464115142822266
05061,56.1313591003418
05063,45.673709869384766
05065,44.11852264404297
05067,46.15678405761719
05069,51.85541915893555
05071,45.482093811035156
05073,58.68022918701172
05075,45.18374252319336
05077,51.85664749145508
05079,54.588932037353516
05081,57.92683410644531
05083,46.33769607543945
05085,48.267669677734375
05087,52.84941482543945
05089,44.337196350097656
05091,59.32566833496094
05093,51.309818267822266
05095,50.7580451965332
05097,53.51669692993164
05099,56.61164093017578
05101,48.01475524902344
05103,57.13126754760742
05105,48.340667724609375
05107,53.961273193359375
05109,55.08334732055664
05111,48.63326644897461
05113,56.154197692871094
05115,45.42604064941406
05117,48.695499420166016
05119,48.643638610839844
05121,46.46406173706055
05123,50.905540466308594
05125,50.51948165893555
05127,52.72713851928711
05129,46.500770568847656
05131,51.784542083740234
05133,57.08271026611328
05135,44.354671478271484
05137,46.065155029296875
05139,60.03053665161133
05141,47.35085678100586
05143,56.14261245727539
05145,46.977996826171875
05147,47.88347625732422
05149,47.34895324707031
06001,52.887977600097656
06003,40.60702896118164
06005,47.7151985168457
06007,48.600303649902344
06009,48.88248825073242
06011,52.46965789794922
06013,54.10009002685547
06015,40.40326690673828
06017,43.05115509033203
06019,49.58340835571289
06021,50.103702545166016
06023,43.78013610839844
06025,66.78153991699219
06027,52.1264533996582
06029,53.71751403808594
06031,55.00946044921875
06033,45.80073547363281
06035,37.79408264160156
06037,58.75685501098633
06039,50.19496536254883
06041,52.462894439697266
06043,49.0853157043457
06045,46.42527770996094
06047,55.76198196411133
06049,33.51609802246094
06051,44.21638107299805
06053,56.789207458496094
06055,52.904396057128906
06057,40.30858612060547
06059,61.856414794921875
06061,42.702152252197266
06063,37.00837707519531
06065,61.68240737915039
06067,56.226619720458984
06069,53.22450637817383
06071,57.80808639526367
06073,62.9179801940918
06075,53.86103439331055
06077,57.334739685058594
06079,56.46840286254883
06081,53.66679763793945
06083,57.328704833984375
06085,51.789981842041016
06087,56.360782623291016
06089,39.37665557861328
06091,37.632389068603516
06093,34.85013961791992
06095,56.262813568115234
06097,52.08964538574219
06099,55.60334396362305
06101,55.712642669677734
06103,45.116764068603516
06105,36.47906494140625
06107,46.299224853515625
06109,44.78466033935547
06111,56.055538177490234
06113,56.332481384277344
06115,49.66272735595703
08001,48.393795013427734
08003,33.766868591308594
08005,48.00986099243164
08007,36.32778549194336
08009,58.839759826660156
08011,56.726078033447266
08013,35.43272399902344
08014,45.44620895385742
08015,27.662160873413086
08017,51.61502456665039
08019,23.075042724609375
08021,28.28026580810547
08023,33.11427307128906
08025,53.36897659301758
08027,32.201236724853516
08029,36.2714958190918
08031,46.195098876953125
08033,33.222625732421875
08035,43.071311950683594
08037,25.942197799682617
08039,47.88789749145508
08041,47.35967254638672
08043,38.67766571044922
08045,29.310976028442383
08047,26.577733993530273
08049,23.8820743560791
08051,25.99248695373535
08053,25.146347045898438
08055,40.76871871948242
08057,23.210527420043945
08059,38.80018997192383
08061,54.352542877197266
08063,49.663822174072266
08065,20.536846160888672
08067,36.9450569152832
08069,31.176137924194336
08071,51.48810577392578
08073,50.35371017456055
08075,48.32365036010742
08077,34.4456672668457
08079,24.260536193847656
08081,29.783153533935547
08083,39.87049865722656
08085,39.58258819580078
08087,51.7463493347168
08089,55.20802688598633
08091,32.46819305419922
08093,26.2281436920166
08095,47.538089752197266
08097,23.887048721313477
08099,58.14844512939453
08101,50.49229431152344
08103,29.787405014038086
08105,26.447856903076172
08107,26.30177116394043
08109,26.97911262512207
08111,22.954736709594727
08113,37.01228713989258
08115,46.734806060791016
08117,20.949649810791016
08119,32.28000259399414
08121,49.896568298339844
08123,44.60936737060547
08125,49.647361755371094
09001,41.3930549621582
09003,37.6519660949707
09005,36.721229553222656
09007,40.4658203125
09009,39.235408782958984
09011,42.74516677856445
09013,39.01504898071289
09015,40.5127067565918
10001,51.74718475341797
10003,48.070552825927734
10005,56.69450759887695
11001,50.88505554199219
12001,82.12305450439453
12003,81.991455078125
12005,78.79470825195312
12007,82.38863372802734
12009,80.70701599121094
12011,82.41170501708984
12013,78.72996520996094
12015,83.58466339111328
12017,81.82058715820312
12019,83.0932388305664
12021,82.87031555175781
12023,81.3885269165039
12027,83.48087310791016
12029,80.48188018798828
12031,81.96012115478516
12033,74.33238220214844
12035,81.53265380859375
12037,77.93395233154297
12039,77.66536712646484
12041,81.92373657226562
12043,82.48357391357422
12045,79.41673278808594
12047,80.74425506591797
12049,84.09259033203125
12051,82.58940887451172
12053,82.80846405029297
12055,83.27039337158203
12057,83.64320373535156
12059,78.15612030029297
12061,81.77042388916016
12063,78.26875305175781
12065,78.54470825195312
12067,81.81616973876953
12069,83.38162231445312
12071,83.66837310791016
12073,77.70740509033203
12075,80.7883071899414
12077,78.23021697998047
12079,80.29814910888672
12081,83.91089630126953
12083,82.43128967285156
12085,83.00028228759766
12086,82.50749206542969
12087,82.48416900634766
12089,81.69416046142578
12091,74.49717712402344
12093,82.74552154541016
12095,83.59989929199219
12097,83.60012817382812
12099,82.99868774414062
12101,83.45050048828125
12103,82.60223388671875
12105,84.20481872558594
12107,82.97833251953125
12109,81.6477279663086
12111,82.0579605102539
12113,73.64976501464844
12115,84.14286041259766
12117,82.88526916503906
12119,83.3139419555664
12121,81.72445678710938
12123,79.77372741699219
12125,81.93087768554688
12127,81.40670776367188
12129,77.09737396240234
12131,76.40882110595703
12133,79.3616714477539
13001,77.4358139038086
13003,76.37342071533203
13005,76.80416870117188
13007,76.43626403808594
13009,71.4289321899414
13011,61.79872131347656
13013,63.16891860961914
13015,63.290672302246094
13017,74.8499526977539
13019,76.30841064453125
13021,71.66840362548828
13023,72.73872375488281
13025,80.51316833496094
13027,77.99665069580078
13029,80.00797271728516
13031,78.23604583740234
13033,72.37520599365234
13035,68.55940246582031
13037,75.43443298339844
13039,79.83718872070312
13043,76.60185241699219
13045,65.87696838378906
13047,63.86752700805664
13049,81.78050231933594
13051,80.03189849853516
13053,70.35568237304688
13055,63.92741394042969
13057,62.02849197387695
13059,64.9400863647461
13061,73.99507141113281
13063,65.07508087158203
13065,79.06486511230469
13067,63.44198989868164
13069,75.27867889404297
13071,76.59818267822266
13073,68.83838653564453
13075,76.72418975830078
13077,65.732177734375
13079,71.31198120117188
13081,74.92671966552734
13083,63.770137786865234
13085,61.43343734741211
13087,77.67033386230469
13089,63.87849807739258
13091,73.62551879882812
13093,73.78402709960938
13095,75.97798919677734
13097,64.94520568847656
13099,76.24854278564453
13101,79.84660339355469
13103,79.63777923583984
13105,63.25181579589844
13107,74.4019546508789
13109,78.6950912475586
13111,62.85142517089844
13113,65.8091049194336
13115,64.45413970947266
13117,61.27737045288086
13119,61.52490234375
13121,63.82688522338867
13123,62.55051803588867
13125,70.28942108154297
13127,78.57958984375
13129,62.90069580078125
13131,77.5179672241211
13133,68.06358337402344
13135,62.547977447509766
13137,60.30996322631836
13139,61.05379867553711
13141,70.21529388427734
13143,66.30215454101562
13145,67.4858627319336
13147,61.41819381713867
13149,65.03862762451172
13151,66.36785125732422
13153,72.5660400390625
13155,75.33893585205078
13157,62.817020416259766
13159,69.6834716796875
13161,75.13591003417969
13163,71.07038116455078
13165,74.48143768310547
13167,72.82316589355469
13169,71.37193298339844
13171,69.19999694824219
13173,77.51585388183594
13175,73.18180084228516
13177,75.25720977783203
13179,79.92098236083984
13181,66.42750549316406
13183,80.35175323486328
13185,78.56523132324219
13187,61.473487854003906
13189,68.75555419921875
13191,78.7683334350586
13193,72.59033203125
13195,63.42959976196289
13197,71.33626556396484
13199,66.9732894897461
13201,77.09403991699219
13205,76.7002944946289
13207,70.490966796875
13209,74.9682846069336
13211,67.87757110595703
13213,63.20059585571289
13215,68.94762420654297
13217,66.91673278808594
13219,65.57522583007812
13221,65.55181121826172
13223,64.70834350585938
13225,72.06245422363281
13227,61.87617111206055
13229,79.01660919189453
13231,67.92750549316406
13233,66.00843811035156
13235,73.35258483886719
13237,70.26691436767578
13239,72.36482238769531
13241,59.5446662902832
13243,73.91573333740234
13245,70.24264526367188
13247,65.21682739257812
13249,72.4782485961914
13251,75.91854858398438
13253,77.79161071777344
13255,67.40164184570312
13257,60.497013092041016
13259,71.90904235839844
13261,73.90507507324219
13263,69.33184814453125
13265,67.83746337890625
13267,78.14813232421875
13269,71.03431701660156
13271,74.35630798339844
13273,74.7723388671875
13275,77.5438003540039
13277,75.90017700195312
13279,76.15840148925781
13281,60.970947265625
13283,74.33836364746094
13285,65.57853698730469
13287,75.34819793701172
13289,72.14012145996094
13291,62.14439392089844
13293,69.470458984375
13295,63.82870864868164
13297,65.06936645507812
13299,79.36284637451172
13301,69.1501235961914
13303,71.67362976074219
13305,79.91734313964844
13307,73.0406494140625
13309,74.44074249267578
13311,60.720943450927734
13313,63.631099700927734
13315,74.39412689208984
13317,65.94134521484375
13319,72.09647369384766
13321,75.90584564208984
16001,38.74696350097656
16003,24.308448791503906
16005,29.51193618774414
16007,26.373023986816406
16009,27.869461059570312
16011,28.185436248779297
16013,23.463964462280273
16015,25.87523078918457
16017,24.601112365722656
16019,25.163761138916016
16021,23.68048667907715
16023,22.37256622314453
16025,21.49102210998535
16027,40.212135314941406
16029,24.904586791992188
16031,31.292882919311523
16033,21.663211822509766
16035,24.953779220581055
16037,20.54604721069336
16039,31.66234588623047
16041,30.234041213989258
16043,22.779239654541016
16045,31.989490509033203
16047,32.654903411865234
16049,25.210906982421875
16051,25.93220329284668
16053,35.35234832763672
16055,26.78908920288086
16057,28.51007652282715
16059,21.713497161865234
16061,27.3350887298584
16063,30.355039596557617
16065,25.875164031982422
16067,30.850780487060547
16069,30.58445930480957
16071,29.614665985107422
16073,34.58937072753906
16075,37.53023147583008
16077,29.65452766418457
16079,23.273576736450195
16081,22.564552307128906
16083,35.17691421508789
16085,22.861040115356445
16087,29.299352645874023
17001,38.167179107666016
17003,48.19819641113281
17005,40.14588165283203
17007,33.764442443847656
17009,37.84525680541992
17011,36.19770812988281
17013,37.95680618286133
17015,35.09952926635742
17017,38.570701599121094
17019,39.001007080078125
17021,39.79167175292969
17023,42.82925033569336
17025,42.981754302978516
17027,41.15398406982422
17029,41.65104293823242
17031,35.348533630371094
17033,43.25515365600586
17035,42.2003288269043
17037,33.512603759765625
17039,38.65610885620117
17041,40.77196502685547
17043,34.95012283325195
17045,41.172916412353516
17047,46.59006881713867
17049,41.79838180541992
17051,40.9564094543457
17053,37.319278717041016
17055,46.26007080078125
17057,37.6666259765625
17059,49.39912796020508
17061,38.06687927246094
17063,34.9256591796875
17065,47.96211624145508
17067,37.9146614074707
17069,49.100772857666016
17071,37.047611236572266
17073,35.523536682128906
17075,37.67011642456055
17077,45.000343322753906
17079,42.50394058227539
17081,44.75164794921875
17083,38.24162673950195
17085,33.9886360168457
17087,48.17387390136719
17089,34.230384826660156
17091,36.05034637451172
17093,34.468994140625
17095,36.476173400878906
17097,35.19422149658203
17099,34.96782684326172
17101,44.393592834472656
17103,34.32851028442383
17105,35.865177154541016
17107,39.00949478149414
17109,37.182369232177734
17111,34.28486251831055
17113,37.328426361083984
17115,39.732513427734375
17117,38.56566619873047
17119,38.63212203979492
17121,42.75517654418945
17123,37.40913009643555
17125,38.40315628051758
17127,49.9095458984375
17129,38.543975830078125
17131,36.04970169067383
17133,39.8777961730957
17135,39.58036422729492
17137,38.4833984375
17139,40.48560333251953
17141,34.122833251953125
17143,37.50141906738281
17145,43.9881706237793
17147,39.460472106933594
17149,37.863895416259766
17151,49.07592010498047
17153,48.59017562866211
17155,36.935089111328125
17157,41.966678619384766
17159,43.69617462158203
17161,35.175682067871094
17163,39.524662017822266
17165,48.51978302001953
17167,39.1933479309082
17169,37.787322998046875
17171,38.2359504699707
17173,40.48219680786133
17175,36.67140197753906
17177,34.116092681884766
17179,38.1762580871582
17181,46.967830657958984
17183,38.83407974243164
17185,46.397560119628906
17187,36.628082275390625
17189,42.3626823425293
17191,45.575889587402344
17193,49.21663284301758
17195,35.34743881225586
17197,34.89702606201172
17199,46.817081451416016
17201,33.97181701660156
17203,37.63814163208008
18001,38.181095123291016
18003,37.51603317260742
18005,44.34682083129883
18007,37.2686653137207
18009,40.231483459472656
18011,40.5255241394043
18013,43.792625427246094
18015,38.34206008911133
18017,37.778541564941406
18019,49.21401596069336
18021,43.48982620239258
18023,39.27729034423828
18025,47.56379318237305
18027,45.240238189697266
18029,48.18765640258789
18031,44.146297454833984
18033,36.2973747253418
18035,41.5294075012207
18037,46.6048469543457
18039,35.77680587768555
18041,42.93247985839844
18043,49.403018951416016
18045,38.84299850463867
18047,45.20356750488281
18049,36.82931900024414
18051,47.270259857177734
18053,40.60446548461914
18055,44.860782623291016
18057,42.65427017211914
18059,42.68001174926758
18061,49.37185287475586
18063,41.66189956665039
18065,41.254520416259766
18067,39.17790603637695
18069,38.995872497558594
18071,45.458560943603516
18073,36.39250564575195
18075,39.39702606201172
18077,48.53297424316406
18079,46.12135314941406
18081,43.18872833251953
18083,45.21283721923828
18085,37.0718879699707
18087,35.43339157104492
18089,35.23036193847656
18091,35.375457763671875
18093,44.862098693847656
18095,42.28425598144531
18097,43.013309478759766
18099,35.87429428100586
18101,45.22063446044922
18103,38.023014068603516
18105,43.77339553833008
18107,39.487060546875
18109,43.1954231262207
18111,36.810752868652344
18113,36.80329513549805
18115,50.0180549621582
18117,46.29361343383789
18119,43.875343322753906
18121,39.93718719482422
18123,47.94272232055664
18125,46.45848083496094
18127,35.0841064453125
18129,48.618953704833984
18131,36.63772201538086
18133,41.30672836303711
18135,40.36075973510742
18137,46.7402458190918
18139,42.61040496826172
18141,35.659549713134766
18143,47.660823822021484
18145,43.30109786987305
18147,48.15948486328125
18149,35.768856048583984
18151,34.991268157958984
18153,44.50889205932617
18155,50.610984802246094
18157,38.42167282104492
18159,40.27687454223633
18161,43.934627532958984
18163,48.11125183105469
18165,39.97195816040039
18167,43.037532806396484
18169,38.413936614990234
18171,38.029422760009766
18173,48.006526947021484
18175,46.89112854003906
18177,41.91281509399414
18179,38.97193908691406
18181,37.223758697509766
18183,38.22723388671875
19001,34.34813690185547
19003,34.39262390136719
19005,32.805267333984375
19007,36.052974700927734
19009,33.985939025878906
19011,32.05816650390625
19013,33.23602294921875
19015,33.78787612915039
19017,32.951412200927734
19019,32.182373046875
19021,31.553285598754883
19023,33.44137191772461
19025,32.93389892578125
19027,33.84989929199219
19029,34.16616439819336
19031,33.63164138793945
19033,32.70853805541992
19035,31.71134376525879
19037,32.300472259521484
19039,34.99067687988281
19041,31.344514846801758
19043,33.24542999267578
19045,34.55183029174805
19047,34.30253219604492
19049,34.2578125
19051,36.041831970214844
19053,35.27488327026367
19055,32.94601058959961
19057,36.397193908691406
19059,30.385343551635742
19061,33.199546813964844
19063,30.772567749023438
19065,32.4026985168457
19067,32.504554748535156
19069,33.09323501586914
19071,34.60023880004883
19073,33.80655288696289
19075,34.005706787109375
19077,34.636592864990234
19079,32.3017463684082
19081,32.87153625488281
19083,33.440425872802734
19085,33.7228889465332
19087,35.02912139892578
19089,32.01104736328125
19091,32.56501007080078
19093,32.81876754760742
19095,33.43842315673828
19097,33.97311019897461
19099,34.04192352294922
19101,34.2835578918457
19103,33.638431549072266
19105,33.64759063720703
19107,34.46149826049805
19109,31.87354278564453
19111,37.02906036376953
19113,32.237335205078125
19115,35.566226959228516
19117,35.25690841674805
19119,30.18354034423828
19121,34.379119873046875
19123,34.07847213745117
19125,33.979217529296875
19127,34.2132682800293
19129,34.24726104736328
19131,32.31201171875
19133,33.51436996459961
19135,35.08269500732422
19137,34.60121536254883
19139,34.66764831542969
19141,31.273052215576172
19143,29.845239639282227
19145,35.16611862182617
19147,31.491992950439453
19149,31.88139533996582
19151,32.3916015625
19153,33.87946701049805
19155,33.79827880859375
19157,33.8971061706543
19159,35.08859634399414
19161,32.8016242980957
19163,34.44749069213867
19165,34.013492584228516
19167,30.98621940612793
19169,33.57304382324219
19171,33.55767822265625
19173,34.92100524902344
19175,34.92095184326172
19177,35.49448776245117
19179,34.846405029296875
19181,34.491477966308594
19183,34.402549743652344
19185,35.46015548706055
19187,32.738136291503906
19189,32.5509147644043
19191,32.85551071166992
19193,32.714298248291016
19195,32.5945930480957
19197,32.3687858581543
20001,54.32622146606445
20003,52.51435089111328
20005,41.54777145385742
20007,59.5620231628418
20009,47.3808708190918
20011,54.590572357177734
20013,38.72549057006836
20015,48.377655029296875
20017,46.07247543334961
20019,50.73641586303711
20021,57.72284698486328
20023,51.8635368347168
20025,64.26412200927734
20027,38.83512496948242
20029,38.30551528930664
20031,50.8773078918457
20033,62.57209777832031
20035,51.0098876953125
20037,56.503746032714844
20039,46.22980499267578
20041,41.86802291870117
20043,39.85514450073242
20045,47.621944427490234
20047,56.92464828491211
20049,50.20417404174805
20051,48.323856353759766
20053,43.8051872253418
20055,57.75819778442383
20057,60.140777587890625
20059,50.65091323852539
20061,41.920867919921875
20063,52.2528190612793
20065,46.132965087890625
20067,60.30976486206055
20069,59.40154266357422
20071,55.59341812133789
20073,49.04222106933594
20075,59.09587478637695
20077,56.46951675415039
20079,47.33283615112305
20081,60.0974006652832
20083,57.31217575073242
20085,41.17020034790039
20087,43.95516586303711
20089,37.43510437011719
20091,47.6505241394043
20093,58.49285888671875
20095,52.9656867980957
20097,59.4732551574707
20099,56.193809509277344
20101,54.8929557800293
20103,45.34089279174805
20105,42.74399948120117
20107,53.00827407836914
20109,55.33070373535156
20111,47.7696647644043
20113,44.18740463256836
20115,45.171504974365234
20117,36.63252639770508
20119,63.78052520751953
20121,50.305301666259766
20123,40.09228515625
20125,53.04548263549805
20127,44.708797454833984
20129,61.94379806518555
20131,37.438941955566406
20133,55.3681640625
20135,53.978607177734375
20137,42.61947250366211
20139,49.6523323059082
20141,42.62345504760742
20143,40.07907485961914
20145,53.34516525268555
20147,40.54747009277344
20149,39.505859375
20151,55.091827392578125
20153,50.35841751098633
20155,48.07734298706055
20157,36.0166015625
20159,44.81425476074219
20161,39.777103424072266
20163,44.314640045166016
20165,51.11457443237305
20167,46.305076599121094
20169,41.80470657348633
20171,55.98154067993164
20173,49.94281005859375
20175,62.73398208618164
20177,45.89377212524414
20179,48.913780212402344
20181,53.101409912109375
20183,38.60251998901367
20185,50.25740432739258
20187,60.745521545410156
20189,61.89113998413086
20191,52.79664611816406
20193,52.98762130737305
20195,49.7486686706543
20197,45.124473571777344
20199,54.8867301940918
20201,35.80705642700195
20203,56.29539489746094
20205,52.733516693115234
20207,52.16173553466797
20209,46.11067581176758
21001,54.553409576416016
21003,54.143062591552734
21005,52.29449462890625
21007,49.87954330444336
21009,53.63627624511719
21011,53.241451263427734
21013,56.80072021484375
21015,50.175376892089844
21017,52.40424728393555
21019,55.641563415527344
21021,52.34257888793945
21023,51.56222915649414
21025,56.9318962097168
21027,50.09449768066406
21029,51.08197021484375
21031,51.780094146728516
21033,51.31016540527344
21035,51.33406448364258
21037,50.50596618652344
21039,50.904396057128906
21041,51.243492126464844
21043,54.33891296386719
21045,53.769744873046875
21047,52.30382537841797
21049,53.2531852722168
21051,56.61705780029297
21053,58.57284927368164
21055,50.153594970703125
21057,57.32589340209961
21059,49.62578201293945
21061,52.33694076538086
21063,55.06454849243164
21065,54.469608306884766
21067,52.86772537231445
21069,52.55924987792969
21071,57.521907806396484
21073,52.629005432128906
21075,52.184635162353516
21077,51.80620193481445
21079,53.059547424316406
21081,51.64725112915039
21083,51.10420608520508
21085,51.535335540771484
21087,53.55324935913086
21089,54.213443756103516
21091,49.01409149169922
21093,51.294193267822266
21095,56.196388244628906
21097,51.746055603027344
21099,52.93701171875
21101,48.95371627807617
21103,51.6323356628418
21105,51.489105224609375
21107,51.05727005004883
21109,55.01778793334961
21111,50.575965881347656
21113,52.8974609375
21115,57.25541305541992
21117,50.35047912597656
21119,57.02360916137695
21121,57.34896469116211
21123,52.26432418823242
21125,56.65297317504883
21127,56.643150329589844
21129,55.5382080078125
21131,56.755130767822266
21133,56.54511260986328
21135,52.8218994140625
21137,53.432350158691406
21139,50.42967224121094
21141,52.773109436035156
21143,51.310646057128906
21145,50.646087646484375
21147,59.319122314453125
21149,50.563194274902344
21151,53.571632385253906
21153,57.01838684082031
21155,52.620391845703125
21157,50.997047424316406
21159,57.703125
21161,52.056640625
21163,49.78483581542969
21165,54.18778991699219
21167,52.35371017456055
21169,54.64557647705078
21171,56.18950653076172
21173,53.34019470214844
21175,55.531028747558594
21177,51.682273864746094
21179,51.758636474609375
21181,52.236045837402344
21183,51.12369155883789
21185,50.25669860839844
21187,52.205596923828125
21189,56.16130065917969
21191,51.38564682006836
21193,57.031280517578125
21195,57.357696533203125
21197,54.31398391723633
21199,56.322547912597656
21201,51.916893005371094
21203,54.72967529296875
21205,53.36011505126953
21207,55.82608413696289
21209,52.41381072998047
21211,51.635719299316406
21213,53.821537017822266
21215,51.543357849121094
21217,53.229957580566406
21219,52.76219177246094
21221,52.0551643371582
21223,50.125885009765625
21225,49.40977096557617
21227,52.53472137451172
21229,52.11808776855469
21231,58.52497482299805
21233,50.03705596923828
21235,58.28180694580078
21237,55.627811431884766
21239,52.81462097167969
22001,67.72412872314453
22003,67.96774291992188
22005,68.8321762084961
22007,69.80244445800781
22009,66.97285461425781
22011,68.12751770019531
22013,65.23138427734375
22015,61.776214599609375
22017,61.86788558959961
22019,67.69213104248047
22021,69.5872573852539
22023,67.88072967529297
22025,68.17520141601562
22027,61.533447265625
22029,67.5365219116211
22031,63.271236419677734
22033,67.41239166259766
22035,64.81121063232422
22037,67.50699615478516
22039,67.7064208984375
22041,68.92802429199219
22043,68.12948608398438
22045,67.83683776855469
22047,67.97725677490234
22049,67.81781005859375
22051,73.08466339111328
22053,67.67577362060547
22055,67.83953094482422
22057,73.93024444580078
22059,68.65560913085938
22061,65.0046615600586
22063,68.36284637451172
22065,68.35974884033203
22067,63.75871276855469
22069,66.96986389160156
22071,70.36656951904297
22073,66.99491119384766
22075,74.32804870605469
22077,66.94097137451172
22079,67.80610656738281
22081,64.8091049194336
22083,67.51781463623047
22085,66.03926849365234
22087,71.25238800048828
22089,72.39549255371094
22091,68.04025268554688
22093,70.0376968383789
22095,70.47767639160156
22097,67.24862670898438
22099,68.30783081054688
22101,68.59994506835938
22103,69.51142883300781
22105,68.64387512207031
22107,69.26398468017578
22109,72.83336639404297
22111,63.29225540161133
22113,68.18314361572266
22115,68.30842590332031
22117,68.5238265991211
22119,61.76920700073242
22121,67.31817626953125
22123,63.973445892333984
22125,67.0525131225586
22127,68.47075653076172
23001,24.824960708618164
23003,15.718523025512695
23005,26.164464950561523
23007,23.293045043945312
23009,25.872220993041992
23011,24.6368350982666
23013,26.517383575439453
23015,26.208091735839844
23017,26.254179000854492
23019,21.32008171081543
23021,18.292320251464844
23023,25.762958526611328
23025,19.831954956054688
23027,24.743186950683594
23029,28.46708106994629
23031,27.895915985107422
24001,50.02056121826172
24003,50.557281494140625
24005,48.267520904541016
24009,52.45307540893555
24011,53.33578872680664
24013,47.81958770751953
24015,46.70842742919922
24017,52.43730163574219
24019,54.7871208190918
24021,47.75931930541992
24023,51.49197769165039
24025,46.8001708984375
24027,49.60778045654297
24029,48.406639099121094
24031,49.17887878417969
24033,51.520957946777344
24035,50.14111328125
24037,53.766143798828125
24039,58.32191467285156
24041,51.802982330322266
24043,48.103424072265625
24045,58.50263214111328
24047,59.78180694580078
24510,49.48915100097656
25001,43.50413131713867
25003,35.47511672973633
25005,45.60825729370117
25007,45.145172119140625
25009,36.03305435180664
25011,34.53023910522461
25013,36.0377311706543
25015,35.116458892822266
25017,36.92988586425781
25019,44.795555114746094
25021,42.18130111694336
25023,45.67185592651367
25025,40.089012145996094
25027,36.203956604003906
26001,31.776830673217773
26003,31.34661293029785
26005,34.86528778076172
26007,32.36075210571289
26009,31.172231674194336
26011,31.92438507080078
26013,26.877971649169922
26015,33.551048278808594
26017,33.11842727661133
26019,32.394287109375
26021,36.100685119628906
26023,34.311363220214844
26025,33.78378677368164
26027,35.6313362121582
26029,30.983692169189453
26031,30.508522033691406
26033,29.40895652770996
26035,32.302364349365234
26037,33.818199157714844
26039,30.41472053527832
26041,31.91864013671875
26043,27.818822860717773
26045,33.58977508544922
26047,30.505674362182617
26049,35.6754264831543
26051,32.16004180908203
26053,25.998281478881836
26055,32.20582580566406
26057,34.03067398071289
26059,35.05244064331055
26061,28.556867599487305
26063,33.3403205871582
26065,34.36330032348633
26067,33.63151550292969
26069,32.00199890136719
26071,25.466100692749023
26073,33.69881057739258
26075,34.89560317993164
26077,34.0726203918457
26079,31.17220115661621
26081,34.425193786621094
26083,29.295804977416992
26085,32.50346755981445
26087,34.96406555175781
26089,31.805936813354492
26091,37.36316680908203
26093,35.432273864746094
26095,30.8417911529541
26097,30.33162498474121
26099,38.39506912231445
26101,32.317684173583984
26103,28.24796485900879
26105,32.842342376708984
26107,32.885475158691406
26109,31.168642044067383
26111,33.67070770263672
26113,31.590579986572266
26115,38.797157287597656
26117,33.54228210449219
26119,30.6767520904541
26121,34.9959716796875
26123,33.68272399902344
26125,36.45819854736328
26127,33.908538818359375
26129,30.89006996154785
26131,27.70172882080078
26133,31.904605865478516
26135,30.483348846435547
26137,29.66664695739746
26139,35.280113220214844
26141,31.622055053710938
26143,31.231332778930664
26145,34.45833969116211
26147,37.39835739135742
26149,34.71878433227539
26151,34.15529251098633
26153,31.958906173706055
26155,34.576595306396484
