GEOID,tmax
01001,62.03013392857143
01003,66.14853723404255
01005,66.63187255859376
01007,51.11572802197802
01009,38.79046556122449
01011,66.72834821428572
01013,65.71799107142857
01015,50.27066532258065
01017,63.33158088235294
01019,43.58334517045454
01021,57.79389204545455
01023,55.91482469512195
01025,61.92364169034091
01027,58.16362423780488
01029,53.57743055555556
01031,67.459033203125
01033,20.21309691011236
01035,65.81407510080645
01037,61.12532216494845
01039,67.03893407534247
01041,66.78263494318182
01043,32.7890625
01045,67.3824960443038
01047,60.16111943493151
01049,35.756784539473685
01051,64.80239257812501
01053,66.29407703488373
01055,42.65955528846154
01057,32.016661005434784
01059,21.81444515306122
01061,67.82363970588236
01063,45.141638049450556
01065,49.57611607142857
01067,66.97496234939759
01069,67.69011051829268
01071,29.291333575581394
01073,43.681192484662574
01075,29.23263888888889
01077,19.52588641826923
01079,23.71583533653846
01081,64.9699898097826
01083,22.826718749999998
01085,64.64027944711539
01087,66.37056985294119
01089,25.85918288934426
01091,55.846127717391305
01093,25.15771484375
01095,33.63125
01097,66.51130357142857
01099,64.46496875000001
01101,66.37614493534483
01103,27.705904605263157
01105,54.87172759433962
01107,36.750142045454545
01109,67.08144946808511
01111,59.66796875
01113,65.85677688953488
01115,47.153369140624996
01117,52.16525815217391
01119,47.525101902173915
01121,55.46177455357143
01123,63.4194828539823
01125,41.613385953608244
01127,34.687877155172416
01129,63.384809027777784
01131,61.77477678571429
01133,27.922042410714283
04001,44.99581826401447
04003,62.642362485859735
04005,47.04185737064319
04007,55.9289163961039
04009,59.06537720264317
04011,56.15293181818182
04012,66.99151176024279
04013,66.70264747191011
04015,55.094208301671735
04017,48.37269320101351
04019,67.5727331041828
04021,65.45276906370657
04023,64.096875
04025,54.89191524621212
04027,70.16182384200508
05001,16.72757711038961
05003,20.660558363970587
05005,12.915951236263735
05007,10.105
05009,11.19609375
05011,18.997531249999998
05013,18.61560683139535
05015,10.068607954545454
05017,21.100197208737864
05019,17.88419331395349
05021,11.241359375
05023,14.546148255813954
05025,18.037043539325843
05027,20.325923913043475
05029,17.791578733766233
05031,12.38612132352941
05033,14.328400735294117
05035,12.961625
05037,13.45407894736842
05039,17.764790655339805
05041,17.567146017699113
05043,18.6201171875
05045,17.56449566831683
05047,14.4125
05049,12.482714843749998
05051,16.84258152173913
05053,18.12510302197802
05055,11.788798945783132
05057,19.521241554054054
05059,17.46297238372093
05061,19.734895833333333
05063,14.001506696428569
05065,13.252747844827587
05067,13.956214488636363
05069,17.76513392857143
05071,13.662368574766354
05073,21.464958079268293
05075,13.221924867021276
05077,14.842445231958761
05079,17.663541666666667
05081,21.672433035714285
05083,16.372184551886793
05085,17.521033653846153
05087,9.6328625
05089,12.666810344827587
05091,21.55141129032258
05093,11.498071808510637
05095,15.921924867021277
05097,16.816313559322033
05099,18.455686773255813
05101,10.565937499999999
05103,18.400014334862384
05105,17.97423828125
05107,15.744329896907217
05109,18.346784156976742
05111,12.783854166666666
05113,17.336767578125
05115,15.593316701680672
05117,16.645526315789475
05119,18.139618644067795
05121,12.489513530927834
05123,14.152700407608695
05125,17.619369103773582
05127,16.837371735074626
05129,12.539161931818182
05131,17.092892530487806
05133,21.289547413793102
05135,12.900679347826086
05137,13.147301136363636
05139,19.973561356707318
05141,14.429447115384615
05143,10.666886160714284
05145,15.855818634969324
05147,15.024824438202247
05149,17.131316964285716
06001,58.956455592105264
06003,39.61429347826087
06005,53.281648936170214
06007,55.81462905534352
06009,53.93588773885351
06011,59.88760593220339
06013,59.81798949115044
06015,53.57560240963856
06017,48.93944024725275
06019,51.23004499162947
06021,58.56284555288461
06023,54.940050350262695
06025,71.2798131281407
06027,55.775854761518495
06029,59.413763825125216
06031,55.19775815217392
06033,56.16055847772278
06035,44.25080672554348
06037,62.78484816971714
06039,50.876777522935775
06041,59.68852848101266
06043,51.35044744318182
06045,56.5598483120438
06047,54.84259240033222
06049,41.33565178571428
06051,44.00597559400827
06053,58.449124243951616
06055,59.82265625
06057,48.50329391891892
06059,66.42548491379311
06061,49.70751228165939
06063,44.495815805288466
06065,66.8529783341078
06067,59.42876468120806
06069,55.82569196428572
06071,61.78056451612903
06073,66.38608446782177
06075,59.62109375
06077,58.3560546875
06079,60.38358422256098
06081,60.33349184782609
06083,62.73942968750001
06085,58.291787060301516
06087,59.56494565217391
06089,49.60173494983278
06091,44.28995988175676
06093,42.596815432551324
06095,60.58208041958043
06097,59.81771694214876
06099,56.40696022727273
06101,60.44446331521739
06103,54.91488853503185
06105,48.86885275628627
06107,53.564474706491715
06109,46.83778044871794
06111,61.279876556939506
06113,60.376064888535026
06115,56.6784344059406
08001,0.25418432203389724
08003,33.878935731132074
08005,0.5133534663865533
08007,37.453368902439024
08009,4.941724999999999
08011,4.08669921875
08013,8.560216346153846
08014,4.159062499999999
08015,26.846605960264903
08017,0.7105729166666659
08019,14.07338068181818
08021,36.710442839195984
08023,30.965794836956523
08025,3.50211693548387
08027,25.898828125
08029,35.68532303370787
08031,2.7787364130434775
08033,34.79017578125
08035,5.39478400735294
08037,20.971203659695817
08039,0.6570234634551488
08041,5.166399376832844
08043,20.897110969387757
08045,28.753036299126638
08047,12.680133928571427
08049,14.255044795221842
08051,27.816546314741036
08053,29.851664959016393
08055,17.14019709543568
08057,9.04365272373541
08059,9.590553977272727
08061,2.4975804765886283
08063,-0.5257612179487193
08065,21.396875
08067,35.765487500000006
08069,8.082894150831352
08071,8.675223527349228
08073,0.6710459183673461
08075,-3.487467783505156
08077,37.36666566698657
08079,33.020747180451124
08081,22.661777420948617
08083,38.521671874999996
08085,38.303515624999996
08087,-1.9405755090497754
08089,4.377157738095238
08091,31.629800451807228
08093,20.845633247800585
08095,-2.5597321428571442
08097,23.22953629032258
08099,4.145
08101,6.275540382037533
08103,27.706062893907564
08105,36.37920942164179
08107,15.454479980468749
08109,32.53767361111111
08111,28.229931640625
08113,36.18582797897196
08115,-3.456718750000002
08117,16.735822368421054
08119,16.678105221518987
08121,-1.7287784090909104
08123,-0.5998900000000011
08125,-1.2239583333333348
09001,28.61080483490566
09003,29.825436046511626
09005,26.87808360927152
09007,29.986607142857142
09009,29.462723214285717
09011,30.473958333333332
09013,28.617866847826086
09015,29.407546164772725
10001,31.510498595505616
10003,30.880666977611938
10005,33.48994140625
11001,34.41171875
12001,70.33331766917294
12003,69.46455407303371
12005,66.82140112704919
12007,70.06914970930234
12009,75.34331781914894
12011,81.73795454545456
12013,68.31486280487805
12015,76.02817095588236
12017,70.95295758928572
12019,70.66906250000001
12021,80.41651539522059
12023,68.89651662844037
12027,75.91663961038961
12029,68.01833639705883
12031,70.02209452479339
12033,65.52870065789473
12035,73.17777288732394
12037,66.94165239726028
12039,67.74724025974027
12041,69.10830078125001
12043,77.70255335365853
12045,67.77037417763158
12047,68.46083192567568
12049,75.30834517045456
12051,79.42372864906834
12053,71.76532451923077
12055,76.2706190664557
12057,72.89654323630137
12059,68.10457746478873
12061,76.68258928571429
12063,68.18181594488189
12065,67.49968750000001
12067,68.18319256756757
12069,74.64099323248408
12071,77.43623670212766
12073,67.71590757978724
12075,69.43366297468356
12077,68.31425619834711
12079,67.8804004854369
12081,73.93631465517242
12083,72.43362023305086
12085,79.13238636363637
12086,82.73555853544777
12087,82.04371421755725
12089,70.17617187500001
12091,66.10126116071429
12093,76.98965212264152
12095,75.66639072847683
12097,75.69556525735294
12099,80.61957206156717
12101,72.39825367647059
12103,70.36149553571428
12105,74.96915865384615
12107,72.25244932432433
12109,71.01911057692307
12111,77.92402343750001
12113,65.44864656690142
12115,74.19693433544305
12117,75.85971467391305
12119,73.39981250000001
12121,68.3231475515464
12123,67.25547421328672
12125,69.46420454545455
12127,74.6282393292683
12129,67.22885174418606
12131,66.76057363013699
12133,68.19852941176471
13001,70.75268485915493
13003,69.01966391509434
13005,70.390625
13007,66.97403590425533
13009,63.69095394736842
13011,56.399197635135145
13013,58.44483695652174
13015,47.822293133802816
13017,67.11250000000001
13019,67.93445060483872
13021,62.016205357142866
13023,64.02303427419355
13025,71.62031250000001
13027,67.62955907534247
13029,71.4051025390625
13031,70.40382653061225
13033,67.1108083677686
13035,61.3259375
13037,66.59889481707317
13039,70.6634375
13043,69.77063419117647
13045,57.59586900684932
13047,34.1826171875
13049,70.34700520833333
13051,71.13810096153846
13053,64.83551136363637
13055,39.64908288043478
13057,50.493505859375
13059,60.452832031250004
13061,66.6130859375
13063,59.43210227272728
13065,69.28395647321429
13067,54.35515625
13069,68.88780120481928
13071,67.05979567307692
13073,64.34058593750001
13075,67.5998991935484
13077,60.77848011363637
13079,62.121875
13081,65.0906976744186
13083,31.372209821428573
13085,49.209324596774195
13087,67.61158405172415
13089,58.001562500000006
13091,65.87319542253522
13093,63.9811580882353
13095,66.46058673469388
13097,56.909223790322585
13099,67.1729375
13101,68.70904605263158
13103,70.92717869718311
13105,61.14890919811321
13107,68.58032178217822
13109,70.92600446428571
13111,39.991015625
13113,60.32802734375
13115,44.87225
13117,53.271339285714284
13119,57.929296875000006
13121,57.00069444444445
13123,41.8989505597015
13125,65.384375
13127,71.04362399193549
13129,43.02294921875
13131,67.31839488636365
13133,62.73892780172414
13135,57.0002685546875
13137,50.9270703125
13139,54.066640625
13141,64.13261160714285
13143,53.09898255813953
13145,63.744646139705885
13147,59.08955592105263
13149,60.94832589285714
13151,60.41801658163265
13153,62.70670955882353
13155,67.27956730769232
13157,58.126999999999995
13159,61.80048295454546
13161,69.40512500000001
13163,66.5358125
13165,68.55715625
13167,67.10843750000001
13169,62.29215909090909
13171,61.50729166666667
13173,68.51281250000001
13175,66.45120192307692
13177,65.64742647058824
13179,71.59908685064934
13181,63.01207386363637
13183,71.97653556034483
13185,68.03835227272727
13187,47.86380813953489
13189,64.3286328125
13191,71.1994255514706
13193,63.25807733050848
13195,59.94664634146341
13197,63.97965909090909
13199,62.301367187500006
13201,67.390234375
13205,66.966796875
13207,61.73515625
13209,69.01590909090909
13211,61.73170955882353
13213,39.07208533653846
13215,64.66762695312501
13217,60.69110576923077
13219,60.879854910714286
13221,61.82257462686567
13223,53.17139945652174
13225,62.12370923913044
13227,46.428515625
13229,71.26601562500001
13231,61.700852272727275
13233,49.77131696428571
13235,64.2834292763158
13237,62.782016509433966
13239,66.20984375
13241,46.34528409090909
13243,65.96540178571429
13245,65.49658801020409
13247,59.69276315789473
13249,63.852734375000004
13251,69.1933676861702
13253,67.83125
13255,61.1279375
13257,55.36109375
13259,65.39415760869565
13261,64.62214673913044
13263,63.15280172413794
13265,63.413113839285714
13267,70.81657608695652
13269,62.931397405660384
13271,67.88265881147541
13273,65.6959375
13275,67.3598823051948
13277,66.8929296875
13279,69.88596698113209
13281,42.798493303571426
13283,68.29967672413794
13285,62.83399077868852
13287,66.02331730769231
13289,62.93073918269231
13291,42.5931640625
13293,62.215146683673474
13295,35.16165178571429
13297,59.855803571428574
13299,70.15200541338582
13301,64.41200457317073
13303,65.87397959183674
13305,71.86953125
13307,64.9368861607143
13309,68.43875
13311,48.82763157894737
13313,37.08833575581396
13315,65.59758064516129
13317,62.76233915441177
13319,64.32353515625
13321,66.21634765625001
16001,22.21420700867052
16003,10.22330953663793
16005,18.8153076171875
16007,18.7964774408284
16009,11.555793795620438
16011,17.76196120689655
16013,24.214685314685315
16015,19.807385068389056
16017,7.5439503205128196
16019,14.529450906940063
16021,5.304394531249999
16023,19.908939549180328
16025,25.448760474860336
16027,22.301783608490563
16029,16.881900597269624
16031,25.774190647482012
16033,13.972331574675323
16035,10.622167505924171
16037,20.101123280502392
16039,24.50745614035088
16041,19.948060825892856
16043,10.129764899380804
16045,17.072656249999998
16047,27.070025
16049,10.325972150924024
16051,15.024334016393443
16053,27.47685546875
16055,10.330123064159292
16057,11.947239313471501
16059,14.080581225680932
16061,10.767241379310345
16063,26.522321428571427
16065,12.800506756756755
16067,24.28060963114754
16069,11.342091836734694
16071,21.71451353092783
16073,29.03338079437401
16075,18.51569293478261
16077,20.915046296296296
16079,9.391480501033058
16081,11.113627373417721
16083,29.35809795673077
16085,16.124098746081504
16087,13.652679493801651
17001,1.0589597902097894
17003,10.980889423076922
17005,7.426615466101694
17007,-1.4699218750000018
17009,1.7778301886792445
17011,0.29089673913043407
17013,4.759408967391304
17015,-0.9012392241379322
17017,3.7620150862068957
17019,4.147428183229813
17021,6.4828663793103445
17023,7.656370192307692
17025,8.65355308219178
17027,8.004742647058823
17029,6.792881944444444
17031,0.7122810509554133
17033,8.605891047297296
17035,7.76903409090909
17037,-1.1911057692307707
17039,4.569486607142856
17041,5.8727822580645155
17043,-0.22785560344827702
17045,6.595023777173913
17047,10.06610576923077
17049,7.980422794117646
17051,7.569954128440366
17053,2.8491680194805187
17055,9.508705357142857
17057,2.04188829787234
17059,11.049793632075472
17061,5.079687499999999
17063,1.655981445312499
17065,9.981201171875
17067,1.3063274793388422
17069,10.985562499999999
17071,0.6382812499999992
17073,-0.520117187500001
17075,3.104241071428571
17077,9.527055027173912
17079,8.534609374999999
17081,8.641691176470587
17083,6.072199292452829
17085,-0.8538085937500015
17087,10.417647058823528
17089,-1.0245028409090922
17091,2.2296874999999994
17093,0.35820312499999934
17095,0.11659349173553635
17097,0.0098478618421043
17099,1.0911599864130428
17101,9.375871394230769
17103,-0.5978705752212407
17105,2.5198939732142853
17107,4.835844678217821
17109,1.1153941761363628
17111,-1.217382812500002
17113,3.5297656249999987
17115,5.734430803571428
17117,6.189926861702127
17119,7.512702047413793
17121,7.797968749999999
17123,1.8313199626865664
17125,3.878668478260869
17127,11.183482142857143
17129,4.545121173469387
17131,-0.5495738636363646
17133,8.383990778688524
17135,6.693305619266054
17137,4.398437499999999
17139,6.478455528846154
17141,-1.0690375000000014
17143,1.8923295454545448
17145,8.899107142857142
17147,4.9396484375
17149,2.067968749999999
17151,10.728478773584905
17153,11.074546370967742
17155,1.624030172413792
17157,8.923437499999999
17159,9.286029411764705
17161,-0.7710937500000015
17163,8.282368119266055
17165,10.566552734375
17167,5.511812033582089
17169,2.065959821428571
17171,3.8631009615384606
17173,7.2342199427480915
17175,0.5651315789473678
17177,-1.033984375000001
17179,3.3983343160377353
17181,10.141658266129031
17183,4.703900786713286
17185,10.092968749999999
17187,0.036416903409089804
17189,8.289186789772726
17191,9.45372159090909
17193,10.75010146103896
17195,-0.4169008027522948
17197,1.1897216796874994
17199,9.926988636363635
17201,-1.0513338414634164
17203,2.7111607142857133
18001,5.622767857142856
18003,5.538511029411763
18005,10.727232142857142
18007,4.069500811688311
18009,4.9109375
18011,5.793892045454544
18013,9.559119897959183
18015,5.806318933823528
18017,5.689673913043477
18019,14.08001077586207
18021,7.065372983870967
18023,5.601442307692307
18025,11.879119318181818
18027,9.602596830985915
18029,13.122372159090908
18031,10.443174342105262
18033,5.984374999999999
18035,5.540848214285713
18037,10.955369718309859
18039,6.8150390624999995
18041,8.90890625
18043,13.543509615384615
18045,5.571948242187499
18047,10.870667613636362
18049,5.636903409090908
18051,10.453209459459458
18053,4.840089285714285
18055,8.292466517857141
18057,6.255133928571428
18059,7.23003125
18061,13.049879807692307
18063,6.571597782258063
18065,6.595535714285713
18067,5.423153409090909
18069,4.472907366071428
18071,11.618635670731708
18073,4.2254925271739125
18075,5.595446428571427
18077,13.542187499999999
18079,12.268229166666666
18081,8.630133928571428
18083,9.333235294117646
18085,5.464233993902438
18087,6.61309659090909
18089,2.716441761363636
18091,5.490353260869565
18093,10.263423295454544
18095,5.894977678571427
18097,7.356249999999999
18099,6.11331426056338
18101,9.988169642857143
18103,5.347135416666666
18105,8.797861842105263
18107,5.655468749999999
18109,8.030580357142856
18111,3.465240384615384
18113,5.566110641891891
18115,14.323437499999999
18117,11.170408653846152
18119,7.590312499999999
18121,6.365692934782608
18123,12.016460129310344
18125,10.329146634615386
18127,3.975446428571428
18129,11.004233870967742
18131,5.42166193181818
18133,6.433662974683544
18135,6.0846205357142855
18137,12.094036091549295
18139,8.541333007812499
18141,6.895833333333333
18143,13.295793269230769
18145,9.060546875
18147,11.633811475409834
18149,5.706781249999999
18151,6.354499999999999
18153,7.958533653846154
18155,14.625
18157,5.520312499999998
18159,5.527187499999999
18161,9.621205357142856
18163,11.026682692307691
18165,6.317720170454544
18167,7.283627717391304
18169,4.887896126760563
18171,4.801079545454545
18173,11.112499999999999
18175,11.990685096153847
18177,7.776663306451613
18179,4.819010416666665
18181,5.131835937499999
18183,4.820902122641509
19001,-2.1397549715909103
19003,-2.1211647727272744
19005,-0.15403180803571526
19007,4.573011363636363
19009,-3.257226562500002
19011,-1.909289772727274
19013,-1.784517045454547
19015,-0.7189630681818194
19017,-1.7560267857142873
19019,-2.5908457880434796
19021,-4.879971590909092
19023,-1.0507812500000013
19025,-2.6440873579545467
19027,-3.176225142045456
19029,-2.524875710227274
19031,-1.6208806818181836
19033,-0.5375887784090924
19035,-5.746223958333335
19037,-1.469663149350651
19039,-0.37230113636363776
19041,-4.740358664772729
19043,-1.4771669708029216
19045,-1.1795312500000015
19047,-4.727483258928573
19049,-0.08991477272727402
19051,3.1242542613636357
19053,-0.12034801136363717
19055,-2.391525135869567
19057,0.3882812499999992
19059,-4.47705965909091
19061,-1.549165655339807
19063,-2.5764914772727288
19065,-2.356895661157026
19067,-0.6281808035714301
19069,-1.3826704545454558
19071,0.4035477941176465
19073,-1.196928267045456
19075,-1.587226562500001
19077,-1.6734375000000015
19079,-1.5863636363636375
19081,-0.6917968750000015
19083,-1.6304687500000012
19085,-3.393917871900828
19087,0.380029296874999
19089,-1.227678571428573
19091,-1.7349330357142874
19093,-5.468252840909093
19095,-0.8315340909090924
19097,-1.202103365384617
19099,0.3745535714285705
19101,0.825355113636363
19103,-1.2083928571428584
19105,-1.9393643465909103
19107,0.7977095170454536
19109,-1.038169642857144
19111,1.2633251404494374
19113,-2.041605113636365
19115,-0.040127840909091606
19117,2.4625710227272717
19119,-5.425426136363638
19121,-0.7544389204545467
19123,2.457563920454545
19125,2.496235795454545
19127,-1.0459960937500015
19129,-0.92935267857143
19131,-0.4544084821428586
19133,-4.2854687500000015
19135,4.272798295454544
19137,-1.5940340909090922
19139,-0.7868206521739146
19141,-5.858007812500002
19143,-5.741796875000002
19145,-0.649769176136365
19147,-3.084339488636365
19149,-5.228853462837839
19151,-3.1524147727272744
19153,0.1605100235849048
19155,-2.343129280821919
19157,-0.10582386363636478
19159,-1.848117897727274
19161,-4.428746448863638
19163,-1.1674609375000014
19165,-3.772727272727274
19167,-5.467386122881358
19169,-0.9962180397727287
19171,-1.3607244318181837
19173,-1.8760830965909108
19175,-1.9389914772727286
19177,1.5517361111111103
19179,2.878480113636363
19181,0.8915127840909083
19183,-0.3193004261363652
19185,2.5964311079545443
19187,-1.6145312500000017
19189,-0.005610795454546327
19191,-1.1478693181818196
19193,-4.916145833333335
19195,-0.014772727272728532
19197,-1.4258522727272747
20001,6.602929687499999
20003,5.550371093749999
20005,2.4256123310810804
20007,10.067380514705881
20009,4.661614947552446
20011,7.987642045454545
20013,2.7020596590909083
20015,4.413312499999999
20017,2.1199314024390237
20019,9.806218112244897
20021,9.527805397727272
20023,0.3927499999999992
20025,10.093437499999999
20027,1.940255681818181
20029,2.422596153846153
20031,4.444460227272726
20033,10.395913461538461
20035,8.43372159090909
20037,8.5912109375
20039,3.072734374999999
20041,1.6740024038461527
20043,2.0498719262295078
20045,3.291695205479451
20047,6.40625
20049,7.392778716216216
20051,4.500564903846153
20053,3.255747767857142
20055,4.62930947580645
20057,6.774865301724137
20059,4.3758413461538455
20061,1.5299647177419349
20063,2.9604952830188673
20065,3.426038171140939
20067,6.5517045454545455
20069,6.040133304195804
20071,2.1915676652892553
20073,4.908392857142856
20075,4.374902343749999
20077,9.652524038461538
20079,3.2955528846153834
20081,6.700156249999999
20083,5.4957031249999995
20085,2.6029243119266043
20087,2.579148706896551
20089,2.7517075892857137
20091,3.4326704545454536
20093,4.520809659090909
20095,6.834960937499999
20097,7.6425480769230765
20099,9.300312499999999
20101,3.353167229729729
20103,2.6632812499999994
20105,3.6397042410714278
20107,6.942542613636363
20109,1.687352594339622
20111,2.8570018796992476
20113,2.591968968531468
20115,1.7756955645161285
20117,1.8309615384615379
20119,9.316695804195804
20121,5.041470025510203
20123,3.5422991071428567
20125,9.594248670212766
20127,1.1219951923076916
20129,6.947265624999999
20131,2.2108948863636355
20133,7.7676136363636346
20135,4.528346946022727
20137,2.671033653846153
20139,3.2341683884297514
20141,3.861625874125873
20143,2.625871394230768
20145,5.822017045454545
20147,2.6096995192307686
20149,2.166046989051094
20151,7.031610576923076
20153,2.4662011718749994
20155,4.690859374999999
20157,2.005498798076922
20159,3.5718623991935474
20161,1.864340965346534
20163,3.8152343749999993
20165,5.130288461538461
20167,4.409699519230769
20169,2.6653545673076917
20171,2.8131640624999994
20173,5.310001990445859
20175,8.93963068181818
20177,2.9387683823529405
20179,2.8741040209790203
20181,-0.022629616477273885
20183,2.7067075892857138
20185,5.563537397540983
20187,5.800260416666666
20189,8.150710227272727
20191,8.65309659090909
20193,1.7260742187499993
20195,3.9413950892857135
20197,2.006610576923076
20199,0.7442826704545447
20201,1.6668861607142849
20203,2.3775180785123964
20205,7.578906249999998
20207,5.804562499999999
20209,2.9645833333333322
21001,17.204735576923078
21003,13.191676682692306
21005,16.74833984375
21007,11.311953124999999
21009,14.21568359375
21011,18.4813671875
21013,27.396448863636362
21015,14.87872596153846
21017,17.375639204545454
21019,22.686298076923077
21021,17.246875
21023,17.327849264705883
21025,23.8334375
21027,12.625592672413791
21029,15.185529891304347
21031,12.477355769230769
21033,11.522081367924528
21035,12.009810450819671
21037,16.0480625
21039,11.423046874999999
21041,15.234943181818181
21043,21.209228515625
21045,17.87474347014925
21047,12.21710304054054
21049,17.632695312499997
21051,24.5778125
21053,19.13328125
21055,11.194046336206895
21057,17.6796875
21059,11.844335937499999
21061,13.22065625
21063,21.432812499999997
21065,19.299342105263158
21067,17.12252906976744
21069,18.404575892857142
21071,25.770081967213113
21073,16.735383064516128
21075,11.537212171052632
21077,15.756985294117646
21079,18.089776785714285
21081,16.202403846153846
21083,11.44733664772727
21085,12.921875
21087,15.884374999999999
21089,21.742600235849054
21091,12.039868951612902
21093,13.953551136363636
21095,27.773097826086957
21097,17.27978515625
21099,14.4321875
21101,11.383604452054794
21103,15.597739361702128
21105,11.516258445945946
21107,11.723230421686747
21109,20.4546875
21111,15.022479838709677
21113,17.3875
21115,23.8803125
21117,15.473317307692307
21119,26.173778409090907
21121,25.98863877118644
21123,14.918984374999999
21125,22.63821022727273
21127,23.233004807692307
21129,21.216699218749998
21131,26.427394153225805
21133,27.75907451923077
21135,19.599125
21137,18.185661764705884
21139,11.336306818181816
21141,12.120659722222221
21143,11.68649193548387
21145,11.40768914473684
21147,23.168963068181817
21149,11.850657894736841
21151,18.296946022727273
21153,23.54396306818182
21155,16.573978365384615
21157,11.707226562499999
21159,24.874609375
21161,17.96165865384615
21163,13.026695478723402
21165,19.26118951612903
21167,17.14111842105263
21169,15.488068181818182
21171,15.407971938775509
21173,17.945
21175,21.40079405737705
21177,12.049999999999999
21179,15.9729248046875
21181,17.661083984375
21183,12.236353058510637
21185,14.8765625
21187,16.175260416666667
21189,22.838961693548388
21191,16.898183139534883
21193,26.25454009433962
21195,26.706422139830508
21197,19.043917410714283
21199,20.521078725961537
21201,17.611049107142858
21203,19.680406249999997
21205,19.4878125
21207,18.69720203488372
21209,16.87353723404255
21211,15.909878177966101
21213,12.057670454545454
21215,16.163020833333334
21217,16.52045784883721
21219,12.230580357142857
21221,12.294354838709678
21223,14.533834134615384
21225,11.28912146226415
21227,12.757638888888888
21229,16.66759510869565
21231,20.6919921875
21233,11.401307397959183
21235,25.536674107142858
21237,21.144151785714286
21239,17.02052801724138
22001,39.16162109375
22003,35.913453125000004
22005,53.55813953488372
22007,54.94227941176471
22009,34.260519192913385
22011,35.57205078125
22013,26.103125000000002
22015,27.1551171875
22017,27.1517333984375
22019,39.3096176242236
22021,25.314650974025977
22023,41.925654560810806
22025,30.6415625
22027,22.77044270833333
22029,34.342838541666666
22031,28.62763671875
22033,48.13178638059701
22035,26.699390889830507
22037,45.32201492537313
22039,35.27918956043956
22041,28.431946331521736
22043,27.43671875
22045,45.59030496987952
22047,47.90514112903226
22049,23.626124237804877
22051,64.26041666666667
22053,39.724904336734696
22055,40.40604440789474
22057,63.08052591463415
22059,28.112088815789473
22061,22.740056818181817
22063,52.82067920918367
22065,30.53824800531915
22067,22.865652901785715
22069,28.036993018617018
22071,63.54662828947368
22073,23.224840198863635
22075,68.0177849264706
22077,41.02569444444445
22079,30.817277486910996
22081,28.690478515625
22083,25.596354166666668
22085,28.85082116788321
22087,65.91130514705883
22089,61.990625
22091,48.586999999999996
22093,56.671484375000006
22095,58.55519701086956
22097,38.28638041338583
22099,45.90066002155172
22101,50.47607421875
22103,60.60012637867647
22105,53.553912815126054
22107,32.78546875
22109,60.302366727941184
22111,21.4926125
22113,42.048873952513965
22115,31.683484455958553
22117,55.33259171195652
22119,25.82100290697674
22121,46.24925
22123,24.752771226415092
22125,40.8890625
22127,25.519113869863013
23001,29.762077205882356
23003,22.14336432797971
23005,30.03106617647059
23007,23.513468749999998
23009,31.500100806451616
23011,30.556991693037972
23013,32.158928571428575
23015,31.928501506024098
23017,25.394758756868132
23019,28.783790012155592
23021,24.622834791941877
23023,31.575542091836734
23025,24.394207859174962
23027,31.1177978515625
23029,30.81671503779698
23031,30.021791294642856
24001,24.58325892857143
24003,31.77726814516129
24005,30.189453125
24009,32.746875
24011,32.30449617346939
24013,29.00572150735294
24015,30.293299278846156
24017,34.03868243243244
24019,33.418303571428574
24021,29.047830703883495
24023,21.7855625
24025,30.30006793478261
24027,31.559014423076924
24029,30.4784375
24031,32.11979825949367
24033,33.872402871621624
24035,30.989113729508198
24037,33.612734374999995
24039,36.54317434210526
24041,31.46627906976744
24043,27.55749080882353
24045,35.00814144736842
24047,36.6810546875
24510,30.645673076923078
25001,34.688212316176475
25003,24.604296875
25005,32.51817255434783
25007,34.614285714285714
25009,31.93300561797753
25011,26.784921875000002
25013,28.165073529411767
25015,27.666787790697676
25017,30.96222826086957
25019,36.5755859375
25021,31.555247201492534
25023,32.96089564732143
25025,32.1458984375
25027,28.041951308139534
26001,14.026280737704917
26003,12.660997596153846
26005,11.487180397727272
26007,15.694836956521739
26009,13.962015086206897
26011,12.722187499999999
26013,6.204056490384614
26015,10.96122159090909
26017,12.519777397260272
26019,13.785433467741935
26021,7.792922794117646
26023,7.5932528409090905
26025,9.075613839285714
26027,8.093265086206896
26029,14.627421875
26031,15.77408482142857
26033,15.021707589285713
26035,11.893980823863636
26037,11.699715909090909
26039,12.550710227272726
26041,11.8828125
26043,8.838028492647059
26045,10.4509765625
26047,14.727364309210525
26049,12.237073863636363
26051,12.447052556818182
26053,1.6516677461139893
26055,13.693372844827586
26057,12.337588778409089
26059,7.204368622448979
26061,6.1477042597765355
26063,13.105842869718309
26065,10.264843749999999
26067,12.088920454545454
26069,13.295276988636363
26071,5.326330741626793
26073,12.38806818181818
26075,8.823367745535714
26077,9.56951349431818
26079,12.739632009345794
26081,12.947385817307692
26083,6.810866477272726
26085,13.540264423076923
26087,12.700599888392857
26089,14.2626875
26091,8.556107954545455
26093,10.620904126213592
26095,13.104450158227847
26097,14.122946428571428
26099,13.2263671875
26101,13.875674715909092
26103,9.42374805900621
26105,13.941816406249998
26107,12.628837985436894
26109,9.553406762295081
26111,12.583128324468083
26113,12.028528225806452
26115,10.169181034482758
26117,12.585385237068964
26119,14.851367187500001
26121,13.626289062499998
26123,13.655183699324324
26125,11.444698275862068
26127,13.674194078947368
26129,12.372119140625001
26131,4.033747384937238
26133,12.141028225806451
26135,13.038932291666665
26137,13.378633720930232
26139,12.98309659090909
26141,16.468708881578948
