GEOID,tmax
01001,90.54670758928572
01003,91.28857712765956
01005,84.52310791015626
01007,90.18521634615387
01009,87.99271364795919
01011,86.59363839285714
01013,89.47263392857143
01015,87.34183467741936
01017,86.21077205882354
01019,86.9830965909091
01021,89.85127840909092
01023,90.49165396341463
01025,90.99977805397727
01027,86.5312881097561
01029,85.67274305555556
01031,86.13666992187501
01033,89.63855337078652
01035,89.83293850806453
01037,88.68912693298968
01039,87.79094606164384
01041,88.09387428977273
01043,88.44205729166667
01045,84.58627373417721
01047,91.43496361301371
01049,85.78042763157895
01051,89.41206054687501
01053,90.10036337209301
01055,87.54669471153846
01057,89.82652853260869
01059,89.09561543367349
01061,85.09156250000001
01063,90.82930975274725
01065,90.85048076923078
01067,82.94826807228915
01069,82.79340701219513
01071,86.80573219476744
01073,89.2057323619632
01075,90.63715277777777
01077,89.38419471153847
01079,89.07279146634616
01081,86.13084239130436
01083,89.03937499999999
01085,90.63737980769231
01087,87.68204044117647
01089,88.41586834016393
01091,91.01195652173912
01093,89.5841796875
01095,87.33002485795454
01097,92.09018750000001
01099,90.84415625
01101,89.41755118534483
01103,88.57773026315789
01105,90.96989976415095
01107,90.74683948863637
01109,86.64971742021277
01111,85.96124237804878
01113,85.41640625000001
01115,88.25703125000001
01117,89.375
01119,90.75658967391306
01121,88.55309709821428
01123,87.65638827433628
01125,90.05804606958762
01127,89.55611530172413
01129,91.2703125
01131,91.23883928571429
01133,88.85552455357143
04001,82.51848440325497
04003,95.15689868495475
04005,82.14025556952929
04007,90.63187905844156
04009,93.10389592511014
04011,86.58275
04012,100.3867057094082
04013,101.8004143258427
04015,89.38074183130699
04017,84.64300675675676
04019,101.90539552672348
04021,101.59855212355212
04023,97.868671875
04025,88.91861979166667
04027,102.95148715101523
05001,93.38272118506494
05003,91.64733455882353
05005,87.36267170329671
05007,86.13354166666667
05009,85.6415625
05011,91.98021875
05013,91.62925145348838
05015,85.19289772727274
05017,92.05547633495146
05019,90.66853197674419
05021,90.0269375
05023,88.37541787790697
05025,92.65677668539325
05027,89.89408967391304
05029,90.55460633116884
05031,90.88258272058823
05033,87.79834558823529
05035,92.562265625
05037,91.80884868421053
05039,91.73763652912622
05041,93.37609236725665
05043,92.53003906250001
05045,90.96058168316833
05047,87.96149193548388
05049,88.07729492187501
05051,89.94801630434783
05053,92.69498626373625
05055,90.40071536144579
05057,89.45405405405405
05059,91.12251090116278
05061,88.63628472222223
05063,89.27455357142857
05065,88.00641163793104
05067,90.48338068181819
05069,93.21566964285715
05071,87.39166179906542
05073,89.90817454268293
05075,90.16609042553192
05077,93.12446842783507
05079,93.31770833333333
05081,90.32974330357143
05083,89.24007959905661
05085,92.47896634615384
05087,84.20225
05089,86.85619612068966
05091,89.9975302419355
05093,91.23434175531915
05095,92.94852061170214
05097,87.93633474576272
05099,89.94027979651163
05101,84.3991015625
05103,90.95000000000002
05105,91.0930859375
05107,93.67377577319589
05109,88.79892805232558
05111,91.334765625
05113,86.52272949218751
05115,88.70673581932773
05117,92.36572368421052
05119,92.26234110169493
05121,89.90430090206186
05123,92.50360054347827
05125,91.44961674528302
05127,87.78562266791045
05129,85.90463068181818
05131,89.08654725609756
05133,89.67079741379311
05135,88.87440557065217
05137,86.98165838068182
05139,90.91098513719513
05141,87.40706129807693
05143,85.43297991071428
05145,90.62224884969325
05147,91.6095154494382
05149,89.99405133928572
06001,75.66875
06003,63.8120652173913
06005,75.61469414893617
06007,75.51839217557253
06009,76.90227906050956
06011,78.67995233050847
06013,77.95699668141593
06015,58.849463478915666
06017,70.1633070054945
06019,78.06923653738839
06021,75.46935096153847
06023,65.197301882662
06025,101.5977858040201
06027,83.25491056943544
06029,83.10796118530885
06031,85.13811141304348
06033,69.49807394801981
06035,64.6295855978261
06037,83.62105085274543
06039,78.34195814220183
06041,74.20672468354431
06043,76.43066051136363
06045,68.81062100821168
06047,82.92979651162791
06049,61.749781250000005
06051,71.2227240444215
06053,81.15277532762097
06055,77.16362552966103
06057,67.69119510135135
06059,82.57759967672413
06061,70.0713018558952
06063,62.59624774639423
06065,94.4143151719331
06067,82.03456375838925
06069,77.9075
06071,91.59663624787775
06073,86.14784189356435
06075,74.3984375
06077,81.680859375
06079,81.99453125000001
06081,74.5710597826087
06083,80.70051171875001
06085,75.75175879396986
06087,76.08410326086957
06089,67.15984793060201
06091,62.88638091216217
06093,57.814309934017594
06095,80.35631555944056
06097,74.96529571280992
06099,80.99515016233767
06101,82.34390285326087
06103,71.11620222929938
06105,60.47503928916828
06107,76.86535738950276
06109,70.3752403846154
06111,81.03758896797153
06113,80.70811106687898
06115,77.96251547029703
08001,81.77616525423728
08003,75.7497641509434
08005,81.2218224789916
08007,72.64618140243903
08009,89.2463
08011,89.793125
08013,75.40528846153846
08014,81.584375
08015,67.33850372516557
08017,87.2678125
08019,65.70321022727273
08021,69.15185301507537
08023,71.3558933423913
08025,88.57910786290323
08027,70.311328125
08029,77.71521242977529
08031,81.68403532608696
08033,71.73069335937501
08035,77.580078125
08037,69.99179538973385
08039,80.757864410299
08041,80.69913856304986
08043,76.62915178571428
08045,72.5762691048035
08047,68.6328125
08049,69.04484854948805
08051,68.92417517430279
08053,62.26803278688525
08055,78.01786825726141
08057,69.5339615758755
08059,75.83558238636364
08061,88.92772784280936
08063,84.81598557692308
08065,63.953461538461546
08067,74.00435
08069,73.99606962589074
08071,83.68509160238429
08073,84.61218909438776
08075,79.44078608247422
08077,77.00313099808061
08079,63.3982847744361
08081,76.87058423913044
08083,78.74084375
08085,78.22894390060242
08087,81.6324802036199
08089,89.11354166666668
08091,70.71372364457831
08093,67.91257331378299
08095,79.06424107142858
08097,67.16976814516129
08099,90.27957720588235
08101,87.09099363270778
08103,75.0995831144958
08105,69.3220848880597
08107,71.88564453125001
08109,69.21958912037037
08111,59.8742919921875
08113,74.13223568925234
08115,78.63062500000001
08117,65.38526315789474
08119,69.47674050632912
08121,81.10471590909091
08123,81.30794
08125,81.68608630952382
09001,60.96251474056604
09003,62.869912790697676
09005,60.7358340231788
09007,61.625
09009,61.53555484693877
09011,61.221875000000004
09013,61.51576086956523
09015,61.07901278409091
10001,62.910165028089885
10003,61.62297108208955
10005,64.226953125
11001,61.114062499999996
12001,88.78828712406015
12003,85.78637640449439
12005,82.90820952868853
12007,88.0920421511628
12009,88.0251994680851
12011,89.32573863636364
12013,81.99767530487804
12015,88.41764705882353
12017,89.43727678571429
12019,88.46656250000001
12021,88.93911420036765
12023,85.33415997706422
12027,88.99823457792208
12029,85.9165900735294
12031,86.93044938016529
12033,90.26537828947369
12035,89.48175616197184
12037,81.8652397260274
12039,79.7893060064935
12041,87.2556640625
12043,88.7889481707317
12045,82.65386513157895
12047,82.32379645270271
12049,89.19985795454546
12051,88.88709239130435
12053,89.55889423076923
12055,89.00252175632912
12057,89.06986301369864
12059,84.6066241197183
12061,88.14626623376623
12063,82.08254183070866
12065,79.65031250000001
12067,84.28988597972973
12069,90.10383160828026
12071,88.13705119680851
12073,79.72797539893617
12075,88.40361946202532
12077,81.62017045454544
12079,80.6432797330097
12081,88.85214170258621
12083,90.00530985169492
12085,87.9565137987013
12086,90.45009911380598
12087,89.43790553435115
12089,85.16740828804348
12091,87.16065848214286
12093,88.65821049528303
12095,89.64581953642384
12097,89.27111672794118
12099,88.44068330223881
12101,89.58290441176472
12103,88.39095982142857
12105,89.44017427884616
12107,89.79814189189189
12109,88.61114354395605
12111,87.91328125000001
12113,89.01799075704226
12115,88.51985759493671
12117,89.82041440217391
12119,90.10362500000001
12121,83.95281894329898
12123,82.1252403846154
12125,87.27755681818182
12127,89.41461509146342
12129,80.68584665697675
12131,85.2121147260274
12133,83.62873161764706
13001,80.25873679577465
13003,78.67927476415093
13005,79.55100446428571
13007,79.31552526595745
13009,84.01311677631578
13011,82.02411317567568
13013,82.69775815217392
13015,85.41194982394367
13017,78.390234375
13019,77.7961189516129
13021,83.16339285714285
13023,82.01668346774194
13025,81.6140625
13027,78.34152397260274
13029,81.8781494140625
13031,83.41737882653061
13033,84.69927685950414
13035,83.52106250000001
13037,80.29474085365854
13039,83.41578125000001
13043,83.15565257352942
13045,84.76346318493151
13047,85.9109375
13049,83.36197916666667
13051,81.25098557692309
13053,83.88039772727274
13055,86.12014266304348
13057,83.97280273437501
13059,82.923828125
13061,82.058544921875
13063,83.59978693181819
13065,80.8759765625
13067,84.26637500000001
13069,78.51451430722892
13071,77.31280048076923
13073,84.4745703125
13075,77.58563508064516
13077,84.48295454545455
13079,82.65281929347826
13081,78.88535610465117
13083,84.95837053571428
13085,81.79485887096774
13087,79.59913793103448
13089,83.49345439189189
13091,80.69388204225352
13093,80.29889705882353
13095,78.83874362244899
13097,84.36648185483871
13099,81.20075000000001
13101,81.24046052631579
13103,82.78107394366198
13105,83.12435141509434
13107,83.55423886138614
13109,82.48638392857143
13111,80.58265625
13113,83.86293945312501
13115,86.25537500000002
13117,82.64910714285715
13119,82.049609375
13121,83.96440972222223
13123,81.69666511194029
13125,84.38683035714287
13127,82.03414818548387
13129,85.963671875
13131,78.4049715909091
13133,83.75678879310345
13135,82.8317626953125
13137,79.2081640625
13139,81.729921875
13141,84.08167410714286
13143,84.61991279069767
13145,84.62456341911765
13147,82.02956414473684
13149,85.57444196428571
13151,83.47850765306123
13153,81.91084558823529
13155,77.79723557692309
13157,82.55918750000001
13159,83.65590909090909
13161,79.55262499999999
13163,84.53881249999999
13165,84.49784375000002
13167,83.5521875
13169,83.42298295454546
13171,82.88854166666668
13173,78.914375
13175,82.43545673076925
13177,79.02775735294118
13179,81.45379464285715
13181,84.13991477272727
13183,81.43211206896552
13185,79.0861810064935
13187,80.3844840116279
13189,84.3156640625
13191,81.33414522058824
13193,81.43993644067797
13195,82.45762195121952
13197,82.0668465909091
13199,83.94140625
13201,80.31484375
13205,78.2494140625
13207,83.20859375
13209,81.38835227272727
13211,83.61295955882353
13213,85.07809495192308
13215,84.931689453125
13217,83.46947115384616
13219,83.19001116071429
13221,83.41270988805971
13223,84.57173913043479
13225,82.06616847826086
13227,82.932421875
13229,80.54814453125
13231,83.24204545454546
13233,85.54732142857144
13235,81.10254934210526
13237,83.90044221698113
13239,82.967421875
13241,76.59346590909091
13243,81.10513392857143
13245,84.77598852040816
13247,83.47245065789474
13249,81.1091796875
13251,84.27988696808511
13253,80.78540296052631
13255,83.3061875
13257,81.3246875
13259,82.6523097826087
13261,79.99857336956522
13263,83.3130926724138
13265,83.93683035714285
13267,81.75944293478261
13269,82.3015625
13271,79.76915983606557
13273,79.8665625
13275,78.06034902597403
13277,77.2503125
13279,81.51140919811321
13281,77.028125
13283,82.45091594827586
13285,85.43012295081968
13287,77.77451923076923
13289,82.73263221153846
13291,78.4279296875
13293,83.08877551020407
13295,85.36397321428572
13297,83.01961096938776
13299,81.06539124015748
13301,84.1499237804878
13303,84.17732780612246
13305,81.00703125
13307,81.09972098214287
13309,81.045
13311,79.32401315789474
13313,85.89142441860466
13315,79.3570564516129
13317,83.86043198529411
13319,83.51357421875001
13321,77.56443359375001
16001,79.96352962427747
16003,64.64003232758621
16005,75.81105957031251
16007,72.74663461538461
16009,59.99936131386862
16011,76.19766971982759
16013,68.6439576048951
16015,67.69861797112462
16017,57.80076121794872
16019,73.94675177444795
16021,53.113671875
16023,70.29514600409836
16025,67.10754189944134
16027,81.77116745283018
16029,73.1749040102389
16031,75.25722796762591
16033,69.59070616883118
16035,61.130002221563984
16037,65.09890288576555
16039,74.25063048245615
16041,75.67737165178572
16043,72.30917666408669
16045,74.98232421875001
16047,77.64305
16049,63.18356968685831
16051,76.94920594262295
16053,77.18032226562501
16055,60.444392975663725
16057,60.83869009067357
16059,68.18199173151751
16061,61.155926724137935
16063,73.37354910714286
16065,75.85941722972973
16067,75.47640881147541
16069,64.01428571428572
16071,76.11138047680413
16073,75.34780110935024
16075,78.79938858695652
16077,75.79467592592593
16079,56.039233600206614
16081,71.94088212025318
16083,77.75991586538461
16085,63.118438969435736
16087,70.53427169421488
17001,82.27422421328671
17003,88.63870192307692
17005,88.18779131355933
17007,71.5080078125
17009,82.61863207547171
17011,77.21144701086956
17013,86.49188179347826
17015,73.54886853448276
17017,83.20325969827586
17019,82.61644021739131
17021,86.18196390086207
17023,84.58653846153847
17025,86.8720676369863
17027,88.74185661764706
17029,84.55572916666667
17031,72.75213972929936
17033,85.38543074324325
17035,85.26491477272727
17037,73.6953125
17039,83.28935267857143
17041,84.08001512096774
17043,73.19148706896551
17045,83.50574048913043
17047,86.81634615384615
17049,86.38589154411765
17051,87.53577981651375
17053,80.33189935064935
17055,88.32053571428573
17057,80.86938164893617
17059,87.97750589622642
17061,85.96953125
17063,77.5398681640625
17065,87.852294921875
17067,80.65206611570248
17069,87.920375
17071,79.01732954545454
17073,76.88855468749999
17075,78.78233816964287
17077,88.36265285326088
17079,85.7795703125
17081,88.1813419117647
17083,87.03717570754718
17085,71.01904296875
17087,88.09972426470588
17089,73.04588068181819
17091,76.8095648364486
17093,75.55771484375
17095,78.40590134297521
17097,70.46574835526316
17099,77.67308933423914
17101,85.93455528846154
17103,75.1691371681416
17105,79.70359933035714
17107,83.74944306930693
17109,80.42166193181819
17111,70.960888671875
17113,81.71124999999999
17115,84.69319196428572
17117,86.52320478723405
17119,88.25024245689656
17121,87.8696875
17123,79.44141791044775
17125,82.68996263586956
17127,88.47459821428572
17129,83.54652423469389
17131,77.16779119318181
17133,88.77100409836065
17135,87.06758887614679
17137,84.11953125
17139,84.94585336538461
17141,73.4936
17143,79.98849431818182
17145,88.53482142857143
17147,83.780078125
17149,84.17142857142858
17151,87.98573113207549
17153,88.67550403225808
17155,78.92850215517242
17157,88.62234375
17159,86.23933823529413
17161,76.29296875
17163,88.8056622706422
17165,88.0920166015625
17167,84.96063432835821
17169,81.96426339285715
17171,84.5173076923077
17173,85.94589694656489
17175,78.25847039473685
17177,71.82014508928572
17179,81.7239386792453
17181,88.17401713709677
17183,81.51288243006994
17185,86.59218750000001
17187,78.57643821022727
17189,88.61546519886365
17191,87.3782528409091
17193,87.5939935064935
17195,75.56304472477065
17197,75.415771484375
17199,88.15503246753246
17201,72.02959222560975
17203,80.58191964285714
18001,76.66250000000001
18003,75.57568933823529
18005,80.75223214285714
18007,77.57400568181818
18009,77.19078125000001
18011,78.92933238636364
18013,81.13667091836734
18015,76.78968290441176
18017,75.75944293478261
18019,83.42074353448275
18021,83.4710181451613
18023,77.85413461538462
18025,85.01274857954546
18027,85.60011003521127
18029,82.15134943181819
18031,80.4388980263158
18033,73.94
18035,77.9421875
18037,86.0043573943662
18039,73.1958984375
18041,80.08671875
18043,83.88792067307692
18045,80.5211181640625
18047,81.01633522727273
18049,74.43423295454545
18051,86.80650337837838
18053,76.74386160714286
18055,84.14107142857144
18057,78.85691964285715
18059,79.50228125000001
18061,84.71724759615384
18063,80.28087197580645
18065,78.69709821428572
18067,76.85553977272728
18069,75.94430803571429
18071,81.50102896341464
18073,75.0789402173913
18075,77.41604910714287
18077,82.11015625
18079,81.12473958333334
18081,80.68494897959184
18083,85.87674632352942
18085,74.05682164634146
18087,72.8009375
18089,73.90816761363637
18091,72.8385699728261
18093,83.1088778409091
18095,78.27848214285716
18097,80.1484375
18099,73.58102992957747
18101,84.81473214285714
18103,75.68385416666666
18105,82.19572368421052
18107,79.8177734375
18109,81.49374999999999
18111,76.24322115384615
18113,73.71735641891892
18115,82.8231534090909
18117,84.0059375
18119,82.934375
18121,82.1515625
18123,86.31082974137931
18125,86.42782451923077
18127,73.11875
18129,87.49448084677421
18131,74.57400568181819
18133,81.39586629746836
18135,77.85982142857142
18137,81.2122139084507
18139,79.865673828125
18141,72.98767361111112
18143,82.203125
18145,80.39375000000001
18147,87.17018442622951
18149,73.772375
18151,72.18865625000001
18153,84.93622596153847
18155,82.95078125
18157,78.22440068493151
18159,77.6
18161,80.23504464285715
18163,87.38858173076925
18165,82.58568892045456
18167,84.00740489130435
18169,75.56859595070422
18171,79.5887784090909
18173,87.15424107142857
18175,82.40919471153846
18177,79.14816028225808
18179,76.55651041666667
18181,75.96376953125
18183,74.76671580188679
19001,73.94124644886364
19003,75.30163352272729
19005,67.45419921875
19007,78.0494140625
19009,72.63203125000001
19011,73.65913352272727
19013,73.36995738636364
19015,72.6278409090909
19017,72.40466720779222
19019,71.48520720108696
19021,70.14389204545455
19023,73.14010416666667
19025,71.28870738636364
19027,71.80102982954546
19029,74.2565340909091
19031,73.10198863636364
19033,71.63931107954546
19035,70.44036458333333
19037,71.441112012987
19039,76.39829545454546
19041,69.74950284090909
19043,68.12912864963505
19045,73.5365234375
19047,71.67859933035714
19049,73.83650568181818
19051,78.36422230113637
19053,77.49282670454546
19055,69.07761548913044
19057,78.2216796875
19059,69.27478693181818
19061,68.56782463592234
19063,69.69623579545456
19065,70.05591425619835
19067,72.35150669642857
19069,72.1768465909091
19071,77.4303125
19073,72.341796875
19075,73.37064453125001
19077,73.0330965909091
19079,72.05015980113636
19081,70.85692471590909
19083,72.76511008522728
19085,73.61035640495868
19087,77.65126953125001
19089,70.25712256493507
19091,70.99246651785714
19093,70.96036931818182
19095,74.66605113636365
19097,71.40420673076923
19099,74.83816964285714
19101,77.28125
19103,74.2296875
19105,70.4873046875
19107,75.9932528409091
19109,70.37706473214287
19111,79.49001053370787
19113,71.98876420454546
19115,77.01619318181818
19117,76.91946022727272
19119,69.79943181818182
19121,74.93105468750001
19123,76.14410511363637
19125,76.25932173295455
19127,73.82509765625001
19129,76.11607142857143
19131,71.22483258928571
19133,72.70377840909092
19135,77.15511363636364
19137,75.79957386363637
19139,75.60964673913044
19141,69.88833007812501
19143,69.3759765625
19145,77.16683238636364
19147,70.00933948863637
19149,70.85164695945946
19151,70.51463068181819
19153,74.52168337264152
19155,74.67323416095891
19157,74.71619318181818
19159,76.66425781250001
19161,70.90806107954546
19163,75.060078125
19165,72.85539772727273
19167,70.28622881355932
19169,73.27439630681819
19171,74.02015625
19173,76.57460937500001
19175,75.32336647727273
19177,78.6890625
19179,77.29211647727273
19181,75.962890625
19183,75.96992187500001
19185,77.67979403409092
19187,71.52417968750001
19189,70.26086647727273
19191,69.03116477272728
19193,71.72312500000001
19195,70.85404829545455
19197,71.45042613636365
20001,89.32148437500001
20003,87.79138671875
20005,82.34279983108108
20007,93.30058823529411
20009,92.27374344405595
20011,89.04176136363635
20013,81.10433238636364
20015,92.8559375
20017,89.76223323170733
20019,94.10889668367346
20021,89.84225852272728
20023,82.43787499999999
20025,93.12348060344827
20027,84.16407670454545
20029,83.65612980769231
20031,88.66917613636365
20033,92.9235576923077
20035,94.0300284090909
20037,89.65481178977274
20039,82.48728794642857
20041,87.64401442307692
20043,81.60189549180328
20045,84.64479880136986
20047,92.63000000000001
20049,93.41461148648649
20051,89.90180288461538
20053,90.52297712053573
20055,91.8453881048387
20057,92.17578125
20059,86.12826236263736
20061,85.62893145161291
20063,88.23195754716981
20065,86.12316484899328
20067,92.52230113636364
20069,92.20490603146854
20071,88.69825671487604
20073,91.82725892857144
20075,90.80712890625
20077,93.66935096153846
20079,92.7546875
20081,92.44546875
20083,92.365859375
20085,82.62641915137615
20087,83.32149784482759
20089,81.57965401785715
20091,84.24602272727273
20093,91.37869318181819
20095,93.41523437500001
20097,92.32740384615384
20099,90.99810855263158
20101,90.3160472972973
20103,83.46171875
20105,88.41222098214287
20107,87.66337002840909
20109,87.15454009433964
20111,88.27453007518798
20113,91.54878715034965
20115,90.44801411290324
20117,80.74560096153846
20119,92.89426354895106
20121,85.73022959183673
20123,85.14676339285714
20125,92.77483377659574
20127,87.02859074519232
20129,91.79635416666667
20131,80.59552556818181
20133,90.51193181818182
20135,91.41398259943183
20137,82.83507211538462
20139,86.2760201446281
20141,86.20326704545455
20143,86.78939302884616
20145,92.8246590909091
20147,82.85627403846155
20149,82.76192974452555
20151,92.86983173076923
20153,81.93927734375
20155,93.3503125
20157,81.05419170673078
20159,92.35693044354838
20161,83.7214573019802
20163,86.544921875
20165,91.99399038461539
20167,90.06038461538462
20169,89.54361478365385
20171,89.755390625
20173,93.75022890127389
20175,92.73963068181818
20177,84.5836580882353
20179,85.15034965034965
20181,84.26543856534092
20183,82.17078125
20185,93.14813012295082
20187,91.82942708333333
20189,92.38011363636365
20191,94.19707386363636
20193,84.1371182528409
20195,89.31392857142858
20197,84.90516826923077
20199,86.89723011363637
20201,81.1203125
20203,89.07736311983471
20205,92.1171875
20207,90.563
20209,83.8953125
21001,86.07334134615385
21003,87.66045673076923
21005,85.14614257812501
21007,88.6813671875
21009,87.12095703125
21011,79.949609375
21013,81.73088068181819
21015,82.68052884615385
21017,82.27247869318182
21019,74.85384615384615
21021,84.86354166666668
21023,80.8671875
21025,80.3058125
21027,86.53728448275862
21029,85.92907608695653
21031,87.87377403846155
21033,87.68166273584906
21035,87.84357069672132
21037,82.1069375
21039,88.67597656250001
21041,83.57869318181818
21043,75.595068359375
21045,84.99778451492537
21047,87.51672297297299
21049,82.3128125
21051,82.19850446428572
21053,85.41687499999999
21055,87.84509698275862
21057,86.57991071428572
21059,87.6158203125
21061,87.36490625
21063,76.59687500000001
21065,82.19091282894738
21067,83.29345930232559
21069,78.93635602678572
21071,79.75763319672132
21073,84.6046370967742
21075,89.14222861842104
21077,83.66810661764707
21079,84.261875
21081,83.04326923076923
21083,88.24264914772728
21085,87.05649038461539
21087,86.7359375
21089,74.51173349056604
21091,87.05831653225808
21093,86.21107954545455
21095,79.8952445652174
21097,82.59599609375
21099,86.915703125
21101,87.73642979452056
21103,83.88733377659575
21105,88.78171452702703
21107,87.84506777108433
21109,81.8909375
21111,85.08616431451614
21113,84.08802083333333
21115,78.0226953125
21117,82.26640624999999
21119,80.16661931818182
21121,82.90815677966101
21123,86.256640625
21125,83.11846590909092
21127,76.4905048076923
21129,81.359814453125
21131,81.14208669354838
21133,80.42259615384616
21135,76.37768750000001
21137,84.23612132352942
21139,88.20934659090909
21141,87.94114583333334
21143,87.9265625
21145,88.5553042763158
21147,83.9375
21149,87.8788240131579
21151,83.3854403409091
21153,78.72169744318182
21155,86.03109975961539
21157,88.18994140625
21159,78.0625
21161,79.27163461538461
21163,85.75674867021277
21165,79.16290322580646
21167,85.0171052631579
21169,86.39694602272728
21171,86.72350127551022
21173,80.99890624999999
21175,78.10102459016395
21177,87.8451171875
21179,86.22280273437501
21181,81.03681640625
21183,87.64396609042552
21185,83.82640625
21187,83.71692708333333
21189,81.69233870967743
21191,82.41635174418606
21193,80.99401533018869
21195,79.69475635593221
21197,81.09218750000001
21199,84.53885216346154
21201,81.05703125000001
21203,83.16978125
21205,77.5521875
21207,85.71646075581396
21209,83.52978723404256
21211,84.59899364406779
21213,88.03821022727273
21215,85.584375
21217,86.07750726744187
21219,87.60044642857143
21221,87.66209677419356
21223,83.05174278846154
21225,87.9087853773585
21227,87.91041666666668
21229,85.78264266304348
21231,84.90449218750001
21233,87.79426020408162
21235,83.60997767857143
21237,79.57986607142857
21239,84.4526400862069
22001,92.202880859375
22003,92.51051562500001
22005,91.41275436046513
22007,90.80992647058825
22009,91.70361712598425
22011,92.724248046875
22013,90.83965371621622
22015,90.744921875
22017,91.06085205078125
22019,92.75288237577641
22021,91.24805194805195
22023,91.91860219594595
22025,91.47017187499999
22027,90.244140625
22029,91.698828125
22031,91.4098876953125
22033,91.79563899253732
22035,90.98932733050847
22037,91.68796641791045
22039,92.01535027472528
22041,91.29300271739132
22043,91.52243546195652
22045,90.78379141566265
22047,91.4421875
22049,90.82360899390245
22051,90.80729166666667
22053,92.60765306122448
22055,91.73527960526316
22057,90.2661680640244
22059,91.29060855263158
22061,90.62357954545455
22063,91.81541772959184
22065,90.88597074468085
22067,91.24732142857144
22069,91.867578125
22071,91.12319078947368
22073,91.1991299715909
22075,90.68353630514706
22077,91.81770833333333
22079,91.7887434554974
22081,91.5790771484375
22083,91.17934027777778
22085,91.87648266423358
22087,91.03582261029412
22089,91.02665441176471
22091,91.74846875000001
22093,91.109765625
22095,91.32387907608695
22097,91.81556348425197
22099,91.27137661637931
22101,90.2029296875
22103,91.84152113970588
22105,91.83641018907562
22107,91.424375
22109,89.8760799632353
22111,90.9957875
22113,91.66781599162012
22115,92.19689928756478
22117,91.65893342391306
22119,90.51144622093024
22121,91.76225000000001
22123,91.07443985849056
22125,91.62232142857142
22127,91.33334760273974
23001,65.6897794117647
23003,64.3789597421809
23005,65.01727941176472
23007,64.09175
23009,66.31698588709678
23011,66.23355419303797
23013,65.98616071428572
23015,65.67714608433735
23017,65.39434237637363
23019,66.1246505267423
23021,64.31594080250991
23023,65.29971301020409
23025,64.4013002311522
23027,66.307666015625
23029,65.91188579913607
23031,63.77145647321429
24001,58.91339285714286
24003,62.18855846774194
24005,59.948913043478264
24009,63.669531250000006
24011,63.200382653061226
24013,58.33534007352941
24015,61.52367788461539
24017,62.357706925675686
24019,64.4689217032967
24021,58.404733009708735
24023,57.566890625000006
24025,60.76066576086956
24027,59.41935096153846
24029,62.466249999999995
24031,59.38146756329114
24033,61.54683277027027
24035,62.75215163934426
24037,64.336484375
24039,65.87606907894738
24041,63.67692587209302
24043,58.909420955882354
24045,64.9388157894737
24047,65.72697265625001
24510,61.24459134615385
25001,60.28444393382353
25003,61.14894831730769
25005,60.21243206521739
25007,60.5421875
25009,61.116801264044945
25011,63.603359375
25013,62.66810661764706
25015,63.24818313953488
25017,61.82360733695652
25019,61.3466796875
25021,60.30613339552239
25023,59.88844866071429
25025,60.3359375
25027,61.63072311046512
26001,65.24421106557378
26003,67.8895733173077
26005,72.01665482954546
26007,66.54132133152174
26009,65.53922413793104
26011,64.559140625
26013,67.93716947115385
26015,70.57359730113636
26017,65.13914811643836
26019,69.37857862903226
26021,72.40873161764706
26023,71.16198508522727
26025,70.19601004464286
26027,72.35630387931035
26029,66.09031250000001
26031,66.8553125
26033,69.40892857142858
26035,64.44202769886364
26037,68.1265625
26039,63.173437500000006
26041,67.84497282608696
26043,68.66290211397059
26045,69.3400390625
26047,66.63408717105263
26049,66.68650568181819
26051,64.19769176136364
26053,66.35731055699482
26055,67.22009698275862
26057,66.93908025568182
26059,70.42305484693878
26061,68.59164629888268
26063,66.56433758802818
26065,68.3490625
26067,69.4453125
26069,64.97943892045454
26071,67.79834778708134
26073,66.11761363636364
26075,69.33744419642856
26077,71.39928977272727
26079,64.54522488317757
26081,70.91778846153846
26083,66.97199928977273
26085,69.28571428571429
26087,66.53523995535714
26089,68.0016875
26091,70.79683948863637
26093,67.69513046116505
26095,69.01116495253164
26097,68.43891071428571
26099,68.104296875
26101,70.11017400568181
26103,67.74355590062112
26105,70.894765625
26107,67.7669447815534
26109,68.5595799180328
26111,65.41145279255319
26113,64.40272177419355
26115,70.60479525862068
26117,68.44345366379311
26119,65.164501953125
26121,71.61546875
26123,70.2898120777027
26125,67.31501077586208
26127,71.01899671052631
26129,63.175244140625004
26131,68.00082374476987
26133,66.18608870967742
26135,63.3953125
26137,63.9491824127907
26139,71.9703125
26141,67.0499177631579
26143,63.066071428571426
26145,66.28883142605635
26147,67.46412653688525
26149,72.18888693820224
26151,66.70141321656051
26153,68.27990430622009
26155,67.12173295454546
26157,66.13147154850746
26159,72.21975446428571
26161,69.24139229910715
26163,69.34860767326732
26165,66.97314453125
27001,69.70009084302325
27003,66.27621527777778
27005,71.77000464684016
27007,72.1804030987395
27009,68.43216463414635
27011,69.87281250000001
27013,69.21107047872341
27015,68.96271875000001
27017,67.55541596283784
27019,66.65281250000001
27021,71.58788970588236
27023,69.28446100917432
27025,66.29736946202532
27027,73.78019230769232
27029,71.96985973011364
27031,65.92876712328767
27033,68.64639008620689
27035,70.80518176020409
27037,66.14467865566037
27039,68.41163194444445
27041,69.75629807692307
27043,69.98394252232143
27045,68.87983685661764
27047,69.843828125
27049,66.77449127906978
