GEOID,tmax
01001,96.89717864990234
01003,95.58472442626953
01005,96.9228515625
01007,95.92236328125
01009,92.97465515136719
01011,96.88970184326172
01013,96.98369598388672
01015,94.08145904541016
01017,94.45780944824219
01019,94.70976257324219
01021,95.666015625
01023,96.25341796875
01025,96.19044494628906
01027,93.12936401367188
01029,93.240234375
01031,96.70870208740234
01033,94.63733673095703
01035,96.77669525146484
01037,95.03917694091797
01039,96.74288177490234
01041,96.89346313476562
01043,93.1280288696289
01045,96.72730255126953
01047,97.41104125976562
01049,92.36518859863281
01051,96.72267150878906
01053,96.66146850585938
01055,93.62761688232422
01057,95.57992553710938
01059,94.15707397460938
01061,96.50038146972656
01063,96.71257019042969
01065,96.59918212890625
01067,96.67221069335938
01069,96.46910095214844
01071,92.65564727783203
01073,94.67755126953125
01075,96.37484741210938
01077,94.12898254394531
01079,93.5211181640625
01081,95.3973388671875
01083,93.20558166503906
01085,97.64777374267578
01087,96.92678833007812
01089,92.91036224365234
01091,96.6043472290039
01093,94.99958801269531
01095,92.37442779541016
01097,95.43006134033203
01099,96.65595245361328
01101,97.56328582763672
01103,92.92174530029297
01105,96.65237426757812
01107,96.59877014160156
01109,96.85838317871094
01111,93.60954284667969
01113,96.8160629272461
01115,93.81928253173828
01117,94.97372436523438
01119,96.59423065185547
01121,94.60857391357422
01123,95.065673828125
01125,96.03276824951172
01127,95.0657958984375
01129,96.21187591552734
01131,97.12203979492188
01133,93.7412338256836
04001,85.56086730957031
04003,96.75621795654297
04005,85.07161712646484
04007,90.8431625366211
04009,94.70275115966797
04011,89.6452407836914
04012,103.21357727050781
04013,102.07559967041016
04015,90.13924407958984
04017,87.42957305908203
04019,99.87863159179688
04021,101.62120819091797
04023,95.38488006591797
04025,90.61676788330078
04027,103.91838073730469
05001,92.95446014404297
05003,92.94608306884766
05005,92.96350860595703
05007,89.73036193847656
05009,90.3974380493164
05011,92.9249038696289
05013,92.97810363769531
05015,89.45585632324219
05017,92.86398315429688
05019,91.93678283691406
05021,96.57612609863281
05023,91.66861724853516
05025,92.8166732788086
05027,93.0401611328125
05029,92.61991882324219
05031,94.7872543334961
05033,90.72357177734375
05035,94.61862182617188
05037,93.94361114501953
05039,92.5483627319336
05041,92.7537841796875
05043,92.52064514160156
05045,93.00091552734375
05047,90.73263549804688
05049,93.53374481201172
05051,90.52191925048828
05053,93.2715072631836
05055,95.46764373779297
05057,92.03691101074219
05059,91.74720764160156
05061,90.67935943603516
05063,92.82742309570312
05065,92.8697509765625
05067,93.67145538330078
05069,93.19512939453125
05071,89.80586242675781
05073,93.45484161376953
05075,94.51177215576172
05077,93.66304779052734
05079,92.69847869873047
05081,92.94950866699219
05083,91.49111938476562
05085,93.60026550292969
05087,87.15263366699219
05089,92.21302032470703
05091,93.63992309570312
05093,95.60453796386719
05095,93.36695098876953
05097,89.27738189697266
05099,92.20980072021484
05101,87.38973999023438
05103,92.83732604980469
05105,92.11799621582031
05107,93.35883331298828
05109,90.54764556884766
05111,94.40229034423828
05113,87.9283447265625
05115,90.91321563720703
05117,93.53970336914062
05119,93.25318145751953
05121,95.24797821044922
05123,93.78897857666016
05125,92.01190185546875
05127,89.57933807373047
05129,89.86063385009766
05131,91.50971221923828
05133,91.665283203125
05135,93.48919677734375
05137,91.1954345703125
05139,93.32650756835938
05141,90.46940612792969
05143,88.52523803710938
05145,93.21882629394531
05147,93.67591094970703
05149,91.48807525634766
06001,82.96866607666016
06003,64.42283630371094
06005,82.09989929199219
06007,85.41451263427734
06009,83.53961181640625
06011,89.05767822265625
06013,86.31178283691406
06015,65.48628234863281
06017,75.64712524414062
06019,81.01506805419922
06021,86.33110046386719
06023,68.46782684326172
06025,103.43721008300781
06027,86.15035247802734
06029,86.62088012695312
06031,88.68639373779297
06033,79.68387603759766
06035,67.5767593383789
06037,84.20539093017578
06039,82.03309631347656
06041,78.03519439697266
06043,81.04442596435547
06045,74.69444274902344
06047,88.62364959716797
06049,64.33236694335938
06051,70.22964477539062
06053,85.61503601074219
06055,86.77552032470703
06057,74.80183410644531
06059,78.96380615234375
06061,76.6104507446289
06063,69.7666244506836
06065,95.94447326660156
06067,90.48722076416016
06069,83.65412902832031
06071,93.76506805419922
06073,84.06542205810547
06075,76.86200714111328
06077,89.7630844116211
06079,85.41651916503906
06081,78.9207992553711
06083,83.13956451416016
06085,82.89965057373047
06087,80.56379699707031
06089,78.46204376220703
06091,69.12318420410156
06093,66.54350280761719
06095,89.05012512207031
06097,81.69853210449219
06099,88.14889526367188
06101,91.58185577392578
06103,82.57955169677734
06105,71.8270263671875
06107,79.69580841064453
06109,73.19239044189453
06111,82.17356872558594
06113,90.33770751953125
06115,86.7851333618164
08001,85.1231918334961
08003,79.38806915283203
08005,85.09225463867188
08007,74.15160369873047
08009,95.45285034179688
08011,92.67736053466797
08013,74.4910888671875
08014,84.06675720214844
08015,67.36871337890625
08017,87.6029052734375
08019,63.30660629272461
08021,72.1675033569336
08023,75.88827514648438
08025,91.71759796142578
08027,74.48749542236328
08029,73.6564712524414
08031,85.08036041259766
08033,70.54029083251953
08035,82.078125
08037,62.881221771240234
08039,84.88384246826172
08041,85.64175415039062
08043,79.81555938720703
08045,64.61311340332031
08047,66.27290344238281
08049,61.29567337036133
08051,66.80828857421875
08053,63.456485748291016
08055,83.45204162597656
08057,57.40580749511719
08059,78.04073333740234
08061,89.81287384033203
08063,85.93623352050781
08065,60.991275787353516
08067,74.11955261230469
08069,68.7451171875
08071,91.24008178710938
08073,86.37662506103516
08075,81.052734375
08077,71.5865707397461
08079,64.95878601074219
08081,65.00542449951172
08083,78.64287567138672
08085,75.85680389404297
08087,84.3853988647461
08089,94.13116455078125
08091,70.27799987792969
08093,67.94962310791016
08095,81.3405532836914
08097,61.917388916015625
08099,93.01556396484375
08101,92.34367370605469
08103,65.81768035888672
08105,71.42346954345703
08107,59.6927375793457
08109,70.93426513671875
08111,60.676265716552734
08113,72.748046875
08115,79.98503875732422
08117,60.52812957763672
08119,73.326904296875
08121,83.8022689819336
08123,83.34823608398438
08125,84.45653533935547
09001,79.7764663696289
09003,80.59925842285156
09005,78.0052490234375
09007,79.96403503417969
09009,79.74057006835938
09011,79.8353500366211
09013,79.35070037841797
09015,79.60958862304688
10001,81.59063720703125
10003,82.0741958618164
10005,81.29534912109375
11001,82.3056640625
12001,93.67491149902344
12003,94.29359436035156
12005,94.31913757324219
12007,93.92671203613281
12009,91.94180297851562
12011,91.17150115966797
12013,95.70578002929688
12015,93.84773254394531
12017,93.66780853271484
12019,94.4765625
12021,92.928466796875
12023,93.87552642822266
12027,94.71660614013672
12029,92.78746032714844
12031,95.17817687988281
12033,95.50301361083984
12035,93.75799560546875
12037,93.7939453125
12039,95.49138641357422
12041,93.2900161743164
12043,93.56222534179688
12045,94.65754699707031
12047,94.3803482055664
12049,95.10552978515625
12051,93.10523223876953
12053,94.29741668701172
12055,94.21080780029297
12057,94.76423645019531
12059,96.33528900146484
12061,92.02306365966797
12063,96.21562957763672
12065,95.09738159179688
12067,93.6674575805664
12069,95.22746276855469
12071,93.25505065917969
12073,95.49571990966797
12075,92.87931823730469
12077,95.54693603515625
12079,94.74557495117188
12081,94.82059478759766
12083,94.35216522216797
12085,90.89810943603516
12086,91.10186767578125
12087,91.2576675415039
12089,95.61588287353516
12091,95.56209564208984
12093,93.0357437133789
12095,94.78494262695312
12097,94.34061431884766
12099,91.03135681152344
12101,94.77253723144531
12103,93.04317474365234
12105,95.24742126464844
12107,94.41836547851562
12109,94.0262451171875
12111,91.3270263671875
12113,95.631103515625
12115,94.2743148803711
12117,94.60051727294922
12119,95.09812927246094
12121,93.85173034667969
12123,93.7615737915039
12125,93.79141998291016
12127,93.6141128540039
12129,94.65475463867188
12131,95.28387451171875
12133,95.94640350341797
13001,95.89593505859375
13003,95.36380004882812
13005,95.58070373535156
13007,96.50236511230469
13009,96.18670654296875
13011,92.48528289794922
13013,93.06930541992188
13015,95.02686309814453
13017,96.23700714111328
13019,95.49697875976562
13021,96.98210906982422
13023,97.03690338134766
13025,96.10198211669922
13027,95.27713012695312
13029,97.34819030761719
13031,96.88982391357422
13033,95.3421630859375
13035,95.68765258789062
13037,96.65375518798828
13039,96.21037292480469
13043,96.42574310302734
13045,93.55081176757812
13047,95.1411361694336
13049,95.25577545166016
13051,97.5955581665039
13053,96.53653717041016
13055,94.93087005615234
13057,93.37289428710938
13059,93.5858383178711
13061,96.75627136230469
13063,94.45116424560547
13065,94.88699340820312
13067,94.0660400390625
13069,95.63446044921875
13071,95.62255859375
13073,92.83499145507812
13075,95.5062484741211
13077,94.40386199951172
13079,96.67599487304688
13081,96.714111328125
13083,92.69474792480469
13085,90.88087463378906
13087,96.02171325683594
13089,94.01543426513672
13091,96.80979919433594
13093,97.0026626586914
13095,96.64107513427734
13097,94.01057434082031
13099,96.58507537841797
13101,94.61947631835938
13103,97.69638061523438
13105,93.54124450683594
13107,96.18090057373047
13109,96.72742462158203
13111,89.31678771972656
13113,94.6275634765625
13115,95.48344421386719
13117,92.1075439453125
13119,93.041015625
13121,94.00060272216797
13123,90.62952423095703
13125,94.38032531738281
13127,96.569580078125
13129,95.580810546875
13131,95.61331176757812
13133,94.43119812011719
13135,92.99323272705078
13137,89.47981262207031
13139,91.46600341796875
13141,94.92308044433594
13143,93.19750213623047
13145,95.03308868408203
13147,93.16780090332031
13149,94.23744201660156
13151,94.92276000976562
13153,97.1439437866211
13155,95.94076538085938
13157,92.95081329345703
13159,95.8466567993164
13161,95.94749450683594
13163,95.03728485107422
13165,96.2758560180664
13167,96.04058074951172
13169,96.38371276855469
13171,95.38665008544922
13173,95.1133804321289
13175,96.6594467163086
13177,96.7171401977539
13179,97.17913818359375
13181,92.39540100097656
13183,96.92195129394531
13185,94.95511627197266
13187,89.54603576660156
13189,93.19063568115234
13191,96.86640930175781
13193,96.94410705566406
13195,93.259765625
13197,95.95903015136719
13199,94.58441925048828
13201,96.46845245361328
13205,96.09977722167969
13207,96.27610778808594
13209,96.33897399902344
13211,94.81742858886719
13213,94.45616149902344
13215,96.37828826904297
13217,94.91607666015625
13219,93.91668701171875
13221,93.85975646972656
13223,94.04802703857422
13225,96.80465698242188
13227,92.00741577148438
13229,95.7820816040039
13231,94.93629455566406
13233,94.52128601074219
13235,97.2494888305664
13237,95.60411834716797
13239,96.8404312133789
13241,86.82440948486328
13243,96.41339111328125
13245,93.87004852294922
13247,94.51873016357422
13249,96.3253173828125
13251,96.89761352539062
13253,96.3320541381836
13255,94.9847412109375
13257,92.19283294677734
13259,96.45951843261719
13261,96.5766830444336
13263,95.6573257446289
13265,93.7907485961914
13267,96.42945861816406
13269,96.32791137695312
13271,96.59848022460938
13273,96.5004653930664
13275,95.49837493896484
13277,95.80213165283203
13279,96.27892303466797
13281,86.40447998046875
13283,96.34339141845703
13285,94.66866302490234
13287,96.19210815429688
13289,96.82633209228516
13291,87.38702392578125
13293,95.69318389892578
13295,94.11082458496094
13297,93.85272216796875
13299,95.17127990722656
13301,93.70963287353516
13303,95.61491394042969
13305,96.41838073730469
13307,96.272216796875
13309,96.66605377197266
13311,89.017333984375
13313,95.35723876953125
13315,96.77062225341797
13317,93.226806640625
13319,96.58043670654297
13321,96.0944595336914
16001,60.76099395751953
16003,51.60748291015625
16005,57.02638626098633
16007,53.36970520019531
16009,50.47444152832031
16011,57.83070373535156
16013,52.807594299316406
16015,48.775569915771484
16017,48.18825912475586
16019,52.88934326171875
16021,44.3788948059082
16023,54.10601043701172
16025,49.102210998535156
16027,63.95771026611328
16029,53.10283279418945
16031,58.07588577270508
16033,51.26692581176758
16035,48.977901458740234
16037,46.328521728515625
16039,54.573001861572266
16041,57.26103591918945
16043,50.556922912597656
16045,57.787254333496094
16047,60.53317642211914
16049,49.369503021240234
16051,59.13130569458008
16053,62.393951416015625
16055,50.489479064941406
16057,53.09480667114258
16059,46.8243522644043
16061,53.5259895324707
16063,59.48515701293945
16065,55.04587173461914
16067,60.23428726196289
16069,58.67811584472656
16071,57.67612075805664
16073,58.133880615234375
16075,62.530757904052734
16077,57.71115493774414
16079,43.17993927001953
16081,48.76730728149414
16083,61.3501091003418
16085,45.907318115234375
16087,56.86495590209961
17001,93.73682403564453
17003,97.01278686523438
17005,96.56978607177734
17007,96.51725006103516
17009,93.98421478271484
17011,95.36952209472656
17013,94.864990234375
17015,95.594482421875
17017,95.03633880615234
17019,96.81767272949219
17021,96.68049621582031
17023,96.57192993164062
17025,97.35284423828125
17027,96.68444061279297
17029,96.94659423828125
17031,94.57752990722656
17033,96.803466796875
17035,97.18316650390625
17037,95.96900177001953
17039,97.36284637451172
17041,97.0910873413086
17043,95.91426849365234
17045,96.08722686767578
17047,96.79066467285156
17049,97.25395202636719
17051,96.95848846435547
17053,96.3172378540039
17055,96.38032531738281
17057,94.88951873779297
17059,95.77661895751953
17061,95.30426788330078
17063,96.48746490478516
17065,96.3295669555664
17067,93.93665313720703
17069,95.1066665649414
17071,94.35282897949219
17073,95.10395812988281
17075,95.67430877685547
17077,96.45098114013672
17079,97.29163360595703
17081,96.38085174560547
17083,95.39298248291016
17085,95.38909912109375
17087,95.78359985351562
17089,96.12052154541016
17091,95.7026596069336
17093,96.33882904052734
17095,94.65828704833984
17097,94.58016204833984
17099,96.25880432128906
17101,96.72860717773438
17103,95.41742706298828
17105,96.611083984375
17107,96.9116439819336
17109,93.95579528808594
17111,96.52440643310547
17113,97.11457061767578
17115,97.24359130859375
17117,95.7537841796875
17119,96.25080108642578
17121,96.66546630859375
17123,96.10550689697266
17125,95.84456634521484
17127,95.683837890625
17129,95.76227569580078
17131,94.84209442138672
17133,95.76317596435547
17135,96.24128723144531
17137,94.97701263427734
17139,97.31446075439453
17141,95.734130859375
17143,95.63787078857422
17145,96.35298156738281
17147,97.4424819946289
17149,94.09963989257812
17151,95.1365737915039
17153,96.71987915039062
17155,96.21106719970703
17157,96.16655731201172
17159,97.1524887084961
17161,95.35111999511719
17163,96.2095947265625
17165,95.8909912109375
17167,96.09620666503906
17169,94.28876495361328
17171,94.9302749633789
17173,97.10631561279297
17175,95.12369537353516
17177,95.52861785888672
17179,96.49121856689453
17181,96.3935775756836
17183,95.73084259033203
17185,96.616943359375
17187,94.20848083496094
17189,96.32708740234375
17191,96.96604919433594
17193,96.33600616455078
17195,95.69546508789062
17197,95.85775756835938
17199,96.1024398803711
17201,96.31998443603516
17203,96.6033935546875
18001,97.15470123291016
18003,96.45758819580078
18005,94.01065826416016
18007,94.00991821289062
18009,96.5467529296875
18011,92.88516235351562
18013,93.29965209960938
18015,93.96244812011719
18017,94.33819580078125
18019,94.32684326171875
18021,94.80218505859375
18023,93.31169128417969
18025,93.47293853759766
18027,95.25679016113281
18029,94.8535385131836
18031,93.90926361083984
18033,94.57340240478516
18035,95.66709899902344
18037,94.39610290527344
18039,95.3919906616211
18041,94.72648620605469
18043,93.61626434326172
18045,94.41192626953125
18047,94.75126647949219
18049,94.46261596679688
18051,95.92182922363281
18053,95.89098358154297
18055,94.68097686767578
18057,94.05194854736328
18059,94.20500946044922
18061,93.36915588378906
18063,92.89105224609375
18065,94.54020690917969
18067,94.55207824707031
18069,96.73037719726562
18071,94.02741241455078
18073,94.00874328613281
18075,96.73591613769531
18077,94.18190002441406
18079,94.23460388183594
18081,93.37696075439453
18083,96.04798889160156
18085,95.41771697998047
18087,94.68087768554688
18089,93.76513671875
18091,93.7581787109375
18093,93.83049011230469
18095,95.0455551147461
18097,93.65828704833984
18099,94.68656158447266
18101,94.49286651611328
18103,95.07669067382812
18105,93.44439697265625
18107,93.25800323486328
18109,93.4619369506836
18111,94.59281158447266
18113,95.30597686767578
18115,94.86400604248047
18117,93.58795928955078
18119,93.99171447753906
18121,94.59432220458984
18123,93.6872787475586
18125,95.30565643310547
18127,93.10527801513672
18129,95.94629669189453
18131,93.9611587524414
18133,93.33370208740234
18135,95.44615936279297
18137,93.90740966796875
18139,94.19571685791016
18141,94.98818969726562
18143,94.33399200439453
18145,94.02594757080078
18147,94.51055145263672
18149,94.2072982788086
18151,92.76666259765625
18153,96.05011749267578
18155,94.57499694824219
18157,93.71063232421875
18159,94.28839874267578
18161,94.99916076660156
18163,95.53306579589844
18165,95.51207733154297
18167,95.76204681396484
18169,95.96634674072266
18171,94.51762390136719
18173,95.0363540649414
18175,93.29595947265625
18177,95.08128356933594
18179,97.04098510742188
18181,93.70328521728516
18183,96.12821197509766
19001,92.58262634277344
19003,92.64524841308594
19005,95.13756561279297
19007,92.80137634277344
19009,93.0441665649414
19011,95.9237289428711
19013,96.37682342529297
19015,93.78319549560547
19017,96.32454681396484
19019,96.12969970703125
19021,92.01420593261719
19023,95.91313171386719
19025,93.78125762939453
19027,93.47613525390625
19029,93.17676544189453
19031,95.11759185791016
19033,94.9999771118164
19035,90.75733947753906
19037,95.90193939208984
19039,92.94961547851562
19041,90.95259857177734
19043,95.49051666259766
19045,95.6265869140625
19047,92.7163314819336
19049,93.97015380859375
19051,93.59439086914062
19053,92.80587005615234
19055,95.26044464111328
19057,94.34650421142578
19059,89.68184661865234
19061,94.88797760009766
19063,92.0782241821289
19065,95.97891235351562
19067,95.93488311767578
19069,94.54387664794922
19071,93.48174285888672
19073,93.98644256591797
19075,95.27430725097656
19077,93.41526794433594
19079,93.70259094238281
19081,94.29729461669922
19083,94.32451629638672
19085,93.18077850341797
19087,94.59608459472656
19089,95.19847106933594
19091,94.06498718261719
19093,92.00409698486328
19095,95.54376220703125
19097,95.51451110839844
19099,94.72511291503906
19101,94.58326721191406
19103,95.48155212402344
19105,95.17485809326172
19107,94.92243957519531
19109,93.93643951416016
19111,94.28482818603516
19113,95.71336364746094
19115,95.12405395507812
19117,93.27936553955078
19119,86.46017456054688
19121,93.2958755493164
19123,94.6111831665039
19125,94.42752838134766
19127,94.77717590332031
19129,93.60625457763672
19131,95.52112579345703
19133,92.47181701660156
19135,93.63257598876953
19137,93.3508529663086
19139,95.29291534423828
19141,89.06267547607422
19143,87.54399108886719
19145,93.18208312988281
19147,92.7354965209961
19149,89.18791198730469
19151,93.34000396728516
19153,94.38542938232422
19155,93.43338775634766
19157,94.8945083618164
19159,92.30235290527344
19161,92.89789581298828
19163,95.38227844238281
19165,93.10814666748047
19167,87.74655151367188
19169,94.14402770996094
19171,95.43313598632812
19173,92.39897155761719
19175,92.30023956298828
19177,94.3255844116211
19179,94.27857971191406
19181,94.13457489013672
19183,95.0744857788086
19185,92.48814392089844
19187,93.83203887939453
19189,94.29269409179688
19191,95.29732513427734
19193,91.2158203125
19195,95.02093505859375
19197,93.99610900878906
20001,90.2965316772461
20003,90.30844116210938
20005,92.22600555419922
20007,94.86494445800781
20009,95.53797149658203
20011,91.02069854736328
20013,92.13192749023438
20015,91.33207702636719
20017,91.10481262207031
20019,90.92061614990234
20021,91.03624725341797
20023,86.5411605834961
20025,97.29086303710938
20027,94.38866424560547
20029,94.74471282958984
20031,90.052001953125
20033,95.72879791259766
20035,91.13986206054688
20037,90.80545806884766
20039,88.99454498291016
20041,94.22190856933594
20043,93.08870697021484
20045,91.35270690917969
20047,95.94204711914062
20049,90.34686279296875
20051,94.0439682006836
20053,95.16402435302734
20055,96.96926879882812
20057,96.78488159179688
20059,90.8439712524414
20061,92.67716217041016
20063,93.06404876708984
20065,91.29154205322266
20067,97.57183837890625
20069,97.87559509277344
20071,91.74005889892578
20073,90.37644958496094
20075,94.42752838134766
20077,93.76290130615234
20079,93.7015609741211
20081,97.91839599609375
20083,96.92410278320312
20085,91.38219451904297
20087,91.61788940429688
20089,92.9109115600586
20091,91.84291076660156
20093,95.85677337646484
20095,93.6532974243164
20097,95.2250747680664
20099,90.6021728515625
20101,94.9768295288086
20103,92.38533020019531
20105,95.57340240478516
20107,91.21233367919922
20109,92.2038803100586
20111,90.4007568359375
20113,94.5379867553711
20115,92.95825958251953
20117,92.34637451171875
20119,98.2760238647461
20121,91.3740463256836
20123,94.80448913574219
20125,90.75979614257812
20127,91.34273529052734
20129,97.90715789794922
20131,91.47943878173828
20133,90.4390640258789
20135,95.50802612304688
20137,89.52784729003906
20139,90.31898498535156
20141,93.52243041992188
20143,95.53994750976562
20145,96.20542907714844
20147,90.2659683227539
20149,91.83978271484375
20151,94.51509857177734
20153,87.76006317138672
20155,94.38568115234375
20157,93.63512420654297
20159,94.96919250488281
20161,92.96334075927734
20163,92.10140228271484
20165,95.5851821899414
20167,95.11849212646484
20169,95.59611511230469
20171,94.5406265258789
20173,93.19196319580078
20175,98.57115936279297
20177,91.2470474243164
20179,90.67569732666016
20181,88.03227996826172
20183,91.41626739501953
20185,95.30213928222656
20187,96.53443908691406
20189,98.31501770019531
20191,92.81391143798828
20193,89.6524429321289
20195,93.36829376220703
20197,90.8148422241211
20199,90.19161224365234
20201,93.54148864746094
20203,93.4249267578125
20205,90.53783416748047
20207,90.19955444335938
20209,92.84400939941406
21001,92.6236801147461
21003,93.39420318603516
21005,93.97733306884766
21007,96.29190063476562
21009,93.1098861694336
21011,91.7482681274414
21013,90.66919708251953
21015,94.80361938476562
21017,92.59451293945312
21019,92.0755386352539
21021,92.81464385986328
21023,93.59669494628906
21025,91.13906860351562
21027,93.14981079101562
21029,94.15483093261719
21031,94.06900787353516
21033,94.37345123291016
21035,94.45533752441406
21037,94.98467254638672
21039,95.95478057861328
21041,94.7723617553711
21043,91.20740509033203
21045,92.33006286621094
21047,93.84452819824219
21049,92.15282440185547
21051,91.80000305175781
21053,92.02449035644531
21055,94.75481414794922
21057,92.96390533447266
21059,94.51898956298828
21061,93.27625274658203
21063,90.7685546875
21065,91.9756851196289
21067,92.74750518798828
21069,91.94837188720703
21071,90.72350311279297
21073,94.25570678710938
21075,96.21455383300781
21077,94.97559356689453
21079,92.8054428100586
21081,94.04280090332031
21083,94.89794158935547
21085,93.11161041259766
21087,93.10833740234375
21089,92.15396881103516
21091,93.763916015625
21093,92.93133544921875
21095,88.2171859741211
21097,93.45085144042969
21099,92.92759704589844
21101,95.2724380493164
21103,94.17322540283203
21105,95.76868438720703
21107,94.6552734375
21109,91.18375396728516
21111,94.41033935546875
21113,93.05807495117188
21115,91.02061462402344
21117,94.5631103515625
21119,89.81208801269531
21121,92.14820098876953
21123,92.82233428955078
21125,92.05643463134766
21127,91.36835479736328
21129,91.7234878540039
21131,90.43345642089844
21133,88.7566909790039
21135,91.87786865234375
21137,92.2256851196289
21139,94.98204040527344
21141,93.69889068603516
21143,94.58367919921875
21145,95.63813018798828
21147,91.80661010742188
21149,94.78003692626953
21151,92.47817993164062
21153,90.5118637084961
21155,93.27758026123047
21157,94.8837661743164
21159,90.907470703125
21161,92.76622772216797
21163,93.14838409423828
21165,90.70623016357422
21167,93.47185516357422
21169,92.5028305053711
21171,92.8195571899414
21173,91.71903991699219
21175,90.75047302246094
21177,94.396240234375
21179,94.01262664794922
21181,92.48896789550781
21183,94.13478088378906
21185,94.16937255859375
21187,94.1753921508789
21189,91.75626373291016
21191,94.20603942871094
21193,90.5632095336914
21195,89.9456787109375
21197,91.57621765136719
21199,92.38368225097656
21201,93.1138687133789
21203,91.74488067626953
21205,90.89601135253906
21207,92.52070617675781
21209,93.47219848632812
21211,94.0283432006836
21213,93.33795928955078
21215,94.35006713867188
21217,92.83943939208984
21219,93.56029510498047
21221,94.1705093383789
21223,94.25035858154297
21225,95.39875793457031
21227,93.77200317382812
21229,93.6844253540039
21231,92.0816650390625
21233,94.8901138305664
21235,92.21682739257812
21237,90.83885192871094
21239,93.63011932373047
22001,93.58587646484375
22003,94.49221801757812
22005,94.1444320678711
22007,93.1124496459961
22009,94.44438934326172
22011,95.20714569091797
22013,94.65412139892578
22015,94.86357879638672
22017,95.39234924316406
22019,94.77589416503906
22021,94.54041290283203
22023,92.64451599121094
22025,94.63644409179688
22027,93.71373748779297
22029,94.72268676757812
22031,95.61439514160156
22033,94.61175537109375
22035,93.45034790039062
22037,94.45135498046875
22039,94.10394287109375
22041,94.37540435791016
22043,94.81024932861328
22045,91.28919219970703
22047,93.87348937988281
22049,94.2738265991211
22051,92.2022476196289
22053,94.03704071044922
22055,93.12325286865234
22057,91.67146301269531
22059,94.56006622314453
22061,93.981689453125
22063,94.59259796142578
22065,93.93339538574219
22067,93.55921936035156
22069,95.3979263305664
22071,92.11986541748047
22073,94.26856994628906
22075,90.93182373046875
22077,94.43645477294922
22079,94.56153869628906
22081,95.57147979736328
22083,94.13153076171875
22085,95.58619689941406
22087,91.05244445800781
22089,93.24697875976562
22091,94.42617797851562
22093,93.77558135986328
22095,93.88558197021484
22097,93.9588623046875
22099,93.12568664550781
22101,90.6341781616211
22103,93.97268676757812
22105,94.44412994384766
22107,94.3876724243164
22109,90.82706451416016
22111,93.7735824584961
22113,91.59224700927734
22115,94.9131851196289
22117,94.36801147460938
22119,94.4112548828125
22121,94.44143676757812
22123,93.34675598144531
22125,94.37826538085938
22127,94.85710144042969
23001,77.0414810180664
23003,66.77384185791016
23005,77.8437728881836
23007,71.11341857910156
23009,75.28584289550781
23011,76.40139770507812
23013,76.4193344116211
23015,77.16841125488281
23017,73.9774398803711
23019,73.24053192138672
23021,70.12620544433594
23023,77.62742614746094
23025,70.9562759399414
23027,75.6371841430664
23029,74.79310607910156
23031,78.55077362060547
24001,81.28054809570312
24003,80.73186492919922
24005,80.90113830566406
24009,80.7264633178711
24011,81.86221313476562
24013,80.00489807128906
24015,81.1646957397461
24017,82.2321548461914
24019,81.29666900634766
24021,80.09407043457031
24023,75.68494415283203
24025,81.26129150390625
24027,80.89075469970703
24029,80.84046936035156
24031,81.07919311523438
24033,81.92396545410156
24035,81.06066131591797
24037,81.2054443359375
24039,82.02509307861328
24041,80.41031646728516
24043,80.65608978271484
24045,81.90888977050781
24047,81.79340362548828
24510,80.75090026855469
25001,78.07746124267578
25003,76.41075897216797
25005,79.9483871459961
25007,78.17086791992188
25009,79.5299072265625
25011,78.10894012451172
25013,79.30781555175781
25015,78.92330932617188
25017,80.38953399658203
25019,77.92460632324219
25021,80.36678314208984
25023,79.58585357666016
25025,79.59628295898438
25027,78.71275329589844
26001,77.6526107788086
26003,76.42259216308594
26005,92.31578063964844
26007,76.5080795288086
26009,85.36055755615234
26011,81.5524673461914
26013,76.18406677246094
26015,90.19669342041016
26017,82.37934112548828
26019,84.06742858886719
26021,93.95587158203125
26023,91.8525390625
26025,89.72604370117188
26027,94.88600158691406
26029,85.44558715820312
26031,82.48780059814453
26033,74.55474853515625
26035,82.71400451660156
26037,85.03350067138672
26039,82.97142791748047
26041,77.51824188232422
26043,78.05459594726562
26045,87.1819839477539
26047,83.00038146972656
26049,82.5136489868164
26051,83.43417358398438
26053,84.21185302734375
26055,84.71501922607422
26057,84.3430404663086
26059,88.18660736083984
26061,78.03069305419922
26063,79.75879669189453
26065,83.9101333618164
26067,87.29252624511719
26069,79.53738403320312
26071,78.29680633544922
26073,83.69413757324219
26075,85.2308120727539
26077,92.76158142089844
26079,84.3243408203125
26081,89.0241470336914
26083,68.52980041503906
26085,85.06837463378906
26087,82.67778015136719
26089,83.22796630859375
26091,85.73749542236328
26093,81.81804656982422
26095,76.01422119140625
26097,77.50424194335938
26099,82.4292984008789
26101,84.799072265625
26103,77.13426208496094
26105,85.4067611694336
26107,84.15274047851562
26109,79.09587860107422
26111,83.84673309326172
26113,82.86701202392578
26115,84.2645492553711
26117,85.4751968383789
26119,81.18785858154297
26121,88.72364044189453
26123,86.72483825683594
26125,81.6785659790039
26127,86.81033325195312
26129,81.92676544189453
26131,82.29781341552734
26133,82.73908233642578
26135,81.12254333496094
26137,83.05644226074219
26139,90.40326690673828
26141,77.30406951904297
26143,82.6292495727539
26145,83.85688018798828
26147,82.54004669189453
26149,94.24398040771484
26151,81.49114227294922
26153,77.62800598144531
26155,83.07879638671875
26157,82.95455169677734
