GEOID,tmax
01001,69.52963169642857
01003,70.06646941489362
01005,69.04490966796875
01007,70.03272664835166
01009,66.72461734693879
01011,68.69308035714286
01013,68.309375
01015,67.33679435483872
01017,67.33757352941177
01019,66.84783380681819
01021,69.24360795454545
01023,69.35560213414635
01025,68.99268465909091
01027,66.63490853658537
01029,66.32777777777778
01031,69.30546875
01033,67.77104985955057
01035,67.99535030241935
01037,68.27501610824743
01039,68.75638912671234
01041,68.48403764204546
01043,66.65338541666667
01045,69.77579113924051
01047,69.9349422089041
01049,64.71184210526316
01051,69.1080078125
01053,68.33455668604651
01055,66.84308894230769
01057,68.65864470108696
01059,67.23832908163266
01061,70.28408088235294
01063,69.62846840659341
01065,70.07506868131868
01067,69.8460843373494
01069,70.82330411585366
01071,64.99561228197675
01073,68.8308953220859
01075,68.5638888888889
01077,67.41748798076922
01079,66.74059495192309
01081,67.82758152173913
01083,66.10609375
01085,69.34432091346153
01087,68.93193014705882
01089,65.59277663934427
01091,69.50703125
01093,67.75290178571429
01095,65.63558238636364
01097,70.9446875
01099,68.42515625
01101,69.25871497844828
01103,66.00075657894737
01105,70.09093455188679
01107,69.12223011363636
01109,68.72077792553192
01111,66.85030487804879
01113,68.86337209302326
01115,67.552197265625
01117,68.96933423913043
01119,69.26348505434783
01121,68.2020228794643
01123,67.94150995575221
01125,69.94011759020619
01127,68.85890355603448
01129,69.91241319444444
01131,69.22176339285714
01133,67.10552455357144
04001,76.05504068716094
04003,86.42868354072398
04005,78.418498472871
04007,83.86992694805195
04009,86.32975633259912
04011,80.22026136363637
04012,97.1836352427921
04013,96.66856039325843
04015,86.76553001519757
04017,78.59876372466216
04019,92.1182005228505
04021,94.64043798262549
04023,85.48210937500001
04025,84.49197443181818
04027,97.65818726205585
05001,69.63042816558442
05003,69.02780330882354
05005,68.6065418956044
05007,68.46114583333333
05009,68.23406250000001
05011,70.20275000000001
05013,70.84994549418606
05015,67.89232954545456
05017,68.17967233009709
05019,70.02903343023257
05021,69.66584375000001
05023,67.39743822674419
05025,70.17605337078652
05027,70.19203804347826
05029,69.09979707792209
05031,70.28488051470589
05033,69.94591911764705
05035,70.20865625
05037,70.04690789473685
05039,70.4116504854369
05041,68.75576603982302
05043,68.986953125
05045,68.99607054455446
05047,69.54022177419355
05049,68.33120117187501
05051,68.22059782608696
05053,70.29512362637364
05055,70.12936746987953
05057,69.52622466216216
05059,69.50256177325582
05061,68.29861111111111
05063,68.64850725446429
05065,68.01034482758621
05067,69.6299715909091
05069,69.97327008928572
05071,68.1034316588785
05073,70.14195884146342
05075,69.65653257978724
05077,69.89597293814433
05079,69.52413194444445
05081,69.7708705357143
05083,69.78235554245283
05085,69.94975961538462
05087,66.112925
05089,68.88642241379311
05091,70.07686491935483
05093,70.03676861702128
05095,70.1394448138298
05097,67.19891419491526
05099,70.0477289244186
05101,65.6638671875
05103,70.82914277522936
05105,69.07824218750001
05107,69.43480992268042
05109,68.39473110465117
05111,70.21236979166667
05113,66.1444091796875
05115,68.23658088235295
05117,70.3204605263158
05119,69.5529528601695
05121,69.45989046391753
05123,70.03845108695653
05125,68.94033018867924
05127,68.18102845149254
05129,66.69410511363637
05131,70.69142530487805
05133,69.0865301724138
05135,68.37601902173913
05137,66.74524147727273
05139,70.654296875
05141,66.74356971153847
05143,67.68228794642857
05145,69.3460314417178
05147,70.17636938202247
05149,69.20626116071428
06001,77.00925164473684
06003,62.271059782608695
06005,79.43266289893617
06007,84.3980558206107
06009,80.04457603503185
06011,85.37846927966102
06013,81.76805862831858
06015,71.08417733433735
06017,73.8152815934066
06019,75.44857352120536
06021,83.15538611778847
06023,73.00474770140104
06025,96.99338881909547
06027,84.26071240266062
06029,81.09158884599331
06031,84.54979619565216
06033,77.1544786509901
06035,70.12599779211956
06037,72.71641274958402
06039,77.86168291284405
06041,72.885917721519
06043,76.69177556818181
06045,74.56333827554744
06047,82.52132994186047
06049,69.13315625
06051,66.79158380681818
06053,66.54025012600808
06055,82.67838983050848
06057,74.3434227195946
06059,71.84573006465519
06061,75.43371997816594
06063,70.61707857572115
06065,89.7760687732342
06067,87.91835151006711
06069,70.14921875
06071,89.36265651528014
06073,79.09786509900991
06075,69.6359375
06077,86.13177083333333
06079,67.94906631097561
06081,69.84891304347826
06083,63.80371484375
06085,73.97331187185931
06087,68.52703804347827
06089,78.63463628762543
06091,69.08233741554054
06093,70.43351356304986
06095,85.17975305944056
06097,78.28846203512397
06099,83.18147321428572
06101,88.82197690217392
06103,80.97067078025478
06105,71.48907761121858
06107,76.67021106698895
06109,69.40108173076923
06111,65.97364879893239
06113,87.06462977707007
06115,85.61084467821782
08001,75.65031779661017
08003,70.80400943396226
08005,75.29973739495799
08007,67.54814786585366
08009,85.4754125
08011,87.58578125000001
08013,67.44459134615386
08014,76.4009375
08015,58.211289321192055
08017,83.24406250000001
08019,54.42508522727273
08021,63.44890860552764
08023,65.95948539402174
08025,85.84565272177419
08027,64.21315104166666
08029,72.5963044241573
08031,76.5444972826087
08033,66.197099609375
08035,71.27904411764706
08037,59.519617395437265
08039,74.70337416943522
08041,74.9074505131965
08043,69.97202168367347
08045,65.92986490174673
08047,58.022991071428564
08049,57.702650383959046
08051,60.95474352589641
08053,55.07072233606558
08055,73.11116441908715
08057,57.53290369649806
08059,69.00280539772727
08061,85.95386183110368
08063,79.8989983974359
08065,52.79605769230769
08067,68.65615625
08069,63.87427627672209
08071,80.07128550140253
08073,79.43270487882654
08075,70.37390463917527
08077,72.63233865163149
08079,56.41662359022556
08081,69.71712574110673
08083,73.94145312500001
08085,73.2972420933735
08087,73.69480345022625
08089,87.2340773809524
08091,64.3679781626506
08093,58.16272452346041
08095,72.19437500000001
08097,57.360040322580645
08099,87.62893382352941
08101,83.25683227211796
08103,68.94939600840335
08105,63.46904151119403
08107,61.082385253906246
08109,62.46443865740741
08111,52.902587890625
08113,68.70910484813085
08115,70.8678125
08117,53.666315789473686
08119,61.780102848101265
08121,74.0738676948052
08123,72.54124250000001
08125,76.16767113095239
09001,57.62267099056604
09003,57.68292151162791
09005,55.546492135761596
09007,57.38415178571429
09009,57.32555803571429
09011,56.93216145833334
09013,56.39782608695653
09015,56.676651278409096
10001,62.438202247191015
10003,62.42642257462686
10005,61.349902343749996
11001,62.225
12001,74.36788063909775
12003,72.450860252809
12005,71.82476946721312
12007,73.51936773255815
12009,73.78078457446809
12011,84.68213068181818
12013,72.14277820121951
12015,79.83042279411765
12017,76.04726562500001
12019,73.609375
12021,83.36555606617648
12023,72.83014621559633
12027,79.28196022727273
12029,73.96553308823529
12031,72.47501291322314
12033,69.4752302631579
12035,75.17761883802818
12037,72.71324914383563
12039,71.89165990259741
12041,74.07470703125
12043,80.04435975609756
12045,72.53386101973685
12047,72.2892525337838
12049,78.46345880681818
12051,81.99506987577641
12053,76.55324519230768
12055,78.48724287974683
12057,77.44296874999999
12059,70.96718750000001
12061,75.47851055194806
12063,71.7043061023622
12065,72.32718750000001
12067,73.29738175675676
12069,76.25737460191083
12071,80.80345744680852
12073,72.30088098404256
12075,74.92159810126583
12077,72.51104080578513
12079,72.40415655339805
12081,78.3509698275862
12083,75.6280124470339
12085,78.42232142857144
12086,87.03044542910447
12087,86.21222566793894
12089,71.70776154891304
12091,69.76856026785715
12093,77.5018720518868
12095,75.41475579470199
12097,75.85914522058823
12099,81.6325443097015
12101,76.9484375
12103,76.80479910714287
12105,77.34674879807693
12107,74.94738175675677
12109,74.47261332417582
12111,76.797265625
12113,69.2483934859155
12115,78.91071993670887
12117,74.85118885869566
12119,76.70337500000001
12121,72.9041881443299
12123,72.96622596153847
12125,73.30497159090909
12127,74.50536394817074
12129,72.60089026162791
12131,70.53914811643835
12133,71.57253676470589
13001,70.33298855633804
13003,70.62093160377358
13005,70.39564732142857
13007,70.77450132978724
13009,68.22981085526317
13011,66.61313344594595
13013,66.45740489130435
13015,66.29903169014084
13017,69.93281250000001
13019,70.62401713709679
13021,69.27808035714285
13023,69.64032258064516
13025,70.92343749999999
13027,71.59113869863013
13029,70.4923583984375
13031,69.8530931122449
13033,67.1340521694215
13035,67.8700625
13037,70.16802591463414
13039,71.16000000000001
13043,69.4310661764706
13045,66.3537243150685
13047,65.4640625
13049,71.43072916666667
13051,70.10310096153847
13053,68.6784090909091
13055,66.00526494565217
13057,65.5232421875
13059,66.6341796875
13061,69.763525390625
13063,66.72606534090909
13065,71.35013950892858
13067,66.11984375
13069,70.16393072289158
13071,70.7764423076923
13073,66.04636718750001
13075,70.92908266129032
13077,67.06569602272727
13079,68.9327105978261
13081,69.4687136627907
13083,64.18002232142858
13085,64.08382056451613
13087,71.60549568965517
13089,66.51089527027028
13091,69.79940580985915
13093,69.47601102941177
13095,70.24167729591838
13097,66.32247983870968
13099,70.62706250000001
13101,71.77417763157895
13103,69.98518926056339
13105,66.30719339622641
13107,68.61206683168317
13109,70.30373883928571
13111,61.335546875
13113,66.96552734375
13115,66.746
13117,65.37392857142858
13119,66.674609375
13121,66.40711805555556
13123,62.248857276119395
13125,66.56361607142857
13127,70.85672883064517
13129,66.31513671875
13131,71.41654829545455
13133,66.84566271551725
13135,66.07607421875001
13137,64.1380859375
13139,65.548203125
13141,67.0578125
13143,65.71664244186047
13145,67.50636488970588
13147,66.16373355263158
13149,67.24899553571429
13151,67.19384566326531
13153,69.63069852941176
13155,70.01850961538462
13157,66.6078125
13159,68.02377840909091
13161,70.066625
13163,67.0484375
13165,68.271125
13167,68.164375
13169,68.54
13171,67.59947916666667
13173,71.11437500000001
13175,69.20408653846154
13177,69.56645220588236
13179,70.5997362012987
13181,66.11477272727274
13183,70.74897629310345
13185,71.5284090909091
13187,63.231831395348834
13189,66.0920703125
13191,70.65098805147059
13193,69.2110434322034
13195,66.37149390243903
13197,68.18332386363637
13199,67.1376953125
13201,71.11835937500001
13205,70.83046875
13207,68.449296875
13209,69.67130681818183
13211,67.28694852941176
13213,64.90462740384615
13215,68.577880859375
13217,67.35528846153846
13219,66.78811383928571
13221,66.54085820895523
13223,65.97927989130434
13225,69.18858695652175
13227,64.03359375
13229,70.783203125
13231,67.25383522727273
13233,66.43638392857143
13235,69.94728618421054
13237,67.76173349056604
13239,69.2290625
13241,61.240028409090904
13243,69.23638392857144
13245,66.3607142857143
13247,67.04078947368421
13249,68.56191406250001
13251,68.79258643617021
13253,71.60888157894738
13255,67.2395
13257,66.46203125000001
13259,68.72676630434783
13261,68.97846467391305
13263,67.92896012931035
13265,66.37327008928573
13267,70.2288043478261
13269,68.5357016509434
13271,70.10015368852459
13273,69.36906250000001
13275,71.50265827922078
13277,70.15789062500001
13279,69.8883549528302
13281,60.23599330357143
13283,69.09978448275862
13285,67.46816086065574
13287,69.64711538461539
13289,69.23885216346154
13291,60.750781249999996
13293,67.94001913265306
13295,64.95667410714286
13297,66.72834821428572
13299,71.0365034448819
13301,66.22846798780488
13303,67.54225127551021
13305,70.70890625
13307,68.66395089285714
13309,69.963125
13311,63.4241365131579
13313,65.59106104651163
13315,69.84150705645162
13317,66.22605698529412
13319,68.7415771484375
13321,69.854140625
16001,63.6993948699422
16003,55.755502424568974
16005,61.325292968750006
16007,58.60333764792899
16009,55.955828010948906
16011,61.303421336206895
16013,60.298109702797206
16015,56.40001899696049
16017,55.233453525641025
16019,57.05489451892744
16021,52.538046875
16023,59.22211834016394
16025,58.66579958100559
16027,65.27240566037736
16029,57.87965550341297
16031,63.25837455035971
16033,55.390503246753255
16035,54.086155953791476
16037,54.31996299342106
16039,61.60644188596491
16041,62.44983258928572
16043,55.718735487616094
16045,60.741552734375006
16047,67.55607499999999
16049,53.34332328028748
16051,61.46393442622951
16053,68.6943359375
16055,56.00232300884956
16057,56.92538050518135
16059,53.708304961089496
16061,56.122198275862075
16063,66.83341517857144
16065,58.41545608108109
16067,66.27907274590164
16069,59.31482780612245
16071,62.752295425257735
16073,62.01336420364501
16075,63.866032608695654
16077,62.48020833333334
16079,52.15263752582645
16081,54.4960838607595
16083,66.13757512019231
16085,53.62519347570532
16087,59.53507231404959
17001,67.61244536713286
17003,67.19915865384615
17005,67.9640095338983
17007,64.415234375
17009,67.89041863207548
17011,65.48240489130434
17013,69.48389945652174
17015,64.53092672413793
17017,68.2048760775862
17019,65.10950116459628
17021,66.81971982758621
17023,64.26009615384616
17025,66.25779109589041
17027,68.45397058823531
17029,64.63958333333333
17031,65.30797173566879
17033,64.36579391891892
17035,64.79477272727273
17037,64.31490384615384
17039,65.79861607142857
17041,64.97021169354839
17043,64.97777478448276
17045,64.41467391304349
17047,65.89387019230769
17049,65.78991268382353
17051,66.94273222477064
17053,65.10458603896105
17055,67.92075892857143
17057,67.17878989361702
17059,67.74024174528302
17061,69.175390625
17063,65.49489746093751
17065,67.3788330078125
17067,66.65546229338844
17069,67.8925625
17071,65.98181818181818
17073,65.3296484375
17075,65.17276785714287
17077,67.85127377717392
17079,64.973046875
17081,67.67904411764705
17083,69.28154481132076
17085,64.2921875
17087,67.22132352941178
17089,64.55740411931818
17091,65.14465537383178
17093,65.07939453125
17095,65.92862861570248
17097,65.55886101973684
17099,65.51712805706522
17101,64.7061298076923
17103,64.66868086283186
17105,65.57589285714286
17107,66.82195235148515
17109,66.68819247159091
17111,64.64990234375
17113,65.663359375
17115,65.94871651785714
17117,68.29012632978723
17119,69.0084994612069
17121,67.1575
17123,66.26632462686567
17125,67.8041949728261
17127,67.7721875
17129,67.57382015306122
17131,65.32668678977274
17133,69.4484375
17135,67.39956995412844
17137,68.22734375
17139,65.35435697115385
17141,64.42103750000001
17143,66.68281250000001
17145,68.24441964285714
17147,65.4509765625
17149,68.64229910714286
17151,67.63649764150944
17153,67.25332661290322
17155,66.26497844827587
17157,68.76875
17159,65.26001838235294
17161,65.1748046875
17163,69.28265481651377
17165,67.7383056640625
17167,67.5084421641791
17169,67.66370535714286
17171,68.8329326923077
17173,65.80098998091603
17175,65.90419407894737
17177,64.29754464285715
17179,66.89224646226415
17181,67.10204133064516
17183,64.94371722027972
17185,65.5015625
17187,65.79106889204546
17189,68.34708806818182
17191,66.76812500000001
17193,67.00466720779221
17195,65.13305619266055
17197,65.0791748046875
17199,67.56753246753247
17201,64.61865472560976
17203,66.246875
18001,65.34821428571429
18003,64.45045955882354
18005,64.68169642857143
18007,64.5271103896104
18009,66.00500000000001
18011,63.20937500000001
18013,64.14773596938777
18015,64.13260569852942
18017,63.99911684782608
18019,64.82963362068966
18021,64.23034274193549
18023,63.481177884615384
18025,65.5390625
18027,65.46142165492958
18029,64.55308948863636
18031,64.19572368421052
18033,63.230803571428574
18035,65.81741071428571
18037,66.25882482394367
18039,63.90234375
18041,64.806875
18043,64.46436298076922
18045,64.642138671875
18047,64.51484375
18049,63.89323863636364
18051,65.97366976351351
18053,65.06696428571429
18055,64.54832589285714
18057,63.9359375
18059,64.29509375
18061,64.75120192307692
18063,63.344632056451616
18065,64.90379464285715
18067,63.99154829545455
18069,64.98560267857144
18071,64.89939024390245
18073,64.6913383152174
18075,65.99689732142858
18077,64.42057291666667
18079,64.68958333333333
18081,64.00567602040817
18083,65.0002205882353
18085,63.86168064024391
18087,63.14997159090909
18089,65.08011363636363
18091,64.63325407608696
18093,64.87769886363637
18095,64.86125
18097,63.92276785714286
18099,63.9456426056338
18101,65.42279575892857
18103,64.16328125000001
18105,64.15328947368421
18107,63.75859375000001
18109,64.02299107142858
18111,64.92117788461537
18113,63.39833192567568
18115,64.64928977272727
18117,65.15959134615385
18119,64.108203125
18121,64.3594429347826
18123,66.54089439655174
18125,65.95877403846154
18127,64.89098214285715
18129,66.94349798387097
18131,64.29048295454545
18133,63.60537974683544
18135,65.42495535714286
18137,63.9705985915493
18139,64.44899902343751
18141,64.27291666666666
18143,64.91868990384616
18145,64.4080078125
18147,67.39047131147541
18149,64.371875
18151,62.2394375
18153,64.37858173076924
18155,64.46210937500001
18157,64.33354023972602
18159,63.905
18161,64.6732142857143
18163,66.93016826923078
18165,64.82730823863636
18167,64.43566576086957
18169,64.52616637323945
18171,64.76971590909092
18173,66.97433035714286
18175,64.41153846153847
18177,65.05277217741936
18179,65.51536458333334
18181,64.35728515625001
18183,64.07841981132076
19001,70.22427201704546
19003,70.69765625000001
19005,64.91265345982143
19007,66.56802201704546
19009,71.6443359375
19011,65.67636363636365
19013,66.43746448863637
19015,69.83595525568182
19017,66.23597808441559
19019,65.38896059782608
19021,71.39119318181818
19023,67.03997395833333
19025,71.84209872159092
19027,72.13117897727274
19029,71.69811789772727
19031,64.5612215909091
19033,67.08513849431819
19035,71.420703125
19037,65.83291396103897
19039,68.48345170454546
19041,70.0478515625
19043,64.70793795620439
19045,64.6019140625
19047,72.91823381696429
19049,70.39957386363636
19051,66.12329545454546
19053,68.49202769886364
19055,64.32999320652173
19057,65.52578125
19059,68.62514204545455
19061,63.926790048543694
19063,69.23345170454546
19065,65.15832902892562
19067,66.80837053571429
19069,67.18636363636364
19071,73.74378676470589
19073,71.47903053977274
19075,66.72611328125001
19077,71.15852272727273
19079,68.62242542613636
19081,67.83220880681819
19083,67.38156960227273
19085,74.8170583677686
19087,65.486767578125
19089,65.27771915584417
19091,69.94363839285714
19093,72.56008522727272
19095,65.63295454545455
19097,64.32671274038462
19099,67.50011160714286
19101,65.61107954545454
19103,65.19968750000001
19105,64.28718039772728
19107,65.83373579545456
19109,69.12257254464286
19111,66.10551264044943
19113,65.03651988636364
19115,65.55163352272729
19117,67.60518465909091
19119,68.94758522727273
19121,69.57484019886364
19123,66.75466974431818
19125,67.78442826704546
19127,67.20913085937501
19129,74.11738839285715
19131,66.29525669642857
19133,74.42835227272728
19135,66.85752840909092
19137,72.32784090909091
19139,65.19341032608696
19141,69.732470703125
19143,68.36953125
19145,72.10273437500001
19147,70.07949218750001
19149,71.21831714527028
19151,71.1328125
19153,69.07060731132076
19155,73.89305436643836
19157,66.16150568181818
19159,69.2555575284091
19161,72.35522017045456
19163,64.795859375
19165,72.89105113636364
19167,69.87877383474576
19169,68.44057173295455
19171,66.34561079545455
19173,70.37528409090909
19175,69.32251420454546
19177,65.95277777777778
19179,66.24602272727273
19181,68.80747514204546
19183,65.35816761363637
19185,67.26028053977274
19187,70.3058984375
19189,67.4291903409091
19191,65.01095170454546
19193,73.10416666666667
19195,66.82471590909091
19197,68.32230113636365
20001,68.9390625
20003,69.07103515625
20005,71.07797719594595
20007,76.77318014705882
20009,78.11555944055944
20011,68.47428977272727
20013,71.88460582386364
20015,71.832875
20017,71.60274390243903
20019,72.02632334183674
20021,68.8846590909091
20023,79.6225625
20025,81.1385452586207
20027,74.98586647727272
20029,76.56526442307693
20031,70.22627840909091
20033,78.67620192307693
20035,72.13727272727273
20037,68.34181463068182
20039,77.158203125
20041,73.98792067307693
20043,71.35724897540985
20045,70.08914811643835
20047,78.64015625
20049,71.44049831081082
20051,78.97264423076923
20053,76.69376395089286
20055,84.29564012096775
20057,80.38776939655173
20059,69.65288461538462
20061,72.87288306451613
20063,80.80094339622642
20065,76.91081166107382
20067,86.62968750000002
20069,82.96761363636364
20071,86.7279958677686
20073,71.28355357142857
20075,87.7107421875
20077,75.00036057692309
20079,73.18365384615385
20081,84.89031250000001
20083,80.4391015625
20085,71.61638474770642
20087,70.6292025862069
20089,77.50946428571429
20091,69.12159090909091
20093,86.86899857954546
20095,74.79482421875
20097,78.1076923076923
20099,69.43763157894738
20101,81.78213682432433
20103,70.1901278409091
20105,77.94281529017857
20107,68.67340198863637
20109,85.22169811320755
20111,71.24241071428571
20113,74.19389204545455
20115,72.48929435483872
20117,73.64944711538462
20119,83.05326704545455
20121,68.79711415816327
20123,78.23225446428572
20125,70.98738364361702
20127,71.67017728365384
20129,86.23489583333333
20131,72.26042613636363
20133,69.07116477272727
20135,79.32366832386364
20137,76.49915865384615
20139,70.59517045454545
20141,79.07623470279721
20143,76.31850961538461
20145,78.82748579545455
20147,77.63129807692307
20149,72.57185218978103
20151,76.46754807692308
20153,78.82056640625
20155,75.0440625
20157,76.69184194711539
20159,75.91276461693549
20161,73.50247524752476
20163,78.7497360641892
20165,79.0328125
20167,79.17492788461539
20169,75.69705528846154
20171,84.81921874999999
20173,73.36596337579618
20175,84.57343750000001
20177,71.41900735294118
20179,78.31410620629372
20181,82.37882634943182
20183,77.89558035714286
20185,77.13151895491804
20187,87.37200520833333
20189,85.6034090909091
20191,73.64894886363636
20193,81.45150035511364
20195,77.35979910714286
20197,71.51298076923078
20199,85.42737926136364
20201,75.29652901785714
20203,86.59353047520662
20205,70.66593750000001
20207,70.26537499999999
20209,69.90052083333333
21001,63.585240384615396
21003,65.35165264423077
21005,63.7373046875
21007,67.2515234375
21009,64.58228515625001
21011,62.639374999999994
21013,62.126988636363635
21015,64.37115384615385
21017,62.77130681818182
21019,64.46598557692309
21021,62.94947916666666
21023,63.2803768382353
21025,63.339312500000005
21027,65.79784482758622
21029,64.63814538043479
21031,67.22115384615384
21033,67.99761202830189
21035,67.34090676229509
21037,64.265
21039,67.20078125
21041,64.71193181818182
21043,63.1570068359375
21045,62.943376865671645
21047,67.68429054054054
21049,62.6675
21051,63.27761160714286
21053,63.52671875
21055,68.03030711206897
21057,64.23727678571429
21059,67.81562500000001
21061,65.4243125
21063,63.03125
21065,63.0022615131579
21067,62.712500000000006
21069,62.55806361607143
21071,64.13212090163935
21073,63.96496975806452
21075,67.52779605263159
21077,64.76479779411765
21079,63.08616071428571
21081,63.76286057692308
21083,67.19124644886364
21085,65.56556490384615
21087,63.983816964285715
21089,63.711202830188675
21091,67.18119959677419
21093,64.21889204545455
21095,60.07445652173913
21097,63.342968750000004
21099,64.259609375
21101,67.6628852739726
21103,64.04215425531915
21105,67.23416385135135
21107,68.2019578313253
21109,62.17556818181818
21111,64.79465725806452
21113,63.030208333333334
21115,64.170078125
21117,63.990024038461534
21119,62.72375
21121,63.537420550847465
21123,63.651523437499996
21125,63.18167613636364
21127,64.35024038461539
21129,63.159423828125
21131,62.450529233870974
21133,61.58452524038462
21135,62.620062499999996
21137,62.688235294117646
21139,68.22551136363637
21141,67.3736111111111
21143,68.12338709677421
21145,67.71949013157895
21147,63.435866477272725
21149,68.14025493421053
21151,63.01228693181819
21153,63.18966619318182
21155,63.61899038461539
21157,67.95283203125
21159,64.59765625
21161,62.76838942307692
21163,64.97835771276596
21165,62.015272177419355
21167,63.36899671052631
21169,63.67098721590909
21171,64.1419961734694
21173,62.47203125
21175,62.8485143442623
21177,68.04121093750001
21179,64.24794921875
21181,62.76962890625
21183,67.55568484042553
21185,64.29875
21187,63.956250000000004
21189,63.29495967741936
21191,63.84600290697675
21193,63.0091391509434
21195,63.594862288135594
21197,62.690401785714286
21199,63.45416165865385
21201,63.10625
21203,62.5229375
21205,62.274375000000006
21207,63.66776889534884
21209,63.23999335106383
21211,63.86061970338984
21213,66.4799715909091
21215,64.27760416666666
21217,63.46958575581395
21219,67.47120535714286
21221,67.77522681451613
21223,64.34050480769231
21225,67.87900943396227
21227,66.35329861111111
21229,63.71582880434782
21231,63.585156250000004
21233,68.00746173469389
21235,63.73504464285714
21237,62.535714285714285
21239,63.36761853448276
22001,72.1578125
22003,72.03045312500001
22005,73.13706395348838
22007,72.58216911764707
22009,72.3882750984252
22011,71.9216796875
22013,70.31182432432432
22015,70.433046875
22017,70.7439453125
22019,72.12162267080745
22021,70.47846996753248
22023,71.6868454391892
22025,71.48693750000001
22027,70.185546875
22029,71.97760416666667
22031,70.92510986328125
22033,73.3147854477612
22035,68.90119173728814
22037,72.61711753731343
22039,72.12757554945055
22041,70.32214673913045
22043,71.22795516304348
22045,71.57272213855421
22047,72.94289314516129
22049,70.17008384146342
22051,72.60338541666667
22053,72.15676020408164
22055,72.07405427631579
22057,72.40070503048781
22059,71.2892927631579
22061,70.18053977272729
22063,73.1922193877551
22065,69.92895611702129
22067,69.39984654017857
22069,71.1494763962766
22071,72.4759457236842
22073,70.14037642045456
22075,72.78559283088236
22077,72.96111111111111
22079,71.68547938481676
22081,70.8724853515625
22083,69.8453125
22085,71.22216012773723
22087,72.552734375
22089,72.77132352941176
22091,72.37653125
22093,72.90742187500001
22095,72.93685461956522
22097,72.4785187007874
22099,72.35731411637931
22101,71.47329101562501
22103,72.71724494485295
22105,72.58827468487395
22107,70.78359375
22109,71.98003216911765
22111,70.2689
22113,71.58059532122905
22115,71.39066547927462
22117,72.05764266304348
22119,70.29987281976744
22121,73.28637499999999
22123,68.84826061320756
22125,72.63392857142857
22127,70.7570205479452
23001,51.66946691176471
23003,36.639983093829244
23005,53.276102941176475
23007,42.830046875
23009,48.92746975806452
23011,50.75038568037975
23013,51.589508928571426
23015,52.311163403614465
23017,46.56268458104396
23019,44.951699250405184
23021,41.043636476221934
23023,52.95025510204081
23025,42.282548008534846
23027,50.0006591796875
23029,46.99469492440605
23031,54.94188058035714
24001,61.433258928571426
24003,61.56345766129033
24005,60.65723505434782
24009,61.403515625000004
24011,62.34228316326531
24013,59.39705882352941
24015,61.886328125000006
24017,62.13726773648649
24019,61.12606456043956
24021,59.96894720873786
24023,55.369484375
24025,61.394089673913044
24027,60.47151442307692
24029,61.9578125
24031,60.9265625
24033,61.9438133445946
24035,62.10343237704919
24037,61.149921875000004
24039,59.71694078947368
24041,61.507703488372094
24043,61.431778492647055
24045,60.78100328947369
24047,59.68748046875
24510,61.198076923076925
25001,55.294117647058826
25003,52.464182692307695
25005,56.60631793478261
25007,54.98549107142857
25009,56.92064606741573
25011,53.851835937500006
25013,55.84503676470589
25015,55.07639898255814
25017,56.9234375
25019,54.441992187500006
25021,57.021385261194034
25023,56.55400390625
25025,56.554882812500004
25027,55.1397347383721
26001,63.260245901639344
26003,61.81547475961539
26005,64.31466619318182
26007,63.29074388586957
26009,63.08604525862069
26011,64.49140625000001
26013,65.43097956730769
26015,63.32661576704545
26017,64.6941566780822
26019,62.03681955645161
26021,64.90680147058823
26023,62.190909090909095
26025,62.479213169642854
26027,63.991379310344826
26029,63.31015625
26031,64.26871651785716
26033,63.127232142857146
26035,63.64957386363637
26037,64.1221590909091
26039,63.359801136363636
26041,61.31508152173914
26043,64.84441636029412
26045,63.167919921875004
26047,63.24631990131579
26049,64.11207386363637
26051,64.80877130681819
26053,64.36101845854922
26055,62.709267241379315
26057,64.56555397727273
26059,61.919977678571435
26061,66.53333624301676
26063,63.71489876760563
26065,63.38453125
26067,63.91548295454545
26069,63.88512073863637
26071,64.39683761961723
26073,64.23991477272727
26075,62.76774553571429
26077,63.31558948863637
26079,63.116501168224296
26081,63.949188701923084
26083,66.73501420454546
26085,62.76318681318681
26087,63.86311383928571
26089,61.69578125
26091,63.27499999999999
26093,63.529080703883494
26095,61.61785007911393
26097,61.842312500000006
26099,64.4072265625
26101,62.590891335227276
26103,64.71736704192547
26105,62.824472656249995
26107,63.288243325242725
26109,64.05689036885246
26111,65.00154587765957
26113,62.952923387096774
26115,63.972306034482756
26117,63.81761853448276
26119,64.008740234375
26121,63.714628906250006
26123,63.23034206081081
26125,63.635000000000005
26127,63.0134375
26129,63.996728515625
26131,65.94940507322177
26133,62.64173387096775
26135,63.50755208333334
26137,63.24916424418605
26139,64.21363636363637
26141,63.62384868421053
26143,63.59472870879121
26145,64.8490096830986
26147,64.09097079918033
26149,63.39966643258427
26151,63.82899084394904
26153,59.9535586124402
26155,64.13984375000001
26157,64.32349580223881
26159,64.40502232142858
26161,63.65958426339286
26163,64.4059870049505
26165,62.261035156249996
27001,63.72814771075582
27003,66.12222222222223
27005,64.8076033921933
27007,62.411574317226886
27009,65.68397484756098
27011,69.50453125
27013,68.65265957446809
27015,69.0220625
27017,64.06278505067567
27019,68.02859375
27021,63.47786397058824
27023,69.24614392201835
27025,64.68570015822785
27027,68.34161057692307
27029,63.21083984375
27031,63.94099422089042
27033,68.20875538793103
27035,64.14127869897959
27037,67.6306603773585
27039,66.21076388888889
