GEOID,tmax
01001,52.836856842041016
01003,55.21992492675781
01005,53.573509216308594
01007,50.682010650634766
01009,47.189186096191406
01011,53.110321044921875
01013,53.20229721069336
01015,50.5350341796875
01017,52.395050048828125
01019,49.22800064086914
01021,51.743499755859375
01023,52.679378509521484
01025,52.2466926574707
01027,51.246437072753906
01029,51.42326354980469
01031,53.6614875793457
01033,49.63081741333008
01035,54.26420974731445
01037,52.1754264831543
01039,54.4771614074707
01041,53.259742736816406
01043,46.01761245727539
01045,53.485252380371094
01047,51.48231506347656
01049,46.548255920410156
01051,53.3201789855957
01053,55.25314712524414
01055,48.32322692871094
01057,48.95950698852539
01059,48.45827102661133
01061,54.03107833862305
01063,50.04081344604492
01065,50.06644821166992
01067,53.554317474365234
01069,53.92082214355469
01071,46.38610076904297
01073,49.988685607910156
01075,47.92799377441406
01077,49.308570861816406
01079,48.22182083129883
01081,52.614898681640625
01083,47.140411376953125
01085,53.206146240234375
01087,52.98960494995117
01089,46.46781921386719
01091,51.26087188720703
01093,47.5174674987793
01095,46.25004577636719
01097,55.69828414916992
01099,53.41614532470703
01101,53.875431060791016
01103,46.232120513916016
01105,50.2644157409668
01107,49.40494155883789
01109,53.198265075683594
01111,52.162559509277344
01113,53.96564483642578
01115,49.363834381103516
01117,51.2468376159668
01119,51.3016471862793
01121,51.31035614013672
01123,52.39955139160156
01125,50.10093688964844
01127,49.0557975769043
01129,53.953006744384766
01131,52.07329559326172
01133,47.213680267333984
04001,50.7401237487793
04003,58.95675277709961
04005,54.7971076965332
04007,59.156761169433594
04009,57.8011589050293
04011,54.08346939086914
04012,66.47555541992188
04013,68.62224578857422
04015,61.542510986328125
04017,52.49290084838867
04019,67.6944580078125
04021,65.93817901611328
04023,61.965965270996094
04025,64.12893676757812
04027,67.5492172241211
05001,50.61328125
05003,56.468955993652344
05005,57.648067474365234
05007,56.12135314941406
05009,56.79902267456055
05011,57.834163665771484
05013,58.40003204345703
05015,56.37192916870117
05017,52.36220932006836
05019,58.417972564697266
05021,48.63514709472656
05023,54.63972473144531
05025,56.06950759887695
05027,58.36931228637695
05029,58.11796569824219
05031,49.38533401489258
05033,57.175907135009766
05035,49.19894790649414
05037,49.927001953125
05039,57.255619049072266
05041,49.20881271362305
05043,53.7503662109375
05045,56.48192596435547
05047,57.34461212158203
05049,56.5137939453125
05051,57.59443664550781
05053,56.81455612182617
05055,48.6881217956543
05057,58.32981491088867
05059,57.53633499145508
05061,58.28949737548828
05063,53.76105880737305
05065,55.6496696472168
05067,52.31851577758789
05069,54.73063659667969
05071,56.54533767700195
05073,58.81049728393555
05075,52.09162902832031
05077,49.183902740478516
05079,52.81467056274414
05081,59.466468811035156
05083,59.37943649291992
05085,55.15584182739258
05087,53.54069900512695
05089,57.720008850097656
05091,59.16349411010742
05093,48.612510681152344
05095,50.6832275390625
05097,57.737770080566406
05099,58.45244216918945
05101,53.66988754272461
05103,58.42793655395508
05105,58.314056396484375
05107,48.13695526123047
05109,57.906455993652344
05111,49.84386444091797
05113,57.27481460571289
05115,57.207401275634766
05117,53.2454948425293
05119,56.41732406616211
05121,52.6573600769043
05123,49.738258361816406
05125,56.630897521972656
05127,59.29313278198242
05129,55.32607650756836
05131,59.813716888427734
05133,59.311798095703125
05135,54.16893768310547
05137,55.12651824951172
05139,58.953182220458984
05141,55.345489501953125
05143,54.40542984008789
05145,54.221500396728516
05147,51.935054779052734
05149,59.419700622558594
06001,58.24543380737305
06003,47.78034210205078
06005,54.616519927978516
06007,57.45591354370117
06009,54.1258430480957
06011,59.230262756347656
06013,59.346473693847656
06015,44.760467529296875
06017,53.13023376464844
06019,51.97618103027344
06021,60.031436920166016
06023,50.038082122802734
06025,68.80135345458984
06027,57.133941650390625
06029,55.29302978515625
06031,53.80071258544922
06033,58.94326400756836
06035,39.22863006591797
06037,61.81614685058594
06039,52.568878173828125
06041,58.61735153198242
06043,51.117431640625
06045,54.07243728637695
06047,56.94167709350586
06049,40.68461227416992
06051,43.459320068359375
06053,61.05302047729492
06055,62.11946105957031
06057,51.34414291381836
06059,67.38549041748047
06061,52.695247650146484
06063,46.58580017089844
06065,65.00703430175781
06067,58.35141372680664
06069,56.92911148071289
06071,61.05581283569336
06073,65.12593078613281
06075,59.240234375
06077,60.21788787841797
06079,58.68391036987305
06081,59.98236083984375
06083,62.661888122558594
06085,58.210731506347656
06087,61.441219329833984
06089,51.29744338989258
06091,48.63130569458008
06093,43.01387405395508
06095,60.87675476074219
06097,60.17338180541992
06099,57.79034423828125
06101,57.730037689208984
06103,58.15673065185547
06105,48.66999435424805
06107,48.80556106567383
06109,51.61973190307617
06111,61.561119079589844
06113,60.42804718017578
06115,55.48296356201172
08001,57.516048431396484
08003,44.880985260009766
08005,57.17265701293945
08007,45.45035171508789
08009,58.682769775390625
08011,58.605289459228516
08013,48.739349365234375
08014,58.91386795043945
08015,38.750953674316406
08017,55.00111389160156
08019,36.861534118652344
08021,42.93266677856445
08023,45.00503158569336
08025,60.477455139160156
08027,43.51298904418945
08029,43.44104766845703
08031,59.1142578125
08033,44.219058990478516
08035,54.22327423095703
08037,37.108516693115234
08039,55.967369079589844
08041,56.394710540771484
08043,49.400901794433594
08045,39.74195861816406
08047,38.91456604003906
08049,35.384521484375
08051,34.03972625732422
08053,37.85718536376953
08055,52.63917541503906
08057,32.72175598144531
08059,51.73362731933594
08061,55.6820182800293
08063,56.206504821777344
08065,34.474891662597656
08067,45.809993743896484
08069,42.32333755493164
08071,59.6048698425293
08073,58.13090133666992
08075,51.35179138183594
08077,43.625736236572266
08079,38.481201171875
08081,39.46752166748047
08083,47.2686653137207
08085,45.23348617553711
08087,55.89235305786133
08089,61.643768310546875
08091,40.61944580078125
08093,40.0868034362793
08095,49.87174606323242
08097,36.46562576293945
08099,55.2791862487793
08101,60.43095397949219
08103,41.06652069091797
08105,41.88111114501953
08107,34.946800231933594
08109,37.03425598144531
08111,36.944698333740234
08113,45.626075744628906
08115,46.692012786865234
08117,34.01497268676758
08119,43.02671432495117
08121,55.9005012512207
08123,53.88071060180664
08125,54.52791213989258
09001,38.110355377197266
09003,36.489234924316406
09005,34.11917495727539
09007,39.42120361328125
09009,38.91193389892578
09011,40.110904693603516
09013,36.48461151123047
09015,36.91200637817383
10001,43.1431884765625
10003,42.31752014160156
10005,46.261497497558594
11001,44.250633239746094
12001,58.867225646972656
12003,58.64508056640625
12005,55.905757904052734
12007,60.23046875
12009,57.24147415161133
12011,65.244140625
12013,56.221134185791016
12015,63.02973175048828
12017,56.70513153076172
12019,60.628944396972656
12021,66.85588836669922
12023,57.10353088378906
12027,61.17836380004883
12029,55.448890686035156
12031,61.109256744384766
12033,56.027740478515625
12035,57.57441329956055
12037,56.5891227722168
12039,55.433170318603516
12041,56.95547866821289
12043,62.517051696777344
12045,56.75568771362305
12047,55.984283447265625
12049,60.37556838989258
12051,64.70775604248047
12053,56.920597076416016
12055,60.77802658081055
12057,58.90509033203125
12059,54.441001892089844
12061,58.56513595581055
12063,54.99546813964844
12065,54.605369567871094
12067,55.918601989746094
12069,57.85264205932617
12071,64.532470703125
12073,55.016197204589844
12075,56.48137664794922
12077,56.81174087524414
12079,55.02809524536133
12081,60.7393684387207
12083,57.5095100402832
12085,61.475799560546875
12086,67.6728286743164
12087,69.03356170654297
12089,60.06769943237305
12091,55.91807556152344
12093,59.903018951416016
12095,59.48137283325195
12097,60.39686584472656
12099,63.425933837890625
12101,57.3276481628418
12103,57.869850158691406
12105,60.06926345825195
12107,59.13447952270508
12109,60.29039001464844
12111,60.01828384399414
12113,56.37484359741211
12115,62.54819869995117
12117,57.887535095214844
12119,57.60968780517578
12121,56.21058654785156
12123,55.30559539794922
12125,58.91386795043945
12127,56.48544692993164
12129,55.66456985473633
12131,55.2207145690918
12133,55.05286407470703
13001,55.67909622192383
13003,54.91089630126953
13005,55.57101058959961
13007,54.51952362060547
13009,56.481285095214844
13011,55.71369934082031
13013,53.78082275390625
13015,48.781612396240234
13017,55.57846450805664
13019,53.657779693603516
13021,56.85089874267578
13023,56.95674133300781
13025,56.0899543762207
13027,53.318172454833984
13029,55.376956939697266
13031,55.46663284301758
13033,55.961585998535156
13035,56.02205276489258
13037,54.65134048461914
13039,59.06681442260742
13043,55.64888381958008
13045,52.6813850402832
13047,48.2301025390625
13049,57.38684844970703
13051,55.52672576904297
13053,55.03671646118164
13055,48.49382019042969
13057,49.082035064697266
13059,54.983726501464844
13061,54.24467849731445
13063,52.55186462402344
13065,55.42424774169922
13067,49.90251159667969
13069,55.72356414794922
13071,52.81648635864258
13073,54.581912994384766
13075,52.92709732055664
13077,53.86516189575195
13079,55.76111602783203
13081,55.59413528442383
13083,46.60108184814453
13085,50.36528396606445
13087,54.796443939208984
13089,52.19013977050781
13091,56.73472213745117
13093,56.25770950317383
13095,54.7658576965332
13097,51.71879959106445
13099,54.09530258178711
13101,55.485267639160156
13103,55.260066986083984
13105,55.30467987060547
13107,55.640750885009766
13109,55.19508743286133
13111,48.049678802490234
13113,53.23146438598633
13115,49.1554069519043
13117,51.076934814453125
13119,55.76205825805664
13121,51.61577606201172
13123,47.85885238647461
13125,53.88032913208008
13127,57.77503204345703
13129,48.9506950378418
13131,53.89760208129883
13133,54.9319953918457
13135,52.09256362915039
13137,53.038333892822266
13139,53.20071029663086
13141,54.780723571777344
13143,50.94304656982422
13145,53.30908203125
13147,55.257568359375
13149,53.33599090576172
13151,53.934200286865234
13153,56.679100036621094
13155,54.50635528564453
13157,55.01767349243164
13159,57.329917907714844
13161,56.358638763427734
13163,54.47044372558594
13165,56.140846252441406
13167,55.31245803833008
13169,57.173824310302734
13171,54.97200393676758
13173,54.09013748168945
13175,56.551353454589844
13177,55.412715911865234
13179,55.392852783203125
13181,53.93558120727539
13183,55.28358840942383
13185,53.88613510131836
13187,50.725852966308594
13189,53.971336364746094
13191,56.65388870239258
13193,56.14376449584961
13195,55.41710662841797
13197,55.06972122192383
13199,53.61945724487305
13201,54.40048599243164
13205,53.86774826049805
13207,56.33867263793945
13209,56.45372772216797
13211,55.96915054321289
13213,48.797080993652344
13215,54.61931228637695
13217,55.45021057128906
13219,54.61231231689453
13221,54.9429931640625
13223,49.8857421875
13225,56.192771911621094
13227,48.52006912231445
13229,55.53535079956055
13231,54.01127243041992
13233,50.26530456542969
13235,56.77604293823242
13237,57.1338005065918
13239,54.54130935668945
13241,50.428714752197266
13243,54.73747253417969
13245,55.54471206665039
13247,53.78752899169922
13249,55.81623458862305
13251,55.87754440307617
13253,54.93006134033203
13255,54.17599868774414
13257,55.242149353027344
13259,55.066246032714844
13261,56.10348129272461
13263,54.12328338623047
13265,53.983829498291016
13267,55.363773345947266
13269,55.14332580566406
13271,56.828697204589844
13273,55.340782165527344
13275,53.320919036865234
13277,52.8970947265625
13279,55.98445510864258
13281,49.320228576660156
13283,56.13361358642578
13285,53.211753845214844
13287,54.179718017578125
13289,56.83264923095703
13291,48.9398193359375
13293,54.54222106933594
13295,47.90290451049805
13297,54.19227600097656
13299,55.81781768798828
13301,53.73175048828125
13303,54.74340057373047
13305,55.55755615234375
13307,55.71364212036133
13309,56.946678161621094
13311,51.950984954833984
13313,48.77766418457031
13315,55.97832107543945
13317,53.960323333740234
13319,56.3885498046875
13321,53.726715087890625
16001,39.583343505859375
16003,27.141284942626953
16005,31.603145599365234
16007,30.11619758605957
16009,35.9540901184082
16011,29.70456886291504
16013,28.71892547607422
16015,31.582304000854492
16017,34.27822494506836
16019,28.666284561157227
16021,32.33536911010742
16023,26.72145652770996
16025,28.014450073242188
16027,39.58897399902344
16029,30.219234466552734
16031,32.16438293457031
16033,24.080713272094727
16035,33.277313232421875
16037,26.929643630981445
16039,35.221981048583984
16041,32.346839904785156
16043,24.243507385253906
16045,34.31379318237305
16047,33.319583892822266
16049,31.773122787475586
16051,27.253128051757812
16053,35.310585021972656
16055,36.864505767822266
16057,36.140621185302734
16059,26.457958221435547
16061,34.508480072021484
16063,32.063690185546875
16065,25.78670310974121
16067,32.67084884643555
16069,38.86930465698242
16071,31.042572021484375
16073,35.79700469970703
16075,36.27140808105469
16077,31.712543487548828
16079,31.834232330322266
16081,25.965496063232422
16083,34.784523010253906
16085,28.379240036010742
16087,29.534406661987305
17001,48.75213623046875
17003,48.69710159301758
17005,50.44126892089844
17007,35.3934211730957
17009,48.51517868041992
17011,41.98652648925781
17013,51.674354553222656
17015,38.41379165649414
17017,48.049434661865234
17019,42.19393539428711
17021,47.204410552978516
17023,46.092315673828125
17025,49.36425018310547
17027,52.06637954711914
17029,45.34559631347656
17031,39.086143493652344
17033,47.2520866394043
17035,46.6745719909668
17037,37.29164505004883
17039,45.12586212158203
17041,43.923866271972656
17043,38.671688079833984
17045,43.580543518066406
17047,50.79106140136719
17049,47.65758514404297
17051,48.72050476074219
17053,41.03013229370117
17055,51.60284423828125
17057,46.84000015258789
17059,51.95485305786133
17061,50.72461700439453
17063,40.39028549194336
17065,52.50035095214844
17067,47.73202896118164
17069,50.42623519897461
17071,46.37922668457031
17073,41.97188186645508
17075,40.90403366088867
17077,51.40676498413086
17079,47.58922576904297
17081,51.330623626708984
17083,51.88417434692383
17085,36.43669891357422
17087,49.76279830932617
17089,37.73712158203125
17091,40.53429412841797
17093,39.17267990112305
17095,43.9976806640625
17097,37.39116287231445
17099,41.05942153930664
17101,48.568092346191406
17103,38.99934387207031
17105,41.68797302246094
17107,46.70996856689453
17109,46.3531379699707
17111,35.759246826171875
17113,44.211727142333984
17115,45.754150390625
17117,49.59053039550781
17119,52.35670852661133
17121,49.97019577026367
17123,44.22044372558594
17125,47.581382751464844
17127,49.8889045715332
17129,46.98628616333008
17131,44.271949768066406
17133,56.205223083496094
17135,48.49906921386719
17137,48.64912033081055
17139,45.095333099365234
17141,37.74018478393555
17143,45.89691162109375
17145,52.2637825012207
17147,43.92927169799805
17149,49.89472579956055
17151,49.916419982910156
17153,49.284568786621094
17155,43.56464767456055
17157,54.68238067626953
17159,49.01386642456055
17161,42.589820861816406
17163,54.90492630004883
17165,51.45412063598633
17167,47.29218292236328
17169,47.46287536621094
17171,49.787620544433594
17173,46.35130310058594
17175,43.10453414916992
17177,36.709136962890625
17179,46.79774475097656
17181,49.67621994018555
17183,41.45106887817383
17185,49.865478515625
17187,44.941593170166016
17189,52.27492904663086
17191,51.28078842163086
17193,52.65214920043945
17195,39.9326057434082
17197,39.458702087402344
17199,50.449153900146484
17201,36.10513687133789
17203,45.111671447753906
18001,38.98406982421875
18003,39.072265625
18005,46.29511642456055
18007,39.68743896484375
18009,40.16181564331055
18011,40.360130310058594
18013,45.19493103027344
18015,39.7550048828125
18017,39.34768295288086
18019,49.71629333496094
18021,45.765289306640625
18023,39.89760971069336
18025,48.23599624633789
18027,48.605857849121094
18029,45.765907287597656
18031,44.32368469238281
18033,36.266963958740234
18035,41.256752014160156
18037,48.36307907104492
18039,35.95549392700195
18041,42.53791046142578
18043,49.32290267944336
18045,41.060176849365234
18047,43.99666976928711
18049,39.00229263305664
18051,49.40410232543945
18053,40.40312194824219
18055,47.005775451660156
18057,41.391517639160156
18059,42.83708953857422
18061,48.8480224609375
18063,41.59907531738281
18065,41.030216217041016
18067,39.48760223388672
18069,40.159324645996094
18071,47.31909942626953
18073,39.57544708251953
18075,39.36543655395508
18077,47.11471176147461
18079,46.498924255371094
18081,43.814579010009766
18083,48.51448059082031
18085,38.04953384399414
18087,35.657527923583984
18089,38.99898910522461
18091,36.92888641357422
18093,47.22880935668945
18095,41.714599609375
18097,42.7802734375
18099,37.59197235107422
18101,48.46590042114258
18103,39.498146057128906
18105,44.970096588134766
18107,40.534202575683594
18109,43.59344482421875
18111,40.1307487487793
18113,36.83253479003906
18115,46.88100051879883
18117,48.332672119140625
18119,45.40964889526367
18121,42.61810302734375
18123,47.63401412963867
18125,48.65861892700195
18127,37.80577850341797
18129,51.008018493652344
18131,39.74684143066406
18133,42.38215255737305
18135,39.99578857421875
18137,45.074832916259766
18139,42.778411865234375
18141,35.964454650878906
18143,48.21034240722656
18145,44.201759338378906
18147,48.38782501220703
18149,38.46087646484375
18151,34.526573181152344
18153,47.177032470703125
18155,47.136962890625
18157,40.0954475402832
18159,40.003204345703125
18161,42.728851318359375
18163,49.684268951416016
18165,42.70320129394531
18167,45.81378173828125
18169,39.94174575805664
18171,40.46358108520508
18173,48.932254791259766
18175,48.10953903198242
18177,41.35742950439453
18179,39.614288330078125
18181,39.74320983886719
18183,38.84515380859375
19001,40.06687927246094
19003,40.69376754760742
19005,31.137134552001953
19007,49.10325622558594
19009,34.610694885253906
19011,38.867279052734375
19013,36.94344711303711
19015,39.96768569946289
19017,34.22892761230469
19019,35.23030471801758
19021,28.78728675842285
19023,34.75123596191406
19025,32.402278900146484
19027,33.32653045654297
19029,37.107704162597656
19031,40.703800201416016
19033,31.030406951904297
19035,29.477977752685547
19037,31.367210388183594
19039,46.32217788696289
19041,28.523326873779297
19043,33.90129852294922
19045,39.93879318237305
19047,32.205867767333984
19049,42.436397552490234
19051,48.872283935546875
19053,47.87492370605469
19055,35.3535041809082
19057,46.23552322387695
19059,27.480876922607422
19061,35.44335174560547
19063,26.688051223754883
19065,32.543949127197266
19067,31.907672882080078
19069,33.52464294433594
19071,40.494224548339844
19073,37.12881851196289
19075,37.52436447143555
19077,38.17730712890625
19079,36.18611145019531
19081,30.250497817993164
19083,37.193058013916016
19085,33.30004119873047
19087,45.969940185546875
19089,28.74854850769043
19091,30.992647171020508
19093,30.38054847717285
19095,43.817047119140625
19097,38.1570930480957
19099,44.12355041503906
19101,47.032997131347656
19103,42.406551361083984
19105,38.548370361328125
19107,47.06742858886719
19109,28.591402053833008
19111,47.884029388427734
19113,38.45067596435547
19115,45.02493667602539
19117,47.362083435058594
19119,30.94513511657715
19121,44.01079177856445
19123,47.11085510253906
19125,46.455650329589844
19127,40.9415168762207
19129,38.19224548339844
19131,29.17209815979004
19133,31.274887084960938
19135,48.09413146972656
19137,38.50428009033203
19139,43.089324951171875
19141,29.434673309326172
19143,28.271215438842773
19145,40.98387908935547
19147,28.558042526245117
19149,30.059837341308594
19151,29.896484375
19153,44.15195846557617
19155,35.63551712036133
19157,44.144691467285156
19159,45.61781311035156
19161,30.481430053710938
19163,41.200740814208984
19165,33.60360336303711
19167,30.572641372680664
19169,40.84037780761719
19171,40.21577453613281
19173,42.6879997253418
19175,43.737579345703125
19177,47.658267974853516
19179,48.95740509033203
19181,46.37956619262695
19183,45.06969451904297
19185,48.16280746459961
19187,34.29063415527344
19189,28.48943519592285
19191,29.892559051513672
19193,30.109779357910156
19195,28.67405891418457
19197,32.45608901977539
20001,54.05856704711914
20003,53.461395263671875
20005,52.5625114440918
20007,57.36573028564453
20009,44.2464599609375
20011,54.41952896118164
20013,49.78804397583008
20015,57.56209945678711
20017,54.55677795410156
20019,60.175689697265625
20021,56.273990631103516
20023,52.85483932495117
20025,57.620941162109375
20027,46.123287200927734
20029,41.502342224121094
20031,54.7933235168457
20033,56.985965728759766
20035,59.95124053955078
20037,54.83012771606445
20039,45.819583892822266
20041,49.15595245361328
20043,51.09889221191406
20045,54.88611602783203
20047,50.32480239868164
20049,58.67532730102539
20051,42.31126022338867
20053,45.29833984375
20055,55.426631927490234
20057,54.15372848510742
20059,54.35070037841797
20061,51.1087532043457
20063,50.89417266845703
20065,44.98442840576172
20067,58.09199142456055
20069,56.09272384643555
20071,51.697784423828125
20073,57.425048828125
20075,54.46884536743164
20077,57.96268081665039
20079,54.637760162353516
20081,57.9724006652832
20083,51.502708435058594
20085,52.92311096191406
20087,53.78083038330078
20089,37.45199203491211
20091,54.43027114868164
20093,55.66448211669922
20095,55.41397476196289
20097,53.40338134765625
20099,56.625083923339844
20101,51.920101165771484
20103,54.23544692993164
20105,42.66158676147461
20107,54.59124755859375
20109,52.11945724487305
20111,55.0757942199707
20113,50.91349792480469
20115,52.513614654541016
20117,47.37040710449219
20119,58.871273040771484
20121,54.434906005859375
20123,39.86764907836914
20125,58.565521240234375
20127,52.72886657714844
20129,60.37483596801758
20131,49.112335205078125
20133,54.82381057739258
20135,48.89368438720703
20137,42.10490798950195
20139,54.86909484863281
20141,38.883544921875
20143,45.3344612121582
20145,47.00836181640625
20147,39.09519577026367
20149,51.31523895263672
20151,52.60123062133789
20153,49.40238571166992
20155,52.87190246582031
20157,38.876712799072266
20159,48.51766586303711
20161,49.66627502441406
20163,41.01150894165039
20165,44.49337387084961
20167,41.150333404541016
20169,48.040462493896484
20171,52.99810791015625
20173,57.00497055053711
20175,59.43215560913086
20177,54.694786071777344
20179,49.28523254394531
20181,53.0859375
20183,37.07765579223633
20185,48.256710052490234
20187,57.366519927978516
20189,59.8023796081543
20191,58.93926239013672
20193,51.5001220703125
20195,46.647499084472656
20197,54.09368896484375
20199,51.98796463012695
20201,43.224510192871094
20203,52.60453796386719
20205,56.990604400634766
20207,55.819061279296875
20209,54.746158599853516
21001,44.013755798339844
21003,48.260169982910156
21005,46.08222198486328
21007,48.909759521484375
21009,48.553802490234375
21011,44.6156005859375
21013,40.4465446472168
21015,46.49686050415039
21017,44.6634407043457
21019,44.237281799316406
21021,42.84687423706055
21023,44.74713897705078
21025,45.027381896972656
21027,48.2552604675293
21029,48.728946685791016
21031,49.532962799072266
21033,49.75447082519531
21035,48.489837646484375
21037,46.189483642578125
21039,48.184104919433594
21041,48.05434036254883
21043,44.156455993652344
21045,42.73391342163086
21047,49.71063995361328
21049,44.58694839477539
21051,43.24610900878906
21053,44.51416015625
21055,50.135108947753906
21057,45.47291946411133
21059,49.173118591308594
21061,50.0067138671875
21063,44.461036682128906
21065,44.62456512451172
21067,44.52286148071289
21069,44.15009307861328
21071,43.47840118408203
21073,47.050899505615234
21075,46.87141799926758
21077,47.69488525390625
21079,43.1326789855957
21081,46.266090393066406
21083,48.34324264526367
21085,49.385597229003906
21087,46.37208557128906
21089,43.950008392333984
21091,47.824790954589844
21093,48.126224517822266
21095,37.72234344482422
21097,45.12371826171875
21099,48.64129638671875
21101,50.169036865234375
21103,47.942501068115234
21105,47.523765563964844
21107,50.656532287597656
21109,42.85462188720703
21111,49.760257720947266
21113,44.08802032470703
21115,44.959163665771484
21117,46.02970886230469
21119,42.10352325439453
21121,42.693607330322266
21123,46.889156341552734
21125,43.23966598510742
21127,44.69224548339844
21129,44.874549865722656
21131,41.73453903198242
21133,39.14114761352539
21135,43.898048400878906
21137,42.37112808227539
21139,49.8915901184082
21141,47.88129425048828
21143,49.46749496459961
21145,49.574100494384766
21147,43.76668930053711
21149,50.352996826171875
21151,43.96585464477539
21153,44.81557083129883
21155,44.866512298583984
21157,49.2834358215332
21159,43.561767578125
21161,44.187679290771484
21163,48.194950103759766
21165,44.256717681884766
21167,44.22831726074219
21169,46.31602478027344
21171,46.6743278503418
21173,44.663516998291016
21175,44.90303421020508
21177,49.93295669555664
21179,47.164649963378906
21181,44.49601364135742
21183,49.480491638183594
21185,49.316619873046875
21187,47.01607894897461
21189,44.31818389892578
21191,45.77536392211914
21193,42.80872344970703
21195,40.07973861694336
21197,44.85469436645508
21199,43.67931365966797
21201,44.625614166259766
21203,42.713409423828125
21205,43.8220329284668
21207,43.63254928588867
21209,45.601016998291016
21211,47.76555252075195
21213,47.77141189575195
21215,47.89596176147461
21217,44.45712661743164
21219,48.60717010498047
21221,49.41084671020508
21223,48.137054443359375
21225,51.09392166137695
21227,49.359527587890625
21229,45.243282318115234
21231,44.277000427246094
21233,50.5496940612793
21235,43.07160568237305
21237,44.88441467285156
21239,45.37216567993164
22001,59.9609375
22003,59.17266845703125
22005,58.60984802246094
22007,58.955848693847656
22009,58.08723831176758
22011,59.665252685546875
22013,58.95671844482422
22015,59.44129943847656
22017,59.69886779785156
22019,60.00148391723633
22021,58.176612854003906
22023,59.051395416259766
22025,57.096553802490234
22027,58.198177337646484
22029,56.99960708618164
22031,58.80850601196289
22033,58.6127815246582
22035,54.73429489135742
22037,58.167320251464844
22039,59.21101379394531
22041,56.68375778198242
22043,58.72824478149414
22045,59.04430389404297
22047,59.31623458862305
22049,58.8897705078125
22051,56.32402420043945
22053,59.52922821044922
22055,60.31974792480469
22057,56.89447021484375
22059,58.12005615234375
22061,58.79388427734375
22063,58.119693756103516
22065,55.38004684448242
22067,57.45588684082031
22069,59.39228057861328
22071,56.173484802246094
22073,58.28532791137695
22075,54.29712677001953
22077,58.975738525390625
22079,58.63654708862305
22081,59.59718704223633
22083,57.063629150390625
22085,58.75712585449219
22087,54.92270278930664
22089,57.69839096069336
22091,58.03608703613281
22093,58.67197036743164
22095,58.217315673828125
22097,59.66262435913086
22099,59.862281799316406
22101,58.432464599609375
22103,57.1811408996582
22105,57.91953659057617
22107,55.824764251708984
22109,57.536705017089844
22111,58.91746520996094
22113,59.23459243774414
22115,59.12568664550781
22117,57.54478073120117
22119,58.82268524169922
22121,59.062015533447266
22123,55.4105110168457
22125,58.15089416503906
22127,59.16630554199219
23001,25.000019073486328
23003,15.360639572143555
23005,28.37868881225586
23007,20.610002517700195
23009,25.91832733154297
23011,24.047990798950195
23013,27.124359130859375
23015,27.794042587280273
23017,23.932828903198242
23019,20.953083038330078
23021,18.472097396850586
23023,28.504714965820312
23025,19.833580017089844
23027,24.212987899780273
23029,24.998151779174805
23031,30.84400749206543
24001,42.13739013671875
24003,43.45087432861328
24005,41.475852966308594
24009,43.381492614746094
24011,43.45749282836914
24013,40.41537094116211
24015,42.209476470947266
24017,44.564083099365234
24019,43.987449645996094
24021,41.355316162109375
24023,34.02127456665039
24025,41.31431579589844
24027,42.27910232543945
24029,42.21078109741211
24031,42.709415435791016
24033,43.917564392089844
24035,42.24285888671875
24037,43.80168914794922
24039,45.430179595947266
24041,42.663421630859375
24043,42.80405807495117
24045,46.079368591308594
24047,46.820030212402344
24510,43.48676300048828
25001,40.274436950683594
25003,30.863630294799805
25005,38.7561149597168
25007,40.66584777832031
25009,36.7944221496582
25011,32.041717529296875
25013,34.1435661315918
25015,32.62610626220703
25017,36.59842300415039
25019,41.30388259887695
25021,38.0001220703125
25023,39.07998275756836
25025,39.407203674316406
25027,34.47514343261719
26001,30.436670303344727
26003,29.4676570892334
26005,33.06024169921875
26007,31.471338272094727
26009,30.773714065551758
26011,31.023330688476562
26013,28.332706451416016
26015,32.08525466918945
26017,31.386764526367188
26019,30.929039001464844
26021,35.0151481628418
26023,33.92042922973633
26025,32.441978454589844
26027,33.78314971923828
26029,31.299833297729492
26031,31.16649627685547
26033,30.890010833740234
26035,29.517169952392578
26037,31.843608856201172
26039,29.18778419494629
26041,30.080535888671875
26043,27.589183807373047
26045,31.77399253845215
26047,32.48652267456055
26049,31.713315963745117
26051,30.17217445373535
26053,26.574325561523438
26055,30.976184844970703
26057,31.120594024658203
26059,32.678802490234375
26061,29.849409103393555
26063,30.964401245117188
26065,31.280019760131836
26067,31.953569412231445
26069,30.89118003845215
26071,26.587997436523438
26073,30.08742904663086
26075,31.574562072753906
26077,32.59379959106445
26079,29.736759185791016
26081,32.86452865600586
26083,30.821327209472656
26085,29.808568954467773
26087,31.0855770111084
26089,32.11664962768555
26091,34.15077590942383
26093,31.07757568359375
26095,30.138933181762695
26097,31.517675399780273
26099,32.572731018066406
26101,30.315616607666016
26103,27.264774322509766
26105,30.728992462158203
26107,30.161344528198242
26109,29.987159729003906
26111,30.751428604125977
26113,29.197044372558594
26115,35.204410552978516
26117,31.02692985534668
26119,29.92230224609375
26121,32.99949264526367
26123,31.229768753051758
26125,31.30389404296875
26127,31.320873260498047
26129,29.28729248046875
26131,28.274879455566406
26133,29.01661491394043
26135,29.069318771362305
26137,28.896560668945312
26139,33.69103240966797
26141,31.123559951782227
26143,29.227079391479492
26145,31.83131217956543
26147,31.889892578125
26149,34.46393966674805
26151,30.723201751708984
26153,30.329076766967773
26155,31.649097442626953
