GEOID,tmax
01001,83.35472106933594
01003,80.93486022949219
01005,82.17094421386719
01007,81.44831085205078
01009,79.62986755371094
01011,82.13478088378906
01013,83.7020034790039
01015,81.42144775390625
01017,81.83867645263672
01019,79.56954193115234
01021,81.94145965576172
01023,81.3743667602539
01025,82.29495239257812
01027,80.61946105957031
01029,80.52860260009766
01031,83.74964904785156
01033,73.6126708984375
01035,83.6019058227539
01037,81.97752380371094
01039,84.24452209472656
01041,83.26567840576172
01043,77.73717498779297
01045,83.41189575195312
01047,83.38060760498047
01049,76.41680908203125
01051,83.1162338256836
01053,83.46888732910156
01055,80.60657501220703
01057,79.05387115478516
01059,73.7495346069336
01061,84.96609497070312
01063,80.21926879882812
01065,80.95661926269531
01067,83.28292846679688
01069,85.17181396484375
01071,75.06818389892578
01073,81.43049621582031
01075,77.9241943359375
01077,73.15567779541016
01079,73.76195526123047
01081,82.32463836669922
01083,72.84402465820312
01085,84.01424407958984
01087,82.68329620361328
01089,74.59606170654297
01091,81.96826171875
01093,75.96347045898438
01095,77.08135986328125
01097,80.47102355957031
01099,83.5627670288086
01101,83.62869262695312
01103,75.24969482421875
01105,81.94487762451172
01107,79.12286376953125
01109,82.36738586425781
01111,81.29812622070312
01113,83.22319030761719
01115,81.56597137451172
01117,82.02919006347656
01119,80.49430084228516
01121,81.91060638427734
01123,82.06340026855469
01125,80.72776794433594
01127,79.75592803955078
01129,81.56971740722656
01131,83.40125274658203
01133,76.06097412109375
04001,65.30794525146484
04003,82.31441497802734
04005,65.50830841064453
04007,74.93122863769531
04009,79.45870971679688
04011,75.00043487548828
04012,80.93787384033203
04013,81.9952163696289
04015,72.30482482910156
04017,66.12274169921875
04019,82.07357025146484
04021,83.25572204589844
04023,78.95713806152344
04025,72.94541931152344
04027,80.97846221923828
05001,81.36563110351562
05003,79.76829528808594
05005,70.7269287109375
05007,67.61888122558594
05009,67.6670913696289
05011,80.24755859375
05013,79.19142150878906
05015,66.47858428955078
05017,78.44478607177734
05019,80.98139953613281
05021,80.75099182128906
05023,77.03286743164062
05025,80.51592254638672
05027,78.32586669921875
05029,78.92667388916016
05031,80.85005187988281
05033,73.39273834228516
05035,80.7178955078125
05037,81.18569946289062
05039,80.58969116210938
05041,79.65705108642578
05043,80.1257553100586
05045,80.03812408447266
05047,73.66752624511719
05049,73.32810974121094
05051,80.02112579345703
05053,81.8622055053711
05055,80.5311050415039
05057,79.93338775634766
05059,81.02420043945312
05061,78.92159271240234
05063,78.84102630615234
05065,74.40425109863281
05067,80.69308471679688
05069,81.6011962890625
05071,73.35863494873047
05073,79.52556610107422
05075,79.13321685791016
05077,81.47044372558594
05079,80.58444213867188
05081,79.80557250976562
05083,76.38123321533203
05085,81.73657989501953
05087,67.58965301513672
05089,69.6226806640625
05091,80.07426452636719
05093,80.94351959228516
05095,81.83708953857422
05097,78.81169128417969
05099,79.41654205322266
05101,68.70529174804688
05103,78.67901611328125
05105,79.78711700439453
05107,80.60791778564453
05109,79.57255554199219
05111,81.06555938720703
05113,75.49614715576172
05115,76.00765991210938
05117,81.77969360351562
05119,81.0189208984375
05121,78.55435943603516
05123,81.4657974243164
05125,80.40570831298828
05127,75.66007232666016
05129,71.5556869506836
05131,75.42257690429688
05133,79.07498168945312
05135,76.9252700805664
05137,73.67879486083984
05139,78.57553100585938
05141,75.03836059570312
05143,69.11781311035156
05145,80.81570434570312
05147,81.64214324951172
05149,78.60704040527344
06001,58.58934783935547
06003,41.44243240356445
06005,55.50114822387695
06007,59.71678924560547
06009,56.960960388183594
06011,64.673095703125
06013,60.95621109008789
06015,54.04750061035156
06017,49.2891731262207
06019,57.819244384765625
06021,61.08927917480469
06023,56.90318298339844
06025,82.00929260253906
06027,66.53274536132812
06029,67.16310119628906
06031,68.78820037841797
06033,56.061683654785156
06035,41.10031509399414
06037,68.70280456542969
06039,57.3869514465332
06041,57.46611785888672
06043,54.877471923828125
06045,57.660560607910156
06047,64.14745330810547
06049,43.106468200683594
06051,47.62398910522461
06053,60.62705612182617
06055,62.05205154418945
06057,48.94349670410156
06059,71.2645263671875
06061,50.51716613769531
06063,42.20193099975586
06065,76.59134674072266
06067,63.86029052734375
06069,58.94725799560547
06071,73.97920989990234
06073,71.10972595214844
06075,57.349708557128906
06077,64.45315551757812
06079,63.47358703613281
06081,57.515869140625
06083,61.986122131347656
06085,57.540714263916016
06087,58.55929946899414
06089,52.4434700012207
06091,43.146183013916016
06093,46.054683685302734
06095,63.916316986083984
06097,60.561065673828125
06099,62.18196487426758
06101,67.45281982421875
06103,56.85761642456055
06105,51.188270568847656
06107,57.26214599609375
06109,48.38612365722656
06111,62.273460388183594
06113,64.85452270507812
06115,61.283538818359375
08001,57.6936149597168
08003,57.12018585205078
08005,56.45063781738281
08007,56.25414276123047
08009,64.72869873046875
08011,65.33828735351562
08013,51.840023040771484
08014,59.28125
08015,49.88972473144531
08017,60.13228988647461
08019,43.979461669921875
08021,53.282867431640625
08023,53.72588348388672
08025,64.52447509765625
08027,50.62682342529297
08029,55.87480545043945
08031,58.9654541015625
08033,52.96684646606445
08035,53.95218276977539
08037,47.3563346862793
08039,55.002586364746094
08041,56.30906677246094
08043,56.01097106933594
08045,50.4150505065918
08047,44.94293975830078
08049,45.4483642578125
08051,50.08848190307617
08053,48.210208892822266
08055,56.33662033081055
08057,44.69428634643555
08059,52.998775482177734
08061,62.24805450439453
08063,58.65562438964844
08065,44.409183502197266
08067,56.62578582763672
08069,49.39494323730469
08071,61.898990631103516
08073,58.469757080078125
08075,57.023624420166016
08077,56.20882034301758
08079,49.55667495727539
08081,50.760459899902344
08083,59.43083953857422
08085,57.57695007324219
08087,58.21013641357422
08089,65.3761215209961
08091,53.45094680786133
08093,47.10398483276367
08095,57.559898376464844
08097,46.95778274536133
08099,64.30032348632812
08101,64.56372833251953
08103,51.481605529785156
08105,53.63802719116211
08107,47.03437805175781
08109,51.652748107910156
08111,45.89372253417969
08113,54.697227478027344
08115,57.41107177734375
08117,43.45655059814453
08119,48.22549819946289
08121,56.34482192993164
08123,58.047508239746094
08125,58.567726135253906
09001,50.80864334106445
09003,50.55773162841797
09005,46.838417053222656
09007,51.328041076660156
09009,51.15952682495117
09011,51.243473052978516
09013,50.14090347290039
09015,50.82231521606445
10001,58.87948226928711
10003,56.640987396240234
10005,59.2302131652832
11001,62.49042892456055
12001,87.06012725830078
12003,86.86223602294922
12005,82.55255126953125
12007,87.00460815429688
12009,82.63880920410156
12011,85.17494201660156
12013,85.73815155029297
12015,88.52704620361328
12017,86.29832458496094
12019,87.18919372558594
12021,87.74937438964844
12023,86.07662963867188
12027,89.29916381835938
12029,83.59474182128906
12031,86.49417877197266
12033,81.17823028564453
12035,85.79972839355469
12037,82.94720458984375
12039,86.57421112060547
12041,85.87134552001953
12043,88.95792388916016
12045,83.39196014404297
12047,85.12289428710938
12049,89.21847534179688
12051,88.39217376708984
12053,86.86515808105469
12055,89.23682403564453
12057,86.77869415283203
12059,84.9364242553711
12061,84.69093322753906
12063,85.87051391601562
12065,84.52114868164062
12067,84.9919662475586
12069,88.13111877441406
12071,87.8290786743164
12073,85.83499145507812
12075,85.37056732177734
12077,86.2729263305664
12079,84.78526306152344
12081,87.55105590820312
12083,87.73185729980469
12085,84.5687255859375
12086,85.58206176757812
12087,85.43757629394531
12089,87.25142669677734
12091,83.33614349365234
12093,87.26091003417969
12095,87.0541000366211
12097,87.57079315185547
12099,85.09326934814453
12101,87.1290512084961
12103,83.8371353149414
12105,88.94416809082031
12107,87.43570709228516
12109,85.21951293945312
12111,84.51203155517578
12113,81.89161682128906
12115,87.10001373291016
12117,86.7301025390625
12119,88.22321319580078
12121,85.39293670654297
12123,83.45220184326172
12125,86.68560028076172
12127,85.58644104003906
12129,84.80668640136719
12131,83.7750015258789
12133,84.72574615478516
13001,87.0775146484375
13003,84.96106719970703
13005,86.86534118652344
13007,85.30603790283203
13009,84.58792114257812
13011,82.80624389648438
13013,83.00407409667969
13015,79.80093383789062
13017,83.96698760986328
13019,83.82515716552734
13021,83.95616149902344
13023,83.98213958740234
13025,88.5425796508789
13027,84.0156478881836
13029,87.12348937988281
13031,87.31532287597656
13033,85.15826416015625
13035,84.30096435546875
13037,84.66046142578125
13039,87.08715057373047
13043,86.97191619873047
13045,81.90436553955078
13047,77.3891372680664
13049,87.95828247070312
13051,86.18113708496094
13053,83.64740753173828
13055,78.18965911865234
13057,80.1053695678711
13059,83.4720458984375
13061,83.31279754638672
13063,82.68643951416016
13065,85.5467300415039
13067,81.04106903076172
13069,84.9164047241211
13071,83.7359390258789
13073,84.18695068359375
13075,83.61515808105469
13077,83.41561889648438
13079,83.38291931152344
13081,84.59039306640625
13083,75.19673156738281
13085,80.05433654785156
13087,86.28561401367188
13089,82.39315795898438
13091,84.30796813964844
13093,84.11848449707031
13095,85.06986236572266
13097,81.92442321777344
13099,85.05506896972656
13101,85.04624938964844
13103,87.03995513916016
13105,83.7168960571289
13107,85.69386291503906
13109,87.57606506347656
13111,76.97064208984375
13113,83.1108169555664
13115,79.26834869384766
13117,81.1624984741211
13119,83.18119812011719
13121,82.02758026123047
13123,77.17871856689453
13125,83.97181701660156
13127,87.00889587402344
13129,79.18990325927734
13131,84.99937438964844
13133,84.14750671386719
13135,82.32262420654297
13137,82.37468719482422
13139,82.3127212524414
13141,84.14959716796875
13143,80.26924133300781
13145,82.63455963134766
13147,83.7863998413086
13149,82.58013153076172
13151,83.47147369384766
13153,83.65752410888672
13155,83.83447265625
13157,82.98633575439453
13159,84.8235092163086
13161,85.44336700439453
13163,84.34718322753906
13165,85.85153198242188
13167,84.77718353271484
13169,84.47239685058594
13171,83.57141876220703
13173,84.34806823730469
13175,84.83531951904297
13177,84.66747283935547
13179,87.18383026123047
13181,83.60101318359375
13183,88.12088775634766
13185,84.21403503417969
13187,80.33256530761719
13189,83.78682708740234
13191,86.71186065673828
13193,83.52669525146484
13195,83.22715759277344
13197,83.02252197265625
13199,82.88236999511719
13201,85.8346176147461
13205,84.81120300292969
13207,84.0531005859375
13209,85.72061157226562
13211,84.3785400390625
13213,77.57662963867188
13215,83.72357940673828
13217,84.03571319580078
13219,83.5347900390625
13221,83.81842041015625
13223,80.53648376464844
13225,83.38360595703125
13227,78.78349304199219
13229,88.04264831542969
13231,83.18611145019531
13233,80.03339385986328
13235,83.92471313476562
13237,84.91350555419922
13239,82.87056732177734
13241,81.67376708984375
13243,83.5396728515625
13245,84.88034057617188
13247,83.33783721923828
13249,83.1611328125
13251,86.19341278076172
13253,86.5647201538086
13255,83.52478790283203
13257,83.07083892822266
13259,83.39130401611328
13261,83.79988098144531
13263,82.61511993408203
13265,83.64917755126953
13267,87.40706634521484
13269,82.9409408569336
13271,84.59326171875
13273,84.22245788574219
13275,84.20068359375
13277,83.65868377685547
13279,86.51861572265625
13281,80.17398071289062
13283,85.5302963256836
13285,82.66505432128906
13287,84.14559936523438
13289,83.91191864013672
13291,78.76847076416016
13293,83.0859375
13295,76.87471771240234
13297,83.34889221191406
13299,87.0216064453125
13301,83.69255065917969
13303,84.42001342773438
13305,88.3292007446289
13307,83.43108367919922
13309,85.2835922241211
13311,81.70802307128906
13313,77.73129272460938
13315,84.18672943115234
13317,83.44044494628906
13319,84.39237213134766
13321,84.2891616821289
16001,60.8451042175293
16003,51.38761901855469
16005,53.08549118041992
16007,49.9139404296875
16009,54.69841384887695
16011,53.671878814697266
16013,47.9549446105957
16015,50.8463134765625
16017,52.414005279541016
16019,50.63264083862305
16021,47.26545715332031
16023,48.07218933105469
16025,47.12044906616211
16027,62.48491287231445
16029,50.18376159667969
16031,50.10845184326172
16033,46.67787170410156
16035,53.61309814453125
16037,44.11970138549805
16039,55.262779235839844
16041,52.83906936645508
16043,48.456783294677734
16045,58.27048873901367
16047,57.53742980957031
16049,50.91099548339844
16051,54.36952590942383
16053,57.3649787902832
16055,54.387149810791016
16057,55.88541793823242
16059,45.927268981933594
16061,53.44163513183594
16063,55.194889068603516
16065,52.446327209472656
16067,54.1450080871582
16069,58.27914047241211
16071,50.569602966308594
16073,54.563297271728516
16075,61.62385177612305
16077,50.97800827026367
16079,51.101524353027344
16081,47.961605072021484
16083,54.91346740722656
16085,48.249290466308594
16087,56.33574295043945
17001,48.24723815917969
17003,79.9495620727539
17005,68.67550659179688
17007,35.90263748168945
17009,49.18622970581055
17011,36.88334274291992
17013,61.24885177612305
17015,34.744590759277344
17017,50.84511184692383
17019,54.641845703125
17021,61.026485443115234
17023,69.02092742919922
17025,71.24446105957031
17027,72.45576477050781
17029,64.75093078613281
17031,37.88992691040039
17033,71.59679412841797
17035,67.77413940429688
17037,35.95991516113281
17039,51.50679397583008
17041,61.068321228027344
17043,37.13223648071289
17045,64.05403137207031
17047,71.81057739257812
17049,68.3023452758789
17051,68.165283203125
17053,46.96663284301758
17055,73.99774169921875
17057,43.76371765136719
17059,73.48075866699219
17061,59.57306671142578
17063,39.11021423339844
17065,73.77523803710938
17067,42.55708694458008
17069,74.18109893798828
17071,39.18316650390625
17073,36.605045318603516
17075,46.3126335144043
17077,75.88491821289062
17079,69.96600341796875
17081,73.3302230834961
17083,63.03533935546875
17085,33.95600509643555
17087,77.45065307617188
17089,36.305362701416016
17091,41.437381744384766
17093,37.3174934387207
17095,38.12862014770508
17097,36.582176208496094
17099,38.16059875488281
17101,71.85055541992188
17103,35.897708892822266
17105,42.144229888916016
17107,51.869144439697266
17109,41.961883544921875
17111,36.57476043701172
17113,46.3925895690918
17115,56.91025161743164
17117,61.757808685302734
17119,67.58837890625
17121,71.7559585571289
17123,39.83399200439453
17125,48.863555908203125
17127,78.92640686035156
17129,52.10944747924805
17131,37.35487747192383
17133,73.42353820800781
17135,63.965641021728516
17137,54.43328094482422
17139,61.088382720947266
17141,35.51445770263672
17143,42.11509323120117
17145,74.78401184082031
17147,55.3468017578125
17149,54.39616394042969
17151,76.73002624511719
17153,79.7754135131836
17155,38.586097717285156
17157,75.55242156982422
17159,71.25767517089844
17161,37.039939880371094
17163,72.39910888671875
17165,74.84956359863281
17167,56.6956901550293
17169,46.528045654296875
17171,54.99110412597656
17173,63.94122314453125
17175,38.08354187011719
17177,34.77324295043945
17179,45.75431823730469
17181,77.54214477539062
17183,55.8132438659668
17185,71.43534851074219
17187,38.43986511230469
17189,73.94773864746094
17191,72.7440185546875
17193,72.72476959228516
17195,35.64733123779297
17197,38.913543701171875
17199,74.99720764160156
17201,35.29313278198242
17203,42.50663375854492
18001,48.71961975097656
18003,47.3206787109375
18005,71.06855010986328
18007,48.59548568725586
18009,53.32267379760742
18011,60.35508728027344
18013,71.4534912109375
18015,50.89686965942383
18017,48.83268356323242
18019,76.09930419921875
18021,70.00004577636719
18023,55.85102844238281
18025,77.22471618652344
18027,74.54891204833984
18029,65.92562103271484
18031,67.0663833618164
18033,45.546630859375
18035,57.29489517211914
18037,75.44889068603516
18039,44.87018966674805
18041,62.21597671508789
18043,77.45906066894531
18045,57.5618896484375
18047,63.491580963134766
18049,46.23236846923828
18051,71.49830627441406
18053,54.00527572631836
18055,73.28797912597656
18057,60.356781005859375
18059,63.285404205322266
18061,78.20552062988281
18063,64.82683563232422
18065,60.33233642578125
18067,53.178123474121094
18069,50.09485626220703
18071,74.05744171142578
18073,43.44334030151367
18075,52.03190612792969
18077,72.47633361816406
18079,72.07076263427734
18081,68.23909759521484
18083,73.03966522216797
18085,46.762901306152344
18087,45.22447204589844
18089,40.090972900390625
18091,41.009552001953125
18093,74.45564270019531
18095,58.80997848510742
18097,64.97686767578125
18099,44.42404556274414
18101,75.17202758789062
18103,49.85657501220703
18105,71.74580383300781
18107,59.78476333618164
18109,68.7496337890625
18111,43.94587707519531
18113,46.148441314697266
18115,68.08197784423828
18117,76.6640396118164
18119,70.86746215820312
18121,63.39022445678711
18123,75.87529754638672
18125,73.34053802490234
18127,40.301544189453125
18129,71.23944854736328
18131,44.503108978271484
18133,65.67801666259766
18135,55.593910217285156
18137,67.77745056152344
18139,64.06832122802734
18141,42.759742736816406
18143,75.1030502319336
18145,66.9759292602539
18147,74.13703918457031
18149,42.90616989135742
18151,44.7014274597168
18153,72.67823791503906
18155,69.50810241699219
18157,53.551429748535156
18159,56.21730422973633
18161,61.13088607788086
18163,70.71492004394531
18165,61.89555358886719
18167,69.26231384277344
18169,50.04584884643555
18171,53.490726470947266
18173,72.77815246582031
18175,76.02288055419922
18177,59.190155029296875
18179,49.73531723022461
18181,47.4147834777832
18183,47.79756164550781
19001,37.926544189453125
19003,39.592124938964844
19005,33.318031311035156
19007,41.59689712524414
19009,36.863304138183594
19011,34.06330490112305
19013,33.5230827331543
19015,36.693119049072266
19017,32.849708557128906
19019,33.09152603149414
19021,33.52886962890625
19023,32.77983474731445
19025,35.63138198852539
19027,36.2038688659668
19029,38.857547760009766
19031,35.27311706542969
19033,33.67659378051758
19035,34.027732849121094
19037,31.856063842773438
19039,40.027103424072266
19041,34.27800369262695
19043,33.12453842163086
19045,35.710113525390625
19047,36.14204788208008
19049,38.01569747924805
19051,39.78806686401367
19053,42.18061065673828
19055,33.582489013671875
19057,38.5635986328125
19059,33.25526428222656
19061,34.2358512878418
19063,33.388671875
19065,32.45907974243164
19067,32.933815002441406
19069,33.667171478271484
19071,42.84270477294922
19073,37.150489807128906
19075,33.28254318237305
19077,37.42667007446289
19079,34.600364685058594
19081,34.04779052734375
19083,33.63098907470703
19085,39.44126892089844
19087,37.487586975097656
19089,32.2940788269043
19091,35.25756072998047
19093,34.67086410522461
19095,35.263423919677734
19097,34.96208190917969
19099,35.69408416748047
19101,36.51955032348633
19103,35.072505950927734
19105,36.13117980957031
19107,36.498443603515625
19109,33.37605285644531
19111,40.144004821777344
19113,35.48249816894531
19115,36.840667724609375
19117,40.40790939331055
19119,36.03291702270508
19121,38.50132751464844
19123,37.73412322998047
19125,37.97874069213867
19127,34.25128173828125
19129,41.94693374633789
19131,33.09672927856445
19133,38.24394226074219
19135,39.48146438598633
19137,40.666812896728516
19139,35.86896896362305
19141,34.038658142089844
19143,33.103904724121094
19145,41.77172088623047
19147,34.775665283203125
19149,36.5381965637207
19151,34.011878967285156
19153,37.62498474121094
19155,40.47630310058594
19157,34.701297760009766
19159,41.211177825927734
19161,34.355709075927734
19163,36.798828125
19165,37.54115676879883
19167,35.63438034057617
19169,35.54133224487305
19171,33.62947463989258
19173,40.4457893371582
19175,39.81669998168945
19177,38.12239456176758
19179,38.57571029663086
19181,38.76915740966797
19183,35.91618728637695
19185,41.886375427246094
19187,35.7283935546875
19189,33.5643196105957
19191,32.49870681762695
19193,37.494102478027344
19195,33.58232498168945
19197,34.69293212890625
20001,58.7720947265625
20003,56.193321228027344
20005,46.812374114990234
20007,67.80767059326172
20009,61.60640335083008
20011,58.59383773803711
20013,45.98050308227539
20015,61.23960876464844
20017,55.83289337158203
20019,66.94281768798828
20021,63.30775833129883
20023,60.55707931518555
20025,68.0195541381836
20027,51.675418853759766
20029,53.945987701416016
20031,57.08852767944336
20033,66.84603118896484
20035,66.0688247680664
20037,60.46367645263672
20039,62.521175384521484
20041,54.17512893676758
20043,45.897727966308594
20045,51.65159606933594
20047,64.5580062866211
20049,62.86012268066406
20051,62.97101974487305
20053,59.983150482177734
20055,65.81746673583984
20057,66.56196594238281
20059,53.64452362060547
20061,51.78089141845703
20063,64.20977783203125
20065,64.08783721923828
20067,66.39042663574219
20069,66.53751373291016
20071,62.35710144042969
20073,59.50394058227539
20075,64.37354278564453
20077,67.49567413330078
20079,60.82255935668945
20081,67.00440979003906
20083,66.05677795410156
20085,48.087562561035156
20087,48.698551177978516
20089,54.310455322265625
20091,51.063846588134766
20093,64.86709594726562
20095,64.89030456542969
20097,64.89319610595703
20099,64.46148681640625
20101,64.75662994384766
20103,49.176597595214844
20105,59.71503448486328
20107,56.0815315246582
20109,63.520286560058594
20111,54.98518371582031
20113,59.18378448486328
20115,56.49565124511719
20117,47.99607849121094
20119,67.61611938476562
20121,53.049354553222656
20123,57.40672302246094
20125,65.94612884521484
20127,53.08298110961914
20129,65.96385192871094
20131,46.66071701049805
20133,61.39447784423828
20135,64.29438018798828
20137,62.082176208496094
20139,54.02388000488281
20141,60.23066329956055
20143,56.14400863647461
20145,63.41709518432617
20147,61.12739944458008
20149,48.916595458984375
20151,64.6094970703125
20153,61.52940368652344
20155,62.55975341796875
20157,51.57545471191406
20159,60.61301803588867
20161,50.41801071166992
20163,62.246238708496094
20165,63.069862365722656
20167,62.003883361816406
20169,58.67580032348633
20171,64.26618194580078
20173,63.70656967163086
20175,67.1816177368164
20177,52.0335807800293
20179,63.817832946777344
20181,61.06336975097656
20183,57.41643524169922
20185,62.63127899169922
20187,65.68966674804688
20189,66.73311614990234
20191,66.6805419921875
20193,62.37322235107422
20195,63.80043411254883
20197,51.58045196533203
20199,61.681915283203125
20201,49.101016998291016
20203,63.26142883300781
20205,62.885799407958984
20207,59.9952278137207
20209,50.21464920043945
21001,76.64472961425781
21003,76.13458251953125
21005,76.12065124511719
21007,80.31742858886719
21009,77.73981475830078
21011,76.64636993408203
21013,77.80021667480469
21015,67.37007141113281
21017,75.10842895507812
21019,77.71394348144531
21021,76.94857025146484
21023,71.90249633789062
21025,80.27318572998047
21027,77.32054901123047
21029,78.53361511230469
21031,77.78208923339844
21033,73.8702621459961
21035,77.46512603759766
21037,68.41400146484375
21039,80.46875
21041,71.69571685791016
21043,77.46944427490234
21045,77.50430297851562
21047,73.38249969482422
21049,76.76998901367188
21051,80.11175537109375
21053,75.53972625732422
21055,73.86493682861328
21057,76.36225128173828
21059,73.91703796386719
21061,78.59191131591797
21063,78.5880355834961
21065,78.74083709716797
21067,75.7530517578125
21069,75.59127044677734
21071,82.3111572265625
21073,74.53463745117188
21075,80.50433349609375
21077,69.87310028076172
21079,77.64220428466797
21081,70.27947998046875
21083,79.3145980834961
21085,78.08666229248047
21087,77.80570220947266
21089,75.82276153564453
21091,75.14539337158203
21093,78.42286682128906
21095,77.59801483154297
21097,73.02873229980469
21099,78.51531982421875
21101,71.10143280029297
21103,73.30706024169922
21105,80.22097778320312
21107,73.9559326171875
21109,79.19112396240234
21111,77.57565307617188
21113,76.607421875
21115,81.7074203491211
21117,67.8116455078125
21119,80.53070831298828
21121,79.31903076171875
21123,77.89287567138672
21125,79.91759490966797
21127,80.7215576171875
21129,79.6561050415039
21131,79.32059478759766
21133,79.751953125
21135,75.43873596191406
21137,77.81620788574219
21139,76.50956726074219
21141,75.83509063720703
21143,75.3956298828125
21145,79.68477630615234
21147,77.28800964355469
21149,74.05219268798828
21151,77.94503784179688
21153,80.5210952758789
21155,77.56584167480469
21157,77.8830795288086
21159,83.321533203125
21161,73.74119567871094
21163,78.0657958984375
21165,77.53755187988281
21167,76.65047454833984
21169,76.84542846679688
21171,75.66373443603516
21173,76.70714569091797
21175,78.99560546875
21177,76.03595733642578
21179,77.92252349853516
21181,74.83387756347656
21183,76.62257385253906
21185,75.19888305664062
21187,71.81676483154297
21189,80.3270263671875
21191,70.85648345947266
21193,80.16830444335938
21195,83.1023178100586
21197,78.06021118164062
21199,79.19559478759766
21201,73.45386505126953
21203,78.894287109375
21205,76.84027099609375
21207,76.66291046142578
21209,73.83077239990234
21211,75.26715087890625
21213,75.86764526367188
21215,76.90872192382812
21217,77.29134368896484
21219,73.82374572753906
21221,74.75515747070312
21223,73.16830444335938
21225,71.99215698242188
21227,77.75238800048828
21229,77.19377899169922
21231,76.75739288330078
21233,72.08078002929688
21235,78.63420867919922
21237,78.90963745117188
21239,75.74170684814453
22001,80.97847747802734
22003,80.87275695800781
22005,81.65345764160156
22007,81.06271362304688
22009,80.66361236572266
22011,80.04888916015625
22013,76.7550277709961
22015,78.38027954101562
22017,78.83993530273438
22019,80.7256851196289
22021,76.74187469482422
22023,79.3466796875
22025,78.46987915039062
22027,77.03112030029297
22029,79.34932708740234
22031,77.63111114501953
22033,81.27728271484375
22035,78.09165954589844
22037,80.95006561279297
22039,81.18683624267578
22041,77.65440368652344
22043,78.00886535644531
22045,79.21028900146484
22047,80.95950317382812
22049,76.05215454101562
22051,80.97099304199219
22053,80.84869384765625
22055,81.05370330810547
22057,80.31474304199219
22059,77.85139465332031
22061,76.20719909667969
22063,82.06185150146484
22065,78.02904510498047
22067,78.65311431884766
22069,78.12849426269531
22071,80.8633041381836
22073,76.86981964111328
22075,78.53739929199219
22077,80.66912078857422
22079,79.86894226074219
22081,77.31522369384766
22083,77.53189849853516
22085,77.97264862060547
22087,78.94346618652344
22089,82.27619171142578
22091,82.07564544677734
22093,81.90336608886719
22095,82.55078887939453
22097,81.15403747558594
22099,80.72621154785156
22101,78.70645141601562
22103,82.42610931396484
22105,82.70509338378906
22107,78.26298522949219
22109,79.61223602294922
22111,77.66641998291016
22113,80.11219787597656
22115,78.97631072998047
22117,82.2413330078125
22119,77.79785919189453
22121,81.01913452148438
22123,78.0860595703125
22125,80.15027618408203
22127,76.97615051269531
23001,49.151885986328125
23003,41.288726806640625
23005,50.451332092285156
23007,39.44321060180664
23009,47.50336456298828
23011,48.51118850708008
23013,48.722320556640625
23015,49.783363342285156
23017,43.10110855102539
23019,44.74625778198242
23021,40.65144348144531
23023,50.6028938293457
23025,40.37388610839844
23027,47.87710952758789
23029,46.50213623046875
23031,50.51584243774414
24001,61.22045135498047
24003,61.580665588378906
24005,59.072566986083984
24009,60.90097427368164
24011,60.49729537963867
24013,58.17835235595703
24015,55.75271224975586
24017,64.13513946533203
24019,60.48983383178711
24021,60.107643127441406
24023,57.39833450317383
24025,56.452392578125
24027,60.5959587097168
24029,58.33835983276367
24031,61.316219329833984
24033,62.21705627441406
24035,59.53555679321289
24037,61.45695114135742
24039,60.09450149536133
24041,60.18296813964844
24043,61.10707473754883
24045,60.158058166503906
24047,58.11045837402344
24510,61.641990661621094
25001,51.54617691040039
25003,43.3356819152832
25005,52.689605712890625
25007,50.46623611450195
25009,54.03627395629883
25011,47.11015701293945
25013,48.31529235839844
25015,47.494075775146484
25017,54.098480224609375
25019,48.88840103149414
25021,54.308109283447266
25023,53.179725646972656
25025,54.65996170043945
25027,49.67891311645508
26001,39.01422119140625
26003,37.14207458496094
26005,43.00538635253906
26007,40.142723083496094
26009,39.89352798461914
26011,40.371463775634766
26013,36.89678192138672
26015,43.603759765625
26017,41.48231506347656
26019,40.044715881347656
26021,41.5191764831543
26023,44.85090637207031
26025,43.80265808105469
26027,43.0155029296875
26029,39.891170501708984
26031,41.544559478759766
26033,40.58935546875
26035,42.50312805175781
26037,43.775054931640625
26039,40.9626579284668
26041,38.62439727783203
26043,38.84718322753906
26045,43.71417236328125
26047,40.383541107177734
26049,42.45511245727539
26051,42.16592788696289
26053,40.103214263916016
26055,40.94369125366211
26057,43.51768493652344
26059,44.10871124267578
26061,40.7668571472168
26063,37.993621826171875
26065,43.93619155883789
26067,43.79724884033203
26069,39.64244842529297
26071,38.429656982421875
26073,43.23689651489258
26075,44.24040222167969
26077,43.59526824951172
26079,41.2411994934082
26081,43.8892707824707
26083,41.71367263793945
26085,42.061004638671875
26087,40.52958297729492
26089,39.035892486572266
26091,45.91652297973633
26093,44.35293197631836
26095,36.97883605957031
26097,39.077022552490234
26099,43.06855392456055
26101,40.63059997558594
26103,36.40066146850586
26105,41.21981430053711
26107,42.63628387451172
26109,39.765018463134766
26111,43.075172424316406
26113,42.18021011352539
26115,47.49210739135742
26117,43.36821365356445
26119,40.276771545410156
26121,43.009708404541016
26123,43.001686096191406
26125,43.43646240234375
26127,42.19884490966797
26129,40.519256591796875
26131,40.7232666015625
26133,41.83845901489258
26135,39.76515197753906
26137,39.2399787902832
26139,43.287696838378906
26141,40.98416519165039
26143,41.97834777832031
26145,43.12815475463867
26147,40.900062561035156
26149,44.38426208496094
26151,38.46327590942383
26153,38.428489685058594
26155,43.331459045410156
