GEOID,tmax
01001,62.35566329956055
01003,64.70285034179688
01005,63.491249084472656
01007,61.760963439941406
01009,58.403438568115234
01011,62.05961608886719
01013,61.83424758911133
01015,60.0132942199707
01017,59.35718536376953
01019,57.759681701660156
01021,61.983184814453125
01023,62.20769119262695
01025,62.02461624145508
01027,59.3217658996582
01029,58.388954162597656
01031,62.92816162109375
01033,56.152976989746094
01035,61.74488067626953
01037,61.23405075073242
01039,61.413272857666016
01041,61.336551666259766
01043,56.669189453125
01045,64.04550170898438
01047,61.75584030151367
01049,55.64173126220703
01051,61.868804931640625
01053,62.320003509521484
01055,58.95774459838867
01057,61.029605865478516
01059,56.677947998046875
01061,63.28322982788086
01063,60.40062713623047
01065,61.13313293457031
01067,64.14611053466797
01069,64.7483901977539
01071,55.5064811706543
01073,61.38648223876953
01075,60.418487548828125
01077,54.35464096069336
01079,54.935970306396484
01081,60.46141052246094
01083,52.28693389892578
01085,62.21855545043945
01087,61.422367095947266
01089,53.649173736572266
01091,62.02260971069336
01093,58.66664123535156
01095,56.547691345214844
01097,64.17477416992188
01099,62.38334274291992
01101,62.137603759765625
01103,54.32053756713867
01105,61.48372268676758
01107,60.24663543701172
01109,61.62644958496094
01111,58.48637390136719
01113,62.765907287597656
01115,60.450836181640625
01117,61.82648468017578
01119,61.043304443359375
01121,61.22245407104492
01123,60.20934295654297
01125,61.682838439941406
01127,60.817047119140625
01129,62.485252380371094
01131,62.045047760009766
01133,57.1678581237793
04001,57.04808807373047
04003,68.97140502929688
04005,58.08264923095703
04007,67.41045379638672
04009,66.43221282958984
04011,61.524932861328125
04012,80.08056640625
04013,81.5748062133789
04015,70.42566680908203
04017,57.156986236572266
04019,80.52758026123047
04021,78.79414367675781
04023,72.2793960571289
04025,70.83563995361328
04027,82.0239486694336
05001,51.20894241333008
05003,57.398155212402344
05005,36.10663604736328
05007,39.205467224121094
05009,36.01771545410156
05011,56.10630416870117
05013,55.5532341003418
05015,37.64659118652344
05017,56.55751037597656
05019,52.86701965332031
05021,39.241905212402344
05023,42.007205963134766
05025,52.9865837097168
05027,56.25249099731445
05029,46.132972717285156
05031,42.86595153808594
05033,41.059722900390625
05035,46.106849670410156
05037,46.3763542175293
05039,53.1246223449707
05041,52.64460372924805
05043,54.56902313232422
05045,46.37874984741211
05047,41.80868911743164
05049,36.232078552246094
05051,49.88920974731445
05053,51.290367126464844
05055,40.367164611816406
05057,54.52803039550781
05059,50.96372985839844
05061,51.39170837402344
05063,42.38451385498047
05065,37.46295928955078
05067,44.91668701171875
05069,51.42970275878906
05071,41.65042495727539
05073,56.48450469970703
05075,40.25977325439453
05077,48.48075866699219
05079,52.32866668701172
05081,54.17204284667969
05083,44.3884162902832
05085,49.6259765625
05087,38.088653564453125
05089,35.88280487060547
05091,56.35324478149414
05093,42.635711669921875
05095,49.49141311645508
05097,49.260169982910156
05099,55.15811538696289
05101,37.00617599487305
05103,55.5998420715332
05105,48.03208541870117
05107,50.204341888427734
05109,51.6281623840332
05111,44.92835235595703
05113,46.422027587890625
05115,43.74883270263672
05117,49.03886413574219
05119,49.726524353027344
05121,38.38819885253906
05123,47.41830825805664
05125,49.45827865600586
05127,45.12220001220703
05129,37.20143127441406
05131,44.09880828857422
05133,52.02885818481445
05135,38.369224548339844
05137,38.2989616394043
05139,57.33279800415039
05141,40.878456115722656
05143,38.882625579833984
05145,45.88280487060547
05147,47.08262252807617
05149,46.978607177734375
06001,62.64426803588867
06003,53.758399963378906
06005,61.078651428222656
06007,61.65972900390625
06009,63.238250732421875
06011,61.755592346191406
06013,60.218814849853516
06015,56.82508850097656
06017,59.200782775878906
06019,62.08388137817383
06021,61.79056930541992
06023,58.55721664428711
06025,82.66133880615234
06027,67.17707824707031
06029,68.7000732421875
06031,62.6342887878418
06033,63.25422668457031
06035,51.886512756347656
06037,75.64474487304688
06039,63.74516296386719
06041,60.49652099609375
06043,65.5341796875
06045,61.27450180053711
06047,63.383148193359375
06049,54.33736038208008
06051,54.88238525390625
06053,76.27385711669922
06055,63.211822509765625
06057,57.3182487487793
06059,86.08283996582031
06061,57.46139907836914
06063,52.213592529296875
06065,77.76721954345703
06067,59.60868453979492
06069,72.37905883789062
06071,72.51727294921875
06073,78.68998718261719
06075,60.33505630493164
06077,61.14107894897461
06079,77.01934814453125
06081,64.95411682128906
06083,79.58314514160156
06085,68.0492935180664
06087,70.57473754882812
06089,60.26302719116211
06091,52.341583251953125
06093,55.78382110595703
06095,60.163597106933594
06097,63.60233688354492
06099,62.40310287475586
06101,60.91620635986328
06103,62.14543533325195
06105,59.598594665527344
06107,62.10561752319336
06109,60.71219253540039
06111,74.60432434082031
06113,61.67271423339844
06115,60.984901428222656
08001,58.21086120605469
08003,49.190975189208984
08005,58.11090087890625
08007,50.03401565551758
08009,60.898048400878906
08011,58.27790451049805
08013,51.46736526489258
08014,59.60468673706055
08015,43.94943618774414
08017,55.80921173095703
08019,40.1697998046875
08021,46.649192810058594
08023,47.395484924316406
08025,59.18950271606445
08027,46.50642776489258
08029,50.094932556152344
08031,59.314571380615234
08033,51.571372985839844
08035,55.55219268798828
08037,42.69142150878906
08039,57.09138107299805
08041,56.98761749267578
08043,52.91323471069336
08045,45.377559661865234
08047,43.31277847290039
08049,40.21881866455078
08051,42.529476165771484
08053,44.61298751831055
08055,54.40736770629883
08057,39.66841125488281
08059,53.67241668701172
08061,56.6584587097168
08063,56.77701187133789
08065,39.49525833129883
08067,51.369659423828125
08069,47.49147033691406
08071,60.45073699951172
08073,58.253875732421875
08075,56.20231628417969
08077,49.51393508911133
08079,46.68572998046875
08081,44.34025573730469
08083,53.61520004272461
08085,51.14840316772461
08087,57.704864501953125
08089,59.99149703979492
08091,48.24807357788086
08093,43.098087310791016
08095,53.22285461425781
08097,42.52070236206055
08099,58.24457550048828
08101,60.90937423706055
08103,45.34789276123047
08105,47.240352630615234
08107,40.819496154785156
08109,44.229732513427734
08111,44.937171936035156
08113,51.21157455444336
08115,52.89908218383789
08117,38.524314880371094
08119,47.399349212646484
08121,56.902061462402344
08123,55.31349182128906
08125,54.987667083740234
09001,44.20552062988281
09003,42.52211380004883
09005,40.57878875732422
09007,42.68244934082031
09009,43.529151916503906
09011,41.584163665771484
09013,41.947994232177734
09015,40.627525329589844
10001,46.236759185791016
10003,45.45267105102539
10005,47.3708610534668
11001,46.165916442871094
12001,67.82482147216797
12003,67.51460266113281
12005,65.896484375
12007,67.34989166259766
12009,75.43831634521484
12011,82.09607696533203
12013,66.20465087890625
12015,76.64041900634766
12017,68.72724914550781
12019,68.22716522216797
12021,79.36322784423828
12023,67.37609100341797
12027,77.30416870117188
12029,68.17472839355469
12031,68.45671081542969
12033,64.5540542602539
12035,71.16344451904297
12037,67.0894775390625
12039,64.61273956298828
12041,68.9589614868164
12043,80.70751190185547
12045,67.48727416992188
12047,65.69721984863281
12049,76.79485321044922
12051,80.74569702148438
12053,69.4146957397461
12055,79.746826171875
12057,70.77104187011719
12059,63.776519775390625
12061,78.52198791503906
12063,65.36180877685547
12065,63.93763732910156
12067,67.83196258544922
12069,71.24142456054688
12071,77.41749572753906
12073,64.25574493408203
12075,68.84693145751953
12077,66.706787109375
12079,64.8122329711914
12081,72.29986572265625
12083,68.65447235107422
12085,80.94092559814453
12086,81.7528305053711
12087,79.04928588867188
12089,67.87884521484375
12091,63.76712417602539
12093,79.8253173828125
12095,73.7369155883789
12097,76.64407348632812
12099,81.92498016357422
12101,70.01464080810547
12103,68.21415710449219
12105,75.30281066894531
12107,68.91545867919922
12109,69.94558715820312
12111,79.91325378417969
12113,63.95615005493164
12115,72.62215423583984
12117,72.98206329345703
12119,70.07339477539062
12121,67.22134399414062
12123,66.42750549316406
12125,67.48847198486328
12127,72.16869354248047
12129,65.68716430664062
12131,63.947940826416016
12133,65.05584716796875
13001,65.7695083618164
13003,62.68145751953125
13005,65.22274017333984
13007,62.3487434387207
13009,62.18557357788086
13011,59.913063049316406
13013,59.510528564453125
13015,54.91890335083008
13017,61.95000076293945
13019,60.86821365356445
13021,60.23679733276367
13023,60.95508575439453
13025,66.48543548583984
13027,61.096370697021484
13029,66.08944702148438
13031,65.3310317993164
13033,66.60009765625
13035,60.08351516723633
13037,62.7635612487793
13039,67.17064666748047
13043,65.52122497558594
13045,57.74547576904297
13047,53.62263107299805
13049,67.07855987548828
13051,65.7779312133789
13053,62.58811950683594
13055,55.29254150390625
13057,55.06524658203125
13059,61.44137954711914
13061,63.48208999633789
13063,57.750755310058594
13065,64.52684020996094
13067,56.05914306640625
13069,63.00357437133789
13071,59.570655822753906
13073,65.14970397949219
13075,60.08060073852539
13077,58.96348571777344
13079,59.94394302368164
13081,62.83869552612305
13083,53.62843704223633
13085,54.902992248535156
13087,63.55828857421875
13089,57.42818069458008
13091,62.216697692871094
13093,62.13831329345703
13095,62.06777572631836
13097,57.1087646484375
13099,63.93427276611328
13101,64.68871307373047
13103,64.79352569580078
13105,63.005889892578125
13107,65.65625762939453
13109,65.85477447509766
13111,50.219871520996094
13113,58.43755340576172
13115,55.722312927246094
13117,56.658843994140625
13119,61.177978515625
13121,57.218467712402344
13123,51.34777069091797
13125,64.31612396240234
13127,67.25508117675781
13129,54.59221267700195
13131,61.284969329833984
13133,62.646854400634766
13135,57.69776153564453
13137,55.91758728027344
13139,57.70844650268555
13141,62.97471618652344
13143,56.60818862915039
13145,60.5391960144043
13147,62.051513671875
13149,58.74494934082031
13151,58.61019515991211
13153,60.41176223754883
13155,61.286643981933594
13157,60.1041145324707
13159,61.29093933105469
13161,64.2851791381836
13163,65.0849609375
13165,66.58291625976562
13167,64.2879638671875
13169,60.99271774291992
13171,59.40449142456055
13173,62.160369873046875
13175,63.34189987182617
13177,62.31554412841797
13179,66.42899322509766
13181,63.98329162597656
13183,66.7293701171875
13185,62.23514938354492
13187,54.043663024902344
13189,64.6722412109375
13191,66.58386993408203
13193,61.25676345825195
13195,61.40185546875
13197,61.294071197509766
13199,59.352806091308594
13201,63.67045974731445
13205,61.05317306518555
13207,60.2717170715332
13209,64.99504852294922
13211,61.75993728637695
13213,52.85752487182617
13215,62.550506591796875
13217,59.89680099487305
13219,61.3624382019043
13221,62.482330322265625
13223,55.81315994262695
13225,59.989952087402344
13227,53.49799728393555
13229,66.015869140625
13231,59.08900833129883
13233,56.46113204956055
13235,61.31591796875
13237,62.368465423583984
13239,63.37501907348633
13241,52.54949951171875
13243,62.482112884521484
13245,65.9186782836914
13247,58.54426193237305
13249,61.349021911621094
13251,65.156005859375
13253,64.89495849609375
13255,58.97405242919922
13257,59.84410095214844
13259,62.65922927856445
13261,62.116092681884766
13263,59.99528503417969
13265,63.24222946166992
13267,65.95130920410156
13269,60.259620666503906
13271,63.23831558227539
13273,62.27964782714844
13275,60.63919448852539
13277,59.93906784057617
13279,65.38623046875
13281,50.89183807373047
13283,64.98341369628906
13285,59.499794006347656
13287,61.29863357543945
13289,60.40861511230469
13291,50.7519416809082
13293,59.53555679321289
13295,53.85340118408203
13297,59.86882400512695
13299,65.60371398925781
13301,63.97512435913086
13303,63.67396926879883
13305,66.5816421508789
13307,61.98740005493164
13309,64.4888687133789
13311,54.50615310668945
13313,53.50716018676758
13315,62.13985061645508
13317,63.342262268066406
13319,61.86479568481445
13321,60.692222595214844
16001,48.73033142089844
16003,40.84128952026367
16005,46.403480529785156
16007,41.91615295410156
16009,48.872432708740234
16011,47.307090759277344
16013,43.44253921508789
16015,43.29697036743164
16017,41.7565803527832
16019,42.812660217285156
16021,38.93336868286133
16023,43.2202033996582
16025,42.56484603881836
16027,47.54231262207031
16029,42.933475494384766
16031,48.967132568359375
16033,38.90870666503906
16035,46.139984130859375
16037,41.680782318115234
16039,46.82368850708008
16041,43.9749870300293
16043,38.06966781616211
16045,44.91450119018555
16047,49.02115249633789
16049,45.90913391113281
16051,45.97016143798828
16053,52.521453857421875
16055,46.670841217041016
16057,50.819541931152344
16059,41.177860260009766
16061,48.484622955322266
16063,49.110469818115234
16065,41.94601058959961
16067,49.71330261230469
16069,52.91712951660156
16071,44.82758331298828
16073,49.67611312866211
16075,46.6030158996582
16077,46.763221740722656
16079,42.6043586730957
16081,39.59185791015625
16083,50.782474517822266
16085,41.711158752441406
16087,42.11142349243164
17001,30.843236923217773
17003,36.65270233154297
17005,31.601930618286133
17007,23.418432235717773
17009,31.402244567871094
17011,27.066457748413086
17013,32.043487548828125
17015,28.02839469909668
17017,31.52630043029785
17019,31.92417335510254
17021,30.741178512573242
17023,33.984458923339844
17025,33.19863510131836
17027,31.59150505065918
17029,32.42276382446289
17031,26.98548698425293
17033,34.6304931640625
17035,33.035160064697266
17037,25.01654052734375
17039,29.969449996948242
17041,32.297607421875
17043,26.32569122314453
17045,32.95630645751953
17047,35.0951042175293
17049,32.37751770019531
17051,31.56665802001953
17053,30.100923538208008
17055,33.23337173461914
17057,30.494041442871094
17059,35.86685562133789
17061,31.716991424560547
17063,27.222347259521484
17065,35.20874786376953
17067,30.088197708129883
17069,35.675655364990234
17071,29.306577682495117
17073,28.8603572845459
17075,30.468202590942383
17077,33.50858688354492
17079,33.599544525146484
17081,32.03224182128906
17083,31.901165008544922
17085,26.6058406829834
17087,35.00503158569336
17089,25.19908332824707
17091,28.704347610473633
17093,26.110193252563477
17095,28.567167282104492
17097,25.30060577392578
17099,26.512004852294922
17101,34.58540344238281
17103,26.240659713745117
17105,27.87488555908203
17107,30.408971786499023
17109,30.086320877075195
17111,24.338153839111328
17113,29.001113891601562
17115,30.520090103149414
17117,31.106918334960938
17119,32.40672302246094
17121,31.569862365722656
17123,28.465511322021484
17125,31.306867599487305
17127,36.68210983276367
17129,31.028718948364258
17131,28.81396484375
17133,34.383853912353516
17135,30.98316192626953
17137,31.24105453491211
17139,31.23714256286621
17141,26.677989959716797
17143,29.989097595214844
17145,31.856613159179688
17147,30.711523056030273
17149,31.914928436279297
17151,36.00310134887695
17153,35.86248016357422
17155,27.55194664001465
17157,32.964412689208984
17159,33.9430046081543
17161,29.051197052001953
17163,33.57140350341797
17165,35.26752471923828
17167,31.04644012451172
17169,31.046010971069336
17171,31.84675407409668
17173,31.4488525390625
17175,28.667125701904297
17177,26.771408081054688
17179,30.29313087463379
17181,34.75054931640625
17183,32.66226577758789
17185,34.796485900878906
17187,28.516315460205078
17189,30.760183334350586
17191,34.61292266845703
17193,36.107666015625
17195,28.11915397644043
17197,27.25931739807129
17199,33.7361946105957
17201,24.689321517944336
17203,28.96831703186035
18001,31.153331756591797
18003,30.340072631835938
18005,34.82394027709961
18007,29.99104881286621
18009,31.2132625579834
18011,30.83619499206543
18013,33.550140380859375
18015,29.92945098876953
18017,29.675127029418945
18019,39.60054016113281
18021,33.843833923339844
18023,30.272205352783203
18025,38.31266403198242
18027,36.006378173828125
18029,34.66624069213867
18031,32.975894927978516
18033,28.853164672851562
18035,32.07831954956055
18037,36.52233123779297
18039,28.877857208251953
18041,30.602128982543945
18043,40.07011795043945
18045,31.461395263671875
18047,31.90369415283203
18049,29.891807556152344
18051,35.00044250488281
18053,31.16318130493164
18055,34.75114440917969
18057,31.473438262939453
18059,31.67824935913086
18061,39.98249816894531
18063,31.07371711730957
18065,30.523130416870117
18067,29.824506759643555
18069,30.510190963745117
18071,36.633399963378906
18073,29.453807830810547
18075,31.197458267211914
18077,37.77311325073242
18079,36.466732025146484
18081,32.2443733215332
18083,35.41621398925781
18085,30.091787338256836
18087,28.28289794921875
18089,28.380643844604492
18091,28.45351791381836
18093,35.77865982055664
18095,32.30807113647461
18097,31.778989791870117
18099,29.366697311401367
18101,36.20691680908203
18103,30.116960525512695
18105,33.15333938598633
18107,30.629444122314453
18109,32.17396926879883
18111,29.49755096435547
18113,29.077423095703125
18115,36.856834411621094
18117,38.0510139465332
18119,33.394500732421875
18121,32.169334411621094
18123,36.80998229980469
18125,35.57447814941406
18127,28.813562393188477
18129,35.256263732910156
18131,29.77716636657715
18133,31.46987533569336
18135,31.05017852783203
18137,34.40968704223633
18139,30.97711753845215
18141,28.30739974975586
18143,38.544334411621094
18145,32.420631408691406
18147,35.99308776855469
18149,29.613243103027344
18151,27.691883087158203
18153,35.277915954589844
18155,37.87456130981445
18157,30.173583984375
18159,30.311561584472656
18161,31.26372718811035
18163,34.87862014770508
18165,32.79856491088867
18167,34.21168518066406
18169,30.561466217041016
18171,31.281822204589844
18173,35.48610305786133
18175,38.08768844604492
18177,30.910694122314453
18179,30.543001174926758
18181,29.597246170043945
18183,29.7545108795166
19001,25.423643112182617
19003,26.19556999206543
19005,24.331872940063477
19007,28.357013702392578
19009,24.304296493530273
19011,25.024744033813477
19013,24.615530014038086
19015,24.293710708618164
19017,22.995525360107422
19019,24.562274932861328
19021,20.74311065673828
19023,21.344205856323242
19025,22.49904441833496
19027,23.47906494140625
19029,25.628969192504883
19031,26.736896514892578
19033,17.129745483398438
19035,20.05457305908203
19037,20.576250076293945
19039,28.0284366607666
19041,19.897701263427734
19043,25.346269607543945
19045,27.979604721069336
19047,22.513038635253906
19049,26.662357330322266
19051,27.768545150756836
19053,28.750864028930664
19055,25.433481216430664
19057,28.786718368530273
19059,16.64958381652832
19061,25.471210479736328
19063,15.60309886932373
19065,23.68379020690918
19067,19.39035415649414
19069,19.534019470214844
19071,27.544628143310547
19073,24.142518997192383
19075,23.22585678100586
19077,25.430343627929688
19079,21.44287872314453
19081,16.522621154785156
19083,22.25956153869629
19085,23.745515823364258
19087,27.87411117553711
19089,18.1138973236084
19091,18.104158401489258
19093,20.958913803100586
19095,27.40401268005371
19097,26.931787490844727
19099,26.015262603759766
19101,27.15285873413086
19103,27.044809341430664
19105,26.927671432495117
19107,27.529422760009766
19109,15.612175941467285
19111,28.8654842376709
19113,26.623027801513672
19115,28.470924377441406
19117,27.985422134399414
19119,19.69797706604004
19121,26.716035842895508
19123,27.5823974609375
19125,26.961410522460938
19127,24.914148330688477
19129,26.950231552124023
19131,15.860603332519531
19133,22.64444351196289
19135,27.901660919189453
19137,26.62916374206543
19139,27.420541763305664
19141,19.634796142578125
19143,16.804662704467773
19145,27.428089141845703
19147,19.130556106567383
19149,21.101016998291016
19151,20.350177764892578
19153,27.58983039855957
19155,25.656909942626953
19157,25.903390884399414
19159,26.88802146911621
19161,22.172550201416016
19163,28.8348388671875
19165,23.718164443969727
19167,20.569482803344727
19169,24.870092391967773
19171,24.634830474853516
19173,26.345396041870117
19175,26.533708572387695
19177,26.74913215637207
19179,28.43680763244629
19181,27.641324996948242
19183,27.306121826171875
19185,28.502012252807617
19187,20.926103591918945
19189,13.013494491577148
19191,22.159238815307617
19193,21.808202743530273
19195,13.199556350708008
19197,18.47357940673828
20001,35.02277755737305
20003,34.255470275878906
20005,34.2671012878418
20007,43.41943359375
20009,38.848079681396484
20011,34.404170989990234
20013,34.168739318847656
20015,38.00925064086914
20017,34.97007369995117
20019,37.65217590332031
20021,38.074981689453125
20023,54.3347282409668
20025,51.14775466918945
20027,34.822776794433594
20029,35.62005615234375
20031,34.947105407714844
20033,46.22139358520508
20035,39.10123062133789
20037,35.35496520996094
20039,50.40655517578125
20041,36.01193618774414
20043,32.7005615234375
20045,35.74079513549805
20047,46.293907165527344
20049,36.4764518737793
20051,43.187896728515625
20053,37.26737976074219
20055,58.6396369934082
20057,51.851139068603516
20059,35.03933334350586
20061,34.88298416137695
20063,57.019962310791016
20065,48.07462692260742
20067,61.076045989990234
20069,56.12516403198242
20071,58.57054138183594
20073,35.60320281982422
20075,60.148460388183594
20077,40.796634674072266
20079,39.959983825683594
20081,59.68435287475586
20083,52.428123474121094
20085,33.660552978515625
20087,34.61899948120117
20089,34.36228561401367
20091,35.49362564086914
20093,60.79877471923828
20095,40.7462158203125
20097,45.6795539855957
20099,38.0874137878418
20101,56.94869613647461
20103,35.350711822509766
20105,36.23568344116211
20107,34.48952102661133
20109,59.70823287963867
20111,34.817970275878906
20113,38.46598434448242
20115,36.48346710205078
20117,32.53517150878906
20119,56.3215217590332
20121,35.21577453613281
20123,35.15531539916992
20125,37.65409851074219
20127,34.546443939208984
20129,62.77714920043945
20131,33.21185302734375
20133,36.011985778808594
20135,51.68608093261719
20137,41.32554626464844
20139,35.127586364746094
20141,35.42992401123047
20143,36.21116256713867
20145,44.14092254638672
20147,35.83380126953125
20149,32.705665588378906
20151,42.32038879394531
20153,53.743526458740234
20155,39.92585754394531
20157,34.350399017333984
20159,38.22203063964844
20161,33.89411926269531
20163,39.38524627685547
20165,44.302120208740234
20167,38.14570617675781
20169,37.91177749633789
20171,59.916656494140625
20173,41.17045211791992
20175,60.465179443359375
20177,35.650604248046875
20179,55.61665344238281
20181,56.772552490234375
20183,33.956207275390625
20185,40.22996139526367
20187,60.939109802246094
20189,62.04783248901367
20191,40.032554626464844
20193,57.717315673828125
20195,50.34864807128906
20197,34.01519012451172
20199,57.82080078125
20201,32.93352508544922
20203,60.86520004272461
20205,36.135799407958984
20207,35.31636047363281
20209,35.530662536621094
21001,48.046878814697266
21003,47.129051208496094
21005,44.93634796142578
21007,37.075069427490234
21009,46.859867095947266
21011,48.30849838256836
21013,48.996192932128906
21015,37.638790130615234
21017,47.627750396728516
21019,51.76268005371094
21021,47.3134765625
21023,44.5233268737793
21025,49.93514633178711
21027,39.28522491455078
21029,42.293331146240234
21031,43.79216384887695
21033,37.980411529541016
21035,39.054534912109375
21037,40.7371711730957
21039,37.951148986816406
21041,39.47317886352539
21043,50.1229362487793
21045,47.88425064086914
21047,40.778926849365234
21049,49.12873840332031
21051,51.6927490234375
21053,50.9377326965332
21055,36.403106689453125
21057,50.683998107910156
21059,37.204811096191406
21061,44.432621002197266
21063,49.63408279418945
21065,50.611995697021484
21067,47.68479537963867
21069,47.640262603759766
21071,50.518638610839844
21073,44.21906661987305
21075,37.953712463378906
21077,39.530364990234375
21079,49.02396011352539
21081,41.27106475830078
21083,38.312625885009766
21085,41.832637786865234
21087,46.1617317199707
21089,50.297767639160156
21091,37.01447296142578
21093,41.389827728271484
21095,46.755104064941406
21097,45.384132385253906
21099,44.77159118652344
21101,35.1139030456543
21103,40.876991271972656
21105,37.82852554321289
21107,38.61663818359375
21109,50.83550262451172
21111,41.43429183959961
21113,48.13795471191406
21115,50.876224517822266
21117,39.276126861572266
21119,49.02537155151367
21121,51.37717056274414
21123,43.02680206298828
21125,52.07341766357422
21127,51.54430389404297
21129,50.829742431640625
21131,49.49859619140625
21133,47.89275360107422
21135,48.492523193359375
21137,48.56989669799805
21139,37.23214340209961
21141,44.176517486572266
21143,38.1978759765625
21145,37.77941131591797
21147,51.14223098754883
21149,38.42351150512695
21151,49.92012405395508
21153,49.57249069213867
21155,45.600093841552734
21157,38.27593994140625
21159,51.495361328125
21161,46.39725112915039
21163,39.493778228759766
21165,48.28318405151367
21167,46.729637145996094
21169,47.69562911987305
21171,49.146240234375
21173,48.72780990600586
21175,48.921539306640625
21177,41.86017990112305
21179,43.451683044433594
21181,47.27912521362305
21183,40.972023010253906
21185,39.99318313598633
21187,41.646060943603516
21189,51.62070083618164
21191,43.007869720458984
21193,49.635467529296875
21195,50.279014587402344
21197,49.643917083740234
21199,50.40639114379883
21201,46.07844543457031
21203,50.259521484375
21205,48.00366973876953
21207,49.30010223388672
21209,45.1905517578125
21211,42.268218994140625
21213,45.55997848510742
21215,43.055274963378906
21217,46.151493072509766
21219,42.5508918762207
21221,39.73967742919922
21223,39.0935173034668
21225,35.38534927368164
21227,45.508636474609375
21229,45.12050247192383
21231,50.81647872924805
21233,36.13405227661133
21235,51.229061126708984
21237,48.95234298706055
21239,46.40133285522461
22001,64.51881408691406
22003,65.12989807128906
22005,65.82938385009766
22007,66.07536315917969
22009,63.73667907714844
22011,65.3476333618164
22013,58.37399673461914
22015,57.790828704833984
22017,58.41129684448242
22019,66.09809112548828
22021,60.559452056884766
22023,65.70089721679688
22025,61.40064239501953
22027,56.33351135253906
22029,62.06026840209961
22031,59.524253845214844
22033,65.34069061279297
22035,59.96622848510742
22037,64.48676300048828
22039,64.60545349121094
22041,60.554649353027344
22043,62.29203796386719
22045,65.05733489990234
22047,65.85013580322266
22049,58.8970832824707
22051,65.0010757446289
22053,64.81853485107422
22055,65.30707550048828
22057,65.23248291015625
22059,61.55397033691406
22061,57.23403549194336
22063,65.34911346435547
22065,60.77714920043945
22067,59.46277618408203
22069,62.243919372558594
22071,65.13101959228516
22073,59.81376647949219
22075,63.38788604736328
22077,64.90316772460938
22079,64.39736938476562
22081,59.807960510253906
22083,60.577125549316406
22085,61.757904052734375
22087,63.8438835144043
22089,65.9533920288086
22091,64.958740234375
22093,65.9990234375
22095,66.01447296142578
22097,64.86915588378906
22099,65.7484359741211
22101,65.22370147705078
22103,66.3441162109375
22105,65.73468017578125
22107,60.363243103027344
22109,65.77507019042969
22111,58.193050384521484
22113,64.43456268310547
22115,64.6662826538086
22117,65.59032440185547
22119,57.1898193359375
22121,65.58659362792969
22123,59.457130432128906
22125,64.19539642333984
22127,60.68120193481445
23001,27.820274353027344
23003,23.87078094482422
23005,29.477022171020508
23007,24.470422744750977
23009,27.780475616455078
23011,26.606319427490234
23013,27.945507049560547
23015,28.11199378967285
23017,27.939289093017578
23019,27.135845184326172
23021,25.95810890197754
23023,28.5391902923584
23025,23.81640625
23027,26.502124786376953
23029,26.581989288330078
23031,30.357898712158203
24001,43.01054763793945
24003,46.925472259521484
24005,46.151039123535156
24009,45.389404296875
24011,46.76508712768555
24013,45.89098358154297
24015,44.347347259521484
24017,45.009117126464844
24019,46.78465270996094
24021,47.150108337402344
24023,39.63090896606445
24025,44.24400329589844
24027,46.499202728271484
24029,45.928829193115234
24031,46.27931213378906
24033,45.91643524169922
24035,46.24859619140625
24037,44.94766616821289
24039,47.16930389404297
24041,46.41210174560547
24043,47.79092025756836
24045,47.77784729003906
24047,47.507728576660156
24510,47.64872360229492
25001,41.443328857421875
25003,38.127723693847656
25005,40.69440841674805
25007,41.93682861328125
25009,36.55348587036133
25011,39.43564987182617
25013,41.40216064453125
25015,40.622989654541016
25017,38.159183502197266
25019,41.98283767700195
25021,39.598445892333984
25023,40.95371627807617
25025,39.508277893066406
25027,38.7549934387207
26001,18.99357032775879
26003,18.530357360839844
26005,26.509313583374023
26007,18.96121597290039
26009,19.031082153320312
26011,22.84783172607422
26013,13.806314468383789
26015,24.863420486450195
26017,24.848472595214844
26019,22.40047264099121
26021,27.596662521362305
26023,27.29899024963379
26025,25.826452255249023
26027,27.433183670043945
26029,18.877988815307617
26031,17.67755699157715
26033,14.21337890625
26035,21.41321563720703
26037,25.17276382446289
26039,18.191442489624023
26041,21.06165885925293
26043,17.765647888183594
26045,25.163354873657227
26047,18.329307556152344
26049,26.459800720214844
26051,22.339122772216797
26053,14.189516067504883
26055,21.456600189208984
26057,24.46735382080078
26059,27.323537826538086
26061,15.60339069366455
26063,25.45972442626953
26065,26.1180477142334
26067,24.83133888244629
26069,21.01998519897461
26071,14.933146476745605
26073,22.894620895385742
26075,26.929794311523438
26077,26.011411666870117
26079,19.220439910888672
26081,25.555667877197266
26083,12.536022186279297
26085,23.046688079833984
26087,26.397035598754883
26089,21.2259464263916
26091,30.81853675842285
26093,26.926475524902344
26095,14.518110275268555
26097,16.11647605895996
26099,28.322998046875
26101,23.120250701904297
26103,16.15525245666504
26105,23.94818687438965
26107,22.91055679321289
26109,20.8087100982666
26111,24.283876419067383
26113,20.469600677490234
26115,31.265316009521484
26117,24.03574562072754
26119,17.598737716674805
26121,26.49767303466797
26123,24.53167152404785
26125,27.380929946899414
26127,24.646015167236328
26129,19.915313720703125
26131,15.810760498046875
26133,21.352306365966797
26135,17.885286331176758
26137,16.435428619384766
26139,26.935636520385742
26141,18.2391357421875
26143,20.177011489868164
26145,25.998716354370117
26147,28.408832550048828
26149,27.282800674438477
26151,26.652767181396484
26153,19.628019332885742
26155,25.377222061157227
