GEOID,tmax
01001,86.26469421386719
01003,85.01150512695312
01005,84.7179183959961
01007,85.39409637451172
01009,83.55612182617188
01011,84.9000015258789
01013,86.75853729248047
01015,83.52263641357422
01017,82.36744689941406
01019,83.85572814941406
01021,85.21785736083984
01023,85.32291412353516
01025,85.94691467285156
01027,82.0589828491211
01029,82.14068603515625
01031,86.3481216430664
01033,83.72633361816406
01035,86.94849395751953
01037,84.15342712402344
01039,86.86768341064453
01041,86.35298156738281
01043,83.45230865478516
01045,85.88562774658203
01047,86.82411193847656
01049,82.03457641601562
01051,85.53742218017578
01053,86.82674407958984
01055,83.6378173828125
01057,84.54174041748047
01059,83.13078308105469
01061,86.68505096435547
01063,85.43767547607422
01065,85.3709945678711
01067,85.28895568847656
01069,86.25312042236328
01071,82.74359893798828
01073,84.92208099365234
01075,84.86824798583984
01077,83.35623168945312
01079,83.06930541992188
01081,82.8441162109375
01083,82.9732437133789
01085,87.12518310546875
01087,84.8740234375
01089,83.07273864746094
01091,85.72413635253906
01093,83.80704498291016
01095,82.86467742919922
01097,83.89706420898438
01099,86.73633575439453
01101,86.51156616210938
01103,83.06293487548828
01105,85.73201751708984
01107,85.23870849609375
01109,85.6516342163086
01111,82.14534759521484
01113,83.95488739013672
01115,84.04862213134766
01117,84.96611785888672
01119,85.3826904296875
01121,84.1697998046875
01123,83.472900390625
01125,85.25418853759766
01127,84.82074737548828
01129,85.37125396728516
01131,86.80714416503906
01133,83.28858947753906
04001,67.54833221435547
04003,82.16857147216797
04005,64.87705993652344
04007,74.65753936767578
04009,78.57984924316406
04011,70.85301971435547
04012,78.2501449584961
04013,82.10089874267578
04015,66.99479675292969
04017,69.80976867675781
04019,86.06185150146484
04021,86.03082275390625
04023,83.40352630615234
04025,67.68394470214844
04027,80.80717468261719
05001,83.69412231445312
05003,82.17317199707031
05005,77.81295776367188
05007,69.01883697509766
05009,70.36495971679688
05011,80.24022674560547
05013,78.60639190673828
05015,68.14078521728516
05017,83.80744171142578
05019,74.1767578125
05021,83.32854461669922
05023,79.00492858886719
05025,78.66671752929688
05027,76.44359588623047
05029,75.29763793945312
05031,84.49503326416016
05033,70.60302734375
05035,84.94005584716797
05037,84.73429870605469
05039,76.06397247314453
05041,83.85868835449219
05043,81.7537841796875
05045,77.67477416992188
05047,70.7027587890625
05049,80.87039184570312
05051,72.1695785522461
05053,76.85800170898438
05055,83.91849517822266
05057,73.38644409179688
05059,73.91239929199219
05061,71.5149917602539
05063,82.39403533935547
05065,80.56684112548828
05067,83.98893737792969
05069,80.10247802734375
05071,70.09680938720703
05073,75.40703582763672
05075,83.57894897460938
05077,84.66029357910156
05079,81.41690063476562
05081,73.24662780761719
05083,72.10936737060547
05085,80.96202087402344
05087,66.6184310913086
05089,74.5797119140625
05091,74.6492919921875
05093,84.89115142822266
05095,84.7005844116211
05097,70.5397720336914
05099,74.62809753417969
05101,67.78758239746094
05103,76.89900970458984
05105,74.013671875
05107,84.67411804199219
05109,71.85320281982422
05111,84.74109649658203
05113,68.5831527709961
05115,72.29682922363281
05117,83.56944274902344
05119,77.43490600585938
05121,82.98114776611328
05123,84.71891784667969
05125,74.44873046875
05127,70.14905548095703
05129,72.57788848876953
05131,71.57019805908203
05133,72.12655639648438
05135,82.19381713867188
05137,77.6931381225586
05139,79.4332504272461
05141,74.4642562866211
05143,68.30927276611328
05145,82.0344467163086
05147,84.60909271240234
05149,72.6961669921875
06001,65.98582458496094
06003,38.35508728027344
06005,62.30105972290039
06007,68.926513671875
06009,62.72151184082031
06011,74.7589340209961
06013,69.18972778320312
06015,55.94504928588867
06017,54.247764587402344
06019,59.89342498779297
06021,71.90013885498047
06023,59.664730072021484
06025,79.16297149658203
06027,56.34133529663086
06029,65.01605987548828
06031,73.29249572753906
06033,65.4329833984375
06035,46.8571662902832
06037,64.92150115966797
06039,59.74431228637695
06041,63.570823669433594
06043,56.71720886230469
06045,62.70368194580078
06047,71.98137664794922
06049,48.04927062988281
06051,39.25553894042969
06053,65.4168472290039
06055,71.06547546386719
06057,53.982322692871094
06059,68.93877410888672
06061,56.24052429199219
06063,46.99408721923828
06065,72.13556671142578
06067,74.92206573486328
06069,63.68718719482422
06071,68.48868560791016
06073,64.0798110961914
06075,62.81005859375
06077,73.07749938964844
06079,64.8033218383789
06081,62.60789489746094
06083,61.526771545410156
06085,64.44747924804688
06087,63.41345977783203
06089,62.051612854003906
06091,44.80155563354492
06093,51.48701095581055
06095,72.71697235107422
06097,67.33468627929688
06099,71.07984924316406
06101,77.20889282226562
06103,67.14568328857422
06105,58.51283645629883
06107,56.232666015625
06109,47.58078384399414
06111,62.62495803833008
06113,75.14637756347656
06115,70.883544921875
08001,79.79701232910156
08003,70.17184448242188
08005,79.80257415771484
08007,60.6150016784668
08009,82.10820007324219
08011,83.5706787109375
08013,69.08683776855469
08014,76.49620819091797
08015,55.3530158996582
08017,80.30722045898438
08019,58.83863067626953
08021,62.80031967163086
08023,66.41967010498047
08025,84.90312194824219
08027,63.84835433959961
08029,63.13051223754883
08031,78.32958984375
08033,55.439395904541016
08035,75.48299407958984
08037,59.33330154418945
08039,79.23947143554688
08041,77.97038269042969
08043,70.09282684326172
08045,58.529666900634766
08047,62.259735107421875
08049,61.58262634277344
08051,53.689918518066406
08053,45.07185363769531
08055,72.55702209472656
08057,61.79414749145508
08059,72.42276000976562
08061,81.74717712402344
08063,80.4691390991211
08065,51.59103775024414
08067,57.82052230834961
08069,65.59932708740234
08071,79.1844482421875
08073,81.31399536132812
08075,81.5660629272461
08077,62.350914001464844
08079,48.41302490234375
08081,64.56803894042969
08083,64.01642608642578
08085,62.42434310913086
08087,80.9927749633789
08089,85.1457748413086
08091,54.01247024536133
08093,60.121280670166016
08095,82.22142028808594
08097,53.01740264892578
08099,82.22189331054688
08101,83.18128204345703
08103,61.47530746459961
08105,60.05104064941406
08107,62.69727325439453
08109,58.17655944824219
08111,42.466922760009766
08113,57.544471740722656
08115,83.04386901855469
08117,56.78733825683594
08119,65.0641860961914
08121,82.25817108154297
08123,75.82612609863281
08125,81.8966064453125
09001,80.48726654052734
09003,82.41215515136719
09005,82.98723602294922
09007,77.5640640258789
09009,78.83226776123047
09011,75.29150390625
09013,80.38037109375
09015,79.05503845214844
10001,80.98849487304688
10003,81.88829040527344
10005,78.20109558105469
11001,83.4173355102539
12001,84.24366760253906
12003,82.75882720947266
12005,85.3794174194336
12007,82.60971069335938
12009,82.70523834228516
12011,83.17412567138672
12013,86.70370483398438
12015,87.782470703125
12017,87.22184753417969
12019,81.66023254394531
12021,86.46895599365234
12023,84.1113052368164
12027,87.5953140258789
12029,86.63326263427734
12031,81.12261962890625
12033,85.33767700195312
12035,81.16536712646484
12037,86.13363647460938
12039,86.4759750366211
12041,85.7610092163086
12043,85.64341735839844
12045,86.260986328125
12047,85.14456176757812
12049,87.48625183105469
12051,85.51371002197266
12053,88.00237274169922
12055,85.91673278808594
12057,88.70636749267578
12059,86.859619140625
12061,83.45637512207031
12063,86.76351165771484
12065,86.79122924804688
12067,86.20851135253906
12069,85.12063598632812
12071,87.57199096679688
12073,86.93550872802734
12075,86.47313690185547
12077,86.95437622070312
12079,86.38265991210938
12081,88.8890380859375
12083,84.82244110107422
12085,82.46704864501953
12086,83.78067779541016
12087,85.45667266845703
12089,82.227294921875
12091,85.74356079101562
12093,84.35979461669922
12095,84.29454803466797
12097,84.80804443359375
12099,82.53071594238281
12101,88.54358673095703
12103,89.04837799072266
12105,86.75836944580078
12107,82.3541030883789
12109,80.4698257446289
12111,82.98322296142578
12113,85.67450714111328
12115,88.89347076416016
12117,83.26954650878906
12119,86.82926177978516
12121,85.38023376464844
12123,86.5993423461914
12125,83.2862548828125
12127,81.8971176147461
12129,86.7346420288086
12131,85.73230743408203
12133,86.6834945678711
13001,86.00757598876953
13003,85.63072967529297
13005,85.70004272460938
13007,85.88316345214844
13009,82.57901763916016
13011,83.2542495727539
13013,81.81449127197266
13015,84.12757873535156
13017,85.93099975585938
13019,85.7634048461914
13021,82.33606719970703
13023,84.89671325683594
13025,84.71891784667969
13027,86.12234497070312
13029,85.81037139892578
13031,87.04923248291016
13033,86.18416595458984
13035,81.1307144165039
13037,85.2694320678711
13039,83.05419921875
13043,86.89311981201172
13045,82.22715759277344
13047,84.8825454711914
13049,83.50569152832031
13051,84.5445556640625
13053,83.23954010009766
13055,83.90227508544922
13057,83.11669158935547
13059,82.43262481689453
13061,84.95091247558594
13063,82.73294067382812
13065,84.86228942871094
13067,83.22001647949219
13069,85.8046875
13071,85.71971893310547
13073,85.47660827636719
13075,85.86124420166016
13077,82.60888671875
13079,82.26847076416016
13081,84.99089050292969
13083,82.4836196899414
13085,81.66200256347656
13087,86.4509506225586
13089,82.50057220458984
13091,85.82770538330078
13093,84.57799530029297
13095,85.49923706054688
13097,82.8644027709961
13099,85.76986694335938
13101,85.00810241699219
13103,86.42160034179688
13105,84.69075775146484
13107,86.45995330810547
13109,86.93722534179688
13111,81.20577239990234
13113,82.72183990478516
13115,84.24398803710938
13117,82.07038116455078
13119,84.0374984741211
13121,82.98576354980469
13123,81.53971862792969
13125,84.37410736083984
13127,83.6204605102539
13129,84.9568862915039
13131,86.18904113769531
13133,82.29080200195312
13135,81.82604217529297
13137,81.55708312988281
13139,81.9188003540039
13141,82.86845397949219
13143,81.94701385498047
13145,82.00712585449219
13147,84.40265655517578
13149,82.57565307617188
13151,81.99555969238281
13153,83.9747543334961
13155,85.76746368408203
13157,82.51692962646484
13159,80.77702331542969
13161,86.15577697753906
13163,85.43431091308594
13165,86.76063537597656
13167,85.46929168701172
13169,81.36419677734375
13171,81.06399536132812
13173,85.57396697998047
13175,85.63631439208984
13177,84.8405990600586
13179,85.33757781982422
13181,85.2685317993164
13183,85.95590209960938
13185,85.7352066040039
13187,81.10559844970703
13189,84.70181274414062
13191,83.88206481933594
13193,83.5375747680664
13195,83.23812866210938
13197,82.47731018066406
13199,81.844970703125
13201,86.1685562133789
13205,85.875244140625
13207,81.21338653564453
13209,86.48542022705078
13211,81.41349029541016
13213,84.6543960571289
13215,83.13636016845703
13217,81.26692962646484
13219,81.98333740234375
13221,83.28441619873047
13223,82.94285583496094
13225,82.84151458740234
13227,82.30609893798828
13229,85.37638092041016
13231,81.61127471923828
13233,83.25701904296875
13235,85.4650650024414
13237,81.50706481933594
13239,84.3683090209961
13241,79.4942398071289
13243,84.20066833496094
13245,85.99386596679688
13247,81.93473052978516
13249,82.95868682861328
13251,86.83452606201172
13253,86.58030700683594
13255,81.72760009765625
13257,83.89630889892578
13259,83.5075454711914
13261,83.87388610839844
13263,82.02891540527344
13265,83.29817962646484
13267,86.63296508789062
13269,82.42172241210938
13271,86.45561981201172
13273,84.38082122802734
13275,86.22004699707031
13277,85.56937408447266
13279,86.60037231445312
13281,79.46338653564453
13283,86.29234313964844
13285,82.4038314819336
13287,85.28726959228516
13289,83.43153381347656
13291,80.04837799072266
13293,81.70792388916016
13295,83.52703094482422
13297,81.36597442626953
13299,84.70562744140625
13301,83.91643524169922
13303,84.40130615234375
13305,85.54722595214844
13307,83.34764862060547
13309,86.62472534179688
13311,81.1404800415039
13313,85.09930419921875
13315,85.72025299072266
13317,84.2488784790039
13319,83.78598022460938
13321,85.19278717041016
16001,54.69642639160156
16003,47.626991271972656
16005,54.95028305053711
16007,53.57719802856445
16009,55.628604888916016
16011,52.872344970703125
16013,52.47746276855469
16015,51.42415237426758
16017,57.61643600463867
16019,50.7564582824707
16021,54.49769973754883
16023,46.55277633666992
16025,52.0234375
16027,55.85941696166992
16029,51.94373321533203
16031,54.22255325317383
16033,38.964881896972656
16035,48.42327880859375
16037,43.25494384765625
16039,53.68779373168945
16041,57.33759689331055
16043,45.02638626098633
16045,54.413150787353516
16047,58.20513153076172
16049,43.172367095947266
16051,49.15389633178711
16053,59.03167724609375
16055,57.52421569824219
16057,54.62443923950195
16059,36.596954345703125
16061,49.70230484008789
16063,58.97899627685547
16065,50.487220764160156
16067,59.00801086425781
16069,54.308815002441406
16071,57.045494079589844
16073,45.682395935058594
16075,56.10671615600586
16077,55.11197280883789
16079,47.65850067138672
16081,49.27431106567383
16083,51.34265899658203
16085,45.314422607421875
16087,51.64990997314453
17001,75.7409896850586
17003,84.32836151123047
17005,82.68217468261719
17007,77.58077239990234
17009,77.7379150390625
17011,77.07158660888672
17013,81.39006042480469
17015,74.18816375732422
17017,80.53795623779297
17019,82.153564453125
17021,82.76212310791016
17023,83.96746826171875
17025,84.19689178466797
17027,83.04154205322266
17029,83.13109588623047
17031,83.75193786621094
17033,84.8897476196289
17035,83.8448257446289
17037,79.63078308105469
17039,82.8597412109375
17041,82.85176086425781
17043,83.94305419921875
17045,82.95235443115234
17047,84.40200805664062
17049,83.62116241455078
17051,82.88854217529297
17053,82.09354400634766
17055,83.29737854003906
17057,77.98464965820312
17059,83.26126098632812
17061,81.83297729492188
17063,83.5575180053711
17065,83.34127807617188
17067,74.65509033203125
17069,82.77933502197266
17071,74.73918914794922
17073,74.826416015625
17075,82.79498291015625
17077,83.56609344482422
17079,84.51058197021484
17081,82.96942901611328
17083,82.25947570800781
17085,73.67377471923828
17087,83.19308471679688
17089,81.96368408203125
17091,83.71955871582031
17093,83.16680908203125
17095,75.2780532836914
17097,82.74418640136719
17099,81.27501678466797
17101,84.99368286132812
17103,76.77955627441406
17105,82.71531677246094
17107,82.79460144042969
17109,75.7429428100586
17111,80.47614288330078
17113,82.52780151367188
17115,82.95791625976562
17117,82.33455657958984
17119,82.90834045410156
17121,82.95780944824219
17123,79.92478942871094
17125,81.02980041503906
17127,83.25991821289062
17129,81.869140625
17131,74.72301483154297
17133,83.36253356933594
17135,82.39088439941406
17137,81.28244018554688
17139,83.00637817382812
17141,75.79063415527344
17143,78.7605972290039
17145,83.22511291503906
17147,82.7557601928711
17149,78.6975326538086
17151,82.61946105957031
17153,84.19013214111328
17155,79.87007904052734
17157,83.2825927734375
17159,84.74030303955078
17161,74.91730499267578
17163,83.26408386230469
17165,83.13273620605469
17167,82.54163360595703
17169,77.65925598144531
17171,80.84555053710938
17173,82.98390197753906
17175,76.68741607666016
17177,73.71694946289062
17179,81.40809631347656
17181,83.70001220703125
17183,82.37825012207031
17185,84.6258773803711
17187,74.58061218261719
17189,82.95600891113281
17191,83.99121856689453
17193,83.74178314208984
17195,75.04257202148438
17197,84.0846939086914
17199,83.31209564208984
17201,75.6471939086914
17203,81.43701171875
18001,85.4483642578125
18003,85.79444122314453
18005,84.33975982666016
18007,82.81659698486328
18009,84.57388305664062
18011,83.0888442993164
18013,83.63333892822266
18015,84.41649627685547
18017,84.7337875366211
18019,85.28311157226562
18021,83.77970886230469
18023,83.63687896728516
18025,84.1226577758789
18027,84.65131378173828
18029,84.70309448242188
18031,83.8049545288086
18033,85.73082733154297
18035,84.02940368652344
18037,84.34527587890625
18039,85.6707992553711
18041,83.73751831054688
18043,84.69354248046875
18045,83.0798568725586
18047,84.12305450439453
18049,84.75440979003906
18051,84.4335708618164
18053,84.67576599121094
18055,84.1016616821289
18057,84.0205078125
18059,83.84857940673828
18061,84.43103790283203
18063,83.0068130493164
18065,83.33197021484375
18067,84.56262969970703
18069,85.16199493408203
18071,84.50242614746094
18073,84.0133056640625
18075,84.6007308959961
18077,84.73805236816406
18079,84.61067199707031
18081,83.72137451171875
18083,84.8587417602539
18085,85.0926284790039
18087,85.61573791503906
18089,83.73895263671875
18091,84.57139587402344
18093,83.98346710205078
18095,84.24296569824219
18097,83.85016632080078
18099,85.00743103027344
18101,84.27401733398438
18103,84.93863677978516
18105,83.48817443847656
18107,82.8788070678711
18109,83.60722351074219
18111,83.59493255615234
18113,85.27682495117188
18115,85.04917907714844
18117,83.95850372314453
18119,83.54723358154297
18121,83.22604370117188
18123,84.34562683105469
18125,84.54449462890625
18127,83.85780334472656
18129,83.8551254272461
18131,84.55265045166016
18133,82.9145278930664
18135,83.51555633544922
18137,83.94194793701172
18139,83.59780883789062
18141,85.44793701171875
18143,85.0516586303711
18145,84.06428527832031
18147,84.52963256835938
18149,84.87425994873047
18151,85.45071411132812
18153,84.6607894897461
18155,84.9779281616211
18157,83.59162902832031
18159,84.224609375
18161,83.89991760253906
18163,84.1067886352539
18165,83.22189331054688
18167,83.99293518066406
18169,85.1283950805664
18171,82.82804107666016
18173,84.39338684082031
18175,83.97966003417969
18177,83.5882797241211
18179,85.14993286132812
18181,83.94731140136719
18183,85.20015716552734
19001,78.22319793701172
19003,78.30144500732422
19005,75.62348937988281
19007,74.98912048339844
19009,78.6655044555664
19011,76.49160766601562
19013,77.67384338378906
19015,78.80136108398438
19017,77.66826629638672
19019,76.63687896728516
19021,78.91292572021484
19023,78.00287628173828
19025,79.2368392944336
19027,79.05358123779297
19029,78.8291244506836
19031,75.040283203125
19033,77.662353515625
19035,79.7945785522461
19037,77.30316162109375
19039,77.43045043945312
19041,79.42300415039062
19043,75.63468170166016
19045,74.55953979492188
19047,79.32196044921875
19049,79.13426971435547
19051,74.60284423828125
19053,76.87479400634766
19055,75.24264526367188
19057,74.5235366821289
19059,79.94353485107422
19061,73.90580749511719
19063,80.0492935180664
19065,76.77498626708984
19067,77.73675537109375
19069,77.59642791748047
19071,80.22535705566406
19073,79.30345153808594
19075,77.68917083740234
19077,78.89070892333984
19079,78.232421875
19081,78.48726654052734
19083,77.76126861572266
19085,80.59346008300781
19087,74.60945892333984
19089,76.69491577148438
19091,79.28594970703125
19093,79.4887924194336
19095,75.85395812988281
19097,74.16017150878906
19099,77.78353881835938
19101,74.6633071899414
19103,75.54325866699219
19105,74.84212493896484
19107,75.32971954345703
19109,79.80760192871094
19111,74.28036499023438
19113,75.85714721679688
19115,75.31057739257812
19117,76.76495361328125
19119,82.39383697509766
19121,78.42744445800781
19123,76.36380767822266
19125,77.50083923339844
19127,77.8366470336914
19129,80.34182739257812
19131,77.3083724975586
19133,81.0224609375
19135,75.92984008789062
19137,79.2183609008789
19139,75.43954467773438
19141,80.21195983886719
19143,80.7746810913086
19145,78.97711944580078
19147,79.51876068115234
19149,81.3595962524414
19151,79.18112182617188
19153,78.7367172241211
19155,80.01248168945312
19157,76.48043060302734
19159,77.32866668701172
19161,79.0479507446289
19163,74.79385375976562
19165,79.27963256835938
19167,81.8077163696289
19169,78.33855438232422
19171,77.26314544677734
19173,77.83643341064453
19175,77.72320556640625
19177,74.46336364746094
19179,75.21049499511719
19181,78.30289459228516
19183,75.07483673095703
19185,75.73141479492188
19187,78.99829864501953
19189,78.84447479248047
19191,76.4475326538086
19193,81.04507446289062
19195,77.82028198242188
19197,78.28909301757812
20001,73.5425796508789
20003,73.53144073486328
20005,75.67289733886719
20007,81.4726791381836
20009,79.9850082397461
20011,72.68343353271484
20013,77.27074432373047
20015,78.31755828857422
20017,77.87187194824219
20019,76.87705993652344
20021,72.59857940673828
20023,79.48306274414062
20025,82.13729858398438
20027,81.17581176757812
20029,81.18338012695312
20031,75.25216674804688
20033,81.4073486328125
20035,78.31233978271484
20037,72.54474639892578
20039,80.17833709716797
20041,80.57349395751953
20043,76.48715209960938
20045,74.22103881835938
20047,79.5523452758789
20049,76.3916244506836
20051,79.09850311279297
20053,80.4649887084961
20055,81.37930297851562
20057,80.0716781616211
20059,73.90271759033203
20061,79.49773406982422
20063,81.00305938720703
20065,79.19096374511719
20067,81.73815155029297
20069,80.66435241699219
20071,81.49052429199219
20073,76.64297485351562
20075,82.2370376586914
20077,81.5242919921875
20079,80.72117614746094
20081,81.10140228271484
20083,80.20716857910156
20085,76.69973754882812
20087,74.87953186035156
20089,80.21283721923828
20091,72.87390899658203
20093,81.96530151367188
20095,80.89421081542969
20097,79.71248626708984
20099,73.73253631591797
20101,80.93697357177734
20103,74.21769714355469
20105,80.95735168457031
20107,72.61898803710938
20109,81.15823364257812
20111,76.70030975341797
20113,80.8108139038086
20115,79.64136505126953
20117,79.92390441894531
20119,81.81135559082031
20121,72.59414672851562
20123,80.79822540283203
20125,75.32485961914062
20127,78.06182098388672
20129,81.97187042236328
20131,78.10749816894531
20133,73.69509887695312
20135,80.04190063476562
20137,78.8254623413086
20139,75.42479705810547
20141,79.84246826171875
20143,81.33544158935547
20145,79.68777465820312
20147,78.63953399658203
20149,78.74174499511719
20151,80.05256652832031
20153,80.08021545410156
20155,81.0002212524414
20157,81.10151672363281
20159,80.65587615966797
20161,80.0783462524414
20163,78.95934295654297
20165,79.42945861816406
20167,80.21788024902344
20169,81.33006286621094
20171,81.6913833618164
20173,80.6749496459961
20175,81.57686614990234
20177,76.22887420654297
20179,80.0482406616211
20181,78.51734161376953
20183,79.2611083984375
20185,80.12164306640625
20187,82.14977264404297
20189,81.4744873046875
20191,80.7577133178711
20193,79.48873138427734
20195,79.55088806152344
20197,77.3049545288086
20199,80.26347351074219
20201,81.28657531738281
20203,81.73361206054688
20205,75.27944946289062
20207,75.16514587402344
20209,73.7671890258789
21001,84.56045532226562
21003,84.09300994873047
21005,85.46908569335938
21007,83.9857177734375
21009,84.13357543945312
21011,84.49781799316406
21013,83.85303497314453
21015,84.96797943115234
21017,84.32839965820312
21019,85.71334075927734
21021,84.7666015625
21023,84.79703521728516
21025,85.02778625488281
21027,84.12532043457031
21029,85.63731384277344
21031,84.47091674804688
21033,83.27655029296875
21035,83.25487518310547
21037,85.3385009765625
21039,83.93757629394531
21041,85.44364929199219
21043,84.89362335205078
21045,84.59458923339844
21047,83.75421142578125
21049,84.30740356445312
21051,84.79090118408203
21053,84.10466766357422
21055,82.90682220458984
21057,84.63543701171875
21059,84.4134521484375
21061,84.18199920654297
21063,84.8424301147461
21065,84.64537048339844
21067,84.31773376464844
21069,84.45243072509766
21071,85.80438995361328
21073,85.43330383300781
21075,84.43429565429688
21077,85.50243377685547
21079,84.88910675048828
21081,84.75556182861328
21083,83.2664566040039
21085,84.06034088134766
21087,84.77379608154297
21089,85.21206665039062
21091,84.3191909790039
21093,84.33277893066406
21095,81.9952163696289
21097,84.72496032714844
21099,84.28724670410156
21101,84.02835845947266
21103,85.13493347167969
21105,84.06464385986328
21107,83.99871826171875
21109,83.75360870361328
21111,85.71166229248047
21113,84.76203918457031
21115,85.83450317382812
21117,84.8507308959961
21119,84.39540100097656
21121,85.07008361816406
21123,84.43128204345703
21125,84.76079559326172
21127,85.8729476928711
21129,84.79122924804688
21131,84.13229370117188
21133,83.27816009521484
21135,84.56773376464844
21137,84.49893188476562
21139,82.80672454833984
21141,84.17308807373047
21143,83.16708374023438
21145,83.40037536621094
21147,84.7929916381836
21149,84.35635375976562
21151,84.70890808105469
21153,84.92984771728516
21155,85.15911865234375
21157,83.14351654052734
21159,86.1415023803711
21161,84.56729125976562
21163,84.28662109375
21165,83.85869598388672
21167,85.18775177001953
21169,83.92542266845703
21171,83.95899963378906
21173,84.1902084350586
21175,84.70016479492188
21177,84.28974151611328
21179,85.67205810546875
21181,84.4208755493164
21183,84.38731384277344
21185,85.24530792236328
21187,85.01763916015625
21189,84.83467864990234
21191,85.06864929199219
21193,84.7031021118164
21195,85.27969360351562
21197,84.40415954589844
21199,85.12803649902344
21201,84.68075561523438
21203,84.23821258544922
21205,84.2416763305664
21207,84.78101348876953
21209,84.64427947998047
21211,85.30164337158203
21213,84.05665588378906
21215,85.87271881103516
21217,84.73731994628906
21219,83.86255645751953
21221,83.60506439208984
21223,85.03218841552734
21225,83.46035766601562
21227,84.41885375976562
21229,85.45843505859375
21231,84.71781921386719
21233,83.73055267333984
21235,85.24526977539062
21237,84.30084228515625
21239,85.03047180175781
22001,76.69377136230469
22003,77.33320617675781
22005,81.29335021972656
22007,79.84651947021484
22009,77.77879333496094
22011,78.37702178955078
22013,78.45230102539062
22015,77.38788604736328
22017,77.35552978515625
22019,78.51483917236328
22021,79.5237808227539
22023,77.2007064819336
22025,79.44332122802734
22027,78.02569580078125
22029,79.68933868408203
22031,78.66381072998047
22033,80.86004638671875
22035,83.80523681640625
22037,80.71367645263672
22039,76.81571960449219
22041,81.18792724609375
22043,78.13128662109375
22045,76.60896301269531
22047,79.40770721435547
22049,78.8961410522461
22051,81.1957015991211
22053,77.22040557861328
22055,76.83753967285156
22057,80.27713012695312
22059,78.4793701171875
22061,79.04460144042969
22063,82.34615325927734
22065,83.29985046386719
22067,82.10604858398438
22069,78.7178955078125
22071,80.89286041259766
22073,80.49181365966797
22075,80.18851470947266
22077,78.86399841308594
22079,77.41773986816406
22081,78.95809173583984
22083,81.57196044921875
22085,78.86429595947266
22087,79.97845458984375
22089,81.94013977050781
22091,81.81570434570312
22093,81.37201690673828
22095,82.34042358398438
22097,77.37162017822266
22099,78.02652740478516
22101,76.8981704711914
22103,82.29595184326172
22105,82.77008056640625
22107,82.09886169433594
22109,78.74462890625
22111,80.33804321289062
22113,75.88529968261719
22115,77.83979797363281
22117,82.6120834350586
22119,77.64202880859375
22121,79.895751953125
22123,83.14922332763672
22125,79.29305267333984
22127,78.68781280517578
23001,79.86016845703125
23003,83.1020278930664
23005,78.43678283691406
23007,83.1742172241211
23009,73.99139404296875
23011,79.20856475830078
23013,70.38883972167969
23015,72.4653091430664
23017,84.02770233154297
23019,82.05284881591797
23021,83.78573608398438
23023,73.28804016113281
23025,84.00016784667969
23027,75.53111267089844
23029,76.36253356933594
23031,80.52887725830078
24001,87.64453125
24003,80.50677490234375
24005,82.25772857666016
24009,78.863037109375
24011,81.7707748413086
24013,83.17633056640625
24015,80.29917907714844
24017,81.85994720458984
24019,78.15101623535156
24021,83.78911590576172
24023,82.65646362304688
24025,81.82921600341797
24027,82.64239501953125
24029,79.99449157714844
24031,83.01879119873047
24033,82.53504180908203
24035,80.62918853759766
24037,78.07334899902344
24039,74.68912506103516
24041,78.59834289550781
24043,85.77843475341797
24045,77.68819427490234
24047,74.15106964111328
24510,80.76171875
25001,64.60152435302734
25003,84.56336975097656
25005,73.81392669677734
25007,64.0750503540039
25009,78.39060974121094
25011,85.22640228271484
25013,83.4976806640625
25015,84.52452087402344
25017,82.71300506591797
25019,60.415260314941406
25021,78.59525299072266
25023,72.98834228515625
25025,75.2270278930664
25027,82.8537368774414
26001,82.99292755126953
26003,75.51497650146484
26005,85.95225524902344
26007,81.56861114501953
26009,84.55335998535156
26011,85.86945343017578
26013,71.82032012939453
26015,86.02023315429688
26017,86.16915893554688
26019,81.19788360595703
26021,84.84944152832031
26023,85.87383270263672
26025,86.16230010986328
26027,85.88372039794922
26029,84.57086944580078
26031,84.2074203491211
26033,80.8113021850586
26035,85.17745971679688
26037,86.91118621826172
26039,85.21919250488281
26041,73.94880676269531
26043,74.47530364990234
26045,86.48075866699219
26047,83.06086730957031
26049,87.55818176269531
26051,86.85455322265625
26053,71.48310089111328
26055,83.45785522460938
26057,86.72669219970703
26059,85.67234802246094
26061,73.67163848876953
26063,85.82754516601562
26065,86.73882293701172
26067,86.24507904052734
26069,84.60867309570312
26071,71.56318664550781
26073,85.76615905761719
26075,86.35647583007812
26077,86.12128448486328
26079,84.80682373046875
26081,85.7299575805664
26083,73.84056854248047
26085,83.56878662109375
26087,88.10499572753906
26089,80.73464965820312
26091,86.79328918457031
26093,86.87763977050781
26095,79.25859832763672
26097,79.6954116821289
26099,89.2274398803711
26101,82.0372314453125
26103,73.58365631103516
26105,81.85503387451172
26107,84.3607406616211
26109,76.21240234375
26111,87.05663299560547
26113,84.46548461914062
26115,86.87017822265625
26117,85.38919067382812
26119,84.9368667602539
26121,84.21160125732422
26123,84.30348205566406
26125,87.74459838867188
26127,82.7071533203125
26129,86.21549224853516
26131,73.13179016113281
26133,83.74300384521484
26135,85.32726287841797
26137,84.59364318847656
26139,85.23412322998047
26141,81.4333724975586
26143,85.52165985107422
26145,87.52908325195312
26147,89.6357192993164
26149,86.11018371582031
26151,88.01226806640625
26153,76.25262451171875
26155,87.20216369628906
26157,87.23958587646484
