GEOID,tmax
01001,90.83065795898438
01003,91.96783447265625
01005,91.31192779541016
01007,89.6198959350586
01009,88.31279754638672
01011,90.70953369140625
01013,93.27545166015625
01015,87.8100357055664
01017,87.74597930908203
01019,88.48219299316406
01021,89.76961517333984
01023,89.01268768310547
01025,89.40618133544922
01027,86.66993713378906
01029,86.83639526367188
01031,94.34559631347656
01033,90.01502227783203
01035,93.0444564819336
01037,88.55899047851562
01039,95.07954406738281
01041,93.33079528808594
01043,88.12081909179688
01045,93.6969223022461
01047,90.97673797607422
01049,87.10426330566406
01051,90.0546646118164
01053,92.73517608642578
01055,88.1433334350586
01057,89.97698974609375
01059,89.10497283935547
01061,95.6302490234375
01063,89.58670806884766
01065,89.76499938964844
01067,92.84326934814453
01069,94.75615692138672
01071,88.50789642333984
01073,89.21781158447266
01075,90.26158905029297
01077,89.97966766357422
01079,89.16130828857422
01081,88.71070098876953
01083,89.52908325195312
01085,92.03593444824219
01087,89.78154754638672
01089,89.11304473876953
01091,89.86736297607422
01093,89.40937042236328
01095,88.26020812988281
01097,91.6635971069336
01099,91.13744354248047
01101,91.80622100830078
01103,88.80052947998047
01105,89.9017105102539
01107,90.19551086425781
01109,92.38654327392578
01111,86.64430236816406
01113,90.095947265625
01115,88.38745880126953
01117,89.22819519042969
01119,89.37812805175781
01121,88.31057739257812
01123,88.00569152832031
01125,89.94637298583984
01127,89.3465576171875
01129,89.78187561035156
01131,91.06619262695312
01133,88.20526123046875
04001,85.64418029785156
04003,96.73130798339844
04005,86.109375
04007,91.15292358398438
04009,95.73355102539062
04011,91.33670806884766
04012,100.48697662353516
04013,100.78221130371094
04015,91.45148468017578
04017,87.11216735839844
04019,99.65094757080078
04021,100.80767059326172
04023,93.37466430664062
04025,89.00995635986328
04027,102.0257339477539
05001,90.06788635253906
05003,90.5909423828125
05005,85.38516998291016
05007,86.88810729980469
05009,84.29859161376953
05011,90.94901275634766
05013,91.0414047241211
05015,84.54540252685547
05017,89.42365264892578
05019,90.35780334472656
05021,89.79905700683594
05023,85.9576644897461
05025,90.37993621826172
05027,90.0478286743164
05029,88.32432556152344
05031,88.67790222167969
05033,88.439697265625
05035,89.62981414794922
05037,88.5835952758789
05039,90.46221160888672
05041,89.7892074584961
05043,90.43815612792969
05045,88.46448516845703
05047,87.52033233642578
05049,86.85240936279297
05051,89.03216552734375
05053,90.74054718017578
05055,89.19593811035156
05057,89.2852554321289
05059,90.08396911621094
05061,88.61772918701172
05063,86.45645141601562
05065,85.53718566894531
05067,87.87510681152344
05069,90.17463684082031
05071,85.90098571777344
05073,89.6511001586914
05075,88.19251251220703
05077,89.82183074951172
05079,90.23712921142578
05081,89.63176727294922
05083,88.23003387451172
05085,89.31620788574219
05087,84.16727447509766
05089,84.93060302734375
05091,89.56548309326172
05093,90.28008270263672
05095,89.43384552001953
05097,88.29163360595703
05099,90.03382873535156
05101,82.99772644042969
05103,90.9333724975586
05105,88.91647338867188
05107,90.27674102783203
05109,88.90966796875
05111,88.72521209716797
05113,87.11066436767578
05115,86.46781158447266
05117,88.80039978027344
05119,89.03074645996094
05121,89.85758209228516
05123,89.08325958251953
05125,89.19550323486328
05127,88.2488021850586
05129,83.61679077148438
05131,89.28723907470703
05133,89.19058990478516
05135,87.16315460205078
05137,84.7165756225586
05139,91.01898956298828
05141,85.080322265625
05143,86.19161224365234
05145,87.85330200195312
05147,88.32810974121094
05149,88.65203857421875
06001,72.8653335571289
06003,61.34469223022461
06005,78.07267761230469
06007,79.19017028808594
06009,80.25308227539062
06011,80.08222198486328
06013,74.35639190673828
06015,59.08163070678711
06017,71.5203857421875
06019,79.09320831298828
06021,78.78916931152344
06023,63.37602615356445
06025,99.26561737060547
06027,88.86537170410156
06029,86.70948791503906
06031,90.87787628173828
06033,70.30802917480469
06035,67.8493881225586
06037,78.76414489746094
06039,79.37008666992188
06041,64.63034057617188
06043,78.19032287597656
06045,68.19184112548828
06047,83.91380310058594
06049,69.03467559814453
06051,68.66802978515625
06053,78.01029205322266
06055,75.41498565673828
06057,70.41876220703125
06059,74.78644561767578
06061,71.85309600830078
06063,66.04685974121094
06065,91.72663116455078
06067,81.64752197265625
06069,78.60707092285156
06071,92.84449005126953
06073,81.28410339355469
06075,65.04804992675781
06077,82.66880798339844
06079,80.32565307617188
06081,66.85186767578125
06083,74.19943237304688
06085,72.80815124511719
06087,69.74703216552734
06089,73.92963409423828
06091,65.24996948242188
06093,64.24380493164062
06095,77.29876708984375
06097,69.33828735351562
06099,83.0407943725586
06101,83.74027252197266
06103,76.57783508300781
06105,67.09561157226562
06107,77.77320861816406
06109,70.28358459472656
06111,72.8837890625
06113,80.98594665527344
06115,80.62495422363281
08001,91.36343383789062
08003,81.32633972167969
08005,89.43114471435547
08007,76.82896423339844
08009,93.05389404296875
08011,94.9158706665039
08013,81.42251586914062
08014,90.66558074951172
08015,73.2288818359375
08017,91.30828094482422
08019,70.03960418701172
08021,73.87457275390625
08023,77.86922454833984
08025,94.2350082397461
08027,76.87787628173828
08029,82.27145385742188
08031,90.35127258300781
08033,76.02421569824219
08035,83.4246597290039
08037,73.48787689208984
08039,86.93849182128906
08041,86.7958984375
08043,83.29087829589844
08045,75.79009246826172
08047,72.28571319580078
08049,72.94896697998047
08051,72.59215545654297
08053,65.70271301269531
08055,84.42333221435547
08057,72.30853271484375
08059,82.2903060913086
08061,92.67935180664062
08063,91.36173248291016
08065,68.76118469238281
08067,78.19732666015625
08069,78.826171875
08071,90.00209045410156
08073,90.26953125
08075,91.08354187011719
08077,82.04689025878906
08079,66.8989486694336
08081,81.0395278930664
08083,83.68931579589844
08085,83.45087432861328
08087,94.14492797851562
08089,95.31178283691406
08091,75.88363647460938
08093,73.7436752319336
08095,89.27684783935547
08097,70.76190948486328
08099,94.22545623779297
08101,92.39525604248047
08103,79.13079833984375
08105,73.38605499267578
08107,74.62945556640625
08109,73.85545349121094
08111,62.49543762207031
08113,79.1165771484375
08115,88.08177185058594
08117,69.13324737548828
08119,76.68123626708984
08121,92.18533325195312
08123,91.4271469116211
08125,92.16091918945312
09001,87.06763458251953
09003,87.27996063232422
09005,84.63713836669922
09007,85.8785400390625
09009,86.55335235595703
09011,84.3408203125
09013,85.79629516601562
09015,84.70718383789062
10001,89.90985107421875
10003,89.23733520507812
10005,91.5079574584961
11001,91.1659164428711
12001,95.03073120117188
12003,95.28245544433594
12005,96.72016143798828
12007,95.13273620605469
12009,91.2398910522461
12011,95.53369140625
12013,96.44011688232422
12015,98.18036651611328
12017,96.29730224609375
12019,95.22724151611328
12021,96.4060287475586
12023,94.61724853515625
12027,98.18543243408203
12029,94.87036895751953
12031,94.93116760253906
12033,92.90455627441406
12035,92.84355926513672
12037,95.91129302978516
12039,94.34846496582031
12041,94.96700286865234
12043,96.19258117675781
12045,96.29621887207031
12047,94.55538940429688
12049,97.9739990234375
12051,96.03285217285156
12053,96.75389099121094
12055,96.95710754394531
12057,97.23063659667969
12059,96.60807800292969
12061,93.58708190917969
12063,95.93122100830078
12065,93.40431213378906
12067,94.66584777832031
12069,96.17912292480469
12071,96.71160125732422
12073,94.05841064453125
12075,95.0569839477539
12077,95.88819122314453
12079,93.52771759033203
12081,97.75135040283203
12083,95.43441772460938
12085,94.70262908935547
12086,96.00736999511719
12087,96.27476501464844
12089,95.46142578125
12091,94.99850463867188
12093,95.487060546875
12095,95.0388412475586
12097,95.32389068603516
12099,94.9426498413086
12101,97.11823272705078
12103,95.8636703491211
12105,97.4128189086914
12107,94.56916046142578
12109,92.90526580810547
12111,94.427490234375
12113,93.23875427246094
12115,98.20584869384766
12117,94.0850601196289
12119,96.78868103027344
12121,94.60081481933594
12123,94.01992797851562
12125,94.65237426757812
12127,92.91670989990234
12129,94.91944885253906
12131,96.21206665039062
12133,97.16121673583984
13001,93.79698944091797
13003,94.01671600341797
13005,94.07672882080078
13007,92.62201690673828
13009,89.99592590332031
13011,85.8671646118164
13013,85.65638732910156
13015,87.79143524169922
13017,92.2398910522461
13019,92.68527221679688
13021,91.57733917236328
13023,92.16345977783203
13025,94.96707153320312
13027,92.50530242919922
13029,93.25935363769531
13031,91.54200744628906
13033,88.53276062011719
13035,89.16230010986328
13037,92.21052551269531
13039,94.41259765625
13043,91.22737121582031
13045,86.46945190429688
13047,90.2974853515625
13049,95.99488830566406
13051,92.94059753417969
13053,90.55950164794922
13055,88.93012237548828
13057,85.55280303955078
13059,86.52085876464844
13061,91.98847961425781
13063,86.47205352783203
13065,95.33682250976562
13067,86.1115493774414
13069,93.31436157226562
13071,91.51982116699219
13073,86.92166137695312
13075,92.1757583618164
13077,87.115966796875
13079,91.36908721923828
13081,92.6278076171875
13083,88.38691711425781
13085,83.99784851074219
13087,94.00540161132812
13089,86.1254653930664
13091,91.86705780029297
13093,92.86742401123047
13095,92.00586700439453
13097,86.31254577636719
13099,93.2713623046875
13101,94.7916488647461
13103,91.96227264404297
13105,86.9336929321289
13107,89.88577270507812
13109,92.7441635131836
13111,84.04496002197266
13113,87.0997314453125
13115,88.92337799072266
13117,84.65506744384766
13119,86.77461242675781
13121,86.09194946289062
13123,83.93021392822266
13125,87.28588104248047
13127,94.00740051269531
13129,88.71570587158203
13131,92.91584777832031
13133,87.62591552734375
13135,85.26625061035156
13137,84.21480560302734
13139,84.771728515625
13141,88.11768341064453
13143,86.60701751708984
13145,89.03801727294922
13147,87.29652404785156
13149,87.00894165039062
13151,87.53840637207031
13153,92.54133605957031
13155,92.19371795654297
13157,85.78965759277344
13159,89.94037628173828
13161,93.11361694335938
13163,87.83295440673828
13165,89.58062744140625
13167,89.36956787109375
13169,90.78303527832031
13171,89.21803283691406
13173,93.90189361572266
13175,91.04334259033203
13177,92.0804443359375
13179,93.88483428955078
13181,86.24060821533203
13183,94.35133361816406
13185,93.28142547607422
13187,83.7031478881836
13189,86.56425476074219
13191,94.35247802734375
13193,92.35067749023438
13195,86.58916473388672
13197,90.6285400390625
13199,88.07731628417969
13201,93.61996459960938
13205,92.19319152832031
13207,90.54496765136719
13209,92.09156799316406
13211,88.36039733886719
13213,87.96472930908203
13215,90.1921615600586
13217,88.12857055664062
13219,86.74876403808594
13221,86.98111724853516
13223,86.58382415771484
13225,92.0533676147461
13227,84.46088409423828
13229,94.88226318359375
13231,88.37613677978516
13233,87.98038482666016
13235,92.7887191772461
13237,89.6536636352539
13239,91.24073791503906
13241,82.58680725097656
13243,91.54285430908203
13245,87.8919448852539
13247,86.9825210571289
13249,91.52897644042969
13251,90.13957214355469
13253,94.70056915283203
13255,88.01226806640625
13257,86.19071960449219
13259,90.9288558959961
13261,92.1108169555664
13263,89.63449096679688
13265,86.54774475097656
13267,93.07310485839844
13269,90.94515228271484
13271,92.42362213134766
13273,91.81812286376953
13275,92.38725280761719
13277,91.6577377319336
13279,92.58068084716797
13281,82.57804107666016
13283,90.76439666748047
13285,88.00373077392578
13287,91.80330657958984
13289,91.63645935058594
13291,83.02669525146484
13293,89.6650390625
13295,89.16840362548828
13297,86.71714782714844
13299,95.49848175048828
13301,86.70513916015625
13303,88.6565170288086
13305,94.48402404785156
13307,91.37608337402344
13309,92.28370666503906
13311,83.74842834472656
13313,89.67951202392578
13315,92.40331268310547
13317,86.1269760131836
13319,90.56490325927734
13321,91.50074005126953
16001,86.31814575195312
16003,73.26014709472656
16005,80.0572280883789
16007,75.81079864501953
16009,76.62122344970703
16011,80.95519256591797
16013,73.35240173339844
16015,74.55345153808594
16017,74.13221740722656
16019,77.83747863769531
16021,70.48387908935547
16023,75.96733093261719
16025,70.4783935546875
16027,87.30421447753906
16029,76.88215637207031
16031,78.53361511230469
16033,73.33686065673828
16035,74.45606994628906
16037,67.50198364257812
16039,79.6355972290039
16041,80.22935485839844
16043,74.99916076660156
16045,82.35244750976562
16047,83.02722930908203
16049,73.52764129638672
16051,82.16252899169922
16053,82.74727630615234
16055,76.41696166992188
16057,77.11267852783203
16059,70.52291107177734
16061,75.64484405517578
16063,81.1050796508789
16065,79.1988525390625
16067,81.27204132080078
16069,78.6667251586914
16071,81.47512817382812
16073,79.5175552368164
16075,85.19540405273438
16077,80.62042999267578
16079,72.7979736328125
16081,75.39164733886719
16083,79.75848388671875
16085,71.2474136352539
16087,79.09488677978516
17001,88.2888412475586
17003,89.32767486572266
17005,89.93374633789062
17007,86.19866943359375
17009,88.36083984375
17011,87.59679412841797
17013,89.07792663574219
17015,87.21741485595703
17017,88.42596435546875
17019,88.22722625732422
17021,89.60260772705078
17023,89.30484008789062
17025,88.72169494628906
17027,89.92717742919922
17029,89.07005310058594
17031,88.48438262939453
17033,89.1920166015625
17035,89.10077667236328
17037,87.92274475097656
17039,89.14974975585938
17041,88.61638641357422
17043,88.49430084228516
17045,88.08260345458984
17047,89.19934844970703
17049,88.9197769165039
17051,89.55973052978516
17053,88.41810607910156
17055,87.59171295166016
17057,89.0885238647461
17059,88.68563842773438
17061,88.9971694946289
17063,88.8465805053711
17065,88.32819366455078
17067,87.93309783935547
17069,88.4222640991211
17071,88.29743194580078
17073,88.20463562011719
17075,88.51570892333984
17077,88.1153335571289
17079,88.658447265625
17081,88.13819885253906
17083,89.21350860595703
17085,86.33445739746094
17087,88.32575988769531
17089,88.0795669555664
17091,89.35981750488281
17093,88.82476806640625
17095,88.3510513305664
17097,85.9231185913086
17099,88.32159423828125
17101,89.6373519897461
17103,87.72113037109375
17105,88.34175109863281
17107,89.50686645507812
17109,88.11820220947266
17111,86.65599060058594
17113,88.47502899169922
17115,89.45813751220703
17117,89.01594543457031
17119,89.81024169921875
17121,88.94691467285156
17123,88.57023620605469
17125,89.45673370361328
17127,89.65670013427734
17129,89.01518249511719
17131,88.54938507080078
17133,90.04348754882812
17135,89.41141510009766
17137,88.27134704589844
17139,88.9987564086914
17141,87.75983428955078
17143,89.29742431640625
17145,88.3502197265625
17147,89.13456726074219
17149,88.28313446044922
17151,88.48690795898438
17153,89.61978912353516
17155,88.33055114746094
17157,89.41724395751953
17159,88.8609619140625
17161,88.6829833984375
17163,90.02954864501953
17165,88.12898254394531
17167,89.11241912841797
17169,88.4567642211914
17171,88.52971649169922
17173,89.18877410888672
17175,88.17709350585938
17177,87.100830078125
17179,89.26327514648438
17181,88.411376953125
17183,86.59073638916016
17185,89.52899932861328
17187,88.06999969482422
17189,89.05168151855469
17191,88.6940689086914
17193,89.0950698852539
17195,87.47598266601562
17197,89.35916137695312
17199,87.22884368896484
17201,86.57954406738281
17203,88.7086181640625
18001,89.52478790283203
18003,88.70143127441406
18005,89.01104736328125
18007,87.25635528564453
18009,89.46968841552734
18011,87.88429260253906
18013,88.40428924560547
18015,88.57981872558594
18017,88.68958282470703
18019,90.38998413085938
18021,88.59127044677734
18023,88.24467468261719
18025,89.01420593261719
18027,89.39039611816406
18029,89.33988189697266
18031,88.2497787475586
18033,86.6310043334961
18035,90.28024291992188
18037,89.36279296875
18039,86.7188491821289
18041,88.78987884521484
18043,90.29210662841797
18045,86.2203598022461
18047,88.94819641113281
18049,88.54157257080078
18051,89.7396240234375
18053,89.17340087890625
18055,88.57621765136719
18057,88.81950378417969
18059,89.28749084472656
18061,89.89409637451172
18063,87.72673797607422
18065,89.19659423828125
18067,88.56412506103516
18069,88.59911346435547
18071,88.6558837890625
18073,88.97752380371094
18075,89.76583862304688
18077,88.8404312133789
18079,88.38697814941406
18081,88.80101776123047
18083,89.72836303710938
18085,87.6895751953125
18087,85.97896575927734
18089,89.14163208007812
18091,87.51238250732422
18093,88.27021026611328
18095,89.65381622314453
18097,88.86116027832031
18099,88.10466766357422
18101,89.07152557373047
18103,89.0106430053711
18105,88.12177276611328
18107,87.24198913574219
18109,88.24313354492188
18111,88.99774169921875
18113,86.61589813232422
18115,89.58545684814453
18117,88.63157653808594
18119,88.44775390625
18121,87.72644805908203
18123,88.54618835449219
18125,89.83226776123047
18127,88.18441009521484
18129,89.04782104492188
18131,89.03605651855469
18133,87.62230682373047
18135,89.37178039550781
18137,88.05017852783203
18139,88.9722671508789
18141,86.93352508544922
18143,89.23255157470703
18145,89.43644714355469
18147,89.4120864868164
18149,88.5833511352539
18151,85.71744537353516
18153,89.10770416259766
18155,89.43949890136719
18157,87.43899536132812
18159,88.99034881591797
18161,88.73950958251953
18163,89.44630432128906
18165,86.86640167236328
18167,88.93582153320312
18169,89.06109619140625
18171,86.16996002197266
18173,89.95806121826172
18175,88.79354858398438
18177,88.54154205322266
18179,88.98961639404297
18181,88.3949966430664
18183,87.76275634765625
19001,82.31342315673828
19003,83.09712982177734
19005,82.16559600830078
19007,86.46221923828125
19009,82.47467803955078
19011,85.25032043457031
19013,85.61370086669922
19015,84.06133270263672
19017,85.02847290039062
19019,84.4844970703125
19021,84.58924102783203
19023,84.47032928466797
19025,83.7194595336914
19027,83.60440063476562
19029,83.10649871826172
19031,87.41178894042969
19033,84.00414276123047
19035,85.56935119628906
19037,83.59893798828125
19039,84.94104766845703
19041,85.75653839111328
19043,83.56929016113281
19045,87.64250946044922
19047,84.55924987792969
19049,84.08753204345703
19051,86.24691009521484
19053,85.2198486328125
19055,84.59503173828125
19057,87.86981964111328
19059,85.70378112792969
19061,84.94879150390625
19063,84.77387237548828
19065,83.65330505371094
19067,83.8650131225586
19069,84.09820556640625
19071,85.4364242553711
19073,83.73823547363281
19075,84.84302520751953
19077,83.05313873291016
19079,83.31411743164062
19081,83.49102020263672
19083,84.43338775634766
19085,85.3353271484375
19087,86.8763198852539
19089,83.37665557861328
19091,83.36861419677734
19093,84.63034057617188
19095,87.41771697998047
19097,86.79373168945312
19099,85.72455596923828
19101,86.06056213378906
19103,87.41205596923828
19105,86.60536193847656
19107,87.2754898071289
19109,84.27789306640625
19111,87.19608306884766
19113,86.18196105957031
19115,87.94043731689453
19117,85.61317443847656
19119,87.56200408935547
19121,83.98506927490234
19123,86.69032287597656
19125,85.6583023071289
19127,85.11016082763672
19129,85.32449340820312
19131,83.66455841064453
19133,85.57622528076172
19135,86.21085357666016
19137,84.15227508544922
19139,87.97190856933594
19141,86.51734161376953
19143,86.9375
19145,84.88710021972656
19147,85.13816833496094
19149,87.1112289428711
19151,84.1238784790039
19153,84.8835220336914
19155,84.82463836669922
19157,86.47015380859375
19159,84.0421371459961
19161,84.30610656738281
19163,88.45045471191406
19165,83.70299530029297
19167,87.3392562866211
19169,84.58432006835938
19171,85.51083374023438
19173,83.88037872314453
19175,83.36846923828125
19177,85.84424591064453
19179,86.87056732177734
19181,85.57980346679688
19183,87.20220184326172
19185,85.501220703125
19187,83.0188980102539
19189,83.393798828125
19191,83.04893493652344
19193,85.99105072021484
19195,83.62663269042969
19197,83.23469543457031
20001,87.6824951171875
20003,87.10353088378906
20005,85.67361450195312
20007,93.35973358154297
20009,91.55402374267578
20011,87.31255340576172
20013,85.9030990600586
20015,89.52910614013672
20017,88.02613067626953
20019,88.86512756347656
20021,89.18107604980469
20023,92.162353515625
20025,92.07799530029297
20027,88.59735870361328
20029,89.29923248291016
20031,87.3536376953125
20033,92.26632690429688
20035,89.55330657958984
20037,88.27349090576172
20039,91.91473388671875
20041,90.23797607421875
20043,85.5709457397461
20045,86.42262268066406
20047,91.64328002929688
20049,88.54460144042969
20051,92.43605041503906
20053,92.84127807617188
20055,94.79422760009766
20057,91.99716186523438
20059,86.47889709472656
20061,87.69452667236328
20063,93.81867218017578
20065,92.56938934326172
20067,95.68517303466797
20069,93.22785186767578
20071,92.5912857055664
20073,88.0451889038086
20075,94.37591552734375
20077,93.08943939208984
20079,92.7209243774414
20081,94.47796630859375
20083,93.73226165771484
20085,85.75971221923828
20087,85.7564926147461
20089,87.08988952636719
20091,85.8766860961914
20093,95.38157653808594
20095,92.32300567626953
20097,91.34510040283203
20099,89.34611511230469
20101,94.35608673095703
20103,85.93399810791016
20105,92.07357025146484
20107,87.03439331054688
20109,94.60746765136719
20111,86.80682373046875
20113,93.30719757080078
20115,91.59537506103516
20117,86.90397644042969
20119,92.38438415527344
20121,86.15377044677734
20123,90.36414337158203
20125,89.69001770019531
20127,87.36774444580078
20129,95.60469055175781
20131,85.93850708007812
20133,88.43689727783203
20135,94.1514663696289
20137,91.24263000488281
20139,86.56027221679688
20141,90.50193786621094
20143,90.65157318115234
20145,91.77346801757812
20147,89.61339569091797
20149,85.86051177978516
20151,91.6672134399414
20153,91.97527313232422
20155,92.55587768554688
20157,86.96226501464844
20159,92.74563598632812
20161,87.03599548339844
20163,91.53785705566406
20165,92.40127563476562
20167,92.67170715332031
20169,92.54572296142578
20171,94.78829956054688
20173,92.54460144042969
20175,93.89346313476562
20177,86.42396545410156
20179,93.41867065429688
20181,92.1261978149414
20183,87.81416320800781
20185,91.44420623779297
20187,95.39236450195312
20189,95.09783172607422
20191,92.43440246582031
20193,93.5003433227539
20195,92.69588470458984
20197,86.17241668701172
20199,92.77806854248047
20201,86.61446380615234
20203,94.00254821777344
20205,89.11312103271484
20207,87.97638702392578
20209,86.080078125
21001,89.26557922363281
21003,91.61597442626953
21005,89.05606842041016
21007,89.99102783203125
21009,92.27547454833984
21011,87.81484985351562
21013,85.1554183959961
21015,89.73805236816406
21017,88.50787353515625
21019,89.44767761230469
21021,87.29537963867188
21023,89.36016082763672
21025,88.44192504882812
21027,88.98999786376953
21029,89.42903137207031
21031,91.71261596679688
21033,88.33769226074219
21035,89.239501953125
21037,90.22845458984375
21039,89.7110366821289
21041,89.93142700195312
21043,89.0428237915039
21045,87.7132339477539
21047,88.90532684326172
21049,88.07487487792969
21051,87.94218444824219
21053,88.7852554321289
21055,88.6226806640625
21057,89.95821380615234
21059,90.02057647705078
21061,92.23133850097656
21063,88.24848175048828
21065,87.75873565673828
21067,88.44216918945312
21069,88.2708740234375
21071,88.05047607421875
21073,90.07676696777344
21075,88.48341369628906
21077,90.00740051269531
21079,87.44461822509766
21081,89.36026000976562
21083,89.34475708007812
21085,90.91883087158203
21087,90.42068481445312
21089,89.93255615234375
21091,88.51060485839844
21093,89.2876205444336
21095,82.62548065185547
21097,89.01640319824219
21099,91.5548324584961
21101,89.78606414794922
21103,90.0542984008789
21105,88.96946716308594
21107,90.0791015625
21109,86.97970581054688
21111,90.51272583007812
21113,88.21601867675781
21115,88.33582305908203
21117,89.72101593017578
21119,86.8875961303711
21121,87.63497161865234
21123,88.82282257080078
21125,87.83489227294922
21127,88.64593505859375
21129,88.09767150878906
21131,86.3540267944336
21133,84.822265625
21135,89.25881958007812
21137,87.04158782958984
21139,88.95948028564453
21141,90.21293640136719
21143,88.55086517333984
21145,90.19913482666016
21147,87.73621368408203
21149,91.02488708496094
21151,87.71849822998047
21153,88.23741149902344
21155,88.07489013671875
21157,89.57132720947266
21159,88.03007507324219
21161,89.13602447509766
21163,89.1878433227539
21165,87.26063537597656
21167,88.13648223876953
21169,90.88375854492188
21171,90.73113250732422
21173,87.9110336303711
21175,88.02989959716797
21177,91.0057601928711
21179,88.5018081665039
21181,88.50021362304688
21183,91.04447174072266
21185,90.24728393554688
21187,89.75637817382812
21189,88.18206787109375
21191,89.57077026367188
21193,86.96404266357422
21195,87.36091613769531
21197,87.70671081542969
21199,88.11909484863281
21201,89.05733489990234
21203,86.96324157714844
21205,87.43070220947266
21207,88.6849136352539
21209,89.23392486572266
21211,89.75608825683594
21213,90.82173156738281
21215,89.28665161132812
21217,88.68450927734375
21219,89.3537368774414
21221,88.58849334716797
21223,89.72040557861328
21225,89.1412124633789
21227,92.03227233886719
21229,88.04216003417969
21231,88.44926452636719
21233,89.76899719238281
21235,87.26655578613281
21237,87.87699127197266
21239,89.06483459472656
22001,91.34436798095703
22003,91.09513854980469
22005,93.95307922363281
22007,94.34788513183594
22009,91.53878021240234
22011,90.91722869873047
22013,91.39002227783203
22015,91.08710479736328
22017,90.74870300292969
22019,90.574951171875
22021,91.46797943115234
22023,90.28887939453125
22025,90.90111541748047
22027,90.49783325195312
22029,90.83979034423828
22031,90.58892059326172
22033,93.13506317138672
22035,87.97039031982422
22037,92.279296875
22039,91.44782257080078
22041,90.02177429199219
22043,90.96329498291016
22045,91.90582275390625
22047,93.31742858886719
22049,91.78569030761719
22051,92.7396469116211
22053,90.88388061523438
22055,91.91596221923828
22057,93.46150207519531
22059,91.2208480834961
22061,91.45372009277344
22063,93.54659271240234
22065,87.9384765625
22067,90.26409149169922
22069,90.98196411132812
22071,92.18245697021484
22073,91.32087707519531
22075,91.92252349853516
22077,92.30751037597656
22079,91.15681457519531
22081,91.3585205078125
22083,90.07977294921875
22085,90.7069091796875
22087,91.43701171875
22089,93.76256561279297
22091,92.35652923583984
22093,94.4189453125
22095,94.18028259277344
22097,91.82941436767578
22099,92.9399185180664
22101,92.74190521240234
22103,92.65691375732422
22105,92.88360595703125
22107,88.98261260986328
22109,93.55866241455078
22111,91.18828582763672
22113,91.00333404541016
22115,91.1480484008789
22117,91.69165802001953
22119,90.99249267578125
22121,93.10493469238281
22123,88.80625915527344
22125,91.89397430419922
22127,91.45552825927734
23001,74.13139343261719
23003,65.66551208496094
23005,75.7394027709961
23007,75.30089569091797
23009,58.89895248413086
23011,69.33782958984375
23013,60.96263885498047
23015,65.4832992553711
23017,78.52214050292969
23019,63.0914421081543
23021,69.10445404052734
23023,69.71956634521484
23025,73.78681945800781
23027,62.19656753540039
23029,57.48418426513672
23031,77.66023254394531
24001,87.37427520751953
24003,91.63721466064453
24005,90.30088806152344
24009,89.3829574584961
24011,91.42504119873047
24013,88.79727172851562
24015,88.79066467285156
24017,90.7809829711914
24019,91.50320434570312
24021,89.3745346069336
24023,80.90692901611328
24025,89.4676284790039
24027,90.17547607421875
24029,90.29558563232422
24031,89.91876220703125
24033,90.74224090576172
24035,90.49870300292969
24037,89.16145324707031
24039,91.54432678222656
24041,90.9224853515625
24043,90.17407989501953
24045,92.283935546875
24047,90.8820571899414
24510,92.88575744628906
25001,74.66743469238281
25003,83.27961730957031
25005,80.92796325683594
25007,77.0865478515625
25009,78.1540298461914
25011,85.0260238647461
25013,86.05171966552734
25015,85.64751434326172
25017,83.36548614501953
25019,72.57646179199219
25021,82.24384307861328
25023,79.14524841308594
25025,80.7955551147461
25027,83.93678283691406
26001,84.16282653808594
26003,81.86666870117188
26005,84.20265197753906
26007,84.16378784179688
26009,81.19773864746094
26011,83.88054656982422
26013,80.74605560302734
26015,83.85145568847656
26017,84.10115051269531
26019,80.54528045654297
26021,86.00684356689453
26023,85.65021514892578
26025,84.77076721191406
26027,85.65819549560547
26029,80.55075073242188
26031,80.55560302734375
26033,77.49090576171875
26035,83.15657806396484
26037,84.35450744628906
26039,82.33971405029297
26041,83.09681701660156
26043,83.70953369140625
26045,84.10675811767578
26047,78.58707427978516
26049,85.60633850097656
26051,83.50788116455078
26053,80.95015716552734
26055,81.44888305664062
26057,84.44828796386719
26059,85.62506103515625
26061,81.92204284667969
26063,83.53900909423828
26065,84.47480010986328
26067,84.07041931152344
26069,84.58629608154297
26071,81.86929321289062
26073,84.01585388183594
26075,85.05079650878906
26077,84.65682983398438
26079,81.93636322021484
26081,83.81622314453125
26083,80.32322692871094
26085,81.84719848632812
26087,84.94551849365234
26089,79.9873275756836
26091,87.2146224975586
26093,85.17047882080078
26095,78.07732391357422
26097,77.55302429199219
26099,86.1270980834961
26101,80.8771743774414
26103,81.23165893554688
26105,80.96155548095703
26107,82.86371612548828
26109,84.18032836914062
26111,84.06028747558594
26113,82.3488540649414
26115,88.87919616699219
26117,83.88936614990234
26119,82.84534454345703
26121,83.18228912353516
26123,82.61540222167969
26125,85.74691009521484
26127,81.69023132324219
26129,83.59867858886719
26131,82.49381256103516
26133,82.13899230957031
26135,83.25475311279297
26137,81.06146240234375
26139,83.85321044921875
26141,82.8618392944336
26143,83.00772094726562
26145,84.89927673339844
26147,84.57492065429688
26149,85.37541961669922
26151,83.63764190673828
26153,81.75740814208984
26155,84.89990997314453
26157,84.65093994140625
