GEOID,tmax
01001,90.73671875000001
01003,92.17535239361702
01005,90.2993896484375
01007,90.02558379120879
01009,84.83826530612245
01011,90.13796237244898
01013,91.14151785714286
01015,85.86542338709677
01017,87.19299632352941
01019,85.11917613636363
01021,89.56349431818182
01023,92.43376524390244
01025,91.68053089488636
01027,85.73178353658537
01029,84.69930555555555
01031,92.08613281250001
01033,85.7735779494382
01035,91.37119455645161
01037,88.50095038659794
01039,92.35364940068493
01041,91.14128196022727
01043,84.8359375
01045,91.79446202531645
01047,91.72700128424657
01049,82.0865542763158
01051,90.231201171875
01053,91.7765261627907
01055,85.05420673076924
01057,88.49242527173914
01059,85.57999043367349
01061,93.13001838235294
01063,91.65853365384616
01065,91.35889423076924
01067,91.01794051204818
01069,92.26381478658537
01071,82.17426417151164
01073,87.60416027607361
01075,89.1138888888889
01077,85.06295072115384
01079,84.99669471153847
01081,88.21193953804348
01083,84.03921875
01085,91.50019531250001
01087,90.13470588235295
01089,83.37042776639345
01091,91.8639605978261
01093,86.95788225446428
01095,83.514453125
01097,93.08725892857143
01099,91.29621875000001
01101,91.15026939655172
01103,84.24351973684212
01105,91.17500000000001
01107,90.66587357954546
01109,90.83525598404256
01111,85.91048018292683
01113,89.59035247093024
01115,86.16889648437501
01117,88.4103125
01119,92.13165760869566
01121,87.59119698660716
01123,88.20208794247787
01125,89.88009020618556
01127,87.69586476293104
01129,92.72690972222222
01131,91.71584821428571
01133,85.68426339285715
04001,84.42070241862568
04003,95.18308293269232
04005,85.16576985267696
04007,90.96124188311688
04009,93.94186398678414
04011,88.12890909090909
04012,102.08924981031866
04013,102.20857443820225
04015,92.06052431610942
04017,86.62266469594594
04019,99.01042675251743
04021,100.98343991312741
04023,93.580390625
04025,90.00069839015153
04027,103.19438650063451
05001,85.00905032467533
05003,84.23319163602942
05005,82.89512362637363
05007,81.5821875
05009,81.38078125000001
05011,82.64300000000001
05013,82.22405523255814
05015,81.00667613636364
05017,86.02416565533981
05019,82.36598837209301
05021,85.037984375
05023,83.42950581395348
05025,82.42780898876406
05027,81.46380434782608
05029,84.10357142857143
05031,85.82146139705883
05033,83.53045955882354
05035,86.17845312499999
05037,86.0547697368421
05039,82.12148058252428
05041,85.41509955752213
05043,83.6786328125
05045,84.2847926980198
05047,83.5133568548387
05049,83.14560546875
05051,81.88372282608697
05053,82.9230940934066
05055,85.38108057228915
05057,81.28665540540541
05059,82.23370276162791
05061,80.87743055555556
05063,84.87562779017857
05065,83.54682112068966
05067,85.84259588068181
05069,83.65547991071428
05071,82.49304906542056
05073,80.78401295731707
05075,85.38603723404256
05077,86.07190721649485
05079,83.53402777777778
05081,80.60066964285714
05083,84.17651827830188
05085,84.88221153846153
05087,79.726775
05089,82.50102370689656
05091,80.15680443548386
05093,85.74547872340426
05095,85.74896941489361
05097,81.17906514830509
05099,81.9930050872093
05101,79.67984375
05103,82.3481364678899
05105,83.5816015625
05107,86.14961340206186
05109,81.30214389534883
05111,86.034375
05113,79.7525146484375
05115,82.98211659663866
05117,85.47065789473685
05119,83.99287605932204
05121,84.63680734536084
05123,86.0452445652174
05125,82.63070459905661
05127,82.19798274253732
05129,81.15252840909092
05131,84.37972560975611
05133,81.05355603448277
05135,84.04867527173914
05137,82.37315340909092
05139,82.21032774390245
05141,82.0323467548077
05143,81.02669642857144
05145,85.16988113496933
05147,86.06320224719101
05149,83.75502232142857
06001,74.07475328947369
06003,65.1398097826087
06005,80.94812167553192
06007,84.76062142175573
06009,81.81018113057326
06011,86.76914724576271
06013,77.96035674778761
06015,63.36394954819277
06017,75.61476648351648
06019,81.57930559430804
06021,84.79251802884616
06023,66.67790334938705
06025,101.69657663316583
06027,87.91201634490592
06029,85.27022902754591
06031,90.89755434782609
06033,77.8422880569307
06035,74.39377547554348
06037,76.68865952579036
06039,81.78456135321102
06041,69.02976661392405
06043,79.52958806818182
06045,73.13743156934306
06047,87.54117524916943
06049,73.06774330357143
06051,71.0657993285124
06053,80.25813382056452
06055,80.95311175847458
06057,75.66672297297298
06059,73.15220905172414
06061,77.20663891921397
06063,72.54242412860577
06065,92.63810118494425
06067,88.22895343959732
06069,81.18151785714286
06071,92.77225647283532
06073,79.3894183168317
06075,65.7546875
06077,85.91256510416667
06079,80.26427210365853
06081,66.74313858695652
06083,71.48809765625
06085,75.50902167085427
06087,70.02642663043478
06089,79.7327105978261
06091,71.32986697635135
06093,68.28349065249267
06095,82.85393356643357
06097,75.93217975206612
06099,85.3028409090909
06101,90.03119904891305
06103,82.11937699044586
06105,70.17179944390716
06107,80.18292256560774
06109,72.02139423076923
06111,73.60713411921708
06113,87.11962579617834
06115,86.28960396039604
08001,80.20704449152542
08003,75.1202682783019
08005,78.88342962184875
08007,75.26153201219512
08009,82.8952625
08011,83.9854296875
08013,73.19254807692309
08014,81.021875
08015,64.4003725165563
08017,81.53802083333333
08019,60.92732954545455
08021,70.1251334798995
08023,70.8144870923913
08025,82.59959677419356
08027,68.27799479166667
08029,79.30040379213484
08031,80.55720108695652
08033,74.04546875
08035,74.31540670955883
08037,67.74318559885931
08039,76.65637977574751
08041,75.7063737170088
08043,73.45211734693878
08045,72.39975095524018
08047,64.23058035714287
08049,65.55845243174062
08051,67.5675361055777
08053,62.44408299180328
08055,74.82498054979253
08057,66.4673516536965
08059,73.143359375
08061,82.70438963210702
08063,80.7903044871795
08065,60.44519230769231
08067,76.81409375
08069,71.22766107482185
08071,79.54284712482469
08073,79.5755899234694
08075,79.82129510309278
08077,79.30052783109406
08079,63.870382988721815
08081,76.13449851778657
08083,82.305875
08085,80.37749905873494
08087,80.65325933257918
08089,83.3906994047619
08091,70.96362951807228
08093,64.04320014662757
08095,80.29839285714287
08097,65.27958669354838
08099,83.39099264705882
08101,81.82754691689009
08103,74.60653886554623
08105,69.56482042910449
08107,69.25540771484376
08109,67.93561921296296
08111,60.3743896484375
08113,76.1576956775701
08115,80.0971875
08117,61.2640625
08119,66.01291534810126
08121,79.75088068181819
08123,80.1596975
08125,81.15424107142857
09001,78.83635023584907
09003,80.07063953488372
09005,76.7695053807947
09007,80.00669642857143
09009,79.58850446428572
09011,79.90130208333333
09013,79.29463315217392
09015,79.80323153409091
10001,83.14452247191011
10003,82.21487873134329
10005,83.19384765625
11001,81.61484375
12001,93.09712171052632
12003,93.12004915730338
12005,93.14190573770492
12007,93.08684593023256
12009,92.8810505319149
12011,94.59039772727273
12013,92.8985137195122
12015,94.32306985294117
12017,92.26651785714287
12019,93.06265625
12021,94.62770565257354
12023,93.03305619266055
12027,95.48323863636364
12029,91.76328125
12031,92.6666709710744
12033,92.02674342105263
12035,91.95853873239437
12037,91.55122003424657
12039,91.2789163961039
12041,92.86689453125001
12043,95.9251524390244
12045,92.86212993421053
12047,92.50599662162162
12049,95.33494318181819
12051,95.6917701863354
12053,92.67067307692308
12055,95.85407436708861
12057,93.28293022260274
12059,93.87737676056338
12061,94.45430194805196
12063,92.82518454724409
12065,91.37125
12067,92.35834037162162
12069,93.348238455414
12071,93.64281914893618
12073,91.45789561170214
12075,92.14913963607594
12077,92.39925103305785
12079,91.8558707524272
12081,94.25977909482758
12083,93.09351827330508
12085,94.26491477272727
12086,94.38791394589552
12087,93.29167461832061
12089,92.70964673913043
12091,93.36744419642858
12093,95.60283018867923
12095,93.40926117549668
12097,94.55310202205882
12099,94.72924440298507
12101,93.17683823529413
12103,91.60758928571428
12105,94.51917067307693
12107,93.05367398648649
12109,91.91969436813187
12111,94.28046875000001
12113,92.48944762323943
12115,94.04339398734177
12117,92.99273097826088
12119,93.4818125
12121,92.59386275773197
12123,91.36390952797203
12125,93.22258522727273
12127,92.00665967987806
12129,91.26280886627907
12131,93.66791523972603
12133,93.96748161764707
13001,91.5675616197183
13003,91.0625
13005,91.45591517857143
13007,90.62177526595744
13009,88.0546052631579
13011,84.99586148648649
13013,84.98872282608696
13015,84.96333626760564
13017,89.300390625
13019,90.35257056451613
13021,87.52598214285715
13023,88.05902217741935
13025,92.45223214285714
13027,90.95385273972603
13029,92.0035888671875
13031,91.66905293367347
13033,90.36309400826447
13035,86.61987500000001
13037,90.30038109756099
13039,92.06703125
13043,91.06208639705882
13045,84.97555650684932
13047,83.30996093750001
13049,92.76953125
13051,91.61742788461538
13053,88.71789772727273
13055,84.15444972826087
13057,83.7941650390625
13059,85.97275390625
13061,90.433203125
13063,85.33522727272727
13065,92.16025390625
13067,84.641
13069,90.4976280120482
13071,89.91640625000001
13073,89.05859375
13075,90.35982862903225
13077,85.96889204545455
13079,87.19867527173913
13081,88.34353197674419
13083,80.98270089285714
13085,81.6732862903226
13087,91.30818965517241
13089,85.00346283783784
13091,88.72654049295775
13093,87.97068014705881
13095,89.91281887755103
13097,84.94576612903225
13099,91.182125
13101,92.24177631578948
13103,92.28118397887324
13105,87.27544221698113
13107,90.37538675742574
13109,91.83041294642858
13111,78.47937499999999
13113,85.692822265625
13115,85.3784375
13117,83.32249999999999
13119,85.80195312500001
13121,84.94826388888889
13123,79.72056902985075
13125,88.59553571428572
13127,91.57532762096774
13129,84.92158203125
13131,90.6828125
13133,87.13275862068966
13135,84.3461181640625
13137,81.46765625
13139,83.36117187500001
13141,87.85645089285715
13143,84.02340116279069
13145,87.15353860294118
13147,86.20168585526316
13149,86.3853794642857
13151,85.85191326530614
13153,87.63069852941177
13155,89.44693509615385
13157,85.2220625
13159,87.0674715909091
13161,90.72415625
13163,89.4573125
13165,90.8999375
13167,89.37093750000001
13169,87.36355113636364
13171,86.08125
13173,91.2903125
13175,89.14519230769231
13177,89.05101102941177
13179,91.96651785714286
13181,88.44943181818182
13183,92.38849676724139
13185,91.31215503246753
13187,80.46166424418605
13189,88.46480468749999
13191,91.42150735294118
13193,87.75971927966101
13195,85.95301067073171
13197,87.53664772727272
13199,86.1595703125
13201,91.310546875
13205,90.2927734375
13207,86.94312500000001
13209,90.49914772727273
13211,86.71691176470588
13213,83.09771634615385
13215,88.66220703125
13217,86.19579326923078
13219,86.12806919642857
13221,86.93316231343285
13223,84.52618885869565
13225,87.16657608695652
13227,81.90937500000001
13229,92.17958984375001
13231,85.93394886363636
13233,84.98381696428571
13235,88.26517269736843
13237,87.45931603773585
13239,89.909375
13241,78.08613636363637
13243,89.4265625
13245,89.89272959183674
13247,85.6935855263158
13249,87.61074218750001
13251,91.65043218085107
13253,91.91994243421054
13255,85.8678125
13257,84.88953124999999
13259,88.91684782608695
13261,88.19252717391305
13263,87.04232219827587
13265,87.55691964285714
13267,91.6663722826087
13269,87.24970518867924
13271,89.95363729508196
13273,89.12468750000001
13275,90.68683035714285
13277,89.3296484375
13279,91.06435731132075
13281,76.87845982142858
13283,90.0364224137931
13285,86.95094774590164
13287,88.62788461538462
13289,87.62475961538462
13291,77.5255859375
13293,86.59636479591838
13295,82.52696428571429
13297,85.49432397959184
13299,92.19613681102364
13301,88.05998475609756
13303,88.81967474489795
13305,92.23390625
13307,88.36049107142857
13309,90.3484375
13311,80.52524671052632
13313,83.78957122093024
13315,88.59090221774194
13317,87.73403033088235
13319,88.29130859375
13321,89.0244921875
16001,87.59816654624278
16003,74.22053475215517
16005,78.8610107421875
16007,72.90756286982248
16009,71.88607436131386
16011,80.61600215517242
16013,73.51354895104895
16015,75.81199658054712
16017,65.80068108974359
16019,76.62474861987383
16021,61.12021484375
16023,75.65292008196721
16025,70.51514490223464
16027,89.87315742924528
16029,74.397909556314
16031,80.48895008992807
16033,73.11176440746753
16035,76.23499333530806
16037,69.77020970394737
16039,79.27606907894736
16041,77.43807198660714
16043,74.82066079721362
16045,83.645849609375
16047,80.96483750000002
16049,74.59305056468173
16051,80.96132172131148
16053,82.52114257812501
16055,69.78624861725665
16057,73.65501943005182
16059,71.87968142023347
16061,75.32866379310344
16063,78.76504464285713
16065,78.57176942567568
16067,82.15713370901639
16069,77.14081632653061
16071,80.39580380154639
16073,81.3606675911252
16075,87.53220108695652
16077,81.27997685185184
16079,71.99046681301654
16081,74.5378164556962
16083,80.82833533653846
16085,71.81351635971787
16087,80.31020790289256
17001,75.90912368881119
17003,81.96514423076923
17005,78.02870762711865
17007,69.80849609375001
17009,75.98139740566037
17011,71.5664741847826
17013,78.22680027173914
17015,68.49493534482758
17017,76.49132543103448
17019,76.0523097826087
17021,77.19735991379311
17023,77.11394230769231
17025,77.86301369863014
17027,78.58840073529412
17029,76.56215277777778
17031,71.91743630573248
17033,77.94047719594596
17035,76.9861931818182
17037,70.98641826923078
17039,76.07729910714285
17041,76.5835685483871
17043,72.16250000000001
17045,76.53853600543479
17047,79.11802884615385
17049,77.17846966911765
17051,77.52831135321101
17053,75.10850243506493
17055,79.42544642857143
17057,74.8780585106383
17059,80.87037146226415
17061,77.86768973214286
17063,73.9592041015625
17065,79.44643554687501
17067,74.91119576446282
17069,81.152375
17071,73.6356534090909
17073,71.2998828125
17075,75.04598214285714
17077,79.98415421195652
17079,77.53876953125
17081,78.50931985294118
17083,78.28552476415095
17085,66.766162109375
17087,80.69044117647059
17089,71.46992187500001
17091,74.18526577102804
17093,72.93037109375
17095,72.81727789256199
17097,70.52847450657895
17099,73.02153532608696
17101,78.66802884615385
17103,70.4339325221239
17105,74.58551897321429
17107,76.48330754950496
17109,74.56766690340909
17111,70.32705078125001
17113,75.288515625
17115,76.6029017857143
17117,77.62413563829789
17119,78.62809806034483
17121,77.753125
17123,73.48836287313434
17125,76.19522758152173
17127,81.84553571428572
17129,76.48628826530613
17131,71.96914062500001
17133,79.70530225409836
17135,77.45167717889909
17137,76.78156249999999
17139,76.61571514423078
17141,69.6038
17143,74.00852272727273
17145,79.26540178571429
17147,76.3298828125
17149,76.92176339285714
17151,80.99799528301887
17153,81.87515120967743
17155,73.20457974137932
17157,79.796875
17159,78.23694852941178
17161,71.0810546875
17163,79.28586582568808
17165,80.40993652343751
17167,77.0298041044776
17169,75.69017857142858
17171,77.17415865384616
17173,76.85980438931297
17175,72.4173519736842
17177,68.02594866071429
17179,75.3151533018868
17181,80.66396169354839
17183,75.97038898601399
17185,79.27460937500001
17187,73.10308948863637
17189,78.7419921875
17191,78.70808238636364
17193,80.08936688311688
17195,70.06538130733945
17197,73.38198242187501
17199,79.98051948051948
17201,69.44209222560977
17203,74.39592633928571
18001,72.73705357142858
18003,72.13630514705883
18005,76.22433035714286
18007,74.57851055194806
18009,73.22749999999999
18011,73.93501420454545
18013,76.02940051020408
18015,74.13538602941176
18017,73.3991847826087
18019,77.73537176724139
18021,76.80357862903227
18023,73.86298076923077
18025,78.25603693181819
18027,78.72869718309859
18029,75.03572443181818
18031,74.71077302631579
18033,70.95252232142857
18035,73.36250000000001
18037,79.04579665492959
18039,71.1904296875
18041,73.75484375
18043,77.73719951923077
18045,75.67219238281251
18047,74.21178977272729
18049,72.44298295454546
18051,79.7832347972973
18053,73.33209821428571
18055,77.44313616071429
18057,74.11049107142857
18059,74.26203125
18061,78.07776442307693
18063,74.5959929435484
18065,73.2265625
18067,73.54797585227273
18069,72.80811941964286
18071,77.06756859756098
18073,73.7038722826087
18075,72.97310267857142
18077,76.253125
18079,76.26614583333333
18081,75.35698341836735
18083,78.87444852941177
18085,71.76497713414635
18087,70.5343181818182
18089,72.72004616477273
18091,71.58716032608696
18093,77.3046875
18095,73.84035714285714
18097,74.83839285714286
18099,71.78023767605634
18101,78.18752790178573
18103,73.11822916666667
18105,76.29465460526316
18107,74.7412109375
18109,75.74955357142858
18111,74.2751201923077
18113,70.96167652027027
18115,75.6512784090909
18117,77.73665865384615
18119,76.46539062500001
18121,76.12201086956522
18123,79.15301724137932
18125,79.44444110576924
18127,72.05863839285715
18129,80.53535786290323
18131,73.06058238636365
18133,75.28366297468355
18135,72.58678571428571
18137,74.69751320422536
18139,74.02907714843751
18141,71.36111111111111
18143,77.3196514423077
18145,75.1677734375
18147,80.20002561475411
18149,72.40240625
18151,69.88662500000001
18153,77.85997596153847
18155,75.838671875
18157,74.78872003424658
18159,73.610625
18161,73.64642857142857
18163,80.58125000000001
18165,76.55543323863637
18167,77.17384510869566
18169,72.91811179577465
18171,75.40838068181819
18173,80.25491071428571
18175,76.99405048076923
18177,73.15662802419355
18179,72.8828125
18181,73.99853515625
18183,71.85126768867924
19001,74.67776988636363
19003,76.45454545454545
19005,63.969963727678575
19007,74.9579012784091
19009,73.9658203125
19011,69.51146306818183
19013,68.84502840909092
19015,71.96194957386363
19017,67.75052759740261
19019,67.86839334239131
19021,71.11619318181819
19023,68.60104166666667
19025,71.96115056818182
19027,72.98515625
19029,75.73181818181818
19031,69.59829545454546
19033,67.54248934659091
19035,71.97695312500001
19037,66.62844967532467
19039,74.796875
19041,70.155078125
19043,65.00109489051094
19045,68.846328125
19047,73.69393136160714
19049,73.5924715909091
19051,74.70030184659092
19053,75.95442116477274
19055,66.36508152173914
19057,73.08515625000001
19059,69.18934659090908
19061,65.48513349514563
19063,68.83373579545454
19065,66.19988378099174
19067,67.60524553571429
19069,68.52713068181818
19071,79.95163602941177
19073,72.81944247159092
19075,69.11199218750001
19077,73.82272727272728
19079,70.29857954545456
19081,67.86017400568181
19083,69.55134943181818
19085,76.54593233471076
19087,72.9730712890625
19089,65.53522727272728
19091,70.12661830357143
19093,72.89268465909092
19095,70.90369318181818
19097,67.26685697115384
19099,71.88671875
19101,73.17414772727274
19103,70.71674107142857
19105,67.81574928977273
19107,72.35042613636364
19109,68.68504464285714
19111,74.31248244382023
19113,69.01032670454546
19115,72.36107954545454
19117,74.39119318181818
19119,70.98238636363637
19121,74.38645241477273
19123,72.94744318181819
19125,73.54925426136364
19127,70.41054687500001
19129,78.76625
19131,66.50970982142857
19133,75.73744318181818
19135,74.12571022727273
19137,77.66754261363637
19139,71.2046195652174
19141,70.723583984375
19143,69.67500000000001
19145,78.93295454545455
19147,69.68542258522729
19149,73.49796241554054
19151,70.80724431818182
19153,72.85739976415095
19155,77.17818921232876
19157,71.02514204545456
19159,76.50349786931818
19161,72.26557173295454
19163,70.16140625
19165,74.87173295454546
19167,72.08372616525425
19169,71.18979048295455
19171,69.76471590909091
19173,77.52015269886364
19175,75.33721590909092
19177,74.32413194444445
19179,73.79588068181818
19181,74.06764914772727
19183,71.97137784090908
19185,75.18274147727273
19187,71.140859375
19189,66.89566761363638
19191,64.9120028409091
19193,74.60364583333333
19195,66.64446022727273
19197,69.1690340909091
20001,81.5556640625
20003,81.61091796875
20005,82.03342483108108
20007,79.56748161764706
20009,79.6206402972028
20011,81.76292613636365
20013,81.64318181818182
20015,80.61387500000001
20017,81.19794207317074
20019,81.56069834183674
20021,82.38338068181818
20023,80.771375
20025,81.02284482758621
20027,82.36688920454546
20029,82.4673076923077
20031,81.76803977272728
20033,79.96670673076925
20035,80.54818181818182
20037,81.83542258522728
20039,79.43652901785715
20041,82.03318509615384
20043,81.82389856557377
20045,82.4277397260274
20047,78.76468750000001
20049,81.24256756756758
20051,80.06508413461539
20053,80.67897600446429
20055,81.34077620967743
20057,79.55953663793103
20059,82.12508585164835
20061,81.7327116935484
20063,79.49357311320755
20065,79.57598573825503
20067,83.02556818181819
20069,80.96424825174826
20071,81.56833677685951
20073,81.49421428571429
20075,82.623046875
20077,79.85264423076923
20079,80.15414663461539
20081,82.09796874999999
20083,79.79527343750001
20085,81.86098050458716
20087,82.2522629310345
20089,82.11101562500001
20091,81.7448153409091
20093,82.19715909090908
20095,78.647265625
20097,78.60661057692309
20099,82.10453947368421
20101,79.84227195945945
20103,82.26832386363637
20105,82.09313616071428
20107,81.73714488636364
20109,80.38977004716982
20111,81.66113721804511
20113,80.46321022727274
20115,80.91527217741935
20117,81.55170673076924
20119,81.95491695804196
20121,81.69630102040817
20123,82.51383928571428
20125,82.16542553191489
20127,81.06798377403847
20129,83.6640625
20131,81.21542613636363
20133,81.73565340909092
20135,79.58494318181819
20137,80.09612980769231
20139,81.98277376033057
20141,81.70021853146854
20143,82.48572716346153
20145,79.11129261363637
20147,81.11295673076924
20149,81.57554744525548
20151,78.1890625
20153,79.34641601562501
20155,78.937890625
20157,82.30615985576924
20159,79.59044858870968
20161,81.89709158415842
20163,80.66651182432433
20165,79.55853365384615
20167,81.09056490384616
20169,82.01585036057692
20171,80.59507812500001
20173,80.0341859076433
20175,82.72897727272728
20177,82.41158088235294
20179,78.8245847902098
20181,80.44603160511365
20183,81.70953125
20185,78.61891649590164
20187,83.38958333333333
20189,83.18352272727273
20191,80.42528409090909
20193,78.85960582386363
20195,79.35064732142858
20197,81.42860576923077
20199,81.34701704545455
20201,82.11181919642857
20203,81.16110537190082
20205,82.0159375
20207,81.8031875
20209,82.14583333333333
21001,79.51134615384616
21003,81.26201923076923
21005,78.01162109375001
21007,82.3138671875
21009,80.5152734375
21011,77.6366796875
21013,78.0408806818182
21015,75.49531250000001
21017,77.07670454545455
21019,79.63509615384616
21021,78.00833333333333
21023,76.52394301470588
21025,79.0049375
21027,78.97925646551724
21029,78.99167798913044
21031,81.20923076923077
21033,82.10442216981133
21035,83.046875
21037,76.1129375
21039,82.7662109375
21041,76.68551136363637
21043,78.059521484375
21045,78.39827425373134
21047,82.41342905405405
21049,77.5677734375
21051,79.05694196428573
21053,79.60578125
21055,81.62680495689655
21057,80.6328125
21059,80.834765625
21061,80.29090624999999
21063,78.12109375
21065,78.44658717105263
21067,77.1000726744186
21069,77.1669921875
21071,79.79405737704919
21073,77.48583669354838
21075,83.79810855263158
21077,76.42261029411765
21079,78.21540178571429
21081,75.98533653846155
21083,82.78927556818182
21085,79.57127403846154
21087,79.79542410714286
21089,78.57871462264151
21091,79.80796370967742
21093,78.73025568181818
21095,75.69361413043478
21097,76.84501953125
21099,79.725078125
21101,81.1752140410959
21103,76.77380319148936
21105,83.2274070945946
21107,82.05640060240964
21109,77.67193181818182
21111,78.56320564516129
21113,77.72916666666667
21115,79.59769531250001
21117,75.53046875000001
21119,78.38144886363636
21121,79.42947563559322
21123,78.858359375
21125,78.86882102272727
21127,79.66581730769231
21129,78.7912109375
21131,78.14495967741935
21133,77.27475961538462
21135,77.1738125
21137,77.9609375
21139,82.01417613636364
21141,81.96857638888889
21143,82.48755040322581
21145,82.34078947368421
21147,79.21228693181818
21149,81.56217105263158
21151,78.19978693181818
21153,78.67120028409092
21155,78.93737980769232
21157,82.79228515625
21159,80.16523437500001
21161,76.74435096153846
21163,78.48015292553193
21165,77.27489919354838
21167,78.10353618421054
21169,79.77223011363637
21171,80.58077168367348
21173,77.44812499999999
21175,78.1674180327869
21177,81.8740234375
21179,79.07729492187501
21181,77.067236328125
21183,80.80016622340426
21185,77.3496875
21187,76.45338541666668
21189,79.02454637096774
21191,76.51925872093024
21193,78.70368514150944
21195,79.41183792372883
21197,78.05318080357142
21199,79.0967998798077
21201,76.89151785714286
21203,77.95540625000001
21205,77.2628125
21207,79.57114825581397
21209,76.7860704787234
21211,77.45429025423729
21213,81.66022727272728
21215,78.5265625
21217,79.07863372093023
21219,82.18861607142857
21221,82.84183467741936
21223,76.62247596153847
21225,81.3607016509434
21227,81.33020833333333
21229,78.64286684782608
21231,79.4087890625
21233,81.62369260204082
21235,79.67227678571429
21237,78.03138392857143
21239,77.56880387931035
22001,90.04926757812501
22003,87.59454687499999
22005,94.75832122093024
22007,94.38786764705883
22009,89.06850393700788
22011,86.45984375
22013,80.54210304054054
22015,79.9330859375
22017,80.2218505859375
22019,88.16999223602484
22021,85.12027191558442
22023,88.58914695945947
22025,87.715625
22027,80.6890625
22029,89.26354166666667
22031,80.93651123046875
22033,93.93922574626866
22035,87.23344809322033
22037,92.8198927238806
22039,88.62458791208792
22041,87.11873301630435
22043,84.6651324728261
22045,92.07211972891567
22047,93.68644153225807
22049,82.25748856707318
22051,95.04453125
22053,88.91524234693878
22055,91.32339638157895
22057,94.48508955792683
22059,86.12404605263158
22061,81.51981534090909
22063,94.84803890306122
22065,88.06449468085107
22067,84.89270368303572
22069,82.47293051861702
22071,94.83939144736841
22073,84.105078125
22075,94.77562040441177
22077,91.96788194444444
22079,86.33536485602095
22081,80.83994140625
22083,85.97777777777777
22085,82.16391423357665
22087,94.53097426470588
22089,95.3703125
22091,93.54565625000001
22093,94.93515625
22095,95.31640625
22097,90.6966535433071
22099,92.88213900862068
22101,92.51914062499999
22103,95.58835018382354
22105,94.72985819327731
22107,88.71765625
22109,93.76849724264706
22111,82.713425
22113,90.71698673184358
22115,84.39447053108809
22117,94.85249660326087
22119,80.15376090116278
22121,93.5718125
22123,86.25100235849057
22125,91.58660714285715
22127,83.11786172945206
23001,77.9754411764706
23003,69.71926246830093
23005,78.0359375
23007,74.326578125
23009,67.38518145161291
23011,76.34796281645569
23013,71.53191964285715
23015,74.094484186747
23017,76.19430374313187
23019,70.75697933549434
23021,71.92176560435932
23023,75.68300382653062
23025,73.7581036628734
23027,72.0234130859375
23029,65.15609476241902
23031,78.79715401785714
24001,76.95647321428571
24003,81.6422127016129
24005,80.00264945652175
24009,81.99765625
24011,83.20529336734694
24013,78.74664522058823
24015,81.47349759615385
24017,81.99655827702703
24019,82.90176854395605
24021,79.16821905339806
24023,70.61534375000001
24025,80.73410326086956
24027,79.88713942307693
24029,82.435
24031,80.18115110759494
24033,81.57240287162162
24035,82.73150614754098
24037,82.203359375
24039,82.94498355263157
24041,82.68746366279069
24043,79.29073988970588
24045,83.15345394736842
24047,83.0215625
24510,80.85853365384615
25001,74.31530330882353
25003,74.31703725961539
25005,79.3851222826087
25007,75.415625
25009,79.90240519662922
25011,77.61089843750001
25013,78.68998161764706
25015,78.24338662790699
25017,80.84242527173913
25019,72.222265625
25021,80.48980876865673
25023,78.5451171875
25025,79.98652343750001
25027,79.07721656976744
26001,71.3812243852459
26003,62.45558894230769
26005,69.58235085227274
26007,70.88235394021739
26009,66.87338362068965
26011,72.23023437500001
26013,62.55763221153846
26015,69.73607954545456
26017,72.13764982876712
26019,66.70352822580647
26021,70.45804227941177
26023,69.69469105113636
26025,69.55528738839287
26027,70.49471982758621
26029,66.664296875
26031,68.63411830357144
26033,66.71975446428571
26035,70.79156605113637
26037,71.21803977272727
26039,69.45056818181818
26041,63.441847826086956
26043,64.60494025735295
26045,70.009326171875
26047,65.68838404605263
26049,72.27272727272727
26051,72.37567471590908
26053,60.90565090673575
26055,67.11099137931035
26057,71.89802911931818
26059,69.22860331632654
26061,63.54737255586593
26063,71.37321742957747
26065,70.36484375
26067,70.60625
26069,72.08020241477273
26071,62.746747906698566
26073,71.5046875
26075,69.66803850446429
26077,69.81038707386364
26079,68.2302570093458
26081,69.92178485576923
26083,62.21823508522728
26085,68.85101304945056
26087,72.33338448660714
26089,65.035625
26091,70.70926846590909
26093,70.94684466019417
26095,65.52891613924051
26097,65.60198214285715
26099,72.823046875
26101,67.62143110795455
26103,63.0472923136646
26105,67.49146484375
26107,70.1525182038835
26109,65.12156762295082
26111,72.64227061170213
26113,69.30811491935484
26115,72.04838362068966
26117,70.6010775862069
26119,70.53286132812501
26121,68.0769921875
26123,69.06114864864865
26125,71.90976293103448
26127,67.28902960526315
26129,71.65068359375
26131,62.613650627615066
26133,69.49198588709679
26135,70.69648437500001
26137,68.29155159883722
26139,68.88039772727272
26141,69.54132401315789
26143,70.47391826923078
26145,72.72925836267606
26147,72.28837090163934
26149,70.39805126404495
26151,71.49726313694268
26153,64.18085376794258
26155,71.68565340909092
26157,72.42622434701494
26159,70.02485650510205
26161,71.01075613839286
26163,72.81369121287129
26165,68.285205078125
27001,64.64580759447675
27003,65.5513888888889
27005,64.98513592007436
27007,65.26360294117647
27009,65.38368902439025
27011,64.9375
27013,67.06648936170212
27015,67.9814375
27017,65.33268581081082
27019,65.557578125
27021,65.03519485294117
27023,67.24901089449541
27025,65.57163765822786
27027,65.16060096153846
27029,65.88447265625001
27031,62.301123715753434
27033,68.21154364224138
27035,65.30021524234694
27037,65.78847287735849
27039,65.42812500000001
27041,64.41038461538461
