GEOID,tmax
01001,96.36801147460938
01003,92.98475646972656
01005,95.36949920654297
01007,93.76485443115234
01009,95.00511169433594
01011,95.06914520263672
01013,95.7544174194336
01015,96.32219696044922
01017,94.08721923828125
01019,95.18460845947266
01021,95.36150360107422
01023,93.58260345458984
01025,93.91983032226562
01027,94.94835662841797
01029,95.20813751220703
01031,96.22378540039062
01033,94.11143493652344
01035,94.4690933227539
01037,95.69738006591797
01039,96.5863037109375
01041,95.84095001220703
01043,94.15201568603516
01045,95.87527465820312
01047,95.10415649414062
01049,92.7923583984375
01051,96.11736297607422
01053,93.93838500976562
01055,95.58057403564453
01057,92.70966339111328
01059,92.66131591796875
01061,96.68098449707031
01063,93.67725372314453
01065,93.33293914794922
01067,95.4731674194336
01069,96.4255599975586
01071,93.78337860107422
01073,94.98406982421875
01075,92.89602661132812
01077,94.48992919921875
01079,94.19441223144531
01081,94.04812622070312
01083,95.88673400878906
01085,96.63359832763672
01087,95.03600311279297
01089,95.62957000732422
01091,93.90597534179688
01093,92.32534790039062
01095,94.79745483398438
01097,93.74513244628906
01099,94.10569763183594
01101,96.42533874511719
01103,95.1043930053711
01105,93.56255340576172
01107,93.55489349365234
01109,95.53042602539062
01111,94.87776947021484
01113,95.35499572753906
01115,96.14867401123047
01117,95.74008178710938
01119,94.23333740234375
01121,96.54439544677734
01123,95.04668426513672
01125,93.25320434570312
01127,93.86270904541016
01129,93.62500762939453
01131,94.74009704589844
01133,92.91449737548828
04001,76.89087677001953
04003,84.96720886230469
04005,79.9014663696289
04007,83.35919189453125
04009,85.03398132324219
04011,80.99557495117188
04012,96.1484375
04013,94.93951416015625
04015,86.01345825195312
04017,79.93122100830078
04019,91.85702514648438
04021,93.15885925292969
04023,82.4398422241211
04025,84.90830993652344
04027,96.82951354980469
05001,92.79148864746094
05003,94.05711364746094
05005,88.22052001953125
05007,88.95880126953125
05009,88.60025024414062
05011,93.90955352783203
05013,93.9192886352539
05015,88.87600708007812
05017,93.5372085571289
05019,93.42683410644531
05021,88.94876098632812
05023,90.09439086914062
05025,92.41119384765625
05027,94.37183380126953
05029,91.92855072021484
05031,89.55915832519531
05033,90.25706481933594
05035,92.0584945678711
05037,91.55747985839844
05039,92.45567321777344
05041,92.81446075439453
05043,93.14929962158203
05045,91.26915740966797
05047,90.15641021728516
05049,88.40739440917969
05051,91.49858856201172
05053,91.8554458618164
05055,88.84750366210938
05057,93.17733764648438
05059,92.06927490234375
05061,92.4417953491211
05063,90.01167297363281
05065,88.60192108154297
05067,90.5032958984375
05069,92.20452117919922
05071,89.65682220458984
05073,94.30583190917969
05075,89.3818588256836
05077,92.58561706542969
05079,92.4902114868164
05081,94.19406127929688
05083,92.10778045654297
05085,91.8060531616211
05087,86.82120513916016
05089,88.5196533203125
05091,94.3669204711914
05093,89.67977142333984
05095,92.49739837646484
05097,91.68985748291016
05099,93.6548843383789
05101,86.55155944824219
05103,93.9737777709961
05105,92.20053100585938
05107,93.64959716796875
05109,92.4075927734375
05111,90.55266571044922
05113,90.84056091308594
05115,90.5659408569336
05117,91.53564453125
05119,91.43733215332031
05121,89.5628662109375
05123,92.11829376220703
05125,91.00057983398438
05127,91.82366943359375
05129,87.2872085571289
05131,92.30475616455078
05133,93.36167907714844
05135,88.97566986083984
05137,88.6060562133789
05139,94.9334945678711
05141,89.08333587646484
05143,87.69529724121094
05145,90.82722473144531
05147,91.46881103515625
05149,92.82013702392578
06001,75.07101440429688
06003,57.39089584350586
06005,74.07077026367188
06007,78.71096801757812
06009,74.72674560546875
06011,80.78929901123047
06013,78.64126586914062
06015,62.12944412231445
06017,68.33145141601562
06019,73.82345581054688
06021,79.68829345703125
06023,69.43924713134766
06025,97.37572479248047
06027,80.81292724609375
06029,78.64864349365234
06031,83.66417694091797
06033,73.53475952148438
06035,60.78326416015625
06037,75.00523376464844
06039,73.42988586425781
06041,70.56947326660156
06043,70.79508209228516
06045,71.41433715820312
06047,80.51472473144531
06049,63.0670280456543
06051,63.877784729003906
06053,75.66000366210938
06055,80.04977416992188
06057,68.10956573486328
06059,76.67037963867188
06061,69.50249481201172
06063,61.20619201660156
06065,88.50240325927734
06067,82.67160034179688
06069,75.13947296142578
06071,86.38176727294922
06073,79.6240234375
06075,71.49833679199219
06077,82.49896240234375
06079,77.21881866455078
06081,70.7520980834961
06083,74.8108901977539
06085,76.29368591308594
06087,75.77752685546875
06089,72.55347442626953
06091,61.75337600708008
06093,63.350460052490234
06095,82.71556854248047
06097,76.76435852050781
06099,80.41766357421875
06101,84.21636962890625
06103,75.85062408447266
06105,69.7740707397461
06107,70.52705383300781
06109,64.9552993774414
06111,71.86160278320312
06113,83.49734497070312
06115,79.22151184082031
08001,85.79267883300781
08003,76.68931579589844
08005,85.6517333984375
08007,71.5087661743164
08009,90.92572021484375
08011,93.42493438720703
08013,75.34430694580078
08014,84.58179473876953
08015,68.85379791259766
08017,90.46460723876953
08019,66.48866271972656
08021,69.34394073486328
08023,72.82421112060547
08025,93.19400024414062
08027,72.1935043334961
08029,74.1551284790039
08031,85.87557983398438
08033,68.18360137939453
08035,80.94127655029297
08037,69.35900115966797
08039,84.9920425415039
08041,85.0432357788086
08043,78.96192169189453
08045,67.8544921875
08047,68.19302368164062
08049,68.23155212402344
08051,68.2551040649414
08053,60.53781509399414
08055,80.65422058105469
08057,66.81199645996094
08059,78.79584503173828
08061,92.09211730957031
08063,90.0240249633789
08065,64.89872741699219
08067,71.42243957519531
08069,72.50618743896484
08071,87.1505355834961
08073,89.6286849975586
08075,84.54655456542969
08077,72.1297378540039
08079,61.5291862487793
08081,70.53243255615234
08083,75.94895935058594
08085,75.59693908691406
08087,84.94207000732422
08089,92.9251937866211
08091,70.1972885131836
08093,70.05049896240234
08095,88.8181381225586
08097,66.82276153564453
08099,93.49405670166016
08101,90.49579620361328
08103,69.59629821777344
08105,68.96211242675781
08107,67.7343521118164
08109,69.90620422363281
08111,57.22886657714844
08113,71.09593963623047
08115,87.05281066894531
08117,66.06379699707031
08119,72.4969253540039
08121,88.47034454345703
08123,80.48445892333984
08125,90.728515625
09001,75.32805633544922
09003,73.35606384277344
09005,71.0930404663086
09007,74.54879760742188
09009,74.64495849609375
09011,74.87800598144531
09013,72.28324890136719
09015,72.2552261352539
10001,83.8790512084961
10003,85.28244018554688
10005,82.89671325683594
11001,87.2166976928711
12001,92.57461547851562
12003,92.95791625976562
12005,96.306640625
12007,92.35310363769531
12009,89.68470764160156
12011,92.02212524414062
12013,96.8560562133789
12015,95.17204284667969
12017,93.564453125
12019,91.63540649414062
12021,92.97753143310547
12023,93.28732299804688
12027,94.37086486816406
12029,93.67761993408203
12031,92.20570373535156
12033,93.14454650878906
12035,90.03756713867188
12037,96.78124237060547
12039,96.4103775024414
12041,93.34776306152344
12043,92.64078521728516
12045,96.54120635986328
12047,93.7694091796875
12049,93.87945556640625
12051,91.88003540039062
12053,94.18079376220703
12055,93.2343521118164
12057,94.54154968261719
12059,97.01039123535156
12061,90.73892211914062
12063,97.2335433959961
12065,95.27546691894531
12067,93.71884155273438
12069,92.0611572265625
12071,94.24224853515625
12073,96.34354400634766
12075,93.23367309570312
12077,96.71418762207031
12079,94.11088562011719
12081,94.10468292236328
12083,91.89054870605469
12085,90.9478988647461
12086,92.59235382080078
12087,93.22593688964844
12089,92.93305969238281
12091,96.27056121826172
12093,91.82490539550781
12095,91.73649597167969
12097,92.20673370361328
12099,91.20330810546875
12101,94.22898864746094
12103,94.18563079833984
12105,93.46243286132812
12107,90.85013580322266
12109,90.32868194580078
12111,90.7230224609375
12113,94.22245025634766
12115,94.93297576904297
12117,91.06532287597656
12119,93.0048828125
12121,93.62007904052734
12123,94.5357894897461
12125,92.87933349609375
12127,90.2054443359375
12129,96.77659606933594
12131,96.74797821044922
12133,96.89961242675781
13001,94.00267791748047
13003,94.3086166381836
13005,93.75743103027344
13007,95.28910064697266
13009,96.24291229248047
13011,93.34352111816406
13013,93.44570922851562
13015,95.2952880859375
13017,93.90106964111328
13019,93.76238250732422
13021,96.63084411621094
13023,94.92276763916016
13025,93.1337890625
13027,93.97887420654297
13029,93.6067123413086
13031,93.56415557861328
13033,95.44821166992188
13035,96.46812438964844
13037,94.80770874023438
13039,92.67277526855469
13043,93.97663879394531
13045,94.9648208618164
13047,96.5675277709961
13049,93.3180160522461
13051,92.89784240722656
13053,95.33824157714844
13055,94.86235809326172
13057,93.50423431396484
13059,94.08296966552734
13061,94.71820068359375
13063,95.36418151855469
13065,94.09367370605469
13067,94.96646118164062
13069,94.11823272705078
13071,93.67697143554688
13073,94.6152572631836
13075,93.620849609375
13077,95.92192077636719
13079,95.61660766601562
13081,94.50020599365234
13083,93.86727905273438
13085,91.12129974365234
13087,96.29705810546875
13089,94.96208953857422
13091,94.0862808227539
13093,94.75259399414062
13095,94.80839538574219
13097,95.26309967041016
13099,95.57981872558594
13101,93.80261993408203
13103,92.82369995117188
13105,94.79354095458984
13107,94.4087142944336
13109,94.10903930664062
13111,89.926513671875
13113,95.9393310546875
13115,95.54116821289062
13117,92.67908477783203
13119,93.88041687011719
13121,95.1197280883789
13123,90.03874206542969
13125,94.16788482666016
13127,92.35885620117188
13129,95.3938217163086
13131,95.4013900756836
13133,95.14774322509766
13135,93.6124496459961
13137,90.33436584472656
13139,92.43294525146484
13141,94.9867935180664
13143,94.45291137695312
13145,94.24142456054688
13147,94.48981475830078
13149,95.28404998779297
13151,95.70455932617188
13153,95.5333023071289
13155,93.64134216308594
13157,93.56900024414062
13159,96.96206665039062
13161,93.9423599243164
13163,94.32485961914062
13165,95.11966705322266
13167,94.54195404052734
13169,96.71581268310547
13171,95.58267974853516
13173,94.13169860839844
13175,94.5828857421875
13177,94.4024429321289
13179,93.73226928710938
13181,94.24285888671875
13183,94.18534088134766
13185,93.8661880493164
13187,90.08847045898438
13189,94.1648178100586
13191,92.55811309814453
13193,94.82099914550781
13195,93.957275390625
13197,94.16350555419922
13199,94.81645202636719
13201,95.97148132324219
13205,94.93798828125
13207,96.37882232666016
13209,94.1404800415039
13211,95.75944519042969
13213,94.45054626464844
13215,95.49372100830078
13217,95.84618377685547
13219,94.16937255859375
13221,94.83831024169922
13223,94.90653228759766
13225,95.63777923583984
13227,91.3685531616211
13229,93.80908203125
13231,95.28082275390625
13233,95.37629699707031
13235,94.80821228027344
13237,96.74414825439453
13239,95.00447845458984
13241,88.74842071533203
13243,94.21199798583984
13245,95.3614273071289
13247,95.30882263183594
13249,93.92194366455078
13251,93.93889617919922
13253,96.87812805175781
13255,95.8019790649414
13257,93.06136322021484
13259,94.85124969482422
13261,93.96128845214844
13263,94.30208587646484
13265,94.2362289428711
13267,94.3402099609375
13269,94.55603790283203
13271,94.24485778808594
13273,94.28394317626953
13275,94.60348510742188
13277,93.1114501953125
13279,94.17439270019531
13281,88.30072021484375
13283,94.29281616210938
13285,94.65379333496094
13287,93.55548095703125
13289,95.75704193115234
13291,88.62357330322266
13293,94.96868133544922
13295,95.00675201416016
13297,94.28402709960938
13299,93.91216278076172
13301,93.99864196777344
13303,94.8658676147461
13305,93.75593566894531
13307,94.01254272460938
13309,94.34308624267578
13311,89.62946319580078
13313,96.11972045898438
13315,94.22423553466797
13317,94.27466583251953
13319,95.64893341064453
13321,93.66107177734375
16001,71.13108825683594
16003,63.13861083984375
16005,64.00556182861328
16007,60.862571716308594
16009,66.34674072265625
16011,63.963645935058594
16013,58.17705535888672
16015,61.97328186035156
16017,61.782066345214844
16019,60.0687370300293
16021,56.33544921875
16023,59.52473831176758
16025,56.713478088378906
16027,72.7036361694336
16029,60.52341842651367
16031,61.23527526855469
16033,56.470359802246094
16035,64.01579284667969
16037,55.58002471923828
16039,64.55661010742188
16041,63.46366500854492
16043,55.804443359375
16045,69.1689224243164
16047,64.76879119873047
16049,62.06992721557617
16051,64.56829833984375
16053,63.14316177368164
16055,65.58242797851562
16057,68.03129577636719
16059,56.513465881347656
16061,66.27033233642578
16063,63.38774871826172
16065,60.957679748535156
16067,63.276153564453125
16069,71.20577239990234
16071,64.85677337646484
16073,62.244384765625
16075,72.47342681884766
16077,64.6595458984375
16079,60.8597412109375
16081,56.97528839111328
16083,59.97068405151367
16085,59.71722412109375
16087,66.88961029052734
17001,88.21446990966797
17003,91.09819793701172
17005,90.96546173095703
17007,84.57880401611328
17009,88.60086059570312
17011,87.2457275390625
17013,89.15943908691406
17015,85.12651062011719
17017,89.59263610839844
17019,89.71414947509766
17021,89.75932312011719
17023,92.35600280761719
17025,92.13356018066406
17027,91.87860107421875
17029,90.94242858886719
17031,89.37562561035156
17033,92.76731872558594
17035,91.4464340209961
17037,86.36614990234375
17039,89.04247283935547
17041,90.35591125488281
17043,88.94793701171875
17045,91.47740173339844
17047,93.37875366210938
17049,90.98869323730469
17051,91.0173568725586
17053,88.28713989257812
17055,92.0054702758789
17057,88.70397186279297
17059,93.61241912841797
17061,89.17192840576172
17063,88.03197479248047
17065,92.91732025146484
17067,87.1711654663086
17069,93.51661682128906
17071,86.84441375732422
17073,86.9068832397461
17075,88.86883544921875
17077,91.55850982666016
17079,92.08380889892578
17081,91.75005340576172
17083,89.36830139160156
17085,83.35595703125
17087,91.79360961914062
17089,87.61672973632812
17091,88.65110778808594
17093,88.1777114868164
17095,87.16987609863281
17097,87.43840026855469
17099,87.13971710205078
17101,93.82023620605469
17103,86.68017578125
17105,87.2712631225586
17107,89.4359130859375
17109,87.19690704345703
17111,85.94840240478516
17113,87.87550354003906
17115,89.48335266113281
17117,89.27127838134766
17119,90.2682113647461
17121,91.8465576171875
17123,87.8938217163086
17125,89.85608673095703
17127,92.59938049316406
17129,89.49004364013672
17131,86.01473999023438
17133,91.34827423095703
17135,89.8521728515625
17137,89.17491912841797
17139,89.80011749267578
17141,85.77684020996094
17143,89.21365356445312
17145,91.90178680419922
17147,89.581787109375
17149,88.48225402832031
17151,92.75911712646484
17153,91.44014739990234
17155,87.52947998046875
17157,91.5360107421875
17159,92.72377014160156
17161,86.27458190917969
17163,91.31922149658203
17165,93.22699737548828
17167,89.49500274658203
17169,88.35667419433594
17171,89.06986236572266
17173,89.90381622314453
17175,87.66566467285156
17177,83.90901947021484
17179,89.27302551269531
17181,91.28968048095703
17183,89.9793701171875
17185,93.620361328125
17187,86.31140899658203
17189,91.81600189208984
17191,92.62971496582031
17193,93.8113021850586
17195,86.46537017822266
17197,88.94898986816406
17199,91.68533325195312
17201,84.22398376464844
17203,88.15191650390625
18001,88.77106475830078
18003,87.94072723388672
18005,93.3691635131836
18007,88.6391372680664
18009,89.5824203491211
18011,88.80775451660156
18013,92.34261322021484
18015,88.83966827392578
18017,88.556396484375
18019,97.33358764648438
18021,92.21137237548828
18023,88.48200225830078
18025,94.72266387939453
18027,93.8594970703125
18029,93.82394409179688
18031,91.8624267578125
18033,86.50607299804688
18035,90.89173889160156
18037,93.8013916015625
18039,88.5152359008789
18041,91.86669921875
18043,97.68187713623047
18045,89.31097412109375
18047,92.75348663330078
18049,88.10166931152344
18051,93.61272430419922
18053,89.19361877441406
18055,92.63019561767578
18057,90.1836166381836
18059,91.20175170898438
18061,97.05078125
18063,89.69021606445312
18065,91.05122375488281
18067,88.39773559570312
18069,87.96868896484375
18071,94.1028060913086
18073,88.92048645019531
18075,89.63774108886719
18077,94.30130004882812
18079,93.55003356933594
18081,91.56724548339844
18083,93.83843231201172
18085,87.92488861083984
18087,87.05775451660156
18089,89.33672332763672
18091,89.40138244628906
18093,93.22471618652344
18095,90.69202423095703
18097,91.16116333007812
18099,88.56719970703125
18101,93.57437896728516
18103,88.63372039794922
18105,91.71707916259766
18107,88.74323272705078
18109,90.99079132080078
18111,88.95893859863281
18113,87.00389862060547
18115,94.3748550415039
18117,94.05570220947266
18119,91.7423324584961
18121,90.95010375976562
18123,94.00110626220703
18125,93.77605438232422
18127,89.14740753173828
18129,93.42494201660156
18131,88.68257904052734
18133,90.044921875
18135,90.25167083740234
18137,92.5180892944336
18139,91.52532196044922
18141,89.07840728759766
18143,95.52531433105469
18145,91.91748046875
18147,93.78350830078125
18149,88.89339447021484
18151,85.90247344970703
18153,92.68214416503906
18155,94.3678207397461
18157,88.64266204833984
18159,88.85523223876953
18161,91.92206573486328
18163,93.73910522460938
18165,90.92135620117188
18167,92.62600708007812
18169,88.52184295654297
18171,89.237060546875
18173,93.72804260253906
18175,95.086669921875
18177,90.95442199707031
18179,88.3978500366211
18181,88.63128662109375
18183,87.05528259277344
19001,83.96581268310547
19003,84.86412811279297
19005,82.1683578491211
19007,85.79817199707031
19009,83.60343933105469
19011,83.91200256347656
19013,84.7935791015625
19015,84.46159362792969
19017,83.96917724609375
19019,83.32464599609375
19021,83.41145324707031
19023,84.0348129272461
19025,83.84941101074219
19027,84.26709747314453
19029,84.41173553466797
19031,84.77631378173828
19033,83.84202575683594
19035,83.0348129272461
19037,82.9413833618164
19039,85.07408142089844
19041,83.97525787353516
19043,82.60140228271484
19045,85.31837463378906
19047,84.76296997070312
19049,84.52116394042969
19051,85.4739761352539
19053,85.23662567138672
19055,83.09066772460938
19057,86.07196807861328
19059,83.0832290649414
19061,83.03011322021484
19063,82.65599822998047
19065,82.45729064941406
19067,83.728759765625
19069,83.52572631835938
19071,86.57744598388672
19073,83.564208984375
19075,84.11129760742188
19077,83.7479019165039
19079,83.40740203857422
19081,84.29981231689453
19083,83.9134750366211
19085,85.1058349609375
19087,84.6849365234375
19089,82.650634765625
19091,83.21685791015625
19093,83.63819122314453
19095,85.00775909423828
19097,84.16452026367188
19099,84.10912322998047
19101,84.34317779541016
19103,85.14590454101562
19105,84.49624633789062
19107,85.22087097167969
19109,83.8576889038086
19111,86.31912994384766
19113,84.32975769042969
19115,85.41400909423828
19117,84.625732421875
19119,80.95548248291016
19121,84.72894287109375
19123,85.0341796875
19125,84.90314483642578
19127,84.15131378173828
19129,86.59788513183594
19131,83.06367492675781
19133,84.41830444335938
19135,85.00646209716797
19137,85.5397720336914
19139,85.098876953125
19141,83.09113311767578
19143,81.9354248046875
19145,85.75775909423828
19147,84.04449462890625
19149,82.74962615966797
19151,83.8530502319336
19153,84.50909423828125
19155,85.75459289550781
19157,84.04802703857422
19159,84.56864166259766
19161,84.35938262939453
19163,85.81681060791016
19165,84.43289947509766
19167,81.89537048339844
19169,84.52679443359375
19171,84.08414459228516
19173,84.70187377929688
19175,85.082763671875
19177,84.79225158691406
19179,85.46141815185547
19181,85.06671905517578
19183,84.91590881347656
19185,84.85076904296875
19187,82.93163299560547
19189,82.8306655883789
19191,82.81875610351562
19193,83.87336730957031
19195,82.75723266601562
19197,83.3607406616211
20001,88.0119857788086
20003,87.51676940917969
20005,86.60810852050781
20007,92.62782287597656
20009,88.55057525634766
20011,88.71033477783203
20013,86.89452362060547
20015,89.17606353759766
20017,88.44741821289062
20019,89.1416015625
20021,90.03771209716797
20023,91.40280151367188
20025,92.26203155517578
20027,89.41613006591797
20029,89.88249969482422
20031,87.46951293945312
20033,92.56385040283203
20035,89.50828552246094
20037,89.4858169555664
20039,90.30908966064453
20041,89.8617935180664
20043,86.81089782714844
20045,86.93180847167969
20047,91.57736206054688
20049,87.97013854980469
20051,90.71772766113281
20053,89.62793731689453
20055,93.32853698730469
20057,92.28558349609375
20059,87.02094268798828
20061,88.77144622802734
20063,91.97068786621094
20065,90.68940734863281
20067,93.64039611816406
20069,92.25547790527344
20071,92.3564224243164
20073,88.00509643554688
20075,94.12638854980469
20077,92.14986419677734
20079,90.3725357055664
20081,92.57658386230469
20083,93.11434936523438
20085,86.3744888305664
20087,86.3600082397461
20089,88.92022705078125
20091,87.09929656982422
20093,94.03842163085938
20095,90.50606536865234
20097,91.90522766113281
20099,88.90923309326172
20101,93.00141143798828
20103,87.05889129638672
20105,89.79561614990234
20107,88.46556854248047
20109,92.54907989501953
20111,87.35891723632812
20113,90.21466827392578
20115,90.00782012939453
20117,88.64006042480469
20119,91.4562759399414
20121,87.32131958007812
20123,89.78923034667969
20125,88.97977447509766
20127,87.88543701171875
20129,92.08250427246094
20131,86.8798828125
20133,88.3208999633789
20135,91.9112319946289
20137,89.84693145751953
20139,86.84687042236328
20141,89.54446411132812
20143,90.06409454345703
20145,89.9010009765625
20147,89.54103088378906
20149,87.4749984741211
20151,90.35970306396484
20153,91.0130844116211
20155,89.62797546386719
20157,88.8001937866211
20159,88.94845581054688
20161,88.61231994628906
20163,90.40608978271484
20165,89.99739837646484
20167,90.09829711914062
20169,90.63041687011719
20171,92.89655303955078
20173,90.5965347290039
20175,91.7655029296875
20177,87.0887222290039
20179,90.80110931396484
20181,90.96531677246094
20183,89.08134460449219
20185,88.74063110351562
20187,93.76779174804688
20189,92.40278625488281
20191,91.2844009399414
20193,91.11162567138672
20195,90.96924591064453
20197,87.31265258789062
20199,92.02877807617188
20201,88.15406036376953
20203,92.73211669921875
20205,88.17253875732422
20207,87.8743667602539
20209,87.81803131103516
21001,96.115478515625
21003,96.59226989746094
21005,96.85514831542969
21007,91.40364837646484
21009,96.97061920166016
21011,95.75519561767578
21013,91.5526123046875
21015,94.51673126220703
21017,95.91322326660156
21019,92.85803985595703
21021,95.61334228515625
21023,94.0715103149414
21025,97.65396881103516
21027,95.37403106689453
21029,97.3623046875
21031,97.5423355102539
21033,92.92952728271484
21035,92.41178131103516
21037,94.48523712158203
21039,90.6748275756836
21041,95.29051971435547
21043,93.72764587402344
21045,95.61064147949219
21047,94.47586822509766
21049,96.58919525146484
21051,95.22118377685547
21053,95.91323852539062
21055,93.41915130615234
21057,96.82477569580078
21059,94.47526550292969
21061,98.06974029541016
21063,94.905029296875
21065,96.92156219482422
21067,96.7359390258789
21069,94.68987274169922
21071,96.73509979248047
21073,97.02879333496094
21075,88.90978240966797
21077,95.00868225097656
21079,96.31896209716797
21081,94.6478500366211
21083,91.0737075805664
21085,97.32459259033203
21087,96.94957733154297
21089,92.51478576660156
21091,93.8043441772461
21093,96.73233032226562
21095,90.59632110595703
21097,95.09971618652344
21099,97.62528991699219
21101,94.13448333740234
21103,96.25391387939453
21105,89.72361755371094
21107,95.18865966796875
21109,95.56294250488281
21111,98.13457489013672
21113,96.85071563720703
21115,96.30223083496094
21117,94.30498504638672
21119,95.92809295654297
21121,93.78573608398438
21123,96.34828186035156
21125,95.0899429321289
21127,94.90969848632812
21129,97.27877807617188
21131,94.2261962890625
21133,93.78916931152344
21135,93.31453704833984
21137,95.57115173339844
21139,93.0328140258789
21141,96.2484130859375
21143,92.6136245727539
21145,92.52606201171875
21147,94.47987365722656
21149,95.6613540649414
21151,96.76644134521484
21153,96.88329315185547
21155,96.09815979003906
21157,92.9591064453125
21159,96.22553253173828
21161,93.90109252929688
21163,96.11976623535156
21165,95.8194808959961
21167,96.38977813720703
21169,96.26905822753906
21171,96.02189636230469
21173,96.10823822021484
21175,96.226318359375
21177,96.3508071899414
21179,96.64020538330078
21181,95.16468048095703
21183,96.31295013427734
21185,97.09864807128906
21187,95.56155395507812
21189,96.93177795410156
21191,94.6307373046875
21193,95.8962173461914
21195,96.22309112548828
21197,96.67274475097656
21199,95.82417297363281
21201,94.56920623779297
21203,95.55662536621094
21205,94.71484375
21207,95.9459457397461
21209,96.23282623291016
21211,96.90400695800781
21213,96.73075103759766
21215,97.10865783691406
21217,96.09646606445312
21219,95.47432708740234
21221,93.13331604003906
21223,95.54769134521484
21225,93.94103240966797
21227,97.72019958496094
21229,96.24044036865234
21231,95.5565414428711
21233,94.73478698730469
21235,93.8785171508789
21237,96.88487243652344
21239,97.12967681884766
22001,92.5256576538086
22003,93.36450958251953
22005,94.65788269042969
22007,94.973388671875
22009,93.54438781738281
22011,94.05902099609375
22013,95.38095092773438
22015,95.67940521240234
22017,95.17363739013672
22019,93.54286193847656
22021,93.82952117919922
22023,93.12234497070312
22025,93.51593017578125
22027,94.29021453857422
22029,93.69159698486328
22031,94.50396728515625
22033,94.28008270263672
22035,93.68389892578125
22037,93.78968048095703
22039,93.2513198852539
22041,93.91502380371094
22043,93.68226623535156
22045,93.62206268310547
22047,94.21571350097656
22049,94.59589385986328
22051,93.9423828125
22053,92.25657653808594
22055,92.8580093383789
22057,94.66558837890625
22059,93.51527404785156
22061,94.45845794677734
22063,94.53986358642578
22065,93.93519592285156
22067,94.0160140991211
22069,94.93936920166016
22071,93.36662292480469
22073,94.24469757080078
22075,92.87614440917969
22077,93.7093734741211
22079,93.9984130859375
22081,95.93391418457031
22083,93.94461822509766
22085,94.49838256835938
22087,92.470947265625
22089,94.67076873779297
22091,94.31986999511719
22093,94.8580093383789
22095,94.77228546142578
22097,93.06181335449219
22099,93.81893157958984
22101,94.41822052001953
22103,93.97598266601562
22105,94.5343246459961
22107,94.18798828125
22109,94.973388671875
22111,94.40522766113281
22113,93.04431915283203
22115,94.51876068115234
22117,93.82447814941406
22119,95.66496276855469
22121,94.24744415283203
22123,93.7203140258789
22125,93.48607635498047
22127,94.2537612915039
23001,68.00719451904297
23003,61.87409591674805
23005,67.32611083984375
23007,63.97511672973633
23009,66.2570571899414
23011,67.5702896118164
23013,65.60853576660156
23015,66.66461181640625
23017,66.4770736694336
23019,65.22232818603516
23021,62.36716079711914
23023,67.59713745117188
23025,62.96018981933594
23027,66.07823944091797
23029,66.78617858886719
23031,66.655029296875
24001,87.38002014160156
24003,87.89846801757812
24005,86.55445098876953
24009,85.4915542602539
24011,85.44011688232422
24013,84.43378448486328
24015,85.21800994873047
24017,87.32109069824219
24019,85.40284729003906
24021,84.13797760009766
24023,83.51972198486328
24025,85.81578826904297
24027,86.00459289550781
24029,85.99554443359375
24031,85.1356201171875
24033,87.03109741210938
24035,86.1422348022461
24037,85.17537689208984
24039,83.25920104980469
24041,86.34747314453125
24043,85.04098510742188
24045,83.61766815185547
24047,81.81840515136719
24510,89.03939056396484
25001,72.0877914428711
25003,69.2854995727539
25005,74.76142120361328
25007,74.33515930175781
25009,70.30860137939453
25011,71.00137329101562
25013,71.74174499511719
25015,71.36226654052734
25017,72.2237548828125
25019,72.19171905517578
25021,73.6253433227539
25023,73.91720581054688
25025,73.58699035644531
25027,70.19935607910156
26001,75.42142486572266
26003,73.47218322753906
26005,86.42843627929688
26007,74.83061218261719
26009,78.47415924072266
26011,77.57808685302734
26013,76.30802917480469
26015,84.62764739990234
26017,79.41145324707031
26019,77.6444320678711
26021,88.80036926269531
26023,86.41370391845703
26025,85.58499908447266
26027,87.37945556640625
26029,77.78904724121094
26031,75.92454528808594
26033,69.8281478881836
26035,77.73003387451172
26037,83.39897155761719
26039,77.08366394042969
26041,76.50469207763672
26043,79.3145980834961
26045,84.38123321533203
26047,75.68504333496094
26049,82.69351959228516
26051,77.52314758300781
26053,74.05072784423828
26055,79.23139190673828
26057,81.66910552978516
26059,85.9913330078125
26061,75.27615356445312
26063,77.43177795410156
26065,84.43585968017578
26067,83.40386962890625
26069,76.91567993164062
26071,77.65074157714844
26073,79.75179290771484
26075,85.6849136352539
26077,86.08369445800781
26079,78.46994018554688
26081,83.74817657470703
26083,67.40807342529297
26085,78.65975952148438
26087,80.62580108642578
26089,77.4499282836914
26091,88.4893798828125
26093,84.35594940185547
26095,68.4366683959961
26097,69.98597717285156
26099,83.1707534790039
26101,78.01869201660156
26103,77.41265106201172
26105,78.67035675048828
26107,79.82228088378906
26109,79.51522064208984
26111,79.65674591064453
26113,77.87480163574219
26115,89.68904113769531
26117,81.56575012207031
26119,76.22731018066406
26121,82.85781860351562
26123,80.70137023925781
26125,83.54019927978516
26127,80.0653076171875
26129,76.38593292236328
26131,74.80675506591797
26133,78.06478118896484
26135,76.19495391845703
26137,76.3934097290039
26139,84.9959716796875
26141,74.85281372070312
26143,76.98431396484375
26145,81.66824340820312
26147,80.48641967773438
26149,86.64586639404297
26151,77.84756469726562
26153,71.11119842529297
26155,83.03652954101562
26157,79.6822738647461
