GEOID,tmax
01001,96.31534598214287
01003,90.74510638297873
01005,95.89505615234376
01007,95.31941964285716
01009,93.36143176020408
01011,96.11065051020408
01013,94.7942857142857
01015,94.34768145161291
01017,94.77102941176472
01019,93.94914772727272
01021,95.45980113636364
01023,95.19001524390245
01025,94.145703125
01027,93.62376143292683
01029,93.075
01031,94.85878906250001
01033,94.37698384831461
01035,93.6941154233871
01037,95.39157538659794
01039,93.80131635273973
01041,94.93560014204546
01043,93.27890625
01045,95.32183544303798
01047,96.73199914383562
01049,91.20472861842106
01051,96.60781250000001
01053,92.8000363372093
01055,93.70985576923077
01057,93.48109714673915
01059,93.22941645408163
01061,94.55446691176472
01063,95.70899725274727
01065,95.90030906593407
01067,95.22042545180723
01069,94.68325076219513
01071,91.89946402616279
01073,94.48624424846626
01075,93.62413194444444
01077,94.31053185096154
01079,93.68542668269232
01081,95.35996942934783
01083,93.92359375000001
01085,96.37474459134616
01087,96.75020220588235
01089,93.28990778688524
01091,95.8694293478261
01093,93.17677176339285
01095,92.47146661931818
01097,90.66601785714286
01099,94.04675
01101,96.63415948275862
01103,93.38991776315791
01105,96.23670400943396
01107,94.52315340909091
01109,95.45000000000002
01111,93.93245045731707
01113,96.33691860465116
01115,94.489794921875
01117,95.25483695652174
01119,95.82601902173913
01121,95.42752511160714
01123,95.52205475663717
01125,94.47570070876289
01127,94.0327182112069
01129,93.48168402777777
01131,95.79866071428572
01133,93.06808035714286
04001,90.64233725135625
04003,100.35741480486426
04005,90.42157743442328
04007,95.0127840909091
04009,98.35992566079295
04011,93.08136363636363
04012,105.44809607359636
04013,106.89777036516854
04015,95.40194956306992
04017,92.71618348817567
04019,104.89651432997675
04021,106.25866916023168
04023,100.19812500000002
04025,93.8368016098485
04027,108.29109692258885
05001,94.74313108766235
05003,95.47585018382354
05005,91.36322115384615
05007,90.0259375
05009,89.49109375
05011,94.87596875000001
05013,94.24683866279071
05015,89.01420454545455
05017,95.95147148058253
05019,92.75523255813954
05021,94.88510937500001
05023,91.21620639534883
05025,94.63105688202248
05027,92.52940217391304
05029,93.15945616883117
05031,94.79774816176472
05033,91.60713235294118
05035,96.31371875
05037,94.76004934210526
05039,93.69491808252428
05041,95.61314988938054
05043,95.3158203125
05045,93.36220606435644
05047,91.36355846774194
05049,91.69941406250001
05051,91.47214673913044
05053,94.34586195054946
05055,94.7035015060241
05057,91.76587837837839
05059,92.79398619186047
05061,90.99965277777778
05063,92.50302734375
05065,91.7
05067,93.52711292613638
05069,94.54588169642857
05071,90.05
05073,92.37031250000001
05075,93.76414561170212
05077,95.28226481958764
05079,95.1217013888889
05081,92.28342633928571
05083,92.23220813679247
05085,93.71430288461539
05087,87.1619
05089,90.92963362068966
05091,92.32419354838709
05093,96.04940159574468
05095,94.35118018617023
05097,90.18156779661018
05099,92.2578125
05101,86.9744140625
05103,93.4628010321101
05105,92.94054687500001
05107,95.54408827319588
05109,91.11204578488372
05111,94.91302083333333
05113,88.76932373046876
05115,91.1500656512605
05117,93.54726973684211
05119,93.8231594279661
05121,93.64942010309278
05123,94.99128736413043
05125,92.87788915094339
05127,90.68722014925373
05129,89.0532244318182
05131,92.77486661585365
05133,91.7384698275862
05135,92.32843070652174
05137,90.28554687500001
05139,94.02334222560975
05141,90.18629807692308
05143,89.02022321428572
05145,92.78692484662578
05147,93.69171348314607
05149,92.24324776785714
06001,79.79189967105265
06003,66.15341032608696
06005,82.10274268617022
06007,84.59986879770993
06009,82.8907543789809
06011,88.00354872881357
06013,83.72038163716815
06015,58.98805534638554
06017,76.02706043956044
06019,83.25067138671875
06021,84.61977914663461
06023,65.18008701838879
06025,105.6578203517588
06027,92.40834786664504
06029,87.23880295283806
06031,90.40516304347827
06033,76.0269724628713
06035,71.24299210258152
06037,81.9038581530782
06039,83.52770928899083
06041,72.30597310126582
06043,81.17502840909091
06045,71.41970232664234
06047,90.53457225913621
06049,66.52878125
06051,73.10279894111571
06053,84.41578566028227
06055,84.09584216101696
06057,75.1623733108108
06059,77.80968480603448
06061,77.28782068777294
06063,70.7615234375
06065,96.89110565752789
06067,91.14404362416107
06069,84.40049107142858
06071,97.84167073429542
06073,83.51144801980197
06075,71.3328125
06077,90.19921875
06079,83.68600419207317
06081,72.43763586956523
06083,76.79412500000001
06085,80.47937342964825
06087,75.8821331521739
06089,75.80125418060202
06091,70.45447635135136
06093,62.99402492668622
06095,87.69015515734266
06097,77.0194666838843
06099,88.94417613636364
06101,92.13507133152174
06103,79.8687798566879
06105,66.37538684719537
06107,80.89991583218232
06109,73.44667467948719
06111,78.78708852313167
06113,90.06459992038216
06115,86.81534653465347
08001,89.03265360169492
08003,84.37525058962265
08005,89.60839023109244
08007,80.91712652439024
08009,96.7322
08011,99.9728515625
08013,80.76237980769231
08014,86.6946875
08015,75.60725372516556
08017,99.18052083333335
08019,73.33198863636363
08021,77.46907977386935
08023,80.4086277173913
08025,100.13020413306452
08027,79.42838541666667
08029,86.4479459269663
08031,88.14116847826087
08033,79.10533203125
08035,86.63901654411765
08037,76.54320936311787
08039,90.85553363787375
08041,91.28226264662757
08043,85.9215943877551
08045,80.12700259279477
08047,76.34308035714287
08049,75.36164675767918
08051,76.2968469870518
08053,69.37605020491803
08055,87.84586358921162
08057,74.08222276264593
08059,83.40696022727273
08061,100.24550062709031
08063,97.55304487179488
08065,71.21144230769232
08067,81.816125
08069,77.13240795724465
08071,92.20168083800843
08073,95.8395527742347
08075,86.74705219072166
08077,86.4956963771593
08079,70.59617011278195
08081,83.70256916996047
08083,87.19409375000001
08085,87.0163968373494
08087,88.74931419683259
08089,99.6640625
08091,78.33221009036144
08093,76.64023093841642
08095,88.03745535714286
08097,73.7290625
08099,100.18415441176471
08101,97.93261561662197
08103,83.19042476365547
08105,77.22541977611941
08107,76.78774414062501
08109,77.5244212962963
08111,66.3544677734375
08113,82.12873831775701
08115,85.143125
08117,72.36292763157896
08119,79.00506329113925
08121,91.65849431818182
08123,84.2610875
08125,94.08590029761905
09001,75.77271521226416
09003,76.47925145348837
09005,75.24302566225165
09007,74.76584821428573
09009,75.23486926020409
09011,73.47773437500001
09013,74.6476902173913
09015,74.06653053977273
10001,83.34692766853934
10003,82.92451026119403
10005,82.33466796875001
11001,86.50390625
12001,94.90029370300752
12003,94.52282303370787
12005,90.28675717213115
12007,94.36293604651163
12009,90.33853058510638
12011,90.72312500000001
12013,92.08323170731707
12015,94.64761029411764
12017,94.06450892857144
12019,93.15890625
12021,92.7515510110294
12023,95.28576548165138
12027,95.71554383116883
12029,92.9829963235294
12031,91.38907541322314
12033,90.72958881578948
12035,90.58437500000001
12037,88.86181506849316
12039,91.6880073051948
12041,94.96835937499999
12043,93.85304878048781
12045,89.81833881578947
12047,94.89187077702704
12049,96.1631924715909
12051,93.01500388198758
12053,94.72451923076923
12055,94.83516613924051
12057,95.4925727739726
12059,94.13307658450705
12061,92.1557224025974
12063,93.70027066929134
12065,91.66453125000001
12067,93.9337204391892
12069,94.43866441082804
12071,93.72165890957447
12073,91.41181848404256
12075,93.86556566455695
12077,91.32341167355372
12079,93.2853307038835
12081,96.30259967672414
12083,94.4814155190678
12085,91.10140016233767
12086,90.94858325559701
12087,91.10050095419847
12089,91.77800611413043
12091,91.44630580357143
12093,93.5150795990566
12095,93.27692466887417
12097,93.82033547794119
12099,90.82784514925373
12101,95.42339154411765
12103,94.1080357142857
12105,95.55947115384616
12107,93.27804054054054
12109,90.30327953296704
12111,91.659765625
12113,90.99624779929577
12115,95.83627373417721
12117,92.35563858695652
12119,95.3615
12121,94.71802512886597
12123,91.56619318181819
12125,95.07159090909092
12127,90.64465510670732
12129,89.96889534883721
12131,91.76793664383561
12133,93.14226102941177
13001,94.42878521126761
13003,94.73626179245284
13005,94.51551339285714
13007,94.15984042553191
13009,95.51069078947368
13011,91.53226351351353
13013,92.13125000000001
13015,93.44559859154931
13017,94.787890625
13019,94.34382560483871
13021,95.57334821428572
13023,95.26945564516129
13025,92.60714285714286
13027,93.26222174657535
13029,91.977001953125
13031,94.55860969387754
13033,95.64466683884298
13035,94.7294375
13037,94.70228658536585
13039,90.403125
13043,95.18115808823529
13045,93.21155821917809
13047,93.09042968749999
13049,93.48098958333333
13051,90.30463942307692
13053,95.69588068181818
13055,93.31525135869566
13057,91.62478027343751
13059,92.89677734375
13061,95.2267578125
13063,93.40326704545454
13065,94.81869419642858
13067,92.7696875
13069,94.77195030120482
13071,93.2946514423077
13073,95.18070312500001
13075,93.88996975806452
13077,94.08913352272727
13079,95.22224864130435
13081,94.7216933139535
13083,90.82845982142858
13085,89.01799395161291
13087,92.89515086206897
13089,92.84653716216216
13091,95.17350352112676
13093,95.06920955882353
13095,94.52216198979592
13097,93.20997983870969
13099,94.5965
13101,94.86381578947369
13103,93.2152508802817
13105,93.45710495283019
13107,95.57099319306931
13109,94.36166294642858
13111,86.82359375000001
13113,93.83632812500001
13115,94.1976875
13117,90.63901785714286
13119,91.9140625
13121,92.93993055555556
13123,87.90326492537314
13125,95.10781250000001
13127,89.56915322580646
13129,93.68808593749999
13131,92.3198153409091
13133,94.30172413793103
13135,91.7814453125
13137,87.88718750000001
13139,90.29234375000001
13141,94.91401785714285
13143,92.41936773255814
13145,94.64244025735294
13147,91.97841282894737
13149,94.43716517857143
13151,93.90226403061224
13153,95.29862132352942
13155,94.50078125000002
13157,92.08203125
13159,95.02914772727274
13161,95.05456249999999
13163,95.5911875
13165,95.700875
13167,95.43875000000001
13169,95.29198863636363
13171,94.20572916666667
13173,94.5921875
13175,95.44627403846155
13177,94.75238970588235
13179,91.30594561688312
13181,94.7046875
13183,92.70950969827587
13185,94.02987012987013
13187,87.74407703488373
13189,94.8709765625
13191,89.37024356617647
13193,95.24835805084746
13195,92.4437118902439
13197,94.63718750000001
13199,94.0697265625
13201,94.057421875
13205,93.538671875
13207,95.1003125
13209,95.36008522727273
13211,94.23786764705883
13213,92.05661057692308
13215,95.87319335937501
13217,94.02716346153846
13219,93.28738839285714
13221,93.71758395522389
13223,92.90957880434782
13225,95.05441576086957
13227,89.69843750000001
13229,93.76220703125
13231,94.00198863636365
13233,93.55189732142857
13235,95.36377467105264
13237,95.07482311320754
13239,95.6384375
13241,84.42039772727273
13243,94.77455357142857
13245,95.62707270408163
13247,93.51603618421052
13249,94.7052734375
13251,94.92325465425533
13253,93.65370065789475
13255,93.9880625
13257,90.89609375
13259,95.27004076086956
13261,94.75502717391305
13263,94.71947737068966
13265,94.40033482142857
13267,94.4617527173913
13269,94.94109669811321
13271,95.41749487704918
13273,94.64343750000002
13275,92.55805600649352
13277,93.9435546875
13279,95.14380896226415
13281,84.34614955357144
13283,95.42914870689656
13285,94.76001536885246
13287,94.21069711538462
13289,95.23230168269232
13291,85.30830078125
13293,94.61457270408162
13295,92.12080357142857
13297,92.94084821428571
13299,94.30672982283464
13301,94.67793445121951
13303,95.4088169642857
13305,92.80890625
13307,94.72075892857143
13309,95.6375
13311,87.44399671052632
13313,93.17089389534884
13315,94.95531754032258
13317,94.28922334558824
13319,95.4910888671875
13321,93.9154296875
16001,71.96440570809249
16003,58.13254983836207
16005,69.8829833984375
16007,68.55675850591716
16009,58.88513914233577
16011,68.22293911637931
16013,61.01631337412588
16015,60.973238031914896
16017,56.55348557692308
16019,65.70399743690851
16021,50.4714453125
16023,63.083849897540986
16025,59.20441689944135
16027,74.58390330188679
16029,67.13844389931741
16031,68.64060251798561
16033,61.09462763798702
16035,57.82814721563982
16037,58.372317957535884
16039,65.68393640350877
16041,71.91238839285714
16043,62.35749806501548
16045,67.765625
16047,66.7877
16049,55.88682623203285
16051,67.53947233606557
16053,67.13896484375
16055,59.2542450221239
16057,59.90116580310882
16059,58.466445768482494
16061,59.26039870689656
16063,63.64966517857143
16065,66.15078125000001
16067,66.93125
16069,63.20315688775511
16071,71.97164143041238
16073,69.07678412242473
16075,72.8375
16077,69.35318287037036
16079,54.320325413223145
16081,62.9604628164557
16083,68.78804086538462
16085,55.70789821708464
16087,64.64028279958679
17001,91.09160839160839
17003,94.05600961538462
17005,94.47301377118644
17007,90.45546875000001
17009,91.38593750000001
17011,90.73162364130435
17013,92.7772078804348
17015,88.67947198275861
17017,92.52912176724138
17019,93.44334239130436
17021,94.3456088362069
17023,93.75060096153847
17025,94.859375
17027,94.52104779411765
17029,93.8390625
17031,90.95080613057326
17033,94.04241976351352
17035,94.23730113636363
17037,90.97584134615384
17039,93.64598214285714
17041,93.83530745967742
17043,91.70961745689657
17045,93.28758491847827
17047,94.61959134615384
17049,94.62651654411765
17051,94.75358371559633
17053,93.22903814935066
17055,93.95401785714287
17057,91.49724069148935
17059,94.57839033018868
17061,93.05334821428572
17063,93.485205078125
17065,94.4939697265625
17067,89.83871384297521
17069,93.9543125
17071,88.62073863636364
17073,89.368671875
17075,93.05619419642858
17077,93.47207880434782
17079,94.46404296875001
17081,94.20836397058824
17083,93.09227594339623
17085,87.81772460937499
17087,93.20275735294118
17089,91.44266690340909
17091,92.98314836448598
17093,92.6580078125
17095,89.89879907024795
17097,89.36981907894737
17099,92.33255774456521
17101,94.05240384615385
17103,90.1878871681416
17105,93.37971540178572
17107,93.89059405940594
17109,89.98496093749999
17111,90.583056640625
17113,93.18953125000002
17115,94.09162946428572
17117,93.43876329787234
17119,93.9865301724138
17121,94.5415625
17123,92.20492070895523
17125,93.15123980978261
17127,93.69419642857143
17129,93.31996173469389
17131,88.11624644886363
17133,93.24126536885247
17135,94.09290424311926
17137,92.58031249999999
17139,94.17463942307693
17141,89.80835
17143,92.04119318181819
17145,93.70915178571428
17147,93.85625
17149,92.04151785714286
17151,93.35150353773585
17153,93.91355846774194
17155,92.21756465517242
17157,93.48125
17159,94.52408088235295
17161,88.374609375
17163,93.81539564220185
17165,94.085498046875
17167,93.74507929104477
17169,91.27444196428571
17171,92.6375
17173,94.42612118320612
17175,90.82121710526316
17177,88.61746651785714
17179,93.16723172169812
17181,93.28664314516129
17183,93.01817089160839
17185,94.249609375
17187,88.85452769886363
17189,93.97024147727274
17191,94.86589488636363
17193,94.86905438311689
17195,89.515625
17197,92.66419677734375
17199,93.45659496753248
17201,90.03473704268292
17203,92.72338169642858
18001,91.8447265625
18003,91.42743566176472
18005,92.07209821428572
18007,91.78370535714286
18009,91.85328125000001
18011,90.3463778409091
18013,91.35207270408165
18015,91.56957720588235
18017,91.33559782608695
18019,93.56780711206896
18021,92.56741431451613
18023,90.77454326923078
18025,92.92833806818182
18027,93.3200264084507
18029,92.31278409090909
18031,91.52804276315788
18033,90.28283482142858
18035,91.53392857142858
18037,93.1968309859155
18039,90.5330078125
18041,91.40609375000001
18043,93.21514423076923
18045,92.27736816406251
18047,91.72002840909092
18049,90.92085227272727
18051,93.82008023648649
18053,91.48578125
18055,92.61607142857143
18057,90.82968749999999
18059,90.94859375
18061,93.21298076923077
18063,90.44420362903226
18065,90.90044642857144
18067,91.1376065340909
18069,91.62700892857143
18071,92.57902057926829
18073,91.69011548913043
18075,91.77627232142858
18077,92.75598958333333
18079,92.56588541666667
18081,91.02892219387755
18083,93.63014705882352
18085,90.68607088414635
18087,89.87230113636363
18089,91.43883167613636
18091,91.01037703804347
18093,92.30490056818182
18095,91.25736607142858
18097,90.88147321428572
18099,90.71569102112677
18101,92.89213169642858
18103,91.26458333333333
18105,91.44909539473684
18107,91.14082031250001
18109,91.15044642857144
18111,92.14812500000001
18113,90.27081925675677
18115,92.71931818181818
18117,92.56588942307692
18119,91.84203125
18121,92.36888586956522
18123,93.36196120689657
18125,93.40850360576923
18127,91.10830357142858
18129,94.57222782258066
18131,91.38252840909091
18133,91.10949367088608
18135,90.97933035714286
18137,91.76859595070422
18139,91.1626953125
18141,90.85538194444445
18143,93.23786057692307
18145,91.4306640625
18147,93.83050717213115
18149,91.30859375
18151,89.079125
18153,93.56865384615385
18155,92.732421875
18157,91.67855308219178
18159,90.87093750000001
18161,91.33839285714286
18163,94.15733173076923
18165,93.1060369318182
18167,93.33165760869566
18169,91.40237676056339
18171,92.29769886363637
18173,93.78191964285715
18175,92.36003605769231
18177,91.09856350806453
18179,91.8765625
18181,91.53552734375
18183,90.9539799528302
19001,88.253515625
19003,87.84474431818182
19005,86.85680803571428
19007,88.72412997159091
19009,88.31464843750001
19011,87.95340909090909
19013,88.40468750000001
19015,89.22334872159091
19017,87.95249594155845
19019,87.91769701086957
19021,88.49474431818182
19023,88.33841145833333
19025,89.23245738636363
19027,88.96335227272728
19029,88.21819957386364
19031,87.10014204545455
19033,88.02036576704546
19035,87.79361979166667
19037,87.17230113636364
19039,89.39268465909092
19041,87.6159090909091
19043,87.24776459854014
19045,87.962890625
19047,89.03159877232143
19049,89.82088068181818
19051,88.61418678977273
19053,89.35630326704546
19055,87.11689877717392
19057,87.853125
19059,86.47727272727273
19061,86.88252427184466
19063,88.21953125000002
19065,87.36336518595041
19067,87.84419642857144
19069,88.08536931818182
19071,89.04113970588234
19073,89.420703125
19075,88.1825
19077,88.94644886363638
19079,88.60955255681819
19081,88.35674715909092
19083,88.35610795454546
19085,89.96132489669421
19087,87.66530761718751
19089,86.22463474025975
19091,88.95915178571428
19093,88.86832386363636
19095,87.68125
19097,87.63287259615385
19099,89.19921875
19101,87.67194602272727
19103,87.33808035714286
19105,87.13267045454546
19107,87.74087357954546
19109,88.9677734375
19111,88.96734550561797
19113,87.61092329545455
19115,87.66853693181818
19117,89.41399147727273
19119,84.25312500000001
19121,89.4998046875
19123,88.66084872159091
19125,89.68037997159091
19127,88.650634765625
19129,89.25808035714286
19131,87.08515625
19133,89.8729403409091
19135,88.87173295454545
19137,88.21505681818182
19139,87.52384510869565
19141,86.13520507812501
19143,84.8005859375
19145,87.87478693181818
19147,88.65174005681818
19149,86.35327280405406
19151,89.00582386363637
19153,89.99839327830189
19155,89.17947345890411
19157,87.98750000000001
19159,88.13893821022727
19161,89.02104048295455
19163,87.9241015625
19165,88.80511363636364
19167,85.04339247881357
19169,89.18451704545454
19171,88.11947443181818
19173,87.28464133522728
19175,88.40830965909092
19177,88.57795138888889
19179,88.33352272727272
19181,90.13741122159091
19183,87.27169744318182
19185,89.04932528409091
19187,88.8978125
19189,88.25980113636365
19191,86.58947443181819
19193,88.60270833333334
19195,87.80767045454546
19197,88.43025568181818
20001,88.9873046875
20003,88.81759765625
20005,89.14163851351353
20007,95.32178308823529
20009,95.79841564685314
20011,89.56946022727273
20013,88.68753551136363
20015,90.595375
20017,89.58250762195122
20019,91.02332589285714
20021,91.04156605113637
20023,96.96640625
20025,97.19782327586208
20027,92.19427556818182
20029,93.37764423076923
20031,89.19232954545454
20033,95.88233173076924
20035,91.65917613636364
20037,90.07476917613637
20039,96.97758928571429
20041,92.18966346153846
20043,89.04095799180328
20045,89.3763484589041
20047,95.16734375
20049,89.9903293918919
20051,98.70049278846153
20053,95.00439453125
20055,99.76378528225807
20057,96.25802801724139
20059,89.15618131868132
20061,90.32308467741936
20063,100.0862912735849
20065,99.21186031879195
20067,100.00639204545455
20069,98.27508741258741
20071,100.34061208677687
20073,89.61044642857142
20075,100.49794921875
20077,94.66502403846155
20079,92.30919471153847
20081,99.10171875
20083,97.620078125
20085,89.05117545871559
20087,89.30177801724138
20089,93.79916294642857
20091,88.60390625000001
20093,100.44506392045454
20095,93.608203125
20097,94.45
20099,90.22067434210527
20101,99.39877533783785
20103,89.39119318181818
20105,95.96114676339286
20107,89.03462357954545
20109,101.2460495283019
20111,89.28650140977444
20113,93.14463505244755
20115,91.10378024193548
20117,89.29257211538463
20119,98.16445585664336
20121,88.43769132653063
20123,95.39430803571429
20125,90.51525930851065
20127,89.31834435096154
20129,99.20026041666668
20131,88.4132528409091
20133,89.43267045454546
20135,98.56108842329546
20137,97.6615985576923
20139,89.43613119834711
20141,97.53685533216783
20143,94.30728665865385
20145,95.99306818181819
20147,98.09018028846154
20149,89.24546076642336
20151,93.84555288461539
20153,96.63204101562499
20155,93.663125
20157,92.38451021634616
20159,94.30470010080644
20161,90.34002165841585
20163,99.34559755067568
20165,97.4016826923077
20167,97.51513221153846
20169,94.3634014423077
20171,100.46046875
20173,92.75438893312102
20175,98.84943181818181
20177,89.78595588235295
20179,98.78969624125875
20181,99.468359375
20183,96.23056919642858
20185,94.42228483606559
20187,100.08997395833333
20189,99.1278409090909
20191,93.64428977272728
20193,99.09770063920455
20195,99.17364955357144
20197,89.02524038461539
20199,100.93213778409091
20201,90.99771205357143
20203,100.73575671487605
20205,89.8528125
20207,89.31931250000001
20209,89.53541666666668
21001,92.99620192307692
21003,93.92557091346154
21005,93.20747070312501
21007,93.996640625
21009,93.6222265625
21011,90.2271875
21013,90.80068181818183
21015,92.23689903846154
21017,90.90845170454546
21019,90.74609375
21021,92.54479166666667
21023,90.50744485294118
21025,92.17268750000001
21027,93.46831896551724
21029,94.20088315217392
21031,94.7726201923077
21033,94.20135613207547
21035,94.0266905737705
21037,91.7841875
21039,94.2001953125
21041,93.30738636363635
21043,89.17592773437501
21045,92.49288712686567
21047,94.26469594594595
21049,91.126484375
21051,92.48140625
21053,92.225
21055,94.05150862068966
21057,93.23515625
21059,94.3296875
21061,94.00831250000002
21063,89.77460937500001
21065,91.82779605263158
21067,91.4765261627907
21069,89.5173828125
21071,92.78849897540984
21073,93.0171875
21075,94.99148848684212
21077,93.07012867647059
21079,92.451875
21081,91.89290865384616
21083,93.962890625
21085,93.74915865384615
21087,93.60178571428571
21089,89.27841981132076
21091,93.67993951612904
21093,93.42556818181818
21095,88.92275815217391
21097,91.2822265625
21099,93.582265625
21101,94.55096318493152
21103,92.96841755319149
21105,94.49222972972973
21107,94.83463855421688
21109,91.42275568181819
21111,94.10476310483871
21113,92.17291666666668
21115,92.1175390625
21117,91.68125
21119,91.54497159090909
21121,92.55813029661017
21123,93.27628906250001
21125,92.48174715909092
21127,91.61786057692308
21129,92.050830078125
21131,91.40498991935483
21133,90.41995192307694
21135,88.656125
21137,92.1828125
21139,93.85505681818181
21141,94.65364583333333
21143,94.13538306451613
21145,93.89646381578947
21147,92.00234375000001
21149,94.8608552631579
21151,92.04708806818182
21153,91.49460227272728
21155,93.4106670673077
21157,94.1111328125
21159,93.1
21161,89.63497596153846
21163,93.33793218085107
21165,89.98422379032259
21167,92.87915296052631
21169,92.89573863636363
21171,93.01116071428571
21173,90.51078125000001
21175,90.51429303278688
21177,94.98359375000001
21179,94.03056640625
21181,90.336962890625
21183,94.50871010638298
21185,93.3575
21187,92.52526041666667
21189,92.42384072580644
21191,91.53244912790699
21193,91.89669811320756
21195,92.6823093220339
21197,91.136328125
21199,92.75432692307693
21201,90.45479910714286
21203,91.89528125000001
21205,89.16187500000001
21207,92.88375726744187
21209,91.81918218085107
21211,93.18188559322033
21213,94.31732954545456
21215,93.90937500000001
21217,93.16075581395349
21219,94.32544642857142
21221,94.14445564516129
21223,93.04477163461539
21225,94.65241745283019
21227,94.56979166666666
21229,93.47849864130436
21231,92.3728515625
21233,94.63408801020408
21235,92.44504464285714
21237,91.02191964285714
21239,92.51675646551725
22001,92.06020507812501
22003,93.3996875
22005,90.3077034883721
22007,89.01544117647059
22009,92.7060408464567
22011,94.07134765625001
22013,93.45173141891891
22015,93.0744921875
22017,93.094970703125
22019,93.68354037267082
22021,94.25560064935065
22023,91.19527027027029
22025,93.892015625
22027,93.068359375
22029,93.56158854166668
22031,93.44949951171876
22033,91.31562500000001
22035,95.98008474576271
22037,91.60506063432835
22039,92.58835851648351
22041,94.9136379076087
22043,93.75210597826087
22045,88.2898155120482
22047,90.56018145161292
22049,93.72717225609756
22051,87.86145833333333
22053,92.97901785714286
22055,90.88042763157895
22057,87.06986471036586
22059,93.62661184210528
22061,93.66171875
22063,91.02461734693878
22065,95.69220412234043
22067,95.46619698660716
22069,94.10022440159575
22071,87.90879934210527
22073,94.73169389204546
22075,86.53985523897059
22077,91.86666666666667
22079,93.32126145287958
22081,93.9470703125
22083,95.23194444444445
22085,93.90753877737227
22087,86.82348345588235
22089,88.93244485294117
22091,91.42559375
22093,89.63828125
22095,89.82775135869566
22097,91.8037155511811
22099,90.0706088362069
22101,87.04355468749999
22103,90.25773207720589
22105,91.14569327731093
22107,94.9771875
22109,86.3672794117647
22111,94.4393
22113,89.61052723463688
22115,93.71200615284974
22117,91.3714164402174
22119,93.06755087209302
22121,91.2858125
22123,95.80501179245285
22125,91.88616071428571
22127,93.94126712328767
23001,73.57205882352942
23003,72.8652683854607
23005,73.03988970588235
23007,70.966578125
23009,74.24904233870969
23011,73.55023734177215
23013,72.403125
23015,72.51626506024097
23017,72.45182434752748
23019,74.61078808752026
23021,72.29664176023779
23023,72.51894132653062
23025,71.67421319345662
23027,72.85606689453125
23029,74.81353941684667
23031,72.775390625
24001,84.41383928571429
24003,84.43475302419355
24005,83.67892323369566
24009,84.3375
24011,84.35124362244898
24013,84.15926011029413
24015,82.36268028846153
24017,85.83220016891892
24019,83.54261675824176
24021,85.05344356796117
24023,79.645015625
24025,83.07316576086957
24027,84.60853365384615
24029,83.3253125
24031,85.44818037974683
24033,85.71171875
24035,83.79725922131148
24037,84.4128125
24039,82.465625
24041,83.5423328488372
24043,85.47968750000001
24045,82.95879934210527
24047,81.3365234375
24510,83.73810096153846
25001,69.9265625
25003,73.68106971153847
25005,72.25436480978261
25007,69.9640625
25009,71.64281952247191
25011,74.2973046875
25013,75.25473345588236
25015,74.98644622093023
25017,73.68654891304348
25019,69.77890625
25021,72.94475279850747
25023,71.80804966517857
25025,71.1412109375
25027,73.66751453488372
26001,77.6547131147541
26003,67.12587139423077
26005,89.50348011363637
26007,75.70349864130435
26009,78.65242456896551
26011,81.85132812500001
26013,70.65456730769232
26015,87.99048295454546
26017,83.40479452054795
26019,78.13679435483873
26021,90.74319852941176
26023,88.67539062499999
26025,87.93761160714287
26027,90.2927801724138
26029,78.445390625
26031,77.13389508928572
26033,67.93627232142858
26035,81.90557528409092
26037,86.7549715909091
26039,79.09957386363637
26041,69.9335597826087
26043,73.30538832720588
26045,87.25874023437501
26047,76.92894736842106
26049,85.14161931818182
26051,83.02674005681818
26053,75.01500161917099
26055,78.87774784482758
26057,85.94806463068181
26059,87.6913743622449
26061,72.68375523743016
26063,81.24093309859154
26065,86.60484375
26067,87.1737215909091
26069,79.95759943181818
26071,73.07447667464115
26073,84.32414772727273
26075,87.09549386160714
26077,89.01768465909092
26079,78.9408878504673
26081,87.65297475961539
26083,68.89952059659092
26085,82.38531936813187
26087,83.96018415178571
26089,77.32428125
26091,88.35930397727273
26093,85.87903519417475
26095,66.69930775316456
26097,69.93628571428572
26099,85.014453125
26101,80.18883167613636
26103,70.04504561335403
26105,82.33091796875001
26107,84.05910194174757
26109,74.21616290983607
26111,84.70759640957448
26113,79.69032258064517
26115,88.24498922413794
26117,85.83719019396553
26119,77.746630859375
26121,87.3833984375
26123,85.38086993243243
26125,84.88974137931035
26127,84.73822368421052
26129,80.70576171875
26131,74.82348980125523
26133,81.29511088709677
26135,78.819140625
26137,77.80679505813954
26139,88.78465909090909
26141,74.86706414473684
26143,80.43897664835166
26145,85.51523987676056
26147,84.18582223360656
26149,89.7357268258427
26151,82.51868033439492
26153,67.55040370813397
26155,86.06248224431819
26157,83.55658815298509
26159,90.2071269132653
26161,87.03032924107143
26163,86.65648205445545
26165,79.517626953125
27001,76.30137172965117
27003,82.42239583333334
27005,76.98520562267659
27007,76.11731223739497
27009,82.68107850609756
27011,83.20093750000001
27013,88.72483377659574
27015,88.10853125
27017,75.13529349662163
27019,86.449296875
27021,77.33859191176471
27023,86.73757167431194
27025,80.92753164556963
27027,77.83423076923077
27029,75.81355646306818
27031,72.17386558219178
27033,86.40817618534483
27035,78.95246332908164
27037,87.29759728773585
27039,86.95503472222222
27041,81.85004807692307
27043,88.89900948660714
27045,86.02709099264706
27047,87.79917968750001
27049,87.42685319767442
27051,81.748046875
