GEOID,tmax
01001,83.57106018066406
01003,80.9896469116211
01005,80.98394012451172
01007,82.60346221923828
01009,80.85423278808594
01011,81.29821014404297
01013,82.58592224121094
01015,82.60565948486328
01017,81.18785095214844
01019,82.42658233642578
01021,82.37010192871094
01023,83.86461639404297
01025,82.95175170898438
01027,81.81694030761719
01029,82.04090881347656
01031,82.40991973876953
01033,79.74224853515625
01035,82.08019256591797
01037,82.32656860351562
01039,82.57766723632812
01041,82.25004577636719
01043,79.65261840820312
01045,82.01993560791016
01047,83.1769790649414
01049,79.95732879638672
01051,82.93323516845703
01053,81.8861312866211
01055,81.43919372558594
01057,82.67777252197266
01059,79.39905548095703
01061,82.8148193359375
01063,83.2271957397461
01065,82.9749984741211
01067,81.41232299804688
01069,82.7404556274414
01071,79.91185760498047
01073,82.80730438232422
01075,82.24735260009766
01077,79.39498138427734
01079,78.69243621826172
01081,80.95121765136719
01083,78.6913833618164
01085,83.79960632324219
01087,81.60433197021484
01089,79.20877838134766
01091,83.71239471435547
01093,80.78579711914062
01095,79.75850677490234
01097,81.86003875732422
01099,82.27901458740234
01101,83.3530502319336
01103,78.85106658935547
01105,82.55931091308594
01107,82.95307159423828
01109,81.6600341796875
01111,81.50149536132812
01113,81.35348510742188
01115,82.461669921875
01117,82.89301300048828
01119,83.7825698852539
01121,83.17078399658203
01123,81.93379211425781
01125,83.2557601928711
01127,82.31903076171875
01129,83.00933074951172
01131,83.09574127197266
01133,79.72866821289062
04001,64.86368560791016
04003,74.88389587402344
04005,64.52613830566406
04007,71.67687225341797
04009,74.06350708007812
04011,68.82241821289062
04012,79.45735168457031
04013,80.91294860839844
04015,69.3868408203125
04017,66.19546508789062
04019,79.78662872314453
04021,81.61683654785156
04023,72.7818374633789
04025,68.00044250488281
04027,81.74459838867188
05001,74.44717407226562
05003,76.26673126220703
05005,66.44404602050781
05007,60.9287109375
05009,62.58357238769531
05011,75.31107330322266
05013,74.48922729492188
05015,61.18888473510742
05017,75.74142456054688
05019,71.4251708984375
05021,70.69207000732422
05023,72.2451400756836
05025,73.72329711914062
05027,73.42512512207031
05029,71.92928314208984
05031,72.15943145751953
05033,63.006343841552734
05035,75.32434844970703
05037,74.0777359008789
05039,72.8655014038086
05041,74.90300750732422
05043,74.8817138671875
05045,73.0948486328125
05047,63.77054977416992
05049,67.8588638305664
05051,70.65617370605469
05053,74.09213256835938
05055,71.47413635253906
05057,69.56014251708984
05059,71.87556457519531
05061,66.56358337402344
05063,71.18333435058594
05065,68.67776489257812
05067,72.12125396728516
05069,73.86454010009766
05071,64.88400268554688
05073,71.86493682861328
05075,70.78945922851562
05077,74.69544982910156
05079,74.13602447509766
05081,67.7329330444336
05083,66.46502685546875
05085,73.76077270507812
05087,60.39120101928711
05089,65.10250091552734
05091,70.10761260986328
05093,73.52046203613281
05095,74.29978942871094
05097,67.6921615600586
05099,71.87409210205078
05101,61.889198303222656
05103,73.70185852050781
05105,72.21156311035156
05107,74.73031616210938
05109,68.22017669677734
05111,73.02613830566406
05113,63.36286163330078
05115,68.63652038574219
05117,73.89482879638672
05119,73.12738800048828
05121,70.0680923461914
05123,74.71851348876953
05125,72.15254974365234
05127,64.5549087524414
05129,65.54496002197266
05131,64.24810028076172
05133,66.59101867675781
05135,69.380859375
05137,68.8019790649414
05139,75.58562469482422
05141,69.17900085449219
05143,61.043216705322266
05145,73.74209594726562
05147,73.5223159790039
05149,70.0152587890625
06001,52.11674499511719
06003,34.02376174926758
06005,48.386138916015625
06007,51.36681365966797
06009,49.0029296875
06011,56.16935348510742
06013,53.80165100097656
06015,49.423763275146484
06017,42.3709716796875
06019,50.115352630615234
06021,54.51974868774414
06023,50.332454681396484
06025,80.82726287841797
06027,62.436397552490234
06029,60.652923583984375
06031,64.40422821044922
06033,47.8971061706543
06035,39.940345764160156
06037,54.67123031616211
06039,49.5712776184082
06041,51.431148529052734
06043,46.158531188964844
06045,47.746578216552734
06047,58.56098556518555
06049,42.99656677246094
06051,39.855751037597656
06053,51.88304138183594
06055,54.0017204284668
06057,41.148345947265625
06059,59.870269775390625
06061,43.23292922973633
06063,36.58413314819336
06065,70.12706756591797
06067,57.81378173828125
06069,50.67890167236328
06071,69.0849380493164
06073,63.27756118774414
06075,51.69511413574219
06077,59.00971603393555
06079,54.60190200805664
06081,51.3157844543457
06083,53.89850616455078
06085,51.22506332397461
06087,52.19782638549805
06089,47.50894546508789
06091,36.5971794128418
06093,44.372135162353516
06095,56.56420135498047
06097,52.969154357910156
06099,57.234737396240234
06101,58.099063873291016
06103,50.81914520263672
06105,46.39838790893555
06107,50.54473114013672
06109,38.90750503540039
06111,50.562110900878906
06113,57.4029426574707
06115,52.608890533447266
08001,73.5545654296875
08003,63.97304916381836
08005,72.35393524169922
08007,58.087318420410156
08009,78.52779388427734
08011,79.7986831665039
08013,62.11326599121094
08014,71.93855285644531
08015,53.670509338378906
08017,74.49859619140625
08019,50.70792007446289
08021,54.901371002197266
08023,58.93537902832031
08025,79.24237060546875
08027,56.504638671875
08029,61.2613639831543
08031,71.81987762451172
08033,55.40373611450195
08035,65.73577117919922
08037,52.87636184692383
08039,71.30845642089844
08041,70.37968444824219
08043,62.87228775024414
08045,54.80713653564453
08047,52.67856979370117
08049,51.663047790527344
08051,52.33982467651367
08053,47.13884735107422
08055,65.15533447265625
08057,50.210697174072266
08059,63.22953414916992
08061,77.11640167236328
08063,73.07553100585938
08065,48.51659393310547
08067,59.12925338745117
08069,58.654083251953125
08071,73.69438934326172
08073,75.45343017578125
08075,72.59696960449219
08077,60.319969177246094
08079,48.16590118408203
08081,56.734127044677734
08083,62.62450408935547
08085,61.577110290527344
08087,75.42123413085938
08089,80.0496826171875
08091,55.79872512817383
08093,52.7601318359375
08095,69.95855712890625
08097,50.7366943359375
08099,78.89094543457031
08101,76.22393798828125
08103,55.850975036621094
08105,55.101356506347656
08107,52.7268180847168
08109,54.57514953613281
08111,46.04039001464844
08113,57.847564697265625
08115,69.36031341552734
08117,49.612281799316406
08119,56.0738639831543
08121,73.67991638183594
08123,72.14891052246094
08125,71.38279724121094
09001,61.59954071044922
09003,59.753475189208984
09005,59.68596649169922
09007,56.76060104370117
09009,58.25743103027344
09011,55.13310623168945
09013,57.59449005126953
09015,56.727867126464844
10001,67.83213806152344
10003,67.76599884033203
10005,66.7340087890625
11001,70.92953491210938
12001,77.87715911865234
12003,80.22767639160156
12005,81.3747787475586
12007,77.91009521484375
12009,70.2255859375
12011,84.31721496582031
12013,82.79790496826172
12015,79.03008270263672
12017,78.65447998046875
12019,77.0296859741211
12021,84.15094757080078
12023,80.05904388427734
12027,76.8653564453125
12029,78.82991790771484
12031,77.93384552001953
12033,80.9288558959961
12035,73.28217315673828
12037,80.29248046875
12039,81.63763427734375
12041,79.3171615600586
12043,78.4378890991211
12045,81.079833984375
12047,78.96392822265625
12049,75.27630615234375
12051,81.77781677246094
12053,77.10707092285156
12055,75.62078094482422
12057,74.33036041259766
12059,82.97502899169922
12061,72.65245056152344
12063,83.28096771240234
12065,79.37821960449219
12067,79.1365966796875
12069,74.89103698730469
12071,80.96627807617188
12073,80.73941040039062
12075,78.56404113769531
12077,82.08758544921875
12079,78.71977233886719
12081,73.2416763305664
12083,77.67564392089844
12085,78.44200134277344
12086,85.96611785888672
12087,86.92115783691406
12089,79.64739990234375
12091,81.38037872314453
12093,74.7696533203125
12095,71.73599243164062
12097,71.78919219970703
12099,81.90851593017578
12101,75.59178161621094
12103,72.68431854248047
12105,74.02825164794922
12107,75.49784088134766
12109,74.71543884277344
12111,75.7729263305664
12113,80.73226928710938
12115,74.36648559570312
12117,71.15512084960938
12119,77.63471221923828
12121,79.28004455566406
12123,78.71145629882812
12125,79.18170928955078
12127,71.8830795288086
12129,80.61123657226562
12131,81.80632781982422
12133,82.98067474365234
13001,80.00150299072266
13003,80.75445556640625
13005,80.85249328613281
13007,81.86573791503906
13009,81.30242919921875
13011,78.93867492675781
13013,79.13887786865234
13015,81.87874603271484
13017,81.01591491699219
13019,80.11251831054688
13021,82.22105407714844
13023,81.5539779663086
13025,80.123046875
13027,78.66825866699219
13029,77.58466339111328
13031,79.08454895019531
13033,80.39185333251953
13035,81.38707733154297
13037,82.1795425415039
13039,78.80693054199219
13043,79.3326187133789
13045,81.6263198852539
13047,82.0849838256836
13049,81.17591094970703
13051,76.5447769165039
13053,81.5369644165039
13055,82.39441680908203
13057,79.80915069580078
13059,79.59310150146484
13061,81.29460906982422
13063,80.07633209228516
13065,80.21106719970703
13067,80.58558654785156
13069,80.98822021484375
13071,79.32520294189453
13073,80.54322052001953
13075,79.43184661865234
13077,81.15850067138672
13079,82.08221435546875
13081,82.60128784179688
13083,80.41995239257812
13085,78.17869567871094
13087,81.62791442871094
13089,79.71510314941406
13091,81.38158416748047
13093,82.66608428955078
13095,82.32843017578125
13097,81.18234252929688
13099,81.90874481201172
13101,79.18582153320312
13103,78.27574920654297
13105,79.25941467285156
13107,79.40052795410156
13109,79.03661346435547
13111,77.399169921875
13113,80.71024322509766
13115,82.89734649658203
13117,78.81175231933594
13119,78.9769515991211
13121,80.26427459716797
13123,77.77474975585938
13125,79.56481170654297
13127,77.38031005859375
13129,82.23238372802734
13131,80.26944732666016
13133,80.3077163696289
13135,79.03065490722656
13137,77.42205047607422
13139,78.5506820678711
13141,80.17847442626953
13143,81.88549041748047
13145,80.82923889160156
13147,78.94164276123047
13149,81.3726806640625
13151,80.46737670898438
13153,82.0768051147461
13155,80.87688446044922
13157,79.02851104736328
13159,81.91717529296875
13161,80.61975860595703
13163,79.5821762084961
13165,79.68811798095703
13167,79.83757781982422
13169,82.0393295288086
13171,81.20130157470703
13173,79.59124755859375
13175,80.91487121582031
13177,82.84513854980469
13179,77.22883605957031
13181,79.8034439086914
13183,78.29423522949219
13185,78.68777465820312
13187,77.500732421875
13189,79.73726654052734
13191,76.84169006347656
13193,82.64293670654297
13195,78.81937408447266
13197,81.45512390136719
13199,80.7115478515625
13201,81.91913604736328
13205,80.8238296508789
13207,82.01506805419922
13209,80.32396697998047
13211,81.04334259033203
13213,80.80387115478516
13215,81.56025695800781
13217,80.75184631347656
13219,79.92644500732422
13221,79.58849334716797
13223,81.47932434082031
13225,82.00885009765625
13227,78.77094268798828
13229,80.87030029296875
13231,80.80677795410156
13233,82.79512786865234
13235,81.81349182128906
13237,81.61618041992188
13239,81.14993286132812
13241,75.9225845336914
13243,81.70917510986328
13245,81.23076629638672
13247,80.09226989746094
13249,82.33173370361328
13251,79.30037689208984
13253,82.46868896484375
13255,80.7447738647461
13257,78.93195343017578
13259,81.47521209716797
13261,82.8922348022461
13263,80.97222900390625
13265,79.46778106689453
13267,79.22386169433594
13269,81.73939514160156
13271,81.1155014038086
13273,82.62745666503906
13275,79.22915649414062
13277,80.60276794433594
13279,79.87789916992188
13281,75.73029327392578
13283,80.00149536132812
13285,81.0399169921875
13287,81.43775177001953
13289,81.58305358886719
13291,76.32540130615234
13293,81.25709533691406
13295,81.56829833984375
13297,79.9232406616211
13299,81.32469940185547
13301,79.44224548339844
13303,80.04847717285156
13305,79.14796447753906
13307,82.12433624267578
13309,80.96401977539062
13311,77.06975555419922
13313,81.9886703491211
13315,81.70117950439453
13317,79.31748962402344
13319,81.14093780517578
13321,81.28987121582031
16001,60.5348014831543
16003,47.21883010864258
16005,51.18730163574219
16007,48.30280685424805
16009,47.50035095214844
16011,50.1313362121582
16013,49.449493408203125
16015,50.76729965209961
16017,41.66465377807617
16019,46.26414489746094
16021,36.448944091796875
16023,49.83086013793945
16025,48.14528274536133
16027,60.323001861572266
16029,46.59734344482422
16031,51.576290130615234
16033,47.279052734375
16035,50.75047302246094
16037,46.851844787597656
16039,56.95894241333008
16041,51.869449615478516
16043,45.75026321411133
16045,55.35934829711914
16047,58.96015930175781
16049,50.89543533325195
16051,51.53548049926758
16053,58.49937057495117
16055,45.51628494262695
16057,50.8119010925293
16059,48.899085998535156
16061,51.792545318603516
16063,56.01115798950195
16065,47.46321487426758
16067,54.789188385009766
16069,55.51023864746094
16071,52.018638610839844
16073,56.59025955200195
16075,57.606689453125
16077,51.74889373779297
16079,44.594139099121094
16081,44.811004638671875
16083,54.69525909423828
16085,47.810054779052734
16087,52.0144157409668
17001,60.61191177368164
17003,62.57097244262695
17005,56.330387115478516
17007,55.955650329589844
17009,60.83021545410156
17011,59.25372314453125
17013,57.39561462402344
17015,58.96714782714844
17017,61.789466857910156
17019,59.82856369018555
17021,58.76165008544922
17023,58.57127380371094
17025,57.605594635009766
17027,55.34579849243164
17029,58.26594924926758
17031,53.07188415527344
17033,59.10599136352539
17035,58.08449935913086
17037,55.41197204589844
17039,60.10154342651367
17041,58.708797454833984
17043,54.52336502075195
17045,58.30375289916992
17047,60.0167350769043
17049,57.27364730834961
17051,56.4330940246582
17053,59.3882942199707
17055,56.05103302001953
17057,61.96682357788086
17059,62.745697021484375
17061,58.79927444458008
17063,57.12446975708008
17065,58.24985122680664
17067,60.82027816772461
17069,64.42889404296875
17071,60.19293975830078
17073,60.109954833984375
17075,59.507850646972656
17077,55.94270324707031
17079,58.16187286376953
17081,55.11469650268555
17083,56.69295120239258
17085,58.370391845703125
17087,61.42485046386719
17089,54.614776611328125
17091,57.34614562988281
17093,55.83282470703125
17095,60.494300842285156
17097,50.994041442871094
17099,58.191261291503906
17101,60.15579605102539
17103,57.56075668334961
17105,58.65753936767578
17107,61.09233474731445
17109,61.14810562133789
17111,54.8168830871582
17113,60.10099411010742
17115,59.111263275146484
17117,58.01136016845703
17119,55.36773681640625
17121,55.545196533203125
17123,60.75537109375
17125,62.50547790527344
17127,65.27222442626953
17129,61.58502197265625
17131,59.829246520996094
17133,54.401763916015625
17135,57.98817825317383
17137,60.650779724121094
17139,58.227439880371094
17141,57.48628234863281
17143,61.93854522705078
17145,54.433929443359375
17147,59.36279296875
17149,59.53615951538086
17151,63.768348693847656
17153,63.24874496459961
17155,60.040016174316406
17157,54.418006896972656
17159,58.848690032958984
17161,59.86606216430664
17163,54.78153991699219
17165,60.735069274902344
17167,60.34615707397461
17169,61.79050064086914
17171,60.3513069152832
17173,57.72623062133789
17175,60.86790466308594
17177,57.7794075012207
17179,62.16470718383789
17181,59.45050811767578
17183,59.624576568603516
17185,60.89501953125
17187,59.97444534301758
17189,54.61238098144531
17191,58.0047721862793
17193,60.99817657470703
17195,59.3694953918457
17197,55.636714935302734
17199,57.85449981689453
17201,57.05757522583008
17203,61.03634262084961
18001,53.67247772216797
18003,56.37710189819336
18005,59.839481353759766
18007,59.472049713134766
18009,54.38527297973633
18011,55.79345703125
18013,58.53521728515625
18015,59.228721618652344
18017,59.258602142333984
18019,68.4865493774414
18021,58.3336181640625
18023,57.160274505615234
18025,66.66438293457031
18027,61.73678970336914
18029,59.070430755615234
18031,56.724342346191406
18033,57.611328125
18035,53.81643295288086
18037,64.3066635131836
18039,59.32284927368164
18041,52.51824188232422
18043,69.43018341064453
18045,58.68414306640625
18047,55.06724166870117
18049,59.624088287353516
18051,62.62102127075195
18053,56.46307373046875
18055,59.162681579589844
18057,54.923519134521484
18059,53.83122253417969
18061,69.65763854980469
18063,55.4345588684082
18065,52.10574722290039
18067,57.63933181762695
18069,57.15508270263672
18071,62.67305374145508
18073,59.219173431396484
18075,51.847259521484375
18077,64.708984375
18079,62.09375
18081,56.29964065551758
18083,61.27098846435547
18085,59.343544006347656
18087,58.83767318725586
18089,54.50974655151367
18091,55.881927490234375
18093,60.9079704284668
18095,55.11734390258789
18097,55.044559478759766
18099,59.653831481933594
18101,61.667572021484375
18103,59.06227111816406
18105,57.687374114990234
18107,57.54150390625
18109,56.155216217041016
18111,59.3632698059082
18113,58.62444305419922
18115,62.151756286621094
18117,64.22140502929688
18119,57.3874397277832
18121,58.1378059387207
18123,67.00598907470703
18125,63.197792053222656
18127,54.08186721801758
18129,62.87518310546875
18131,58.970916748046875
18133,56.5430908203125
18135,50.08279037475586
18137,59.32177734375
18139,53.31407928466797
18141,58.69105911254883
18143,65.95978546142578
18145,55.829978942871094
18147,65.9970474243164
18149,58.35087585449219
18151,57.94875717163086
18153,59.56804275512695
18155,64.0989761352539
18157,59.017024993896484
18159,56.49816131591797
18161,52.44026184082031
18163,64.09130096435547
18165,58.60696792602539
18167,58.82258605957031
18169,58.63417434692383
18171,59.33359909057617
18173,64.78376007080078
18175,65.19732666015625
18177,50.73357391357422
18179,55.28639221191406
18181,59.61650848388672
18183,58.0070686340332
19001,61.350494384765625
19003,61.63565444946289
19005,58.50677490234375
19007,61.23793411254883
19009,60.82331466674805
19011,58.28581619262695
19013,59.90589141845703
19015,61.085723876953125
19017,60.949161529541016
19019,57.7498893737793
19021,59.452308654785156
19023,60.79015350341797
19025,60.94697570800781
19027,61.48468780517578
19029,61.52931213378906
19031,58.25149154663086
19033,59.66273498535156
19035,60.08362579345703
19037,59.59404754638672
19039,61.07658767700195
19041,60.40419006347656
19043,57.97425842285156
19045,58.8267822265625
19047,61.63456726074219
19049,61.528194427490234
19051,60.476661682128906
19053,61.20649337768555
19055,57.583946228027344
19057,59.33203125
19059,59.13255310058594
19061,57.88594055175781
19063,58.21697235107422
19065,59.06019973754883
19067,59.83740997314453
19069,60.451934814453125
19071,62.5350227355957
19073,61.1626091003418
19075,60.77402877807617
19077,61.36196517944336
19079,60.35713195800781
19081,59.461463928222656
19083,60.86164093017578
19085,61.99656295776367
19087,58.692630767822266
19089,58.553104400634766
19091,59.841487884521484
19093,60.235260009765625
19095,60.41952896118164
19097,58.45381164550781
19099,60.8754997253418
19101,59.32700729370117
19103,59.59176254272461
19105,58.1507568359375
19107,60.64628982543945
19109,58.5924186706543
19111,59.72340774536133
19113,58.409454345703125
19115,59.1390266418457
19117,60.88919448852539
19119,59.99179458618164
19121,61.5449333190918
19123,61.521202087402344
19125,60.85443115234375
19127,60.71554946899414
19129,62.58362579345703
19131,58.70558547973633
19133,61.4422721862793
19135,61.16312026977539
19137,62.23551940917969
19139,58.76363754272461
19141,60.5921745300293
19143,59.52155685424805
19145,62.18597412109375
19147,59.190460205078125
19149,60.824501037597656
19151,59.59424591064453
19153,61.05682373046875
19155,62.180641174316406
19157,60.942222595214844
19159,61.17922592163086
19161,60.80265426635742
19163,59.22888946533203
19165,61.530025482177734
19167,60.30547332763672
19169,60.833858489990234
19171,60.27473449707031
19173,61.50452423095703
19175,61.674617767333984
19177,58.990623474121094
19179,60.9106330871582
19181,61.49293518066406
19183,59.6866455078125
19185,60.72846984863281
19187,60.45562744140625
19189,58.14796447753906
19191,59.8113899230957
19193,61.10874938964844
19195,58.305423736572266
19197,59.94060516357422
20001,59.4625244140625
20003,59.71336364746094
20005,61.35114669799805
20007,65.30984497070312
20009,59.31644058227539
20011,58.74761962890625
20013,62.389400482177734
20015,61.156185150146484
20017,59.40203857421875
20019,61.924495697021484
20021,60.1816291809082
20023,67.63941192626953
20025,67.5868911743164
20027,59.66959762573242
20029,59.22008514404297
20031,60.74474334716797
20033,66.02825927734375
20035,62.938926696777344
20037,59.06831359863281
20039,64.99772644042969
20041,59.69826889038086
20043,61.917476654052734
20045,60.79313659667969
20047,63.17298889160156
20049,61.20896911621094
20051,60.4324951171875
20053,58.8543815612793
20055,70.68497467041016
20057,66.72801208496094
20059,60.28590774536133
20061,59.607662200927734
20063,65.82928466796875
20065,63.16902160644531
20067,76.8624267578125
20069,69.49653625488281
20071,73.03700256347656
20073,60.7098274230957
20075,77.6198959350586
20077,63.43135452270508
20079,60.760292053222656
20081,73.0741958618164
20083,66.08943176269531
20085,60.90688705444336
20087,60.32246017456055
20089,58.78266906738281
20091,59.09878158569336
20093,74.66343688964844
20095,61.30999755859375
20097,64.10627746582031
20099,60.47630310058594
20101,66.8646240234375
20103,60.20846939086914
20105,59.13167953491211
20107,59.061363220214844
20109,67.52583312988281
20111,60.18391799926758
20113,59.415557861328125
20115,59.43501663208008
20117,63.22454833984375
20119,69.98828125
20121,58.88918685913086
20123,59.276031494140625
20125,60.93361282348633
20127,58.5463981628418
20129,79.94900512695312
20131,62.17128372192383
20133,59.286415100097656
20135,63.63918685913086
20137,63.079612731933594
20139,61.261592864990234
20141,60.033653259277344
20143,59.12688446044922
20145,61.52188491821289
20147,61.14252853393555
20149,61.15093231201172
20151,62.028621673583984
20153,64.3305892944336
20155,59.791805267333984
20157,58.935096740722656
20159,58.76931381225586
20161,60.71064758300781
20163,60.987693786621094
20165,60.54600143432617
20167,59.8883171081543
20169,59.50535202026367
20171,68.76737213134766
20173,61.611427307128906
20175,73.20846557617188
20177,61.48316955566406
20179,65.81095886230469
20181,68.15245819091797
20183,59.62419891357422
20185,60.102664947509766
20187,79.52545166015625
20189,77.13511657714844
20191,63.1928825378418
20193,65.1693344116211
20195,61.8437385559082
20197,60.68925857543945
20199,70.12171936035156
20201,60.97981262207031
20203,70.74652862548828
20205,60.10116958618164
20207,60.18349838256836
20209,59.41868591308594
21001,75.5075912475586
21003,76.00761413574219
21005,72.14749908447266
21007,65.27837371826172
21009,76.27890014648438
21011,71.97388458251953
21013,76.70050048828125
21015,61.72064208984375
21017,69.9349136352539
21019,73.81883239746094
21021,72.97343444824219
21023,65.63672637939453
21025,77.42822265625
21027,70.84005737304688
21029,72.91873931884766
21031,74.943603515625
21033,69.63327026367188
21035,71.2016372680664
21037,62.4221076965332
21039,66.7107162475586
21041,66.8603744506836
21043,73.0846939086914
21045,73.98783874511719
21047,72.77518463134766
21049,71.98571014404297
21051,78.47005462646484
21053,76.56136322021484
21055,66.70828247070312
21057,76.9091796875
21059,68.08024597167969
21061,75.96601867675781
21063,74.3974609375
21065,74.61552429199219
21067,70.6192626953125
21069,70.11078643798828
21071,77.80020904541016
21073,70.66523742675781
21075,67.97784423828125
21077,65.54247283935547
21079,73.11031341552734
21081,65.66553497314453
21083,68.94999694824219
21085,74.22100830078125
21087,75.80903625488281
21089,72.19152069091797
21091,68.02568817138672
21093,73.47657775878906
21095,74.30267333984375
21097,67.78184509277344
21099,75.9599609375
21101,65.32041931152344
21103,68.92823791503906
21105,67.65214538574219
21107,70.11820220947266
21109,75.25177764892578
21111,71.62350463867188
21113,71.8173828125
21115,77.12317657470703
21117,62.091922760009766
21119,76.94259643554688
21121,78.57461547851562
21123,74.32561492919922
21125,77.1052017211914
21127,75.92686462402344
21129,76.29248046875
21131,77.45703125
21133,75.71270751953125
21135,70.16426086425781
21137,73.41340637207031
21139,66.94703674316406
21141,74.8704833984375
21143,69.78656005859375
21145,66.85899353027344
21147,76.8057861328125
21149,69.50584411621094
21151,73.29634094238281
21153,76.892333984375
21155,74.05762481689453
21157,69.71683502197266
21159,77.2645034790039
21161,67.45259857177734
21163,70.61068725585938
21165,73.41973114013672
21167,72.54015350341797
21169,75.8366470336914
21171,76.28292083740234
21173,72.08116912841797
21175,75.2623291015625
21177,73.04777526855469
21179,73.49024963378906
21181,69.38702392578125
21183,72.23596954345703
21185,69.49578094482422
21187,67.67304229736328
21189,77.51509094238281
21191,65.40644836425781
21193,77.3939437866211
21195,76.86428833007812
21197,74.05107879638672
21199,75.56269836425781
21201,67.56268310546875
21203,74.50239562988281
21205,72.150390625
21207,75.62899017333984
21209,69.05756378173828
21211,71.00994110107422
21213,75.6898422241211
21215,72.57466888427734
21217,74.74578857421875
21219,74.06913757324219
21221,72.01348114013672
21223,67.24745178222656
21225,64.80747985839844
21227,76.01190948486328
21229,73.2629623413086
21231,76.33251953125
21233,67.24324035644531
21235,77.51433563232422
21237,75.57391357421875
21239,71.2220687866211
22001,79.76905059814453
22003,78.26124572753906
22005,81.83741760253906
22007,81.57547760009766
22009,78.92970275878906
22011,76.8823471069336
22013,75.79155731201172
22015,74.6583251953125
22017,73.57357025146484
22019,77.14176940917969
22021,76.4990463256836
22023,77.06842803955078
22025,77.70389556884766
22027,75.01041412353516
22029,78.42410278320312
22031,74.6355209350586
22033,81.60047912597656
22035,76.8188247680664
22037,81.2093276977539
22039,79.29606628417969
22041,76.84974670410156
22043,77.21720123291016
22045,80.65502166748047
22047,81.48495483398438
22049,75.70157623291016
22051,79.54866027832031
22053,78.38816833496094
22055,80.89456939697266
22057,80.078857421875
22059,77.40094757080078
22061,75.52015686035156
22063,81.9449234008789
22065,77.3804931640625
22067,76.55062866210938
22069,76.36238098144531
22071,78.79042053222656
22073,75.8692855834961
22075,76.59132385253906
22077,80.46253967285156
22079,77.72900390625
22081,76.01512908935547
22083,76.18087768554688
22085,75.78598022460938
22087,76.9345474243164
22089,80.990234375
22091,81.97358703613281
22093,81.8514633178711
22095,81.72870635986328
22097,80.43839263916016
22099,81.27251434326172
22101,80.54391479492188
22103,81.1697006225586
22105,82.26193237304688
22107,78.08518981933594
22109,80.22798156738281
22111,76.1026840209961
22113,79.58802032470703
22115,76.31585693359375
22117,82.28125
22119,75.41581726074219
22121,81.40078735351562
22123,76.40330505371094
22125,80.07086944580078
22127,76.68328857421875
23001,54.72400665283203
23003,53.302371978759766
23005,54.19008255004883
23007,51.340789794921875
23009,53.298072814941406
23011,54.170753479003906
23013,50.361942291259766
23015,51.36779022216797
23017,54.1501350402832
23019,54.9672966003418
23021,53.435733795166016
23023,52.076908111572266
23025,52.38151168823242
23027,52.965538024902344
23029,52.3321647644043
23031,55.001121520996094
24001,69.51517486572266
24003,69.47114562988281
24005,68.36396026611328
24009,68.9854965209961
24011,68.99413299560547
24013,67.8906021118164
24015,66.90278625488281
24017,71.5833969116211
24019,67.82566833496094
24021,69.26838684082031
24023,64.9505844116211
24025,67.45762634277344
24027,69.17024993896484
24029,68.06800842285156
24031,69.50543975830078
24033,70.7077407836914
24035,68.27355194091797
24037,69.55294036865234
24039,66.2385482788086
24041,67.279052734375
24043,70.54179382324219
24045,67.52008819580078
24047,64.77819061279297
24510,69.39002227783203
25001,51.592525482177734
25003,57.3931770324707
25005,54.67902755737305
25007,50.821231842041016
25009,53.48731994628906
25011,57.677085876464844
25013,58.46329879760742
25015,58.1849479675293
25017,57.11920166015625
25019,50.55810546875
25021,56.44875717163086
25023,54.4605598449707
25025,53.5189208984375
25027,56.6340446472168
26001,51.70207977294922
26003,46.706851959228516
26005,56.12275314331055
26007,53.20361328125
26009,50.24570846557617
26011,49.81062316894531
26013,49.33836364746094
26015,56.69103240966797
26017,50.29410934448242
26019,52.091426849365234
26021,54.909950256347656
26023,57.774166107177734
26025,56.729408264160156
26027,57.857662200927734
26029,48.85343551635742
26031,50.746253967285156
26033,46.45925521850586
26035,54.560325622558594
26037,55.889434814453125
26039,53.695152282714844
26041,49.310428619384766
26043,54.14086151123047
26045,56.2596435546875
26047,46.05058670043945
26049,55.80232620239258
26051,53.912750244140625
26053,51.253501892089844
26055,52.689029693603516
26057,55.512760162353516
26059,56.60756301879883
26061,50.64649200439453
26063,45.82097244262695
26065,56.39419937133789
26067,56.42682647705078
26069,50.12358474731445
26071,53.32766342163086
26073,55.42538833618164
26075,56.5721321105957
26077,57.36014175415039
26079,53.14042282104492
26081,57.109493255615234
26083,45.36149215698242
26085,55.91909408569336
26087,53.10622787475586
26089,48.79037857055664
26091,57.389495849609375
26093,57.01616287231445
26095,46.27545166015625
26097,45.806522369384766
26099,52.25896072387695
26101,52.885986328125
26103,50.20004653930664
26105,52.60081481933594
26107,56.13938903808594
26109,52.81780242919922
26111,54.41850280761719
26113,54.35374069213867
26115,56.02133560180664
26117,56.36311340332031
26119,54.59624099731445
26121,55.81260299682617
26123,57.19460678100586
26125,55.845924377441406
26127,54.545867919921875
26129,53.842559814453125
26131,51.023399353027344
26133,55.12046813964844
26135,54.412662506103516
26137,52.214393615722656
26139,55.835350036621094
26141,51.98908615112305
26143,54.1893310546875
26145,54.627811431884766
26147,49.663089752197266
26149,58.05546188354492
26151,47.61943817138672
26153,48.76000213623047
26155,56.00788116455078
26157,50.69706344604492
26159,56.44889450073242
