GEOID,tmax
01001,70.23423767089844
01003,72.42037963867188
01005,71.9121322631836
01007,69.18445587158203
01009,67.7117691040039
01011,71.28075408935547
01013,71.40889739990234
01015,68.5486831665039
01017,68.82681274414062
01019,68.1689453125
01021,69.29985809326172
01023,70.77084350585938
01025,70.88190460205078
01027,68.14579010009766
01029,67.75282287597656
01031,72.82987976074219
01033,66.5725326538086
01035,71.84069061279297
01037,69.29682922363281
01039,72.82609558105469
01041,71.71807098388672
01043,67.48558044433594
01045,72.96145629882812
01047,70.55354309082031
01049,66.37870788574219
01051,70.48007202148438
01053,72.3659439086914
01055,68.10668182373047
01057,68.06201934814453
01059,66.50016784667969
01061,73.83523559570312
01063,69.87969970703125
01065,69.7834243774414
01067,72.83283996582031
01069,73.87059783935547
01071,65.95718383789062
01073,68.4654312133789
01075,68.10490417480469
01077,66.19757843017578
01079,66.82917785644531
01081,69.73442077636719
01083,66.44898223876953
01085,71.1257095336914
01087,70.95735931396484
01089,66.43494415283203
01091,70.3734130859375
01093,67.12044525146484
01095,66.99309539794922
01097,72.26475524902344
01099,71.26782989501953
01101,71.32411193847656
01103,67.09241485595703
01105,69.82329559326172
01107,69.15562438964844
01109,71.79395294189453
01111,68.1334457397461
01113,71.16923522949219
01115,68.49901580810547
01117,68.89212799072266
01119,70.27764129638672
01121,69.12570190429688
01123,69.42474365234375
01125,68.97713470458984
01127,68.22684478759766
01129,71.49292755126953
01131,70.87409210205078
01133,67.19644927978516
04001,42.4160041809082
04003,58.465614318847656
04005,41.366336822509766
04007,51.55422592163086
04009,54.957977294921875
04011,52.12276077270508
04012,61.64463424682617
04013,62.89325714111328
04015,47.843929290771484
04017,42.6510009765625
04019,62.08613586425781
04021,61.49156188964844
04023,58.72276306152344
04025,50.88865661621094
04027,65.22418975830078
05001,71.9671401977539
05003,76.42813873291016
05005,58.25725555419922
05007,57.8974723815918
05009,58.95027160644531
05011,76.06268310546875
05013,75.99203491210938
05015,58.43414306640625
05017,75.85796356201172
05019,73.21439361572266
05021,58.16282272338867
05023,61.99001693725586
05025,74.6066665649414
05027,76.71841430664062
05029,63.80512619018555
05031,60.90546798706055
05033,62.22182083129883
05035,66.98436737060547
05037,64.95533752441406
05039,74.11148834228516
05041,74.00846862792969
05043,75.27287292480469
05045,65.24872589111328
05047,62.0957145690918
05049,57.13408279418945
05051,68.32306671142578
05053,72.5068359375
05055,59.045066833496094
05057,74.87181091308594
05059,71.23455810546875
05061,72.87825775146484
05063,60.65259552001953
05065,58.61703872680664
05067,61.92416000366211
05069,72.64372253417969
05071,60.990745544433594
05073,76.63968658447266
05075,58.804805755615234
05077,69.02799224853516
05079,74.00383758544922
05081,75.56277465820312
05083,63.76471710205078
05085,69.0929946899414
05087,59.01888656616211
05089,58.91501998901367
05091,76.42069244384766
05093,63.9448127746582
05095,69.49874114990234
05097,68.55099487304688
05099,75.22444152832031
05101,59.13488006591797
05103,75.87232208251953
05105,65.66340637207031
05107,71.15403747558594
05109,72.16421508789062
05111,62.89702224731445
05113,69.33685302734375
05115,61.901336669921875
05117,68.47464752197266
05119,68.57888793945312
05121,57.143096923828125
05123,67.22449493408203
05125,68.63919830322266
05127,66.60565948486328
05129,59.4371337890625
05131,65.13459014892578
05133,74.04132080078125
05135,57.835716247558594
05137,59.81005096435547
05139,76.90836334228516
05141,61.205665588378906
05143,59.52198028564453
05145,64.6871109008789
05147,65.47184753417969
05149,65.03258514404297
06001,52.03371047973633
06003,38.86402893066406
06005,49.10495376586914
06007,50.977264404296875
06009,49.54280090332031
06011,53.439720153808594
06013,51.719482421875
06015,42.539100646972656
06017,46.083045959472656
06019,46.17384338378906
06021,52.93143081665039
06023,46.44190979003906
06025,66.2547836303711
06027,46.52651596069336
06029,50.33108901977539
06031,49.25485610961914
06033,51.3650016784668
06035,36.615089416503906
06037,57.27265548706055
06039,46.233131408691406
06041,53.87655258178711
06043,46.2059211730957
06045,50.194881439208984
06047,51.34332275390625
06049,34.63447189331055
06051,37.17668914794922
06053,53.91801452636719
06055,52.30706787109375
06057,44.77802658081055
06059,66.09091186523438
06061,45.76506805419922
06063,40.43331527709961
06065,59.86299514770508
06067,52.408756256103516
06069,51.13753890991211
06071,53.449398040771484
06073,61.20122528076172
06075,54.52988052368164
06077,51.542510986328125
06079,52.90290832519531
06081,54.54725646972656
06083,56.777462005615234
06085,52.603363037109375
06087,55.359825134277344
06089,45.40969467163086
06091,39.97798538208008
06093,36.52301025390625
06095,52.61800765991211
06097,52.79962921142578
06099,51.288330078125
06101,53.530853271484375
06103,50.601383209228516
06105,43.17494201660156
06107,46.09786605834961
06109,43.585567474365234
06111,55.65472412109375
06113,53.072811126708984
06115,51.249855041503906
08001,45.593482971191406
08003,37.35960388183594
08005,45.19580841064453
08007,34.97644805908203
08009,48.75080871582031
08011,48.60456085205078
08013,33.2404899597168
08014,43.46937561035156
08015,25.14124870300293
08017,48.405235290527344
08019,21.188814163208008
08021,33.77409362792969
08023,35.94707107543945
08025,47.57502746582031
08027,33.54417419433594
08029,33.028724670410156
08031,44.780059814453125
08033,31.827394485473633
08035,40.537513732910156
08037,22.69373893737793
08039,44.34539031982422
08041,42.75617980957031
08043,36.77183151245117
08045,27.446487426757812
08047,24.050167083740234
08049,21.073389053344727
08051,25.845561981201172
08053,26.136322021484375
08055,40.06275939941406
08057,20.16830825805664
08059,36.39475631713867
08061,48.8597297668457
08063,47.66966247558594
08065,19.690200805664062
08067,34.42145538330078
08069,28.7417049407959
08071,44.48889923095703
08073,46.22184371948242
08075,45.02798843383789
08077,33.57515335083008
08079,27.878801345825195
08081,27.65528678894043
08083,36.20302200317383
08085,35.01381301879883
08087,45.84593963623047
08089,47.67953872680664
08091,30.49306869506836
08093,25.537317276000977
08095,46.905548095703125
08097,22.38078498840332
08099,49.70037078857422
08101,46.176483154296875
08103,28.36021614074707
08105,32.31904220581055
08107,22.638517379760742
08109,29.816633224487305
08111,25.42295265197754
08113,33.20880126953125
08115,46.261680603027344
08117,19.231935501098633
08119,31.663679122924805
08121,45.80453109741211
08123,43.800315856933594
08125,47.635719299316406
09001,57.709251403808594
09003,57.407012939453125
09005,55.60552215576172
09007,57.87307357788086
09009,58.08882522583008
09011,57.929508209228516
09013,55.70797348022461
09015,56.13542556762695
10001,63.34246826171875
10003,60.2919921875
10005,65.48020935058594
11001,63.957618713378906
12001,80.92556762695312
12003,80.21671295166016
12005,75.2718505859375
12007,80.51476287841797
12009,80.73360443115234
12011,83.24415588378906
12013,75.68513488769531
12015,85.6866455078125
12017,82.46807098388672
12019,80.60916137695312
12021,85.45494079589844
12023,80.12828826904297
12027,85.54513549804688
12029,80.63937377929688
12031,80.38046264648438
12033,72.62393188476562
12035,80.54241180419922
12037,77.01695251464844
12039,75.55254364013672
12041,80.87934875488281
12043,84.58837127685547
12045,76.78827667236328
12047,79.2139663696289
12049,84.86702728271484
12051,84.87789916992188
12053,83.25411224365234
12055,84.12773132324219
12057,84.5605697631836
12059,74.56075286865234
12061,81.81852722167969
12063,74.8472900390625
12065,77.57716369628906
12067,79.95184326171875
12069,81.91094207763672
12071,85.59776306152344
12073,76.7973861694336
12075,81.55785369873047
12077,76.48424530029297
12079,78.38568115234375
12081,85.61366271972656
12083,81.49137878417969
12085,81.91918182373047
12086,83.569091796875
12087,83.89964294433594
12089,80.21881866455078
12091,73.6663589477539
12093,83.05390167236328
12095,81.87501525878906
12097,82.53690338134766
12099,82.7517318725586
12101,83.9723129272461
12103,83.95063781738281
12105,83.59811401367188
12107,80.9079818725586
12109,80.2018814086914
12111,81.80268096923828
12113,73.13128662109375
12115,86.06465911865234
12117,81.49346160888672
12119,82.59957122802734
12121,79.72901153564453
12123,79.01873016357422
12125,80.4790267944336
12127,80.68952178955078
12129,77.30199432373047
12131,74.24234008789062
12133,75.18473815917969
13001,76.9845962524414
13003,77.21192932128906
13005,77.46456146240234
13007,74.12230682373047
13009,69.65206146240234
13011,67.94317626953125
13013,67.75971221923828
13015,68.10069274902344
13017,74.4700698852539
13019,76.207763671875
13021,70.0741195678711
13023,71.67019653320312
13025,79.4726791381836
13027,76.83731842041016
13029,77.17684936523438
13031,74.31300354003906
13033,70.22537231445312
13035,68.40528106689453
13037,73.246337890625
13039,79.79214477539062
13043,73.49947357177734
13045,67.529052734375
13047,66.58100128173828
13049,79.89517974853516
13051,77.64746856689453
13053,70.84610748291016
13055,67.4665756225586
13057,67.53359985351562
13059,68.26762390136719
13061,72.69308471679688
13063,67.52906799316406
13065,78.7712173461914
13067,67.67996978759766
13069,76.26847076416016
13071,75.17020416259766
13073,69.28108978271484
13075,76.12035369873047
13077,67.81739807128906
13079,69.89205169677734
13081,72.60595703125
13083,65.3442611694336
13085,66.44966125488281
13087,75.02068328857422
13089,67.56995391845703
13091,72.92115783691406
13093,71.87390899658203
13095,73.63644409179688
13097,67.53497314453125
13099,73.62326049804688
13101,78.83065032958984
13103,75.73895263671875
13105,69.12035369873047
13107,72.02608489990234
13109,75.52281188964844
13111,64.70269012451172
13113,67.668212890625
13115,68.23986053466797
13117,67.16539001464844
13119,68.3475112915039
13121,67.5853500366211
13123,65.4649429321289
13125,69.2136459350586
13127,79.198486328125
13129,67.99886322021484
13131,75.40869903564453
13133,68.69866943359375
13135,67.41252899169922
13137,66.12977600097656
13139,67.1424789428711
13141,69.09062194824219
13143,67.32733154296875
13145,69.14073944091797
13147,68.58557891845703
13149,68.17774963378906
13151,67.83802795410156
13153,71.16802215576172
13155,74.86124420166016
13157,67.97409057617188
13159,68.7328109741211
13161,75.86019897460938
13163,69.84548950195312
13165,71.50714874267578
13167,71.0155029296875
13169,69.41059875488281
13171,68.30260467529297
13173,77.51785278320312
13175,72.04944610595703
13177,72.71752166748047
13179,77.93766784667969
13181,69.35755920410156
13183,78.03626251220703
13185,77.56048583984375
13187,65.74411010742188
13189,69.04035949707031
13191,78.68294525146484
13193,71.00055694580078
13195,68.36266326904297
13197,70.3239517211914
13199,68.1722412109375
13201,74.23295593261719
13205,74.552734375
13207,69.06295013427734
13209,74.17631530761719
13211,68.4841537475586
13213,66.97303009033203
13215,70.48011016845703
13217,68.12300109863281
13219,68.27189636230469
13221,68.76207733154297
13223,67.63105010986328
13225,70.40567779541016
13227,66.6615219116211
13229,78.72452545166016
13231,68.05342864990234
13233,68.00794982910156
13235,72.33647918701172
13237,68.98351287841797
13239,72.03646087646484
13241,64.3074722290039
13243,72.16712951660156
13245,69.57341766357422
13247,67.8501205444336
13249,70.74701690673828
13251,72.67589569091797
13253,74.6651611328125
13255,67.88250732421875
13257,67.89376831054688
13259,71.3411636352539
13261,71.64139556884766
13263,69.35187530517578
13265,68.82673645019531
13267,75.81146240234375
13269,70.00383758544922
13271,74.61156463623047
13273,72.37171936035156
13275,76.02375030517578
13277,74.68838500976562
13279,74.90054321289062
13281,63.63007736206055
13283,72.7408218383789
13285,68.5930404663086
13287,73.51483917236328
13289,70.63388061523438
13291,64.0827865600586
13293,68.862548828125
13295,66.3100357055664
13297,67.86399841308594
13299,78.9307861328125
13301,68.91311645507812
13303,69.94892883300781
13305,78.47240447998047
13307,71.31460571289062
13309,74.28386688232422
13311,65.67792510986328
13313,67.0899429321289
13315,73.21761322021484
13317,69.0630874633789
13319,70.4782943725586
13321,73.65923309326172
16001,36.95176696777344
16003,31.304641723632812
16005,27.220590591430664
16007,24.338193893432617
16009,26.33238983154297
16011,27.07228660583496
16013,27.415050506591797
16015,31.093700408935547
16017,23.611934661865234
16019,23.623165130615234
16021,20.7399959564209
16023,25.211597442626953
16025,28.27937889099121
16027,38.42477035522461
16029,24.034860610961914
16031,30.200164794921875
16033,21.82252311706543
16035,27.123889923095703
16037,24.99759292602539
16039,33.0134391784668
16041,27.584218978881836
16043,21.94443702697754
16045,35.5673713684082
16047,34.62444305419922
16049,28.007665634155273
16051,26.595687866210938
16053,34.13469696044922
16055,25.2554988861084
16057,28.584278106689453
16059,23.680904388427734
16061,30.372730255126953
16063,32.27518081665039
16065,24.307931900024414
16067,31.614173889160156
16069,32.167137145996094
16071,29.419095993041992
16073,32.27205276489258
16075,37.715667724609375
16077,28.836305618286133
16079,23.074729919433594
16081,21.576372146606445
16083,32.44913101196289
16085,28.444705963134766
16087,34.11520004272461
17001,38.07600784301758
17003,57.03336715698242
17005,41.90542221069336
17007,36.2896842956543
17009,37.93085861206055
17011,39.06734848022461
17013,37.99154281616211
17015,37.66425704956055
17017,37.74077224731445
17019,37.3397216796875
17021,37.90972137451172
17023,42.471580505371094
17025,46.25826644897461
17027,44.804527282714844
17029,39.836177825927734
17031,38.521629333496094
17033,46.05430603027344
17035,41.874752044677734
17037,37.644500732421875
17039,36.77268600463867
17041,38.50143814086914
17043,38.00432586669922
17045,39.8660774230957
17047,50.50764465332031
17049,42.82016372680664
17051,42.16270446777344
17053,37.140254974365234
17055,52.04380416870117
17057,38.69892501831055
17059,54.30000686645508
17061,37.745704650878906
17063,38.436668395996094
17065,52.05183410644531
17067,39.05690383911133
17069,55.334537506103516
17071,39.7432975769043
17073,39.56945037841797
17075,37.63232421875
17077,52.51558303833008
17079,44.70054626464844
17081,49.60426330566406
17083,38.40586471557617
17085,36.08198928833008
17087,55.50419235229492
17089,37.58730697631836
17091,38.04314422607422
17093,38.37602615356445
17095,39.45050811767578
17097,37.32746505737305
17099,38.45149612426758
17101,48.913875579833984
17103,38.32135772705078
17105,37.65510177612305
17107,37.18610382080078
17109,38.96357345581055
17111,36.35791015625
17113,36.88920974731445
17115,37.19810104370117
17117,38.24957275390625
17119,40.965450286865234
17121,46.061466217041016
17123,38.610816955566406
17125,38.00755310058594
17127,57.03225326538086
17129,37.44735336303711
17131,39.82076644897461
17133,44.474273681640625
17135,39.09928894042969
17137,37.352813720703125
17139,38.37369155883789
17141,37.44882583618164
17143,38.75069046020508
17145,50.054046630859375
17147,37.16975021362305
17149,37.54348373413086
17151,55.7889404296875
17153,57.01662063598633
17155,38.91953659057617
17157,48.591209411621094
17159,47.91457748413086
17161,39.653953552246094
17163,43.967994689941406
17165,54.08257293701172
17167,37.299320220947266
17169,38.34419631958008
17171,37.542789459228516
17173,39.44951629638672
17175,39.17659378051758
17177,36.04119110107422
17179,37.8472785949707
17181,55.04608154296875
17183,37.96708679199219
17185,50.78632736206055
17187,39.598026275634766
17189,47.30998611450195
17191,49.57585525512695
17193,52.636878967285156
17195,38.947696685791016
17197,38.282283782958984
17199,53.788360595703125
17201,36.310585021972656
17203,37.811767578125
18001,39.149715423583984
18003,39.4437141418457
18005,44.8663215637207
18007,37.77523422241211
18009,39.13929748535156
18011,39.10497283935547
18013,44.48936462402344
18015,38.47712707519531
18017,38.440574645996094
18019,50.471336364746094
18021,42.723876953125
18023,38.55288314819336
18025,52.17425537109375
18027,49.39583206176758
18029,45.522010803222656
18031,44.18891906738281
18033,40.17618942260742
18035,39.74026107788086
18037,51.977935791015625
18039,39.404518127441406
18041,42.396873474121094
18043,51.65031433105469
18045,38.67545700073242
18047,43.73054885864258
18049,38.487735748291016
18051,52.11255645751953
18053,38.837738037109375
18055,45.91310501098633
18057,39.73284149169922
18059,41.14400100708008
18061,52.70414733886719
18063,40.3366813659668
18065,40.790348052978516
18067,38.541419982910156
18069,38.834564208984375
18071,47.10560989379883
18073,38.22693634033203
18075,39.283042907714844
18077,47.899932861328125
18079,46.50364685058594
18081,42.61123275756836
18083,49.3615608215332
18085,38.81752395629883
18087,40.154075622558594
18089,38.75591278076172
18091,38.91817855834961
18093,47.57933044433594
18095,39.80865478515625
18097,40.97430419921875
18099,38.69718933105469
18101,49.04148864746094
18103,38.52099609375
18105,44.553619384765625
18107,38.938697814941406
18109,42.331642150878906
18111,38.00474166870117
18113,39.485595703125
18115,46.745330810546875
18117,50.17658996582031
18119,43.32075119018555
18121,40.01261901855469
18123,53.81566619873047
18125,51.714847564697266
18127,38.87113952636719
18129,53.40317916870117
18131,38.432289123535156
18133,40.64118576049805
18135,39.77073669433594
18137,45.53114700317383
18139,42.43657302856445
18141,39.033790588378906
18143,48.81969451904297
18145,42.8697509765625
18147,54.225608825683594
18149,38.6369743347168
18151,40.89228057861328
18153,45.49808120727539
18155,47.51508712768555
18157,38.455867767333984
18159,38.84996032714844
18161,42.36372756958008
18163,53.69830322265625
18165,39.505619049072266
18167,42.33071517944336
18169,38.664608001708984
18171,38.06924819946289
18173,53.608619689941406
18175,49.335479736328125
18177,41.09840774536133
18179,38.99365234375
18181,38.236785888671875
18183,38.982295989990234
19001,38.93632888793945
19003,39.73847579956055
19005,28.488595962524414
19007,39.293582916259766
19009,37.837158203125
19011,36.222442626953125
19013,34.198883056640625
19015,36.63487243652344
19017,31.998538970947266
19019,34.10467529296875
19021,32.18357467651367
19023,32.39796447753906
19025,34.66460418701172
19027,36.355621337890625
19029,39.192291259765625
19031,38.28654098510742
19033,29.80457305908203
19035,32.271827697753906
19037,29.765933990478516
19039,39.474220275878906
19041,29.783138275146484
19043,31.79427146911621
19045,38.49693298339844
19047,36.406272888183594
19049,38.28007888793945
19051,39.16993713378906
19053,39.83716583251953
19055,34.301856994628906
19057,39.66259765625
19059,27.62520408630371
19061,34.846649169921875
19063,28.15180206298828
19065,31.26315689086914
19067,29.998416900634766
19069,32.148136138916016
19071,41.80135726928711
19073,36.619449615478516
19075,34.445709228515625
19077,38.004669189453125
19079,34.59580993652344
19081,29.909940719604492
19083,34.47605895996094
19085,38.74583053588867
19087,39.45820617675781
19089,27.420486450195312
19091,32.29133605957031
19093,34.552024841308594
19095,37.869937896728516
19097,37.16666793823242
19099,38.07112121582031
19101,39.18974685668945
19103,38.18904113769531
19105,36.718666076660156
19107,38.740230560302734
19109,29.40587615966797
19111,39.4358024597168
19113,36.452571868896484
19115,39.61273956298828
19117,39.41176223754883
19119,27.765003204345703
19121,39.11061096191406
19123,38.887149810791016
19125,39.121856689453125
19127,36.48694610595703
19129,40.99281692504883
19131,27.707443237304688
19133,37.19270706176758
19135,39.263893127441406
19137,40.23252868652344
19139,39.31425857543945
19141,29.546716690063477
19143,27.174243927001953
19145,40.85230255126953
19147,30.125553131103516
19149,33.0059928894043
19151,32.4462890625
19153,38.286468505859375
19155,39.83580017089844
19157,37.81195068359375
19159,39.912471771240234
19161,34.48250961303711
19163,39.273258209228516
19165,38.077945709228516
19167,30.156993865966797
19169,36.609764099121094
19171,36.24224090576172
19173,40.18223571777344
19175,39.490386962890625
19177,39.30644607543945
19179,39.16351318359375
19181,39.22538757324219
19183,38.92921829223633
19185,39.534461975097656
19187,34.447975158691406
19189,27.856197357177734
19191,28.10582160949707
19193,35.33266830444336
19195,27.712642669677734
19197,32.3134765625
20001,48.902976989746094
20003,47.66725158691406
20005,43.659854888916016
20007,53.62542724609375
20009,49.47113037109375
20011,47.80173873901367
20013,43.82684326171875
20015,53.99577331542969
20017,53.026180267333984
20019,53.57542419433594
20021,51.91046142578125
20023,49.24240493774414
20025,51.940635681152344
20027,49.01926803588867
20029,47.06430435180664
20031,49.8881721496582
20033,52.56825256347656
20035,54.72232437133789
20037,49.763694763183594
20039,47.92349624633789
20041,51.34234619140625
20043,42.505550384521484
20045,45.36939239501953
20047,50.80351638793945
20049,53.026649475097656
20051,49.6798210144043
20053,49.09566879272461
20055,51.8653678894043
20057,51.31660079956055
20059,46.476318359375
20061,51.12998962402344
20063,50.68006134033203
20065,49.12386703491211
20067,51.651668548583984
20069,51.8281135559082
20071,50.58552551269531
20073,52.647193908691406
20075,50.90424728393555
20077,54.875465393066406
20079,53.43345642089844
20081,51.807830810546875
20083,51.32831954956055
20085,46.34694290161133
20087,44.72256088256836
20089,45.08705139160156
20091,43.1651725769043
20093,51.595375061035156
20095,53.336265563964844
20097,51.28422546386719
20099,51.8130989074707
20101,51.29886245727539
20103,43.2448844909668
20105,48.10813903808594
20107,46.029541015625
20109,51.01102828979492
20111,51.55332565307617
20113,51.71113586425781
20115,53.00593948364258
20117,47.07500076293945
20119,51.700984954833984
20121,44.449256896972656
20123,46.72823715209961
20125,52.37551498413086
20127,52.005985260009766
20129,50.96200942993164
20131,45.67491912841797
20133,50.26615524291992
20135,51.002742767333984
20137,47.891841888427734
20139,48.735958099365234
20141,47.49925994873047
20143,48.75817108154297
20145,50.460227966308594
20147,47.368499755859375
20149,48.70872497558594
20151,51.67561340332031
20153,48.773189544677734
20155,52.09669876098633
20157,45.52653503417969
20159,50.298797607421875
20161,49.729034423828125
20163,48.601802825927734
20165,50.203094482421875
20167,48.732765197753906
20169,50.33513259887695
20171,51.485496520996094
20173,54.3104362487793
20175,51.6868782043457
20177,47.67606735229492
20179,49.306400299072266
20181,49.76686096191406
20183,46.07554626464844
20185,50.56166458129883
20187,50.92088317871094
20189,51.52979278564453
20191,55.39069747924805
20193,49.78948211669922
20195,50.262454986572266
20197,50.067848205566406
20199,50.46472930908203
20201,47.001686096191406
20203,51.27922058105469
20205,51.53704833984375
20207,50.70560836791992
20209,42.54928207397461
21001,59.12553405761719
21003,61.730018615722656
21005,53.07858657836914
21007,58.18367004394531
21009,60.62674331665039
21011,50.45368957519531
21013,58.446990966796875
21015,46.432315826416016
21017,50.459228515625
21019,48.049774169921875
21021,54.86933517456055
21023,47.30305099487305
21025,54.32496643066406
21027,55.53264236450195
21029,54.35948944091797
21031,58.68551254272461
21033,57.34238052368164
21035,60.88123321533203
21037,46.315765380859375
21039,59.54008865356445
21041,48.8259391784668
21043,47.99323654174805
21045,56.68742752075195
21047,58.99852752685547
21049,52.02587890625
21051,56.67805480957031
21053,61.03038787841797
21055,56.15049362182617
21057,61.59746170043945
21059,55.591697692871094
21061,59.0600471496582
21063,49.34296798706055
21065,53.85210418701172
21067,51.71370315551758
21069,48.71805191040039
21071,53.30027770996094
21073,51.33423614501953
21075,61.609519958496094
21077,48.08687973022461
21079,54.44655990600586
21081,48.11679458618164
21083,60.36452102661133
21085,57.439083099365234
21087,58.636592864990234
21089,47.084320068359375
21091,55.17222213745117
21093,55.944602966308594
21095,56.6740837097168
21097,49.14200210571289
21099,58.558406829833984
21101,54.808868408203125
21103,50.12297058105469
21105,60.797481536865234
21107,56.92893600463867
21109,54.889434814453125
21111,52.79265213012695
21113,53.031314849853516
21115,51.29194641113281
21117,46.3570671081543
21119,54.47650909423828
21121,58.28772735595703
21123,56.78770446777344
21125,57.03013229370117
21127,49.65168380737305
21129,54.321197509765625
21131,56.3211784362793
21133,55.547115325927734
21135,47.19176483154297
21137,55.38834762573242
21139,57.018943786621094
21141,59.90885543823242
21143,58.12443923950195
21145,58.11091613769531
21147,59.5513916015625
21149,56.335018157958984
21151,53.83346939086914
21153,52.443878173828125
21155,56.31450271606445
21157,59.181053161621094
21159,51.385009765625
21161,47.49137496948242
21163,54.330726623535156
21165,51.34654235839844
21167,53.91783905029297
21169,60.26893997192383
21171,62.0695686340332
21173,51.25179672241211
21175,51.12935256958008
21177,57.89946365356445
21179,55.190269470214844
21181,49.38970947265625
21183,57.0439453125
21185,50.826171875
21187,49.29638671875
21189,55.36518478393555
21191,47.72240447998047
21193,55.62038803100586
21195,53.74080276489258
21197,52.73220443725586
21199,57.58702087402344
21201,48.31714630126953
21203,55.488380432128906
21205,49.26409912109375
21207,59.343753814697266
21209,50.34265899658203
21211,51.84600067138672
21213,60.94621658325195
21215,53.499412536621094
21217,57.525604248046875
21219,59.5732421875
21221,59.46244430541992
21223,49.1607780456543
21225,54.97845458984375
21227,60.18307113647461
21229,54.96879959106445
21231,59.785179138183594
21233,55.77254867553711
21235,59.277732849121094
21237,52.86452865600586
21239,52.30400848388672
22001,77.04236602783203
22003,77.61741638183594
22005,76.41181945800781
22007,76.4161605834961
22009,77.17464447021484
22011,78.34396362304688
22013,77.6326675415039
22015,77.61687469482422
22017,77.64388275146484
22019,78.70550537109375
22021,77.08291625976562
22023,77.95246887207031
22025,77.1878890991211
22027,77.30133056640625
22029,77.15684509277344
22031,78.00707244873047
22033,76.45478820800781
22035,76.89649200439453
22037,76.1263427734375
22039,77.19733428955078
22041,77.2539291381836
22043,77.41109466552734
22045,76.01065063476562
22047,76.61643981933594
22049,77.20160675048828
22051,75.88114929199219
22053,77.57585906982422
22055,76.84036254882812
22057,75.94214630126953
22059,77.13459014892578
22061,77.29424285888672
22063,76.2783432006836
22065,77.23992156982422
22067,77.031982421875
22069,77.90888977050781
22071,75.45770263671875
22073,77.21487426757812
22075,75.13475036621094
22077,76.90444946289062
22079,77.3717041015625
22081,78.08174133300781
22083,77.22702026367188
22085,78.10006713867188
22087,74.73087310791016
22089,76.28563690185547
22091,75.7553939819336
22093,76.3700180053711
22095,76.27478790283203
22097,77.01810455322266
22099,76.67398071289062
22101,75.75251770019531
22103,75.56416320800781
22105,75.74942779541016
22107,77.26111602783203
22109,75.85948944091797
22111,77.18772888183594
22113,76.41091918945312
22115,77.72725677490234
22117,74.89418029785156
22119,77.57363891601562
22121,76.67958068847656
22123,76.91134643554688
22125,76.58596801757812
22127,77.43245697021484
23001,47.26285934448242
23003,40.56694030761719
23005,49.703792572021484
23007,40.02330017089844
23009,46.580013275146484
23011,46.61496353149414
23013,49.30691909790039
23015,49.300811767578125
23017,43.371559143066406
23019,43.38502502441406
23021,40.31977462768555
23023,49.60987091064453
23025,40.04518127441406
23027,47.22391891479492
23029,43.972877502441406
23031,51.83236312866211
24001,54.70945739746094
24003,63.34120178222656
24005,58.86298370361328
24009,65.92607116699219
24011,64.31289672851562
24013,57.824153900146484
24015,59.64112854003906
24017,66.62921142578125
24019,66.43988800048828
24021,59.29880905151367
24023,50.60908126831055
24025,58.61012268066406
24027,60.51807403564453
24029,62.09726333618164
24031,61.83290481567383
24033,64.20954132080078
24035,63.134056091308594
24037,67.17051696777344
24039,67.67098236083984
24041,64.801513671875
24043,58.40074157714844
24045,66.75737762451172
24047,67.06422424316406
24510,61.02283477783203
25001,57.62298583984375
25003,54.538108825683594
25005,58.07525634765625
25007,58.54664993286133
25009,56.284812927246094
25011,54.458045959472656
25013,55.83369827270508
25015,55.50953674316406
25017,55.99401092529297
25019,58.115821838378906
25021,56.941890716552734
25023,57.64499282836914
25025,57.68844985961914
25027,54.09302520751953
26001,29.906719207763672
26003,22.42874526977539
26005,39.749141693115234
26007,29.353403091430664
26009,26.17177963256836
26011,33.86512756347656
26013,18.862009048461914
26015,41.467018127441406
26017,37.46872329711914
26019,27.87730598449707
26021,39.56591796875
26023,41.93107986450195
26025,43.10811996459961
26027,39.46522903442383
26029,26.125682830810547
26031,26.482980728149414
26033,25.42454719543457
26035,31.23719024658203
26037,43.14748001098633
26039,26.238351821899414
26041,23.341882705688477
26043,19.386014938354492
26045,43.89128875732422
26047,26.332651138305664
26049,41.92817687988281
26051,32.9364128112793
26053,17.070898056030273
26055,27.422252655029297
26057,40.14836120605469
26059,42.542625427246094
26061,19.064258575439453
26063,34.8881721496582
26065,44.777793884277344
26067,41.208858489990234
26069,31.934141159057617
26071,17.79498291015625
26073,35.34607696533203
26075,44.273109436035156
26077,40.928890228271484
26079,26.300498962402344
26081,38.506744384765625
26083,19.097476959228516
26085,30.323259353637695
26087,38.56687545776367
26089,27.74384307861328
26091,42.683250427246094
26093,43.87987518310547
26095,22.826923370361328
26097,25.153532028198242
26099,40.072509765625
26101,29.203819274902344
26103,19.77567481994629
26105,31.445762634277344
26107,33.638057708740234
26109,22.283763885498047
26111,36.99319839477539
26113,27.93499183654785
26115,42.403682708740234
26117,37.61698532104492
26119,26.757068634033203
26121,36.23957824707031
26123,33.80767059326172
26125,41.186790466308594
26127,33.51697540283203
26129,29.879602432250977
26131,18.65073013305664
26133,30.091846466064453
26135,27.354671478271484
26137,24.983997344970703
26139,38.27366638183594
26141,28.279882431030273
26143,28.560096740722656
26145,40.823673248291016
26147,38.123226165771484
26149,40.67841720581055
26151,36.102935791015625
26153,22.870729446411133
26155,43.5169677734375
