GEOID,tmax
01001,74.6196517944336
01003,79.82261657714844
01005,77.79556274414062
01007,71.8995590209961
01009,66.04393005371094
01011,76.5814208984375
01013,78.40221405029297
01015,69.74964904785156
01017,73.54540252685547
01019,68.21437072753906
01021,71.95894622802734
01023,78.40543365478516
01025,78.81941223144531
01027,69.75127410888672
01029,70.15019226074219
01031,79.36627197265625
01033,65.68180084228516
01035,79.19404602050781
01037,71.41165924072266
01039,80.14258575439453
01041,78.23210906982422
01043,64.55773162841797
01045,79.287109375
01047,75.6165542602539
01049,64.0107192993164
01051,74.5548095703125
01053,80.27796173095703
01055,67.4576416015625
01057,69.50667572021484
01059,65.98291015625
01061,80.72149658203125
01063,75.62040710449219
01065,74.60352325439453
01067,79.29468536376953
01069,81.20172882080078
01071,63.94218063354492
01073,69.35093688964844
01075,70.58558654785156
01077,64.57649230957031
01079,64.42332458496094
01081,74.705078125
01083,63.58620834350586
01085,76.99211883544922
01087,75.7482681274414
01089,63.78650665283203
01091,76.87762451171875
01093,67.19868469238281
01095,64.94414520263672
01097,79.28763580322266
01099,78.9979019165039
01101,77.03976440429688
01103,63.92536926269531
01105,74.18389892578125
01107,73.68125915527344
01109,77.52547454833984
01111,71.93689727783203
01113,77.46022033691406
01115,68.54766845703125
01117,70.08238220214844
01119,77.08195495605469
01121,70.2493896484375
01123,72.55775451660156
01125,71.85005187988281
01127,68.13468170166016
01129,80.03974151611328
01131,77.36296081542969
01133,65.10952758789062
04001,45.60524368286133
04003,54.79219055175781
04005,49.8487548828125
04007,54.325775146484375
04009,52.97268295288086
04011,50.599388122558594
04012,68.8761978149414
04013,65.62539672851562
04015,57.092742919921875
04017,47.581573486328125
04019,60.56399154663086
04021,60.86393356323242
04023,54.36980438232422
04025,58.380958557128906
04027,70.17999267578125
05001,61.92258071899414
05003,69.63037109375
05005,48.67267608642578
05007,52.940311431884766
05009,47.646366119384766
05011,69.10205841064453
05013,68.23272705078125
05015,48.04591751098633
05017,66.80714416503906
05019,64.66388702392578
05021,47.18532180786133
05023,52.12887191772461
05025,66.19757080078125
05027,69.24198913574219
05029,55.821075439453125
05031,50.758338928222656
05033,56.87523651123047
05035,58.306243896484375
05037,56.04646682739258
05039,66.00499725341797
05041,64.50235748291016
05043,67.00141143798828
05045,55.8443603515625
05047,55.08954620361328
05049,48.86294937133789
05051,59.985076904296875
05053,64.38325500488281
05055,48.29735565185547
05057,65.65420532226562
05059,63.029212951660156
05061,60.85262680053711
05063,52.53641128540039
05065,49.96409606933594
05067,54.05167770385742
05069,63.242618560791016
05071,52.478416442871094
05073,69.51129150390625
05075,49.895877838134766
05077,59.81159973144531
05079,64.86236572265625
05081,64.25669860839844
05083,56.44778823852539
05085,58.68309783935547
05087,48.83683395385742
05089,48.4559326171875
05091,68.84675598144531
05093,51.49208450317383
05095,59.285884857177734
05097,58.350502014160156
05099,66.88771057128906
05101,47.24052810668945
05103,67.62350463867188
05105,58.08154296875
05107,61.78004455566406
05109,61.35587692260742
05111,53.465606689453125
05113,56.01333999633789
05115,53.45918273925781
05117,57.8912467956543
05119,59.35157775878906
05121,48.51350784301758
05123,58.20518112182617
05125,60.18798065185547
05127,56.64414978027344
05129,48.55015563964844
05131,58.26555633544922
05133,61.35902404785156
05135,49.65762710571289
05137,49.80032730102539
05139,70.3071060180664
05141,51.16622543334961
05143,53.97119903564453
05145,54.89342498779297
05147,56.22087860107422
05149,57.75876998901367
06001,65.08306121826172
06003,50.28108215332031
06005,60.62790298461914
06007,63.98277282714844
06009,61.614349365234375
06011,66.04593658447266
06013,66.2802963256836
06015,51.49863052368164
06017,56.658206939697266
06019,60.398536682128906
06021,65.57991027832031
06023,53.861419677734375
06025,72.74394989013672
06027,58.757232666015625
06029,63.34358596801758
06031,67.35943603515625
06033,61.71825408935547
06035,49.61866760253906
06037,66.32079315185547
06039,60.795204162597656
06041,65.06985473632812
06043,58.89090347290039
06045,60.237850189208984
06047,67.4911880493164
06049,47.06016540527344
06051,50.9028434753418
06053,67.0763168334961
06055,66.2374038696289
06057,56.25761032104492
06059,73.14432525634766
06061,57.208648681640625
06063,51.94977569580078
06065,67.65648651123047
06067,66.39315795898438
06069,64.79524230957031
06071,61.84452438354492
06073,68.58196258544922
06075,66.26005554199219
06077,68.71786499023438
06079,67.47045135498047
06081,65.4395523071289
06083,66.72621154785156
06085,63.886619567871094
06087,66.38528442382812
06089,58.7708854675293
06091,53.0709342956543
06093,49.650962829589844
06095,67.20862579345703
06097,66.53904724121094
06099,66.25106048583984
06101,66.85936737060547
06103,62.953636169433594
06105,55.71754455566406
06107,57.78817367553711
06109,55.51424789428711
06111,66.36902618408203
06113,67.19880676269531
06115,63.90885543823242
08001,45.065433502197266
08003,43.35613250732422
08005,44.19050216674805
08007,37.74661636352539
08009,43.57147979736328
08011,46.53937911987305
08013,39.52208709716797
08014,43.93378829956055
08015,34.26462173461914
08017,43.75209045410156
08019,33.26322937011719
08021,36.94117736816406
08023,39.97516632080078
08025,48.58401107788086
08027,38.46562576293945
08029,36.78445816040039
08031,43.58085250854492
08033,37.915191650390625
08035,41.859375
08037,31.2742977142334
08039,42.75883865356445
08041,43.76749801635742
08043,42.4373893737793
08045,32.97611999511719
08047,34.93219757080078
08049,31.548721313476562
08051,31.91459846496582
08053,32.033809661865234
08055,45.49226760864258
08057,28.455347061157227
08059,41.52433395385742
08061,44.38703918457031
08063,45.28193664550781
08065,30.837194442749023
08067,38.963348388671875
08069,36.12355422973633
08071,47.68140411376953
08073,45.23898696899414
08075,45.52042770385742
08077,37.51027297973633
08079,32.827850341796875
08081,33.54551696777344
08083,42.93818283081055
08085,38.68307113647461
08087,46.098331451416016
08089,49.2158088684082
08091,35.4605598449707
08093,35.662471771240234
08095,45.0509033203125
08097,30.583667755126953
08099,43.799217224121094
08101,50.15504455566406
08103,34.18749237060547
08105,37.34920883178711
08107,28.882129669189453
08109,36.08715057373047
08111,31.395339965820312
08113,37.94386291503906
08115,44.8752326965332
08117,31.914718627929688
08119,38.49195861816406
08121,45.069576263427734
08123,44.78203201293945
08125,45.99750900268555
09001,54.90449523925781
09003,52.0479736328125
09005,49.49100112915039
09007,53.21891784667969
09009,53.976871490478516
09011,52.06059646606445
09013,51.27825927734375
09015,51.57106399536133
10001,64.18394470214844
10003,61.143638610839844
10005,67.010986328125
11001,62.68832778930664
12001,79.85200500488281
12003,80.45978546142578
12005,79.79035186767578
12007,79.90680694580078
12009,82.27937316894531
12011,85.86116027832031
12013,82.28284454345703
12015,83.0762710571289
12017,78.92388153076172
12019,80.3612060546875
12021,84.82781219482422
12023,79.86497497558594
12027,83.94632720947266
12029,77.1795883178711
12031,79.74646759033203
12033,80.13639831542969
12035,81.29218292236328
12037,79.26847076416016
12039,83.00318145751953
12041,79.28215026855469
12043,85.1308822631836
12045,80.2651138305664
12047,79.63721466064453
12049,83.94007873535156
12051,85.81049346923828
12053,79.73085021972656
12055,84.96493530273438
12057,79.91651153564453
12059,81.2662582397461
12061,83.22840881347656
12063,82.49486541748047
12065,79.75259399414062
12067,78.75370025634766
12069,82.33248138427734
12071,83.2371826171875
12073,81.6907958984375
12075,78.26402282714844
12077,82.60319519042969
12079,79.48153686523438
12081,81.45138549804688
12083,80.57339477539062
12085,84.86144256591797
12086,84.912841796875
12087,83.6589126586914
12089,80.08438873291016
12091,80.70674896240234
12093,84.21775817871094
12095,83.26103210449219
12097,84.11217498779297
12099,86.50692749023438
12101,80.0879898071289
12103,78.01237487792969
12105,83.32804107666016
12107,80.98074340820312
12109,79.85797119140625
12111,83.69091796875
12113,80.20233917236328
12115,81.55139923095703
12117,83.00495147705078
12119,81.39776611328125
12121,79.2962646484375
12123,77.67076110839844
12125,79.80509185791016
12127,82.0904312133789
12129,80.13736724853516
12131,80.45066833496094
12133,81.47774505615234
13001,80.7090072631836
13003,79.86201477050781
13005,80.57007598876953
13007,81.96076965332031
13009,78.93030548095703
13011,75.19277954101562
13013,74.79615783691406
13015,69.62993621826172
13017,79.44657897949219
13019,79.58580017089844
13021,78.60563659667969
13023,79.2031021118164
13025,81.49026489257812
13027,80.14614868164062
13029,81.05370330810547
13031,81.004638671875
13033,81.96601104736328
13035,77.80219268798828
13037,80.97570037841797
13039,79.39642333984375
13043,80.69564819335938
13045,72.40948486328125
13047,65.68766784667969
13049,81.16531372070312
13051,81.11200714111328
13053,78.15690612792969
13055,67.0499038696289
13057,69.6773910522461
13059,77.0584487915039
13061,79.39007568359375
13063,74.77045440673828
13065,80.50212860107422
13067,71.68388366699219
13069,79.53741455078125
13071,80.33515167236328
13073,80.56119537353516
13075,79.8828125
13077,75.38619232177734
13079,78.00313568115234
13081,80.57857513427734
13083,63.10260772705078
13085,68.53012084960938
13087,83.0202407836914
13089,73.98625183105469
13091,79.63632202148438
13093,79.94285583496094
13095,81.6104507446289
13097,72.77388000488281
13099,81.24092102050781
13101,80.0202865600586
13103,81.62767791748047
13105,78.82679748535156
13107,80.62887573242188
13109,80.87660217285156
13111,64.23590850830078
13113,75.37385559082031
13115,69.07716369628906
13117,70.64445495605469
13119,76.74365234375
13121,73.10025787353516
13123,64.77635192871094
13125,78.92011260986328
13127,79.76234436035156
13129,68.86898040771484
13131,81.88016510009766
13133,78.0249252319336
13135,73.0618667602539
13137,71.25080871582031
13139,72.17488861083984
13141,78.3641128540039
13143,70.22481536865234
13145,75.5669174194336
13147,77.86026000976562
13149,74.2777328491211
13151,76.21644592285156
13153,79.02861785888672
13155,79.40779876708984
13157,75.47660827636719
13159,78.4727554321289
13161,79.79717254638672
13163,79.9068832397461
13165,81.84424591064453
13167,79.50226593017578
13169,78.6369400024414
13171,77.12675476074219
13173,79.82245635986328
13175,79.71041107177734
13177,80.94187927246094
13179,80.56472778320312
13181,79.62643432617188
13183,81.29766845703125
13185,79.74250793457031
13187,67.96819305419922
13189,79.4161148071289
13191,79.6631851196289
13193,79.0791015625
13195,77.10173797607422
13197,77.68698120117188
13199,75.58544921875
13201,82.27099609375
13205,81.6437759399414
13207,78.13197326660156
13209,80.21546173095703
13211,77.94452667236328
13213,66.5077133178711
13215,77.65933990478516
13217,76.919677734375
13219,77.06930541992188
13221,77.99541473388672
13223,70.97513580322266
13225,78.38209533691406
13227,67.33695983886719
13229,81.44590759277344
13231,76.34369659423828
13233,70.33299255371094
13235,79.67011260986328
13237,78.89408874511719
13239,78.56243133544922
13241,68.94256591796875
13243,79.30396270751953
13245,81.73342895507812
13247,75.73992156982422
13249,78.500732421875
13251,81.49163818359375
13253,82.9716567993164
13255,76.57833099365234
13257,75.3349380493164
13259,78.50662231445312
13261,79.75025939941406
13263,76.2693862915039
13265,77.87620544433594
13267,80.76334381103516
13269,77.53898620605469
13271,79.76907348632812
13273,80.28121185302734
13275,80.88117980957031
13277,79.77558135986328
13279,80.37825012207031
13281,65.99691009521484
13283,80.24182891845703
13285,75.09110260009766
13287,80.13471984863281
13289,78.68537139892578
13291,65.27290344238281
13293,76.8236083984375
13295,65.06573486328125
13297,75.81745910644531
13299,81.05087280273438
13301,78.54550170898438
13303,78.87637329101562
13305,81.45902252197266
13307,78.93183135986328
13309,80.23609161376953
13311,69.26770782470703
13313,66.57670593261719
13315,79.9284896850586
13317,78.38057708740234
13319,78.88231658935547
13321,80.60316467285156
16001,42.53764724731445
16003,29.088207244873047
16005,35.19184875488281
16007,29.846149444580078
16009,35.9781608581543
16011,36.5782585144043
16013,32.086307525634766
16015,30.510475158691406
16017,33.319400787353516
16019,30.066516876220703
16021,30.735898971557617
16023,33.793094635009766
16025,30.303573608398438
16027,44.80216598510742
16029,29.46109390258789
16031,36.45629119873047
16033,27.398521423339844
16035,32.22473907470703
16037,27.723352432250977
16039,36.35457229614258
16041,33.786705017089844
16043,26.884689331054688
16045,36.70436477661133
16047,40.39871597290039
16049,30.507596969604492
16051,36.93034744262695
16053,43.3940315246582
16055,36.254940032958984
16057,36.80799102783203
16059,27.508804321289062
16061,34.86159896850586
16063,40.50192642211914
16065,32.58627700805664
16067,39.12284469604492
16069,39.39765167236328
16071,34.29673767089844
16073,39.77314758300781
16075,43.173065185546875
16077,35.794532775878906
16079,30.815200805664062
16081,25.620275497436523
16083,40.86268615722656
16085,27.709449768066406
16087,34.13561248779297
17001,34.37265396118164
17003,43.47752380371094
17005,40.13229751586914
17007,32.0914421081543
17009,34.542030334472656
17011,33.13191604614258
17013,39.2137565612793
17015,30.91401481628418
17017,36.175167083740234
17019,38.34718704223633
17021,37.951454162597656
17023,39.91304016113281
17025,39.89712905883789
17027,41.69483184814453
17029,38.755794525146484
17031,36.8226318359375
17033,39.885902404785156
17035,38.82353973388672
17037,33.86063766479492
17039,36.71601104736328
17041,38.66871643066406
17043,36.750789642333984
17045,39.08379364013672
17047,42.5613899230957
17049,38.31987762451172
17051,38.79104232788086
17053,38.2218132019043
17055,40.916015625
17057,33.303810119628906
17059,43.64945602416992
17061,38.56614303588867
17063,37.01355743408203
17065,42.5755500793457
17067,31.551380157470703
17069,43.54657745361328
17071,30.229084014892578
17073,31.053184509277344
17075,38.794395446777344
17077,41.17375564575195
17079,38.993282318115234
17081,40.28239822387695
17083,39.36400604248047
17085,28.21173095703125
17087,42.34720993041992
17089,35.199100494384766
17091,38.393836975097656
17093,36.52849197387695
17095,30.397964477539062
17097,34.52812957763672
17099,35.10005569458008
17101,41.00412368774414
17103,32.96902084350586
17105,36.23744583129883
17107,36.75700759887695
17109,30.913970947265625
17111,33.46623611450195
17113,35.990753173828125
17115,37.23338317871094
17117,38.07127380371094
17119,39.87748336791992
17121,39.51191329956055
17123,34.71314239501953
17125,36.38006591796875
17127,44.17727279663086
17129,36.70028305053711
17131,29.733539581298828
17133,42.0601921081543
17135,38.19459533691406
17137,36.63298797607422
17139,37.88045883178711
17141,32.98357391357422
17143,34.533363342285156
17145,40.89564895629883
17147,37.657493591308594
17149,36.766517639160156
17151,42.86085891723633
17153,43.8358039855957
17155,34.776981353759766
17157,41.561580657958984
17159,40.30721664428711
17161,30.4461669921875
17163,41.72041320800781
17165,42.31179428100586
17167,37.36426544189453
17169,33.37420654296875
17171,37.152870178222656
17173,37.869686126708984
17175,31.996915817260742
17177,30.71190071105957
17179,35.975093841552734
17181,41.768192291259766
17183,38.936058044433594
17185,42.58110427856445
17187,29.446517944335938
17189,40.874595642089844
17191,42.01948165893555
17193,43.74666213989258
17195,31.28995704650879
17197,37.48521423339844
17199,40.99751281738281
17201,31.945249557495117
17203,35.55695343017578
18001,38.14380645751953
18003,37.40144729614258
18005,44.68579864501953
18007,37.3808479309082
18009,39.095645904541016
18011,37.90188217163086
18013,42.4671630859375
18015,36.968326568603516
18017,35.99993896484375
18019,52.41975021362305
18021,40.317230224609375
18023,37.250694274902344
18025,49.97099685668945
18027,43.30607604980469
18029,48.54932403564453
18031,44.436771392822266
18033,35.31247329711914
18035,40.77394104003906
18037,46.747676849365234
18039,34.459083557128906
18041,42.67109298706055
18043,52.78160095214844
18045,38.12141799926758
18047,45.255638122558594
18049,35.33428192138672
18051,44.10087585449219
18053,37.89449691772461
18055,41.7130241394043
18057,38.28641128540039
18059,40.14500045776367
18061,52.88412094116211
18063,38.97797775268555
18065,40.37644958496094
18067,36.4214973449707
18069,36.350399017333984
18071,46.36274337768555
18073,36.72140884399414
18075,39.48320770263672
18077,49.95247268676758
18079,47.29560470581055
18081,41.38051223754883
18083,42.325740814208984
18085,35.24970245361328
18087,34.302669525146484
18089,36.743995666503906
18091,35.01348114013672
18093,44.372840881347656
18095,39.74127960205078
18097,40.00055694580078
18099,34.98367691040039
18101,44.323551177978516
18103,36.02864456176758
18105,41.4365234375
18107,37.606788635253906
18109,40.634681701660156
18111,37.61215591430664
18113,34.83354568481445
18115,50.77231979370117
18117,47.81236267089844
18119,40.566524505615234
18121,38.61266326904297
18123,50.0325813293457
18125,44.65300369262695
18127,35.86111068725586
18129,44.01844787597656
18131,35.933265686035156
18133,38.50237274169922
18135,40.8505859375
18137,46.971214294433594
18139,41.75629806518555
18141,34.46657943725586
18143,49.89777755737305
18145,42.29631423950195
18147,48.44462203979492
18149,35.68680191040039
18151,33.89829635620117
18153,41.22600173950195
18155,51.55449295043945
18157,37.53313446044922
18159,37.2404670715332
18161,44.34469985961914
18163,44.95075225830078
18165,38.98814392089844
18167,40.5450325012207
18169,36.15170669555664
18171,38.24368667602539
18173,46.546260833740234
18175,48.79359817504883
18177,42.54741287231445
18179,37.27763748168945
18181,36.56088638305664
18183,35.66082763671875
19001,29.750139236450195
19003,32.33686065673828
19005,22.235210418701172
19007,33.13682556152344
19009,29.106250762939453
19011,22.573314666748047
19013,22.32611846923828
19015,27.2784366607666
19017,21.9744873046875
19019,21.18160057067871
19021,26.881427764892578
19023,22.86951446533203
19025,27.688405990600586
19027,28.45467185974121
19029,30.771568298339844
19031,25.402610778808594
19033,23.17076873779297
19035,27.073339462280273
19037,21.097362518310547
19039,31.164106369018555
19041,26.131582260131836
19043,22.158842086791992
19045,28.536348342895508
19047,28.52042579650879
19049,29.238725662231445
19051,32.05768966674805
19053,33.15020751953125
19055,22.793609619140625
19057,29.925537109375
19059,24.844024658203125
19061,24.827255249023438
19063,24.933940887451172
19065,20.81439971923828
19067,22.811767578125
19069,23.179048538208008
19071,34.479942321777344
19073,28.482418060302734
19075,22.94717788696289
19077,29.183629989624023
19079,24.212310791015625
19081,23.97712516784668
19083,23.69877052307129
19085,30.64198112487793
19087,28.528100967407227
19089,20.888206481933594
19091,25.199127197265625
19093,27.793075561523438
19095,25.30451011657715
19097,27.280475616455078
19099,26.521862030029297
19101,27.988405227661133
19103,25.20737648010254
19105,25.713703155517578
19107,26.913990020751953
19109,25.004146575927734
19111,30.960954666137695
19113,24.251083374023438
19115,28.559720993041992
19117,30.850177764892578
19119,26.11983299255371
19121,29.831159591674805
19123,29.121822357177734
19125,29.35299301147461
19127,24.6500186920166
19129,33.2967643737793
19131,22.069761276245117
19133,29.94049835205078
19135,31.3360538482666
19137,32.77671432495117
19139,27.075475692749023
19141,26.065349578857422
19143,24.313013076782227
19145,34.4933967590332
19147,26.345975875854492
19149,27.588722229003906
19151,26.547407150268555
19153,28.54984474182129
19155,31.66697883605957
19157,25.432493209838867
19159,32.847843170166016
19161,27.61497688293457
19163,29.912817001342773
19165,29.562376022338867
19167,26.779624938964844
19169,25.878816604614258
19171,23.446245193481445
19173,33.31466293334961
19175,31.484268188476562
19177,30.0324649810791
19179,30.516326904296875
19181,29.707014083862305
19183,26.563785552978516
19185,32.52021408081055
19187,25.955747604370117
19189,23.307058334350586
19191,21.286212921142578
19193,28.821367263793945
19195,22.279403686523438
19197,23.609853744506836
20001,42.16022872924805
20003,40.85214614868164
20005,41.137107849121094
20007,41.11138153076172
20009,38.32025909423828
20011,41.786415100097656
20013,40.157569885253906
20015,43.095970153808594
20017,42.31488800048828
20019,49.395294189453125
20021,48.8733024597168
20023,44.92064666748047
20025,41.94020080566406
20027,40.878597259521484
20029,39.826637268066406
20031,41.56637191772461
20033,40.75369644165039
20035,46.25994110107422
20037,44.047706604003906
20039,43.23569869995117
20041,43.61712646484375
20043,40.301658630371094
20045,43.09319305419922
20047,39.00175857543945
20049,45.30870056152344
20051,39.401092529296875
20053,39.652339935302734
20055,41.76601791381836
20057,40.6633186340332
20059,41.42017364501953
20061,42.79534912109375
20063,41.440834045410156
20065,41.52294158935547
20067,43.4362907409668
20069,41.2568244934082
20071,41.1866340637207
20073,42.8129768371582
20075,42.712440490722656
20077,41.40754318237305
20079,42.2112922668457
20081,43.234962463378906
20083,40.93037414550781
20085,41.391845703125
20087,42.93949508666992
20089,37.224857330322266
20091,42.13416290283203
20093,42.207603454589844
20095,39.855308532714844
20097,38.87608337402344
20099,49.81084060668945
20101,40.836524963378906
20103,43.430843353271484
20105,40.33399200439453
20107,41.43429946899414
20109,41.8207893371582
20111,42.19346237182617
20113,41.68977737426758
20115,42.234867095947266
20117,37.65388107299805
20119,42.8968391418457
20121,41.258453369140625
20123,38.81715774536133
20125,50.1294059753418
20127,42.376163482666016
20129,44.26258087158203
20131,39.07609176635742
20133,45.010868072509766
20135,40.339351654052734
20137,40.71868133544922
20139,42.08336639404297
20141,38.433616638183594
20143,41.34657669067383
20145,38.705223083496094
20147,38.627601623535156
20149,39.67319869995117
20151,38.7380256652832
20153,43.77130126953125
20155,39.80564498901367
20157,37.95454025268555
20159,38.97514343261719
20161,40.82762908935547
20163,39.044979095458984
20165,38.957557678222656
20167,39.87350082397461
20169,43.39577865600586
20171,41.447566986083984
20173,42.84747314453125
20175,44.02989959716797
20177,43.471092224121094
20179,42.61948776245117
20181,43.502357482910156
20183,36.956050872802734
20185,38.11695861816406
20187,43.360172271728516
20189,43.969993591308594
20191,43.673866271972656
20193,42.349422454833984
20195,40.477203369140625
20197,41.177974700927734
20199,42.072532653808594
20201,37.45720291137695
20203,41.60714340209961
20205,45.666053771972656
20207,42.55181884765625
20209,43.50110626220703
21001,61.273258209228516
21003,60.53788375854492
21005,58.26248550415039
21007,45.08555221557617
21009,59.77427291870117
21011,56.39096450805664
21013,60.47723388671875
21015,51.16317367553711
21017,56.767974853515625
21019,58.8858757019043
21021,60.495182037353516
21023,54.74309539794922
21025,59.3986930847168
21027,53.73991775512695
21029,56.390411376953125
21031,57.680503845214844
21033,49.18254852294922
21035,49.233707427978516
21037,52.61358642578125
21039,45.50153732299805
21041,53.23349380493164
21043,57.6145133972168
21045,61.635013580322266
21047,54.118553161621094
21049,57.6014404296875
21051,60.74759292602539
21053,63.02375030517578
21055,45.55519104003906
21057,63.138309478759766
21059,50.02780532836914
21061,58.4257926940918
21063,57.50703048706055
21065,58.721107482910156
21067,57.950218200683594
21069,55.972198486328125
21071,61.711124420166016
21073,57.19994354248047
21075,45.1135139465332
21077,53.430423736572266
21079,60.869911193847656
21081,53.97323989868164
21083,46.122047424316406
21085,56.42534637451172
21087,58.75114440917969
21089,58.17469024658203
21091,50.993446350097656
21093,55.59575653076172
21095,58.05134201049805
21097,56.06218338012695
21099,57.92694091796875
21101,46.10059356689453
21103,54.573116302490234
21105,45.1989860534668
21107,50.69111633300781
21109,59.19108963012695
21111,55.281517028808594
21113,59.45136642456055
21115,60.389549255371094
21117,51.7931022644043
21119,60.283267974853516
21121,62.151519775390625
21123,56.13625717163086
21125,62.301944732666016
21127,59.728355407714844
21129,58.75577163696289
21131,59.71630859375
21133,60.15031814575195
21135,56.55183410644531
21137,61.45342254638672
21139,44.818511962890625
21141,58.38986587524414
21143,48.153446197509766
21145,45.46197509765625
21147,64.15643310546875
21149,50.88487243652344
21151,59.70927810668945
21153,59.04654312133789
21155,58.893314361572266
21157,47.23847579956055
21159,61.59653091430664
21161,55.36907958984375
21163,53.4827880859375
21165,56.12070083618164
21167,59.75553512573242
21169,60.047733306884766
21171,61.4123649597168
21173,56.68291091918945
21175,57.40940856933594
21177,54.93183517456055
21179,57.30266571044922
21181,56.06500244140625
21183,54.65745544433594
21185,53.6623420715332
21187,54.93968200683594
21189,59.761131286621094
21191,54.5502815246582
21193,60.295738220214844
21195,61.9478645324707
21197,57.35807800292969
21199,63.77928924560547
21201,55.650611877441406
21203,61.07868194580078
21205,55.99742126464844
21207,62.663116455078125
21209,56.74962615966797
21211,55.934226989746094
21213,59.738494873046875
21215,57.01536560058594
21217,59.17753982543945
21219,56.58961868286133
21221,52.49169921875
21223,52.320648193359375
21225,45.07905197143555
21227,59.367923736572266
21229,58.73743438720703
21231,63.767967224121094
21233,47.57113265991211
21235,63.84417724609375
21237,57.26519012451172
21239,58.61322021484375
22001,80.18998718261719
22003,79.88592529296875
22005,81.24883270263672
22007,81.26390075683594
22009,77.0549087524414
22011,79.40061950683594
22013,73.14508056640625
22015,72.52259826660156
22017,72.63774108886719
22019,80.47373962402344
22021,72.7797622680664
22023,77.74079132080078
22025,74.73164367675781
22027,70.61371612548828
22029,75.75720977783203
22031,73.48382568359375
22033,79.68336486816406
22035,69.76856994628906
22037,78.41655731201172
22039,79.33143615722656
22041,72.42930603027344
22043,76.00611114501953
22045,78.24465942382812
22047,80.21513366699219
22049,72.3349380493164
22051,80.44241333007812
22053,80.23351287841797
22055,80.10702514648438
22057,80.45172882080078
22059,74.95612335205078
22061,71.48757934570312
22063,80.71334075927734
22065,71.45335388183594
22067,70.75387573242188
22069,75.98930358886719
22071,79.64739990234375
22073,71.29605865478516
22075,77.84043884277344
22077,78.46417236328125
22079,77.6039810180664
22081,74.40348815917969
22083,70.92408752441406
22085,75.76763153076172
22087,77.48657989501953
22089,82.2125015258789
22091,79.55055236816406
22093,82.02289581298828
22095,82.35899353027344
22097,79.34829711914062
22099,80.04281616210938
22101,77.9764633178711
22103,81.13521575927734
22105,80.94613647460938
22107,73.3301773071289
22109,80.01054382324219
22111,71.31317901611328
22113,78.61062622070312
22115,77.34690856933594
22117,80.45365905761719
22119,71.91724395751953
22121,79.64170837402344
22123,69.60375213623047
22125,77.41143798828125
22127,74.62236785888672
23001,45.64718246459961
23003,36.5377197265625
23005,45.80525207519531
23007,38.46710968017578
23009,44.389347076416016
23011,45.25028991699219
23013,44.728851318359375
23015,45.652252197265625
23017,42.2835807800293
23019,42.756072998046875
23021,37.9417610168457
23023,45.87602996826172
23025,37.74105453491211
23027,43.685428619384766
23029,44.578086853027344
23031,45.82399368286133
24001,55.5424919128418
24003,62.888336181640625
24005,61.01791000366211
24009,62.74946212768555
24011,65.37863159179688
24013,59.082332611083984
24015,60.54251480102539
24017,62.47764205932617
24019,65.6085205078125
24021,60.02415466308594
24023,49.83292007446289
24025,60.46015548706055
24027,61.279476165771484
24029,62.83667755126953
24031,61.383480072021484
24033,62.556007385253906
24035,63.497982025146484
24037,63.188045501708984
24039,67.74070739746094
24041,64.12561798095703
24043,60.34107971191406
24045,67.96928405761719
24047,68.0549545288086
24510,62.62501525878906
25001,51.77888107299805
25003,44.551063537597656
25005,52.451210021972656
25007,51.65083694458008
25009,50.00349426269531
25011,46.93085861206055
25013,49.318485260009766
25015,48.04931640625
25017,51.09293746948242
25019,51.768577575683594
25021,53.063812255859375
25023,53.10004425048828
25025,51.8248291015625
25027,49.29423904418945
26001,33.23963165283203
26003,23.319618225097656
26005,35.191307067871094
26007,33.50648498535156
26009,27.603044509887695
26011,32.26970672607422
26013,20.90234375
26015,34.02174377441406
26017,32.23222351074219
26019,28.674388885498047
26021,35.049373626708984
26023,34.472023010253906
26025,33.887733459472656
26027,34.265899658203125
26029,27.17131805419922
26031,28.775279998779297
26033,24.865819931030273
26035,31.082801818847656
26037,34.40081787109375
26039,30.34621810913086
26041,25.075687408447266
26043,23.995452880859375
26045,34.1622200012207
26047,25.990455627441406
26049,33.83055877685547
26051,32.23374938964844
26053,19.203006744384766
26055,28.737863540649414
26057,33.76234817504883
26059,33.81502914428711
26061,22.929777145385742
26063,31.990530014038086
26065,34.455841064453125
26067,34.23735809326172
26069,33.37514877319336
26071,21.02151107788086
26073,32.60328674316406
26075,34.46721649169922
26077,33.961280822753906
26079,28.866182327270508
26081,34.623287200927734
26083,22.75540542602539
26085,31.162683486938477
26087,32.806270599365234
26089,27.24286651611328
26091,35.65061569213867
26093,34.49916458129883
26095,23.64884376525879
26097,24.061296463012695
26099,33.739845275878906
26101,29.912757873535156
26103,22.375064849853516
26105,31.35472869873047
26107,31.664291381835938
26109,25.93042755126953
26111,33.18165969848633
26113,29.760093688964844
26115,35.98728561401367
26117,33.10822677612305
26119,32.544830322265625
26121,34.61448287963867
26123,32.96446990966797
26125,33.71364974975586
26127,32.784019470214844
26129,32.302581787109375
26131,21.58841896057129
26133,30.03278160095215
26135,32.33448791503906
26137,28.686931610107422
26139,35.46091842651367
26141,31.140182495117188
26143,31.141357421875
26145,33.91402053833008
26147,32.55490493774414
26149,34.50330352783203
26151,31.631038665771484
26153,24.60044288635254
26155,34.07386016845703
