GEOID,tmax
01001,82.48085937500001
01003,84.61972074468086
01005,79.71999511718751
01007,82.20467032967034
01009,79.97866709183674
01011,80.45994897959183
01013,81.99178571428573
01015,80.25115927419355
01017,79.09332720588236
01019,79.98460582386363
01021,81.8455965909091
01023,83.81631097560975
01025,83.47825816761363
01027,79.14641768292684
01029,78.60694444444445
01031,80.68876953125
01033,80.74994733146067
01035,82.62375252016129
01037,81.08073453608247
01039,81.82468964041097
01041,81.25278764204546
01043,80.05338541666667
01045,79.94369066455695
01047,83.25521190068494
01049,77.72705592105262
01051,81.934326171875
01053,83.28986191860464
01055,80.08491586538462
01057,81.67792119565217
01059,80.28861607142858
01061,80.66237132352941
01063,83.40353708791208
01065,82.97455357142859
01067,79.25813253012048
01069,79.5602324695122
01071,78.01241824127908
01073,81.34194785276074
01075,82.48559027777779
01077,80.22504507211539
01079,80.17988281250001
01081,79.34324048913044
01083,79.77250000000001
01085,82.7354717548077
01087,81.05727941176471
01089,79.22049180327869
01091,83.36205842391306
01093,81.02677176339286
01095,79.0438565340909
01097,85.1634017857143
01099,83.12871875
01101,82.10747575431034
01103,79.81649671052632
01105,82.79600530660377
01107,83.09098011363636
01109,80.52789228723405
01111,78.83978658536586
01113,79.85043604651163
01115,80.75527343750001
01117,81.66177989130436
01119,83.6992527173913
01121,81.2890625
01123,80.39827157079647
01125,82.28068621134021
01127,81.50800107758621
01129,84.45208333333333
01131,83.24944196428571
01133,80.2506138392857
04001,78.07878616636528
04003,89.52782628676471
04005,75.20446179931729
04007,83.09906655844156
04009,88.18272301762116
04011,82.53167613636364
04012,91.77484351289834
04013,93.71305477528091
04015,82.5096290843465
04017,78.75671030405405
04019,92.34006341982959
04021,94.76779681467181
04023,88.004453125
04025,79.87067945075758
04027,93.21340220494923
05001,83.7135653409091
05003,84.89547334558824
05005,79.14445398351648
05007,80.41125000000001
05009,78.46843750000001
05011,84.4385
05013,84.35697674418604
05015,78.55738636363637
05017,85.13085558252426
05019,83.86904069767442
05021,79.06198437500001
05023,79.53811773255813
05025,83.94245084269663
05027,84.92171195652175
05029,81.96150568181818
05031,80.08382352941176
05033,82.27492647058824
05035,81.63106250000001
05037,81.15909539473684
05039,83.70917779126214
05041,84.49294800884955
05043,84.4485546875
05045,81.9828589108911
05047,81.74208669354839
05049,78.41533203125
05051,81.74823369565217
05053,83.61524725274725
05055,79.46957831325301
05057,84.54560810810811
05059,82.94565770348838
05061,83.27760416666668
05063,79.71280691964286
05065,78.94967672413794
05067,80.38794389204546
05069,83.74869419642857
05071,80.11911507009347
05073,85.44813262195123
05075,79.52795877659575
05077,82.56454574742268
05079,84.15989583333334
05081,85.15658482142857
05083,82.46540389150944
05085,82.96526442307693
05087,77.55935000000001
05089,79.22898706896552
05091,85.50070564516129
05093,80.4169880319149
05095,82.93003656914894
05097,81.28655985169492
05099,84.50724927325582
05101,76.86921875
05103,84.57904243119266
05105,82.27818359375
05107,83.4229381443299
05109,82.95432412790699
05111,80.605078125
05113,80.399169921875
05115,80.59870010504203
05117,82.67355263157894
05119,82.87669491525425
05121,78.87219716494846
05123,81.8801460597826
05125,82.26109964622643
05127,81.49790111940298
05129,78.07335227272728
05131,83.28953887195122
05133,84.23135775862069
05135,78.55023777173913
05137,78.45530894886363
05139,84.74552210365853
05141,79.03608774038463
05143,79.86503348214286
05145,81.27948619631901
05147,81.60870786516854
05149,82.33651785714287
06001,66.1068667763158
06003,55.95809782608696
06005,71.95844414893617
06007,77.13638478053436
06009,72.63363853503185
06011,77.80140360169491
06013,68.97479258849557
06015,72.41604856927711
06017,67.05482486263737
06019,71.48148890904018
06021,77.59900841346153
06023,74.63272219789843
06025,91.12704145728644
06027,78.13887998864374
06029,75.09447255843072
06031,81.4209239130435
06033,70.84675123762376
06035,68.54656504755435
06037,66.44711158485858
06039,71.68463302752293
06041,61.04760680379747
06043,69.27470170454546
06045,70.65439952098541
06047,77.89313226744186
06049,70.94263839285715
06051,60.83530152376033
06053,70.58849231350807
06055,71.02021980932204
06057,68.03829180743244
06059,66.60914601293103
06061,68.83662663755459
06063,67.13961838942308
06065,81.47468488615242
06067,78.44919253355705
06069,70.33404017857143
06071,82.70243686332768
06073,70.97976485148516
06075,61.069531250000004
06077,76.39492187500001
06079,72.38938643292683
06081,61.65516304347826
06083,67.373234375
06085,66.57134893216082
06087,63.01514945652175
06089,77.2613085284281
06091,64.28759501689188
06093,73.52660373900294
06095,72.84674388111888
06097,66.2207450929752
06099,75.87165178571429
06101,80.32211277173914
06103,76.85889729299363
06105,74.75712645067699
06107,69.84440176104972
06109,62.481650641025645
06111,65.09912144128114
06113,77.03994824840764
06115,77.79529702970298
08001,73.43559322033899
08003,69.95853478773586
08005,72.47778361344538
08007,69.76686737804879
08009,75.6452
08011,79.48548828125
08013,66.8016826923077
08014,72.0078125
08015,61.35709850993378
08017,76.66125000000001
08019,59.107386363636365
08021,65.18050408291458
08023,65.87220618206521
08025,78.82642389112904
08027,63.56236979166667
08029,75.10330056179775
08031,72.39972826086957
08033,67.456572265625
08035,68.57480468749999
08037,66.0088997148289
08039,71.1389275332226
08041,70.19445106304985
08043,68.1515306122449
08045,70.44061135371179
08047,61.42209821428572
08049,64.13046075085325
08051,64.18343189741036
08053,58.63491290983606
08055,69.95649636929461
08057,65.69998784046693
08059,67.56811079545454
08061,78.09899142976589
08063,75.99863782051283
08065,58.36480769230769
08067,70.53822500000001
08069,65.75724836698338
08071,74.24779321528753
08073,74.9331712372449
08075,75.50275451030929
08077,75.23225467850288
08079,60.280427631578945
08081,75.58031744071147
08083,75.39865625
08085,74.98101468373494
08087,75.8569923642534
08089,79.87142857142858
08091,66.42533885542169
08093,61.45454545454545
08095,74.64955357142857
08097,62.50546370967743
08099,78.08981617647059
08101,76.74329339812333
08103,73.82881762079832
08105,65.43558768656716
08107,70.02166748046875
08109,64.40089699074075
08111,55.797924804687504
08113,70.2054468457944
08115,73.90171875
08117,60.0167927631579
08119,62.41184731012658
08121,75.36232142857143
08123,73.69985750000001
08125,76.32146577380954
09001,70.67598761792453
09003,72.60879360465117
09005,69.8013969370861
09007,71.85758928571428
09009,71.13507653061225
09011,71.66445312500001
09013,71.76467391304348
09015,72.02283380681818
10001,73.49685744382023
10003,73.81914645522389
10005,71.82578125
11001,74.322265625
12001,76.74232847744362
12003,74.5370084269663
12005,81.07893186475411
12007,75.33702761627907
12009,82.45984042553191
12011,84.06653409090909
12013,80.49830411585367
12015,86.82003676470589
12017,80.99140625
12019,75.1509375
12021,86.49611672794119
12023,75.33469036697248
12027,86.52195616883117
12029,77.63763786764706
12031,73.70681818181818
12033,84.11902960526317
12035,77.54804137323943
12037,80.93287671232878
12039,78.8966112012987
12041,76.9859375
12043,85.73109756097561
12045,81.54995888157895
12047,75.65209037162163
12049,86.36706321022729
12051,85.85981172360249
12053,82.73227163461539
12055,85.7493670886076
12057,85.45252568493152
12059,80.85550176056339
12061,83.29853896103896
12063,79.89233513779529
12065,77.63953125
12067,76.75124577702704
12069,82.36712778662421
12071,87.16434507978722
12073,78.61599069148936
12075,78.46027492088608
12077,80.62312758264463
12079,76.78319174757283
12081,86.59183728448276
12083,79.42387447033899
12085,83.07901785714286
12086,85.09254897388061
12087,86.9026836832061
12089,73.39923573369565
12091,82.48558035714287
12093,84.47236143867924
12095,83.15443915562913
12097,84.29133731617647
12099,83.47174090485075
12101,84.04944852941178
12103,85.68928571428572
12105,85.32932692307692
12107,77.19459459459459
12109,75.12644230769232
12111,83.185546875
12113,83.3416923415493
12115,86.9024920886076
12117,82.20893342391305
12119,82.44556250000001
12121,76.0295425257732
12123,77.34605550699301
12125,75.36576704545455
12127,79.94815167682927
12129,79.1664425872093
12131,81.40811215753425
12133,80.75369485294118
13001,74.46577904929578
13003,75.29445754716981
13005,74.61875
13007,78.57260638297873
13009,76.77055921052632
13011,75.9559543918919
13013,76.39225543478261
13015,79.5193661971831
13017,76.06679687500001
13019,75.9296622983871
13021,77.61995535714286
13023,76.7913306451613
13025,73.7279017857143
13027,76.69428510273973
13029,72.12646484375
13031,73.27415497448979
13033,72.68629907024794
13035,77.59625
13037,78.66657774390244
13039,72.80796875
13043,74.10891544117646
13045,78.10515839041096
13047,79.7
13049,73.92695312500001
13051,70.53427884615385
13053,78.9252840909091
13055,79.44748641304348
13057,78.082373046875
13059,76.02705078125
13061,79.010498046875
13063,77.65965909090909
13065,74.94474051339286
13067,78.26675
13069,75.24710090361447
13071,76.86370192307693
13073,73.1665625
13075,76.34178427419356
13077,78.17507102272727
13079,77.71902173913044
13081,77.22434593023256
13083,77.19988839285715
13085,75.98251008064517
13087,78.80080818965517
13089,77.49940878378379
13091,76.32123679577465
13093,77.44586397058823
13095,78.2438137755102
13097,78.1390625
13099,79.0161875
13101,75.34111842105264
13103,71.68734595070423
13105,75.27721108490566
13107,74.45510519801981
13109,73.87260044642858
13111,74.90562500000001
13113,77.867919921875
13115,80.007125
13117,76.69584821428572
13119,75.47695312500001
13121,77.94010416666667
13123,75.80762593283583
13125,74.49553571428571
13127,72.42583165322581
13129,80.191015625
13131,77.89829545454546
13133,75.9603448275862
13135,76.7347900390625
13137,73.49351562500001
13139,75.893515625
13141,75.71247767857143
13143,77.87645348837209
13145,78.2234375
13147,74.83215460526317
13149,78.79732142857144
13151,77.55561224489796
13153,77.39237132352942
13155,76.02509014423077
13157,76.25778125
13159,77.36076704545455
13161,75.12884375
13163,74.215625
13165,73.23996875
13167,75.24781250000001
13169,77.14446022727273
13171,77.1953125
13173,75.63171874999999
13175,76.04459134615385
13177,77.95900735294119
13179,72.23080357142858
13181,74.08053977272728
13183,73.41963900862069
13185,76.01288555194805
13187,74.76275436046512
13189,73.80078125
13191,71.85891544117646
13193,77.84708686440679
13195,75.48090701219512
13197,77.76730113636364
13199,77.7087890625
13201,78.95859375
13205,77.9705078125
13207,77.5690625
13209,75.19360795454546
13211,76.73005514705883
13213,79.390625
13215,79.19375000000001
13217,77.26790865384616
13219,76.27327008928572
13221,75.72996735074628
13223,78.3655910326087
13225,77.37907608695652
13227,77.042578125
13229,74.2607421875
13231,77.39034090909091
13233,79.12912946428571
13235,77.1380345394737
13237,76.79012382075472
13239,79.143828125
13241,70.71764204545455
13243,78.37812500000001
13245,72.59700255102041
13247,77.42261513157895
13249,77.66445312500001
13251,72.06032247340426
13253,79.33252467105264
13255,77.4359375
13257,75.12406250000001
13259,78.6116847826087
13261,77.7343070652174
13263,77.88181573275861
13265,75.10256696428573
13267,74.19646739130435
13269,77.76919221698114
13271,76.01355020491803
13273,78.1153125
13275,77.33494318181819
13277,76.37492187500001
13279,74.79510613207547
13281,71.58844866071429
13283,75.17720905172413
13285,78.6861168032787
13287,76.61778846153847
13289,76.90940504807692
13291,72.93037109375
13293,77.62420280612245
13295,78.52638392857143
13297,76.60567602040817
13299,74.42789124015748
13301,74.39157774390245
13303,75.5287468112245
13305,73.70921875
13307,77.97684151785714
13309,75.8021875
13311,73.83556743421053
13313,80.00806686046512
13315,76.71512096774194
13317,74.87966452205882
13319,76.63173828125001
13321,77.06943359375
16001,75.17610187861273
16003,65.44632273706897
16005,67.05751953125001
16007,60.232507396449705
16009,72.34295164233576
16011,67.04880118534483
16013,66.22192963286713
16015,63.48499715045593
16017,71.56217948717949
16019,62.04042783911672
16021,67.37263671875
16023,64.79513319672131
16025,63.576126047486035
16027,78.16188089622642
16029,61.60487414675769
16031,69.46651303956834
16033,60.75721895292208
16035,68.42350784952608
16037,58.85227646531101
16039,68.87955043859648
16041,66.80343191964286
16043,62.17633997678019
16045,72.6353515625
16047,74.8788125
16049,63.961001668377826
16051,66.88237704918033
16053,75.726025390625
16055,72.92585730088496
16057,73.53749190414507
16059,58.667479328793775
16061,71.19040948275862
16063,74.11183035714286
16065,64.43135557432433
16067,73.80066598360655
16069,75.88179209183674
16071,69.48968266752577
16073,66.4517209786054
16075,77.2459918478261
16077,69.4275462962963
16079,65.11884362086776
16081,60.16950158227848
16083,70.77968750000001
16085,59.470652919279004
16087,71.17045454545455
17001,74.92887893356644
17003,76.91742788461538
17005,77.37372881355932
17007,72.14990234375001
17009,75.64946933962264
17011,75.36905570652173
17013,75.9554008152174
17015,74.72543103448277
17017,77.1607489224138
17019,76.88854813664597
17021,78.23337823275861
17023,77.18912259615385
17025,77.43092893835617
17027,77.14492647058825
17029,77.22916666666667
17031,68.51063893312102
17033,77.34016047297297
17035,77.42545454545456
17037,72.2298076923077
17039,78.18767857142856
17041,77.3241179435484
17043,70.5659213362069
17045,76.83766983695652
17047,77.09266826923077
17049,77.53272058823529
17051,77.64790711009175
17053,75.89399350649352
17055,76.48236607142857
17057,76.9823470744681
17059,76.70256485849056
17061,76.53895089285714
17063,74.18068847656251
17065,76.6719482421875
17067,75.10737345041322
17069,76.4583125
17071,75.61058238636365
17073,75.77984375000001
17075,75.35343191964286
17077,76.10122282608695
17079,77.457734375
17081,76.65505514705882
17083,76.28891509433963
17085,74.82646484375
17087,76.1170955882353
17089,71.20625000000001
17091,73.89087324766355
17093,72.77187500000001
17095,76.22679493801654
17097,67.01747532894737
17099,74.77751358695652
17101,77.25015024038461
17103,73.93076603982301
17105,75.86194196428572
17107,78.6585396039604
17109,75.71312144886363
17111,70.7556640625
17113,77.51531250000001
17115,78.30948660714286
17117,76.99461436170213
17119,76.90216864224139
17121,77.059375
17123,76.62723880597015
17125,78.08388247282609
17127,76.8316517857143
17129,78.07592474489796
17131,75.7823153409091
17133,76.13849897540985
17135,77.54134174311928
17137,76.84859375
17139,77.78885216346154
17141,73.4765
17143,77.23394886363636
17145,76.30513392857142
17147,77.784765625
17149,75.48225446428572
17151,76.29050707547171
17153,76.85756048387097
17155,76.24353448275862
17157,76.14390625
17159,77.32233455882353
17161,75.81328125
17163,76.55335435779817
17165,76.496826171875
17167,78.1111473880597
17169,76.13997767857144
17171,76.54026442307692
17173,77.83441078244276
17175,76.24087171052632
17177,74.06093750000001
17179,78.11544811320756
17181,76.06212197580645
17183,76.37210445804196
17185,77.08984375
17187,75.73277698863636
17189,76.55846946022729
17191,77.13742897727273
17193,76.86704545454545
17195,75.30540424311927
17197,72.416064453125
17199,76.13999594155845
17201,73.3173399390244
17203,77.28761160714286
18001,74.28392857142858
18003,74.17578125
18005,77.03191964285715
18007,75.57932224025974
18009,74.9
18011,75.57649147727274
18013,76.38067602040817
18015,76.23049172794119
18017,75.76127717391304
18019,77.26961206896551
18021,76.91108870967743
18023,75.72009615384616
18025,75.8609375
18027,76.83125
18029,77.50305397727273
18031,76.60008223684211
18033,73.5828125
18035,75.09107142857142
18037,76.27924735915494
18039,74.77363281250001
18041,76.17453125
18043,76.40504807692308
18045,76.49990234375001
18047,76.82656250000001
18049,75.23553977272726
18051,76.82117820945946
18053,75.16444196428571
18055,76.76629464285715
18057,75.74419642857144
18059,75.909875
18061,76.00264423076923
18063,75.8641129032258
18065,75.1875
18067,75.50745738636364
18069,74.84617745535715
18071,76.99416920731707
18073,74.81404551630435
18075,74.54508928571428
18077,77.29739583333333
18079,77.27734375
18081,76.34968112244898
18083,77.06270220588236
18085,74.76920731707317
18087,74.2002840909091
18089,70.61083096590909
18091,72.208203125
18093,76.409375
18095,75.54995535714285
18097,76.18348214285714
18099,74.84388204225353
18101,76.50279017857143
18103,75.43593750000001
18105,76.35065789473684
18107,76.08359375
18109,76.52008928571429
18111,74.69461538461539
18113,74.07538006756756
18115,77.81946022727273
18117,75.96781250000001
18119,76.64164062500001
18121,76.7116168478261
18123,76.09078663793103
18125,76.64356971153846
18127,70.84785714285715
18129,76.80788810483871
18131,75.43480113636365
18133,76.19113924050633
18135,74.45087053571429
18137,76.81203785211268
18139,76.076708984375
18141,74.1765625
18143,77.33641826923078
18145,76.5837890625
18147,76.58043032786885
18149,74.81609375
18151,73.1384375
18153,77.22759615384616
18155,77.68515625
18157,76.41476883561644
18159,75.4184375
18161,76.19508928571429
18163,76.72091346153846
18165,76.87727272727273
18167,77.20054347826088
18169,75.20059419014085
18171,76.18335227272728
18173,76.62455357142858
18175,76.08485576923077
18177,75.38303931451614
18179,74.64817708333334
18181,75.96728515625
18183,74.44248231132076
19001,77.2325106534091
19003,77.46512784090909
19005,74.52914341517858
19007,74.8602627840909
19009,78.353515625
19011,75.79305397727272
19013,76.15864701704545
19015,77.85110085227274
19017,75.9244926948052
19019,75.34582201086957
19021,80.96875
19023,76.77903645833334
19025,79.77286931818183
19027,79.30624999999999
19029,78.11988636363637
19031,75.38664772727273
19033,77.20870028409091
19035,81.95859375
19037,75.52270698051949
19039,76.75539772727272
19041,81.25214843750001
19043,74.71581888686131
19045,75.3955859375
19047,80.41492745535716
19049,77.95284090909091
19051,74.89334161931818
19053,76.76637073863637
19055,74.71499660326087
19057,75.32246093750001
19059,81.10348011363637
19061,74.63941140776699
19063,80.63813920454545
19065,74.83855888429753
19067,76.67940848214286
19069,76.9768465909091
19071,79.73308823529412
19073,78.76516335227274
19075,76.30619140625001
19077,78.06761363636365
19079,77.55962357954546
19081,78.0868075284091
19083,76.77531960227273
19085,81.62970041322315
19087,75.347216796875
19089,74.91674107142858
19091,79.31411830357143
19093,81.37663352272727
19095,75.83366477272727
19097,75.14185697115384
19099,76.40279017857142
19101,75.31676136363636
19103,75.82236607142858
19105,75.07199928977273
19107,75.58320312500001
19109,79.68233816964286
19111,75.16776685393259
19113,75.54427556818183
19115,75.85880681818183
19117,75.98281250000001
19119,83.05866477272728
19121,77.34868607954546
19123,75.75099431818182
19125,76.35568181818182
19127,76.418896484375
19129,80.03649553571428
19131,76.21467633928572
19133,82.66092329545455
19135,75.33551136363637
19137,78.50362215909092
19139,75.83851902173913
19141,81.920703125
19143,81.71953125
19145,78.39426491477273
19147,80.56979758522728
19149,83.06207770270271
19151,80.30269886363637
19153,77.44243808962264
19155,80.03855950342466
19157,75.64602272727272
19159,77.12640269886364
19161,80.52057883522728
19163,75.59269531250001
19165,79.55994318181818
19167,83.07464247881357
19169,77.22755681818182
19171,75.94940340909092
19173,77.42139559659091
19175,76.97059659090908
19177,75.17690972222222
19179,75.32571022727272
19181,77.14126420454546
19183,75.64360795454546
19185,75.54341264204545
19187,78.676953125
19189,78.12776988636364
19191,74.47117897727273
19193,82.89677083333333
19195,77.14595170454545
19197,77.89573863636365
20001,79.4111328125
20003,78.7933203125
20005,79.22111486486487
20007,80.14727022058824
20009,82.24590253496504
20011,79.14446022727273
20013,79.27780539772728
20015,82.062
20017,81.35823170731707
20019,83.38351403061225
20021,81.02219460227273
20023,76.810625
20025,78.60700431034483
20027,82.80244318181819
20029,83.70673076923077
20031,79.97130681818182
20033,78.9905048076923
20035,82.74772727272727
20037,79.86843039772727
20039,77.23112723214285
20041,82.97461538461539
20043,79.18176229508198
20045,78.94389982876713
20047,79.82453125
20049,82.33716216216217
20051,81.70769230769231
20053,83.62293526785716
20055,78.78419858870969
20057,78.33989762931034
20059,78.78253777472527
20061,81.5834677419355
20063,79.7742924528302
20065,79.78890520134229
20067,77.71619318181818
20069,78.03423295454546
20071,77.1553848140496
20073,81.62013392857143
20075,77.7505859375
20077,81.2688701923077
20079,82.68828125
20081,77.51875
20083,79.7556640625
20085,79.59149942660551
20087,79.1525323275862
20089,83.30120535714286
20091,78.02379261363636
20093,78.01953125
20095,81.36298828125001
20097,78.92403846153847
20099,81.57712171052631
20101,79.49463682432433
20103,78.86711647727273
20105,84.68038504464286
20107,78.47240767045456
20109,78.7799233490566
20111,80.78069783834587
20113,83.17855113636364
20115,82.20475806451614
20117,80.41318509615385
20119,77.74423076923078
20121,77.9274075255102
20123,84.46540178571429
20125,82.69755651595744
20127,80.87056790865384
20129,76.736328125
20131,79.28375
20133,80.41960227272727
20135,80.38578657670455
20137,78.42074519230769
20139,79.68930785123968
20141,83.3268465909091
20143,84.36591045673077
20145,80.79393465909092
20147,80.40853365384615
20149,80.32326642335767
20151,80.07716346153846
20153,76.65828125
20155,82.293046875
20157,83.01685697115386
20159,82.84070060483872
20161,81.45628094059407
20163,81.49800464527027
20165,81.35144230769231
20167,83.47816105769232
20169,84.34887319711538
20171,78.97613281250001
20173,82.6766819267516
20175,77.1955965909091
20177,80.01946691176471
20179,78.5393028846154
20181,76.91107066761364
20183,82.19639508928572
20185,81.21183401639344
20187,77.58346354166667
20189,76.86917613636365
20191,82.67613636363636
20193,77.60748401988637
20195,80.48237723214285
20197,80.17199519230769
20199,77.4794034090909
20201,81.93041294642858
20203,77.97356663223141
20205,81.7103125
20207,80.6286875
20209,78.79166666666667
21001,76.81112980769231
21003,76.91319110576923
21005,77.33925781250001
21007,77.17015625
21009,76.53031250000001
21011,75.50375
21013,75.98571022727273
21015,77.56754807692307
21017,76.21921164772728
21019,76.18112980769232
21021,76.64427083333334
21023,76.33203125
21025,75.85475
21027,75.77720905172414
21029,77.05411005434783
21031,77.08978365384615
21033,76.75563089622642
21035,77.3063780737705
21037,77.3853125
21039,77.5876953125
21041,77.97350852272729
21043,75.0015869140625
21045,76.56343283582089
21047,77.1336570945946
21049,76.0968359375
21051,76.4234375
21053,77.0815625
21055,76.57642780172414
21057,77.44497767857143
21059,76.712890625
21061,76.3885625
21063,75.015234375
21065,76.19732730263158
21067,76.46235465116278
21069,75.27006138392858
21071,76.66180840163935
21073,77.61648185483871
21075,78.66751644736841
21077,78.11755514705884
21079,76.85736607142857
21081,77.19903846153846
21083,77.42682883522728
21085,76.00588942307692
21087,76.73616071428572
21089,75.38599646226416
21091,76.25241935483872
21093,75.86235795454546
21095,73.79089673913045
21097,76.76181640625
21099,76.24320312500001
21101,76.78598030821918
21103,77.40152925531916
21105,78.07369087837837
21107,77.00440512048193
21109,75.4940340909091
21111,77.2937247983871
21113,76.85364583333333
21115,76.3053125
21117,77.18768028846154
21119,75.48457386363637
21121,77.14253177966101
21123,76.0785546875
21125,76.7713778409091
21127,76.308125
21129,76.00771484375001
21131,75.52797379032258
21133,74.77379807692309
21135,74.799875
21137,76.44466911764707
21139,76.86857954545455
21141,77.5265625
21143,77.00498991935484
21145,77.14950657894737
21147,77.53586647727273
21149,76.98186677631578
21151,76.60390625000001
21153,75.49723011363636
21155,76.85018028846153
21157,77.2771484375
21159,76.96640625
21161,75.56310096153847
21163,75.75083111702128
21165,74.72550403225806
21167,77.09806743421052
21169,76.32052556818182
21171,76.76007653061225
21173,75.59421875
21175,75.11562500000001
21177,77.2115234375
21179,77.150732421875
21181,75.913671875
21183,76.7438829787234
21185,77.22078125
21187,77.47421875
21189,76.1585181451613
21191,77.12917877906976
21193,75.82113797169812
21195,76.29890095338983
21197,75.69620535714286
21199,77.25920973557693
21201,76.20848214285715
21203,76.17565625
21205,74.6528125
21207,77.2014534883721
21209,76.92519946808511
21211,77.196875
21213,77.2859375
21215,77.43697916666667
21217,76.61377180232559
21219,77.34107142857142
21221,77.19460685483871
21223,77.40618990384615
21225,76.74607900943397
21227,77.10173611111111
21229,77.10271739130435
21231,77.419921875
21233,76.73281250000001
21235,77.7414955357143
21237,75.11964285714286
21239,77.17214439655173
22001,87.399365234375
22003,86.79973437500001
22005,87.7731831395349
22007,87.2777573529412
22009,87.06509596456692
22011,86.65689453125
22013,85.48602195945946
22015,85.7791015625
22017,85.851904296875
22019,87.05809394409938
22021,85.54707792207792
22023,86.62096706081081
22025,86.19307812500001
22027,84.89127604166667
22029,86.606640625
22031,85.88662109375001
22033,87.76725746268657
22035,85.64009533898304
22037,87.05090951492537
22039,87.1029017857143
22041,85.8086277173913
22043,86.22805706521739
22045,87.09992469879518
22047,87.77822580645162
22049,85.1509336890244
22051,87.08359375
22053,87.02641900510206
22055,87.58166118421053
22057,86.82711509146341
22059,85.9928947368421
22061,84.94893465909091
22063,87.8601243622449
22065,85.92490026595745
22067,85.26385323660715
22069,86.33443317819149
22071,86.97068256578947
22073,85.34865056818182
22075,87.29002757352941
22077,87.67083333333333
22079,86.55786158376964
22081,86.229833984375
22083,85.57725694444444
22085,86.07821624087592
22087,87.05716911764705
22089,87.28492647058823
22091,86.98465625
22093,87.546484375
22095,87.62269021739131
22097,87.56747047244095
22099,87.57112068965517
22101,86.67983398437501
22103,87.54811580882354
22105,87.42633928571429
22107,86.135625
22109,86.58242187500001
22111,84.96905000000001
22113,87.1536749301676
22115,86.00983646373057
22117,86.9030570652174
22119,85.5069949127907
22121,87.8894375
22123,85.42715212264152
22125,87.09084821428571
22127,85.87189640410959
23001,66.99610294117647
23003,61.16997569737955
23005,66.9751838235294
23007,63.985625
23009,59.87651209677419
23011,65.88119066455695
23013,62.86071428571429
23015,64.45099774096386
23017,66.18690333104396
23019,61.58405844813615
23021,62.08122935931308
23023,65.3249681122449
23025,63.40736353129446
23027,62.70513916015625
23029,56.31482181425486
23031,67.85577566964287
24001,72.77611607142858
24003,72.42129536290322
24005,72.83627717391305
24009,71.308203125
24011,73.76734693877552
24013,72.68136488970588
24015,72.81505408653847
24017,72.48384712837837
24019,71.56353021978022
24021,73.01416868932039
24023,67.954015625
24025,73.1491168478261
24027,72.89194711538462
24029,72.91875
24031,73.44681566455696
24033,73.39828969594595
24035,73.15194672131148
24037,70.66320312500001
24039,69.94062500000001
24041,72.02089389534883
24043,73.49616268382353
24045,71.39745065789474
24047,69.72212890624999
24510,72.25552884615385
25001,65.91295955882353
25003,67.96709735576923
25005,69.94704483695652
25007,67.12142857142858
25009,67.74845505617978
25011,70.2662890625
25013,71.25271139705883
25015,70.87774345930234
25017,70.80485733695652
25019,65.0943359375
25021,70.17045242537314
25023,68.74041573660715
25025,67.5904296875
25027,70.85196220930233
26001,72.80902920081968
26003,71.93109975961538
26005,72.64488636363636
26007,73.2077105978261
26009,69.4109375
26011,70.54015625000001
26013,75.38091947115385
26015,74.15825639204546
26017,69.85894691780823
26019,68.22613407258065
26021,70.5490349264706
26023,73.57610085227273
26025,73.68250558035716
26027,74.17456896551724
26029,69.064765625
26031,72.3020200892857
26033,72.07477678571429
26035,73.70793678977273
26037,74.01505681818182
26039,73.62159090909091
26041,71.1874320652174
26043,77.28610983455883
26045,73.810888671875
26047,67.20102796052632
26049,72.78522727272727
26051,73.65024857954546
26053,76.04979760362694
26055,69.11675646551724
26057,74.04719460227273
26059,72.51391900510205
26061,77.6687936452514
26063,69.99538952464789
26065,73.20015625
26067,74.52471590909092
26069,71.52185724431818
26071,77.24989533492824
26073,74.18494318181818
26075,72.94711216517858
26077,74.24263139204545
26079,71.83367406542057
26081,74.50606971153846
26083,75.04930752840909
26085,73.23434065934066
26087,72.97147042410714
26089,64.83396875
26091,73.0600497159091
26093,72.64185376213592
26095,72.36160007911393
26097,69.32717857142858
26099,72.646875
26101,69.91905184659092
26103,75.67720788043479
26105,69.90037109375001
26107,74.24320388349514
26109,73.91616290983606
26111,73.48213098404256
26113,72.92399193548388
26115,72.040625
26117,74.46911368534484
26119,75.10625
26121,71.0853125
26123,73.92135768581082
26125,72.56100215517242
26127,70.4103125
26129,73.685498046875
26131,77.17792887029289
26133,73.4288810483871
26135,74.45833333333333
26137,73.04091569767442
26139,71.7421875
26141,72.36615953947368
26143,73.6367445054945
26145,72.97416373239437
26147,73.3148181352459
26149,74.55138693820226
26151,71.83592754777071
26153,72.03068929425838
26155,73.18922230113637
26157,71.4430037313433
26159,72.80320471938775
26161,73.02772042410714
26163,72.28293626237624
26165,72.251708984375
27001,78.94401798691861
27003,79.3
27005,82.562999535316
27007,83.22942161239496
27009,80.10352515243902
27011,84.620625
27013,80.04168882978725
27015,81.86379687499999
27017,76.84113175675677
27019,79.72390625
27021,80.60598897058823
27023,83.56370412844036
27025,78.87725474683545
27027,86.43348557692309
27029,82.77097833806819
27031,78.75867936643836
27033,81.6858432112069
27035,80.19197225765306
27037,78.32598761792453
27039,76.16996527777779
27041,81.86248798076923
27043,79.36551339285714
27045,74.59396829044118
27047,77.291328125
27049,76.84858284883721
