GEOID,tmax
01001,90.69747924804688
01003,90.4157485961914
01005,90.28575134277344
01007,89.76822662353516
01009,88.26673126220703
01011,89.95979309082031
01013,90.97920989990234
01015,88.76870727539062
01017,87.86036682128906
01019,88.91293334960938
01021,89.67377471923828
01023,91.5315170288086
01025,90.69282531738281
01027,87.56269073486328
01029,87.259765625
01031,91.76752471923828
01033,89.41171264648438
01035,90.11485290527344
01037,88.8950424194336
01039,91.7327651977539
01041,91.43487548828125
01043,87.60417938232422
01045,91.46610260009766
01047,91.201904296875
01049,86.94613647460938
01051,89.96192169189453
01053,90.4223403930664
01055,88.51930236816406
01057,89.20987701416016
01059,88.07444763183594
01061,91.99612426757812
01063,90.6451416015625
01065,90.53050231933594
01067,91.07164764404297
01069,92.0501937866211
01071,87.47380828857422
01073,89.44285583496094
01075,89.59198760986328
01077,89.55644226074219
01079,88.42108154296875
01081,88.4596939086914
01083,89.01839447021484
01085,91.4408187866211
01087,89.62005615234375
01089,88.68244934082031
01091,91.49099731445312
01093,88.17496490478516
01095,87.82454681396484
01097,90.65116882324219
01099,89.94790649414062
01101,91.00011444091797
01103,88.30326843261719
01105,90.51830291748047
01107,90.41191864013672
01109,90.9646987915039
01111,87.45917510986328
01113,89.77357482910156
01115,89.21622467041016
01117,89.56742858886719
01119,91.28462219238281
01121,89.25248718261719
01123,88.63301086425781
01125,89.58956146240234
01127,88.90278625488281
01129,91.0036849975586
01131,91.23501586914062
01133,87.68283081054688
04001,94.64299011230469
04003,103.90371704101562
04005,100.27210235595703
04007,105.36500549316406
04009,105.44119262695312
04011,99.94025421142578
04012,116.17797088623047
04013,114.84849548339844
04015,107.1566390991211
04017,98.89171600341797
04019,109.078857421875
04021,111.81172943115234
04023,99.3612289428711
04025,106.14463806152344
04027,115.57713317871094
05001,89.75635528564453
05003,92.46223449707031
05005,88.78823852539062
05007,86.39424133300781
05009,85.8711929321289
05011,92.34805297851562
05013,92.4908676147461
05015,85.7534408569336
05017,91.043212890625
05019,91.88111877441406
05021,90.89874267578125
05023,88.90327453613281
05025,91.58502197265625
05027,90.93893432617188
05029,90.2926025390625
05031,90.75425720214844
05033,88.74026489257812
05035,90.37001037597656
05037,90.61514282226562
05039,92.0280990600586
05041,89.18080139160156
05043,91.38121795654297
05045,90.66590881347656
05047,87.94950866699219
05049,90.01872253417969
05051,89.74817657470703
05053,91.78640747070312
05055,90.74205017089844
05057,91.14595794677734
05059,91.2877197265625
05061,91.85691833496094
05063,88.83643341064453
05065,88.74547576904297
05067,90.11587524414062
05069,90.98450469970703
05071,86.64215850830078
05073,91.39453125
05075,90.4957504272461
05077,89.39759826660156
05079,90.53068542480469
05081,93.40792083740234
05083,88.4896240234375
05085,91.0345687866211
05087,84.88861083984375
05089,87.2967758178711
05091,92.22953796386719
05093,90.30133056640625
05095,89.66513061523438
05097,89.76214599609375
05099,90.94151306152344
05101,84.0860366821289
05103,91.88764190673828
05105,90.01688385009766
05107,89.0023422241211
05109,91.27964782714844
05111,90.8495101928711
05113,89.86492156982422
05115,87.6129150390625
05117,90.24718475341797
05119,90.7803726196289
05121,91.45358276367188
05123,89.9405746459961
05125,90.22711944580078
05127,89.20813751220703
05129,85.55402374267578
05131,89.62874603271484
05133,93.03195190429688
05135,89.60830688476562
05137,87.84476470947266
05139,92.23004913330078
05141,87.62357330322266
05143,86.29486846923828
05145,90.28692626953125
05147,90.18416595458984
05149,89.07372283935547
06001,83.72879791259766
06003,80.4033203125
06005,94.42957305908203
06007,95.59334564208984
06009,95.03784942626953
06011,97.3873291015625
06013,86.74027252197266
06015,84.80933380126953
06017,89.52919006347656
06019,93.0370864868164
06021,96.18074798583984
06023,86.66101837158203
06025,116.47936248779297
06027,101.16629028320312
06029,101.0540542602539
06031,102.14749908447266
06033,91.8385009765625
06035,89.25920104980469
06037,95.48112487792969
06039,94.38380432128906
06041,68.48849487304688
06043,93.93030548095703
06045,87.14185333251953
06047,96.64407348632812
06049,91.21183776855469
06051,86.28817749023438
06053,89.3462142944336
06055,89.89319610595703
06057,88.79080963134766
06059,90.05464935302734
06061,89.75899505615234
06063,85.701416015625
06065,110.06048583984375
06067,97.15274047851562
06069,92.02274322509766
06071,108.29248046875
06073,99.5453109741211
06075,65.8311538696289
06077,96.40287780761719
06079,92.68037414550781
06081,72.02997589111328
06083,86.12905883789062
06085,85.29885864257812
06087,77.01864624023438
06089,93.49929809570312
06091,84.91991424560547
06093,89.21443939208984
06095,90.4052505493164
06097,79.53877258300781
06099,95.9351806640625
06101,99.39620971679688
06103,95.02873229980469
06105,92.14981842041016
06107,91.52994537353516
06109,87.05205535888672
06111,88.9673843383789
06113,96.98873138427734
06115,96.88357543945312
08001,80.848876953125
08003,83.43975830078125
08005,79.59837341308594
08007,85.13670349121094
08009,85.10315704345703
08011,86.75263214111328
08013,75.20307922363281
08014,82.32054901123047
08015,73.57994842529297
08017,81.710693359375
08019,67.1205825805664
08021,79.60716247558594
08023,79.5643310546875
08025,85.481201171875
08027,75.6246109008789
08029,87.3150863647461
08031,81.74502563476562
08033,82.60457611083984
08035,75.97183227539062
08037,75.51856231689453
08039,77.45952606201172
08041,79.18449401855469
08043,80.25702667236328
08045,81.54119873046875
08047,68.4722671508789
08049,72.07592010498047
08051,75.65713500976562
08053,70.85015869140625
08055,80.93084716796875
08057,72.46402740478516
08059,76.29644775390625
08061,84.34474182128906
08063,78.00697326660156
08065,68.9625473022461
08067,84.94829559326172
08069,74.2432861328125
08071,83.80731964111328
08073,80.66960906982422
08075,75.74454498291016
08077,88.70669555664062
08079,72.91250610351562
08081,85.77326965332031
08083,90.88507080078125
08085,88.84850311279297
08087,78.96321105957031
08089,85.93040466308594
08091,80.38427734375
08093,72.6468734741211
08095,75.57750701904297
08097,73.23219299316406
08099,84.43971252441406
08101,85.75501251220703
08103,84.28155517578125
08105,79.33685302734375
08107,76.412109375
08109,76.84271240234375
08111,67.16629791259766
08113,84.89185333251953
08115,76.00257873535156
08117,68.56669616699219
08119,71.81865692138672
08121,76.40690612792969
08123,79.18482208251953
08125,75.3961181640625
09001,90.23394012451172
09003,89.26776885986328
09005,86.37545776367188
09007,88.68492889404297
09009,89.11670684814453
09011,87.27882385253906
09013,87.70240020751953
09015,87.387451171875
10001,92.20970153808594
10003,91.61631774902344
10005,92.43914794921875
11001,92.83540344238281
12001,90.56744384765625
12003,89.61607360839844
12005,91.10655975341797
12007,90.33881378173828
12009,91.69961547851562
12011,93.24868774414062
12013,91.80255889892578
12015,96.90109252929688
12017,91.56178283691406
12019,90.9881820678711
12021,94.84925079345703
12023,89.29146575927734
12027,96.21279907226562
12029,90.18245697021484
12031,90.22969055175781
12033,90.60539245605469
12035,92.82962036132812
12037,90.24723815917969
12039,91.67207336425781
12041,90.0526351928711
12043,95.31365966796875
12045,90.28565979003906
12047,89.49374389648438
12049,95.56449890136719
12051,95.36714935302734
12053,92.21280670166016
12055,95.1903305053711
12057,93.68516540527344
12059,92.26298522949219
12061,91.75133514404297
12063,92.46482849121094
12065,90.50896453857422
12067,89.9303970336914
12069,93.75920867919922
12071,96.27243041992188
12073,91.32396697998047
12075,90.28714752197266
12077,91.16668701171875
12079,89.88694763183594
12081,94.84356689453125
12083,91.69117736816406
12085,92.28673553466797
12086,92.84898376464844
12087,93.37728118896484
12089,89.84435272216797
12091,91.74915313720703
12093,93.87881469726562
12095,94.07695007324219
12097,94.19062805175781
12099,92.93148040771484
12101,92.74126434326172
12103,92.03050994873047
12105,95.00975036621094
12107,92.0509262084961
12109,91.43343353271484
12111,91.8670883178711
12113,90.60831451416016
12115,96.0955581665039
12117,94.20687866210938
12119,92.87023162841797
12121,89.5948715209961
12123,90.15821838378906
12125,89.6841049194336
12127,93.56556701660156
12129,90.92495727539062
12131,91.86751556396484
12133,92.45441436767578
13001,90.33468627929688
13003,91.38023376464844
13005,90.9795913696289
13007,91.44098663330078
13009,93.49517059326172
13011,87.7392349243164
13013,88.7304916381836
13015,88.94710540771484
13017,91.216552734375
13019,90.2215805053711
13021,93.86405181884766
13023,92.37484741210938
13025,89.22879028320312
13027,89.4834976196289
13029,88.97600555419922
13031,89.32579803466797
13033,90.44866180419922
13035,92.086181640625
13037,90.95565795898438
13039,89.03923797607422
13043,89.89019012451172
13045,87.36709594726562
13047,89.76713562011719
13049,89.68072509765625
13051,88.93376159667969
13053,89.85472106933594
13055,89.64099884033203
13057,86.97786712646484
13059,89.4187240600586
13061,90.5404281616211
13063,88.48155212402344
13065,90.18595886230469
13067,88.01192474365234
13069,91.5655288696289
13071,89.51251220703125
13073,90.3475112915039
13075,89.37012481689453
13077,87.71604919433594
13079,92.14859771728516
13081,91.53064727783203
13083,87.65083312988281
13085,84.82776641845703
13087,91.90523529052734
13089,88.62223052978516
13091,90.9413833618164
13093,91.7286376953125
13095,91.46321105957031
13097,87.7175521850586
13099,91.45137023925781
13101,89.54605865478516
13103,88.77818298339844
13105,88.30770874023438
13107,90.29203796386719
13109,89.46495819091797
13111,82.85723114013672
13113,88.19050598144531
13115,89.79110717773438
13117,86.63320922851562
13119,87.75541687011719
13121,87.92764282226562
13123,83.10973358154297
13125,90.70851135253906
13127,89.17151641845703
13129,89.14252471923828
13131,91.12322235107422
13133,92.051025390625
13135,88.0759506225586
13137,85.73712158203125
13139,86.96784973144531
13141,92.00631713867188
13143,87.15941619873047
13145,88.3018569946289
13147,87.56639099121094
13149,87.74420928955078
13151,89.92842102050781
13153,92.80648803710938
13155,90.96476745605469
13157,88.2437744140625
13159,93.73047637939453
13161,91.04105377197266
13163,90.46810150146484
13165,90.06476593017578
13167,91.10648345947266
13169,94.11051177978516
13171,90.67337036132812
13173,90.20357513427734
13175,91.2850341796875
13177,91.188232421875
13179,88.94031524658203
13181,89.72113037109375
13183,89.24837493896484
13185,89.39173126220703
13187,84.25028228759766
13189,90.28717041015625
13191,89.11615753173828
13193,91.3824234008789
13195,88.00480651855469
13197,89.52444458007812
13199,87.9354019165039
13201,91.763427734375
13205,90.96723175048828
13207,92.76792907714844
13209,90.44215393066406
13211,92.56539154052734
13213,87.65629577636719
13215,89.67212677001953
13217,91.56473541259766
13219,90.4208984375
13221,89.83467864990234
13223,87.9991683959961
13225,92.65132904052734
13227,84.7763671875
13229,90.02864837646484
13231,88.87508392333984
13233,88.66923522949219
13235,92.08638000488281
13237,93.85858154296875
13239,90.17330932617188
13241,83.21086120605469
13243,90.08373260498047
13245,90.89568328857422
13247,89.97913360595703
13249,89.95917510986328
13251,89.49298095703125
13253,92.22380828857422
13255,89.50128173828125
13257,87.68339538574219
13259,89.87725067138672
13261,90.36227416992188
13263,89.27716827392578
13265,91.13971710205078
13267,89.79824829101562
13269,90.51866912841797
13271,91.08445739746094
13273,90.48808288574219
13275,90.17857360839844
13277,90.03373718261719
13279,90.27516174316406
13281,82.23551940917969
13283,90.4435043334961
13285,87.87296295166016
13287,90.78656768798828
13289,93.29515838623047
13291,82.091796875
13293,90.01702880859375
13295,89.01936340332031
13297,90.32257080078125
13299,90.3701400756836
13301,90.58613586425781
13303,91.54821014404297
13305,89.44956970214844
13307,89.61211395263672
13309,90.64917755126953
13311,84.76985168457031
13313,89.52710723876953
13315,91.36892700195312
13317,89.9986572265625
13319,92.9769515991211
13321,90.60665130615234
16001,102.85173797607422
16003,94.30030822753906
16005,92.8038101196289
16007,84.37342834472656
16009,97.26948547363281
16011,93.79363250732422
16013,90.79075622558594
16015,93.7535400390625
16017,92.78582763671875
16019,87.36576080322266
16021,89.36608123779297
16023,91.52581024169922
16025,89.82218170166016
16027,102.31513214111328
16029,86.76136016845703
16031,94.94303131103516
16033,87.0052261352539
16035,93.0152587890625
16037,84.47454833984375
16039,98.50688171386719
16041,91.25336456298828
16043,84.6728744506836
16045,100.2062759399414
16047,101.94593048095703
16049,91.04679870605469
16051,95.34381866455078
16053,101.17111206054688
16055,95.83200073242188
16057,97.90241241455078
16059,84.95746612548828
16061,95.7665023803711
16063,99.24156951904297
16065,89.22366333007812
16067,98.69173431396484
16069,100.60148620605469
16071,94.26616668701172
16073,99.35816955566406
16075,102.10115051269531
16077,95.47464752197266
16079,92.31114959716797
16081,83.92845153808594
16083,98.60531616210938
16085,89.72886657714844
16087,99.06632995605469
17001,77.25726318359375
17003,89.30833435058594
17005,82.28186798095703
17007,81.4197998046875
17009,76.56764221191406
17011,79.55107879638672
17013,78.29714965820312
17015,82.72907257080078
17017,76.87128448486328
17019,75.40779113769531
17021,75.9498291015625
17023,75.68325805664062
17025,80.82305145263672
17027,85.97462463378906
17029,75.0449447631836
17031,81.62046813964844
17033,77.7109375
17035,75.8755111694336
17037,80.20965576171875
17039,74.90109252929688
17041,74.58272552490234
17043,81.49629974365234
17045,74.28276062011719
17047,83.2569580078125
17049,77.69495391845703
17051,79.85323333740234
17053,77.21392822265625
17055,86.99343872070312
17057,77.77978515625
17059,86.8934326171875
17061,77.77230834960938
17063,80.38955688476562
17065,86.03598022460938
17067,77.352783203125
17069,87.4291000366211
17071,78.64070129394531
17073,79.19193267822266
17075,78.70097351074219
17077,88.16824340820312
17079,77.16455078125
17081,86.0201187133789
17083,79.1874771118164
17085,82.83309936523438
17087,88.43980407714844
17089,80.50411987304688
17091,80.43550109863281
17093,80.56260681152344
17095,77.85523986816406
17097,79.69615936279297
17099,79.55248260498047
17101,80.27459716796875
17103,80.56468963623047
17105,78.0009994506836
17107,75.55782318115234
17109,76.46180725097656
17111,80.59529113769531
17113,75.94322967529297
17115,74.43643951416016
17117,78.04312896728516
17119,82.08467102050781
17121,83.57199096679688
17123,78.58772277832031
17125,77.31713104248047
17127,89.10213470458984
17129,75.99169921875
17131,79.5727767944336
17133,87.12865447998047
17135,78.04106140136719
17137,76.76998138427734
17139,74.36581420898438
17141,81.6875228881836
17143,78.6775894165039
17145,87.63805389404297
17147,74.56982421875
17149,76.8969955444336
17151,88.03057098388672
17153,89.4897689819336
17155,79.30709838867188
17157,88.5078125
17159,80.46778106689453
17161,80.4520492553711
17163,85.99169158935547
17165,87.34898376464844
17167,75.77396392822266
17169,76.33037567138672
17171,77.10884857177734
17173,75.55412292480469
17175,78.36390686035156
17177,82.17273712158203
17179,77.32276916503906
17181,88.73580932617188
17183,75.93450927734375
17185,82.79443359375
17187,77.775634765625
17189,87.25305938720703
17191,83.96842956542969
17193,85.42793273925781
17195,81.5061264038086
17197,81.14875030517578
17199,87.58778381347656
17201,82.17019653320312
17203,77.4158706665039
18001,79.06768798828125
18003,80.94583892822266
18005,74.64678955078125
18007,78.25628662109375
18009,78.3734359741211
18011,74.4063491821289
18013,74.3216323852539
18015,78.75685119628906
18017,80.34567260742188
18019,79.21278381347656
18021,75.97927856445312
18023,76.16944885253906
18025,80.12542724609375
18027,79.32323455810547
18029,75.9465103149414
18031,73.36305236816406
18033,81.71570587158203
18035,77.09877014160156
18037,80.49848937988281
18039,83.19147491455078
18041,74.70628356933594
18043,80.44551086425781
18045,76.10807037353516
18047,75.04182434082031
18049,82.35186767578125
18051,83.58757019042969
18053,79.02017974853516
18055,76.79408264160156
18057,75.27667236328125
18059,74.5495376586914
18061,81.56079864501953
18063,73.60639953613281
18065,75.0240249633789
18067,78.01054382324219
18069,80.69155883789062
18071,75.85755157470703
18073,81.10481262207031
18075,77.7498550415039
18077,76.55872344970703
18079,75.15797424316406
18081,73.74381256103516
18083,80.4377212524414
18085,82.69063568115234
18087,82.87776947021484
18089,81.5483169555664
18091,82.5310287475586
18093,76.04601287841797
18095,76.39586639404297
18097,74.2490463256836
18099,83.07190704345703
18101,78.00320434570312
18103,80.83030700683594
18105,74.69658660888672
18107,75.30668640136719
18109,73.9511947631836
18111,80.38867950439453
18113,82.57706451416016
18115,76.60736846923828
18117,78.26445770263672
18119,75.51769256591797
18121,75.21958923339844
18123,81.69635772705078
18125,82.00367736816406
18127,81.80917358398438
18129,85.36251068115234
18131,82.0411148071289
18133,74.23529052734375
18135,76.04547882080078
18137,74.302001953125
18139,74.18999481201172
18141,83.17704010009766
18143,77.42362976074219
18145,74.0489501953125
18147,83.33184051513672
18149,82.7984619140625
18151,81.7891616821289
18153,77.51763153076172
18155,76.96830749511719
18157,77.57562255859375
18159,76.89042663574219
18161,75.26754760742188
18163,85.3414535522461
18165,75.16564178466797
18167,75.67317962646484
18169,81.41483306884766
18171,76.8851318359375
18173,84.03113555908203
18175,77.68836212158203
18177,75.08094787597656
18179,79.5615234375
18181,79.99456787109375
18183,82.06568145751953
19001,80.77706146240234
19003,80.68011474609375
19005,81.55931091308594
19007,81.59242248535156
19009,81.5625
19011,81.7608871459961
19013,82.7556381225586
19015,83.33477783203125
19017,82.69476318359375
19019,82.07583618164062
19021,80.20033264160156
19023,82.40718841552734
19025,81.8259506225586
19027,82.18724060058594
19029,81.75118255615234
19031,81.76324462890625
19033,79.91173553466797
19035,79.99671173095703
19037,81.30901336669922
19039,82.17499542236328
19041,79.82274627685547
19043,82.0483169555664
19045,82.80398559570312
19047,81.54584503173828
19049,83.53797912597656
19051,80.34407806396484
19053,81.49626159667969
19055,82.3829574584961
19057,79.13908386230469
19059,78.67317199707031
19061,82.70773315429688
19063,77.46443176269531
19065,81.44746398925781
19067,81.38067626953125
19069,81.55384826660156
19071,81.53961944580078
19073,82.41609954833984
19075,82.89275360107422
19077,82.52583312988281
19079,81.68201446533203
19081,78.96988677978516
19083,83.11812591552734
19085,81.34589385986328
19087,78.93894958496094
19089,80.0244369506836
19091,80.71161651611328
19093,80.50553131103516
19095,82.29632568359375
19097,83.40081787109375
19099,82.97248840332031
19101,78.89201354980469
19103,81.510498046875
19105,82.79590606689453
19107,80.79139709472656
19109,78.73719024658203
19111,78.64430236816406
19113,82.14500427246094
19115,80.27104949951172
19117,81.76483917236328
19119,79.65802764892578
19121,82.06173706054688
19123,81.41902160644531
19125,82.40938568115234
19127,83.26343536376953
19129,82.35803985595703
19131,79.9970703125
19133,80.90387725830078
19135,81.18457794189453
19137,81.61447143554688
19139,80.97545623779297
19141,79.39035034179688
19143,78.8287582397461
19145,81.22651672363281
19147,79.4651107788086
19149,79.99555969238281
19151,80.52767944335938
19153,82.97195434570312
19155,82.21456146240234
19157,82.47428894042969
19159,80.31510925292969
19161,81.57894134521484
19163,81.04008483886719
19165,81.50274658203125
19167,79.60442352294922
19169,83.32698822021484
19171,82.68437957763672
19173,80.34098052978516
19175,80.08834075927734
19177,79.0169448852539
19179,80.18374633789062
19181,83.1579360961914
19183,80.22889709472656
19185,81.20782470703125
19187,81.29178619384766
19189,77.2514419555664
19191,80.93021392822266
19193,80.36199188232422
19195,78.32437896728516
19197,80.36361694335938
20001,83.7287826538086
20003,81.29989624023438
20005,76.7678451538086
20007,84.27853393554688
20009,75.23235321044922
20011,84.18604278564453
20013,77.52642059326172
20015,83.9991455078125
20017,79.5899429321289
20019,86.25834655761719
20021,87.53575134277344
20023,75.16988372802734
20025,84.801025390625
20027,76.75377655029297
20029,73.80504608154297
20031,81.04077911376953
20033,84.82869720458984
20035,85.9708480834961
20037,86.3592300415039
20039,76.21217346191406
20041,76.97181701660156
20043,77.97169494628906
20045,76.81501770019531
20047,80.08378601074219
20049,85.35850524902344
20051,73.88864135742188
20053,75.32199096679688
20055,80.22230529785156
20057,81.25977325439453
20059,78.6981430053711
20061,76.57171630859375
20063,76.01251983642578
20065,74.99227905273438
20067,83.2079849243164
20069,81.61682891845703
20071,80.21839141845703
20073,83.13753509521484
20075,82.44672393798828
20077,85.33500671386719
20079,81.4039306640625
20081,82.4244155883789
20083,79.52140808105469
20085,76.7412109375
20087,75.80872344970703
20089,71.81432342529297
20091,77.49178314208984
20093,81.08600616455078
20095,82.94551849365234
20097,82.27650451660156
20099,87.51636505126953
20101,78.0561294555664
20103,76.98692321777344
20105,73.4829330444336
20107,81.66177368164062
20109,76.8917465209961
20111,78.95453643798828
20113,78.3990707397461
20115,79.0824966430664
20117,80.3420181274414
20119,84.2550277709961
20121,78.8890380859375
20123,71.80534362792969
20125,87.6088638305664
20127,76.8276138305664
20129,85.35465240478516
20131,78.5105209350586
20133,85.68854522705078
20135,76.98055267333984
20137,76.7137222290039
20139,78.20860290527344
20141,72.0577392578125
20143,74.82252502441406
20145,77.45602416992188
20147,73.9326171875
20149,77.6260986328125
20151,81.30732727050781
20153,74.8260269165039
20155,80.75322723388672
20157,73.89404296875
20159,77.7212142944336
20161,77.54241180419922
20163,73.21543884277344
20165,75.3438720703125
20167,73.32757568359375
20169,76.04779052734375
20171,77.81391143798828
20173,84.12120056152344
20175,84.72359466552734
20177,76.62902069091797
20179,75.55206298828125
20181,75.64667510986328
20183,72.00270080566406
20185,78.68917083740234
20187,83.91663360595703
20189,84.96839141845703
20191,86.33686065673828
20193,75.10624694824219
20195,74.73121643066406
20197,77.14391326904297
20199,78.40776824951172
20201,77.71728515625
20203,78.5676498413086
20205,86.17699432373047
20207,83.8735122680664
20209,77.7994155883789
21001,85.38525390625
21003,87.54690551757812
21005,81.58097076416016
21007,89.49646759033203
21009,87.75908660888672
21011,82.13729095458984
21013,82.74964141845703
21015,77.31523132324219
21017,81.62799835205078
21019,85.47183990478516
21021,82.07740783691406
21023,81.11033630371094
21025,84.56649017333984
21027,84.48112487792969
21029,82.46025848388672
21031,87.80313873291016
21033,87.21358489990234
21035,86.91495513916016
21037,78.93478393554688
21039,89.01567077636719
21041,78.14066314697266
21043,84.20186614990234
21045,83.23529815673828
21047,86.99070739746094
21049,82.04584503173828
21051,84.58139038085938
21053,85.84337615966797
21055,87.40242767333984
21057,86.56505584716797
21059,85.6368408203125
21061,87.74923706054688
21063,83.57904815673828
21065,82.86235046386719
21067,81.2492904663086
21069,82.02297973632812
21071,85.0240707397461
21073,81.06507873535156
21075,88.10543823242188
21077,78.17535400390625
21079,82.21482849121094
21081,78.93251037597656
21083,88.1422348022461
21085,86.50251007080078
21087,85.63575744628906
21089,84.56037902832031
21091,83.96371459960938
21093,83.95340728759766
21095,80.11318969726562
21097,81.08936309814453
21099,86.43122100830078
21101,86.21871185302734
21103,79.34813690185547
21105,88.35722351074219
21107,87.179931640625
21109,82.7708969116211
21111,81.3622055053711
21113,81.70325469970703
21115,84.60680389404297
21117,78.0128402709961
21119,83.84092712402344
21121,84.82488250732422
21123,83.87814331054688
21125,84.57465362548828
21127,85.39958190917969
21129,83.69314575195312
21131,83.09564208984375
21133,82.23145294189453
21135,82.92851257324219
21137,82.34750366210938
21139,88.13021087646484
21141,86.85755157470703
21143,87.65257263183594
21145,89.42389678955078
21147,85.25300598144531
21149,86.92696380615234
21151,82.38523864746094
21153,84.1729507446289
21155,83.1240463256836
21157,88.14386749267578
21159,86.03901672363281
21161,82.03644561767578
21163,82.8388900756836
21165,82.18384552001953
21167,81.89596557617188
21169,86.54963684082031
21171,86.90846252441406
21173,82.17752075195312
21175,83.27299499511719
21177,87.6102066040039
21179,82.46745300292969
21181,81.86727142333984
21183,86.95220947265625
21185,79.44804382324219
21187,79.30367279052734
21189,84.29537200927734
21191,80.09342193603516
21193,83.75984954833984
21195,84.65950012207031
21197,82.65387725830078
21199,84.3533706665039
21201,81.7557601928711
21203,82.73876190185547
21205,81.98128509521484
21207,85.37503051757812
21209,80.64102935791016
21211,80.57416534423828
21213,87.15674591064453
21215,81.5166015625
21217,84.1417465209961
21219,86.75432586669922
21221,87.04252624511719
21223,78.03291320800781
21225,86.88988494873047
21227,87.98723602294922
21229,82.18836975097656
21231,85.49028015136719
21233,86.90071868896484
21235,85.18148803710938
21237,83.33600616455078
21239,81.38810729980469
22001,91.75406646728516
22003,91.78719329833984
22005,93.14800262451172
22007,92.88814544677734
22009,92.64415740966797
22011,91.68040466308594
22013,92.41719818115234
22015,92.71368408203125
22017,92.85377502441406
22019,91.16129302978516
22021,92.79259490966797
22023,90.30938720703125
22025,92.73400115966797
22027,91.42753601074219
22029,92.68185424804688
22031,92.56417846679688
22033,92.66323852539062
22035,91.38450622558594
22037,92.50574493408203
22039,92.22856903076172
22041,92.69369506835938
22043,92.35863494873047
22045,90.6116943359375
22047,92.33352661132812
22049,92.58009338378906
22051,92.92483520507812
22053,91.44187927246094
22055,91.81886291503906
22057,92.72952270507812
22059,92.61109161376953
22061,92.0662612915039
22063,93.39118957519531
22065,91.6141357421875
22067,92.61480712890625
22069,92.77826690673828
22071,92.09127807617188
22073,92.8774185180664
22075,91.2870864868164
22077,92.41573333740234
22079,92.30484771728516
22081,92.8763427734375
22083,92.62714385986328
22085,92.81653594970703
22087,90.98358154296875
22089,93.92459869384766
22091,92.87849426269531
22093,93.6119155883789
22095,94.0875015258789
22097,92.34354400634766
22099,91.99577331542969
22101,90.80863952636719
22103,92.3285903930664
22105,93.32546997070312
22107,92.43409729003906
22109,92.24072265625
22111,92.47747039794922
22113,90.69660186767578
22115,92.22432708740234
22117,92.44686889648438
22119,92.07479095458984
22121,92.44962310791016
22123,91.92787170410156
22125,92.31690979003906
22127,92.60252380371094
23001,83.768798828125
23003,78.69083404541016
23005,84.97956085205078
23007,79.06204986572266
23009,85.04862213134766
23011,83.68431091308594
23013,82.1205062866211
23015,82.6804428100586
23017,81.70848846435547
23019,83.95652770996094
23021,80.45238494873047
23023,83.34627532958984
23025,80.21277618408203
23027,83.39022064208984
23029,83.73249053955078
23031,85.87754821777344
24001,90.25889587402344
24003,92.97914123535156
24005,92.28910827636719
24009,92.53046417236328
24011,93.956787109375
24013,91.21467590332031
24015,92.43633270263672
24017,92.1690673828125
24019,93.47393035888672
24021,91.9041519165039
24023,84.05693054199219
24025,93.00819396972656
24027,91.5089340209961
24029,93.36488342285156
24031,91.83201599121094
24033,92.58358001708984
24035,93.57144165039062
24037,92.28338623046875
24039,91.66616821289062
24041,93.78612518310547
24043,92.86963653564453
24045,92.7294921875
24047,90.3112564086914
24510,93.3690185546875
25001,88.31532287597656
25003,82.60799407958984
25005,89.36043548583984
25007,87.6363525390625
25009,86.61282348632812
25011,85.52900695800781
25013,87.0346450805664
25015,85.96797180175781
25017,89.10737609863281
25019,85.52099609375
25021,89.7550277709961
25023,90.03290557861328
25025,89.0511245727539
25027,87.34664916992188
26001,78.38323974609375
26003,76.18598175048828
26005,82.71144104003906
26007,78.80057525634766
26009,77.84239196777344
26011,80.49198150634766
26013,75.64924621582031
26015,82.40994262695312
26017,82.25518035888672
26019,77.84479522705078
26021,82.75550842285156
26023,82.19483184814453
26025,82.2573471069336
26027,83.2276840209961
26029,77.9654769897461
26031,77.50872039794922
26033,76.52069091796875
26035,81.38194274902344
26037,82.69291687011719
26039,77.9217300415039
26041,77.53075408935547
26043,77.69100189208984
26045,82.3017807006836
26047,76.95568084716797
26049,82.10981750488281
26051,81.78952026367188
26053,75.18067169189453
26055,79.08900451660156
26057,83.0524673461914
26059,81.10296630859375
26061,77.21761322021484
26063,77.80815887451172
26065,81.80574035644531
26067,82.16400909423828
26069,79.14710998535156
26071,75.43389892578125
26073,82.88495635986328
26075,81.24348449707031
26077,83.43109893798828
26079,78.65225982666016
26081,81.9823226928711
26083,76.78718566894531
26085,80.514404296875
26087,81.4013442993164
26089,76.90852355957031
26091,82.07356262207031
26093,81.5869369506836
26095,76.55970001220703
26097,76.48693084716797
26099,83.1010513305664
26101,78.07959747314453
26103,75.90052795410156
26105,78.15107727050781
26107,81.82258605957031
26109,78.78981018066406
26111,82.99722290039062
26113,80.03345489501953
26115,83.18915557861328
26117,82.15973663330078
26119,77.9450454711914
26121,82.05419158935547
26123,81.8634262084961
26125,82.22785186767578
26127,80.57174682617188
26129,79.8011474609375
26131,76.74974060058594
26133,80.71998596191406
26135,78.42897033691406
26137,76.73311614990234
26139,82.17888641357422
26141,77.78189849853516
26143,79.99075317382812
26145,82.84355926513672
26147,81.47090911865234
26149,83.213134765625
26151,78.98609161376953
26153,77.77617645263672
26155,82.18310546875
26157,80.99285888671875
26159,83.33943939208984
