GEOID,tmax
01001,89.74974822998047
01003,85.69306182861328
01005,89.41110229492188
01007,88.64659118652344
01009,88.50508117675781
01011,88.98628997802734
01013,88.5120620727539
01015,89.18024444580078
01017,88.2992172241211
01019,88.66596221923828
01021,89.23838806152344
01023,87.77175903320312
01025,87.03297424316406
01027,87.93318176269531
01029,87.88815307617188
01031,89.82131958007812
01033,86.51608276367188
01035,88.36554718017578
01037,88.8614273071289
01039,89.72527313232422
01041,88.92326354980469
01043,86.73583984375
01045,90.2049560546875
01047,89.1351089477539
01049,85.77669525146484
01051,89.33788299560547
01053,88.02074432373047
01055,88.94110870361328
01057,87.81497955322266
01059,85.67807006835938
01061,90.51457977294922
01063,87.84471893310547
01065,88.06844329833984
01067,90.28253936767578
01069,91.5743179321289
01071,86.45733642578125
01073,89.47173309326172
01075,87.83684539794922
01077,86.3952865600586
01079,85.5816879272461
01081,88.309326171875
01083,86.44119262695312
01085,89.20043182373047
01087,89.06725311279297
01089,87.32325744628906
01091,88.45417022705078
01093,86.4879150390625
01095,87.90189361572266
01097,86.04931640625
01099,87.43476104736328
01101,89.44244384765625
01103,86.7624282836914
01105,88.48358917236328
01107,88.10653686523438
01109,89.23485565185547
01111,88.13267517089844
01113,89.2917251586914
01115,89.76688385009766
01117,89.80448913574219
01119,88.02133178710938
01121,89.71741485595703
01123,88.4241943359375
01125,88.16426086425781
01127,87.92037963867188
01129,86.78221130371094
01131,88.58706665039062
01133,85.66917419433594
04001,92.1673812866211
04003,97.44861602783203
04005,94.40642547607422
04007,96.47714233398438
04009,97.83922576904297
04011,93.54215240478516
04012,107.65817260742188
04013,106.36940002441406
04015,100.59697723388672
04017,94.25926208496094
04019,103.48531341552734
04021,103.8540267944336
04023,95.66763305664062
04025,97.40316009521484
04027,108.02543640136719
05001,84.31912994384766
05003,86.87322998046875
05005,82.11117553710938
05007,87.05609130859375
05009,83.85890197753906
05011,86.67434692382812
05013,87.2759017944336
05015,84.69982147216797
05017,86.82769012451172
05019,86.79769134521484
05021,83.31017303466797
05023,81.95606994628906
05025,85.03069305419922
05027,87.10931396484375
05029,85.96215057373047
05031,82.49126434326172
05033,89.06843566894531
05035,83.16810607910156
05037,83.42375183105469
05039,86.08705139160156
05041,85.22074127197266
05043,85.83243560791016
05045,85.1320571899414
05047,87.89384460449219
05049,81.11225128173828
05051,85.83303833007812
05053,85.67799377441406
05055,82.86495208740234
05057,86.17264556884766
05059,86.23438262939453
05061,86.1689224243164
05063,80.93876647949219
05065,80.6496810913086
05067,82.03812408447266
05069,84.30476379394531
05071,85.48080444335938
05073,87.44374084472656
05075,82.07489776611328
05077,83.60236358642578
05079,84.6595458984375
05081,87.49506378173828
05083,88.0498046875
05085,84.42196655273438
05087,83.77755737304688
05089,83.46118927001953
05091,87.75121307373047
05093,82.50166320800781
05095,83.59371948242188
05097,85.8203125
05099,86.50101470947266
05101,81.93721008300781
05103,87.44593811035156
05105,86.5259780883789
05107,84.17212677001953
05109,85.92237091064453
05111,82.690185546875
05113,84.97722625732422
05115,85.11568450927734
05117,83.41573333740234
05119,85.35762023925781
05121,82.8435287475586
05123,83.5468978881836
05125,85.50631713867188
05127,86.96202087402344
05129,82.01625061035156
05131,89.28764343261719
05133,86.97933959960938
05135,80.91539001464844
05137,80.90196228027344
05139,87.74625396728516
05141,82.613525390625
05143,86.58551025390625
05145,83.23543548583984
05147,82.935302734375
05149,87.5794906616211
06001,87.98316955566406
06003,80.08515930175781
06005,95.1529312133789
06007,97.4373550415039
06009,95.18539428710938
06011,100.04887390136719
06013,91.7769775390625
06015,89.15756225585938
06017,89.7192153930664
06019,91.87491607666016
06021,99.38628387451172
06023,93.23735809326172
06025,107.65343475341797
06027,100.67851257324219
06029,97.34719848632812
06031,99.88679504394531
06033,95.8575210571289
06035,89.93900299072266
06037,87.26756286621094
06039,93.39518737792969
06041,75.225341796875
06043,92.69085693359375
06045,91.20830535888672
06047,97.73754119873047
06049,88.88438415527344
06051,85.15025329589844
06053,86.71893310546875
06055,95.4980697631836
06057,89.94125366210938
06059,80.51283264160156
06061,90.69231414794922
06063,89.3082046508789
06065,100.4886703491211
06067,99.57795715332031
06069,91.62547302246094
06071,102.77730560302734
06073,88.51419067382812
06075,70.61884307861328
06077,99.60061645507812
06079,86.6417236328125
06081,76.05075073242188
06083,80.26885223388672
06085,88.60334014892578
06087,78.93911743164062
06089,98.82208251953125
06091,87.237548828125
06093,90.53817749023438
06095,95.48450469970703
06097,85.98915100097656
06099,98.11131286621094
06101,100.29439544677734
06103,99.3081283569336
06105,97.6678237915039
06107,88.69881439208984
06109,86.25383758544922
06111,82.82640075683594
06113,99.81816101074219
06115,97.16889953613281
08001,84.74283599853516
08003,80.66084289550781
08005,83.41571807861328
08007,83.35704040527344
08009,92.82979583740234
08011,91.26347351074219
08013,73.92020416259766
08014,83.34710693359375
08015,72.811279296875
08017,88.2950210571289
08019,65.84456634521484
08021,76.73572540283203
08023,77.93669891357422
08025,87.31502532958984
08027,74.24662780761719
08029,84.56146240234375
08031,83.1388931274414
08033,80.89960479736328
08035,77.19979095458984
08037,72.95064544677734
08039,81.77909088134766
08041,80.98226165771484
08043,78.98323822021484
08045,78.02900695800781
08047,66.55650329589844
08049,69.16729736328125
08051,74.84713745117188
08053,70.56040954589844
08055,81.30248260498047
08057,68.24662017822266
08059,76.02745819091797
08061,89.38792419433594
08063,87.20990753173828
08065,67.50315856933594
08067,84.06465911865234
08069,72.28107452392578
08071,86.7431411743164
08073,85.59651947021484
08075,85.40287017822266
08077,85.6712875366211
08079,71.70218658447266
08081,79.93180847167969
08083,89.38945770263672
08085,86.7813491821289
08087,86.43531036376953
08089,89.13555145263672
08091,80.02694702148438
08093,70.41152954101562
08095,87.11804962158203
08097,71.19420623779297
08099,92.19786834716797
08101,86.60873413085938
08103,79.62438201904297
08105,76.41645812988281
08107,72.38970184326172
08109,75.87333679199219
08111,67.24004364013672
08113,83.39077758789062
08115,86.00724792480469
08117,66.47933959960938
08119,71.88372039794922
08121,86.54373931884766
08123,83.76512908935547
08125,87.07048797607422
09001,91.58354187011719
09003,92.89270782470703
09005,90.88640594482422
09007,90.06336212158203
09009,90.97740936279297
09011,86.93846130371094
09013,88.88125610351562
09015,86.14849090576172
10001,89.39527893066406
10003,88.4289779663086
10005,88.98075866699219
11001,90.32465362548828
12001,91.97000885009766
12003,92.33023834228516
12005,90.60009002685547
12007,92.0693130493164
12009,90.36981201171875
12011,93.74117279052734
12013,92.58416748046875
12015,93.35565185546875
12017,93.55101776123047
12019,92.59037017822266
12021,93.85995483398438
12023,92.05819702148438
12027,93.69590759277344
12029,91.68412780761719
12031,91.96576690673828
12033,86.77454376220703
12035,92.85920715332031
12037,89.7319564819336
12039,92.15663146972656
12041,92.02775573730469
12043,94.01012420654297
12045,89.6167221069336
12047,91.65271759033203
12049,94.43604278564453
12051,94.47969818115234
12053,93.80322265625
12055,94.496337890625
12057,93.63384246826172
12059,91.26895141601562
12061,91.92072296142578
12063,92.99939727783203
12065,91.79119110107422
12067,92.13445281982422
12069,95.11807250976562
12071,92.50048065185547
12073,92.0041275024414
12075,91.7007064819336
12077,91.69886779785156
12079,91.73369598388672
12081,92.77670288085938
12083,93.94194793701172
12085,93.5195083618164
12086,92.83824920654297
12087,92.63920593261719
12089,92.71709442138672
12091,89.5902328491211
12093,93.8120346069336
12095,94.19290924072266
12097,93.9022445678711
12099,94.11140441894531
12101,93.79534149169922
12103,91.55648803710938
12105,95.16637420654297
12107,93.47309112548828
12109,91.84625244140625
12111,92.56183624267578
12113,88.41888427734375
12115,92.0862808227539
12117,94.09606170654297
12119,94.91820526123047
12121,91.99121856689453
12123,91.9044418334961
12125,91.97490692138672
12127,92.99384307861328
12129,91.53639221191406
12131,90.21185302734375
12133,92.1496353149414
13001,94.4286880493164
13003,92.80604553222656
13005,93.79840850830078
13007,91.78881072998047
13009,92.90672302246094
13011,87.00755310058594
13013,88.12954711914062
13015,87.88165283203125
13017,92.4974594116211
13019,91.9092788696289
13021,92.91859436035156
13023,92.94448852539062
13025,93.81598663330078
13027,90.697021484375
13029,95.14037322998047
13031,94.7214584350586
13033,93.47046661376953
13035,90.55118560791016
13037,91.05632781982422
13039,92.8016357421875
13043,94.00316619873047
13045,87.80365753173828
13047,86.9164810180664
13049,93.2544937133789
13051,94.51600646972656
13053,89.56350708007812
13055,87.63216400146484
13057,85.9442138671875
13059,89.63262939453125
13061,90.07752227783203
13063,87.97178649902344
13065,92.43280792236328
13067,87.50658416748047
13069,93.0769271850586
13071,90.47978210449219
13073,92.69110870361328
13075,91.11432647705078
13077,88.23287200927734
13079,92.02906799316406
13081,92.90836334228516
13083,84.916748046875
13085,83.69947814941406
13087,92.26997375488281
13089,87.87335205078125
13091,92.68885040283203
13093,92.83175659179688
13095,91.85254669189453
13097,87.74443054199219
13099,91.42910766601562
13101,91.71615600585938
13103,95.06365203857422
13105,89.70271301269531
13107,93.29458618164062
13109,95.3221206665039
13111,81.48139190673828
13113,88.2269287109375
13115,88.88548278808594
13117,85.42243194580078
13119,87.8794937133789
13121,87.52912139892578
13123,82.0969467163086
13125,92.4474868774414
13127,93.4074478149414
13129,87.6954116821289
13131,91.3460693359375
13133,91.9469223022461
13135,87.1711654663086
13137,84.07123565673828
13139,85.70339965820312
13141,92.33598327636719
13143,87.70662689208984
13145,88.46946716308594
13147,88.62043762207031
13149,88.48876953125
13151,89.00546264648438
13153,92.9468765258789
13155,92.3737564086914
13157,87.82563018798828
13159,91.7784423828125
13161,93.51436614990234
13163,92.78246307373047
13165,93.54403686523438
13167,93.03640747070312
13169,92.66619873046875
13171,90.10202026367188
13173,91.80693054199219
13175,93.1815185546875
13177,91.84961700439453
13179,95.12776947021484
13181,91.56800079345703
13183,95.44163513183594
13185,91.06409454345703
13187,83.01204681396484
13189,92.20186614990234
13191,94.50375366210938
13193,91.98552703857422
13195,88.5704345703125
13197,89.44805908203125
13199,88.38554382324219
13201,92.1089859008789
13205,91.29486846923828
13207,91.66718292236328
13209,93.60743713378906
13211,91.50760650634766
13213,85.53573608398438
13215,89.45025634765625
13217,90.095703125
13219,90.25189208984375
13221,90.53572845458984
13223,87.83676147460938
13225,92.58881378173828
13227,83.86103057861328
13229,93.9897689819336
13231,88.95690155029297
13233,88.85121154785156
13235,92.96685791015625
13237,92.54645538330078
13239,89.5890121459961
13241,81.87738800048828
13243,89.8994140625
13245,93.67496490478516
13247,88.89141845703125
13249,90.34912109375
13251,94.18229675292969
13253,92.68121337890625
13255,89.06660461425781
13257,86.85218811035156
13259,89.45142364501953
13261,91.11202239990234
13263,89.29171752929688
13265,91.7973861694336
13267,95.12862396240234
13269,90.68433380126953
13271,92.9592056274414
13273,90.70796966552734
13275,90.71986389160156
13277,91.85399627685547
13279,94.11797332763672
13281,80.67194366455078
13283,93.37135314941406
13285,88.58729553222656
13287,92.30171203613281
13289,92.99295043945312
13291,80.98368072509766
13293,90.04895782470703
13295,86.3216781616211
13297,89.40018463134766
13299,93.2493667602539
13301,92.05892181396484
13303,92.82655334472656
13305,94.74191284179688
13307,89.64633178710938
13309,93.45421600341797
13311,83.17227935791016
13313,86.96757507324219
13315,92.77378845214844
13317,91.12500762939453
13319,93.06330108642578
13321,91.72350311279297
16001,87.89994049072266
16003,77.65168762207031
16005,78.89028930664062
16007,73.86652374267578
16009,78.64376068115234
16011,80.4148178100586
16013,77.60407257080078
16015,77.74755859375
16017,77.15072631835938
16019,75.78495025634766
16021,73.32272338867188
16023,79.2052001953125
16025,75.66756439208984
16027,89.18315124511719
16029,74.45513916015625
16031,77.96827697753906
16033,76.52972412109375
16035,77.54527282714844
16037,73.42172241210938
16039,82.58976745605469
16041,77.9291000366211
16043,75.23350524902344
16045,84.78390502929688
16047,85.51298522949219
16049,75.45902252197266
16051,83.5284194946289
16053,83.7040023803711
16055,78.654052734375
16057,79.6641845703125
16059,72.47093963623047
16061,78.62052154541016
16063,83.21839904785156
16065,78.95808410644531
16067,81.8446044921875
16069,82.9196548461914
16071,78.68501281738281
16073,82.4520034790039
16075,88.18172454833984
16077,79.83226776123047
16079,76.5602798461914
16081,74.50312805175781
16083,80.9347152709961
16085,75.3846435546875
16087,83.24752807617188
17001,82.97818756103516
17003,83.1546401977539
17005,87.19894409179688
17007,79.42061614990234
17009,83.99828338623047
17011,81.96221160888672
17013,84.5481185913086
17015,76.42903137207031
17017,86.38847351074219
17019,86.9375228881836
17021,87.95246124267578
17023,87.66940307617188
17025,85.2122802734375
17027,86.84806823730469
17029,87.16159057617188
17031,85.15442657470703
17033,86.83621978759766
17035,86.3875503540039
17037,82.12845611572266
17039,87.48519897460938
17041,87.36601257324219
17043,84.77056121826172
17045,87.5766830444336
17047,84.993896484375
17049,85.8158187866211
17051,86.74226379394531
17053,86.6457290649414
17055,83.09394073486328
17057,84.87539672851562
17059,83.8746337890625
17061,85.79069519042969
17063,87.5818099975586
17065,83.62091064453125
17067,81.41883087158203
17069,83.59664916992188
17071,80.34152221679688
17073,79.81474304199219
17075,87.03071594238281
17077,82.66047668457031
17079,85.07095336914062
17081,83.95802307128906
17083,85.58989715576172
17085,72.82511901855469
17087,83.1058120727539
17089,82.98942565917969
17091,87.46015167236328
17093,85.74280548095703
17095,81.83206176757812
17097,80.7853775024414
17099,85.78641510009766
17101,86.68443298339844
17103,81.25064086914062
17105,87.5256576538086
17107,87.86164093017578
17109,82.40886688232422
17111,80.90450286865234
17113,87.23217010498047
17115,87.77819061279297
17117,86.58529663085938
17119,86.36042785644531
17121,85.65460968017578
17123,85.45832824707031
17125,87.17691040039062
17127,84.01939392089844
17129,87.35222625732422
17131,78.64826965332031
17133,84.22457885742188
17135,87.20146942138672
17137,86.29241943359375
17139,87.14359283447266
17141,79.56121826171875
17143,85.2927017211914
17145,83.31065368652344
17147,87.1747817993164
17149,83.8985366821289
17151,83.34072875976562
17153,83.64481353759766
17155,84.9391860961914
17157,82.91470336914062
17159,85.09748077392578
17161,77.7878189086914
17163,85.44635009765625
17165,83.40154266357422
17167,87.6560287475586
17169,84.21265411376953
17171,85.64789581298828
17173,87.1094970703125
17175,82.84614562988281
17177,75.20602416992188
17179,87.04448699951172
17181,82.94699096679688
17183,87.4105224609375
17185,85.7984848022461
17187,80.6078109741211
17189,85.24064636230469
17191,84.66027069091797
17193,84.24725341796875
17195,78.63536071777344
17197,86.88945007324219
17199,82.72005462646484
17201,78.2017822265625
17203,86.83311462402344
18001,85.89732360839844
18003,86.48086547851562
18005,86.08331298828125
18007,86.8683090209961
18009,85.38259887695312
18011,85.20661163330078
18013,86.16749572753906
18015,86.51273345947266
18017,86.5309066772461
18019,86.46842193603516
18021,88.80271911621094
18023,85.69032287597656
18025,85.30702209472656
18027,87.70470428466797
18029,84.64292907714844
18031,83.99816131591797
18033,86.6655044555664
18035,85.6529312133789
18037,85.8735580444336
18039,87.23332214355469
18041,84.10220336914062
18043,86.600830078125
18045,87.55492401123047
18047,84.36808013916016
18049,86.26539611816406
18051,86.08879089355469
18053,85.56591796875
18055,87.9218978881836
18057,85.12223815917969
18059,85.18106842041016
18061,86.28424835205078
18063,85.54449462890625
18065,84.33280944824219
18067,85.49810028076172
18069,85.36322784423828
18071,86.28514862060547
18073,87.25389099121094
18075,85.06092834472656
18077,84.8836898803711
18079,84.99036407470703
18081,85.98428344726562
18083,87.72466278076172
18085,86.07022857666016
18087,87.07613372802734
18089,87.08838653564453
18091,87.27294158935547
18093,86.35009765625
18095,85.97762298583984
18097,85.53886413574219
18099,86.6414794921875
18101,87.02024841308594
18103,86.15003204345703
18105,86.49958801269531
18107,86.8124771118164
18109,86.32597351074219
18111,87.41358184814453
18113,86.32319641113281
18115,84.8837890625
18117,86.03321075439453
18119,87.76249694824219
18121,88.74890899658203
18123,84.35205078125
18125,86.79446411132812
18127,86.99030303955078
18129,84.63825988769531
18131,86.90465545654297
18133,86.9818115234375
18135,83.87397766113281
18137,83.54133605957031
18139,84.3298568725586
18141,87.29600524902344
18143,86.03204345703125
18145,85.77848815917969
18147,84.88773345947266
18149,86.88941955566406
18151,86.84564971923828
18153,88.71263122558594
18155,84.7589340209961
18157,86.6661605834961
18159,85.56961059570312
18161,84.41227722167969
18163,85.40274810791016
18165,88.3465576171875
18167,89.04328155517578
18169,85.802978515625
18171,87.22595977783203
18173,85.69076538085938
18175,85.91641235351562
18177,84.0472640991211
18179,85.39996337890625
18181,86.82140350341797
18183,85.35537719726562
19001,76.04622650146484
19003,77.67933654785156
19005,66.60490417480469
19007,75.86475372314453
19009,76.11820983886719
19011,66.87726593017578
19013,67.08155822753906
19015,73.94392395019531
19017,67.16282653808594
19019,65.52180480957031
19021,74.71208953857422
19023,68.82522583007812
19025,74.64414978027344
19027,75.77971649169922
19029,78.06575012207031
19031,71.4423599243164
19033,71.14234924316406
19035,75.85828399658203
19037,66.3641357421875
19039,76.107666015625
19041,75.936279296875
19043,66.35541534423828
19045,74.75679779052734
19047,76.91397857666016
19049,75.2232437133789
19051,75.47249603271484
19053,77.2083969116211
19055,66.24686431884766
19057,78.23271179199219
19059,75.24517059326172
19061,68.19941711425781
19063,74.09430694580078
19065,65.4166259765625
19067,68.94432067871094
19069,70.31924438476562
19071,81.87337493896484
19073,74.36483764648438
19075,68.73426055908203
19077,76.00060272216797
19079,71.77677917480469
19081,72.92476654052734
19083,70.45252227783203
19085,78.88397979736328
19087,75.37210083007812
19089,66.4175796508789
19091,74.1011734008789
19093,75.56493377685547
19095,70.8554458618164
19097,72.19145202636719
19099,72.40443420410156
19101,73.15206909179688
19103,70.5669937133789
19105,69.11605072021484
19107,72.59739685058594
19109,74.67352294921875
19111,78.50713348388672
19113,68.12126922607422
19115,76.1231460571289
19117,74.85882568359375
19119,75.60457611083984
19121,75.5628890991211
19123,73.3636245727539
19125,74.070068359375
19127,70.55208587646484
19129,81.20819854736328
19131,68.98407745361328
19133,77.72822570800781
19135,74.51026916503906
19137,80.05291748046875
19139,74.373291015625
19141,76.68331909179688
19143,75.7545166015625
19145,81.4120864868164
19147,75.21717834472656
19149,77.09919738769531
19151,74.50003051757812
19153,73.7326889038086
19155,79.98971557617188
19157,71.12847900390625
19159,77.54913330078125
19161,75.41283416748047
19163,76.15862274169922
19165,77.50119018554688
19167,76.37136840820312
19169,72.51026916503906
19171,68.58319091796875
19173,79.22203063964844
19175,75.99247741699219
19177,75.08804321289062
19179,73.97384643554688
19181,75.28018188476562
19183,72.53467559814453
19185,75.55549621582031
19187,73.09558868408203
19189,72.4938735961914
19191,66.32418060302734
19193,77.172119140625
19195,71.26499938964844
19197,71.72636413574219
20001,89.6333999633789
20003,88.86431121826172
20005,85.14968872070312
20007,88.7203140258789
20009,84.99414825439453
20011,89.64421081542969
20013,84.2244644165039
20015,89.84376525878906
20017,87.35071563720703
20019,89.58251190185547
20021,90.90521240234375
20023,86.66146087646484
20025,88.48433685302734
20027,87.282958984375
20029,87.36090850830078
20031,88.5662612915039
20033,88.35906219482422
20035,91.05255126953125
20037,90.52079010009766
20039,86.40704345703125
20041,88.1527099609375
20043,84.27114868164062
20045,87.06745147705078
20047,86.13624572753906
20049,88.83081817626953
20051,85.88111877441406
20053,87.23713684082031
20055,87.78353881835938
20057,86.91901397705078
20059,87.94307708740234
20061,86.43060302734375
20063,86.41033935546875
20065,85.80193328857422
20067,89.54692840576172
20069,87.42381286621094
20071,87.76580047607422
20073,88.54569244384766
20075,90.54178619384766
20077,90.00650024414062
20079,90.2706298828125
20081,88.08078002929688
20083,86.95310974121094
20085,85.77216339111328
20087,86.10037231445312
20089,86.61185455322266
20091,85.54972839355469
20093,88.85102081298828
20095,88.51578521728516
20097,86.84600067138672
20099,91.15928649902344
20101,86.57068634033203
20103,85.61900329589844
20105,87.27973175048828
20107,88.72734832763672
20109,86.87415313720703
20111,87.67549896240234
20113,89.01165008544922
20115,88.50228118896484
20117,85.87945556640625
20119,87.99101257324219
20121,86.86749267578125
20123,86.65234375
20125,90.8541030883789
20127,86.24296569824219
20129,91.86253356933594
20131,84.53217315673828
20133,90.1434097290039
20135,86.40302276611328
20137,86.15995788574219
20139,88.28885650634766
20141,86.272705078125
20143,88.12904357910156
20145,85.13873291015625
20147,86.1642837524414
20149,85.62721252441406
20151,86.4115219116211
20153,86.49087524414062
20155,88.27189636230469
20157,86.60013580322266
20159,87.07173919677734
20161,86.3608169555664
20163,86.0716323852539
20165,85.43032836914062
20167,86.31952667236328
20169,88.71541595458984
20171,86.35595703125
20173,91.23811340332031
20175,88.28169250488281
20177,87.50886535644531
20179,85.97685241699219
20181,86.49434661865234
20183,86.33816528320312
20185,85.34577178955078
20187,91.7716293334961
20189,89.67979431152344
20191,91.7995834350586
20193,86.63684844970703
20195,85.76152801513672
20197,86.75621795654297
20199,87.3932876586914
20201,85.82706451416016
20203,86.7805404663086
20205,89.9706039428711
20207,89.06742858886719
20209,85.23612976074219
21001,84.82748413085938
21003,87.29705810546875
21005,85.6585464477539
21007,83.64602661132812
21009,87.70626068115234
21011,83.72477722167969
21013,82.31367492675781
21015,85.32711791992188
21017,84.82254028320312
21019,84.98439025878906
21021,84.29563903808594
21023,85.153564453125
21025,86.10741424560547
21027,84.66474914550781
21029,86.60101318359375
21031,86.13456726074219
21033,84.21910095214844
21035,83.12882995605469
21037,86.07923889160156
21039,82.93766784667969
21041,85.41009521484375
21043,84.32853698730469
21045,83.8847427368164
21047,84.38097381591797
21049,84.6082534790039
21051,85.2810287475586
21053,84.16993713378906
21055,83.92444610595703
21057,85.15009307861328
21059,85.0389404296875
21061,87.05545806884766
21063,83.7969741821289
21065,84.92236328125
21067,84.59088897705078
21069,83.86761474609375
21071,85.69981384277344
21073,86.05403900146484
21075,81.3163070678711
21077,85.5065689086914
21079,84.36146545410156
21081,85.16841888427734
21083,82.77245330810547
21085,85.67196655273438
21087,86.18770599365234
21089,85.4284439086914
21091,84.14374542236328
21093,85.57865905761719
21095,80.51439666748047
21097,85.19824981689453
21099,86.7775650024414
21101,84.93975067138672
21103,85.6373291015625
21105,82.00501251220703
21107,84.7716293334961
21109,84.01872253417969
21111,86.89537811279297
21113,84.65807342529297
21115,84.86058044433594
21117,85.51477813720703
21119,84.91865539550781
21121,84.39920043945312
21123,85.5185317993164
21125,84.35841369628906
21127,84.93470764160156
21129,85.57367706298828
21131,84.09461212158203
21133,83.04484558105469
21135,84.75565338134766
21137,83.68602752685547
21139,84.0196762084961
21141,85.1966323852539
21143,84.3592758178711
21145,84.21479797363281
21147,83.40605163574219
21149,85.2828598022461
21151,84.66656494140625
21153,85.07418823242188
21155,85.22933197021484
21157,84.1590576171875
21159,85.6845703125
21161,84.68502044677734
21163,85.37657165527344
21165,83.48814392089844
21167,84.9404067993164
21169,86.18780517578125
21171,86.12006378173828
21173,84.06499481201172
21175,84.20965576171875
21177,85.27848815917969
21179,85.9738540649414
21181,84.5825424194336
21183,85.35282135009766
21185,86.0234375
21187,85.34225463867188
21189,85.88387298583984
21191,85.56426239013672
21193,85.0650405883789
21195,85.8439712524414
21197,84.45130157470703
21199,83.90233612060547
21201,85.04349517822266
21203,83.61784362792969
21205,83.02078247070312
21207,84.32815551757812
21209,85.10975646972656
21211,85.92581176757812
21213,86.15164947509766
21215,86.23137664794922
21217,85.06153106689453
21219,84.55027770996094
21221,84.26498413085938
21223,85.38868713378906
21225,84.21946716308594
21227,87.07471466064453
21229,85.34880828857422
21231,84.04975128173828
21233,84.46524810791016
21235,83.61116027832031
21237,84.83663177490234
21239,85.14588165283203
22001,85.3189926147461
22003,82.91776275634766
22005,83.65540313720703
22007,83.76554107666016
22009,85.29741668701172
22011,82.7193603515625
22013,86.36703491210938
22015,88.52957916259766
22017,88.47221374511719
22019,83.8812255859375
22021,83.99070739746094
22023,86.05987548828125
22025,84.00728607177734
22027,86.87307739257812
22029,83.89519500732422
22031,86.58820343017578
22033,83.8512954711914
22035,85.53724670410156
22037,83.81181335449219
22039,84.68461608886719
22041,83.89241790771484
22043,83.74361419677734
22045,85.27214050292969
22047,84.20697021484375
22049,85.06822967529297
22051,83.77935791015625
22053,84.236083984375
22055,85.98995971679688
22057,83.48346710205078
22059,83.99048614501953
22061,86.062744140625
22063,84.01113891601562
22065,83.86969757080078
22067,86.06767272949219
22069,84.26732635498047
22071,83.77525329589844
22073,85.05131530761719
22075,83.24479675292969
22077,84.89776611328125
22079,84.08393859863281
22081,86.3287353515625
22083,84.49559020996094
22085,84.19895935058594
22087,83.33220672607422
22089,84.09349822998047
22091,84.11028289794922
22093,83.738037109375
22095,84.18353271484375
22097,85.39994812011719
22099,84.98066711425781
22101,84.5186538696289
22103,84.72793579101562
22105,84.67253875732422
22107,83.4857177734375
22109,83.88951873779297
22111,86.54061889648438
22113,87.1255111694336
22115,83.20401000976562
22117,85.7618179321289
22119,87.69340515136719
22121,84.25476837158203
22123,85.9521713256836
22125,84.26280212402344
22127,84.29103088378906
23001,81.45352935791016
23003,86.35968017578125
23005,81.06168365478516
23007,81.67440795898438
23009,80.99646759033203
23011,81.64215850830078
23013,75.72569274902344
23015,76.95243072509766
23017,83.32930755615234
23019,84.81103515625
23021,85.22823333740234
23023,78.06978607177734
23025,84.56401824951172
23027,79.75398254394531
23029,82.06973266601562
23031,80.416748046875
24001,86.54232788085938
24003,90.90769958496094
24005,89.62781524658203
24009,89.258544921875
24011,90.44783782958984
24013,88.58522033691406
24015,88.59551239013672
24017,89.89823150634766
24019,89.99685668945312
24021,88.80204010009766
24023,79.69718933105469
24025,89.1096420288086
24027,89.36779022216797
24029,89.61027526855469
24031,88.82962799072266
24033,90.10382843017578
24035,89.7582015991211
24037,89.37229919433594
24039,88.32635498046875
24041,89.80513000488281
24043,89.79320526123047
24045,89.4483642578125
24047,86.46507263183594
24510,91.57442474365234
25001,77.72496795654297
25003,88.94963836669922
25005,82.3544692993164
25007,78.36213684082031
25009,78.91789245605469
25011,90.28742218017578
25013,90.92933654785156
25015,90.81432342529297
25017,83.25745391845703
25019,74.16706085205078
25021,82.52037048339844
25023,81.23577880859375
25025,81.0097885131836
25027,85.42559814453125
26001,79.55934143066406
26003,69.4033432006836
26005,86.80767059326172
26007,78.54993438720703
26009,77.6119613647461
26011,85.1864242553711
26013,70.36029052734375
26015,86.8490219116211
26017,87.05364990234375
26019,75.17932891845703
26021,87.41996765136719
26023,87.27535247802734
26025,87.09111022949219
26027,87.52879333496094
26029,77.1667251586914
26031,77.19093322753906
26033,69.8201675415039
26035,84.9649658203125
26037,87.39942932128906
26039,80.28082275390625
26041,71.11176300048828
26043,71.52802276611328
26045,86.89891815185547
26047,75.93793487548828
26049,87.35619354248047
26051,86.42892456054688
26053,69.45491027832031
26055,77.31177520751953
26057,88.5243148803711
26059,86.28008270263672
26061,71.43229675292969
26063,82.13387298583984
26065,86.90685272216797
26067,87.29962921142578
26069,82.98515319824219
26071,69.59264373779297
26073,88.00880432128906
26075,86.63079833984375
26077,87.3471450805664
26079,78.80463409423828
26081,86.84646606445312
26083,71.71761322021484
26085,79.6924057006836
26087,84.90779876708984
26089,74.68334197998047
26091,86.48467254638672
26093,87.20182800292969
26095,66.11746978759766
26097,69.0906982421875
26099,83.4654541015625
26101,76.21302032470703
26103,71.09391021728516
26105,77.53815460205078
26107,84.81869506835938
26109,72.96839141845703
26111,88.46121978759766
26113,80.89183044433594
26115,86.23334503173828
26117,87.20339965820312
26119,79.84994506835938
26121,84.83689880371094
26123,83.70770263671875
26125,85.76753234863281
26127,81.21158599853516
26129,84.52757263183594
26131,70.93818664550781
26133,81.69364166259766
26135,81.80951690673828
26137,78.05564880371094
26139,86.34275817871094
26141,77.87300109863281
26143,83.547119140625
26145,87.98482513427734
26147,82.01924133300781
26149,87.2364730834961
26151,82.10638427734375
26153,67.56462097167969
26155,87.03970336914062
26157,85.63343048095703
