GEOID,tmax
01001,71.33080357142858
01003,68.2908244680851
01005,70.71922607421875
01007,73.54618818681318
01009,71.54159757653062
01011,69.77546237244898
01013,69.0171875
01015,70.25393145161291
01017,68.84027573529413
01019,69.92576349431819
01021,71.55866477272727
01023,73.43704268292683
01025,70.62601207386363
01027,68.90668826219513
01029,68.74913194444444
01031,69.44052734375
01033,71.8474367977528
01035,68.28816784274194
01037,70.24275128865979
01039,68.46964897260274
01041,68.84231178977274
01043,71.86835937500001
01045,70.6871835443038
01047,72.769113869863
01049,68.94169407894738
01051,70.46547851562501
01053,67.72539970930232
01055,70.85576923076923
01057,73.33427309782608
01059,71.1827168367347
01061,70.39360294117647
01063,77.77992788461539
01065,76.28806662087912
01067,71.98392319277109
01069,72.5171493902439
01071,69.96163699127908
01073,72.47731019938651
01075,73.55069444444445
01077,71.98590745192308
01079,71.85975060096153
01081,69.17437160326087
01083,72.34921875
01085,70.69107572115385
01087,70.09977941176471
01089,71.9361168032787
01091,74.71504755434783
01093,71.8267578125
01095,71.18355823863637
01097,68.318375
01099,69.174875
01101,70.22042025862069
01103,72.04851973684211
01105,74.2490566037736
01107,76.37709517045455
01109,69.33907912234044
01111,68.78201219512195
01113,70.65699491279071
01115,71.33339843750001
01117,71.94190217391305
01119,77.18220108695652
01121,70.98401227678572
01123,69.51290099557522
01125,74.86039787371135
01127,72.94878771551724
01129,69.39236111111111
01131,71.80680803571428
01133,71.69642857142857
04001,73.97846971066907
04003,85.81667845022625
04005,72.37696954725118
04007,80.03983360389611
04009,84.00019273127754
04011,78.03909090909092
04012,88.42141739377846
04013,89.35592345505619
04015,78.40582969224924
04017,75.56262246621623
04019,88.76927769171185
04021,90.14181346525098
04023,84.8321875
04025,78.18597301136364
04027,89.68485683692894
05001,75.67008928571428
05003,71.59731158088235
05005,80.12573832417583
05007,79.134375
05009,79.2409375
05011,72.529671875
05013,72.54284156976745
05015,78.78508522727273
05017,71.24857402912622
05019,74.04305959302326
05021,77.047109375
05023,77.47289244186048
05025,74.47033005617978
05027,70.2414402173913
05029,79.26972402597403
05031,76.82435661764707
05033,79.37193014705882
05035,76.25075000000001
05037,76.4952302631579
05039,74.12141990291262
05041,73.43459623893806
05043,72.823203125
05045,78.4668162128713
05047,79.62303427419356
05049,79.429150390625
05051,75.79820652173913
05053,76.33257211538462
05055,76.79838102409639
05057,71.4606418918919
05059,75.32721656976744
05061,72.45694444444446
05063,77.60970982142858
05065,78.9635775862069
05067,77.08741122159091
05069,76.48832589285715
05071,78.8796436915888
05073,70.5703506097561
05075,77.40541888297872
05077,75.95850515463918
05079,74.74253472222222
05081,71.812109375
05083,79.77681308962265
05085,77.71454326923077
05087,76.91708750000001
05089,80.16163793103448
05091,70.9632560483871
05093,76.2996675531915
05095,76.41476063829788
05097,74.73271980932203
05099,71.76237281976745
05101,76.8142578125
05103,72.22610378440368
05105,78.39763671875001
05107,75.14056056701031
05109,73.2217659883721
05111,76.71328125000001
05113,72.9418701171875
05115,78.95858718487395
05117,77.27754934210526
05119,77.82575476694915
05121,77.64542525773197
05123,76.28923233695652
05125,76.78362323113208
05127,76.62125699626866
05129,78.07424715909092
05131,79.26371951219512
05133,72.70188577586208
05135,78.06187160326087
05137,77.9140625
05139,71.02137957317073
05141,77.69027944711539
05143,77.92912946428571
05145,77.60106403374233
05147,77.00616221910113
05149,78.896328125
06001,69.36652960526315
06003,48.60524456521739
06005,64.95741356382979
06007,69.41258349236641
06009,65.8155652866242
06011,72.23829449152542
06013,71.5641592920354
06015,51.812114081325305
06017,59.127850274725276
06019,66.3171142578125
06021,69.60386868990385
06023,56.100908493870406
06025,89.51642587939699
06027,73.3177147550292
06029,69.79914310308848
06031,74.70740489130435
06033,63.27799350247525
06035,51.80787194293478
06037,69.72659889767054
06039,66.07408256880734
06041,68.37434731012658
06043,63.49629261363636
06045,61.28890282846715
06047,73.64756540697674
06049,49.34346205357143
06051,54.45397727272728
06053,69.2436239919355
06055,70.10889830508475
06057,59.024229307432435
06059,74.24496228448275
06061,60.5840884279476
06063,54.39787785456731
06065,82.082156133829
06067,74.29688548657718
06069,66.82859375000001
06071,80.4613041171477
06073,73.10348081683168
06075,69.34296875
06077,73.75319010416668
06079,70.14087271341464
06081,67.7256793478261
06083,69.25353125000001
06085,67.57869032663316
06087,67.8334918478261
06089,61.847491638795994
06091,53.34269425675676
06093,50.681309567448686
06095,73.92444274475524
06097,68.05781895661157
06099,72.31292613636364
06101,75.25869565217391
06103,65.74104299363057
06105,53.32087161508704
06107,65.01065046616021
06109,55.92568108974359
06111,67.27995996441281
06113,73.75872810509554
06115,70.93056930693069
08001,76.34462394067796
08003,64.29731721698113
08005,76.14785976890757
08007,60.98041158536585
08009,85.9404875
08011,86.80490234375
08013,64.65036057692308
08014,73.2903125
08015,51.958133278145695
08017,84.52255208333334
08019,52.34230113636364
08021,57.87711997487437
08023,60.7470363451087
08025,84.1066658266129
08027,58.97096354166666
08029,60.28719276685394
08031,74.56779891304348
08033,59.55880859375001
08035,70.5295955882353
08037,52.574239543726236
08039,75.97993147840532
08041,73.99804802052786
08043,65.37289540816326
08045,53.938298307860265
08047,56.150669642857146
08049,54.01577965017065
08051,51.4722765189243
08053,48.1186987704918
08055,68.49983143153528
08057,54.814573200389106
08059,66.80735085227273
08061,86.07379285117058
08063,82.75665064102564
08065,47.919182692307686
08067,62.54841875
08069,61.928908105700714
08071,77.58754821178121
08073,80.73258928571428
08075,75.95990657216495
08077,59.94005518234165
08079,49.34656954887218
08081,59.275358201581035
08083,68.85640625
08085,62.97430817018073
08087,77.38216911764707
08089,85.03831845238095
08091,55.3323983433735
08093,54.511464442815246
08095,77.33107142857143
08097,49.16114919354839
08099,87.78880514705882
08101,80.20756953753352
08103,56.38387276785714
08105,56.21908815298508
08107,55.887499999999996
08109,55.03321759259259
08111,46.6028076171875
08113,60.82917640186916
08115,76.33796875
08117,50.05565789473685
08119,59.6199960443038
08121,78.79455762987014
08123,73.913225
08125,80.57790178571429
09001,68.60428950471699
09003,67.43161337209303
09005,65.02796978476822
09007,68.50357142857143
09009,68.66179846938776
09011,68.19934895833333
09013,66.078125
09015,66.64856178977273
10001,72.23897471910112
10003,70.98125
10005,73.30625
11001,68.772265625
12001,79.34177631578949
12003,77.65588132022472
12005,73.15724897540984
12007,78.62274709302326
12009,85.27413563829788
12011,88.58860795454547
12013,73.54765625
12015,90.46580882352941
12017,83.68722098214286
12019,79.29921875
12021,90.2278492647059
12023,77.53063360091744
12027,89.6648336038961
12029,79.06511948529412
12031,79.38644111570248
12033,68.3699177631579
12035,81.57744278169015
12037,75.43540239726028
12039,74.78798701298702
12041,78.69833984375
12043,89.3672256097561
12045,74.15863486842106
12047,77.05777027027028
12049,88.78565340909091
12051,89.70725931677019
12053,85.22169471153846
12055,88.55892998417721
12057,88.32416523972603
12059,71.00878080985916
12061,86.87132711038961
12063,73.47263779527559
12065,76.5425
12067,77.6702491554054
12069,83.72348726114649
12071,90.6706948138298
12073,75.72689494680851
12075,80.81298457278481
12077,74.25246642561983
12079,76.89091322815534
12081,89.41791487068966
12083,81.59438559322035
12085,87.78374594155844
12086,89.18321478544776
12087,89.89552719465648
12089,78.47793817934783
12091,69.34568080357144
12093,87.82043042452831
12095,84.63528559602649
12097,86.33363970588235
12099,88.23756413246268
12101,86.3827205882353
12103,88.41104910714286
12105,87.2026141826923
12107,80.51600506756758
12109,80.80908310439561
12111,87.46308593750001
12113,68.85088028169015
12115,90.25043512658227
12117,83.73838315217392
12119,84.1535
12121,77.38403672680413
12123,77.55709134615384
12125,78.1356534090909
12127,82.55503048780487
12129,76.03115915697674
12131,70.43685787671232
12133,71.96595588235294
13001,74.05420334507042
13003,75.6704304245283
13005,74.45870535714286
13007,75.98809840425533
13009,70.27516447368421
13011,69.96000844594596
13013,70.44259510869566
13015,69.84496038732394
13017,74.49062500000001
13019,76.44453125000001
13021,70.19334821428572
13023,70.8256552419355
13025,76.21696428571428
13027,76.94798801369863
13029,76.0936279296875
13031,74.2982780612245
13033,72.87829287190083
13035,70.3394375
13037,74.82854420731708
13039,78.32671875
13043,73.32141544117647
13045,68.83797089041096
13047,68.748828125
13049,76.99713541666668
13051,77.04716346153846
13053,71.19176136363636
13055,69.14823369565218
13057,70.0608154296875
13059,70.30625
13061,72.93374023437501
13063,70.24424715909092
13065,76.42180524553571
13067,70.04215625
13069,74.62021837349398
13071,77.01424278846154
13073,72.02996093750001
13075,77.05216733870968
13077,69.5854403409091
13079,70.55173233695653
13081,75.0077034883721
13083,67.89503348214286
13085,69.25337701612904
13087,75.38248922413793
13089,70.51186655405405
13091,71.92185299295775
13093,73.3203125
13095,76.44209183673469
13097,69.49969758064516
13099,74.022125
13101,76.76661184210526
13103,75.51294014084507
13105,70.6079304245283
13107,72.49331683168317
13109,74.27187500000001
13111,66.863046875
13113,70.01005859375
13115,69.612875
13117,70.18491071428572
13119,69.71132812500001
13121,70.20555555555556
13123,67.63626399253731
13125,71.12321428571428
13127,77.98709677419355
13129,69.885546875
13131,75.95830965909092
13133,70.41511314655173
13135,70.4064453125
13137,67.568984375
13139,69.917890625
13141,70.43241071428572
13143,68.40257994186048
13145,69.26707261029412
13147,69.64605263157895
13149,69.21674107142857
13151,70.35618622448979
13153,71.13455882352942
13155,75.4528545673077
13157,70.37768750000001
13159,70.33207386363637
13161,73.5918125
13163,71.814125
13165,73.37975
13167,71.3034375
13169,69.93576704545455
13171,69.77187500000001
13173,76.50125000000001
13175,71.2126201923077
13177,75.80358455882353
13179,76.3659090909091
13181,71.65539772727273
13183,75.4727640086207
13185,76.84312094155845
13187,68.34927325581396
13189,71.4228125
13191,77.62971047794117
13193,72.28167372881357
13195,70.00647865853658
13197,71.30494318181817
13199,69.31074218750001
13201,75.02109375
13205,76.584765625
13207,70.114765625
13209,72.62272727272727
13211,70.45707720588236
13213,68.98491586538462
13215,70.5505859375
13217,70.5251201923077
13219,70.40920758928571
13221,70.5308302238806
13223,69.26898777173913
13225,70.63580163043478
13227,69.06562500000001
13229,75.33505859375
13231,69.65213068181819
13233,69.21540178571429
13235,72.19839638157895
13237,70.30306603773585
13239,72.052109375
13241,64.77943181818182
13243,73.20357142857142
13245,72.60331632653062
13247,70.6452302631579
13249,72.3166015625
13251,74.26873337765957
13253,74.68930921052632
13255,69.936125
13257,69.07578125
13259,71.82826086956523
13261,73.9922554347826
13263,70.15422952586206
13265,70.65178571428571
13267,73.94945652173912
13269,71.03298938679245
13271,73.2985655737705
13273,74.63468750000001
13275,76.56442775974025
13277,76.67234375000001
13279,73.17579599056604
13281,65.17142857142858
13283,72.01266163793103
13285,69.2172131147541
13287,75.78052884615386
13289,70.07367788461539
13291,66.21523437500001
13293,70.02155612244898
13295,68.36622767857143
13297,70.40899234693877
13299,75.96712598425198
13301,70.9047637195122
13303,70.8881218112245
13305,75.36421875
13307,72.77472098214285
13309,72.6840625
13311,67.75316611842106
13313,69.07071220930233
13315,73.80350302419355
13317,70.98952205882354
13319,70.30625
13321,76.61380859375001
16001,56.19457189306359
16003,48.22370016163793
16005,50.878100585937496
16007,49.896985946745566
16009,49.49980611313868
16011,52.750996767241375
16013,47.809626311188815
16015,45.498931420972646
16017,50.325881410256414
16019,50.25064077287066
16021,47.7327734375
16023,50.4632556352459
16025,45.283013268156424
16027,58.74435436320755
16029,48.86304927474403
16031,49.75473246402878
16033,49.478820008116884
16035,49.066943127962084
16037,42.77909128289474
16039,51.06924342105263
16041,52.52911551339286
16043,49.000648219814245
16045,53.666064453124996
16047,55.87385
16049,46.59220675051335
16051,54.98726946721312
16053,55.7240234375
16055,50.209070796460175
16057,50.950129533678755
16059,45.56836089494164
16061,50.45307112068966
16063,54.092388392857146
16065,52.56792652027027
16067,54.265548155737704
16069,54.70012755102041
16071,50.8506362757732
16073,49.68642407884311
16075,57.96936141304348
16077,51.235532407407405
16079,46.08446539256198
16081,48.379786392405066
16083,52.11838942307692
16085,42.37462039576803
16087,52.85276988636364
17001,76.03706293706294
17003,75.24759615384616
17005,78.61957097457628
17007,64.8400390625
17009,75.31462264150943
17011,65.6734714673913
17013,79.73332201086956
17015,64.14154094827587
17017,75.16266163793104
17019,72.53886840062111
17021,76.87198275862069
17023,74.89188701923078
17025,77.27701198630137
17027,78.69461397058824
17029,75.05625
17031,64.83862460191082
17033,75.53540962837837
17035,76.00616477272727
17037,65.06033653846154
17039,73.24872767857143
17041,74.30000000000001
17043,64.59905711206896
17045,73.56309442934783
17047,75.63305288461538
17049,77.09554227941176
17051,77.90735378440368
17053,70.06883116883117
17055,75.82723214285714
17057,70.07077792553193
17059,73.7287441037736
17061,78.98917410714286
17063,67.2825927734375
17065,75.43115234375
17067,71.59767561983472
17069,72.82962500000001
17071,66.25625000000001
17073,63.687382812500005
17075,69.21808035714287
17077,76.28067255434783
17079,76.48970703125
17081,76.81470588235294
17083,79.5646816037736
17085,63.5345703125
17087,73.81829044117647
17089,64.66798650568182
17091,67.40779789719626
17093,65.89501953125
17095,65.3703125
17097,63.72388980263158
17099,67.1612941576087
17101,75.36036658653846
17103,65.28755530973451
17105,69.05778459821428
17107,74.0230662128713
17109,69.91377840909091
17111,64.34814453125
17113,71.23359375
17115,75.02020089285715
17117,78.40864361702127
17119,79.44529903017242
17121,77.63515625
17123,67.86840018656717
17125,73.08344089673913
17127,73.37267857142858
17129,74.56288265306122
17131,62.766672585227276
17133,79.80650614754099
17135,77.9461869266055
17137,76.76859375000001
17139,75.36388221153847
17141,65.049125
17143,68.24303977272727
17145,77.14084821428573
17147,73.8171875
17149,78.12890625
17151,73.00227004716982
17153,74.64248991935484
17155,67.51557112068966
17157,78.4878125
17159,76.33161764705883
17161,62.431250000000006
17163,79.50467316513762
17165,74.1793701171875
17167,76.27116371268657
17169,73.3666517857143
17171,77.69375000000001
17173,76.5238072519084
17175,65.82919407894738
17177,64.59486607142857
17179,71.03259139150944
17181,75.01174395161291
17183,71.66677229020979
17185,75.15234375
17187,65.50550426136364
17189,78.00914417613636
17191,76.56955965909091
17193,74.78396915584416
17195,64.32904243119266
17197,66.10584716796875
17199,74.73082386363636
17201,65.18201219512196
17203,69.43404017857144
18001,68.92435825892858
18003,68.13841911764706
18005,70.10848214285714
18007,69.19366883116884
18009,68.83625
18011,68.98394886363637
18013,70.2482780612245
18015,69.14237132352942
18017,68.66888586956522
18019,69.61646012931035
18021,72.50476310483872
18023,68.91622596153846
18025,70.25767045454546
18027,73.00823063380282
18029,68.67244318181818
18031,68.91875
18033,66.65120535714286
18035,68.78191964285715
18037,71.70101232394367
18039,65.7748046875
18041,68.56625000000001
18043,69.36622596153846
18045,70.863037109375
18047,68.53224431818182
18049,67.87471590909091
18051,73.92924408783784
18053,68.78589285714285
18055,72.47572544642857
18057,69.09821428571429
18059,69.16550000000001
18061,69.50504807692307
18063,69.58384576612903
18065,68.5046875
18067,68.78813920454546
18069,68.49369419642858
18071,70.39388338414635
18073,68.01146399456522
18075,68.91627232142858
18077,69.10911458333334
18079,69.63619791666667
18081,69.8685905612245
18083,74.23183823529412
18085,67.13326981707317
18087,65.25576704545455
18089,66.42787642045454
18091,66.13778872282609
18093,71.02322443181819
18095,69.01491071428572
18097,69.59575892857144
18099,66.93164612676057
18101,71.96311383928573
18103,68.53307291666667
18105,70.80238486842106
18107,69.8447265625
18109,70.45468749999999
18111,68.18064903846154
18113,66.34480574324324
18115,68.80411931818182
18117,70.6024278846154
18119,71.579609375
18121,71.72819293478261
18123,70.4604525862069
18125,73.04384014423077
18127,66.36714285714285
18129,73.82845262096774
18131,68.09353693181819
18133,70.53035996835443
18135,68.37245535714287
18137,68.48604753521127
18139,68.79628906250001
18141,65.8092013888889
18143,69.87788461538462
18145,69.6146484375
18147,71.4969518442623
18149,67.35537500000001
18151,64.98021875
18153,74.29740384615386
18155,68.71640625
18157,69.65898972602741
18159,68.79
18161,68.44598214285715
18163,73.09314903846153
18165,72.47155539772727
18167,73.57282608695652
18169,68.43653169014085
18171,70.40392045454546
18173,72.38169642857143
18175,69.73275240384616
18177,68.44818548387097
18179,68.73177083333333
18181,68.85166015625
18183,67.51179245283019
19001,67.1444247159091
19003,70.64098011363636
19005,62.41844308035714
19007,68.37856889204546
19009,65.8171875
19011,60.187642045454545
19013,61.34156605113637
19015,62.664879261363645
19017,62.108908279220785
19019,61.346756114130436
19021,63.04232954545455
19023,62.216145833333336
19025,62.99215198863636
19027,63.897265625
19029,69.05964133522728
19031,60.48678977272727
19033,63.09378551136364
19035,64.65651041666668
19037,62.5002840909091
19039,67.66825284090909
19041,62.99822443181818
19043,62.21805428832117
19045,62.2354296875
19047,65.88459821428572
19049,64.40085227272728
19051,67.63852982954546
19053,70.98908025568181
19055,61.40300611413044
19057,64.8033203125
19059,62.92151988636363
19061,62.0183859223301
19063,63.241761363636364
19065,62.0342458677686
19067,63.075613839285715
19069,62.04119318181818
19071,76.29786764705882
19073,63.49392755681818
19075,60.856601562499996
19077,65.02954545454546
19079,61.95104758522727
19081,63.205326704545456
19083,61.219797585227276
19085,70.82086776859505
19087,63.829809570312506
19089,62.50119724025974
19091,63.086662946428575
19093,65.10994318181818
19095,59.88423295454545
19097,62.40704627403846
19099,61.54397321428572
19101,63.59609375000001
19103,60.10732142857143
19105,61.06095525568182
19107,61.45342684659091
19109,63.67084263392857
19111,68.68463834269663
19113,60.52642045454545
19115,62.266122159090905
19117,66.48423295454546
19119,66.21292613636365
19121,66.17491122159092
19123,62.41447088068182
19125,63.82104048295455
19127,60.659375000000004
19129,74.53845982142857
19131,63.28136160714286
19133,69.2263778409091
19135,65.30276988636365
19137,72.55795454545455
19139,61.12058423913044
19141,64.07685546875
19143,63.760937500000004
19145,74.69167258522727
19147,62.99614701704545
19149,67.07586570945946
19151,62.82357954545455
19153,63.24435436320755
19155,71.9513698630137
19157,60.095312500000006
19159,71.98735795454546
19161,63.62240767045455
19163,61.806875000000005
19165,67.82144886363636
19167,66.39639830508474
19169,61.79795809659092
19171,60.03538352272728
19173,73.06857244318182
19175,68.93792613636363
19177,67.1029513888889
19179,64.39041193181819
19181,65.15889559659091
19183,61.09307528409091
19185,69.44204545454546
19187,62.67359375
19189,63.645312499999996
19191,62.4284375
19193,67.74302083333335
19195,63.587571022727275
19197,62.52088068181818
20001,80.5794921875
20003,80.6
20005,79.76689189189189
20007,84.10983455882354
20009,84.12722902097903
20011,80.45383522727273
20013,79.2060546875
20015,83.05662500000001
20017,83.0467606707317
20019,82.5529655612245
20021,80.69556107954546
20023,83.08859375
20025,86.51905172413794
20027,84.08609375
20029,84.2126201923077
20031,81.48991477272727
20033,84.89050480769231
20035,82.88051136363637
20037,80.3591796875
20039,83.05953125
20041,84.41223557692308
20043,79.0920850409836
20045,80.90224743150685
20047,83.97515625
20049,82.3272804054054
20051,85.9728485576923
20053,84.32882254464286
20055,87.74942036290322
20057,85.30948275862069
20059,80.91030219780221
20061,83.66607862903226
20063,86.88744103773584
20065,85.64362416107382
20067,88.89900568181818
20069,86.94877622377624
20071,87.34244576446281
20073,82.540625
20075,88.4607421875
20077,83.85336538461539
20079,83.65733173076923
20081,87.98984375
20083,85.98453125
20085,80.77468463302753
20087,80.45387931034483
20089,83.67486607142858
20091,80.15532670454546
20093,88.49066051136363
20095,83.33310546875
20097,83.62836538461539
20099,80.92713815789473
20101,87.00882601351353
20103,80.30916193181818
20105,85.3689453125
20107,80.46880326704546
20109,87.38537735849056
20111,82.54866071428572
20113,83.92258522727273
20115,83.57489919354839
20117,81.4371514423077
20119,87.58739073426574
20121,80.28373724489796
20123,85.184375
20125,81.81161901595745
20127,82.95060096153847
20129,88.69635416666668
20131,79.90071022727273
20133,80.73224431818181
20135,86.35603693181818
20137,83.87180288461539
20139,81.61459194214876
20141,85.73271416083917
20143,84.93828125000002
20145,84.35315340909092
20147,84.69889423076924
20149,82.20784671532847
20151,82.98545673076923
20153,82.93296875
20155,83.490234375
20157,83.02767427884616
20159,83.68297631048387
20161,83.38089418316831
20163,86.09112119932432
20165,85.22379807692309
20167,85.60560096153846
20169,84.94788161057691
20171,87.715625
20173,83.68327030254777
20175,88.44673295454545
20177,81.79580882352941
20179,85.05142045454545
20181,84.80828302556819
20183,84.39376116071428
20185,83.26495901639345
20187,88.8625
20189,88.81321022727273
20191,83.73542613636363
20193,84.9950106534091
20195,86.35417410714285
20197,82.3596153846154
20199,86.68022017045455
20201,82.655234375
20203,87.84300103305786
20205,81.68640625
20207,81.49306250000001
20209,80.45677083333334
21001,67.76375
21003,69.04549278846154
21005,67.82070312500001
21007,74.0676171875
21009,68.767109375
21011,66.207734375
21013,65.23965909090909
21015,68.49471153846154
21017,66.61388494318182
21019,66.82415865384615
21021,66.85833333333333
21023,67.39159007352941
21025,66.501125
21027,69.43841594827587
21029,69.16504755434782
21031,69.80649038461539
21033,71.58116155660377
21035,72.10740266393442
21037,68.428625
21039,73.8083984375
21041,68.97606534090909
21043,66.215380859375
21045,66.75137593283583
21047,70.73547297297299
21049,66.27734375
21051,66.10035714285715
21053,67.4890625
21055,72.2122036637931
21057,68.43861607142857
21059,71.1556640625
21061,69.054125
21063,66.085546875
21065,66.17150493421053
21067,66.57576308139535
21069,66.34188058035714
21071,67.77223360655738
21073,68.0054435483871
21075,74.41064967105264
21077,68.83134191176471
21079,66.57767857142858
21081,67.89038461538462
21083,72.73922230113637
21085,69.10426682692308
21087,68.37433035714287
21089,66.75241745283019
21091,70.39017137096775
21093,68.69460227272727
21095,64.82004076086956
21097,67.29599609375
21099,68.615703125
21101,72.47110445205479
21103,68.38238031914894
21105,73.76676520270271
21107,71.39617846385542
21109,65.39792613636364
21111,69.37472278225808
21113,66.76666666666667
21115,67.0462109375
21117,68.17740384615385
21119,67.1887215909091
21121,65.9916843220339
21123,68.23484375000001
21125,65.84055397727273
21127,66.8075
21129,66.13759765625001
21131,66.06527217741936
21133,66.98641826923077
21135,66.38168750000001
21137,66.25928308823529
21139,72.54883522727273
21141,69.77743055555555
21143,71.93931451612903
21145,73.2860197368421
21147,66.04872159090908
21149,71.29025493421052
21151,66.37322443181819
21153,66.55252130681819
21155,67.8485576923077
21157,72.39394531250001
21159,67.14140625
21161,66.828125
21163,69.33533909574469
21165,65.52227822580646
21167,67.28651315789475
21169,68.17194602272728
21171,68.55274234693877
21173,66.08234375
21175,66.02041495901639
21177,70.5455078125
21179,68.6207275390625
21181,66.62275390625
21183,70.21364694148936
21185,68.90328125
21187,68.0953125
21189,66.19863911290322
21191,67.88946220930234
21193,66.77629716981133
21195,67.14373675847457
21197,66.01015625
21199,66.41350661057692
21201,67.0638392857143
21203,65.70190625000001
21205,65.8
21207,67.43848110465116
21209,67.25708111702129
21211,68.21165254237289
21213,69.27372159090909
21215,68.5859375
21217,67.75995639534884
21219,70.07790178571429
21221,71.49044858870968
21223,68.89188701923078
21225,72.87703419811321
21227,69.41649305555556
21229,67.88077445652173
21231,66.826171875
21233,71.95184948979592
21235,65.97058035714286
21237,65.76245535714287
21239,67.29929956896552
22001,69.1958984375
22003,68.545765625
22005,68.85356104651163
22007,68.91985294117647
22009,69.57455708661418
22011,67.75364257812501
22013,68.52335304054054
22015,69.8294140625
22017,70.49730224609375
22019,68.50869565217391
22021,70.6669439935065
22023,69.45838260135136
22025,70.630109375
22027,69.40494791666667
22029,70.42369791666667
22031,68.3917724609375
22033,68.65422108208955
22035,70.36679025423729
22037,68.22080223880597
22039,69.01868131868133
22041,71.46854619565218
22043,68.91100543478261
22045,69.77797439759037
22047,68.8780745967742
22049,69.36989329268293
22051,71.70572916666667
22053,68.94893176020409
22055,69.38182565789474
22057,70.90665015243903
22059,69.93174342105263
22061,69.53302556818181
22063,68.90129145408163
22065,70.6804022606383
22067,71.26915457589287
22069,67.67514128989362
22071,72.33087993421053
22073,70.89655539772728
22075,72.63473115808824
22077,69.24600694444445
22079,68.7737320026178
22081,68.1751220703125
22083,71.32829861111111
22085,66.9662522810219
22087,72.75229779411765
22089,70.57922794117647
22091,67.90943750000001
22093,69.066796875
22095,69.74833559782608
22097,69.2919783464567
22099,69.15809536637931
22101,69.815673828125
22103,70.6102481617647
22105,68.74200367647059
22107,71.42125
22109,70.291015625
22111,70.6807625
22113,69.93536138268156
22115,66.97584196891192
22117,68.44770720108696
22119,69.3413335755814
22121,68.9039375
22123,70.84168632075472
22125,68.88058035714286
22127,68.98004066780823
23001,59.25560661764706
23003,55.31243924344886
23005,60.3469669117647
23007,52.367046875
23009,62.14818548387097
23011,60.42075751582279
23013,62.86339285714286
23015,62.52426581325302
23017,54.32734804258242
23019,60.016397386547816
23021,55.74769856340819
23023,61.96804846938776
23025,54.37055698790896
23027,62.33665771484375
23029,61.22257356911447
23031,61.53920200892857
24001,67.29017857142857
24003,69.21754032258065
24005,68.17914402173913
24009,69.430078125
24011,71.79658801020409
24013,67.43874080882354
24015,69.88221153846153
24017,68.99539695945946
24019,71.63276098901099
24021,68.12383191747574
24023,61.253515625
24025,68.83559782608695
24027,67.94483173076924
24029,70.4628125
24031,68.01975870253165
24033,68.85800253378379
24035,70.82932889344262
24037,69.6115625
24039,72.7422697368421
24041,70.78208575581397
24043,68.95149356617648
24045,73.0469572368421
24047,73.91046875
24510,68.92596153846154
25001,67.41351102941178
25003,61.425240384615385
25005,68.02980638586956
25007,67.86540178571428
25009,65.7977176966292
25011,62.837421875000004
25013,65.09223345588236
25015,64.15799418604652
25017,66.28722826086957
25019,68.05625
25021,67.35627332089553
25023,67.72176339285714
25025,67.0806640625
25027,64.6052143895349
26001,55.92584528688525
26003,51.29293870192308
26005,60.910049715909096
26007,55.736277173913045
26009,54.81244612068966
26011,56.772734375000006
26013,50.48912259615385
26015,60.10102982954545
26017,56.35933219178082
26019,56.29364919354839
26021,64.10620404411766
26023,63.59540127840909
26025,61.57795758928571
26027,63.97877155172414
26029,54.65234375
26031,54.34440848214286
26033,52.17248883928571
26035,54.99841974431819
26037,57.4640625
26039,54.11860795454545
26041,53.57771739130435
26043,52.204193474264706
26045,59.46962890625
26047,53.717865953947374
26049,55.17670454545455
26051,56.105362215909096
26053,50.006921955958546
26055,55.6953125
26057,56.3703125
26059,63.27471301020408
26061,51.4742842178771
26063,55.93536531690141
26065,58.58546875
26067,58.21761363636364
26069,56.66067116477273
26071,50.53706638755981
26073,55.787357954545456
26075,61.00553850446429
26077,62.067862215909095
26079,54.673218457943925
26081,58.464453125
26083,50.779190340909096
26085,55.56349587912088
26087,54.339285714285715
26089,55.776031249999996
26091,63.9453125
26093,57.61873483009709
26095,51.12330893987342
26097,52.410473214285716
26099,56.5326171875
26101,56.33707386363637
26103,50.764572010869564
26105,56.42884765625
26107,55.492020631067966
26109,54.63655225409836
26111,56.239411569148935
26113,54.567288306451616
26115,63.433243534482756
26117,56.558943965517244
26119,54.563574218750006
26121,57.815234375
26123,56.32831503378379
26125,56.225032327586206
26127,56.462532894736846
26129,55.404833984374996
26131,51.10828974895398
26133,54.61809475806452
26135,54.50364583333334
26137,53.49616642441861
26139,59.28338068181818
26141,54.87845394736842
26143,54.68435782967033
26145,55.84059198943662
26147,55.58696209016394
26149,64.04891151685393
26151,55.01959593949045
26153,52.35193630382775
26155,56.23655894886363
26157,55.144671175373134
26159,62.49826211734695
26161,60.770619419642856
26163,59.81451113861386
26165,54.8392578125
27001,50.95432867005814
27003,58.177083333333336
27005,52.078949814126396
27007,50.824103860294116
27009,55.10725990853659
27011,61.94765625
27013,64.41904920212765
27015,63.886578125
27017,52.062721706081085
27019,61.199375
27021,50.45433455882353
27023,61.990926032110096
27025,56.906823575949375
27027,56.46067307692308
27029,50.22484019886363
27031,50.91276220034247
27033,63.410048491379314
27035,51.405102040816324
27037,61.83239976415094
27039,62.925868055555554
27041,55.78780048076923
27043,64.43603515625
27045,62.52120863970588
27047,63.7745703125
