GEOID,tmax
01001,96.15596771240234
01003,93.82682037353516
01005,95.19415283203125
01007,94.91450500488281
01009,95.99520874023438
01011,94.3512191772461
01013,95.08517456054688
01015,97.61119842529297
01017,95.77545928955078
01019,96.86122131347656
01021,95.87619018554688
01023,94.62559509277344
01025,94.76162719726562
01027,96.33859252929688
01029,96.9118881225586
01031,95.27850341796875
01033,95.71975708007812
01035,94.59314727783203
01037,96.31044006347656
01039,95.93836975097656
01041,94.59188842773438
01043,95.3580551147461
01045,95.42634582519531
01047,95.3755111694336
01049,94.37623596191406
01051,95.8396987915039
01053,94.51443481445312
01055,96.66854858398438
01057,95.17475128173828
01059,94.93097686767578
01061,96.13231658935547
01063,94.31910705566406
01065,94.19171142578125
01067,95.61402893066406
01069,96.5417251586914
01071,94.88917541503906
01073,96.54393768310547
01075,95.1626968383789
01077,95.4941635131836
01079,95.58269500732422
01081,95.25431060791016
01083,96.17579650878906
01085,95.87892150878906
01087,94.87006378173828
01089,95.95446014404297
01091,94.60725402832031
01093,95.05833435058594
01095,95.44266510009766
01097,94.83430480957031
01099,94.6360855102539
01101,95.21358489990234
01103,95.7836685180664
01105,94.2912368774414
01107,94.6982650756836
01109,94.22212982177734
01111,96.69560241699219
01113,96.16690063476562
01115,97.2146224975586
01117,96.86572265625
01119,94.67537689208984
01121,97.60595703125
01123,95.94198608398438
01125,95.00938415527344
01127,95.9859619140625
01129,94.90389251708984
01131,95.06233215332031
01133,95.0543212890625
04001,80.10124969482422
04003,87.74109649658203
04005,82.3865737915039
04007,85.40745544433594
04009,86.74673461914062
04011,82.45288848876953
04012,97.1534423828125
04013,96.28787231445312
04015,88.47840881347656
04017,82.67405700683594
04019,94.11522674560547
04021,94.44602966308594
04023,85.88430786132812
04025,86.1430435180664
04027,97.95933532714844
05001,96.65497589111328
05003,98.82255554199219
05005,92.35734558105469
05007,91.36573028564453
05009,92.34037017822266
05011,98.35469818115234
05013,97.83812713623047
05015,92.14044952392578
05017,98.2453842163086
05019,97.87644958496094
05021,94.0480728149414
05023,93.42842864990234
05025,97.11166381835938
05027,96.87429809570312
05029,95.81329345703125
05031,95.08004760742188
05033,93.65719604492188
05035,96.71915435791016
05037,96.22626495361328
05039,96.96118927001953
05041,97.0489730834961
05043,98.1280517578125
05045,95.3266372680664
05047,93.80769348144531
05049,92.13595581054688
05051,95.94808959960938
05053,96.49877166748047
05055,94.34630584716797
05057,97.07467651367188
05059,96.77677917480469
05061,96.09735107421875
05063,93.52130126953125
05065,91.97152709960938
05067,94.76962280273438
05069,96.64822387695312
05071,93.2288818359375
05073,97.30127716064453
05075,93.74213409423828
05077,95.90663146972656
05079,97.20880889892578
05081,97.30802917480469
05083,95.82621765136719
05085,95.91679382324219
05087,90.02720642089844
05089,92.56979370117188
05091,97.68502807617188
05093,95.73770904541016
05095,96.07332611083984
05097,95.70149993896484
05099,97.44466400146484
05101,89.79230499267578
05103,97.57659912109375
05105,96.40776062011719
05107,96.64344787597656
05109,96.56412506103516
05111,95.83460235595703
05113,93.96721649169922
05115,94.10462188720703
05117,95.47853088378906
05119,95.7907485961914
05121,93.8048324584961
05123,96.07807159423828
05125,95.51422882080078
05127,95.25061798095703
05129,90.5160903930664
05131,95.6468505859375
05133,96.50920867919922
05135,92.43697357177734
05137,91.833740234375
05139,97.80757904052734
05141,92.30481719970703
05143,90.639404296875
05145,94.65200805664062
05147,95.55977630615234
05149,96.75995635986328
06001,77.11299133300781
06003,61.286041259765625
06005,77.3612289428711
06007,79.6626968383789
06009,77.914306640625
06011,80.98896789550781
06013,79.822021484375
06015,62.328514099121094
06017,71.6820068359375
06019,77.46432495117188
06021,80.00520324707031
06023,69.26807403564453
06025,98.37760925292969
06027,86.72020721435547
06029,83.40859985351562
06031,86.38397979736328
06033,73.78813934326172
06035,66.09803009033203
06037,79.91995239257812
06039,76.7664566040039
06041,72.27559661865234
06043,74.0058822631836
06045,71.22347259521484
06047,82.62672424316406
06049,65.95963287353516
06051,68.46541595458984
06053,79.20329284667969
06055,80.5553207397461
06057,70.6662826538086
06059,78.69049835205078
06061,72.09795379638672
06063,66.41331481933594
06065,90.98983001708984
06067,84.05445098876953
06069,78.49141693115234
06071,90.68202209472656
06073,82.97611236572266
06075,73.95516967773438
06077,84.20555114746094
06079,80.34430694580078
06081,73.61807250976562
06083,76.65814971923828
06085,78.69754791259766
06087,78.42278289794922
06089,75.0242691040039
06091,65.598876953125
06093,65.6078872680664
06095,83.0911636352539
06097,77.38574981689453
06099,82.63455200195312
06101,84.41433715820312
06103,76.99464416503906
06105,69.81150817871094
06107,75.26551818847656
06109,68.28399658203125
06111,74.46686553955078
06113,83.83365631103516
06115,79.98612213134766
08001,83.56439208984375
08003,76.56830596923828
08005,82.62773132324219
08007,72.29145050048828
08009,89.25638580322266
08011,91.7514877319336
08013,73.7853775024414
08014,82.68090057373047
08015,67.66128540039062
08017,88.33903503417969
08019,63.82529067993164
08021,69.75648498535156
08023,72.53628540039062
08025,91.56228637695312
08027,72.5445327758789
08029,76.571044921875
08031,83.04550170898438
08033,72.15242767333984
08035,78.34431457519531
08037,67.89939880371094
08039,82.11530303955078
08041,83.3026351928711
08043,78.25658416748047
08045,70.64710998535156
08047,65.88903045654297
08049,65.65819549560547
08051,68.13912200927734
08053,62.84477615356445
08055,79.98625946044922
08057,63.731468200683594
08059,76.53303527832031
08061,90.11799621582031
08063,86.54032135009766
08065,62.82746124267578
08067,73.66205596923828
08069,71.03468322753906
08071,86.12958526611328
08073,87.10884857177734
08075,82.53520965576172
08077,77.0246353149414
08079,63.610687255859375
08081,72.22801971435547
08083,79.03840637207031
08085,79.14949035644531
08087,84.43932342529297
08089,91.74921417236328
08091,72.81881713867188
08093,68.17143249511719
08095,83.03557586669922
08097,65.8560791015625
08099,91.127685546875
08101,89.05381774902344
08103,72.46992492675781
08105,70.07538604736328
08107,66.5877456665039
08109,70.56756591796875
08111,60.476314544677734
08113,75.08123779296875
08115,82.17341613769531
08117,63.41183090209961
08119,71.55665588378906
08121,84.50226593017578
08123,81.5857162475586
08125,84.90769958496094
09001,75.61480712890625
09003,75.57416534423828
09005,72.26608276367188
09007,75.64229583740234
09009,75.41149139404297
09011,75.26920318603516
09013,74.84915161132812
09015,74.34938049316406
10001,84.1219253540039
10003,84.08710479736328
10005,83.84265899658203
11001,84.401123046875
12001,94.60527038574219
12003,95.54559326171875
12005,94.21480560302734
12007,94.85729217529297
12009,91.9715347290039
12011,93.68292999267578
12013,96.809814453125
12015,96.18745422363281
12017,94.22783660888672
12019,94.28419494628906
12021,94.17865753173828
12023,95.245849609375
12027,96.36577606201172
12029,93.564453125
12031,94.57051086425781
12033,93.75482177734375
12035,92.72248840332031
12037,95.6646957397461
12039,96.7827377319336
12041,94.50235748291016
12043,94.69708251953125
12045,95.58447265625
12047,95.31500244140625
12049,96.36272430419922
12051,93.68762969970703
12053,95.14057922363281
12055,95.75347900390625
12057,95.66351318359375
12059,96.4273452758789
12061,92.78787231445312
12063,97.33020782470703
12065,95.32007598876953
12067,94.44678497314453
12069,95.18423461914062
12071,94.77537536621094
12073,96.47098541259766
12075,93.64356994628906
12077,97.03440856933594
12079,94.81438446044922
12081,95.61680603027344
12083,94.2840805053711
12085,92.43863677978516
12086,94.0578842163086
12087,94.11882781982422
12089,95.48152160644531
12091,95.38006591796875
12093,94.27783966064453
12095,95.03628540039062
12097,95.1513442993164
12099,92.90331268310547
12101,95.46408081054688
12103,93.7789077758789
12105,96.21707153320312
12107,93.61998748779297
12109,92.34232330322266
12111,92.3516845703125
12113,94.17190551757812
12115,96.01087188720703
12117,94.61602783203125
12119,95.2717056274414
12121,94.85531616210938
12123,94.17035675048828
12125,95.12703704833984
12127,93.36932373046875
12129,96.17112731933594
12131,95.25714111328125
12133,96.2408447265625
13001,96.8514175415039
13003,96.61894226074219
13005,96.56767272949219
13007,95.72500610351562
13009,97.46898651123047
13011,95.10037994384766
13013,95.62310028076172
13015,97.26853942871094
13017,95.68085479736328
13019,95.5400390625
13021,98.2872085571289
13023,95.96611022949219
13025,96.39187622070312
13027,94.86262512207031
13029,97.1197280883789
13031,96.16350555419922
13033,97.42912292480469
13035,98.9146499633789
13037,95.4030532836914
13039,95.13732147216797
13043,95.96720886230469
13045,97.44673156738281
13047,97.73090362548828
13049,96.29963684082031
13051,96.7633285522461
13053,97.15171813964844
13055,96.72846221923828
13057,95.65727996826172
13059,95.85055541992188
13061,95.14292907714844
13063,98.339599609375
13065,96.53974914550781
13067,97.44097137451172
13069,96.38623809814453
13071,94.625
13073,96.62008666992188
13075,94.98503112792969
13077,98.96633911132812
13079,97.89091491699219
13081,96.3329086303711
13083,95.40937805175781
13085,93.19654083251953
13087,96.61322784423828
13089,97.66261291503906
13091,95.24663543701172
13093,96.65747833251953
13095,95.55170440673828
13097,97.97869873046875
13099,95.97708129882812
13101,95.72698974609375
13103,96.27324676513672
13105,96.56832885742188
13107,95.8677978515625
13109,96.89253234863281
13111,91.0264663696289
13113,99.05005645751953
13115,97.40707397460938
13117,95.02053833007812
13119,95.4994125366211
13121,97.85066986083984
13123,91.6194076538086
13125,95.70789337158203
13127,95.23778533935547
13129,97.07414245605469
13131,95.72134399414062
13133,96.74974822998047
13135,96.11626434326172
13137,91.8431396484375
13139,94.59696197509766
13141,96.41825103759766
13143,96.6171875
13145,96.73638153076172
13147,96.22450256347656
13149,97.7416000366211
13151,98.50808715820312
13153,97.12605285644531
13155,95.47362518310547
13157,95.53272247314453
13159,98.91189575195312
13161,96.1527328491211
13163,95.80529022216797
13165,96.9350357055664
13167,95.52909851074219
13169,98.30398559570312
13171,98.39856719970703
13173,96.04103088378906
13175,95.33877563476562
13177,95.7097396850586
13179,97.29560852050781
13181,96.16069030761719
13183,97.74100494384766
13185,95.2326431274414
13187,91.942138671875
13189,95.97241973876953
13191,95.95901489257812
13193,96.94979858398438
13195,95.69459533691406
13197,96.44124603271484
13199,97.9310531616211
13201,96.34638214111328
13205,95.4320297241211
13207,98.65496063232422
13209,95.7459487915039
13211,97.56340789794922
13213,95.64044952392578
13215,97.49817657470703
13217,98.15635681152344
13219,95.98531341552734
13221,96.50103759765625
13223,97.26925659179688
13225,97.55838012695312
13227,93.30937194824219
13229,96.98006439208984
13231,98.43087768554688
13233,97.36919403076172
13235,96.21182250976562
13237,98.29125213623047
13239,95.52101135253906
13241,89.57283020019531
13243,95.05909729003906
13245,97.4707260131836
13247,97.87346649169922
13249,96.11972045898438
13251,96.41993713378906
13253,97.21858978271484
13255,98.80889892578125
13257,94.50822448730469
13259,96.07129669189453
13261,95.7740249633789
13263,97.16871643066406
13265,95.8753890991211
13267,97.05961608886719
13269,97.11272430419922
13271,95.82743835449219
13273,95.40874481201172
13275,95.09679412841797
13277,94.64087677001953
13279,96.24854278564453
13281,88.98551940917969
13283,95.4798812866211
13285,97.1950454711914
13287,95.23725891113281
13289,96.92385864257812
13291,89.72245788574219
13293,97.89680480957031
13295,96.67237854003906
13297,96.49442291259766
13299,96.8148193359375
13301,95.66278076171875
13303,96.03687286376953
13305,97.16706848144531
13307,95.61071014404297
13309,95.73124694824219
13311,91.23860168457031
13313,97.36682891845703
13315,95.86285400390625
13317,96.03087615966797
13319,96.56206512451172
13321,94.9412841796875
16001,72.15961456298828
16003,59.28215026855469
16005,65.7033462524414
16007,63.15479278564453
16009,59.691627502441406
16011,67.15478515625
16013,60.758209228515625
16015,60.37589645385742
16017,57.26918029785156
16019,63.155921936035156
16021,55.270347595214844
16023,63.20166015625
16025,58.2321891784668
16027,74.17786407470703
16029,62.13216781616211
16031,64.75360870361328
16033,61.19688415527344
16035,57.817867279052734
16037,54.634281158447266
16039,65.45645904541016
16041,66.04335021972656
16043,60.1728401184082
16045,68.7411880493164
16047,68.43515014648438
16049,56.72636413574219
16051,69.27540588378906
16053,68.19782257080078
16055,58.78254318237305
16057,63.18223571777344
16059,55.643009185791016
16061,62.27532958984375
16063,67.46485137939453
16065,65.47782135009766
16067,67.73429107666016
16069,67.55022430419922
16071,65.57530212402344
16073,66.36941528320312
16075,72.83566284179688
16077,67.10663604736328
16079,54.569732666015625
16081,60.56309509277344
16083,66.65676879882812
16085,55.448333740234375
16087,65.3825454711914
17001,88.09382629394531
17003,92.53667449951172
17005,88.50452423095703
17007,72.64322662353516
17009,87.89263153076172
17011,80.71746826171875
17013,89.5064926147461
17015,76.21641540527344
17017,88.19265747070312
17019,85.50847625732422
17021,86.86593627929688
17023,86.7552490234375
17025,88.46206665039062
17027,89.73143768310547
17029,86.08448028564453
17031,76.79154968261719
17033,87.23210906982422
17035,86.61941528320312
17037,75.45396423339844
17039,85.63700866699219
17041,85.67282104492188
17043,76.73554229736328
17045,86.02263641357422
17047,89.61622619628906
17049,86.9760513305664
17051,87.72513580322266
17053,83.81967163085938
17055,90.25909423828125
17057,86.69377136230469
17059,91.0670394897461
17061,88.60499572753906
17063,80.48719787597656
17065,90.61132049560547
17067,86.5579833984375
17069,90.98311614990234
17071,86.00244903564453
17073,82.10557556152344
17075,83.29314422607422
17077,90.94393920898438
17079,87.38787841796875
17081,89.44733428955078
17083,88.99584197998047
17085,73.50691223144531
17087,91.00962829589844
17089,75.64811706542969
17091,81.14380645751953
17093,78.4126205444336
17095,84.18669128417969
17097,73.35235595703125
17099,79.77885437011719
17101,88.53760528564453
17103,77.97382354736328
17105,82.1288070678711
17107,86.68814086914062
17109,85.98265838623047
17111,72.99231719970703
17113,84.09040832519531
17115,86.09707641601562
17117,87.68656158447266
17119,88.92486572265625
17121,88.81878662109375
17123,82.82530975341797
17125,87.83316802978516
17127,91.80876922607422
17129,87.52523803710938
17131,83.95618438720703
17133,91.42665100097656
17135,87.34407806396484
17137,87.8306655883789
17139,85.69427490234375
17141,75.751953125
17143,85.70919799804688
17145,90.5715103149414
17147,85.7401351928711
17149,88.63099670410156
17151,91.0652847290039
17153,92.16475677490234
17155,81.61656188964844
17157,90.97933197021484
17159,88.36360168457031
17161,82.49052429199219
17163,90.44987487792969
17165,91.19438934326172
17167,87.3488998413086
17169,87.25269317626953
17171,88.28376007080078
17173,86.08440399169922
17175,83.06790924072266
17177,73.60604095458984
17179,86.14899444580078
17181,91.4107437133789
17183,85.04605865478516
17185,89.12602233886719
17187,84.64837646484375
17189,90.07067108154297
17191,89.57691955566406
17193,91.01663208007812
17195,79.16651153564453
17197,79.47793579101562
17199,90.4394760131836
17201,73.15169525146484
17203,83.87654113769531
18001,79.50331115722656
18003,78.63900756835938
18005,86.29949951171875
18007,82.31466674804688
18009,81.69558715820312
18011,81.96957397460938
18013,85.47843170166016
18015,81.45478820800781
18017,80.73407745361328
18019,90.197021484375
18021,85.9991455078125
18023,81.52626037597656
18025,88.12718963623047
18027,87.60440826416016
18029,86.67979431152344
18031,84.5256576538086
18033,76.57159423828125
18035,82.99456024169922
18037,87.62535858154297
18039,78.8950424194336
18041,83.81415557861328
18043,90.55462646484375
18045,83.51546478271484
18047,85.03411102294922
18049,79.50900268554688
18051,88.75132751464844
18053,81.92330169677734
18055,86.24446105957031
18057,82.92745208740234
18059,83.64488220214844
18061,90.16044616699219
18063,82.94721984863281
18065,83.0074234008789
18067,81.2254638671875
18069,80.29837799072266
18071,87.17659759521484
18073,80.40924072265625
18075,80.8038330078125
18077,87.35934448242188
18079,86.51998901367188
18081,84.47321319580078
18083,88.0291976928711
18085,79.46277618408203
18087,77.3741226196289
18089,78.75093841552734
18091,78.13372802734375
18093,86.56623077392578
18095,83.25635528564453
18097,83.98710632324219
18099,79.08171844482422
18101,87.07781982421875
18103,81.06855010986328
18105,85.08612060546875
18107,82.459228515625
18109,84.24977111816406
18111,81.43988037109375
18113,78.03660583496094
18115,87.58267211914062
18117,87.32479095458984
18119,85.31298828125
18121,85.02456665039062
18123,87.99396514892578
18125,88.06958770751953
18127,78.00320434570312
18129,89.90679168701172
18131,79.70494842529297
18133,83.68099975585938
18135,81.42720031738281
18137,85.43433380126953
18139,83.78292846679688
18141,78.50312042236328
18143,88.48744201660156
18145,84.5615005493164
18147,88.50173950195312
18149,78.96199798583984
18151,75.60292053222656
18153,86.62618255615234
18155,87.646484375
18157,82.03379821777344
18159,81.69918060302734
18161,83.5835952758789
18163,89.5126953125
18165,85.36466979980469
18167,86.63395690917969
18169,81.0518569946289
18171,83.55689239501953
18173,88.72946166992188
18175,88.11717224121094
18177,82.33694458007812
18179,80.12200164794922
18181,80.96929168701172
18183,78.92732238769531
19001,84.71791076660156
19003,86.45551300048828
19005,71.15690612792969
19007,88.93582153320312
19009,82.0530014038086
19011,78.3169174194336
19013,76.60203552246094
19015,80.65253448486328
19017,73.86326599121094
19019,74.7110595703125
19021,77.56560516357422
19023,74.11134338378906
19025,79.01990509033203
19027,81.3122329711914
19029,84.1466064453125
19031,80.61432647705078
19033,72.33268737792969
19035,79.11813354492188
19037,71.52653503417969
19039,87.8785171508789
19041,76.26753234863281
19043,72.20283508300781
19045,78.72517395019531
19047,81.7127685546875
19049,83.44119262695312
19051,87.51869201660156
19053,89.0224380493164
19055,73.99224853515625
19057,85.6435317993164
19059,74.2094955444336
19061,73.5798568725586
19063,72.49784088134766
19065,72.0625228881836
19067,72.06855773925781
19069,73.77584838867188
19071,85.8354263305664
19073,80.45635986328125
19075,76.5580825805664
19077,82.67354583740234
19079,76.66581726074219
19081,73.48834991455078
19083,76.60277557373047
19085,82.10221862792969
19087,84.64725494384766
19089,70.21500396728516
19091,75.04740142822266
19093,80.11247253417969
19095,82.6747817993164
19097,75.87569427490234
19099,83.0743179321289
19101,84.8662338256836
19103,82.3211441040039
19105,77.49280548095703
19107,85.29331970214844
19109,73.56571197509766
19111,86.2127685546875
19113,78.18312072753906
19115,84.63545227050781
19117,87.55603790283203
19119,77.783447265625
19121,85.90367889404297
19123,86.077880859375
19125,86.49054718017578
19127,79.8189468383789
19129,84.84365844726562
19131,70.31623077392578
19133,81.50489044189453
19135,87.5360336303711
19137,85.64268493652344
19139,82.98993682861328
19141,78.0048828125
19143,75.9927749633789
19145,86.89492797851562
19147,74.97845458984375
19149,80.88667297363281
19151,76.86357879638672
19153,83.23578643798828
19155,83.61571502685547
19157,82.57469940185547
19159,88.04507446289062
19161,80.15241241455078
19163,81.29640197753906
19165,82.19820404052734
19167,79.40343475341797
19169,80.1663818359375
19171,79.14970397949219
19173,87.30231475830078
19175,87.5389633178711
19177,85.63352966308594
19179,87.0093002319336
19181,86.45836639404297
19183,84.23495483398438
19185,88.56314849853516
19187,76.9803695678711
19189,71.2027587890625
19191,71.3613052368164
19193,81.3916015625
19195,70.37528228759766
19197,74.34800720214844
20001,90.998291015625
20003,90.88362121582031
20005,90.15240478515625
20007,91.6763687133789
20009,85.91072082519531
20011,91.76759338378906
20013,89.44023895263672
20015,90.73965454101562
20017,89.84962463378906
20019,91.3021011352539
20021,92.3388900756836
20023,85.8508071899414
20025,90.46051788330078
20027,85.95856475830078
20029,83.92327117919922
20031,90.67620849609375
20033,91.19415283203125
20035,91.54631042480469
20037,92.13230895996094
20039,86.82442474365234
20041,88.0500259399414
20043,90.26119232177734
20045,90.80152130126953
20047,89.55438995361328
20049,90.2465591430664
20051,86.80000305175781
20053,86.18083190917969
20055,90.81501770019531
20057,90.05802154541016
20059,90.7281265258789
20061,88.80081939697266
20063,89.41098022460938
20065,87.20136260986328
20067,91.15425872802734
20069,89.85069274902344
20071,90.41429901123047
20073,90.33547973632812
20075,91.76801300048828
20077,92.10148620605469
20079,90.24103546142578
20081,90.12239837646484
20083,90.37617492675781
20085,89.2943344116211
20087,90.16900634765625
20089,82.26966857910156
20091,90.71977996826172
20093,91.74270629882812
20095,90.3584976196289
20097,90.33133697509766
20099,91.17890167236328
20101,90.35353088378906
20103,90.88893127441406
20105,85.02738189697266
20107,91.84757995605469
20109,90.4939193725586
20111,90.00001525878906
20113,88.41948699951172
20115,89.71095275878906
20117,87.28075408935547
20119,89.39533996582031
20121,90.8236312866211
20123,83.90800476074219
20125,91.17378234863281
20127,88.8370590209961
20129,89.86876678466797
20131,87.9822998046875
20133,90.94062042236328
20135,88.84520721435547
20137,86.21808624267578
20139,90.54309844970703
20141,84.58434295654297
20143,85.18570709228516
20145,87.51836395263672
20147,85.20884704589844
20149,88.50041961669922
20151,89.33060455322266
20153,86.62133026123047
20155,89.00165557861328
20157,82.05548095703125
20159,87.01251220703125
20161,87.85904693603516
20163,86.0658950805664
20165,86.8277816772461
20167,86.16256713867188
20169,87.11063385009766
20171,90.56156921386719
20173,91.41051483154297
20175,89.33723449707031
20177,90.6798095703125
20179,87.90182495117188
20181,87.19329071044922
20183,83.67574310302734
20185,87.28530883789062
20187,91.28528594970703
20189,89.94740295410156
20191,92.57691192626953
20193,88.10298156738281
20195,87.64532470703125
20197,89.74705505371094
20199,89.70732879638672
20201,83.63737487792969
20203,90.80848693847656
20205,90.62319946289062
20207,90.63368225097656
20209,91.54634857177734
21001,90.20698547363281
21003,91.36085510253906
21005,89.07732391357422
21007,92.41337585449219
21009,91.8117446899414
21011,87.55939483642578
21013,86.9363021850586
21015,87.46732330322266
21017,87.38483428955078
21019,87.12364196777344
21021,88.07720947265625
21023,86.03701782226562
21025,91.79792022705078
21027,89.47701263427734
21029,90.16333770751953
21031,92.23461151123047
21033,89.91448211669922
21035,91.83141326904297
21037,86.91715240478516
21039,92.5195083618164
21041,88.49705505371094
21043,86.84127807617188
21045,88.76036834716797
21047,91.0312728881836
21049,88.16575622558594
21051,89.69587707519531
21053,90.74837493896484
21055,90.6182861328125
21057,91.63064575195312
21059,89.7414779663086
21061,92.66499328613281
21063,87.9845199584961
21065,89.26924896240234
21067,88.45929718017578
21069,86.50364685058594
21071,90.43363189697266
21073,89.41355895996094
21075,92.98831939697266
21077,88.302734375
21079,88.57393646240234
21081,87.38880157470703
21083,92.01136016845703
21085,91.73420715332031
21087,91.01206970214844
21089,86.22781372070312
21091,88.42084503173828
21093,90.32427215576172
21095,85.56146240234375
21097,86.90531158447266
21099,91.9749755859375
21101,90.2519302368164
21103,89.097900390625
21105,92.4527359008789
21107,91.47071075439453
21109,88.7725830078125
21111,90.83500671386719
21113,88.77128601074219
21115,89.82943725585938
21117,86.9465103149414
21119,90.14871978759766
21121,88.76265716552734
21123,89.94558715820312
21125,89.12525177001953
21127,88.5186996459961
21129,90.49829864501953
21131,89.02970123291016
21133,88.14060974121094
21135,85.83464813232422
21137,88.26347351074219
21139,90.98033142089844
21141,91.07504272460938
21143,90.12388610839844
21145,92.27964782714844
21147,89.27360534667969
21149,91.35216522216797
21151,88.82006072998047
21153,90.66319274902344
21155,89.08590698242188
21157,91.63733673095703
21159,89.49491882324219
21161,85.77928161621094
21163,89.59562683105469
21165,88.23616027832031
21167,88.60086822509766
21169,91.022705078125
21171,91.07086181640625
21173,87.70818328857422
21175,89.40813446044922
21177,91.82373046875
21179,89.3798599243164
21181,86.64066314697266
21183,91.25495910644531
21185,89.84562683105469
21187,88.41796875
21189,90.80120849609375
21191,86.87911224365234
21193,90.47110748291016
21195,89.53520965576172
21197,88.8511734008789
21199,89.45182037353516
21201,86.24195098876953
21203,88.56689453125
21205,87.08323669433594
21207,90.04255676269531
21209,88.28410339355469
21211,89.37174987792969
21213,91.2209701538086
21215,89.48176574707031
21217,89.62223815917969
21219,91.13836669921875
21221,90.58131408691406
21223,88.55667114257812
21225,90.84051513671875
21227,92.3095703125
21229,88.74848937988281
21231,90.0477066040039
21233,91.17955780029297
21235,88.85425567626953
21237,90.18685913085938
21239,89.18248748779297
22001,93.0177001953125
22003,93.84259796142578
22005,95.3251953125
22007,94.90459442138672
22009,94.48882293701172
22011,95.2810287475586
22013,96.099609375
22015,97.69744873046875
22017,97.53524780273438
22019,95.00316619873047
22021,95.26866912841797
22023,94.06362915039062
22025,94.99444580078125
22027,95.70038604736328
22029,95.2637710571289
22031,96.11583709716797
22033,95.5544662475586
22035,97.61273193359375
22037,95.60353088378906
22039,93.75363159179688
22041,96.18021392822266
22043,94.16779327392578
22045,93.50685119628906
22047,94.81977844238281
22049,95.44549560546875
22051,94.02629852294922
22053,92.80045318603516
22055,93.30925750732422
22057,94.3246841430664
22059,94.50281524658203
22061,95.57600402832031
22063,95.72843170166016
22065,96.95189666748047
22067,97.97608184814453
22069,95.54730224609375
22071,93.59074401855469
22073,96.45988464355469
22075,93.2059326171875
22077,94.82176208496094
22079,94.4828872680664
22081,96.8923110961914
22083,96.7855453491211
22085,95.65753173828125
22087,92.79164123535156
22089,94.91686248779297
22091,96.17179107666016
22093,95.23295593261719
22095,95.34284973144531
22097,93.7834701538086
22099,94.08404541015625
22101,93.77685546875
22103,94.98279571533203
22105,96.00670623779297
22107,96.42986297607422
22109,94.17622375488281
22111,96.89768981933594
22113,93.2708740234375
22115,95.37535858154297
22117,95.55194854736328
22119,97.17652130126953
22121,95.2619857788086
22123,97.86848449707031
22125,94.99059295654297
22127,94.80496215820312
23001,66.5711441040039
23003,63.12832260131836
23005,66.57318115234375
23007,59.1912841796875
23009,67.32462310791016
23011,66.6916732788086
23013,65.95083618164062
23015,66.34223175048828
23017,62.3931770324707
23019,66.5379638671875
23021,63.171356201171875
23023,66.60810089111328
23025,61.459529876708984
23027,66.4832534790039
23029,67.54495239257812
23031,67.2659683227539
24001,80.80167388916016
24003,84.51206970214844
24005,83.00059509277344
24009,83.3113784790039
24011,85.50196075439453
24013,81.21781921386719
24015,82.55924987792969
24017,84.46286010742188
24019,84.73223114013672
24021,80.68635559082031
24023,76.80892181396484
24025,82.53988647460938
24027,82.68241882324219
24029,83.57238006591797
24031,81.98506164550781
24033,84.332763671875
24035,84.53418731689453
24037,83.05838775634766
24039,83.14725494384766
24041,84.83424377441406
24043,80.8246841430664
24045,84.33642578125
24047,82.57186889648438
24510,84.812255859375
25001,70.54486846923828
25003,68.83808135986328
25005,73.85154724121094
25007,72.41018676757812
25009,69.81884002685547
25011,72.03768157958984
25013,73.90076446533203
25015,73.08209991455078
25017,73.5752944946289
25019,71.1363754272461
25021,73.84866333007812
25023,72.85879516601562
25025,71.90168762207031
25027,72.53834533691406
26001,68.82833099365234
26003,64.20862579345703
26005,73.15557098388672
26007,69.94496154785156
26009,69.44975280761719
26011,67.38766479492188
26013,63.84669494628906
26015,71.4199447631836
26017,66.9732894897461
26019,67.4937515258789
26021,76.66060638427734
26023,75.60579681396484
26025,73.7565689086914
26027,76.41178131103516
26029,69.34844207763672
26031,68.45458221435547
26033,65.03182983398438
26035,65.162353515625
26037,69.49170684814453
26039,68.16967010498047
26041,65.56431579589844
26043,65.23023986816406
26045,71.48017120361328
26047,67.66962432861328
26049,69.63218688964844
26051,66.00524139404297
26053,64.3066635131836
26055,68.79844665527344
26057,66.99171447753906
26059,74.73914337158203
26061,65.87725830078125
26063,67.23116302490234
26065,71.55935668945312
26067,69.02151489257812
26069,68.29386901855469
26071,64.1253662109375
26073,65.25287628173828
26075,73.57975006103516
26077,74.23270416259766
26079,68.72704315185547
26081,69.01386260986328
26083,64.0580825805664
26085,65.95716857910156
26087,69.2744140625
26089,67.7523193359375
26091,76.9011459350586
26093,71.17078399658203
26095,64.22145080566406
26097,64.56409454345703
26099,71.45258331298828
26101,66.91858673095703
26103,64.0108871459961
26105,66.58818817138672
26107,65.08868408203125
26109,66.29280090332031
26111,66.01899719238281
26113,66.78720092773438
26115,77.17806243896484
26117,66.40560150146484
26119,69.08101654052734
26121,68.90509796142578
26123,66.44625854492188
26125,70.6472396850586
26127,66.92694091796875
26129,67.3292465209961
26131,65.84723663330078
26133,64.95569610595703
26135,68.20999145507812
26137,68.2115707397461
26139,70.88121032714844
26141,69.11906433105469
26143,66.86931610107422
26145,67.97931671142578
26147,70.72208404541016
26149,76.09101104736328
26151,68.25444793701172
26153,64.56524658203125
26155,69.5171127319336
26157,67.70220947265625
26159,75.18573760986328
