GEOID,tmax
01001,89.6805648803711
01003,90.14937591552734
01005,87.67774963378906
01007,90.0052261352539
01009,88.09751892089844
01011,87.65290069580078
01013,89.6129379272461
01015,87.70726776123047
01017,86.02963256835938
01019,88.31246185302734
01021,89.23055267333984
01023,89.29493713378906
01025,89.57615661621094
01027,85.90299987792969
01029,86.09976196289062
01031,88.70283508300781
01033,90.36898803710938
01035,90.33401489257812
01037,87.85334777832031
01039,89.77986145019531
01041,88.87428283691406
01043,88.28034973144531
01045,88.16010284423828
01047,90.4970703125
01049,86.6778793334961
01051,88.59540557861328
01053,90.83565521240234
01055,88.0537338256836
01057,90.54247283935547
01059,89.73204803466797
01061,89.00682830810547
01063,90.48763275146484
01065,90.18722534179688
01067,87.85648345947266
01069,88.35649871826172
01071,87.85185241699219
01073,89.66434478759766
01075,91.36009216308594
01077,89.80598449707031
01079,88.72766876220703
01081,86.47264099121094
01083,88.19154357910156
01085,90.02558898925781
01087,87.79704284667969
01089,88.13645935058594
01091,89.78385162353516
01093,90.33121490478516
01095,87.48484802246094
01097,89.15597534179688
01099,90.26331329345703
01101,89.10384368896484
01103,87.88372802734375
01105,90.09293365478516
01107,91.0324935913086
01109,88.09321594238281
01111,85.88831329345703
01113,87.74910736083984
01115,88.41266632080078
01117,89.3520736694336
01119,90.06844329833984
01121,88.30227661132812
01123,86.8509521484375
01125,90.53135681152344
01127,90.18315124511719
01129,89.39170837402344
01131,90.26551055908203
01133,88.94721984863281
04001,87.35030364990234
04003,92.73422241210938
04005,91.49772644042969
04007,92.08648681640625
04009,93.1171646118164
04011,86.0278549194336
04012,107.4520034790039
04013,104.80330657958984
04015,100.23124694824219
04017,90.95515441894531
04019,102.00749206542969
04021,102.541748046875
04023,93.35533905029297
04025,95.10154724121094
04027,107.58757781982422
05001,92.0558090209961
05003,93.06033325195312
05005,90.88074493408203
05007,89.79264068603516
05009,89.07440948486328
05011,92.48767852783203
05013,92.30968475341797
05015,88.57048797607422
05017,93.21016693115234
05019,91.6042709350586
05021,91.54907989501953
05023,90.28347778320312
05025,92.08041381835938
05027,91.03825378417969
05029,91.99518585205078
05031,91.36131286621094
05033,91.03886413574219
05035,92.18070983886719
05037,91.33236694335938
05039,91.88002014160156
05041,92.20355224609375
05043,92.3132553100586
05045,92.13836669921875
05047,90.71636199951172
05049,90.73382568359375
05051,90.51864624023438
05053,92.21670532226562
05055,91.29920959472656
05057,90.54253387451172
05059,91.43827819824219
05061,89.40240478515625
05063,90.70030975341797
05065,90.69560241699219
05067,91.06002044677734
05069,92.22181701660156
05071,89.39571380615234
05073,90.56295776367188
05075,91.14385986328125
05077,91.6455307006836
05079,92.05333709716797
05081,89.8335189819336
05083,91.49261474609375
05085,92.50395202636719
05087,86.78888702392578
05089,90.50723266601562
05091,90.14828491210938
05093,92.3023910522461
05095,91.88655853271484
05097,89.23362731933594
05099,91.18779754638672
05101,86.69123077392578
05103,91.99954223632812
05105,91.81649017333984
05107,91.842529296875
05109,90.02528381347656
05111,91.42195892333984
05113,87.24183654785156
05115,90.34624481201172
05117,92.16340637207031
05119,92.38031005859375
05121,91.1522216796875
05123,91.50760650634766
05125,91.46381378173828
05127,89.67727661132812
05129,88.74432373046875
05131,91.93040466308594
05133,89.57833862304688
05135,90.56542205810547
05137,89.64999389648438
05139,92.2950439453125
05141,89.55201721191406
05143,88.58715057373047
05145,91.56401062011719
05147,91.49873352050781
05149,91.41773986816406
06001,96.24235534667969
06003,77.49678802490234
06005,95.51131439208984
06007,98.13654327392578
06009,96.96863555908203
06011,102.07240295410156
06013,100.36067199707031
06015,86.40310668945312
06017,89.49649047851562
06019,95.05109405517578
06021,100.34567260742188
06023,92.288330078125
06025,107.8556137084961
06027,99.25045013427734
06029,100.01988983154297
06031,101.0504150390625
06033,98.0956802368164
06035,86.81536102294922
06037,94.7130126953125
06039,96.2348403930664
06041,94.68492889404297
06043,95.44820404052734
06045,97.72895812988281
06047,101.57952117919922
06049,87.88487243652344
06051,83.14775848388672
06053,97.27045440673828
06055,102.13251495361328
06057,88.88636016845703
06059,88.81831359863281
06061,90.19511413574219
06063,85.94883728027344
06065,103.81948852539062
06067,102.28778076171875
06069,97.3353042602539
06071,103.85197448730469
06073,95.48179626464844
06075,90.29023742675781
06077,101.63987731933594
06079,95.851806640625
06081,93.0384292602539
06083,89.07821655273438
06085,95.88545227050781
06087,91.59223937988281
06089,95.40238189697266
06091,83.90511322021484
06093,87.2468490600586
06095,101.66522979736328
06097,100.19366455078125
06099,100.59578704833984
06101,102.83143615722656
06103,97.69464874267578
06105,91.86632537841797
06107,93.59268951416016
06109,87.33283233642578
06111,91.39879608154297
06113,102.66686248779297
06115,98.97796630859375
08001,92.21111297607422
08003,84.50834655761719
08005,92.49628448486328
08007,82.20610809326172
08009,94.99918365478516
08011,97.40702056884766
08013,82.908935546875
08014,90.06441497802734
08015,75.47601318359375
08017,96.90348815917969
08019,73.42581939697266
08021,78.2943115234375
08023,78.59246063232422
08025,97.25959777832031
08027,79.73380279541016
08029,86.07814025878906
08031,91.56683349609375
08033,80.06411743164062
08035,88.75418090820312
08037,77.04973602294922
08039,92.33171081542969
08041,91.40971374511719
08043,86.14024353027344
08045,80.84007263183594
08047,76.63052368164062
08049,76.08261108398438
08051,76.45561218261719
08053,70.3536605834961
08055,84.44515991210938
08057,75.1938247680664
08059,85.51040649414062
08061,97.83023071289062
08063,95.311767578125
08065,70.97467803955078
08067,82.18772888183594
08069,79.76545715332031
08071,88.27509307861328
08073,94.76339721679688
08075,86.02509307861328
08077,86.4484634399414
08079,72.24824523925781
08081,82.78984069824219
08083,86.59736633300781
08085,87.2024917602539
08087,91.01780700683594
08089,96.37521362304688
08091,79.03524780273438
08093,76.57844543457031
08095,87.34101104736328
08097,74.10126495361328
08099,98.07160949707031
08101,95.3184814453125
08103,83.11293029785156
08105,78.97311401367188
08107,78.00419616699219
08109,78.23615264892578
08111,67.67013549804688
08113,82.83659362792969
08115,85.51280975341797
08117,72.59871673583984
08119,79.52037048339844
08121,91.10113525390625
08123,88.33506774902344
08125,91.9577865600586
09001,73.89447784423828
09003,72.90925598144531
09005,71.29389190673828
09007,73.77198791503906
09009,73.8140869140625
09011,73.58445739746094
09013,71.73904418945312
09015,71.97740936279297
10001,84.16476440429688
10003,81.68517303466797
10005,86.43951416015625
11001,86.14237976074219
12001,90.70018005371094
12003,90.2727279663086
12005,88.34483337402344
12007,90.32916259765625
12009,89.13299560546875
12011,90.86192321777344
12013,88.98420715332031
12015,90.19873809814453
12017,90.43548583984375
12019,89.82122802734375
12021,90.51432800292969
12023,90.62197875976562
12027,91.39501953125
12029,90.0700912475586
12031,89.05735778808594
12033,90.76731872558594
12035,88.57207489013672
12037,88.29861450195312
12039,88.72808074951172
12041,90.9842758178711
12043,91.5904312133789
12045,88.67064666748047
12047,90.21559143066406
12049,91.82476806640625
12051,91.45760345458984
12053,90.80856323242188
12055,91.84056091308594
12057,90.93589782714844
12059,89.26054382324219
12061,89.65464782714844
12063,88.79886627197266
12065,89.10917663574219
12067,90.40852355957031
12069,90.6258316040039
12071,89.87034606933594
12073,89.00379943847656
12075,90.43390655517578
12077,89.2014389038086
12079,89.79588317871094
12081,90.9313735961914
12083,90.55109405517578
12085,89.50861358642578
12086,90.03115844726562
12087,89.0157470703125
12089,89.16820526123047
12091,90.25552368164062
12093,91.01236724853516
12095,90.30377197265625
12097,90.84967041015625
12099,90.40990447998047
12101,91.16848754882812
12103,90.20974731445312
12105,91.55809020996094
12107,89.84781646728516
12109,88.46255493164062
12111,89.39496612548828
12113,90.70799255371094
12115,90.00389862060547
12117,89.79331970214844
12119,91.098876953125
12121,90.48566436767578
12123,89.20646667480469
12125,90.67828369140625
12127,88.87104034423828
12129,88.4211196899414
12131,89.33766174316406
12133,89.12355041503906
13001,88.91564178466797
13003,89.0111312866211
13005,88.81053161621094
13007,88.71305084228516
13009,92.28269958496094
13011,88.46654510498047
13013,88.98255157470703
13015,88.38666534423828
13017,89.0333480834961
13019,88.9655990600586
13021,92.89569854736328
13023,91.01152038574219
13025,89.15616607666016
13027,89.22413635253906
13029,88.988525390625
13031,89.892333984375
13033,90.31748962402344
13035,91.7081069946289
13037,88.42762756347656
13039,88.43785095214844
13043,89.68732452392578
13045,86.14110565185547
13047,89.21232604980469
13049,89.57340240478516
13051,88.37142181396484
13053,88.30843353271484
13055,88.42363739013672
13057,87.72888946533203
13059,89.61241149902344
13061,87.97489929199219
13063,88.80554962158203
13065,89.58898162841797
13067,87.7996826171875
13069,88.80146026611328
13071,88.71818542480469
13073,90.60208129882812
13075,88.99089050292969
13077,87.45877075195312
13079,91.71304321289062
13081,89.4585952758789
13083,87.23109436035156
13085,86.2775650024414
13087,88.71894836425781
13089,88.8853759765625
13091,89.90471649169922
13093,90.24111938476562
13095,88.8961181640625
13097,87.09681701660156
13099,88.28527069091797
13101,89.8844223022461
13103,89.82180786132812
13105,89.90310668945312
13107,89.87300109863281
13109,89.55781555175781
13111,84.42830657958984
13113,88.52213287353516
13115,88.6512451171875
13117,87.46983337402344
13119,88.8310546875
13121,88.03467559814453
13123,85.01937866210938
13125,90.4390640258789
13127,88.05043029785156
13129,89.1375503540039
13131,88.6756820678711
13133,90.91226196289062
13135,88.43022918701172
13137,85.76915740966797
13139,87.41061401367188
13141,91.17938995361328
13143,85.8722915649414
13145,87.02493286132812
13147,88.9850845336914
13149,86.55998992919922
13151,90.08529663085938
13153,91.50763702392578
13155,88.86090850830078
13157,88.89472961425781
13159,92.41361999511719
13161,88.91536712646484
13163,90.32787322998047
13165,90.18278503417969
13167,90.21038818359375
13169,92.86649322509766
13171,90.66575622558594
13173,89.31136322021484
13175,90.3472671508789
13177,89.05300903320312
13179,88.65422821044922
13181,90.70779418945312
13183,89.20367431640625
13185,89.42143249511719
13187,85.36665344238281
13189,90.4145278930664
13191,87.95426940917969
13193,90.58729553222656
13195,89.10965728759766
13197,88.4113998413086
13199,87.58747100830078
13201,88.5625
13205,88.7173843383789
13207,92.34207153320312
13209,89.3835220336914
13211,91.23162841796875
13213,88.28495025634766
13215,88.159912109375
13217,90.96631622314453
13219,90.0782470703125
13221,90.1491928100586
13223,87.03424072265625
13225,91.61109161376953
13227,86.5009765625
13229,89.08063507080078
13231,89.1435546875
13233,87.42805480957031
13235,90.65727996826172
13237,92.16763305664062
13239,87.85044860839844
13241,83.43413543701172
13243,87.88350677490234
13245,90.60722351074219
13247,90.05083465576172
13249,89.1532211303711
13251,90.2897720336914
13253,88.70610809326172
13255,89.76839447021484
13257,88.20083618164062
13259,87.86883544921875
13261,89.11792755126953
13263,88.78937530517578
13265,90.57012176513672
13267,89.31709289550781
13269,90.07275390625
13271,89.39666748046875
13273,88.4761734008789
13275,88.92139434814453
13277,88.72509002685547
13279,89.29423522949219
13281,82.9489974975586
13283,89.70480346679688
13285,86.79585266113281
13287,88.87857055664062
13289,91.91027069091797
13291,83.4793701171875
13293,90.061767578125
13295,88.00051879882812
13297,89.85380554199219
13299,89.30465698242188
13301,90.39654541015625
13303,90.79885864257812
13305,89.05189514160156
13307,88.21647644042969
13309,89.60710906982422
13311,85.29432678222656
13313,89.12064361572266
13315,89.62299346923828
13317,90.43511199951172
13319,91.73442077636719
13321,88.72320556640625
16001,85.8442611694336
16003,76.8346176147461
16005,75.83860778808594
16007,72.75835418701172
16009,77.1818618774414
16011,76.12390899658203
16013,74.41748809814453
16015,76.62471771240234
16017,74.46390533447266
16019,72.21420288085938
16021,70.03465270996094
16023,73.73804473876953
16025,73.40415954589844
16027,86.78824615478516
16029,72.02340698242188
16031,77.02523803710938
16033,69.72652435302734
16035,74.82514953613281
16037,70.51812744140625
16039,79.8664779663086
16041,76.10258483886719
16043,70.49748229980469
16045,82.88654327392578
16047,82.42228698730469
16049,73.61053466796875
16051,76.31149291992188
16053,81.99774932861328
16055,76.6462173461914
16057,78.65042877197266
16059,69.73452758789062
16061,78.1950454711914
16063,80.08638000488281
16065,74.08661651611328
16067,79.8136978149414
16069,81.65455627441406
16071,77.09932708740234
16073,80.61026763916016
16075,85.35250854492188
16077,77.1128158569336
16079,71.6043701171875
16081,70.16322326660156
16083,79.9696044921875
16085,73.38040924072266
16087,80.64826202392578
17001,90.35599517822266
17003,91.99774932861328
17005,91.48944091796875
17007,92.09564971923828
17009,90.14959716796875
17011,91.50527954101562
17013,91.51123809814453
17015,92.04553985595703
17017,90.48915100097656
17019,90.2334976196289
17021,90.71649932861328
17023,91.59782409667969
17025,91.12828063964844
17027,91.81188201904297
17029,90.73676300048828
17031,90.0692138671875
17033,91.98573303222656
17035,91.07672119140625
17037,91.49407958984375
17039,90.07530975341797
17041,90.68924713134766
17043,91.00543212890625
17045,91.11324310302734
17047,91.57127380371094
17049,90.88668823242188
17051,91.12179565429688
17053,89.89505767822266
17055,91.28079986572266
17057,90.4620132446289
17059,91.6414794921875
17061,91.23861694335938
17063,90.78904724121094
17065,91.21100616455078
17067,90.60506439208984
17069,91.31562042236328
17071,90.93109130859375
17073,91.39156341552734
17075,90.12104797363281
17077,91.55025482177734
17079,91.3248062133789
17081,91.07809448242188
17083,91.67000579833984
17085,91.76831817626953
17087,91.106201171875
17089,91.44328308105469
17091,90.1344223022461
17093,91.12274169921875
17095,90.6714096069336
17097,90.89012145996094
17099,91.16567993164062
17101,92.10542297363281
17103,91.5918197631836
17105,90.27458190917969
17107,90.49773406982422
17109,90.1802749633789
17111,91.95294189453125
17113,89.95411682128906
17115,90.3258285522461
17117,91.06874084472656
17119,92.0742416381836
17121,90.98015594482422
17123,91.03067016601562
17125,90.72417449951172
17127,91.4344482421875
17129,90.47359466552734
17131,91.36847686767578
17133,92.48687744140625
17135,90.93424224853516
17137,90.38876342773438
17139,90.45690155029297
17141,91.8135757446289
17143,90.72148132324219
17145,91.55200958251953
17147,90.2249526977539
17149,90.5308609008789
17151,90.9418716430664
17153,91.92887115478516
17155,91.50310516357422
17157,92.04318237304688
17159,91.43518829345703
17161,91.7923812866211
17163,92.38763427734375
17165,91.28895568847656
17167,90.59580993652344
17169,90.28966522216797
17171,90.72337341308594
17173,90.63719177246094
17175,90.93917083740234
17177,91.7259292602539
17179,90.54493713378906
17181,91.39889526367188
17183,90.52226257324219
17185,91.90849304199219
17187,90.567138671875
17189,91.59305572509766
17191,91.26627349853516
17193,91.6523666381836
17195,92.12776184082031
17197,90.40718841552734
17199,91.16543579101562
17201,92.15660858154297
17203,90.48870086669922
18001,89.4268569946289
18003,89.43064880371094
18005,92.24260711669922
18007,89.96165466308594
18009,89.67259979248047
18011,89.95787048339844
18013,91.56867980957031
18015,90.25809478759766
18017,90.00077819824219
18019,93.27476501464844
18021,91.79022979736328
18023,89.9352798461914
18025,91.66423034667969
18027,92.39984893798828
18029,92.90911865234375
18031,91.78205871582031
18033,89.40161895751953
18035,89.77117919921875
18037,91.9205322265625
18039,89.93317413330078
18041,91.14083862304688
18043,92.50823211669922
18045,90.83189392089844
18047,92.02974700927734
18049,89.801025390625
18051,92.09835052490234
18053,89.71460723876953
18055,92.03533935546875
18057,90.09090423583984
18059,90.47145080566406
18061,92.03317260742188
18063,90.4456787109375
18065,89.88772583007812
18067,89.81716918945312
18069,89.58612060546875
18071,92.54032897949219
18073,89.85629272460938
18075,89.54249572753906
18077,93.02623748779297
18079,92.78886413574219
18081,91.21366882324219
18083,92.4126205444336
18085,89.59378051757812
18087,89.71234130859375
18089,89.32288360595703
18091,89.53679656982422
18093,91.96180725097656
18095,90.01187896728516
18097,90.71171569824219
18099,89.82306671142578
18101,92.12933349609375
18103,89.85765075683594
18105,91.50457000732422
18107,90.49372100830078
18109,91.32086944580078
18111,89.95729064941406
18113,89.35174560546875
18115,93.3192138671875
18117,91.76165008544922
18119,91.58600616455078
18121,91.28314208984375
18123,91.60896301269531
18125,92.18212127685547
18127,89.2423095703125
18129,91.9922103881836
18131,89.92625427246094
18133,90.86547088623047
18135,89.43265533447266
18137,92.25926971435547
18139,90.93763732910156
18141,89.9837875366211
18143,93.15848541259766
18145,91.44171905517578
18147,91.945556640625
18149,89.87329864501953
18151,89.43592834472656
18153,92.27346801757812
18155,93.2608413696289
18157,90.47798919677734
18159,89.74823760986328
18161,91.33152770996094
18163,92.12277221679688
18165,91.31938171386719
18167,91.94828033447266
18169,89.75765991210938
18171,90.44869995117188
18173,92.07396697998047
18175,91.95684051513672
18177,90.37593078613281
18179,89.5390625
18181,90.06072235107422
18183,89.35891723632812
19001,90.54421997070312
19003,90.76944732666016
19005,84.03253173828125
19007,91.49809265136719
19009,89.76123046875
19011,90.36515808105469
19013,88.43720245361328
19015,90.30707550048828
19017,86.10537719726562
19019,88.7023696899414
19021,88.3338394165039
19023,86.73046875
19025,89.21715545654297
19027,89.57862854003906
19029,90.4901123046875
19031,91.60761260986328
19033,84.85420227050781
19035,89.30613708496094
19037,83.68450164794922
19039,91.22056579589844
19041,87.44654083251953
19043,87.11062622070312
19045,92.09052276611328
19047,89.6712875366211
19049,91.3359375
19051,91.86721801757812
19053,91.0999526977539
19055,89.28091430664062
19057,91.1529541015625
19059,86.24835968017578
19061,90.1972427368164
19063,86.11942291259766
19065,85.63749694824219
19067,84.46810913085938
19069,86.66053009033203
19071,90.9507827758789
19073,90.22162628173828
19075,88.35344696044922
19077,90.47303009033203
19079,88.84773254394531
19081,85.60920715332031
19083,88.5245590209961
19085,90.8883285522461
19087,91.61719512939453
19089,81.42359161376953
19091,87.9601058959961
19093,89.59951782226562
19095,91.523681640625
19097,91.86914825439453
19099,91.51419830322266
19101,91.9290771484375
19103,91.7195816040039
19105,91.10059356689453
19107,91.9756851196289
19109,86.32215118408203
19111,91.3091812133789
19113,90.86089324951172
19115,91.88392639160156
19117,91.59873962402344
19119,88.54885864257812
19121,91.33946990966797
19123,92.12679290771484
19125,92.186279296875
19127,90.17485809326172
19129,90.9263687133789
19131,82.3153305053711
19133,91.22289276123047
19135,91.92009735107422
19137,90.78257751464844
19139,91.94708251953125
19141,88.20491790771484
19143,86.85783386230469
19145,90.66031646728516
19147,87.16448974609375
19149,90.73683166503906
19151,88.24291229248047
19153,91.64421844482422
19155,90.64502716064453
19157,91.19527435302734
19159,90.55300903320312
19161,89.11947631835938
19163,91.85210418701172
19165,89.96903228759766
19167,89.80025482177734
19169,90.36638641357422
19171,89.96255493164062
19173,90.35985565185547
19175,90.75445556640625
19177,91.92269897460938
19179,92.16470336914062
19181,91.98339080810547
19183,91.85820770263672
19185,91.11663055419922
19187,89.01082611083984
19189,84.15248107910156
19191,82.48579406738281
19193,91.07984161376953
19195,83.17623138427734
19197,87.30024719238281
20001,90.84619140625
20003,90.51032257080078
20005,89.84074401855469
20007,94.84465789794922
20009,96.1626968383789
20011,91.18402099609375
20013,89.94808959960938
20015,92.24925994873047
20017,91.75517272949219
20019,92.67597198486328
20021,92.30758666992188
20023,95.92941284179688
20025,97.051513671875
20027,92.25209045410156
20029,93.9898452758789
20031,91.1728286743164
20033,95.8740234375
20035,92.49791717529297
20037,91.73176574707031
20039,96.81066131591797
20041,93.12787628173828
20043,89.7943115234375
20045,90.27044677734375
20047,96.15035247802734
20049,92.01358795166016
20051,97.856689453125
20053,95.39729309082031
20055,98.625732421875
20057,96.68229675292969
20059,90.45819854736328
20061,91.71558380126953
20063,98.91189575195312
20065,98.10585021972656
20067,98.03888702392578
20069,97.6186752319336
20071,98.24207305908203
20073,91.82994842529297
20075,98.494873046875
20077,93.7979965209961
20079,93.35070037841797
20081,97.6766586303711
20083,97.73896026611328
20085,90.33464813232422
20087,90.0899429321289
20089,95.71113586425781
20091,89.24297332763672
20093,98.63663482666016
20095,93.6629867553711
20097,95.42716217041016
20099,92.19638061523438
20101,98.67218017578125
20103,89.5956802368164
20105,96.49390411376953
20107,90.49696350097656
20109,98.96002960205078
20111,91.40043640136719
20113,93.9018325805664
20115,92.69526672363281
20117,89.88739013671875
20119,97.22196960449219
20121,89.75484466552734
20123,96.6141128540039
20125,92.53375244140625
20127,91.31934356689453
20129,96.6963882446289
20131,89.68755340576172
20133,91.4497299194336
20135,98.14930725097656
20137,97.25494384765625
20139,90.93958282470703
20141,97.82547760009766
20143,94.71905517578125
20145,96.61260223388672
20147,97.66355895996094
20149,90.52677917480469
20151,94.47615814208984
20153,97.01634216308594
20155,94.11176300048828
20157,93.27264404296875
20159,94.73616790771484
20161,91.15153503417969
20163,98.37181854248047
20165,97.27788543701172
20167,97.43639373779297
20169,94.82958984375
20171,99.00083923339844
20173,93.33612060546875
20175,97.16766357421875
20177,91.05286407470703
20179,97.85441589355469
20181,96.9068832397461
20183,97.09464263916016
20185,95.16746520996094
20187,97.8310546875
20189,96.95814514160156
20191,93.3564224243164
20193,97.78154754638672
20195,98.18959045410156
20197,90.82911682128906
20199,98.10818481445312
20201,90.78240203857422
20203,98.69661712646484
20205,91.89310455322266
20207,91.38783264160156
20209,89.4712905883789
21001,91.49435424804688
21003,91.1594467163086
21005,92.65612030029297
21007,91.84098815917969
21009,91.1985092163086
21011,90.04090118408203
21013,88.17741394042969
21015,92.95661163330078
21017,90.65216827392578
21019,91.4234619140625
21021,91.48268127441406
21023,91.34136962890625
21025,89.60100555419922
21027,91.33319854736328
21029,93.18016815185547
21031,91.88953399658203
21033,91.59859466552734
21035,91.00717163085938
21037,92.60515594482422
21039,91.79008483886719
21041,93.63441467285156
21043,90.27472686767578
21045,91.21031188964844
21047,91.68592071533203
21049,90.26915740966797
21051,89.4962158203125
21053,90.70823669433594
21055,91.47103881835938
21057,91.47843170166016
21059,91.9682846069336
21061,91.37686920166016
21063,89.91947937011719
21065,90.09223175048828
21067,90.78803253173828
21069,90.16950225830078
21071,90.57408905029297
21073,92.79825592041016
21075,92.20095825195312
21077,93.57906341552734
21079,91.11041259765625
21081,92.39924621582031
21083,91.22447967529297
21085,91.29678344726562
21087,91.9429931640625
21089,90.98807525634766
21091,91.501953125
21093,91.72891998291016
21095,86.66987609863281
21097,91.5098648071289
21099,91.53713989257812
21101,92.2154541015625
21103,93.08087921142578
21105,91.87047576904297
21107,92.20183563232422
21109,89.09883117675781
21111,93.43024444580078
21113,91.19915008544922
21115,90.65218353271484
21117,92.4737548828125
21119,89.11666107177734
21121,89.56076049804688
21123,91.78605651855469
21125,89.83743286132812
21127,91.03302001953125
21129,89.80445861816406
21131,88.59410095214844
21133,88.30577850341797
21135,90.20143127441406
21137,90.78556060791016
21139,91.28701782226562
21141,91.92540740966797
21143,91.42007446289062
21145,91.53543853759766
21147,89.86129760742188
21149,92.2388916015625
21151,90.61622619628906
21153,89.61266326904297
21155,92.2754898071289
21157,91.29057312011719
21159,91.13153839111328
21161,90.62782287597656
21163,91.6631088256836
21165,89.08966827392578
21167,92.01625061035156
21169,90.96797943115234
21171,90.82745361328125
21173,89.91675567626953
21175,89.5840072631836
21177,92.12455749511719
21179,93.06132507324219
21181,90.55278778076172
21183,91.79759979248047
21185,93.23005676269531
21187,92.78463745117188
21189,89.69889068603516
21191,92.16268157958984
21193,89.17782592773438
21195,90.41780090332031
21197,89.78111267089844
21199,90.93909454345703
21201,91.04379272460938
21203,89.91587829589844
21205,89.53550720214844
21207,91.42391204833984
21209,91.67036437988281
21211,92.95989227294922
21213,91.54743957519531
21215,93.37850952148438
21217,91.8232650756836
21219,91.78194427490234
21221,91.42001342773438
21223,93.23163604736328
21225,92.00150299072266
21227,91.69184112548828
21229,92.60990905761719
21231,90.73676300048828
21233,92.1315689086914
21235,89.78019714355469
21237,89.19002532958984
21239,91.89830780029297
22001,87.48857116699219
22003,87.04584503173828
22005,89.34969329833984
22007,88.76045227050781
22009,90.36906433105469
22011,85.53174591064453
22013,90.76116943359375
22015,90.12936401367188
22017,89.48751068115234
22019,85.26638793945312
22021,92.48870086669922
22023,84.6295166015625
22025,92.24420928955078
22027,91.300537109375
22029,91.96633911132812
22031,88.30371856689453
22033,89.66272735595703
22035,94.28727722167969
22037,89.83329010009766
22039,88.49551391601562
22041,93.57410430908203
22043,90.50116729736328
22045,86.85079956054688
22047,89.18233489990234
22049,91.69303894042969
22051,87.48030090332031
22053,86.30426025390625
22055,87.95149230957031
22057,87.62527465820312
22059,91.52185821533203
22061,91.83113861083984
22063,89.47675323486328
22065,94.48634338378906
22067,93.57813262939453
22069,89.37566375732422
22071,86.52627563476562
22073,92.9853286743164
22075,87.08247375488281
22077,89.86929321289062
22079,89.31160736083984
22081,89.80475616455078
22083,93.71440887451172
22085,86.98682403564453
22087,86.29590606689453
22089,88.46273040771484
22091,89.52979278564453
22093,89.17782592773438
22095,88.951904296875
22097,89.09600067138672
22099,88.51221466064453
22101,86.60466766357422
22103,87.98050689697266
22105,89.0898208618164
22107,93.83544921875
22109,87.2922134399414
22111,92.6589126586914
22113,86.01408386230469
22115,86.57786560058594
22117,88.68316650390625
22119,90.6726303100586
22121,89.57398223876953
22123,93.99101257324219
22125,90.07865142822266
22127,91.17607879638672
23001,66.4405517578125
23003,70.93331146240234
23005,67.3255844116211
23007,62.37356948852539
23009,70.24227142333984
23011,66.809326171875
23013,68.44149017333984
23015,67.49018859863281
23017,63.96721649169922
23019,69.96461486816406
23021,68.03254699707031
23023,67.05045318603516
23025,65.75286865234375
23027,68.05374908447266
23029,72.33248901367188
23031,68.6119613647461
24001,90.54765319824219
24003,83.39789581298828
24005,82.17402648925781
24009,85.5843734741211
24011,85.42949676513672
24013,83.61686706542969
24015,81.8969955444336
24017,86.8051986694336
24019,86.48809051513672
24021,86.38495635986328
24023,85.51839447021484
24025,81.7619400024414
24027,83.80363464355469
24029,82.54359436035156
24031,86.07923126220703
24033,85.29387664794922
24035,83.54488372802734
24037,86.7061996459961
24039,88.22150421142578
24041,84.83865356445312
24043,88.88451385498047
24045,87.73397064208984
24047,87.99109649658203
24510,82.16323852539062
25001,73.98945617675781
25003,68.6996078491211
25005,72.55342102050781
25007,75.1295166015625
25009,70.35540771484375
25011,69.56462860107422
25013,71.10549926757812
25015,70.50404357910156
25017,70.68814849853516
25019,75.75151062011719
25021,71.28645324707031
25023,72.19912719726562
25025,71.095947265625
25027,70.03374481201172
26001,85.01410675048828
26003,83.52532196044922
26005,90.33075714111328
26007,83.09461975097656
26009,82.39078521728516
26011,87.27066040039062
26013,82.21062469482422
26015,90.64278411865234
26017,88.393798828125
26019,84.4151611328125
26021,89.73788452148438
26023,90.00453186035156
26025,90.41326904296875
26027,90.15898132324219
26029,81.96825408935547
26031,81.20655822753906
26033,81.50157928466797
26035,86.81612396240234
26037,90.8321533203125
26039,83.2691421508789
26041,83.62845611572266
26043,83.94303131103516
26045,90.70540618896484
26047,81.4011459350586
26049,90.7130355834961
26051,87.76907348632812
26053,79.70034790039062
26055,84.10031127929688
26057,90.23287200927734
26059,89.61576080322266
26061,81.09519958496094
26063,88.49144744873047
26065,90.59269714355469
26067,90.72329711914062
26069,86.508544921875
26071,82.35284423828125
26073,88.78218841552734
26075,90.27887725830078
26077,90.44157409667969
26079,83.39607238769531
26081,90.36304473876953
26083,76.23778533935547
26085,87.05660247802734
26087,90.28282928466797
26089,83.35005950927734
26091,90.32747650146484
26093,90.46153259277344
26095,83.38977813720703
26097,81.9524917602539
26099,90.34709167480469
26101,85.55403137207031
26103,83.60549926757812
26105,86.49886322021484
26107,88.42139434814453
26109,84.04647064208984
26111,89.18321228027344
26113,84.84039306640625
26115,90.45835876464844
26117,89.77490234375
26119,82.84888458251953
26121,88.82181549072266
26123,88.78102111816406
26125,90.3454818725586
26127,87.74388122558594
26129,86.25138092041016
26131,80.5724868774414
26133,86.4372787475586
26135,84.21701049804688
26137,81.70018768310547
26139,89.68254089355469
26141,81.38776397705078
26143,85.22831726074219
26145,90.39134979248047
26147,90.04430389404297
26149,90.21416473388672
26151,89.48663330078125
26153,83.8624267578125
26155,90.75384521484375
26157,89.89771270751953
