GEOID,tmax
01001,87.00586700439453
01003,83.7867660522461
01005,87.2949447631836
01007,85.88665008544922
01009,85.16817474365234
01011,87.25371551513672
01013,85.5220718383789
01015,85.23397064208984
01017,86.89557647705078
01019,84.44137573242188
01021,86.1900405883789
01023,85.30411529541016
01025,82.17872619628906
01027,84.537841796875
01029,84.18463134765625
01031,86.18647003173828
01033,84.74484252929688
01035,83.64447021484375
01037,86.05445098876953
01039,85.57402801513672
01041,86.16363525390625
01043,84.3446273803711
01045,86.70123291015625
01047,85.71771240234375
01049,82.35726928710938
01051,87.56488800048828
01053,82.8203353881836
01055,85.29006958007812
01057,85.78973388671875
01059,83.96915435791016
01061,86.61283111572266
01063,86.07181549072266
01065,85.82955169677734
01067,87.18997192382812
01069,87.42110443115234
01071,83.3712387084961
01073,85.75698852539062
01075,86.1775131225586
01077,84.18460083007812
01079,84.28472900390625
01081,87.60501098632812
01083,84.73845672607422
01085,86.75584411621094
01087,87.75040435791016
01089,84.93253326416016
01091,84.70281219482422
01093,84.54528045654297
01095,85.11356353759766
01097,85.79985809326172
01099,82.39226531982422
01101,87.92221069335938
01103,85.02095031738281
01105,85.47235870361328
01107,86.7785873413086
01109,86.48771667480469
01111,85.2490234375
01113,88.48401641845703
01115,85.84829711914062
01117,86.15948486328125
01119,86.03898620605469
01121,86.1549072265625
01123,86.38858032226562
01125,86.40189361572266
01127,85.32389068603516
01129,84.10991668701172
01131,84.1895523071289
01133,83.5611572265625
04001,82.26203155517578
04003,92.6826400756836
04005,82.3965072631836
04007,87.77288055419922
04009,91.44551086425781
04011,86.74077606201172
04012,98.84639739990234
04013,97.84074401855469
04015,89.62108612060547
04017,83.99617767333984
04019,95.65486145019531
04021,97.32103729248047
04023,89.39412689208984
04025,87.1498031616211
04027,99.21687316894531
05001,82.75350189208984
05003,85.5997314453125
05005,77.71915435791016
05007,82.44647979736328
05009,78.15814208984375
05011,84.83597564697266
05013,84.42144012451172
05015,79.21743774414062
05017,84.46404266357422
05019,84.22877502441406
05021,78.48783111572266
05023,77.92626190185547
05025,83.89449310302734
05027,83.7061767578125
05029,81.68804168701172
05031,77.37351989746094
05033,83.08349609375
05035,79.47338104248047
05037,78.19252014160156
05039,83.79856872558594
05041,82.75294494628906
05043,84.39946746826172
05045,81.9222183227539
05047,81.77440643310547
05049,77.32191467285156
05051,83.26603698730469
05053,84.49407196044922
05055,77.64627838134766
05057,83.48357391357422
05059,84.10578918457031
05061,84.02005004882812
05063,76.8929443359375
05065,76.41575622558594
05067,77.6944580078125
05069,83.79488372802734
05071,79.4164810180664
05073,83.2954330444336
05075,77.1110610961914
05077,80.62156677246094
05079,83.63296508789062
05081,84.60774993896484
05083,82.69275665283203
05085,83.02991485595703
05087,78.17586517333984
05089,78.02371215820312
05091,83.33751678466797
05093,79.49433135986328
05095,81.25536346435547
05097,83.1657485961914
05099,83.68218231201172
05101,76.0759048461914
05103,84.2088394165039
05105,82.83778381347656
05107,81.6697998046875
05109,83.6499252319336
05111,77.793701171875
05113,82.7073974609375
05115,79.67237854003906
05117,81.43630981445312
05119,83.04739379882812
05121,78.63262939453125
05123,79.36532592773438
05125,83.16424560546875
05127,83.3827896118164
05129,76.13233947753906
05131,84.1957778930664
05133,85.03158569335938
05135,76.68663024902344
05137,76.35901641845703
05139,84.92549133300781
05141,77.53876495361328
05143,81.0756607055664
05145,80.0539321899414
05147,79.15890502929688
05149,83.05331420898438
06001,76.13894653320312
06003,56.69818115234375
06005,74.53367614746094
06007,76.81107330322266
06009,76.16044616699219
06011,79.31073760986328
06013,78.49967956542969
06015,60.82518005371094
06017,67.50871276855469
06019,73.67735290527344
06021,76.52362060546875
06023,61.2780647277832
06025,98.7975845336914
06027,85.66377258300781
06029,82.73509216308594
06031,83.46507263183594
06033,71.01535034179688
06035,56.33734130859375
06037,77.83406829833984
06039,72.86341094970703
06041,68.34717559814453
06043,71.84378051757812
06045,66.05213165283203
06047,79.28987121582031
06049,55.237613677978516
06051,64.12271118164062
06053,75.26371002197266
06055,78.62542724609375
06057,66.85834503173828
06059,73.94769287109375
06061,68.18852233886719
06063,60.449432373046875
06065,91.59413146972656
06067,81.35643768310547
06069,75.24113464355469
06071,92.09574127197266
06073,81.0799560546875
06075,69.46981811523438
06077,82.81664276123047
06079,76.75752258300781
06081,69.91706085205078
06083,70.96378326416016
06085,73.04570770263672
06087,70.49754333496094
06089,67.89578247070312
06091,60.60722351074219
06093,57.732234954833984
06095,81.06230163574219
06097,71.5731430053711
06099,80.39749908447266
06101,82.40460205078125
06103,72.88452911376953
06105,64.40333557128906
06107,72.66345977783203
06109,65.37757110595703
06111,71.51296997070312
06113,82.1041488647461
06115,78.48263549804688
08001,85.06118774414062
08003,78.25474548339844
08005,83.77676391601562
08007,73.91403198242188
08009,84.71263122558594
08011,89.53916931152344
08013,77.05803680419922
08014,85.40234375
08015,66.87553405761719
08017,84.40081024169922
08019,66.11524200439453
08021,71.6275863647461
08023,74.2857894897461
08025,89.4967269897461
08027,71.43484497070312
08029,78.04362487792969
08031,85.20111083984375
08033,71.326171875
08035,78.98016357421875
08037,69.46021270751953
08039,81.79495239257812
08041,81.54814910888672
08043,77.7528305053711
08045,72.33130645751953
08047,68.71585083007812
08049,69.41975402832031
08051,67.20805358886719
08053,60.916175842285156
08055,79.37310028076172
08057,68.46931457519531
08059,78.09770965576172
08061,86.35741424560547
08063,84.6257553100586
08065,63.08269500732422
08067,73.98150634765625
08069,74.69269561767578
08071,84.19283294677734
08073,84.85688018798828
08075,87.65681457519531
08077,78.11231231689453
08079,63.01752471923828
08081,77.24681854248047
08083,79.03060913085938
08085,78.94953155517578
08087,86.70616912841797
08089,90.50895690917969
08091,71.3777084350586
08093,68.51948547363281
08095,87.18588256835938
08097,65.75738525390625
08099,86.6755142211914
08101,86.94789123535156
08103,75.94102478027344
08105,70.32978057861328
08107,71.3943862915039
08109,68.72100067138672
08111,57.7046012878418
08113,74.35559844970703
08115,86.70552825927734
08117,64.78694152832031
08119,71.53591918945312
08121,86.60535430908203
08123,85.3001708984375
08125,87.79935455322266
09001,79.04098510742188
09003,81.46586608886719
09005,78.18107604980469
09007,78.85398864746094
09009,78.9270248413086
09011,77.95198822021484
09013,80.25648498535156
09015,79.61981964111328
10001,82.3328857421875
10003,82.73429870605469
10005,81.62850189208984
11001,82.36981964111328
12001,88.45018005371094
12003,89.2633056640625
12005,86.6872329711914
12007,89.70219421386719
12009,90.76982879638672
12011,91.90550231933594
12013,88.02371215820312
12015,91.96158599853516
12017,90.31063842773438
12019,91.55140686035156
12021,90.43861389160156
12023,86.688720703125
12027,91.22730255126953
12029,84.58838653564453
12031,92.08304595947266
12033,83.87032318115234
12035,92.32888793945312
12037,87.16424560546875
12039,87.21862030029297
12041,85.35697174072266
12043,90.09637451171875
12045,87.02130889892578
12047,86.19583129882812
12049,91.10820007324219
12051,89.85883331298828
12053,90.92703247070312
12055,90.881591796875
12057,91.27523803710938
12059,87.02933502197266
12061,91.41264343261719
12063,88.07476806640625
12065,85.23763275146484
12067,84.10572052001953
12069,92.58555603027344
12071,90.83200073242188
12073,86.53863525390625
12075,86.68057250976562
12077,87.81387329101562
12079,84.47191619873047
12081,90.81161499023438
12083,90.71875762939453
12085,92.1432113647461
12086,93.21232604980469
12087,93.00308227539062
12089,91.64205932617188
12091,84.8513412475586
12093,91.1639404296875
12095,92.20880126953125
12097,91.50888061523438
12099,91.22898864746094
12101,91.00450897216797
12103,90.15283203125
12105,91.73754119873047
12107,91.63581085205078
12109,91.88969421386719
12111,92.31303405761719
12113,83.72920227050781
12115,91.58824157714844
12117,92.29808807373047
12119,91.84685516357422
12121,84.9612045288086
12123,84.30675506591797
12125,87.845703125
12127,92.51255798339844
12129,86.97877502441406
12131,85.8115005493164
12133,87.41567993164062
13001,89.65706634521484
13003,88.61469268798828
13005,89.55287170410156
13007,87.57249450683594
13009,90.3545150756836
13011,83.09419250488281
13013,84.9933853149414
13015,84.29578399658203
13017,87.77490234375
13019,86.9942398071289
13021,89.87300872802734
13023,89.26130676269531
13025,90.11944580078125
13027,85.3039779663086
13029,89.06704711914062
13031,88.26447296142578
13033,89.26805877685547
13035,89.2601089477539
13037,87.53482818603516
13039,90.83412170410156
13043,88.76984405517578
13045,85.29234313964844
13047,83.0473861694336
13049,90.7911605834961
13051,88.60783386230469
13053,88.9420394897461
13055,83.0226821899414
13057,82.93577575683594
13059,86.3205795288086
13061,87.39389038085938
13063,86.52790069580078
13065,89.06254577636719
13067,84.9997329711914
13069,88.65003967285156
13071,85.76737976074219
13073,89.45510864257812
13075,86.11221313476562
13077,87.1844482421875
13079,89.3193588256836
13081,88.31532287597656
13083,81.30055236816406
13085,80.20976257324219
13087,87.68022155761719
13089,85.89581298828125
13091,88.406494140625
13093,88.94857025146484
13095,87.51903533935547
13097,85.6649398803711
13099,87.56403350830078
13101,87.40328979492188
13103,87.8372802734375
13105,85.85572814941406
13107,88.84001159667969
13109,89.0907974243164
13111,77.8080062866211
13113,87.22612762451172
13115,84.2673568725586
13117,82.44947052001953
13119,83.7198715209961
13121,85.56926727294922
13123,78.28929138183594
13125,89.4052963256836
13127,90.5118179321289
13129,83.58238220214844
13131,86.53311920166016
13133,88.85765838623047
13135,84.45980072021484
13137,79.19062805175781
13139,82.07064056396484
13141,89.59208679199219
13143,83.96837615966797
13145,88.47341918945312
13147,84.17955017089844
13149,86.57890319824219
13151,87.68897247314453
13153,89.33425903320312
13155,87.35655975341797
13157,84.4793472290039
13159,90.27176666259766
13161,89.20877838134766
13163,89.37261199951172
13165,88.73554229736328
13167,89.1752700805664
13169,90.2493667602539
13171,88.60858917236328
13173,87.45687103271484
13175,89.31499481201172
13177,87.8755111694336
13179,89.75102996826172
13181,87.9128189086914
13183,89.95349884033203
13185,85.89338684082031
13187,78.96952819824219
13189,89.0594711303711
13191,90.71248626708984
13193,89.13155364990234
13195,85.29232788085938
13197,88.1950912475586
13199,87.85722351074219
13201,87.7890625
13205,86.91352081298828
13207,89.72389221191406
13209,89.38825988769531
13211,89.1456527709961
13213,81.84480285644531
13215,89.33610534667969
13217,88.51407623291016
13219,87.05229949951172
13221,87.3338394165039
13223,84.78195190429688
13225,89.23681640625
13227,80.26337432861328
13229,90.05259704589844
13231,88.03395080566406
13233,84.6325454711914
13235,89.07330322265625
13237,90.47147369384766
13239,87.75060272216797
13241,76.35884094238281
13243,87.47248840332031
13245,89.98018646240234
13247,87.14896392822266
13249,88.34587097167969
13251,87.99270629882812
13253,88.0939712524414
13255,87.94322204589844
13257,82.00408172607422
13259,88.16732788085938
13261,88.25287628173828
13263,88.4446029663086
13265,88.31039428710938
13267,89.44902801513672
13269,88.70205688476562
13271,88.69772338867188
13273,87.70207214355469
13275,85.67567443847656
13277,86.48198699951172
13279,89.53002166748047
13281,76.41251373291016
13283,89.0358657836914
13285,87.85189819335938
13287,87.10624694824219
13289,89.55933380126953
13291,76.92547607421875
13293,88.6611099243164
13295,82.14496612548828
13297,86.8217544555664
13299,90.10758972167969
13301,88.93666076660156
13303,89.62275695800781
13305,89.94701385498047
13307,87.98953247070312
13309,89.35558319091797
13311,78.60252380371094
13313,82.97852325439453
13315,88.1566390991211
13317,87.37178802490234
13319,89.87281799316406
13321,86.68492889404297
16001,59.263519287109375
16003,49.35538864135742
16005,58.523075103759766
16007,62.79935836791992
16009,56.75614547729492
16011,56.9556770324707
16013,53.78458023071289
16015,48.74345016479492
16017,53.31816482543945
16019,55.60358810424805
16021,50.480430603027344
16023,54.22917175292969
16025,49.747806549072266
16027,62.29654312133789
16029,58.29438400268555
16031,59.06797409057617
16033,51.948699951171875
16035,51.72679901123047
16037,47.38691711425781
16039,53.54505920410156
16041,64.63206481933594
16043,51.92774200439453
16045,57.14946365356445
16047,60.44679260253906
16049,48.90213394165039
16051,57.2606201171875
16053,63.1585807800293
16055,56.24647903442383
16057,57.975074768066406
16059,48.23070526123047
16061,54.29857635498047
16063,62.64153289794922
16065,54.40082550048828
16067,60.76615524291992
16069,60.112178802490234
16071,62.64614486694336
16073,51.781829833984375
16075,61.37594985961914
16077,58.17243957519531
16079,50.7217903137207
16081,53.23884582519531
16083,57.411376953125
16085,45.387420654296875
16087,55.66426086425781
17001,85.5439224243164
17003,81.20500183105469
17005,86.15894317626953
17007,80.53125762939453
17009,86.34844207763672
17011,83.78289031982422
17013,86.86243438720703
17015,83.94905853271484
17017,86.83634948730469
17019,85.88175201416016
17021,87.02904510498047
17023,84.85746765136719
17025,83.44004821777344
17027,85.43423461914062
17029,85.49836730957031
17031,79.58297729492188
17033,83.54476165771484
17035,84.75041961669922
17037,81.42305755615234
17039,86.72216033935547
17041,85.80550384521484
17043,80.68685913085938
17045,84.8763198852539
17047,82.64766693115234
17049,84.35344696044922
17051,85.47798919677734
17053,85.12193298339844
17055,81.81514739990234
17057,87.07643127441406
17059,81.37930297851562
17061,87.16534423828125
17063,82.97738647460938
17065,82.33726501464844
17067,85.25531005859375
17069,80.41057586669922
17071,85.4094009399414
17073,84.8919448852539
17075,84.31218719482422
17077,81.87419891357422
17079,83.47869873046875
17081,82.7354965209961
17083,86.8379135131836
17085,83.95773315429688
17087,80.98226928710938
17089,80.76239776611328
17091,83.35305786132812
17093,81.99848175048828
17095,85.6252670288086
17097,77.03471374511719
17099,83.03498077392578
17101,83.06769561767578
17103,82.93109130859375
17105,84.14956665039062
17107,87.39434051513672
17109,85.79850769042969
17111,79.95197296142578
17113,85.61397552490234
17115,86.961669921875
17117,86.69056701660156
17119,86.4011001586914
17121,84.00447082519531
17123,85.00030517578125
17125,87.674560546875
17127,81.15441131591797
17129,87.2948989868164
17131,85.26528930664062
17133,85.02743530273438
17135,86.4969253540039
17137,86.67340087890625
17139,85.94892120361328
17141,82.89010620117188
17143,86.72343444824219
17145,82.75853729248047
17147,86.61579132080078
17149,86.14574432373047
17151,80.59810638427734
17153,81.5522232055664
17155,84.2800064086914
17157,83.6488037109375
17159,82.89015197753906
17161,85.16571807861328
17163,85.55401611328125
17165,81.47643280029297
17167,87.21066284179688
17169,86.47982788085938
17171,86.93181610107422
17173,85.73461151123047
17175,85.15998077392578
17177,83.71371459960938
17179,86.88758087158203
17181,81.2544174194336
17183,84.32491302490234
17185,82.4521484375
17187,85.29417419433594
17189,83.96736907958984
17191,82.9260025024414
17193,82.31503295898438
17195,84.02692413330078
17197,82.2931137084961
17199,80.87250518798828
17201,81.93561553955078
17203,85.48131561279297
18001,78.53312683105469
18003,78.40184020996094
18005,80.14170837402344
18007,82.67083740234375
18009,79.91714477539062
18011,80.8328857421875
18013,80.53463745117188
18015,81.68172454833984
18017,81.45189666748047
18019,78.40213012695312
18021,83.64373779296875
18023,81.11260223388672
18025,78.50225067138672
18027,81.86383819580078
18029,77.17833709716797
18031,78.4002685546875
18033,77.11799621582031
18035,81.00052642822266
18037,79.93733215332031
18039,81.5091552734375
18041,79.04960632324219
18043,78.41159057617188
18045,82.73757934570312
18047,78.38291931152344
18049,81.74091339111328
18051,81.43956756591797
18053,80.71707153320312
18055,82.24365997314453
18057,80.86141204833984
18059,80.83393096923828
18061,78.14629364013672
18063,80.95240783691406
18065,80.0146484375
18067,80.75680541992188
18069,79.83943176269531
18071,79.40380859375
18073,82.8358383178711
18075,79.16353607177734
18077,76.82278442382812
18079,77.93801879882812
18081,80.97577667236328
18083,82.67547607421875
18085,80.97183990478516
18087,79.61495208740234
18089,81.15528869628906
18091,81.60974884033203
18093,80.15162658691406
18095,81.167724609375
18097,81.17921447753906
18099,82.15846252441406
18101,81.166015625
18103,81.50299072265625
18105,81.02169036865234
18107,81.838134765625
18109,81.3882827758789
18111,83.2653579711914
18113,79.07880401611328
18115,76.37645721435547
18117,79.2716064453125
18119,82.51493072509766
18121,83.8403091430664
18123,77.30815887451172
18125,81.13407135009766
18127,80.83753204345703
18129,80.96471405029297
18131,82.55079650878906
18133,82.00981140136719
18135,79.17205047607422
18137,76.66606140136719
18139,79.73589324951172
18141,82.22775268554688
18143,78.17894744873047
18145,80.8320541381836
18147,78.43728637695312
18149,82.59571075439453
18151,77.54829406738281
18153,83.65026092529297
18155,75.88423156738281
18157,81.82269287109375
18159,81.01761627197266
18161,78.50167083740234
18163,80.07964324951172
18165,84.13384246826172
18167,84.62439727783203
18169,81.2926254272461
18171,82.8726577758789
18173,79.8293228149414
18175,78.57432556152344
18177,78.5955810546875
18179,79.05764770507812
18181,82.19281768798828
18183,79.66464233398438
19001,85.45547485351562
19003,85.89612579345703
19005,82.65831756591797
19007,85.23479461669922
19009,86.53046417236328
19011,83.01122283935547
19013,84.92595672607422
19015,87.04092407226562
19017,85.2018814086914
19019,82.82321166992188
19021,88.3233871459961
19023,85.52701568603516
19025,88.17864990234375
19027,88.04914855957031
19029,86.51627349853516
19031,83.95236206054688
19033,85.93340301513672
19035,88.53728485107422
19037,84.35877227783203
19039,85.95413208007812
19041,88.93618774414062
19043,82.634765625
19045,84.29540252685547
19047,88.41476440429688
19049,86.8843765258789
19051,84.56671905517578
19053,86.02449035644531
19055,82.46215057373047
19057,84.99787139892578
19059,88.56771087646484
19061,82.72052001953125
19063,88.35911560058594
19065,83.21332550048828
19067,85.19161224365234
19069,86.0372314453125
19071,87.32772827148438
19073,87.77732849121094
19075,85.32559204101562
19077,86.83643341064453
19079,85.9275894165039
19081,86.28306579589844
19083,86.03179931640625
19085,87.92439270019531
19087,84.32793426513672
19089,84.40605163574219
19091,87.15032196044922
19093,88.12620544433594
19095,84.69275665283203
19097,83.94651794433594
19099,85.38429260253906
19101,83.71316528320312
19103,84.15766143798828
19105,83.51700592041016
19107,84.76347351074219
19109,87.92164611816406
19111,84.68438720703125
19113,83.28291320800781
19115,84.87124633789062
19117,85.39189910888672
19119,90.04861450195312
19121,86.0909652709961
19123,84.96476745605469
19125,85.11519622802734
19127,85.36176300048828
19129,87.54853057861328
19131,85.01734161376953
19133,88.1478500366211
19135,84.9502944946289
19137,86.88194274902344
19139,84.59828186035156
19141,89.12937927246094
19143,89.2509994506836
19145,87.12965393066406
19147,88.91285705566406
19149,89.58415222167969
19151,88.31068420410156
19153,86.22345733642578
19155,87.58602905273438
19157,84.61638641357422
19159,85.97512817382812
19161,88.5660629272461
19163,84.84735870361328
19165,87.40017700195312
19167,89.87430572509766
19169,86.25524139404297
19171,84.40005493164062
19173,86.29834747314453
19175,85.59245300292969
19177,83.78105163574219
19179,84.89736938476562
19181,86.2854995727539
19183,84.31861114501953
19185,85.14214324951172
19187,86.8040771484375
19189,86.26670837402344
19191,83.65355682373047
19193,88.57449340820312
19195,85.5107650756836
19197,86.02521514892578
20001,86.7621841430664
20003,86.99946594238281
20005,87.4483642578125
20007,86.48619842529297
20009,85.70597839355469
20011,86.4723892211914
20013,87.69950103759766
20015,85.70169830322266
20017,86.1332778930664
20019,86.0474624633789
20021,86.20706176757812
20023,86.4415283203125
20025,84.56880187988281
20027,89.2146987915039
20029,89.47972869873047
20031,86.99211120605469
20033,84.84711456298828
20035,85.4366683959961
20037,86.24678802490234
20039,86.56248474121094
20041,88.7015380859375
20043,87.67401123046875
20045,87.47377014160156
20047,84.28228759765625
20049,85.94915008544922
20051,86.5568618774414
20053,88.13103485107422
20055,86.03863525390625
20057,84.08866882324219
20059,87.10409545898438
20061,87.86820983886719
20063,86.02226257324219
20065,86.95144653320312
20067,86.3298110961914
20069,84.88924407958984
20071,83.97479248046875
20073,86.10694122314453
20075,85.43082427978516
20077,86.94915771484375
20079,87.74131774902344
20081,85.6590805053711
20083,85.83775329589844
20085,87.31838989257812
20087,87.16223907470703
20089,87.65201568603516
20091,87.107177734375
20093,86.11248779296875
20095,86.20390319824219
20097,83.80022430419922
20099,86.73281860351562
20101,86.12181091308594
20103,87.400390625
20105,88.57047271728516
20107,87.20314025878906
20109,85.9080810546875
20111,86.41480255126953
20113,88.69898223876953
20115,88.08935546875
20117,89.0943832397461
20119,84.6641845703125
20121,87.0323715209961
20123,88.67564392089844
20125,87.28089904785156
20127,86.72261047363281
20129,85.8888168334961
20131,87.86192321777344
20133,86.62874603271484
20135,86.58828735351562
20137,87.20358276367188
20139,87.083740234375
20141,87.40199279785156
20143,89.10142517089844
20145,84.89122009277344
20147,87.12532043457031
20149,87.41937255859375
20151,84.90400695800781
20153,86.07174682617188
20155,86.77742767333984
20157,88.58384704589844
20159,87.3373794555664
20161,88.19855499267578
20163,87.07320404052734
20165,85.81059265136719
20167,87.68016815185547
20169,89.33781433105469
20171,86.02176666259766
20173,87.23827362060547
20175,85.56221771240234
20177,87.54786682128906
20179,86.72200775146484
20181,84.84014129638672
20183,87.0748291015625
20185,85.12110900878906
20187,85.94135284423828
20189,85.93513488769531
20191,87.07453155517578
20193,86.00235748291016
20195,85.9109878540039
20197,87.00193786621094
20199,84.47631072998047
20201,88.67816162109375
20203,84.93231201171875
20205,87.29558563232422
20207,86.86685943603516
20209,87.52200317382812
21001,76.65633392333984
21003,76.61125183105469
21005,75.22586822509766
21007,81.08251953125
21009,77.49853515625
21011,71.93705749511719
21013,75.52145385742188
21015,75.91069793701172
21017,72.84225463867188
21019,73.33975982666016
21021,74.86868286132812
21023,73.79711151123047
21025,75.27867889404297
21027,75.6729507446289
21029,76.05108642578125
21031,76.00626373291016
21033,77.77924346923828
21035,77.46236419677734
21037,75.84870147705078
21039,79.9338607788086
21041,76.16464233398438
21043,72.84430694580078
21045,75.78729248046875
21047,76.55525970458984
21049,73.04219818115234
21051,76.23834228515625
21053,77.13874816894531
21055,79.43666076660156
21057,77.7156753540039
21059,77.8849868774414
21061,76.34746551513672
21063,72.404541015625
21065,73.53132629394531
21067,73.78340911865234
21069,72.13895416259766
21071,74.97606658935547
21073,75.47319793701172
21075,78.05209350585938
21077,75.49014282226562
21079,74.75702667236328
21081,74.12376403808594
21083,78.58418273925781
21085,75.80204772949219
21087,76.70514678955078
21089,73.83576965332031
21091,76.21420288085938
21093,75.25919342041016
21095,73.40132141113281
21097,73.1692886352539
21099,76.7360610961914
21101,79.69197845458984
21103,75.88636779785156
21105,78.60298156738281
21107,78.64018249511719
21109,73.9733657836914
21111,77.53885650634766
21113,74.5433578491211
21115,73.53776550292969
21117,75.39592742919922
21119,75.14796447753906
21121,77.00890350341797
21123,74.72618103027344
21125,76.20035552978516
21127,72.990966796875
21129,74.1503677368164
21131,75.57415771484375
21133,74.61038970947266
21135,73.23919677734375
21137,75.10018157958984
21139,79.76839447021484
21141,74.58866882324219
21143,77.91632843017578
21145,80.9207992553711
21147,76.73499298095703
21149,78.77728271484375
21151,74.04418182373047
21153,74.24314880371094
21155,74.96776580810547
21157,78.77256774902344
21159,73.5970230102539
21161,73.27600860595703
21163,76.63916015625
21165,71.96284484863281
21167,75.0290756225586
21169,77.2756118774414
21171,77.57379913330078
21173,72.34765625
21175,72.88536071777344
21177,77.2147445678711
21179,74.81377410888672
21181,72.44330596923828
21183,76.97069549560547
21185,77.10101318359375
21187,74.78225708007812
21189,75.11528015136719
21191,74.13627624511719
21193,75.57388305664062
21195,75.01720428466797
21197,72.80083465576172
21199,76.79401397705078
21201,73.06839752197266
21203,74.7542495727539
21205,71.45874786376953
21207,76.83006286621094
21209,73.99671936035156
21211,75.74703216552734
21213,74.99156188964844
21215,75.51399230957031
21217,75.6240005493164
21219,75.21249389648438
21221,76.9193115234375
21223,76.68832397460938
21225,80.46311950683594
21227,75.94129943847656
21229,74.7652816772461
21231,77.14606475830078
21233,79.49203491210938
21235,76.52970886230469
21237,73.47342681884766
21239,74.95256805419922
22001,90.39103698730469
22003,90.49351501464844
22005,90.4004135131836
22007,90.42000579833984
22009,90.31507110595703
22011,90.60733795166016
22013,86.61895751953125
22015,85.18656921386719
22017,85.0181655883789
22019,91.2044677734375
22021,87.30587005615234
22023,91.06476593017578
22025,88.81497955322266
22027,84.78844451904297
22029,89.47702026367188
22031,86.04593658447266
22033,90.48509979248047
22035,85.65519714355469
22037,90.34074401855469
22039,90.52891540527344
22041,87.48653411865234
22043,88.51783752441406
22045,89.8464126586914
22047,90.36930084228516
22049,87.09890747070312
22051,89.01171875
22053,90.48948669433594
22055,90.43560791015625
22057,89.44351196289062
22059,88.56238555908203
22061,86.3366470336914
22063,90.60740661621094
22065,87.03248596191406
22067,86.08744812011719
22069,87.99858093261719
22071,89.25565338134766
22073,86.57737731933594
22075,87.87395477294922
22077,90.51570892333984
22079,89.80035400390625
22081,87.04710388183594
22083,86.65312194824219
22085,87.57537078857422
22087,88.27605438232422
22089,89.82554626464844
22091,90.443115234375
22093,90.471435546875
22095,90.49113464355469
22097,90.44639587402344
22099,90.36161804199219
22101,89.99137115478516
22103,90.08824157714844
22105,90.58307647705078
22107,88.08890533447266
22109,89.67726135253906
22111,85.8738021850586
22113,90.1636962890625
22115,89.59522247314453
22117,89.88134765625
22119,85.25495147705078
22121,90.54127502441406
22123,85.67771911621094
22125,90.2146224975586
22127,87.7657241821289
23001,78.15616607666016
23003,70.6006851196289
23005,77.22538757324219
23007,72.22863006591797
23009,75.7520980834961
23011,77.43603515625
23013,72.90515899658203
23015,74.89972686767578
23017,76.3421630859375
23019,76.21932220458984
23021,71.54915618896484
23023,76.0595703125
23025,71.42858123779297
23027,75.10407257080078
23029,74.62081146240234
23031,77.26280975341797
24001,74.35616302490234
24003,83.49834442138672
24005,82.28787994384766
24009,79.6285171508789
24011,83.56560516357422
24013,79.44539642333984
24015,81.5179443359375
24017,80.53521728515625
24019,81.71755981445312
24021,78.92266845703125
24023,70.77530670166016
24025,82.06318664550781
24027,81.68704986572266
24029,83.13167572021484
24031,80.51397705078125
24033,82.11910247802734
24035,83.17254638671875
24037,78.36528778076172
24039,80.08014678955078
24041,82.17095184326172
24043,78.19298553466797
24045,81.70248413085938
24047,78.95703887939453
24510,84.9227294921875
25001,72.76866149902344
25003,78.07512664794922
25005,77.88912963867188
25007,73.23384094238281
25009,76.93408966064453
25011,80.8138198852539
25013,81.05306243896484
25015,81.0511245727539
25017,81.22687530517578
25019,70.51982116699219
25021,80.14270782470703
25023,77.45299530029297
25025,78.320556640625
25027,80.07881164550781
26001,77.60065460205078
26003,81.4626693725586
26005,83.55921936035156
26007,78.07196044921875
26009,81.99610900878906
26011,77.6004638671875
26013,80.84498596191406
26015,81.5174331665039
26017,77.84133911132812
26019,82.11724853515625
26021,81.83064270019531
26023,79.31901550292969
26025,80.0605697631836
26027,82.51078033447266
26029,81.32096862792969
26031,81.87340545654297
26033,79.68098449707031
26035,82.26644134521484
26037,81.08988189697266
26039,82.91874694824219
26041,82.49788665771484
26043,86.00125122070312
26045,80.34423828125
26047,78.39006042480469
26049,80.93403625488281
26051,81.01276397705078
26053,84.15065002441406
26055,82.61334228515625
26057,81.65274810791016
26059,78.05524444580078
26061,82.41944885253906
26063,73.82688903808594
26065,79.9776382446289
26067,81.87786102294922
26069,77.53141784667969
26071,85.72571563720703
26073,82.35099029541016
26075,79.19490814208984
26077,81.82119750976562
26079,83.22917938232422
26081,83.48626708984375
26083,71.49385070800781
26085,84.6888427734375
26087,79.3587646484375
26089,78.95148468017578
26091,79.14096069335938
26093,80.28453063964844
26095,81.27471160888672
26097,78.92705535888672
26099,78.302490234375
26101,83.25541687011719
26103,82.10990905761719
26105,82.67467498779297
26107,82.77241516113281
26109,84.37155151367188
26111,80.9959945678711
26113,83.05299377441406
26115,79.5201187133789
26117,82.66189575195312
26119,82.29033660888672
26121,84.28740692138672
26123,84.4008560180664
26125,80.04202270507812
26127,83.0782699584961
26129,80.81395721435547
26131,84.79658508300781
26133,82.9517822265625
26135,81.64051055908203
26137,82.6654052734375
26139,84.34488677978516
26141,79.23431396484375
26143,82.33744812011719
26145,80.73854064941406
26147,76.7061996459961
26149,80.83815002441406
26151,75.16766357421875
26153,83.46434783935547
26155,80.95008087158203
26157,78.3510971069336
