GEOID,tmax
01001,85.45758928571429
01003,88.53675531914894
01005,84.388525390625
01007,85.70623282967034
01009,84.03698979591837
01011,84.52932079081633
01013,85.34522321428572
01015,84.24702620967743
01017,82.82617647058824
01019,84.55220170454545
01021,84.72400568181818
01023,87.17336128048781
01025,86.71255326704546
01027,82.30036204268293
01029,82.36232638888889
01031,85.407763671875
01033,85.09889396067416
01035,85.98843245967743
01037,83.92135953608248
01039,86.07782534246576
01041,85.00028409090909
01043,84.16731770833333
01045,85.08504746835443
01047,86.55749143835617
01049,82.57923519736842
01051,85.11464843750001
01053,86.89291424418604
01055,84.5946514423077
01057,86.03637907608696
01059,84.47594068877551
01061,86.13880514705883
01063,87.32295673076923
01065,86.91483516483517
01067,84.46972891566266
01069,85.29361661585367
01071,83.48044149709303
01073,84.97473159509202
01075,86.74392361111111
01077,84.7956280048077
01079,84.40066105769232
01081,83.38391644021739
01083,84.3540625
01085,85.94131610576923
01087,84.96102941176471
01089,84.29959016393444
01091,86.88960597826087
01093,85.28519810267858
01095,83.90564630681818
01097,88.9660625
01099,86.30928125
01101,85.55897090517242
01103,84.17824013157895
01105,86.38035082547171
01107,87.20415482954546
01109,84.65344082446809
01111,82.41080411585367
01113,84.3976925872093
01115,84.41826171875
01117,84.7344972826087
01119,87.34358016304348
01121,84.43127790178572
01123,83.73568860619469
01125,86.42738402061856
01127,85.66613685344828
01129,87.82838541666668
01131,86.52712053571429
01133,84.38783482142857
04001,78.37110646473779
04003,89.6482006504525
04005,78.66450379536471
04007,82.60691964285715
04009,86.70114262114538
04011,81.91880681818182
04012,96.70482738998483
04013,95.79721207865168
04015,86.07408102203647
04017,80.0005954391892
04019,93.15329202168861
04021,93.88862813706564
04023,89.17875000000001
04025,83.0068300189394
04027,97.81046557741118
05001,89.36586850649351
05003,89.64301470588236
05005,87.59601648351648
05007,85.71000000000001
05009,86.06875
05011,89.698578125
05013,89.73784520348838
05015,85.35042613636364
05017,89.7134557038835
05019,89.34316860465117
05021,85.34975
05023,86.9227289244186
05025,89.89167837078652
05027,89.2452581521739
05029,89.37956574675324
05031,85.52228860294117
05033,87.37663602941177
05035,84.93293750000001
05037,86.13781250000001
05039,89.71604975728157
05041,89.69221515486726
05043,89.6486328125
05045,89.43166769801981
05047,87.34455645161292
05049,87.343994140625
05051,87.69190217391305
05053,90.28473557692308
05055,85.32381400602411
05057,88.86545608108109
05059,89.12367369186046
05061,87.02552083333333
05063,87.36494140625
05065,87.32769396551724
05067,87.26386718750001
05069,90.05311383928571
05071,86.37022488317757
05073,89.61149009146342
05075,87.10884308510639
05077,87.31303157216496
05079,89.85833333333333
05081,89.30267857142857
05083,88.14771521226415
05085,89.82656250000001
05087,83.2667
05089,87.39865301724139
05091,89.70569556451613
05093,83.9326130319149
05095,88.6130817819149
05097,85.5202065677966
05099,89.22734375
05101,83.474140625
05103,89.74114105504589
05105,89.192890625
05107,88.40280283505155
05109,87.23619186046511
05111,85.64622395833334
05113,83.59707031250001
05115,87.54096638655462
05117,89.13756578947368
05119,90.02187500000001
05121,87.07469394329898
05123,86.63143682065218
05125,89.08207547169812
05127,85.83607742537315
05129,85.49413352272728
05131,88.45493521341463
05133,88.16336206896553
05135,87.08648097826087
05137,86.19144176136363
05139,89.5094512195122
05141,86.34466646634615
05143,84.64035714285714
05145,88.38458588957056
05147,87.88216292134832
05149,88.26426339285715
06001,72.78680098684211
06003,58.80899456521739
06005,73.69187167553191
06007,78.66549379770993
06009,74.76504777070065
06011,81.2228813559322
06013,75.68260508849558
06015,59.403576807228916
06017,68.2578125
06019,76.11542794363841
06021,79.53280498798077
06023,63.00929017075306
06025,96.86124371859296
06027,84.31019123134328
06029,82.01071055926545
06031,85.28913043478262
06033,73.3737546410891
06035,65.81431300951087
06037,73.00037697587355
06039,76.19813646788991
06041,68.80067246835443
06043,73.72656960227273
06045,69.34530394616789
06047,82.43092815614618
06049,62.955037946428575
06051,64.65745415805786
06053,74.92802104334677
06055,77.54104872881356
06057,68.2860008445946
06059,70.37147090517242
06061,69.7447325327511
06063,65.78106595552885
06065,87.35347641728625
06067,81.60230704697986
06069,76.69738839285715
06071,88.53438242784381
06073,75.30284653465347
06075,66.89375
06077,80.91497395833333
06079,75.13371760670732
06081,67.27058423913044
06083,69.2683671875
06085,73.43596890703517
06087,69.02921195652173
06089,74.73661946070234
06091,64.2453125
06093,61.77987994868035
06095,78.83963068181819
06097,73.50244705578513
06099,80.53711444805195
06101,83.36251698369566
06103,77.10067675159236
06105,66.1223162475822
06107,75.9227619993094
06109,65.59491185897436
06111,70.17007895907473
06113,81.32748805732484
06115,79.31279393564357
08001,82.81416843220339
08003,72.21848466981132
08005,81.49940913865547
08007,69.01291158536586
08009,88.5853625
08011,89.06474609375
08013,71.44507211538462
08014,81.921875
08015,61.114124586092714
08017,83.30411458333334
08019,57.95886363636364
08021,65.25215923366834
08023,67.3122367527174
08025,87.56842237903226
08027,65.91471354166667
08029,74.12769487359552
08031,82.26915760869566
08033,67.66830078125
08035,75.13268612132353
08037,61.82260575095057
08039,79.3140988372093
08041,77.55412848240469
08043,72.14080357142858
08045,66.05977415393014
08047,61.152232142857144
08049,59.29886412116041
08051,62.596302290836654
08053,56.78388831967213
08055,74.09011281120333
08057,58.90960603112841
08059,72.87233664772727
08061,86.31092704849499
08063,81.03004807692308
08065,56.23141826923077
08067,70.20404375
08069,67.71881680522566
08071,81.77381442847125
08073,82.7694993622449
08075,79.51457796391753
08077,73.81512715930903
08079,58.17855968045113
08081,69.22277050395257
08083,75.64446875
08085,75.0492093373494
08087,83.39786481900454
08089,88.79739583333334
08091,65.71272590361446
08093,61.60618126832845
08095,76.01147321428572
08097,59.707207661290326
08099,88.5383088235294
08101,84.8636519772118
08103,67.83127954306723
08105,65.13219449626867
08107,61.963085937500004
08109,64.34820601851852
08111,54.4536376953125
08113,70.36066004672898
08115,75.17890625
08117,56.80995065789474
08119,64.53030063291139
08121,81.24797077922078
08123,81.85793000000001
08125,78.9484375
09001,70.6323408018868
09003,69.45127180232559
09005,70.20827814569537
09007,66.44709821428572
09009,68.5537468112245
09011,63.45859375
09013,65.54008152173913
09015,63.121111505681824
10001,72.62672050561798
10003,74.20869869402986
10005,69.91884765625001
11001,73.69765625000001
12001,89.14006109022557
12003,88.33295294943821
12005,86.67776639344262
12007,89.1094476744186
12009,90.59514627659574
12011,96.63696022727274
12013,86.72370426829268
12015,92.19590992647059
12017,88.56657366071428
12019,89.71656250000001
12021,95.01690602022059
12023,87.83651089449542
12027,93.12913961038961
12029,86.85822610294117
12031,89.23623450413224
12033,88.10893092105263
12035,90.06267605633802
12037,86.25081335616439
12039,84.76012581168831
12041,88.2576171875
12043,94.50358231707318
12045,87.42752878289474
12047,86.40249155405405
12049,93.00919744318183
12051,95.65290178571429
12053,89.1462139423077
12055,93.68221914556962
12057,90.195729880137
12059,86.79047095070423
12061,92.26475243506493
12063,85.97530757874016
12065,84.31156250000001
12067,86.74664273648649
12069,90.7891321656051
12071,92.18884640957447
12073,84.7077460106383
12075,88.0339003164557
12077,86.79691373966942
12079,85.13058252427186
12081,91.58050915948277
12083,89.86820047669492
12085,93.85582386363636
12086,96.43757579291045
12087,94.47399809160305
12089,88.3851222826087
12091,87.25698660714285
12093,93.82352594339623
12095,91.23637210264901
12097,92.31744025735294
12099,95.71062849813433
12101,89.84719669117646
12103,88.28080357142858
12105,92.2868028846154
12107,90.23737331081082
12109,89.55425824175825
12111,92.945703125
12113,87.56351232394367
12115,91.5507713607595
12117,91.01908967391304
12119,90.36012500000001
12121,86.8855025773196
12123,85.10521197552448
12125,88.72897727272728
12127,90.3000381097561
12129,85.03933502906976
12131,86.7865368150685
12133,87.01580882352941
13001,84.06967429577466
13003,84.2612912735849
13005,84.38917410714286
13007,83.68357712765958
13009,78.06393914473684
13011,78.8376266891892
13013,78.4765625
13015,82.47308538732395
13017,82.05781250000001
13019,83.35715725806452
13021,79.97160714285714
13023,79.92998991935484
13025,86.63482142857143
13027,83.80143407534246
13029,84.33051757812501
13031,82.0850286989796
13033,77.3901472107438
13035,79.6735625
13037,83.63852896341463
13039,87.21375
13043,81.21916360294118
13045,81.53178510273973
13047,83.690234375
13049,87.47213541666667
13051,84.30060096153846
13053,83.41548295454545
13055,83.69558423913044
13057,80.4806884765625
13059,77.68994140625
13061,84.05805664062501
13063,80.06754261363636
13065,85.91801060267858
13067,80.7186875
13069,83.4062311746988
13071,82.6765625
13073,75.17960937500001
13075,83.24238911290323
13077,81.46910511363636
13079,80.62537364130435
13081,81.43328488372094
13083,82.009765625
13085,78.42847782258065
13087,84.43227370689655
13089,79.70152027027028
13091,80.70913292253522
13093,81.17794117647058
13095,83.01731505102042
13097,81.02051411290323
13099,84.4000625
13101,85.98519736842105
13103,83.06687940140846
13105,76.7150353773585
13107,79.58944925742574
13109,83.19051339285714
13111,77.490546875
13113,80.62900390625
13115,83.8885625
13117,79.12223214285716
13119,78.30585937500001
13121,80.46736111111112
13123,78.22091884328358
13125,75.91517857142857
13127,86.2547127016129
13129,83.3955078125
13131,83.534375
13133,76.83585668103449
13135,78.9307373046875
13137,76.8245703125
13139,78.56820312500001
13141,76.57169642857143
13143,81.3747456395349
13145,82.31831341911764
13147,77.26903782894738
13149,82.49207589285714
13151,79.79585459183674
13153,80.45358455882354
13155,82.32725360576924
13157,78.56037500000001
13159,79.0209090909091
13161,83.04603125
13163,76.8543125
13165,79.21428125
13167,78.34406249999999
13169,78.89792613636364
13171,79.75208333333333
13173,84.55250000000001
13175,79.65276442307693
13177,82.3296875
13179,84.9294237012987
13181,75.19573863636363
13183,85.39119073275863
13185,84.46682224025975
13187,77.39015261627907
13189,75.2225
13191,85.57771139705882
13193,81.36795550847458
13195,77.4002667682927
13197,81.87355113636364
13199,81.230859375
13201,84.41679687499999
13205,83.16835937500001
13207,79.90015625000001
13209,81.56946022727273
13211,78.04034926470588
13213,82.41081730769231
13215,83.64541015625001
13217,79.08629807692307
13219,77.76489955357144
13221,76.85622667910448
13223,81.24106657608696
13225,80.2936820652174
13227,79.390234375
13229,85.73896484375001
13231,80.34985795454546
13233,82.74787946428572
13235,80.85386513157896
13237,77.93555424528303
13239,83.972890625
13241,74.15502840909092
13243,83.15513392857143
13245,75.95535714285714
13247,79.45871710526316
13249,81.564453125
13251,80.10212765957448
13253,85.1014802631579
13255,79.9975625
13257,78.59703125
13259,83.2203125
13261,81.79673913043479
13263,81.6411099137931
13265,75.81322544642858
13267,83.31426630434783
13269,81.27871462264152
13271,82.19390368852459
13273,82.6496875
13275,83.40428165584416
13277,82.1746484375
13279,82.30819575471699
13281,74.56919642857143
13283,80.18442887931033
13285,82.53993340163935
13287,81.53317307692308
13289,79.31571514423078
13291,75.64384765625
13293,80.74464285714286
13295,82.77426339285715
13297,78.39333545918367
13299,86.04761318897638
13301,75.43631859756098
13303,77.20519770408163
13305,85.63890625
13307,82.361328125
13309,81.8046875
13311,76.85160361842105
13313,83.54396802325581
13315,81.34236391129032
13317,75.71803768382354
13319,78.5732421875
13321,81.949296875
16001,64.34895231213872
16003,53.764628232758625
16005,58.2401123046875
16007,57.61330436390533
16009,52.00128877737226
16011,58.531936961206895
16013,55.6481097027972
16015,54.4896561550152
16017,52.60536858974359
16019,56.17507886435331
16021,51.07865234375
16023,55.30571209016394
16025,54.06492667597766
16027,68.08172169811321
16029,55.71643024744027
16031,58.57535971223022
16033,52.83834212662338
16035,50.002265995260665
16037,50.51050575657895
16039,58.740625
16041,60.797112165178575
16043,54.22066563467493
16045,61.946972656250004
16047,61.9107125
16049,48.450218172484604
16051,59.39075307377049
16053,61.994726562500006
16055,52.44009264380531
16057,54.126943005181346
16059,48.415880350194556
16061,53.35220905172413
16063,60.04665178571429
16065,57.735135135135145
16067,60.74628586065574
16069,58.36173469387756
16071,60.28468911082475
16073,58.35281299524564
16075,66.64021739130435
16077,58.814062500000006
16079,46.12429945764463
16081,54.46404272151899
16083,59.81481370192307
16085,49.32881318573668
16087,59.53315470041322
17001,87.32728365384615
17003,86.3858173076923
17005,90.18847987288136
17007,81.38369140625001
17009,88.12556014150944
17011,86.0523777173913
17013,88.86202445652175
17015,83.39617456896552
17017,89.49647090517242
17019,87.9380046583851
17021,90.39938038793103
17023,88.33545673076924
17025,88.66397688356165
17027,89.95420955882354
17029,88.66197916666667
17031,76.71364450636943
17033,88.1070945945946
17035,88.68721590909091
17037,82.10336538461539
17039,88.89004464285715
17041,88.83314012096774
17043,78.66955818965518
17045,88.2917289402174
17047,87.68353365384615
17049,89.01082261029413
17051,89.80448681192661
17053,85.73007305194805
17055,88.16004464285714
17057,88.80482047872341
17059,87.08042452830189
17061,89.3997767857143
17063,83.2611083984375
17065,87.7496826171875
17067,87.2921229338843
17069,86.52425000000001
17071,87.28586647727273
17073,86.2961328125
17075,84.55482700892857
17077,88.05052649456522
17079,88.4514453125
17081,88.55060661764706
17083,89.3176886792453
17085,81.60810546875
17087,86.64384191176471
17089,80.22382812500001
17091,81.92910338785046
17093,81.8298828125
17095,87.44460227272727
17097,75.744921875
17099,84.93056216032609
17101,87.78431490384615
17103,84.19875553097346
17105,85.48077566964287
17107,89.90227413366337
17109,87.80127840909091
17111,79.37451171875
17113,87.68671875
17115,89.64168526785714
17117,89.91466090425533
17119,90.07921605603448
17121,89.01828125
17123,87.40981809701492
17125,89.9098335597826
17127,86.56169642857144
17129,90.00982142857143
17131,86.32711292613637
17133,89.40566086065574
17135,90.25319667431194
17137,89.3990625
17139,89.28737980769232
17141,83.21
17143,88.49786931818181
17145,88.76361607142857
17147,88.866015625
17149,88.10781250000001
17151,86.38154481132077
17153,86.63734879032258
17155,87.00571120689655
17157,89.02203125
17159,88.04733455882354
17161,85.69453125000001
17163,89.8061639908257
17165,87.2333251953125
17167,90.30543376865671
17169,88.46877232142857
17171,89.19903846153846
17173,89.55298187022902
17175,87.2905427631579
17177,82.25786830357143
17179,89.17228773584907
17181,86.90635080645161
17183,87.3889423076923
17185,87.55625
17187,87.17677556818182
17189,89.28503196022727
17191,88.21458806818183
17193,87.45227272727273
17195,85.08180905963303
17197,80.26217041015626
17199,87.4111810064935
17201,82.47631478658536
17203,87.80569196428571
18001,88.48328683035716
18003,88.39407169117646
18005,87.16049107142858
18007,85.01160714285714
18009,88.00578125
18011,86.44296875
18013,86.73469387755102
18015,86.42001378676471
18017,86.27065217391305
18019,86.71767241379311
18021,87.87938508064516
18023,86.51014423076923
18025,86.21541193181818
18027,87.50231073943662
18029,86.93803267045455
18031,86.62393092105265
18033,87.76484375
18035,87.54486607142857
18037,86.85305897887324
18039,85.2220703125
18041,87.00921875
18043,86.09140625
18045,87.35329589843751
18047,86.97627840909091
18049,85.43008522727273
18051,87.19721283783784
18053,87.75479910714286
18055,87.51088169642857
18057,87.12232142857142
18059,87.094625
18061,85.9540264423077
18063,86.63712197580647
18065,86.84174107142857
18067,87.06427556818181
18069,88.03303571428572
18071,87.08830030487805
18073,82.80995244565217
18075,87.98060267857143
18077,86.540625
18079,86.96927083333333
18081,86.83485331632653
18083,87.59898897058824
18085,86.21951219512195
18087,86.29735795454546
18089,78.3130859375
18091,79.97941576086956
18093,86.92961647727273
18095,87.49845982142858
18097,87.07187499999999
18099,84.34220950704226
18101,87.21163504464286
18103,86.93072916666668
18105,86.90592105263157
18107,86.79296875
18109,87.14129464285715
18111,82.88375
18113,86.79795185810812
18115,86.86036931818182
18117,86.433125
18119,87.40367187500001
18121,87.86847826086957
18123,86.4063577586207
18125,87.11932091346155
18127,78.61015625
18129,87.12976310483872
18131,84.09751420454546
18133,87.02869857594938
18135,87.01671875000001
18137,86.28699383802818
18139,86.826611328125
18141,82.82465277777777
18143,86.96165865384616
18145,87.105078125
18147,86.8610399590164
18149,82.93775
18151,86.9354375
18153,88.05463942307692
18155,86.550390625
18157,86.55190496575342
18159,87.0546875
18161,87.03928571428571
18163,86.96526442307693
18165,88.26086647727273
18167,88.35129076086956
18169,87.48765404929578
18171,86.62667613636364
18173,86.93058035714287
18175,86.12530048076923
18177,86.99979838709677
18179,88.31875000000001
18181,85.11212890625
18183,87.39510613207547
19001,76.448046875
19003,77.80390625
19005,75.2701869419643
19007,82.75539772727274
19009,72.36328125
19011,80.05654829545455
19013,77.50752840909091
19015,75.28868963068182
19017,75.44198457792209
19019,78.34174592391305
19021,70.06079545454546
19023,75.30364583333333
19025,71.5829012784091
19027,71.43316761363637
19029,74.86393821022727
19031,83.28025568181819
19033,73.13888494318182
19035,70.75312500000001
19037,73.34009740259741
19039,80.26399147727274
19041,69.8092684659091
19043,77.46929744525548
19045,83.54691406250001
19047,71.34461495535714
19049,76.7627840909091
19051,84.9405184659091
19053,80.40807883522729
19055,79.12160326086956
19057,86.7251953125
19059,69.284375
19061,79.8698422330097
19063,70.596875
19065,75.59096074380166
19067,73.5734375
19069,74.25269886363637
19071,76.72139705882353
19073,73.31322798295456
19075,76.598515625
19077,74.19019886363637
19079,74.71244673295455
19081,72.87377485795456
19083,75.8807528409091
19085,72.51162190082644
19087,86.417919921875
19089,71.24040178571428
19091,73.01495535714287
19093,71.13785511363636
19095,82.50909090909092
19097,81.99840745192309
19099,80.12533482142858
19101,85.90667613636363
19103,83.5953125
19105,81.36368963068183
19107,84.1776278409091
19109,72.46266741071429
19111,87.01439606741573
19113,81.15457386363637
19115,86.20901988636365
19117,81.12713068181819
19119,71.46818181818182
19121,78.73176491477274
19123,82.91264204545455
19125,81.61697443181819
19127,78.20703125
19129,74.97962053571429
19131,71.85831473214286
19133,72.57005681818183
19135,82.7409090909091
19137,76.28259943181818
19139,85.15033967391305
19141,70.12431640625
19143,69.6138671875
19145,77.99076704545455
19147,71.09215198863636
19149,71.71753589527027
19151,71.2721590909091
19153,79.06387087264152
19155,73.63800299657534
19157,81.05511363636364
19159,80.18675426136363
19161,70.55250355113637
19163,84.6946484375
19165,72.21846590909091
19167,71.60214512711865
19169,77.39870383522727
19171,78.83029829545455
19173,79.21196732954546
19175,79.20930397727274
19177,86.47100694444444
19179,84.67663352272729
19181,80.50363991477273
19183,85.11198508522727
19185,80.77961647727273
19187,73.16140625
19189,72.01697443181818
19191,72.97301136363636
19193,72.1725
19195,72.07578125
19197,73.62883522727273
20001,85.480078125
20003,85.4758203125
20005,84.49987331081081
20007,89.97397977941176
20009,85.92595061188811
20011,86.13082386363637
20013,82.47350852272727
20015,86.4616875
20017,86.3251524390244
20019,86.62635522959184
20021,86.97350852272727
20023,77.3320625
20025,92.03067887931036
20027,83.77761363636364
20029,82.1048076923077
20031,85.70667613636364
20033,91.09903846153846
20035,85.93488636363637
20037,86.3204012784091
20039,74.23591517857143
20041,86.51695913461538
20043,83.80417520491804
20045,86.0130993150685
20047,88.34281250000001
20049,86.16304898648649
20051,81.55754807692308
20053,85.80287388392857
20055,88.5616431451613
20057,89.24358836206896
20059,85.92767857142857
20061,85.59717741935485
20063,81.25748820754718
20065,76.79689597315436
20067,91.453125
20069,89.77917395104895
20071,85.10302169421489
20073,86.23102678571429
20075,88.5857421875
20077,88.27872596153846
20079,87.68064903846154
20081,91.111875
20083,87.6076953125
20085,84.23044724770642
20087,85.33873922413794
20089,77.67911830357143
20091,85.95440340909092
20093,88.97304687500001
20095,88.27548828125
20097,89.29975961538462
20099,86.4895230263158
20101,84.68623310810811
20103,85.84573863636365
20105,84.29203404017858
20107,86.03483664772727
20109,82.41388561320755
20111,86.05254934210527
20113,87.58149038461539
20115,86.96024193548386
20117,80.71920673076923
20119,92.41849868881118
20121,85.94891581632653
20123,81.44263392857142
20125,86.75189494680852
20127,85.72240084134616
20129,91.648046875
20131,81.27103693181817
20133,85.86377840909091
20135,84.59502840909092
20137,74.27155048076924
20139,85.80463584710743
20141,79.64483173076923
20143,85.19695012019231
20145,87.27176136363637
20147,75.1375841346154
20149,83.83653056569344
20151,88.70444711538462
20153,75.1015625
20155,88.25367187500001
20157,78.627734375
20159,87.30316280241935
20161,84.14110457920792
20163,77.87491554054054
20165,84.89290865384615
20167,83.29145432692307
20169,87.14514723557691
20171,85.4146484375
20173,87.58933121019108
20175,92.8137784090909
20177,85.85788602941177
20179,76.93096590909092
20181,79.21732066761363
20183,76.19924107142857
20185,87.99480020491804
20187,90.77578125000001
20189,92.48877840909091
20191,86.93596590909091
20193,77.8701171875
20195,80.51261160714286
20197,85.30985576923078
20199,82.48980823863637
20201,79.9654799107143
20203,85.44412448347109
20205,86.32078125
20207,85.837625
20209,86.38020833333333
21001,84.51435096153847
21003,85.28903245192308
21005,85.4568359375
21007,86.1916015625
21009,85.25275390625
21011,84.050234375
21013,81.75210227272729
21015,86.67391826923077
21017,84.50745738636364
21019,85.07836538461538
21021,84.30833333333334
21023,85.60666360294118
21025,83.36731250000001
21027,85.81799568965518
21029,86.32802309782609
21031,86.29639423076924
21033,86.10347877358491
21035,85.63691086065573
21037,86.80606250000001
21039,85.63027343750001
21041,86.70056818181818
21043,84.0534423828125
21045,83.94960354477612
21047,85.9566722972973
21049,84.0822265625
21051,83.24435267857143
21053,83.705
21055,86.28246228448276
21057,84.73136160714286
21059,86.71601562500001
21061,85.75165625
21063,83.680078125
21065,83.88137335526316
21067,84.30955668604652
21069,84.2720703125
21071,84.04669569672132
21073,85.7554939516129
21075,84.90682565789473
21077,86.78667279411765
21079,84.28236607142857
21081,85.8063701923077
21083,85.44277343750001
21085,85.69783653846154
21087,85.27444196428571
21089,84.82087264150944
21091,86.3819556451613
21093,85.43480113636365
21095,79.85183423913044
21097,85.33173828125
21099,85.38851562500001
21101,86.85993150684932
21103,85.93656914893617
21105,85.30675675675676
21107,86.49540662650602
21109,82.72420454545455
21111,86.56975806451612
21113,84.50104166666668
21115,84.306171875
21117,86.39266826923077
21119,82.59150568181819
21121,83.31787605932203
21123,85.12566406250001
21125,83.35433238636364
21127,84.65973557692308
21129,83.63486328125
21131,82.20017641129031
21133,81.4053485576923
21135,84.2751875
21137,83.70340073529412
21139,86.39835227272728
21141,85.87795138888889
21143,86.19415322580646
21145,86.32084703947369
21147,83.13316761363636
21149,86.75123355263158
21151,84.15525568181818
21153,83.32524857954546
21155,85.11865985576924
21157,86.10019531249999
21159,84.624609375
21161,84.91177884615385
21163,85.75226063829788
21165,82.99425403225807
21167,84.9116365131579
21169,84.51544744318181
21171,84.50019132653063
21173,83.86999999999999
21175,83.39544057377049
21177,86.44921875
21179,85.97011718750001
21181,84.620556640625
21183,86.42157579787234
21185,86.219375
21187,85.85000000000001
21189,83.48916330645162
21191,86.08241279069767
21193,82.77862617924528
21195,83.42906514830509
21197,83.67215401785714
21199,83.8692608173077
21201,85.20446428571428
21203,83.19171875
21205,83.4584375
21207,84.27554505813954
21209,85.05571808510639
21211,85.70182733050848
21213,85.49886363636364
21215,86.09791666666668
21217,84.78670058139535
21219,85.76584821428573
21221,86.0616935483871
21223,86.34993990384616
21225,86.79705188679246
21227,86.01145833333334
21229,85.35129076086957
21231,83.6498046875
21233,86.51399872448981
21235,83.4213392857143
21237,83.03321428571428
21239,85.02095905172415
22001,89.70664062499999
22003,90.47975000000001
22005,91.47783430232558
22007,90.58933823529412
22009,90.72555364173229
22011,90.792060546875
22013,89.86744087837839
22015,90.06500000000001
22017,90.37958984375
22019,90.29325504658385
22021,90.06844561688312
22023,88.13813344594595
22025,90.585078125
22027,89.26145833333334
22029,90.91419270833333
22031,90.56295166015626
22033,91.46632462686568
22035,89.76898834745764
22037,91.01023787313433
22039,90.30235233516484
22041,90.20621603260871
22043,90.67043138586956
22045,88.13224774096386
22047,90.82615927419356
22049,89.62795350609755
22051,90.61848958333333
22053,89.89086415816327
22055,89.38388157894737
22057,90.13514672256098
22059,90.3833552631579
22061,89.4205965909091
22063,91.7491230867347
22065,90.06241688829788
22067,89.77553013392857
22069,90.97550698138298
22071,90.08515625
22073,89.89403409090909
22075,90.32122012867647
22077,90.96718750000001
22079,90.65917866492147
22081,90.7507080078125
22083,89.9857638888889
22085,90.88810447080293
22087,89.78198529411765
22089,91.31011029411765
22091,91.00090625000001
22093,91.3828125
22095,91.59106657608697
22097,90.30655757874017
22099,89.9184671336207
22101,87.955126953125
22103,91.11275275735295
22105,91.2967174369748
22107,90.48984375
22109,89.09113051470588
22111,89.58278750000001
22113,87.80707053072626
22115,90.62685395077722
22117,90.65636888586958
22119,89.76155523255815
22121,91.24362500000001
22123,89.71647995283018
22125,90.81919642857143
22127,90.39308647260275
23001,62.61588235294118
23003,67.38549371301775
23005,60.639613970588236
23007,62.94940625
23009,62.663155241935485
23011,64.34081289556963
23013,61.552455357142854
23015,61.58546686746988
23017,62.82264337225275
23019,66.9212672204214
23021,67.2457892998679
23023,60.888392857142854
23025,66.19465905049786
23027,63.6705078125
23029,61.31129184665227
23031,59.45343191964286
24001,75.60089285714285
24003,72.26910282258065
24005,73.60619904891304
24009,70.4890625
24011,72.47445790816326
24013,73.94761029411765
24015,73.47409855769232
24017,71.79288429054054
24019,69.9818853021978
24021,74.06557949029127
24023,75.11576562500001
24025,73.93702445652174
24027,73.18401442307693
24029,72.98875
24031,73.4140625
24033,72.76528716216217
24035,72.65307377049182
24037,69.81734375
24039,67.821875
24041,70.9717659883721
24043,74.54216452205883
24045,69.27401315789474
24047,67.28896484375
24510,72.86021634615385
25001,53.33074448529412
25003,70.1395733173077
25005,56.9218070652174
25007,54.36138392857143
25009,57.41220154494383
25011,68.975
25013,68.50776654411764
25015,69.15884811046512
25017,60.391270380434776
25019,52.8599609375
25021,57.863036380597016
25023,55.44708426339286
25025,56.5830078125
25027,62.97107558139535
26001,79.20758196721312
26003,72.94711538461539
26005,82.43121448863637
26007,77.11066576086957
26009,74.25086206896553
26011,82.605078125
26013,73.28560697115384
26015,85.42935014204546
26017,84.04955051369863
26019,75.87137096774194
26021,79.28267463235295
26023,86.61155894886363
26025,86.41496930803571
26027,83.26330818965518
26029,73.01867187500001
26031,74.01202008928573
26033,72.32310267857143
26035,83.10759943181819
26037,87.2640625
26039,78.765625
26041,73.5359375
26043,75.80809972426471
26045,86.75629882812501
26047,70.559375
26049,88.07698863636364
26051,84.36938920454546
26053,73.46564928756477
26055,76.08351293103448
26057,86.77263849431819
26059,86.88407206632654
26061,74.39128840782122
26063,82.57578125
26065,87.428125
26067,86.31860795454547
26069,81.14092684659092
26071,74.30659389952153
26073,85.15696022727273
26075,87.26349051339287
26077,84.88155184659091
26079,77.3041179906542
26081,84.61096754807693
26083,72.74545454545455
26085,80.909375
26087,87.84532645089287
26089,73.02284375
26091,88.20685369318181
26093,87.8301729368932
26095,74.05817840189874
26097,71.80595535714286
26099,88.230859375
26101,77.7352450284091
26103,74.20195555124224
26105,78.1492578125
26107,83.7489077669903
26109,75.38688524590165
26111,85.96319813829788
26113,80.14047379032259
26115,88.20813577586208
26117,85.32887931034483
26119,78.00224609375
26121,80.4154296875
26123,82.46917229729729
26125,88.18686422413793
26127,78.90228618421052
26129,82.19111328125
26131,74.24139644351466
26133,81.73377016129032
26135,79.84361979166667
26137,75.98210392441861
26139,81.53721590909092
26141,74.63503289473685
26143,81.35288461538461
26145,87.20145246478874
26147,87.66317879098361
26149,85.61652036516854
26151,85.24940286624204
26153,73.9710451555024
26155,87.68014914772728
26157,86.01784048507463
26159,81.99792729591837
26161,88.26908482142858
26163,88.53125
26165,79.105712890625
27001,70.68095021802326
27003,73.25347222222223
27005,66.07892657992565
27007,65.98318342962186
27009,71.96408155487805
27011,71.85875
27013,71.05335771276596
27015,70.517046875
27017,72.16630067567569
27019,71.51328125
27021,68.03464338235294
27023,71.77907110091743
27025,73.7018987341772
27027,66.84997596153846
27029,65.04192116477273
27031,69.76359160958904
27033,69.43595096982759
27035,70.21843112244898
27037,71.25056014150944
27039,69.90173611111112
27041,69.26486778846154
27043,71.59522879464286
27045,70.66763556985293
27047,71.1693359375
