GEOID,tmax
01001,96.74897766113281
01003,93.15025329589844
01005,94.63470458984375
01007,96.0657730102539
01009,93.67849731445312
01011,95.05633544921875
01013,95.04059600830078
01015,95.15884399414062
01017,93.99099731445312
01019,93.69683837890625
01021,95.74942779541016
01023,96.2540054321289
01025,94.98828125
01027,94.28563690185547
01029,93.63591766357422
01031,95.17499542236328
01033,96.66869354248047
01035,93.10466766357422
01037,95.39851379394531
01039,94.45072937011719
01041,95.50882720947266
01043,93.66969299316406
01045,95.02044677734375
01047,97.19689178466797
01049,90.56536102294922
01051,96.31735229492188
01053,92.8250961303711
01055,93.7873764038086
01057,96.66065216064453
01059,95.65501403808594
01061,94.90338134765625
01063,96.62933349609375
01065,96.84854125976562
01067,94.8184814453125
01069,95.003662109375
01071,91.35311889648438
01073,95.81697082519531
01075,96.70043182373047
01077,96.26761627197266
01079,95.51434326171875
01081,94.27885437011719
01083,95.63845825195312
01085,96.81526184082031
01087,95.61576843261719
01089,94.4998550415039
01091,96.99873352050781
01093,95.69152069091797
01095,92.74923706054688
01097,94.19571685791016
01099,93.89391326904297
01101,96.58480072021484
01103,94.64954376220703
01105,96.74710083007812
01107,96.59153747558594
01109,95.25596618652344
01111,93.92829132080078
01113,94.74717712402344
01115,95.17707824707031
01117,95.65232849121094
01119,96.68306732177734
01121,95.86129760742188
01123,95.25831604003906
01125,96.78453063964844
01127,96.11985778808594
01129,94.98905944824219
01131,96.5859603881836
01133,94.78656768798828
04001,90.64342498779297
04003,99.48141479492188
04005,92.81681823730469
04007,97.50777435302734
04009,98.93994903564453
04011,94.39017486572266
04012,109.86038208007812
04013,108.30799865722656
04015,99.1838150024414
04017,92.89885711669922
04019,106.8179931640625
04021,106.73426055908203
04023,96.84703063964844
04025,97.56375885009766
04027,111.14582824707031
05001,95.31661987304688
05003,96.27424621582031
05005,96.5754623413086
05007,92.8238525390625
05009,94.0829086303711
05011,95.42501831054688
05013,95.06875610351562
05015,93.1597671508789
05017,95.55379486083984
05019,95.47776794433594
05021,94.14399719238281
05023,96.33695983886719
05025,94.56334686279297
05027,93.74883270263672
05029,96.69475555419922
05031,95.35391998291016
05033,94.6538314819336
05035,95.89823913574219
05037,95.78120422363281
05039,94.63331604003906
05041,94.27729034423828
05043,95.44520568847656
05045,97.47771453857422
05047,93.91935729980469
05049,96.70011138916016
05051,94.39922332763672
05053,95.91606903076172
05055,94.57862854003906
05057,94.08458709716797
05059,95.18761444091797
05061,94.35383605957031
05063,96.85787963867188
05065,96.6812744140625
05067,96.52789306640625
05069,95.63489532470703
05071,92.82569885253906
05073,94.00501251220703
05075,96.03155517578125
05077,95.36100006103516
05079,95.0611343383789
05081,94.86199188232422
05083,94.78343963623047
05085,97.06248474121094
05087,90.50477600097656
05089,95.52455139160156
05091,94.26207733154297
05093,95.1489486694336
05095,95.41265106201172
05097,94.38206481933594
05099,94.27606201171875
05101,90.72931671142578
05103,94.81639862060547
05105,96.19076538085938
05107,95.34795379638672
05109,94.53987884521484
05111,95.7783203125
05113,92.91998291015625
05115,94.36753845214844
05117,95.86369323730469
05119,96.90685272216797
05121,96.0745849609375
05123,95.52071380615234
05125,95.53138732910156
05127,94.07561492919922
05129,92.96959686279297
05131,95.4159164428711
05133,94.91043090820312
05135,96.46186828613281
05137,95.4863510131836
05139,95.1738510131836
05141,94.51171875
05143,91.89098358154297
05145,97.20105743408203
05147,95.98255920410156
05149,95.40302276611328
06001,84.38174438476562
06003,79.9605484008789
06005,94.7275161743164
06007,98.19853973388672
06009,95.05728912353516
06011,100.21054077148438
06013,87.2835464477539
06015,88.67037963867188
06017,90.47916412353516
06019,91.49974822998047
06021,100.21598052978516
06023,92.35222625732422
06025,110.26477813720703
06027,98.67601776123047
06029,97.88067626953125
06031,100.96788787841797
06033,95.89402770996094
06035,91.05909729003906
06037,88.95296478271484
06039,92.83721923828125
06041,71.88816833496094
06043,92.5714340209961
06045,90.74707794189453
06047,95.88996887207031
06049,89.734619140625
06051,82.55359649658203
06053,88.87368774414062
06055,92.07549285888672
06057,90.02664947509766
06059,82.78268432617188
06061,90.92180633544922
06063,90.04522705078125
06065,102.65258026123047
06067,97.43956756591797
06069,91.80669403076172
06071,102.41471862792969
06073,93.11408996582031
06075,67.43017578125
06077,96.21327209472656
06079,89.96041870117188
06081,73.95225524902344
06083,83.11689758300781
06085,86.40945434570312
06087,78.91295623779297
06089,100.49798583984375
06091,87.24604034423828
06093,90.94629669189453
06095,90.77029418945312
06097,82.53258514404297
06099,95.3382797241211
06101,100.40872955322266
06103,101.31211853027344
06105,98.69193267822266
06107,89.76608276367188
06109,86.19463348388672
06111,85.51264953613281
06113,97.65719604492188
06115,97.71280670166016
08001,89.91027069091797
08003,85.3885269165039
08005,88.8593521118164
08007,83.10627746582031
08009,93.88448333740234
08011,95.91612243652344
08013,80.39750671386719
08014,87.21324157714844
08015,76.01786804199219
08017,92.16323852539062
08019,73.3395004272461
08021,79.4281234741211
08023,81.8016128540039
08025,94.29456329345703
08027,79.03899383544922
08029,88.1887435913086
08031,88.68211364746094
08033,81.94781494140625
08035,85.09037017822266
08037,79.35489654541016
08039,87.00824737548828
08041,88.322265625
08043,84.71626281738281
08045,83.63526153564453
08047,75.25148010253906
08049,77.69223022460938
08051,77.40451049804688
08053,71.82872772216797
08055,86.3111572265625
08057,78.42589569091797
08059,82.70813751220703
08061,94.54067993164062
08063,88.77873992919922
08065,72.47284698486328
08067,83.48655700683594
08069,80.6556396484375
08071,92.0522232055664
08073,89.31187438964844
08075,86.5143814086914
08077,89.48346710205078
08079,73.53241729736328
08081,87.6140365600586
08083,89.10777282714844
08085,89.01207733154297
08087,91.35122680664062
08089,95.4510498046875
08091,81.66985321044922
08093,76.32074737548828
08095,84.90068054199219
08097,76.41498565673828
08099,95.02336120605469
08101,93.53260803222656
08103,86.2767333984375
08105,79.10580444335938
08107,81.18592071533203
08109,77.9014663696289
08111,68.78329467773438
08113,84.11466979980469
08115,84.46728515625
08117,73.54817199707031
08119,78.25091552734375
08121,87.32078552246094
08123,88.69296264648438
08125,86.11973571777344
09001,90.04052734375
09003,92.51416778564453
09005,89.51152801513672
09007,90.2920150756836
09009,89.9212646484375
09011,89.55387115478516
09013,91.3913345336914
09015,91.17989349365234
10001,91.3519287109375
10003,91.54881286621094
10005,90.44902038574219
11001,92.22221374511719
12001,94.84638214111328
12003,93.71233367919922
12005,92.27537536621094
12007,94.41104888916016
12009,90.49781799316406
12011,93.22734832763672
12013,93.98275756835938
12015,95.03789520263672
12017,94.0770034790039
12019,94.25259399414062
12021,94.36394500732422
12023,93.92028045654297
12027,94.59953308105469
12029,94.6154556274414
12031,93.17440032958984
12033,92.64839935302734
12035,92.78575134277344
12037,92.84099578857422
12039,94.11348724365234
12041,94.99256896972656
12043,94.00102996826172
12045,92.69379425048828
12047,92.99955749511719
12049,94.59280395507812
12051,93.99715423583984
12053,94.38446807861328
12055,94.24365234375
12057,94.29006958007812
12059,94.61543273925781
12061,91.28218078613281
12063,94.73153686523438
12065,93.97318267822266
12067,94.79823303222656
12069,94.40924072265625
12071,94.8163833618164
12073,94.07350158691406
12075,94.34493255615234
12077,93.89000701904297
12079,93.81761932373047
12081,93.7401351928711
12083,94.22412109375
12085,92.01899719238281
12086,93.67637634277344
12087,94.2043685913086
12089,92.96204376220703
12091,93.28462219238281
12093,92.95561218261719
12095,93.75294494628906
12097,93.48043823242188
12099,92.67677307128906
12101,94.456787109375
12103,93.0980453491211
12105,94.8065185546875
12107,94.23127746582031
12109,92.81351470947266
12111,91.55863952636719
12113,92.32456970214844
12115,94.17623138427734
12117,93.49091339111328
12119,94.46076965332031
12121,94.20002746582031
12123,94.52549743652344
12125,94.34880828857422
12127,92.4957275390625
12129,93.8087158203125
12131,93.4986572265625
12133,94.00691986083984
13001,93.21341705322266
13003,93.96441650390625
13005,93.8862533569336
13007,94.69600677490234
13009,94.76126098632812
13011,88.52873229980469
13013,90.9265365600586
13015,92.16105651855469
13017,93.32440948486328
13019,92.74623107910156
13021,95.5713882446289
13023,93.44904327392578
13025,92.67229461669922
13027,92.44261932373047
13029,93.34683227539062
13031,93.82332611083984
13033,93.7408676147461
13035,94.7920150756836
13037,94.78271484375
13039,92.12709045410156
13043,93.47752380371094
13045,93.426513671875
13047,89.6479721069336
13049,93.00067901611328
13051,92.93367767333984
13053,94.70260620117188
13055,91.8593978881836
13057,89.90972900390625
13059,91.77342224121094
13061,94.69068145751953
13063,93.34397888183594
13065,92.54669189453125
13067,92.19477844238281
13069,94.20648193359375
13071,92.19151306152344
13073,93.58153533935547
13075,91.97882843017578
13077,93.52977752685547
13079,95.17559051513672
13081,94.4692611694336
13083,88.65373229980469
13085,86.14351654052734
13087,94.55648040771484
13089,92.7938461303711
13091,92.38241577148438
13093,94.78361511230469
13095,94.78887939453125
13097,93.0402603149414
13099,94.85240936279297
13101,92.28643035888672
13103,93.64494323730469
13105,90.5895767211914
13107,92.926513671875
13109,93.49317169189453
13111,81.29166412353516
13113,93.358642578125
13115,93.16271209716797
13117,88.9979248046875
13119,88.41899108886719
13121,92.47573852539062
13123,83.2951431274414
13125,93.00203704833984
13127,92.42216491699219
13129,90.98712921142578
13131,93.8199234008789
13133,94.07862854003906
13135,91.0262451171875
13137,83.30268096923828
13139,88.15042114257812
13141,93.89598846435547
13143,92.8171615600586
13145,93.71270751953125
13147,88.5787582397461
13149,94.01993560791016
13151,94.00120544433594
13153,94.8079833984375
13155,93.28268432617188
13157,90.11018371582031
13159,95.02940368652344
13161,93.66117858886719
13163,92.8465347290039
13165,93.61797332763672
13167,92.74425506591797
13169,95.20489501953125
13171,94.08918762207031
13173,92.35032653808594
13175,92.72217559814453
13177,95.02864074707031
13179,93.05706787109375
13181,92.86782836914062
13183,93.16129302978516
13185,92.0788345336914
13187,84.00733184814453
13189,93.134033203125
13191,92.43067169189453
13193,95.25443267822266
13195,89.92210388183594
13197,94.29907989501953
13199,93.372314453125
13201,94.84955596923828
13205,93.9147720336914
13207,95.07733917236328
13209,92.94532775878906
13211,94.20136260986328
13213,87.39042663574219
13215,94.73572540283203
13217,94.20298767089844
13219,92.68132019042969
13221,92.36658477783203
13223,92.5707015991211
13225,95.11410522460938
13227,86.54340362548828
13229,93.14041900634766
13231,93.51789855957031
13233,93.64229583740234
13235,93.65296173095703
13237,94.86248779296875
13239,94.62092590332031
13241,78.21026611328125
13243,94.537109375
13245,94.36618041992188
13247,93.70874786376953
13249,94.7555923461914
13251,93.9067153930664
13253,94.927978515625
13255,93.7630615234375
13257,86.76265716552734
13259,94.58021545410156
13261,95.0257797241211
13263,94.08842468261719
13265,93.6999740600586
13267,93.14311218261719
13269,94.7210693359375
13271,93.21512603759766
13273,94.86011505126953
13275,93.01935577392578
13277,92.51589965820312
13279,93.11476135253906
13281,77.766845703125
13283,92.6052474975586
13285,93.8936996459961
13287,93.24475860595703
13289,94.4801254272461
13291,79.52433013916016
13293,94.19226837158203
13295,89.8697509765625
13297,92.71849822998047
13299,93.2164306640625
13301,93.11017608642578
13303,93.3758316040039
13305,92.9437484741211
13307,94.70694732666016
13309,93.00479888916016
13311,82.78412628173828
13313,89.38150024414062
13315,93.33792877197266
13317,92.89271545410156
13319,94.19168090820312
13321,93.42328643798828
16001,89.53453063964844
16003,81.67697143554688
16005,85.06598663330078
16007,81.7699966430664
16009,84.804931640625
16011,84.4862060546875
16013,80.573486328125
16015,80.35404205322266
16017,79.60869598388672
16019,80.91431427001953
16021,74.79148864746094
16023,81.44403839111328
16025,78.45468139648438
16027,89.96491241455078
16029,82.51886749267578
16031,82.84548950195312
16033,79.71601104736328
16035,79.25196075439453
16037,77.2747802734375
16039,84.53280639648438
16041,85.57766723632812
16043,79.41875457763672
16045,86.76731872558594
16047,86.76651763916016
16049,78.56251525878906
16051,85.87966918945312
16053,85.26634979248047
16055,83.40306091308594
16057,85.31632232666016
16059,77.75428771972656
16061,83.62931823730469
16063,85.3202896118164
16065,82.53392791748047
16067,84.4691162109375
16069,88.25468444824219
16071,86.41551208496094
16073,86.14949035644531
16075,89.74034118652344
16077,84.82796478271484
16079,77.9610595703125
16081,79.23150634765625
16083,83.93651580810547
16085,78.41987609863281
16087,86.24503326416016
17001,91.06278991699219
17003,92.26344299316406
17005,94.00599670410156
17007,86.62559509277344
17009,91.83911895751953
17011,89.21660614013672
17013,92.78160095214844
17015,86.11215209960938
17017,92.53360748291016
17019,89.90509033203125
17021,93.01285552978516
17023,90.38253784179688
17025,90.65153503417969
17027,94.3182373046875
17029,90.80774688720703
17031,88.0432357788086
17033,90.14169311523438
17035,90.45685577392578
17037,87.38154602050781
17039,92.10907745361328
17041,90.81563568115234
17043,87.92383575439453
17045,89.95018768310547
17047,90.4897689819336
17049,90.71488952636719
17051,92.28872680664062
17053,88.94054412841797
17055,89.96858215332031
17057,92.25173950195312
17059,90.05168914794922
17061,92.82715606689453
17063,90.46467590332031
17065,90.34759521484375
17067,90.50186920166016
17069,90.20679473876953
17071,90.65084838867188
17073,88.06874084472656
17075,88.70287322998047
17077,91.14488220214844
17079,89.5755615234375
17081,90.72638702392578
17083,92.64788055419922
17085,83.68732452392578
17087,90.56975555419922
17089,87.29988098144531
17091,88.70354461669922
17093,88.81063079833984
17095,89.85492706298828
17097,86.7109375
17099,90.25335693359375
17101,90.24288177490234
17103,88.16395568847656
17105,90.23444366455078
17107,93.08292388916016
17109,90.96100616455078
17111,87.1685562133789
17113,91.09190368652344
17115,92.39358520507812
17117,92.64850616455078
17119,93.10027313232422
17121,91.65945434570312
17123,90.80680084228516
17125,92.95088958740234
17127,91.7295150756836
17129,92.59326934814453
17131,89.19647979736328
17133,93.89053344726562
17135,93.25308990478516
17137,92.62876892089844
17139,91.34739685058594
17141,87.37596893310547
17143,91.57630920410156
17145,91.02519226074219
17147,91.27197265625
17149,91.88518524169922
17151,90.43721771240234
17153,91.88883972167969
17155,90.8017349243164
17157,92.08314514160156
17159,89.864013671875
17161,88.1817626953125
17163,93.90199279785156
17165,89.87284088134766
17167,92.9007339477539
17169,91.6867446899414
17171,92.83171844482422
17173,91.72525024414062
17175,89.56783294677734
17177,84.60025787353516
17179,92.47589874267578
17181,91.41619110107422
17183,89.68657684326172
17185,90.28251647949219
17187,90.0802993774414
17189,92.82674407958984
17191,91.15912628173828
17193,90.11672973632812
17195,87.46049499511719
17197,88.42174530029297
17199,89.9384994506836
17201,86.43902587890625
17203,91.15422058105469
18001,86.66191101074219
18003,87.43446350097656
18005,85.57086944580078
18007,87.68498992919922
18009,86.54901885986328
18011,86.55780792236328
18013,86.10385131835938
18015,86.59501647949219
18017,86.5384521484375
18019,87.10626983642578
18021,90.85694885253906
18023,86.56160736083984
18025,88.36373901367188
18027,90.28274536132812
18029,84.61076354980469
18031,83.87853240966797
18033,88.5479736328125
18035,86.4056625366211
18037,89.28227996826172
18039,87.6783218383789
18041,84.84259796142578
18043,88.13357543945312
18045,89.42723846435547
18047,84.8621597290039
18049,86.51251220703125
18051,90.21568298339844
18053,86.04552459716797
18055,89.79411315917969
18057,85.88973236083984
18059,85.39559173583984
18061,88.9334945678711
18063,87.03909301757812
18065,84.99115753173828
18067,85.73568725585938
18069,86.18959045410156
18071,86.31722259521484
18073,87.44688415527344
18075,86.85462188720703
18077,84.66468048095703
18079,84.73460388183594
18081,85.85377502441406
18083,90.70514678955078
18085,86.75626373291016
18087,88.4791488647461
18089,87.35051727294922
18091,87.12329864501953
18093,87.3139877319336
18095,85.70506286621094
18097,86.45267486572266
18099,86.88477325439453
18101,89.12934112548828
18103,86.1953125
18105,87.2100830078125
18107,88.6612548828125
18109,87.02084350585938
18111,87.94754791259766
18113,87.74061584472656
18115,84.32096862792969
18117,88.03811645507812
18119,89.3476333618164
18121,90.69152069091797
18123,88.398681640625
18125,90.28321075439453
18127,86.7568130493164
18129,89.88374328613281
18131,87.37330627441406
18133,88.82916259765625
18135,85.85525512695312
18137,83.50858306884766
18139,84.69803619384766
18141,87.50550842285156
18143,86.25325775146484
18145,85.3025131225586
18147,89.43360900878906
18149,87.17987823486328
18151,89.03605651855469
18153,91.03385925292969
18155,84.1390151977539
18157,87.54773712158203
18159,85.86640167236328
18161,84.89006805419922
18163,89.97197723388672
18165,90.48844909667969
18167,91.01155090332031
18169,86.33940124511719
18171,88.73445129394531
18173,89.94804382324219
18175,87.0605239868164
18177,84.86626434326172
18179,86.03596496582031
18181,87.20510864257812
18183,86.91320037841797
19001,79.79330444335938
19003,80.9609603881836
19005,79.58843994140625
19007,88.81221771240234
19009,78.63005065917969
19011,85.1760482788086
19013,82.91729736328125
19015,78.34928131103516
19017,81.306640625
19019,83.37621307373047
19021,74.83486938476562
19023,79.65099334716797
19025,76.56819915771484
19027,77.37635040283203
19029,80.45088195800781
19031,86.46353149414062
19033,75.51726531982422
19035,75.58751678466797
19037,78.75486755371094
19039,83.34181213378906
19041,75.30620574951172
19043,81.23953247070312
19045,86.38611602783203
19047,76.72191619873047
19049,79.82858276367188
19051,89.4905776977539
19053,84.43374633789062
19055,82.96387481689453
19057,90.0742416381836
19059,75.29875946044922
19061,82.09883117675781
19063,74.07582092285156
19065,80.77974700927734
19067,77.39176177978516
19069,77.26051330566406
19071,82.91969299316406
19073,77.23750305175781
19075,80.98295593261719
19077,79.29458618164062
19079,76.86400604248047
19081,74.67223358154297
19083,79.44403839111328
19085,79.73280334472656
19087,88.56242370605469
19089,76.31958770751953
19091,75.52661895751953
19093,75.63412475585938
19095,87.18854522705078
19097,84.58966064453125
19099,83.3454818725586
19101,87.98848724365234
19103,87.11366271972656
19105,84.7956771850586
19107,87.66666412353516
19109,74.54833221435547
19111,89.92355346679688
19113,85.71308898925781
19115,88.98338317871094
19117,85.07520294189453
19119,77.38934326171875
19121,80.88664245605469
19123,86.318359375
19125,85.06897735595703
19127,81.86295318603516
19129,82.6700210571289
19131,75.18118286132812
19133,77.88871765136719
19135,86.67915344238281
19137,81.4671859741211
19139,87.91278076171875
19141,75.52702331542969
19143,75.98749542236328
19145,82.41777801513672
19147,74.82820129394531
19149,76.45008850097656
19151,75.01693725585938
19153,80.67552185058594
19155,81.4761734008789
19157,85.78236389160156
19159,82.49530029296875
19161,76.33436584472656
19163,87.3579330444336
19165,78.56294250488281
19167,76.6121597290039
19169,79.7730484008789
19171,84.14552307128906
19173,81.92918395996094
19175,81.18116760253906
19177,89.24990844726562
19179,87.9898681640625
19181,82.87173461914062
19183,88.03462982177734
19185,86.32267761230469
19187,76.07904815673828
19189,73.6039810180664
19191,78.75724792480469
19193,76.58722686767578
19195,73.89202880859375
19197,75.40541076660156
20001,89.22502136230469
20003,88.09944152832031
20005,85.80768585205078
20007,95.80449676513672
20009,92.3821029663086
20011,90.3265609741211
20013,84.52848815917969
20015,90.1749267578125
20017,88.20741271972656
20019,91.27894592285156
20021,93.53851318359375
20023,85.78665924072266
20025,98.28768920898438
20027,87.93480682373047
20029,87.3879623413086
20031,88.4923095703125
20033,98.0360107421875
20035,90.05144500732422
20037,92.12801361083984
20039,85.27445220947266
20041,89.96404266357422
20043,84.54375457763672
20045,87.88333892822266
20047,95.91876983642578
20049,89.41220092773438
20051,91.69609832763672
20053,92.64163970947266
20055,93.6051025390625
20057,96.73519897460938
20059,88.0237808227539
20061,87.82335662841797
20063,89.85366821289062
20065,88.38681030273438
20067,93.44403076171875
20069,95.56684112548828
20071,91.435546875
20073,88.25895690917969
20075,93.51605987548828
20077,92.5325698852539
20079,91.78901672363281
20081,94.10474395751953
20083,96.53093719482422
20085,86.41773223876953
20087,86.82451629638672
20089,85.38420104980469
20091,86.81336212158203
20093,92.34068298339844
20095,91.82245635986328
20097,96.61102294921875
20099,92.46428680419922
20101,93.17337799072266
20103,86.61416625976562
20105,91.1488037109375
20107,88.58673858642578
20109,87.90233612060547
20111,88.29869842529297
20113,92.2309799194336
20115,90.07742309570312
20117,86.6052017211914
20119,97.21355438232422
20121,87.45650482177734
20123,88.13766479492188
20125,92.57597351074219
20127,87.58683013916016
20129,94.72870635986328
20131,84.93640899658203
20133,90.47245788574219
20135,94.27717590332031
20137,86.0247573852539
20139,89.1387710571289
20141,88.71209716796875
20143,90.17693328857422
20145,94.12489318847656
20147,85.71588134765625
20149,86.41004180908203
20151,94.06298065185547
20153,84.99593353271484
20155,92.27881622314453
20157,85.38006591796875
20159,92.43952941894531
20161,87.27079010009766
20163,88.5520248413086
20165,93.46212005615234
20167,91.8810043334961
20169,92.00120544433594
20171,91.11151123046875
20173,91.42709350585938
20175,96.06912231445312
20177,88.60972595214844
20179,86.66767120361328
20181,85.74095153808594
20183,85.76018524169922
20185,93.08549499511719
20187,93.980224609375
20189,95.04623413085938
20191,90.7990951538086
20193,85.11072540283203
20195,90.81326293945312
20197,88.10309600830078
20199,88.87702178955078
20201,86.27975463867188
20203,89.93062591552734
20205,90.2938461303711
20207,88.78113555908203
20209,86.64348602294922
21001,88.09549713134766
21003,92.62127685546875
21005,84.81517791748047
21007,92.1938247680664
21009,92.09017944335938
21011,84.02690124511719
21013,81.67169189453125
21015,84.42522430419922
21017,83.48561096191406
21019,90.47309112548828
21021,83.86002349853516
21023,84.3296127319336
21025,86.55239868164062
21027,89.4866714477539
21029,87.4247055053711
21031,92.64915466308594
21033,91.94541931152344
21035,92.38728332519531
21037,85.18929290771484
21039,92.2213363647461
21041,84.78519439697266
21043,87.68755340576172
21045,84.77299499511719
21047,92.15601348876953
21049,83.5596694946289
21051,84.53192138671875
21053,87.08708953857422
21055,91.03192138671875
21057,89.34762573242188
21059,90.31005859375
21061,92.70500183105469
21063,86.79598999023438
21065,83.95497131347656
21067,83.1932601928711
21069,84.15213012695312
21071,88.56510925292969
21073,84.91310119628906
21075,91.70099639892578
21077,84.49934387207031
21079,83.37247467041016
21081,83.71019744873047
21083,92.19454956054688
21085,91.14574432373047
21087,89.32402038574219
21089,89.40912628173828
21091,89.20460510253906
21093,88.6108627319336
21095,80.24935150146484
21097,83.65702056884766
21099,90.86541748046875
21101,90.30789184570312
21103,84.86527252197266
21105,91.93304443359375
21107,92.24427795410156
21109,83.02347564697266
21111,87.66450500488281
21113,83.4693374633789
21115,88.84273529052734
21117,84.47286224365234
21119,86.2657470703125
21121,83.90283966064453
21123,87.7369384765625
21125,83.994384765625
21127,89.98025512695312
21129,84.8779067993164
21131,83.78889465332031
21133,84.1901626586914
21135,86.0075912475586
21137,83.3099594116211
21139,91.4281234741211
21141,91.54207611083984
21143,92.05310821533203
21145,92.48998260498047
21147,84.29513549804688
21149,91.5146255493164
21151,83.42376708984375
21153,87.23545837402344
21155,85.93790435791016
21157,92.468017578125
21159,90.68109893798828
21161,84.41368865966797
21163,88.7983627319336
21165,83.93989562988281
21167,84.17584991455078
21169,90.12650299072266
21171,90.7395248413086
21173,83.96310424804688
21175,86.0025634765625
21177,92.3172607421875
21179,86.42498016357422
21181,83.79899597167969
21183,91.5093765258789
21185,85.95435333251953
21187,84.16923522949219
21189,85.04312133789062
21191,84.23556518554688
21193,85.36376953125
21195,88.12124633789062
21197,84.12095642089844
21199,84.53506469726562
21201,84.03790283203125
21203,82.94210815429688
21205,84.24312591552734
21207,87.02022552490234
21209,83.6688003540039
21211,85.22662353515625
21213,92.25690460205078
21215,85.8169937133789
21217,87.07488250732422
21219,91.36370086669922
21221,92.36585998535156
21223,85.06118774414062
21225,90.59375762939453
21227,93.10004425048828
21229,85.19939422607422
21231,85.7335205078125
21233,91.29205322265625
21235,83.74663543701172
21237,85.17000579833984
21239,84.02555084228516
22001,93.02813720703125
22003,93.6353530883789
22005,95.60955047607422
22007,95.17122650146484
22009,94.57746124267578
22011,94.4202651977539
22013,95.40534210205078
22015,96.35903930664062
22017,96.10287475585938
22019,93.48091888427734
22021,95.8781967163086
22023,91.8186264038086
22025,95.30474853515625
22027,94.357177734375
22029,94.73961639404297
22031,95.57202911376953
22033,94.78507232666016
22035,95.4686508178711
22037,94.35186767578125
22039,93.70441436767578
22041,95.90347290039062
22043,95.14251708984375
22045,92.6793441772461
22047,94.50350189208984
22049,95.20278930664062
22051,93.74768829345703
22053,92.82051086425781
22055,93.35533142089844
22057,94.01197052001953
22059,95.43863677978516
22061,94.88976287841797
22063,95.54497528076172
22065,95.90966796875
22067,96.17699432373047
22069,95.64972686767578
22071,93.74108123779297
22073,95.98735046386719
22075,92.2430648803711
22077,94.01534271240234
22079,94.67450714111328
22081,95.99879455566406
22083,96.04708862304688
22085,95.7656478881836
22087,92.54531860351562
22089,94.96607971191406
22091,94.82502746582031
22093,95.714599609375
22095,95.6158447265625
22097,93.51082611083984
22099,93.86347961425781
22101,92.64440155029297
22103,95.26155090332031
22105,95.40689849853516
22107,95.75011444091797
22109,93.75403594970703
22111,95.42025756835938
22113,92.95886993408203
22115,95.4857406616211
22117,95.1958999633789
22119,95.88928985595703
22121,94.433349609375
22123,95.76351928710938
22125,94.03308868408203
22127,95.51436614990234
23001,85.05108642578125
23003,84.1812744140625
23005,86.6615219116211
23007,77.52484893798828
23009,83.27577209472656
23011,83.80257415771484
23013,80.70674896240234
23015,82.35901641845703
23017,81.65406036376953
23019,84.33221435546875
23021,81.06131744384766
23023,84.20616912841797
23025,79.14480590820312
23027,82.20707702636719
23029,83.93003845214844
23031,88.168701171875
24001,91.91246795654297
24003,91.94145965576172
24005,92.23115539550781
24009,90.45551300048828
24011,92.23818969726562
24013,91.70779418945312
24015,91.71566009521484
24017,91.55635070800781
24019,90.7935562133789
24021,91.5198745727539
24023,85.06375122070312
24025,92.23974609375
24027,91.31549072265625
24029,92.21160125732422
24031,90.97002410888672
24033,91.9913330078125
24035,91.99523162841797
24037,89.85590362548828
24039,88.98710632324219
24041,91.05338287353516
24043,92.84481811523438
24045,90.5331802368164
24047,88.135498046875
24510,93.01880645751953
25001,86.09500122070312
25003,86.49906158447266
25005,91.77684020996094
25007,85.92717742919922
25009,89.8359603881836
25011,90.04940032958984
25013,90.9910659790039
25015,90.42361450195312
25017,93.46028137207031
25019,81.3042221069336
25021,93.78807830810547
25023,92.0813980102539
25025,92.58125305175781
25027,91.52433013916016
26001,86.82272338867188
26003,75.47956848144531
26005,88.18331909179688
26007,85.96904754638672
26009,87.08951568603516
26011,88.51827239990234
26013,74.66688537597656
26015,88.98492431640625
26017,89.00357055664062
26019,84.60733032226562
26021,87.59247589111328
26023,89.24794006347656
26025,89.16313171386719
26027,87.99467468261719
26029,86.15855407714844
26031,83.99291229248047
26033,78.86711120605469
26035,88.93011474609375
26037,89.53401947021484
26039,87.16805267333984
26041,78.3668212890625
26043,79.23054504394531
26045,88.9603042602539
26047,83.72950744628906
26049,88.86670684814453
26051,89.0804214477539
26053,75.2560043334961
26055,87.58605194091797
26057,90.21892547607422
26059,89.03712463378906
26061,75.16336059570312
26063,88.71659851074219
26065,88.68966674804688
26067,89.17704010009766
26069,88.45965576171875
26071,75.74873352050781
26073,90.1908187866211
26075,88.59574127197266
26077,89.13711547851562
26079,87.91228485107422
26081,88.68806457519531
26083,74.5148696899414
26085,86.75545501708984
26087,88.73932647705078
26089,85.04743957519531
26091,89.8266372680664
26093,88.41533660888672
26095,76.66807556152344
26097,78.25031280517578
26099,89.5107421875
26101,84.7603988647461
26103,76.30378723144531
26105,84.1622085571289
26107,88.53838348388672
26109,82.56562042236328
26111,90.06591033935547
26113,88.34371185302734
26115,90.29574584960938
26117,89.15115356445312
26119,86.1387939453125
26121,86.63896179199219
26123,87.34839630126953
26125,88.83421325683594
26127,85.11343383789062
26129,88.43312072753906
26131,75.66438293457031
26133,87.91128540039062
26135,87.33756256103516
26137,85.67290496826172
26139,87.52945709228516
26141,84.13404846191406
26143,88.43325805664062
26145,89.79644012451172
26147,89.29631805419922
26149,88.82365417480469
26151,89.06582641601562
26153,75.85128784179688
26155,89.18171691894531
26157,89.08645629882812
