GEOID,tmax
01001,91.162109375
01003,89.06983947753906
01005,88.75655364990234
01007,91.694091796875
01009,90.07026672363281
01011,89.16529846191406
01013,88.73875427246094
01015,91.00395965576172
01017,89.28274536132812
01019,90.52308654785156
01021,90.56088256835938
01023,91.76921081542969
01025,91.14828491210938
01027,89.49881744384766
01029,89.6570053100586
01031,89.68030548095703
01033,93.82186889648438
01035,88.75423431396484
01037,90.33838653564453
01039,89.20445251464844
01041,89.03631591796875
01043,89.48795318603516
01045,89.1258544921875
01047,92.19833374023438
01049,88.39411163330078
01051,90.66104125976562
01053,89.08708190917969
01055,90.94287872314453
01057,93.365234375
01059,92.4006576538086
01061,89.63087463378906
01063,93.50840759277344
01065,93.12538146972656
01067,88.46337127685547
01069,89.04483032226562
01071,89.1173324584961
01073,91.27597045898438
01075,94.6640625
01077,93.82101440429688
01079,91.2718505859375
01081,88.93327331542969
01083,91.67962646484375
01085,90.46846008300781
01087,89.77581787109375
01089,91.6457748413086
01091,92.51644134521484
01093,92.61703491210938
01095,90.22737884521484
01097,89.24659729003906
01099,90.06826782226562
01101,90.41664123535156
01103,90.69977569580078
01105,92.84337615966797
01107,95.00837707519531
01109,89.07951354980469
01111,89.36014556884766
01113,89.12796783447266
01115,90.96307373046875
01117,91.16845703125
01119,93.23495483398438
01121,91.21249389648438
01123,90.03392791748047
01125,92.96239471435547
01127,91.36443328857422
01129,90.71430969238281
01131,91.50727844238281
01133,90.07286834716797
04001,85.22357177734375
04003,93.76713562011719
04005,85.61434173583984
04007,91.65571594238281
04009,92.676025390625
04011,87.68465423583984
04012,104.37811279296875
04013,103.90859985351562
04015,93.9542007446289
04017,86.8647232055664
04019,100.26190185546875
04021,101.10565948486328
04023,90.85891723632812
04025,91.22955322265625
04027,105.97039794921875
05001,90.34732818603516
05003,92.49763488769531
05005,82.68325805664062
05007,85.50492095947266
05009,81.01849365234375
05011,92.16368103027344
05013,92.06851959228516
05015,82.84261322021484
05017,91.1892318725586
05019,92.42137908935547
05021,87.6318130493164
05023,86.94625091552734
05025,90.5853042602539
05027,94.44497680664062
05029,89.94461822509766
05031,88.67137145996094
05033,91.08744049072266
05035,91.41056060791016
05037,89.72804260253906
05039,91.45752716064453
05041,89.78565979003906
05043,91.20828247070312
05045,89.61976623535156
05047,90.58533477783203
05049,83.95069885253906
05051,90.90473937988281
05053,91.16327667236328
05055,87.88375854492188
05057,93.25428771972656
05059,91.06159973144531
05061,92.7718276977539
05063,87.30339813232422
05065,84.83204650878906
05067,88.19732666015625
05069,90.46510314941406
05071,88.78953552246094
05073,94.68363189697266
05075,87.20576477050781
05077,90.87628173828125
05079,90.13957977294922
05081,95.5633544921875
05083,92.32699584960938
05085,90.4897232055664
05087,84.04074096679688
05089,81.58985137939453
05091,95.386962890625
05093,89.74124908447266
05095,90.31522369384766
05097,91.61741638183594
05099,92.98936462402344
05101,82.97798156738281
05103,92.67330169677734
05105,91.00967407226562
05107,90.59943389892578
05109,92.00568389892578
05111,89.42138671875
05113,90.96314239501953
05115,88.76719665527344
05117,89.9317398071289
05119,90.36058044433594
05121,86.6934814453125
05123,90.5042953491211
05125,90.40348815917969
05127,92.07894897460938
05129,83.59229278564453
05131,93.55220794677734
05133,94.313720703125
05135,85.63387298583984
05137,84.84367370605469
05139,94.14604187011719
05141,86.55828857421875
05143,86.55746459960938
05145,89.05105590820312
05147,89.22021484375
05149,91.78401947021484
06001,76.31332397460938
06003,72.1456527709961
06005,81.90979766845703
06007,83.55049133300781
06009,81.81834411621094
06011,84.35902404785156
06013,78.22203826904297
06015,73.70128631591797
06017,78.4332046508789
06019,80.76338195800781
06021,83.2398681640625
06023,75.98893737792969
06025,105.51404571533203
06027,91.25199127197266
06029,89.77104187011719
06031,89.23126220703125
06033,77.72331237792969
06035,80.4293212890625
06037,87.96888732910156
06039,81.89752960205078
06041,68.3914566040039
06043,81.83391571044922
06045,76.27188110351562
06047,84.36957550048828
06049,81.8801040649414
06051,76.70506286621094
06053,77.50213623046875
06055,78.8367919921875
06057,78.58897399902344
06059,86.82624816894531
06061,79.18622589111328
06063,77.74202728271484
06065,99.11763000488281
06067,84.0671615600586
06069,78.41389465332031
06071,97.41680908203125
06073,91.81631469726562
06075,68.50390625
06077,83.6436538696289
06079,81.68009185791016
06081,70.41271209716797
06083,80.04020690917969
06085,76.1617660522461
06087,72.78690338134766
06089,85.14219665527344
06091,76.60765075683594
06093,81.75010681152344
06095,80.49716186523438
06097,73.9614028930664
06099,83.28759765625
06101,86.46832275390625
06103,84.6708755493164
06105,83.62330627441406
06107,80.92617797851562
06109,76.17533111572266
06111,83.77877807617188
06113,83.86590576171875
06115,84.22293853759766
08001,88.55741882324219
08003,82.49724578857422
08005,86.92406463623047
08007,79.0633773803711
08009,80.93082427978516
08011,83.88612365722656
08013,80.7885971069336
08014,89.97406005859375
08015,72.82845306396484
08017,80.75931549072266
08019,70.75279998779297
08021,75.47994995117188
08023,79.07301330566406
08025,85.8502197265625
08027,75.915771484375
08029,81.94292449951172
08031,89.83646392822266
08033,77.22322845458984
08035,82.44052124023438
08037,73.85714721679688
08039,82.50230407714844
08041,81.1734848022461
08043,81.67196655273438
08045,76.87068176269531
08047,73.08216857910156
08049,72.69326782226562
08051,72.85221099853516
08053,68.48775482177734
08055,82.69127655029297
08057,71.54792785644531
08059,82.92919158935547
08061,81.27217102050781
08063,81.1230697631836
08065,67.71092987060547
08067,80.0289077758789
08069,78.06451416015625
08071,85.25376892089844
08073,82.8161392211914
08075,85.00016021728516
08077,82.61304473876953
08079,69.63837432861328
08081,81.10801696777344
08083,84.04146575927734
08085,83.88335418701172
08087,87.86856079101562
08089,87.15351104736328
08091,77.7357177734375
08093,73.49948120117188
08095,80.87303161621094
08097,70.63264465332031
08099,80.39116668701172
08101,87.4129409790039
08103,79.95104217529297
08105,76.12769317626953
08107,74.92182159423828
08109,75.00563049316406
08111,65.35350036621094
08113,79.78376007080078
08115,80.3270492553711
08117,69.27497100830078
08119,74.66271209716797
08121,85.17939758300781
08123,88.36344909667969
08125,82.04471588134766
09001,92.48723602294922
09003,93.10012817382812
09005,90.15107727050781
09007,92.2092056274414
09009,92.32293701171875
09011,92.35798645019531
09013,92.27653503417969
09015,92.2095947265625
10001,95.14030456542969
10003,94.91165924072266
10005,95.69037628173828
11001,94.73163604736328
12001,88.91979217529297
12003,88.1148452758789
12005,90.03521728515625
12007,88.2017593383789
12009,87.6563720703125
12011,90.37409973144531
12013,89.31609344482422
12015,91.32765197753906
12017,89.9375228881836
12019,87.63099670410156
12021,90.94434356689453
12023,87.94799041748047
12027,90.84336853027344
12029,88.42717742919922
12031,87.5736312866211
12033,88.76374053955078
12035,87.629638671875
12037,88.6875
12039,88.85055541992188
12041,88.73947143554688
12043,90.5169906616211
12045,88.70355987548828
12047,87.989013671875
12049,90.69931030273438
12051,90.32658386230469
12053,89.75872039794922
12055,90.80255126953125
12057,90.0218276977539
12059,89.61740112304688
12061,89.2643051147461
12063,89.41883087158203
12065,88.38654327392578
12067,88.49063110351562
12069,89.42115783691406
12071,90.86711883544922
12073,88.69164276123047
12075,89.4502182006836
12077,89.00176239013672
12079,88.41495513916016
12081,90.23603820800781
12083,89.21627807617188
12085,89.87328338623047
12086,90.87086486816406
12087,90.97616577148438
12089,88.41548156738281
12091,89.30020141601562
12093,90.31407165527344
12095,89.22672271728516
12097,89.75228118896484
12099,89.79708862304688
12101,89.76530456542969
12103,90.19271850585938
12105,90.40452575683594
12107,87.7493896484375
12109,86.97915649414062
12111,89.81901550292969
12113,88.39764404296875
12115,90.65245819091797
12117,88.78372192382812
12119,90.09251403808594
12121,88.29138946533203
12123,88.24944305419922
12125,88.32744598388672
12127,88.07024383544922
12129,88.9090576171875
12131,89.97342681884766
12133,89.73472595214844
13001,92.7780990600586
13003,91.33744812011719
13005,92.71358489990234
13007,89.4663314819336
13009,93.35588836669922
13011,89.74109649658203
13013,89.52647399902344
13015,89.50460815429688
13017,91.984375
13019,90.41548156738281
13021,93.27437591552734
13023,93.34867858886719
13025,90.99449920654297
13027,88.57950592041016
13029,91.99996185302734
13031,92.38943481445312
13033,93.91852569580078
13035,91.37609100341797
13037,89.04080200195312
13039,88.89103698730469
13043,92.73733520507812
13045,89.60372924804688
13047,88.65715026855469
13049,89.55365753173828
13051,91.26640319824219
13053,89.29952239990234
13055,89.20051574707031
13057,88.48238372802734
13059,89.89256286621094
13061,88.414794921875
13063,90.05583190917969
13065,89.56488800048828
13067,89.70919036865234
13069,92.15898895263672
13071,89.01573181152344
13073,93.52664184570312
13075,89.47576141357422
13077,90.22476959228516
13079,92.42201232910156
13081,91.1388168334961
13083,86.67487335205078
13085,87.14388275146484
13087,89.16016387939453
13089,90.05355834960938
13091,93.0630874633789
13093,92.05076599121094
13095,89.9532470703125
13097,89.92349243164062
13099,88.82283782958984
13101,88.51971435546875
13103,91.93353271484375
13105,92.0269775390625
13107,93.23731231689453
13109,92.54810333251953
13111,84.91522216796875
13113,90.22721099853516
13115,89.93604278564453
13117,88.38218688964844
13119,90.571044921875
13121,89.88584899902344
13123,85.36031341552734
13125,93.31919860839844
13127,89.69120788574219
13129,89.5099105834961
13131,88.61837005615234
13133,91.39315032958984
13135,89.3174057006836
13137,87.9827651977539
13139,88.710693359375
13141,92.75132751464844
13143,89.10347747802734
13145,89.12223815917969
13147,91.33065795898438
13149,89.75050354003906
13151,90.5862045288086
13153,93.04413604736328
13155,91.2846908569336
13157,89.50342559814453
13159,91.8902359008789
13161,92.94979095458984
13163,93.74766540527344
13165,93.39550018310547
13167,93.45526885986328
13169,92.95326232910156
13171,90.90689849853516
13173,89.88552856445312
13175,93.55143737792969
13177,90.29595184326172
13179,91.89983367919922
13181,92.77391815185547
13183,92.2341079711914
13185,88.8353271484375
13187,86.63538360595703
13189,93.2144546508789
13191,90.5831069946289
13193,92.10663604736328
13195,89.87571716308594
13197,89.66260528564453
13199,89.79472351074219
13201,89.19091796875
13205,89.310302734375
13207,92.12580108642578
13209,93.19631958007812
13211,91.044677734375
13213,88.2064208984375
13215,89.509521484375
13217,90.86593627929688
13219,90.26162719726562
13221,90.78807067871094
13223,89.60469818115234
13225,92.68182373046875
13227,86.92109680175781
13229,92.06485748291016
13231,90.32209014892578
13233,89.81637573242188
13235,92.96977233886719
13237,92.28467559814453
13239,88.5677261352539
13241,85.5938491821289
13243,88.52259826660156
13245,94.15140533447266
13247,90.56910705566406
13249,90.5562515258789
13251,92.84563446044922
13253,89.41996002197266
13255,90.48839569091797
13257,90.38591766357422
13259,88.87055969238281
13261,90.37256622314453
13263,90.22380828857422
13265,92.15209197998047
13267,92.6269302368164
13269,91.50875091552734
13271,93.03931427001953
13273,89.44109344482422
13275,88.4475326538086
13277,89.94791412353516
13279,93.021728515625
13281,84.89559173583984
13283,93.2154541015625
13285,89.62870025634766
13287,90.44447326660156
13289,93.39588928222656
13291,84.61444091796875
13293,91.04180145263672
13295,87.82054138183594
13297,90.09304809570312
13299,90.7022476196289
13301,92.94181060791016
13303,93.46442413330078
13305,91.98261260986328
13307,89.26181030273438
13309,93.47550964355469
13311,87.21266174316406
13313,88.84831237792969
13315,92.16056823730469
13317,92.15441131591797
13319,93.65316009521484
13321,89.7460708618164
16001,87.07889556884766
16003,76.23223876953125
16005,79.77860260009766
16007,74.40296936035156
16009,78.37902069091797
16011,80.14967346191406
16013,75.10499572753906
16015,75.76675415039062
16017,74.02493286132812
16019,75.30025482177734
16021,69.09228515625
16023,75.72640228271484
16025,73.30792236328125
16027,87.70491027832031
16029,75.49581909179688
16031,78.6823959350586
16033,72.5411376953125
16035,74.72175598144531
16037,70.22380065917969
16039,80.9590835571289
16041,79.05242919921875
16043,73.2242202758789
16045,84.00428009033203
16047,82.76864624023438
16049,74.76207733154297
16051,81.39585876464844
16053,81.79884338378906
16055,76.72775268554688
16057,79.55875396728516
16059,71.28289794921875
16061,78.35565185546875
16063,80.99698638916016
16065,77.21865844726562
16067,81.18029022216797
16069,83.23954010009766
16071,80.61731719970703
16073,83.10481262207031
16075,86.275390625
16077,79.83817291259766
16079,71.99535369873047
16081,72.32704162597656
16083,80.77096557617188
16085,72.19683074951172
16087,80.72190856933594
17001,74.54413604736328
17003,83.61563873291016
17005,78.70323181152344
17007,73.14042663574219
17009,75.62701416015625
17011,74.17967987060547
17013,75.09957122802734
17015,73.6658935546875
17017,76.94065856933594
17019,78.08019256591797
17021,78.49720001220703
17023,81.60943603515625
17025,79.80493927001953
17027,78.73648834228516
17029,79.07977294921875
17031,76.50187683105469
17033,82.77633666992188
17035,79.48628234863281
17037,73.2973861694336
17039,76.92973327636719
17041,78.57207489013672
17043,75.42872619628906
17045,80.19205474853516
17047,84.38470458984375
17049,78.15751647949219
17051,78.0512466430664
17053,76.17521667480469
17055,79.8656234741211
17057,77.13089752197266
17059,85.55192565917969
17061,75.9123764038086
17063,75.22301483154297
17065,83.1875
17067,74.8270492553711
17069,85.39228820800781
17071,75.96331787109375
17073,74.81512451171875
17075,77.02609252929688
17077,79.19839477539062
17079,79.81629943847656
17081,78.93057250976562
17083,76.0618896484375
17085,72.60052490234375
17087,82.5759506225586
17089,74.34178924560547
17091,76.57738494873047
17093,75.26375579833984
17095,75.80253601074219
17097,74.15750122070312
17099,74.10591125488281
17101,84.32970428466797
17103,73.70481872558594
17105,74.69242858886719
17107,77.54004669189453
17109,75.98120880126953
17111,73.52819061279297
17113,76.00225067138672
17115,77.3925552368164
17117,77.50235748291016
17119,77.93029022216797
17121,78.30931854248047
17123,74.84956359863281
17125,77.56012725830078
17127,85.8446044921875
17129,77.59575653076172
17131,75.48799896240234
17133,78.06488800048828
17135,78.42134094238281
17137,76.62970733642578
17139,77.5479965209961
17141,73.45641326904297
17143,76.2105484008789
17145,77.96829986572266
17147,77.33464050292969
17149,74.88427734375
17151,84.2245101928711
17153,84.29940032958984
17155,74.36328125
17157,77.94513702392578
17159,82.06787109375
17161,75.1144790649414
17163,78.2093734741211
17165,83.24877166748047
17167,78.30091094970703
17169,76.13324737548828
17171,76.0414047241211
17173,77.72013854980469
17175,74.84004974365234
17177,72.93218994140625
17179,76.76888275146484
17181,81.34701538085938
17183,79.34552001953125
17185,84.79853057861328
17187,75.83045196533203
17189,77.89714050292969
17191,82.35787200927734
17193,85.70075988769531
17195,74.53172302246094
17197,75.84046173095703
17199,80.60545349121094
17201,73.27684783935547
17203,75.37833404541016
18001,84.56842041015625
18003,82.94422912597656
18005,88.0283432006836
18007,78.47090148925781
18009,85.12337493896484
18011,83.2326431274414
18013,87.05435943603516
18015,81.75909423828125
18017,81.50728607177734
18019,90.46341705322266
18021,84.86071014404297
18023,82.88258361816406
18025,88.79048156738281
18027,86.65293884277344
18029,87.25507354736328
18031,85.95232391357422
18033,81.45043182373047
18035,86.26802062988281
18037,87.83039855957031
18039,78.13232421875
18041,86.11519622802734
18043,90.03140258789062
18045,81.03282928466797
18047,86.27224731445312
18049,80.5669174194336
18051,85.75796508789062
18053,84.20816040039062
18055,85.86680603027344
18057,84.69361114501953
18059,86.2500991821289
18061,89.73422241210938
18063,84.41535949707031
18065,85.96794128417969
18067,82.6544418334961
18069,81.9184799194336
18071,88.56295013427734
18073,79.4482650756836
18075,85.92898559570312
18077,88.72067260742188
18079,88.14401245117188
18081,86.62176513671875
18083,85.3449935913086
18085,79.6567611694336
18087,78.42359924316406
18089,78.78519439697266
18091,79.83179473876953
18093,87.2035140991211
18095,85.6739273071289
18097,85.96366882324219
18099,79.7055435180664
18101,87.60296630859375
18103,81.98766326904297
18105,86.26817321777344
18107,82.23100280761719
18109,85.75348663330078
18111,78.3394775390625
18113,79.25090026855469
18115,87.92927551269531
18117,88.2997055053711
18119,85.5793228149414
18121,83.12286376953125
18123,87.71744537353516
18125,86.50560760498047
18127,80.01700592041016
18129,86.11264038085938
18131,80.47711181640625
18133,83.93975067138672
18135,86.0290756225586
18137,86.19853210449219
18139,86.13191986083984
18141,78.51041412353516
18143,89.76300048828125
18145,86.99848175048828
18147,87.42408752441406
18149,80.37679290771484
18151,80.10489654541016
18153,84.59017944335938
18155,88.300048828125
18157,81.1168212890625
18159,83.71058654785156
18161,86.35565948486328
18163,86.6064453125
18165,81.4636459350586
18167,83.7184066772461
18169,81.86351776123047
18171,79.59270477294922
18173,87.1794662475586
18175,88.76258087158203
18177,86.37135314941406
18179,83.28762817382812
18181,80.07717895507812
18183,79.92589569091797
19001,74.02386474609375
19003,74.57997131347656
19005,71.81072998046875
19007,75.39089965820312
19009,74.58854675292969
19011,72.55496978759766
19013,72.58165740966797
19015,73.30901336669922
19017,72.14839172363281
19019,71.27344512939453
19021,72.59268188476562
19023,73.02958679199219
19025,72.74431610107422
19027,74.26256561279297
19029,75.31597137451172
19031,74.40477752685547
19033,71.5199966430664
19035,73.53754425048828
19037,70.57361602783203
19039,74.73774719238281
19041,73.44735717773438
19043,71.99872589111328
19045,74.1602783203125
19047,74.8212661743164
19049,74.17742919921875
19051,74.749755859375
19053,75.10289764404297
19055,71.22709655761719
19057,75.4871826171875
19059,72.72313690185547
19061,71.72496032714844
19063,71.52313232421875
19065,71.25139617919922
19067,71.39303588867188
19069,72.70356750488281
19071,76.09632110595703
19073,73.82708740234375
19075,73.71121978759766
19077,74.3755111694336
19079,72.16695404052734
19081,70.57662963867188
19083,73.5492935180664
19085,75.10005187988281
19087,75.09683990478516
19089,69.39277648925781
19091,70.53731536865234
19093,73.64070892333984
19095,74.38565063476562
19097,73.18464660644531
19099,73.84270477294922
19101,73.94351196289062
19103,75.0566635131836
19105,73.0304183959961
19107,74.19357299804688
19109,70.51551055908203
19111,74.85420227050781
19113,73.14945983886719
19115,75.24815368652344
19117,74.66194915771484
19119,74.2095718383789
19121,74.4002914428711
19123,74.18975830078125
19125,74.47350311279297
19127,74.06055450439453
19129,76.23700714111328
19131,69.91252136230469
19133,74.34367370605469
19135,74.72270202636719
19137,75.62786865234375
19139,74.87062072753906
19141,73.60679626464844
19143,73.290283203125
19145,76.01404571533203
19147,72.44226837158203
19149,74.48492431640625
19151,72.16533660888672
19153,73.92060852050781
19155,76.03829193115234
19157,73.37822723388672
19159,74.48161315917969
19161,73.270263671875
19163,74.71288299560547
19165,75.3298110961914
19167,74.48307800292969
19169,73.56459045410156
19171,73.32976531982422
19173,74.86469268798828
19175,73.64707946777344
19177,74.17350006103516
19179,74.27330780029297
19181,74.97218322753906
19183,74.7645034790039
19185,74.73966979980469
19187,71.37213134765625
19189,69.6356430053711
19191,70.58229064941406
19193,74.07823944091797
19195,70.16541290283203
19197,71.13185119628906
20001,74.8992691040039
20003,74.38822174072266
20005,79.37503814697266
20007,85.93889617919922
20009,81.11638641357422
20011,75.42274475097656
20013,78.33633422851562
20015,81.53309631347656
20017,79.3264389038086
20019,80.92349243164062
20021,80.13048553466797
20023,80.38369750976562
20025,84.06819915771484
20027,80.19221496582031
20029,79.32920837402344
20031,75.64877319335938
20033,84.8179702758789
20035,82.00251007080078
20037,77.09745788574219
20039,78.8218994140625
20041,80.77433013916016
20043,78.83411407470703
20045,78.28758239746094
20047,83.1200180053711
20049,79.95830535888672
20051,80.06179809570312
20053,82.52824401855469
20055,82.59730529785156
20057,83.25675964355469
20059,75.7761001586914
20061,79.25155639648438
20063,81.30989074707031
20065,79.84215545654297
20067,81.8787612915039
20069,82.58556365966797
20071,77.94181060791016
20073,78.82147216796875
20075,79.72217559814453
20077,86.05390167236328
20079,82.57044219970703
20081,82.2870101928711
20083,83.67144012451172
20085,79.26668548583984
20087,79.4938735961914
20089,78.20088195800781
20091,76.00944519042969
20093,81.06160736083984
20095,84.46549987792969
20097,83.52546691894531
20099,78.76273345947266
20101,82.44332885742188
20103,78.95948028564453
20105,82.03843688964844
20107,75.2267074584961
20109,80.2138671875
20111,77.09937286376953
20113,82.42874908447266
20115,80.758056640625
20117,80.3841552734375
20119,83.16978454589844
20121,74.58106994628906
20123,79.72252655029297
20125,79.59983825683594
20127,78.75564575195312
20129,83.37162780761719
20131,78.48223114013672
20133,76.36058044433594
20135,82.48143005371094
20137,78.71654510498047
20139,76.68109130859375
20141,78.67362976074219
20143,81.00212860107422
20145,81.89382934570312
20147,76.96289825439453
20149,78.81156158447266
20151,84.552490234375
20153,79.08378601074219
20155,83.75942993164062
20157,79.09542846679688
20159,82.97013854980469
20161,79.4806900024414
20163,77.9104995727539
20165,80.99169158935547
20167,81.31660461425781
20169,82.05937194824219
20171,81.524169921875
20173,83.83918762207031
20175,83.5964126586914
20177,79.21293640136719
20179,80.34322357177734
20181,79.58123779296875
20183,77.20376586914062
20185,82.97869110107422
20187,81.7884750366211
20189,83.26596069335938
20191,84.28882598876953
20193,79.65721893310547
20195,80.78970336914062
20197,78.36305236816406
20199,78.43165588378906
20201,80.50656127929688
20203,79.38924407958984
20205,78.09552764892578
20207,76.35537719726562
20209,77.68684387207031
21001,90.85867309570312
21003,93.54165649414062
21005,90.37178802490234
21007,86.25743103027344
21009,94.15605163574219
21011,89.45875549316406
21013,84.62737274169922
21015,88.13876342773438
21017,89.92898559570312
21019,89.47532653808594
21021,89.63456726074219
21023,89.3175048828125
21025,90.35054016113281
21027,89.27017974853516
21029,90.44890594482422
21031,92.66370391845703
21033,89.1225357055664
21035,90.50596618652344
21037,89.01028442382812
21039,87.20746612548828
21041,89.30876159667969
21043,88.98690795898438
21045,89.6288070678711
21047,89.92381286621094
21049,90.20521545410156
21051,88.77274322509766
21053,90.25296783447266
21055,87.36154174804688
21057,91.58297729492188
21059,88.5714111328125
21061,93.61994171142578
21063,89.184814453125
21065,89.90160369873047
21067,90.03990173339844
21069,89.19432067871094
21071,90.71920776367188
21073,90.2467041015625
21075,86.93547821044922
21077,89.05052947998047
21079,89.614013671875
21081,88.69120788574219
21083,88.73133850097656
21085,91.52347564697266
21087,92.04724884033203
21089,89.09832763671875
21091,87.5887222290039
21093,90.39811706542969
21095,83.42034149169922
21097,89.40019226074219
21099,92.88224792480469
21101,87.90060424804688
21103,89.59281921386719
21105,87.41864776611328
21107,90.09832763671875
21109,88.33695983886719
21111,90.91918182373047
21113,90.20331573486328
21115,90.95760345458984
21117,88.41624450683594
21119,88.9320297241211
21121,87.65660095214844
21123,90.73712921142578
21125,88.6463851928711
21127,90.84858703613281
21129,90.03137969970703
21131,87.43014526367188
21133,86.7809066772461
21135,88.95616912841797
21137,89.06493377685547
21139,87.06938934326172
21141,92.42018127441406
21143,89.16978454589844
21145,87.50778198242188
21147,88.47367095947266
21149,89.97223663330078
21151,89.86647033691406
21153,90.19657897949219
21155,90.4151840209961
21157,89.50299072265625
21159,92.27197265625
21161,89.51472473144531
21163,89.3506851196289
21165,88.95130920410156
21167,90.19117736816406
21169,92.5332260131836
21171,92.51775360107422
21173,90.01150512695312
21175,89.55040740966797
21177,91.3492431640625
21179,90.46184539794922
21181,89.728759765625
21183,90.56305694580078
21185,90.32673645019531
21187,89.18453979492188
21189,89.77067565917969
21191,89.14926147460938
21193,88.88778686523438
21195,90.26325988769531
21197,89.8988265991211
21199,89.48171997070312
21201,89.61820220947266
21203,88.46332550048828
21205,88.22640228271484
21207,90.23326110839844
21209,89.67042541503906
21211,90.085693359375
21213,92.99657440185547
21215,90.45872497558594
21217,90.7243881225586
21219,91.1402587890625
21221,90.01248931884766
21223,89.47269439697266
21225,87.30694580078125
21227,93.97975158691406
21229,90.24462127685547
21231,89.72904968261719
21233,88.94210815429688
21235,87.58810424804688
21237,89.68578338623047
21239,90.35076904296875
22001,89.63418579101562
22003,90.48479461669922
22005,87.2139892578125
22007,87.03125
22009,91.02513122558594
22011,89.88102722167969
22013,95.1672134399414
22015,95.29683685302734
22017,94.99983215332031
22019,88.91539001464844
22021,92.54805755615234
22023,87.20165252685547
22025,91.539794921875
22027,95.06004333496094
22029,90.8228988647461
22031,93.1091537475586
22033,87.04387664794922
22035,90.78455352783203
22037,87.28488159179688
22039,90.88538360595703
22041,92.0132827758789
22043,92.57058715820312
22045,87.93560028076172
22047,87.56307220458984
22049,94.29515838623047
22051,86.45774841308594
22053,89.243896484375
22055,89.34141540527344
22057,85.99659729003906
22059,91.8892822265625
22061,94.8857650756836
22063,87.47905731201172
22065,91.16179656982422
22067,92.83851623535156
22069,93.01653289794922
22071,87.62615966796875
22073,93.6760025024414
22075,86.28382110595703
22077,88.48480987548828
22079,92.22982788085938
22081,94.45049285888672
22083,92.48745727539062
22085,91.22234344482422
22087,87.11597442626953
22089,86.82696533203125
22091,88.28533172607422
22093,87.11357116699219
22095,87.33314514160156
22097,89.67898559570312
22099,88.18113708496094
22101,87.13946533203125
22103,88.34852600097656
22105,88.5647964477539
22107,91.3643569946289
22109,86.12173461914062
22111,94.16887664794922
22113,88.69593048095703
22115,90.80414581298828
22117,88.88386535644531
22119,95.42236328125
22121,87.43205261230469
22123,91.52507019042969
22125,87.99491882324219
22127,93.41216278076172
23001,88.2061767578125
23003,78.09589385986328
23005,88.46244049072266
23007,83.78705596923828
23009,87.41504669189453
23011,88.31423950195312
23013,85.41403198242188
23015,86.39622497558594
23017,86.70100402832031
23019,86.25528717041016
23021,82.44017791748047
23023,86.93852996826172
23025,83.52706909179688
23027,86.88748931884766
23029,85.02423858642578
23031,90.36934661865234
24001,91.69723510742188
24003,94.94918823242188
24005,93.85640716552734
24009,93.15238952636719
24011,95.97468566894531
24013,92.27084350585938
24015,94.27753448486328
24017,94.10261535644531
24019,95.32007598876953
24021,92.63236236572266
24023,84.59383392333984
24025,94.23086547851562
24027,93.16403198242188
24029,95.54737854003906
24031,93.01284790039062
24033,94.23571014404297
24035,95.59263610839844
24037,92.88207244873047
24039,95.33099365234375
24041,95.41603088378906
24043,92.93689727783203
24045,95.83209228515625
24047,95.14657592773438
24510,95.8876953125
25001,89.08643341064453
25003,88.23185729980469
25005,93.78106689453125
25007,89.27948760986328
25009,92.34131622314453
25011,91.768798828125
25013,92.13981628417969
25015,91.86124420166016
25017,95.16301727294922
25019,85.05670928955078
25021,95.35384368896484
25023,93.62020874023438
25025,95.17533874511719
25027,91.8759765625
26001,73.09465789794922
26003,60.43952560424805
26005,74.48368835449219
26007,73.01431274414062
26009,66.70234680175781
26011,72.85311126708984
26013,59.017723083496094
26015,75.5672378540039
26017,73.96025848388672
26019,65.18563079833984
26021,77.62455749511719
26023,79.4917984008789
26025,78.30078125
26027,76.29051208496094
26029,66.6382827758789
26031,67.74729919433594
26033,64.90697479248047
26035,71.44600677490234
26037,77.32939910888672
26039,69.0531234741211
26041,62.873207092285156
26043,61.442569732666016
26045,77.86905670166016
26047,65.2723388671875
26049,79.32876586914062
26051,72.19218444824219
26053,61.44545364379883
26055,66.51933288574219
26057,75.86544799804688
26059,81.07537841796875
26061,61.883487701416016
26063,77.54987335205078
26065,79.5018310546875
26067,75.86376190185547
26069,73.68801879882812
26071,59.02322006225586
26073,73.62897491455078
26075,80.94183349609375
26077,75.58655548095703
26079,67.63787078857422
26081,73.96903228759766
26083,60.774688720703125
26085,68.51634979248047
26087,80.26350402832031
26089,64.28124237060547
26091,83.3823471069336
26093,80.5745849609375
26095,63.739070892333984
26097,64.23226165771484
26099,83.4256362915039
26101,66.21098327636719
26103,58.85228729248047
26105,67.79932403564453
26107,71.31709289550781
26109,64.89527893066406
26111,74.1717529296875
26113,69.49268341064453
26115,85.44190216064453
26117,73.95919799804688
26119,70.4847412109375
26121,71.41410827636719
26123,70.61138153076172
26125,81.96736907958984
26127,69.64855194091797
26129,71.36695861816406
26131,62.69002914428711
26133,69.63279724121094
26135,70.51643371582031
26137,67.33570861816406
26139,73.16121673583984
26141,70.32801818847656
26143,70.59161376953125
26145,76.51688385009766
26147,82.66466522216797
26149,76.9128189086914
26151,79.7270278930664
26153,63.05336380004883
26155,78.0444564819336
26157,77.63157653808594
26159,75.40750885009766
26161,82.63816833496094
