GEOID,tmax
01001,95.94001116071429
01003,94.94578457446809
01005,94.45057373046875
01007,96.11480082417582
01009,92.37232142857142
01011,94.75333227040817
01013,96.18714285714286
01015,91.83548387096775
01017,92.30943014705883
01019,90.517578125
01021,95.44176136363636
01023,96.33376524390245
01025,95.73228870738636
01027,91.91653963414635
01029,90.75989583333335
01031,96.09116210937499
01033,95.03365519662923
01035,96.28229586693548
01037,94.30122422680412
01039,96.7798694349315
01041,96.0428622159091
01043,92.75429687500001
01045,95.39464003164558
01047,96.33892337328767
01049,87.83910361842105
01051,95.26206054687499
01053,96.27162063953489
01055,91.28173076923078
01057,95.88823029891304
01059,94.78404017857143
01061,96.19084558823529
01063,96.76677541208792
01065,96.49850618131869
01067,94.54017319277109
01069,95.15348704268293
01071,87.14012536337209
01073,94.91450345092024
01075,96.45347222222222
01077,94.09350961538462
01079,93.33237680288462
01081,92.929296875
01083,91.2240625
01085,96.34959435096154
01087,94.62908088235294
01089,89.40831198770492
01091,96.11817255434784
01093,95.43618861607142
01095,90.11631747159092
01097,95.28165178571429
01099,95.865875
01101,95.95309806034483
01103,91.68169407894737
01105,96.21959021226417
01107,96.7963778409091
01109,95.44955119680851
01111,91.61453887195123
01113,93.76364462209303
01115,93.001953125
01117,95.01919836956522
01119,96.69310461956522
01121,93.74190848214286
01123,93.4376935840708
01125,96.36304768041238
01127,95.34574353448276
01129,96.16527777777779
01131,96.12845982142858
01133,94.04190848214286
04001,86.34727339511754
04003,97.82303096719457
04005,85.11565924811354
04007,91.12489853896103
04009,95.57437362334802
04011,90.39547727272728
04012,104.00595362291352
04013,103.20985603932584
04015,93.46182323328267
04017,87.52184755067567
04019,102.06471243222309
04021,102.47285231660231
04023,97.93968749999999
04025,90.35951704545454
04027,105.55836770304569
05001,97.0051846590909
05003,96.72699908088236
05005,100.29120879120879
05007,98.04208333333334
05009,98.65359375000001
05011,96.482890625
05013,96.23406613372094
05015,97.7596590909091
05017,97.06350121359223
05019,96.09567587209303
05021,98.45557812500002
05023,97.10839389534884
05025,96.75544241573034
05027,95.74763586956522
05029,98.76363636363637
05031,97.6474724264706
05033,98.62944852941177
05035,97.62434375000001
05037,97.15082236842105
05039,96.31532160194175
05041,97.05636061946902
05043,96.7778515625
05045,98.25999381188119
05047,98.57656250000001
05049,100.74233398437501
05051,96.29472826086958
05053,97.34735576923077
05055,97.95634412650602
05057,95.62293074324324
05059,96.45955668604651
05061,95.37204861111111
05063,98.07717633928573
05065,99.47963362068965
05067,97.67123579545455
05069,97.32633928571428
05071,97.69671436915887
05073,95.94270198170732
05075,98.85192819148938
05077,97.11836340206186
05079,97.07829861111111
05081,96.27181919642858
05083,98.86705483490566
05085,97.66838942307693
05087,95.7198875
05089,99.86271551724137
05091,96.09324596774194
05093,97.47859042553192
05095,96.9802692819149
05097,95.40042372881356
05099,95.64098837209302
05101,95.88488281250001
05103,96.01624139908257
05105,98.22171875000001
05107,97.07893041237114
05109,95.36137354651163
05111,97.41393229166667
05113,94.42629394531251
05115,98.09717699579832
05117,97.22172697368421
05119,98.08469279661017
05121,99.77298646907218
05123,97.10968070652174
05125,97.29404481132076
05127,96.93191464552238
05129,97.4525
05131,99.16970274390245
05133,95.984375
05135,99.53378057065218
05137,97.72077414772728
05139,96.17181783536586
05141,97.11654146634616
05143,96.84580357142858
05145,97.39347200920245
05147,97.17415730337079
05149,98.22292410714286
06001,85.27787828947369
06003,70.44944293478261
06005,90.58168218085106
06007,97.63881202290077
06009,91.48661425159236
06011,100.4251059322034
06013,91.01471238938053
06015,82.11790286144578
06017,84.90472184065935
06019,87.35430036272321
06021,99.12159705528846
06023,85.26569614711033
06025,103.82481940954774
06027,91.98541430077871
06029,92.46602671118531
06031,95.40163043478262
06033,93.68508663366337
06035,82.3347316576087
06037,85.0685758111481
06039,88.05032970183487
06041,80.85098892405064
06043,87.45815340909091
06045,89.36565921532846
06047,93.52283014950166
06049,82.74764508928571
06051,73.69234891528926
06053,87.13041519657257
06055,96.22808527542372
06057,85.36671241554055
06059,78.17737068965518
06061,86.32681495633189
06063,81.95973557692308
06065,96.86653549024165
06067,98.26259437919462
06069,89.2840625
06071,97.9423859295416
06073,84.22705754950495
06075,74.0890625
06077,95.46920572916667
06079,87.49153963414635
06081,76.67085597826087
06083,79.50330078125
06085,85.38909390703517
06087,77.11983695652174
06089,93.44882159280937
06091,79.23641258445946
06093,85.01019519794721
06095,95.1991368006993
06097,90.2805785123967
06099,93.49379058441558
06101,101.56199048913044
06103,96.2123606687898
06105,88.25905766441007
06107,86.01291652279005
06109,80.11370192307692
06111,81.89995551601423
06113,99.48423566878981
06115,97.93920173267327
08001,81.87984639830509
08003,78.2786261792453
08005,81.08415178571428
08007,76.80943597560976
08009,83.97878750000001
08011,83.18275390625
08013,76.3625
08014,82.93718750000001
08015,70.86483857615895
08017,83.98473958333334
08019,67.81232954545455
08021,72.42601287688443
08023,73.75339673913044
08025,83.6925025201613
08027,71.80807291666667
08029,81.56415028089889
08031,82.82860054347826
08033,74.888515625
08035,78.30698529411765
08037,72.97555846007604
08039,79.278125
08041,78.53615285923753
08043,77.52312500000001
08045,74.93327306222707
08047,69.65803571428572
08049,71.82605588737201
08051,72.26060134462152
08053,65.67607581967214
08055,76.65065482365145
08057,71.28630228599222
08059,77.04453125
08061,83.20904055183946
08063,83.76594551282052
08065,67.53658653846153
08067,78.16836875000001
08069,74.17076529097388
08071,80.08288262622722
08073,81.7443718112245
08075,81.1480025773196
08077,80.65681681861804
08079,66.78777020676692
08081,77.81521739130434
08083,83.29409375
08085,82.08838008283134
08087,81.50725395927603
08089,83.7311011904762
08091,73.97978162650602
08093,70.89506048387096
08095,82.83995535714286
08097,70.06936491935484
08099,82.2380330882353
08101,82.89034014745309
08103,76.92357208508405
08105,72.82669076492539
08107,73.8505859375
08109,72.65445601851853
08111,62.6569091796875
08113,77.56788843457944
08115,83.13468750000001
08117,68.74768092105263
08119,71.6959454113924
08121,81.09160308441558
08123,81.34029500000001
08125,83.37127976190476
09001,78.29335200471698
09003,78.41671511627908
09005,76.24854097682119
09007,78.30357142857143
09009,78.01163903061224
09011,78.35052083333333
09013,77.71311141304349
09015,78.76612215909091
10001,84.90344101123596
10003,83.50485074626866
10005,84.6404296875
11001,83.95859375
12001,94.82194548872181
12003,94.75145716292135
12005,94.35946465163936
12007,94.51860465116279
12009,90.06785239361703
12011,93.36227272727272
12013,95.61943597560975
12015,93.80523897058823
12017,94.5064732142857
12019,93.86671875
12021,93.87267348345588
12023,95.07444094036698
12027,94.7768262987013
12029,94.28488051470589
12031,93.42174586776859
12033,95.11708881578947
12035,91.12766285211268
12037,94.06917808219178
12039,94.88421266233766
12041,95.14501953125
12043,94.06958841463415
12045,94.99315378289474
12047,95.0986275337838
12049,95.1260830965909
12051,94.20656055900622
12053,95.00288461538462
12055,94.28806368670887
12057,94.81458690068493
12059,96.23195422535211
12061,91.20111607142857
12063,95.41334891732285
12065,94.66765625
12067,95.0233741554054
12069,94.36011146496816
12071,93.34915226063829
12073,94.92250664893618
12075,94.44595530063292
12077,95.69161931818182
12079,95.02580400485436
12081,94.91841325431035
12083,94.48207097457627
12085,91.35397727272728
12086,93.72157182835822
12087,93.13408874045803
12089,93.9096976902174
12091,96.03309151785714
12093,93.00339033018868
12095,93.15902317880796
12097,93.23370863970588
12099,92.62894706156716
12101,95.39057904411764
12103,93.72700892857144
12105,94.95256610576922
12107,93.4402027027027
12109,91.67939560439561
12111,91.04433593750001
12113,95.57646346830987
12115,94.2586036392405
12117,92.31467391304349
12119,95.316875
12121,95.12235824742268
12123,94.20728802447552
12125,94.91860795454545
12127,90.90832698170732
12129,94.33023255813954
12131,95.67692636986303
12133,95.87551470588235
13001,93.85796654929578
13003,94.08248820754717
13005,93.89441964285714
13007,93.73856382978724
13009,92.08277138157895
13011,88.39822635135135
13013,89.42635869565218
13015,90.60834066901408
13017,93.14375000000001
13019,93.96663306451613
13021,92.38718750000001
13023,92.6225302419355
13025,94.09084821428571
13027,94.52418664383562
13029,93.1681396484375
13031,93.5740911989796
13033,92.36717458677687
13035,91.6030625
13037,93.62564786585367
13039,93.17687500000001
13043,93.4514705882353
13045,90.98949058219179
13047,87.22812499999999
13049,94.47044270833334
13051,92.33288461538461
13053,93.01803977272728
13055,89.16987092391305
13057,89.66943359375
13059,89.60966796875
13061,93.982666015625
13063,91.1104403409091
13065,94.66023995535714
13067,90.7334375
13069,93.61611445783133
13071,93.65775240384616
13073,91.3581640625
13075,94.10317540322582
13077,91.62052556818183
13079,92.25750679347827
13081,92.68622819767442
13083,85.35714285714286
13085,87.39128024193548
13087,94.5105603448276
13089,90.62238175675677
13091,92.85853873239436
13093,92.60358455882353
13095,93.32397959183673
13097,91.07247983870968
13099,94.2846875
13101,94.91315789473684
13103,93.4931338028169
13105,89.69472287735849
13107,93.07761448019804
13109,93.82527901785714
13111,84.37765625
13113,91.429443359375
13115,90.6365
13117,88.81290178571429
13119,88.48554687500001
13121,90.82465277777777
13123,85.85055970149254
13125,91.67723214285714
13127,92.34785786290323
13129,89.93955078124999
13131,94.13515625000001
13133,90.75773168103449
13135,89.62636718750001
13137,85.52152343750001
13139,88.022890625
13141,91.46790178571429
13143,90.25243459302327
13145,92.09195772058824
13147,88.57047697368422
13149,91.84966517857143
13151,91.24904336734694
13153,92.53713235294119
13155,93.29059495192308
13157,89.10303125
13159,91.5940625
13161,93.57490625
13163,92.23512500000001
13165,92.97584375000001
13167,92.64875
13169,91.9694034090909
13171,91.45416666666668
13173,94.49468750000001
13175,92.86021634615385
13177,92.90992647058823
13179,92.97390422077923
13181,90.83323863636365
13183,93.85439116379311
13185,94.66907467532468
13187,86.0124273255814
13189,91.22984375
13191,91.92858455882353
13193,92.5223781779661
13195,89.06596798780488
13197,92.22610795454545
13199,91.586328125
13201,94.300390625
13205,93.5869140625
13207,91.945390625
13209,93.40710227272729
13211,90.83088235294117
13213,87.89870793269232
13215,93.029052734375
13217,91.00408653846155
13219,90.01685267857144
13221,90.07476679104478
13223,90.73692255434783
13225,92.25597826086958
13227,87.94140625
13229,94.16562499999999
13231,91.44772727272728
13233,90.80267857142857
13235,92.81624177631579
13237,91.52311320754718
13239,93.788515625
13241,82.53397727272728
13243,93.23616071428572
13245,91.85086096938775
13247,90.85378289473685
13249,92.27070312500001
13251,92.98562167553192
13253,94.84790296052631
13255,91.37525
13257,87.618125
13259,93.0803668478261
13261,92.52459239130435
13263,92.05608836206896
13265,90.81289062500001
13267,93.82017663043479
13269,92.20262382075471
13271,93.36621413934427
13273,92.93125
13275,94.23898133116883
13277,93.3128515625
13279,93.6271816037736
13281,82.29151785714285
13283,93.12192887931036
13285,92.09505635245901
13287,92.82283653846154
13289,92.34975961538461
13291,83.37294921875001
13293,91.84483418367347
13295,87.12138392857143
13297,90.11026785714286
13299,94.38479330708661
13301,91.18631859756097
13303,92.2095982142857
13305,93.89562500000001
13307,92.60987723214285
13309,93.46312499999999
13311,85.34979440789475
13313,88.109375
13315,92.87565524193549
13317,90.53432904411765
13319,92.41909179687501
13321,92.963046875
16001,86.07592124277457
16003,77.79938038793104
16005,76.230810546875
16007,69.14829881656804
16009,84.47539917883212
16011,78.74500269396552
16013,74.6780812937063
16015,76.26973309270517
16017,84.01386217948719
16019,73.77068217665615
16021,80.23853515625001
16023,75.05441854508196
16025,72.38192213687151
16027,88.84301297169812
16029,70.9695872440273
16031,76.73402652877698
16033,72.13318790584417
16035,82.30512811018957
16037,69.74080629485645
16039,79.2735197368421
16041,73.75809151785714
16043,73.24500773993809
16045,84.138037109375
16047,83.51015000000001
16049,78.33786255133471
16051,80.26088627049181
16053,83.970458984375
16055,85.04966122787611
16057,85.53039993523316
16059,71.01136308365759
16061,83.19331896551725
16063,82.03625
16065,76.85975506756756
16067,82.11725153688525
16069,88.25975765306123
16071,76.07839884020619
16073,78.73406670958796
16075,88.16256793478261
16077,78.40202546296297
16079,79.33440405475207
16081,71.60178006329114
16083,79.63789062500001
16085,74.21170160658308
16087,82.87620738636363
17001,85.08741258741259
17003,95.76045673076923
17005,89.63813559322035
17007,83.79775390625001
17009,85.54628537735849
17011,83.74164402173913
17013,90.8601222826087
17015,82.53125
17017,86.52176724137931
17019,82.71627523291926
17021,86.59341325431035
17023,80.19254807692307
17025,83.89409246575343
17027,91.27045955882353
17029,81.27291666666667
17031,83.2234175955414
17033,79.8313133445946
17035,81.3621875
17037,83.20817307692309
17039,85.10642857142857
17041,81.80688004032258
17043,84.12556573275863
17045,80.77654551630435
17047,81.35576923076923
17049,83.55457261029412
17051,86.72518635321101
17053,83.69466314935065
17055,90.19888392857143
17057,84.43696808510639
17059,84.49716981132076
17061,89.78431919642857
17063,84.4537841796875
17065,86.25905761718751
17067,83.0677944214876
17069,85.735625
17071,81.36555397727274
17073,82.67421875
17075,83.87346540178571
17077,94.85448369565219
17079,81.40226562500001
17081,88.98919117647058
17083,91.24133254716982
17085,83.297802734375
17087,91.53648897058825
17089,83.85866477272727
17091,84.17240070093457
17093,84.11357421875
17095,82.71913739669421
17097,83.60419407894737
17099,84.29155910326087
17101,79.48257211538461
17103,82.76637168141593
17105,84.64380580357144
17107,86.4202042079208
17109,83.03057528409092
17111,84.309130859375
17113,85.14265625
17115,84.93744419642857
17117,89.43164893617022
17119,91.94467941810345
17121,87.36953125
17123,85.15016324626866
17125,86.26428328804349
17127,91.49000000000001
17129,86.67729591836735
17131,80.98879616477274
17133,96.79861680327869
17135,88.1684633027523
17137,87.51875
17139,82.98170072115386
17141,82.68428750000001
17143,85.08352272727274
17145,93.53080357142858
17147,83.620703125
17149,87.58348214285715
17151,89.04917452830189
17153,94.39259072580644
17155,84.91815732758621
17157,96.851875
17159,81.31305147058823
17161,81.616015625
17163,94.61515194954129
17165,87.50029296875
17167,87.22448694029852
17169,84.83723214285715
17171,88.0390625
17173,84.10521230916031
17175,84.18495065789475
17177,83.15920758928571
17179,86.10891804245283
17181,94.52777217741935
17183,82.44031905594406
17185,79.88125
17187,81.5047940340909
17189,92.49879261363637
17191,84.45044034090908
17193,82.88214285714285
17195,82.76601204128441
17197,84.0811279296875
17199,91.11473214285715
17201,83.62103658536586
17203,85.62818080357144
18001,86.83144531250001
18003,87.03786764705883
18005,83.35111607142858
18007,83.7383116883117
18009,86.68015625
18011,83.91470170454545
18013,81.57461734693878
18015,85.3498161764706
18017,85.80883152173912
18019,79.9887661637931
18021,80.29085181451613
18023,84.68699519230769
18025,75.4237215909091
18027,77.45455545774648
18029,85.2665127840909
18031,84.47483552631579
18033,86.8775
18035,86.46897321428573
18037,75.67238116197183
18039,86.3787109375
18041,85.8959375
18043,77.71015625
18045,82.8414306640625
18047,85.64076704545455
18049,85.71210227272728
18051,78.16699746621622
18053,86.60950892857143
18055,78.90613839285714
18057,85.68459821428571
18059,85.81353125
18061,76.09495192307692
18063,82.99107862903227
18065,85.90915178571429
18067,86.0399502840909
18069,86.74757254464285
18071,80.96716844512196
18073,84.61499660326088
18075,86.47571428571429
18077,82.43046875
18079,83.0046875
18081,83.76635841836735
18083,78.29375
18085,86.24129192073171
18087,86.736875
18089,83.24247159090909
18091,84.07190896739131
18093,78.62698863636365
18095,86.44859375
18097,84.80245535714286
18099,85.5856514084507
18101,77.36110491071429
18103,86.27604166666667
18105,80.28692434210527
18107,82.8326171875
18109,82.46763392857143
18111,84.29584134615385
18113,86.5566089527027
18115,84.83920454545455
18117,76.6625
18119,80.29859375000001
18121,81.66813858695652
18123,74.64259159482758
18125,76.66087740384616
18127,83.37332589285714
18129,80.26113911290322
18131,85.15901988636364
18133,81.61018591772152
18135,85.79087053571429
18137,83.95499559859155
18139,85.546923828125
18141,85.39565972222223
18143,81.01159855769232
18145,85.03437500000001
18147,75.31365266393442
18149,85.04459375
18151,86.543375
18153,79.30560096153846
18155,84.048828125
18157,84.16147260273974
18159,85.9284375
18161,85.9296875
18163,77.95336538461538
18165,81.76526988636364
18167,80.37479619565218
18169,86.59220950704226
18171,83.22534090909092
18173,76.21674107142857
18175,78.21676682692308
18177,85.91267641129032
18179,86.8296875
18181,84.8205078125
18183,86.58372641509433
19001,87.95532670454546
19003,88.08849431818182
19005,86.35281808035714
19007,85.15720880681819
19009,88.00507812500001
19011,85.11176136363638
19013,86.32647372159092
19015,86.91709872159092
19017,86.42297077922079
19019,85.40264945652174
19021,87.98167613636365
19023,87.09388020833333
19025,87.3904296875
19027,87.74854403409091
19029,88.54659090909091
19031,82.1518465909091
19033,86.86772017045455
19035,88.85052083333333
19037,86.34407467532468
19039,87.53473011363637
19041,88.03938210227274
19043,85.60050182481753
19045,82.35160156250001
19047,88.64299665178571
19049,87.92329545454545
19051,84.04563210227273
19053,87.19994673295456
19055,84.55752377717391
19057,80.980078125
19059,87.74566761363637
19061,84.0301577669903
19063,87.57308238636364
19065,85.70399018595042
19067,87.15145089285714
19069,86.66960227272727
19071,88.62091911764706
19073,87.42814275568182
19075,86.4573828125
19077,87.78181818181818
19079,86.30649857954546
19081,86.51168323863637
19083,86.42602982954546
19085,90.20677944214877
19087,81.6281005859375
19089,86.27047483766235
19091,86.92795758928571
19093,88.72109375000001
19095,84.18181818181819
19097,83.02280649038462
19099,86.26071428571429
19101,82.71704545454546
19103,83.0004017857143
19105,83.44126420454546
19107,83.85307173295455
19109,87.19656808035714
19111,82.29634831460675
19113,84.28833806818182
19115,81.27926136363637
19117,86.51178977272727
19119,89.38494318181819
19121,88.19502840909091
19123,85.35216619318182
19125,86.57720170454546
19127,86.246826171875
19129,89.37901785714286
19131,86.97550223214287
19133,90.17886363636364
19135,85.64566761363636
19137,88.56257102272728
19139,81.39830163043479
19141,88.64785156250001
19143,88.2998046875
19145,87.75669389204546
19147,87.52849786931819
19149,89.7240920608108
19151,87.41576704545456
19153,87.35955188679246
19155,89.5925834760274
19157,85.06306818181818
19159,87.47991832386364
19161,88.02883522727274
19163,81.67173828125
19165,88.91392045454545
19167,89.59427966101696
19169,86.63025568181818
19171,85.77857954545456
19173,87.30174005681819
19175,87.9463778409091
19177,82.93194444444444
19179,84.32933238636365
19181,87.60807883522727
19183,82.42748579545456
19185,85.83332741477273
19187,86.7348828125
19189,86.61619318181818
19191,86.10892045454545
19193,89.85510416666666
19195,86.87379261363637
19197,86.38877840909092
20001,101.6353515625
20003,101.07306640625
20005,90.70086570945946
20007,99.8822518382353
20009,96.97465034965035
20011,101.7721590909091
20013,88.69440696022728
20015,100.6765625
20017,99.69264481707317
20019,101.440625
20021,101.18286576704546
20023,84.66012500000001
20025,98.89385775862068
20027,93.6810653409091
20029,91.84939903846154
20031,100.875
20033,99.47331730769231
20035,100.45803977272729
20037,101.43726917613635
20039,84.88353794642858
20041,97.90174278846153
20043,88.4922899590164
20045,97.36770119863014
20047,97.3503125
20049,101.31710304054054
20051,92.50498798076923
20053,96.97728794642858
20055,91.40665322580645
20057,96.55043103448277
20059,99.7372081043956
20061,96.38016633064517
20063,87.58322523584906
20065,87.03722734899328
20067,89.78323863636363
20069,94.80548513986014
20071,82.59826962809917
20073,101.10384821428572
20075,83.29345703125
20077,99.86562500000001
20079,100.81069711538461
20081,93.134375
20083,95.11753906250001
20085,92.19704701834863
20087,93.84929956896552
20089,87.98331473214286
20091,96.47826704545454
20093,86.8778409090909
20095,99.67275390625
20097,98.05889423076923
20099,101.33848684210527
20101,89.85198479729729
20103,93.84857954545456
20105,94.87594866071429
20107,101.22872869318184
20109,85.51303066037735
20111,99.34309210526317
20113,99.74211101398602
20115,100.01314516129032
20117,89.52806490384616
20119,97.58484484265735
20121,99.29035395408162
20123,91.42477678571429
20125,101.83452460106383
20127,97.85874399038462
20129,89.07395833333334
20131,88.90365056818183
20133,101.6393465909091
20135,92.68344282670455
20137,85.40407451923078
20139,99.00118801652893
20141,90.63767482517483
20143,95.64822716346154
20145,96.90764204545455
20147,86.54270432692309
20149,92.70216697080292
20151,98.81610576923077
20153,84.599990234375
20155,99.83718750000001
20157,88.7715294471154
20159,98.69151965725807
20161,93.82334467821782
20163,89.14705447635136
20165,95.12512019230769
20167,94.44388221153847
20169,98.3697265625
20171,87.66359375
20173,100.76293789808918
20175,95.40525568181819
20177,96.21731617647059
20179,85.71894667832169
20181,84.34581853693182
20183,87.31022321428571
20185,98.52530737704917
20187,86.07864583333333
20189,92.25369318181818
20191,100.30880681818182
20193,84.84895241477274
20195,89.88808035714287
20197,96.18617788461538
20199,83.89552556818182
20201,89.77889508928571
20203,84.80282799586776
20205,102.04296875
20207,101.73125
20209,94.42447916666667
21001,77.59213942307692
21003,77.93299278846153
21005,80.677783203125
21007,94.0412890625
21009,76.460703125
21011,83.4866796875
21013,80.83650568181818
21015,85.19519230769231
21017,83.19389204545455
21019,85.09134615384616
21021,79.56822916666667
21023,84.62228860294118
21025,83.425625
21027,74.26524784482758
21029,77.62455842391304
21031,76.83903846153846
21033,83.84764150943397
21035,91.02400102459016
21037,85.710875
21039,94.44980468749999
21041,83.35113636363636
21043,83.572021484375
21045,78.72674906716418
21047,81.92326858108109
21049,82.8616015625
21051,82.28107142857144
21053,78.490625
21055,84.82238685344828
21057,78.32723214285714
21059,75.9130859375
21061,75.446375
21063,83.446875
21065,82.93215460526316
21067,82.1625726744186
21069,83.58175223214286
21071,84.53634733606557
21073,82.19178427419355
21075,95.95884046052632
21077,84.58216911764706
21079,81.15285714285714
21081,84.08173076923077
21083,93.11162997159092
21085,74.63335336538462
21087,76.59218750000001
21089,84.25598466981131
21091,74.5358870967742
21093,75.02982954545455
21095,79.92092391304348
21097,83.91347656250001
21099,75.3340625
21101,78.35115582191781
21103,81.9514960106383
21105,94.95515202702704
21107,80.21455195783133
21109,81.54857954545454
21111,78.80861895161291
21113,81.60260416666667
21115,84.63171875
21117,85.19194711538461
21119,82.84923295454546
21121,81.85323093220339
21123,75.73015625000001
21125,81.45291193181819
21127,84.94098557692308
21129,83.1681640625
21131,81.81890120967742
21133,81.79098557692308
21135,83.498375
21137,79.91783088235294
21139,88.50696022727273
21141,79.20694444444445
21143,86.86189516129032
21145,92.30518092105264
21147,80.37691761363637
21149,77.47590460526315
21151,82.21910511363636
21153,83.59211647727273
21155,77.96111778846154
21157,90.45634765625
21159,85.549609375
21161,84.07235576923077
21163,74.84365026595745
21165,82.77832661290323
21167,80.4438322368421
21169,76.55799005681818
21171,77.76970663265307
21173,83.1640625
21175,83.38022540983607
21177,78.43769531250001
21179,78.0790771484375
21181,83.70166015625
21183,75.9900432180851
21185,80.45140625
21187,83.25546875
21189,82.9085181451613
21191,84.8265988372093
21193,82.67037146226416
21195,84.81386387711865
21197,83.12622767857144
21199,80.24749098557693
21201,84.22310267857144
21203,80.87928125
21205,83.02375
21207,78.5373909883721
21209,82.78776595744681
21211,80.61001059322035
21213,78.86008522727273
21215,79.64270833333333
21217,77.2907340116279
21219,80.37142857142858
21221,85.69992439516129
21223,81.96568509615385
21225,82.00306603773586
21227,77.16145833333333
21229,79.03172554347827
21231,79.40546875000001
21233,80.17410714285714
21235,81.3991517857143
21237,83.03160714285715
21239,81.63044181034483
22001,98.40854492187499
22003,98.38428125
22005,99.3502180232558
22007,98.60689338235295
22009,98.76011318897639
22011,98.4695703125
22013,97.11089527027028
22015,96.6747265625
22017,96.96523437500001
22019,97.47089479813664
22021,97.53709415584416
22023,95.64991554054055
22025,98.351234375
22027,96.17018229166668
22029,98.77278645833333
22031,97.96553955078126
22033,99.34216417910449
22035,97.51170550847458
22037,99.1763526119403
22039,98.54359546703297
22041,97.87134850543478
22043,98.34183084239132
22045,97.12513177710844
22047,98.95715725806451
22049,96.99927591463415
22051,98.08645833333333
22053,97.90978954081633
22055,98.56373355263158
22057,97.62274199695122
22059,98.08486842105263
22061,96.55901988636363
22063,99.67836415816326
22065,97.96673869680852
22067,96.97791573660716
22069,98.7264876994681
22071,97.25296052631579
22073,97.08156960227274
22075,96.47087545955883
22077,99.09618055555556
22079,98.55243782722513
22081,98.07177734375
22083,97.4328125
22085,99.02495437956205
22087,96.04145220588236
22089,99.14954044117648
22091,99.365
22093,99.2703125
22095,99.50825407608696
22097,98.83485482283466
22099,98.5447198275862
22101,96.490771484375
22103,98.90906479779412
22105,99.58981092436974
22107,98.37234375000001
22109,96.94007352941178
22111,96.54541250000001
22113,97.17065293296089
22115,98.90128724093263
22117,99.24656929347827
22119,96.51515261627907
22121,99.19175000000001
22123,97.23116155660378
22125,98.96830357142858
22127,97.89437071917808
23001,79.42768382352942
23003,72.06204168427726
23005,79.2703125
23007,74.18675
23009,70.75483870967743
23011,78.01490308544304
23013,73.33794642857144
23015,76.0656061746988
23017,76.3907924107143
23019,73.3357273095624
23021,72.20996325957728
23023,77.7045599489796
23025,73.46065078236131
23027,73.7375
23029,71.67991023218143
23031,79.79634486607144
24001,81.35558035714286
24003,82.38888608870968
24005,82.70723505434783
24009,82.048828125
24011,85.43262117346939
24013,82.63802849264707
24015,82.38377403846154
24017,82.85874155405405
24019,83.48574862637362
24021,82.64575242718448
24023,77.4831875
24025,82.6616847826087
24027,82.98701923076923
24029,82.91437499999999
24031,83.09119857594938
24033,83.52671030405405
24035,83.7516137295082
24037,81.76929687500001
24039,82.81990131578948
24041,83.01744186046511
24043,82.50981158088236
24045,84.44325657894737
24047,83.14373046875001
24510,82.14038461538462
25001,77.32964154411765
25003,73.87506009615385
25005,79.94089673913044
25007,76.85401785714286
25009,80.4122893258427
25011,75.389609375
25013,76.94940257352941
25015,76.31093750000001
25017,80.9366847826087
25019,74.9908203125
25021,81.047901119403
25023,80.1832728794643
25025,79.900390625
25027,77.92409156976744
26001,77.62866290983607
26003,74.81679687500001
26005,85.60827414772729
26007,77.60575747282608
26009,78.55964439655173
26011,79.205703125
26013,74.20742187500001
26015,86.70839843750001
26017,80.77876712328768
26019,79.91796875
26021,83.8545036764706
26023,86.78845880681818
26025,86.69508928571429
26027,85.9245150862069
26029,78.60406250000001
26031,78.36627232142858
26033,77.38643973214286
26035,81.25550426136364
26037,85.76420454545455
26039,77.64431818181818
26041,76.26976902173914
26043,79.57457490808824
26045,86.392578125
26047,77.90851151315789
26049,83.22585227272727
26051,81.32214133522727
26053,77.3790317357513
26055,79.8640625
26057,84.88842329545456
26059,85.9413105867347
26061,74.16526710893855
26063,78.37238116197184
26065,85.29953125
26067,86.38849431818181
26069,78.15408380681819
26071,77.53612440191388
26073,83.56803977272727
26075,85.637890625
26077,86.74115767045454
26079,78.80013142523366
26081,86.16397235576923
26083,68.51104403409092
26085,82.70025755494507
26087,81.75237165178571
26089,78.52353125
26091,85.80727982954545
26093,83.9688561893204
26095,76.4503164556962
26097,76.87046428571429
26099,81.5591796875
26101,81.07844460227274
26103,75.92059394409938
26105,81.47029296875
26107,83.73634708737865
26109,80.40366290983607
26111,83.18405917553193
26113,79.7781754032258
26115,84.42386853448276
26117,85.16085668103449
26119,77.970458984375
26121,83.61728515625
26123,84.28228462837838
26125,82.62131465517241
26127,82.3114802631579
26129,78.829150390625
26131,76.22562107740586
26133,81.6265625
26135,77.55221354166667
26137,77.13817223837209
26139,84.7015625
26141,77.38326480263159
26143,79.04740728021979
26145,83.70870378521127
26147,80.57164446721312
26149,86.93175912921349
26151,79.36769506369427
26153,75.63344796650718
26155,84.49147727272727
26157,81.16827192164179
26159,85.50422512755102
26161,84.66908482142857
26163,83.3378712871287
26165,80.73681640625
27001,83.2489007994186
27003,87.55503472222222
27005,80.24331435873607
27007,78.84094669117647
27009,85.87600990853659
27011,85.30250000000001
27013,88.0810505319149
27015,88.196984375
27017,83.22560177364865
27019,87.74468750000001
27021,82.02944485294117
27023,86.91961009174312
27025,87.18267405063291
27027,81.24427884615385
27029,78.92967862215909
27031,72.5132919520548
27033,87.62943157327587
27035,83.69913105867349
27037,88.24469339622641
27039,87.50399305555555
27041,83.20859375
27043,87.55378069196429
