GEOID,tmax
01001,59.56065848214286
01003,64.03802526595744
01005,64.09666748046875
01007,56.8198489010989
01009,54.469722576530614
01011,63.04641262755103
01013,60.769196428571426
01015,57.29042338709678
01017,60.67294117647059
01019,56.380859375
01021,58.08579545454546
01023,56.259070121951225
01025,57.86333451704545
01027,57.8007431402439
01029,57.11041666666667
01031,63.801611328125006
01033,50.893205758426966
01035,60.78695816532258
01037,59.12003865979381
01039,63.021875
01041,62.03781960227273
01043,53.243489583333336
01045,64.59705300632912
01047,58.45628210616438
01049,53.27138157894737
01051,61.193017578125
01053,61.75112645348837
01055,55.76454326923078
01057,54.67654551630435
01059,51.320440051020405
01061,65.08591911764707
01063,55.70133928571429
01065,56.18379120879121
01067,65.01400602409639
01069,65.88119283536585
01071,52.43322129360465
01073,56.02729102760737
01075,54.875173611111116
01077,50.011763822115384
01079,51.06239483173077
01081,62.16880095108696
01083,50.63031250000001
01085,60.62029747596154
01087,62.9020955882353
01089,51.92587090163934
01091,56.496671195652176
01093,52.98828125
01095,53.26521661931818
01097,63.67461607142858
01099,59.26709375
01101,62.1108432112069
01103,52.005460526315794
01105,56.97844929245283
01107,55.456250000000004
01109,62.94572805851064
01111,58.79729420731707
01113,64.05039970930233
01115,56.492626953125004
01117,57.40408967391305
01119,55.44167798913044
01121,58.187513950892864
01123,60.430392699115046
01125,55.79628704896908
01127,54.7526400862069
01129,58.980381944444446
01131,58.37689732142857
01133,52.476841517857146
04001,48.12917891048825
04003,57.817111496040724
04005,51.004475835429396
04007,59.07140827922078
04009,58.8177656938326
04011,56.08415340909091
04012,68.96320656297421
04013,71.28389396067416
04015,58.533985562310036
04017,48.78787901182433
04019,70.8565174767622
04021,68.87446307915059
04023,63.34921875
04025,60.94601089015152
04027,73.69329592322336
05001,53.91357548701299
05003,55.40847886029412
05005,49.82599587912088
05007,47.19958333333334
05009,47.33515625
05011,56.997781249999996
05013,57.76773255813954
05015,46.33025568181818
05017,53.97340716019418
05019,55.97154796511629
05021,50.0680625
05023,51.038499273255816
05025,56.89315308988765
05027,56.681399456521746
05029,52.51810064935065
05031,50.460202205882354
05033,49.80676470588235
05035,50.041906250000004
05037,50.64924342105264
05039,57.1758343446602
05041,53.99387444690266
05043,55.3615625
05045,52.98556621287129
05047,50.22711693548387
05049,50.146191406250004
05051,53.26408967391305
05053,56.68772321428571
05055,50.22076430722892
05057,55.06021959459459
05059,55.36500726744186
05061,53.006597222222226
05063,51.54549386160715
05065,50.83259698275862
05067,51.46953125
05069,55.57417410714286
05071,49.54842289719627
05073,56.09849466463415
05075,51.12514960106383
05077,51.294764819587634
05079,55.39739583333334
05081,54.230301339285724
05083,52.02274469339623
05085,54.02860576923077
05087,45.788675000000005
05089,49.08432112068966
05091,55.46502016129032
05093,49.88470744680851
05095,52.76657247340426
05097,51.92262976694916
05099,56.26958575581395
05101,46.360625
05103,57.56420584862386
05105,53.192539062499996
05107,52.15475193298969
05109,53.63924418604652
05111,50.497395833333336
05113,50.008349609375
05115,50.76847426470589
05117,53.269901315789475
05119,54.415386652542374
05121,50.508859536082475
05123,50.907336956521746
05125,54.29423643867925
05127,50.953521455223886
05129,48.43612215909091
05131,51.42459984756098
05133,53.31519396551724
05135,50.85827105978261
05137,49.98481889204545
05139,57.29183498475609
05141,49.92333233173077
05143,47.091875
05145,52.37613113496933
05147,51.94741924157304
05149,52.763984375
06001,59.6500822368421
06003,51.790339673913046
06005,56.052859042553195
06007,54.32786855916031
06009,56.89026671974523
06011,57.229952330508475
06013,59.12718473451327
06015,49.88580572289157
06017,53.04821428571429
06019,59.523106166294646
06021,56.28472055288462
06023,54.15038309982487
06025,71.88876413316582
06027,56.01419634166126
06029,62.666779267529215
06031,63.28226902173913
06033,55.50734839108911
06035,44.526802394701086
06037,67.62515599001664
06039,58.6859375
06041,59.633346518987345
06043,57.822393465909094
06045,56.790955748175186
06047,61.219118563122926
06049,42.913785714285716
06051,52.823918517561985
06053,65.06538873487904
06055,57.68229608050848
06057,50.89353885135135
06059,72.99703663793103
06061,52.25368449781659
06063,46.49877554086538
06065,66.40402387314127
06067,58.4466547818792
06069,62.46948660714286
06071,60.29902642190153
06073,69.99599319306931
06075,59.8296875
06077,59.400065104166664
06079,68.03241234756098
06081,60.983423913043474
06083,71.63635156250001
06085,60.85723932160804
06087,62.532540760869566
06089,49.81429504598662
06091,47.55341005067568
06093,44.30536107038123
06095,58.790439248251744
06097,58.9049909607438
06099,60.19111201298701
06101,57.83999660326087
06103,53.578831608280254
06105,49.93248911992263
06107,58.81907156422652
06109,55.18934294871796
06111,69.44928825622776
06113,57.94898487261147
06115,55.35112933168317
08001,51.61686970338983
08003,39.464268867924524
08005,51.4796349789916
08007,38.60018292682927
08009,55.80128750000001
08011,55.23916015625
08013,41.50600961538461
08014,50.5203125
08015,33.28713783112583
08017,49.68046875
08019,30.76352272727273
08021,37.34155935929648
08023,38.91026664402174
08025,56.09303175403225
08027,39.29375
08029,33.57523700842697
08031,51.65020380434783
08033,40.210390625
08035,48.062890625
08037,28.472076996197718
08039,50.90224252491694
08041,50.90371151026393
08043,43.623258928571424
08045,31.227944186681224
08047,33.543526785714285
08049,28.991680887372013
08051,31.605801792828682
08053,36.953995901639345
08055,45.908337655601656
08057,27.618300097276265
08059,44.46502130681818
08061,51.64869878762542
08063,48.99663461538462
08065,28.66004807692308
08067,40.34165
08069,36.99061757719715
08071,53.177316356942505
08073,51.493243781887756
08075,47.89801868556702
08077,34.964758277351244
08079,36.648343515037595
08081,33.54665266798419
08083,41.3418125
08085,36.60915380271084
08087,50.34093608597286
08089,57.28980654761905
08091,36.709243222891565
08093,34.63574963343108
08095,47.83383928571429
08097,28.698306451612904
08099,52.98229779411765
08101,55.38152647453083
08103,32.65018382352941
08105,36.4799556902985
08107,28.144567871093752
08109,35.51148726851852
08111,38.4632568359375
08113,38.960411799065426
08115,47.7790625
08117,28.055394736842103
08119,39.85221518987341
08121,48.899326298701304
08123,48.995779999999996
08125,48.58705357142857
09001,59.794398584905665
09003,59.1123909883721
09005,57.25587748344371
09007,60.572991071428575
09009,60.293463010204086
09011,61.365234375
09013,59.05849184782609
09015,60.19467329545455
10001,63.65437148876404
10003,61.58414179104477
10005,65.51357421875
11001,59.241406250000004
12001,77.58449248120301
12003,75.67291081460675
12005,69.00281762295081
12007,77.20570494186046
12009,82.40698138297873
12011,81.3571590909091
12013,68.21385289634146
12015,79.76934742647059
12017,79.96350446428572
12019,78.32234375
12021,79.17007123161765
12023,74.76535263761468
12027,79.75424107142858
12029,76.04471507352942
12031,78.4105501033058
12033,64.50702302631579
12035,81.05772447183098
12037,71.26827910958905
12039,67.97497970779222
12041,76.1896484375
12043,79.27378048780488
12045,70.35565378289475
12047,72.5703125
12049,80.02151988636363
12051,78.91433423913044
12053,80.28233173076923
12055,79.7115704113924
12057,80.95002140410959
12059,66.02352552816902
12061,81.84553571428572
12063,67.04574311023623
12065,70.42953125000001
12067,74.08070101351352
12069,80.62875199044586
12071,79.26017287234043
12073,69.36989694148937
12075,78.18000395569621
12077,69.09582902892562
12079,71.2263197815534
12081,80.3740301724138
12083,79.50967955508474
12085,81.53488230519481
12086,82.12420708955224
12087,81.03357585877863
12089,77.25587635869566
12091,65.65909598214286
12093,80.45128242924528
12095,81.48072226821193
12097,81.42624080882354
12099,81.06616138059702
12101,80.37927389705882
12103,80.11986607142858
12105,80.67453125
12107,79.54341216216217
12109,80.1728708791209
12111,81.6849609375
12113,65.10203565140846
12115,80.28243670886076
12117,81.60638586956522
12119,80.300375
12121,73.65109536082474
12123,73.18699737762238
12125,76.22911931818182
12127,81.54561737804879
12129,70.89900072674419
12131,66.52786815068494
12133,67.17792279411765
13001,70.72753080985916
13003,69.56306014150944
13005,70.60089285714287
13007,66.4109375
13009,62.69769736842106
13011,59.40591216216217
13013,59.32832880434783
13015,56.926672535211274
13017,66.384765625
13019,68.18326612903226
13021,62.15642857142857
13023,63.776713709677416
13025,74.56272321428573
13027,69.04544092465753
13029,74.10598144531251
13031,70.95685586734695
13033,67.91701962809918
13035,60.5294375
13037,65.70644054878049
13039,77.22390625
13043,69.37440257352942
13045,58.02776113013699
13047,53.877734374999996
13049,75.05312500000001
13051,75.45961538461539
13053,64.01136363636364
13055,55.297588315217396
13057,56.998730468750004
13059,60.36669921875
13061,65.175634765625
13063,58.978267045454544
13065,71.95080915178572
13067,57.70765625
13069,68.590625
13071,67.15048076923077
13073,65.2785546875
13075,68.10252016129033
13077,59.58892045454546
13079,62.060122282608695
13081,64.60995639534885
13083,52.01847098214286
13085,56.186592741935485
13087,67.32128232758622
13089,58.700506756756766
13091,65.14788732394366
13093,63.83446691176471
13095,65.92994260204082
13097,58.025604838709675
13099,65.97725
13101,71.91578947368421
13103,73.03378080985915
13105,61.632871462264156
13107,67.77151918316832
13109,71.22834821428572
13111,52.747343750000006
13113,59.371777343750004
13115,56.667125000000006
13117,57.52504464285715
13119,60.094921875000004
13121,58.36493055555555
13123,53.56033115671642
13125,64.45558035714286
13127,76.84236391129032
13129,56.3392578125
13131,67.59772727272727
13133,61.6939385775862
13135,58.4886962890625
13137,56.9922265625
13139,58.045390625
13141,62.833437499999995
13143,56.718277616279074
13145,62.0286075367647
13147,60.55057565789474
13149,59.67667410714286
13151,59.65806760204082
13153,63.00450367647059
13155,66.72166466346154
13157,59.58921875
13159,61.03931818181818
13161,68.727875
13163,65.92625
13165,68.92221875
13167,65.7075
13169,61.784375
13171,60.494791666666664
13173,69.83093749999999
13175,65.3485576923077
13177,65.08299632352941
13179,74.75566152597403
13181,63.77272727272727
13183,73.63663793103449
13185,69.94719967532467
13187,55.65606831395349
13189,64.3841796875
13191,76.4271599264706
13193,63.22971398305084
13195,60.41310975609756
13197,63.209545454545456
13199,60.614843750000006
13201,66.55390625000001
13205,66.680078125
13207,61.260078125
13209,67.99786931818181
13211,60.885477941176475
13213,54.64197716346154
13215,63.69951171875
13217,60.096875000000004
13219,60.46501116071429
13221,61.41077425373135
13223,57.198165760869564
13225,62.34626358695652
13227,55.49453125
13229,72.69365234375
13231,60.324431818181814
13233,56.95658482142858
13235,64.16167763157895
13237,61.757045990566034
13239,64.696015625
13241,54.605852272727276
13243,64.79397321428571
13245,66.81128826530613
13247,59.50180921052631
13249,63.360546875000004
13251,70.66155252659574
13253,67.00415296052631
13255,59.938812500000004
13257,59.330000000000005
13259,64.2555027173913
13261,64.10591032608696
13263,62.16842672413794
13265,62.580412946428574
13267,70.80190217391305
13269,62.52729952830189
13271,67.02277151639345
13273,64.9271875
13275,68.17276785714286
13277,66.54699218750001
13279,69.18151533018869
13281,53.27103794642857
13283,67.09660560344828
13285,60.90904200819672
13287,65.3955528846154
13289,62.81634615384616
13291,53.349804687500004
13293,61.298501275510205
13295,53.61145089285715
13297,59.68533163265307
13299,72.63641732283465
13301,63.68589939024391
13303,64.43027742346939
13305,73.48328125
13307,64.10418526785715
13309,67.4515625
13311,56.14753289473685
13313,54.65664970930233
13315,65.05050403225808
13317,62.658938419117646
13319,63.46044921875
13321,65.7039453125
16001,39.61439667630058
16003,33.7635708512931
16005,31.144018554687502
16007,29.203309911242602
16009,35.6983348540146
16011,31.338658405172414
16013,33.34914772727272
16015,33.72113886778116
16017,34.54879807692308
16019,28.075586553627762
16021,33.4671875
16023,31.283388831967212
16025,34.16358240223464
16027,41.493912146226414
16029,28.191510238907846
16031,36.2919964028777
16033,28.825481939935067
16035,34.33120927132702
16037,30.782803154904308
16039,36.49358552631578
16041,31.179227120535717
16043,27.677283281733747
16045,37.892333984375
16047,37.6926125
16049,32.668127566735116
16051,31.503662909836066
16053,37.798876953124996
16055,35.327585730088494
16057,36.83822862694301
16059,30.419199902723737
16061,36.20307112068966
16063,36.20441964285715
16065,29.12573902027027
16067,35.849897540983605
16069,38.684088010204086
16071,33.33137081185567
16073,39.51767655507132
16075,40.63559782608695
16077,33.42390046296296
16079,33.65187887396694
16081,26.612460443037975
16083,38.632857572115384
16085,30.73161980799373
16087,36.953079803719014
17001,38.02533872377623
17003,47.127644230769235
17005,39.05484639830509
17007,32.46875
17009,37.46686320754717
17011,33.1859375
17013,41.20390625
17015,31.261961206896554
17017,36.97545797413793
17019,34.62287461180124
17021,35.91495150862069
17023,37.46057692307693
17025,39.24912243150685
17027,40.58970588235294
17029,36.14878472222222
17031,38.23389729299363
17033,38.90886824324324
17035,37.27701704545455
17037,33.09302884615385
17039,33.69674107142857
17041,35.510408266129026
17043,36.16225754310344
17045,36.16662703804348
17047,40.182572115384616
17049,37.7956112132353
17051,38.03307052752294
17053,34.24397321428571
17055,42.31941964285714
17057,34.6201130319149
17059,42.42137382075472
17061,40.08978794642857
17063,34.4378662109375
17065,41.362548828125
17067,36.241877582644626
17069,43.554875
17071,34.181605113636365
17073,32.477890625
17075,35.76330915178571
17077,44.0430027173913
17079,38.54345703125
17081,40.96029411764706
17083,40.98646816037736
17085,29.955810546875
17087,44.82334558823529
17089,34.23913352272727
17091,36.55927278037383
17093,34.49228515625
17095,32.88837809917356
17097,36.61657072368421
17099,33.49001358695652
17101,39.74411057692308
17103,32.68458241150442
17105,33.698800223214285
17107,34.518440594059406
17109,34.91700994318182
17111,33.6986328125
17113,33.172421875
17115,34.57544642857143
17117,38.723470744680846
17119,40.75002693965517
17121,39.44265625
17123,33.44444962686567
17125,35.45478940217391
17127,46.17700892857143
17129,35.62984693877551
17131,32.79964488636364
17133,43.58219774590164
17135,37.41096616972477
17137,37.765625
17139,35.354447115384616
17141,32.1146375
17143,33.59232954545455
17145,42.620535714285715
17147,34.334374999999994
17149,39.34944196428572
17151,44.613531839622645
17153,46.75700604838709
17155,33.75296336206897
17157,43.75578125
17159,39.5890625
17161,32.429296875000006
17163,42.37477064220184
17165,42.91953125
17167,36.15851212686567
17169,36.444754464285715
17171,38.92956730769231
17173,36.168296755725194
17175,33.04087171052632
17177,30.661886160714282
17179,33.90520341981132
17181,45.28429939516129
17183,35.38198208041958
17185,40.164453124999994
17187,33.266743607954545
17189,41.52015269886363
17191,40.2828125
17193,41.014062499999994
17195,32.36214162844036
17197,36.5872314453125
17199,43.49161931818182
17201,31.848056402439024
17203,33.18493303571429
18001,39.34916294642857
18003,39.068060661764704
18005,38.85982142857143
18007,36.05693993506494
18009,38.89484375
18011,35.00085227272727
18013,37.41061862244898
18015,36.68508731617647
18017,37.275679347826085
18019,41.18378232758621
18021,36.82797379032258
18023,35.4678125
18025,39.019105113636364
18027,38.72860915492957
18029,41.70376420454546
18031,39.47631578947369
18033,38.30261160714286
18035,38.353125
18037,38.90072623239436
18039,38.305078124999994
18041,39.64578125
18043,40.50510817307692
18045,35.5105712890625
18047,40.66910511363636
18049,37.76741477272727
18051,40.12356418918919
18053,38.32129464285714
18055,37.62449776785714
18057,36.35669642857143
18059,37.522062500000004
18061,40.092968750000004
18063,35.26726310483871
18065,38.16785714285714
18067,36.84676846590909
18069,39.33962053571429
18071,39.07635289634147
18073,38.22510190217391
18075,39.1859375
18077,41.07005208333334
18079,40.171875
18081,37.16237244897959
18083,39.39588235294118
18085,38.295026676829266
18087,38.010056818181816
18089,39.590234375
18091,39.575866168478264
18093,37.87748579545455
18095,37.60631696428571
18097,36.496874999999996
18099,38.15878080985915
18101,38.15837053571429
18103,37.71692708333333
18105,36.85205592105263
18107,34.936914062499994
18109,36.39821428571429
18111,37.50254807692308
18113,38.234438344594594
18115,42.18892045454545
18117,38.38978365384615
18119,36.537031250000005
18121,35.79830163043478
18123,39.591567887931035
18125,39.44528245192308
18127,39.92401785714286
18129,41.00748487903226
18131,38.228196022727275
18133,35.33779667721519
18135,38.80926339285714
18137,40.53989876760563
18139,38.79833984375
18141,38.68958333333333
18143,40.57542067307692
18145,38.279687499999994
18147,40.10023053278688
18149,38.7303125
18151,37.72203125
18153,38.41509615384615
18155,42.151953125000006
18157,35.77510702054794
18159,36.4528125
18161,40.29821428571429
18163,40.706490384615385
18165,36.05415482954545
18167,37.2226902173913
18169,38.6256161971831
18171,35.60613636363637
18173,40.12410714285714
18175,39.012499999999996
18177,39.41615423387096
18179,39.31302083333333
18181,37.157421875
18183,38.84684551886792
19001,41.746750710227275
19003,43.050355113636364
19005,25.556236049107145
19007,41.978142755681816
19009,40.200390625
19011,31.54705965909091
19013,29.948952414772727
19015,37.96329900568182
19017,27.65596590909091
19019,28.562330163043477
19021,36.37784090909091
19023,29.748046875
19025,37.355894886363636
19027,38.967968750000004
19029,41.92013494318182
19031,31.482954545454547
19033,28.36404474431818
19035,37.40026041666667
19037,25.706574675324674
19039,42.08345170454545
19041,34.65525568181818
19043,26.84398950729927
19045,31.26640625
19047,39.588351004464286
19049,40.35582386363637
19051,40.21297940340909
19053,42.706835937499996
19055,28.13586956521739
19057,34.2763671875
19059,32.925568181818186
19061,28.519872572815533
19063,31.662073863636365
19065,26.2801652892562
19067,27.179743303571428
19069,31.119460227272725
19071,45.16514705882353
19073,38.768057528409095
19075,31.983476562499998
19077,40.38409090909091
19079,35.10573508522727
19081,29.69678622159091
19083,33.74119318181818
19085,42.2603951446281
19087,35.163623046875
19089,24.113676948051946
19091,33.85440848214286
19093,38.62428977272727
19095,34.253835227272724
19097,30.267743389423078
19099,38.61328125
19101,36.94083806818182
19103,32.73486607142857
19105,29.932492897727272
19107,37.23604403409091
19109,30.880859375
19111,36.28542837078651
19113,30.52356534090909
19115,33.921875
19117,42.09048295454546
19119,35.60014204545455
19121,41.680912642045456
19123,40.125248579545456
19125,41.28332741477273
19127,35.582568359374996
19129,44.13694196428571
19131,25.125613839285712
19133,41.30196022727272
19135,41.85717329545455
19137,43.26491477272727
19139,32.85577445652174
19141,35.614208984375004
19143,33.926367187500006
19145,44.27144886363636
19147,33.340092329545456
19149,38.57317356418919
19151,35.42471590909091
19153,39.757326061320754
19155,42.8003852739726
19157,36.51534090909091
19159,43.28835227272727
19161,37.98247514204545
19163,31.89822265625
19165,40.77883522727273
19167,36.92020656779661
19169,37.05594815340909
19171,33.32059659090909
19173,43.74202769886364
19175,42.66640625
19177,37.89513888888889
19179,39.91015625
19181,41.505131392045456
19183,34.72732599431818
19185,42.315802556818184
19187,36.078593749999996
19189,27.662357954545456
19191,24.69785511363636
19193,39.997812499999995
19195,26.303835227272724
19197,32.52073863636364
20001,46.34765625
20003,46.17306640625
20005,47.265223817567566
20007,50.81049632352942
20009,50.75229458041958
20011,46.12471590909091
20013,47.03952414772727
20015,46.899375
20017,46.68628048780488
20019,48.39544005102041
20021,47.45788352272727
20023,49.417531249999996
20025,52.97038793103449
20027,48.3449715909091
20029,49.12079326923077
20031,46.52201704545455
20033,52.0703125
20035,47.631875
20037,46.511061789772725
20039,50.36441964285714
20041,48.214278846153846
20043,47.205712090163935
20045,47.00333904109589
20047,51.22796875000001
20049,47.51410472972973
20051,51.64704326923077
20053,49.9296875
20055,51.684475806451616
20057,51.66341594827587
20059,46.58883928571429
20061,47.52250504032258
20063,50.997110849056604
20065,51.01627516778524
20067,53.45738636363637
20069,51.8539881993007
20071,50.04555785123967
20073,46.973187499999995
20075,52.046484375000006
20077,49.36574519230769
20079,47.616766826923076
20081,52.59328125
20083,51.828359375
20085,47.251232798165134
20087,47.22095905172414
20089,49.53282366071429
20091,46.05461647727273
20093,51.90323153409091
20095,48.887304687500006
20097,51.119471153846156
20099,47.89180921052632
20101,51.03264358108108
20103,47.02279829545454
20105,50.65754743303571
20107,45.94584517045455
20109,50.27461674528302
20111,46.73295347744361
20113,48.365799825174825
20115,47.23785282258064
20117,47.25673076923077
20119,53.05087412587413
20121,45.88198341836735
20123,50.519419642857144
20125,48.41751994680851
20127,46.72762920673077
20129,55.26380208333334
20131,46.842073863636365
20133,46.96377840909091
20135,51.77706853693182
20137,50.17296875
20139,46.77469008264463
20141,50.97178758741259
20143,49.48550180288461
20145,51.33414772727273
20147,50.06014423076923
20149,47.3207344890511
20151,50.04579326923077
20153,49.8548046875
20155,48.921171875
20157,48.51600060096154
20159,49.45564516129032
20161,47.68288985148515
20163,51.118823902027025
20165,51.64867788461538
20167,51.357463942307696
20169,49.353125000000006
20171,50.742734375000005
20173,47.783857484076435
20175,53.483522727272735
20177,47.441286764705886
20179,50.51490384615385
20181,49.249094460227276
20183,49.842700892857145
20185,50.23548924180328
20187,54.076953125
20189,54.17542613636363
20191,48.33295454545455
20193,49.77827592329545
20195,51.61337053571428
20197,46.91117788461539
20199,49.61583806818182
20201,47.817098214285714
20203,50.38666064049587
20205,47.587031249999995
20207,46.8295625
20209,46.579166666666666
21001,44.1640625
21003,45.235516826923075
21005,43.6068359375
21007,47.299296874999996
21009,44.34529296875
21011,44.3978515625
21013,46.46085227272727
21015,42.388581730769225
21017,43.34683948863636
21019,50.57223557692308
21021,43.532291666666666
21023,42.57541360294118
21025,47.9275625
21027,40.68529094827586
21029,42.40563858695652
21031,43.58771634615385
21033,44.332281839622645
21035,47.10174180327869
21037,42.636875
21039,47.904101562499996
21041,42.50788352272727
21043,47.71044921875
21045,43.625699626865675
21047,44.692483108108114
21049,43.731640625
21051,45.99941964285714
21053,44.8259375
21055,43.942456896551725
21057,45.29542410714286
21059,41.21875
21061,43.305968750000005
21063,48.136328125000006
21065,44.55707236842105
21067,43.45537790697674
21069,43.91369977678572
21071,52.102689549180326
21073,43.5421370967742
21075,49.01192434210526
21077,42.914154411764706
21079,43.92419642857143
21081,42.71201923076923
21083,47.56910511363637
21085,42.065144230769235
21087,43.79408482142857
21089,47.61680424528302
21091,40.3726310483871
21093,41.69034090909091
21095,47.475883152173914
21097,43.12197265625
21099,43.149453125
21101,41.46926369863014
21103,42.566323138297875
21105,48.38623310810811
21107,43.34403237951807
21109,44.02497159090909
21111,42.111391129032256
21113,43.7953125
21115,51.139765625
21117,42.391646634615384
21119,50.24596590909091
21121,46.09396186440678
21123,42.579921875000004
21125,44.703338068181814
21127,51.255024038461535
21129,45.566796875
21131,47.40501512096775
21133,50.551953125
21135,44.5990625
21137,43.55827205882353
21139,45.536818181818184
21141,44.733159722222226
21143,45.52177419354839
21145,46.938815789473686
21147,44.872088068181824
21149,42.285238486842104
21151,44.03302556818182
21153,49.32947443181819
21155,43.52854567307692
21157,46.809863281249996
21159,52.92265625
21161,42.91358173076923
21163,40.38693484042553
21165,44.932510080645166
21167,43.758100328947364
21169,44.08288352272727
21171,45.11112882653061
21173,43.8921875
21175,47.49595286885246
21177,43.5349609375
21179,43.195947265625
21181,43.297900390625
21183,42.23854720744681
21185,41.916875
21187,42.919270833333336
21189,45.90327620967742
21191,42.865079941860465
21193,48.636733490566044
21195,53.38798993644068
21197,44.64319196428572
21199,44.35228365384615
21201,42.966741071428565
21203,43.74246875
21205,45.4309375
21207,44.51006540697674
21209,43.261070478723404
21211,42.83050847457627
21213,45.08238636363637
21215,43.19895833333334
21217,43.586191860465114
21219,44.70178571428571
21221,45.66376008064516
21223,41.76640625
21225,42.43225235849057
21227,44.44861111111111
21229,43.565489130434784
21231,44.698046875
21233,42.56897321428571
21235,45.66875
21237,46.158125
21239,43.71066810344828
22001,60.525927734374996
22003,59.46251562500001
22005,62.00741279069767
22007,63.4186580882353
22009,58.05736958661417
22011,59.39928710937501
22013,56.52487331081081
22015,56.7890234375
22017,57.3588623046875
22019,60.434811723602486
22021,55.42063717532468
22023,61.606059966216215
22025,55.92903125
22027,56.52760416666666
22029,56.476171875
22031,58.0329833984375
22033,60.33131996268657
22035,53.725847457627125
22037,58.5359375
22039,59.18930288461539
22041,54.837958559782614
22043,56.98783967391305
22045,63.82953689759036
22047,61.856199596774196
22049,55.87932545731707
22051,65.53229166666667
22053,60.3703762755102
22055,61.534210526315796
22057,65.51513910060976
22059,56.18646381578947
22061,56.23288352272728
22063,61.124011479591836
22065,53.97130984042553
22067,55.21266741071429
22069,57.581557513297874
22071,65.48540296052632
22073,55.642897727272725
22075,67.69651884191177
22077,59.61996527777778
22079,57.93250163612566
22081,57.424560546875
22083,54.86006944444445
22085,58.05678604014599
22087,66.93952205882353
22089,64.19761029411765
22091,58.90971875
22093,62.693749999999994
22095,62.900815217391305
22097,59.95303887795276
22099,62.57272359913794
22101,65.012158203125
22103,62.98382352941177
22105,60.59721638655463
22107,54.64375
22109,65.6693474264706
22111,56.441300000000005
22113,62.51664629888268
22115,58.276109132124354
22117,60.18812839673913
22119,56.63275799418605
22121,60.761187500000005
22123,54.18717570754717
22125,58.377678571428575
22127,56.45122003424658
23001,44.333805147058825
23003,41.24350829459002
23005,47.05422794117647
23007,40.09128125
23009,50.34233870967742
23011,44.05752571202532
23013,50.596875000000004
23015,49.36346009036145
23017,41.24277129120879
23019,44.066582252836305
23021,40.25639654887714
23023,49.05293367346939
23025,40.238704658605975
23027,47.30087890625
23029,51.60509921706264
23031,49.65337611607143
24001,52.184151785714285
24003,61.26565020161291
24005,57.75791440217392
24009,63.03789062500001
24011,63.58667091836735
24013,55.1204044117647
24015,60.757542067307696
24017,61.36934121621622
24019,64.89110576923076
24021,54.88105279126214
24023,50.880593749999996
24025,58.76073369565217
24027,57.73581730769231
24029,62.0328125
24031,57.17970727848102
24033,60.40815033783784
24035,62.69521004098361
24037,63.55953125
24039,66.38675986842105
24041,63.68412063953489
24043,53.78839613970588
24045,65.9278782894737
24047,66.90681640625
24510,59.91947115384615
25001,61.0653262867647
25003,54.50892427884615
25005,62.54466711956522
25007,61.96517857142857
25009,59.45110603932584
25011,55.006132812500006
25013,57.65344669117647
25015,56.579778343023264
25017,59.874320652173914
25019,60.6365234375
25021,61.75897854477612
25023,61.863351004464285
25025,62.2625
25027,58.194567587209306
26001,40.13942110655737
26003,29.825991586538464
26005,39.22141335227273
26007,39.74064198369565
26009,35.452586206896555
26011,41.237421875
26013,25.832782451923077
26015,38.23016690340909
26017,41.61316352739726
26019,35.93432459677419
26021,39.94007352941176
26023,37.76946022727273
26025,37.842215401785715
26027,38.302747844827586
26029,35.350156250000005
26031,35.172700892857144
26033,32.82818080357143
26035,36.65005326704546
26037,38.57159090909091
26039,34.93068181818182
26041,31.163790760869567
26043,26.77733226102941
26045,38.008056640625
26047,35.091714638157896
26049,39.054829545454545
26051,38.73465909090909
26053,24.112977655440414
26055,36.08265086206897
26057,38.956303267045456
26059,37.783274872448985
26061,26.339411662011173
26063,41.41910211267606
26065,38.10328125
26067,38.400142045454544
26069,41.13551136363637
26071,24.606018241626792
26073,37.996022727272724
26075,38.007700892857144
26077,38.12805397727273
26079,34.99399824766355
26081,38.37869591346154
26083,27.327414772727273
26085,35.51438873626373
26087,38.93180803571429
26089,36.7835
26091,39.36608664772727
26093,38.50902609223301
26095,30.226789952531643
26097,32.79288392857143
26099,41.190234375
26101,35.98863636363637
26103,26.769710791925462
26105,36.494375000000005
26107,36.744250606796115
26109,30.446209016393443
26111,39.61948138297872
26113,35.15997983870968
26115,41.61842672413793
26117,37.90140086206897
26119,36.161181640624996
26121,38.395976562499996
26123,36.79702280405406
26125,39.13385775862069
26127,36.9316447368421
26129,37.909326171875
26131,25.89205020920502
26133,35.3898185483871
26135,36.465494791666664
26137,34.094658430232556
26139,39.28025568181818
26141,37.94535361842105
26143,36.07086195054945
26145,40.01691241197183
26147,40.515420081967214
26149,38.123191713483145
26151,40.2219048566879
26153,30.539383971291866
26155,38.80481178977273
26157,40.40454757462687
26159,39.08965242346939
26161,39.12566964285714
26163,41.36367574257426
26165,34.5927734375
27001,23.663472020348838
27003,28.8671875
27005,22.60844563197026
27007,22.591655724789913
27009,26.326981707317074
27011,26.77921875
27013,27.39956781914894
27015,28.523890625
27017,23.7301097972973
27019,27.849453125
27021,22.369569852941172
27023,27.051677178899084
27025,27.85138449367089
27027,23.930072115384615
27029,22.340980113636363
27031,22.96383240582192
27033,29.731452047413793
27035,23.51356823979592
27037,26.694590212264153
27039,23.72204861111111
27041,23.548221153846153
27043,27.65606863839286
