GEOID,tmax
01001,86.70597098214284
01003,89.87239361702133
01005,85.06517333984375
01007,84.94268543956046
01009,83.42498405612244
01011,84.86122448979593
01013,87.17428571428567
01015,83.46738911290322
01017,82.91534926470588
01019,83.34634232954544
01021,85.54417613636365
01023,86.4546875
01025,86.95640980113632
01027,82.84742759146341
01029,81.75555555555557
01031,87.05161132812498
01033,83.90279143258425
01035,88.39788306451612
01037,84.75800579896908
01039,88.91777611301372
01041,86.52159090909089
01043,83.50351562499998
01045,86.10181962025317
01047,87.3798587328767
01049,81.6461759868421
01051,85.53828125000001
01053,89.20210755813949
01055,83.67914663461539
01057,83.80976562500003
01059,82.54550382653062
01061,87.70768382352942
01063,84.90034340659344
01065,84.72819368131871
01067,85.49290286144578
01069,86.34607469512194
01071,82.25218023255813
01073,84.57269938650302
01075,84.37274305555556
01077,83.71660156250002
01079,83.48457031249998
01081,83.55541779891304
01083,83.63296874999999
01085,87.22708834134616
01087,84.93488970588233
01089,83.49353227459012
01091,85.90808423913043
01093,82.43791852678568
01095,82.51761363636362
01097,90.1379107142857
01099,87.7094375
01101,86.08219288793101
01103,83.80743421052631
01105,85.67443985849057
01107,85.23210227272733
01109,85.53384308510637
01111,82.30842225609756
01113,84.78310319767438
01115,84.08164062499998
01117,84.90520380434785
01119,85.47642663043474
01121,84.71114676339288
01123,84.04531250000001
01125,84.61767074742268
01127,84.18387661637935
01129,87.85564236111114
01131,87.32868303571428
01133,82.79642857142855
04001,75.93277576853536
04003,87.28681419683252
04005,76.65432424541858
04007,85.28498376623367
04009,85.64944933920715
04011,80.73402840909095
04012,93.76333222685892
04013,94.23267205056176
04015,84.1624287613983
04017,77.94711887668917
04019,93.69533549573971
04021,94.6263392857143
04023,87.874296875
04025,83.21186079545461
04027,95.9787892607869
05001,86.56167816558448
05003,88.35474494485291
05005,83.80161401098901
05007,83.25937500000009
05009,83.18296875
05011,87.283203125
05013,87.01495276162791
05015,82.5616477272727
05017,88.28699939320387
05019,87.7347020348837
05021,85.13698437500001
05023,84.39196947674417
05025,86.72161165730341
05027,85.34297554347819
05029,87.15568181818183
05031,84.81488970588235
05033,86.66523897058823
05035,84.78120312499999
05037,84.58842105263159
05039,87.18657463592231
05041,85.92545630530978
05043,86.88675781250002
05045,87.56246905940593
05047,85.89309475806452
05049,83.603662109375
05051,86.86722826086954
05053,88.00367445054948
05055,84.90075301204817
05057,86.4052787162162
05059,87.87996002906978
05061,86.09218750000007
05063,83.98554687499998
05065,83.63846982758616
05067,84.26408025568179
05069,87.41599330357144
05071,84.51450058411216
05073,85.60230564024393
05075,83.73863031914897
05077,84.83382731958761
05079,86.41406250000001
05081,86.28074776785715
05083,86.59898290094341
05085,88.10576923076923
05087,82.25847499999998
05089,83.90210129310344
05091,85.64571572580643
05093,85.48686835106382
05095,86.08243018617021
05097,86.3531117584746
05099,86.61662427325581
05101,81.21207031249999
05103,86.81175458715596
05105,87.17492187500004
05107,85.33137886597936
05109,86.55873909883722
05111,84.84427083333337
05113,85.10845947265621
05115,85.10744485294116
05117,87.16230263157894
05119,88.25548199152541
05121,84.15650773195875
05123,84.58029891304349
05125,87.25660377358491
05127,86.52346082089552
05129,82.36075284090917
05131,87.79605564024392
05133,86.62990301724138
05135,83.43099524456527
05137,83.4110617897727
05139,86.52031250000003
05141,83.91618088942307
05143,83.69304687499998
05145,85.85566526073619
05147,85.17189255617978
05149,87.01641741071431
06001,70.93610197368422
06003,64.08182065217392
06005,73.21329787234043
06007,78.17475548664127
06009,73.8688097133758
06011,79.67346398305084
06013,72.6347759955752
06015,69.80847138554222
06017,70.47216689560445
06019,74.14389997209823
06021,78.49610126201925
06023,71.61361919877419
06025,96.66644158291453
06027,81.3370994889683
06029,79.6375521702839
06031,81.96283967391308
06033,74.32784653465345
06035,71.44229364809786
06037,78.63607009151416
06039,75.33094896788995
06041,66.6231210443038
06043,73.7045809659091
06045,71.75376368613138
06047,78.60317171926908
06049,72.39473214285724
06051,67.18870415805792
06053,74.43736454133058
06055,76.19796080508475
06057,70.28012035472976
06059,79.03215247844827
06061,71.08245087336243
06063,68.82945087139423
06065,89.37737860130102
06067,78.48552852348989
06069,73.66109374999999
06071,87.77864123514422
06073,80.48893873762385
06075,65.70078124999999
06077,77.08313802083332
06079,76.58046874999997
06081,66.48288043478261
06083,73.96759765625
06085,70.27657035175876
06087,68.85903532608697
06089,76.53537311872911
06091,68.29531249999998
06093,71.60750549853377
06095,76.13353365384619
06097,72.08928202479339
06099,76.57715097402598
06101,81.15378736413045
06103,76.96942675159244
06105,74.13813164893621
06107,71.81439485497235
06109,68.25721153846152
06111,74.51959519572956
06113,79.08447452229295
06115,77.909885519802
08001,80.81959745762717
08003,72.48540683962261
08005,79.78922006302524
08007,66.8828201219512
08009,89.72442500000001
08011,88.94046874999988
08013,67.83834134615385
08014,78.62
08015,59.65646730132451
08017,86.59208333333338
08019,56.52525568181817
08021,64.99323963567836
08023,68.34414911684779
08025,85.84497227822581
08027,67.07890625000002
08029,67.99012464887643
08031,79.38817934782608
08033,64.532978515625
08035,73.3684627757353
08037,56.83790399239543
08039,78.36630502491693
08041,77.54555076979476
08043,72.20692602040815
08045,60.847591430131025
08047,58.997991071428565
08049,55.54940806313993
08051,60.33209972609559
08053,56.24144467213116
08055,75.10477178423236
08057,54.78951240272374
08059,70.68007812500002
08061,87.3461904264214
08063,85.93998397435898
08065,53.71596153846154
08067,66.54413749999998
08069,64.7995620546318
08071,82.73322010869568
08073,82.85491470025505
08075,82.0944909793814
08077,67.74369001919383
08079,57.165742481203004
08081,64.28974184782615
08083,71.704296875
08085,69.71782756024102
08087,81.6075367647059
08089,86.87760416666667
08091,63.61775225903616
08093,61.0667338709677
08095,83.94339285714284
08097,55.37650201612901
08099,89.69937500000002
08101,83.59648123324398
08103,63.060310530462225
08105,64.35581856343283
08107,56.975952148437436
08109,63.87413194444443
08111,53.654052734375
08113,66.60820677570092
08115,83.13671875000001
08117,53.82929276315789
08119,66.08910205696202
08121,82.75579951298698
08123,79.00166749999993
08125,85.42845982142866
09001,70.41569870283017
09003,70.11569767441861
09005,66.18509933774837
09007,70.27834821428571
09009,70.07192283163265
09011,70.00286458333338
09013,68.5351902173913
09015,68.59062500000003
10001,77.86476474719102
10003,76.52250466417914
10005,78.66240234375
11001,79.52773437500001
12001,88.11497885338346
12003,87.70914676966291
12005,86.93204405737701
12007,87.7280523255814
12009,86.70083111702128
12011,89.77931818181814
12013,86.20819359756098
12015,89.40119485294117
12017,90.2666294642857
12019,87.34296874999998
12021,90.18250804227935
12023,88.05893061926604
12027,88.8344155844156
12029,88.13405330882351
12031,86.3845686983471
12033,90.09529605263157
12035,87.63045774647887
12037,86.27142551369863
12039,86.39813311688313
12041,88.34990234375
12043,88.83365091463412
12045,85.80571546052636
12047,87.75534206081082
12049,88.77095170454547
12051,89.31717779503106
12053,90.47367788461537
12055,88.8166831487342
12057,89.27261344178078
12059,87.9857834507042
12061,86.16546266233766
12063,86.59095718503939
12065,87.25421875000004
12067,88.0804898648648
12069,90.30124402866245
12071,90.19062500000003
12073,87.05064827127663
12075,88.54148536392405
12077,86.22964876033063
12079,87.4711013349515
12081,88.2601831896552
12083,89.4080707097457
12085,87.2789569805195
12086,90.82411963619411
12087,90.944739980916
12089,86.31350203804344
12091,90.2142299107143
12093,87.8010613207547
12095,89.77647971854306
12097,89.13200827205881
12099,88.75352145522389
12101,90.0566176470588
12103,88.16160714285711
12105,89.8469050480769
12107,88.10709459459461
12109,86.62230425824177
12111,86.6083984375
12113,90.39522447183099
12115,88.30304588607594
12117,89.08457880434783
12119,90.82700000000003
12121,88.00586340206188
12123,87.8095388986014
12125,88.00880681818181
12127,88.16176638719513
12129,87.1022710755814
12131,89.05580051369867
12133,87.5081617647059
13001,85.64665492957745
13003,86.88169221698112
13005,86.2655133928571
13007,86.03650265957444
13009,83.45357730263159
13011,81.36241554054057
13013,81.55441576086957
13015,83.08450704225355
13017,85.87851562500002
13019,86.74871471774195
13021,83.71544642857141
13023,84.60282258064518
13025,86.33504464285714
13027,86.63897688356161
13029,84.28459472656252
13031,85.10588329081632
13033,83.49768853305787
13035,83.921
13037,85.52804878048785
13039,85.57953124999996
13043,85.04499080882353
13045,81.74657534246575
13047,82.5201171875
13049,87.17070312500003
13051,83.36230769230768
13053,84.50127840909093
13055,82.98909646739132
13057,81.89155273437501
13059,81.412109375
13061,85.26127929687499
13063,83.05262784090908
13065,87.37071707589287
13067,82.35978125000001
13069,86.29090737951806
13071,86.07391826923079
13073,82.36449218749996
13075,86.50352822580645
13077,82.55319602272725
13079,83.82367527173912
13081,85.42180232558141
13083,80.68136160714285
13085,80.31421370967742
13087,86.43755387931036
13089,82.64058277027024
13091,85.1758582746479
13093,84.97619485294119
13095,86.16903698979594
13097,82.15458669354838
13099,85.77725000000002
13101,87.47582236842102
13103,84.28259242957749
13105,83.20209316037736
13107,84.55894183168316
13109,85.16729910714285
13111,78.764609375
13113,83.03984375
13115,83.24056250000001
13117,81.12794642857142
13119,81.27148437499997
13121,82.41006944444446
13123,79.382859141791
13125,82.5325892857143
13127,84.8709173387097
13129,83.46640625
13131,86.36967329545453
13133,82.39975754310342
13135,81.73225097656248
13137,78.87453124999999
13139,81.007578125
13141,82.76160714285713
13143,81.3561046511628
13145,83.08430606617648
13147,82.25012335526317
13149,82.51819196428575
13151,83.45325255102041
13153,84.38501838235292
13155,86.2387920673077
13157,81.45078125000002
13159,83.71880681818182
13161,85.63606250000001
13163,83.177375
13165,84.38871875000002
13167,83.855
13169,83.48536931818182
13171,83.38750000000002
13173,86.83765625
13175,84.54338942307693
13177,85.81112132352943
13179,84.42646103896098
13181,82.48394886363639
13183,85.14655172413794
13185,86.90986201298699
13187,79.85534156976746
13189,82.22140625
13191,84.28706341911764
13193,84.5508474576271
13195,81.71333841463412
13197,83.90622159090911
13199,82.83632812499998
13201,86.101171875
13205,86.10917968750003
13207,83.75023437500002
13209,85.15838068181823
13211,82.67683823529414
13213,82.12956730769231
13215,84.26459960937498
13217,83.33389423076925
13219,81.69787946428572
13221,82.28875932835822
13223,82.11722146739133
13225,83.8508831521739
13227,80.66289062499999
13229,86.64072265624999
13231,83.20198863636367
13233,82.45323660714287
13235,85.29650493421052
13237,83.21774764150943
13239,85.064140625
13241,75.09772727272728
13243,84.9310267857143
13245,82.57305484693877
13247,83.103125
13249,84.2990234375
13251,84.30472074468084
13253,86.38560855263158
13255,83.3365625
13257,80.09890625
13259,84.70298913043479
13261,84.97119565217389
13263,83.43965517241381
13265,82.33370535714289
13267,85.1866168478261
13269,83.85480542452831
13271,85.70353483606561
13273,85.3196875
13275,86.37256493506491
13277,86.29179687499999
13279,85.26795400943399
13281,76.60072544642858
13283,84.72419181034482
13285,82.91985143442623
13287,85.82151442307695
13289,83.8341045673077
13291,77.92519531250001
13293,83.52557397959184
13295,81.89395089285715
13297,82.1514668367347
13299,87.29009596456693
13301,82.23673780487805
13303,83.19654017857141
13305,85.62484375000001
13307,84.5892299107143
13309,85.45437500000003
13311,79.48203125
13313,82.77609011627905
13315,85.56451612903226
13317,82.63554687500002
13319,83.753515625
13321,85.957109375
16001,80.0721278901734
16003,68.87290544181035
16005,67.12570800781249
16007,63.57472263313611
16009,69.8322308394161
16011,67.68056303879308
16013,63.472333916083905
16015,67.522345174772
16017,66.57039262820514
16019,63.12062302839115
16021,62.369316406250014
16023,63.690496926229514
16025,61.26076291899441
16027,81.27261202830185
16029,63.35438353242319
16031,69.62413444244606
16033,62.205062905844116
16035,65.72274140995265
16037,55.78750934509571
16039,72.28963815789477
16041,66.51753627232145
16043,64.1672503869969
16045,76.88662109374998
16047,74.0316875
16049,62.01037602669414
16051,68.48342725409836
16053,74.17988281250003
16055,69.98455475663718
16057,70.47244980569951
16059,58.01640928988332
16061,66.55414870689654
16063,73.21002232142855
16065,64.92430320945947
16067,73.05938780737705
16069,71.43555484693876
16071,67.98724226804127
16073,73.12846671949295
16075,80.71861413043476
16077,69.21186342592598
16079,65.41090198863637
16081,61.6102848101266
16083,71.27255108173081
16085,62.579413205329125
16087,74.96326188016528
17001,83.64123688811186
17003,85.69170673076923
17005,83.37889300847458
17007,79.45126953125002
17009,83.04581367924528
17011,82.2742527173913
17013,83.3336277173913
17015,81.3238146551724
17017,83.14797952586206
17019,82.91114130434786
17021,83.46402209051723
17023,83.41123798076927
17025,83.11795804794522
17027,83.92784926470587
17029,82.86527777777779
17031,80.08667396496814
17033,83.15500422297298
17035,82.79988636363638
17037,79.78569711538464
17039,83.5565401785715
17041,82.82981350806453
17043,80.23389008620688
17045,82.89906589673913
17047,82.77067307692306
17049,82.49616268382351
17051,83.37431192660546
17053,82.88451704545454
17055,84.30803571428574
17057,84.21805186170212
17059,83.91715801886792
17061,83.05725446428572
17063,82.6133544921875
17065,82.99567871093751
17067,83.30604338842981
17069,84.57575000000001
17071,83.70994318181818
17073,82.22410156250001
17075,82.21785714285714
17077,84.80438179347824
17079,82.70955078124999
17081,83.6148345588235
17083,82.75527712264152
17085,81.43320312500005
17087,85.11654411764705
17089,79.86507457386361
17091,81.55283294392525
17093,81.21171875000003
17095,83.51070506198343
17097,78.58203125
17099,82.44730808423913
17101,83.1942608173077
17103,80.96637168141592
17105,83.17578125000003
17107,83.31684715346536
17109,82.97720170454545
17111,80.240380859375
17113,83.87218750000002
17115,83.284765625
17117,82.56655585106388
17119,82.55820312499998
17121,83.68109374999997
17123,83.37220149253729
17125,83.70246263586958
17127,85.78665178571428
17129,82.54980867346941
17131,83.59962713068184
17133,84.35860655737704
17135,83.20788417431194
17137,82.96718750000004
17139,82.5790264423077
17141,80.65129999999999
17143,84.54545454545456
17145,84.49531250000003
17147,83.12343750000001
17149,83.20089285714283
17151,85.05860849056603
17153,85.59944556451613
17155,83.08372844827588
17157,84.21453124999998
17159,83.0763786764706
17161,82.63828125
17163,83.8094753440367
17165,84.46784667968748
17167,82.79207089552237
17169,83.17444196428572
17171,83.27331730769231
17173,82.43821564885499
17175,83.20970394736841
17177,80.8916294642857
17179,84.44463443396224
17181,85.09455645161287
17183,82.39931162587413
17185,83.08593750000003
17187,83.2411931818182
17189,84.01479048295454
17191,82.76242897727273
17193,82.84653003246754
17195,81.67765194954131
17197,81.15107421875
17199,84.82477678571429
17201,80.27450457317074
17203,83.87672991071427
18001,80.69291294642858
18003,79.95988051470587
18005,82.77477678571428
18007,81.66601055194805
18009,81.86703125000003
18011,81.27585227272728
18013,82.5437818877551
18015,80.75303308823528
18017,80.47547554347827
18019,83.87874461206897
18021,83.71302923387098
18023,80.7676682692308
18025,81.28011363636362
18027,83.61630721830984
18029,82.37890624999999
18031,81.8675986842105
18033,78.91350446428572
18035,81.92120535714285
18037,82.06665933098591
18039,79.62363281249998
18041,81.5778125
18043,83.03768028846153
18045,82.47932128906251
18047,82.28238636363638
18049,80.47650568181814
18051,83.4790118243243
18053,81.65890625000002
18055,83.47109375
18057,81.58928571428574
18059,81.71712500000002
18061,82.13371394230774
18063,81.71048387096776
18065,81.15491071428572
18067,80.44946732954547
18069,81.10901227678573
18071,83.18149771341467
18073,81.03211616847827
18075,81.44194196428572
18077,82.82005208333334
18079,82.72994791666669
18081,82.0811543367347
18083,83.77316176470589
18085,79.99514100609751
18087,79.01400568181816
18089,80.28822798295454
18091,78.99320652173913
18093,82.2619318181818
18095,81.80254464285713
18097,81.93571428571425
18099,80.05433538732392
18101,82.76361607142859
18103,80.69635416666667
18105,82.82409539473686
18107,82.0541015625
18109,82.76718749999998
18111,81.57377403846156
18113,79.21978462837838
18115,82.4
18117,81.95
18119,83.72046874999998
18121,82.91297554347828
18123,80.5464170258621
18125,83.42304687500001
18127,79.04810267857142
18129,83.15710685483873
18131,80.74978693181819
18133,82.50413370253163
18135,80.92825892857147
18137,81.77511003521126
18139,81.43078613281251
18141,79.79374999999996
18143,83.61207932692307
18145,82.15703125
18147,81.63463114754099
18149,80.23775
18151,77.93684375
18153,83.64550480769232
18155,82.44843749999998
18157,81.79145976027395
18159,80.94656250000003
18161,81.70892857142859
18163,83.67319711538461
18165,83.01427556818182
18167,83.74001358695652
18169,81.10387323943661
18171,82.05431818181815
18173,82.96316964285715
18175,82.56478365384616
18177,81.06769153225807
18179,81.10859374999998
18181,81.21716796875
18183,79.93322523584905
19001,81.97780539772727
19003,83.07073863636364
19005,81.34757254464284
19007,85.6787997159091
19009,81.77949218750001
19011,84.52880681818182
19013,83.70605468749997
19015,82.59911221590913
19017,82.03802759740259
19019,82.62484714673917
19021,83.82500000000002
19023,82.48606770833331
19025,82.88579545454547
19027,83.2244140625
19029,82.62547940340907
19031,82.25781249999999
19033,81.10145596590911
19035,84.57695312500003
19037,80.8419845779221
19039,84.5762784090909
19041,84.16420454545458
19043,81.55676322992701
19045,82.29546874999997
19047,84.22021484375001
19049,82.5909090909091
19051,85.06388494318182
19053,84.61676136363636
19055,81.52583220108697
19057,83.67500000000004
19059,83.92514204545455
19061,81.13314623786407
19063,82.7127840909091
19065,80.99584194214872
19067,81.41696428571433
19069,81.7559659090909
19071,84.39637867647059
19073,81.87153764204544
19075,83.15164062500003
19077,81.39303977272729
19079,81.9098899147727
19081,81.26637073863635
19083,82.66399147727272
19085,85.98489152892566
19087,83.57883300781248
19089,80.84600243506496
19091,81.68097098214285
19093,84.59481534090908
19095,85.18664772727274
19097,82.08940805288458
19099,85.13705357142858
19101,84.11434659090905
19103,83.110625
19105,82.32920809659093
19107,85.99073153409094
19109,82.5159319196429
19111,83.29399578651687
19113,83.80343749999997
19115,84.33146306818185
19117,84.93913352272732
19119,83.19360795454543
19121,83.13476562499999
19123,85.85777698863636
19125,85.39499289772728
19127,84.43056640625001
19129,84.8985044642857
19131,80.99525669642858
19133,86.28482954545457
19135,85.34651988636367
19137,83.16896306818182
19139,83.07805706521737
19141,84.519482421875
19143,84.28183593750003
19145,82.73270596590902
19147,83.02530184659086
19149,84.79604096283786
19151,82.26974431818184
19153,83.91052476415092
19155,84.65346746575345
19157,85.56931818181818
19159,83.85259232954547
19161,84.51560724431816
19163,82.06689453125001
19165,83.28139204545455
19167,83.82543697033894
19169,83.61848366477274
19171,84.60474431818182
19173,82.8135653409091
19175,83.68586647727278
19177,83.94513888888889
19179,85.19928977272724
19181,84.62443181818182
19183,84.04738991477274
19185,84.55076349431819
19187,81.251796875
19189,81.08494318181819
19191,81.51086647727273
19193,86.05541666666664
19195,80.85802556818179
19197,81.25468749999999
20001,84.74960937499999
20003,83.56419921874996
20005,82.16891891891893
20007,91.38618566176469
20009,91.05581293706297
20011,85.16860795454548
20013,83.14994673295452
20015,88.53600000000003
20017,86.58387957317069
20019,87.88710140306125
20021,85.53449928977274
20023,87.64775
20025,91.68328663793109
20027,88.79166193181815
20029,89.47415865384613
20031,84.37997159090905
20033,91.65673076923075
20035,89.00750000000001
20037,85.63069957386364
20039,90.26374999999999
20041,88.7867548076923
20043,81.27569159836067
20045,82.76697345890412
20047,91.38687499999999
20049,86.81258445945946
20051,92.12335336538462
20053,90.46358816964289
20055,90.31612903225798
20057,90.74771012931033
20059,83.25997596153849
20061,87.69906754032259
20063,91.56910377358491
20065,91.49522860738254
20067,90.66036931818178
20069,90.00427229020971
20071,88.26359762396697
20073,86.28808035714287
20075,90.47285156250001
20077,90.77103365384616
20079,89.11736778846154
20081,89.99265625000001
20083,91.42414062500002
20085,84.161682912844
20087,82.1876077586207
20089,90.16350446428564
20091,82.5184659090909
20093,90.35415482954541
20095,90.444140625
20097,91.10204326923076
20099,85.95618421052632
20101,91.16904560810808
20103,82.1931107954545
20105,91.6094308035714
20107,84.00951704545456
20109,90.6989976415094
20111,86.0141682330827
20113,88.90729895104893
20115,87.84617943548386
20117,86.57742788461542
20119,90.90496066433566
20121,83.17401147959185
20123,90.6328125
20125,86.27676196808511
20127,86.66729266826925
20129,90.40729166666668
20131,84.6244318181818
20133,85.3609375
20135,91.80174005681818
20137,91.28457932692305
20139,84.10493285123967
20141,92.04707167832167
20143,90.06365685096156
20145,91.51275568181818
20147,91.59211538461538
20149,86.21945711678836
20151,90.79182692307684
20153,88.49688476562503
20155,90.009140625
20157,89.30049579326919
20159,89.5250378024193
20161,87.68931002475244
20163,91.86786317567571
20165,91.86081730769232
20167,92.62754807692308
20169,89.76726262019231
20171,90.66500000000002
20173,89.56372412420379
20175,90.64914772727275
20177,84.45775735294117
20179,90.68546765734263
20181,88.3052911931818
20183,91.07083705357138
20185,90.57134989754103
20187,90.83763020833334
20189,90.59857954545456
20191,90.34267045454547
20193,89.75524680397723
20195,91.59828124999999
20197,85.79038461538458
20199,88.8586292613637
20201,88.17607142857145
20203,89.54444731404956
20205,85.45421875000002
20207,85.15550000000002
20209,82.70416666666664
21001,82.0586057692308
21003,84.06911057692308
21005,82.47954101562502
21007,85.75214843749998
21009,84.23269531249997
21011,81.36183593750002
21013,77.66093750000003
21015,82.2626201923077
21017,81.35330255681818
21019,80.1884014423077
21021,81.08072916666664
21023,81.65758272058824
21025,80.62475000000003
21027,80.98130387931036
21029,82.61827445652175
21031,83.67838942307692
21033,83.77175707547171
21035,83.62943135245901
21037,82.6784375
21039,85.12636718749998
21041,83.19708806818181
21043,80.47695312500002
21045,80.1554570895522
21047,82.65109797297292
21049,81.42125000000001
21051,79.49026785714285
21053,80.54
21055,84.3602640086207
21057,82.82589285714282
21059,82.35019531250003
21061,83.41531249999998
21063,80.61289062499999
21065,81.05518092105264
21067,81.80643168604652
21069,81.12332589285714
21071,79.95058913934426
21073,82.95932459677417
21075,83.03170230263159
21077,82.86654411764708
21079,81.24125000000001
21081,82.00480769230772
21083,83.92242542613637
21085,82.01039663461542
21087,82.79006696428571
21089,80.39357311320752
21091,80.78054435483872
21093,81.3478693181818
21095,75.9414402173913
21097,81.41943359375
21099,82.83031250000002
21101,83.36491866438358
21103,83.09923537234042
21105,83.78268581081082
21107,83.21426957831326
21109,79.31110795454545
21111,83.59984879032255
21113,81.990625
21115,80.434765625
21117,82.13713942307692
21119,78.90610795454545
21121,78.93633474576271
21123,81.41035156249998
21125,78.97301136363635
21127,80.45959134615387
21129,80.86586914062501
21131,78.51738911290322
21133,77.17469951923077
21135,80.9560625
21137,80.19687500000002
21139,85.2656818181818
21141,82.59027777777776
21143,84.4585685483871
21145,85.96484374999997
21147,78.10348011363635
21149,83.22302631578945
21151,81.29396306818181
21153,80.32546164772727
21155,81.35640024038463
21157,84.864453125
21159,80.122265625
21161,81.22956730769229
21163,81.17267287234043
21165,80.7773689516129
21167,81.90485197368419
21169,83.5007102272727
21171,83.51380739795918
21173,81.23609375
21175,80.88931864754102
21177,83.442578125
21179,81.99702148437498
21181,81.18710937500002
21183,82.85044880319148
21185,83.62109374999999
21187,82.55442708333332
21189,80.33190524193549
21191,82.05792151162791
21193,79.27547169811321
21195,78.85672669491522
21197,81.20016741071427
21199,79.21200420673075
21201,81.31316964285715
21203,79.38359375
21205,80.88468750000001
21207,80.59215116279069
21209,81.9885970744681
21211,82.91959745762713
21213,83.28124999999999
21215,82.825
21217,81.53204941860466
21219,82.18593750000004
21221,83.51365927419357
21223,83.24212740384618
21225,83.74283608490562
21227,84.14097222222223
21229,81.68311820652174
21231,79.2708984375
21233,83.53561862244898
21235,78.21459821428569
21237,80.81535714285712
21239,82.49504310344827
22001,88.04375000000003
22003,87.53112500000003
22005,88.90406976744183
22007,88.56902573529413
22009,87.35088582677169
22011,88.37199218749997
22013,86.64193412162165
22015,85.861015625
22017,86.13315429687499
22019,88.19960209627327
22021,87.0798904220779
22023,87.36228885135132
22025,86.9905625
22027,85.68645833333338
22029,87.174609375
22031,86.9636108398437
22033,88.84314365671645
22035,88.42304025423728
22037,87.68036380597013
22039,87.58241758241758
22041,87.70523097826086
22043,86.59704483695648
22045,87.45538403614457
22047,88.75972782258063
22049,86.63624237804883
22051,88.15755208333333
22053,87.62881058673472
22055,88.59046052631581
22057,88.23233612804877
22059,86.70075657894736
22061,86.30553977272727
22063,88.77734375000004
22065,87.80583444148932
22067,88.10560825892857
22069,87.33848071808517
22071,87.94802631578949
22073,87.16974431818184
22075,88.12809053308828
22077,88.3098958333333
22079,86.9750981675393
22081,87.09533691406249
22083,87.71510416666666
22085,88.18276687956202
22087,87.94910386029414
22089,88.66829044117648
22091,87.40146875
22093,88.93984374999998
22095,88.91124320652175
22097,88.24092027559053
22099,88.57064924568964
22101,87.24379882812504
22103,88.40199908088236
22105,87.93967962184877
22107,87.84546875000001
22109,87.79827665441181
22111,86.85578750000002
22113,87.29437849162017
22115,88.26653983160621
22117,87.14884510869567
22119,85.80803052325582
22121,88.919375
22123,88.49755306603774
22125,87.59888392857142
22127,86.78220248287671
23001,64.08863970588236
23003,56.80035397295012
23005,63.792647058823526
23007,54.94146875
23009,63.27283266129032
23011,64.02253757911392
23013,62.849999999999994
23015,64.11434487951807
23017,58.908168784340695
23019,61.29200516612651
23021,56.14683578269483
23023,64.88730867346935
23025,54.869325657894784
23027,62.413342285156254
23029,65.39937904967603
23031,64.03420758928569
24001,78.51718749999998
24003,78.48540826612903
24005,75.81003736413045
24009,78.96015624999997
24011,78.95497448979593
24013,74.58145680147057
24015,75.68137019230772
24017,80.03160895270275
24019,80.12929258241756
24021,75.85861650485435
24023,72.07784375000003
24025,75.43396739130436
24027,76.70432692307692
24029,76.94687500000003
24031,77.05464794303798
24033,79.13445945945946
24035,77.60699282786884
24037,79.84296874999998
24039,79.86430921052632
24041,78.67572674418606
24043,77.03102022058819
24045,79.80781249999997
24047,78.7785546875
24510,77.7063701923077
25001,70.56164981617648
25003,63.71147836538461
25005,70.51978600543477
25007,71.50825892857144
25009,68.52442064606743
25011,66.41714843749999
25013,67.91024816176471
25015,67.27005813953488
25017,69.75108695652175
25019,70.605078125
25021,70.42462686567166
25023,70.5892578125
25025,70.0232421875
25027,67.03083212209303
26001,67.48821721311475
26003,69.44077524038464
26005,76.94204545454545
26007,68.41759510869569
26009,72.0695581896552
26011,68.672421875
26013,72.6707331730769
26015,76.5996981534091
26017,69.86973458904109
26019,73.08359375000002
26021,78.11355698529411
26023,78.04493963068182
26025,76.9210239955357
26027,78.95145474137931
26029,72.143984375
26031,70.71335937499997
26033,67.67070312499999
26035,70.70383522727275
26037,74.43423295454542
26039,68.57713068181823
26041,72.17384510869569
26043,75.87406939338237
26045,75.61704101562499
26047,71.34817023026314
26049,73.52230113636365
26051,69.74422940340911
26053,75.86035459844562
26055,73.47952586206895
26057,72.70422585227273
26059,76.70483099489797
26061,73.75281948324024
26063,68.52377860915493
26065,74.67062499999996
26067,75.1653409090909
26069,68.05113636363636
26071,75.63708133971292
26073,71.88607954545454
26075,75.63091517857143
26077,78.02464488636365
26079,71.00622079439249
26081,76.01012620192307
26083,65.77828480113638
26085,74.20310782967033
26087,71.62297712053571
26089,72.6074375
26091,77.36519886363635
26093,74.24101941747571
26095,68.28214003164558
26097,69.22841964285719
26099,72.23359375000001
26101,73.79359019886367
26103,72.41121409161488
26105,74.153046875
26107,73.28736347087376
26109,75.37013319672133
26111,70.97302194148938
26113,70.9915322580645
26115,76.87133620689656
26117,73.81908674568963
26119,68.36489257812501
26121,76.4455859375
26123,75.36608952702704
26125,72.83371767241381
26127,74.82297697368422
26129,67.61987304687496
26131,75.70513206066948
26133,72.0834173387097
26135,67.29153645833331
26137,68.36856831395349
26139,76.59019886363636
26141,68.63478618421053
26143,68.90448145604397
26145,72.41027728873237
26147,71.13236424180326
26149,79.07050561797753
26151,69.13440485668791
26153,69.86513157894737
26155,73.9193536931818
26157,70.89760960820892
26159,77.89626913265305
26161,75.58282645089285
26163,74.48016707920792
26165,72.57280273437499
27001,74.21370367005818
27003,84.19322916666664
27005,75.31365009293678
27007,68.26996454831927
27009,82.89510289634144
27011,87.84734375000004
27013,83.93889627659568
27015,86.59709374999997
