GEOID,tmax
01001,41.37786865234375
01003,48.72922897338867
01005,42.00014114379883
01007,40.513221740722656
01009,35.16517639160156
01011,40.203800201416016
01013,42.38051986694336
01015,38.569644927978516
01017,40.61673355102539
01019,40.2677116394043
01021,40.100250244140625
01023,47.9001579284668
01025,45.8239860534668
01027,37.284969329833984
01029,40.67641067504883
01031,41.44251251220703
01033,40.133399963378906
01035,45.01141357421875
01037,37.533103942871094
01039,43.70695877075195
01041,41.099754333496094
01043,35.74588394165039
01045,42.283447265625
01047,42.976646423339844
01049,37.50528335571289
01051,39.24140167236328
01053,46.56936264038086
01055,36.87556457519531
01057,40.70472717285156
01059,39.51972579956055
01061,43.43155288696289
01063,43.8983039855957
01065,42.79082489013672
01067,44.937435150146484
01069,47.19575119018555
01071,37.94611740112305
01073,37.29378890991211
01075,42.02827835083008
01077,40.425193786621094
01079,39.6409912109375
01081,41.24382019042969
01083,41.84568405151367
01085,41.90763854980469
01087,39.986900329589844
01089,40.4976692199707
01091,45.08553695678711
01093,39.889251708984375
01095,36.65944290161133
01097,50.40225601196289
01099,45.18620681762695
01101,40.48052215576172
01103,38.95444107055664
01105,42.46928405761719
01107,42.93773651123047
01109,40.30622482299805
01111,40.60057067871094
01113,43.52787780761719
01115,35.89018630981445
01117,37.64022445678711
01119,46.456912994384766
01121,36.63856887817383
01123,38.12942886352539
01125,40.67806625366211
01127,38.19892501831055
01129,48.131065368652344
01131,43.87506866455078
01133,37.85133743286133
04001,54.40595245361328
04003,62.818477630615234
04005,56.33287811279297
04007,63.07491683959961
04009,61.28581237792969
04011,58.35372543334961
04012,74.66071319580078
04013,72.32943725585938
04015,67.54077911376953
04017,54.387603759765625
04019,71.70169830322266
04021,70.98796844482422
04023,65.98748779296875
04025,66.16680908203125
04027,74.90863037109375
05001,47.548797607421875
05003,51.26502990722656
05005,50.76530456542969
05007,54.66223907470703
05009,53.02802658081055
05011,52.1411018371582
05013,52.259605407714844
05015,53.27782440185547
05017,47.82230758666992
05019,53.67246627807617
05021,43.334007263183594
05023,50.772926330566406
05025,50.41233444213867
05027,53.43423080444336
05029,53.30482482910156
05031,44.01921463012695
05033,53.782936096191406
05035,43.05131530761719
05037,43.514503479003906
05039,51.575748443603516
05041,47.099998474121094
05043,49.58563995361328
05045,51.1972770690918
05047,53.25938034057617
05049,48.25938034057617
05051,53.970149993896484
05053,51.09444046020508
05055,43.846343994140625
05057,53.63483810424805
05059,53.13740921020508
05061,54.59711456298828
05063,47.97749710083008
05065,48.68366241455078
05067,45.898284912109375
05069,49.40594482421875
05071,52.82368850708008
05073,54.372535705566406
05075,45.81978988647461
05077,44.29629898071289
05079,49.04298782348633
05081,56.59060287475586
05083,54.634586334228516
05085,49.14565658569336
05087,52.41142272949219
05089,52.077247619628906
05091,55.34286117553711
05093,41.701778411865234
05095,45.57261276245117
05097,55.152462005615234
05099,53.27488708496094
05101,51.98643112182617
05103,52.362274169921875
05105,53.81379318237305
05107,45.395729064941406
05109,53.77598571777344
05111,43.80821990966797
05113,55.46840286254883
05115,53.06631851196289
05117,46.80146408081055
05119,50.73899459838867
05121,46.14134979248047
05123,43.806461334228516
05125,51.79147720336914
05127,56.1498908996582
05129,51.49814987182617
05131,55.5097770690918
05133,56.171356201171875
05135,46.737213134765625
05137,50.21712875366211
05139,53.865150451660156
05141,51.68119430541992
05143,53.3868522644043
05145,48.30113220214844
05147,44.95286560058594
05149,55.190731048583984
06001,65.03347778320312
06003,56.64570617675781
06005,64.64358520507812
06007,63.57391357421875
06009,65.77780151367188
06011,66.47439575195312
06013,63.7324333190918
06015,61.267112731933594
06017,61.859920501708984
06019,63.46168899536133
06021,66.7609634399414
06023,63.27847671508789
06025,75.9449691772461
06027,67.1118392944336
06029,69.39157104492188
06031,68.9439697265625
06033,68.16925048828125
06035,58.327728271484375
06037,72.70452117919922
06039,63.988563537597656
06041,64.06443786621094
06043,64.82208251953125
06045,68.3031005859375
06047,65.64234924316406
06049,59.86362838745117
06051,57.190059661865234
06053,75.49950408935547
06055,66.38240814208984
06057,61.4599609375
06059,78.56881713867188
06061,61.15100860595703
06063,59.542991638183594
06065,73.85997009277344
06067,63.159915924072266
06069,71.58997344970703
06071,70.67613983154297
06073,73.83702087402344
06075,63.658790588378906
06077,64.62472534179688
06079,76.3838882446289
06081,66.25991821289062
06083,76.29915618896484
06085,69.02579498291016
06087,72.46810150146484
06089,65.94542694091797
06091,59.93832778930664
06093,60.431732177734375
06095,63.766719818115234
06097,67.43714141845703
06099,65.42063903808594
06101,63.68896484375
06103,66.8534164428711
06105,65.9434814453125
06107,61.61725616455078
06109,62.105567932128906
06111,73.2112808227539
06113,65.07444763183594
06115,63.35055160522461
08001,59.433414459228516
08003,50.92925262451172
08005,58.52988052368164
08007,50.58819580078125
08009,64.26994323730469
08011,65.17391967773438
08013,53.46814727783203
08014,60.88261795043945
08015,44.81205368041992
08017,59.573097229003906
08019,42.883766174316406
08021,47.5031623840332
08023,50.127098083496094
08025,63.85706329345703
08027,49.96199417114258
08029,51.00732421875
08031,60.45730209350586
08033,51.10889434814453
08035,56.568931579589844
08037,44.385379791259766
08039,56.8846435546875
08041,58.77185821533203
08043,54.06102752685547
08045,48.023189544677734
08047,44.95240020751953
08049,42.95368576049805
08051,44.131797790527344
08053,44.84944534301758
08055,55.381370544433594
08057,42.027923583984375
08059,55.09002685546875
08061,62.66109848022461
08063,58.870826721191406
08065,40.83081817626953
08067,51.84400177001953
08069,50.362571716308594
08071,60.98582077026367
08073,59.33167266845703
08075,59.13730239868164
08077,51.991065979003906
08079,45.21388626098633
08081,49.766056060791016
08083,52.89881896972656
08085,52.64009094238281
08087,60.75330352783203
08089,64.86104583740234
08091,49.07862854003906
08093,45.550018310546875
08095,59.66913986206055
08097,43.38681411743164
08099,64.58714294433594
08101,62.39033889770508
08103,49.85939025878906
08105,46.9053840637207
08107,45.30782699584961
08109,45.69144058227539
08111,44.669212341308594
08113,52.456459045410156
08115,59.525390625
08117,40.71921157836914
08119,50.580543518066406
08121,58.43311309814453
08123,59.95124816894531
08125,59.529441833496094
09001,36.922142028808594
09003,34.407466888427734
09005,32.136783599853516
09007,38.98225402832031
09009,38.23575210571289
09011,40.731689453125
09013,35.66343307495117
09015,37.37335205078125
10001,46.96530532836914
10003,42.15763854980469
10005,53.80657958984375
11001,41.192039489746094
12001,63.68947219848633
12003,60.23568344116211
12005,53.210472106933594
12007,62.494449615478516
12009,75.23844909667969
12011,84.55361938476562
12013,54.54501724243164
12015,79.53074645996094
12017,66.88632202148438
12019,63.87853240966797
12021,81.8035659790039
12023,59.39733123779297
12027,78.02014923095703
12029,62.62116241455078
12031,64.2981185913086
12033,48.000606536865234
12035,67.6259536743164
12037,59.67314529418945
12039,56.34563446044922
12041,62.0734977722168
12043,79.9606704711914
12045,57.27553939819336
12047,58.58769607543945
12049,76.83372497558594
12051,81.19428253173828
12053,69.25492095947266
12055,78.2146224975586
12057,73.45663452148438
12059,45.24994659423828
12061,78.01971435546875
12063,50.92622756958008
12065,58.92529296875
12067,60.33491516113281
12069,69.47614288330078
12071,80.40656280517578
12073,57.8211784362793
12075,65.26038360595703
12077,57.5698356628418
12079,59.18458557128906
12081,75.18934631347656
12083,65.99148559570312
12085,82.4154052734375
12086,84.89445495605469
12087,83.57986450195312
12089,62.457923889160156
12091,46.77389907836914
12093,78.67655181884766
12095,72.35462188720703
12097,75.27816009521484
12099,83.86734771728516
12101,70.73052215576172
12103,72.92216491699219
12105,74.7025375366211
12107,65.51998138427734
12109,66.55882263183594
12111,80.53678894042969
12113,47.40374755859375
12115,76.95719146728516
12117,71.34332275390625
12119,68.3807601928711
12121,59.362308502197266
12123,61.28704833984375
12125,60.92879867553711
12127,69.86454772949219
12129,59.7010612487793
12131,46.84994125366211
12133,48.79875183105469
13001,53.453433990478516
13003,57.41942596435547
13005,54.56428527832031
13007,52.249549865722656
13009,52.083282470703125
13011,45.17257308959961
13013,45.57038879394531
13015,44.508445739746094
13017,58.25249099731445
13019,58.707977294921875
13021,54.19403839111328
13023,55.03176498413086
13025,56.6190299987793
13027,57.094242095947266
13029,52.01546859741211
13031,49.52853012084961
13033,46.35646057128906
13035,51.78495407104492
13037,50.26298522949219
13039,61.13193130493164
13043,49.41387176513672
13045,43.873878479003906
13047,42.61323165893555
13049,58.962677001953125
13051,52.65005111694336
13053,47.60175704956055
13055,42.02793884277344
13057,44.72167205810547
13059,45.303016662597656
13061,46.726295471191406
13063,47.076759338378906
13065,57.39624786376953
13067,44.49150848388672
13069,57.14620590209961
13071,56.14540100097656
13073,45.38648986816406
13075,58.011653900146484
13077,46.041194915771484
13079,53.15974426269531
13081,56.65765380859375
13083,39.70016098022461
13085,44.70563888549805
13087,54.36446762084961
13089,46.604713439941406
13091,55.314781188964844
13093,56.041290283203125
13095,52.9600830078125
13097,44.84444808959961
13099,49.53080368041992
13101,58.004554748535156
13103,49.489688873291016
13105,45.146846771240234
13107,48.288272857666016
13109,50.86647415161133
13111,45.09165954589844
13113,47.16733932495117
13115,43.240272521972656
13117,44.8719596862793
13119,44.936134338378906
13121,45.60286331176758
13123,44.47110366821289
13125,46.59202194213867
13127,59.1741943359375
13129,44.73828125
13131,55.0213508605957
13133,47.44147491455078
13135,45.75087356567383
13137,44.35298156738281
13139,44.9582405090332
13141,48.80596923828125
13143,42.968013763427734
13145,45.01797103881836
13147,44.86200714111328
13149,43.564857482910156
13151,48.969669342041016
13153,55.502227783203125
13155,58.9166374206543
13157,45.28389358520508
13159,53.00148010253906
13161,55.09986877441406
13163,46.3481559753418
13165,47.3356819152832
13167,48.94480514526367
13169,53.76858901977539
13171,51.07311248779297
13173,57.833457946777344
13175,52.096797943115234
13177,53.81203842163086
13179,53.30007553100586
13181,44.791282653808594
13183,53.09159851074219
13185,57.7830696105957
13187,44.75988006591797
13189,45.554359436035156
13191,57.131988525390625
13193,54.252296447753906
13195,44.866886138916016
13197,49.98670196533203
13199,46.634765625
13201,51.788475036621094
13205,53.66728591918945
13207,53.024871826171875
13209,52.30118942260742
13211,49.34819412231445
13213,44.648338317871094
13215,46.47772979736328
13217,50.106685638427734
13219,46.00901412963867
13221,45.52180099487305
13223,43.89087677001953
13225,54.52277374267578
13227,44.645408630371094
13229,55.1347541809082
13231,48.870845794677734
13233,43.57795715332031
13235,56.32617950439453
13237,51.95787048339844
13239,45.33995056152344
13241,43.903873443603516
13243,48.360015869140625
13245,45.51033020019531
13247,48.27493667602539
13249,52.38718032836914
13251,47.4378776550293
13253,52.883827209472656
13255,49.25412368774414
13257,44.889862060546875
13259,47.3618278503418
13261,53.59103012084961
13263,48.73934555053711
13265,45.932106018066406
13267,51.61530303955078
13269,51.72669982910156
13271,56.159202575683594
13273,51.414451599121094
13275,55.83979415893555
13277,58.75614547729492
13279,51.947322845458984
13281,44.69077682495117
13283,50.24463653564453
13285,43.881229400634766
13287,57.74519348144531
13289,54.31755828857422
13291,45.16132736206055
13293,50.22026443481445
13295,41.646697998046875
13297,47.17472839355469
13299,56.74587631225586
13301,46.124794006347656
13303,48.81862258911133
13305,54.360076904296875
13307,50.36769485473633
13309,53.7080078125
13311,44.58149719238281
13313,43.732540130615234
13315,57.28831481933594
13317,44.91896438598633
13319,52.435367584228516
13321,55.9766731262207
16001,53.00605010986328
16003,48.433780670166016
16005,48.86220932006836
16007,47.019954681396484
16009,45.35972213745117
16011,47.464046478271484
16013,48.1972770690918
16015,49.2038688659668
16017,38.212928771972656
16019,45.51134490966797
16021,36.935462951660156
16023,45.28865051269531
16025,48.6656608581543
16027,52.56600570678711
16029,46.4041633605957
16031,50.885414123535156
16033,43.1011848449707
16035,45.44574737548828
16037,45.98281478881836
16039,52.05712890625
16041,48.817115783691406
16043,41.234256744384766
16045,49.69811248779297
16047,51.63235855102539
16049,47.37036895751953
16051,45.455902099609375
16053,52.44099807739258
16055,42.584964752197266
16057,48.00563049316406
16059,43.42855453491211
16061,48.58833312988281
16063,51.17079544067383
16065,44.32708740234375
16067,51.02395248413086
16069,51.1407356262207
16071,48.82035446166992
16073,53.99656295776367
16075,50.91859817504883
16077,49.57596969604492
16079,40.82993698120117
16081,41.32564163208008
16083,52.44292068481445
16085,47.296974182128906
16087,49.83179473876953
17001,41.11656951904297
17003,36.010833740234375
17005,32.103294372558594
17007,35.225074768066406
17009,38.77852249145508
17011,37.33803176879883
17013,37.04744338989258
17015,39.508628845214844
17017,35.09144592285156
17019,32.78113555908203
17021,31.36886978149414
17023,32.32868957519531
17025,32.94184875488281
17027,33.54180908203125
17029,32.612892150878906
17031,34.28242492675781
17033,32.418357849121094
17035,32.41957473754883
17037,34.91655731201172
17039,32.64031982421875
17041,32.53794860839844
17043,33.77896499633789
17045,32.217796325683594
17047,35.101593017578125
17049,31.838281631469727
17051,31.431968688964844
17053,32.84270095825195
17055,35.378265380859375
17057,36.260276794433594
17059,36.34345626831055
17061,35.67970657348633
17063,34.25782775878906
17065,36.325401306152344
17067,40.69264602661133
17069,34.95199966430664
17071,39.929786682128906
17073,37.83369827270508
17075,33.001922607421875
17077,34.54850387573242
17079,32.141944885253906
17081,34.557411193847656
17083,35.0355110168457
17085,39.92277145385742
17087,34.94633483886719
17089,34.11662673950195
17091,33.231258392333984
17093,34.231361389160156
17095,36.9625244140625
17097,34.83928298950195
17099,35.35224533081055
17101,33.23073959350586
17103,36.6932487487793
17105,33.370025634765625
17107,32.81597137451172
17109,38.13510513305664
17111,34.865379333496094
17113,33.282108306884766
17115,31.86502456665039
17117,32.6334114074707
17119,33.674861907958984
17121,32.769412994384766
17123,36.27051544189453
17125,34.408546447753906
17127,35.388057708740234
17129,32.53742599487305
17131,39.80586624145508
17133,36.976280212402344
17135,31.188180923461914
17137,34.628475189208984
17139,31.89649200439453
17141,37.24917984008789
17143,36.164363861083984
17145,34.681949615478516
17147,32.35539627075195
17149,39.679466247558594
17151,34.70178985595703
17153,35.93687438964844
17155,36.72724151611328
17157,34.896522521972656
17159,33.31832504272461
17161,39.69477462768555
17163,35.5116081237793
17165,35.53976821899414
17167,31.681520462036133
17169,37.55119705200195
17171,37.0025520324707
17173,31.567590713500977
17175,36.708778381347656
17177,38.872650146484375
17179,35.05998611450195
17181,34.95176315307617
17183,32.83529281616211
17185,34.392921447753906
17187,38.26679992675781
17189,34.20151901245117
17191,34.93421936035156
17193,37.123451232910156
17195,38.52922439575195
17197,33.381229400634766
17199,34.684566497802734
17201,37.02140426635742
17203,35.230167388916016
18001,32.78342056274414
18003,33.596439361572266
18005,34.78250503540039
18007,32.3331184387207
18009,33.97636795043945
18011,32.61576843261719
18013,33.98037338256836
18015,33.18729782104492
18017,33.493019104003906
18019,36.711605072021484
18021,32.53599166870117
18023,33.0947380065918
18025,35.352508544921875
18027,33.93535232543945
18029,35.746456146240234
18031,34.28752899169922
18033,32.6130256652832
18035,34.27882385253906
18037,35.285377502441406
18039,33.340721130371094
18041,33.55695343017578
18043,36.038169860839844
18045,32.77733612060547
18047,34.45372009277344
18049,33.94094467163086
18051,34.59315490722656
18053,34.01460266113281
18055,32.83939743041992
18057,33.35268020629883
18059,34.12255859375
18061,35.49939727783203
18063,32.661930084228516
18065,33.31024169921875
18067,33.28664016723633
18069,34.045936584472656
18071,34.6489143371582
18073,32.9286994934082
18075,33.375614166259766
18077,35.29557418823242
18079,34.79570388793945
18081,33.62697982788086
18083,33.28663635253906
18085,33.93732452392578
18087,33.109500885009766
18089,33.42975997924805
18091,33.09467697143555
18093,33.95895004272461
18095,34.080020904541016
18097,33.43208694458008
18099,33.668460845947266
18101,34.50519561767578
18103,33.544986724853516
18105,33.37013626098633
18107,32.916969299316406
18109,33.34447479248047
18111,32.835609436035156
18113,33.38520431518555
18115,36.28570556640625
18117,35.200164794921875
18119,33.01853561401367
18121,32.46844482421875
18123,34.58259201049805
18125,34.31635665893555
18127,33.17542266845703
18129,36.499149322509766
18131,33.91297912597656
18133,32.556114196777344
18135,33.1675910949707
18137,34.70603942871094
18139,33.75847244262695
18141,33.14906692504883
18143,35.44173049926758
18145,34.14179611206055
18147,35.0648193359375
18149,33.51554870605469
18151,32.366153717041016
18153,32.31794738769531
18155,36.228515625
18157,32.77916717529297
18159,33.453983306884766
18161,33.796817779541016
18163,35.94015884399414
18165,32.60492706298828
18167,32.303897857666016
18169,33.825401306152344
18171,32.62770080566406
18173,35.304351806640625
18175,35.1604118347168
18177,33.11227035522461
18179,33.450225830078125
18181,32.993934631347656
18183,34.006561279296875
19001,46.70128631591797
19003,47.43942642211914
19005,40.92176055908203
19007,44.604393005371094
19009,48.160667419433594
19011,41.69132995605469
19013,42.233604431152344
19015,47.621341705322266
19017,42.70245361328125
19019,40.77717971801758
19021,50.909942626953125
19023,43.98261642456055
19025,49.22184753417969
19027,49.090110778808594
19029,48.00687789916992
19031,40.6953125
19033,44.11738204956055
19035,53.564876556396484
19037,41.83048629760742
19039,46.781124114990234
19041,51.52056884765625
19043,41.145294189453125
19045,39.76157760620117
19047,51.35155487060547
19049,47.532920837402344
19051,43.125675201416016
19053,47.114871978759766
19055,40.68050003051758
19057,40.604881286621094
19059,51.55510330200195
19061,40.60220718383789
19063,49.52349853515625
19065,41.06782913208008
19067,43.49217987060547
19069,44.60978317260742
19071,50.63570785522461
19073,48.23335647583008
19075,43.453819274902344
19077,47.36175537109375
19079,46.03227615356445
19081,44.72945785522461
19083,44.86532974243164
19085,53.15293502807617
19087,41.04380798339844
19089,41.33841323852539
19091,47.451297760009766
19093,52.4052734375
19095,43.00111770629883
19097,40.3923225402832
19099,45.455020904541016
19101,41.90188980102539
19103,41.69990921020508
19105,41.10289001464844
19107,43.0086784362793
19109,47.23982620239258
19111,41.676265716552734
19113,41.16462707519531
19115,41.12651062011719
19117,45.64366149902344
19119,55.46677780151367
19121,47.112335205078125
19123,44.21647644042969
19125,45.48701477050781
19127,44.58405303955078
19129,50.91792678833008
19131,42.897098541259766
19133,55.04963684082031
19135,44.72576141357422
19137,48.58232498168945
19139,40.69352722167969
19141,53.86528396606445
19143,53.1787109375
19145,49.11152648925781
19147,49.61394119262695
19149,56.99416732788086
19151,49.16978073120117
19153,46.99296188354492
19155,50.72910690307617
19157,44.038936614990234
19159,47.399078369140625
19161,50.528602600097656
19163,39.8982048034668
19165,49.76180648803711
19167,56.2391471862793
19169,46.50660705566406
19171,43.12150573730469
19173,47.99900817871094
19175,47.154579162597656
19177,41.86868667602539
19179,43.397708892822266
19181,46.938072204589844
19183,42.06309509277344
19185,45.39567184448242
19187,47.594757080078125
19189,44.47943115234375
19191,40.761383056640625
19193,56.02287673950195
19195,43.48581314086914
19197,45.496360778808594
20001,52.935203552246094
20003,51.923553466796875
20005,52.13417434692383
20007,67.38459014892578
20009,65.19880676269531
20011,50.9388313293457
20013,52.38718795776367
20015,58.953617095947266
20017,56.131221771240234
20019,61.09933090209961
20021,54.7839469909668
20023,60.44211959838867
20025,69.73805236816406
20027,57.53890609741211
20029,60.49673843383789
20031,55.23524475097656
20033,69.07479095458984
20035,60.66520309448242
20037,52.76807403564453
20039,63.61837387084961
20041,57.47930145263672
20043,51.92805862426758
20045,52.505653381347656
20047,67.18157958984375
20049,59.177635192871094
20051,65.37557220458984
20053,63.50001525878906
20055,65.88494110107422
20057,68.2095718383789
20059,52.27738952636719
20061,56.0003776550293
20063,63.533607482910156
20065,64.85206604003906
20067,65.80197143554688
20069,67.00942993164062
20071,62.18791580200195
20073,58.27706527709961
20075,64.3576889038086
20077,63.04269790649414
20079,60.11803436279297
20081,66.38839721679688
20083,67.78492736816406
20085,52.855751037597656
20087,52.29319763183594
20089,63.397884368896484
20091,50.51034927368164
20093,64.79631805419922
20095,62.5316162109375
20097,67.58395385742188
20099,56.25418472290039
20101,64.71027374267578
20103,51.76955795288086
20105,63.49136734008789
20107,50.282108306884766
20109,62.56844711303711
20111,56.05949783325195
20113,60.61056137084961
20115,57.40903091430664
20117,54.9871826171875
20119,68.70654296875
20121,50.19497299194336
20123,63.180885314941406
20125,58.617767333984375
20127,55.546844482421875
20129,65.97429656982422
20131,53.01990509033203
20133,54.241424560546875
20135,66.33526611328125
20137,64.05049133300781
20139,54.55722427368164
20141,64.80337524414062
20143,60.189918518066406
20145,66.46701049804688
20147,64.47313690185547
20149,54.19579315185547
20151,65.65118408203125
20153,61.97957992553711
20155,62.66594696044922
20157,61.17671203613281
20159,63.477516174316406
20161,55.705108642578125
20163,65.33382415771484
20165,66.17305755615234
20167,65.24588775634766
20169,60.57685852050781
20171,64.00358581542969
20173,60.23834991455078
20175,67.25505828857422
20177,54.06058883666992
20179,63.52913284301758
20181,60.44485092163086
20183,64.60857391357422
20185,64.9368667602539
20187,65.37944030761719
20189,66.38618469238281
20191,61.141387939453125
20193,62.04155349731445
20195,64.73027038574219
20197,54.85456466674805
20199,60.8975715637207
20201,57.74990463256836
20203,63.11576461791992
20205,57.20492172241211
20207,56.373966217041016
20209,51.04472732543945
21001,37.022666931152344
21003,33.36899948120117
21005,36.93928909301758
21007,35.821571350097656
21009,34.400360107421875
21011,40.297576904296875
21013,42.24271011352539
21015,36.65135192871094
21017,38.484092712402344
21019,42.78140640258789
21021,37.09713363647461
21023,37.88505172729492
21025,44.8868522644043
21027,34.71097183227539
21029,35.79618835449219
21031,35.94918441772461
21033,36.45466232299805
21035,35.332725524902344
21037,37.112701416015625
21039,35.50090408325195
21041,36.545143127441406
21043,41.96503829956055
21045,37.438514709472656
21047,37.507354736328125
21049,39.27738952636719
21051,43.52203369140625
21053,38.289920806884766
21055,35.435523986816406
21057,37.1866340637207
21059,35.85822677612305
21061,35.50592041015625
21063,42.935203552246094
21065,41.06166076660156
21067,38.1413459777832
21069,39.6252326965332
21071,45.291080474853516
21073,37.55570983886719
21075,35.653472900390625
21077,36.975128173828125
21079,38.40436553955078
21081,37.07155990600586
21083,34.73607635498047
21085,35.3787841796875
21087,35.879032135009766
21089,41.2581672668457
21091,34.471656799316406
21093,34.888336181640625
21095,41.725975036621094
21097,37.892112731933594
21099,35.45954895019531
21101,36.507415771484375
21103,36.918846130371094
21105,35.174373626708984
21107,37.41130828857422
21109,41.21049118041992
21111,36.564697265625
21113,38.075260162353516
21115,44.882083892822266
21117,36.76786422729492
21119,44.817203521728516
21121,42.893699645996094
21123,34.86158752441406
21125,41.678035736083984
21127,44.14751052856445
21129,42.93848419189453
21131,43.753074645996094
21133,43.66197204589844
21135,39.992210388183594
21137,38.023712158203125
21139,35.09077835083008
21141,34.96284866333008
21143,35.85380554199219
21145,35.41196060180664
21147,40.62747573852539
21149,37.27117156982422
21151,39.3785514831543
21153,44.86918640136719
21155,35.89568328857422
21157,35.1833610534668
21159,44.834571838378906
21161,38.61473846435547
21163,34.81257629394531
21165,41.46672821044922
21167,37.20765686035156
21169,35.28043746948242
21171,34.09391403198242
21173,39.91701126098633
21175,43.418460845947266
21177,37.42070388793945
21179,35.53496170043945
21181,38.7894401550293
21183,36.412689208984375
21185,36.92292785644531
21187,37.17903518676758
21189,43.60303497314453
21191,37.54867935180664
21193,44.54902267456055
21195,44.43581008911133
21197,41.16071319580078
21199,39.574851989746094
21201,38.31682586669922
21203,39.75332260131836
21205,40.9348030090332
21207,38.023983001708984
21209,37.72747802734375
21211,36.82269287109375
21213,33.92038345336914
21215,36.381317138671875
21217,36.09141159057617
21219,36.28208541870117
21221,37.086341857910156
21223,36.17947006225586
21225,36.32514572143555
21227,34.76193618774414
21229,36.069374084472656
21231,39.415992736816406
21233,36.567691802978516
21235,41.76572799682617
21237,43.335880279541016
21239,37.689857482910156
22001,55.237693786621094
22003,55.7657470703125
22005,53.686214447021484
22007,53.66417694091797
22009,53.62484359741211
22011,56.809513092041016
22013,56.823448181152344
22015,55.948699951171875
22017,56.476768493652344
22019,56.79138946533203
22021,53.44412612915039
22023,56.05857849121094
22025,52.09880828857422
22027,54.230140686035156
22029,51.65913009643555
22031,56.15687561035156
22033,54.09286880493164
22035,49.418312072753906
22037,54.079437255859375
22039,55.080116271972656
22041,51.348087310791016
22043,55.056270599365234
22045,54.50931930541992
22047,54.13078308105469
22049,56.01225280761719
22051,53.41826248168945
22053,55.54595184326172
22055,55.47345733642578
22057,53.304847717285156
22059,53.44773483276367
22061,55.50120544433594
22063,53.966217041015625
22065,50.04291534423828
22067,51.97923278808594
22069,56.99352264404297
22071,53.521732330322266
22073,53.68893051147461
22075,52.52297592163086
22077,54.25839614868164
22079,55.359642028808594
22081,57.14125061035156
22083,51.846832275390625
22085,56.74164581298828
22087,52.66228485107422
22089,53.86015701293945
22091,54.21122741699219
22093,53.757568359375
22095,54.11809539794922
22097,54.82099914550781
22099,54.719696044921875
22101,53.863616943359375
22103,53.55332565307617
22105,54.22050857543945
22107,50.3718147277832
22109,53.28068923950195
22111,54.23727035522461
22113,55.107994079589844
22115,56.963558197021484
22117,53.15628433227539
22119,54.9465446472168
22121,54.23942184448242
22123,49.99897003173828
22125,53.653961181640625
22127,55.923091888427734
23001,28.13657569885254
23003,24.19054412841797
23005,29.878814697265625
23007,23.625511169433594
23009,27.81533432006836
23011,27.97219467163086
23013,29.344587326049805
23015,29.690593719482422
23017,25.899024963378906
23019,26.489158630371094
23021,24.519258499145508
23023,29.865657806396484
23025,23.098522186279297
23027,28.861343383789062
23029,26.99138832092285
23031,32.05880355834961
24001,35.03864288330078
24003,43.7801513671875
24005,39.06709289550781
24009,47.89409255981445
24011,48.045780181884766
24013,35.8201904296875
24015,42.300071716308594
24017,45.57518005371094
24019,51.365684509277344
24021,35.223453521728516
24023,31.152048110961914
24025,40.3818359375
24027,38.90824890136719
24029,43.831172943115234
24031,37.91664123535156
24033,43.007232666015625
24035,45.15592956542969
24037,49.62828063964844
24039,56.22999572753906
24041,48.323455810546875
24043,34.67926788330078
24045,54.6331901550293
24047,57.461387634277344
24510,42.172733306884766
25001,46.86982727050781
25003,29.331167221069336
25005,42.39505386352539
25007,48.42039489746094
25009,39.026432037353516
25011,30.906509399414062
25013,32.529239654541016
25015,31.348873138427734
25017,37.356781005859375
25019,49.69392013549805
25021,40.114402770996094
25023,43.18178939819336
25025,41.598533630371094
25027,34.21485900878906
26001,36.099853515625
26003,36.02581787109375
26005,33.457054138183594
26007,36.270721435546875
26009,35.78804397583008
26011,35.693634033203125
26013,38.02580261230469
26015,31.703229904174805
26017,34.614349365234375
26019,36.78337478637695
26021,33.96363067626953
26023,32.577301025390625
26025,31.823904037475586
26027,32.93869400024414
26029,36.169471740722656
26031,36.02598190307617
26033,34.93946075439453
26035,33.66360855102539
26037,32.07123565673828
26039,34.204898834228516
26041,37.6577033996582
26043,37.08474349975586
26045,31.6987361907959
26047,36.71223449707031
26049,32.18471145629883
26051,34.64634704589844
26053,35.94791030883789
26055,36.392024993896484
26057,32.663612365722656
26059,32.56461715698242
26061,39.59560775756836
26063,34.796234130859375
26065,31.952655792236328
26067,31.818058013916016
26069,36.476627349853516
26071,36.992027282714844
26073,33.31534194946289
26075,32.261661529541016
26077,32.0926628112793
26079,34.8061408996582
26081,32.54041290283203
26083,39.25247573852539
26085,33.935333251953125
26087,32.28689956665039
26089,37.2681999206543
26091,34.06063461303711
26093,32.2048454284668
26095,34.094635009765625
26097,35.536407470703125
26099,34.03369140625
26101,35.64602279663086
26103,36.523494720458984
26105,34.935306549072266
26107,32.47774887084961
26109,38.25912857055664
26111,33.973819732666016
26113,34.09323501586914
26115,35.483497619628906
26117,32.06825256347656
26119,35.2386589050293
26121,34.89509582519531
26123,33.2836799621582
26125,32.77188491821289
26127,34.515113830566406
26129,35.11376190185547
26131,37.9615364074707
26133,33.04706954956055
26135,34.864845275878906
26137,34.200618743896484
26139,34.46832275390625
26141,35.93490982055664
26143,34.33153533935547
26145,33.1204833984375
26147,33.50801467895508
26149,32.824649810791016
26151,33.270652770996094
26153,36.10165023803711
