GEOID,tmax
01001,82.34491729736328
01003,84.90232849121094
01005,84.63204956054688
01007,82.36561584472656
01009,80.25548553466797
01011,83.99420928955078
01013,83.37545013427734
01015,81.79553985595703
01017,82.26299285888672
01019,79.78988647460938
01021,79.9489517211914
01023,84.67373657226562
01025,82.29971313476562
01027,80.45167541503906
01029,80.6802978515625
01031,84.33685302734375
01033,83.45204162597656
01035,84.06848907470703
01037,80.70519256591797
01039,84.18995666503906
01041,83.61273193359375
01043,80.08546447753906
01045,84.68798065185547
01047,83.98655700683594
01049,76.10730743408203
01051,82.98046112060547
01053,84.57392120361328
01055,80.41905975341797
01057,84.60108947753906
01059,82.05598449707031
01061,84.69508361816406
01063,85.2451400756836
01065,84.53858184814453
01067,84.93728637695312
01069,84.80323028564453
01071,78.07443237304688
01073,82.9489517211914
01075,85.02601623535156
01077,83.21053314208984
01079,81.33246612548828
01081,83.3008804321289
01083,81.02484130859375
01085,84.06358337402344
01087,83.94759368896484
01089,79.94551849365234
01091,84.27947235107422
01093,82.7918472290039
01095,79.07567596435547
01097,85.27996826171875
01099,83.32266235351562
01101,84.52510070800781
01103,80.34185791015625
01105,83.332763671875
01107,85.805908203125
01109,84.05049133300781
01111,81.46846771240234
01113,85.26555633544922
01115,81.70252990722656
01117,81.72663116455078
01119,85.7864990234375
01121,82.15811157226562
01123,82.14228820800781
01125,84.81786346435547
01127,83.44571685791016
01129,83.49602508544922
01131,83.59681701660156
01133,80.92521667480469
04001,54.65351486206055
04003,69.22200775146484
04005,60.062416076660156
04007,65.7909927368164
04009,66.48593139648438
04011,61.1655158996582
04012,83.10208892822266
04013,78.75261688232422
04015,71.36046600341797
04017,58.468379974365234
04019,76.13239288330078
04021,76.12299346923828
04023,69.02404022216797
04025,67.84011840820312
04027,84.42739868164062
05001,84.632080078125
05003,87.24970245361328
05005,79.31185150146484
05007,76.26747131347656
05009,76.72293090820312
05011,85.24543762207031
05013,83.56755065917969
05015,76.42119598388672
05017,85.86823272705078
05019,83.21372985839844
05021,87.89717102050781
05023,80.810791015625
05025,83.2029800415039
05027,82.80831146240234
05029,81.59551239013672
05031,87.00408935546875
05033,76.84601593017578
05035,86.89098358154297
05037,85.38761138916016
05039,82.60649871826172
05041,84.23036193847656
05043,84.6995849609375
05045,81.96461486816406
05047,78.21442413330078
05049,80.79350280761719
05051,82.10716247558594
05053,83.26995849609375
05055,87.16278076171875
05057,81.7317886352539
05059,82.94021606445312
05061,80.07979583740234
05063,82.46056365966797
05065,80.0767593383789
05067,84.99327087402344
05069,83.7861099243164
05071,78.4574203491211
05073,81.98847961425781
05075,85.26160430908203
05077,85.9767837524414
05079,83.6709213256836
05081,80.30081176757812
05083,80.51145935058594
05085,83.85240173339844
05087,74.72301483154297
05089,78.26696014404297
05091,81.14571380615234
05093,87.891357421875
05095,85.0785140991211
05097,80.84776306152344
05099,82.44292449951172
05101,74.79617309570312
05103,82.72332000732422
05105,82.4391098022461
05107,85.7125473022461
05109,81.36620330810547
05111,86.65237426757812
05113,76.75629425048828
05115,79.6402359008789
05117,84.08063507080078
05119,82.97966003417969
05121,85.7022933959961
05123,85.60128021240234
05125,82.05748748779297
05127,78.18826293945312
05129,76.8949966430664
05131,77.75228118896484
05133,79.89681243896484
05135,82.24130249023438
05137,78.79528045654297
05139,85.0956039428711
05141,78.76465606689453
05143,75.3107681274414
05145,82.98527526855469
05147,84.44342803955078
05149,82.22566986083984
06001,76.20575714111328
06003,60.316890716552734
06005,76.60433959960938
06007,79.23828887939453
06009,76.82209014892578
06011,81.51531219482422
06013,78.81541442871094
06015,63.45943069458008
06017,70.04696655273438
06019,71.67808532714844
06021,80.15554809570312
06023,65.1688003540039
06025,86.68868255615234
06027,73.22325897216797
06029,76.42208862304688
06031,81.10975646972656
06033,76.88034057617188
06035,62.77870559692383
06037,72.72694396972656
06039,71.68441772460938
06041,72.0341796875
06043,71.35698699951172
06045,74.29645538330078
06047,80.10498809814453
06049,58.341285705566406
06051,61.24436950683594
06053,74.71739196777344
06055,78.81905364990234
06057,69.72828674316406
06059,74.05680084228516
06061,71.05290985107422
06063,65.97047424316406
06065,80.37814331054688
06067,83.672607421875
06069,76.1611557006836
06071,78.38570404052734
06073,75.89646911621094
06075,70.1512680053711
06077,83.33165740966797
06079,74.39287567138672
06081,71.5965576171875
06083,72.06073760986328
06085,75.54034423828125
06087,74.00960540771484
06089,73.84375762939453
06091,65.81338500976562
06093,61.30921173095703
06095,80.69820404052734
06097,75.91159057617188
06099,81.21324157714844
06101,83.9229736328125
06103,78.10238647460938
06105,70.01527404785156
06107,69.41213989257812
06109,66.18443298339844
06111,71.26605987548828
06113,82.80555725097656
06115,79.7215805053711
08001,36.39146423339844
08003,47.97159957885742
08005,35.43528366088867
08007,46.674476623535156
08009,41.567901611328125
08011,41.474586486816406
08013,37.273948669433594
08014,39.24324035644531
08015,38.78741455078125
08017,36.84809875488281
08019,33.73946762084961
08021,44.512725830078125
08023,42.521385192871094
08025,40.57150650024414
08027,36.29511642456055
08029,49.71385955810547
08031,38.02142333984375
08033,45.13314437866211
08035,34.905792236328125
08037,41.78388977050781
08039,33.65007781982422
08041,36.5334587097168
08043,39.68809127807617
08045,44.41083526611328
08047,33.53339767456055
08049,38.47652053833008
08051,41.80147933959961
08053,39.351112365722656
08055,39.75422286987305
08057,37.672332763671875
08059,36.30183410644531
08061,39.309085845947266
08063,35.70638656616211
08065,35.66155242919922
08067,47.02971267700195
08069,35.804969787597656
08071,42.37646484375
08073,35.24000549316406
08075,35.91290283203125
08077,48.7207145690918
08079,40.961368560791016
08081,43.21522903442383
08083,52.136070251464844
08085,49.87538146972656
08087,37.19931411743164
08089,41.82993698120117
08091,45.88163375854492
08093,36.12561798095703
08095,36.53327941894531
08097,39.700035095214844
08099,41.32585525512695
08101,40.674190521240234
08103,45.3390998840332
08105,47.64226150512695
08107,42.164794921875
08109,42.239498138427734
08111,38.52472686767578
08113,47.359832763671875
08115,37.03535079956055
08117,36.278533935546875
08119,34.41383361816406
08121,35.032466888427734
08123,37.90208053588867
08125,35.8680419921875
09001,75.01274108886719
09003,77.51625061035156
09005,74.65641784667969
09007,76.68345642089844
09009,76.5134048461914
09011,76.46887969970703
09013,76.3185806274414
09015,75.96664428710938
10001,83.22016906738281
10003,81.50939178466797
10005,84.59749603271484
11001,83.2909164428711
12001,87.6810073852539
12003,84.51985931396484
12005,83.95077514648438
12007,85.63044738769531
12009,88.44112396240234
12011,89.83181762695312
12013,84.21470642089844
12015,91.03132629394531
12017,88.73770904541016
12019,85.23909759521484
12021,89.11334991455078
12023,85.08709716796875
12027,90.59697723388672
12029,88.33838653564453
12031,84.96175384521484
12033,84.87152099609375
12035,86.45635986328125
12037,85.06890869140625
12039,84.0940933227539
12041,88.09281921386719
12043,89.4436264038086
12045,84.44088745117188
12047,84.67135620117188
12049,90.78384399414062
12051,88.84813690185547
12053,89.60763549804688
12055,89.66001892089844
12057,90.82726287841797
12059,84.81944274902344
12061,87.84412384033203
12063,84.54596710205078
12065,84.78484344482422
12067,87.03302001953125
12069,89.07563018798828
12071,89.92549133300781
12073,84.62037658691406
12075,89.73273468017578
12077,84.57707214355469
12079,85.10350036621094
12081,91.06287384033203
12083,88.3361587524414
12085,89.07635498046875
12086,89.2901840209961
12087,88.64849853515625
12089,84.83573150634766
12091,84.5660400390625
12093,88.83321380615234
12095,89.38833618164062
12097,89.48765563964844
12099,89.83367919921875
12101,90.2029800415039
12103,90.91312408447266
12105,90.22284698486328
12107,86.37545776367188
12109,85.82396697998047
12111,88.13778686523438
12113,84.3204574584961
12115,91.7096176147461
12117,88.93787384033203
12119,89.4353256225586
12121,85.95784759521484
12123,86.4316177368164
12125,85.57935333251953
12127,87.59660339355469
12129,85.14435577392578
12131,84.27857971191406
12133,84.56649017333984
13001,84.7328109741211
13003,84.89794921875
13005,84.5972671508789
13007,86.4766616821289
13009,87.59202575683594
13011,78.62236022949219
13013,80.20770263671875
13015,79.98181915283203
13017,86.12846374511719
13019,83.99095916748047
13021,87.67398834228516
13023,86.82855224609375
13025,84.05504608154297
13027,83.23616027832031
13029,84.64302062988281
13031,84.6055679321289
13033,84.97277069091797
13035,86.2994613647461
13037,86.6549301147461
13039,84.5732192993164
13043,84.63676452636719
13045,81.2154769897461
13047,80.6787338256836
13049,84.08647155761719
13051,84.34516906738281
13053,85.73477935791016
13055,78.66036987304688
13057,78.51256561279297
13059,81.40892028808594
13061,85.8172378540039
13063,81.6658706665039
13065,83.99794006347656
13067,79.54590606689453
13069,85.8656234741211
13071,83.69356536865234
13073,84.23880004882812
13075,83.17167663574219
13077,83.08924865722656
13079,86.1905288696289
13081,87.42987823486328
13083,77.11048889160156
13085,76.20733642578125
13087,84.72715759277344
13089,80.95132446289062
13091,85.96295928955078
13093,87.60694885253906
13095,87.69194793701172
13097,80.7787857055664
13099,85.61426544189453
13101,83.91455078125
13103,84.07575988769531
13105,82.62049102783203
13107,84.60169982910156
13109,84.90211486816406
13111,74.70244598388672
13113,82.41004943847656
13115,80.00765991210938
13117,77.86619567871094
13119,79.42338562011719
13121,80.6699447631836
13123,75.34049224853516
13125,84.52059173583984
13127,84.42383575439453
13129,80.56510162353516
13131,84.29004669189453
13133,84.56771087646484
13135,79.62391662597656
13137,74.74089813232422
13139,77.58256530761719
13141,85.61913299560547
13143,79.50823211669922
13145,83.4112319946289
13147,80.62678527832031
13149,82.76771545410156
13151,83.409912109375
13153,87.43650817871094
13155,85.32229614257812
13157,79.75076293945312
13159,87.95382690429688
13161,85.93408203125
13163,84.5983657836914
13165,84.85449981689453
13167,85.12004089355469
13169,88.01374816894531
13171,84.73137664794922
13173,83.64201354980469
13175,85.90877532958984
13177,87.87765502929688
13179,84.67711639404297
13181,83.52638244628906
13183,84.68797302246094
13185,83.32074737548828
13187,74.9933090209961
13189,83.7203369140625
13191,84.62179565429688
13193,86.93750762939453
13195,80.47832489013672
13197,84.78448486328125
13199,82.8807373046875
13201,85.50956726074219
13205,85.6858901977539
13207,86.93087768554688
13209,85.68141174316406
13211,85.5110855102539
13213,79.77342224121094
13215,85.64107513427734
13217,84.90943145751953
13219,82.47012329101562
13221,82.817626953125
13223,79.38936614990234
13225,86.90481567382812
13227,76.77191925048828
13229,84.22735595703125
13231,83.23016357421875
13233,80.1397476196289
13235,87.23722076416016
13237,87.69641876220703
13239,85.54085540771484
13241,71.91487121582031
13243,85.99762725830078
13245,85.05996704101562
13247,82.77043151855469
13249,85.7028579711914
13251,84.38135528564453
13253,84.71804809570312
13255,83.75070190429688
13257,77.7552719116211
13259,85.65673828125
13261,86.93080139160156
13263,83.32957458496094
13265,83.51727294921875
13267,84.92095947265625
13269,84.88182830810547
13271,86.6451416015625
13273,86.98589324951172
13275,83.70845031738281
13277,84.0002670288086
13279,85.30175018310547
13281,72.39132690429688
13283,85.07823944091797
13285,83.14559936523438
13287,85.81957244873047
13289,87.13605499267578
13291,72.88360595703125
13293,83.97786712646484
13295,78.52587890625
13297,82.37492370605469
13299,84.1645278930664
13301,83.83209991455078
13303,85.6697998046875
13305,84.32318115234375
13307,85.89402770996094
13309,86.30043029785156
13311,74.5069580078125
13313,80.665771484375
13315,86.53973388671875
13317,83.02381896972656
13319,86.9681167602539
13321,86.166748046875
16001,49.99755096435547
16003,41.614864349365234
16005,43.33940887451172
16007,38.73140335083008
16009,50.55678939819336
16011,42.205787658691406
16013,39.47905731201172
16015,39.83302688598633
16017,50.714561462402344
16019,39.29338073730469
16021,47.27108383178711
16023,39.17951202392578
16025,38.275516510009766
16027,54.057861328125
16029,39.57935333251953
16031,43.499874114990234
16033,38.16519546508789
16035,45.47685241699219
16037,37.190093994140625
16039,44.22991943359375
16041,44.555599212646484
16043,38.878238677978516
16045,46.671913146972656
16047,47.21139144897461
16049,42.69775390625
16051,43.23524475097656
16053,48.49229049682617
16055,51.5687370300293
16057,50.06271743774414
16059,37.373756408691406
16061,45.88825607299805
16063,46.29243087768555
16065,40.88636016845703
16067,45.56653594970703
16069,50.555660247802734
16071,43.6379508972168
16073,48.362220764160156
16075,51.26233673095703
16077,42.23441696166992
16079,43.81205749511719
16081,38.01307678222656
16083,46.66215515136719
16085,39.88533020019531
16087,45.85791778564453
17001,81.50190734863281
17003,86.69194793701172
17005,84.84735107421875
17007,82.89314270019531
17009,83.4359130859375
17011,83.65373992919922
17013,84.19407653808594
17015,83.67861938476562
17017,84.74219512939453
17019,86.08369445800781
17021,85.2512435913086
17023,85.6990737915039
17025,84.62635040283203
17027,85.2176284790039
17029,85.6441421508789
17031,84.71611022949219
17033,85.46488952636719
17035,85.40371704101562
17037,83.60492706298828
17039,85.33343505859375
17041,85.82676696777344
17043,84.79865264892578
17045,85.35211181640625
17047,84.77052307128906
17049,84.69981384277344
17051,84.87356567382812
17053,85.65021514892578
17055,83.71916961669922
17057,83.58208465576172
17059,84.14527130126953
17061,85.01030731201172
17063,85.2125244140625
17065,83.65776824951172
17067,80.0860366821289
17069,84.4548110961914
17071,81.97234344482422
17073,83.12184143066406
17075,85.8392562866211
17077,84.00774383544922
17079,84.83045959472656
17081,83.96562957763672
17083,84.44419860839844
17085,82.01604461669922
17087,84.55648803710938
17089,83.91473388671875
17091,85.2187728881836
17093,84.85160064697266
17095,82.85872650146484
17097,83.57079315185547
17099,84.7386474609375
17101,85.99898529052734
17103,83.84373474121094
17105,84.88117980957031
17107,85.12897491455078
17109,81.66613006591797
17111,83.0445327758789
17113,85.10234069824219
17115,85.22746276855469
17117,84.37601470947266
17119,84.45538330078125
17121,84.3853530883789
17123,84.69268798828125
17125,84.96240997314453
17127,86.33262634277344
17129,84.4976806640625
17131,82.38697052001953
17133,84.8326416015625
17135,84.63367462158203
17137,84.91796875
17139,85.3402099609375
17141,83.88996124267578
17143,84.75104522705078
17145,84.04625701904297
17147,85.7440414428711
17149,83.99284362792969
17151,84.65331268310547
17153,86.5851821899414
17155,84.25139617919922
17157,84.24536895751953
17159,85.07324981689453
17161,82.79438018798828
17163,85.2879409790039
17165,83.72377014160156
17167,84.47648620605469
17169,82.6761474609375
17171,85.36579132080078
17173,85.14056396484375
17175,83.81060028076172
17177,83.24012756347656
17179,85.23717498779297
17181,84.8073501586914
17183,85.95299530029297
17185,85.37651062011719
17187,81.9864501953125
17189,84.45853424072266
17191,84.33805084228516
17193,83.92285919189453
17195,83.80919647216797
17197,84.93525695800781
17199,83.48860931396484
17201,83.2694320678711
17203,85.23799133300781
18001,85.03289031982422
18003,84.76546478271484
18005,85.5669937133789
18007,85.36116027832031
18009,84.01695251464844
18011,83.3287124633789
18013,84.49427032470703
18015,84.04908752441406
18017,83.186279296875
18019,86.71036529541016
18021,85.1005630493164
18023,83.56840515136719
18025,85.51412200927734
18027,85.8856430053711
18029,83.50214385986328
18031,83.7204818725586
18033,84.25187683105469
18035,84.79249572753906
18037,85.69641876220703
18039,83.4456787109375
18041,84.12869262695312
18043,86.2783432006836
18045,85.2035140991211
18047,83.73194122314453
18049,83.65277862548828
18051,85.0403060913086
18053,82.49715423583984
18055,84.83686828613281
18057,83.58049774169922
18059,84.62232971191406
18061,85.85076141357422
18063,83.31403350830078
18065,84.22457885742188
18067,82.41150665283203
18069,82.43688201904297
18071,85.37745666503906
18073,85.60901641845703
18075,84.76189422607422
18077,84.32597351074219
18079,84.62079620361328
18081,84.1828842163086
18083,85.93262481689453
18085,83.21556091308594
18087,83.60496520996094
18089,84.91522979736328
18091,84.37199401855469
18093,84.61260223388672
18095,84.02108001708984
18097,83.79997253417969
18099,84.0050048828125
18101,85.64934539794922
18103,82.13304138183594
18105,83.86376190185547
18107,84.5455322265625
18109,83.73716735839844
18111,85.90337371826172
18113,82.91606140136719
18115,83.59131622314453
18117,85.28164672851562
18119,84.66441345214844
18121,84.62001037597656
18123,84.90900421142578
18125,85.43584442138672
18127,84.49578857421875
18129,84.2404556274414
18131,85.0312271118164
18133,83.97461700439453
18135,84.15896606445312
18137,83.08121490478516
18139,84.30689239501953
18141,83.7650375366211
18143,85.59833526611328
18145,84.9013442993164
18147,84.37736511230469
18149,84.82743072509766
18151,83.9840316772461
18153,85.44290924072266
18155,83.7024917602539
18157,84.77579498291016
18159,83.22289276123047
18161,83.80583190917969
18163,84.03575134277344
18165,85.33998107910156
18167,85.74249267578125
18169,81.82477569580078
18171,85.5317153930664
18173,84.21556854248047
18175,85.13614654541016
18177,83.86640930175781
18179,83.75064849853516
18181,84.93777465820312
18183,82.4546890258789
19001,67.99610137939453
19003,69.95572662353516
19005,72.63027954101562
19007,77.45069885253906
19009,62.84421157836914
19011,76.03126525878906
19013,73.04146575927734
19015,67.15135192871094
19017,71.31623840332031
19019,75.1244888305664
19021,50.684871673583984
19023,68.56726837158203
19025,59.754539489746094
19027,59.9947624206543
19029,66.87271881103516
19031,81.0905532836914
19033,65.462158203125
19035,49.01209259033203
19037,68.75012969970703
19039,72.52426147460938
19041,48.65692901611328
19043,75.63249969482422
19045,82.56139373779297
19047,55.36851501464844
19049,68.4106674194336
19051,78.02582550048828
19053,74.3063735961914
19055,77.33900451660156
19057,80.96549987792969
19059,46.69563293457031
19061,78.95641326904297
19063,48.82405090332031
19065,72.76994323730469
19067,66.68685150146484
19069,66.75111389160156
19071,65.71693420410156
19073,64.202880859375
19075,70.39567565917969
19077,65.31401062011719
19079,66.16497802734375
19081,62.53614044189453
19083,68.1910171508789
19085,55.296173095703125
19087,79.12843322753906
19089,66.2418212890625
19091,60.6499137878418
19093,51.3759651184082
19095,78.33171081542969
19097,81.71974182128906
19099,72.87739562988281
19101,78.31204223632812
19103,80.12562561035156
19105,80.33155059814453
19107,78.8609848022461
19109,55.86726379394531
19111,79.27723693847656
19113,78.93231201171875
19115,81.017822265625
19117,74.32676696777344
19119,45.34318161010742
19121,70.25019836425781
19123,77.6615982055664
19125,74.22203826904297
19127,71.48393249511719
19129,63.717567443847656
19131,64.73825073242188
19133,51.486934661865234
19135,76.64579772949219
19137,68.3735580444336
19139,81.47663879394531
19141,47.260047912597656
19143,45.37556076049805
19145,69.95013427734375
19147,52.24342727661133
19149,47.91539001464844
19151,55.33453369140625
19153,70.6597671508789
19155,61.88023376464844
19157,75.83335876464844
19159,72.37643432617188
19161,54.208343505859375
19163,82.53218841552734
19165,60.07459259033203
19167,46.54801559448242
19169,69.14900970458984
19171,73.92472076416016
19173,71.16287994384766
19175,71.26068878173828
19177,77.90088653564453
19179,78.50556182861328
19181,72.29249572753906
19183,79.44695281982422
19185,75.4310531616211
19187,63.55547332763672
19189,59.678009033203125
19191,69.58349609375
19193,49.93839645385742
19195,63.29987335205078
19197,64.47744750976562
20001,73.32209014892578
20003,72.39740753173828
20005,70.32230377197266
20007,59.62892532348633
20009,49.0314826965332
20011,74.27178192138672
20013,70.30652618408203
20015,70.73023223876953
20017,70.86697387695312
20019,72.13019561767578
20021,75.39978790283203
20023,38.47410583496094
20025,52.086570739746094
20027,62.883758544921875
20029,55.55598068237305
20031,73.0307846069336
20033,55.55360412597656
20035,70.48863220214844
20037,74.89398193359375
20039,43.32380294799805
20041,67.71971893310547
20043,71.17472076416016
20045,69.80825805664062
20047,50.47974395751953
20049,71.52316284179688
20051,46.693336486816406
20053,54.58961486816406
20055,45.69585418701172
20057,49.23440170288086
20059,71.33435821533203
20061,69.9096908569336
20063,44.83771514892578
20065,45.17502975463867
20067,46.199398040771484
20069,46.606388092041016
20071,39.94035720825195
20073,71.87960815429688
20075,42.30169677734375
20077,64.811279296875
20079,67.4281234741211
20081,46.635841369628906
20083,48.18183517456055
20085,70.18187713623047
20087,69.47135162353516
20089,49.403411865234375
20091,71.89341735839844
20093,43.889259338378906
20095,60.57657241821289
20097,52.90456771850586
20099,74.52526092529297
20101,45.4961051940918
20103,70.67437744140625
20105,54.70746994018555
20107,73.71173095703125
20109,42.91646957397461
20111,71.9921646118164
20113,63.57291793823242
20115,69.57112121582031
20117,66.32640075683594
20119,49.5572624206543
20121,72.66462707519531
20123,53.11528778076172
20125,74.01792907714844
20127,70.85675048828125
20129,46.34737777709961
20131,69.19522857666016
20133,73.90725708007812
20135,46.74308395385742
20137,43.935829162597656
20139,71.72400665283203
20141,49.50468826293945
20143,58.999271392822266
20145,48.18330001831055
20147,45.3681640625
20149,69.7069091796875
20151,54.38503646850586
20153,41.22319793701172
20155,58.19379806518555
20157,51.845821380615234
20159,54.757930755615234
20161,68.17266082763672
20163,46.465538024902344
20165,46.823814392089844
20167,50.61300277709961
20169,61.92787170410156
20171,44.388404846191406
20173,68.31609344482422
20175,49.293304443359375
20177,70.84746551513672
20179,44.36306381225586
20181,38.7917594909668
20183,47.07434844970703
20185,50.83743667602539
20187,44.38932418823242
20189,48.59568405151367
20191,69.16294860839844
20193,42.138484954833984
20195,45.245330810546875
20197,71.01646423339844
20199,39.292816162109375
20201,58.283226013183594
20203,42.337100982666016
20205,73.65017700195312
20207,73.4005126953125
20209,72.61536407470703
21001,85.6413803100586
21003,83.93345642089844
21005,85.88788604736328
21007,87.08900451660156
21009,85.09841918945312
21011,82.97924041748047
21013,80.3160629272461
21015,83.31126403808594
21017,84.211181640625
21019,82.087646484375
21021,85.03059387207031
21023,83.76074981689453
21025,83.16459655761719
21027,85.10173797607422
21029,86.3713150024414
21031,86.42549896240234
21033,86.11654663085938
21035,86.02449035644531
21037,83.76307678222656
21039,86.9736099243164
21041,84.5738525390625
21043,81.85932922363281
21045,84.9853744506836
21047,84.77445220947266
21049,84.3223876953125
21051,83.31988525390625
21053,84.62239837646484
21055,85.47953796386719
21057,85.32378387451172
21059,84.6796646118164
21061,86.26416015625
21063,81.7978515625
21065,84.14453125
21067,84.77140808105469
21069,82.714111328125
21071,82.4930191040039
21073,85.4825210571289
21075,86.74420166015625
21077,84.00725555419922
21079,84.74913787841797
21081,83.47352600097656
21083,86.0976333618164
21085,85.90171813964844
21087,86.40701293945312
21089,82.34016418457031
21091,84.49315643310547
21093,85.49918365478516
21095,78.37499237060547
21097,84.0810546875
21099,86.3887710571289
21101,84.28550720214844
21103,85.01689147949219
21105,86.54206848144531
21107,86.14119720458984
21109,82.9946517944336
21111,86.96223449707031
21113,85.19524383544922
21115,82.85004425048828
21117,83.18858337402344
21119,81.62761688232422
21121,82.52996063232422
21123,85.58634185791016
21125,83.42008972167969
21127,82.4695816040039
21129,83.8062515258789
21131,81.8304672241211
21133,80.00291442871094
21135,82.45823669433594
21137,84.2907485961914
21139,85.92176055908203
21141,84.80034637451172
21143,86.31107330322266
21145,86.98146057128906
21147,83.0032730102539
21149,85.82662200927734
21151,84.53853607177734
21153,82.51054382324219
21155,85.8678207397461
21157,86.5490951538086
21159,82.4729995727539
21161,83.39189910888672
21163,85.28946685791016
21165,82.15962982177734
21167,85.61526489257812
21169,84.94586944580078
21171,83.62767028808594
21173,83.62630462646484
21175,82.17987060546875
21177,86.23273468017578
21179,86.2190933227539
21181,83.64310455322266
21183,86.15199279785156
21185,86.29572296142578
21187,84.18365478515625
21189,83.80284881591797
21191,83.84867858886719
21193,82.38875579833984
21195,80.6741714477539
21197,83.60272216796875
21199,84.70695495605469
21201,83.7641830444336
21203,83.43643951416016
21205,81.4595718383789
21207,85.48139953613281
21209,84.58537292480469
21211,85.73912811279297
21213,84.18875885009766
21215,86.39134216308594
21217,85.81035614013672
21219,84.39486694335938
21221,85.70358276367188
21223,84.96025085449219
21225,84.8951644897461
21227,85.66021728515625
21229,85.92639923095703
21231,84.7496566772461
21233,85.56291198730469
21235,82.2724838256836
21237,82.6812973022461
21239,85.55757141113281
22001,88.13204193115234
22003,86.8135986328125
22005,86.6031723022461
22007,87.05941009521484
22009,87.67051696777344
22011,86.83573913574219
22013,86.3992919921875
22015,83.53992462158203
22017,82.74932098388672
22019,87.44112396240234
22021,87.30719757080078
22023,87.18657684326172
22025,87.41651153564453
22027,84.05426025390625
22029,87.40303039550781
22031,83.57473754882812
22033,86.77433013916016
22035,86.32862091064453
22037,87.37612915039062
22039,87.62705993652344
22041,87.34541320800781
22043,86.05220031738281
22045,87.74885559082031
22047,87.04867553710938
22049,87.60284423828125
22051,85.79573822021484
22053,87.25704956054688
22055,88.83451843261719
22057,86.2815170288086
22059,87.04361724853516
22061,86.7968978881836
22063,86.71863555908203
22065,86.62501525878906
22067,87.64159393310547
22069,85.61642456054688
22071,85.33203125
22073,87.34039306640625
22075,85.20500183105469
22077,87.83528137207031
22079,86.69493103027344
22081,85.53961944580078
22083,87.13758850097656
22085,85.07064056396484
22087,84.79429626464844
22089,86.48463439941406
22091,87.26214599609375
22093,86.9224624633789
22095,86.81749725341797
22097,88.27448272705078
22099,87.90695190429688
22101,87.06072998046875
22103,85.55665588378906
22105,86.8537368774414
22107,87.15699005126953
22109,86.72381591796875
22111,86.85467529296875
22113,88.69239044189453
22115,85.84200286865234
22117,85.74458312988281
22119,84.04700469970703
22121,87.00440979003906
22123,86.75662231445312
22125,87.38119506835938
22127,86.83427429199219
23001,78.54995727539062
23003,66.57669067382812
23005,77.58989715576172
23007,73.6044692993164
23009,72.76234436035156
23011,78.81336212158203
23013,75.26322174072266
23015,77.0977554321289
23017,76.14576721191406
23019,73.7304458618164
23021,71.23231506347656
23023,77.56935119628906
23025,72.98924255371094
23027,76.23619079589844
23029,69.97638702392578
23031,77.35253143310547
24001,81.9564437866211
24003,82.7018051147461
24005,81.78553009033203
24009,81.96942901611328
24011,84.70624542236328
24013,81.32747650146484
24015,80.81871032714844
24017,83.17443084716797
24019,84.05294036865234
24021,81.68429565429688
24023,76.10103607177734
24025,81.0347671508789
24027,82.1908187866211
24029,81.7613296508789
24031,81.95320129394531
24033,83.05264282226562
24035,82.89775085449219
24037,82.38526153564453
24039,83.82620239257812
24041,83.452392578125
24043,82.19976043701172
24045,84.87860870361328
24047,83.86632537841797
24510,82.80564880371094
25001,73.51929473876953
25003,75.11266326904297
25005,76.26441192626953
25007,74.39860534667969
25009,76.93584442138672
25011,77.7394790649414
25013,77.0850601196289
25015,77.37528991699219
25017,77.8533935546875
25019,71.284912109375
25021,77.17662048339844
25023,75.99945831298828
25025,77.24983215332031
25027,76.34730529785156
26001,82.45781707763672
26003,47.99236297607422
26005,84.8389663696289
26007,82.6307144165039
26009,79.29408264160156
26011,82.67272186279297
26013,43.175575256347656
26015,84.64067077636719
26017,83.6039810180664
26019,80.05371856689453
26021,84.27841186523438
26023,84.80610656738281
26025,85.08068084716797
26027,84.35227966308594
26029,76.95382690429688
26031,76.5406723022461
26033,63.162498474121094
26035,82.77045440673828
26037,84.98249053955078
26039,81.53055572509766
26041,52.42107391357422
26043,48.648887634277344
26045,84.9588623046875
26047,73.00151062011719
26049,85.45204162597656
26051,83.86497497558594
26053,43.817115783691406
26055,82.04362487792969
26057,84.44303894042969
26059,84.63837432861328
26061,44.14508056640625
26063,83.80269622802734
26065,85.15919494628906
26067,84.8362045288086
26069,82.34355163574219
26071,45.971168518066406
26073,83.46370697021484
26075,85.13021087646484
26077,84.5121078491211
26079,81.60615539550781
26081,84.92129516601562
26083,42.55923843383789
26085,83.01396179199219
26087,84.8668212890625
26089,77.89620208740234
26091,85.85037231445312
26093,85.68033599853516
26095,54.02842712402344
26097,62.02423858642578
26099,85.291015625
26101,81.79886627197266
26103,45.1397590637207
26105,81.74574279785156
26107,82.73506164550781
26109,54.44491958618164
26111,84.54344177246094
26113,82.21705627441406
26115,85.98779296875
26117,83.78500366210938
26119,81.77339172363281
26121,84.03909301757812
26123,83.46965026855469
26125,85.1627426147461
26127,82.41650390625
26129,83.09786987304688
26131,43.799129486083984
26133,82.12847900390625
26135,82.43147277832031
26137,79.17709350585938
26139,84.87483978271484
26141,79.17684936523438
26143,82.74116516113281
26145,85.35221862792969
26147,85.26468658447266
26149,84.5565185546875
26151,84.74927520751953
26153,53.87997817993164
26155,84.86502838134766
26157,84.41357421875
