GEOID,tmax
01001,56.65813446044922
01003,68.70115661621094
01005,65.10485076904297
01007,53.40102005004883
01009,49.80066680908203
01011,61.74622344970703
01013,63.5850944519043
01015,50.832218170166016
01017,54.206817626953125
01019,49.45725631713867
01021,53.85857391357422
01023,60.887691497802734
01025,62.51914978027344
01027,51.12922286987305
01029,50.56781768798828
01031,67.6501235961914
01033,53.988494873046875
01035,65.4188232421875
01037,53.07196807861328
01039,68.00279998779297
01041,64.25723266601562
01043,49.16743087768555
01045,68.28819274902344
01047,57.531166076660156
01049,47.828529357910156
01051,56.422550201416016
01053,67.41114807128906
01055,49.99727249145508
01057,53.14369583129883
01059,53.833824157714844
01061,70.11347198486328
01063,56.109458923339844
01065,55.22251892089844
01067,68.60110473632812
01069,70.86572265625
01071,47.79835891723633
01073,51.990997314453125
01075,54.75284194946289
01077,52.79020690917969
01079,50.9202995300293
01081,57.068145751953125
01083,49.38355255126953
01085,60.07907485961914
01087,58.74135208129883
01089,48.438873291015625
01091,58.32836151123047
01093,53.48881912231445
01095,49.231014251708984
01097,67.74129486083984
01099,63.785526275634766
01101,60.3795166015625
01103,49.25455856323242
01105,55.42565155029297
01107,55.33466720581055
01109,64.11270904541016
01111,51.84906768798828
01113,61.84495544433594
01115,50.893463134765625
01117,51.98842239379883
01119,58.08563232421875
01121,51.496055603027344
01123,53.72587585449219
01125,53.47141647338867
01127,51.691680908203125
01129,64.51190948486328
01131,60.20695877075195
01133,50.69728469848633
04001,61.83681869506836
04003,73.01882934570312
04005,64.69966888427734
04007,71.22032928466797
04009,71.05681610107422
04011,68.33043670654297
04012,81.11970520019531
04013,79.68677520751953
04015,71.9911117553711
04017,63.33041000366211
04019,78.01497650146484
04021,77.76863861083984
04023,73.218994140625
04025,72.63582611083984
04027,82.8254623413086
05001,56.23975372314453
05003,59.882240295410156
05005,47.461448669433594
05007,38.76918029785156
05009,43.91031265258789
05011,61.293190002441406
05013,61.318695068359375
05015,41.65657043457031
05017,56.49815368652344
05019,61.46551513671875
05021,51.905433654785156
05023,53.3026237487793
05025,60.41154098510742
05027,62.13384246826172
05029,56.05525207519531
05031,53.79975128173828
05033,47.8046989440918
05035,55.511409759521484
05037,55.33359146118164
05039,61.44257354736328
05041,56.251853942871094
05043,58.83312225341797
05045,55.9444694519043
05047,50.2353401184082
05049,48.19789505004883
05051,59.669342041015625
05053,60.92654037475586
05055,52.67757034301758
05057,61.65717697143555
05059,60.906982421875
05061,59.576690673828125
05063,52.666351318359375
05065,50.008182525634766
05067,54.39363098144531
05069,58.87997817993164
05071,51.15782165527344
05073,62.8502082824707
05075,51.686153411865234
05077,55.04075241088867
05079,58.34531021118164
05081,60.65407943725586
05083,54.46782684326172
05085,56.942291259765625
05087,43.648502349853516
05089,46.17287826538086
05091,62.86956787109375
05093,53.93602752685547
05095,55.502044677734375
05097,58.963130950927734
05099,61.96945571899414
05101,46.488826751708984
05103,61.40281677246094
05105,57.87849426269531
05107,55.15430450439453
05109,60.22726058959961
05111,54.76746368408203
05113,56.543785095214844
05115,53.90102767944336
05117,56.124568939208984
05119,58.054622650146484
05121,50.7723503112793
05123,55.299095153808594
05125,59.085533142089844
05127,55.54803466796875
05129,49.22218322753906
05131,52.39160919189453
05133,59.45003890991211
05135,50.162845611572266
05137,51.08113479614258
05139,61.96800231933594
05141,52.88058090209961
05143,42.6580810546875
05145,54.860782623291016
05147,55.30693435668945
05149,57.38797378540039
06001,71.52214813232422
06003,56.50239181518555
06005,69.00245666503906
06007,73.03961181640625
06009,70.21973419189453
06011,75.1774673461914
06013,72.70514678955078
06015,63.9350471496582
06017,65.60809326171875
06019,67.74441528320312
06021,75.2839584350586
06023,66.41549682617188
06025,83.96771240234375
06027,68.44837951660156
06029,74.13575744628906
06031,73.70173645019531
06033,73.73628234863281
06035,58.97115707397461
06037,77.25928497314453
06039,68.03328704833984
06041,72.92774963378906
06043,67.79116821289062
06045,73.5015869140625
06047,72.55330657958984
06049,58.051673889160156
06051,56.26240539550781
06053,78.33334350585938
06055,75.3384017944336
06057,65.69319915771484
06059,80.79743194580078
06061,65.84138488769531
06063,61.252254486083984
06065,80.59174346923828
06067,72.902099609375
06069,75.10777282714844
06071,76.10539245605469
06073,80.03646850585938
06075,71.8548812866211
06077,74.12750244140625
06079,79.2796401977539
06081,72.3424301147461
06083,78.5244369506836
06085,71.4910659790039
06087,74.25862884521484
06089,69.00161743164062
06091,61.62485122680664
06093,61.303985595703125
06095,73.9629898071289
06097,76.55976104736328
06099,71.66223907470703
06101,74.32967376708984
06103,73.16923522949219
06105,67.59097290039062
06107,66.42718505859375
06109,63.39195251464844
06111,78.098388671875
06113,75.15526580810547
06115,72.69000244140625
08001,46.56191635131836
08003,54.07656478881836
08005,46.45960235595703
08007,52.25312042236328
08009,35.618873596191406
08011,33.44012451171875
08013,45.71287536621094
08014,50.252071380615234
08015,42.671016693115234
08017,32.03898620605469
08019,38.24461364746094
08021,49.95006561279297
08023,50.8795166015625
08025,41.2940788269043
08027,48.59247970581055
08029,49.12356185913086
08031,48.96999740600586
08033,51.49384307861328
08035,48.72391891479492
08037,40.78291320800781
08039,44.85293197631836
08041,47.77589797973633
08043,50.55795669555664
08045,45.08146667480469
08047,40.496177673339844
08049,38.1639404296875
08051,42.119388580322266
08053,44.21490478515625
08055,51.98614501953125
08057,35.868125915527344
08059,49.1167106628418
08061,32.04499816894531
08063,33.63484191894531
08065,37.7951545715332
08067,53.95362091064453
08069,41.788326263427734
08071,48.3306999206543
08073,40.65874099731445
08075,39.193668365478516
08077,50.38995361328125
08079,45.8701057434082
08081,46.471466064453125
08083,57.459896087646484
08085,51.52534103393555
08087,42.80438995361328
08089,40.39910888671875
08091,48.04952621459961
08093,43.01247787475586
08095,34.27101135253906
08097,39.95927429199219
08099,30.32632064819336
08101,49.88512420654297
08103,47.14396286010742
08105,50.1402587890625
08107,39.278804779052734
08109,46.70256805419922
08111,43.882484436035156
08113,51.00961685180664
08115,34.952423095703125
08117,37.90169906616211
08119,46.70759582519531
08121,38.306583404541016
08123,46.00534439086914
08125,32.985504150390625
09001,43.962711334228516
09003,42.462337493896484
09005,39.46518325805664
09007,45.71654510498047
09009,44.97502517700195
09011,46.220523834228516
09013,43.08662414550781
09015,43.9846076965332
10001,45.85954284667969
10003,41.35408020019531
10005,50.96044921875
11001,37.94902420043945
12001,71.65385437011719
12003,70.82411193847656
12005,70.94207000732422
12007,71.76237487792969
12009,77.46792602539062
12011,82.67050170898438
12013,70.68331909179688
12015,81.2474594116211
12017,72.0420913696289
12019,72.9589614868164
12021,82.29389190673828
12023,69.71269226074219
12027,81.19721984863281
12029,68.99929809570312
12031,71.98735809326172
12033,69.49571228027344
12035,75.65177917480469
12037,69.08861541748047
12039,71.01998901367188
12041,70.42295837402344
12043,83.15470123291016
12045,70.11825561523438
12047,67.97087860107422
12049,80.0332260131836
12051,83.48431396484375
12053,72.99042510986328
12055,82.1517562866211
12057,74.83493041992188
12059,71.05010223388672
12061,80.0051498413086
12063,71.49080657958984
12065,68.7558364868164
12067,69.03936004638672
12069,74.8590087890625
12071,81.64907836914062
12073,70.11058807373047
12075,70.79330444335938
12077,70.06330871582031
12079,68.16094970703125
12081,77.40921783447266
12083,72.96440124511719
12085,83.05828857421875
12086,81.5450668334961
12087,81.23882293701172
12089,70.65221405029297
12091,71.03977966308594
12093,81.46749877929688
12095,76.55577087402344
12097,78.82185363769531
12099,84.11662292480469
12101,73.58441162109375
12103,73.40682220458984
12105,77.83677673339844
12107,74.0295181274414
12109,74.03661346435547
12111,81.5283203125
12113,70.03372192382812
12115,78.5863037109375
12117,76.24398803710938
12119,73.67082214355469
12121,68.86571502685547
12123,68.12229919433594
12125,70.85164642333984
12127,76.01399230957031
12129,69.2209243774414
12131,71.35200500488281
12133,71.51657104492188
13001,66.244140625
13003,66.4417495727539
13005,66.70687866210938
13007,70.91763305664062
13009,57.61299133300781
13011,46.546897888183594
13013,47.89230728149414
13015,47.74802017211914
13017,66.8638687133789
13019,66.83049011230469
13021,60.240360260009766
13023,64.20487976074219
13025,68.7943344116211
13027,68.26388549804688
13029,65.47042083740234
13031,63.34174346923828
13033,58.9244270324707
13035,55.1248664855957
13037,70.08639526367188
13039,68.822265625
13043,63.12346649169922
13045,50.77230453491211
13047,46.91071701049805
13049,70.00823211669922
13051,66.04853057861328
13053,62.66860580444336
13055,48.31100845336914
13057,46.790122985839844
13059,48.41928482055664
13061,68.40325164794922
13063,51.08488845825195
13065,67.67305755615234
13067,48.19718551635742
13069,66.23399353027344
13071,68.73568725585938
13073,52.40692901611328
13075,67.55419158935547
13077,53.020240783691406
13079,60.63759231567383
13081,68.3173828125
13083,46.37187576293945
13085,45.959468841552734
13087,71.57484436035156
13089,49.459022521972656
13091,66.00423431396484
13093,66.65248107910156
13095,70.24928283691406
13097,49.79257583618164
13099,70.71565246582031
13101,67.61941528320312
13103,64.49962615966797
13105,47.44208526611328
13107,61.954463958740234
13109,64.46428680419922
13111,45.089080810546875
13113,52.40534591674805
13115,48.736881256103516
13117,46.45253372192383
13119,46.538429260253906
13121,49.24880599975586
13123,45.39649963378906
13125,54.87709045410156
13127,67.77865600585938
13129,47.8996696472168
13131,70.63248443603516
13133,51.273048400878906
13135,47.89685821533203
13137,45.39347457885742
13139,46.45405197143555
13141,54.50464630126953
13143,49.68690490722656
13145,57.26046371459961
13147,46.80318832397461
13149,52.778011322021484
13151,52.745235443115234
13153,63.78379821777344
13155,66.94149017333984
13157,47.3814582824707
13159,55.313289642333984
13161,65.7791748046875
13163,57.133766174316406
13165,61.2291145324707
13167,60.83757781982422
13169,58.230587005615234
13171,56.808658599853516
13173,66.70947265625
13175,63.555572509765625
13177,69.1552963256836
13179,65.85514831542969
13181,49.03133773803711
13183,66.53983306884766
13185,67.3643569946289
13187,45.61544418334961
13189,52.23474884033203
13191,66.44515991210938
13193,64.45767974853516
13195,47.34660339355469
13197,63.091548919677734
13199,55.2957763671875
13201,71.4500503540039
13205,70.4330062866211
13207,58.04298782348633
13209,64.7410659790039
13211,52.01569366455078
13213,46.5789909362793
13215,60.564781188964844
13217,52.240623474121094
13219,49.32820129394531
13221,48.522674560546875
13223,48.672393798828125
13225,62.349090576171875
13227,46.16044998168945
13229,67.887939453125
13231,55.73105239868164
13233,49.46901321411133
13235,65.9139404296875
13237,55.13005828857422
13239,66.41506958007812
13241,44.60095977783203
13243,68.08174896240234
13245,55.4877815246582
13247,50.9094352722168
13249,64.69384765625
13251,61.726871490478516
13253,71.7466812133789
13255,54.615943908691406
13257,45.84025192260742
13259,65.3263931274414
13261,67.20671844482422
13263,58.665225982666016
13265,50.56375503540039
13267,64.97074890136719
13269,61.41516876220703
13271,66.17772674560547
13273,68.82636260986328
13275,69.45402526855469
13277,67.7888412475586
13279,64.67391967773438
13281,44.69699478149414
13283,63.59873962402344
13285,54.573768615722656
13287,68.2856216430664
13289,61.75053787231445
13291,45.0233039855957
13293,57.909332275390625
13295,47.142677307128906
13297,49.751609802246094
13299,68.30603790283203
13301,52.68160629272461
13303,57.93580627441406
13305,67.49078369140625
13307,66.37942504882812
13309,65.39714813232422
13311,45.400543212890625
13313,47.083953857421875
13315,67.31025695800781
13317,48.63862609863281
13319,60.307674407958984
13321,69.0863265991211
16001,59.6949348449707
16003,43.75790786743164
16005,46.25444030761719
16007,40.16688919067383
16009,47.275299072265625
16011,48.217742919921875
16013,47.86335754394531
16015,45.0170783996582
16017,41.3145751953125
16019,42.053123474121094
16021,38.0899772644043
16023,50.060447692871094
16025,44.83919143676758
16027,61.840938568115234
16029,40.71159744262695
16031,48.87832260131836
16033,42.92518615722656
16035,42.80043411254883
16037,45.19685363769531
16039,51.27059555053711
16041,44.120147705078125
16043,38.97719192504883
16045,52.893157958984375
16047,54.00519561767578
16049,42.81605529785156
16051,47.81427001953125
16053,55.26959228515625
16055,46.54386901855469
16057,48.76955032348633
16059,44.06557083129883
16061,47.35364532470703
16063,53.78497314453125
16065,43.06386184692383
16067,52.50697326660156
16069,51.879302978515625
16071,46.26927947998047
16073,55.58086395263672
16075,59.70090866088867
16077,48.48785400390625
16079,40.671722412109375
16081,38.5264892578125
16083,53.136444091796875
16085,41.658897399902344
16087,50.374088287353516
17001,27.492992401123047
17003,46.780723571777344
17005,38.554168701171875
17007,15.67911434173584
17009,29.095197677612305
17011,19.929140090942383
17013,32.98479461669922
17015,17.265390396118164
17017,31.97557258605957
17019,32.76933288574219
17021,34.769874572753906
17023,40.167381286621094
17025,40.3838005065918
17027,40.50508117675781
17029,36.82892608642578
17031,26.424320220947266
17033,40.55152130126953
17035,38.26212692260742
17037,18.336584091186523
17039,29.482887268066406
17041,35.10364532470703
17043,24.849674224853516
17045,38.050411224365234
17047,42.25593566894531
17049,37.86018371582031
17051,37.67794418334961
17053,30.760080337524414
17055,42.07154083251953
17057,28.106096267700195
17059,43.44730758666992
17061,33.87156677246094
17063,25.986358642578125
17065,43.40779113769531
17067,25.837602615356445
17069,43.689945220947266
17071,24.982412338256836
17073,21.16068458557129
17075,33.16120147705078
17077,42.27930450439453
17079,39.44389724731445
17081,40.99092102050781
17083,34.69522476196289
17085,15.376660346984863
17087,44.577354431152344
17089,20.905946731567383
17091,31.330307006835938
17093,24.112548828125
17095,23.3356990814209
17097,20.668123245239258
17099,21.630081176757812
17101,40.69021987915039
17103,17.79172706604004
17105,26.048057556152344
17107,30.69046401977539
17109,26.262001037597656
17111,17.63715171813965
17113,26.987607955932617
17115,32.03467559814453
17117,35.13917922973633
17119,36.97148895263672
17121,39.667537689208984
17123,22.918432235717773
17125,31.214906692504883
17127,46.31512451171875
17129,32.36885452270508
17131,23.025487899780273
17133,38.59113311767578
17135,36.03974533081055
17137,32.848514556884766
17139,34.10220718383789
17141,17.085214614868164
17143,26.035795211791992
17145,41.093387603759766
17147,31.53271484375
17149,29.99483871459961
17151,44.40103530883789
17153,46.92842102050781
17155,21.653697967529297
17157,40.309181213378906
17159,40.77165603637695
17161,21.91047477722168
17163,38.99856185913086
17165,43.389278411865234
17167,33.70645523071289
17169,28.58976936340332
17171,32.34750747680664
17173,35.435340881347656
17175,21.784889221191406
17177,15.570019721984863
17179,27.99382972717285
17181,44.15666198730469
17183,35.640159606933594
17185,41.452003479003906
17187,24.09833335876465
17189,40.267513275146484
17191,42.59024429321289
17193,43.25513458251953
17195,18.326622009277344
17197,28.61559295654297
17199,42.673004150390625
17201,15.576157569885254
17203,24.949016571044922
18001,33.77153015136719
18003,33.42885971069336
18005,38.89598083496094
18007,34.57006072998047
18009,35.070899963378906
18011,37.32817077636719
18013,38.8197021484375
18015,34.59197235107422
18017,32.90160369873047
18019,41.355682373046875
18021,40.48067855834961
18023,35.94523620605469
18025,42.615867614746094
18027,40.69362258911133
18029,36.819522857666016
18031,37.36838912963867
18033,32.40607833862305
18035,36.962833404541016
18037,41.2135124206543
18039,30.463573455810547
18041,35.825584411621094
18043,42.4113883972168
18045,36.8824348449707
18047,36.14590835571289
18049,31.69768714904785
18051,40.9024658203125
18053,34.3225212097168
18055,40.70487594604492
18057,36.52324295043945
18059,37.150108337402344
18061,43.12097930908203
18063,38.485477447509766
18065,36.27371597290039
18067,33.67731475830078
18069,31.990081787109375
18071,40.020790100097656
18073,32.84073257446289
18075,34.8072509765625
18077,39.003971099853516
18079,38.74925231933594
18081,38.402061462402344
18083,40.8325309753418
18085,31.1052303314209
18087,31.151615142822266
18089,30.704532623291016
18091,30.25109100341797
18093,40.72370529174805
18095,36.8177375793457
18097,38.21654510498047
18099,30.998369216918945
18101,41.133750915527344
18103,32.44941329956055
18105,39.0986328125
18107,37.28178787231445
18109,38.94740676879883
18111,33.25472640991211
18113,31.16254425048828
18115,37.6585578918457
18117,42.493194580078125
18119,39.902626037597656
18121,38.38534164428711
18123,41.50340270996094
18125,40.51396560668945
18127,30.72711753845215
18129,41.70491027832031
18131,32.45024108886719
18133,38.54636001586914
18135,35.63731384277344
18137,37.18802261352539
18139,36.451881408691406
18141,30.00943946838379
18143,40.34656524658203
18145,37.89641189575195
18147,40.765750885009766
18149,31.639368057250977
18151,31.867145538330078
18153,41.50954818725586
18155,38.141456604003906
18157,35.98375701904297
18159,35.008358001708984
18161,35.82550048828125
18163,40.538551330566406
18165,37.910606384277344
18167,40.79191589355469
18169,32.02359390258789
18171,35.99643325805664
18173,40.43800354003906
18175,41.599998474121094
18177,35.89418029785156
18179,33.012107849121094
18181,33.86506271362305
18183,31.266063690185547
19001,14.922452926635742
19003,16.485679626464844
19005,10.577383041381836
19007,22.98615837097168
19009,13.683984756469727
19011,12.824566841125488
19013,10.718144416809082
19015,13.995645523071289
19017,9.07072925567627
19019,10.967812538146973
19021,10.544230461120605
19023,8.689111709594727
19025,12.193288803100586
19027,13.001442909240723
19029,14.779809951782227
19031,17.23457145690918
19033,6.782402515411377
19035,10.293490409851074
19037,6.809839725494385
19039,16.236656188964844
19041,9.251689910888672
19043,12.11783218383789
19045,18.396480560302734
19047,11.962334632873535
19049,15.10598373413086
19051,23.053773880004883
19053,17.52151870727539
19055,13.373148918151855
19057,24.164941787719727
19059,7.364284992218018
19061,14.698107719421387
19063,7.004439353942871
19065,9.716763496398926
19067,6.794685363769531
19069,8.833789825439453
19071,14.179793357849121
19073,13.890596389770508
19075,10.721394538879395
19077,14.379794120788574
19079,11.331361770629883
19081,7.743746280670166
19083,10.997077941894531
19085,12.208542823791504
19087,21.641321182250977
19089,5.205071449279785
19091,9.8567533493042
19093,10.976190567016602
19095,16.76019287109375
19097,16.567588806152344
19099,16.27642250061035
19101,20.06852912902832
19103,16.882427215576172
19105,16.72864532470703
19107,18.786623001098633
19109,7.763124942779541
19111,24.420055389404297
19113,15.068015098571777
19115,21.789161682128906
19117,18.043954849243164
19119,9.481250762939453
19121,15.217325210571289
19123,20.480236053466797
19125,18.58972930908203
19127,13.686450958251953
19129,14.157149314880371
19131,4.5952019691467285
19133,11.403231620788574
19135,21.680788040161133
19137,15.327840805053711
19139,19.648845672607422
19141,9.404712677001953
19143,7.4619879722595215
19145,15.835356712341309
19147,9.412050247192383
19149,10.04458999633789
19151,10.488655090332031
19153,15.622063636779785
19155,13.635506629943848
19157,16.86612319946289
19159,16.84260368347168
19161,11.52424144744873
19163,21.14219093322754
19165,12.984535217285156
19167,9.87304401397705
19169,13.577286720275879
19171,13.314102172851562
19173,16.40300941467285
19175,16.43600845336914
19177,21.89887237548828
19179,22.01927375793457
19181,16.032211303710938
19183,18.805999755859375
19185,19.024368286132812
19187,11.758613586425781
19189,5.581996440887451
19191,8.163695335388184
19193,10.6801176071167
19195,4.31650447845459
19197,9.336559295654297
20001,29.791309356689453
20003,27.48468589782715
20005,17.4648380279541
20007,25.992841720581055
20009,19.679407119750977
20011,31.161771774291992
20013,16.290729522705078
20015,27.7803897857666
20017,24.136404037475586
20019,32.26209259033203
20021,34.003387451171875
20023,27.301355361938477
20025,27.370468139648438
20027,17.00634002685547
20029,18.015625
20031,26.903568267822266
20033,26.071470260620117
20035,30.487823486328125
20037,32.32559585571289
20039,23.41402816772461
20041,21.393264770507812
20043,17.06804656982422
20045,22.97948455810547
20047,20.69013786315918
20049,30.216327667236328
20051,19.472570419311523
20053,22.081401824951172
20055,26.835763931274414
20057,24.22394371032715
20059,24.760826110839844
20061,19.87971305847168
20063,22.047321319580078
20065,20.808019638061523
20067,32.23939895629883
20069,26.694381713867188
20071,27.698589324951172
20073,29.18240737915039
20075,29.631237030029297
20077,26.02303123474121
20079,25.56388282775879
20081,31.573984146118164
20083,22.1037654876709
20085,17.84769058227539
20087,20.091062545776367
20089,18.96634864807129
20091,23.118120193481445
20093,29.722021102905273
20095,23.789173126220703
20097,22.633758544921875
20099,33.05524444580078
20101,22.934961318969727
20103,21.391468048095703
20105,22.723459243774414
20107,29.136962890625
20109,24.660259246826172
20111,24.643251419067383
20113,23.786972045898438
20115,23.26917266845703
20117,13.947347640991211
20119,30.854656219482422
20121,25.515573501586914
20123,21.64475440979004
20125,33.01657485961914
20127,21.595659255981445
20129,35.88289260864258
20131,15.54371166229248
20133,31.290695190429688
20135,20.14961814880371
20137,20.511194229125977
20139,24.186800003051758
20141,22.179397583007812
20143,20.436534881591797
20145,19.235916137695312
20147,20.012056350708008
20149,16.444822311401367
20151,22.20647621154785
20153,24.595094680786133
20155,22.812559127807617
20157,15.68415355682373
20159,21.429763793945312
20161,17.072099685668945
20163,20.507957458496094
20165,18.64118194580078
20167,21.878732681274414
20169,23.616891860961914
20171,25.974393844604492
20173,26.953510284423828
20175,34.67727279663086
20177,21.787006378173828
20179,22.760114669799805
20181,26.118419647216797
20183,19.886274337768555
20185,20.22587013244629
20187,31.345720291137695
20189,35.59584426879883
20191,28.0667724609375
20193,23.651010513305664
20195,19.53473663330078
20197,19.935832977294922
20199,26.032346725463867
20201,13.453546524047852
20203,28.20934295654297
20205,31.4129695892334
20207,29.815977096557617
20209,22.625391006469727
21001,42.85984802246094
21003,46.31410217285156
21005,40.9483642578125
21007,48.39072036743164
21009,45.1296272277832
21011,39.26428985595703
21013,39.17484664916992
21015,37.029869079589844
21017,39.471343994140625
21019,41.511051177978516
21021,41.51927185058594
21023,38.321197509765625
21025,41.73699188232422
21027,43.2191276550293
21029,42.65104293823242
21031,47.173248291015625
21033,46.101802825927734
21035,48.42229080200195
21037,37.24440002441406
21039,49.1533203125
21041,39.24266815185547
21043,40.457576751708984
21045,41.95241928100586
21047,47.165042877197266
21049,39.81769561767578
21051,40.85244369506836
21053,43.14558410644531
21055,44.5665397644043
21057,44.368263244628906
21059,41.8629150390625
21061,46.02467346191406
21063,40.84296798706055
21065,40.46844482421875
21067,40.1146354675293
21069,38.99493408203125
21071,43.849300384521484
21073,40.26551818847656
21075,49.42131042480469
21077,38.34115219116211
21079,41.2350959777832
21081,38.1649169921875
21083,48.45442199707031
21085,44.93907928466797
21087,42.43471145629883
21089,40.066368103027344
21091,41.663490295410156
21093,42.91754150390625
21095,38.51980209350586
21097,39.1590576171875
21099,43.860137939453125
21101,41.26186752319336
21103,39.773719787597656
21105,49.0362434387207
21107,45.30916213989258
21109,40.51704788208008
21111,42.250797271728516
21113,40.78190231323242
21115,43.587059020996094
21117,36.94303512573242
21119,42.1665153503418
21121,40.55181884765625
21123,41.55634689331055
21125,41.407440185546875
21127,43.10293960571289
21129,40.83284378051758
21131,40.296592712402344
21133,41.10489273071289
21135,39.23077392578125
21137,41.467613220214844
21139,45.19228744506836
21141,48.2659912109375
21143,46.20414733886719
21145,47.762027740478516
21147,42.17672348022461
21149,43.64365768432617
21151,40.691532135009766
21153,42.247249603271484
21155,41.475589752197266
21157,47.214599609375
21159,44.89106369018555
21161,38.6042366027832
21163,42.940513610839844
21165,39.46361541748047
21167,41.26755905151367
21169,43.77039337158203
21171,44.32994079589844
21173,39.38070297241211
21175,40.82652282714844
21177,46.73698806762695
21179,41.689613342285156
21181,39.05827713012695
21183,45.13759231567383
21185,40.611873626708984
21187,39.07604217529297
21189,41.22760772705078
21191,38.24800109863281
21193,41.38652038574219
21195,43.54403305053711
21197,39.92961883544922
21199,42.259979248046875
21201,38.82972717285156
21203,41.04605484008789
21205,39.3076171875
21207,42.62749099731445
21209,39.67879867553711
21211,40.533138275146484
21213,47.939788818359375
21215,41.365299224853516
21217,41.695316314697266
21219,47.8299674987793
21221,47.837974548339844
21223,39.662574768066406
21225,43.18509292602539
21227,47.25062942504883
21229,41.3427734375
21231,42.5489501953125
21233,43.73874282836914
21235,41.49532699584961
21237,40.478633880615234
21239,40.69341278076172
22001,65.46308898925781
22003,62.282291412353516
22005,69.8672866821289
22007,71.72559356689453
22009,60.44361877441406
22011,61.27949905395508
22013,62.67020034790039
22015,64.00637817382812
22017,64.38636016845703
22019,63.955623626708984
22021,59.0778923034668
22023,65.77934265136719
22025,58.83137130737305
22027,61.84970474243164
22029,59.195831298828125
22031,62.7087516784668
22033,66.59841918945312
22035,56.77922821044922
22037,64.23636627197266
22039,62.43992233276367
22041,57.428226470947266
22043,60.956520080566406
22045,69.541259765625
22047,68.12134552001953
22049,60.81228256225586
22051,73.7123031616211
22053,64.4652328491211
22055,67.26148223876953
22057,74.48021697998047
22059,59.773475646972656
22061,61.33293533325195
22063,68.31595611572266
22065,56.41162109375
22067,59.32062911987305
22069,62.13408660888672
22071,72.57868194580078
22073,59.27715301513672
22075,74.04304504394531
22077,63.62775421142578
22079,60.87580490112305
22081,62.9730110168457
22083,57.45063018798828
22085,61.54170608520508
22087,72.61611938476562
22089,73.54231262207031
22091,65.58406066894531
22093,71.66455078125
22095,71.96398162841797
22097,64.05830383300781
22099,68.5958480834961
22101,71.02552032470703
22103,70.14306640625
22105,67.87659454345703
22107,56.95701217651367
22109,74.74073028564453
22111,61.250911712646484
22113,68.97564697265625
22115,60.330780029296875
22117,66.70150756835938
22119,63.113136291503906
22121,66.43758392333984
22123,57.314754486083984
22125,62.32337951660156
22127,61.429500579833984
23001,38.979984283447266
23003,31.945289611816406
23005,39.435787200927734
23007,32.854766845703125
23009,41.299110412597656
23011,38.97483444213867
23013,41.187721252441406
23015,41.30024719238281
23017,35.69923400878906
23019,38.16574478149414
23021,32.80525588989258
23023,41.05585479736328
23025,31.985271453857422
23027,39.83546447753906
23029,42.04002380371094
23031,38.8708381652832
24001,36.31372833251953
24003,39.410484313964844
24005,38.59810256958008
24009,40.636962890625
24011,46.22694396972656
24013,36.454891204833984
24015,39.80725860595703
24017,39.66912078857422
24019,46.762630462646484
24021,36.584529876708984
24023,35.43608474731445
24025,38.75224304199219
24027,37.818180084228516
24029,41.360469818115234
24031,36.915287017822266
24033,38.87138366699219
24035,42.59828186035156
24037,42.235008239746094
24039,51.46743392944336
24041,43.3973274230957
24043,37.6766242980957
24045,51.74797439575195
24047,53.38624954223633
24510,39.533443450927734
25001,48.33892059326172
25003,35.93059158325195
25005,47.4877815246582
25007,49.10435104370117
25009,43.78255844116211
25011,38.313079833984375
25013,40.38393783569336
25015,39.152069091796875
25017,43.9244384765625
25019,49.40388107299805
25021,46.596900939941406
25023,48.104400634765625
25025,46.451637268066406
25027,41.56982421875
26001,18.10018539428711
26003,10.433455467224121
26005,28.143451690673828
26007,17.342174530029297
26009,14.43510913848877
26011,20.89253044128418
26013,6.31875467300415
26015,29.379779815673828
26017,23.640132904052734
26019,16.860301971435547
26021,29.141159057617188
26023,32.42626953125
26025,31.50177001953125
26027,29.931882858276367
26029,13.726103782653809
26031,12.897149085998535
26033,10.005330085754395
26035,18.486316680908203
26037,29.231569290161133
26039,14.6477632522583
26041,12.132269859313965
26043,8.895054817199707
26045,30.77410888671875
26047,13.043889045715332
26049,30.594886779785156
26051,20.09305763244629
26053,4.879768371582031
26055,16.93643569946289
26057,25.929115295410156
26059,32.7995719909668
26061,7.822438716888428
26063,25.70575714111328
26065,32.145408630371094
26067,27.789968490600586
26069,20.131929397583008
26071,6.1905107498168945
26073,21.711896896362305
26075,33.25040054321289
26077,30.18979263305664
26079,15.064413070678711
26081,26.054628372192383
26083,8.663901329040527
26085,17.744199752807617
26087,30.599353790283203
26089,16.90970802307129
26091,34.22974395751953
26093,32.963077545166016
26095,9.290654182434082
26097,10.686634063720703
26099,32.85014724731445
26101,17.05052375793457
26103,7.927550315856934
26105,17.625686645507812
26107,19.93446159362793
26109,12.0781831741333
26111,23.24854278564453
26113,16.252344131469727
26115,33.82176208496094
26117,23.744373321533203
26119,14.653851509094238
26121,22.135046005249023
26123,20.3407039642334
26125,32.87856674194336
26127,19.114974975585938
26129,18.294647216796875
26131,6.691773891448975
26133,17.231426239013672
26135,15.829980850219727
26137,12.420462608337402
26139,25.414329528808594
26141,14.978269577026367
26143,17.07118797302246
26145,27.365453720092773
26147,31.671735763549805
26149,31.257591247558594
26151,28.8768367767334
26153,11.45076847076416
