GEOID,tmax
01001,54.38147321428571
01003,57.873444148936166
01005,56.868212890625
01007,51.478725961538466
01009,45.53228635204081
01011,56.205006377551015
01013,55.591517857142854
01015,49.54894153225806
01017,53.80613970588236
01019,48.02022372159092
01021,52.61690340909091
01023,53.20236280487805
01025,54.43591974431819
01027,50.79230182926829
01029,49.72291666666667
01031,56.763476562499996
01033,41.397384129213485
01035,55.819266633064515
01037,52.73798324742268
01039,56.73824914383561
01041,55.97288707386363
01043,43.69505208333334
01045,56.97678006329114
01047,54.51579623287672
01049,44.072286184210526
01051,54.896240234375
01053,56.457848837209305
01055,47.26087740384615
01057,45.55212296195653
01059,41.48630420918367
01061,57.237058823529416
01063,51.035989010989006
01065,51.74127747252747
01067,57.099190512048196
01069,57.221436737804886
01071,42.27510901162791
01073,48.0470379601227
01075,45.81267361111111
01077,40.90318509615384
01079,41.32654747596154
01081,55.24729959239131
01083,40.918124999999996
01085,55.54238281250001
01087,56.066231617647055
01089,41.50279200819672
01091,53.143987771739134
01093,43.043080357142856
01095,43.72732599431818
01097,57.93976785714286
01099,55.180531249999994
01101,55.952195581896554
01103,42.12440789473684
01105,52.954053655660374
01107,48.77006392045455
01109,56.238364361702125
01111,51.79451219512196
01113,57.028960755813955
01115,48.467626953125006
01117,50.6159375
01119,51.76851222826087
01121,51.088839285714286
01123,53.622898230088495
01125,48.89181701030928
01127,45.53988415948275
01129,55.38532986111111
01131,54.69140625
01133,42.572823660714285
04001,35.667676311030746
04003,45.85266013857466
04005,38.18580219187926
04007,40.958502435064936
04009,43.59297219162996
04011,39.990517045454546
04012,59.67472259104704
04013,56.85592696629214
04015,47.095901405775074
04017,37.88975506756757
04019,53.532312645236246
04021,52.386770028957535
04023,45.126875
04025,44.335949337121214
04027,62.71594424175127
05001,45.32193587662338
05003,51.047759650735294
05005,40.23258928571428
05007,47.38645833333333
05009,40.35578125
05011,50.033046875
05013,50.33194040697674
05015,42.40852272727273
05017,50.10048543689321
05019,48.89505813953489
05021,39.372828125
05023,42.386954941860466
05025,47.028862359550565
05027,54.15100543478261
05029,43.00783279220779
05031,39.01773897058823
05033,50.912408088235296
05035,40.803546875
05037,40.25024671052632
05039,47.67572815533981
05041,47.378525995575224
05043,48.45734375
05045,43.75123762376238
05047,48.24793346774194
05049,41.027099609375
05051,45.39936141304348
05053,45.612345467032966
05055,38.88062876506024
05057,52.351351351351354
05059,46.331159156976746
05061,51.882986111111116
05063,41.65340401785714
05065,41.14207974137931
05067,40.736807528409095
05069,45.257421875
05071,44.374474299065426
05073,54.849161585365856
05075,40.21728723404256
05077,42.83827319587629
05079,46.40972222222222
05081,54.475055803571436
05083,47.436247051886795
05085,45.10216346153846
05087,44.2529375
05089,40.0948275862069
05091,55.113608870967745
05093,39.46309840425532
05095,43.920811170212765
05097,47.806011652542374
05099,51.57074854651163
05101,40.982421875
05103,51.12899942660551
05105,43.9696484375
05107,44.63986791237113
05109,49.95568677325582
05111,39.403255208333334
05113,50.685107421875
05115,42.644012605042015
05117,44.37115131578947
05119,44.54494173728814
05121,40.315286726804125
05123,41.56876698369565
05125,44.26448997641509
05127,49.908383861940294
05129,39.967045454545456
05131,51.975266768292684
05133,53.403609913793105
05135,41.02766644021739
05137,40.76077769886364
05139,53.21954077743903
05141,41.17956730769231
05143,48.53950892857143
05145,43.63227569018405
05147,42.07096207865169
05149,45.75181919642857
06001,57.43869243421053
06003,36.8008152173913
06005,51.18439162234042
06007,55.94559279580153
06009,51.15697651273885
06011,59.686440677966104
06013,58.80499170353983
06015,43.96362951807229
06017,47.20903159340659
06019,47.58421630859375
06021,57.328590745192315
06023,48.66849551225919
06025,66.02776381909548
06027,50.34117760382868
06029,50.277587646076796
06031,54.23186141304348
06033,53.67964108910891
06035,41.257385784646736
06037,54.72483621048253
06039,47.374612958715595
06041,60.09206882911393
06043,46.167649147727275
06045,52.916583029197085
06047,56.54121158637874
06049,37.275245535714284
06051,37.75124289772727
06053,55.52557018649193
06055,59.30985169491525
06057,46.774746621621624
06059,63.16371228448276
06061,48.022714246724895
06063,42.64145883413461
06065,59.54637256040892
06067,58.85088087248322
06069,52.27022321428572
06071,55.738708085738544
06073,57.903403465346535
06075,60.39453125
06077,58.4080078125
06079,53.816082317073175
06081,58.51779891304348
06083,53.97487109375
06085,55.68252198492462
06087,57.40991847826087
06089,48.99645955267559
06091,41.14442567567568
06093,39.596829178885635
06095,60.49505026223777
06097,58.996687758264464
06099,56.63439529220779
06101,60.73014605978261
06103,54.12601512738854
06105,44.68519100580271
06107,45.4891229281768
06109,41.89054487179487
06111,51.61288367437722
06113,60.3079020700637
06115,56.936014851485155
08001,33.559427966101694
08003,30.253331367924527
08005,34.079359243697475
08007,32.760060975609754
08009,34.792025
08011,36.416562500000005
08013,33.31286057692308
08014,35.414375
08015,26.9731684602649
08017,36.934010416666666
08019,26.710710227272727
08021,29.14481783919598
08023,28.843885869565216
08025,34.96219758064516
08027,27.63046875
08029,37.34153792134831
08031,34.96596467391304
08033,31.54859375
08035,34.524322150735294
08037,31.117217205323193
08039,34.10129256644519
08041,33.89332386363636
08043,31.119917091836733
08045,33.93951965065502
08047,29.112499999999997
08049,29.450847909556316
08051,29.46188682768924
08053,26.617213114754097
08055,30.250123184647304
08057,30.195020671206226
08059,33.68600852272728
08061,37.00366325250836
08063,35.84226762820513
08065,26.335625
08067,33.24846875
08069,33.52092116983373
08071,32.531239042776996
08073,34.78699378188775
08075,30.200579896907215
08077,37.62138315738963
08079,26.378700657894736
08081,34.575345849802375
08083,34.815921875
08085,36.86151637801205
08087,31.216254242081448
08089,34.921577380952385
08091,31.337029367469878
08093,27.159448313782992
08095,31.879464285714285
08097,29.889173387096772
08099,36.853713235294116
08101,34.05142845174262
08103,34.51089482668067
08105,28.472621268656717
08107,31.61060791015625
08109,27.438975694444444
08111,26.4683837890625
08113,33.711879380841125
08115,31.211406250000003
08117,26.63330592105263
08119,28.719165348101267
08121,33.05753652597402
08123,31.77239
08125,33.72957589285714
09001,41.561571344339626
09003,41.64207848837209
09005,38.44360513245033
09007,42.197544642857146
09009,42.05554846938776
09011,42.504557291666664
09013,40.38817934782609
09015,41.15229048295455
10001,45.02851123595506
10003,44.04169776119403
10005,45.881738281249994
11001,43.907421875000004
12001,64.72396616541354
12003,64.69278441011237
12005,57.781518954918035
12007,64.5641715116279
12009,63.81745345744682
12011,77.38880681818182
12013,57.23995807926829
12015,70.80078125
12017,64.46160714285715
12019,64.0228125
12021,75.20847886029412
12023,64.92018348623853
12027,69.68092532467533
12029,64.08828125
12031,63.810885847107436
12033,57.82777960526316
12035,62.53582746478873
12037,58.72761130136987
12039,57.67520292207793
12041,64.933203125
12043,72.20080030487806
12045,58.16069078947369
12047,63.663619087837844
12049,67.79801136363636
12051,74.6316479037267
12053,64.70955528846154
12055,69.00724881329114
12057,66.04097816780822
12059,57.504027288732395
12061,67.79417613636363
12063,57.286478838582674
12065,60.656875
12067,63.9522804054054
12069,63.457902070063696
12071,72.19840425531916
12073,59.170395611702126
12075,64.57239912974684
12077,57.72705320247934
12079,62.13662014563107
12081,67.80979256465517
12083,63.96847192796611
12085,73.5325892857143
12086,78.1063724347015
12087,76.63179866412214
12089,64.09475203804348
12091,57.891975446428575
12093,69.49646226415095
12095,63.05465645695365
12097,64.58212316176471
12099,75.97091884328358
12101,65.18253676470589
12103,65.7838169642857
12105,65.3967608173077
12107,63.64594594594595
12109,62.93950892857143
12111,70.9869140625
12113,57.882130281690145
12115,68.99630142405064
12117,62.6140625
12119,64.2798125
12121,64.24299291237114
12123,62.37293487762238
12125,65.05497159090909
12127,62.28247903963415
12129,59.28157703488372
12131,57.704708904109594
12133,57.508051470588235
13001,60.14777728873239
13003,60.44366155660377
13005,60.44241071428572
13007,58.05900930851064
13009,57.53305921052631
13011,55.09594594594594
13013,55.83471467391304
13015,49.99168133802817
13017,58.12890625
13019,59.61716229838709
13021,57.440669642857145
13023,57.50801411290323
13025,62.81361607142857
13027,60.42744006849315
13029,59.5917236328125
13031,57.874856505102045
13033,56.17239152892562
13035,56.6166875
13037,57.60198170731707
13039,63.67234375
13043,57.99742647058824
13045,51.30145547945205
13047,44.992578125
13049,63.764322916666664
13051,59.33382211538462
13053,57.19105113636363
13055,46.61674592391305
13057,51.4326171875
13059,56.16201171875
13061,57.318212890625
13063,54.39580965909091
13065,62.548270089285715
13067,52.19346875
13069,59.47067018072289
13071,58.72109375
13073,55.6576953125
13075,59.617389112903226
13077,53.75383522727273
13079,56.96216032608696
13081,56.87983284883722
13083,42.599609375
13085,51.10594758064516
13087,57.95808189655173
13089,54.542567567567566
13091,57.769036091549296
13093,56.92233455882353
13095,57.76565688775511
13097,52.02953629032258
13099,57.504124999999995
13101,62.98708881578947
13103,57.976012323943664
13105,55.22063679245283
13107,57.677428836633666
13109,58.99849330357143
13111,45.702734375
13113,54.3505859375
13115,48.6846875
13117,53.244821428571434
13119,54.95703125
13121,53.337152777777774
13123,46.79375
13125,56.65022321428571
13127,62.70955141129032
13129,48.753710937499996
13131,58.597727272727276
13133,56.66344288793104
13135,54.7704833984375
13137,51.22625000000001
13139,54.070859375000005
13141,56.941651785714285
13143,49.53299418604651
13145,55.5546875
13147,54.491118421052626
13149,53.01707589285714
13151,55.53890306122449
13153,57.245496323529416
13155,58.336628605769235
13157,55.80556250000001
13159,57.179801136363636
13161,59.289125000000006
13163,56.9200625
13165,56.811875
13167,57.5953125
13169,57.34855113636363
13171,55.99427083333334
13173,61.105625
13175,57.90084134615385
13177,57.09549632352942
13179,60.46450892857143
13181,55.60838068181818
13183,60.927047413793105
13185,61.33108766233767
13187,50.219440406976744
13189,55.961093749999996
13191,61.598046875
13193,56.9380561440678
13195,55.49157774390244
13197,56.52730113636364
13199,54.809765625
13201,57.793359374999994
13205,58.295117187500004
13207,56.9196875
13209,58.64545454545454
13211,56.921783088235294
13213,46.95384615384615
13215,57.033447265625
13217,56.481730769230765
13219,56.442131696428575
13221,56.03512126865672
13223,50.71535326086956
13225,56.97377717391305
13227,49.409375
13229,61.747753906250004
13231,55.32372159090909
13233,49.53727678571429
13235,57.4827302631579
13237,57.291538915094335
13239,57.23375
13241,46.715255681818185
13243,57.051339285714285
13245,55.69502551020408
13247,55.7922697368421
13249,56.5794921875
13251,56.51108710106383
13253,57.58264802631579
13255,55.40506250000001
13257,53.9178125
13259,57.01779891304348
13261,56.69130434782609
13263,56.23623383620689
13265,56.26584821428572
13267,59.39741847826087
13269,56.65607311320755
13271,58.59495389344263
13273,57.0934375
13275,59.421692370129875
13277,58.183320312499994
13279,58.975589622641515
13281,45.671763392857144
13283,58.09806034482759
13285,54.419313524590166
13287,57.268870192307695
13289,57.38686899038461
13291,46.398242187499996
13293,56.152200255102045
13295,44.596785714285716
13297,56.16339285714285
13299,62.33779527559056
13301,56.259870426829266
13303,57.33373724489796
13305,61.52109375
13307,56.775111607142854
13309,58.7321875
13311,50.458511513157895
13313,46.29927325581396
13315,57.47263104838709
13317,55.79354319852941
13319,57.605615234375
13321,57.4253515625
16001,41.595014450867055
16003,36.12982893318965
16005,31.398461914062498
16007,30.911612426035504
16009,35.35262317518248
16011,31.855051185344827
16013,33.59919143356643
16015,35.279426291793314
16017,34.96846955128205
16019,29.756565457413245
16021,33.58373046875
16023,33.099795081967216
16025,34.0227217178771
16027,43.6534345518868
16029,29.972024317406145
16031,31.91029676258993
16033,31.52055093344156
16035,34.97685130331754
16037,31.582212544856457
16039,37.5438870614035
16041,32.26304408482143
16043,31.055853328173374
16045,40.25791015625
16047,38.8230125
16049,35.31883662731006
16051,33.11454918032787
16053,36.854052734374996
16055,35.36155973451327
16057,36.66182804404145
16059,30.50430447470817
16061,37.214278017241384
16063,35.80993303571429
16065,30.812478885135135
16067,34.44168801229508
16069,39.59499362244898
16071,31.899242912371133
16073,35.33995518026941
16075,42.78552989130435
16077,31.87818287037037
16079,32.808157928719005
16081,29.16934335443038
16083,35.52198016826923
16085,33.59563087774295
16087,38.814908316115705
17001,36.94291958041958
17003,42.13257211538461
17005,41.39994703389831
17007,33.170117187500004
17009,36.348761792452834
17011,36.58009510869565
17013,38.84538043478261
17015,34.04164870689655
17017,37.425942887931036
17019,38.46342197204969
17021,40.581640625
17023,38.99609375
17025,41.78595890410959
17027,41.81165441176471
17029,39.60451388888889
17031,36.14315286624204
17033,40.10152027027027
17035,40.2899715909091
17037,34.738701923076924
17039,39.21888392857143
17041,39.241960685483875
17043,35.591998922413794
17045,37.85733695652174
17047,42.28112980769231
17049,41.21341911764706
17051,41.44909690366973
17053,37.77694805194805
17055,42.830357142857146
17057,37.21309840425532
17059,43.82390919811321
17061,38.52516741071428
17063,37.4815185546875
17065,43.08125
17067,37.42766012396694
17069,43.9683125
17071,37.28728693181818
17073,36.355976562500004
17075,37.029185267857144
17077,42.11812160326087
17079,40.883632812500004
17081,42.30036764705882
17083,39.86995872641509
17085,32.478125
17087,43.114062499999996
17089,34.89591619318182
17091,36.926080607476635
17093,36.449023437499996
17095,36.74243285123967
17097,35.014555921052626
17099,37.04446331521739
17101,40.932662259615384
17103,35.29298949115044
17105,37.92416294642857
17107,39.38169863861386
17109,36.676899857954545
17111,33.593457031250004
17113,38.400859375
17115,40.048939732142856
17117,39.78264627659574
17119,41.2139682112069
17121,41.71671875
17123,37.66613805970149
17125,38.235037364130434
17127,43.80285714285714
17129,38.59502551020408
17131,36.873774857954544
17133,41.59869364754098
17135,40.684432339449536
17137,37.710625
17139,40.26307091346154
17141,34.112975
17143,37.64715909090909
17145,42.073214285714286
17147,39.4919921875
17149,36.719754464285714
17151,43.74457547169811
17153,42.7859375
17155,37.59445043103448
17157,41.5959375
17159,41.545680147058825
17161,36.3787109375
17163,41.66067947247707
17165,43.6373779296875
17167,39.393831623134325
17169,36.68341517857142
17171,37.29543269230769
17173,40.83328959923664
17175,36.984539473684215
17177,32.786997767857144
17179,38.41541863207547
17181,42.236819556451614
17183,37.15493881118881
17185,41.896874999999994
17187,36.73330965909091
17189,41.83863636363637
17191,42.46774147727273
17193,43.205620941558436
17195,35.554329128440365
17197,36.65897216796875
17199,42.93423295454545
17201,33.16753048780488
17203,38.00234375
18001,32.896233258928575
18003,32.51603860294118
18005,37.60357142857143
18007,35.056676136363635
18009,33.1409375
18011,33.32080965909091
18013,36.81941964285714
18015,33.42010569852941
18017,32.84884510869565
18019,40.65328663793103
18021,36.837500000000006
18023,33.10120192307692
18025,39.82034801136364
18027,39.410937499999996
18029,38.21786221590909
18031,36.869325657894734
18033,31.736629464285716
18035,33.512053571428574
18037,40.045334507042256
18039,31.943749999999998
18041,35.45046875
18043,40.3953125
18045,35.435205078125
18047,36.62038352272727
18049,32.31397727272727
18051,41.75101351351351
18053,33.043839285714284
18055,37.79877232142857
18057,33.86986607142857
18059,34.82965625
18061,40.31724759615385
18063,34.210987903225806
18065,34.03705357142857
18067,32.92780539772727
18069,32.716685267857144
18071,38.595312500000006
18073,34.55234375
18075,33.148102678571426
18077,39.50703125
18079,38.665364583333336
18081,35.90908801020408
18083,40.24426470588235
18085,31.95266768292683
18087,31.495795454545455
18089,35.86702769886364
18091,33.54611073369565
18093,38.08863636363636
18095,33.845602678571424
18097,34.85133928571429
18099,32.194102112676056
18101,38.746735491071426
18103,32.628125000000004
18105,36.6828125
18107,34.056250000000006
18109,35.729687500000004
18111,35.61817307692308
18113,31.66535050675676
18115,39.24346590909091
18117,38.971971153846155
18119,36.431328125
18121,35.89082880434783
18123,40.686018318965516
18125,40.680618990384616
18127,34.63732142857143
18129,43.004813508064515
18131,33.28160511363637
18133,34.859849683544304
18135,33.22243303571429
18137,37.770180457746484
18139,35.5066162109375
18141,32.47586805555555
18143,39.86742788461538
18145,36.236328125
18147,41.517315573770496
18149,33.16015625
18151,30.885125
18153,38.86834134615384
18155,39.634375000000006
18157,34.14096746575343
18159,33.129062499999996
18161,35.54508928571428
18163,42.47548076923077
18165,36.855717329545456
18167,37.66779891304348
18169,32.623305457746476
18171,35.62863636363637
18173,41.67120535714285
18175,38.99429086538461
18177,34.40559475806452
18179,32.873958333333334
18181,33.82302734375
18183,32.121255896226415
19001,32.374573863636364
19003,31.982954545454547
19005,28.96953125
19007,37.90337357954545
19009,30.9013671875
19011,33.337855113636365
19013,31.6888671875
19015,32.638245738636364
19017,30.065401785714283
19019,31.159765625000002
19021,30.511505681818182
19023,30.58190104166667
19025,30.887464488636365
19027,30.947869318181816
19029,31.204829545454547
19031,34.87230113636364
19033,28.80174005681818
19035,30.021875
19037,28.824979707792206
19039,35.27059659090909
19041,29.719957386363635
19043,29.770118613138685
19045,34.53921875
19047,30.404408482142856
19049,33.68849431818182
19051,38.75607244318182
19053,35.43924005681818
19055,30.806827445652175
19057,37.6521484375
19059,28.486718749999998
19061,31.011802184466017
19063,28.221661931818183
19065,29.486880165289257
19067,29.1265625
19069,30.08934659090909
19071,31.588051470588237
19073,31.895330255681817
19075,32.046230468750004
19077,32.09261363636364
19079,31.410493607954546
19081,28.51553622159091
19083,31.83955965909091
19085,30.549354338842978
19087,38.1758544921875
19089,28.000953733766234
19091,29.699776785714285
19093,30.34509943181818
19095,35.62571022727273
19097,33.02588641826923
19099,35.42075892857143
19101,38.36669034090909
19103,35.620892857142856
19105,32.64591619318182
19107,37.39792258522727
19109,28.34408482142857
19111,38.44599719101124
19113,33.07475852272727
19115,37.61178977272728
19117,36.59247159090909
19119,28.53877840909091
19121,34.312002840909095
19123,37.20967684659091
19125,36.69783380681818
19127,33.780078124999996
19129,31.061227678571427
19131,28.10786830357143
19133,30.463224431818183
19135,37.61008522727273
19137,31.19822443181818
19139,36.72072010869565
19141,29.266455078125002
19143,28.3828125
19145,31.558149857954547
19147,29.173757102272727
19149,29.49516469594595
19151,30.22002840909091
19153,34.814489976415096
19155,30.701819349315066
19157,35.52017045454545
19159,33.65106534090909
19161,30.626988636363638
19163,35.6871875
19165,30.504545454545454
19167,29.00325741525424
19169,33.38084161931818
19171,33.585099431818186
19173,32.11729403409091
19175,33.52642045454546
19177,38.9921875
19179,38.30617897727272
19181,35.79415838068182
19183,37.323615056818184
19185,36.68664772727273
19187,30.926328125
19189,27.797230113636363
19191,28.678693181818183
19193,30.131979166666664
19195,28.00944602272727
19197,29.817613636363635
20001,39.161523437499994
20003,37.54484375
20005,35.246727195945944
20007,44.32636029411765
20009,39.32420236013986
20011,40.33167613636363
20013,34.23993252840909
20015,41.40625
20017,37.29458841463415
20019,45.71940369897959
20021,44.62125355113636
20023,34.08125
20025,40.80681034482759
20027,34.47717329545454
20029,33.27872596153846
20031,36.517329545454544
20033,42.589423076923076
20035,45.43880681818182
20037,42.2568359375
20039,33.69202008928571
20041,36.25877403846154
20043,34.41298668032787
20045,36.77104023972603
20047,40.55734375
20049,42.762880067567565
20051,37.9428125
20053,37.492912946428575
20055,37.15987903225807
20057,39.36196120689655
20059,36.86794299450549
20061,35.907560483870974
20063,35.87948113207547
20065,35.50175125838926
20067,36.94204545454545
20069,37.9293597027972
20071,36.0166451446281
20073,39.181758928571426
20075,36.5412109375
20077,45.723798076923075
20079,40.65763221153846
20081,37.309687499999995
20083,39.02328125
20085,35.56955275229358
20087,36.10366379310345
20089,31.930189732142857
20091,36.51086647727273
20093,36.498188920454545
20095,43.538183593750006
20097,41.261177884615385
20099,44.76919407894737
20101,36.75185810810811
20103,36.16676136363636
20105,35.842578125
20107,38.74488636363637
20109,35.12169811320755
20111,35.957377819548874
20113,38.73426573426573
20115,38.188407258064515
20117,33.996009615384615
20119,38.938417832167836
20121,37.41363201530612
20123,33.87243303571429
20125,45.03055186170213
20127,36.02065805288461
20129,36.221614583333334
20131,34.24105113636364
20133,41.595312500000006
20135,38.2578125
20137,33.882752403846155
20139,35.76003357438017
20141,35.04635052447553
20143,35.02735877403846
20145,40.20393465909091
20147,33.77868990384616
20149,35.60605611313869
20151,42.26454326923077
20153,33.580537109375
20155,41.597500000000004
20157,31.88141526442308
20159,39.48601310483871
20161,35.325433168316835
20163,35.8390625
20165,39.29507211538461
20167,37.462632211538455
20169,36.82262620192308
20171,36.032656249999995
20173,43.08304140127389
20175,37.740198863636365
20177,36.24488970588236
20179,34.675710227272724
20181,34.59133522727273
20183,32.87920758928571
20185,41.03319672131148
20187,36.55026041666667
20189,36.89730113636364
20191,46.00053977272727
20193,34.10577947443182
20195,37.155915178571426
20197,35.81706730769231
20199,35.50241477272728
20201,32.98588169642857
20203,35.67507747933884
20205,41.562343750000004
20207,38.547125
20209,36.19375
21001,41.20574519230769
21003,42.10147235576923
21005,41.960205078125
21007,42.9290234375
21009,41.661640625000004
21011,39.422890625
21013,38.60758522727273
21015,39.01466346153846
21017,40.142826704545456
21019,38.991766826923076
21021,41.200520833333336
21023,38.86125919117647
21025,39.202625000000005
21027,40.974137931034484
21029,41.884103260869566
21031,42.53194711538461
21033,43.92765330188679
21035,43.32100409836066
21037,38.981187500000004
21039,42.613671875
21041,40.578125
21043,38.2096923828125
21045,40.7745802238806
21047,43.550506756756754
21049,40.3668359375
21051,39.57426339285715
21053,40.82796875
21055,44.01422413793103
21057,41.61205357142857
21059,42.3146484375
21061,41.68625
21063,38.458984375
21065,40.38532072368421
21067,40.66544331395349
21069,38.728404017857144
21071,38.9344262295082
21073,41.63054435483871
21075,41.55102796052632
21077,40.320863970588235
21079,41.095625
21081,39.83786057692308
21083,42.92400568181818
21085,41.3421875
21087,41.55814732142857
21089,38.11135023584906
21091,41.42323588709677
21093,40.980965909090905
21095,36.40013586956522
21097,40.080371093749996
21099,41.302109375
21101,43.007084760273976
21103,40.940757978723404
21105,42.2679054054054
21107,43.60579819277108
21109,39.33960227272727
21111,41.67568044354839
21113,41.19947916666666
21115,39.274882812499996
21117,38.84032451923077
21119,37.832102272727276
21121,39.764406779661016
21123,41.1754296875
21125,39.84879261363636
21127,39.275721153846156
21129,39.930810546875
21131,38.407283266129035
21133,36.55868389423077
21135,37.7451875
21137,40.56599264705882
21139,44.28397727272728
21141,42.885243055555556
21143,44.19853830645161
21145,43.695189144736844
21147,39.996235795454545
21149,43.019449013157896
21151,40.84552556818182
21153,38.66274857954546
21155,41.69987980769231
21157,44.0029296875
21159,39.310156250000006
21161,38.41466346153846
21163,40.62719414893617
21165,38.754989919354834
21167,41.68425164473685
21169,41.15532670454545
21171,41.513137755102036
21173,39.74375
21175,38.743314549180326
21177,43.16484375
21179,42.1478515625
21181,39.52255859375
21183,42.32726063829787
21185,41.01875
21187,40.60104166666667
21189,39.784274193548384
21191,39.63626453488372
21193,38.60406839622642
21195,37.77372881355932
21197,39.90061383928571
21199,40.49510216346154
21201,39.302455357142854
21203,39.91634375
21205,38.3053125
21207,41.053633720930236
21209,40.69122340425532
21211,41.56345338983051
21213,42.459943181818176
21215,42.2546875
21217,41.35352470930232
21219,43.1328125
21221,43.91796875
21223,40.33852163461539
21225,43.750678066037736
21227,42.39913194444445
21229,42.000577445652176
21231,40.54296875
21233,43.49996811224489
21235,40.085736607142856
21237,38.96696428571428
21239,41.48103448275862
22001,60.684130859374996
22003,60.259718750000005
22005,60.250908430232556
22007,60.358547794117655
22009,59.521641240157486
22011,60.64118164062501
22013,57.69649493243244
22015,57.4540625
22017,58.018701171875
22019,60.9069099378882
22021,56.77264610389611
22023,60.642271959459464
22025,57.75673437500001
22027,55.80611979166667
22029,58.3609375
22031,59.20885009765625
22033,60.31599813432836
22035,52.413268008474574
22037,59.365415111940294
22039,60.08358516483516
22041,55.887143342391305
22043,58.60304008152174
22045,60.87675075301205
22047,60.786088709677415
22049,56.77246570121952
22051,59.739322916666666
22053,60.58934948979592
22055,61.02537006578948
22057,59.8608993902439
22059,57.96041118421052
22061,56.04964488636364
22063,59.93343431122449
22065,53.95126329787234
22067,53.163058035714286
22069,59.250506981382976
22071,60.10353618421053
22073,55.52576349431819
22075,60.38174402573529
22077,60.457638888888894
22079,59.24627781413613
22081,59.001538085937504
22083,54.910069444444446
22085,59.869616788321174
22087,60.36881893382354
22089,59.56608455882353
22091,58.9409375
22093,60.007031250000004
22095,59.69945652173914
22097,60.57854330708662
22099,60.948383620689654
22101,60.593896484375
22103,59.93133042279412
22105,59.21590073529411
22107,55.776875
22109,60.09163602941177
22111,54.511025000000004
22113,60.831503142458104
22115,59.83566224093264
22117,58.56987092391305
22119,56.98333938953488
22121,60.7235
22123,52.48534787735849
22125,59.680133928571436
22127,58.02679794520548
23001,38.86762867647059
23003,31.18120113060017
23005,40.34641544117647
23007,31.864765625
23009,36.66335685483871
23011,37.8040743670886
23013,38.571875
23015,39.337744728915666
23017,34.62864440247253
23019,34.44475536871961
23021,31.68949182628798
23023,40.25353954081633
23025,31.972635135135135
23027,36.763671875
23029,35.672529697624185
23031,41.11501116071428
24001,36.231026785714285
24003,43.651461693548384
24005,41.35523097826087
24009,44.2625
24011,44.907940051020404
24013,39.98439797794118
24015,43.075030048076925
24017,44.399324324324326
24019,45.32723214285714
24021,40.24908980582524
24023,29.535124999999997
24025,41.99191576086956
24027,41.52463942307692
24029,43.9421875
24031,41.913884493670885
24033,43.770122466216215
24035,44.26111680327869
24037,44.6290625
24039,46.185361842105266
24041,44.62223837209302
24043,39.56686580882353
24045,46.01291118421053
24047,46.55978515625
24510,42.64747596153846
25001,42.70611213235294
25003,35.66887019230769
25005,43.4046875
25007,42.955357142857146
25009,43.71975070224719
25011,38.578671875000005
25013,39.82895220588235
25015,39.35436046511628
25017,42.822316576086955
25019,42.0248046875
25021,43.09783115671642
25023,43.386607142857144
25025,44.2291015625
25027,39.947329215116284
26001,27.733644979508195
26003,21.793509615384615
26005,32.292009943181824
26007,28.957302989130437
26009,26.55813577586207
26011,28.148281250000004
26013,20.51111778846154
26015,30.459037642045452
26017,29.310980308219175
26019,28.90171370967742
26021,33.55390625
26023,30.753870738636362
26025,30.316015625000002
26027,31.890571120689657
26029,26.82734375
26031,27.363091517857143
26033,25.88984375
26035,26.863512073863635
26037,30.009659090909093
26039,25.01605113636364
26041,23.717187499999998
26043,21.62197840073529
26045,29.974707031250002
26047,26.825925164473684
26049,29.026704545454546
26051,27.74609375
26053,20.60391029792746
26055,27.568857758620688
26057,29.77508877840909
26059,29.825047831632656
26061,21.271019553072623
26063,27.956338028169014
26065,29.474375
26067,30.128693181818182
26069,27.891672585227273
26071,20.55998803827751
26073,28.591903409090907
26075,29.5109375
26077,31.08497869318182
26079,25.658206775700933
26081,30.56192908653846
26083,20.296004971590907
26085,28.664251373626374
26087,27.508161272321427
26089,28.6745
26091,30.314417613636365
26093,28.93901699029126
26095,22.70353045886076
26097,25.190776785714288
26099,28.910546874999998
26101,29.610973011363637
26103,20.6374126552795
26105,31.0806640625
26107,28.333646844660194
26109,24.169108606557376
26111,29.195428856382982
26113,25.82323588709677
26115,31.067025862068967
26117,29.355522629310343
26119,26.654931640624998
26121,32.4960546875
26123,29.85689400337838
26125,28.1440625
26127,31.585970394736844
26129,26.074853515624998
26131,21.545266736401672
26133,26.8390625
26135,25.529817708333333
26137,24.896802325581394
26139,32.59517045454545
26141,28.94473684210526
26143,25.653794642857147
26145,29.937367957746478
26147,27.914497950819673
26149,31.543679775280896
26151,27.270252786624205
26153,22.71969198564593
26155,29.653000710227275
26157,28.523309235074628
26159,32.505963010204084
26161,29.423800223214283
26163,30.22339108910891
26165,26.65361328125
27001,22.47829760174419
27003,27.743055555555557
27005,22.443407295539036
27007,19.063770351890756
27009,26.822599085365855
27011,28.57203125
27013,28.051329787234042
27015,28.218312500000003
27017,22.63893581081081
27019,28.292890625
27021,21.168632352941174
27023,28.57042717889908
27025,27.009058544303794
27027,25.225913461538465
27029,20.26795987215909
27031,15.951123715753424
27033,27.665598060344827
27035,23.609566326530608
27037,28.57551591981132
27039,27.787847222222226
27041,26.59469951923077
27043,27.839383370535717
27045,28.281502757352943
27047,27.6229296875
