GEOID,tmax
01001,88.9787826538086
01003,84.84858703613281
01005,87.5753173828125
01007,87.3428726196289
01009,84.72016906738281
01011,87.44078063964844
01013,87.67639923095703
01015,85.73954010009766
01017,85.39812469482422
01019,85.52664947509766
01021,88.24605560302734
01023,86.33370971679688
01025,86.01868438720703
01027,85.29187774658203
01029,85.19947814941406
01031,87.66021728515625
01033,83.53254699707031
01035,86.92847442626953
01037,87.38208770751953
01039,87.41333770751953
01041,87.82532501220703
01043,83.00406646728516
01045,87.7512435913086
01047,88.2436294555664
01049,83.09709167480469
01051,88.29074096679688
01053,86.0685806274414
01055,85.12230682373047
01057,84.26081848144531
01059,82.0029296875
01061,87.6397476196289
01063,86.51358795166016
01065,86.97610473632812
01067,87.97107696533203
01069,88.345947265625
01071,83.55331420898438
01073,86.34820556640625
01075,84.02056884765625
01077,83.55082702636719
01079,82.35002136230469
01081,85.90432739257812
01083,83.1382827758789
01085,88.73003387451172
01087,87.27650451660156
01089,84.00492095947266
01091,87.2457275390625
01093,82.2392807006836
01095,84.47473907470703
01097,85.47303771972656
01099,86.48432159423828
01101,88.8820571899414
01103,83.31145477294922
01105,87.3838119506836
01107,85.50978088378906
01109,87.71627807617188
01111,85.08970642089844
01113,87.25785827636719
01115,86.22399139404297
01117,87.67330169677734
01119,86.74718475341797
01121,87.15568542480469
01123,86.52605438232422
01125,86.31144714355469
01127,84.35688018798828
01129,85.76412963867188
01131,87.4952392578125
01133,81.75688934326172
04001,65.89339447021484
04003,81.55329895019531
04005,66.27178955078125
04007,74.85527801513672
04009,78.81079864501953
04011,74.89623260498047
04012,85.85002899169922
04013,85.86100769042969
04015,71.457763671875
04017,67.91768646240234
04019,85.5451889038086
04021,85.31248474121094
04023,79.57711791992188
04025,73.84549713134766
04027,88.33636474609375
05001,77.59931182861328
05003,82.1568374633789
05005,75.26509857177734
05007,76.85779571533203
05009,76.06761932373047
05011,79.57150268554688
05013,78.64892578125
05015,76.28984069824219
05017,83.01290893554688
05019,77.8981704711914
05021,73.35271453857422
05023,74.92657470703125
05025,77.70861053466797
05027,80.7802734375
05029,77.5768814086914
05031,74.86039733886719
05033,77.90150451660156
05035,77.22879791259766
05037,76.36117553710938
05039,77.69102478027344
05041,79.64076232910156
05043,80.28553771972656
05045,76.70613098144531
05047,77.44436645507812
05049,74.46719360351562
05051,76.31632995605469
05053,77.49797821044922
05055,73.98467254638672
05057,77.56207275390625
05059,77.1619644165039
05061,75.89379119873047
05063,74.71607971191406
05065,74.26203155517578
05067,75.21498107910156
05069,77.01643371582031
05071,76.32657623291016
05073,80.44627380371094
05075,74.43596649169922
05077,77.22847747802734
05079,78.1044921875
05081,78.08538818359375
05083,77.50309753417969
05085,75.96735382080078
05087,74.90046691894531
05089,76.12256622314453
05091,79.85323333740234
05093,75.74749755859375
05095,76.67511749267578
05097,75.3739013671875
05099,78.40189361572266
05101,74.05082702636719
05103,79.03104400634766
05105,77.17615509033203
05107,78.52873229980469
05109,75.83759307861328
05111,75.60745239257812
05113,74.03323364257812
05115,76.17892456054688
05117,75.63443756103516
05119,76.42964935302734
05121,74.34660339355469
05123,76.79515838623047
05125,76.62419128417969
05127,75.79782104492188
05129,74.75204467773438
05131,78.22393035888672
05133,76.86323547363281
05135,74.19139862060547
05137,74.0711441040039
05139,80.67314910888672
05141,75.13224029541016
05143,76.17911529541016
05145,75.62285614013672
05147,75.74991607666016
05149,77.04326629638672
06001,73.6057357788086
06003,52.04869079589844
06005,69.8352279663086
06007,75.6166000366211
06009,70.59297180175781
06011,78.3129653930664
06013,75.78351593017578
06015,65.30770874023438
06017,64.00495147705078
06019,67.12872314453125
06021,75.8184814453125
06023,68.2002944946289
06025,87.58837127685547
06027,69.4842758178711
06029,74.75102996826172
06031,79.8729248046875
06033,71.15298461914062
06035,58.76130294799805
06037,70.88638305664062
06039,66.80799865722656
06041,67.61107635498047
06043,65.20186614990234
06045,70.49007415771484
06047,75.66194915771484
06049,59.23671340942383
06051,54.34029006958008
06053,73.2087173461914
06055,76.59683227539062
06057,64.47174835205078
06059,69.9062728881836
06061,65.86319732666016
06063,60.140533447265625
06065,79.5421142578125
06067,78.31808471679688
06069,71.98432922363281
06071,76.62842559814453
06073,71.8797607421875
06075,68.74092102050781
06077,78.04130554199219
06079,72.42031860351562
06081,71.82209014892578
06083,68.78921508789062
06085,73.18968200683594
06087,72.5902099609375
06089,70.40272521972656
06091,58.6660270690918
06093,62.525840759277344
06095,77.79505920410156
06097,72.130126953125
06099,76.11859130859375
06101,81.05986022949219
06103,72.89773559570312
06105,68.22816467285156
06107,64.19493103027344
06109,58.80326461791992
06111,66.63301849365234
06113,79.875244140625
06115,76.47712707519531
08001,51.3299674987793
08003,57.80913162231445
08005,50.38457489013672
08007,53.59507751464844
08009,70.55380249023438
08011,66.77733612060547
08013,43.556175231933594
08014,47.68179702758789
08015,41.15706253051758
08017,55.43143844604492
08019,39.1276741027832
08021,51.72674560546875
08023,55.89000701904297
08025,65.06343078613281
08027,49.93896484375
08029,50.34874725341797
08031,48.03384780883789
08033,47.798152923583984
08035,47.90860366821289
08037,39.15884780883789
08039,52.06613540649414
08041,55.728477478027344
08043,53.7357177734375
08045,43.475975036621094
08047,39.716880798339844
08049,38.74746322631836
08051,40.9659309387207
08053,40.83217239379883
08055,59.64720916748047
08057,36.730594635009766
08059,45.81024169921875
08061,59.54987716674805
08063,53.35577392578125
08065,36.385986328125
08067,52.706825256347656
08069,41.21852111816406
08071,67.25969696044922
08073,57.646610260009766
08075,50.076690673828125
08077,49.76212692260742
08079,42.71989440917969
08081,45.2908821105957
08083,56.017940521240234
08085,52.01583480834961
08087,56.00957107543945
08089,68.64678955078125
08091,45.87333297729492
08093,43.09555435180664
08095,48.427978515625
08097,38.601402282714844
08099,64.40010833740234
08101,65.43131256103516
08103,45.359798431396484
08105,50.12807083129883
08107,39.59812545776367
08109,45.761348724365234
08111,38.94778060913086
08113,49.42393112182617
08115,47.27882766723633
08117,37.65336608886719
08119,47.32118225097656
08121,53.42702865600586
08123,50.861412048339844
08125,50.741886138916016
09001,54.7928581237793
09003,55.71497344970703
09005,52.90407943725586
09007,54.65739440917969
09009,54.373329162597656
09011,54.48875045776367
09013,55.38866424560547
09015,55.763267517089844
10001,68.51661682128906
10003,64.5835189819336
10005,72.05828857421875
11001,72.93051147460938
12001,87.5169677734375
12003,87.25636291503906
12005,85.85306549072266
12007,87.4106216430664
12009,82.53748321533203
12011,85.79960632324219
12013,87.79032897949219
12015,89.97553253173828
12017,87.88370513916016
12019,86.6405258178711
12021,88.43241119384766
12023,87.50636291503906
12027,89.06822967529297
12029,87.22293853759766
12031,85.33785247802734
12033,84.53253936767578
12035,84.61367797851562
12037,86.51618957519531
12039,88.34444427490234
12041,87.6507339477539
12043,86.61183166503906
12045,85.98103332519531
12047,87.64246368408203
12049,88.6490249633789
12051,86.88261413574219
12053,88.44595336914062
12055,87.28509521484375
12057,89.0159683227539
12059,87.70525360107422
12061,83.96388244628906
12063,88.60003662109375
12065,87.09716796875
12067,87.56607055664062
12069,86.83956146240234
12071,89.4739990234375
12073,88.19692993164062
12075,87.05204010009766
12077,87.78718566894531
12079,86.87173461914062
12081,89.16850280761719
12083,86.92889404296875
12085,84.62518310546875
12086,86.52073669433594
12087,87.86773681640625
12089,85.84870910644531
12091,85.08807373046875
12093,85.68009185791016
12095,85.85700988769531
12097,85.80597686767578
12099,85.06558990478516
12101,88.5667495727539
12103,89.02310180664062
12105,87.80167388916016
12107,86.17902374267578
12109,84.46770477294922
12111,84.53129577636719
12113,84.36212921142578
12115,89.9811782836914
12117,85.3663101196289
12119,87.84806823730469
12121,87.7730712890625
12123,86.49898529052734
12125,87.47549438476562
12127,84.44269561767578
12129,87.6740493774414
12131,85.87796020507812
12133,87.68534851074219
13001,88.86267852783203
13003,88.99073028564453
13005,88.82467651367188
13007,88.80988311767578
13009,85.61397552490234
13011,80.70352172851562
13013,81.52185821533203
13015,84.79319763183594
13017,88.23246765136719
13019,88.15360260009766
13021,86.54155731201172
13023,87.6959457397461
13025,87.63593292236328
13027,87.09646606445312
13029,87.5682144165039
13031,89.44188690185547
13033,87.9724349975586
13035,83.80779266357422
13037,88.59414672851562
13039,85.20659637451172
13043,89.64973449707031
13045,85.33318328857422
13047,85.20634460449219
13049,87.44599151611328
13051,85.84300994873047
13053,87.13117980957031
13055,85.04546356201172
13057,82.23761749267578
13059,81.9172592163086
13061,88.22132110595703
13063,83.50526428222656
13065,88.47093200683594
13067,83.80652618408203
13069,88.8223876953125
13071,87.10415649414062
13073,86.61158752441406
13075,87.5277099609375
13077,84.94406127929688
13079,86.3952407836914
13081,88.37860870361328
13083,83.16169738769531
13085,79.72608184814453
13087,88.84324645996094
13089,82.88449096679688
13091,87.9813003540039
13093,88.15534973144531
13095,88.53799438476562
13097,84.66349792480469
13099,88.60587310791016
13101,87.75204467773438
13103,87.78499603271484
13105,82.38915252685547
13107,88.3949203491211
13109,89.58261108398438
13111,78.94229125976562
13113,84.35018157958984
13115,85.9778060913086
13117,80.74192810058594
13119,81.0924301147461
13121,83.52556610107422
13123,79.46613311767578
13125,85.9320297241211
13127,85.6275405883789
13129,84.86492919921875
13131,88.21758270263672
13133,83.65225982666016
13135,81.63919830322266
13137,78.77881622314453
13139,80.26399230957031
13141,84.95365142822266
13143,85.00335693359375
13145,85.31768035888672
13147,81.6928939819336
13149,85.23974609375
13151,83.5512924194336
13153,87.63800048828125
13155,88.13652038574219
13157,81.21741485595703
13159,83.5230484008789
13161,88.76261138916016
13163,86.7816390991211
13165,88.66410064697266
13167,87.38922119140625
13169,85.22905731201172
13171,84.49596405029297
13173,88.47130584716797
13175,87.94244384765625
13177,88.25141143798828
13179,87.27827453613281
13181,84.52727508544922
13183,88.31664276123047
13185,87.52883911132812
13187,78.82264709472656
13189,85.70297241210938
13191,85.72782135009766
13193,87.38685607910156
13195,81.51307678222656
13197,86.38099670410156
13199,84.69230651855469
13201,88.905029296875
13205,88.18070983886719
13207,85.11746215820312
13209,88.86534118652344
13211,82.96328735351562
13213,83.40837097167969
13215,86.80622863769531
13217,82.79010009765625
13219,82.41744995117188
13221,82.76045227050781
13223,84.74071502685547
13225,87.0025634765625
13227,80.694091796875
13229,88.6414794921875
13231,84.58341217041016
13233,85.72393798828125
13235,88.09415435791016
13237,83.97957611083984
13239,87.97639465332031
13241,77.13157653808594
13243,87.98919677734375
13245,87.83824157714844
13247,82.87840270996094
13249,86.77409362792969
13251,88.69023895263672
13253,88.93790435791016
13255,84.1999282836914
13257,80.3886489868164
13259,87.54832458496094
13261,87.53961181640625
13263,85.47089385986328
13265,83.94279479980469
13267,89.46426391601562
13269,86.21090698242188
13271,88.58778381347656
13273,88.04718780517578
13275,87.4219741821289
13277,87.5650634765625
13279,89.26216888427734
13281,77.34120178222656
13283,88.43990325927734
13285,85.13567352294922
13287,87.77601623535156
13289,87.03186798095703
13291,77.48313903808594
13293,85.18563079833984
13295,84.31139373779297
13297,82.1322021484375
13299,88.5697021484375
13301,85.13999938964844
13303,86.52599334716797
13305,88.2284927368164
13307,87.2752914428711
13309,88.75269317626953
13311,78.53804016113281
13313,84.89523315429688
13315,88.20557403564453
13317,83.33583068847656
13319,86.85871887207031
13321,87.59068298339844
16001,61.49266815185547
16003,51.19904708862305
16005,50.08916091918945
16007,44.598960876464844
16009,54.547359466552734
16011,51.4379768371582
16013,48.19491958618164
16015,50.8453254699707
16017,53.097530364990234
16019,47.58111572265625
16021,49.82613754272461
16023,49.08262252807617
16025,47.4882926940918
16027,64.3852767944336
16029,45.85610580444336
16031,51.12369155883789
16033,46.32179260253906
16035,52.5787239074707
16037,44.92728805541992
16039,55.82716751098633
16041,48.882076263427734
16043,46.44420623779297
16045,58.3148193359375
16047,58.80742645263672
16049,51.08943176269531
16051,52.25237274169922
16053,58.29489517211914
16055,54.2026252746582
16057,56.4084358215332
16059,46.197998046875
16061,55.25058364868164
16063,55.26356887817383
16065,49.63114547729492
16067,53.932212829589844
16069,60.65520095825195
16071,48.84518051147461
16073,56.26414489746094
16075,62.14714431762695
16077,50.560176849365234
16079,49.342315673828125
16081,45.15945053100586
16083,55.83164978027344
16085,48.247169494628906
16087,56.85792922973633
17001,68.22771453857422
17003,72.98326110839844
17005,74.03575897216797
17007,52.296875
17009,69.6552963256836
17011,59.734317779541016
17013,73.97698211669922
17015,55.868465423583984
17017,70.48893737792969
17019,72.58247375488281
17021,73.87886810302734
17023,72.71393585205078
17025,71.32209777832031
17027,73.91332244873047
17029,72.38285827636719
17031,61.298702239990234
17033,72.83139038085938
17035,71.61009979248047
17037,56.25392150878906
17039,72.72416687011719
17041,73.10321044921875
17043,59.939762115478516
17045,73.11166381835938
17047,73.28799438476562
17049,71.4461898803711
17051,72.64923858642578
17053,70.40753936767578
17055,71.4068374633789
17057,67.16816711425781
17059,75.14102935791016
17061,73.8388900756836
17063,62.605106353759766
17065,72.41087341308594
17067,63.75727844238281
17069,76.12010955810547
17071,60.956764221191406
17073,59.454891204833984
17075,71.13347625732422
17077,71.79622650146484
17079,71.19071197509766
17081,71.31190490722656
17083,74.58576202392578
17085,53.93784713745117
17087,73.33544158935547
17089,57.691925048828125
17091,67.38752746582031
17093,59.261802673339844
17095,61.924591064453125
17097,56.6588020324707
17099,60.91230010986328
17101,74.04832458496094
17103,57.44646453857422
17105,66.30328369140625
17107,72.7640151977539
17109,64.66748809814453
17111,55.37491226196289
17113,70.57979583740234
17115,73.30668640136719
17117,73.96563720703125
17119,75.05181121826172
17121,71.72277069091797
17123,64.56790924072266
17125,71.0296630859375
17127,75.91593170166016
17129,71.94922637939453
17131,58.77212142944336
17133,75.36964416503906
17135,73.83766174316406
17137,71.74435424804688
17139,72.80298614501953
17141,55.81672668457031
17143,66.95195007324219
17145,71.93858337402344
17147,73.00801086425781
17149,71.97284698486328
17151,75.13074493408203
17153,73.88538360595703
17155,62.46646499633789
17157,73.9041748046875
17159,72.00508880615234
17161,58.385276794433594
17163,75.15558624267578
17165,73.59286499023438
17167,72.9850082397461
17169,68.0622787475586
17171,72.37149810791016
17173,72.66324615478516
17175,62.2598762512207
17177,54.57334518432617
17179,70.3656005859375
17181,72.04452514648438
17183,73.14208221435547
17185,74.32758331298828
17187,60.90868377685547
17189,72.7088394165039
17191,71.95176696777344
17193,74.1140365600586
17195,57.366764068603516
17197,63.661128997802734
17199,71.6207275390625
17201,52.58614730834961
17203,68.06172943115234
18001,71.62627410888672
18003,70.0792007446289
18005,79.23651885986328
18007,72.4529037475586
18009,72.16642761230469
18011,72.66168975830078
18013,77.7453842163086
18015,71.76544189453125
18017,70.8283920288086
18019,81.97354888916016
18021,74.64529418945312
18023,72.1512451171875
18025,81.28938293457031
18027,77.83991241455078
18029,80.1082534790039
18031,78.50409698486328
18033,68.8130111694336
18035,74.51768493652344
18037,80.0816421508789
18039,67.8809814453125
18041,77.03960418701172
18043,82.0911636352539
18045,73.29592895507812
18047,78.82591247558594
18049,70.56880187988281
18051,76.3734130859375
18053,71.10861206054688
18055,76.19554901123047
18057,72.97139739990234
18059,75.24092102050781
18061,82.03131103515625
18063,73.51434326171875
18065,75.27301788330078
18067,70.838623046875
18069,70.27169036865234
18071,79.96041107177734
18073,70.88703155517578
18075,73.20365142822266
18077,80.7017593383789
18079,80.15602111816406
18081,76.50303649902344
18083,75.92610168457031
18085,69.4478530883789
18087,67.67304229736328
18089,66.43955993652344
18091,67.57013702392578
18093,78.94027709960938
18095,73.40803527832031
18097,74.57181549072266
18099,69.5610122680664
18101,79.20278930664062
18103,70.7544937133789
18105,76.79029083251953
18107,73.2272720336914
18109,75.53744506835938
18111,70.8371353149414
18113,68.5958023071289
18115,80.51818084716797
18117,80.68745422363281
18119,75.595947265625
18121,73.69678497314453
18123,80.5142593383789
18125,78.07919311523438
18127,67.12006378173828
18129,75.57571411132812
18131,71.15924072265625
18133,73.79695129394531
18135,74.82078552246094
18137,79.31597900390625
18139,76.83259582519531
18141,67.4192886352539
18143,81.19886779785156
18145,77.4297103881836
18147,79.93194580078125
18149,69.91988372802734
18151,68.18748474121094
18153,74.31411743164062
18155,80.60546875
18157,72.91402435302734
18159,71.75796508789062
18161,77.73041534423828
18163,77.0207290649414
18165,73.51090240478516
18167,74.16011047363281
18169,70.66348266601562
18171,73.12507629394531
18173,78.9322280883789
18175,80.8121337890625
18177,76.06869506835938
18179,70.66516876220703
18181,72.13863372802734
18183,69.35228729248047
19001,52.769771575927734
19003,54.25379943847656
19005,48.514366149902344
19007,58.968719482421875
19009,51.33122634887695
19011,53.94087219238281
19013,53.359859466552734
19015,52.91135787963867
19017,51.900970458984375
19019,52.963134765625
19021,47.57215881347656
19023,51.72595977783203
19025,50.014320373535156
19027,50.67112350463867
19029,53.13249969482422
19031,55.66360092163086
19033,49.89994430541992
19035,48.25935745239258
19037,49.56657409667969
19039,55.56113052368164
19041,47.43111801147461
19043,51.80778884887695
19045,56.05097579956055
19047,50.142791748046875
19049,53.6733283996582
19051,58.686668395996094
19053,57.57509231567383
19055,53.168609619140625
19057,58.69965744018555
19059,45.935298919677734
19061,53.43162536621094
19063,45.993412017822266
19065,50.69721221923828
19067,50.2958984375
19069,50.9555549621582
19071,54.82592010498047
19073,51.97508239746094
19075,52.120513916015625
19077,52.43442916870117
19079,51.20438003540039
19081,48.252952575683594
19083,52.11666488647461
19085,51.09077453613281
19087,56.177364349365234
19089,47.816795349121094
19091,49.21609878540039
19093,48.52082824707031
19095,54.848541259765625
19097,54.74063491821289
19099,53.836090087890625
19101,55.32361602783203
19103,55.33119201660156
19105,55.48143768310547
19107,55.68898010253906
19109,47.12489700317383
19111,60.1300163269043
19113,55.252342224121094
19115,56.5198860168457
19117,56.274749755859375
19119,46.901065826416016
19121,54.064720153808594
19123,55.69602966308594
19125,55.3310432434082
19127,52.9694938659668
19129,54.44937515258789
19131,48.933677673339844
19133,49.59718704223633
19135,56.91176986694336
19137,54.662010192871094
19139,56.34700012207031
19141,47.64128875732422
19143,45.96198654174805
19145,55.62164306640625
19147,47.18194580078125
19149,49.615440368652344
19151,48.21837615966797
19153,54.304931640625
19155,53.26957702636719
19157,53.83751678466797
19159,55.966712951660156
19161,48.966026306152344
19163,57.63200378417969
19165,51.37315368652344
19167,48.32736587524414
19169,53.2064094543457
19171,53.172916412353516
19173,55.448638916015625
19175,54.30411148071289
19177,57.43205261230469
19179,57.06640625
19181,55.16900634765625
19183,55.45732879638672
19185,57.9473876953125
19187,50.6298828125
19189,47.42624282836914
19191,48.77568435668945
19193,49.358619689941406
19195,49.260013580322266
19197,49.92082595825195
20001,67.78276062011719
20003,65.3408203125
20005,59.07924270629883
20007,61.13484191894531
20009,55.571022033691406
20011,70.90869903564453
20013,57.14702606201172
20015,61.440452575683594
20017,59.61067581176758
20019,69.48016357421875
20021,75.27651977539062
20023,49.24629592895508
20025,63.03148651123047
20027,56.76941680908203
20029,56.602657318115234
20031,64.06901550292969
20033,61.5869140625
20035,65.47021484375
20037,73.4983139038086
20039,50.39985275268555
20041,58.02940368652344
20043,59.028324127197266
20045,62.498409271240234
20047,57.21704864501953
20049,66.24519348144531
20051,55.50456237792969
20053,56.2720947265625
20055,57.52843475341797
20057,59.29730224609375
20059,63.628475189208984
20061,57.94936752319336
20063,51.59280014038086
20065,52.84947204589844
20067,64.33787536621094
20069,59.5745964050293
20071,53.686946868896484
20073,63.58147048950195
20075,60.547142028808594
20077,61.09263610839844
20079,58.811439514160156
20081,62.53361129760742
20083,57.246185302734375
20085,57.91156005859375
20087,60.50949478149414
20089,54.199501037597656
20091,64.23471069335938
20093,59.08402633666992
20095,58.74335861206055
20097,58.67424774169922
20099,73.53904724121094
20101,53.5001220703125
20103,62.47529983520508
20105,56.44109344482422
20107,68.31752014160156
20109,50.561038970947266
20111,61.022369384765625
20113,57.35845947265625
20115,58.557655334472656
20117,55.6778564453125
20119,63.565948486328125
20121,65.63134765625
20123,56.08666229248047
20125,71.9923095703125
20127,58.27143859863281
20129,68.66949462890625
20131,55.93185043334961
20133,70.72455596923828
20135,55.09093475341797
20137,51.19343185424805
20139,62.145423889160156
20141,54.586265563964844
20143,56.91215896606445
20145,56.048248291015625
20147,51.6838493347168
20149,56.662620544433594
20151,57.83903121948242
20153,48.8387451171875
20155,57.28784942626953
20157,55.01818084716797
20159,56.228355407714844
20161,57.01020812988281
20163,53.99333190917969
20165,55.73659896850586
20167,56.559818267822266
20169,57.52058029174805
20171,52.93832778930664
20173,60.89833450317383
20175,65.04877471923828
20177,60.561309814453125
20179,51.14756774902344
20181,48.88620376586914
20183,52.38542556762695
20185,56.18546676635742
20187,65.71520233154297
20189,66.94674682617188
20191,63.675193786621094
20193,48.76609420776367
20195,53.4202766418457
20197,58.54682922363281
20199,51.08085250854492
20201,55.41386032104492
20203,52.93925094604492
20205,68.9959716796875
20207,66.18029022216797
20209,64.25071716308594
21001,83.16372680664062
21003,83.73897552490234
21005,81.68242645263672
21007,75.1023941040039
21009,84.17765045166016
21011,84.89433288574219
21013,81.9251937866211
21015,80.8557357788086
21017,83.94635772705078
21019,87.67201232910156
21021,80.95188903808594
21023,83.60166931152344
21025,85.65945434570312
21027,81.29754638671875
21029,81.72415924072266
21031,83.42317962646484
21033,79.04383850097656
21035,79.72950744628906
21037,82.09188842773438
21039,75.7474136352539
21041,81.22993469238281
21043,86.73514556884766
21045,81.72565460205078
21047,80.7506332397461
21049,84.3210678100586
21051,84.47838592529297
21053,83.31857299804688
21055,77.87357330322266
21057,83.97240447998047
21059,80.3318099975586
21061,84.11284637451172
21063,86.21200561523438
21065,84.582275390625
21067,82.993896484375
21069,84.6529769897461
21071,86.81291198730469
21073,82.2513198852539
21075,75.56664276123047
21077,81.1408920288086
21079,81.9350814819336
21081,81.5797348022461
21083,77.6930160522461
21085,83.18148040771484
21087,83.23734283447266
21089,87.21275329589844
21091,80.10009765625
21093,81.8024673461914
21095,80.89530944824219
21097,83.30970001220703
21099,83.6120376586914
21101,78.24007415771484
21103,81.61870574951172
21105,76.19477844238281
21107,80.879150390625
21109,83.348388671875
21111,82.27076721191406
21113,82.38274383544922
21115,86.88382720947266
21117,81.32820892333984
21119,85.24433135986328
21121,83.78193664550781
21123,81.58226013183594
21125,83.48347473144531
21127,87.2952651977539
21129,85.12641906738281
21131,83.6394271850586
21133,83.8922119140625
21135,85.51329803466797
21137,81.36660766601562
21139,77.4223861694336
21141,82.67912292480469
21143,78.8544921875
21145,76.71722412109375
21147,82.92963409423828
21149,81.13243103027344
21151,83.3152847290039
21153,86.13215637207031
21155,81.41991424560547
21157,79.03104400634766
21159,87.5625
21161,84.34774780273438
21163,81.51641845703125
21165,84.85134887695312
21167,81.43218231201172
21169,83.59794616699219
21171,83.74899291992188
21173,84.97935485839844
21175,85.76626586914062
21177,82.24652862548828
21179,81.29402923583984
21181,84.34738159179688
21183,82.20508575439453
21185,81.7729263305664
21187,81.68046569824219
21189,84.98273468017578
21191,82.71272277832031
21193,84.57908630371094
21195,87.38311767578125
21197,84.99082946777344
21199,82.75428009033203
21201,84.05221557617188
21203,82.36734008789062
21205,84.79753875732422
21207,83.05091857910156
21209,82.61295318603516
21211,81.72264099121094
21213,83.3349380493164
21215,81.59062194824219
21217,82.20083618164062
21219,81.66453552246094
21221,79.96004486083984
21223,81.27283477783203
21225,77.3597183227539
21227,83.94993591308594
21229,81.1493148803711
21231,83.08527374267578
21233,79.62215423583984
21235,83.14445495605469
21237,85.30525970458984
21239,82.23173522949219
22001,86.2885513305664
22003,86.35490417480469
22005,87.15071105957031
22007,87.13871765136719
22009,87.34928894042969
22011,86.62950134277344
22013,85.20057678222656
22015,84.44705963134766
22017,84.66861724853516
22019,85.96745300292969
22021,85.81885528564453
22023,84.45087432861328
22025,86.91924285888672
22027,82.79469299316406
22029,87.23473358154297
22031,85.98255920410156
22033,87.4695053100586
22035,85.36104583740234
22037,87.08483123779297
22039,86.94112396240234
22041,86.46089172363281
22043,86.22826385498047
22045,85.50831604003906
22047,87.61136627197266
22049,85.14606475830078
22051,83.42900085449219
22053,85.5550537109375
22055,86.99954986572266
22057,84.60160827636719
22059,86.64696502685547
22061,83.84846496582031
22063,86.63982391357422
22065,86.43449401855469
22067,83.3729476928711
22069,86.19402313232422
22071,82.30577087402344
22073,84.1807632446289
22075,81.45046997070312
22077,87.73031616210938
22079,86.74408721923828
22081,86.27762603759766
22083,85.08866882324219
22085,86.25145721435547
22087,81.05191040039062
22089,85.03609466552734
22091,86.67098999023438
22093,86.8670425415039
22095,85.8840560913086
22097,87.2276840209961
22099,87.2092514038086
22101,85.443359375
22103,83.80171203613281
22105,85.86405944824219
22107,87.29315948486328
22109,85.15144348144531
22111,82.48326110839844
22113,85.15838623046875
22115,86.39407348632812
22117,85.1411361694336
22119,84.04220581054688
22121,87.82250213623047
22123,84.55726623535156
22125,87.40200805664062
22127,86.00677490234375
23001,58.41489791870117
23003,50.859432220458984
23005,57.16844940185547
23007,51.988319396972656
23009,57.47275161743164
23011,58.88369369506836
23013,55.93016052246094
23015,57.071868896484375
23017,54.71886444091797
23019,56.50782775878906
23021,52.47813034057617
23023,57.2913703918457
23025,51.86854553222656
23027,58.1597785949707
23029,54.86323928833008
23031,54.9242057800293
24001,69.6006088256836
24003,71.9039306640625
24005,68.08550262451172
24009,74.04643249511719
24011,73.4087905883789
24013,65.09906768798828
24015,63.68423080444336
24017,76.8471908569336
24019,75.9556655883789
24021,63.49161911010742
24023,77.91873931884766
24025,65.6071548461914
24027,69.30654907226562
24029,67.00691223144531
24031,68.08043670654297
24033,73.8314437866211
24035,69.86305236816406
24037,75.77653503417969
24039,77.04952239990234
24041,72.86018371582031
24043,62.66115951538086
24045,76.5116958618164
24047,73.94291687011719
24510,70.44403076171875
25001,54.78685760498047
25003,51.332183837890625
25005,57.79494094848633
25007,55.19609451293945
25009,54.40310287475586
25011,53.06303024291992
25013,54.60917282104492
25015,53.9681396484375
25017,56.83245086669922
25019,53.473876953125
25021,57.97605895996094
25023,57.568511962890625
25025,55.7601318359375
25027,55.08891296386719
26001,43.35977554321289
26003,38.246498107910156
26005,59.050628662109375
26007,41.40282440185547
26009,42.66941833496094
26011,48.06681442260742
26013,37.01003646850586
26015,60.966251373291016
26017,53.65545654296875
26019,46.13349151611328
26021,63.493465423583984
26023,67.3976058959961
26025,65.31675720214844
26027,64.50962829589844
26029,41.352264404296875
26031,39.97986602783203
26033,38.29054260253906
26035,47.97004699707031
26037,60.46159362792969
26039,43.024288177490234
26041,39.218936920166016
26043,38.289154052734375
26045,63.09416580200195
26047,39.88587188720703
26049,65.62798309326172
26051,48.173851013183594
26053,40.075862884521484
26055,46.30809020996094
26057,56.465694427490234
26059,68.0433349609375
26061,39.23762130737305
26063,58.3171501159668
26065,65.12761688232422
26067,58.84407043457031
26069,46.096458435058594
26071,37.87269973754883
26073,51.59286117553711
26075,67.67422485351562
26077,63.09062957763672
26079,44.38017654418945
26081,56.92605209350586
26083,37.72052001953125
26085,49.898353576660156
26087,67.1123046875
26089,44.25371170043945
26091,70.28238677978516
26093,67.52693939208984
26095,38.33908462524414
26097,38.725379943847656
26099,70.2555160522461
26101,47.99079895019531
26103,36.107173919677734
26105,49.53993606567383
26107,51.27040481567383
26109,39.32253646850586
26111,52.8228759765625
26113,46.207794189453125
26115,71.98158264160156
26117,54.88279342651367
26119,40.42329025268555
26121,54.590789794921875
26123,52.69737243652344
26125,69.17991638183594
26127,51.7691535949707
26129,45.08942413330078
26131,40.11507034301758
26133,48.40171432495117
26135,42.36936950683594
26137,40.256526947021484
26139,56.62746810913086
26141,40.18673324584961
26143,45.431793212890625
26145,59.58354187011719
26147,69.82066345214844
26149,65.57269287109375
26151,65.23422241210938
26153,40.15861511230469
26155,62.54047393798828
26157,62.055824279785156
