GEOID,tmax
01001,92.57739955357141
01003,92.34547872340431
01005,89.26491699218747
01007,92.28377403846152
01009,92.64510522959188
01011,89.09561543367349
01013,91.13696428571428
01015,92.01950604838711
01017,88.43694852941178
01019,92.07180397727274
01021,92.30099431818184
01023,92.11032774390246
01025,91.67062322443185
01027,90.04519817073171
01029,89.68385416666668
01031,91.02060546874999
01033,95.13967696629216
01035,91.71209677419357
01037,91.31243556701034
01039,92.19703553082192
01041,90.4573330965909
01043,93.05898437500001
01045,90.39853639240505
01047,93.19277611301371
01049,90.45472861842103
01051,91.03994140624997
01053,92.055050872093
01055,92.79813701923077
01057,93.27581521739133
01059,93.51568877551021
01061,91.91683823529414
01063,92.0393028846154
01065,91.86576236263735
01067,89.9866340361446
01069,91.13915777439026
01071,91.51176417151162
01073,93.04367331288343
01075,94.25208333333333
01077,95.05246394230772
01079,93.95234374999997
01081,88.17907608695654
01083,94.0503125
01085,92.1257061298077
01087,89.4850183823529
01089,93.48044313524592
01091,91.9283627717391
01093,93.07356305803572
01095,92.0425603693182
01097,92.83236607142854
01099,91.68303125000003
01101,90.82028556034477
01103,93.7056578947368
01105,92.43200176886788
01107,93.53590198863638
01109,89.61496010638298
01111,89.1623475609756
01113,89.09554869186044
01115,92.81328124999999
01117,92.69900815217389
01119,92.08223505434785
01121,92.5670619419643
01123,89.87353429203539
01125,92.68236952319592
01127,93.41627155172412
01129,92.16710069444443
01131,92.39832589285716
01133,92.85111607142858
04001,75.762313517179
04003,85.95555359162897
04005,75.8991836597196
04007,84.0779829545455
04009,85.42193006607937
04011,81.18970454545452
04012,97.22947173748106
04013,95.78629915730342
04015,87.81400550911857
04017,74.39824746621628
04019,93.7521519171185
04021,93.74840130308874
04023,85.34367187499994
04025,83.60873579545452
04027,99.69030774111685
05001,96.90857345779224
05003,96.41142003676467
05005,95.97603021978023
05007,94.15843749999996
05009,93.93984374999992
05011,95.93431250000002
05013,95.95608648255815
05015,93.28508522727272
05017,96.6842233009709
05019,97.16170058139534
05021,97.91290625000003
05023,96.5782703488372
05025,95.92749297752808
05027,94.28611413043477
05029,97.93212256493506
05031,97.52738970588238
05033,98.19880514705882
05035,97.02471874999998
05037,97.30506578947367
05039,96.41198422330102
05041,95.47065818584072
05043,95.68320312500002
05045,98.39546720297028
05047,97.21507056451614
05049,96.62509765625003
05051,96.79119565217385
05053,97.42168612637359
05055,97.59851280120479
05057,95.80498310810809
05059,97.41662427325583
05061,95.91805555555555
05063,96.87031249999998
05065,96.48141163793106
05067,97.25191761363635
05069,96.95820312499997
05071,95.43790887850471
05073,94.59253048780494
05075,96.72265625000001
05077,97.16243556701032
05079,95.8657986111111
05081,95.5236607142857
05083,97.54836379716984
05085,98.34927884615382
05087,93.27593749999997
05089,95.18507543103446
05091,94.5412298387097
05093,97.7963430851063
05095,97.65781249999999
05097,96.50933527542374
05099,95.88135901162792
05101,91.87320312499997
05103,95.90374139908253
05105,97.57484374999999
05107,97.0171713917526
05109,96.40821220930233
05111,97.55729166666669
05113,95.220166015625
05115,95.80723476890753
05117,98.28322368421054
05119,98.22782044491527
05121,97.22752899484536
05123,97.10952785326087
05125,97.10778301886796
05127,97.05333488805978
05129,93.32541193181818
05131,98.88553734756096
05133,96.31702586206896
05135,96.41419836956527
05137,95.71686789772725
05139,95.07159870426831
05141,95.09478665865389
05143,95.09632812499994
05145,97.81767638036813
05147,97.69352176966291
05149,97.63099330357143
06001,73.60254934210526
06003,48.577486413043474
06005,67.44886968085106
06007,72.11929270038166
06009,68.12387539808915
06011,72.41657838983046
06013,74.46725663716818
06015,65.93382906626506
06017,60.580254120879104
06019,70.92322649274557
06021,70.69276592548081
06023,68.0996196366024
06025,99.16608040201015
06027,78.98085050292022
06029,78.354178839733
06031,80.53091032608697
06033,64.80064201732675
06035,58.05204228940216
06037,78.00342138103166
06039,70.3975917431193
06041,68.52049050632912
06043,66.0388565340909
06045,66.11698505930661
06047,77.61188226744194
06049,57.32754687499999
06051,59.394941244834705
06053,71.18354019657257
06055,71.33662605932203
06057,61.31888724662165
06059,82.08032058189654
06061,62.258938318777325
06063,57.52776442307693
06065,92.45343285315982
06067,77.82043833892617
06069,70.57256696428571
06071,88.6757857597622
06073,84.55028620049494
06075,70.87578125
06077,77.64082031249997
06079,72.29975228658543
06081,70.79599184782609
06083,72.03010156250002
06085,71.54798994974875
06087,71.26902173913044
06089,66.66928302675588
06091,56.04830025337835
06093,60.890877016128975
06095,75.67369973776223
06097,68.31582515495866
06099,76.43780438311691
06101,77.14551630434782
06103,68.84228702229295
06105,63.75154738878144
06107,70.41783710290053
06109,56.754326923076924
06111,71.8753947953737
06113,74.96013136942679
06115,73.49648824257427
08001,93.16003707627124
08003,79.34313089622646
08005,92.5491071428571
08007,74.31927591463413
08009,97.04202500000001
08011,97.71816406249997
08013,79.66850961538461
08014,90.6715625
08015,71.31623551324505
08017,98.33276041666657
08019,68.30247159090911
08021,71.6750471105528
08023,75.62753057065218
08025,95.80598538306448
08027,76.89622395833337
08029,71.21225421348316
08031,91.7546195652174
08033,69.26984374999999
08035,85.54203814338238
08037,69.78577709125477
08039,91.00924003322258
08041,88.77245692815252
08043,81.98489795918366
08045,68.93141034388645
08047,70.58816964285715
08049,68.89198485494887
08051,70.49085532868529
08053,64.59487704918031
08055,84.20058350622402
08057,68.78574902723732
08059,82.40053267045451
08061,97.78794941471578
08063,98.02756410256413
08065,66.91437499999999
08067,74.13620000000007
08069,76.55958654988126
08071,90.70026735624127
08073,94.78393255739797
08075,91.31514175257729
08077,70.09798464491361
08079,65.85361842105266
08081,77.19429965415014
08083,76.70975
08085,72.61898060993978
08087,92.05533795248871
08089,95.78430059523812
08091,69.95655120481926
08093,72.49109237536656
08095,94.78223214285715
08097,67.73226814516134
08099,98.4555147058823
08101,93.08749999999999
08103,73.42685464810921
08105,72.06080923507466
08107,70.7538330078125
08109,73.29577546296295
08111,61.722412109375014
08113,70.96107622663551
08115,93.44781249999997
08117,66.99386513157897
08119,76.62440664556964
08121,94.52680600649349
08123,87.84104000000002
08125,96.66599702380951
09001,77.58147110849056
09003,75.37725290697676
09005,72.43769660596028
09007,76.23437499999999
09009,76.69105548469388
09011,74.90624999999999
09013,73.53980978260869
09015,72.46644176136364
10001,82.7574087078652
10003,82.12378731343284
10005,83.75234375
11001,84.35000000000001
12001,89.09903665413535
12003,89.57329705056179
12005,92.95160092213112
12007,88.71046511627908
12009,87.82283909574464
12011,90.79659090909088
12013,92.41850228658538
12015,90.94889705882355
12017,91.36183035714286
12019,88.24406250000001
12021,91.65922564338233
12023,90.29641628440369
12027,90.29691558441563
12029,90.97743566176472
12031,88.14226497933882
12033,92.53151315789475
12035,88.00915492957748
12037,93.04068921232874
12039,91.99208603896108
12041,90.24658203124999
12043,89.88616615853657
12045,92.7248355263158
12047,91.34013935810813
12049,90.17033025568183
12051,90.35439635093167
12053,91.56135817307691
12055,90.07687895569619
12057,90.74252996575345
12059,92.46122359154931
12061,87.99121347402595
12063,91.97157972440948
12065,92.08984374999999
12067,91.16264780405405
12069,90.3193371815286
12071,91.67122672872345
12073,92.40576795212763
12075,90.23281250000004
12077,92.65853564049586
12079,91.71128640776696
12081,89.94465247844822
12083,89.69283633474572
12085,89.12278814935063
12086,91.6976212686567
12087,91.91677003816794
12089,88.90436480978259
12091,93.34614955357141
12093,89.25785672169818
12095,90.13251241721855
12097,90.17166819852943
12099,90.03163479477611
12101,91.2555147058823
12103,90.01116071428571
12105,90.90624399038462
12107,88.45460304054056
12109,87.6298592032967
12111,88.61972656249999
12113,93.04521346830988
12115,90.12066851265823
12117,89.20655570652177
12119,91.19506249999999
12121,90.9958118556701
12123,92.04274475524478
12125,89.35710227272727
12127,88.33548971036583
12129,93.06084665697672
12131,93.19373929794519
12133,92.63534926470591
13001,92.03043573943658
13003,92.53614386792452
13005,92.31540178571427
13007,91.35871010638297
13009,91.80337171052635
13011,89.85996621621621
13013,89.99802989130436
13015,90.79887764084508
13017,92.91679687499999
13019,92.61209677419352
13021,91.44580357142857
13023,92.64022177419352
13025,90.84821428571429
13027,91.63386130136988
13029,90.4945068359375
13031,92.4648756377551
13033,92.55696022727274
13035,91.56537499999999
13037,90.68864329268291
13039,89.34781250000002
13043,92.78226102941177
13045,89.04790239726029
13047,89.77109375000002
13049,90.3671875
13051,89.22463942307694
13053,89.34644886363637
13055,91.12914402173914
13057,89.53298339843748
13059,89.87158203125001
13061,89.91772460937501
13063,90.8630681818182
13065,91.64408482142862
13067,90.05984374999998
13069,92.63648343373495
13071,91.71856971153845
13073,91.49386718749999
13075,92.16345766129034
13077,89.51285511363633
13079,91.01786684782608
13081,92.68524709302324
13083,88.68895089285714
13085,87.9288306451613
13087,91.7463900862069
13089,90.68053209459458
13091,92.97896126760567
13093,92.40450367647055
13095,91.9955038265306
13097,89.65488911290323
13099,90.7128125
13101,91.48240131578949
13103,91.00149647887324
13105,91.36338443396225
13107,92.89438428217822
13109,92.04838169642856
13111,85.40351562500001
13113,90.4876953125
13115,91.4238125
13117,89.15924107142857
13119,89.49960937500002
13121,90.16822916666669
13123,86.21261660447762
13125,91.54799107142856
13127,89.6188256048387
13129,91.04990234375002
13131,91.49204545454549
13133,90.87386853448272
13135,89.94738769531253
13137,86.50343749999999
13139,89.33140625000001
13141,91.4062276785714
13143,89.10617732558143
13145,88.23283547794117
13147,90.06480263157896
13149,89.17209821428574
13151,91.23957270408162
13153,92.12711397058824
13155,92.92091346153845
13157,89.98784375000001
13159,91.51940340909088
13161,92.5109375
13163,92.21149999999999
13165,92.98962499999999
13167,92.42781250000002
13169,91.36676136363639
13171,90.59739583333332
13173,91.95593749999999
13175,92.74302884615386
13177,92.16764705882352
13179,90.34239042207793
13181,91.17755681818181
13183,90.9468480603448
13185,91.7234375
13187,87.31206395348835
13189,91.234765625
13191,89.64322150735295
13193,91.54277012711867
13195,90.06920731707316
13197,89.42843750000002
13199,89.07949218749998
13201,91.227734375
13205,91.53867187499998
13207,91.18765624999999
13209,92.77045454545454
13211,90.89457720588236
13213,89.18380408653844
13215,89.06474609374999
13217,91.31670673076921
13219,90.10976562500002
13221,90.75249533582091
13223,89.72686820652173
13225,91.32846467391306
13227,87.926171875
13229,91.84853515625001
13231,90.09218750000002
13233,90.50569196428572
13235,93.13005756578947
13237,91.40424528301887
13239,89.53742187499999
13241,81.38775568181819
13243,89.84955357142859
13245,91.89706632653059
13247,91.17722039473686
13249,90.4748046875
13251,92.44271941489366
13253,91.68791118421053
13255,90.71206250000002
13257,88.19328125
13259,89.42982336956523
13261,91.37921195652176
13263,89.30492995689654
13265,91.02734375000001
13267,91.9796195652174
13269,90.31957547169812
13271,93.04623463114753
13273,90.930625
13275,91.42903814935062
13277,92.66843749999998
13279,92.57780070754715
13281,82.89017857142858
13283,92.79703663793103
13285,88.79106045081966
13287,92.77415865384614
13289,91.87677283653846
13291,84.50673828125001
13293,90.22448979591837
13295,89.59959821428572
13297,90.39897959183673
13299,91.71336122047249
13301,91.14927591463415
13303,91.98244579081634
13305,91.11343749999995
13307,89.95909598214284
13309,93.0784375
13311,87.01472039473683
13313,89.98819040697674
13315,93.06617943548387
13317,91.2244255514706
13319,92.1090576171875
13321,92.35273437499998
16001,84.51506502890174
16003,74.87407731681033
16005,80.35654296875002
16007,74.84011649408282
16009,72.74522125912407
16011,81.41146282327588
16013,73.03394886363634
16015,75.49992876139817
16017,67.1677083333333
16019,76.88696766561507
16021,61.655468749999976
16023,76.04459528688524
16025,70.8141497905028
16027,84.08206073113207
16029,76.04485388225255
16031,78.9719536870504
16033,73.63262479707797
16035,69.74664914099523
16037,70.27864645633969
16039,79.68193530701764
16041,78.83352399553573
16043,75.02676567337458
16045,81.37050781250001
16047,80.9024
16049,69.67983829568801
16051,82.22556352459013
16053,80.65932617187501
16055,71.68244607300883
16057,74.91583549222793
16059,69.3628951848249
16061,73.82704741379308
16063,78.08723214285718
16065,78.9102195945946
16067,80.46467725409833
16069,77.659693877551
16071,80.31411082474224
16073,79.55397063193351
16075,83.81216032608693
16077,81.0769097222222
16079,65.4885362861571
16081,74.15670490506331
16083,80.31198918269233
16085,72.65519445532907
16087,79.69651342975206
17001,94.39324737762236
17003,97.7501201923077
17005,95.35132415254236
17007,86.23349609375002
17009,94.10902122641512
17011,94.57313179347827
17013,95.20971467391306
17015,93.31508620689655
17017,94.66783405172414
17019,94.34229425465838
17021,95.00860721982752
17023,93.16989182692312
17025,94.22983732876709
17027,96.06180147058821
17029,93.54045138888891
17031,88.91237062101904
17033,92.98469172297297
17035,93.34778409090906
17037,90.28197115384616
17039,95.04881696428572
17041,93.74027217741939
17043,89.41815732758621
17045,92.78882472826085
17047,94.06033653846151
17049,93.52012867647056
17051,94.8690510321101
17053,95.00967938311685
17055,96.42075892857144
17057,95.7606715425532
17059,96.45666273584905
17061,94.88113839285718
17063,95.11975097656251
17065,94.98637695312502
17067,93.6380294421488
17069,97.30793750000001
17071,94.19779829545452
17073,94.14593749999999
17075,93.99419642857147
17077,97.14697690217392
17079,93.2052734375
17081,95.48242647058827
17083,94.90315448113208
17085,93.09072265625001
17087,97.25303308823528
17089,88.95775923295457
17091,93.48992406542057
17093,92.89150390624998
17095,95.17421229338844
17097,82.64979440789475
17099,94.9553668478261
17101,93.37821514423074
17103,93.04593473451325
17105,95.67156808035713
17107,94.87844987623762
17109,93.87611860795458
17111,84.681787109375
17113,95.67367187500004
17115,94.67723214285718
17117,94.6096409574468
17119,94.96217672413795
17121,95.25953125000001
17123,95.67541977611943
17125,95.39176290760872
17127,98.09857142857142
17129,94.23832908163264
17131,94.66729403409092
17133,97.3071721311475
17135,95.0268348623853
17137,94.610625
17139,93.78061899038462
17141,91.69148750000004
17143,96.55610795454544
17145,96.81316964285716
17147,94.57636718750003
17149,94.4871651785714
17151,97.48349056603772
17153,97.57343749999998
17155,95.49509698275864
17157,96.93125000000003
17159,93.8107536764706
17161,94.19199218749999
17163,96.50236525229361
17165,96.77561035156248
17167,94.47412546641789
17169,94.25970982142857
17171,94.7980769230769
17173,93.66470658396955
17175,95.30222039473678
17177,91.30005580357141
17179,96.29666863207548
17181,97.23140120967744
17183,93.10274256993006
17185,94.05312500000001
17187,94.28568892045456
17189,96.27233664772724
17191,94.25532670454548
17193,94.90302353896104
17195,93.9046731651376
17197,92.66639404296873
17199,97.03230519480525
17201,88.9490091463415
17203,95.98404017857142
18001,82.97530691964285
18003,81.43382352941175
18005,87.98370535714282
18007,91.7743912337662
18009,84.90124999999999
18011,87.40326704545457
18013,88.43137755102045
18015,87.63125000000001
18017,86.1563179347826
18019,91.2118534482759
18021,91.64337197580645
18023,87.16394230769234
18025,90.18902698863639
18027,92.58402288732395
18029,86.43817471590911
18031,86.0503289473684
18033,79.36611607142856
18035,85.21272321428569
18037,91.49526848591547
18039,80.33339843750002
18041,84.81781249999997
18043,91.19176682692306
18045,91.490087890625
18047,85.75944602272726
18049,85.07213068181821
18051,94.44187077702706
18053,85.40917410714285
18055,91.3859375
18057,86.53973214285713
18059,85.81465624999998
18061,90.89158653846154
18063,87.70292338709679
18065,84.48459821428571
18067,85.57397017045457
18069,83.77285156250001
18071,89.60891768292686
18073,90.16479279891303
18075,84.22491071428573
18077,88.59348958333334
18079,88.12682291666664
18081,87.08539540816324
18083,93.43261029411767
18085,82.29178734756098
18087,78.71409090909091
18089,90.20916193181819
18091,84.42041440217393
18093,89.65923295454543
18095,85.85174107142855
18097,86.94196428571429
18099,83.56302816901407
18101,91.14260602678571
18103,85.13958333333332
18105,89.4157072368421
18107,89.6005859375
18109,88.6609375
18111,92.17711538461538
18113,79.85715793918918
18115,86.98948863636365
18117,90.2122596153846
18119,90.84101562500004
18121,91.25489130434784
18123,90.16953124999999
18125,93.47394831730769
18127,86.9468080357143
18129,95.2733114919355
18131,87.57968750000002
18133,89.49017009493672
18135,83.91654017857145
18137,86.19033890845071
18139,85.05078125
18141,82.17916666666669
18143,90.26093749999998
18145,86.4990234375
18147,92.11880122950818
18149,86.05596875
18151,77.63253125000001
18153,92.62084134615385
18155,87.51679687500001
18157,89.93846318493148
18159,85.98750000000003
18161,84.95133928571427
18163,95.41646634615385
18165,92.39396306818183
18167,92.50258152173912
18169,84.52304137323944
18171,91.93181818181813
18173,93.84107142857145
18175,90.05450721153846
18177,84.19228830645162
18179,83.58098958333333
18181,89.42685546874995
18183,81.67405660377358
19001,94.77803622159095
19003,96.97620738636368
19005,89.47193080357142
19007,95.30953480113631
19009,94.62910156250004
19011,95.54242897727272
19013,93.92901278409094
19015,93.94451349431819
19017,91.09957386363637
19019,93.98138586956526
19021,94.71477272727272
19023,91.61041666666671
19025,95.02860440340909
19027,95.55754616477275
19029,96.23909801136365
19031,93.97116477272726
19033,90.36225142045451
19035,95.9399739583333
19037,88.633887987013
19039,95.3973721590909
19041,94.2366299715909
19043,92.28706660583946
19045,94.61433593750003
19047,96.0692522321428
19049,93.84090909090905
19051,94.66777343749999
19053,96.03151633522727
19055,93.58182744565214
19057,93.74707031249999
19059,93.25411931818178
19061,93.27713895631064
19063,92.59190340909095
19065,90.87968749999997
19067,89.39542410714283
19069,91.85142045454548
19071,98.78082720588239
19073,94.1425071022727
19075,93.22320312500001
19077,93.78082386363637
19079,93.22492897727271
19081,92.33419744318182
19083,93.16867897727276
19085,97.65688274793388
19087,93.19582519531245
19089,87.89588068181817
19091,93.95803571428576
19093,96.02059659090908
19095,95.48153409090904
19097,94.55649038461542
19099,94.71674107142854
19101,93.54346590909088
19103,93.94799107142858
19105,94.71763139204546
19107,95.4642223011364
19109,94.02374441964284
19111,93.14153792134834
19113,95.58384943181821
19115,94.55362215909089
19117,94.57343749999997
19119,96.2433238636364
19121,94.40745738636369
19123,94.96436434659094
19125,94.59810014204544
19127,94.57783203125005
19129,98.52466517857147
19131,88.36969866071432
19133,97.39944602272723
19135,94.50504261363635
19137,97.54659090909091
19139,94.02764945652171
19141,95.49042968750001
19143,94.59765625
19145,97.82991832386368
19147,93.76969105113639
19149,97.29047719594597
19151,93.84090909090908
19153,93.86796875000005
19155,97.65559717465754
19157,95.35653409090904
19159,96.84298650568185
19161,96.12755681818182
19163,93.89802734374999
19165,95.87372159090907
19167,96.8425450211865
19169,93.9691228693182
19171,94.95346590909098
19173,97.21819957386364
19175,96.21725852272725
19177,93.5682291666667
19179,94.41321022727273
19181,94.42679332386366
19183,93.91479048295454
19185,94.72514204545452
19187,93.50597656250005
19189,91.72897727272728
19191,89.2626278409091
19193,97.48645833333332
19195,89.6760653409091
19197,92.72088068181819
20001,98.29218750000001
20003,97.46673828124999
20005,97.6218961148649
20007,98.84328124999999
20009,98.74278846153845
20011,98.2508522727273
20013,98.6421875
20015,99.90087500000003
20017,98.32938262195118
20019,100.00352359693875
20021,96.7984019886363
20023,98.68137499999995
20025,98.35628232758624
20027,100.3266193181818
20029,100.52163461538463
20031,97.88792613636366
20033,98.09687500000007
20035,100.05499999999992
20037,97.73899147727269
20039,94.38597098214281
20041,100.15131009615384
20043,97.11352459016392
20045,96.90132705479448
20047,97.81984375
20049,99.01326013513513
20051,96.98649038461538
20053,100.32491629464289
20055,99.38016633064517
20057,97.65886314655174
20059,97.24010989010985
20061,99.44375000000002
20063,98.98110259433965
20065,94.98716442953014
20067,99.85681818181818
20069,98.12236669580419
20071,98.54247159090906
20073,98.62523214285713
20075,99.79199218749997
20077,99.68341346153844
20079,100.45787259615386
20081,98.76703125000002
20083,98.44519531250005
20085,98.69921158256886
20087,96.94353448275862
20089,99.60888392857146
20091,96.77123579545456
20093,100.09637784090908
20095,99.75097656249999
20097,97.40612980769232
20099,98.32777960526315
20101,99.66355574324324
20103,97.01370738636365
20105,101.2369698660714
20107,97.74362571022722
20109,100.48066037735853
20111,98.70753054511277
20113,100.14559659090912
20115,99.28842741935486
20117,99.50205528846153
20119,98.18943400349653
20121,97.11439732142858
20123,100.05825892857145
20125,99.06630651595746
20127,98.44950420673074
20129,98.53554687499998
20131,98.87204545454544
20133,98.37556818181815
20135,98.49988458806824
20137,94.67320913461536
20139,97.74486053719009
20141,98.65320148601398
20143,101.21048677884613
20145,98.1336363636363
20147,95.89935096153849
20149,99.35537180656935
20151,98.3421875
20153,96.44720703124997
20155,100.03117187499997
20157,100.32522536057694
20159,99.5095262096774
20161,99.76607363861389
20163,95.4485747466216
20165,97.95276442307696
20167,99.67167067307695
20169,100.97466947115385
20171,100.34679687499997
20173,100.44845740445854
20175,98.62727272727277
20177,98.44498161764704
20179,96.11005244755245
20181,99.49208984374997
20183,98.09314732142856
20185,98.5158555327869
20187,99.67031250000002
20189,99.0196022727273
20191,100.5386647727273
20193,98.36301491477269
20195,96.76755580357147
20197,98.74987980769232
20199,99.91441761363632
20201,100.01659598214285
20203,99.76346849173551
20205,98.59421875
20207,98.50774999999997
20209,97.39375000000001
21001,90.7875240384615
21003,93.38795072115383
21005,90.587890625
21007,97.83957031249997
21009,93.48757812500003
21011,88.33542968750001
21013,84.4602840909091
21015,86.81093750000002
21017,88.1208806818182
21019,87.28131009615382
21021,89.48229166666664
21023,87.28506433823533
21025,88.14724999999999
21027,90.91783405172411
21029,91.56049592391304
21031,94.66185096153849
21033,97.26273584905661
21035,97.10153688524592
21037,87.50918750000001
21039,97.44218749999999
21041,88.99850852272726
21043,87.91118164062499
21045,88.59316697761196
21047,96.15705236486485
21049,88.54390624999999
21051,86.58198660714288
21053,88.570625
21055,97.44808728448277
21057,91.20479910714286
21059,93.67968749999999
21061,93.31334375
21063,88.18125000000002
21065,88.31402138157897
21067,89.15752180232559
21069,87.82686941964286
21071,87.25870901639341
21073,90.21239919354839
21075,95.56324013157897
21077,88.10441176470587
21079,89.15361607142859
21081,87.52596153846153
21083,96.78817471590907
21085,92.18227163461536
21087,92.08638392857145
21089,87.39802476415093
21091,91.10060483870969
21093,90.9992897727273
21095,82.7421875
21097,87.61396484375
21099,92.512109375
21101,95.63165667808218
21103,89.79388297872345
21105,96.30667229729731
21107,96.3069653614458
21109,86.48732954545453
21111,91.90080645161292
21113,89.7921875
21115,87.91847656249999
21117,86.87620192307692
21119,86.31142045454544
21121,85.79025423728812
21123,90.94437500000001
21125,86.12166193181815
21127,87.86144230769231
21129,88.17441406249999
21131,85.79110383064517
21133,84.23055889423078
21135,87.7743125
21137,88.27564338235292
21139,98.11829545454546
21141,94.38559027777781
21143,97.91320564516127
21145,98.37981085526314
21147,85.67954545454542
21149,95.4229851973684
21151,88.79460227272726
21153,87.85720880681818
21155,90.34936899038463
21157,98.05068359375002
21159,87.11132812500001
21161,87.33882211538459
21163,90.58168218085106
21165,87.95922379032258
21167,90.16990131578946
21169,92.49911221590912
21171,92.18520408163265
21173,88.20125
21175,88.39177766393448
21177,95.82597656249999
21179,91.01657714843755
21181,87.66552734374999
21183,94.0392619680851
21185,90.92890625
21187,88.66666666666669
21189,87.61219758064514
21191,87.54033430232559
21193,86.78431603773589
21195,85.26708156779664
21197,88.38459821428572
21199,87.04806189903846
21201,87.37209821428573
21203,86.88621875000003
21205,88.090625
21207,88.93088662790696
21209,88.79903590425533
21211,90.60082097457628
21213,93.90909090909089
21215,91.23854166666666
21217,90.57063953488371
21219,95.06294642857141
21221,97.32371471774195
21223,89.55456730769232
21225,96.58614386792453
21227,94.26371527777778
21229,90.42601902173911
21231,87.21074218749999
21233,96.49492984693879
21235,85.27035714285714
21237,88.18370535714287
21239,90.22602370689656
22001,91.889111328125
22003,91.90034374999999
22005,91.00199854651164
22007,90.49751838235301
22009,91.7368356299212
22011,93.19085937499999
22013,94.5795185810811
22015,94.35230468749994
22017,94.42838134765626
22019,92.92364130434783
22021,94.22144886363638
22023,92.47793496621621
22025,93.117875
22027,94.077734375
22029,92.56653645833333
22031,94.57768554687497
22033,91.39685167910449
22035,96.02870762711862
22037,91.01254664179105
22039,91.5316620879121
22041,94.59539741847826
22043,92.84018342391305
22045,91.15822665662651
22047,90.96451612903226
22049,94.30853658536583
22051,90.42083333333332
22053,91.93796237244898
22055,91.98174342105263
22057,90.25484946646341
22059,93.01393092105265
22061,94.34311079545455
22063,91.46414221938771
22065,94.84007646276594
22067,95.75711495535712
22069,94.03993517287236
22071,90.90374177631577
22073,94.80807883522722
22075,90.0115349264706
22077,91.39322916666666
22079,92.0599803664922
22081,94.76994628906249
22083,95.03784722222218
22085,94.65449361313873
22087,90.64600183823529
22089,90.74347426470591
22091,90.966875
22093,90.87695312500001
22095,91.1756114130435
22097,91.51980807086613
22099,91.11765894396554
22101,90.61132812500001
22103,91.60318244485293
22105,91.3690388655462
22107,94.21343749999998
22109,90.14802389705879
22111,94.8981875
22113,92.26221194134078
22115,93.46449158031085
22117,91.10178328804346
22119,94.27823401162792
22121,91.333625
22123,96.12526533018868
22125,91.08571428571429
22127,93.88944777397262
23001,56.6644669117647
23003,51.539909129332216
23005,56.18088235294118
23007,50.61485937499997
23009,54.537298387096726
23011,56.71742484177215
23013,55.256250000000016
23015,56.21664156626504
23017,53.87333018543954
23019,53.5252203200972
23021,50.965352542932656
23023,56.711543367346934
23025,50.42697590682788
23027,55.270471191406244
23029,53.67489875809935
23031,56.65449218749999
24001,80.78058035714285
24003,84.02512600806452
24005,81.72423573369566
24009,84.19687500000003
24011,83.79907525510203
24013,80.38678768382354
24015,81.57815504807692
24017,85.09125844594594
24019,85.36595123626374
24021,80.99839199029127
24023,74.12492187500001
24025,81.4737092391304
24027,82.06033653846156
24029,82.61156250000002
24031,81.90603243670888
24033,84.1180954391892
24035,82.96572745901636
24037,85.17523437499999
24039,85.87121710526314
24041,83.98546511627906
24043,81.30870863970588
24045,85.23050986842104
24047,85.03496093749996
24510,83.64290865384615
25001,65.86312040441176
25003,69.44411057692311
25005,68.84512567934782
25007,69.53281249999998
25009,61.77742275280899
25011,70.9984765625
25013,72.78731617647058
25015,72.04002543604649
25017,65.87401494565219
25019,66.555078125
25021,67.13442164179104
25023,66.6320452008929
25025,65.0328125
25027,68.75098110465115
26001,75.77633196721308
26003,75.65621995192308
26005,74.30692471590913
26007,77.33169157608695
26009,76.3625
26011,74.58500000000001
26013,80.89738581730765
26015,74.14019886363633
26017,74.88677226027396
26019,73.3430695564516
26021,79.8599264705882
26023,77.05145596590911
26025,75.56336495535716
26027,78.49450431034484
26029,77.06023437499998
26031,77.96428571428572
26033,75.95323660714283
26035,72.94137073863634
26037,74.76463068181818
26039,75.21818181818179
26041,77.00794836956523
26043,81.34055606617649
26045,74.62768554687499
26047,76.9270970394737
26049,77.82144886363636
26051,74.41234019886366
26053,78.23021373056994
26055,74.86169181034485
26057,73.66814630681819
26059,76.5194355867347
26061,81.955499301676
26063,76.613974471831
26065,75.59781249999999
26067,73.24957386363637
26069,75.05569957386365
26071,81.31638008373203
26073,72.47755681818184
26075,75.84863281250001
26077,75.87563920454548
26079,75.07304322429906
26081,72.40201322115381
26083,78.34488636363639
26085,71.90782967032966
26087,77.17138671874997
26089,73.90681250000002
26091,78.55912642045453
26093,76.89173240291262
26095,75.0682753164557
26097,75.66366071428573
26099,78.40468749999998
26101,72.83158735795455
26103,79.61125776397513
26105,72.11029296874999
26107,71.12228458737862
26109,79.24638831967212
26111,74.25796210106384
26113,73.56451612903227
26115,80.34978448275862
26117,71.72389547413796
26119,77.26367187500001
26121,72.92873046875
26123,71.57415540540538
26125,77.21219827586208
26127,71.80768092105265
26129,74.566162109375
26131,80.56104864016734
26133,71.58881048387099
26135,75.56875000000001
26137,75.72423691860466
26139,73.20241477272724
26141,77.22438322368419
26143,74.13604052197802
26145,76.3096500880282
26147,78.33916495901644
26149,77.87124297752811
26151,77.15782245222934
26153,75.25382775119618
26155,76.67192826704546
26157,76.84510261194032
26159,76.39861288265305
26161,77.69734933035713
26163,79.07776918316831
26165,72.66098632812499
27001,80.35153524709297
27003,84.38923611111116
