GEOID,tmax
01001,76.24116516113281
01003,77.04747772216797
01005,77.81340026855469
01007,72.83562469482422
01009,70.88037109375
01011,76.77024841308594
01013,77.90723419189453
01015,73.96244049072266
01017,74.2919921875
01019,72.90497589111328
01021,74.28451538085938
01023,74.35038757324219
01025,76.60960388183594
01027,73.84689331054688
01029,73.41866302490234
01031,79.37899780273438
01033,66.24234008789062
01035,78.44127655029297
01037,74.97940063476562
01039,79.82854461669922
01041,78.17779541015625
01043,69.19099426269531
01045,79.066162109375
01047,76.79483032226562
01049,71.01964569091797
01051,76.39659118652344
01053,79.08589172363281
01055,72.32579803466797
01057,68.07516479492188
01059,65.94097137451172
01061,79.90347290039062
01063,72.19100952148438
01065,72.84480285644531
01067,78.79239654541016
01069,79.1812973022461
01071,72.03626251220703
01073,72.0269546508789
01075,67.91529846191406
01077,66.5277099609375
01079,68.14176940917969
01081,75.16730499267578
01083,69.31236267089844
01085,77.48873901367188
01087,76.172607421875
01089,70.67645263671875
01091,75.10352325439453
01093,66.30228424072266
01095,71.08731842041016
01097,75.38177490234375
01099,77.88745880126953
01101,77.25480651855469
01103,69.70026397705078
01105,74.45035552978516
01107,70.39811706542969
01109,77.9432144165039
01111,73.52842712402344
01113,77.066650390625
01115,72.9163818359375
01117,73.25849914550781
01119,72.80912780761719
01121,74.22307586669922
01123,75.31507873535156
01125,70.71179962158203
01127,69.48409271240234
01129,75.69242095947266
01131,77.41312408447266
01133,67.3843002319336
04001,67.41777801513672
04003,78.34942626953125
04005,64.61943817138672
04007,73.53694915771484
04009,75.39643096923828
04011,71.02079010009766
04012,79.81837463378906
04013,80.19445037841797
04015,74.61756134033203
04017,66.74212646484375
04019,78.54356384277344
04021,81.92375946044922
04023,75.94639587402344
04025,71.63180541992188
04027,75.07842254638672
05001,58.202693939208984
05003,57.66795349121094
05005,50.53727340698242
05007,52.467994689941406
05009,49.717071533203125
05011,55.939788818359375
05013,55.180763244628906
05015,50.12347412109375
05017,58.5826301574707
05019,54.886322021484375
05021,56.1165885925293
05023,49.666015625
05025,54.888179779052734
05027,54.75382614135742
05029,52.70000076293945
05031,53.168128967285156
05033,55.96148681640625
05035,54.93941879272461
05037,53.376644134521484
05039,54.489112854003906
05041,57.25780487060547
05043,56.243282318115234
05045,52.44941329956055
05047,54.52442169189453
05049,50.42101287841797
05051,52.536903381347656
05053,55.720672607421875
05055,54.14674377441406
05057,54.575870513916016
05059,54.067352294921875
05061,54.11156463623047
05063,49.854915618896484
05065,49.68161392211914
05067,51.34931945800781
05069,56.34679412841797
05071,51.75722122192383
05073,55.707916259765625
05075,51.414737701416016
05077,55.70652770996094
05079,56.0932502746582
05081,55.546817779541016
05083,54.836605072021484
05085,55.415218353271484
05087,50.21458053588867
05089,50.383140563964844
05091,56.18267822265625
05093,55.659881591796875
05095,56.92940902709961
05097,53.43524169921875
05099,54.596065521240234
05101,47.90142059326172
05103,54.54458999633789
05105,52.9936408996582
05107,57.0550422668457
05109,53.847991943359375
05111,53.10971450805664
05113,52.7773551940918
05115,51.4144172668457
05117,55.456119537353516
05119,53.93273162841797
05121,52.682621002197266
05123,54.53118133544922
05125,52.93470001220703
05127,54.58585739135742
05129,48.717227935791016
05131,56.568260192871094
05133,55.13184356689453
05135,49.97135925292969
05137,49.13853073120117
05139,55.86128616333008
05141,49.74559020996094
05143,53.67835998535156
05145,52.07982635498047
05147,53.05592727661133
05149,54.10634994506836
06001,67.02423095703125
06003,47.278507232666016
06005,66.31751251220703
06007,66.31913757324219
06009,67.02879333496094
06011,70.47512817382812
06013,68.2305679321289
06015,57.81615447998047
06017,60.091148376464844
06019,61.97754669189453
06021,67.03425598144531
06023,61.62285614013672
06025,79.29300689697266
06027,68.33834838867188
06029,64.04559326171875
06031,69.4664077758789
06033,64.44403076171875
06035,42.10886764526367
06037,62.02260208129883
06039,62.88170623779297
06041,68.27729034423828
06043,62.916603088378906
06045,68.2163314819336
06047,67.8253173828125
06049,40.36087417602539
06051,48.45088195800781
06053,64.65469360351562
06055,68.11866760253906
06057,58.129478454589844
06059,66.00651550292969
06061,59.91483688354492
06063,47.55320739746094
06065,72.1509017944336
06067,71.859130859375
06069,64.0745620727539
06071,73.72863006591797
06073,62.614723205566406
06075,68.24579620361328
06077,70.93316650390625
06079,64.230224609375
06081,65.92947387695312
06083,62.38671112060547
06085,65.6400146484375
06087,66.91889190673828
06089,55.692779541015625
06091,49.05524826049805
06093,47.04804229736328
06095,70.95291137695312
06097,70.2975082397461
06099,68.0050048828125
06101,73.93997192382812
06103,62.2772331237793
06105,57.19855880737305
06107,59.69345474243164
06109,57.71417236328125
06111,59.295143127441406
06113,71.76685333251953
06115,69.84297180175781
08001,14.559441566467285
08003,50.47107696533203
08005,14.322595596313477
08007,52.53324890136719
08009,31.04375457763672
08011,29.507356643676758
08013,17.18449592590332
08014,14.269648551940918
08015,40.74279022216797
08017,26.54928970336914
08019,29.914371490478516
08021,47.773223876953125
08023,48.67042541503906
08025,26.621746063232422
08027,41.236961364746094
08029,53.90338134765625
08031,14.485233306884766
08033,56.16769027709961
08035,19.22072982788086
08037,43.343780517578125
08039,16.502628326416016
08041,24.404666900634766
08043,35.43895721435547
08045,43.970863342285156
08047,23.000083923339844
08049,32.78384780883789
08051,46.8337516784668
08053,42.257259368896484
08055,38.13878631591797
08057,27.275724411010742
08059,18.952756881713867
08061,28.173725128173828
08063,24.921709060668945
08065,40.563575744628906
08067,57.1197509765625
08069,14.710210800170898
08071,31.21981430053711
08073,21.479312896728516
08075,18.78229522705078
08077,53.62889099121094
08079,43.401912689208984
08081,24.109088897705078
08083,64.18661499023438
08085,58.36127853393555
08087,16.563480377197266
08089,28.847414016723633
08091,52.75141906738281
08093,32.98235321044922
08095,24.473047256469727
08097,44.79199981689453
08099,30.566707611083984
08101,29.3773250579834
08103,36.01423645019531
08105,50.24193572998047
08107,31.681255340576172
08109,46.179405212402344
08111,41.82853317260742
08113,57.929237365722656
08115,22.34001922607422
08117,38.760658264160156
08119,30.362430572509766
08121,20.293813705444336
08123,13.4959077835083
08125,26.94220542907715
09001,51.24577331542969
09003,51.2458381652832
09005,48.72197723388672
09007,51.67092514038086
09009,50.69499969482422
09011,52.829376220703125
09013,51.111751556396484
09015,51.689937591552734
10001,55.70730209350586
10003,52.73342514038086
10005,59.077354431152344
11001,51.723533630371094
12001,87.23572540283203
12003,85.04276275634766
12005,80.54851531982422
12007,86.65177917480469
12009,86.70698547363281
12011,86.75849914550781
12013,79.8153305053711
12015,87.74810791015625
12017,87.69212341308594
12019,86.97474670410156
12021,85.27581024169922
12023,84.6205062866211
12027,88.33489990234375
12029,85.046142578125
12031,86.05132293701172
12033,78.99052429199219
12035,87.36985778808594
12037,80.55118560791016
12039,79.48004150390625
12041,86.2550277709961
12043,87.10781860351562
12045,80.44609832763672
12047,82.22727966308594
12049,88.81201934814453
12051,86.46529388427734
12053,88.1606216430664
12055,87.49784088134766
12057,89.04928588867188
12059,80.2552719116211
12061,86.67372131347656
12063,79.47710418701172
12065,81.57603454589844
12067,84.19831085205078
12069,88.5570297241211
12071,85.81278991699219
12073,80.53972625732422
12075,87.24209594726562
12077,79.97064208984375
12079,82.11458587646484
12081,88.64177703857422
12083,87.54936981201172
12085,87.13406372070312
12086,86.75391387939453
12087,85.78929138183594
12089,84.83655548095703
12091,81.69503021240234
12093,87.25611877441406
12095,88.57502746582031
12097,88.28518676757812
12099,87.16647338867188
12101,88.49459075927734
12103,87.21046447753906
12105,89.07553100585938
12107,87.48963928222656
12109,86.78263092041016
12111,86.8580093383789
12113,80.67530059814453
12115,88.3728256225586
12117,88.31106567382812
12119,88.51374053955078
12121,83.69534301757812
12123,83.2002944946289
12125,86.08821105957031
12127,87.71588897705078
12129,80.75814056396484
12131,81.2054214477539
12133,80.24744415283203
13001,83.29084014892578
13003,82.73448181152344
13005,83.56446838378906
13007,79.97391510009766
13009,78.65354919433594
13011,71.21912384033203
13013,71.26586151123047
13015,72.6721420288086
13017,81.96903991699219
13019,81.55364227294922
13021,78.78704071044922
13023,80.63941192626953
13025,83.48258972167969
13027,80.53784942626953
13029,84.30912017822266
13031,83.6485824584961
13033,81.14374542236328
13035,75.43913269042969
13037,79.62321472167969
13039,83.77398681640625
13043,82.84152221679688
13045,72.74876403808594
13047,74.1700668334961
13049,83.94000244140625
13051,84.59245300292969
13053,77.83128356933594
13055,72.77738952636719
13057,71.02153778076172
13059,72.75872802734375
13061,78.62954711914062
13063,73.21175384521484
13065,82.03388977050781
13067,72.39276885986328
13069,82.79743194580078
13071,79.9200210571289
13073,77.19709014892578
13075,80.66963195800781
13077,73.27588653564453
13079,78.069091796875
13081,81.5401840209961
13083,72.44857788085938
13085,69.94158935546875
13087,79.52558898925781
13089,72.42940521240234
13091,81.23835754394531
13093,81.02593994140625
13095,80.62528991699219
13097,72.907470703125
13099,79.08631134033203
13101,81.53043365478516
13103,84.60932159423828
13105,72.41034698486328
13107,81.83610534667969
13109,83.6065444946289
13111,71.55227661132812
13113,73.41471862792969
13115,73.39751434326172
13117,70.15999603271484
13119,71.4591293334961
13121,72.50440216064453
13123,70.440185546875
13125,78.34481048583984
13127,82.8834228515625
13129,72.8187484741211
13131,79.7032470703125
13133,75.44239044189453
13135,71.0009994506836
13137,70.0390625
13139,70.19061279296875
13141,77.47528839111328
13143,72.78083801269531
13145,75.23701477050781
13147,71.68997192382812
13149,73.28343963623047
13151,73.86248016357422
13153,80.12845611572266
13155,81.8530502319336
13157,71.26988220214844
13159,76.4606704711914
13161,82.80467987060547
13163,79.65242004394531
13165,82.43536376953125
13167,80.6684341430664
13169,78.057373046875
13171,75.37200164794922
13173,81.31571960449219
13175,81.18565368652344
13177,80.70487976074219
13179,83.65419006347656
13181,74.76795196533203
13183,83.57124328613281
13185,80.7705307006836
13187,70.33645629882812
13189,77.01687622070312
13191,82.3160629272461
13193,79.55475616455078
13195,71.6929931640625
13197,77.59503173828125
13199,74.115478515625
13201,79.34906768798828
13205,79.8804931640625
13207,76.9720230102539
13209,82.40154266357422
13211,75.18731689453125
13213,72.83087158203125
13215,77.27037048339844
13217,74.24559783935547
13219,73.41468811035156
13221,73.58168029785156
13223,72.7457504272461
13225,79.11701965332031
13227,70.11137390136719
13229,83.67649841308594
13231,74.4341812133789
13233,73.49726104736328
13235,81.2860107421875
13237,77.1888427734375
13239,78.14301300048828
13241,69.05667114257812
13243,78.70532989501953
13245,79.3197021484375
13247,73.18101501464844
13249,78.5434341430664
13251,83.05110168457031
13253,79.35417175292969
13255,74.26913452148438
13257,70.98927307128906
13259,78.13322448730469
13261,79.78544616699219
13263,76.16043090820312
13265,75.47560119628906
13267,83.24861145019531
13269,77.65679168701172
13271,82.2755126953125
13273,79.78386688232422
13275,80.06578063964844
13277,80.80390167236328
13279,82.78147888183594
13281,70.52654266357422
13283,81.82907104492188
13285,74.03917694091797
13287,81.12112426757812
13289,79.64314270019531
13291,71.11136627197266
13293,75.9030532836914
13295,72.99095916748047
13297,72.81848907470703
13299,83.3067398071289
13301,76.92887115478516
13303,79.53524780273438
13305,83.30357360839844
13307,78.60330963134766
13309,82.44597625732422
13311,70.29597473144531
13313,73.77964782714844
13315,81.7037353515625
13317,74.27133178710938
13319,79.78044891357422
13321,80.39927673339844
16001,43.80672836303711
16003,32.82276916503906
16005,29.374542236328125
16007,29.505685806274414
16009,31.37957000732422
16011,28.691448211669922
16013,30.262298583984375
16015,34.276798248291016
16017,29.450580596923828
16019,25.28050422668457
16021,28.494665145874023
16023,26.648109436035156
16025,29.163509368896484
16027,46.686607360839844
16029,27.114187240600586
16031,30.88394546508789
16033,20.15086555480957
16035,29.904146194458008
16037,23.630571365356445
16039,35.66240692138672
16041,31.32033920288086
16043,21.808378219604492
16045,41.69779586791992
16047,37.10779571533203
16049,27.731971740722656
16051,28.009601593017578
16053,37.206329345703125
16055,30.811126708984375
16057,32.370872497558594
16059,20.356027603149414
16061,32.40080261230469
16063,37.735599517822266
16065,26.355854034423828
16067,35.642173767089844
16069,34.65806198120117
16071,29.718305587768555
16073,34.457176208496094
16075,45.32582473754883
16077,29.47362518310547
16079,27.956134796142578
16081,23.639888763427734
16083,31.158672332763672
16085,29.074153900146484
16087,38.832008361816406
17001,45.734893798828125
17003,55.32671356201172
17005,50.10070037841797
17007,42.9229736328125
17009,45.98979949951172
17011,44.05735778808594
17013,47.938697814941406
17015,39.6304817199707
17017,47.30403137207031
17019,48.02011489868164
17021,48.54851531982422
17023,50.35289001464844
17025,49.525413513183594
17027,50.91377258300781
17029,49.11000442504883
17031,47.476585388183594
17033,50.68278884887695
17035,49.253761291503906
17037,44.36164474487305
17039,47.926231384277344
17041,48.51181411743164
17043,47.31772994995117
17045,49.485477447509766
17047,51.18620681762695
17049,48.510589599609375
17051,48.93648910522461
17053,47.64204406738281
17055,50.70175552368164
17057,45.76909637451172
17059,51.099693298339844
17061,48.03434753417969
17063,47.516212463378906
17065,51.08171463012695
17067,43.774497985839844
17069,50.863929748535156
17071,42.72441482543945
17073,42.46182632446289
17075,48.18610382080078
17077,51.890010833740234
17079,49.24717330932617
17081,50.48306655883789
17083,48.68565368652344
17085,38.26716995239258
17087,52.232696533203125
17089,45.804481506347656
17091,47.80684280395508
17093,47.390380859375
17095,43.14257049560547
17097,45.30365753173828
17099,45.813377380371094
17101,51.340396881103516
17103,43.23724365234375
17105,47.62994384765625
17107,48.472774505615234
17109,43.281978607177734
17111,43.81328582763672
17113,47.69935607910156
17115,47.89324188232422
17117,48.57823944091797
17119,49.87411880493164
17121,49.648223876953125
17123,45.612159729003906
17125,48.14034652709961
17127,53.03644561767578
17129,48.022640228271484
17131,42.092498779296875
17133,51.05791473388672
17135,49.172019958496094
17137,47.430938720703125
17139,48.0877685546875
17141,42.30862808227539
17143,46.433860778808594
17145,50.73970413208008
17147,47.87995529174805
17149,46.70689010620117
17151,51.26134490966797
17153,54.646976470947266
17155,45.424354553222656
17157,51.37089920043945
17159,50.37937545776367
17161,41.8883056640625
17163,50.6174430847168
17165,50.671592712402344
17167,48.07807922363281
17169,45.38634490966797
17171,47.484615325927734
17173,48.229854583740234
17175,43.98874282836914
17177,39.07205581665039
17179,47.6545295715332
17181,53.335365295410156
17183,48.718284606933594
17185,51.433006286621094
17187,42.23927688598633
17189,50.85425567626953
17191,50.77479553222656
17193,51.340797424316406
17195,41.55800247192383
17197,47.75453186035156
17199,51.168373107910156
17201,41.486656188964844
17203,46.6502571105957
18001,49.09296798706055
18003,47.8256721496582
18005,52.07577896118164
18007,48.829044342041016
18009,49.84959030151367
18011,50.080989837646484
18013,51.551753997802734
18015,48.78447341918945
18017,48.11233901977539
18019,51.46553039550781
18021,51.184566497802734
18023,49.39328384399414
18025,49.87359619140625
18027,51.22380828857422
18029,51.6002082824707
18031,50.96210861206055
18033,46.542884826660156
18035,51.34014892578125
18037,50.258026123046875
18039,47.10986328125
18041,51.49953079223633
18043,51.039878845214844
18045,49.77354431152344
18047,51.6097297668457
18049,47.72669982910156
18051,51.57618713378906
18053,49.29034423828125
18055,51.488216400146484
18057,50.55915069580078
18059,50.9404296875
18061,50.70740509033203
18063,50.80734634399414
18065,51.141990661621094
18067,48.543373107910156
18069,48.4996452331543
18071,51.40153121948242
18073,48.55647277832031
18075,50.126487731933594
18077,50.91770935058594
18079,51.22603988647461
18081,51.37460708618164
18083,51.87839889526367
18085,47.38763427734375
18087,46.685020446777344
18089,47.94194030761719
18091,47.32036590576172
18093,50.42839813232422
18095,51.32815170288086
18097,50.90418243408203
18099,47.544681549072266
18101,50.56180953979492
18103,47.95738983154297
18105,51.054100036621094
18107,50.751487731933594
18109,51.490901947021484
18111,48.8889274597168
18113,46.935302734375
18115,51.44491958618164
18117,49.99751281738281
18119,51.64616012573242
18121,49.447181701660156
18123,50.09376907348633
18125,51.315181732177734
18127,47.364990234375
18129,51.448917388916016
18131,47.556800842285156
18133,50.71943283081055
18135,50.58919143676758
18137,50.824684143066406
18139,51.20124435424805
18141,47.553775787353516
18143,51.195648193359375
18145,51.32992935180664
18147,50.919193267822266
18149,47.47999954223633
18151,45.97359085083008
18153,51.86006164550781
18155,51.19853591918945
18157,49.585060119628906
18159,49.76995849609375
18161,51.58738708496094
18163,51.6809196472168
18165,49.39982604980469
18167,50.79873275756836
18169,47.941650390625
18171,49.177886962890625
18173,51.27497100830078
18175,50.59402847290039
18177,51.04941177368164
18179,49.017608642578125
18181,48.48571014404297
18183,47.38387680053711
19001,33.49887466430664
19003,34.753265380859375
19005,33.957794189453125
19007,38.09337615966797
19009,31.158252716064453
19011,36.1838493347168
19013,36.14366149902344
19015,33.65166473388672
19017,34.66707992553711
19019,35.550418853759766
19021,26.948366165161133
19023,34.232112884521484
19025,29.192594528198242
19027,30.36337661743164
19029,32.780948638916016
19031,39.08345031738281
19033,30.115964889526367
19035,27.173192977905273
19037,32.15110397338867
19039,36.306907653808594
19041,27.918678283691406
19043,35.64425277709961
19045,40.216732025146484
19047,29.349815368652344
19049,34.135581970214844
19051,38.75912857055664
19053,37.04677963256836
19055,36.185123443603516
19057,42.19379806518555
19059,27.634952545166016
19061,36.946739196777344
19063,26.86644172668457
19065,34.1541633605957
19067,31.315143585205078
19069,32.41294479370117
19071,33.6988525390625
19073,31.403121948242188
19075,35.48642349243164
19077,32.64637756347656
19079,32.326534271240234
19081,28.407930374145508
19083,34.367252349853516
19085,29.83094596862793
19087,40.77274703979492
19089,30.226070404052734
19091,28.632888793945312
19093,27.517498016357422
19095,37.51180648803711
19097,38.72630310058594
19099,36.05031967163086
19101,39.26450729370117
19103,37.90018844604492
19105,38.23362350463867
19107,38.38481521606445
19109,27.355031967163086
19111,42.57571029663086
19113,37.63494110107422
19115,41.26399230957031
19117,36.78428649902344
19119,26.365997314453125
19121,34.937744140625
19123,36.728633880615234
19125,35.722286224365234
19127,36.086822509765625
19129,32.550270080566406
19131,29.11957359313965
19133,28.039695739746094
19135,36.64952087402344
19137,33.55611801147461
19139,40.52730178833008
19141,27.680561065673828
19143,26.563940048217773
19145,34.863677978515625
19147,27.114978790283203
19149,26.92999267578125
19151,27.238174438476562
19153,35.081626892089844
19155,31.36369514465332
19157,36.902523040771484
19159,36.000701904296875
19161,28.455411911010742
19163,41.254268646240234
19165,30.492046356201172
19167,26.666648864746094
19169,35.044010162353516
19171,36.47237014770508
19173,35.39773178100586
19175,35.59288787841797
19177,39.55653381347656
19179,38.24265670776367
19181,35.92851257324219
19183,39.193267822265625
19185,37.1024284362793
19187,30.1380672454834
19189,27.116849899291992
19191,33.15010452270508
19193,27.10824203491211
19195,28.31218910217285
19197,30.313459396362305
20001,42.763671875
20003,41.253719329833984
20005,36.480472564697266
20007,37.7418212890625
20009,32.6257209777832
20011,44.03776550292969
20013,35.455997467041016
20015,37.152156829833984
20017,36.1583137512207
20019,41.4208869934082
20021,47.58592224121094
20023,27.36281967163086
20025,34.272804260253906
20027,34.95502471923828
20029,35.93022918701172
20031,40.58268737792969
20033,36.321048736572266
20035,39.956329345703125
20037,45.82215881347656
20039,28.360410690307617
20041,35.45073318481445
20043,36.09870147705078
20045,38.73295211791992
20047,33.767852783203125
20049,39.425506591796875
20051,32.069175720214844
20053,34.545249938964844
20055,30.955141067504883
20057,32.66617202758789
20059,40.134422302246094
20061,34.683414459228516
20063,30.24492835998535
20065,30.580123901367188
20067,30.98219108581543
20069,30.925447463989258
20071,29.052265167236328
20073,38.50409698486328
20075,30.786304473876953
20077,39.252960205078125
20079,36.22787857055664
20081,30.609785079956055
20083,32.727176666259766
20085,35.58837127685547
20087,36.42289733886719
20089,33.58732986450195
20091,39.6164436340332
20093,30.686208724975586
20095,36.572044372558594
20097,34.629520416259766
20099,46.36896896362305
20101,30.821062088012695
20103,38.18704605102539
20105,35.5401725769043
20107,42.07590103149414
20109,29.94837760925293
20111,38.19943618774414
20113,35.058692932128906
20115,35.430545806884766
20117,33.22282791137695
20119,32.007633209228516
20121,40.65071487426758
20123,35.02953338623047
20125,44.34889602661133
20127,35.1376953125
20129,31.656835556030273
20131,33.581329345703125
20133,44.47334671020508
20135,31.329463958740234
20137,30.11271858215332
20139,39.443538665771484
20141,33.366214752197266
20143,36.11787796020508
20145,32.51179504394531
20147,31.665056228637695
20149,33.87382888793945
20151,34.697086334228516
20153,27.90612030029297
20155,34.879268646240234
20157,34.2111930847168
20159,33.66897201538086
20161,34.075191497802734
20163,32.05851745605469
20165,31.84200668334961
20167,34.011138916015625
20169,35.81808853149414
20171,30.356504440307617
20173,37.41450881958008
20175,31.077911376953125
20177,37.769222259521484
20179,29.231752395629883
20181,27.986064910888672
20183,32.467063903808594
20185,32.88343048095703
20187,31.296192169189453
20189,30.601295471191406
20191,40.033714294433594
20193,29.238056182861328
20195,30.44974708557129
20197,36.352928161621094
20199,28.446529388427734
20201,33.653472900390625
20203,29.60132598876953
20205,42.454959869384766
20207,41.39363098144531
20209,39.520118713378906
21001,60.3785285949707
21003,58.76431655883789
21005,52.802886962890625
21007,54.609378814697266
21009,58.91184616088867
21011,52.99522399902344
21013,71.0401840209961
21015,51.654598236083984
21017,52.88249206542969
21019,52.6418571472168
21021,55.37923049926758
21023,51.57887649536133
21025,63.09724807739258
21027,51.16603469848633
21029,51.663082122802734
21031,54.79163360595703
21033,52.98423385620117
21035,53.7508544921875
21037,51.68405532836914
21039,54.653587341308594
21041,51.31732177734375
21043,51.89140701293945
21045,58.62823486328125
21047,54.24781036376953
21049,54.54148483276367
21051,67.58515167236328
21053,65.58441162109375
21055,51.81645584106445
21057,64.06317138671875
21059,52.10922622680664
21061,55.6153678894043
21063,53.54902267456055
21065,58.15028381347656
21067,53.258453369140625
21069,51.452392578125
21071,64.50367736816406
21073,52.47993087768555
21075,55.74832534790039
21077,51.592369079589844
21079,56.423500061035156
21081,51.619441986083984
21083,53.56492233276367
21085,53.36307907104492
21087,57.61157989501953
21089,51.52690887451172
21091,51.18623733520508
21093,52.03114318847656
21095,71.6064453125
21097,52.205322265625
21099,56.07643508911133
21101,51.900821685791016
21103,51.58165740966797
21105,54.5958251953125
21107,53.64591598510742
21109,61.593955993652344
21111,51.53720474243164
21113,54.14863204956055
21115,58.872161865234375
21117,51.521522521972656
21119,67.62328338623047
21121,69.59275817871094
21123,53.85615539550781
21125,65.6679916381836
21127,55.720680236816406
21129,60.566043853759766
21131,69.57185363769531
21133,71.5975341796875
21135,50.88481140136719
21137,57.89006042480469
21139,52.07431411743164
21141,55.02955627441406
21143,52.886497497558594
21145,53.68002700805664
21147,67.89144134521484
21149,53.326290130615234
21151,56.63078689575195
21153,60.49845504760742
21155,55.15529251098633
21157,53.26663589477539
21159,60.55707931518555
21161,51.2774772644043
21163,50.522369384765625
21165,54.86534118652344
21167,54.02497482299805
21169,60.275569915771484
21171,62.4474983215332
21173,54.14656066894531
21175,55.9427604675293
21177,54.69401931762695
21179,52.69110107421875
21181,52.26247024536133
21183,53.66168975830078
21185,51.43449020385742
21187,51.75156021118164
21189,63.944156646728516
21191,51.79071807861328
21193,68.37358093261719
21195,67.0516586303711
21197,56.519222259521484
21199,63.15193557739258
21201,51.80401611328125
21203,60.7038459777832
21205,51.840782165527344
21207,62.55421447753906
21209,52.29132843017578
21211,51.839534759521484
21213,56.46198272705078
21215,52.02682113647461
21217,57.076541900634766
21219,54.6973762512207
21221,53.925193786621094
21223,51.1257438659668
21225,51.791378021240234
21227,56.21757888793945
21229,53.68811798095703
21231,65.7857437133789
21233,52.58613586425781
21235,69.01004028320312
21237,58.481544494628906
21239,52.973793029785156
22001,72.21482849121094
22003,67.02999877929688
22005,75.55760955810547
22007,76.38483428955078
22009,67.30564880371094
22011,65.84098815917969
22013,58.8703498840332
22015,59.24566650390625
22017,60.206298828125
22019,69.86443328857422
22021,60.3626708984375
22023,73.63133239746094
22025,63.65141677856445
22027,56.029441833496094
22029,65.44903564453125
22031,60.82447052001953
22033,73.96908569335938
22035,60.46732711791992
22037,71.43778228759766
22039,68.25041961669922
22041,61.49481201171875
22043,62.07345962524414
22045,76.61592864990234
22047,75.08059692382812
22049,58.26508331298828
22051,75.77076721191406
22053,70.67061614990234
22055,74.18629455566406
22057,76.49934387207031
22059,62.731353759765625
22061,56.96503829956055
22063,74.302978515625
22065,62.23575973510742
22067,58.16731262207031
22069,60.98052978515625
22071,75.13140106201172
22073,58.13869094848633
22075,75.84205627441406
22077,71.9400405883789
22079,64.2385482788086
22081,60.5296516418457
22083,59.43155288696289
22085,60.76293182373047
22087,75.24846649169922
22089,75.74009704589844
22091,71.55384063720703
22093,75.92694854736328
22095,75.36909484863281
22097,71.4578628540039
22099,75.10684967041016
22101,77.11605072021484
22103,74.03009796142578
22105,72.7144546508789
22107,63.51003646850586
22109,77.4103012084961
22111,56.7886848449707
22113,76.53148651123047
22115,62.488365173339844
22117,71.25724029541016
22119,58.293216705322266
22121,74.20993041992188
22123,59.26821517944336
22125,70.45831298828125
22127,60.407020568847656
23001,47.30331039428711
23003,38.25065612792969
23005,48.05924987792969
23007,40.671424865722656
23009,46.19859313964844
23011,47.04707336425781
23013,47.02879333496094
23015,47.54962921142578
23017,44.48019027709961
23019,44.437156677246094
23021,40.692962646484375
23023,47.76700210571289
23025,40.20512008666992
23027,47.09566879272461
23029,44.925262451171875
23031,48.49400329589844
24001,47.07572555541992
24003,53.86778259277344
24005,51.083805084228516
24009,56.44951248168945
24011,56.32428741455078
24013,48.756683349609375
24015,52.371524810791016
24017,54.45973587036133
24019,58.82288360595703
24021,47.762081146240234
24023,49.10717010498047
24025,51.590843200683594
24027,50.55379867553711
24029,53.809139251708984
24031,49.15079879760742
24033,53.03417205810547
24035,54.53449249267578
24037,58.33909225463867
24039,61.28981399536133
24041,56.21321105957031
24043,47.56387710571289
24045,60.2617073059082
24047,61.47822952270508
24510,52.92729949951172
25001,54.74087142944336
25003,47.34980392456055
25005,53.257816314697266
25007,56.1629753112793
25009,49.99522018432617
25011,49.27500534057617
25013,50.065452575683594
25015,49.60569763183594
25017,50.86354446411133
25019,57.04465103149414
25021,52.12705612182617
25023,53.14464569091797
25025,51.970726013183594
25027,49.7840690612793
26001,44.43629455566406
26003,36.605525970458984
26005,46.85272979736328
26007,43.37465286254883
26009,42.1412239074707
26011,46.21493148803711
26013,32.66865539550781
26015,46.00598907470703
26017,46.61320114135742
26019,42.63734436035156
26021,47.459495544433594
26023,46.09737777709961
26025,45.67177963256836
26027,47.05673599243164
26029,41.896427154541016
26031,41.45418167114258
26033,38.6214485168457
26035,44.576290130615234
26037,46.1724967956543
26039,42.39220428466797
26041,39.01087951660156
26043,34.61699676513672
26045,45.65765380859375
26047,41.05107116699219
26049,46.7747688293457
26051,45.78965759277344
26053,31.049114227294922
26055,43.023040771484375
26057,46.650569915771484
26059,45.162803649902344
26061,34.781715393066406
26063,46.592159271240234
26065,45.502986907958984
26067,46.147850036621094
26069,45.75282669067383
26071,32.94318771362305
26073,46.0730094909668
26075,45.30155563354492
26077,46.020973205566406
26079,42.441505432128906
26081,46.731109619140625
26083,35.28129577636719
26085,43.58346176147461
26087,47.142974853515625
26089,42.31723403930664
26091,45.92829513549805
26093,45.99658966064453
26095,37.30661392211914
26097,39.11214065551758
26099,48.049537658691406
26101,42.72453308105469
26103,33.650150299072266
26105,43.02341842651367
26107,44.795372009277344
26109,38.29057693481445
26111,46.777198791503906
26113,43.21845245361328
26115,47.60353469848633
26117,45.77840042114258
26119,42.29600143432617
26121,47.1490478515625
26123,45.43250274658203
26125,47.332427978515625
26127,44.46895980834961
26129,44.8240852355957
26131,33.216304779052734
26133,43.503238677978516
26135,43.31217575073242
26137,40.99705505371094
26139,47.64183044433594
26141,41.66718292236328
26143,43.93877410888672
26145,46.98081970214844
26147,47.33671188354492
26149,46.464229583740234
26151,46.7306022644043
26153,38.851707458496094
