GEOID,tmax
01001,79.86506652832031
01003,78.04364776611328
01005,80.28429412841797
01007,78.7803955078125
01009,72.49162292480469
01011,79.62356567382812
01013,79.5857925415039
01015,71.9505386352539
01017,74.49544525146484
01019,69.5533676147461
01021,78.44920349121094
01023,80.70112609863281
01025,79.9196548461914
01027,72.7525863647461
01029,69.9341812133789
01031,79.46652221679688
01033,72.177490234375
01035,79.35061645507812
01037,76.94204711914062
01039,79.04743957519531
01041,79.41761016845703
01043,72.51347351074219
01045,80.21216583251953
01047,80.61511993408203
01049,66.75355529785156
01051,79.21379852294922
01053,79.18544006347656
01055,71.21800994873047
01057,76.23143005371094
01059,72.73577880859375
01061,79.72249603271484
01063,79.95109558105469
01065,79.78120422363281
01067,80.7856674194336
01069,80.7861099243164
01071,66.82177734375
01073,76.1091079711914
01075,76.51974487304688
01077,70.66764831542969
01079,71.82748413085938
01081,76.81999206542969
01083,69.70347595214844
01085,80.63665771484375
01087,79.3405990600586
01089,68.96514892578125
01091,80.32650756835938
01093,74.37043762207031
01095,69.77728271484375
01097,78.1593017578125
01099,79.72557830810547
01101,80.42623138427734
01103,70.915283203125
01105,79.8070297241211
01107,78.61576080322266
01109,79.59464263916016
01111,72.02828216552734
01113,79.67066955566406
01115,73.77373504638672
01117,77.0667953491211
01119,80.49945831298828
01121,75.36740112304688
01123,76.08772277832031
01125,78.2679672241211
01127,75.87272644042969
01129,80.24222564697266
01131,80.42583465576172
01133,73.35601043701172
04001,47.320892333984375
04003,63.903892517089844
04005,42.19852828979492
04007,52.68656539916992
04009,60.5048713684082
04011,55.3623046875
04012,63.33190155029297
04013,61.15087127685547
04015,51.526573181152344
04017,46.62784957885742
04019,61.73685073852539
04021,64.6949234008789
04023,59.47472381591797
04025,48.795833587646484
04027,64.35375213623047
05001,68.50141143798828
05003,77.45368194580078
05005,60.45962142944336
05007,40.6484260559082
05009,53.29548645019531
05011,74.32929992675781
05013,73.67987823486328
05015,46.514984130859375
05017,78.13566589355469
05019,69.6667709350586
05021,64.32722473144531
05023,60.87029266357422
05025,70.05231475830078
05027,75.96997833251953
05029,61.00447463989258
05031,63.95982360839844
05033,55.02527618408203
05035,67.06172943115234
05037,64.53331756591797
05039,69.67800903320312
05041,73.20556640625
05043,73.68665313720703
05045,61.99620056152344
05047,56.495361328125
05049,62.35601043701172
05051,63.1550407409668
05053,66.75450134277344
05055,63.8797721862793
05057,72.4781265258789
05059,66.31078338623047
05061,66.92220306396484
05063,63.01300811767578
05065,62.459110260009766
05067,63.41224670410156
05069,67.16309356689453
05071,56.074310302734375
05073,76.10833740234375
05075,63.879478454589844
05077,67.13450622558594
05079,70.14067077636719
05081,71.48262023925781
05083,59.81716537475586
05085,64.35782623291016
05087,47.41078567504883
05089,58.1720085144043
05091,75.63907623291016
05093,65.52468872070312
05095,66.41085815429688
05097,62.16395568847656
05099,73.21661376953125
05101,51.512977600097656
05103,73.83100128173828
05105,61.93901824951172
05107,69.48101806640625
05109,67.20512390136719
05111,64.23515319824219
05113,59.294254302978516
05115,58.28055191040039
05117,64.70523071289062
05119,63.54608917236328
05121,63.912757873535156
05123,65.70671844482422
05125,63.22128677368164
05127,59.348453521728516
05129,55.74039077758789
05131,59.24000549316406
05133,67.50003051757812
05135,63.188941955566406
05137,59.89118957519531
05139,76.69439697265625
05141,57.7962532043457
05143,46.6852912902832
05145,62.84648132324219
05147,63.9911003112793
05149,61.291255950927734
06001,48.9917106628418
06003,23.649810791015625
06005,41.79165267944336
06007,47.90700912475586
06009,42.58753967285156
06011,51.79356384277344
06013,51.19865798950195
06015,39.70155715942383
06017,34.328548431396484
06019,42.16591262817383
06021,49.40179443359375
06023,42.34536361694336
06025,65.78299713134766
06027,47.040626525878906
06029,47.96828079223633
06031,54.41686248779297
06033,42.078819274902344
06035,29.63990592956543
06037,50.3420524597168
06039,42.322303771972656
06041,49.8287353515625
06043,38.61082077026367
06045,43.58326721191406
06047,53.66682434082031
06049,28.407285690307617
06051,27.381366729736328
06053,48.29208755493164
06055,49.310237884521484
06057,34.32413864135742
06059,56.9262809753418
06061,36.22331619262695
06063,29.884784698486328
06065,57.21117401123047
06067,53.73124694824219
06069,44.17303466796875
06071,54.83756637573242
06073,51.0229377746582
06075,51.41621017456055
06077,53.763118743896484
06079,48.61553955078125
06081,49.339622497558594
06083,48.22100830078125
06085,46.78339767456055
06087,49.16982650756836
06089,41.607391357421875
06091,27.57557487487793
06093,32.04964065551758
06095,53.77023696899414
06097,48.95070266723633
06099,52.226417541503906
06101,55.032997131347656
06103,45.640708923339844
06105,35.90283966064453
06107,38.59122848510742
06109,30.27002716064453
06111,46.240325927734375
06113,53.288047790527344
06115,48.908416748046875
08001,7.963156223297119
08003,35.10023498535156
08005,7.8830790519714355
08007,34.558509826660156
08009,21.067415237426758
08011,18.99300765991211
08013,9.600481033325195
08014,7.829727649688721
08015,26.778249740600586
08017,15.444063186645508
08019,15.237277030944824
08021,32.59739303588867
08023,32.336124420166016
08025,16.101734161376953
08027,23.603612899780273
08029,30.89788055419922
08031,7.742188453674316
08033,30.295263290405273
08035,8.28645133972168
08037,21.82595443725586
08039,9.306402206420898
08041,12.27540111541748
08043,20.13091278076172
08045,23.345821380615234
08047,12.590653419494629
08049,17.882863998413086
08051,27.779104232788086
08053,24.665802001953125
08055,23.039569854736328
08057,16.740224838256836
08059,8.56383228302002
08061,17.154338836669922
08063,13.336994171142578
08065,22.948402404785156
08067,34.13309860229492
08069,10.399591445922852
08071,20.74246597290039
08073,12.514352798461914
08075,6.193398475646973
08077,30.628765106201172
08079,25.685951232910156
08081,10.65625
08083,38.10438537597656
08085,33.399940490722656
08087,7.252521991729736
08089,17.908044815063477
08091,29.432767868041992
08093,18.912328720092773
08095,9.718103408813477
08097,23.435279846191406
08099,19.486326217651367
08101,16.277603149414062
08103,18.593196868896484
08105,32.163936614990234
08107,18.081064224243164
08109,30.031282424926758
08111,22.595539093017578
08113,31.735145568847656
08115,8.279415130615234
08117,19.14983558654785
08119,14.712448120117188
08121,8.500960350036621
08123,7.804727077484131
08125,11.765485763549805
09001,56.99982452392578
09003,56.40841293334961
09005,55.88554000854492
09007,55.65231704711914
09009,56.22963333129883
09011,55.01679611206055
09013,55.33485794067383
09015,55.1893196105957
10001,64.15352630615234
10003,63.05828857421875
10005,63.4160041809082
11001,65.2638168334961
12001,83.98304748535156
12003,83.20817565917969
12005,76.56416320800781
12007,83.18946075439453
12009,79.80229187011719
12011,82.29435729980469
12013,78.79742431640625
12015,84.00889587402344
12017,84.93438720703125
12019,82.00822448730469
12021,83.98623657226562
12023,83.76229095458984
12027,84.53439331054688
12029,82.68143463134766
12031,80.32842254638672
12033,77.69757080078125
12035,79.84193420410156
12037,76.69478607177734
12039,79.21739959716797
12041,84.0976791381836
12043,83.365234375
12045,76.81769561767578
12047,82.99639892578125
12049,84.75554656982422
12051,83.5320816040039
12053,85.6097412109375
12055,83.65315246582031
12057,85.50227355957031
12059,79.63518524169922
12061,80.78678131103516
12063,80.39636993408203
12065,79.74700927734375
12067,82.63319396972656
12069,83.75546264648438
12071,83.78558349609375
12073,79.30415344238281
12075,84.13040924072266
12077,78.58856964111328
12079,81.32762908935547
12081,85.06456756591797
12083,83.92017364501953
12085,80.23805236816406
12086,82.94084167480469
12087,82.97958374023438
12089,80.73827362060547
12091,77.27069091796875
12093,82.31121063232422
12095,82.83627319335938
12097,83.01604461669922
12099,81.32669830322266
12101,86.05789947509766
12103,85.06622314453125
12105,84.60353088378906
12107,82.252197265625
12109,79.23755645751953
12111,80.3177719116211
12113,77.56790924072266
12115,84.59890747070312
12117,82.09119415283203
12119,85.13850402832031
12121,83.0732421875
12123,80.40789031982422
12125,83.81759643554688
12127,80.3011474609375
12129,78.25105285644531
12131,77.31241607666016
12133,79.08647918701172
13001,82.15412902832031
13003,82.4860610961914
13005,82.37727355957031
13007,81.5405044555664
13009,79.29644012451172
13011,67.44633483886719
13013,69.61382293701172
13015,67.79710388183594
13017,81.96757507324219
13019,81.90157318115234
13021,79.28389739990234
13023,81.12439727783203
13025,81.46375274658203
13027,80.99652099609375
13029,78.9338150024414
13031,80.7337875366211
13033,80.78154754638672
13035,75.10142517089844
13037,81.48023223876953
13039,79.37535095214844
13043,81.66725158691406
13045,69.62127685546875
13047,65.8206787109375
13049,82.22833251953125
13051,76.84663391113281
13053,79.39398193359375
13055,67.30899047851562
13057,66.84879302978516
13059,70.98674011230469
13061,81.13206481933594
13063,71.25881958007812
13065,82.90132141113281
13067,68.28630828857422
13069,82.35010528564453
13071,80.8173828125
13073,78.7136459350586
13075,81.4912109375
13077,71.86942291259766
13079,78.6026611328125
13081,81.15922546386719
13083,64.1930160522461
13085,64.72309875488281
13087,80.55314636230469
13089,70.1577377319336
13091,81.87000274658203
13093,80.84571075439453
13095,81.6192398071289
13097,69.15789031982422
13099,81.40629577636719
13101,82.8689956665039
13103,79.17674255371094
13105,71.36405181884766
13107,81.89093017578125
13109,81.29420471191406
13111,62.00430679321289
13113,71.9504623413086
13115,68.5577163696289
13117,66.751953125
13119,67.70097351074219
13121,69.44780731201172
13123,63.0368537902832
13125,79.49517059326172
13127,78.20421600341797
13129,67.54889678955078
13131,79.9973373413086
13133,75.2387924194336
13135,68.8881607055664
13137,63.26427459716797
13139,66.45470428466797
13141,78.18988800048828
13143,68.13719177246094
13145,75.85556030273438
13147,68.1260986328125
13149,72.16475677490234
13151,72.87129211425781
13153,80.40591430664062
13155,81.77894592285156
13157,69.02747344970703
13159,76.09220123291016
13161,82.55384063720703
13163,80.78948974609375
13165,81.31932830810547
13167,81.6656265258789
13169,78.30586242675781
13171,75.21002197265625
13173,82.34415435791016
13175,82.02208709716797
13177,81.31111907958984
13179,78.92057800292969
13181,76.38092803955078
13183,80.69961547851562
13185,81.8089370727539
13187,63.360191345214844
13189,78.2266845703125
13191,77.45826721191406
13193,80.06037902832031
13195,69.6823959350586
13197,78.63859558105469
13199,73.8136215209961
13201,81.4620590209961
13205,81.05792999267578
13207,77.12075805664062
13209,82.55111694335938
13211,74.3134765625
13213,65.9902114868164
13215,78.6189956665039
13217,73.36962127685547
13219,72.0504379272461
13221,72.80355072021484
13223,67.97806549072266
13225,79.40950012207031
13227,64.86542510986328
13229,82.1922836303711
13231,74.158203125
13233,68.58149719238281
13235,81.40345764160156
13237,77.05608367919922
13239,80.74510955810547
13241,60.32622146606445
13243,80.63518524169922
13245,80.01224517822266
13247,71.91649627685547
13249,79.4343490600586
13251,80.42857360839844
13253,81.09320068359375
13255,73.61881256103516
13257,65.99943542480469
13259,79.96868896484375
13261,80.46174621582031
13263,76.91516876220703
13265,76.206787109375
13267,81.74252319335938
13269,78.4705581665039
13271,82.72692108154297
13273,80.91203308105469
13275,80.24654388427734
13277,81.25746154785156
13279,82.3555908203125
13281,60.070255279541016
13283,82.28701782226562
13285,73.989501953125
13287,81.15019226074219
13289,80.18424224853516
13291,60.8109130859375
13293,76.251708984375
13295,65.3827896118164
13297,71.42992401123047
13299,82.61459350585938
13301,78.02252960205078
13303,80.6318359375
13305,81.18697357177734
13307,79.93849182128906
13309,82.92101287841797
13311,62.939117431640625
13313,66.39094543457031
13315,81.61113739013672
13317,74.99859619140625
13319,80.642822265625
13321,80.99864959716797
16001,30.3743896484375
16003,25.829336166381836
16005,24.00480079650879
16007,16.18348503112793
16009,18.601953506469727
16011,20.06178092956543
16013,21.600614547729492
16015,28.79904556274414
16017,14.967543601989746
16019,19.47081756591797
16021,12.107994079589844
16023,16.36269760131836
16025,24.98753547668457
16027,32.22801971435547
16029,20.589025497436523
16031,23.982511520385742
16033,8.77110767364502
16035,16.954195022583008
16037,18.484643936157227
16039,27.495092391967773
16041,23.079572677612305
16043,12.32371711730957
16045,30.922405242919922
16047,25.258438110351562
16049,17.89647674560547
16051,15.850247383117676
16053,23.27520751953125
16055,16.84617805480957
16057,20.92299461364746
16059,10.01849365234375
16061,21.160661697387695
16063,21.857439041137695
16065,17.674516677856445
16067,21.125869750976562
16069,23.542924880981445
16071,27.684879302978516
16073,24.59026527404785
16075,32.062618255615234
16077,23.434795379638672
16079,12.335225105285645
16081,17.443689346313477
16083,24.620105743408203
16085,23.83414077758789
16087,28.094518661499023
17001,53.20065689086914
17003,63.508201599121094
17005,60.83107376098633
17007,31.795324325561523
17009,55.263519287109375
17011,40.15046691894531
17013,60.72135543823242
17015,29.228374481201172
17017,56.47875213623047
17019,57.50600051879883
17021,59.07637405395508
17023,57.89767074584961
17025,57.520233154296875
17027,62.03061294555664
17029,56.878841400146484
17031,43.18186950683594
17033,58.28245544433594
17035,55.9547004699707
17037,37.39756774902344
17039,57.84845733642578
17041,57.82476043701172
17043,41.08967971801758
17045,58.5494270324707
17047,59.154144287109375
17049,56.8003044128418
17051,59.3870735168457
17053,55.018463134765625
17055,62.77120590209961
17057,50.74238204956055
17059,61.62092971801758
17061,60.08810806274414
17063,47.24007034301758
17065,61.38639450073242
17067,47.734718322753906
17069,61.55670166015625
17071,41.964561462402344
17073,36.45826721191406
17075,55.00444793701172
17077,63.492374420166016
17079,55.63873291015625
17081,61.95163345336914
17083,60.87299728393555
17085,25.222259521484375
17087,62.39960861206055
17089,38.14399337768555
17091,51.54194641113281
17093,43.146949768066406
17095,42.35270309448242
17097,35.51962661743164
17099,44.69948959350586
17101,59.484275817871094
17103,36.477149963378906
17105,51.863521575927734
17107,57.735679626464844
17109,48.70624923706055
17111,33.08185958862305
17113,55.865234375
17115,58.543426513671875
17117,59.64835739135742
17119,61.51709747314453
17121,60.17099380493164
17123,47.71549987792969
17125,55.50716781616211
17127,62.439537048339844
17129,57.06705093383789
17131,36.097900390625
17133,62.7392692565918
17135,59.56315994262695
17137,57.85609436035156
17139,57.892948150634766
17141,32.629112243652344
17143,49.069496154785156
17145,63.23881149291992
17147,58.0377197265625
17149,57.973716735839844
17151,61.79336166381836
17153,63.22135925292969
17155,45.635292053222656
17157,63.43253707885742
17159,57.20775604248047
17161,33.597999572753906
17163,62.642574310302734
17165,62.02398681640625
17167,58.4417610168457
17169,53.43052291870117
17171,58.623016357421875
17173,57.9854736328125
17175,43.076499938964844
17177,27.115081787109375
17179,54.412540435791016
17181,63.09822463989258
17183,57.93461608886719
17185,59.81650161743164
17187,42.06459426879883
17189,62.6292839050293
17191,59.58713912963867
17193,60.845359802246094
17195,33.2371940612793
17197,47.419490814208984
17199,62.74820327758789
17201,30.030113220214844
17203,52.083824157714844
18001,58.181705474853516
18003,56.79560089111328
18005,61.84221649169922
18007,56.74125671386719
18009,58.48337936401367
18011,58.727272033691406
18013,61.366947174072266
18015,57.81727600097656
18017,57.15299606323242
18019,62.49583435058594
18021,60.663883209228516
18023,58.19245910644531
18025,62.08415985107422
18027,62.21308135986328
18029,61.3267822265625
18031,60.89590835571289
18033,55.221832275390625
18035,59.00973892211914
18037,62.15938186645508
18039,54.3035888671875
18041,60.16648483276367
18043,62.208683013916016
18045,58.914306640625
18047,60.631996154785156
18049,56.095516204833984
18051,61.23577117919922
18053,58.01570129394531
18055,61.50927734375
18057,59.219364166259766
18059,60.03390884399414
18061,62.28334426879883
18063,59.62830352783203
18065,59.37770462036133
18067,57.800533294677734
18069,57.18260955810547
18071,62.24980926513672
18073,55.0312614440918
18075,58.881446838378906
18077,61.82405471801758
18079,61.94169998168945
18081,60.918704986572266
18083,61.42914962768555
18085,55.59425735473633
18087,54.02583694458008
18089,51.0090446472168
18091,52.5825309753418
18093,61.92934036254883
18095,59.11566162109375
18097,60.217159271240234
18099,54.988224029541016
18101,62.131980895996094
18103,57.12802505493164
18105,61.24522018432617
18107,58.89828872680664
18109,60.866825103759766
18111,54.769187927246094
18113,55.002567291259766
18115,61.77702331542969
18117,61.93925094604492
18119,60.936492919921875
18121,59.77730941772461
18123,62.235130310058594
18125,62.01677703857422
18127,51.96407699584961
18129,61.18929672241211
18131,55.8095703125
18133,59.82278823852539
18135,58.98350143432617
18137,60.91185760498047
18139,60.28940963745117
18141,53.542903900146484
18143,62.436588287353516
18145,61.02900314331055
18147,62.20659637451172
18149,54.67708206176758
18151,53.702232360839844
18153,60.470367431640625
18155,61.79462814331055
18157,58.34503173828125
18159,58.25277328491211
18161,60.144920349121094
18163,61.630859375
18165,59.43561935424805
18167,60.130653381347656
18169,57.00965881347656
18171,58.02214431762695
18173,62.032169342041016
18175,61.80425262451172
18177,59.633522033691406
18179,57.83766174316406
18181,56.939029693603516
18183,56.033443450927734
19001,17.112747192382812
19003,17.817169189453125
19005,18.41680145263672
19007,28.205121994018555
19009,12.569482803344727
19011,22.288742065429688
19013,20.317218780517578
19015,17.954498291015625
19017,19.055810928344727
19019,21.081003189086914
19021,8.049503326416016
19023,19.243881225585938
19025,12.715858459472656
19027,11.528875350952148
19029,14.772658348083496
19031,28.45381736755371
19033,17.521318435668945
19035,6.623128890991211
19037,17.563861846923828
19039,22.221635818481445
19041,7.121340751647949
19043,20.099878311157227
19045,29.07746124267578
19047,8.898859977722168
19049,18.539613723754883
19051,31.5550537109375
19053,24.349040985107422
19055,21.963388442993164
19057,38.525001525878906
19059,6.136799335479736
19061,22.740100860595703
19063,10.703756332397461
19065,18.905982971191406
19067,17.944929122924805
19069,18.40593147277832
19071,13.661280632019043
19073,15.348102569580078
19075,19.488439559936523
19077,15.438299179077148
19079,18.243478775024414
19081,17.340843200683594
19083,18.986635208129883
19085,8.727682113647461
19087,34.91121292114258
19089,15.888301849365234
19091,16.63763999938965
19093,7.722399711608887
19095,24.677326202392578
19097,26.290708541870117
19099,21.321861267089844
19101,31.587366104125977
19103,27.605100631713867
19105,25.250818252563477
19107,26.99019432067871
19109,15.876276969909668
19111,41.46783447265625
19113,24.260032653808594
19115,34.11366271972656
19117,24.06057357788086
19119,3.9039249420166016
19121,19.773574829101562
19123,24.954368591308594
19125,23.383941650390625
19127,19.972570419311523
19129,12.056964874267578
19131,16.205196380615234
19133,8.058211326599121
19135,26.176979064941406
19137,15.13584041595459
19139,31.76081085205078
19141,5.195923805236816
19143,3.917285919189453
19145,16.51487159729004
19147,11.654359817504883
19149,6.067028522491455
19151,12.189702033996582
19153,20.391820907592773
19155,11.037894248962402
19157,22.422496795654297
19159,21.94023895263672
19161,9.181297302246094
19163,31.37041664123535
19165,10.561452865600586
19167,4.9733805656433105
19169,19.46865463256836
19171,20.65260124206543
19173,19.268863677978516
19175,20.0908203125
19177,35.38398361206055
19179,28.783096313476562
19181,21.844058990478516
19183,29.760807037353516
19185,25.806686401367188
19187,16.376386642456055
19189,15.97594165802002
19191,17.07733917236328
19193,7.344401836395264
19195,16.043537139892578
19197,17.99698257446289
20001,19.633275985717773
20003,19.183568954467773
20005,16.762617111206055
20007,23.36031150817871
20009,18.94523048400879
20011,21.054811477661133
20013,16.25157928466797
20015,21.82391357421875
20017,19.309064865112305
20019,29.424732208251953
20021,26.323904037475586
20023,15.044340133666992
20025,23.338760375976562
20027,16.79100799560547
20029,16.74002456665039
20031,19.95363998413086
20033,23.10721206665039
20035,27.475677490234375
20037,22.6363525390625
20039,16.363630294799805
20041,18.081315994262695
20043,18.10760498046875
20045,17.852258682250977
20047,20.018789291381836
20049,24.40596580505371
20051,18.032936096191406
20053,18.619657516479492
20055,20.15825080871582
20057,20.723127365112305
20059,18.79537010192871
20061,17.50261116027832
20063,18.179889678955078
20065,17.281883239746094
20067,21.909198760986328
20069,20.869482040405273
20071,17.619205474853516
20073,21.330801010131836
20075,19.78809928894043
20077,24.46645164489746
20079,20.33824348449707
20081,21.611289978027344
20083,19.968549728393555
20085,16.724061965942383
20087,16.870084762573242
20089,16.12569808959961
20091,18.16500473022461
20093,20.159082412719727
20095,21.856689453125
20097,20.81968116760254
20099,26.23430061340332
20101,18.747028350830078
20103,17.17865753173828
20105,18.49210548400879
20107,20.214046478271484
20109,17.842180252075195
20111,19.78948211669922
20113,19.266935348510742
20115,18.98695945739746
20117,15.712650299072266
20119,23.010509490966797
20121,18.97991943359375
20123,17.729032516479492
20125,27.35853385925293
20127,17.876907348632812
20129,22.64659881591797
20131,15.513492584228516
20133,21.444211959838867
20135,18.97796630859375
20137,16.33986473083496
20139,19.59905433654785
20141,17.585052490234375
20143,17.9334774017334
20145,19.527137756347656
20147,16.39542579650879
20149,16.72403335571289
20151,20.708654403686523
20153,16.009136199951172
20155,20.707040786743164
20157,15.440882682800293
20159,19.509737014770508
20161,16.893707275390625
20163,17.367090225219727
20165,18.781850814819336
20167,18.4542293548584
20169,18.844650268554688
20171,18.758047103881836
20173,22.161882400512695
20175,23.027379989624023
20177,18.477252960205078
20179,17.16950798034668
20181,15.594256401062012
20183,16.23615074157715
20185,19.930269241333008
20187,21.56529998779297
20189,22.908523559570312
20191,25.92233657836914
20193,16.79615020751953
20195,18.047351837158203
20197,17.974008560180664
20199,16.682035446166992
20201,15.439448356628418
20203,18.307018280029297
20205,22.484609603881836
20207,20.42485237121582
20209,18.7099609375
21001,63.456214904785156
21003,63.27827835083008
21005,62.32940673828125
21007,62.93925857543945
21009,63.46928024291992
21011,63.45174789428711
21013,63.95124435424805
21015,61.7033805847168
21017,62.59947967529297
21019,66.10581970214844
21021,62.305335998535156
21023,62.28400802612305
21025,65.19581604003906
21027,62.475860595703125
21029,62.86091995239258
21031,62.39176559448242
21033,61.192291259765625
21035,61.888431549072266
21037,62.159210205078125
21039,62.89985275268555
21041,62.23030090332031
21043,64.4070053100586
21045,62.52399444580078
21047,60.90660858154297
21049,63.20442199707031
21051,64.38824462890625
21053,63.81681442260742
21055,61.406776428222656
21057,64.8542251586914
21059,62.07502365112305
21061,62.93229675292969
21063,64.63300323486328
21065,64.03516387939453
21067,62.36343002319336
21069,62.97764587402344
21071,66.95366668701172
21073,62.35146713256836
21075,63.74155807495117
21077,62.298583984375
21079,62.93790054321289
21081,61.82421875
21083,62.2958984375
21085,62.635562896728516
21087,63.32810974121094
21089,64.62200927734375
21091,62.15583801269531
21093,62.462711334228516
21095,63.939273834228516
21097,62.33903884887695
21099,62.96779251098633
21101,61.790489196777344
21103,61.893768310546875
21105,63.115657806396484
21107,61.49827575683594
21109,62.995445251464844
21111,62.75043487548828
21113,62.64856719970703
21115,66.55046081542969
21117,61.694522857666016
21119,65.6907730102539
21121,64.0863037109375
21123,62.42346954345703
21125,63.27643585205078
21127,66.52930450439453
21129,64.42312622070312
21131,64.78992462158203
21133,65.43004608154297
21135,63.11175537109375
21137,62.42766571044922
21139,61.8436279296875
21141,61.40470886230469
21143,61.514183044433594
21145,62.5043830871582
21147,62.57475280761719
21149,61.905155181884766
21151,63.421669006347656
21153,65.42723846435547
21155,62.70256042480469
21157,61.98883056640625
21159,67.2471694946289
21161,62.509090423583984
21163,62.39728927612305
21165,63.3547248840332
21167,62.47112274169922
21169,63.410430908203125
21171,64.2438735961914
21173,63.27189254760742
21175,64.53433990478516
21177,61.57138442993164
21179,62.76627731323242
21181,62.719200134277344
21183,62.187679290771484
21185,62.0793342590332
21187,61.97874450683594
21189,64.537109375
21191,62.2694091796875
21193,65.47050476074219
21195,66.58540344238281
21197,63.88383102416992
21199,63.0885009765625
21201,62.52152633666992
21203,62.708492279052734
21205,63.38241958618164
21207,63.61842727661133
21209,62.07718276977539
21211,61.95109939575195
21213,61.91658401489258
21215,62.47616958618164
21217,62.844459533691406
21219,60.80820083618164
21221,61.28107452392578
21223,61.91938781738281
21225,61.60391616821289
21227,62.85310363769531
21229,62.52104949951172
21231,63.16552734375
21233,61.5442008972168
21235,63.30131530761719
21237,64.10945892333984
21239,62.3591194152832
22001,79.54044342041016
22003,79.22238159179688
22005,82.36325073242188
22007,81.00374603271484
22009,82.01232147216797
22011,78.68807220458984
22013,78.89259338378906
22015,77.70684814453125
22017,77.88259887695312
22019,78.80094909667969
22021,81.99768829345703
22023,77.93006134033203
22025,83.14472961425781
22027,77.498291015625
22029,83.73302459716797
22031,78.44652557373047
22033,83.15323638916016
22035,82.13373565673828
22037,83.39424133300781
22039,80.11849212646484
22041,83.34420776367188
22043,80.90107727050781
22045,79.60672760009766
22047,82.01921081542969
22049,79.9875717163086
22051,78.32955932617188
22053,78.88905334472656
22055,80.12946319580078
22057,78.220947265625
22059,81.94596862792969
22061,78.9092788696289
22063,83.27507019042969
22065,83.83145904541016
22067,80.19124603271484
22069,79.9991226196289
22071,78.41069030761719
22073,81.00630950927734
22075,75.62540435791016
22077,82.63029479980469
22079,80.36332702636719
22081,79.3774642944336
22083,82.30340576171875
22085,78.8311996459961
22087,76.33797454833984
22089,79.98062896728516
22091,83.63848114013672
22093,81.6124038696289
22095,81.56190490722656
22097,81.17110443115234
22099,80.9519271850586
22101,79.14399719238281
22103,81.19132232666016
22105,83.32122802734375
22107,84.4852523803711
22109,78.11618041992188
22111,78.8893814086914
22113,78.63362884521484
22115,78.54710388183594
22117,82.78166961669922
22119,77.72918701171875
22121,82.76435852050781
22123,81.14784240722656
22125,82.92887878417969
22127,80.78900909423828
23001,47.06010818481445
23003,30.893754959106445
23005,48.31372833251953
23007,45.61835861206055
23009,47.354793548583984
23011,48.420738220214844
23013,50.025753021240234
23015,50.12774658203125
23017,45.71039962768555
23019,42.63507080078125
23021,40.016048431396484
23023,49.57353210449219
23025,44.09494400024414
23027,49.09928512573242
23029,45.773258209228516
23031,50.38059616088867
24001,63.63945007324219
24003,63.60648727416992
24005,61.979835510253906
24009,64.5035171508789
24011,64.92616271972656
24013,61.36335372924805
24015,61.78998565673828
24017,65.69771575927734
24019,64.0433349609375
24021,62.15716552734375
24023,60.44467544555664
24025,61.802001953125
24027,62.85749816894531
24029,62.790428161621094
24031,63.491920471191406
24033,65.05899047851562
24035,63.62693786621094
24037,65.04415130615234
24039,63.165924072265625
24041,63.35504150390625
24043,62.95915985107422
24045,63.81353759765625
24047,61.75603103637695
24510,62.41718673706055
25001,53.85123825073242
25003,55.867069244384766
25005,55.32806396484375
25007,53.6181640625
25009,55.69076919555664
25011,55.42022705078125
25013,56.00136184692383
25015,56.0159912109375
25017,56.346595764160156
25019,53.476295471191406
25021,56.19145965576172
25023,55.388919830322266
25025,55.773536682128906
25027,55.18690872192383
26001,25.098438262939453
26003,12.188834190368652
26005,45.90244674682617
26007,21.751266479492188
26009,18.65335464477539
26011,29.58438491821289
26013,14.075530052185059
26015,46.099754333496094
26017,32.35428237915039
26019,22.270904541015625
26021,50.94697570800781
26023,52.29312515258789
26025,49.717620849609375
26027,51.98984146118164
26029,16.915273666381836
26031,15.60219669342041
26033,9.889265060424805
26035,28.15804100036621
26037,41.889469146728516
26039,21.422212600708008
26041,14.37265682220459
26043,16.162769317626953
26045,46.35235595703125
26047,14.615303993225098
26049,43.5074577331543
26051,28.78066635131836
26053,13.168318748474121
26055,22.23906898498535
26057,36.546180725097656
26059,52.18901443481445
26061,13.732911109924316
26063,36.10072708129883
26065,46.88933563232422
26067,41.691104888916016
26069,28.198211669921875
26071,15.16759967803955
26073,31.98675537109375
26075,50.14133071899414
26077,49.644081115722656
26079,21.444189071655273
26081,40.47373962402344
26083,8.80993938446045
26085,29.22800636291504
26087,45.195552825927734
26089,19.794944763183594
26091,53.55613327026367
26093,48.12407302856445
26095,9.158329010009766
26097,10.848464012145996
26099,49.69015884399414
26101,25.685497283935547
26103,14.478747367858887
26105,29.251880645751953
26107,32.453857421875
26109,16.720104217529297
26111,32.057090759277344
26113,25.00647735595703
26115,54.247337341308594
26117,36.40985107421875
26119,19.86371421813965
26121,37.141380310058594
26123,33.90564727783203
26125,49.26265335083008
26127,32.9686279296875
26129,26.274658203125
26131,14.084309577941895
26133,28.458253860473633
26135,22.83776092529297
26137,17.89238929748535
26139,41.2591438293457
26141,17.905521392822266
26143,24.993494033813477
26145,36.817630767822266
26147,47.794551849365234
26149,52.606380462646484
26151,42.19944381713867
26153,11.628425598144531
26155,42.48543167114258
26157,38.264686584472656
