GEOID,tmax
01001,75.22502899169922
01003,74.81929016113281
01005,77.32823181152344
01007,73.4610595703125
01009,70.42285919189453
01011,76.41149139404297
01013,75.18789672851562
01015,73.3320083618164
01017,76.4350357055664
01019,71.44085693359375
01021,74.4035873413086
01023,75.62619018554688
01025,75.02069091796875
01027,74.78013610839844
01029,74.58673858642578
01031,78.20618438720703
01033,66.35397338867188
01035,74.54717254638672
01037,75.02238464355469
01039,76.83113098144531
01041,75.8670654296875
01043,68.90001678466797
01045,78.94629669189453
01047,74.17102813720703
01049,67.73495483398438
01051,75.95510864257812
01053,74.74394989013672
01055,70.72997283935547
01057,71.02487182617188
01059,67.11402893066406
01061,80.38850402832031
01063,72.43455505371094
01065,72.595458984375
01067,79.28614807128906
01069,81.32726287841797
01071,65.95500183105469
01073,73.43889617919922
01075,69.3101577758789
01077,65.40592193603516
01079,66.7859115600586
01081,76.50425720214844
01083,64.58021545410156
01085,75.16262817382812
01087,76.39055633544922
01089,65.1436996459961
01091,74.09198760986328
01093,68.02393341064453
01095,67.88276672363281
01097,74.52948760986328
01099,74.49713134765625
01101,76.13056182861328
01103,66.52378845214844
01105,73.40596771240234
01107,70.95677185058594
01109,76.30207061767578
01111,75.83413696289062
01113,77.31423950195312
01115,72.6571044921875
01117,73.67002868652344
01119,73.83342742919922
01121,74.25123596191406
01123,75.87815856933594
01125,72.88668823242188
01127,72.12114715576172
01129,75.48402404785156
01131,74.25475311279297
01133,68.51669311523438
04001,43.108238220214844
04003,61.138675689697266
04005,46.372188568115234
04007,55.12016677856445
04009,55.9269905090332
04011,51.90557861328125
04012,67.81539154052734
04013,67.38850402832031
04015,55.13386917114258
04017,46.441429138183594
04019,66.02486419677734
04021,65.08625030517578
04023,60.482234954833984
04025,56.236610412597656
04027,71.31487274169922
05001,63.91657638549805
05003,69.87265014648438
05005,60.596092224121094
05007,68.89675903320312
05009,63.42074203491211
05011,70.92897033691406
05013,71.60124206542969
05015,66.30451202392578
05017,66.29570770263672
05019,68.0221176147461
05021,52.786746978759766
05023,60.006797790527344
05025,67.9308090209961
05027,72.27832794189453
05029,66.19951629638672
05031,53.075016021728516
05033,68.52513122558594
05035,58.27170181274414
05037,55.880123138427734
05039,68.94017028808594
05041,64.42784118652344
05043,67.23430633544922
05045,63.22299575805664
05047,68.73087310791016
05049,57.73735809326172
05051,67.25167083740234
05053,66.31566619873047
05055,52.437747955322266
05057,67.0418930053711
05059,66.97550201416016
05061,64.86471557617188
05063,56.2980842590332
05065,58.40232467651367
05067,54.67180633544922
05069,65.52056884765625
05071,68.17632293701172
05073,70.87991333007812
05075,52.579010009765625
05077,60.024749755859375
05079,65.9921875
05081,66.36929321289062
05083,69.51480102539062
05085,62.228816986083984
05087,66.79761505126953
05089,61.82191467285156
05091,69.35332489013672
05093,56.927188873291016
05095,61.06621551513672
05097,66.5884017944336
05099,69.19510650634766
05101,64.2593994140625
05103,71.18562316894531
05105,67.15396118164062
05107,61.425689697265625
05109,65.235595703125
05111,54.377845764160156
05113,64.65186309814453
05115,66.958740234375
05117,60.72141647338867
05119,64.10845184326172
05121,52.895877838134766
05123,58.205162048339844
05125,65.39611053466797
05127,66.97512817382812
05129,62.51782989501953
05131,68.41705322265625
05133,65.37117767333984
05135,54.92319107055664
05137,60.75605392456055
05139,73.74060821533203
05141,63.09749221801758
05143,68.41089630126953
05145,58.26595687866211
05147,57.07959747314453
05149,69.25444793701172
06001,55.936161041259766
06003,39.17927169799805
06005,53.18927001953125
06007,56.818458557128906
06009,52.6982421875
06011,61.21613311767578
06013,57.37509536743164
06015,51.471893310546875
06017,48.58545684814453
06019,50.522857666015625
06021,57.470218658447266
06023,53.985198974609375
06025,70.47427368164062
06027,54.822994232177734
06029,58.63991928100586
06031,60.31027603149414
06033,52.1905632019043
06035,42.143680572509766
06037,59.06568908691406
06039,51.83921813964844
06041,55.01112365722656
06043,49.39323425292969
06045,54.02552795410156
06047,60.24766540527344
06049,44.040218353271484
06051,38.81840515136719
06053,56.49286651611328
06055,58.327754974365234
06057,47.71287155151367
06059,62.30439758300781
06061,49.388465881347656
06063,40.94811248779297
06065,64.031982421875
06067,60.69093322753906
06069,53.91835403442383
06071,61.19805908203125
06073,60.623382568359375
06075,56.75
06077,61.368797302246094
06079,57.963951110839844
06081,56.60160446166992
06083,58.33675765991211
06085,55.248043060302734
06087,57.502342224121094
06089,51.0731315612793
06091,42.37351608276367
06093,46.17502212524414
06095,59.97885513305664
06097,57.19788360595703
06099,58.835609436035156
06101,63.98450469970703
06103,54.1065559387207
06105,49.7132682800293
06107,47.81364059448242
06109,44.15446090698242
06111,55.892738342285156
06113,60.942752838134766
06115,58.118587493896484
08001,55.37577819824219
08003,46.614437103271484
08005,55.26216506958008
08007,38.11396408081055
08009,68.6678466796875
08011,68.75100708007812
08013,46.91081619262695
08014,54.29468536376953
08015,39.04155349731445
08017,65.68807220458984
08019,39.07308578491211
08021,38.02851867675781
08023,41.756385803222656
08025,65.17425537109375
08027,43.59843826293945
08029,41.96308517456055
08031,54.681514739990234
08033,33.062442779541016
08035,51.576045989990234
08037,41.140377044677734
08039,56.46516799926758
08041,56.58987808227539
08043,49.92291259765625
08045,38.711448669433594
08047,39.80259323120117
08049,39.56623840332031
08051,36.78263854980469
08053,29.390417098999023
08055,49.770572662353516
08057,38.37000274658203
08059,48.31931686401367
08061,68.6006088256836
08063,63.10272216796875
08065,36.60595703125
08067,38.010658264160156
08069,44.39700698852539
08071,57.88404846191406
08073,62.16756820678711
08075,55.71404266357422
08077,39.92213821411133
08079,31.25010108947754
08081,34.911441802978516
08083,39.05636978149414
08085,39.02161407470703
08087,56.27273178100586
08089,65.42119598388672
08091,35.16579818725586
08093,40.58201599121094
08095,54.61753845214844
08097,38.36524200439453
08099,71.98995971679688
08101,59.98628234863281
08103,36.90164566040039
08105,39.19551467895508
08107,39.95064163208008
08109,39.239646911621094
08111,27.326251983642578
08113,35.15072250366211
08115,51.88800811767578
08117,38.476356506347656
08119,45.20664596557617
08121,58.875648498535156
08123,53.116275787353516
08125,59.73395919799805
09001,38.55524826049805
09003,36.12688064575195
09005,33.48468780517578
09007,37.42173385620117
09009,37.75834274291992
09011,36.82449722290039
09013,34.96484375
09015,34.69584655761719
10001,53.99361038208008
10003,52.46760177612305
10005,53.6373176574707
11001,57.4326171875
12001,83.64048767089844
12003,84.5071792602539
12005,81.44525909423828
12007,84.02789306640625
12009,83.4359130859375
12011,86.32552337646484
12013,83.49408721923828
12015,84.96664428710938
12017,82.27908325195312
12019,84.5328140258789
12021,85.67891693115234
12023,83.79785919189453
12027,85.5439682006836
12029,82.1596450805664
12031,84.50955200195312
12033,74.79157257080078
12035,84.19769287109375
12037,83.46159362792969
12039,83.82814025878906
12041,83.44219970703125
12043,87.12708282470703
12045,83.29359436035156
12047,83.25277709960938
12049,85.391357421875
12051,86.71620178222656
12053,82.02243041992188
12055,86.61833953857422
12057,82.0640640258789
12059,80.72282409667969
12061,84.76619720458984
12063,82.46063995361328
12065,82.94918060302734
12067,82.9369888305664
12069,83.45146942138672
12071,84.92086791992188
12073,83.9511947631836
12075,82.78510284423828
12077,84.56290435791016
12079,82.64836120605469
12081,82.96563720703125
12083,83.20845031738281
12085,85.48473358154297
12086,86.6380615234375
12087,85.36280822753906
12089,84.51712799072266
12091,77.17595672607422
12093,85.78700256347656
12095,83.97178649902344
12097,85.03501892089844
12099,85.95844268798828
12101,81.83839416503906
12103,79.65709686279297
12105,84.71647644042969
12107,84.01698303222656
12109,84.14305114746094
12111,85.20146179199219
12113,75.08720397949219
12115,82.93988800048828
12117,83.83135223388672
12119,82.99517059326172
12121,83.1203384399414
12123,82.60493469238281
12125,83.9486312866211
12127,83.9332046508789
12129,83.99858856201172
12131,79.29542541503906
12133,81.25115203857422
13001,83.56855010986328
13003,81.43220520019531
13005,83.1341781616211
13007,81.59615325927734
13009,78.06777954101562
13011,74.67892456054688
13013,74.95886993408203
13015,72.16834259033203
13017,79.6875
13019,80.06375122070312
13021,77.23851013183594
13023,78.4208755493164
13025,84.82251739501953
13027,81.22931671142578
13029,84.51832580566406
13031,84.29918670654297
13033,81.37544250488281
13035,76.46414947509766
13037,80.73564910888672
13039,84.12437438964844
13043,83.8067626953125
13045,76.52565002441406
13047,67.0400161743164
13049,84.81513214111328
13051,84.25432586669922
13053,77.67851257324219
13055,70.06485748291016
13057,71.60604095458984
13059,76.38663482666016
13061,79.22522735595703
13063,76.1460189819336
13065,83.0059585571289
13067,74.09760284423828
13069,81.32112884521484
13071,79.87406921386719
13073,78.54212951660156
13075,79.94620513916016
13077,77.82142639160156
13079,76.9839096069336
13081,79.26880645751953
13083,65.93130493164062
13085,71.07752990722656
13087,83.20252990722656
13089,75.17282104492188
13091,79.40921783447266
13093,78.44254302978516
13095,80.60437774658203
13097,76.16265869140625
13099,81.37725830078125
13101,83.02405548095703
13103,84.22661590576172
13105,75.52970123291016
13107,82.3695068359375
13109,84.44163513183594
13111,67.98564147949219
13113,76.90381622314453
13115,72.22592163085938
13117,72.31437683105469
13119,74.6858901977539
13121,75.27252197265625
13123,68.20542907714844
13125,79.10745239257812
13127,83.90919494628906
13129,70.56281280517578
13131,82.44873809814453
13133,77.3956298828125
13135,74.10199737548828
13137,73.07691192626953
13139,73.58477783203125
13141,78.09272766113281
13143,74.82746887207031
13145,76.93563079833984
13147,74.89260864257812
13149,77.20189666748047
13151,76.23990631103516
13153,77.59700012207031
13155,79.57817077636719
13157,75.18632507324219
13159,76.56079864501953
13161,82.07494354248047
13163,80.12578582763672
13165,82.82257843017578
13167,80.75621032714844
13169,77.22093963623047
13171,76.7392578125
13173,81.29586029052734
13175,80.40736389160156
13177,79.67180633544922
13179,84.35334014892578
13181,76.81393432617188
13183,84.6143569946289
13185,81.60487365722656
13187,71.37777709960938
13189,78.52503204345703
13191,84.23786926269531
13193,77.7164077758789
13195,75.722412109375
13197,77.44408416748047
13199,77.252197265625
13201,82.38041687011719
13205,81.0785140991211
13207,76.85005950927734
13209,82.37757110595703
13211,76.67880249023438
13213,68.05797576904297
13215,77.5506362915039
13217,76.00679016113281
13219,76.29926300048828
13221,76.79693603515625
13223,74.45342254638672
13225,77.15567779541016
13227,69.787109375
13229,84.32425689697266
13231,76.9891357421875
13233,74.03549194335938
13235,78.29180908203125
13237,77.31451416015625
13239,78.15189361572266
13241,71.38650512695312
13243,79.11143493652344
13245,79.65010070800781
13247,75.70782470703125
13249,77.7596664428711
13251,83.00968170166016
13253,83.19161224365234
13255,76.7955322265625
13257,73.87349700927734
13259,78.0371322631836
13261,78.64839172363281
13263,76.7302017211914
13265,77.53424835205078
13267,84.10357666015625
13269,77.01164245605469
13271,80.6672592163086
13273,79.6435546875
13275,81.56423950195312
13277,79.097900390625
13279,83.22288513183594
13281,70.60539245605469
13283,81.9835205078125
13285,77.23067474365234
13287,79.10658264160156
13289,77.8902587890625
13291,69.90132904052734
13293,76.84089660644531
13295,67.65621948242188
13297,75.57685089111328
13299,83.85363006591797
13301,78.36453247070312
13303,79.57427978515625
13305,84.6673812866211
13307,78.34290313720703
13309,81.67054748535156
13311,72.56439208984375
13313,67.93924713134766
13315,79.0237808227539
13317,76.64802551269531
13319,78.78167724609375
13321,79.42529296875
16001,50.931739807128906
16003,41.26665496826172
16005,37.47820281982422
16007,32.767425537109375
16009,37.95041275024414
16011,38.67987060546875
16013,37.434993743896484
16015,39.20922088623047
16017,42.448421478271484
16019,34.69082260131836
16021,40.76960372924805
16023,37.31941604614258
16025,35.709228515625
16027,54.39278793334961
16029,33.578094482421875
16031,38.74154281616211
16033,33.93329620361328
16035,37.462989807128906
16037,35.016021728515625
16039,43.02381896972656
16041,36.78955078125
16043,33.41039276123047
16045,48.4461669921875
16047,43.79386901855469
16049,37.12801742553711
16051,38.94474411010742
16053,44.76446533203125
16055,40.690616607666016
16057,39.78118896484375
16059,34.868473052978516
16061,38.462406158447266
16063,42.57050323486328
16065,34.72753143310547
16067,42.452327728271484
16069,44.71046829223633
16071,37.27122497558594
16073,43.118900299072266
16075,53.75547790527344
16077,38.64755630493164
16079,37.09710693359375
16081,32.69789505004883
16083,41.79184341430664
16085,36.071128845214844
16087,48.1264533996582
17001,50.01356887817383
17003,51.45109558105469
17005,49.206748962402344
17007,56.100120544433594
17009,52.13176345825195
17011,55.0120849609375
17013,47.805599212646484
17015,55.92556381225586
17017,53.35175323486328
17019,54.80953598022461
17021,54.33070373535156
17023,57.46678161621094
17025,53.43406677246094
17027,47.92131423950195
17029,56.2934455871582
17031,55.83628463745117
17033,57.98146438598633
17035,56.18960952758789
17037,55.59495162963867
17039,54.51903533935547
17041,55.95830154418945
17043,55.791900634765625
17045,56.55814743041992
17047,56.024471282958984
17049,54.082027435302734
17051,51.713462829589844
17053,54.42258834838867
17055,47.8965950012207
17057,53.97416305541992
17059,53.47230911254883
17061,50.01665496826172
17063,54.8310432434082
17065,51.3986701965332
17067,51.10088348388672
17069,52.753929138183594
17071,52.19190979003906
17073,53.803977966308594
17075,54.94847106933594
17077,46.58783721923828
17079,55.87164306640625
17081,48.455047607421875
17083,47.42662811279297
17085,55.71309280395508
17087,49.37852478027344
17089,55.792110443115234
17091,55.11692428588867
17093,54.9822998046875
17095,53.31123733520508
17097,56.40024185180664
17099,54.862281799316406
17101,58.26689147949219
17103,55.17173385620117
17105,54.37082290649414
17107,54.75912857055664
17109,52.76238250732422
17111,57.05791091918945
17113,54.608192443847656
17115,54.52594757080078
17117,50.0065803527832
17119,46.446231842041016
17121,49.95751953125
17123,55.026817321777344
17125,54.53647232055664
17127,52.668006896972656
17129,54.19245529174805
17131,52.528892517089844
17133,44.818660736083984
17135,51.453792572021484
17137,52.436405181884766
17139,55.329010009765625
17141,55.727569580078125
17143,54.73204803466797
17145,45.930023193359375
17147,54.65732192993164
17149,50.247684478759766
17151,51.232757568359375
17153,51.33315658569336
17155,55.211307525634766
17157,45.35994338989258
17159,56.08420181274414
17161,53.21442794799805
17163,45.21186447143555
17165,50.48853302001953
17167,53.986732482910156
17169,52.730587005615234
17171,51.91718673706055
17173,54.68886184692383
17175,54.49114990234375
17177,56.324398040771484
17179,55.319637298583984
17181,48.9383659362793
17183,54.83415603637695
17185,57.40351486206055
17187,52.469486236572266
17189,46.25727844238281
17191,53.01205825805664
17193,54.79985427856445
17195,54.81230926513672
17197,55.05891418457031
17199,47.649234771728516
17201,55.98783874511719
17203,55.08604049682617
18001,54.22257995605469
18003,55.35905075073242
18005,57.91090774536133
18007,54.082576751708984
18009,54.26720428466797
18011,54.35945510864258
18013,57.50087356567383
18015,54.42219161987305
18017,54.581138610839844
18019,61.14649963378906
18021,57.820960998535156
18023,54.09981155395508
18025,61.35099411010742
18027,59.2398796081543
18029,57.96420669555664
18031,56.894447326660156
18033,56.06106185913086
18035,54.71314239501953
18037,60.16389465332031
18039,54.15576171875
18041,55.98570251464844
18043,61.37514114379883
18045,54.98180389404297
18047,56.99220657348633
18049,54.68875503540039
18051,58.03483963012695
18053,53.96025085449219
18055,58.75334167480469
18057,54.50220489501953
18059,55.220420837402344
18061,61.48110580444336
18063,55.046592712402344
18065,54.89826965332031
18067,54.342994689941406
18069,54.00498580932617
18071,59.07633590698242
18073,54.56662368774414
18075,54.341644287109375
18077,59.36669921875
18079,58.642738342285156
18081,55.953243255615234
18083,59.012821197509766
18085,54.75704574584961
18087,55.215492248535156
18089,54.76243209838867
18091,53.627113342285156
18093,59.123817443847656
18095,54.36934280395508
18097,54.875221252441406
18099,54.524532318115234
18101,59.59075164794922
18103,54.03938674926758
18105,57.71001052856445
18107,55.01884841918945
18109,56.240875244140625
18111,54.83006286621094
18113,55.117584228515625
18115,58.67720031738281
18117,60.945274353027344
18119,57.83503723144531
18121,56.05138397216797
18123,60.471683502197266
18125,59.121219635009766
18127,54.12797164916992
18129,56.3651237487793
18131,54.92736053466797
18133,56.07190704345703
18135,54.612953186035156
18137,57.747398376464844
18139,55.8734016418457
18141,53.65802764892578
18143,60.04136657714844
18145,56.28229904174805
18147,59.383663177490234
18149,54.61415100097656
18151,56.0172004699707
18153,58.83295440673828
18155,59.08002853393555
18157,54.24299621582031
18159,54.747615814208984
18161,56.30250930786133
18163,57.11566925048828
18165,56.03053283691406
18167,57.80725860595703
18169,53.76887130737305
18171,54.274200439453125
18173,58.65680694580078
18175,60.49494934082031
18177,55.15073013305664
18179,54.10872268676758
18181,54.43260955810547
18183,54.776607513427734
19001,40.22614288330078
19003,41.32090759277344
19005,52.980525970458984
19007,44.30061340332031
19009,39.48957443237305
19011,48.29399490356445
19013,47.21660232543945
19015,39.82609939575195
19017,47.54878616333008
19019,49.349609375
19021,39.286949157714844
19023,45.13118362426758
19025,40.50212097167969
19027,39.859100341796875
19029,40.134056091308594
19031,51.90967559814453
19033,42.349220275878906
19035,39.33536911010742
19037,46.629634857177734
19039,41.381500244140625
19041,39.17872619628906
19043,52.70907211303711
19045,53.944149017333984
19047,39.40793991088867
19049,39.89857864379883
19051,45.231014251708984
19053,42.17435836791992
19055,52.38733673095703
19057,50.91745376586914
19059,38.05899429321289
19061,54.00735092163086
19063,39.167694091796875
19065,49.69968795776367
19067,44.71896743774414
19069,42.78510284423828
19071,40.03886795043945
19073,40.071556091308594
19075,45.29574203491211
19077,39.722389221191406
19079,40.0545768737793
19081,40.50939178466797
19083,42.56349563598633
19085,39.842254638671875
19087,49.152103424072266
19089,47.309566497802734
19091,40.040863037109375
19093,38.95505142211914
19095,50.040767669677734
19097,54.83809280395508
19099,43.364593505859375
19101,47.26316452026367
19103,51.28005599975586
19105,53.22560501098633
19107,48.5096549987793
19109,40.700618743896484
19111,49.581363677978516
19113,51.009429931640625
19115,50.99785232543945
19117,42.85345458984375
19119,40.31397247314453
19121,40.728477478027344
19123,46.4068717956543
19125,43.252235412597656
19127,43.76055145263672
19129,40.01788330078125
19131,44.941307067871094
19133,39.306236267089844
19135,44.4806022644043
19137,40.51708221435547
19139,51.27762222290039
19141,39.433128356933594
19143,38.6611328125
19145,40.80058670043945
19147,40.640586853027344
19149,40.24581527709961
19151,40.15592956542969
19153,40.77110290527344
19155,39.96893310546875
19157,46.8876953125
19159,41.506507873535156
19161,39.3399658203125
19163,53.12853240966797
19165,39.580806732177734
19167,40.26545715332031
19169,40.89712905883789
19171,46.5553092956543
19173,41.2365837097168
19175,41.54595947265625
19177,46.1733283996582
19179,46.58574295043945
19181,41.70174789428711
19183,50.048858642578125
19185,42.79115295410156
19187,39.77364730834961
19189,40.79300308227539
19191,50.0323600769043
19193,39.66691589355469
19195,42.13181686401367
19197,40.467594146728516
20001,57.382225036621094
20003,54.04936218261719
20005,47.18524169921875
20007,58.490501403808594
20009,57.987571716308594
20011,57.04740524291992
20013,44.939456939697266
20015,58.45040512084961
20017,55.94026184082031
20019,62.355377197265625
20021,64.46839141845703
20023,59.43495178222656
20025,62.35026931762695
20027,53.455650329589844
20029,52.865535736083984
20031,55.4905891418457
20033,59.88894271850586
20035,60.4112548828125
20037,60.672298431396484
20039,50.069305419921875
20041,56.12327194213867
20043,44.991241455078125
20045,51.27067947387695
20047,60.68037033081055
20049,59.67314529418945
20051,58.47312927246094
20053,57.65542984008789
20055,66.75025177001953
20057,63.26777648925781
20059,52.012596130371094
20061,54.49937438964844
20063,59.31544494628906
20065,54.68584442138672
20067,70.4727783203125
20069,65.34820556640625
20071,69.68944549560547
20073,57.55072784423828
20075,72.54185485839844
20077,58.22822952270508
20079,58.687042236328125
20081,67.76564025878906
20083,63.30161666870117
20085,48.715423583984375
20087,49.335628509521484
20089,50.562435150146484
20091,49.63341522216797
20093,70.6329116821289
20095,58.202110290527344
20097,59.999263763427734
20099,64.39073181152344
20101,62.965084075927734
20103,48.948081970214844
20105,57.32693862915039
20107,54.19741439819336
20109,63.77556610107422
20111,55.263179779052734
20113,58.20641326904297
20115,56.889739990234375
20117,47.70764923095703
20119,63.78107833862305
20121,51.4129753112793
20123,54.62767791748047
20125,63.691898345947266
20127,55.170166015625
20129,69.47724151611328
20131,46.00450897216797
20133,60.579063415527344
20135,61.16011047363281
20137,50.763484954833984
20139,53.76825714111328
20141,55.479530334472656
20143,56.283233642578125
20145,59.86273193359375
20147,51.48540496826172
20149,50.48130798339844
20151,58.097835540771484
20153,54.74756622314453
20155,57.97634506225586
20157,49.133602142333984
20159,57.654945373535156
20161,52.51824951171875
20163,55.4891357421875
20165,59.65537643432617
20167,58.02095031738281
20169,58.29058837890625
20171,65.7376937866211
20173,59.193695068359375
20175,65.30003356933594
20177,52.28447341918945
20179,54.17551803588867
20181,62.51557540893555
20183,51.26325225830078
20185,57.83137130737305
20187,72.20213317871094
20189,67.60452270507812
20191,59.41050720214844
20193,58.29814147949219
20195,58.29810333251953
20197,53.69136047363281
20199,66.21426391601562
20201,48.39260482788086
20203,68.81010437011719
20205,60.50382614135742
20207,58.08706283569336
20209,48.96529769897461
21001,62.6259880065918
21003,61.28214645385742
21005,61.14711380004883
21007,52.58521270751953
21009,62.326595306396484
21011,59.40732955932617
21013,60.755672454833984
21015,58.4631462097168
21017,59.882381439208984
21019,58.839969635009766
21021,60.25794219970703
21023,58.425506591796875
21025,63.23262405395508
21027,60.59393310546875
21029,61.67546463012695
21031,60.121944427490234
21033,56.98057174682617
21035,56.606895446777344
21037,58.560829162597656
21039,53.32087326049805
21041,60.01034164428711
21043,58.778377532958984
21045,60.81930923461914
21047,58.86717987060547
21049,60.34595489501953
21051,63.22462463378906
21053,63.86310577392578
21055,54.74024200439453
21057,64.88084411621094
21059,58.71493911743164
21061,61.59491729736328
21063,59.377342224121094
21065,61.3848876953125
21067,60.43695068359375
21069,58.543846130371094
21071,63.339778900146484
21073,61.380645751953125
21075,53.37546157836914
21077,59.57501220703125
21079,60.656410217285156
21081,59.32582473754883
21083,54.73324966430664
21085,60.839054107666016
21087,62.74049758911133
21089,58.72621154785156
21091,59.777008056640625
21093,61.29291534423828
21095,60.779083251953125
21097,59.5953483581543
21099,62.48269271850586
21101,56.63138198852539
21103,60.81069564819336
21105,53.448116302490234
21107,57.94914627075195
21109,61.63949966430664
21111,61.857154846191406
21113,60.69270706176758
21115,61.59663772583008
21117,58.40180206298828
21119,63.4659309387207
21121,62.2775764465332
21123,61.64326477050781
21125,62.1941032409668
21127,60.03456497192383
21129,62.24448013305664
21131,62.64297866821289
21133,63.06875991821289
21135,58.376678466796875
21137,60.39873504638672
21139,54.19330978393555
21141,58.911739349365234
21143,56.70469284057617
21145,53.88282012939453
21147,61.53157043457031
21149,58.48454284667969
21151,60.90227127075195
21153,62.406837463378906
21155,61.04781723022461
21157,56.172080993652344
21159,61.401512145996094
21161,58.1805419921875
21163,61.079978942871094
21165,59.93997573852539
21167,60.70068359375
21169,63.007850646972656
21171,63.69898986816406
21173,59.9421272277832
21175,60.64487838745117
21177,59.303466796875
21179,61.3048210144043
21181,59.17034149169922
21183,59.962196350097656
21185,61.25544738769531
21187,60.24462890625
21189,63.07024383544922
21191,59.08837890625
21193,63.315162658691406
21195,62.94926834106445
21197,60.779598236083984
21199,61.55788803100586
21201,58.835140228271484
21203,61.049537658691406
21205,58.60566329956055
21207,62.445884704589844
21209,60.47671127319336
21211,61.33184051513672
21213,59.518924713134766
21215,61.42506408691406
21217,61.712100982666016
21219,58.81487274169922
21221,58.5024528503418
21223,60.19206619262695
21225,55.23655700683594
21227,60.49604797363281
21229,60.8046989440918
21231,62.270286560058594
21233,56.56901550292969
21235,61.46088790893555
21237,61.574039459228516
21239,61.026573181152344
22001,82.19841766357422
22003,82.18756866455078
22005,80.65424346923828
22007,81.91011810302734
22009,79.05345916748047
22011,83.00957489013672
22013,75.65876770019531
22015,74.48410034179688
22017,74.44686126708984
22019,82.7403335571289
22021,74.55227661132812
22023,81.04100036621094
22025,76.17092895507812
22027,74.52935791015625
22029,76.72960662841797
22031,77.18759155273438
22033,79.4911880493164
22035,69.36837768554688
22037,77.90532684326172
22039,81.35492706298828
22041,73.91645050048828
22043,77.9278335571289
22045,81.74678802490234
22047,81.1100082397461
22049,74.70989227294922
22051,79.28958129882812
22053,82.17124938964844
22055,82.32561492919922
22057,80.80108642578125
22059,76.80252838134766
22061,74.63427734375
22063,79.23060607910156
22065,72.11833190917969
22067,71.36698150634766
22069,78.29035186767578
22071,77.61629486083984
22073,73.14061737060547
22075,77.74383544921875
22077,79.49581146240234
22079,79.95524597167969
22081,76.91273498535156
22083,72.36375427246094
22085,79.66918182373047
22087,76.44173431396484
22089,80.52527618408203
22091,77.79090881347656
22093,81.16337585449219
22095,80.29096984863281
22097,81.17317199707031
22099,82.0265121459961
22101,81.40711212158203
22103,77.15290069580078
22105,77.9087142944336
22107,74.79105377197266
22109,81.99198150634766
22111,73.8956298828125
22113,82.2615737915039
22115,81.6080093383789
22117,75.94414520263672
22119,74.72281646728516
22121,80.13269805908203
22123,69.61874389648438
22125,78.01969909667969
22127,76.44823455810547
23001,25.947128295898438
23003,20.634336471557617
23005,26.94590950012207
23007,18.613624572753906
23009,28.908769607543945
23011,26.12813949584961
23013,27.59151840209961
23015,27.373077392578125
23017,21.328432083129883
23019,26.21843719482422
23021,22.072479248046875
23023,27.316648483276367
23025,20.293392181396484
23027,27.242069244384766
23029,28.07721519470215
23031,28.329299926757812
24001,54.75505065917969
24003,57.06549835205078
24005,55.155033111572266
24009,56.64496994018555
24011,54.99222183227539
24013,55.2020149230957
24015,52.414085388183594
24017,58.26673126220703
24019,55.43478775024414
24021,56.51755905151367
24023,50.70256042480469
24025,53.18696594238281
24027,56.390098571777344
24029,54.39289093017578
24031,56.824005126953125
24033,57.33041000366211
24035,54.80035400390625
24037,56.98903274536133
24039,54.353145599365234
24041,55.18898010253906
24043,56.92128372192383
24045,54.47381591796875
24047,52.30585479736328
24510,57.144832611083984
25001,34.297176361083984
25003,29.639482498168945
25005,35.20179748535156
25007,34.991546630859375
25009,32.797080993652344
25011,31.817832946777344
25013,33.6783332824707
25015,33.04630661010742
25017,33.73288345336914
25019,33.649269104003906
25021,34.582096099853516
25023,34.566688537597656
25025,34.677589416503906
25027,32.407554626464844
26001,46.75288772583008
26003,38.77485656738281
26005,53.134300231933594
26007,44.77450180053711
26009,43.51793670654297
26011,51.82944107055664
26013,40.53384017944336
26015,55.29439163208008
26017,53.95307922363281
26019,48.51530075073242
26021,52.259788513183594
26023,56.425323486328125
26025,55.95286178588867
26027,53.58238220214844
26029,42.446327209472656
26031,41.87864303588867
26033,38.82924270629883
26035,52.055641174316406
26037,57.01278305053711
26039,45.55964279174805
26041,43.94786071777344
26043,46.50897216796875
26045,56.47722625732422
26047,41.13641357421875
26049,55.95113754272461
26051,52.46788787841797
26053,44.66998291015625
26055,47.61016082763672
26057,56.68434143066406
26059,56.621070861816406
26061,40.36716842651367
26063,48.886226654052734
26065,57.09486389160156
26067,56.19401550292969
26069,49.8542594909668
26071,46.00913619995117
26073,54.97208786010742
26075,56.970603942871094
26077,54.48345947265625
26079,46.082130432128906
26081,54.86235809326172
26083,33.92316818237305
26085,52.43924331665039
26087,54.39828109741211
26089,45.36180114746094
26091,57.77235412597656
26093,56.69309997558594
26095,37.807456970214844
26097,39.66202163696289
26099,54.55339431762695
26101,50.07400894165039
26103,40.81243133544922
26105,51.635292053222656
26107,54.02533721923828
26109,48.558841705322266
26111,55.25322341918945
26113,49.51333236694336
26115,57.73894119262695
26117,55.39862060546875
26119,43.826560974121094
26121,53.32501220703125
26123,54.07534408569336
26125,56.2315788269043
26127,53.25543212890625
26129,49.40911865234375
26131,43.522430419921875
26133,51.91166687011719
26135,46.12683868408203
26137,42.22768783569336
26139,53.07338333129883
26141,42.34805679321289
26143,48.99229049682617
26145,56.38502883911133
26147,51.75043487548828
26149,55.06064224243164
26151,50.389404296875
26153,41.051918029785156
26155,57.136356353759766
