GEOID,tmax
01001,95.7838169642857
01003,95.76009308510639
01005,94.79071044921875
01007,94.2837396978022
01009,91.15175382653062
01011,94.90170599489795
01013,94.84343750000001
01015,92.41310483870969
01017,93.97277573529412
01019,92.08091264204546
01021,94.78196022727273
01023,92.8607850609756
01025,93.86597123579546
01027,92.25712652439024
01029,92.140625
01031,94.30727539062501
01033,91.62752808988765
01035,94.85540574596774
01037,94.10565399484537
01039,94.54036815068494
01041,94.54248934659091
01043,91.42252604166667
01045,94.41435917721519
01047,95.8154323630137
01049,88.86837993421054
01051,95.45981445312499
01053,95.33542877906977
01055,91.27974759615384
01057,92.15356657608697
01059,91.36426977040817
01061,94.64363970588235
01063,93.16553914835164
01065,93.96385645604396
01067,94.67673192771085
01069,95.02143673780488
01071,88.54580305232558
01073,92.63413535276074
01075,92.25642361111112
01077,91.09170673076923
01079,91.85703125
01081,94.55229279891304
01083,91.19203125
01085,95.86497896634616
01087,95.40681985294118
01089,90.03881915983607
01091,93.90791440217392
01093,91.790234375
01095,89.75788352272728
01097,94.42480357142857
01099,94.7388125
01101,95.65863415948277
01103,91.28083881578948
01105,94.94826061320755
01107,92.44030539772729
01109,94.47400265957447
01111,93.07841082317073
01113,95.39522165697676
01115,92.09785156250001
01117,93.56110054347828
01119,92.74928668478262
01121,93.29755859375
01123,94.2070243362832
01125,92.9821762242268
01127,92.48766163793104
01129,93.69131944444445
01131,95.07377232142858
01133,91.71724330357144
04001,90.96104486889693
04003,101.35984516402716
04005,94.21946303449515
04007,102.5828125
04009,103.59012252202643
04011,97.13842045454545
04012,118.30429391122914
04013,115.22163272471911
04015,106.20415795972644
04017,94.218828125
04019,109.80946819326104
04021,111.87110883204633
04023,101.96257812500001
04025,103.8504853219697
04027,117.15837761738578
05001,93.25944602272727
05003,95.54171645220588
05005,88.6643028846154
05007,87.12052083333334
05009,86.4428125
05011,95.04725
05013,94.87082122093024
05015,85.44616477272727
05017,95.40467233009709
05019,93.49007994186046
05021,87.3505625
05023,91.19331395348837
05025,93.99476825842697
05027,94.7917527173913
05029,93.34701704545455
05031,87.85859375
05033,89.02873161764707
05035,89.347578125
05037,89.11299342105264
05039,93.878822815534
05041,94.5475110619469
05043,94.74359375
05045,93.67923886138614
05047,89.20126008064517
05049,87.90283203125
05051,92.058125
05053,93.81071428571428
05055,87.45741716867471
05057,93.48391047297298
05059,93.13704578488372
05061,92.20277777777778
05063,90.24938616071428
05065,89.44094827586207
05067,89.49373224431818
05069,93.48165178571428
05071,88.82945385514019
05073,94.90927972560976
05075,88.20048204787234
05077,91.1006282216495
05079,93.9232638888889
05081,93.65083705357144
05083,90.91192511792453
05085,93.4639423076923
05087,84.8042375
05089,88.26939655172414
05091,94.77696572580645
05093,88.00265957446808
05095,92.01306515957447
05097,90.91114936440678
05099,93.86502543604652
05101,85.69484375
05103,94.58354357798166
05105,93.17873046875
05107,92.60951997422681
05109,92.18782703488372
05111,88.33893229166668
05113,89.51551513671875
05115,90.96618960084034
05117,92.37608552631579
05119,93.89454449152542
05121,87.52657860824742
05123,90.10655570652175
05125,93.09665389150945
05127,90.03730177238806
05129,88.37886363636365
05131,90.4837080792683
05133,92.7677801724138
05135,88.3710597826087
05137,89.64074928977273
05139,95.44862804878049
05141,90.53569711538461
05143,86.53879464285714
05145,92.09242714723928
05147,90.64710323033708
05149,91.90745535714287
06001,96.54638157894738
06003,84.22470108695653
06005,103.24376662234043
06007,108.48572280534351
06009,104.23333001592357
06011,109.69753707627119
06013,102.13478982300886
06015,96.67521649096386
06017,97.49426510989011
06019,99.81898018973216
06021,109.80517578125
06023,101.18540663309983
06025,116.86381909547738
06027,106.00853747566515
06029,106.57863757303839
06031,107.51603260869567
06033,103.92857363861387
06035,95.6255328634511
06037,100.51058132279535
06039,100.72524369266054
06041,86.7132713607595
06043,99.99877130681818
06045,101.14133496806569
06047,106.8154900332226
06049,95.00606696428571
06051,88.84146758780993
06053,102.45445753528227
06055,104.54247881355933
06057,97.59728673986487
06059,88.40092941810344
06061,98.5731645742358
06063,95.09056114783654
06065,112.50742042286245
06067,109.7979970637584
06069,102.69941964285714
06071,112.05027748302207
06073,99.41799195544554
06075,81.57734375
06077,107.93854166666668
06079,101.58399390243903
06081,87.24259510869565
06083,94.90820703125
06085,97.89574434673366
06087,89.56759510869566
06089,105.10595213210702
06091,92.4044235641892
06093,96.44786015395894
06095,104.97719624125875
06097,96.71423037190083
06099,106.45302353896103
06101,111.020703125
06103,108.28562898089172
06105,100.80536448259187
06107,97.54593404696134
06109,92.7834935897436
06111,98.49305493772242
06113,108.96424164012738
06115,108.50125309405941
08001,80.88490466101696
08003,79.22532429245283
08005,79.4812631302521
08007,79.81949695121952
08009,81.4324625
08011,84.78083984375
08013,73.80048076923077
08014,80.4875
08015,68.08120860927153
08017,80.995625
08019,63.78661931818181
08021,75.29744817839196
08023,74.39614470108695
08025,84.62482358870967
08027,70.84882812500001
08029,80.06570400280899
08031,80.2319293478261
08033,76.98760742187501
08035,74.91461397058823
08037,68.38562262357415
08039,77.38426598837209
08041,76.38096132697947
08043,75.4007206632653
08045,74.31513714519652
08047,66.53214285714286
08049,66.28288715870308
08051,69.78417268426294
08053,66.89759221311475
08055,76.29209024896265
08057,66.23863083657588
08059,74.00884232954546
08061,82.74709448160536
08063,80.81157852564102
08065,63.30182692307693
08067,80.67419375
08069,71.81982259501187
08071,80.29407652524544
08073,80.50436065051021
08075,82.41556056701032
08077,81.15496940978888
08079,68.96153665413533
08081,80.03498023715416
08083,85.5655625
08085,81.809375
08087,82.64746182126696
08089,85.70014880952381
08091,73.42710843373494
08093,67.50587426686216
08095,82.525625
08097,66.57134072580646
08099,83.23238970588235
08101,82.91997319034853
08103,77.88886226365547
08105,75.06147388059702
08107,69.95318603515625
08109,72.32566550925925
08111,64.663671875
08113,78.68099445093459
08115,81.99953125
08117,63.440937500000004
08119,68.47563291139241
08121,81.74267857142857
08123,81.457835
08125,82.87157738095237
09001,86.23654186320756
09003,85.56417151162792
09005,84.08954884105961
09007,84.4388392857143
09009,85.1200892857143
09011,82.62200520833333
09013,83.7883152173913
09015,83.24566761363637
10001,94.77689606741575
10003,94.53803638059702
10005,92.52021484375001
11001,97.044921875
12001,94.48465695488721
12003,94.89429424157304
12005,95.60226690573771
12007,94.3187863372093
12009,90.3574800531915
12011,91.95951704545455
12013,96.91695884146341
12015,93.64269301470588
12017,94.03286830357143
12019,93.8834375
12021,93.79134880514707
12023,95.04192947247707
12027,93.85125811688312
12029,94.91135110294118
12031,93.5748063016529
12033,96.69919407894737
12035,91.44515845070423
12037,96.28546660958904
12039,96.51107954545455
12041,95.13154296875001
12043,92.65739329268293
12045,96.96541940789473
12047,95.38861908783784
12049,94.00012428977274
12051,92.93220108695652
12053,94.31778846153847
12055,92.94340387658228
12057,94.52370505136986
12059,95.1362676056338
12061,90.99510957792208
12063,96.02157972440945
12065,95.85359374999999
12067,95.46197212837838
12069,93.65089570063695
12071,93.52224069148937
12073,96.45965757978725
12075,94.45957278481013
12077,97.3870222107438
12079,95.69261225728155
12081,94.806640625
12083,93.95806408898305
12085,90.64519074675324
12086,93.0820953824627
12087,93.4708373091603
12089,94.34120244565217
12091,95.74681919642858
12093,91.90280070754717
12095,92.90431498344371
12097,92.74758731617646
12099,90.96002215485075
12101,94.6484375
12103,94.09229910714286
12105,93.99155649038461
12107,93.340625
12109,91.89481456043957
12111,90.7333984375
12113,96.56222491197182
12115,94.52935126582278
12117,92.30030570652173
12119,94.3559375
12121,95.29357280927834
12123,95.24889641608392
12125,94.66463068181818
12127,91.18786204268294
12129,96.13023255813954
12131,95.10835830479452
12133,95.79461397058824
13001,95.66470070422535
13003,95.1175412735849
13005,95.42689732142857
13007,95.46496010638299
13009,96.93137335526316
13011,96.2633445945946
13013,95.89999999999999
13015,94.0221610915493
13017,94.822265625
13019,94.90065524193548
13021,96.15392857142858
13023,95.58926411290322
13025,95.65736607142857
13027,95.35946061643835
13029,95.46494140625
13031,96.66052295918368
13033,97.6778021694215
13035,95.96018750000002
13037,95.27713414634147
13039,93.92156250000001
13043,96.42651654411765
13045,93.11003852739726
13047,92.26132812499999
13049,95.43268229166668
13051,94.42538461538463
13053,95.35795454545455
13055,92.08111413043478
13057,93.647802734375
13059,97.25
13061,94.98330078125001
13063,94.25213068181819
13065,95.47573939732142
13067,93.8586875
13069,94.91901355421687
13071,94.99242788461538
13073,98.79828125
13075,94.99818548387097
13077,94.11661931818183
13079,95.5890964673913
13081,95.25672238372093
13083,88.96718750000001
13085,92.39435483870967
13087,96.03044181034483
13089,94.56786317567568
13091,95.29372799295776
13093,95.41525735294118
13095,95.4281887755102
13097,93.57152217741935
13099,95.25668750000001
13101,95.40657894736843
13103,96.5403389084507
13105,98.96270636792453
13107,96.49313118811881
13109,96.36808035714286
13111,89.440390625
13113,94.228759765625
13115,93.4938125
13117,93.81272321428571
13119,97.23671875
13121,94.08628472222223
13123,90.40764925373135
13125,97.37589285714287
13127,93.46968245967743
13129,94.12607421874999
13131,95.64815340909091
13133,97.66169181034483
13135,94.6781005859375
13137,92.41179687500001
13139,94.3625
13141,97.24116071428573
13143,92.23949854651163
13145,94.43150275735294
13147,97.80953947368421
13149,93.98850446428571
13151,95.02324617346939
13153,95.59779411764707
13155,94.73200120192308
13157,96.41384375
13159,96.75960227272726
13161,95.23962499999999
13163,97.3075625
13165,97.18503125000001
13167,96.25999999999999
13169,96.46786931818183
13171,94.92239583333333
13173,95.1884375
13175,95.83966346153846
13177,95.421875
13179,94.98612012987013
13181,99.30355113636364
13183,95.88375538793103
13185,95.25476866883118
13187,91.4232194767442
13189,98.233671875
13191,93.38322610294118
13193,95.50577330508474
13195,97.51067073170732
13197,94.79928977272728
13199,94.1361328125
13201,95.609765625
13205,95.30585937500001
13207,95.89859375
13209,95.71463068181819
13211,97.15569852941177
13213,93.02827524038463
13215,95.42934570312501
13217,96.13112980769232
13219,97.14151785714286
13221,98.24885727611941
13223,93.30516304347827
13225,95.4444972826087
13227,92.19375
13229,95.78867187499999
13231,94.38849431818181
13233,93.15446428571428
13235,95.53141447368421
13237,97.2258549528302
13239,95.026015625
13241,88.54071022727273
13243,94.87566964285715
13245,98.56900510204082
13247,95.45888157894737
13249,95.024609375
13251,97.1786402925532
13253,96.04654605263158
13255,94.6506875
13257,96.04859375000001
13259,94.99592391304348
13261,95.21725543478261
13263,94.80651939655172
13265,97.98325892857143
13267,96.12336956521739
13269,95.17432193396226
13271,95.25358606557377
13273,95.14812500000001
13275,95.4903612012987
13277,94.7507421875
13279,95.89522405660378
13281,87.66590401785716
13283,95.93103448275862
13285,94.35519979508197
13287,94.84891826923077
13289,95.81751802884615
13291,88.53916015624999
13293,94.92624362244898
13295,90.966875
13297,96.0483737244898
13299,95.57778051181103
13301,97.68936737804877
13303,96.74705038265306
13305,95.75671875000002
13307,94.91863839285715
13309,95.6575
13311,91.51583059210526
13313,93.11856831395349
13315,95.1374495967742
13317,98.78219209558824
13319,96.32473144531251
13321,94.99419921875
16001,92.71902998554913
16003,83.21344288793104
16005,82.941845703125
16007,76.8608727810651
16009,85.35025091240875
16011,83.94537984913794
16013,82.34155375874127
16015,81.56616641337386
16017,83.93365384615385
16019,78.07482748422713
16021,80.31828125
16023,82.28719262295081
16025,79.5937063547486
16027,95.42625294811322
16029,77.33778796928327
16031,84.94598696043165
16033,77.56738534902598
16035,83.04407582938389
16037,76.9408904007177
16039,86.13163377192983
16041,82.30068359375001
16043,76.95084655572757
16045,89.9228515625
16047,91.08567500000001
16049,79.89643223819301
16051,84.70594262295081
16053,91.45742187500001
16055,85.30222621681416
16057,87.08652849740933
16059,76.18030763618677
16061,85.73442887931036
16063,89.11919642857143
16065,80.47685810810812
16067,88.92557633196722
16069,90.75532525510204
16071,84.53423807989691
16073,88.46240837955625
16075,94.25163043478261
16077,85.08726851851851
16079,79.86738442665289
16081,75.02128164556963
16083,88.43943810096154
16085,78.15059022335423
16087,88.69325929752065
17001,77.91081730769231
17003,87.20072115384616
17005,84.82828389830509
17007,76.8154296875
17009,77.94298349056605
17011,78.21620244565217
17013,81.65957880434783
17015,76.5490301724138
17017,80.14442349137931
17019,82.88982919254659
17021,83.55312500000001
17023,84.21406250000001
17025,85.67232448630138
17027,85.7103125
17029,83.62048611111112
17031,80.92406449044586
17033,85.22390202702704
17035,84.26392045454546
17037,78.37848557692307
17039,82.70696428571429
17041,83.38823084677419
17043,80.2826239224138
17045,83.32522078804348
17047,86.96274038461539
17049,84.69115349264706
17051,84.8259747706422
17053,82.42392451298701
17055,87.49084821428572
17057,78.22353723404257
17059,88.15846108490567
17061,81.81339285714286
17063,81.4589111328125
17065,87.6503662109375
17067,77.39154183884297
17069,87.708875
17071,77.07052556818182
17073,76.50394531250001
17075,82.79441964285714
17077,86.93072350543478
17079,85.0328515625
17081,86.79295955882353
17083,82.69053655660377
17085,75.97783203125
17087,87.12858455882353
17089,78.93167613636363
17091,82.5113171728972
17093,80.444140625
17095,76.70282799586778
17097,79.42504111842106
17099,80.40923913043478
17101,86.00811298076923
17103,77.9358407079646
17105,81.98900669642858
17107,82.43188428217823
17109,76.98609730113637
17111,77.6017578125
17113,82.1575
17115,83.22717633928572
17117,83.02583111702127
17119,84.40730064655173
17121,85.69125000000001
17123,80.0211287313433
17125,80.57707201086957
17127,87.32790178571429
17129,81.5094706632653
17131,76.40106534090908
17133,85.21688012295083
17135,83.77206135321101
17137,81.04296875
17139,83.57611177884615
17141,77.2098125
17143,78.93721590909091
17145,86.70892857142857
17147,83.13300781250001
17149,79.16517857142857
17151,87.27809551886791
17153,87.2742439516129
17155,80.01955818965519
17157,86.07109375
17159,85.94650735294118
17161,76.323046875
17163,85.26862098623853
17165,87.88525390625
17167,82.5875349813433
17169,77.99160714285715
17171,80.46766826923077
17173,83.93463740458016
17175,77.72754934210528
17177,76.25652901785715
17179,80.89133254716982
17181,86.9360635080645
17183,82.7847027972028
17185,86.822265625
17187,76.42199928977273
17189,86.116015625
17191,86.84643465909092
17193,87.96162743506494
17195,77.00038704128441
17197,81.71840820312501
17199,87.38049918831169
17201,76.69508384146341
17203,81.03777901785715
18001,81.18786272321428
18003,81.22771139705883
18005,83.153125
18007,82.89419642857143
18009,81.62328125
18011,81.99176136363637
18013,83.26642219387755
18015,83.03901654411764
18017,82.86732336956523
18019,84.38669181034483
18021,84.14805947580645
18023,82.2626201923077
18025,84.53718039772728
18027,85.87145686619719
18029,83.2801846590909
18031,82.17351973684211
18033,80.65042410714287
18035,81.47745535714287
18037,85.84729313380282
18039,82.464453125
18041,81.63125
18043,83.87764423076922
18045,82.8677978515625
18047,82.23764204545455
18049,82.83926136363637
18051,87.03796452702704
18053,81.88511160714286
18055,84.91166294642858
18057,81.95982142857143
18059,81.73596875
18061,83.88629807692308
18063,82.35327620967742
18065,81.11004464285715
18067,82.23700284090908
18069,81.88295200892857
18071,83.88496570121951
18073,83.49549932065217
18075,81.28263392857143
18077,83.73567708333333
18079,83.371875
18081,82.59716198979592
18083,86.07643382352941
18085,82.29556021341465
18087,81.36960227272728
18089,82.82459161931818
18091,83.51781589673914
18093,84.53771306818182
18095,81.7728125
18097,82.31651785714286
18099,82.95952904929578
18101,85.35237165178572
18103,82.52317708333334
18105,83.85041118421053
18107,82.51191406250001
18109,83.23616071428572
18111,83.25997596153846
18113,81.38883023648648
18115,83.98267045454546
18117,84.45290865384617
18119,84.04203125000001
18121,83.20400815217391
18123,85.5786099137931
18125,86.4743389423077
18127,83.32752232142857
18129,87.90274697580647
18131,83.36775568181818
18133,82.9101661392405
18135,80.87421875
18137,82.60162852112676
18139,81.603271484375
18141,83.24774305555556
18143,84.06694711538461
18145,82.32832031250001
18147,86.90714651639344
18149,83.41475
18151,80.11146875
18153,85.0939423076923
18155,84.144140625
18157,82.99216609589041
18159,81.935625
18161,81.76049107142858
18163,87.62367788461539
18165,83.22553267045454
18167,84.2258831521739
18169,82.29324383802818
18171,82.79963068181819
18173,87.13459821428572
18175,83.55781250000001
18177,81.26388608870968
18179,81.57526041666668
18181,83.28453125000001
18183,81.72553066037736
19001,77.47764559659092
19003,78.43480113636365
19005,75.33849051339287
19007,79.20845170454545
19009,76.6162109375
19011,76.07698863636364
19013,75.92965198863637
19015,76.5241122159091
19017,75.46463068181818
19019,75.98795855978261
19021,76.02585227272728
19023,75.69674479166667
19025,76.63517400568182
19027,76.46706321022727
19029,77.69897017045456
19031,76.08849431818182
19033,75.58384232954546
19035,76.30898437500001
19037,74.69959415584417
19039,78.9135653409091
19041,75.88410866477273
19043,75.70840556569344
19045,76.08898437500001
19047,76.61893136160714
19049,77.5159090909091
19051,79.14501065340909
19053,79.45933948863636
19055,75.63777173913044
19057,77.1494140625
19059,75.44502840909091
19061,75.3415807038835
19063,76.26001420454546
19065,75.51623192148762
19067,75.40658482142857
19069,75.5137784090909
19071,81.11022058823531
19073,76.79641335227274
19075,75.509375
19077,76.99957386363637
19079,75.955859375
19081,75.99293323863637
19083,75.55683593750001
19085,78.51340392561984
19087,77.34760742187501
19089,73.77640016233767
19091,76.86305803571429
19093,76.44559659090909
19095,76.48210227272727
19097,75.89149639423077
19099,76.74408482142857
19101,77.57698863636364
19103,76.71566964285715
19105,75.81187855113636
19107,77.13199573863636
19109,76.77759486607144
19111,77.73362008426966
19113,76.26427556818182
19115,77.17663352272729
19117,78.61676136363637
19119,77.30411931818182
19121,78.21257102272727
19123,77.47700639204545
19125,77.94825994318182
19127,75.89418945312501
19129,79.97200892857144
19131,74.853125
19133,78.44907670454545
19135,78.30312500000001
19137,79.05525568181818
19139,76.61827445652173
19141,75.97329101562501
19143,75.6146484375
19145,80.19873934659091
19147,76.55894886363636
19149,77.89306376689188
19151,76.64204545454545
19153,77.3458579009434
19155,78.66929580479453
19157,76.25071022727273
19159,79.18671875000001
19161,76.29879261363637
19163,76.05728515625
19165,77.09105113636365
19167,77.5387844279661
19169,76.21058238636364
19171,75.79599431818183
19173,79.253515625
19175,78.46079545454546
19177,78.3296875
19179,78.15205965909091
19181,78.44188565340909
19183,77.04554332386364
19185,79.11432883522728
19187,76.5121484375
19189,75.71328125000001
19191,74.54826704545455
19193,78.07625
19195,75.38302556818182
19197,76.0515625
20001,83.7390625
20003,82.76316406250001
20005,82.9472972972973
20007,87.00397977941176
20009,86.59918050699301
20011,84.65539772727273
20013,82.83130326704546
20015,84.7496875
20017,82.5798399390244
20019,86.76439732142858
20021,88.34556107954546
20023,82.0315625
20025,86.47734913793104
20027,83.49598011363638
20029,84.42728365384616
20031,82.28096590909091
20033,86.46935096153847
20035,86.13772727272728
20037,86.31400923295455
20039,81.87044642857144
20041,83.98289663461539
20043,82.8248719262295
20045,82.66757277397261
20047,85.433125
20049,85.45853040540541
20051,84.88506009615385
20053,86.23504464285715
20055,83.78651713709678
20057,84.86675646551724
20059,82.56210508241759
20061,82.38185483870969
20063,82.17181603773585
20065,82.45511744966443
20067,84.00340909090909
20069,84.65285183566434
20071,81.45420971074381
20073,83.74292857142858
20075,82.97421875
20077,87.12884615384615
20079,85.47554086538462
20081,84.41859375
20083,84.7658984375
20085,82.47676318807339
20087,82.7515625
20089,84.18081473214285
20091,82.31605113636364
20093,83.2272372159091
20095,86.6373046875
20097,85.34122596153846
20099,87.40180921052631
20101,82.69923986486486
20103,82.74282670454545
20105,86.5484375
20107,83.50534446022728
20109,81.49442806603774
20111,81.82206296992481
20113,85.45244755244755
20115,83.91512096774194
20117,81.70185096153847
20119,86.00776879370629
20121,82.66862244897959
20123,85.82042410714286
20125,86.77627992021277
20127,81.73757512019232
20129,82.55260416666667
20131,81.89119318181818
20133,85.39744318181819
20135,83.99449573863636
20137,81.9898076923077
20139,81.897701446281
20141,85.44890734265735
20143,85.44507211538462
20145,85.84710227272727
20147,82.77655048076923
20149,81.84663549270074
20151,86.13846153846154
20153,81.61900390625
20155,86.50328125
20157,83.22914663461539
20159,86.33965473790323
20161,82.31130878712872
20163,83.95761190878379
20165,85.52211538461538
20167,86.52518028846154
20169,85.82164963942309
20171,82.26500000000001
20173,86.23888335987262
20175,84.93110795454545
20177,82.50191176470588
20179,81.50068837412589
20181,80.58705610795454
20183,83.72227678571429
20185,86.5056736680328
20187,83.25859375
20189,83.57599431818181
20191,86.88261363636364
20193,80.79871271306818
20195,83.13777901785714
20197,81.43028846153847
20199,80.93600852272728
20201,82.31612723214286
20203,81.77567148760332
20205,85.26578125
20207,83.503625
20209,82.61875
21001,86.33706730769231
21003,88.03825120192307
21005,85.9314453125
21007,87.1351953125
21009,87.58501953125
21011,84.3490625
21013,86.75196022727273
21015,83.95588942307693
21017,84.63977272727273
21019,86.39266826923077
21021,85.5125
21023,83.8203125
21025,86.30731250000001
21027,85.34908405172413
21029,85.27455842391305
21031,87.64812500000001
21033,87.11146816037737
21035,86.12587090163935
21037,84.16681249999999
21039,86.93808593749999
21041,84.78934659090909
21043,84.4599365234375
21045,85.42217817164179
21047,86.81233108108108
21049,84.936875
21051,86.58379464285714
21053,86.4265625
21055,87.49062500000001
21057,87.35870535714287
21059,87.4427734375
21061,87.2718125
21063,84.78984375
21065,85.47117598684211
21067,85.11079215116278
21069,83.74221540178573
21071,88.08194159836066
21073,85.74551411290322
21075,87.09206414473684
21077,84.87169117647059
21079,85.67334821428572
21081,84.43185096153846
21083,86.46933593749999
21085,86.35462740384615
21087,86.65658482142857
21089,84.69563679245285
21091,86.46270161290323
21093,85.0174715909091
21095,85.5014945652174
21097,84.618359375
21099,86.66515625000001
21101,87.92116866438356
21103,84.88876329787234
21105,86.8764358108108
21107,87.68614457831325
21109,84.93099431818183
21111,85.01811995967742
21113,85.62916666666668
21115,87.12359375
21117,83.88088942307694
21119,86.84477272727274
21121,87.13667902542373
21123,85.62980468750001
21125,85.9987215909091
21127,86.96122596153846
21129,85.72622070312501
21131,86.51940524193549
21133,86.73963341346153
21135,83.38775
21137,85.20340073529412
21139,87.36840909090908
21141,87.59375
21143,86.98074596774194
21145,87.16903782894737
21147,86.31768465909092
21149,87.86772203947369
21151,85.54744318181818
21153,86.09300426136365
21155,85.99486177884616
21157,86.80185546874999
21159,88.5484375
21161,83.49723557692307
21163,84.27390292553193
21165,84.11335685483871
21167,85.88268914473684
21169,86.7782315340909
21171,87.48660714285714
21173,84.4728125
21175,85.00340676229509
21177,87.693359375
21179,85.957373046875
21181,84.164404296875
21183,87.3093085106383
21185,84.61999999999999
21187,84.92578125
21189,86.14742943548387
21191,84.4076671511628
21193,86.87267099056605
21195,88.88150158898304
21197,84.98549107142857
21199,85.82881610576922
21201,84.04229910714287
21203,85.0983125
21205,83.774375
21207,86.25410610465117
21209,85.07097739361703
21211,85.28138241525424
21213,87.80681818181819
21215,85.84270833333333
21217,86.03074127906977
21219,87.03973214285715
21221,86.5225806451613
21223,84.29411057692307
21225,88.09186320754716
21227,88.00347222222223
21229,86.00580842391305
21231,86.17988281250001
21233,87.82525510204081
21235,87.04283482142857
21237,84.98790178571429
21239,85.74832974137931
22001,93.6453125
22003,95.110953125
22005,94.2046511627907
22007,93.32408088235293
22009,95.65440452755905
22011,95.45984375
22013,97.04108952702703
22015,96.494375
22017,96.61488037109375
22019,93.6527950310559
22021,96.23640422077922
22023,91.20141469594594
22025,95.969328125
22027,95.63268229166667
22029,95.72109375
22031,97.63287353515625
22033,94.78507462686568
22035,95.45572033898304
22037,94.82096548507462
22039,95.06165865384615
22041,95.84252717391306
22043,97.22982336956521
22045,91.8093373493976
22047,94.23790322580645
22049,96.52835365853659
22051,92.87786458333333
22053,93.54625318877551
22055,93.48050986842105
22057,92.25318216463415
22059,96.34245065789473
22061,96.13394886363636
22063,94.62088647959185
22065,95.39704122340426
22067,95.89585658482143
22069,98.28232214095746
22071,92.59938322368421
22073,96.21065340909091
22075,92.71877297794119
22077,94.99392361111111
22079,96.50616001308902
22081,98.1194580078125
22083,95.94427083333333
22085,98.01111998175182
22087,92.19990808823529
22089,93.53943014705882
22091,94.67853124999999
22093,93.80390625000001
22095,93.97374320652175
22097,94.64245816929134
22099,93.6304822198276
22101,91.26157226562499
22103,94.25613511029412
22105,94.62681197478992
22107,95.49921875
22109,91.42488511029413
22111,95.9574875
22113,91.45075069832403
22115,97.04314281088084
22117,94.74748641304348
22119,96.24077034883722
22121,94.72212499999999
22123,95.65748820754717
22125,95.02589285714286
22127,97.34535530821918
23001,85.82694852941177
23003,79.04759747464075
23005,85.39191176470588
23007,81.916671875
23009,78.40347782258064
23011,84.61813686708861
23013,79.01495535714285
23015,81.38580572289158
23017,84.76365899725276
23019,82.51138320502432
23021,80.4732517338177
23023,82.61926020408163
23025,81.13527516002846
23027,81.3165283203125
23029,78.99976039416846
23031,85.84991629464287
24001,90.1453125
24003,94.91426411290323
24005,95.6218070652174
24009,94.197265625
24011,95.73411989795919
24013,95.37224264705883
24015,94.23170072115384
24017,96.33023648648648
24019,93.09569024725276
24021,95.4560072815534
24023,84.44356250000001
24025,95.19504076086956
24027,96.33377403846154
24029,94.30437500000001
24031,96.51536787974683
24033,96.54288429054054
24035,94.87435963114754
24037,93.95609375000001
24039,90.7203125
24041,93.44854651162791
24043,94.67614889705884
24045,92.42162828947369
24047,89.3496875
24510,95.13305288461538
25001,76.08118106617647
25003,82.36664663461538
25005,80.16299252717391
25007,75.57633928571428
25009,83.1510007022472
25011,83.8403515625
25013,84.2318474264706
25015,84.06771438953488
25017,84.98525815217391
25019,73.8025390625
25021,82.9467583955224
25023,79.83623046875
25025,81.306640625
25027,83.75196220930233
26001,75.72227202868852
26003,67.8192608173077
26005,82.53785511363637
26007,73.98527513586956
26009,74.97564655172414
26011,78.7821875
26013,71.02830528846154
26015,81.66731178977273
26017,80.22744006849315
26019,74.17956149193549
26021,83.42352941176472
26023,80.40360440340909
26025,80.71325334821428
26027,82.76109913793104
26029,74.42703125
26031,73.54655133928571
26033,69.27215401785715
26035,78.89156605113637
26037,81.81761363636365
26039,76.05980113636365
26041,67.9194972826087
26043,71.45534237132354
26045,81.19794921875
26047,73.12596628289474
26049,81.77414772727273
26051,79.63000710227273
26053,70.23404306994819
26055,75.60425646551724
26057,81.78748224431818
26059,79.38789859693878
26061,71.31725733240224
26063,80.277255721831
26065,80.90671875
26067,81.85880681818182
26069,77.41596235795454
26071,71.25186901913875
26073,80.665625
26075,80.10341796875001
26077,81.79371448863637
26079,76.29437792056075
26081,81.96820913461538
26083,70.71150568181818
26085,78.46806318681318
26087,81.73680245535715
26089,72.74890625
26091,79.91882102272729
26093,80.86104368932038
26095,68.5651700949367
26097,69.41733928571429
26099,81.7419921875
26101,76.00651633522727
26103,70.26921583850931
26105,77.08912109375
26107,80.27287621359224
26109,69.48855020491804
26111,81.06884973404256
26113,77.26023185483871
26115,80.54714439655173
26117,81.37877155172414
26119,74.93076171875
26121,80.76435546875
26123,80.45975506756757
26125,81.20478448275863
26127,79.09294407894737
26129,77.806689453125
26131,70.79449529288704
26133,78.40141129032259
26135,75.94270833333333
26137,74.88653706395348
26139,81.90681818181818
26141,72.94987664473685
26143,77.46869848901099
26145,82.01149867957747
26147,82.01270491803278
26149,81.7335323033708
26151,81.67600517515923
26153,68.26207386363636
26155,81.74034090909092
26157,81.54575559701493
26159,82.89620535714286
26161,80.54676339285716
26163,81.16403155940594
26165,76.76826171875
27001,77.66379905523257
27003,77.59652777777778
27005,78.01046119888477
27007,79.41322544642857
27009,77.59919969512195
27011,76.9428125
27013,76.25508643617022
27015,76.47082812500001
27017,76.25259712837837
27019,76.749921875
27021,78.65785294117647
27023,76.88311353211009
27025,77.36064082278482
27027,78.37502403846155
27029,78.63268821022727
27031,73.02777718321919
27033,75.56417025862069
27035,78.15613839285714
27037,76.34994103773585
27039,74.78229166666667
27041,76.78116586538462
27043,76.17897600446429
27045,73.63006663602941
27047,75.2608203125
