GEOID,tmax
01001,95.41120147705078
01003,94.0316162109375
01005,94.22795104980469
01007,94.40906524658203
01009,93.10826873779297
01011,94.28211212158203
01013,94.24246215820312
01015,94.62923431396484
01017,93.36134338378906
01019,94.71379089355469
01021,94.71583557128906
01023,94.23899841308594
01025,93.50532531738281
01027,93.03034973144531
01029,93.25283813476562
01031,94.8927001953125
01033,92.95710754394531
01035,92.890380859375
01037,94.1408462524414
01039,94.5772476196289
01041,94.90997314453125
01043,91.8759765625
01045,94.55967712402344
01047,94.92448425292969
01049,92.0919418334961
01051,94.9965591430664
01053,93.15353393554688
01055,93.93131256103516
01057,93.83546447753906
01059,91.8985366821289
01061,94.68956756591797
01063,94.25350952148438
01065,94.26783752441406
01067,94.11793518066406
01069,94.46813201904297
01071,92.29337310791016
01073,94.52210235595703
01075,94.16067504882812
01077,92.75464630126953
01079,91.90763092041016
01081,93.5225601196289
01083,91.9189453125
01085,95.49737548828125
01087,94.46826934814453
01089,92.21223449707031
01091,94.43666076660156
01093,92.45730590820312
01095,92.27365112304688
01097,94.34831237792969
01099,92.77792358398438
01101,95.50469970703125
01103,91.81045532226562
01105,94.33618927001953
01107,94.58168029785156
01109,94.682861328125
01111,93.35710906982422
01113,94.60420227050781
01115,94.65381622314453
01117,94.91834259033203
01119,94.30419921875
01121,94.87542724609375
01123,93.86241149902344
01125,94.15641021728516
01127,93.6046142578125
01129,94.0457763671875
01131,94.34599304199219
01133,91.78106689453125
04001,84.2116928100586
04003,92.92928314208984
04005,93.16117095947266
04007,91.72317504882812
04009,91.84825134277344
04011,87.34410858154297
04012,108.794921875
04013,107.70066833496094
04015,100.48706817626953
04017,88.00579071044922
04019,102.32996368408203
04021,102.29324340820312
04023,91.05936431884766
04025,96.95584869384766
04027,110.80762481689453
05001,92.15737915039062
05003,93.42325592041016
05005,90.17565155029297
05007,93.05581665039062
05009,89.55789184570312
05011,93.21324920654297
05013,93.2378921508789
05015,90.65354919433594
05017,93.2574462890625
05019,92.946533203125
05021,91.866943359375
05023,91.18939208984375
05025,92.70145416259766
05027,91.20265197753906
05029,94.2982177734375
05031,92.1219253540039
05033,95.79725646972656
05035,93.97301483154297
05037,93.1048355102539
05039,92.98114013671875
05041,92.03302764892578
05043,92.90751647949219
05045,93.345947265625
05047,94.8130111694336
05049,89.48341369628906
05051,92.51953887939453
05053,93.11201477050781
05055,91.60684967041016
05057,91.39862060546875
05059,92.99427032470703
05061,92.34422302246094
05063,90.63700103759766
05065,89.92499542236328
05067,91.79942321777344
05069,92.33419036865234
05071,92.6364974975586
05073,91.81005859375
05075,91.18051147460938
05077,92.96171569824219
05079,92.21334075927734
05081,93.12957763671875
05083,94.75375366210938
05085,92.47665405273438
05087,90.60560607910156
05089,89.97505950927734
05091,92.4753646850586
05093,92.94991302490234
05095,92.22763061523438
05097,92.44449615478516
05099,91.29134368896484
05101,88.68514251708984
05103,92.3676986694336
05105,93.89385223388672
05107,92.95513916015625
05109,92.32661437988281
05111,92.83134460449219
05113,91.6969985961914
05115,92.58480834960938
05117,91.95359802246094
05119,92.74158477783203
05121,91.18231964111328
05123,93.01156616210938
05125,92.59275817871094
05127,93.74983978271484
05129,89.1118392944336
05131,95.89311981201172
05133,93.03557586669922
05135,90.01040649414062
05137,90.03839111328125
05139,92.53813934326172
05141,91.02409362792969
05143,93.04621887207031
05145,92.19375610351562
05147,92.24303436279297
05149,94.17184448242188
06001,82.11006927490234
06003,79.63003540039062
06005,92.74573516845703
06007,93.77243041992188
06009,93.12836456298828
06011,94.4827651977539
06013,83.66971588134766
06015,82.99701690673828
06017,88.69264221191406
06019,90.38668823242188
06021,93.84790802001953
06023,84.95072937011719
06025,109.50039672851562
06027,98.40623474121094
06029,96.56280517578125
06031,98.80281066894531
06033,89.72930908203125
06035,90.7036361694336
06037,87.41226196289062
06039,92.34115600585938
06041,68.01848602294922
06043,91.6423110961914
06045,85.2864761352539
06047,93.98300170898438
06049,89.96528625488281
06051,84.82605743408203
06053,83.0859375
06055,86.9412612915039
06057,88.66293334960938
06059,82.26408386230469
06061,89.12073516845703
06063,87.61801147460938
06065,101.6064224243164
06067,94.15633392333984
06069,87.98588562011719
06071,101.95702362060547
06073,90.76485443115234
06075,66.92304229736328
06077,93.72360229492188
06079,86.0725326538086
06081,70.77930450439453
06083,80.89563751220703
06085,83.02474975585938
06087,74.41927337646484
06089,94.33983612060547
06091,86.03511047363281
06093,87.67970275878906
06095,87.38690948486328
06097,78.45214080810547
06099,93.57586669921875
06101,96.11863708496094
06103,94.18164825439453
06105,93.03782653808594
06107,88.8499755859375
06109,85.40753936767578
06111,82.4561767578125
06113,93.49434661865234
06115,94.89908599853516
08001,97.67898559570312
08003,80.80648803710938
08005,96.10694885253906
08007,79.4581069946289
08009,97.44937896728516
08011,97.94825744628906
08013,84.71625518798828
08014,94.76937103271484
08015,72.59380340576172
08017,98.62727355957031
08019,72.55960083007812
08021,74.91373443603516
08023,79.01670837402344
08025,96.55390167236328
08027,78.78077697753906
08029,82.78018188476562
08031,95.44044494628906
08033,78.0730972290039
08035,88.1678466796875
08037,75.61431884765625
08039,93.5401840209961
08041,91.31571960449219
08043,84.666748046875
08045,79.35057067871094
08047,75.46919250488281
08049,74.96766662597656
08051,72.12503814697266
08053,65.95133209228516
08055,86.88351440429688
08057,76.01215362548828
08059,86.15709686279297
08061,98.50820922851562
08063,98.33812713623047
08065,68.58905792236328
08067,79.57518768310547
08069,83.85286712646484
08071,92.40264892578125
08073,96.30553436279297
08075,100.13394165039062
08077,84.98252868652344
08079,67.62627410888672
08081,86.1790542602539
08083,85.61375427246094
08085,84.0643310546875
08087,99.45552825927734
08089,95.95843505859375
08091,75.30404663085938
08093,75.40833282470703
08095,99.54627227783203
08097,71.78504180908203
08099,99.10509490966797
08101,95.77095031738281
08103,82.74715423583984
08105,73.886962890625
08107,78.16958618164062
08109,73.78496551513672
08111,62.86265563964844
08113,80.3012924194336
08115,99.38763427734375
08117,70.68998718261719
08119,78.54985809326172
08121,98.914794921875
08123,97.69441986083984
08125,99.4797592163086
09001,80.57743072509766
09003,78.32368469238281
09005,78.00357055664062
09007,77.7020034790039
09009,79.02345275878906
09011,76.08331298828125
09013,75.19215393066406
09015,73.95287322998047
10001,91.62855529785156
10003,91.02059936523438
10005,91.32183837890625
11001,93.86005401611328
12001,93.0828628540039
12003,92.16885375976562
12005,94.28501892089844
12007,92.44279479980469
12009,88.94158172607422
12011,90.67060089111328
12013,94.10218811035156
12015,92.7833480834961
12017,94.21289825439453
12019,92.28689575195312
12021,90.2142105102539
12023,92.05963134765625
12027,92.23751831054688
12029,93.92669677734375
12031,91.72357940673828
12033,93.95867156982422
12035,91.13176727294922
12037,93.51813507080078
12039,93.67520141601562
12041,93.32901763916016
12043,90.65918731689453
12045,93.18052673339844
12047,92.0678482055664
12049,92.443359375
12051,90.54182434082031
12053,94.3270034790039
12055,90.90152740478516
12057,94.25260162353516
12059,94.78965759277344
12061,89.30500793457031
12063,94.68641662597656
12065,92.97314453125
12067,92.92475891113281
12069,92.75361633300781
12071,91.6567153930664
12073,93.6104507446289
12075,93.84207916259766
12077,93.63197326660156
12079,92.33000183105469
12081,93.66265106201172
12083,92.79458618164062
12085,90.42235565185547
12086,90.57270812988281
12087,89.77816772460938
12089,92.42593383789062
12091,94.60333251953125
12093,90.1600112915039
12095,91.59281158447266
12097,91.07170104980469
12099,90.47077178955078
12101,94.38164520263672
12103,94.06270599365234
12105,92.87654876708984
12107,92.39612579345703
12109,91.2123794555664
12111,89.88774108886719
12113,93.74552917480469
12115,93.94208526611328
12117,91.38956451416016
12119,93.70123291015625
12121,92.298095703125
12123,93.31382751464844
12125,92.24822235107422
12127,90.85440063476562
12129,93.93736267089844
12131,94.65633392333984
12133,94.87349700927734
13001,95.38743591308594
13003,94.86885833740234
13005,95.5866928100586
13007,94.0972671508789
13009,96.82548522949219
13011,94.16617584228516
13013,94.39913177490234
13015,95.22955322265625
13017,94.7811050415039
13019,93.2979507446289
13021,97.3995132446289
13023,95.58075714111328
13025,93.71829986572266
13027,91.85517883300781
13029,94.4674072265625
13031,94.49801635742188
13033,94.81522369384766
13035,96.67414093017578
13037,94.02222442626953
13039,92.51890563964844
13043,94.6888656616211
13045,93.6534652709961
13047,96.42719268798828
13049,93.04666137695312
13051,94.09770202636719
13053,94.77750396728516
13055,95.41866302490234
13057,93.02023315429688
13059,95.54217529296875
13061,93.82479095458984
13063,94.17118835449219
13065,93.39212036132812
13067,94.16029357910156
13069,95.27940368652344
13071,92.19383239746094
13073,95.15064239501953
13075,92.19776153564453
13077,93.8627700805664
13079,96.31560516357422
13081,95.95117950439453
13083,93.40239715576172
13085,90.70135498046875
13087,93.87073516845703
13089,94.22466278076172
13091,94.31427764892578
13093,96.1292724609375
13095,94.83910369873047
13097,94.02163696289062
13099,94.00132751464844
13101,92.27726745605469
13103,94.09878540039062
13105,95.1402587890625
13107,94.44595336914062
13109,94.8638916015625
13111,89.41141510009766
13113,94.02468872070312
13115,95.84600067138672
13117,92.32310485839844
13119,94.6438980102539
13121,93.9326400756836
13123,89.54146575927734
13125,94.38719177246094
13127,93.38524627685547
13129,95.57978057861328
13131,92.95640563964844
13133,96.91571044921875
13135,93.57504272460938
13137,91.65984344482422
13139,92.73646545410156
13141,95.753173828125
13143,93.29757690429688
13145,93.70552825927734
13147,94.6347885131836
13149,93.96791076660156
13151,95.13552856445312
13153,96.4837646484375
13155,94.41326141357422
13157,94.33399963378906
13159,97.92157745361328
13161,95.31813049316406
13163,94.23445892333984
13165,94.63602447509766
13167,94.4467544555664
13169,97.57627868652344
13171,95.29869842529297
13173,93.13589477539062
13175,94.53424072265625
13177,95.26270294189453
13179,94.3580551147461
13181,95.44520568847656
13183,94.74584197998047
13185,91.92693328857422
13187,90.17030334472656
13189,94.7394027709961
13191,93.82655334472656
13193,95.84306335449219
13195,94.60530853271484
13197,94.21320343017578
13199,93.5897216796875
13201,94.0006332397461
13205,93.49652862548828
13207,96.89635467529297
13209,94.6809310913086
13211,97.42853546142578
13213,94.64025115966797
13215,94.91600799560547
13217,96.44937896728516
13219,96.09404754638672
13221,95.90314483642578
13223,94.29175567626953
13225,96.45401763916016
13227,90.86005401611328
13229,94.76708984375
13231,94.10660552978516
13233,94.8379898071289
13235,95.826171875
13237,97.84977722167969
13239,94.09182739257812
13241,88.37675476074219
13243,93.64737701416016
13245,95.48493957519531
13247,95.23406982421875
13249,94.52985382080078
13251,94.45479583740234
13253,94.30848693847656
13255,94.66650390625
13257,94.39876556396484
13259,94.20809173583984
13261,94.78860473632812
13263,94.38421630859375
13265,95.89936828613281
13267,95.08610534667969
13269,95.1697769165039
13271,94.81358337402344
13273,94.267578125
13275,92.25811004638672
13277,93.31742095947266
13279,95.04215240478516
13281,87.67852020263672
13283,94.30123901367188
13285,93.78480529785156
13287,94.62901306152344
13289,96.37203979492188
13291,88.05792236328125
13293,94.9007339477539
13295,94.98887634277344
13297,95.59772491455078
13299,94.17076873779297
13301,94.70532989501953
13303,94.77333068847656
13305,94.6456069946289
13307,93.86551666259766
13309,94.62120819091797
13311,90.61235809326172
13313,96.32735443115234
13315,95.25088500976562
13317,95.6583251953125
13319,95.98544311523438
13321,94.15620422363281
16001,94.23832702636719
16003,81.94610595703125
16005,88.84510803222656
16007,84.41358947753906
16009,77.51416778564453
16011,89.59568786621094
16013,86.40523529052734
16015,83.8104019165039
16017,76.3160400390625
16019,86.48956298828125
16021,72.66494750976562
16023,88.70420837402344
16025,83.78900146484375
16027,95.1849136352539
16029,85.37034606933594
16031,90.9150161743164
16033,86.99324798583984
16035,75.12797546386719
16037,81.28700256347656
16039,90.00343322753906
16041,89.7982406616211
16043,85.18577575683594
16045,90.78822326660156
16047,94.9170150756836
16049,77.85967254638672
16051,93.41609191894531
16053,95.22443389892578
16055,77.71611022949219
16057,78.40547180175781
16059,82.49789428710938
16061,78.09614562988281
16063,93.45590209960938
16065,88.77107238769531
16067,93.17164611816406
16069,82.90852355957031
16071,91.41997528076172
16073,93.00267791748047
16075,94.06499481201172
16077,90.27761840820312
16079,72.79705047607422
16081,84.53115844726562
16083,92.66716003417969
16085,79.92081451416016
16087,88.50447845458984
17001,90.67147827148438
17003,92.38067626953125
17005,90.38505554199219
17007,86.30648040771484
17009,90.3608627319336
17011,86.52641296386719
17013,91.869140625
17015,86.82760620117188
17017,90.13785552978516
17019,87.27887725830078
17021,88.3955307006836
17023,88.11784362792969
17025,88.34326171875
17027,91.67599487304688
17029,87.91820526123047
17031,86.37483978271484
17033,88.1364517211914
17035,87.83467864990234
17037,84.92227935791016
17039,87.37267303466797
17041,87.65812683105469
17043,86.18314361572266
17045,87.1924819946289
17047,88.63536834716797
17049,87.73777770996094
17051,88.85789489746094
17053,86.37493896484375
17055,89.47084045410156
17057,89.36397552490234
17059,89.16253662109375
17061,91.209716796875
17063,85.98950958251953
17065,88.86369323730469
17067,88.96895599365234
17069,89.38104248046875
17071,88.40119934082031
17073,86.9932632446289
17075,86.13862609863281
17077,91.13078308105469
17079,87.40910339355469
17081,89.28934478759766
17083,91.43302917480469
17085,85.97244262695312
17087,90.75704956054688
17089,85.42894744873047
17091,85.58985137939453
17093,85.3358383178711
17095,87.50977325439453
17097,86.6174087524414
17099,85.72020721435547
17101,88.3084487915039
17103,85.80953216552734
17105,85.96063232421875
17107,88.19110107421875
17109,88.06407165527344
17111,86.54859924316406
17113,86.90328216552734
17115,87.49591827392578
17117,89.74305725097656
17119,91.02035522460938
17121,89.32212829589844
17123,87.1950454711914
17125,89.70976257324219
17127,91.18605041503906
17129,88.78003692626953
17131,87.31294250488281
17133,93.13302612304688
17135,88.89337158203125
17137,90.20140075683594
17139,87.38603210449219
17141,86.06639099121094
17143,89.0268783569336
17145,90.78707885742188
17147,87.31571960449219
17149,91.49567413330078
17151,89.93182373046875
17153,92.31752014160156
17155,86.86405181884766
17157,92.49019622802734
17159,88.25917053222656
17161,87.1600112915039
17163,92.40316009521484
17165,89.48351287841797
17167,88.64701843261719
17169,89.25127410888672
17171,91.14299774169922
17173,87.65121459960938
17175,87.3533935546875
17177,85.67321014404297
17179,88.70701599121094
17181,91.6432876586914
17183,87.00439453125
17185,88.4969711303711
17187,87.4854736328125
17189,91.37103271484375
17191,88.8046875
17193,88.66326904296875
17195,87.17329406738281
17197,85.53369903564453
17199,89.93025970458984
17201,86.3619613647461
17203,87.2246322631836
18001,88.36538696289062
18003,87.94152069091797
18005,87.45161437988281
18007,85.89195251464844
18009,88.6694107055664
18011,86.28750610351562
18013,87.05059814453125
18015,87.21529388427734
18017,87.83413696289062
18019,86.5936508178711
18021,88.814453125
18023,86.71056365966797
18025,85.05657196044922
18027,87.3482437133789
18029,88.36373901367188
18031,86.45465850830078
18033,87.01729583740234
18035,88.73599243164062
18037,85.46448516845703
18039,86.4351806640625
18041,88.19895935058594
18043,86.03955078125
18045,87.06877899169922
18047,88.39102172851562
18049,87.83985137939453
18051,87.91271209716797
18053,88.81684112548828
18055,88.15340423583984
18057,87.57405090332031
18059,87.7464599609375
18061,85.87300872802734
18063,86.5911636352539
18065,87.85169982910156
18067,87.8049545288086
18069,88.32772064208984
18071,86.81278991699219
18073,85.72700500488281
18075,88.54239654541016
18077,86.76878356933594
18079,86.78479766845703
18081,87.29901885986328
18083,88.27101135253906
18085,87.32545471191406
18087,86.27057647705078
18089,85.02347564697266
18091,85.27960205078125
18093,86.29759979248047
18095,88.29695892333984
18097,87.54148864746094
18099,87.11851501464844
18101,86.6692886352539
18103,88.49830627441406
18105,87.177734375
18107,86.71322631835938
18109,87.45008087158203
18111,85.67109680175781
18113,86.78533935546875
18115,88.12216186523438
18117,85.60906219482422
18119,88.35836791992188
18121,87.76142883300781
18123,84.90657806396484
18125,86.7729263305664
18127,84.65150451660156
18129,88.43318176269531
18131,86.97571563720703
18133,87.1073989868164
18135,88.1033935546875
18137,86.54427337646484
18139,87.61383819580078
18141,86.24262237548828
18143,86.7379379272461
18145,87.56366729736328
18147,86.00138092041016
18149,86.5770492553711
18151,85.88939666748047
18153,88.90569305419922
18155,87.67012023925781
18157,87.00624084472656
18159,87.88679504394531
18161,88.71807861328125
18163,88.1811294555664
18165,87.50536346435547
18167,88.51899719238281
18169,88.64020538330078
18171,86.58844757080078
18173,86.80309295654297
18175,85.8192367553711
18177,88.1556167602539
18179,88.39905548095703
18181,86.70490264892578
18183,87.44979858398438
19001,89.9680404663086
19003,89.69292449951172
19005,85.1070785522461
19007,90.75753784179688
19009,91.00202178955078
19011,85.74425506591797
19013,86.06305694580078
19015,90.33106994628906
19017,85.85293579101562
19019,84.9688491821289
19021,90.52523040771484
19023,86.3833999633789
19025,90.8471450805664
19027,91.68620300292969
19029,90.74745178222656
19031,86.375244140625
19033,85.87213897705078
19035,90.82170867919922
19037,84.7107925415039
19039,90.9222183227539
19041,90.34668731689453
19043,84.94635009765625
19045,87.24736022949219
19047,91.95331573486328
19049,91.30949401855469
19051,90.150390625
19053,91.04016876220703
19055,85.1942138671875
19057,88.31547546386719
19059,89.47532653808594
19061,85.5875244140625
19063,87.39362335205078
19065,84.34309387207031
19067,85.50680541992188
19069,87.0065689086914
19071,90.18936157226562
19073,90.73025512695312
19075,87.16175842285156
19077,91.41490936279297
19079,88.00452423095703
19081,86.55099487304688
19083,88.35698699951172
19085,91.60348510742188
19087,87.94949340820312
19089,84.00723266601562
19091,88.74325561523438
19093,91.29410552978516
19095,88.17325592041016
19097,86.75918579101562
19099,89.06396484375
19101,87.91801452636719
19103,87.03479766845703
19105,86.1339340209961
19107,88.56776428222656
19109,87.52645111083984
19111,89.14199829101562
19113,85.81382751464844
19115,87.79933166503906
19117,89.77069091796875
19119,90.07047271728516
19121,90.55419158935547
19123,88.90885925292969
19125,89.55353546142578
19127,88.43797302246094
19129,90.80400085449219
19131,84.75406646728516
19133,92.07080841064453
19135,89.46305084228516
19137,90.07798767089844
19139,86.96898651123047
19141,90.35818481445312
19143,89.9574966430664
19145,89.76116180419922
19147,89.05223846435547
19149,91.0299301147461
19151,89.7911376953125
19153,89.55120849609375
19155,91.22232818603516
19157,88.55313873291016
19159,90.1354751586914
19161,91.72139739990234
19163,86.73188781738281
19165,91.2102279663086
19167,90.27522277832031
19169,89.14151000976562
19171,87.21536254882812
19173,89.44894409179688
19175,89.46954345703125
19177,89.07953643798828
19179,89.02490234375
19181,90.6317367553711
19183,87.7313003540039
19185,90.00251770019531
19187,88.99054718017578
19189,85.60678100585938
19191,84.3843765258789
19193,91.62227630615234
19195,85.03211212158203
19197,87.1665267944336
20001,94.1844482421875
20003,94.3267593383789
20005,91.79210662841797
20007,97.65756225585938
20009,94.54035186767578
20011,94.72993469238281
20013,91.05852508544922
20015,94.58624267578125
20017,93.91448211669922
20019,92.27555084228516
20021,94.93963623046875
20023,99.72960662841797
20025,100.10706329345703
20027,93.274658203125
20029,91.44158172607422
20031,94.30626678466797
20033,99.5155029296875
20035,93.34196472167969
20037,94.93409729003906
20039,98.07545471191406
20041,93.70503234863281
20043,91.11643981933594
20045,93.25870513916016
20047,97.53876495361328
20049,92.8181381225586
20051,96.12107849121094
20053,94.31782531738281
20055,98.58123779296875
20057,98.17568969726562
20059,94.06578826904297
20061,93.04488372802734
20063,99.66818237304688
20065,97.71428680419922
20067,98.42876434326172
20069,98.26229095458984
20071,100.12239837646484
20073,93.80549621582031
20075,99.8575439453125
20077,96.2905044555664
20079,94.62989044189453
20081,97.82659912109375
20083,98.81111145019531
20085,92.59712982177734
20087,92.187255859375
20089,90.71949005126953
20091,92.85221862792969
20093,98.88368225097656
20095,95.03086853027344
20097,98.08919525146484
20099,93.87088775634766
20101,99.70526885986328
20103,92.6887435913086
20105,93.31430053710938
20107,94.43206787109375
20109,100.38427734375
20111,94.11498260498047
20113,94.26100158691406
20115,93.90507507324219
20117,93.8094711303711
20119,99.17867279052734
20121,93.40611267089844
20123,91.4100570678711
20125,93.14000701904297
20127,92.97602844238281
20129,98.93016052246094
20131,92.14180755615234
20133,93.7537841796875
20135,98.61521911621094
20137,97.02920532226562
20139,94.4634017944336
20141,93.52676391601562
20143,92.8963851928711
20145,96.2469711303711
20147,94.46178436279297
20149,93.1463623046875
20151,95.98186492919922
20153,98.60064697265625
20155,94.76009368896484
20157,90.50592803955078
20159,94.69287872314453
20161,93.39013671875
20163,95.46674346923828
20165,96.1968002319336
20167,94.53990936279297
20169,93.69279479980469
20171,99.21961212158203
20173,95.06525421142578
20175,99.16280364990234
20177,93.5803451538086
20179,99.10601806640625
20181,99.5234375
20183,92.5857925415039
20185,95.17596435546875
20187,99.00003051757812
20189,99.0323486328125
20191,95.32649230957031
20193,99.3570556640625
20195,97.9029541015625
20197,93.8011703491211
20199,100.55532836914062
20201,92.35418701171875
20203,99.61226654052734
20205,93.57978057861328
20207,93.95721435546875
20209,93.06731414794922
21001,88.5181884765625
21003,91.3084945678711
21005,85.64173126220703
21007,92.04476165771484
21009,90.62994384765625
21011,87.36221313476562
21013,89.45899200439453
21015,88.41338348388672
21017,86.95613098144531
21019,92.0353775024414
21021,84.99530792236328
21023,88.61634826660156
21025,90.24654388427734
21027,86.33606719970703
21029,85.62191772460938
21031,90.86378479003906
21033,89.53379821777344
21035,88.64429473876953
21037,88.85911560058594
21039,91.37751007080078
21041,87.61039733886719
21043,90.17790222167969
21045,86.24388885498047
21047,90.12759399414062
21049,86.73208618164062
21051,90.30741882324219
21053,90.27323913574219
21055,89.42842864990234
21057,90.72516632080078
21059,87.97172546386719
21061,89.74575805664062
21063,89.00605010986328
21065,87.5210189819336
21067,85.9166488647461
21069,87.78675079345703
21071,90.70912170410156
21073,86.89189147949219
21075,90.48297882080078
21077,88.27315521240234
21079,85.78514099121094
21081,87.69114685058594
21083,89.99882507324219
21085,88.09855651855469
21087,87.94568634033203
21089,91.76274108886719
21091,86.23565673828125
21093,85.63785552978516
21095,87.01163482666016
21097,87.7107162475586
21099,88.21490478515625
21101,88.60404205322266
21103,86.7724609375
21105,90.6056137084961
21107,89.94544219970703
21109,87.37115478515625
21111,86.11317443847656
21113,85.68209838867188
21115,89.95648193359375
21117,88.29508972167969
21119,89.9410171508789
21121,90.93742370605469
21123,85.63731384277344
21125,89.53975677490234
21127,90.92793273925781
21129,88.76591491699219
21131,89.50972747802734
21133,88.81706237792969
21135,89.46007537841797
21137,85.6103515625
21139,89.9076156616211
21141,90.89116668701172
21143,89.60873413085938
21145,91.48904418945312
21147,90.39125061035156
21149,89.56877136230469
21151,86.5326156616211
21153,89.66287994384766
21155,85.51304626464844
21157,89.8567886352539
21159,91.31098175048828
21161,88.6616439819336
21163,85.38944244384766
21165,87.21464538574219
21167,85.2950668334961
21169,89.59588623046875
21171,90.9159164428711
21173,87.14356994628906
21175,88.55087280273438
21177,90.9949951171875
21179,85.13963317871094
21181,87.59856414794922
21183,89.60091400146484
21185,86.18292999267578
21187,87.37155151367188
21189,89.6151351928711
21191,88.35951232910156
21193,90.05606842041016
21195,90.42877960205078
21197,87.50757598876953
21199,88.44058227539062
21201,88.29896545410156
21203,86.78697204589844
21205,87.38042449951172
21207,89.10470581054688
21209,86.6728286743164
21211,85.88630676269531
21213,91.20866394042969
21215,85.39797973632812
21217,86.56544494628906
21219,90.58624267578125
21221,89.39887237548828
21223,86.82319641113281
21225,89.18299865722656
21227,91.13170623779297
21229,84.99150848388672
21231,89.9520263671875
21233,89.3310546875
21235,90.99160766601562
21237,88.5489273071289
21239,85.91017150878906
22001,89.23490142822266
22003,89.62325286865234
22005,92.00141906738281
22007,91.72512817382812
22009,90.56581115722656
22011,90.08212280273438
22013,91.40506744384766
22015,92.75579833984375
22017,93.01789855957031
22019,89.17227935791016
22021,91.15219116210938
22023,88.03406524658203
22025,90.82762145996094
22027,91.18108367919922
22029,90.90178680419922
22031,92.22122955322266
22033,91.53807830810547
22035,92.88642120361328
22037,91.21463775634766
22039,89.98395538330078
22041,91.8739013671875
22043,90.09146118164062
22045,89.23348236083984
22047,91.14022064208984
22049,91.16009521484375
22051,91.40123748779297
22053,88.92704010009766
22055,89.7142562866211
22057,91.24951171875
22059,90.35980224609375
22061,91.29197692871094
22063,92.31393432617188
22065,92.37905883789062
22067,92.92060089111328
22069,91.13531494140625
22071,91.21866607666016
22073,92.05001068115234
22075,90.39086151123047
22077,90.8720474243164
22079,90.06956481933594
22081,91.92646026611328
22083,92.24018859863281
22085,91.99382781982422
22087,90.50209045410156
22089,92.34518432617188
22091,91.82662200927734
22093,92.319580078125
22095,92.73551177978516
22097,90.39152526855469
22099,90.57157135009766
22101,89.7254638671875
22103,91.78743743896484
22105,92.46211242675781
22107,92.13226318359375
22109,90.86955261230469
22111,92.23902130126953
22113,88.4139633178711
22115,90.56937408447266
22117,92.30609130859375
22119,91.91986083984375
22121,91.27490997314453
22123,92.9748306274414
22125,90.70379638671875
22127,90.66535186767578
23001,64.4807357788086
23003,65.84175109863281
23005,66.58264923095703
23007,65.52173614501953
23009,65.66714477539062
23011,65.420166015625
23013,64.60521697998047
23015,64.78440856933594
23017,65.5420913696289
23019,66.19075775146484
23021,67.6772689819336
23023,65.24446868896484
23025,67.64331817626953
23027,66.37727355957031
23029,62.31481170654297
23031,68.67800903320312
24001,90.56350708007812
24003,93.0293197631836
24005,91.2109603881836
24009,93.0948257446289
24011,92.8939208984375
24013,90.3009262084961
24015,91.34046936035156
24017,94.86961364746094
24019,93.12205505371094
24021,91.39219665527344
24023,84.98951721191406
24025,91.60660552978516
24027,90.96482849121094
24029,92.84761810302734
24031,92.14146423339844
24033,93.29116821289062
24035,92.88863372802734
24037,93.59298706054688
24039,91.24781036376953
24041,93.32054901123047
24043,92.19290161132812
24045,91.67249298095703
24047,89.31446075439453
24510,92.81246948242188
25001,76.27107238769531
25003,77.41814422607422
25005,76.12997436523438
25007,76.5363540649414
25009,74.19010162353516
25011,76.5455322265625
25013,76.53648376464844
25015,76.35551452636719
25017,75.55680847167969
25019,73.4876708984375
25021,75.86812591552734
25023,76.738525390625
25025,78.2372817993164
25027,73.94446563720703
26001,88.14167785644531
26003,80.6095199584961
26005,85.5381851196289
26007,89.08150482177734
26009,84.37283325195312
26011,87.59782409667969
26013,83.74571990966797
26015,85.64126586914062
26017,87.53538513183594
26019,83.94628143310547
26021,85.23338317871094
26023,85.42605590820312
26025,85.15105438232422
26027,85.77821350097656
26029,83.61174774169922
26031,84.23436737060547
26033,81.71814727783203
26035,88.7056884765625
26037,86.9035873413086
26039,86.43836975097656
26041,82.75877380371094
26043,86.13819122314453
26045,85.52271270751953
26047,80.90597534179688
26049,86.58987426757812
26051,88.7212142944336
26053,84.53839111328125
26055,85.73103332519531
26057,88.19722747802734
26059,84.48696899414062
26061,85.57610321044922
26063,86.34871673583984
26065,85.20703125
26067,86.2594985961914
26069,87.91539764404297
26071,85.07556915283203
26073,89.11978149414062
26075,84.18212127685547
26077,86.1307144165039
26079,86.30567932128906
26081,85.84522247314453
26083,82.3829574584961
26085,86.62881469726562
26087,86.81436920166016
26089,82.36115264892578
26091,85.983642578125
26093,85.38501739501953
26095,79.63618469238281
26097,79.6364974975586
26099,88.46686553955078
26101,84.2463607788086
26103,83.4854507446289
26105,83.8607406616211
26107,87.66870880126953
26109,85.77879333496094
26111,88.78907012939453
26113,87.92559814453125
26115,88.50324249267578
26117,87.15553283691406
26119,87.11824035644531
26121,85.89987182617188
26123,86.57796478271484
26125,86.76718139648438
26127,85.26995086669922
26129,87.88776397705078
26131,85.33832550048828
26133,87.7181167602539
26135,87.49247741699219
26137,84.6173324584961
26139,85.4111328125
26141,86.731201171875
26143,88.13975524902344
26145,87.61566162109375
26147,87.99772644042969
26149,86.0289306640625
26151,86.61683654785156
26153,81.33332824707031
26155,86.5557632446289
26157,86.79913330078125
26159,85.84757232666016
