GEOID,tmax
01001,76.78811645507812
01003,79.29950714111328
01005,76.03018188476562
01007,75.79761505126953
01009,71.21593475341797
01011,75.97347259521484
01013,78.13802337646484
01015,70.31715393066406
01017,73.6601333618164
01019,68.42764282226562
01021,76.095947265625
01023,76.40674591064453
01025,77.8706283569336
01027,72.27242279052734
01029,70.49223327636719
01031,77.59950256347656
01033,72.64680480957031
01035,79.32131958007812
01037,74.93531036376953
01039,78.64339447021484
01041,77.58560943603516
01043,72.06103515625
01045,77.03421783447266
01047,77.0496597290039
01049,67.06571960449219
01051,76.06379699707031
01053,79.95222473144531
01055,69.17253112792969
01057,74.1065444946289
01059,72.59239196777344
01061,77.87731170654297
01063,75.01532745361328
01065,75.35860443115234
01067,76.60201263427734
01069,77.2724609375
01071,67.8667221069336
01073,74.19055938720703
01075,73.82133483886719
01077,72.10381317138672
01079,72.39508819580078
01081,74.58656311035156
01083,71.57623291015625
01085,77.55073547363281
01087,75.70608520507812
01089,70.38871002197266
01091,76.20204162597656
01093,73.19122314453125
01095,69.02561950683594
01097,78.9806137084961
01099,79.01300048828125
01101,76.94001007080078
01103,71.57068634033203
01105,76.00409698486328
01107,74.45699310302734
01109,76.7784194946289
01111,72.27583312988281
01113,75.53112030029297
01115,71.63660430908203
01117,74.83180236816406
01119,75.11906433105469
01121,73.10768127441406
01123,74.2435302734375
01125,75.16165924072266
01127,74.15223693847656
01129,78.2181167602539
01131,77.69734954833984
01133,72.95359802246094
04001,57.41950225830078
04003,70.74860382080078
04005,58.801822662353516
04007,66.74385070800781
04009,68.57275390625
04011,63.97201919555664
04012,81.13917541503906
04013,81.10501098632812
04015,68.21337890625
04017,58.88552474975586
04019,78.41460418701172
04021,78.04749298095703
04023,73.5727310180664
04025,68.58334350585938
04027,83.6412353515625
05001,69.50569915771484
05003,72.73536682128906
05005,61.525028228759766
05007,61.19882583618164
05009,57.39390563964844
05011,71.69898223876953
05013,70.9970474243164
05015,57.44728088378906
05017,72.59552001953125
05019,67.48583221435547
05021,66.2231674194336
05023,63.331024169921875
05025,69.96136474609375
05027,71.48580169677734
05029,61.949951171875
05031,68.2119369506836
05033,64.35599517822266
05035,70.29528045654297
05037,69.33995056152344
05039,68.53076934814453
05041,70.77375030517578
05043,71.41744995117188
05045,63.82984161376953
05047,62.86731719970703
05049,62.329002380371094
05051,63.721622467041016
05053,67.72470092773438
05055,66.99476623535156
05057,69.8623275756836
05059,65.82801818847656
05061,68.37423706054688
05063,65.22647094726562
05065,62.91006088256836
05067,67.34223937988281
05069,68.96098327636719
05071,60.026119232177734
05073,72.10206604003906
05075,65.9770736694336
05077,69.3122329711914
05079,70.2611312866211
05081,71.52275848388672
05083,63.56502151489258
05085,67.33866882324219
05087,57.98253631591797
05089,59.83051300048828
05091,72.49343872070312
05093,69.7462387084961
05095,69.00146484375
05097,64.4625473022461
05099,69.54905700683594
05101,56.63210678100586
05103,70.25111389160156
05105,62.655391693115234
05107,69.41726684570312
05109,67.09156036376953
05111,69.10887145996094
05113,65.3898696899414
05115,60.127288818359375
05117,68.14188385009766
05119,65.50487518310547
05121,64.72883605957031
05123,69.37716674804688
05125,64.36323547363281
05127,64.9674301147461
05129,58.797706604003906
05131,66.14473724365234
05133,69.8097152709961
05135,63.782527923583984
05137,61.732337951660156
05139,72.18994903564453
05141,60.39970779418945
05143,61.56788635253906
05145,66.17683410644531
05147,68.32760620117188
05149,63.10769271850586
06001,70.02799224853516
06003,55.24148941040039
06005,67.30201721191406
06007,68.62334442138672
06009,67.95639038085938
06011,70.69310760498047
06013,70.95539855957031
06015,57.808963775634766
06017,63.476985931396484
06019,65.51338958740234
06021,68.27095031738281
06023,63.10353088378906
06025,85.52023315429688
06027,70.8848648071289
06029,70.6278076171875
06031,70.9048080444336
06033,65.61701965332031
06035,56.850887298583984
06037,76.1518325805664
06039,65.41423797607422
06041,70.90486145019531
06043,64.7109603881836
06045,65.617919921875
06047,71.183349609375
06049,54.174747467041016
06051,59.430885314941406
06053,72.71459197998047
06055,70.33112335205078
06057,62.35611343383789
06059,82.98665618896484
06061,63.5698356628418
06063,58.57931900024414
06065,80.5146255493164
06067,71.94229888916016
06069,68.42884826660156
06071,74.9688720703125
06073,80.10282135009766
06075,70.84736633300781
06077,71.7768325805664
06079,71.92547607421875
06081,71.79771423339844
06083,76.41421508789062
06085,70.28337860107422
06087,72.0477294921875
06089,59.692928314208984
06091,57.67538070678711
06093,54.67915725708008
06095,71.64453887939453
06097,70.94884490966797
06099,70.95510864257812
06101,72.50251770019531
06103,64.50857543945312
06105,57.390892028808594
06107,64.74715423583984
06109,61.145179748535156
06111,74.9883804321289
06113,71.39116668701172
06115,70.37958526611328
08001,58.02503967285156
08003,51.3868293762207
08005,56.80912780761719
08007,50.8653564453125
08009,60.4450569152832
08011,61.28653335571289
08013,46.941001892089844
08014,58.31585693359375
08015,38.89973831176758
08017,58.31344985961914
08019,31.98165512084961
08021,47.583168029785156
08023,47.680824279785156
08025,60.07561111450195
08027,45.01774215698242
08029,45.15618896484375
08031,58.64339065551758
08033,43.114418029785156
08035,52.2098274230957
08037,34.4078483581543
08039,54.35756301879883
08041,53.665184020996094
08043,49.57642364501953
08045,40.219398498535156
08047,35.54157257080078
08049,32.9984245300293
08051,36.81964111328125
08053,35.88419723510742
08055,52.4462776184082
08057,33.04320526123047
08059,49.12559509277344
08061,59.9434928894043
08063,57.07904052734375
08065,31.14759635925293
08067,47.116878509521484
08069,43.06726837158203
08071,57.29680633544922
08073,56.24016189575195
08075,57.58308029174805
08077,46.49063491821289
08079,38.95528030395508
08081,44.964515686035156
08083,51.07553482055664
08085,46.92703628540039
08087,57.94964599609375
08089,60.90653610229492
08091,40.0750732421875
08093,37.06718063354492
08095,59.47829055786133
08097,33.654579162597656
08099,61.23728942871094
08101,59.70670700073242
08103,44.249759674072266
08105,45.26531982421875
08107,35.84351348876953
08109,41.33150100708008
08111,34.27018737792969
08113,44.489776611328125
08115,59.41448974609375
08117,29.642255783081055
08119,42.062477111816406
08121,56.2232666015625
08123,57.576385498046875
08125,58.827239990234375
09001,57.191856384277344
09003,54.59675979614258
09005,54.26155471801758
09007,54.54603576660156
09009,55.716156005859375
09011,53.639678955078125
09013,52.44366455078125
09015,51.977577209472656
10001,67.13750457763672
10003,66.98207092285156
10005,66.65930938720703
11001,67.57123565673828
12001,80.48251342773438
12003,79.12606048583984
12005,76.03247833251953
12007,80.11488342285156
12009,83.86219787597656
12011,87.97711181640625
12013,76.63311004638672
12015,86.9228515625
12017,81.3073501586914
12019,79.90474700927734
12021,87.94708251953125
12023,78.99613189697266
12027,86.77500915527344
12029,78.15288543701172
12031,78.4525146484375
12033,79.3721923828125
12035,80.62760162353516
12037,75.1331558227539
12039,76.00489044189453
12041,79.4521484375
12043,86.34894561767578
12045,75.8130111694336
12047,77.6382064819336
12049,86.16057586669922
12051,87.03373718261719
12053,82.18241119384766
12055,85.96292877197266
12057,84.0313949584961
12059,77.93399047851562
12061,85.28018951416016
12063,77.25828552246094
12065,75.61824035644531
12067,77.84871673583984
12069,82.76318359375
12071,87.1319351196289
12073,75.68401336669922
12075,79.90840911865234
12077,76.17526245117188
12079,76.44108581542969
12081,85.64605712890625
12083,81.51649475097656
12085,85.73306274414062
12086,89.4449691772461
12087,88.3024673461914
12089,77.62843322753906
12091,78.29908752441406
12093,85.500732421875
12095,83.50408935546875
12097,84.65522766113281
12099,86.32072448730469
12101,82.96832275390625
12103,82.59666442871094
12105,84.87738800048828
12107,80.8259048461914
12109,79.36022186279297
12111,85.6381607055664
12113,79.07774353027344
12115,86.34835815429688
12117,82.92168426513672
12119,82.65792846679688
12121,78.09689331054688
12123,76.28099060058594
12125,79.87450408935547
12127,81.72148132324219
12129,75.34522247314453
12131,77.48845672607422
12133,77.5109634399414
13001,74.21963500976562
13003,75.96656799316406
13005,75.09368896484375
13007,76.41726684570312
13009,72.82260131835938
13011,68.60511016845703
13013,70.22256469726562
13015,70.45704650878906
13017,75.8819808959961
13019,75.78520965576172
13021,75.55914306640625
13023,76.18653106689453
13025,75.7359619140625
13027,75.79190063476562
13029,72.33405303955078
13031,71.71347045898438
13033,71.11219787597656
13035,72.89677429199219
13037,76.49121856689453
13039,76.00726318359375
13043,71.97482299804688
13045,71.79280090332031
13047,66.28861999511719
13049,77.48191833496094
13051,72.13224029541016
13053,75.61361694335938
13055,67.68901824951172
13057,71.10221099853516
13059,69.41986846923828
13061,76.40827178955078
13063,72.54410552978516
13065,77.03617095947266
13067,71.91826629638672
13069,75.53131103515625
13071,75.55487060546875
13073,70.77958679199219
13075,75.69581604003906
13077,73.08604431152344
13079,75.85405731201172
13081,76.54615783691406
13083,66.04524993896484
13085,69.89356231689453
13087,76.38324737548828
13089,72.0577392578125
13091,75.93501281738281
13093,76.90828704833984
13095,76.31340789794922
13097,72.12654876708984
13099,76.83776092529297
13101,77.26142120361328
13103,71.81195068359375
13105,69.37242126464844
13107,71.98587799072266
13109,72.3309326171875
13111,66.98298645019531
13113,72.96131896972656
13115,69.12797546386719
13117,70.97567749023438
13119,68.16557312011719
13121,72.24794006347656
13123,68.04911041259766
13125,70.82681274414062
13127,74.51890563964844
13129,69.2435073852539
13131,75.71730041503906
13133,70.43280792236328
13135,71.2332992553711
13137,67.29937744140625
13139,69.67340850830078
13141,71.19356536865234
13143,70.46060943603516
13145,74.35296630859375
13147,68.40360260009766
13149,72.8686752319336
13151,72.6071548461914
13153,76.88002014160156
13155,75.75340270996094
13157,69.4583511352539
13159,72.40638732910156
13161,74.81306457519531
13163,71.15203857421875
13165,71.34050750732422
13167,72.3707046508789
13169,73.76616668701172
13171,73.79875946044922
13173,76.27754211425781
13175,74.29469299316406
13177,76.40813446044922
13179,72.78675079345703
13181,70.68785095214844
13183,73.41675567626953
13185,76.24539184570312
13187,68.82261657714844
13189,70.63442993164062
13191,73.42093658447266
13193,76.69747924804688
13195,68.71894073486328
13197,75.6198959350586
13199,73.7736587524414
13201,76.80952453613281
13205,75.98175811767578
13207,74.26475524902344
13209,73.73931121826172
13211,70.92058563232422
13213,67.78568267822266
13215,75.2782211303711
13217,71.79890441894531
13219,69.96266174316406
13221,69.61060333251953
13223,71.34098815917969
13225,76.48809051513672
13227,69.784423828125
13229,75.46370697021484
13231,73.72343444824219
13233,70.08283996582031
13235,76.87787628173828
13237,71.81369018554688
13239,76.0513916015625
13241,65.99232482910156
13243,76.12569427490234
13245,70.90347290039062
13247,71.94397735595703
13249,76.13727569580078
13251,71.37505340576172
13253,77.007080078125
13255,73.19700622558594
13257,67.68458557128906
13259,75.79105377197266
13261,76.40096282958984
13263,74.97439575195312
13265,70.33098602294922
13267,72.87581634521484
13269,75.84292602539062
13271,75.53631591796875
13273,76.25835418701172
13275,75.56756591796875
13277,75.61083984375
13279,73.31310272216797
13281,66.19660949707031
13283,73.11692810058594
13285,73.67908477783203
13287,75.99989318847656
13289,75.59878540039062
13291,66.9815673828125
13293,74.6644058227539
13295,66.57210540771484
13297,70.80403137207031
13299,76.6502456665039
13301,70.55422973632812
13303,71.80567932128906
13305,74.2894287109375
13307,75.97406005859375
13309,74.64761352539062
13311,67.8470687866211
13313,67.19471740722656
13315,76.46687316894531
13317,70.19039154052734
13319,73.97463989257812
13321,75.8910140991211
16001,59.72477722167969
16003,47.511104583740234
16005,49.984920501708984
16007,42.020687103271484
16009,47.9034309387207
16011,52.24272537231445
16013,50.119293212890625
16015,47.812469482421875
16017,48.13864517211914
16019,45.478946685791016
16021,43.29682540893555
16023,50.910396575927734
16025,46.86479949951172
16027,62.24148941040039
16029,43.07471466064453
16031,52.85802459716797
16033,45.68770980834961
16035,46.85761260986328
16037,44.772056579589844
16039,53.60980987548828
16041,48.03874969482422
16043,45.632720947265625
16045,55.78752517700195
16047,58.5136604309082
16049,45.145320892333984
16051,53.89424514770508
16053,59.42478561401367
16055,48.853050231933594
16057,49.630130767822266
16059,43.67605209350586
16061,49.832584381103516
16063,57.0174560546875
16065,49.35514450073242
16067,57.173057556152344
16069,54.3435173034668
16071,51.18048095703125
16073,56.24727249145508
16075,60.420413970947266
16077,52.745697021484375
16079,42.815879821777344
16081,42.491493225097656
16083,56.89476013183594
16085,43.30885696411133
16087,53.72019958496094
17001,61.62480545043945
17003,67.3615951538086
17005,62.49312973022461
17007,57.16217041015625
17009,61.143070220947266
17011,59.18844223022461
17013,63.440616607666016
17015,58.13764190673828
17017,61.3026123046875
17019,59.86012649536133
17021,61.632080078125
17023,60.89072799682617
17025,62.30189514160156
17027,63.3555908203125
17029,60.64071273803711
17031,56.629661560058594
17033,61.606361389160156
17035,61.15121078491211
17037,57.171993255615234
17039,60.62974166870117
17041,60.44752883911133
17043,56.64574432373047
17045,60.26222229003906
17047,62.468929290771484
17049,61.75539779663086
17051,62.26667785644531
17053,58.99915313720703
17055,64.64193725585938
17057,60.290958404541016
17059,64.0672378540039
17061,62.41245651245117
17063,58.37932586669922
17065,63.713985443115234
17067,60.13490676879883
17069,64.75135040283203
17071,58.83548355102539
17073,59.07939529418945
17075,58.54720687866211
17077,65.57383728027344
17079,61.63390350341797
17081,63.76524353027344
17083,62.64951705932617
17085,57.419708251953125
17087,66.0376968383789
17089,56.716102600097656
17091,57.84416198730469
17093,57.65790939331055
17095,59.28354263305664
17097,55.82814407348633
17099,58.738792419433594
17101,62.065860748291016
17103,57.9882926940918
17105,59.08332824707031
17107,61.390380859375
17109,59.60350799560547
17111,56.343833923339844
17113,59.97345733642578
17115,61.10340881347656
17117,61.6660270690918
17119,62.583404541015625
17121,62.85918045043945
17123,59.98712921142578
17125,61.2859001159668
17127,66.78474426269531
17129,61.35869598388672
17131,58.449405670166016
17133,64.45105743408203
17135,61.74342727661133
17137,61.415096282958984
17139,60.914188385009766
17141,57.68095016479492
17143,60.3795280456543
17145,64.72865295410156
17147,60.47529220581055
17149,62.53529357910156
17151,65.57872772216797
17153,67.36712646484375
17155,59.83489990234375
17157,64.89464569091797
17159,62.07768630981445
17161,58.56454849243164
17163,63.73430252075195
17165,64.62266540527344
17167,61.539894104003906
17169,60.654903411865234
17171,61.96308517456055
17173,61.397708892822266
17175,59.78848648071289
17177,57.796295166015625
17179,60.89382553100586
17181,66.32418060302734
17183,59.59492492675781
17185,62.36406326293945
17187,58.71031951904297
17189,63.92646789550781
17191,62.894351959228516
17193,63.18434524536133
17195,58.78441619873047
17197,57.411224365234375
17199,65.30956268310547
17201,57.83872985839844
17203,60.13433074951172
18001,54.447391510009766
18003,54.341880798339844
18005,60.03713607788086
18007,57.91248321533203
18009,55.40070343017578
18011,57.48719024658203
18013,59.8226203918457
18015,57.05303955078125
18017,56.161922454833984
18019,62.61676025390625
18021,60.41132354736328
18023,57.12717056274414
18025,61.93973922729492
18027,62.033390045166016
18029,59.97977828979492
18031,59.2315673828125
18033,53.59866714477539
18035,55.86858367919922
18037,62.274681091308594
18039,53.61967849731445
18041,57.58220672607422
18043,62.36397933959961
18045,59.24386978149414
18047,58.61075210571289
18049,55.216068267822266
18051,62.467594146728516
18053,55.83533477783203
18055,61.040863037109375
18057,57.190818786621094
18059,57.55202102661133
18061,62.16203308105469
18063,58.27507019042969
18065,56.43864440917969
18067,56.34330368041992
18069,55.218692779541016
18071,61.060325622558594
18073,56.840946197509766
18075,54.722938537597656
18077,61.57158279418945
18079,60.847686767578125
18081,58.91852951049805
18083,62.05894470214844
18085,54.355987548828125
18087,53.08869934082031
18089,56.856685638427734
18091,55.51481246948242
18093,61.134037017822266
18095,56.650455474853516
18097,58.153656005859375
18099,54.66676712036133
18101,61.77709197998047
18103,55.730045318603516
18105,60.086082458496094
18107,58.45480728149414
18109,59.309959411621094
18111,57.49422836303711
18113,53.64451599121094
18115,60.91297912597656
18117,61.637393951416016
18119,60.1171760559082
18121,59.787933349609375
18123,62.278411865234375
18125,62.35103225708008
18127,56.24924850463867
18129,62.98699951171875
18131,56.108238220214844
18133,59.07362747192383
18135,54.86027526855469
18137,59.97444534301758
18139,57.92240524291992
18141,54.421852111816406
18143,61.954071044921875
18145,58.79597091674805
18147,62.84724426269531
18149,55.64848327636719
18151,52.8508186340332
18153,61.369258880615234
18155,61.39848709106445
18157,58.05612564086914
18159,56.5380859375
18161,57.21531677246094
18163,62.88936233520508
18165,60.15108871459961
18167,60.728538513183594
18169,55.43092346191406
18171,58.89363479614258
18173,62.77134323120117
18175,61.408992767333984
18177,56.09793472290039
18179,54.988346099853516
18181,57.03188705444336
18183,54.43781280517578
19001,54.79566955566406
19003,55.492950439453125
19005,55.293148040771484
19007,56.74998092651367
19009,53.68027114868164
19011,56.99024200439453
19013,55.935054779052734
19015,53.1337776184082
19017,55.179359436035156
19019,56.17106628417969
19021,49.51079559326172
19023,54.25240707397461
19025,51.510738372802734
19027,52.905025482177734
19029,54.714393615722656
19031,57.50214767456055
19033,52.1806640625
19035,50.36653518676758
19037,54.56962585449219
19039,54.17975616455078
19041,48.20249557495117
19043,55.43814468383789
19045,57.91280746459961
19047,52.505760192871094
19049,54.690181732177734
19051,59.047000885009766
19053,54.42225646972656
19055,55.85149002075195
19057,58.67817306518555
19059,47.39457702636719
19061,55.965126037597656
19063,47.64258575439453
19065,55.206058502197266
19067,53.957191467285156
19069,52.1099967956543
19071,55.15837097167969
19073,53.51554489135742
19075,54.398353576660156
19077,54.45174026489258
19079,51.613792419433594
19081,50.28116989135742
19083,52.711204528808594
19085,53.607017517089844
19087,59.177127838134766
19089,54.0833740234375
19091,49.681732177734375
19093,51.50617980957031
19095,58.03211975097656
19097,57.25337600708008
19099,55.22877883911133
19101,59.499935150146484
19103,58.02735900878906
19105,56.7351188659668
19107,58.75542449951172
19109,48.87689208984375
19111,59.92934799194336
19113,57.09214782714844
19115,58.69541931152344
19117,54.78372573852539
19119,49.86626434326172
19121,54.65520477294922
19123,57.65681076049805
19125,55.75647735595703
19127,54.41417694091797
19129,54.56169891357422
19131,53.693206787109375
19133,53.278846740722656
19135,56.83200454711914
19137,55.25325012207031
19139,58.287498474121094
19141,49.02239990234375
19143,48.08310317993164
19145,55.85417556762695
19147,48.054561614990234
19149,51.40786361694336
19151,49.47127151489258
19153,54.141273498535156
19155,54.082603454589844
19157,56.953086853027344
19159,55.15000915527344
19161,51.29460906982422
19163,58.16257858276367
19165,53.42597579956055
19167,50.46702575683594
19169,53.081485748291016
19171,56.023765563964844
19173,55.8599853515625
19175,54.846981048583984
19177,60.109981536865234
19179,58.86912155151367
19181,54.53339767456055
19183,58.7977294921875
19185,54.69122314453125
19187,51.26817321777344
19189,50.5308837890625
19191,54.77357864379883
19193,52.436912536621094
19195,52.423622131347656
19197,50.62485885620117
20001,59.249534606933594
20003,58.100921630859375
20005,56.62785720825195
20007,57.2541618347168
20009,54.49922561645508
20011,59.06438064575195
20013,56.38043975830078
20015,60.523468017578125
20017,59.67971420288086
20019,63.13431930541992
20021,61.46994400024414
20023,61.00889587402344
20025,61.63274002075195
20027,59.46206283569336
20029,57.53886795043945
20031,59.37100601196289
20033,59.061824798583984
20035,62.218841552734375
20037,60.133628845214844
20039,60.25800323486328
20041,59.64162826538086
20043,56.95502853393555
20045,56.88677215576172
20047,57.712520599365234
20049,61.725955963134766
20051,57.38587951660156
20053,53.87093734741211
20055,61.785186767578125
20057,60.072879791259766
20059,57.39082717895508
20061,59.45875930786133
20063,61.08673095703125
20065,59.61622619628906
20067,62.73575973510742
20069,61.52342987060547
20071,60.21684265136719
20073,60.70647430419922
20075,61.51999282836914
20077,58.078651428222656
20079,59.069908142089844
20081,62.328514099121094
20083,60.314579010009766
20085,56.97885513305664
20087,56.65154266357422
20089,55.58087921142578
20091,56.49221420288086
20093,61.914546966552734
20095,56.3617057800293
20097,57.666526794433594
20099,61.898372650146484
20101,60.98271560668945
20103,56.57134246826172
20105,54.34760284423828
20107,57.9552001953125
20109,61.097068786621094
20111,59.3924560546875
20113,57.26609420776367
20115,59.52082061767578
20117,57.47761154174805
20119,62.66807556152344
20121,56.96378707885742
20123,54.59157180786133
20125,62.725460052490234
20127,59.025638580322266
20129,62.317626953125
20131,56.295013427734375
20133,60.56807327270508
20135,60.328407287597656
20137,58.82605743408203
20139,58.23064422607422
20141,54.35043716430664
20143,57.5982780456543
20145,57.33539962768555
20147,56.46212387084961
20149,58.02093505859375
20151,55.56927490234375
20153,60.8895149230957
20155,55.72796630859375
20157,58.026119232177734
20159,54.31291961669922
20161,59.18232345581055
20163,57.19900131225586
20165,57.54540252685547
20167,54.39158248901367
20169,57.607421875
20171,61.2619514465332
20173,59.60443878173828
20175,63.06658172607422
20177,57.81901931762695
20179,60.30746841430664
20181,59.788108825683594
20183,54.39578628540039
20185,54.99972152709961
20187,62.248958587646484
20189,62.84522247314453
20191,60.67473602294922
20193,60.237857818603516
20195,60.085411071777344
20197,58.27330017089844
20199,60.15048599243164
20201,58.65334701538086
20203,60.93308639526367
20205,61.711307525634766
20207,60.44095993041992
20209,57.00025939941406
21001,63.44483184814453
21003,64.923828125
21005,63.94884490966797
21007,67.74037170410156
21009,63.82550048828125
21011,58.48794937133789
21013,60.54664993286133
21015,60.3463020324707
21017,61.356746673583984
21019,51.99930953979492
21021,63.30917739868164
21023,58.940181732177734
21025,59.694522857666016
21027,62.22578811645508
21029,63.52659606933594
21031,64.70631408691406
21033,66.1647720336914
21035,68.31280517578125
21037,59.531349182128906
21039,68.1928482055664
21041,62.37348175048828
21043,52.384830474853516
21045,63.006446838378906
21047,68.00647735595703
21049,61.178104400634766
21051,61.530296325683594
21053,63.29070281982422
21055,65.16446685791016
21057,64.07425689697266
21059,63.53632736206055
21061,63.3394775390625
21063,53.77094650268555
21065,61.11820983886719
21067,62.404022216796875
21069,56.996219635009766
21071,56.961021423339844
21073,63.55647659301758
21075,69.01837158203125
21077,61.82170104980469
21079,62.86387252807617
21081,61.4442138671875
21083,68.13636779785156
21085,62.7076530456543
21087,63.46216583251953
21089,51.63459777832031
21091,62.67428207397461
21093,62.4835205078125
21095,59.36463165283203
21097,61.53912353515625
21099,62.98185348510742
21101,63.525428771972656
21103,62.90727996826172
21105,68.67424011230469
21107,65.63383483886719
21109,61.169395446777344
21111,63.441566467285156
21113,62.96796798706055
21115,55.24737548828125
21117,59.86619567871094
21119,58.35734176635742
21121,61.42884826660156
21123,62.94114685058594
21125,61.732757568359375
21127,53.409019470214844
21129,60.8236198425293
21131,60.45708465576172
21133,58.61956787109375
21135,53.63506317138672
21137,62.66851806640625
21139,66.20198059082031
21141,66.90887451171875
21143,66.83275604248047
21145,67.37657165527344
21147,61.6855354309082
21149,64.54950714111328
21151,62.103363037109375
21153,57.00076675415039
21155,63.67841720581055
21157,67.54325866699219
21159,54.65561294555664
21161,57.218929290771484
21163,62.141510009765625
21165,58.0642204284668
21167,63.669212341308594
21169,63.516300201416016
21171,64.38023376464844
21173,59.801795959472656
21175,56.36137771606445
21177,65.9770736694336
21179,63.919921875
21181,59.74641036987305
21183,64.00778198242188
21185,63.002655029296875
21187,62.433658599853516
21189,61.343955993652344
21191,60.63791275024414
21193,60.074188232421875
21195,56.38866424560547
21197,60.07609558105469
21199,62.46055603027344
21201,59.525962829589844
21203,61.85911560058594
21205,55.36476516723633
21207,63.268253326416016
21209,62.638671875
21211,63.587562561035156
21213,66.0029067993164
21215,64.1460952758789
21217,63.417423248291016
21219,68.19280242919922
21221,68.07373809814453
21223,62.33544921875
21225,64.01314544677734
21227,64.69991302490234
21229,63.9766731262207
21231,62.614990234375
21233,64.4496078491211
21235,61.4451904296875
21237,58.948970794677734
21239,63.426048278808594
22001,79.98838806152344
22003,78.69776153564453
22005,83.24432373046875
22007,84.1604995727539
22009,76.87671661376953
22011,79.50738525390625
22013,73.63124084472656
22015,73.96895599365234
22017,74.74047088623047
22019,81.18290710449219
22021,74.14521789550781
22023,81.3050308227539
22025,75.4356689453125
22027,72.60564422607422
22029,76.41980743408203
22031,75.57681274414062
22033,81.46537017822266
22035,74.23680877685547
22037,79.6072769165039
22039,77.87589263916016
22041,74.90570068359375
22043,74.8523178100586
22045,82.0289535522461
22047,82.41179656982422
22049,73.36321258544922
22051,83.5615234375
22053,80.4842529296875
22055,80.68183135986328
22057,84.2926025390625
22059,74.81385040283203
22061,73.02986907958984
22063,82.16007232666016
22065,75.11370086669922
22067,73.64802551269531
22069,75.2159423828125
22071,82.06365203857422
22073,73.74427032470703
22075,82.98506927490234
22077,79.61742401123047
22079,76.10436248779297
22081,74.83456420898438
22083,74.34526824951172
22085,76.52497863769531
22087,81.6977767944336
22089,84.04117584228516
22091,79.84259033203125
22093,83.93632507324219
22095,83.54418182373047
22097,79.1270751953125
22099,82.25804138183594
22101,82.99518585205078
22103,81.47024536132812
22105,80.9325942993164
22107,75.64691162109375
22109,84.55306243896484
22111,73.0963363647461
22113,81.00022888183594
22115,77.24547576904297
22117,79.7408676147461
22119,73.33653259277344
22121,81.5123062133789
22123,73.93155670166016
22125,78.78752899169922
22127,74.09199523925781
23001,52.03889465332031
23003,47.87741470336914
23005,51.923126220703125
23007,50.77808380126953
23009,49.83946990966797
23011,51.72575759887695
23013,49.59330368041992
23015,50.338748931884766
23017,52.75452423095703
23019,51.02412414550781
23021,48.93718338012695
23023,50.9385986328125
23025,49.525123596191406
23027,50.41244125366211
23029,50.598121643066406
23031,51.596031188964844
24001,63.57059097290039
24003,67.04312133789062
24005,65.9307632446289
24009,68.00385284423828
24011,67.54225158691406
24013,66.08080291748047
24015,66.6302261352539
24017,68.54627227783203
24019,68.01068115234375
24021,67.5989990234375
24023,50.28462600708008
24025,66.10858917236328
24027,66.1742172241211
24029,67.06570434570312
24031,67.18575286865234
24033,67.32687377929688
24035,67.24673461914062
24037,68.6759033203125
24039,67.52776336669922
24041,67.51954650878906
24043,68.85600280761719
24045,67.28441619873047
24047,66.2182388305664
24510,66.55169677734375
25001,53.146793365478516
25003,52.000614166259766
25005,52.393165588378906
25007,54.0576171875
25009,51.55732345581055
25011,52.18373107910156
25013,53.08173751831055
25015,52.88132095336914
25017,51.100643157958984
25019,54.923194885253906
25021,51.496395111083984
25023,52.2042350769043
25025,52.35568618774414
25027,50.62594223022461
26001,50.02872848510742
26003,50.930545806884766
26005,52.46045684814453
26007,50.07609939575195
26009,49.79841613769531
26011,51.213417053222656
26013,52.742591857910156
26015,51.23516082763672
26017,51.60625457763672
26019,50.98360824584961
26021,54.70950698852539
26023,52.33954620361328
26025,51.524681091308594
26027,53.04426956176758
26029,49.89625930786133
26031,49.24523162841797
26033,49.68186950683594
26035,50.080780029296875
26037,51.2255859375
26039,48.267967224121094
26041,51.573673248291016
26043,52.23172378540039
26045,51.09259033203125
26047,49.66020965576172
26049,51.00005340576172
26051,50.908809661865234
26053,54.522159576416016
26055,50.54104232788086
26057,51.433414459228516
26059,51.62405776977539
26061,53.95610046386719
26063,52.064796447753906
26065,50.82779312133789
26067,51.26853561401367
26069,50.81394577026367
26071,53.00201416015625
26073,51.0997314453125
26075,51.14323806762695
26077,51.776248931884766
26079,49.17771911621094
26081,51.40833282470703
26083,51.610755920410156
26085,50.41714096069336
26087,51.5787353515625
26089,51.443092346191406
26091,52.31047058105469
26093,50.73319625854492
26095,49.788272857666016
26097,49.92738723754883
26099,53.48398208618164
26101,50.92071533203125
26103,51.67518997192383
26105,51.240135192871094
26107,50.620147705078125
26109,51.947357177734375
26111,51.56538772583008
26113,49.29392623901367
26115,53.64861297607422
26117,51.05352020263672
26119,48.510162353515625
26121,51.90467834472656
26123,50.91124725341797
26125,51.39147186279297
26127,51.2486572265625
26129,49.494354248046875
26131,55.283050537109375
26133,49.74398422241211
26135,48.33654022216797
26137,47.698307037353516
26139,52.306941986083984
26141,49.49800491333008
26143,49.173152923583984
26145,51.46369934082031
26147,53.5119514465332
26149,52.53889465332031
26151,52.43446731567383
26153,50.688262939453125
26155,50.90816879272461
