GEOID,tmax
01001,90.42369842529297
01003,86.6162338256836
01005,89.37064361572266
01007,90.43090057373047
01009,90.90248107910156
01011,89.33811950683594
01013,89.39622497558594
01015,90.77467346191406
01017,88.87213897705078
01019,90.20552825927734
01021,89.57276153564453
01023,89.56227111816406
01025,88.39014434814453
01027,89.06005096435547
01029,89.2624740600586
01031,90.28800201416016
01033,90.04170227050781
01035,88.31803894042969
01037,89.84627532958984
01039,89.49787902832031
01041,89.69451904296875
01043,90.1712417602539
01045,89.8880386352539
01047,91.078125
01049,88.06359100341797
01051,90.4219741821289
01053,87.84199523925781
01055,90.90679931640625
01057,90.5093765258789
01059,88.25828552246094
01061,90.22048950195312
01063,91.3180160522461
01065,91.22178649902344
01067,89.4737777709961
01069,89.83158111572266
01071,88.51448822021484
01073,91.7735595703125
01075,90.0562515258789
01077,90.77592468261719
01079,89.91886901855469
01081,88.93374633789062
01083,90.97382354736328
01085,90.49335479736328
01087,89.85326385498047
01089,91.17103576660156
01091,91.13995361328125
01093,88.813720703125
01095,90.62541961669922
01097,86.4664306640625
01099,88.56944274902344
01101,90.4023666381836
01103,90.96317291259766
01105,91.13048553466797
01107,91.039794921875
01109,89.41425323486328
01111,88.85408782958984
01113,89.54832458496094
01115,91.3551025390625
01117,90.87789916992188
01119,91.4099349975586
01121,90.82044982910156
01123,89.75833892822266
01125,91.02700805664062
01127,91.0191421508789
01129,87.22846984863281
01131,90.59391784667969
01133,89.01282501220703
04001,76.00794219970703
04003,86.69877624511719
04005,82.32962036132812
04007,86.93656158447266
04009,84.33399963378906
04011,79.21627807617188
04012,102.6829605102539
04013,100.51849365234375
04015,93.60382843017578
04017,78.99401092529297
04019,96.02149963378906
04021,96.45481872558594
04023,86.75833129882812
04025,89.50738525390625
04027,103.36137390136719
05001,89.95975494384766
05003,91.73605346679688
05005,87.25843811035156
05007,89.0567855834961
05009,87.09420013427734
05011,91.06929779052734
05013,90.25550079345703
05015,87.49272155761719
05017,90.7370834350586
05019,89.48211669921875
05021,88.95774841308594
05023,86.69719696044922
05025,89.79278564453125
05027,90.08842468261719
05029,88.60414123535156
05031,89.0042724609375
05033,88.872802734375
05035,90.78994750976562
05037,89.79585266113281
05039,89.55188751220703
05041,90.16414642333984
05043,90.6909408569336
05045,88.75116729736328
05047,87.98458862304688
05049,86.90680694580078
05051,87.686767578125
05053,89.63957977294922
05055,88.70438385009766
05057,89.7995834350586
05059,88.62782287597656
05061,88.74404907226562
05063,87.03829956054688
05065,86.12846374511719
05067,87.9039077758789
05069,90.04280853271484
05071,86.99947357177734
05073,91.44319152832031
05075,87.67220306396484
05077,90.45072937011719
05079,90.24114227294922
05081,92.13865661621094
05083,88.34902954101562
05085,89.72749328613281
05087,85.88202667236328
05089,87.36030578613281
05091,92.47230529785156
05093,89.89066314697266
05095,89.8083724975586
05097,87.50565338134766
05099,89.80181884765625
05101,84.82205963134766
05103,89.90545654296875
05105,88.38721466064453
05107,90.13954162597656
05109,88.16139221191406
05111,89.41080474853516
05113,86.67265319824219
05115,87.08495330810547
05117,89.54656219482422
05119,89.14037322998047
05121,87.87464141845703
05123,90.40740966796875
05125,88.15234375
05127,87.35419464111328
05129,85.45117950439453
05131,89.0696792602539
05133,90.47700500488281
05135,86.47602081298828
05137,85.70223236083984
05139,90.74324035644531
05141,86.28290557861328
05143,87.68019104003906
05145,88.23028564453125
05147,89.03694915771484
05149,88.1648941040039
06001,80.02550506591797
06003,71.62696075439453
06005,86.81538391113281
06007,93.33621215820312
06009,86.17217254638672
06011,94.58992767333984
06013,83.89920806884766
06015,78.64846801757812
06017,82.75403594970703
06019,83.9624252319336
06021,94.00183868408203
06023,80.00772094726562
06025,104.35540771484375
06027,92.48556518554688
06029,89.84500122070312
06031,92.20874786376953
06033,88.6510238647461
06035,81.65599822998047
06037,84.88665771484375
06039,84.86652374267578
06041,71.83832550048828
06043,84.23440551757812
06045,84.22872924804688
06047,90.1597671508789
06049,81.24291229248047
06051,75.38749694824219
06053,84.4542007446289
06055,88.97491455078125
06057,83.83795928955078
06059,79.82568359375
06061,84.3413314819336
06063,82.67089080810547
06065,96.27505493164062
06067,92.17375183105469
06069,85.47852325439453
06071,96.84745025634766
06073,85.45323181152344
06075,67.81982421875
06077,89.96585845947266
06079,86.75960540771484
06081,70.33060455322266
06083,79.50959014892578
06085,80.69330596923828
06087,74.6849594116211
06089,91.24057006835938
06091,80.56791687011719
06093,82.06233978271484
06095,88.08586120605469
06097,81.17056274414062
06099,88.91908264160156
06101,95.51155853271484
06103,93.31004333496094
06105,87.61448669433594
06107,81.70958709716797
06109,77.84479522705078
06111,80.19447326660156
06113,93.61758422851562
06115,92.78238677978516
08001,84.88848876953125
08003,75.1458740234375
08005,83.29302978515625
08007,68.87042236328125
08009,86.1886215209961
08011,90.26810455322266
08013,75.74391174316406
08014,85.27999877929688
08015,68.28997039794922
08017,86.53311157226562
08019,63.95127868652344
08021,67.2194595336914
08023,70.97433471679688
08025,90.30442810058594
08027,71.63079071044922
08029,78.26421356201172
08031,85.09839630126953
08033,70.37823486328125
08035,79.07965850830078
08037,69.29753112792969
08039,81.26290893554688
08041,81.7625503540039
08043,77.71678161621094
08045,73.82637023925781
08047,66.58403778076172
08049,67.01737213134766
08051,68.66191101074219
08053,60.25187683105469
08055,78.12820434570312
08057,68.52091979980469
08059,77.62751007080078
08061,88.98748779296875
08063,84.55604553222656
08065,63.48672103881836
08067,71.30183410644531
08069,74.08707427978516
08071,82.09532165527344
08073,85.3946304321289
08075,85.63280487060547
08077,78.76904296875
08079,62.289737701416016
08081,79.03197479248047
08083,78.5255126953125
08085,78.94004821777344
08087,87.76493072509766
08089,90.06031799316406
08091,71.4748306274414
08093,68.1977310180664
08095,83.77293395996094
08097,67.2830581665039
08099,89.771240234375
08101,87.99143981933594
08103,76.66090393066406
08105,69.79463195800781
08107,72.0796127319336
08109,69.89212036132812
08111,56.826271057128906
08113,73.49466705322266
08115,83.68081665039062
08117,63.443119049072266
08119,71.34064483642578
08121,85.60689544677734
08123,84.9879379272461
08125,85.07097625732422
09001,76.56646728515625
09003,77.94646453857422
09005,75.16997528076172
09007,77.2359619140625
09009,76.72160339355469
09011,77.68797302246094
09013,77.50122833251953
09015,77.581298828125
10001,83.12181091308594
10003,81.42465209960938
10005,84.67350769042969
11001,85.0685043334961
12001,91.73934936523438
12003,90.45269775390625
12005,89.78927612304688
12007,90.75030517578125
12009,87.91059112548828
12011,90.7917709350586
12013,90.21572875976562
12015,92.28907012939453
12017,91.89929962158203
12019,89.99771118164062
12021,91.26071166992188
12023,90.8563003540039
12027,92.0816421508789
12029,92.24024963378906
12031,89.57977294921875
12033,87.03949737548828
12035,88.90325927734375
12037,90.86152648925781
12039,90.55179595947266
12041,92.3158187866211
12043,90.8822021484375
12045,90.13270568847656
12047,89.9841537475586
12049,92.04170227050781
12051,90.88597869873047
12053,91.81013488769531
12055,91.31841278076172
12057,92.55049896240234
12059,89.97062683105469
12061,88.67849731445312
12063,90.2268295288086
12065,90.3475570678711
12067,91.93021392822266
12069,90.55338287353516
12071,91.69964599609375
12073,90.75420379638672
12075,92.88323974609375
12077,90.6589126586914
12079,90.44624328613281
12081,92.64640808105469
12083,91.08450317382812
12085,89.84828186035156
12086,90.7799072265625
12087,90.85455322265625
12089,89.89894104003906
12091,88.47567749023438
12093,90.05242156982422
12095,90.26544952392578
12097,90.21935272216797
12099,90.47483825683594
12101,92.25486755371094
12103,93.86897277832031
12105,91.45931243896484
12107,89.97474670410156
12109,88.91921997070312
12111,89.3395004272461
12113,87.23906707763672
12115,92.47315216064453
12117,89.8499526977539
12119,91.25365447998047
12121,91.27349090576172
12123,91.09921264648438
12125,91.07815551757812
12127,88.87810516357422
12129,91.02946472167969
12131,89.25308227539062
12133,89.82196044921875
13001,90.93814086914062
13003,90.65385437011719
13005,90.84117889404297
13007,90.2376708984375
13009,93.71475982666016
13011,90.21162414550781
13013,90.2949447631836
13015,90.1998062133789
13017,90.69340515136719
13019,89.9986801147461
13021,93.41449737548828
13023,92.4898452758789
13025,90.8078384399414
13027,89.61492919921875
13029,90.86507415771484
13031,91.71617126464844
13033,94.87002563476562
13035,91.42151641845703
13037,89.95121765136719
13039,89.58563995361328
13043,91.86473083496094
13045,89.45106506347656
13047,87.946044921875
13049,90.56716918945312
13051,90.47168731689453
13053,89.67366790771484
13055,89.73554229736328
13057,88.98440551757812
13059,91.23574829101562
13061,89.47563171386719
13063,90.14579772949219
13065,90.34061431884766
13067,90.09679412841797
13069,90.79669189453125
13071,89.24345397949219
13073,94.83950805664062
13075,89.51539611816406
13077,90.3031234741211
13079,92.84934997558594
13081,90.16053771972656
13083,85.98197937011719
13085,87.27055358886719
13087,90.43930053710938
13089,90.23499298095703
13091,91.73589324951172
13093,91.3541259765625
13095,90.2391586303711
13097,90.05278015136719
13099,89.720703125
13101,89.86552429199219
13103,91.101318359375
13105,93.40061950683594
13107,93.15925598144531
13109,91.2545394897461
13111,85.13064575195312
13113,90.35157012939453
13115,90.43224334716797
13117,88.54054260253906
13119,91.34941101074219
13121,90.171875
13123,85.61558532714844
13125,93.96540069580078
13127,89.7893295288086
13129,90.15301513671875
13131,90.1625747680664
13133,92.6080093383789
13135,89.65345001220703
13137,87.9085464477539
13139,89.0137710571289
13141,93.54586029052734
13143,88.8779067993164
13145,89.02111053466797
13147,92.58055114746094
13149,89.43501281738281
13151,90.54993438720703
13153,92.59817504882812
13155,90.24237823486328
13157,90.48885345458984
13159,92.1707534790039
13161,90.90608978271484
13163,94.32232666015625
13165,93.99667358398438
13167,93.50128936767578
13169,93.2173843383789
13171,91.20787811279297
13173,90.08075714111328
13175,92.73748016357422
13177,89.93560028076172
13179,90.687744140625
13181,94.31088256835938
13183,90.98421478271484
13185,89.68339538574219
13187,86.83683776855469
13189,94.2355728149414
13191,90.21385955810547
13193,92.13121795654297
13195,91.72403717041016
13197,90.16326904296875
13199,89.8485107421875
13201,90.0530776977539
13205,89.9037094116211
13207,92.45020294189453
13209,91.55654907226562
13211,91.67090606689453
13213,87.87439727783203
13215,89.66300201416016
13217,90.95323944091797
13219,91.25994110107422
13221,92.59927368164062
13223,89.84211730957031
13225,92.7007827758789
13227,87.2791519165039
13229,91.13709259033203
13231,90.55779266357422
13233,89.67755126953125
13235,91.9892349243164
13237,92.99728393554688
13239,89.45840454101562
13241,85.71785736083984
13243,89.45834350585938
13245,95.06069946289062
13247,90.6001968383789
13249,90.87433624267578
13251,92.95784759521484
13253,90.29119110107422
13255,90.59506225585938
13257,90.2750015258789
13259,89.46080017089844
13261,90.10426330566406
13263,90.59922790527344
13265,93.3536148071289
13267,91.15071868896484
13269,92.23075103759766
13271,91.34962463378906
13273,89.85429382324219
13275,89.80449676513672
13277,89.33443450927734
13279,91.234130859375
13281,85.27025604248047
13283,92.4892349243164
13285,89.30370330810547
13287,89.49556732177734
13289,93.0186767578125
13291,85.1755142211914
13293,91.5208969116211
13295,87.62881469726562
13297,90.56266784667969
13299,90.81729125976562
13301,93.80014038085938
13303,93.78145599365234
13305,90.92671966552734
13307,89.59723663330078
13309,91.73406219482422
13311,87.27760314941406
13313,88.36809539794922
13315,90.91226196289062
13317,93.5234603881836
13319,93.413818359375
13321,89.2075424194336
16001,81.87765502929688
16003,74.32637023925781
16005,76.59276580810547
16007,73.7408447265625
16009,71.26309967041016
16011,76.3678207397461
16013,74.45966339111328
16015,74.06488800048828
16017,69.225830078125
16019,73.05000305175781
16021,66.17840576171875
16023,74.73973846435547
16025,72.90009307861328
16027,83.17280578613281
16029,73.47628784179688
16031,76.443115234375
16033,71.59394073486328
16035,68.78144073486328
16037,70.43836212158203
16039,78.08700561523438
16041,77.8786392211914
16043,70.98799133300781
16045,79.93616485595703
16047,80.40669250488281
16049,69.64494323730469
16051,78.07070922851562
16053,79.33052825927734
16055,70.67555236816406
16057,72.274658203125
16059,69.95032501220703
16061,71.2081069946289
16063,78.70491790771484
16065,74.01634979248047
16067,78.77873229980469
16069,75.74398803710938
16071,78.31195068359375
16073,78.65654754638672
16075,82.34310913085938
16077,76.52330017089844
16079,66.45521545410156
16081,71.03106689453125
16083,77.8986587524414
16085,70.66996765136719
16087,78.26375579833984
17001,89.91948699951172
17003,89.83171844482422
17005,88.90068817138672
17007,81.657470703125
17009,89.80755615234375
17011,86.32624053955078
17013,90.005859375
17015,83.48208618164062
17017,89.6204833984375
17019,87.98798370361328
17021,88.7379150390625
17023,88.57868957519531
17025,88.69139862060547
17027,89.09325408935547
17029,87.90258026123047
17031,84.0873794555664
17033,89.94217681884766
17035,88.05628967285156
17037,84.43216705322266
17039,87.83076477050781
17041,88.08946990966797
17043,84.49388885498047
17045,87.79370880126953
17047,90.536865234375
17049,88.16448211669922
17051,88.56393432617188
17053,87.39028930664062
17055,88.51054382324219
17057,88.73371887207031
17059,90.21092224121094
17061,90.2773666381836
17063,86.65618133544922
17065,89.14794158935547
17067,88.67168426513672
17069,90.091064453125
17071,88.11312866210938
17073,86.23332214355469
17075,87.20948791503906
17077,88.28834533691406
17079,88.30059814453125
17081,88.36297607421875
17083,89.65276336669922
17085,81.97233581542969
17087,89.26480865478516
17089,84.09850311279297
17091,86.28417205810547
17093,85.88562774658203
17095,87.216796875
17097,82.01244354248047
17099,86.55020141601562
17101,91.35771179199219
17103,85.44541931152344
17105,86.64881134033203
17107,88.38728332519531
17109,88.22319030761719
17111,81.99859619140625
17113,87.45685577392578
17115,87.98277282714844
17117,89.14768981933594
17119,88.98200988769531
17121,88.56739807128906
17123,87.45147705078125
17125,89.30913543701172
17127,90.62861633300781
17129,88.73558807373047
17131,86.35427856445312
17133,89.48314666748047
17135,88.75028228759766
17137,89.85480499267578
17139,87.93626403808594
17141,83.85528564453125
17143,88.64818572998047
17145,88.16921997070312
17147,87.9932632446289
17149,90.40036010742188
17151,89.70586395263672
17153,90.25435638427734
17155,86.8311996459961
17157,88.58148193359375
17159,89.74010467529297
17161,85.56103515625
17163,89.44214630126953
17165,89.39543151855469
17167,88.7842025756836
17169,88.9969711303711
17171,90.6171875
17173,88.35568237304688
17175,87.29723358154297
17177,81.9806137084961
17179,88.81118774414062
17181,88.9351806640625
17183,87.67124938964844
17185,91.33403015136719
17187,87.29142761230469
17189,88.44681549072266
17191,89.35662078857422
17193,90.16964721679688
17195,85.2201919555664
17197,85.4769515991211
17199,88.46504211425781
17201,81.97758483886719
17203,87.89954376220703
18001,86.31336212158203
18003,86.66822814941406
18005,86.06143951416016
18007,86.29496765136719
18009,86.29396057128906
18011,85.5057601928711
18013,86.33308410644531
18015,86.7356185913086
18017,86.7893295288086
18019,88.75830841064453
18021,88.81192779541016
18023,86.21060943603516
18025,89.91988372802734
18027,90.73084259033203
18029,85.87359619140625
18031,84.51587677001953
18033,85.71500396728516
18035,86.40828704833984
18037,90.7496337890625
18039,85.6173324584961
18041,84.91695404052734
18043,88.41326904296875
18045,87.3025131225586
18047,85.27015686035156
18049,86.95561218261719
18051,91.4395751953125
18053,86.7884292602539
18055,89.1448745727539
18057,85.5093994140625
18059,85.67564392089844
18061,88.56171417236328
18063,85.4480209350586
18065,85.08032989501953
18067,86.18253326416016
18069,86.54159545898438
18071,87.33353424072266
18073,85.93866729736328
18075,86.28714752197266
18077,86.55403137207031
18079,86.00627899169922
18081,85.54863739013672
18083,91.40010070800781
18085,87.14103698730469
18087,84.89935302734375
18089,84.8609390258789
18091,84.3168716430664
18093,88.40436553955078
18095,86.12804412841797
18097,85.60917663574219
18099,86.21774291992188
18101,90.08528137207031
18103,86.92138671875
18105,86.93601989746094
18107,86.8127212524414
18109,86.12541961669922
18111,86.32343292236328
18113,85.98436737060547
18115,86.37792205810547
18117,89.66779327392578
18119,87.94422912597656
18121,88.29537200927734
18123,90.03763580322266
18125,91.30196380615234
18127,84.35169982910156
18129,90.75584411621094
18131,86.41468048095703
18133,86.87883758544922
18135,85.43370819091797
18137,84.94424438476562
18139,84.73267364501953
18141,84.80559539794922
18143,87.73130798339844
18145,85.4390640258789
18147,90.7182846069336
18149,85.7491226196289
18151,84.38973999023438
18153,90.19259643554688
18155,86.552490234375
18157,86.7171401977539
18159,85.92351531982422
18161,85.15583038330078
18163,91.28556060791016
18165,88.06019592285156
18167,89.01016235351562
18169,87.02951049804688
18171,86.89191436767578
18173,91.16194152832031
18175,88.23262023925781
18177,84.98245239257812
18179,86.20140075683594
18181,86.35835266113281
18183,86.50777435302734
19001,86.29023742675781
19003,87.64430236816406
19005,80.81777954101562
19007,88.029296875
19009,84.8008804321289
19011,82.71715545654297
19013,81.26722717285156
19015,83.64950561523438
19017,81.13528442382812
19019,81.35919952392578
19021,82.37565612792969
19023,81.03958129882812
19025,83.88045501708984
19027,85.05663299560547
19029,86.24031829833984
19031,84.50550079345703
19033,80.0510025024414
19035,82.43328094482422
19037,80.39408111572266
19039,87.88597106933594
19041,82.34716796875
19043,81.5956802368164
19045,84.26377868652344
19047,84.2094497680664
19049,85.66015625
19051,86.76181030273438
19053,88.35101318359375
19055,81.80001068115234
19057,87.33124542236328
19059,82.06627655029297
19061,82.02305603027344
19063,81.807373046875
19065,81.2865219116211
19067,80.20308685302734
19069,80.6750717163086
19071,89.34292602539062
19073,84.71221923828125
19075,81.77980041503906
19077,85.35887908935547
19079,81.3668441772461
19081,79.98841857910156
19083,81.68283081054688
19085,84.86544036865234
19087,85.90752410888672
19089,79.6279067993164
19091,80.64993286132812
19093,82.92247009277344
19095,85.69728088378906
19097,83.18873596191406
19099,84.8878173828125
19101,85.16141510009766
19103,85.14541625976562
19105,83.44833374023438
19107,86.79698944091797
19109,81.03646087646484
19111,87.53077697753906
19113,83.01329803466797
19115,86.36189270019531
19117,87.009033203125
19119,82.06343841552734
19121,87.29005432128906
19123,86.65187072753906
19125,86.1689682006836
19127,83.33518981933594
19129,88.13333129882812
19131,79.6666030883789
19133,83.21487426757812
19135,87.39530181884766
19137,87.74018096923828
19139,85.56515502929688
19141,81.98789978027344
19143,81.7787094116211
19145,89.68754577636719
19147,82.2813491821289
19149,82.20610046386719
19151,82.2234878540039
19153,84.90695190429688
19155,86.565185546875
19157,84.91219329833984
19159,88.55170440673828
19161,84.14678192138672
19163,84.72417449951172
19165,84.86328125
19167,81.85799407958984
19169,82.87540435791016
19171,83.28886413574219
19173,89.5462646484375
19175,87.59033966064453
19177,85.62506103515625
19179,86.81836700439453
19181,87.3487777709961
19183,85.58760833740234
19185,87.56297302246094
19187,81.63384246826172
19189,79.99285888671875
19191,80.30150604248047
19193,82.32044219970703
19195,79.70950317382812
19197,80.18673706054688
20001,89.6490249633789
20003,89.53392791748047
20005,91.93855285644531
20007,97.23190307617188
20009,95.25138092041016
20011,89.67931365966797
20013,91.85037994384766
20015,93.73121643066406
20017,92.482421875
20019,92.72881317138672
20021,90.53913116455078
20023,84.73365020751953
20025,94.68799591064453
20027,94.58402252197266
20029,93.57614135742188
20031,90.57437896728516
20033,96.52083587646484
20035,93.69371795654297
20037,89.89864349365234
20039,84.781982421875
20041,94.69872283935547
20043,91.6889419555664
20045,91.62709045410156
20047,94.50099182128906
20049,91.7126693725586
20051,91.70191192626953
20053,97.11436462402344
20055,89.50371551513672
20057,92.08714294433594
20059,90.65933990478516
20061,93.55674743652344
20063,86.38226318359375
20065,85.813232421875
20067,90.0191421508789
20069,90.18244934082031
20071,87.24547576904297
20073,91.38836669921875
20075,89.21142578125
20077,96.61385345458984
20079,95.06571197509766
20081,90.27568054199219
20083,92.1102294921875
20085,92.45431518554688
20087,91.95140838623047
20089,91.27033233642578
20091,90.62765502929688
20093,89.1102066040039
20095,96.01456451416016
20097,95.0194091796875
20099,90.4883804321289
20101,88.61263275146484
20103,91.7700424194336
20105,96.42024993896484
20107,89.8331298828125
20109,86.33792114257812
20111,91.16082000732422
20113,95.83528137207031
20115,93.98833465576172
20117,94.22920989990234
20119,92.16131591796875
20121,90.13134002685547
20123,94.17742919921875
20125,91.50692749023438
20127,92.6723861694336
20129,88.79657745361328
20131,92.55277252197266
20133,89.93196105957031
20135,91.23661804199219
20137,85.03533935546875
20139,91.31726837158203
20141,92.6975326538086
20143,95.69200134277344
20145,94.44157409667969
20147,87.3221435546875
20149,93.47075653076172
20151,96.24921417236328
20153,85.11223602294922
20155,96.42658996582031
20157,92.05821228027344
20159,96.85794830322266
20161,94.03585052490234
20163,89.3155746459961
20165,93.41155242919922
20167,95.00758361816406
20169,96.19923400878906
20171,87.65108489990234
20173,95.4206314086914
20175,91.10690307617188
20177,92.87799072265625
20179,84.45184326171875
20181,84.7418441772461
20183,89.91529083251953
20185,95.99694061279297
20187,89.73100280761719
20189,89.87982940673828
20191,95.5425796508789
20193,85.1085205078125
20195,88.34551239013672
20197,92.67040252685547
20199,85.78034973144531
20201,93.30789184570312
20203,87.15673828125
20205,90.80363464355469
20207,90.7437744140625
20209,91.56321716308594
21001,86.99413299560547
21003,88.13648223876953
21005,86.94779205322266
21007,90.74837493896484
21009,88.23541259765625
21011,83.25996398925781
21013,85.2939682006836
21015,86.3078842163086
21017,84.46139526367188
21019,84.23590087890625
21021,86.16419219970703
21023,84.71669006347656
21025,85.5773696899414
21027,88.98567199707031
21029,86.85417938232422
21031,89.93828582763672
21033,91.36709594726562
21035,91.46526336669922
21037,86.3268814086914
21039,90.5428466796875
21041,87.29502868652344
21043,83.18019104003906
21045,86.32614135742188
21047,90.83336639404297
21049,84.1441879272461
21051,86.55205535888672
21053,87.06804656982422
21055,90.78394317626953
21057,87.67623901367188
21059,90.8799819946289
21061,89.01854705810547
21063,83.21186828613281
21065,84.50077056884766
21067,85.47515106201172
21069,83.23787689208984
21071,85.96138763427734
21073,87.31926727294922
21075,89.63760375976562
21077,87.14681243896484
21079,85.87554168701172
21081,86.20349884033203
21083,90.780029296875
21085,88.64466857910156
21087,86.25973510742188
21089,83.8084716796875
21091,89.9315414428711
21093,86.33128356933594
21095,83.70796203613281
21097,85.18213653564453
21099,87.15104675292969
21101,91.35858154296875
21103,87.41810607910156
21105,90.11864471435547
21107,91.74649810791016
21109,85.00312805175781
21111,88.30352783203125
21113,86.0552749633789
21115,85.05719757080078
21117,86.08180236816406
21119,85.40460968017578
21121,86.66007232666016
21123,85.14104461669922
21125,86.52033996582031
21127,85.01979064941406
21129,85.11807250976562
21131,85.6844711303711
21133,85.10236358642578
21135,83.13896179199219
21137,85.77696228027344
21139,90.70061492919922
21141,88.88563537597656
21143,91.3977279663086
21145,91.1498794555664
21147,86.89257049560547
21149,91.50971984863281
21151,85.18315124511719
21153,84.64827728271484
21155,85.95946502685547
21157,91.5323486328125
21159,86.83979034423828
21161,83.75504302978516
21163,88.22479248046875
21165,82.97440338134766
21167,86.58650970458984
21169,87.23206329345703
21171,87.23563385009766
21173,83.1932373046875
21175,83.70816040039062
21177,90.9342269897461
21179,86.2856674194336
21181,83.85629272460938
21183,90.4499740600586
21185,88.2498779296875
21187,86.8819351196289
21189,86.04530334472656
21191,85.76392364501953
21193,85.98609924316406
21195,86.32562255859375
21197,83.69073486328125
21199,86.820556640625
21201,84.36309814453125
21203,85.42427825927734
21205,82.70878601074219
21207,87.06249237060547
21209,86.10150146484375
21211,87.3405532836914
21213,88.39073181152344
21215,87.13469696044922
21217,85.9476318359375
21219,89.04997253417969
21221,91.75657653808594
21223,87.34445190429688
21225,91.0471420288086
21227,89.24923706054688
21229,86.40272521972656
21231,87.14433288574219
21233,91.58413696289062
21235,86.77584838867188
21237,84.16950988769531
21239,86.73058319091797
22001,87.98652648925781
22003,88.68720245361328
22005,85.64712524414062
22007,86.06634521484375
22009,88.40706634521484
22011,89.22241973876953
22013,91.13748168945312
22015,91.38335418701172
22017,91.70698547363281
22019,88.39694213867188
22021,89.71733856201172
22023,86.43757629394531
22025,88.9471435546875
22027,89.78883361816406
22029,88.30243682861328
22031,90.67731475830078
22033,85.31781005859375
22035,90.00274658203125
22037,85.26832580566406
22039,88.59242248535156
22041,89.84160614013672
22043,89.65802764892578
22045,86.26481628417969
22047,86.15026092529297
22049,90.44490814208984
22051,83.22076416015625
22053,87.89945983886719
22055,87.63555145263672
22057,83.68057250976562
22059,88.958251953125
22061,90.27664947509766
22063,85.2265625
22065,89.52815246582031
22067,91.28733825683594
22069,90.71910858154297
22071,83.30180358886719
22073,90.5789794921875
22075,82.0251693725586
22077,86.69691467285156
22079,89.3491439819336
22081,91.58289337158203
22083,90.29680633544922
22085,90.21142578125
22087,82.39045715332031
22089,84.45487976074219
22091,85.44062805175781
22093,85.7195816040039
22095,85.15410614013672
22097,87.65196990966797
22099,86.74929809570312
22101,85.5912857055664
22103,84.30496215820312
22105,85.20784759521484
22107,89.3167953491211
22109,84.58370208740234
22111,90.87040710449219
22113,87.673095703125
22115,89.54673767089844
22117,84.47022247314453
22119,90.68312072753906
22121,85.9142837524414
22123,90.53160858154297
22125,86.09132385253906
22127,90.29656219482422
23001,74.02472686767578
23003,73.47821807861328
23005,73.3190689086914
23007,68.93052673339844
23009,72.931396484375
23011,74.24681854248047
23013,71.14288330078125
23015,72.27086639404297
23017,71.25997924804688
23019,74.36892700195312
23021,71.98214721679688
23023,73.0365982055664
23025,70.81201934814453
23027,72.48599243164062
23029,73.39408111572266
23031,72.27464294433594
24001,83.20923614501953
24003,83.74098205566406
24005,81.12946319580078
24009,85.59589385986328
24011,85.54303741455078
24013,80.1328353881836
24015,80.93722534179688
24017,86.76509857177734
24019,86.90992736816406
24021,81.34182739257812
24023,79.92996978759766
24025,81.14155578613281
24027,81.7622299194336
24029,82.13362884521484
24031,82.64556121826172
24033,84.94740295410156
24035,83.2295150756836
24037,86.45272064208984
24039,87.02285766601562
24041,85.15264892578125
24043,81.97132873535156
24045,86.77944946289062
24047,85.42659759521484
24510,82.7169418334961
25001,76.05139923095703
25003,73.33746337890625
25005,77.71063232421875
25007,76.71196746826172
25009,75.09907531738281
25011,75.85498809814453
25013,76.75614166259766
25015,76.14476013183594
25017,77.30145263671875
25019,75.0694808959961
25021,78.11145782470703
25023,77.27095031738281
25025,77.53305053710938
25027,76.22962188720703
26001,79.56722259521484
26003,77.36821746826172
26005,80.8188705444336
26007,80.11912536621094
26009,77.56159210205078
26011,79.26834106445312
26013,78.93704986572266
26015,80.09075164794922
26017,80.12907409667969
26019,75.20728302001953
26021,83.48162078857422
26023,83.72724914550781
26025,82.03083801269531
26027,83.82192993164062
26029,78.09236145019531
26031,79.49759674072266
26033,76.64892578125
26035,76.32841491699219
26037,80.78728485107422
26039,77.42111206054688
26041,78.4888916015625
26043,80.76914978027344
26045,80.99894714355469
26047,77.98282623291016
26049,84.01705932617188
26051,78.10917663574219
26053,78.96263885498047
26055,75.97657012939453
26057,79.88736724853516
26059,83.96452331542969
26061,79.9413070678711
26063,82.96978759765625
26065,82.73017120361328
26067,78.99253845214844
26069,79.72311401367188
26071,79.07151794433594
26073,77.65914154052734
26075,83.7612533569336
26077,81.66742706298828
26079,76.88279724121094
26081,77.85648345947266
26083,79.67261505126953
26085,74.0223388671875
26087,85.06065368652344
26089,75.98377227783203
26091,86.51287841796875
26093,84.38835906982422
26095,74.2900390625
26097,75.28366088867188
26099,85.96601104736328
26101,74.20095825195312
26103,80.15737915039062
26105,73.96702575683594
26107,75.23015594482422
26109,79.99121856689453
26111,79.41078186035156
26113,75.68810272216797
26115,88.0743179321289
26117,77.03242492675781
26119,79.38615417480469
26121,77.07898712158203
26123,75.0361557006836
26125,85.26172637939453
26127,74.6788330078125
26129,78.13904571533203
26131,79.58572387695312
26133,74.44903564453125
26135,78.3053207397461
26137,77.63945770263672
26139,78.90049743652344
26141,79.8019027709961
26143,77.06625366210938
26145,81.9314193725586
26147,85.30907440185547
26149,83.55608367919922
26151,84.30733489990234
26153,75.86225128173828
26155,82.69615173339844
26157,83.22176361083984
26159,82.71387481689453
