GEOID,tmax
01001,80.977783203125
01003,84.65795135498047
01005,81.351806640625
01007,79.51644897460938
01009,75.90386199951172
01011,80.9767074584961
01013,82.36166381835938
01015,76.93960571289062
01017,77.47303771972656
01019,76.7472915649414
01021,79.08314514160156
01023,81.94578552246094
01025,81.858642578125
01027,75.91129302978516
01029,76.13428497314453
01031,82.79933166503906
01033,76.85072326660156
01035,82.82131958007812
01037,78.0221939086914
01039,83.42182922363281
01041,82.23767852783203
01043,76.32244110107422
01045,82.59662628173828
01047,81.99562072753906
01049,74.11644744873047
01051,80.39453887939453
01053,83.55644989013672
01055,76.43598937988281
01057,79.79344940185547
01059,77.25405883789062
01061,83.66938781738281
01063,81.40943908691406
01065,80.94886016845703
01067,82.23336791992188
01069,83.24683380126953
01071,74.50650024414062
01073,77.49826049804688
01075,80.80609893798828
01077,75.69186401367188
01079,76.65435028076172
01081,78.50218200683594
01083,75.5638427734375
01085,82.469970703125
01087,80.57820129394531
01089,75.52001953125
01091,81.49800872802734
01093,78.79136657714844
01095,75.34033966064453
01097,84.6396255493164
01099,82.33576965332031
01101,82.04069519042969
01103,76.04557800292969
01105,80.8369369506836
01107,81.3566665649414
01109,81.78831481933594
01111,76.6751480102539
01113,80.33834838867188
01115,76.48929595947266
01117,77.6844711303711
01119,81.7051773071289
01121,77.26971435546875
01123,78.12235260009766
01125,80.0809097290039
01127,78.61506652832031
01129,82.92269897460938
01131,82.17254638671875
01133,77.33773040771484
04001,73.20732879638672
04003,84.2310562133789
04005,68.74827575683594
04007,76.48626708984375
04009,81.35530090332031
04011,76.29463958740234
04012,84.76288604736328
04013,87.06239318847656
04015,74.23644256591797
04017,73.22640991210938
04019,86.01022338867188
04021,88.1892318725586
04023,78.93656921386719
04025,72.77082824707031
04027,87.93417358398438
05001,75.21939086914062
05003,81.15104675292969
05005,67.98116302490234
05007,63.5816535949707
05009,68.29499816894531
05011,80.21407318115234
05013,80.67378234863281
05015,66.93348693847656
05017,80.66835021972656
05019,80.60557556152344
05021,65.34626770019531
05023,70.12997436523438
05025,78.70977783203125
05027,83.99728393554688
05029,73.65476989746094
05031,67.74080657958984
05033,69.72621154785156
05035,70.04209899902344
05037,69.91231536865234
05039,79.63441467285156
05041,77.21381378173828
05043,78.88758087158203
05045,73.35237884521484
05047,71.5560531616211
05049,66.66671752929688
05051,76.05162048339844
05053,78.18611907958984
05055,66.43412780761719
05057,83.41455841064453
05059,78.27296447753906
05061,80.71315002441406
05063,69.67613220214844
05065,68.4127426147461
05067,69.77710723876953
05069,76.7350082397461
05071,72.07892608642578
05073,85.3335952758789
05075,67.85086822509766
05077,72.23648834228516
05079,77.38176727294922
05081,84.49229431152344
05083,73.8878402709961
05085,74.3716812133789
05087,66.72364044189453
05089,68.4985122680664
05091,85.64134979248047
05093,67.002197265625
05095,73.30868530273438
05097,75.75312805175781
05099,82.77696990966797
05101,68.26039123535156
05103,81.8282241821289
05105,74.9464111328125
05107,74.06051635742188
05109,79.8740234375
05111,68.76085662841797
05113,75.21444702148438
05115,72.65400695800781
05117,73.3488540649414
05119,75.23416900634766
05121,66.14639282226562
05123,71.07242584228516
05125,75.79876708984375
05127,73.69103240966797
05129,68.22116088867188
05131,73.05418395996094
05133,82.39361572265625
05135,67.19035339355469
05137,68.54875946044922
05139,82.48392486572266
05141,69.76177978515625
05143,65.19007110595703
05145,71.7451171875
05147,71.34970092773438
05149,74.94637298583984
06001,59.77940368652344
06003,38.82207107543945
06005,54.278438568115234
06007,58.62998580932617
06009,54.40395736694336
06011,63.203853607177734
06013,61.875267028808594
06015,46.506263732910156
06017,46.63518524169922
06019,57.27332305908203
06021,59.82880783081055
06023,50.39546585083008
06025,84.88793182373047
06027,61.29168701171875
06029,62.02445602416992
06031,67.3873519897461
06033,52.38080978393555
06035,43.776920318603516
06037,57.63382339477539
06039,56.183258056640625
06041,60.474403381347656
06043,52.11224365234375
06045,53.117164611816406
06047,64.36737060546875
06049,43.97871398925781
06051,46.64556884765625
06053,60.6746940612793
06055,60.98731231689453
06057,45.876041412353516
06059,60.62094497680664
06061,48.32065200805664
06063,41.616912841796875
06065,72.47445678710938
06067,66.42576599121094
06069,57.07701110839844
06071,69.41289520263672
06073,63.80534362792969
06075,61.98828125
06077,64.8964614868164
06079,60.47542190551758
06081,59.963077545166016
06083,57.436920166015625
06085,58.21242904663086
06087,60.64049530029297
06089,53.32573318481445
06091,39.10029220581055
06093,44.583492279052734
06095,65.14928436279297
06097,59.58898162841797
06099,62.98095703125
06101,67.48152160644531
06103,55.86842346191406
06105,44.843955993652344
06107,55.95286560058594
06109,45.12222671508789
06111,55.17261505126953
06113,65.4249267578125
06115,60.969966888427734
08001,72.84782409667969
08003,71.81546020507812
08005,73.64041900634766
08007,65.25189208984375
08009,82.601806640625
08011,81.17768859863281
08013,69.23988342285156
08014,72.27359008789062
08015,62.99085998535156
08017,70.61428833007812
08019,64.30447387695312
08021,64.1563949584961
08023,68.18829345703125
08025,77.72187805175781
08027,66.38455200195312
08029,70.20659637451172
08031,73.53695678710938
08033,62.99530792236328
08035,74.87036895751953
08037,65.66699981689453
08039,72.75267791748047
08041,73.75718688964844
08043,71.86079406738281
08045,63.641780853271484
08047,67.22772979736328
08049,65.07550811767578
08051,63.66925811767578
08053,56.546199798583984
08055,74.88221740722656
08057,63.77112579345703
08059,73.89253234863281
08061,74.4940185546875
08063,69.16460418701172
08065,60.745723724365234
08067,65.18244934082031
08069,65.40306091308594
08071,82.11627960205078
08073,71.93787384033203
08075,68.23600769042969
08077,68.06156921386719
08079,57.15712356567383
08081,66.30473327636719
08083,69.27592468261719
08085,70.93606567382812
08087,72.35712432861328
08089,82.68368530273438
08091,65.45906829833984
08093,65.5976333618164
08095,63.532257080078125
08097,62.479515075683594
08099,78.3472900390625
08101,79.40645599365234
08103,65.3210220336914
08105,63.7677116394043
08107,65.57357025146484
08109,64.01204681396484
08111,53.791847229003906
08113,66.48980712890625
08115,61.895782470703125
08117,62.75050354003906
08119,67.40247344970703
08121,72.07042694091797
08123,68.73101806640625
08125,67.51908874511719
09001,66.93484497070312
09003,56.33741760253906
09005,58.57976531982422
09007,61.32600402832031
09009,63.075218200683594
09011,61.64254379272461
09013,54.387882232666016
09015,55.80561447143555
10001,78.39759826660156
10003,77.34101104736328
10005,78.01480865478516
11001,77.76801300048828
12001,85.52259063720703
12003,86.3717041015625
12005,83.92798614501953
12007,85.7886962890625
12009,86.07180786132812
12011,86.9633560180664
12013,83.24119567871094
12015,86.01049041748047
12017,84.72161102294922
12019,85.36175537109375
12021,86.253662109375
12023,86.48052978515625
12027,85.8646240234375
12029,84.79965209960938
12031,84.52301788330078
12033,84.81656646728516
12035,84.9645767211914
12037,82.73429870605469
12039,82.38034057617188
12041,85.59654235839844
12043,85.59874725341797
12045,83.20537567138672
12047,85.96607971191406
12049,85.61685180664062
12051,85.80387878417969
12053,84.9543228149414
12055,85.6492691040039
12057,85.5446548461914
12059,84.27432250976562
12061,86.8672866821289
12063,83.64917755126953
12065,82.98892211914062
12067,85.14947509765625
12069,84.65484619140625
12071,85.82969665527344
12073,82.5689697265625
12075,84.8919677734375
12077,82.8344497680664
12079,84.3034896850586
12081,86.0888442993164
12083,84.75257873535156
12085,86.19696807861328
12086,87.63033294677734
12087,86.3114242553711
12089,84.49668884277344
12091,84.8538818359375
12093,86.18994140625
12095,85.216552734375
12097,85.9228286743164
12099,86.04866790771484
12101,85.31783294677734
12103,86.23483276367188
12105,85.2029800415039
12107,85.24227142333984
12109,84.40972137451172
12111,86.68986511230469
12113,84.92372131347656
12115,86.5325927734375
12117,85.40780639648438
12119,84.59932708740234
12121,85.78569030761719
12123,83.81980895996094
12125,86.3299331665039
12127,85.22654724121094
12129,82.57179260253906
12131,84.47650146484375
12133,84.26561737060547
13001,82.8096694946289
13003,84.53564453125
13005,83.6981430053711
13007,82.87681579589844
13009,79.71988677978516
13011,72.44602966308594
13013,73.60810852050781
13015,76.47555541992188
13017,82.8404312133789
13019,83.91165924072266
13021,79.50006103515625
13023,81.25849914550781
13025,83.83509826660156
13027,83.65625762939453
13029,79.24365234375
13031,80.35264587402344
13033,80.32315063476562
13035,77.13900756835938
13037,82.33667755126953
13039,82.87921905517578
13043,81.2939224243164
13045,76.535888671875
13047,74.7875747680664
13049,85.44625854492188
13051,77.87371063232422
13053,79.81346130371094
13055,75.64013671875
13057,74.8299789428711
13059,74.5645523071289
13061,81.97713470458984
13063,76.48616027832031
13065,85.76905059814453
13067,76.12822723388672
13069,83.70842742919922
13071,82.8514404296875
13073,78.88274383544922
13075,83.69890594482422
13077,77.2698745727539
13079,79.09351348876953
13081,81.50469970703125
13083,73.05207824707031
13085,71.70325469970703
13087,82.93673706054688
13089,75.5648193359375
13091,82.10062408447266
13093,80.97806549072266
13095,82.47959899902344
13097,76.66436767578125
13099,82.83975982666016
13101,85.84620666503906
13103,79.13824462890625
13105,76.39315795898438
13107,81.63691711425781
13109,80.96894836425781
13111,70.08030700683594
13113,77.01136779785156
13115,76.7960205078125
13117,73.0193099975586
13119,73.4034652709961
13121,76.08000946044922
13123,71.47999572753906
13125,80.09508514404297
13127,81.09091186523438
13129,76.22663116455078
13131,82.50251007080078
13133,77.2780990600586
13135,73.9321517944336
13137,69.4512939453125
13139,71.70464324951172
13141,79.1964340209961
13143,75.85578155517578
13145,77.89762115478516
13147,74.58846282958984
13149,77.39320373535156
13151,76.5797348022461
13153,80.51751708984375
13155,83.03041076660156
13157,73.2674560546875
13159,77.3589096069336
13161,83.1588134765625
13163,80.85406494140625
13165,80.93260955810547
13167,81.6636734008789
13169,78.71661376953125
13171,77.22063446044922
13173,84.86820220947266
13175,82.0168685913086
13177,81.67405700683594
13179,79.61366271972656
13181,78.4639892578125
13183,81.15343475341797
13185,84.55847930908203
13187,70.06501770019531
13189,79.14598083496094
13191,79.60316467285156
13193,80.16706848144531
13195,74.24653625488281
13197,79.10438537597656
13199,77.27448272705078
13201,83.14301300048828
13205,82.76251983642578
13207,78.10823822021484
13209,82.49694061279297
13211,76.39617156982422
13213,74.78556060791016
13215,79.45813751220703
13217,76.09300994873047
13219,75.10758972167969
13221,76.26547241210938
13223,76.3888168334961
13225,79.61547088623047
13227,73.1559066772461
13229,84.10518646240234
13231,77.15340423583984
13233,76.6828384399414
13235,81.61116027832031
13237,78.08473205566406
13239,81.26419067382812
13241,67.42462158203125
13243,81.18677520751953
13245,79.29078674316406
13247,75.77887725830078
13249,79.6512222290039
13251,80.1887435913086
13253,83.38275909423828
13255,76.93165588378906
13257,72.17228698730469
13259,80.2940902709961
13261,80.59615325927734
13263,78.30099487304688
13265,78.19248962402344
13267,81.62987518310547
13269,79.03770446777344
13271,83.10257720947266
13273,81.32597351074219
13275,82.81919860839844
13277,82.79871368408203
13279,82.27058410644531
13281,67.04676055908203
13283,82.12493133544922
13285,77.69055938720703
13287,82.0396499633789
13289,80.30681610107422
13291,68.029296875
13293,77.95137023925781
13295,74.16442108154297
13297,74.7441177368164
13299,85.29781341552734
13301,79.17132568359375
13303,80.964599609375
13305,82.3213882446289
13307,80.1803207397461
13309,82.9423828125
13311,69.18370056152344
13313,75.2896499633789
13315,82.09062194824219
13317,77.89632415771484
13319,80.78816986083984
13321,82.08462524414062
16001,50.379512786865234
16003,44.56987380981445
16005,54.795265197753906
16007,51.986454010009766
16009,48.68471908569336
16011,54.0665283203125
16013,43.09565734863281
16015,41.36868667602539
16017,48.58664321899414
16019,52.281578063964844
16021,44.1829948425293
16023,45.75328826904297
16025,39.30548858642578
16027,53.5943603515625
16029,52.89310836791992
16031,51.81501388549805
16033,45.34043884277344
16035,46.40740203857422
16037,37.91620635986328
16039,44.8583869934082
16041,55.775306701660156
16043,47.63345718383789
16045,49.12664031982422
16047,48.381561279296875
16049,43.852657318115234
16051,52.80440139770508
16053,51.82008743286133
16055,49.99413299560547
16057,49.41583251953125
16059,40.196571350097656
16061,48.2877082824707
16063,48.91176986694336
16065,51.96934127807617
16067,52.236297607421875
16069,52.53533935546875
16071,55.32965087890625
16073,45.652713775634766
16075,53.39802932739258
16077,53.833946228027344
16079,44.32263946533203
16081,48.97837829589844
16083,49.19404220581055
16085,39.15774917602539
16087,48.810569763183594
17001,50.53532028198242
17003,60.40629577636719
17005,53.67010498046875
17007,53.65288162231445
17009,51.02324676513672
17011,54.217655181884766
17013,52.558837890625
17015,53.72856140136719
17017,52.718971252441406
17019,55.1253662109375
17021,53.89808654785156
17023,58.580894470214844
17025,56.96770477294922
17027,54.50457000732422
17029,56.19414138793945
17031,51.56964874267578
17033,59.9517822265625
17035,57.005584716796875
17037,53.33113098144531
17039,54.73810577392578
17041,55.867435455322266
17043,51.9112548828125
17045,57.446380615234375
17047,60.1075553894043
17049,55.7581787109375
17051,54.20965576171875
17053,53.81385803222656
17055,57.63627243041992
17057,53.080162048339844
17059,61.068382263183594
17061,52.49341583251953
17063,53.00239944458008
17065,58.62157440185547
17067,51.34001922607422
17069,61.086029052734375
17071,52.96180725097656
17073,53.82190704345703
17075,53.41633987426758
17077,57.583221435546875
17079,58.18219757080078
17081,55.99843978881836
17083,52.88944625854492
17085,53.324005126953125
17087,59.84878158569336
17089,52.76789474487305
17091,51.95171356201172
17093,52.774559020996094
17095,53.183135986328125
17097,52.64742660522461
17099,53.67064666748047
17101,60.76616287231445
17103,53.73970413208008
17105,53.520572662353516
17107,55.18521499633789
17109,51.82436752319336
17111,53.2232780456543
17113,54.189910888671875
17115,54.67458724975586
17117,52.85485076904297
17119,53.83055877685547
17121,54.8976936340332
17123,54.36517333984375
17125,54.170753479003906
17127,60.916717529296875
17129,54.11575698852539
17131,54.01140594482422
17133,55.876739501953125
17135,53.177703857421875
17137,52.38398361206055
17139,54.97835922241211
17141,53.62419891357422
17143,54.1251220703125
17145,56.21947479248047
17147,54.84809494018555
17149,51.213783264160156
17151,60.42803955078125
17153,60.607208251953125
17155,54.604984283447266
17157,56.21400451660156
17159,59.26081085205078
17161,54.37065505981445
17163,55.02350616455078
17165,59.93312454223633
17167,53.920982360839844
17169,51.708717346191406
17171,52.04307174682617
17173,54.5599250793457
17175,53.88969802856445
17177,53.233787536621094
17179,54.75101852416992
17181,59.117801666259766
17183,55.80607986450195
17185,60.954490661621094
17187,52.76933288574219
17189,55.0695686340332
17191,58.02620315551758
17193,60.530208587646484
17195,54.18809127807617
17197,51.59495162963867
17199,58.8190803527832
17201,53.69504928588867
17203,54.2551383972168
18001,55.642765045166016
18003,52.235557556152344
18005,61.885128021240234
18007,53.87574768066406
18009,56.8674201965332
18011,58.25910949707031
18013,61.28895950317383
18015,55.00687026977539
18017,53.47626495361328
18019,63.707603454589844
18021,60.38132858276367
18023,56.927215576171875
18025,61.98432540893555
18027,61.8591423034668
18029,62.816410064697266
18031,61.25465393066406
18033,49.763423919677734
18035,58.070003509521484
18037,61.9083366394043
18039,48.69426345825195
18041,60.26831817626953
18043,63.161415100097656
18045,57.13795471191406
18047,61.31767654418945
18049,50.88523483276367
18051,61.847679138183594
18053,56.148250579833984
18055,61.29808807373047
18057,58.853458404541016
18059,59.8546142578125
18061,62.80852508544922
18063,59.52779769897461
18065,58.99394607543945
18067,55.97312545776367
18069,53.971588134765625
18071,62.30961608886719
18073,51.484012603759766
18075,57.64548110961914
18077,63.14501953125
18079,62.496971130371094
18081,60.909271240234375
18083,61.54632568359375
18085,50.14647674560547
18087,48.493873596191406
18089,50.60420608520508
18091,49.327598571777344
18093,61.66673278808594
18095,58.38679885864258
18097,60.16712951660156
18099,49.38642501831055
18101,61.73763656616211
18103,53.52464294433594
18105,61.08735656738281
18107,57.91020584106445
18109,60.803627014160156
18111,52.08408737182617
18113,49.48170471191406
18115,63.740501403808594
18117,61.73131561279297
18119,60.76522445678711
18121,58.80411911010742
18123,62.15745544433594
18125,61.97837448120117
18127,49.98786926269531
18129,61.90634536743164
18131,51.2010383605957
18133,59.52378463745117
18135,58.423789978027344
18137,61.98337936401367
18139,60.2777099609375
18141,48.73691177368164
18143,63.17805099487305
18145,61.0152587890625
18147,62.37266540527344
18149,49.92335891723633
18151,48.43906021118164
18153,60.75202560424805
18155,63.944480895996094
18157,56.166622161865234
18159,57.24882888793945
18161,60.50853729248047
18163,62.4930419921875
18165,57.93544387817383
18167,59.7766227722168
18169,53.32565689086914
18171,55.668785095214844
18173,62.39793395996094
18175,62.06068801879883
18177,59.52348709106445
18179,55.18284606933594
18181,53.307411193847656
18183,51.263370513916016
19001,54.134395599365234
19003,55.03706359863281
19005,53.42043685913086
19007,50.66221618652344
19009,53.63396072387695
19011,54.721580505371094
19013,54.313751220703125
19015,53.88550567626953
19017,53.68761444091797
19019,53.97406768798828
19021,53.06361770629883
19023,53.91817855834961
19025,52.99101638793945
19027,53.24448013305664
19029,54.69527816772461
19031,54.93684387207031
19033,52.87320327758789
19035,54.89708709716797
19037,53.14579772949219
19039,53.59104919433594
19041,54.02690887451172
19043,53.309959411621094
19045,54.299461364746094
19047,53.17347717285156
19049,54.4446907043457
19051,51.144615173339844
19053,53.58118438720703
19055,53.58395004272461
19057,53.307029724121094
19059,54.438716888427734
19061,53.105953216552734
19063,51.92216873168945
19065,53.12515640258789
19067,53.47358322143555
19069,53.165428161621094
19071,56.457435607910156
19073,53.837345123291016
19075,53.873558044433594
19077,54.031517028808594
19079,53.34541702270508
19081,52.26470184326172
19083,53.51556396484375
19085,54.07330322265625
19087,53.62166976928711
19089,52.63594055175781
19091,52.6788215637207
19093,53.452022552490234
19095,54.77217483520508
19097,53.830223083496094
19099,53.549217224121094
19101,53.4091682434082
19103,55.35042953491211
19105,54.34233474731445
19107,53.97371292114258
19109,52.00531768798828
19111,52.14690017700195
19113,54.89986801147461
19115,54.776268005371094
19117,52.46751403808594
19119,56.916831970214844
19121,54.21159744262695
19123,53.34437561035156
19125,53.19304656982422
19127,53.754722595214844
19129,55.69292449951172
19131,52.87883377075195
19133,54.133270263671875
19135,51.961238861083984
19137,55.68798828125
19139,55.162109375
19141,57.237369537353516
19143,58.596214294433594
19145,56.292667388916016
19147,52.14085388183594
19149,55.23602294921875
19151,52.444671630859375
19153,54.1293830871582
19155,54.74609375
19157,53.86741638183594
19159,54.69014358520508
19161,52.887447357177734
19163,54.44987869262695
19165,53.743412017822266
19167,56.659664154052734
19169,53.82743835449219
19171,54.21785354614258
19173,55.45982360839844
19175,54.2236213684082
19177,52.184505462646484
19179,52.63786315917969
19181,53.848690032958984
19183,54.67322540283203
19185,51.60903549194336
19187,53.17768478393555
19189,51.79682922363281
19191,52.99229049682617
19193,54.4349479675293
19195,52.473426818847656
19197,52.83987808227539
20001,54.7252197265625
20003,52.86472702026367
20005,54.556915283203125
20007,62.1905517578125
20009,57.115352630615234
20011,55.73430252075195
20013,55.38947296142578
20015,58.53297424316406
20017,54.276756286621094
20019,62.612789154052734
20021,60.69984436035156
20023,63.043739318847656
20025,68.7974853515625
20027,53.09994888305664
20029,51.61296463012695
20031,52.66954803466797
20033,65.02173614501953
20035,61.63927459716797
20037,58.342159271240234
20039,59.957088470458984
20041,54.2050666809082
20043,55.242488861083984
20045,53.035499572753906
20047,61.026248931884766
20049,60.3648681640625
20051,60.718570709228516
20053,54.407649993896484
20055,68.70745849609375
20057,65.50543975830078
20059,52.377952575683594
20061,53.12247085571289
20063,63.21303176879883
20065,59.946128845214844
20067,75.60462951660156
20069,69.05937194824219
20071,69.71078491210938
20073,56.67618179321289
20075,74.41514587402344
20077,61.20836639404297
20079,57.327754974365234
20081,72.81560516357422
20083,64.73723602294922
20085,53.764976501464844
20087,53.83647537231445
20089,48.79044723510742
20091,52.658050537109375
20093,71.64747619628906
20095,58.57111740112305
20097,61.80105209350586
20099,60.40397262573242
20101,65.03260803222656
20103,53.73527145385742
20105,53.462432861328125
20107,53.70700454711914
20109,64.2469253540039
20111,52.34945297241211
20113,55.70188903808594
20115,55.513916015625
20117,53.64579772949219
20119,72.73863220214844
20121,52.64396286010742
20123,51.49165725708008
20125,61.322818756103516
20127,52.660194396972656
20129,81.27706909179688
20131,54.26206970214844
20133,57.47329330444336
20135,64.1070556640625
20137,56.715370178222656
20139,51.88732147216797
20141,53.091609954833984
20143,53.27583694458008
20145,60.36741638183594
20147,52.82278823852539
20149,53.167205810546875
20151,58.880001068115234
20153,60.01066589355469
20155,57.085205078125
20157,50.13479232788086
20159,55.64670181274414
20161,53.17643737792969
20163,57.13908004760742
20165,61.265865325927734
20167,56.21128463745117
20169,54.713775634765625
20171,66.15235900878906
20173,58.91357421875
20175,76.0718002319336
20177,53.07968521118164
20179,60.81434631347656
20181,64.18087005615234
20183,49.221702575683594
20185,57.578880310058594
20187,78.5094223022461
20189,78.54905700683594
20191,61.22796630859375
20193,60.623050689697266
20195,62.7042121887207
20197,52.05522918701172
20199,66.96389770507812
20201,52.44807815551758
20203,67.66043853759766
20205,58.424766540527344
20207,55.13982009887695
20209,53.32662582397461
21001,68.48577880859375
21003,69.2387466430664
21005,66.53645324707031
21007,60.982723236083984
21009,68.28733825683594
21011,67.3853759765625
21013,62.93145751953125
21015,64.21533966064453
21017,67.39659118652344
21019,66.4320297241211
21021,67.16998291015625
21023,66.8516845703125
21025,63.753265380859375
21027,62.72140884399414
21029,65.02574157714844
21031,64.04183959960938
21033,61.63041687011719
21035,61.51519775390625
21037,65.53681182861328
21039,61.160789489746094
21041,64.56124114990234
21043,65.96337890625
21045,67.62626647949219
21047,62.413543701171875
21049,67.85295867919922
21051,64.72142791748047
21053,69.76407623291016
21055,61.48639678955078
21057,70.41665649414062
21059,62.54892349243164
21061,65.6121826171875
21063,65.19501495361328
21065,67.49689483642578
21067,67.18289947509766
21069,67.28268432617188
21071,64.40872955322266
21073,66.33183288574219
21075,62.02912521362305
21077,65.03736114501953
21079,67.84043884277344
21081,65.42007446289062
21083,61.13190460205078
21085,63.8654899597168
21087,67.54731750488281
21089,66.71251678466797
21091,62.25614929199219
21093,64.24708557128906
21095,61.66659927368164
21097,66.87049102783203
21099,66.31041717529297
21101,62.791385650634766
21103,64.85919952392578
21105,61.4095344543457
21107,62.41934585571289
21109,66.0307388305664
21111,64.6371078491211
21113,67.52330780029297
21115,64.4489517211914
21117,64.79395294189453
21119,63.33467102050781
21121,65.33208465576172
21123,65.60563659667969
21125,66.75418853759766
21127,65.41793060302734
21129,65.94066619873047
21131,62.65253448486328
21133,64.02588653564453
21135,66.79603576660156
21137,67.48113250732422
21139,61.26345443725586
21141,64.8882827758789
21143,61.47471618652344
21145,61.1376838684082
21147,68.47098541259766
21149,62.717403411865234
21151,68.039306640625
21153,63.57538604736328
21155,66.95285034179688
21157,61.40036392211914
21159,64.74349975585938
21161,67.21123504638672
21163,62.8918342590332
21165,65.8533706665039
21167,67.1373291015625
21169,68.51176452636719
21171,70.4127197265625
21173,67.5409164428711
21175,64.76680755615234
21177,62.777000427246094
21179,66.05200958251953
21181,67.4869384765625
21183,62.7376708984375
21185,64.2432632446289
21187,65.4383773803711
21189,65.17060089111328
21191,66.3532943725586
21193,63.19841766357422
21195,65.30823516845703
21197,67.07740020751953
21199,68.3025131225586
21201,67.28256225585938
21203,67.18240356445312
21205,66.15773010253906
21207,69.01634216308594
21209,66.4818115234375
21211,65.31668090820312
21213,67.12455749511719
21215,65.82337188720703
21217,67.32728576660156
21219,63.617271423339844
21221,61.740966796875
21223,63.88915252685547
21225,62.14091110229492
21227,66.46597290039062
21229,66.71843719482422
21231,69.2082748413086
21233,62.474369049072266
21235,67.15524291992188
21237,64.69043731689453
21239,66.92979431152344
22001,85.57025146484375
22003,85.94590759277344
22005,86.99246978759766
22007,87.21798706054688
22009,86.39836120605469
22011,86.10167694091797
22013,87.45989990234375
22015,87.65213775634766
22017,88.23394775390625
22019,85.75047302246094
22021,85.6968765258789
22023,85.21192169189453
22025,86.28458404541016
22027,85.14832305908203
22029,86.37093353271484
22031,88.9636001586914
22033,86.29279327392578
22035,83.9831314086914
22037,85.52210998535156
22039,85.97847747802734
22041,85.67520141601562
22043,87.45579528808594
22045,85.9075927734375
22047,86.63721466064453
22049,85.87714385986328
22051,87.05634307861328
22053,85.47206115722656
22055,85.76597595214844
22057,87.23937225341797
22059,86.42777252197266
22061,85.14469146728516
22063,86.65866088867188
22065,85.5915298461914
22067,83.16356658935547
22069,88.81352996826172
22071,86.70960235595703
22073,84.72614288330078
22075,86.9675064086914
22077,86.25262451171875
22079,86.89341735839844
22081,89.15032958984375
22083,84.8580093383789
22085,88.50607299804688
22087,86.72026062011719
22089,87.32810974121094
22091,85.47430419921875
22093,87.30160522460938
22095,87.21231842041016
22097,86.04034423828125
22099,86.46554565429688
22101,86.25989532470703
22103,86.56283569335938
22105,86.09319305419922
22107,86.19361114501953
22109,87.05213165283203
22111,83.57823944091797
22113,85.15541076660156
22115,87.07292938232422
22117,85.49776458740234
22119,86.91984558105469
22121,86.4341049194336
22123,83.39773559570312
22125,85.76394653320312
22127,87.35771942138672
23001,42.279273986816406
23003,44.714683532714844
23005,43.512638092041016
23007,40.43757629394531
23009,47.87694549560547
23011,43.369140625
23013,46.547489166259766
23015,45.26078796386719
23017,41.39158248901367
23019,46.02644348144531
23021,43.64887237548828
23023,44.39164352416992
23025,42.76506805419922
23027,45.531036376953125
23029,50.47571563720703
23031,45.58731460571289
24001,75.1054916381836
24003,77.46714782714844
24005,76.25375366210938
24009,76.25751495361328
24011,78.27064514160156
24013,75.59041595458984
24015,76.48039245605469
24017,76.78882598876953
24019,77.10345458984375
24021,76.35604095458984
24023,69.89427185058594
24025,76.00267791748047
24027,76.82218933105469
24029,77.70780944824219
24031,77.08793640136719
24033,77.35465240478516
24035,77.91645050048828
24037,75.68875885009766
24039,76.27664184570312
24041,77.43875885009766
24043,76.58531188964844
24045,77.32994079589844
24047,76.68653869628906
24510,77.2686767578125
25001,67.58419799804688
25003,53.99672317504883
25005,63.448829650878906
25007,70.71472930908203
25009,53.55796813964844
25011,49.92264175415039
25013,52.45354461669922
25015,51.310367584228516
25017,52.47378921508789
25019,72.585693359375
25021,57.331939697265625
25023,63.36867904663086
25025,57.16814041137695
25027,50.204376220703125
26001,48.831199645996094
26003,46.29621124267578
26005,48.853065490722656
26007,48.45895004272461
26009,47.06827163696289
26011,50.825321197509766
26013,45.17893981933594
26015,47.423805236816406
26017,50.39750671386719
26019,49.231353759765625
26021,49.289878845214844
26023,47.762725830078125
26025,47.196712493896484
26027,48.06475067138672
26029,47.126853942871094
26031,47.058162689208984
26033,46.93950271606445
26035,47.796180725097656
26037,47.59314727783203
26039,46.013282775878906
26041,48.42124557495117
26043,48.372215270996094
26045,47.11176681518555
26047,47.39876174926758
26049,47.755470275878906
26051,48.90156555175781
26053,45.43882369995117
26055,48.2874641418457
26057,48.12067794799805
26059,47.58659362792969
26061,45.39142990112305
26063,50.37565231323242
26065,47.174041748046875
26067,47.735618591308594
26069,50.21782684326172
26071,46.832252502441406
26073,48.273826599121094
26075,47.23684310913086
26077,47.54667282104492
26079,46.67416763305664
26081,48.51923370361328
26083,43.77396774291992
26085,49.05126190185547
26087,48.11964416503906
26089,49.27915573120117
26091,49.037105560302734
26093,47.525360107421875
26095,45.63447189331055
26097,47.222686767578125
26099,50.229026794433594
26101,49.54820251464844
26103,46.00715255737305
26105,50.42231369018555
26107,48.41315460205078
26109,49.753990173339844
26111,48.99056625366211
26113,47.20976638793945
26115,51.17472457885742
26117,48.163238525390625
26119,46.45469284057617
26121,50.624637603759766
26123,49.476444244384766
26125,48.03403854370117
26127,50.513484954833984
26129,48.1494255065918
26131,45.79314422607422
26133,47.884517669677734
26135,46.70359802246094
26137,45.20800018310547
26139,49.90486526489258
26141,47.761627197265625
26143,47.12226867675781
26145,48.6483268737793
26147,50.38948440551758
26149,47.97011947631836
26151,49.51836013793945
26153,46.77113342285156
26155,47.65773391723633
