GEOID,tmax
01001,91.59053039550781
01003,93.0060806274414
01005,93.08402252197266
01007,88.52972412109375
01009,82.83907318115234
01011,92.77335357666016
01013,93.59994506835938
01015,84.74896240234375
01017,89.56188201904297
01019,83.69798278808594
01021,89.22000885009766
01023,92.11831665039062
01025,92.48047637939453
01027,85.9595718383789
01029,85.02111053466797
01031,93.58872985839844
01033,86.04568481445312
01035,93.90348052978516
01037,88.68878173828125
01039,94.35449981689453
01041,93.47113800048828
01043,83.0928726196289
01045,93.3250503540039
01047,92.39265441894531
01049,80.38241577148438
01051,91.56583404541016
01053,94.07697296142578
01055,82.9552230834961
01057,85.77486419677734
01059,85.24363708496094
01061,93.89945983886719
01063,89.48722839355469
01065,89.57489013671875
01067,93.24053192138672
01069,93.57636260986328
01071,80.67830657958984
01073,85.61869049072266
01075,86.47677612304688
01077,85.40328979492188
01079,84.18568420410156
01081,91.2812728881836
01083,83.2275161743164
01085,93.40274047851562
01087,92.60600280761719
01089,82.05025482177734
01091,91.46832275390625
01093,85.44024658203125
01095,81.22651672363281
01097,92.68146514892578
01099,93.23590850830078
01101,93.22854614257812
01103,82.71385192871094
01105,90.40562438964844
01107,87.82147979736328
01109,93.07572174072266
01111,87.22562408447266
01113,93.13955688476562
01115,84.34014892578125
01117,86.9831314086914
01119,90.61076354980469
01121,86.55791473388672
01123,89.50933837890625
01125,87.33634185791016
01127,85.43472290039062
01129,93.06185913085938
01131,92.90119934082031
01133,84.14179992675781
04001,76.52147674560547
04003,85.27181243896484
04005,75.63373565673828
04007,79.8343505859375
04009,82.49138641357422
04011,78.26199340820312
04012,95.56732940673828
04013,94.60697937011719
04015,85.41134643554688
04017,77.6243667602539
04019,91.47010040283203
04021,92.42740631103516
04023,83.98362731933594
04025,80.79328918457031
04027,97.49034881591797
05001,87.31378936767578
05003,89.49171447753906
05005,87.70455169677734
05007,86.44730377197266
05009,86.37648010253906
05011,88.27336120605469
05013,87.99129486083984
05015,85.87294006347656
05017,90.05670928955078
05019,86.5724868774414
05021,86.87920379638672
05023,85.2097396850586
05025,87.36644744873047
05027,87.74425506591797
05029,86.43742370605469
05031,87.26058959960938
05033,85.07559204101562
05035,88.63197326660156
05037,87.13262176513672
05039,87.16812133789062
05041,88.29168701171875
05043,88.21800231933594
05045,86.6036605834961
05047,84.69641876220703
05049,87.19152069091797
05051,84.6423568725586
05053,87.34449005126953
05055,87.0184326171875
05057,85.57113647460938
05059,86.2162094116211
05061,83.21199798583984
05063,85.85265350341797
05065,86.52925872802734
05067,86.26347351074219
05069,87.26200866699219
05071,83.83013153076172
05073,87.04377746582031
05075,86.67230224609375
05077,87.5312728881836
05079,87.47534942626953
05081,84.4643783569336
05083,84.69585418701172
05085,87.02985382080078
05087,82.78929138183594
05089,87.53264617919922
05091,86.15423583984375
05093,88.38470458984375
05095,87.04195404052734
05097,82.58454132080078
05099,86.76899719238281
05101,82.62667083740234
05103,87.8299331665039
05105,85.90907287597656
05107,87.79403686523438
05109,84.08679962158203
05111,87.34065246582031
05113,80.16593933105469
05115,84.87020111083984
05117,86.80000305175781
05119,86.9369888305664
05121,86.84795379638672
05123,87.33075714111328
05125,86.02571868896484
05127,82.25035095214844
05129,84.70640563964844
05131,84.64447021484375
05133,83.49907684326172
05135,86.2036361694336
05137,85.2409439086914
05139,88.77803802490234
05141,84.6384048461914
05143,84.21397399902344
05145,86.180419921875
05147,86.50741577148438
05149,84.84984588623047
06001,77.03549194335938
06003,66.14374542236328
06005,80.08895874023438
06007,88.71622467041016
06009,80.0804214477539
06011,91.83211517333984
06013,80.1287612915039
06015,79.7352294921875
06017,76.03060913085938
06019,79.64478302001953
06021,91.6812973022461
06023,81.234619140625
06025,97.35002136230469
06027,85.51029968261719
06029,86.19865417480469
06031,88.49854278564453
06033,86.18228149414062
06035,74.2265625
06037,79.31649017333984
06039,79.93486022949219
06041,74.69795227050781
06043,78.22827911376953
06045,83.33358001708984
06047,84.63446807861328
06049,74.06076049804688
06051,70.93878173828125
06053,79.95189666748047
06055,85.09574127197266
06057,77.07418060302734
06059,79.19828033447266
06061,78.16905212402344
06063,74.01797485351562
06065,89.69633483886719
06067,87.88982391357422
06069,79.49556732177734
06071,89.71371459960938
06073,81.6076889038086
06075,71.59384155273438
06077,84.7765121459961
06079,81.09666442871094
06081,73.18042755126953
06083,77.96846771240234
06085,77.97183990478516
06087,74.7165756225586
06089,85.30416107177734
06091,72.1418228149414
06093,76.70475006103516
06095,84.4123764038086
06097,81.73477935791016
06099,83.54884338378906
06101,92.36865234375
06103,88.70106506347656
06105,80.67063903808594
06107,79.73310089111328
06109,72.39167785644531
06111,77.5908203125
06113,89.4358139038086
06115,88.37835693359375
08001,86.53465270996094
08003,75.80856323242188
08005,86.57777404785156
08007,68.83373260498047
08009,96.18400573730469
08011,96.80786895751953
08013,70.93937683105469
08014,80.66117095947266
08015,65.00993347167969
08017,93.27144622802734
08019,60.40525817871094
08021,67.97981262207031
08023,71.61331939697266
08025,95.00389862060547
08027,72.156494140625
08029,61.2638053894043
08031,83.18421173095703
08033,62.82472229003906
08035,80.3640365600586
08037,58.09254837036133
08039,87.36225891113281
08041,86.14529418945312
08043,78.2203598022461
08045,56.40769958496094
08047,63.25390625
08049,60.0582389831543
08051,60.10469436645508
08053,57.1534309387207
08055,80.3880615234375
08057,61.213069915771484
08059,74.76480865478516
08061,95.33123779296875
08063,91.66822052001953
08065,57.97346496582031
08067,68.1445541381836
08069,68.50822448730469
08071,88.1316146850586
08073,91.88423156738281
08075,86.56906127929688
08077,59.89213180541992
08079,59.87964630126953
08081,61.40402603149414
08083,71.84761047363281
08085,63.66722869873047
08087,88.29898071289062
08089,95.35922241210938
08091,60.859405517578125
08093,66.00556945800781
08095,88.5985336303711
08097,55.71784591674805
08099,97.09780883789062
08101,91.92431640625
08103,58.694862365722656
08105,67.42160034179688
08107,61.15055465698242
08109,67.50556182861328
08111,53.23599624633789
08113,63.205772399902344
08115,87.28157806396484
08117,57.7589111328125
08119,72.11512756347656
08121,89.8070068359375
08123,83.48500061035156
08125,90.58502197265625
09001,81.76763153076172
09003,81.93348693847656
09005,79.20394897460938
09007,81.57508087158203
09009,81.60399627685547
09011,81.33216094970703
09013,80.76347351074219
09015,80.8947525024414
10001,90.10506439208984
10003,89.19816589355469
10005,90.21133422851562
11001,88.52890014648438
12001,95.01373291015625
12003,95.34626770019531
12005,92.39743041992188
12007,94.75263977050781
12009,91.05662536621094
12011,91.8674087524414
12013,93.58367156982422
12015,93.41001892089844
12017,94.51419067382812
12019,94.12667846679688
12021,93.14105987548828
12023,95.75598907470703
12027,94.16642761230469
12029,94.63966369628906
12031,93.54974365234375
12033,93.31514739990234
12035,92.29205322265625
12037,92.59439849853516
12039,93.73619842529297
12041,95.49969482421875
12043,92.98051452636719
12045,92.86534118652344
12047,95.88616943359375
12049,94.63938903808594
12051,93.0289077758789
12053,94.84069061279297
12055,93.54769134521484
12057,94.77143859863281
12059,94.06476593017578
12061,91.1292724609375
12063,93.82467651367188
12065,94.72220611572266
12067,95.455322265625
12069,94.86976623535156
12071,92.97806549072266
12073,94.34257507324219
12075,94.61811828613281
12077,93.84929656982422
12079,95.43782806396484
12081,94.81491088867188
12083,94.79644775390625
12085,90.32707214355469
12086,92.08184051513672
12087,92.1340103149414
12089,94.31790924072266
12091,93.8886947631836
12093,92.36274719238281
12095,93.9444580078125
12097,93.50067901611328
12099,91.17701721191406
12101,95.15914916992188
12103,93.9300765991211
12105,94.69831848144531
12107,94.0388412475586
12109,92.14904022216797
12111,90.48197937011719
12113,93.69727325439453
12115,94.26903533935547
12117,93.6640625
12119,95.33843231201172
12121,95.7219009399414
12123,94.47553253173828
12125,95.34799194335938
12127,92.45726776123047
12129,93.54117584228516
12131,93.4126205444336
12133,93.77262878417969
13001,95.29077911376953
13003,95.34297180175781
13005,95.38993835449219
13007,93.85012817382812
13009,92.36906433105469
13011,89.4005126953125
13013,89.53748321533203
13015,85.87831115722656
13017,94.2325668334961
13019,94.87088012695312
13021,91.62459564208984
13023,92.5944595336914
13025,95.5529556274414
13027,94.92044067382812
13029,94.79853820800781
13031,94.7282943725586
13033,93.95000457763672
13035,90.84052276611328
13037,93.61029815673828
13039,94.02222442626953
13043,94.5197525024414
13045,87.0248031616211
13047,81.4481430053711
13049,95.40198516845703
13051,94.24254608154297
13053,92.99539947509766
13055,82.8331069946289
13057,86.11200714111328
13059,90.90594482421875
13061,93.37940216064453
13063,89.31291198730469
13065,95.76969909667969
13067,87.48035430908203
13069,94.99093627929688
13071,94.08848571777344
13073,93.47197723388672
13075,94.73400115966797
13077,89.26612091064453
13079,91.51356506347656
13081,93.26242065429688
13083,79.57795715332031
13085,84.73057556152344
13087,93.8973617553711
13089,88.92733001708984
13091,93.55255126953125
13093,92.75320434570312
13095,93.8405990600586
13097,87.74250030517578
13099,93.61746978759766
13101,95.81753540039062
13103,95.00626373291016
13105,92.15535736083984
13107,94.18714141845703
13109,94.99051666259766
13111,80.25177764892578
13113,89.54715728759766
13115,84.91571044921875
13117,86.79216766357422
13119,90.412109375
13121,88.314453125
13123,81.25857543945312
13125,93.12700653076172
13127,93.88103485107422
13129,84.6131591796875
13131,93.91212463378906
13133,92.00038146972656
13135,88.44660186767578
13137,86.03691101074219
13139,87.46672058105469
13141,92.50332641601562
13143,85.253662109375
13145,91.12071228027344
13147,91.00393676757812
13149,88.69036865234375
13151,90.04676818847656
13153,92.03318786621094
13155,94.30840301513672
13157,89.80278015136719
13159,91.31744384765625
13161,95.02569580078125
13163,93.62189483642578
13165,94.27215576171875
13167,93.6176528930664
13169,91.54212188720703
13171,90.42935943603516
13173,95.43746185302734
13175,93.620849609375
13177,93.51802062988281
13179,94.74687194824219
13181,93.26807403564453
13183,95.4552993774414
13185,95.31185913085938
13187,83.91793060302734
13189,93.14559173583984
13191,93.90069580078125
13193,92.34793853759766
13195,90.90442657470703
13197,92.1402587890625
13199,90.10905456542969
13201,93.83051300048828
13205,93.82428741455078
13207,91.13509368896484
13209,94.65461730957031
13211,91.3548812866211
13213,82.55451965332031
13215,92.7959213256836
13217,90.55097198486328
13219,90.9936294555664
13221,91.94132232666016
13223,86.60728454589844
13225,91.52120971679688
13227,83.84208679199219
13229,95.71392822265625
13231,90.20500946044922
13233,85.55807495117188
13235,92.9746322631836
13237,91.91149139404297
13239,93.28648376464844
13241,83.17040252685547
13243,93.06629180908203
13245,93.80496978759766
13247,89.92658233642578
13249,92.2901840209961
13251,94.56362915039062
13253,93.92430877685547
13255,90.100341796875
13257,89.29161834716797
13259,92.96070861816406
13261,92.85281372070312
13263,91.48898315429688
13265,92.51275634765625
13267,95.05270385742188
13269,91.79521179199219
13271,94.69754028320312
13273,93.23773193359375
13275,94.35951232910156
13277,94.05535125732422
13279,94.87264251708984
13281,80.97014617919922
13283,94.20279693603516
13285,90.06028747558594
13287,93.56034851074219
13289,91.90912628173828
13291,80.8448486328125
13293,90.96685791015625
13295,80.98925018310547
13297,90.07636260986328
13299,95.65093994140625
13301,92.83296203613281
13303,93.20010375976562
13305,95.49337768554688
13307,92.73706817626953
13309,94.78042602539062
13311,84.67622375488281
13313,82.3970947265625
13315,93.55352020263672
13317,92.73102569580078
13319,92.6095962524414
13321,93.59392547607422
16001,79.29195404052734
16003,70.6319351196289
16005,50.7349739074707
16007,50.04636764526367
16009,75.12379455566406
16011,53.01646041870117
16013,56.62618637084961
16015,69.63316345214844
16017,74.1347427368164
16019,52.082191467285156
16021,70.01654052734375
16023,53.01243209838867
16025,62.49368667602539
16027,82.50773620605469
16029,50.00148010253906
16031,55.916412353515625
16033,51.41383361816406
16035,70.79350280761719
16037,56.1876106262207
16039,71.7637939453125
16041,50.73534393310547
16043,53.14324951171875
16045,77.62215423583984
16047,70.84542083740234
16049,66.76683807373047
16051,55.397769927978516
16053,65.73947143554688
16055,76.05633544921875
16057,75.6260986328125
16059,57.04652404785156
16061,73.27345275878906
16063,62.84745788574219
16065,54.08361053466797
16067,58.40876770019531
16069,78.37740325927734
16071,51.424224853515625
16073,71.56531524658203
16075,81.6458740234375
16077,52.138221740722656
16079,69.2695083618164
16081,52.43387985229492
16083,66.47896575927734
16085,64.6603775024414
16087,76.29712677001953
17001,86.3423080444336
17003,86.22576904296875
17005,87.16334533691406
17007,87.30469512939453
17009,86.57669067382812
17011,88.4425277709961
17013,86.7149658203125
17015,88.85416412353516
17017,87.33702850341797
17019,88.20625305175781
17021,87.6713638305664
17023,87.87639617919922
17025,86.9107894897461
17027,87.18000793457031
17029,87.53092193603516
17031,85.77803039550781
17033,87.67621612548828
17035,87.41667175292969
17037,87.75537872314453
17039,88.04119873046875
17041,87.9640121459961
17043,87.02537536621094
17045,88.11772155761719
17047,86.76009368896484
17049,87.06965637207031
17051,87.18707275390625
17053,88.37042236328125
17055,86.6734390258789
17057,87.56239318847656
17059,85.9995346069336
17061,86.91096496582031
17063,88.86245727539062
17065,86.41962432861328
17067,86.85404968261719
17069,85.26263427734375
17071,87.50332641601562
17073,88.21583557128906
17075,88.58079528808594
17077,86.64662170410156
17079,87.23114776611328
17081,86.62286376953125
17083,86.76557922363281
17085,88.88154602050781
17087,85.74349212646484
17089,87.29854583740234
17091,88.30278015136719
17093,88.3336410522461
17095,87.5612564086914
17097,84.84923553466797
17099,88.7294692993164
17101,87.43038177490234
17103,88.2654800415039
17105,88.68797302246094
17107,88.15579223632812
17109,86.9249496459961
17111,86.6261978149414
17113,88.18256378173828
17115,87.8745346069336
17117,86.9181900024414
17119,87.09677124023438
17121,86.72769165039062
17123,88.56301879882812
17125,88.06217956542969
17127,85.42750549316406
17129,87.76068115234375
17131,87.96389770507812
17133,86.866943359375
17135,87.15029907226562
17137,86.93120574951172
17139,87.64500427246094
17141,88.154052734375
17143,88.1509017944336
17145,86.82170867919922
17147,88.01953125
17149,86.41962432861328
17151,85.13087463378906
17153,86.16438293457031
17155,88.89244842529297
17157,86.83722686767578
17159,86.95301055908203
17161,88.52055358886719
17163,87.05912017822266
17165,86.05201721191406
17167,87.64118957519531
17169,86.98118591308594
17171,86.93695831298828
17173,87.40718841552734
17175,88.0030746459961
17177,88.29132843017578
17179,88.31050872802734
17181,86.14604187011719
17183,88.49625396728516
17185,86.99642944335938
17187,87.27940368652344
17189,86.8713150024414
17191,86.7154312133789
17193,86.49720764160156
17195,88.93499755859375
17197,87.87188720703125
17199,86.3328628540039
17201,87.94686126708984
17203,88.39307403564453
18001,85.61077117919922
18003,85.73687744140625
18005,87.4129409790039
18007,88.09455871582031
18009,85.13117218017578
18011,86.7330322265625
18013,87.15161895751953
18015,87.3918228149414
18017,86.61194610595703
18019,86.78892517089844
18021,88.19309997558594
18023,86.82952117919922
18025,85.59302520751953
18027,87.60802459716797
18029,86.55430603027344
18031,86.49752044677734
18033,85.7759780883789
18035,85.22962951660156
18037,86.4854507446289
18039,85.93793487548828
18041,85.93414306640625
18043,85.8470687866211
18045,88.55830383300781
18047,86.25234985351562
18049,86.07817077636719
18051,86.87954711914062
18053,85.35511016845703
18055,87.78275299072266
18057,86.33735656738281
18059,86.24834442138672
18061,85.27010345458984
18063,87.04955291748047
18065,85.27879333496094
18067,86.09815979003906
18069,85.2144775390625
18071,87.36279296875
18073,87.68692779541016
18075,85.24351501464844
18077,86.80104064941406
18079,87.20973205566406
18081,87.08697509765625
18083,87.64199829101562
18085,85.42622375488281
18087,85.75745391845703
18089,86.2721176147461
18091,85.91046142578125
18093,87.14572143554688
18095,85.79589080810547
18097,86.9375
18099,85.97613525390625
18101,87.28665161132812
18103,85.93590545654297
18105,87.3240966796875
18107,87.767333984375
18109,87.56204986572266
18111,88.1033706665039
18113,85.30668640136719
18115,86.68218994140625
18117,86.29550170898438
18119,87.8095474243164
18121,88.43653106689453
18123,85.23407745361328
18125,87.00448608398438
18127,85.81529998779297
18129,86.46318054199219
18131,87.09178924560547
18133,87.63216400146484
18135,84.79220581054688
18137,86.27381896972656
18139,86.08154296875
18141,86.14008331298828
18143,87.18523406982422
18145,86.94108581542969
18147,85.85205078125
18149,86.78384399414062
18151,85.6576156616211
18153,88.0792465209961
18155,86.521484375
18157,88.09367370605469
18159,85.97863006591797
18161,85.82865142822266
18163,86.39825439453125
18165,88.71917724609375
18167,88.43000793457031
18169,85.52155303955078
18171,88.49970245361328
18173,86.3435287475586
18175,86.18950653076172
18177,85.36857604980469
18179,85.28196716308594
18181,87.68787384033203
18183,85.16789245605469
19001,86.57595825195312
19003,86.66986083984375
19005,85.8344955444336
19007,86.63227081298828
19009,86.2511978149414
19011,88.04756164550781
19013,87.5577163696289
19015,87.96061706542969
19017,86.72120666503906
19019,87.30355072021484
19021,87.52925872802734
19023,87.60173797607422
19025,87.31859588623047
19027,86.76162719726562
19029,86.47053527832031
19031,88.28250885009766
19033,87.84098815917969
19035,88.28514099121094
19037,85.93751525878906
19039,87.56208038330078
19041,87.92533874511719
19043,86.67676544189453
19045,88.94569396972656
19047,86.9761962890625
19049,88.00049591064453
19051,87.01663208007812
19053,87.59162139892578
19055,87.27397155761719
19057,87.5380630493164
19059,88.04865264892578
19061,87.8814697265625
19063,88.23670959472656
19065,86.05088806152344
19067,87.26681518554688
19069,87.7509536743164
19071,86.39873504638672
19073,87.54936981201172
19075,87.5128402709961
19077,86.960205078125
19079,87.97677612304688
19081,88.0819091796875
19083,87.76510620117188
19085,87.47461700439453
19087,87.77108001708984
19089,85.4043960571289
19091,88.0532455444336
19093,87.7121353149414
19095,88.36943817138672
19097,88.8927993774414
19099,87.90229797363281
19101,87.83989715576172
19103,88.45934295654297
19105,88.15753173828125
19107,88.08931732177734
19109,88.3693618774414
19111,87.29441833496094
19113,88.1746826171875
19115,88.26544952392578
19117,87.3669662475586
19119,89.00389099121094
19121,87.61814880371094
19123,87.81841278076172
19125,87.86463928222656
19127,87.7977066040039
19129,86.49835968017578
19131,86.88543701171875
19133,88.43985748291016
19135,87.20442199707031
19137,86.5970687866211
19139,88.42860412597656
19141,88.28502655029297
19143,88.1827163696289
19145,86.60628509521484
19147,87.86617279052734
19149,88.94123077392578
19151,87.47776794433594
19153,88.31372833251953
19155,86.61296081542969
19157,87.7583999633789
19159,87.19699096679688
19161,87.19435119628906
19163,88.61065673828125
19165,86.54222106933594
19167,88.9972915649414
19169,88.12069702148438
19171,87.72008514404297
19173,86.74681091308594
19175,86.94493103027344
19177,87.4988021850586
19179,87.6227798461914
19181,88.13742065429688
19183,88.23343658447266
19185,86.91355895996094
19187,87.79296875
19189,88.10846710205078
19191,85.23233032226562
19193,88.79308319091797
19195,87.7917709350586
19197,88.04035949707031
20001,88.5007095336914
20003,88.03227233886719
20005,86.65599822998047
20007,86.0942153930664
20009,84.7908706665039
20011,89.45439910888672
20013,85.93341827392578
20015,86.05872344970703
20017,86.23632049560547
20019,88.1978759765625
20021,89.92603302001953
20023,90.84181213378906
20025,89.5582504272461
20027,87.51050567626953
20029,87.92894744873047
20031,87.57958221435547
20033,86.98358917236328
20035,86.57022094726562
20037,89.71559143066406
20039,88.02424621582031
20041,87.36815643310547
20043,86.7218246459961
20045,87.59563446044922
20047,85.06767272949219
20049,87.5789566040039
20051,86.26598358154297
20053,86.07301330566406
20055,91.93528747558594
20057,87.66446685791016
20059,87.83936309814453
20061,87.08609771728516
20063,89.03173828125
20065,87.25396728515625
20067,96.78272247314453
20069,90.96417999267578
20071,93.85054779052734
20073,87.20540618896484
20075,96.25346374511719
20077,86.35396575927734
20079,85.60120391845703
20081,94.28206634521484
20083,87.51151275634766
20085,86.63094329833984
20087,87.06775665283203
20089,87.9930419921875
20091,87.31071472167969
20093,94.8852310180664
20095,85.0942611694336
20097,85.24594116210938
20099,89.3779067993164
20101,89.2383804321289
20103,87.33500671386719
20105,87.95234680175781
20107,88.7838134765625
20109,91.22154998779297
20111,86.857177734375
20113,85.84484100341797
20115,86.06341552734375
20117,86.26724243164062
20119,92.6026382446289
20121,87.86066436767578
20123,88.62673950195312
20125,89.14143371582031
20127,86.2270278930664
20129,98.54998016357422
20131,85.78434753417969
20133,89.0219955444336
20135,87.2812271118164
20137,87.23943328857422
20139,87.3274917602539
20141,87.97074890136719
20143,88.19650268554688
20145,84.97138977050781
20147,87.48114776611328
20149,86.82048797607422
20151,84.29352569580078
20153,89.33123016357422
20155,84.77137756347656
20157,87.25086975097656
20159,84.83819580078125
20161,87.12921142578125
20163,87.21495819091797
20165,85.48252868652344
20167,86.78245544433594
20169,87.55683135986328
20171,91.25629425048828
20173,85.80509185791016
20175,95.59117126464844
20177,87.48152160644531
20179,88.05756378173828
20181,90.97926330566406
20183,87.99369812011719
20185,84.08563995361328
20187,97.9119644165039
20189,97.57868957519531
20191,86.50835418701172
20193,89.4612045288086
20195,87.07787322998047
20197,86.76951599121094
20199,92.45092010498047
20201,86.62814331054688
20203,92.82495880126953
20205,88.68988037109375
20207,88.04597473144531
20209,87.55989837646484
21001,82.51493072509766
21003,83.43331909179688
21005,84.29332733154297
21007,85.82127380371094
21009,83.0586929321289
21011,78.50428771972656
21013,78.30615234375
21015,86.01519012451172
21017,80.76974487304688
21019,77.15840148925781
21021,82.09537506103516
21023,82.5928955078125
21025,78.15293884277344
21027,83.82905578613281
21029,85.49015808105469
21031,83.82953643798828
21033,84.48937225341797
21035,84.378173828125
21037,85.19927978515625
21039,85.6646957397461
21041,86.75841522216797
21043,76.91597747802734
21045,81.593505859375
21047,84.0349349975586
21049,79.36421203613281
21051,78.60636138916016
21053,81.70167541503906
21055,84.89875793457031
21057,82.93558502197266
21059,85.2137222290039
21061,83.11683654785156
21063,76.63090515136719
21065,78.4000473022461
21067,81.18559265136719
21069,79.04072570800781
21071,78.36737823486328
21073,84.74407196044922
21075,86.37413787841797
21077,86.45755004882812
21079,80.89264678955078
21081,84.7396011352539
21083,84.9537582397461
21085,83.14118957519531
21087,83.24801635742188
21089,77.69615936279297
21091,84.70817565917969
21093,83.63849639892578
21095,77.55024719238281
21097,82.72794342041016
21099,83.030029296875
21101,85.96720123291016
21103,85.80888366699219
21105,85.81077575683594
21107,84.91348266601562
21109,77.69737243652344
21111,86.22091674804688
21113,81.52330780029297
21115,77.26947021484375
21117,85.22602081298828
21119,78.28384399414062
21121,79.0988540649414
21123,83.3257064819336
21125,78.88229370117188
21127,76.92941284179688
21129,78.08231353759766
21131,78.42144775390625
21133,78.72515869140625
21135,78.4642333984375
21137,80.65690612792969
21139,84.83802032470703
21141,83.86690521240234
21143,84.46383666992188
21145,85.32157897949219
21147,79.69831848144531
21149,85.1488037109375
21151,79.68609619140625
21153,77.30625915527344
21155,83.4605712890625
21157,84.61088562011719
21159,77.46244812011719
21161,80.71772766113281
21163,84.40906524658203
21165,77.07711791992188
21167,82.97781372070312
21169,82.57062530517578
21171,82.89813995361328
21173,78.5899429321289
21175,76.98950958251953
21177,84.39728546142578
21179,84.87950134277344
21181,80.38966369628906
21183,84.2199478149414
21185,86.29513549804688
21187,85.1919937133789
21189,78.2972640991211
21191,84.08831787109375
21193,78.76229095458984
21195,78.73625183105469
21197,77.96748352050781
21199,80.55789947509766
21201,81.63899230957031
21203,78.95686340332031
21205,77.2162857055664
21207,82.06033325195312
21209,83.13947296142578
21211,85.3333740234375
21213,83.63387298583984
21215,85.54518127441406
21217,82.91070556640625
21219,83.82633972167969
21221,84.16773223876953
21223,86.56703186035156
21225,85.80060577392578
21227,83.62085723876953
21229,84.00281524658203
21231,80.99162292480469
21233,85.33992004394531
21235,79.4383316040039
21237,77.29058837890625
21239,83.10148620605469
22001,91.09080505371094
22003,90.83180236816406
22005,93.89850616455078
22007,93.5462875366211
22009,91.08634948730469
22011,91.11083984375
22013,89.42801666259766
22015,88.4813003540039
22017,88.28478240966797
22019,91.37605285644531
22021,90.57038116455078
22023,90.45581817626953
22025,91.30741882324219
22027,88.84632110595703
22029,91.74443054199219
22031,89.3581314086914
22033,93.30150604248047
22035,91.9799575805664
22037,92.5077896118164
22039,90.72291564941406
22041,91.6977767944336
22043,90.34947967529297
22045,91.22688293457031
22047,93.06587219238281
22049,89.66424560546875
22051,92.9159164428711
22053,91.09284973144531
22055,91.34375
22057,92.86376190185547
22059,90.5929946899414
22061,89.41510772705078
22063,93.841064453125
22065,92.7243423461914
22067,90.5281982421875
22069,90.25083923339844
22071,92.10340118408203
22073,90.39013671875
22075,91.97459411621094
22077,92.18843078613281
22079,90.50660705566406
22081,89.85958099365234
22083,91.29798126220703
22085,90.15414428710938
22087,91.37088775634766
22089,93.82088470458984
22091,92.7939453125
22093,94.0408706665039
22095,94.0655288696289
22097,91.37804412841797
22099,92.3442153930664
22101,91.45756530761719
22103,93.2494125366211
22105,93.42652130126953
22107,92.5560531616211
22109,92.46041107177734
22111,89.60948944091797
22113,90.58952331542969
22115,90.45777130126953
22117,93.17009735107422
22119,88.80049896240234
22121,93.06612396240234
22123,91.28653717041016
22125,91.9603500366211
22127,90.10041809082031
23001,76.98448944091797
23003,85.66433715820312
23005,77.87947845458984
23007,73.38200378417969
23009,81.60074615478516
23011,77.4411392211914
23013,79.20794677734375
23015,78.67898559570312
23017,74.20320892333984
23019,82.91168975830078
23021,80.33636474609375
23023,78.4887924194336
23025,76.82508850097656
23027,78.96394348144531
23029,83.39347839355469
23031,78.29351043701172
24001,83.0205078125
24003,88.10134887695312
24005,87.36192321777344
24009,87.63837432861328
24011,90.26434326171875
24013,86.54691314697266
24015,88.60787963867188
24017,87.91898345947266
24019,89.63729858398438
24021,86.83552551269531
24023,75.3004379272461
24025,87.9541015625
24027,87.23420715332031
24029,89.3647232055664
24031,87.51897430419922
24033,88.12538146972656
24035,89.63256072998047
24037,87.65676879882812
24039,90.18273162841797
24041,89.40234375
24043,86.57604217529297
24045,90.35308074951172
24047,90.33210754394531
24510,87.81257629394531
25001,80.49678039550781
25003,76.77254486083984
25005,80.93553161621094
25007,80.40463256835938
25009,80.1688232421875
25011,78.77690887451172
25013,80.5372543334961
25015,80.0054931640625
25017,79.79224395751953
25019,79.9586181640625
25021,80.57992553710938
25023,80.89559173583984
25025,80.7850112915039
25027,79.1838607788086
26001,84.13184356689453
26003,85.0090560913086
26005,86.8759994506836
26007,83.8674087524414
26009,83.89421844482422
26011,85.2350845336914
26013,85.95097351074219
26015,86.91529846191406
26017,85.64340209960938
26019,85.22695922851562
26021,85.19969177246094
26023,86.17302703857422
26025,86.5916748046875
26027,86.27225494384766
26029,83.80762481689453
26031,84.75919342041016
26033,85.6539535522461
26035,86.34568786621094
26037,87.7632064819336
26039,85.05345916748047
26041,85.03069305419922
26043,87.4952392578125
26045,87.10385131835938
26047,82.6614761352539
26049,87.41191101074219
26051,87.0788345336914
26053,84.6396713256836
26055,84.65827941894531
26057,87.80189514160156
26059,85.9651107788086
26061,87.54902648925781
26063,83.21343231201172
26065,87.2216796875
26067,87.55674743652344
26069,84.57415008544922
26071,86.04228210449219
26073,87.28241729736328
26075,86.76775360107422
26077,86.65532684326172
26079,84.74738311767578
26081,87.66461181640625
26083,86.84688568115234
26085,87.13738250732422
26087,86.38753509521484
26089,83.10772705078125
26091,87.2178955078125
26093,87.05744934082031
26095,87.50944519042969
26097,84.88539123535156
26099,85.5860595703125
26101,86.10247039794922
26103,86.3853759765625
26105,86.17375946044922
26107,87.06394958496094
26109,86.75263214111328
26111,87.59231567382812
26113,85.42154693603516
26115,86.88819885253906
26117,87.44783020019531
26119,85.5422134399414
26121,86.87918853759766
26123,87.61927795410156
26125,86.49694061279297
26127,86.34822845458984
26129,86.02197265625
26131,85.94810485839844
26133,86.1550064086914
26135,85.37393951416016
26137,84.43544006347656
26139,86.9814224243164
26141,83.5622329711914
26143,85.71920776367188
26145,87.84331512451172
26147,84.8963394165039
26149,86.37895202636719
26151,83.96907806396484
26153,86.2040023803711
26155,87.66796112060547
26157,86.12203216552734
