GEOID,tmax
01001,78.93256378173828
01003,81.78691101074219
01005,82.45677185058594
01007,79.98709869384766
01009,77.11172485351562
01011,81.12107849121094
01013,77.78165435791016
01015,76.3450698852539
01017,80.40901947021484
01019,74.43537139892578
01021,77.82299041748047
01023,83.55870056152344
01025,82.24464416503906
01027,76.93705749511719
01029,76.6234359741211
01031,78.72386169433594
01033,85.81375122070312
01035,78.5064468383789
01037,77.42866516113281
01039,78.1477279663086
01041,78.01515197753906
01043,78.59869384765625
01045,79.99073028564453
01047,81.0323257446289
01049,72.95724487304688
01051,79.0611801147461
01053,79.63610076904297
01055,75.4976806640625
01057,84.13993072509766
01059,84.50474548339844
01061,78.74213409423828
01063,84.20710754394531
01065,83.01016998291016
01067,81.68009948730469
01069,80.2384262084961
01071,75.13853454589844
01073,79.12263488769531
01075,86.2942886352539
01077,85.52369689941406
01079,82.60372161865234
01081,81.38543701171875
01083,82.17433166503906
01085,78.96320343017578
01087,81.25106811523438
01089,80.04435729980469
01091,82.968017578125
01093,84.45652770996094
01095,76.28227233886719
01097,83.36154174804688
01099,80.36234283447266
01101,79.39984893798828
01103,80.34796142578125
01105,81.90048217773438
01107,86.14705657958984
01109,79.3473129272461
01111,78.53761291503906
01113,82.88217163085938
01115,76.58658599853516
01117,77.86354064941406
01119,84.57124328613281
01121,77.05892944335938
01123,79.19210052490234
01125,82.68647766113281
01127,81.17754364013672
01129,83.38082122802734
01131,81.14928436279297
01133,81.0071029663086
04001,90.8384780883789
04003,96.57498931884766
04005,93.20845031738281
04007,96.25408935546875
04009,95.8780746459961
04011,89.04984283447266
04012,109.7409896850586
04013,107.8569107055664
04015,101.40381622314453
04017,92.9847183227539
04019,103.4729995727539
04021,105.44644927978516
04023,93.17692565917969
04025,97.51847076416016
04027,110.9281234741211
05001,84.9498291015625
05003,86.25047302246094
05005,86.79576873779297
05007,85.74132537841797
05009,86.1005859375
05011,86.46769714355469
05013,86.69284057617188
05015,85.82315063476562
05017,84.8756103515625
05019,88.63204193115234
05021,85.30028533935547
05023,86.95880126953125
05025,85.81815338134766
05027,88.62080383300781
05029,89.82184600830078
05031,83.95628356933594
05033,87.56097412109375
05035,83.8487548828125
05037,83.5946273803711
05039,87.42464447021484
05041,83.81592559814453
05043,85.32621765136719
05045,89.44668579101562
05047,87.39392852783203
05049,86.5060806274414
05051,88.53824615478516
05053,87.931640625
05055,84.30841064453125
05057,87.88433837890625
05059,88.43062591552734
05061,87.75414276123047
05063,85.44841003417969
05065,85.55987548828125
05067,84.70259094238281
05069,86.11400604248047
05071,87.13370513916016
05073,88.6238784790039
05075,84.7221450805664
05077,84.2313461303711
05079,84.96137237548828
05081,89.51103973388672
05083,88.66349792480469
05085,87.39698028564453
05087,83.88591003417969
05089,86.6112289428711
05091,88.84788513183594
05093,83.45548248291016
05095,84.84113311767578
05097,87.68030548095703
05099,87.93209838867188
05101,84.16881561279297
05103,87.46167755126953
05105,89.8329086303711
05107,84.37095642089844
05109,87.7107162475586
05111,83.78527069091797
05113,86.04695129394531
05115,88.08767700195312
05117,85.8407211303711
05119,88.59163665771484
05121,85.93439483642578
05123,83.93256378173828
05125,88.7071762084961
05127,87.14797973632812
05129,85.46912384033203
05131,88.73399353027344
05133,89.08313751220703
05135,85.00228881835938
05137,85.68964385986328
05139,88.20771789550781
05141,87.11419677734375
05143,85.0104751586914
05145,87.09247589111328
05147,84.7499008178711
05149,88.92967224121094
06001,83.41397857666016
06003,80.0551528930664
06005,95.34063720703125
06007,95.7169418334961
06009,95.65901184082031
06011,97.2402572631836
06013,86.44158172607422
06015,77.47317504882812
06017,91.17314147949219
06019,92.00411987304688
06021,94.87503051757812
06023,80.90593719482422
06025,110.85576629638672
06027,98.5791244506836
06029,100.02848052978516
06031,102.73460388183594
06033,92.96087646484375
06035,90.03363800048828
06037,94.34857940673828
06039,93.45127868652344
06041,72.51891326904297
06043,93.894775390625
06045,87.07685089111328
06047,98.00801086425781
06049,90.05911254882812
06051,81.31747436523438
06053,92.72965240478516
06055,91.49436950683594
06057,91.05078887939453
06059,91.56570434570312
06061,91.4780502319336
06063,88.61663818359375
06065,104.97721862792969
06067,96.05097198486328
06069,94.88184356689453
06071,104.7424545288086
06073,96.77342224121094
06075,67.56494140625
06077,95.09031677246094
06079,96.02045440673828
06081,72.36225128173828
06083,91.66411590576172
06085,87.28829956054688
06087,79.26097869873047
06089,93.17344665527344
06091,87.26253509521484
06093,87.57083129882812
06095,90.04210662841797
06097,84.1013412475586
06099,96.29273986816406
06101,98.49630737304688
06103,94.63323211669922
06105,91.58574676513672
06107,90.07696533203125
06109,86.62760925292969
06111,91.57440948486328
06113,96.22626495361328
06115,97.34396362304688
08001,84.4611587524414
08003,84.32247924804688
08005,83.30745697021484
08007,82.35977172851562
08009,87.88056945800781
08011,88.70443725585938
08013,75.88151550292969
08014,83.6884765625
08015,75.03838348388672
08017,86.04387664794922
08019,68.04317474365234
08021,77.74586486816406
08023,80.91694641113281
08025,88.10466766357422
08027,77.19015502929688
08029,86.11018371582031
08031,83.93548583984375
08033,82.99536895751953
08035,79.57836151123047
08037,73.35074615478516
08039,81.68536376953125
08041,82.09648132324219
08043,82.1255111694336
08045,78.069091796875
08047,69.22486114501953
08049,69.55738067626953
08051,77.26641845703125
08053,72.67919158935547
08055,83.72051239013672
08057,69.57833099365234
08059,78.04600524902344
08061,86.81644439697266
08063,85.93506622314453
08065,69.86225128173828
08067,84.96451568603516
08069,75.16680145263672
08071,87.68721008300781
08073,84.22640228271484
08075,86.1004638671875
08077,86.42656707763672
08079,73.313720703125
08081,81.33866119384766
08083,91.01976776123047
08085,88.65679168701172
08087,86.1870346069336
08089,89.4728775024414
08091,82.33792114257812
08093,72.71002197265625
08095,85.26176452636719
08097,73.30228424072266
08099,87.62167358398438
08101,88.69039916992188
08103,80.48992919921875
08105,78.7550277709961
08107,73.00737762451172
08109,77.9813232421875
08111,69.66854858398438
08113,84.85953521728516
08115,84.50218963623047
08117,68.21829986572266
08119,73.70848083496094
08121,86.16923522949219
08123,85.56065368652344
08125,87.36243438720703
09001,83.06254577636719
09003,81.75587463378906
09005,79.125244140625
09007,82.1531753540039
09009,82.30339050292969
09011,82.5059585571289
09013,81.33259582519531
09015,81.517578125
10001,88.10414123535156
10003,87.85071563720703
10005,88.3807373046875
11001,86.85063171386719
12001,90.40178680419922
12003,89.76094818115234
12005,83.19762420654297
12007,90.88667297363281
12009,89.37750244140625
12011,90.90470123291016
12013,82.40239715576172
12015,91.49862670898438
12017,90.28736877441406
12019,91.61505889892578
12021,90.59229278564453
12023,87.47964477539062
12027,92.15419006347656
12029,85.75166320800781
12031,91.33448028564453
12033,80.6929931640625
12035,91.72900390625
12037,84.75739288330078
12039,82.03072357177734
12041,87.68973541259766
12043,91.92922973632812
12045,84.28927612304688
12047,84.65037536621094
12049,92.4597396850586
12051,91.22518920898438
12053,90.2310791015625
12055,92.69145965576172
12057,90.20296478271484
12059,79.04131317138672
12061,90.42101287841797
12063,80.74118041992188
12065,82.07618713378906
12067,84.91105651855469
12069,92.4109115600586
12071,90.59959411621094
12073,82.34986114501953
12075,88.85450744628906
12077,83.46839904785156
12079,82.75814819335938
12081,90.26681518554688
12083,91.67993927001953
12085,90.94127655029297
12086,90.37993621826172
12087,89.85118103027344
12089,91.21703338623047
12091,79.60226440429688
12093,91.83805847167969
12095,92.13729858398438
12097,92.04849243164062
12099,90.92435455322266
12101,90.2677993774414
12103,89.03268432617188
12105,92.58551788330078
12107,91.8796615600586
12109,91.36768341064453
12111,90.7559585571289
12113,79.35071563720703
12115,90.07827758789062
12117,91.99214935302734
12119,91.9460678100586
12121,85.29308319091797
12123,83.27869415283203
12125,89.77290344238281
12127,91.45864868164062
12129,83.52411651611328
12131,80.2009048461914
12133,80.46615600585938
13001,89.36422729492188
13003,86.09143829345703
13005,89.01761627197266
13007,82.4000015258789
13009,83.43743133544922
13011,76.93719482421875
13013,77.587646484375
13015,74.27912902832031
13017,84.0994644165039
13019,83.58873748779297
13021,82.39432525634766
13023,83.78079223632812
13025,91.29994201660156
13027,81.66547393798828
13029,89.55052947998047
13031,88.57526397705078
13033,88.5583267211914
13035,79.72882843017578
13037,83.00897216796875
13039,90.98731994628906
13043,88.39393615722656
13045,78.2408676147461
13047,74.13578796386719
13049,90.59591674804688
13051,88.71414184570312
13053,82.56949615478516
13055,73.31233978271484
13057,74.20674896240234
13059,78.60872650146484
13061,82.97321319580078
13063,78.2337417602539
13065,86.68240356445312
13067,76.13627624511719
13069,86.30575561523438
13071,81.2463150024414
13073,86.76530456542969
13075,82.2235336303711
13077,80.05641174316406
13079,81.80123138427734
13081,82.28529357910156
13083,72.64470672607422
13085,73.07378387451172
13087,81.68669128417969
13089,77.63822174072266
13091,84.51564025878906
13093,82.66008758544922
13095,82.6842269897461
13097,77.67176818847656
13099,81.94446563720703
13101,85.08069610595703
13103,88.10162353515625
13105,81.3570556640625
13107,87.89069366455078
13109,89.24906158447266
13111,69.32372283935547
13113,79.07389068603516
13115,74.07488250732422
13117,75.0971908569336
13119,78.10150909423828
13121,77.42951202392578
13123,70.24996948242188
13125,85.8029556274414
13127,90.9842758178711
13129,73.93927764892578
13131,81.28807830810547
13133,81.27314758300781
13135,76.89247131347656
13137,74.00305938720703
13139,75.71984100341797
13141,83.56660461425781
13143,75.95360565185547
13145,81.24314880371094
13147,79.52717590332031
13149,79.93780517578125
13151,78.84519958496094
13153,82.83538818359375
13155,83.5990982055664
13157,77.41192626953125
13159,80.523193359375
13161,87.49491119384766
13163,87.2691421508789
13165,88.55311584472656
13167,86.59038543701172
13169,82.11891174316406
13171,79.67935943603516
13173,84.44895935058594
13175,85.80199432373047
13177,82.6868667602539
13179,90.33917236328125
13181,84.57308197021484
13183,90.83137512207031
13185,82.96873474121094
13187,72.19107055664062
13189,85.78343963623047
13191,90.83119201660156
13193,82.70025634765625
13195,78.43865966796875
13197,82.2766342163086
13199,80.50419616699219
13201,81.85209655761719
13205,81.7385025024414
13207,80.82145690917969
13209,87.54751586914062
13211,79.99575805664062
13213,72.84091186523438
13215,82.1743392944336
13217,79.15029907226562
13219,79.0975112915039
13221,80.31570434570312
13223,75.85306549072266
13225,82.29116821289062
13227,72.29248046875
13229,90.50193786621094
13231,79.72897338867188
13233,75.05435180664062
13235,83.29731750488281
13237,81.7280502319336
13239,83.61587524414062
13241,71.11302185058594
13243,83.47084045410156
13245,88.25297546386719
13247,78.56417083740234
13249,82.5665512084961
13251,88.17377471923828
13253,81.5113754272461
13255,79.246337890625
13257,77.01915740966797
13259,83.43331146240234
13261,82.63371276855469
13263,81.33015441894531
13265,83.01209259033203
13267,89.2549057006836
13269,82.13314056396484
13271,85.78598022460938
13273,83.18394470214844
13275,81.10565185546875
13277,81.97698211669922
13279,88.3720474243164
13281,69.49595642089844
13283,87.17694091796875
13285,80.90098571777344
13287,81.96343231201172
13289,83.31307983398438
13291,69.07259368896484
13293,80.61434936523438
13295,73.0009765625
13297,78.42723846435547
13299,89.01155853271484
13301,84.91907501220703
13303,85.51738739013672
13305,91.0048599243164
13307,83.16364288330078
13309,86.95703125
13311,72.82968139648438
13313,73.74407958984375
13315,83.23294830322266
13317,82.89735412597656
13319,84.3279037475586
13321,81.63976287841797
16001,98.47627258300781
16003,90.06981658935547
16005,90.96492004394531
16007,84.77867126464844
16009,88.84883880615234
16011,91.651611328125
16013,88.41409301757812
16015,89.16495513916016
16017,86.39568328857422
16019,86.5897216796875
16021,83.08966827392578
16023,88.25230407714844
16025,86.82745361328125
16027,99.69186401367188
16029,86.42951965332031
16031,91.6029281616211
16033,84.9263916015625
16035,86.46891784667969
16037,82.41101837158203
16039,93.86190032958984
16041,89.73682403564453
16043,84.80340576171875
16045,96.78948974609375
16047,97.11953735351562
16049,87.15423583984375
16051,92.63340759277344
16053,96.81779479980469
16055,87.3470687866211
16057,89.68507385253906
16059,83.67350006103516
16061,89.18682861328125
16063,96.22331237792969
16065,88.20234680175781
16067,95.83937072753906
16069,93.31987762451172
16071,92.48175048828125
16073,94.31626892089844
16075,99.3195571899414
16077,92.45223999023438
16079,84.15286254882812
16081,84.02163696289062
16083,93.6128921508789
16085,86.19734191894531
16087,94.5784683227539
17001,86.24957275390625
17003,82.5513916015625
17005,83.85049438476562
17007,83.99890899658203
17009,85.65225219726562
17011,84.37364196777344
17013,85.66957092285156
17015,85.27842712402344
17017,84.75828552246094
17019,82.29618072509766
17021,82.34415435791016
17023,81.59391021728516
17025,82.12306213378906
17027,84.27037048339844
17029,81.28617095947266
17031,85.37367248535156
17033,81.96881103515625
17035,81.28030395507812
17037,83.49288940429688
17039,82.77850341796875
17041,81.35489654541016
17043,85.26571655273438
17045,80.97559356689453
17047,84.11044311523438
17049,81.27429962158203
17051,82.23063659667969
17053,82.70081329345703
17055,81.96944427490234
17057,85.0484390258789
17059,83.71617126464844
17061,84.96025085449219
17063,84.84242248535156
17065,84.02948760986328
17067,85.78895568847656
17069,82.39563751220703
17071,85.66452026367188
17073,85.05013275146484
17075,83.03813934326172
17077,81.9196548461914
17079,80.90219116210938
17081,82.18484497070312
17083,85.30032348632812
17085,84.33368682861328
17087,81.4919662475586
17089,84.38410949707031
17091,84.39476776123047
17093,85.27398681640625
17095,84.67867279052734
17097,84.68978118896484
17099,83.87165832519531
17101,83.06005859375
17103,84.2306900024414
17105,83.22037506103516
17107,83.42279815673828
17109,85.08651733398438
17111,84.01449584960938
17113,83.26367950439453
17115,81.93888854980469
17117,83.9995346069336
17119,85.12991333007812
17121,82.21236419677734
17123,84.14295959472656
17125,84.67487335205078
17127,82.86592102050781
17129,83.93413543701172
17131,85.12041473388672
17133,86.01927947998047
17135,82.87609100341797
17137,84.26517486572266
17139,81.15580749511719
17141,84.39636993408203
17143,84.65816497802734
17145,82.1773681640625
17147,82.0262680053711
17149,85.90904998779297
17151,81.68400573730469
17153,82.74849700927734
17155,84.00645446777344
17157,83.51937103271484
17159,82.33964538574219
17161,85.3719711303711
17163,85.5189208984375
17165,82.49728393554688
17167,83.55915832519531
17169,85.27836608886719
17171,85.08512115478516
17173,81.3388442993164
17175,84.30108642578125
17177,84.7901611328125
17179,84.34788513183594
17181,81.75025939941406
17183,82.18172454833984
17185,83.6866226196289
17187,84.83039093017578
17189,83.18505859375
17191,83.83383178710938
17193,85.06932067871094
17195,85.64801788330078
17197,84.9298324584961
17199,81.3558120727539
17201,84.58009338378906
17203,83.98724365234375
18001,78.83192443847656
18003,80.18217468261719
18005,80.21595764160156
18007,81.4321517944336
18009,79.02001953125
18011,78.92626953125
18013,80.0405502319336
18015,81.30914306640625
18017,81.40693664550781
18019,81.62789154052734
18021,81.96516418457031
18023,80.11024475097656
18025,82.23760223388672
18027,82.95130920410156
18029,79.95060729980469
18031,77.9193344116211
18033,80.15848541259766
18035,78.9068603515625
18037,83.21725463867188
18039,81.44169616699219
18041,78.17310333251953
18043,81.12808990478516
18045,81.31682586669922
18047,78.87528991699219
18049,81.85769653320312
18051,83.56587982177734
18053,79.8274154663086
18055,81.81525421142578
18057,78.43428802490234
18059,78.2459716796875
18061,81.2632827758789
18063,79.12593078613281
18065,77.72954559326172
18067,79.75273132324219
18069,79.4770736694336
18071,81.11685943603516
18073,82.91165924072266
18075,78.53388977050781
18077,80.49260711669922
18079,80.1412124633789
18081,79.13656616210938
18083,82.90142822265625
18085,81.32965850830078
18087,80.6916275024414
18089,84.20984649658203
18091,82.91618347167969
18093,81.27113342285156
18095,78.97110748291016
18097,78.9284896850586
18099,82.08985900878906
18101,82.88468170166016
18103,81.1263656616211
18105,80.36722564697266
18107,80.2674560546875
18109,79.62162017822266
18111,83.16927337646484
18113,80.48648071289062
18115,80.3626937866211
18117,82.22056579589844
18119,81.12980651855469
18121,81.75325012207031
18123,81.55430603027344
18125,83.27339172363281
18127,83.53813171386719
18129,84.14167785644531
18131,82.5180892944336
18133,80.21359252929688
18135,77.71550750732422
18137,78.51456451416016
18139,77.79535675048828
18141,81.89505004882812
18143,81.48951721191406
18145,78.84049987792969
18147,82.74288940429688
18149,82.94217681884766
18151,79.8145751953125
18153,82.518310546875
18155,80.3899917602539
18157,80.9127426147461
18159,79.15550994873047
18161,78.7418212890625
18163,83.83396911621094
18165,81.77001953125
18167,82.22472381591797
18169,80.80868530273438
18171,81.51636505126953
18173,83.60223388671875
18175,81.1817626953125
18177,78.20812225341797
18179,78.70660400390625
18181,81.60243225097656
18183,80.08476257324219
19001,84.51161193847656
19003,84.48897552490234
19005,80.64482116699219
19007,87.70579528808594
19009,84.40424346923828
19011,81.75384521484375
19013,81.17607879638672
19015,85.51482391357422
19017,80.95217895507812
19019,80.5071792602539
19021,81.92400360107422
19023,81.22923278808594
19025,84.1948013305664
19027,84.89581298828125
19029,84.65980529785156
19031,84.25601959228516
19033,81.39700317382812
19035,81.72525787353516
19037,80.1465072631836
19039,86.98562622070312
19041,80.80242919921875
19043,80.9769058227539
19045,85.10304260253906
19047,84.78053283691406
19049,86.19493865966797
19051,86.81102752685547
19053,87.5821533203125
19055,80.80422973632812
19057,85.7206802368164
19059,78.05625915527344
19061,82.05387878417969
19063,79.24346923828125
19065,80.66429901123047
19067,80.70622253417969
19069,82.20486450195312
19071,85.78473663330078
19073,85.5780029296875
19075,82.22806549072266
19077,85.2757797241211
19079,83.62721252441406
19081,81.19441986083984
19083,83.35443115234375
19085,85.80217742919922
19087,85.91919708251953
19089,79.82658386230469
19091,82.25169372558594
19093,83.3313980102539
19095,84.48282623291016
19097,84.25862884521484
19099,85.13069152832031
19101,85.23452758789062
19103,84.84496307373047
19105,82.97288513183594
19107,85.221923828125
19109,80.6877670288086
19111,86.19403076171875
19113,82.59615325927734
19115,85.22879791259766
19117,87.10025787353516
19119,76.8481674194336
19121,86.2076416015625
19123,85.73351287841797
19125,86.55187225341797
19127,84.17070007324219
19129,85.82022094726562
19131,80.3399887084961
19133,85.103271484375
19135,86.93736267089844
19137,84.87393188476562
19139,84.65249633789062
19141,79.36347198486328
19143,76.8103256225586
19145,85.62510681152344
19147,81.74752807617188
19149,81.70127868652344
19151,82.9751205444336
19153,86.15708923339844
19155,85.65129089355469
19157,83.86166381835938
19159,86.06611633300781
19161,83.56712341308594
19163,85.1650619506836
19165,84.86209106445312
19167,79.21099853515625
19169,85.1099624633789
19171,82.606689453125
19173,85.12632751464844
19175,84.84474182128906
19177,85.91000366210938
19179,86.05049133300781
19181,87.3536148071289
19183,85.24237823486328
19185,87.27393341064453
19187,83.49370574951172
19189,79.64833068847656
19191,80.31238555908203
19193,83.62601470947266
19195,80.33952331542969
19197,82.20545196533203
20001,87.5073013305664
20003,87.76919555664062
20005,89.01053619384766
20007,87.31221771240234
20009,86.12657165527344
20011,87.8807144165039
20013,88.0666275024414
20015,86.55264282226562
20017,86.861083984375
20019,87.29654693603516
20021,88.23719787597656
20023,89.36502838134766
20025,87.37876892089844
20027,87.65702819824219
20029,87.53201293945312
20031,87.88108825683594
20033,87.11306762695312
20035,86.53321075439453
20037,87.83934783935547
20039,88.29814910888672
20041,87.81114196777344
20043,88.32172393798828
20045,90.46202850341797
20047,86.32388305664062
20049,86.55169677734375
20051,87.35691833496094
20053,88.47064971923828
20055,88.0527114868164
20057,86.92572784423828
20059,89.0150146484375
20061,87.29397583007812
20063,89.53067779541016
20065,88.7620620727539
20067,87.27455139160156
20069,87.14723205566406
20071,86.04779052734375
20073,86.92123413085938
20075,86.88371276855469
20077,87.122802734375
20079,86.33445739746094
20081,87.13841247558594
20083,88.155517578125
20085,89.4812240600586
20087,90.1279525756836
20089,87.75099182128906
20091,88.68894958496094
20093,87.4789810180664
20095,85.8583755493164
20097,85.91468048095703
20099,87.6852035522461
20101,89.01163482666016
20103,89.9164047241211
20105,89.2922592163086
20107,88.48764038085938
20109,89.09033966064453
20111,87.3729019165039
20113,87.29672241210938
20115,86.52548217773438
20117,88.98838806152344
20119,87.22413635253906
20121,87.92508697509766
20123,88.1692886352539
20125,87.90948486328125
20127,86.94624328613281
20129,88.35299682617188
20131,88.38506317138672
20133,87.50238037109375
20135,88.44271087646484
20137,87.98636627197266
20139,89.12919616699219
20141,87.23998260498047
20143,88.58621215820312
20145,86.04340362548828
20147,86.59368133544922
20149,88.0333480834961
20151,86.4399185180664
20153,89.00067901611328
20155,86.36058044433594
20157,87.28857421875
20159,87.28150177001953
20161,87.56112670898438
20163,86.77288818359375
20165,86.6268310546875
20167,88.1761703491211
20169,88.56067657470703
20171,88.60556030273438
20173,86.5750961303711
20175,87.91327667236328
20177,90.48368072509766
20179,89.58393096923828
20181,89.01031494140625
20183,87.07475280761719
20185,86.01712799072266
20187,88.04114532470703
20189,87.72015380859375
20191,86.6295166015625
20193,89.51585388183594
20195,88.49234771728516
20197,88.41815185546875
20199,87.33747100830078
20201,87.35188293457031
20203,87.21930694580078
20205,87.79830169677734
20207,87.54410552978516
20209,89.61998748779297
21001,79.57714080810547
21003,83.17914581298828
21005,79.26471710205078
21007,83.33331298828125
21009,83.33168029785156
21011,76.51519775390625
21013,71.43830871582031
21015,80.25010681152344
21017,77.68962097167969
21019,75.64573669433594
21021,78.28880310058594
21023,78.7608642578125
21025,76.28768157958984
21027,81.20288848876953
21029,79.95637512207031
21031,84.33932495117188
21033,83.64114379882812
21035,83.98759460449219
21037,80.09248352050781
21039,83.1770248413086
21041,80.85128784179688
21043,75.71470642089844
21045,78.46929168701172
21047,83.1688461303711
21049,77.4954833984375
21051,75.4365234375
21053,79.06636810302734
21055,83.13582611083984
21057,80.28581237792969
21059,83.40766143798828
21061,83.60813903808594
21063,75.3084945678711
21065,76.67794799804688
21067,78.10043334960938
21069,76.94827270507812
21071,76.26353454589844
21073,79.71684265136719
21075,82.07836151123047
21077,80.82872009277344
21079,77.88282012939453
21081,79.37137603759766
21083,83.29598236083984
21085,82.29473114013672
21087,80.7530517578125
21089,76.46372985839844
21091,81.51264190673828
21093,80.07672119140625
21095,70.19412994384766
21097,78.14301300048828
21099,81.9517822265625
21101,84.33433532714844
21103,80.15800476074219
21105,82.5941162109375
21107,84.58271789550781
21109,75.43659973144531
21111,81.01716613769531
21113,78.4232406616211
21115,76.11942291259766
21117,79.87097930908203
21119,75.14832305908203
21121,74.97776794433594
21123,79.60771179199219
21125,76.5408935546875
21127,76.16974639892578
21129,76.27545166015625
21131,73.88771057128906
21133,73.65562438964844
21135,77.01255798339844
21137,77.74148559570312
21139,82.86357879638672
21141,84.15154266357422
21143,83.59712219238281
21145,83.71257781982422
21147,77.30138397216797
21149,84.67182922363281
21151,77.44701385498047
21153,75.84759521484375
21155,79.03510284423828
21157,83.93921661376953
21159,77.4140625
21161,78.35243225097656
21163,80.7119369506836
21165,75.45442962646484
21167,78.81692504882812
21169,81.42181396484375
21171,81.45103454589844
21173,77.05220794677734
21175,75.54643249511719
21177,84.67745971679688
21179,79.30339050292969
21181,77.61023712158203
21183,83.64817810058594
21185,80.8622055053711
21187,79.75930786132812
21189,75.99776458740234
21191,79.15193176269531
21193,75.16338348388672
21195,76.77725982666016
21197,76.50247192382812
21199,78.39242553710938
21201,78.27165222167969
21203,76.5953140258789
21205,75.11112976074219
21207,79.02793884277344
21209,78.62047576904297
21211,79.71492767333984
21213,83.75862884521484
21215,79.56998443603516
21217,79.37251281738281
21219,83.59486389160156
21221,83.4640121459961
21223,80.7435302734375
21225,84.08792877197266
21227,84.39836883544922
21229,78.89075469970703
21231,78.70219421386719
21233,84.44967651367188
21235,75.7203140258789
21237,75.80990600585938
21239,79.05003356933594
22001,91.36577606201172
22003,91.10547637939453
22005,90.65023040771484
22007,90.69808197021484
22009,89.93327331542969
22011,91.50262451171875
22013,90.7166519165039
22015,90.29137420654297
22017,90.37921905517578
22019,92.29725646972656
22021,88.77684020996094
22023,91.44715881347656
22025,88.83858489990234
22027,89.27371215820312
22029,89.07221221923828
22031,91.01448822021484
22033,90.07177734375
22035,85.26461029052734
22037,89.09382629394531
22039,90.75383758544922
22041,88.29302978515625
22043,90.0112533569336
22045,90.83374786376953
22047,90.92011260986328
22049,89.57058715820312
22051,86.68560791015625
22053,91.67039489746094
22055,91.36632537841797
22057,87.3522720336914
22059,88.96620178222656
22061,89.23453521728516
22063,89.94038391113281
22065,86.9263687133789
22067,87.13016510009766
22069,91.08385467529297
22071,86.8648910522461
22073,88.834228515625
22075,85.09808349609375
22077,89.89735412597656
22079,90.7017593383789
22081,91.62464141845703
22083,87.92015838623047
22085,90.78400421142578
22087,85.6817855834961
22089,88.25565338134766
22091,89.630126953125
22093,90.30463409423828
22095,89.4249038696289
22097,90.48866271972656
22099,91.01677703857422
22101,90.2209243774414
22103,87.92926025390625
22105,89.46715545654297
22107,88.2816390991211
22109,88.63018035888672
22111,88.3746337890625
22113,92.00130462646484
22115,90.744873046875
22117,88.49452209472656
22119,90.1976318359375
22121,90.48860931396484
22123,85.72803497314453
22125,89.0814437866211
22127,89.98429870605469
23001,78.97466278076172
23003,82.81808471679688
23005,77.76847076416016
23007,77.97230529785156
23009,82.83165740966797
23011,80.79751586914062
23013,77.9681625366211
23015,78.17089080810547
23017,78.18790435791016
23019,84.05374145507812
23021,81.4271240234375
23023,77.90591430664062
23025,80.41734313964844
23027,80.64747619628906
23029,84.84878540039062
23031,77.77440643310547
24001,84.78805541992188
24003,88.22402954101562
24005,86.51242065429688
24009,87.341064453125
24011,89.06228637695312
24013,84.80437469482422
24015,87.64700317382812
24017,87.26699829101562
24019,89.07014465332031
24021,85.47555541992188
24023,77.66278076171875
24025,87.13404083251953
24027,85.54346466064453
24029,89.00484466552734
24031,85.30782318115234
24033,86.82856750488281
24035,89.02043914794922
24037,87.34917449951172
24039,88.74249267578125
24041,89.44261169433594
24043,86.54261779785156
24045,88.76846313476562
24047,87.58148193359375
24510,88.8966064453125
25001,79.61288452148438
25003,75.60604095458984
25005,83.1904067993164
25007,81.21205139160156
25009,79.07042694091797
25011,78.03532409667969
25013,79.91595458984375
25015,78.86922454833984
25017,81.78484344482422
25019,76.7550048828125
25021,83.40116119384766
25023,82.62647247314453
25025,83.1987075805664
25027,79.42814636230469
26001,82.53732299804688
26003,71.95529174804688
26005,81.92423248291016
26007,83.40504455566406
26009,82.84648132324219
26011,82.41409301757812
26013,64.55632781982422
26015,81.09142303466797
26017,82.63793182373047
26019,81.95895385742188
26021,81.96185302734375
26023,80.55445861816406
26025,80.31954956054688
26027,81.00843811035156
26029,82.79474639892578
26031,83.5465087890625
26033,79.84580993652344
26035,83.64726257324219
26037,82.79307556152344
26039,83.59198760986328
26041,77.43958282470703
26043,76.57891082763672
26045,80.97269439697266
26047,81.3641128540039
26049,81.39730072021484
26051,83.63070678710938
26053,65.29302978515625
26055,82.79206848144531
26057,84.3707046508789
26059,79.88980865478516
26061,62.2869987487793
26063,80.20248413085938
26065,81.34765625
26067,82.83799743652344
26069,82.30242156982422
26071,70.59580993652344
26073,84.8699722290039
26075,80.90204620361328
26077,80.44317626953125
26079,82.90441131591797
26081,83.41712188720703
26083,54.65983963012695
26085,83.65608215332031
26087,80.35406494140625
26089,81.07893371582031
26091,81.40828704833984
26093,80.85184478759766
26095,75.50032806396484
26097,78.32484436035156
26099,80.51091003417969
26101,82.5202865600586
26103,69.4825439453125
26105,83.5608139038086
26107,83.84966278076172
26109,81.19239044189453
26111,84.33482360839844
26113,83.25718688964844
26115,82.53858184814453
26117,84.141357421875
26119,84.83292388916016
26121,84.0408935546875
26123,84.116943359375
26125,80.18798065185547
26127,84.31612396240234
26129,83.2109146118164
26131,64.30329132080078
26133,83.3595962524414
26135,83.82466888427734
26137,83.30921936035156
26139,83.31544494628906
26141,83.17516326904297
26143,83.39408874511719
26145,83.26447296142578
26147,79.93480682373047
26149,80.57615661621094
26151,79.53707122802734
26153,75.63175964355469
26155,82.13069152832031
26157,81.24800109863281
