GEOID,tmax
01001,81.07747650146484
01003,83.95634460449219
01005,85.1839370727539
01007,79.84519958496094
01009,77.38906860351562
01011,84.04344940185547
01013,82.90110778808594
01015,76.2811279296875
01017,80.43883514404297
01019,76.16378021240234
01021,79.33927154541016
01023,83.95789337158203
01025,83.166015625
01027,76.63887786865234
01029,76.09700012207031
01031,84.86236572265625
01033,83.57263946533203
01035,83.16595458984375
01037,78.83753204345703
01039,84.2446060180664
01041,83.5468521118164
01043,79.08566284179688
01045,85.5384521484375
01047,81.79783630371094
01049,74.93801879882812
01051,81.56095123291016
01053,83.73589324951172
01055,76.2259292602539
01057,82.22010803222656
01059,83.09524536132812
01061,85.62169647216797
01063,82.85934448242188
01065,81.61707305908203
01067,85.83175659179688
01069,86.22279357910156
01071,76.23519897460938
01073,78.62527465820312
01075,83.93128967285156
01077,82.79826354980469
01079,81.89669036865234
01081,82.50701904296875
01083,80.85185241699219
01085,82.64171600341797
01087,83.52142333984375
01089,78.86156463623047
01091,82.41799926757812
01093,83.17649841308594
01095,77.00970458984375
01097,84.27605438232422
01099,82.90509796142578
01101,83.23053741455078
01103,79.8747787475586
01105,80.93927001953125
01107,83.51961517333984
01109,84.17420959472656
01111,77.93048095703125
01113,84.89868927001953
01115,76.79808807373047
01117,78.17123413085938
01119,83.7269287109375
01121,77.41165924072266
01123,79.96041870117188
01125,81.19573211669922
01127,80.82032775878906
01129,84.37389373779297
01131,82.4423828125
01133,81.17277526855469
04001,82.88667297363281
04003,91.66706848144531
04005,79.29895782470703
04007,86.98188781738281
04009,90.34834289550781
04011,85.17205810546875
04012,99.46652221679688
04013,97.14466094970703
04015,85.11043548583984
04017,83.87753295898438
04019,95.36857604980469
04021,96.07392883300781
04023,90.19747161865234
04025,84.86019897460938
04027,100.93445587158203
05001,83.02033233642578
05003,86.2183837890625
05005,85.71076965332031
05007,89.09815979003906
05009,86.53853607177734
05011,85.68731689453125
05013,86.16645812988281
05015,87.05946350097656
05017,85.86805725097656
05019,87.6773910522461
05021,83.1111068725586
05023,85.2035903930664
05025,85.1873550415039
05027,86.73063659667969
05029,88.1649398803711
05031,81.58914947509766
05033,91.13738250732422
05035,79.81995391845703
05037,80.82421875
05039,86.39701080322266
05041,83.40480041503906
05043,84.68148040771484
05045,87.6490707397461
05047,89.93770599365234
05049,84.46680450439453
05051,87.15518951416016
05053,86.55992889404297
05055,82.17643737792969
05057,87.52071380615234
05059,87.2310562133789
05061,87.96022033691406
05063,84.2206039428711
05065,84.75102233886719
05067,83.07889556884766
05069,84.98473358154297
05071,87.81956481933594
05073,86.61709594726562
05075,83.19963836669922
05077,80.50259399414062
05079,84.04691314697266
05081,88.02777862548828
05083,89.86064910888672
05085,86.2421875
05087,86.05966186523438
05089,86.45155334472656
05091,86.55677032470703
05093,80.69679260253906
05095,82.38453674316406
05097,87.23944854736328
05099,87.20964050292969
05101,84.76116943359375
05103,86.88006591796875
05105,88.18750762939453
05107,80.98197174072266
05109,87.7581558227539
05111,81.10810089111328
05113,87.10332489013672
05115,87.4960708618164
05117,84.53861236572266
05119,87.38604736328125
05121,83.5228042602539
05123,80.58731079101562
05125,87.06117248535156
05127,89.02464294433594
05129,85.04344177246094
05131,91.84796142578125
05133,88.590087890625
05135,83.74063873291016
05137,84.5530776977539
05139,86.78521728515625
05141,85.5442886352539
05143,88.6925048828125
05145,85.46778869628906
05147,82.97600555419922
05149,88.85726165771484
06001,71.28140258789062
06003,63.31672668457031
06005,75.90385437011719
06007,75.93241119384766
06009,77.18791961669922
06011,74.91044616699219
06013,72.57550811767578
06015,59.243900299072266
06017,71.27153015136719
06019,79.2625732421875
06021,72.04340362548828
06023,61.16655731201172
06025,101.91080474853516
06027,85.60295867919922
06029,84.4656753540039
06031,85.94120025634766
06033,63.316497802734375
06035,68.50733184814453
06037,79.49933624267578
06039,80.27816009521484
06041,65.06761169433594
06043,78.11993408203125
06045,59.758583068847656
06047,82.79620361328125
06049,62.97924041748047
06051,69.86845397949219
06053,76.83334350585938
06055,70.83741760253906
06057,69.91767883300781
06059,78.11361694335938
06061,71.52876281738281
06063,67.09796905517578
06065,93.36695098876953
06067,80.34353637695312
06069,76.95984649658203
06071,91.65874481201172
06073,84.045654296875
06075,67.92792510986328
06077,79.18272399902344
06079,78.4517593383789
06081,68.5988998413086
06083,75.01924896240234
06085,72.74018096923828
06087,71.31163787841797
06089,66.45134735107422
06091,65.73880767822266
06093,58.321571350097656
06095,75.22319793701172
06097,64.79719543457031
06099,79.80033111572266
06101,81.0557861328125
06103,69.7410888671875
06105,58.28349304199219
06107,78.45018005371094
06109,70.51850128173828
06111,76.88599395751953
06113,77.35736083984375
06115,78.79541778564453
08001,91.97529602050781
08003,81.45256805419922
08005,91.3155517578125
08007,76.35857391357422
08009,89.86595153808594
08011,92.4681396484375
08013,82.69917297363281
08014,91.04000091552734
08015,70.70873260498047
08017,89.14517974853516
08019,70.7048568725586
08021,74.82838439941406
08023,77.67897033691406
08025,92.28717041015625
08027,75.84645080566406
08029,79.93229675292969
08031,91.85144805908203
08033,74.27963256835938
08035,86.73860168457031
08037,73.78276062011719
08039,89.0527114868164
08041,87.10064697265625
08043,81.45878601074219
08045,74.97552490234375
08047,74.63096618652344
08049,73.4664077758789
08051,71.35882568359375
08053,64.78765869140625
08055,84.08485412597656
08057,73.79566955566406
08059,84.5733871459961
08061,90.64312744140625
08063,88.84383392333984
08065,67.4962387084961
08067,76.16022491455078
08069,78.94829559326172
08071,88.70955657958984
08073,89.63396453857422
08075,91.46916961669922
08077,79.3102035522461
08079,66.88259887695312
08081,77.41487121582031
08083,81.19388580322266
08085,81.0052719116211
08087,92.5261001586914
08089,93.04773712158203
08091,73.17463684082031
08093,72.71083068847656
08095,89.498046875
08097,70.2127685546875
08099,90.99273681640625
08101,91.706787109375
08103,76.68758392333984
08105,73.99020385742188
08107,75.76657104492188
08109,73.05449676513672
08111,61.843727111816406
08113,76.94965362548828
08115,89.35717010498047
08117,69.56558227539062
08119,75.8345947265625
08121,91.01261138916016
08123,89.4510726928711
08125,89.86438751220703
09001,80.74758911132812
09003,80.70319366455078
09005,79.09463500976562
09007,79.7693099975586
09009,80.2952880859375
09011,78.54729461669922
09013,79.0830078125
09015,78.3017807006836
10001,85.06221771240234
10003,85.10327911376953
10005,84.2864761352539
11001,84.30355834960938
12001,89.25533294677734
12003,88.79995727539062
12005,85.19771575927734
12007,89.05707550048828
12009,88.32345581054688
12011,90.66899108886719
12013,86.62991333007812
12015,86.9970932006836
12017,87.72006225585938
12019,88.7699203491211
12021,89.8758544921875
12023,88.89006805419922
12027,88.13599395751953
12029,87.68302154541016
12031,87.89256286621094
12033,83.82380676269531
12035,88.37879180908203
12037,85.89987182617188
12039,86.58226776123047
12041,88.9710693359375
12043,89.36357879638672
12045,86.17781829833984
12047,88.10588073730469
12049,88.42266082763672
12051,90.0120620727539
12053,87.64682006835938
12055,89.2773208618164
12057,86.6844482421875
12059,85.95238494873047
12061,88.98677062988281
12063,86.5863037109375
12065,86.95939636230469
12067,88.252685546875
12069,89.53173828125
12071,87.17288970947266
12073,86.97887420654297
12075,88.08744812011719
12077,87.06476593017578
12079,87.44862365722656
12081,86.67892456054688
12083,89.2308120727539
12085,88.69794464111328
12086,91.15936279296875
12087,89.9618148803711
12089,87.9066162109375
12091,84.34554290771484
12093,89.59507751464844
12095,89.76453399658203
12097,89.85952758789062
12099,89.78224182128906
12101,87.64553833007812
12103,84.92731475830078
12105,89.00907897949219
12107,89.2007827758789
12109,87.60658264160156
12111,88.635986328125
12113,83.87996673583984
12115,86.16607666015625
12117,89.8066177368164
12119,89.0409927368164
12121,88.42382049560547
12123,87.08184051513672
12125,89.22260284423828
12127,88.8080062866211
12129,86.55992126464844
12131,84.77946472167969
12133,86.08191680908203
13001,86.8439712524414
13003,86.49536895751953
13005,86.77444458007812
13007,86.197509765625
13009,86.50638580322266
13011,84.14151763916016
13013,84.25777435302734
13015,79.44670104980469
13017,85.5712890625
13019,85.82906341552734
13021,86.01903533935547
13023,85.75617218017578
13025,87.67723083496094
13027,86.20802307128906
13029,87.41305541992188
13031,87.27643585205078
13033,86.71006774902344
13035,85.3079833984375
13037,86.09607696533203
13039,87.25642395019531
13043,86.77762603759766
13045,78.28905487060547
13047,77.2499008178711
13049,88.091796875
13051,87.28617858886719
13053,85.11576843261719
13055,76.57456970214844
13057,80.92928314208984
13059,85.26424407958984
13061,85.94606018066406
13063,82.56851196289062
13065,87.55397033691406
13067,80.87189483642578
13069,86.1366195678711
13071,85.19302368164062
13073,86.90799713134766
13075,85.63539123535156
13077,81.11378479003906
13079,85.38484191894531
13081,85.37421417236328
13083,74.95372009277344
13085,80.63265991210938
13087,86.5594253540039
13089,82.94007110595703
13091,85.76952362060547
13093,85.50174713134766
13095,85.88104248046875
13097,79.90021514892578
13099,86.31199645996094
13101,87.71158599853516
13103,87.76244354248047
13105,86.11886596679688
13107,86.47309112548828
13109,87.21050262451172
13111,77.2708740234375
13113,82.25833129882812
13115,77.51180267333984
13117,82.03075408935547
13119,84.71308135986328
13121,81.6370620727539
13123,77.89543151855469
13125,86.2219009399414
13127,86.84890747070312
13129,79.37249755859375
13131,86.12688446044922
13133,86.179931640625
13135,83.11949157714844
13137,80.76158905029297
13139,82.65321350097656
13141,86.265380859375
13143,76.66253662109375
13145,82.84208679199219
13147,84.98495483398438
13149,79.68036651611328
13151,83.89977264404297
13153,85.62103271484375
13155,85.44973754882812
13157,84.47682189941406
13159,86.19508361816406
13161,86.3597183227539
13163,86.39288330078125
13165,86.8485336303711
13167,86.11687469482422
13169,86.21147918701172
13171,84.30078125
13173,86.65220642089844
13175,86.09483337402344
13177,85.65474700927734
13179,87.2413558959961
13181,87.05393981933594
13183,87.51068878173828
13185,86.65301513671875
13187,79.88035583496094
13189,86.50989532470703
13191,86.77953338623047
13193,85.48329162597656
13195,85.07264709472656
13197,84.66415405273438
13199,82.2109146118164
13201,86.50146484375
13205,85.7865982055664
13207,85.55274963378906
13209,86.39604187011719
13211,85.99262237548828
13213,78.8847427368164
13215,84.65740966796875
13217,85.17044830322266
13219,85.4537582397461
13221,86.01143646240234
13223,78.97799682617188
13225,85.37467193603516
13227,79.65898132324219
13229,87.4107894897461
13231,83.2370376586914
13233,77.32280731201172
13235,85.76514434814453
13237,86.4822006225586
13239,85.65985870361328
13241,77.34337615966797
13243,85.55145263671875
13245,86.96586608886719
13247,84.25310516357422
13249,85.0250015258789
13251,87.27200317382812
13253,86.74716186523438
13255,83.5549545288086
13257,83.77935028076172
13259,85.25101470947266
13261,85.34410858154297
13263,84.06640625
13265,86.27516174316406
13267,86.99639892578125
13269,84.92839813232422
13271,86.16638946533203
13273,85.59452819824219
13275,86.01497650146484
13277,85.08826446533203
13279,86.64933013916016
13281,76.48245239257812
13283,86.25385284423828
13285,81.3264389038086
13287,85.07042694091797
13289,85.79092407226562
13291,77.1541748046875
13293,84.23824310302734
13295,76.1422348022461
13297,84.72282409667969
13299,87.53369903564453
13301,86.2081069946289
13303,86.21703338623047
13305,87.37812042236328
13307,85.18161010742188
13309,86.45589447021484
13311,80.04249572753906
13313,78.23455810546875
13315,85.53312683105469
13317,86.53997802734375
13319,86.19967651367188
13321,85.09437561035156
16001,80.5562744140625
16003,67.12884521484375
16005,73.28245544433594
16007,68.96707916259766
16009,57.789432525634766
16011,76.32006072998047
16013,72.98513793945312
16015,70.67094421386719
16017,54.76506805419922
16019,71.38134765625
16021,52.622962951660156
16023,73.41495513916016
16025,70.64019775390625
16027,81.4632797241211
16029,69.24063873291016
16031,77.6608657836914
16033,70.0934066772461
16035,63.317047119140625
16037,66.45823669433594
16039,76.9322280883789
16041,72.16561889648438
16043,70.81063842773438
16045,75.68993377685547
16047,83.12895965576172
16049,67.5963134765625
16051,77.4630126953125
16053,84.08682250976562
16055,56.44091033935547
16057,60.42481994628906
16059,69.3985595703125
16061,64.09365844726562
16063,81.61685943603516
16065,74.32213592529297
16067,81.8810806274414
16069,65.17533874511719
16071,74.53770446777344
16073,77.9116439819336
16075,78.5521469116211
16077,77.01737213134766
16079,58.22774887084961
16081,68.97059631347656
16083,80.96369934082031
16085,67.14122009277344
16087,71.38217163085938
17001,88.09153747558594
17003,84.27066802978516
17005,90.11259460449219
17007,80.61270904541016
17009,88.77336120605469
17011,86.4289321899414
17013,89.90184783935547
17015,83.97418975830078
17017,90.23184204101562
17019,90.25543212890625
17021,90.78364562988281
17023,90.68646240234375
17025,89.5684585571289
17027,89.60359954833984
17029,90.41490936279297
17031,80.87849426269531
17033,90.38134765625
17035,90.29769134521484
17037,82.34908294677734
17039,90.3340835571289
17041,90.68978118896484
17043,80.97608184814453
17045,90.77106475830078
17047,88.62892150878906
17049,89.98416137695312
17051,90.14619445800781
17053,89.00768280029297
17055,87.26294708251953
17057,88.5008773803711
17059,85.25212860107422
17061,90.50464630126953
17063,86.19657135009766
17065,87.26878356933594
17067,86.86658477783203
17069,83.3344497680664
17071,85.6842041015625
17073,85.76461029052734
17075,88.8875732421875
17077,86.53722381591797
17079,89.9955062866211
17081,88.31230926513672
17083,90.12840270996094
17085,82.48007202148438
17087,84.09490966796875
17089,80.94802856445312
17091,86.96344757080078
17093,83.85077667236328
17095,86.53848266601562
17097,77.35979461669922
17099,86.44696044921875
17101,89.8267593383789
17103,84.6904296875
17105,88.2567367553711
17107,90.75482940673828
17109,87.0906982421875
17111,79.02188873291016
17113,89.5286865234375
17115,90.68576049804688
17117,90.49847412109375
17119,90.06182098388672
17121,89.28902435302734
17123,88.13311767578125
17125,90.2796630859375
17127,82.58879089355469
17129,90.66667175292969
17131,85.09382629394531
17133,88.27587890625
17135,90.41358947753906
17137,90.47248077392578
17139,90.55908966064453
17141,83.42662811279297
17143,88.43446350097656
17145,87.7068099975586
17147,90.48468780517578
17149,89.33331298828125
17151,82.89958190917969
17153,84.05018615722656
17155,87.8135757446289
17157,87.48831939697266
17159,89.48839569091797
17161,85.05146026611328
17163,89.07921600341797
17165,85.41472625732422
17167,90.95610046386719
17169,88.60741424560547
17171,90.36483001708984
17173,90.41670989990234
17175,87.1055679321289
17177,82.7767333984375
17179,89.74798583984375
17181,84.98352813720703
17183,90.38700866699219
17185,88.85443878173828
17187,85.78900146484375
17189,88.61188507080078
17191,88.72344207763672
17193,87.17990112304688
17195,85.26628112792969
17197,84.63928985595703
17199,85.81787109375
17201,82.10983276367188
17203,88.88388061523438
18001,86.8779296875
18003,85.17485809326172
18005,89.78083038330078
18007,89.34173583984375
18009,88.17317962646484
18011,89.69332122802734
18013,89.27935791015625
18015,89.57482147216797
18017,88.4668197631836
18019,88.02660369873047
18021,90.66117858886719
18023,89.65267944335938
18025,86.15843963623047
18027,89.45175170898438
18029,90.25574493408203
18031,89.64388275146484
18033,82.9793472290039
18035,88.81135559082031
18037,87.43048858642578
18039,83.24853515625
18041,89.79077911376953
18043,86.46189880371094
18045,90.72132110595703
18047,90.11753845214844
18049,86.76256561279297
18051,88.10041809082031
18053,88.36192321777344
18055,89.9471435546875
18057,89.77259826660156
18059,89.77159881591797
18061,85.42181396484375
18063,89.81105041503906
18065,89.03998565673828
18067,88.97933197021484
18069,86.88621520996094
18071,89.1536636352539
18073,87.70318603515625
18075,88.01483154296875
18077,89.10738372802734
18079,89.56904602050781
18081,89.78478240966797
18083,89.76367950439453
18085,85.05326843261719
18087,82.00477600097656
18089,84.52944946289062
18091,83.853271484375
18093,88.82797241210938
18095,89.3836898803711
18097,90.06832885742188
18099,85.23329162597656
18101,88.96025085449219
18103,87.90257263183594
18105,89.35091400146484
18107,90.26947784423828
18109,89.9994125366211
18111,88.11161804199219
18113,83.2382583618164
18115,90.13836669921875
18117,87.49608612060547
18119,90.02336883544922
18121,90.8851089477539
18123,85.11863708496094
18125,88.27545166015625
18127,84.08245086669922
18129,86.73014068603516
18131,87.5155258178711
18133,90.11546325683594
18135,88.30526733398438
18137,89.45016479492188
18139,89.65885925292969
18141,83.6972885131836
18143,88.84319305419922
18145,90.0086898803711
18147,85.62108612060547
18149,86.12178039550781
18151,81.21737670898438
18153,90.6994400024414
18155,89.6536636352539
18157,90.28971099853516
18159,89.25284576416016
18161,89.84349822998047
18163,86.5516357421875
18165,91.08379364013672
18167,91.08048248291016
18169,87.24031829833984
18171,90.27745819091797
18173,86.5710678100586
18175,87.46200561523438
18177,89.22989654541016
18179,87.11064147949219
18181,89.05630493164062
18183,85.03645324707031
19001,86.8194351196289
19003,87.42723846435547
19005,77.67965698242188
19007,86.54199981689453
19009,85.9230728149414
19011,83.29165649414062
19013,82.01477813720703
19015,85.46346282958984
19017,80.35271453857422
19019,81.16654968261719
19021,83.920166015625
19023,81.3779296875
19025,84.85442352294922
19027,85.52632904052734
19029,86.84378814697266
19031,83.7289047241211
19033,80.49494934082031
19035,84.13614654541016
19037,78.97071075439453
19039,87.32613372802734
19041,83.44367980957031
19043,79.15149688720703
19045,84.00741577148438
19047,85.23885345458984
19049,86.89181518554688
19051,86.7447738647461
19053,87.53548431396484
19055,80.61497497558594
19057,85.29150390625
19059,83.06415557861328
19061,80.82469177246094
19063,82.90044403076172
19065,79.11766815185547
19067,79.97048950195312
19069,81.66654968261719
19071,88.58623504638672
19073,85.8569564819336
19075,82.66617584228516
19077,86.46109771728516
19079,83.70182037353516
19081,81.32234191894531
19083,83.23837280273438
19085,86.38228607177734
19087,85.70182800292969
19089,77.75017547607422
19091,83.25115966796875
19093,84.69474029541016
19095,84.82482147216797
19097,82.89602661132812
19099,85.82389831542969
19101,86.18358612060547
19103,84.45854949951172
19105,82.39891815185547
19107,85.85092163085938
19109,82.39683532714844
19111,86.44863891601562
19113,82.85452270507812
19115,85.25055694580078
19117,86.85671997070312
19119,83.60346221923828
19121,87.30209350585938
19123,86.24641418457031
19125,86.75521850585938
19127,84.513916015625
19129,87.79977416992188
19131,78.75565338134766
19133,85.90025329589844
19135,86.52066040039062
19137,87.5896987915039
19139,84.7425537109375
19141,83.46082305908203
19143,83.00031280517578
19145,88.17237854003906
19147,83.13855743408203
19149,84.51917266845703
19151,83.82901000976562
19153,86.62422180175781
19155,86.9420166015625
19157,85.02893829345703
19159,87.62969207763672
19161,84.734130859375
19163,84.52666473388672
19165,85.94346618652344
19167,83.97306060791016
19169,85.11282348632812
19171,83.74559020996094
19173,87.73619842529297
19175,87.3136978149414
19177,86.76017761230469
19179,86.52326965332031
19181,87.30155944824219
19183,85.39381408691406
19185,86.76148986816406
19187,84.2599105834961
19189,80.67577362060547
19191,77.72391510009766
19193,85.23735809326172
19195,79.62228393554688
19197,82.38575744628906
20001,87.3249282836914
20003,87.07962799072266
20005,88.62018585205078
20007,89.7598876953125
20009,88.8568344116211
20011,87.38494110107422
20013,89.06326293945312
20015,89.5003433227539
20017,88.62200927734375
20019,91.36399841308594
20021,89.54222869873047
20023,89.65353393554688
20025,89.66788482666016
20027,90.181884765625
20029,90.02046203613281
20031,87.77476501464844
20033,89.17398071289062
20035,90.88188934326172
20037,88.1894760131836
20039,91.50961303710938
20041,89.99307250976562
20043,88.82166290283203
20045,87.91127014160156
20047,88.26115417480469
20049,89.94343566894531
20051,89.81246185302734
20053,89.2231216430664
20055,90.03298950195312
20057,88.54051971435547
20059,87.48668670654297
20061,89.54678344726562
20063,90.94876861572266
20065,90.70789337158203
20067,90.32762908935547
20069,89.39472961425781
20071,89.2728271484375
20073,88.89678955078125
20075,90.08760833740234
20077,90.67122650146484
20079,89.52916717529297
20081,89.85843658447266
20083,89.31766510009766
20085,88.96721649169922
20087,88.31891632080078
20089,89.21070861816406
20091,87.18743133544922
20093,90.03733825683594
20095,89.3811264038086
20097,88.00306701660156
20099,89.84283447265625
20101,90.16915130615234
20103,87.9609146118164
20105,89.98174285888672
20107,87.03728485107422
20109,90.4668960571289
20111,88.3214111328125
20113,89.46148681640625
20115,89.17195129394531
20117,89.4820785522461
20119,90.0337142944336
20121,86.98320770263672
20123,89.94110107421875
20125,90.6741714477539
20127,88.56175994873047
20129,90.21710205078125
20131,89.03888702392578
20133,88.26141357421875
20135,89.92304992675781
20137,90.60380554199219
20139,88.00943756103516
20141,89.6791000366211
20143,90.37272644042969
20145,88.72992706298828
20147,89.65009307861328
20149,89.42435455322266
20151,88.28785705566406
20153,90.59270477294922
20155,89.13912200927734
20157,89.59272766113281
20159,88.94585418701172
20161,89.81974029541016
20163,90.04751586914062
20165,89.31126403808594
20167,89.66636657714844
20169,90.29158020019531
20171,90.24382781982422
20173,90.10161590576172
20175,90.33977508544922
20177,88.84017181396484
20179,90.97588348388672
20181,89.08301544189453
20183,89.00224304199219
20185,88.42106628417969
20187,90.393798828125
20189,90.29584503173828
20191,91.16818237304688
20193,90.20780944824219
20195,90.39764404296875
20197,88.66984558105469
20199,89.35174560546875
20201,89.7086410522461
20203,89.73514556884766
20205,89.11994171142578
20207,88.08961486816406
20209,87.77272033691406
21001,76.66155242919922
21003,74.29489135742188
21005,85.28582763671875
21007,82.86168670654297
21009,75.4797134399414
21011,85.60677337646484
21013,78.91783905029297
21015,89.9600830078125
21017,85.8221435546875
21019,86.65140533447266
21021,81.60657501220703
21023,88.232421875
21025,84.2673110961914
21027,82.38700866699219
21029,84.8636474609375
21031,78.93816375732422
21033,80.43724822998047
21035,78.35204315185547
21037,89.87886047363281
21039,81.88166046142578
21041,89.3914566040039
21043,86.01315307617188
21045,78.76292419433594
21047,78.22071075439453
21049,84.5027847290039
21051,81.60315704345703
21053,73.93050384521484
21055,82.0940170288086
21057,74.5752182006836
21059,83.83427429199219
21061,77.65203857421875
21063,85.53642272949219
21065,83.47240447998047
21067,84.78392028808594
21069,86.35548400878906
21071,85.70817565917969
21073,87.05032348632812
21075,81.68183898925781
21077,89.83399200439453
21079,82.24777221679688
21081,88.62680053710938
21083,80.03106689453125
21085,79.72586822509766
21087,78.16133117675781
21089,86.72491455078125
21091,83.69255828857422
21093,81.49066162109375
21095,80.00914764404297
21097,87.4337158203125
21099,78.07376098632812
21101,85.10541534423828
21103,87.98187255859375
21105,81.35295867919922
21107,81.55491638183594
21109,81.02980041503906
21111,86.57086181640625
21113,83.93665313720703
21115,85.92977142333984
21117,89.57450866699219
21119,84.019775390625
21121,79.70008850097656
21123,80.183349609375
21125,79.44950866699219
21127,86.26110076904297
21129,83.64865112304688
21131,82.0533676147461
21133,83.0601577758789
21135,86.56707000732422
21137,80.15213775634766
21139,81.41364288330078
21141,76.83319854736328
21143,79.88298034667969
21145,81.81880950927734
21147,75.63774871826172
21149,82.86808776855469
21151,83.0776596069336
21153,84.85586547851562
21155,81.02383422851562
21157,79.69058990478516
21159,86.1295394897461
21161,87.35265350341797
21163,83.72688293457031
21165,84.26917266845703
21167,83.60220336914062
21169,75.26603698730469
21171,73.66492462158203
21173,84.91027069091797
21175,85.01622772216797
21177,80.1676025390625
21179,83.64906311035156
21181,86.46302032470703
21183,81.37117004394531
21185,87.64823913574219
21187,88.31034851074219
21189,83.01370239257812
21191,88.8168716430664
21193,83.53441619873047
21195,85.31221771240234
21197,84.17036437988281
21199,77.99938201904297
21201,87.49150085449219
21203,79.99488830566406
21205,85.38359069824219
21207,76.16070556640625
21209,86.65521240234375
21211,86.62857818603516
21213,75.14859771728516
21215,85.78873443603516
21217,78.9346923828125
21219,77.16394805908203
21221,78.2939453125
21223,88.66403198242188
21225,84.46652221679688
21227,76.6146240234375
21229,83.11145782470703
21231,75.2144775390625
21233,83.20561218261719
21235,77.61206817626953
21237,84.04068756103516
21239,85.28499603271484
22001,88.04052734375
22003,88.99214935302734
22005,86.81137084960938
22007,86.53606414794922
22009,88.48197174072266
22011,89.65345764160156
22013,87.86119079589844
22015,86.598388671875
22017,85.94667053222656
22019,89.8346176147461
22021,89.04315948486328
22023,88.24694061279297
22025,89.15579986572266
22027,87.17184448242188
22029,88.91702270507812
22031,86.88850402832031
22033,86.90621185302734
22035,88.30487823486328
22037,86.99444580078125
22039,88.41712951660156
22041,89.29750061035156
22043,89.0997314453125
22045,85.52511596679688
22047,86.8363037109375
22049,88.28978729248047
22051,85.35465240478516
22053,88.81590270996094
22055,87.2316665649414
22057,85.43059539794922
22059,89.028076171875
22061,87.74609375
22063,86.95182037353516
22065,89.38838958740234
22067,87.658447265625
22069,88.8900375366211
22071,84.89535522460938
22073,88.48898315429688
22075,84.45594024658203
22077,87.54533386230469
22079,88.90518188476562
22081,88.09278106689453
22083,88.84856414794922
22085,88.39085388183594
22087,84.1750259399414
22089,86.23882293701172
22091,86.97052001953125
22093,86.7681655883789
22095,86.65379333496094
22097,87.79147338867188
22099,86.77519226074219
22101,85.00772857666016
22103,86.37843322753906
22105,86.97338104248047
22107,89.57816314697266
22109,85.28120422363281
22111,87.49659729003906
22113,86.42488098144531
22115,88.93997192382812
22117,87.0698013305664
22119,87.09231567382812
22121,87.00202178955078
22123,87.85877227783203
22125,87.3814468383789
22127,88.92365264892578
23001,79.85249328613281
23003,73.92522430419922
23005,79.3974380493164
23007,76.0805892944336
23009,78.43161010742188
23011,80.01659393310547
23013,78.67999267578125
23015,79.06697082519531
23017,77.82946014404297
23019,78.45329284667969
23021,75.71636199951172
23023,79.16178131103516
23025,75.65789031982422
23027,78.9169921875
23029,77.66448974609375
23031,78.9339370727539
24001,86.7798843383789
24003,83.33660125732422
24005,82.92549133300781
24009,82.5045394897461
24011,84.64701843261719
24013,83.11341094970703
24015,84.03777313232422
24017,83.11386108398438
24019,83.41315460205078
24021,84.545654296875
24023,81.21744537353516
24025,83.34901428222656
24027,83.1010513305664
24029,84.35636901855469
24031,84.05873107910156
24033,83.500244140625
24035,84.35203552246094
24037,82.24396514892578
24039,82.88031005859375
24041,83.68299865722656
24043,86.29427337646484
24045,83.69026184082031
24047,83.17229461669922
24510,83.11705017089844
25001,72.65853881835938
25003,78.09922790527344
25005,74.91458129882812
25007,72.83758544921875
25009,76.99715423583984
25011,79.9932861328125
25013,79.8886489868164
25015,80.10413360595703
25017,77.997802734375
25019,72.0207748413086
25021,76.15827178955078
25023,74.21244049072266
25025,75.98947143554688
25027,78.36126708984375
26001,69.47283172607422
26003,68.22396087646484
26005,78.67723083496094
26007,68.68582916259766
26009,70.0965805053711
26011,71.76359558105469
26013,69.52960205078125
26015,77.76704406738281
26017,72.3802261352539
26019,71.84422302246094
26021,81.2012710571289
26023,80.16496276855469
26025,78.69055938720703
26027,81.5326919555664
26029,69.6611328125
26031,69.32478332519531
26033,67.71504211425781
26035,72.94979858398438
26037,76.18011474609375
26039,71.1585922241211
26041,69.98578643798828
26043,72.44752502441406
26045,77.33521270751953
26047,67.967041015625
26049,75.52455139160156
26051,73.59441375732422
26053,70.20272064208984
26055,71.10896301269531
26057,74.97135925292969
26059,79.81773376464844
26061,70.27275085449219
26063,70.27700805664062
26065,77.28919982910156
26067,76.49989318847656
26069,70.60609436035156
26071,71.34391784667969
26073,74.04208374023438
26075,78.71929931640625
26077,79.35824584960938
26079,71.00902557373047
26081,76.93901824951172
26083,67.14588165283203
26085,73.98983001708984
26087,74.6465072631836
26089,69.98112487792969
26091,81.32941436767578
26093,77.26911163330078
26095,68.63562774658203
26097,67.99205017089844
26099,76.04779815673828
26101,73.0020523071289
26103,70.20852661132812
26105,73.89111328125
26107,74.19862365722656
26109,71.81991577148438
26111,74.0634765625
26113,71.90271759033203
26115,81.53024291992188
26117,75.18599700927734
26119,70.28562927246094
26121,76.46109771728516
26123,75.42424011230469
26125,76.67647552490234
26127,74.79942321777344
26129,72.26242065429688
26131,70.50464630126953
26133,72.81283569335938
26135,70.98332977294922
26137,69.73115539550781
26139,77.57666778564453
26141,67.99874877929688
26143,72.27439880371094
26145,74.64322662353516
26147,74.35504913330078
26149,81.0152359008789
26151,71.83346557617188
26153,69.31949615478516
26155,75.8804702758789
26157,73.02373504638672
26159,80.00981903076172
