GEOID,tmax
01001,88.23583221435547
01003,88.53571319580078
01005,90.75312042236328
01007,86.08106994628906
01009,83.58686065673828
01011,89.93407440185547
01013,90.29671478271484
01015,84.52918243408203
01017,86.6067123413086
01019,84.6419906616211
01021,86.50948333740234
01023,87.1650390625
01025,87.89505767822266
01027,84.18550872802734
01029,84.18537139892578
01031,91.50501251220703
01033,84.86115264892578
01035,90.5588607788086
01037,86.15771484375
01039,91.73190307617188
01041,90.63207244873047
01043,83.78367614746094
01045,91.42525482177734
01047,88.63238525390625
01049,81.98933410644531
01051,88.37451171875
01053,90.71419525146484
01055,83.85285186767578
01057,85.52361297607422
01059,84.56497955322266
01061,92.00884246826172
01063,86.59741973876953
01065,86.57678985595703
01067,91.34506225585938
01069,91.7803726196289
01071,82.23763275146484
01073,84.8783950805664
01075,86.51647186279297
01077,84.30692291259766
01079,84.08506774902344
01081,88.07707977294922
01083,83.80855560302734
01085,89.80200958251953
01087,89.39051055908203
01089,83.26092529296875
01091,87.3496322631836
01093,85.33988952636719
01095,82.82444763183594
01097,87.62478637695312
01099,89.32088470458984
01101,89.93923950195312
01103,83.69461822509766
01105,87.11820220947266
01107,86.39277648925781
01109,90.5587158203125
01111,85.14910888671875
01113,90.22224426269531
01115,84.29631042480469
01117,85.40670013427734
01119,86.80438995361328
01121,85.2412338256836
01123,86.66719055175781
01125,85.68052673339844
01127,85.14611053466797
01129,87.95990753173828
01131,88.87969970703125
01133,84.184326171875
04001,88.24652862548828
04003,90.52987670898438
04005,87.66851806640625
04007,88.89383697509766
04009,90.73055267333984
04011,86.86063385009766
04012,103.58611297607422
04013,100.39967346191406
04015,96.96844482421875
04017,90.50928497314453
04019,96.75260925292969
04021,97.6996078491211
04023,88.4347152709961
04025,89.48670196533203
04027,103.33951568603516
05001,81.67179870605469
05003,86.26277923583984
05005,84.80337524414062
05007,86.06989288330078
05009,84.8692398071289
05011,86.78245544433594
05013,88.10661315917969
05015,85.0962142944336
05017,84.38279724121094
05019,88.42414093017578
05021,86.69895935058594
05023,81.56468963623047
05025,85.33424377441406
05027,91.15255737304688
05029,83.5415267944336
05031,85.37464904785156
05033,87.8256607055664
05035,85.28059387207031
05037,83.6806640625
05039,87.16725158691406
05041,82.1684341430664
05043,84.16211700439453
05045,82.73764038085938
05047,86.59013366699219
05049,84.8910903930664
05051,85.25826263427734
05053,85.37755584716797
05055,86.00868225097656
05057,90.21829223632812
05059,86.45993041992188
05061,88.80687713623047
05063,83.09039306640625
05065,83.88607788085938
05067,83.41717529296875
05069,83.18763732910156
05071,84.07821655273438
05073,91.7557601928711
05075,84.85514068603516
05077,82.59159851074219
05079,83.06332397460938
05081,91.07929992675781
05083,86.69373321533203
05085,82.26043701171875
05087,82.90312957763672
05089,84.92013549804688
05091,91.7903060913086
05093,87.08538055419922
05095,81.78359985351562
05097,85.83050537109375
05099,89.99370574951172
05101,81.36756134033203
05103,89.47550201416016
05105,84.48439025878906
05107,82.0082778930664
05109,88.0699691772461
05111,84.74622344970703
05113,86.09148406982422
05115,83.22349548339844
05117,81.91053009033203
05119,83.34297180175781
05121,85.56900787353516
05123,83.08172607421875
05125,84.26215362548828
05127,86.73338317871094
05129,81.49766540527344
05131,89.07659912109375
05133,89.9732437133789
05135,84.22697448730469
05137,81.90930938720703
05139,89.63751983642578
05141,81.03018951416016
05143,85.24952697753906
05145,82.14139556884766
05147,82.52651977539062
05149,85.81407165527344
06001,85.35720825195312
06003,77.58836364746094
06005,92.50381469726562
06007,95.56044006347656
06009,93.90941619873047
06011,98.02034759521484
06013,90.52734375
06015,77.76371765136719
06017,87.88419342041016
06019,93.18753051757812
06021,96.43560028076172
06023,80.91748809814453
06025,104.39839172363281
06027,99.40955352783203
06029,98.58629608154297
06031,99.91631317138672
06033,92.26708221435547
06035,88.23091125488281
06037,91.5116958618164
06039,94.29458618164062
06041,80.02552795410156
06043,92.88993072509766
06045,87.0699462890625
06047,97.58789825439453
06049,88.77085876464844
06051,83.88236236572266
06053,89.23367309570312
06055,95.0881576538086
06057,87.59771728515625
06059,85.25752258300781
06061,88.65812683105469
06063,85.57544708251953
06065,99.89854431152344
06067,97.41124725341797
06069,91.83499145507812
06071,101.67613220214844
06073,89.8648910522461
06075,73.9847640991211
06077,95.8725357055664
06079,91.00892639160156
06081,76.60594177246094
06083,85.16389465332031
06085,86.24762725830078
06087,77.8268814086914
06089,94.11461639404297
06091,83.93412780761719
06093,85.93685913085938
06095,94.14496612548828
06097,88.84037017822266
06099,95.63789367675781
06101,99.13452911376953
06103,94.71331024169922
06105,87.56631469726562
06107,91.91071319580078
06109,85.2198715209961
06111,89.23257446289062
06113,97.82344818115234
06115,96.22526550292969
08001,93.50623321533203
08003,81.04339599609375
08005,92.40703582763672
08007,79.8174057006836
08009,90.01514434814453
08011,92.26090240478516
08013,83.97837829589844
08014,92.81819915771484
08015,74.92817687988281
08017,88.72339630126953
08019,71.72333526611328
08021,75.65921020507812
08023,75.74297332763672
08025,92.59803009033203
08027,75.35945129394531
08029,87.38516235351562
08031,93.35965728759766
08033,80.2746810913086
08035,86.97875213623047
08037,77.59496307373047
08039,89.4237289428711
08041,86.53018951416016
08043,82.23469543457031
08045,81.65339660644531
08047,75.17002868652344
08049,75.52422332763672
08051,76.45724487304688
08053,68.0739974975586
08055,81.2677230834961
08057,75.93779754638672
08059,85.02117919921875
08061,90.16387939453125
08063,88.84111022949219
08065,71.00082397460938
08067,81.12210845947266
08069,81.51445007324219
08071,87.37581634521484
08073,89.83150482177734
08075,91.99420166015625
08077,88.28241729736328
08079,69.79480743408203
08081,88.62339782714844
08083,88.49068450927734
08085,88.73103332519531
08087,93.84001159667969
08089,93.13859558105469
08091,78.14183807373047
08093,74.65155792236328
08095,91.24256134033203
08097,74.75592803955078
08099,90.39664459228516
08101,90.80719757080078
08103,85.3897705078125
08105,75.97591400146484
08107,79.33573913574219
08109,76.0214614868164
08111,65.11262512207031
08113,83.5633316040039
08115,91.0035171508789
08117,71.7079849243164
08119,76.01119232177734
08121,91.56651306152344
08123,92.95503234863281
08125,90.99698638916016
09001,88.56705474853516
09003,88.67496490478516
09005,86.90963745117188
09007,88.30066680908203
09009,88.2280044555664
09011,87.67230987548828
09013,87.46397399902344
09015,87.23362731933594
10001,91.83309173583984
10003,90.48971557617188
10005,91.21122741699219
11001,91.81982421875
12001,92.91600036621094
12003,93.62380981445312
12005,89.95686340332031
12007,92.92491912841797
12009,89.13174438476562
12011,89.69033813476562
12013,91.49748992919922
12015,91.27156066894531
12017,92.28761291503906
12019,92.21698760986328
12021,90.6769027709961
12023,93.68376922607422
12027,92.43155670166016
12029,91.57006072998047
12031,91.70989990234375
12033,89.64884948730469
12035,89.68872833251953
12037,89.70848083496094
12039,91.5444107055664
12041,92.94134521484375
12043,91.13404083251953
12045,90.32352447509766
12047,93.61693572998047
12049,93.17033386230469
12051,90.93965911865234
12053,92.9939956665039
12055,92.01776123046875
12057,93.26824951171875
12059,92.147216796875
12061,89.60618591308594
12063,91.91646575927734
12065,91.69499969482422
12067,92.5277099609375
12069,92.39945220947266
12071,90.57504272460938
12073,91.6177978515625
12075,92.05972290039062
12077,91.52256774902344
12079,92.61776733398438
12081,93.30960083007812
12083,92.40373229980469
12085,88.67498016357422
12086,89.75890350341797
12087,89.78695678710938
12089,92.71573638916016
12091,91.27106475830078
12093,90.87763214111328
12095,91.7471694946289
12097,91.87578582763672
12099,89.30815124511719
12101,93.61627197265625
12103,92.75782775878906
12105,93.18195343017578
12107,91.74018859863281
12109,89.89370727539062
12111,88.9127426147461
12113,90.55107116699219
12115,92.44102478027344
12117,91.09593200683594
12119,93.09951782226562
12121,93.1625747680664
12123,91.13323211669922
12125,93.4235610961914
12127,89.7664794921875
12129,90.4552993774414
12131,91.13896179199219
12133,91.7732162475586
13001,94.28246307373047
13003,93.92066955566406
13005,94.28775024414062
13007,92.21925354003906
13009,91.77885437011719
13011,88.0599136352539
13013,88.13184356689453
13015,86.72733306884766
13017,93.20600128173828
13019,93.26217651367188
13021,91.31552124023438
13023,92.38874053955078
13025,94.37550354003906
13027,92.57669830322266
13029,93.15393829345703
13031,93.59486389160156
13033,92.65943145751953
13035,89.60865020751953
13037,91.94384765625
13039,92.47901916503906
13043,93.64203643798828
13045,85.5271224975586
13047,84.6606216430664
13049,94.0128402709961
13051,92.05888366699219
13053,90.47602844238281
13055,84.7880630493164
13057,86.38141632080078
13059,89.32413482666016
13061,91.46701049804688
13063,87.90147399902344
13065,94.14089965820312
13067,87.02413177490234
13069,93.80119323730469
13071,92.26806640625
13073,92.29059600830078
13075,92.86652374267578
13077,87.2131576538086
13079,90.7664566040039
13081,92.3869857788086
13083,82.02577209472656
13085,84.65481567382812
13087,91.94087982177734
13089,87.82678985595703
13091,92.98529815673828
13093,92.13200378417969
13095,92.37386322021484
13097,86.60440063476562
13099,91.8453369140625
13101,93.84304809570312
13103,93.26734161376953
13105,90.96959686279297
13107,93.37943267822266
13109,93.97720336914062
13111,81.33912658691406
13113,87.85569763183594
13115,86.03564453125
13117,86.27366638183594
13119,89.08061218261719
13121,87.28528594970703
13123,82.54668426513672
13125,92.23311614990234
13127,92.31981658935547
13129,86.53129577636719
13131,91.83322143554688
13133,90.7684555053711
13135,87.38065338134766
13137,84.87157440185547
13139,86.41009521484375
13141,91.62545013427734
13143,84.60077667236328
13145,88.28838348388672
13147,89.79368591308594
13149,86.38671875
13151,88.64826965332031
13153,91.87405395507812
13155,93.10240173339844
13157,88.34351348876953
13159,90.26457977294922
13161,94.00918579101562
13163,92.72564697265625
13165,93.14420318603516
13167,92.9789047241211
13169,90.9955062866211
13171,89.10520935058594
13173,93.65422058105469
13175,93.1036376953125
13177,92.24423217773438
13179,93.15584564208984
13181,92.2012939453125
13183,94.25792694091797
13185,93.13481903076172
13187,83.57879638671875
13189,92.1114730834961
13191,92.1980972290039
13193,91.51905059814453
13195,89.39630889892578
13197,90.23373413085938
13199,87.7759017944336
13201,92.0655746459961
13205,92.1760482788086
13207,90.21954345703125
13209,93.83435821533203
13211,90.04586029052734
13213,84.9901351928711
13215,89.97348022460938
13217,89.24916076660156
13219,89.47594451904297
13221,90.54719543457031
13223,86.23027038574219
13225,91.21611785888672
13227,84.64701843261719
13229,94.59687805175781
13231,88.41645812988281
13233,85.64868927001953
13235,92.57615661621094
13237,90.95848846435547
13239,91.10662078857422
13241,82.14700317382812
13243,91.24974822998047
13245,92.41619110107422
13247,88.62903594970703
13249,90.905029296875
13251,92.99708557128906
13253,92.0389633178711
13255,88.53082275390625
13257,88.1041030883789
13259,90.73477935791016
13261,91.63032531738281
13263,89.40797424316406
13265,91.40389251708984
13267,94.10086822509766
13269,90.46125793457031
13271,93.77005004882812
13273,91.7095718383789
13275,92.08960723876953
13277,92.6222915649414
13279,93.99363708496094
13281,80.57701873779297
13283,93.49476623535156
13285,87.30193328857422
13287,92.47763061523438
13289,91.82403564453125
13291,80.84228515625
13293,89.3972396850586
13295,83.68993377685547
13297,88.67900848388672
13299,94.33009338378906
13301,91.85613250732422
13303,92.50822448730469
13305,94.38285064697266
13307,90.96870422363281
13309,93.94039154052734
13311,83.80638885498047
13313,85.29090881347656
13315,92.80321502685547
13317,91.60163116455078
13319,92.26264190673828
13321,92.2657241821289
16001,97.60509490966797
16003,85.9180679321289
16005,92.43790435791016
16007,88.10588073730469
16009,83.09056091308594
16011,92.8582992553711
16013,89.42367553710938
16015,88.73326110839844
16017,83.66028594970703
16019,88.76297760009766
16021,80.35143280029297
16023,89.67951965332031
16025,87.60299682617188
16027,97.6708755493164
16029,88.7768783569336
16031,91.33421325683594
16033,86.35101318359375
16035,83.52543640136719
16037,84.1100082397461
16039,93.9074478149414
16041,91.98388671875
16043,87.24747467041016
16045,93.56525421142578
16047,98.22029876708984
16049,83.50528717041016
16051,93.16194152832031
16053,97.4981460571289
16055,83.8471450805664
16057,83.51521301269531
16059,85.33561706542969
16061,83.46369934082031
16063,96.0128173828125
16065,90.51163482666016
16067,95.85066223144531
16069,86.46028137207031
16071,92.96986389160156
16073,93.70117950439453
16075,95.75308227539062
16077,93.37714385986328
16079,81.22595977783203
16081,86.17037200927734
16083,94.04171752929688
16085,84.47969818115234
16087,90.78543853759766
17001,80.85246276855469
17003,87.48845672607422
17005,83.00128936767578
17007,79.6639633178711
17009,80.72254943847656
17011,80.99864196777344
17013,82.11099243164062
17015,81.30825805664062
17017,81.16956329345703
17019,78.2669677734375
17021,81.45893096923828
17023,80.5730209350586
17025,82.70973205566406
17027,83.8439712524414
17029,79.95006561279297
17031,76.39093017578125
17033,81.75065612792969
17035,80.89454650878906
17037,79.48458099365234
17039,79.9593734741211
17041,79.40162658691406
17043,77.992431640625
17045,79.49886322021484
17047,83.29540252685547
17049,81.7803726196289
17051,82.4102554321289
17053,77.8497085571289
17055,84.76646423339844
17057,80.78192901611328
17059,84.73324584960938
17061,81.86804962158203
17063,79.79198455810547
17065,84.16435241699219
17067,80.5752182006836
17069,85.06624603271484
17071,80.39542388916016
17073,80.87506866455078
17075,77.8509292602539
17077,85.59738159179688
17079,81.818603515625
17081,83.9888916015625
17083,82.41389465332031
17085,81.46795654296875
17087,85.78323364257812
17089,78.79340362548828
17091,78.0659408569336
17093,79.4611587524414
17095,80.34809112548828
17097,76.3957290649414
17099,80.44448852539062
17101,82.54437255859375
17103,80.37739562988281
17105,79.48820495605469
17107,81.16197967529297
17109,80.2925796508789
17111,78.66352844238281
17113,79.63239288330078
17115,80.46089935302734
17117,82.02452087402344
17119,83.40065002441406
17121,83.0746078491211
17123,81.10609436035156
17125,81.44525909423828
17127,86.60423278808594
17129,81.29085540771484
17131,80.52145385742188
17133,84.22538757324219
17135,82.00397491455078
17137,81.12091827392578
17139,80.16787719726562
17141,80.3523178100586
17143,81.09974670410156
17145,84.82915496826172
17147,79.3883285522461
17149,81.18347930908203
17151,85.44734954833984
17153,87.2461166381836
17155,81.33870697021484
17157,84.88536834716797
17159,82.63123321533203
17161,81.0853271484375
17163,84.16395568847656
17165,84.83621978759766
17167,81.41212463378906
17169,80.75013732910156
17171,81.34481811523438
17173,81.05081939697266
17175,80.85034942626953
17177,80.8336181640625
17179,81.21540069580078
17181,86.27008056640625
17183,78.3751220703125
17185,83.17192077636719
17187,80.08460235595703
17189,84.19424438476562
17191,83.49880981445312
17193,84.07952880859375
17195,81.4178466796875
17197,78.19155883789062
17199,85.23062133789062
17201,80.46585083007812
17203,80.7587890625
18001,81.13553619384766
18003,80.72726440429688
18005,81.5394515991211
18007,78.29621124267578
18009,81.03441619873047
18011,79.55223846435547
18013,80.60401916503906
18015,80.28362274169922
18017,80.41512298583984
18019,83.99230194091797
18021,80.43150329589844
18023,79.88678741455078
18025,82.49579620361328
18027,82.04486846923828
18029,83.5246810913086
18031,81.6066665649414
18033,79.91769409179688
18035,80.80772399902344
18037,82.5110855102539
18039,79.7863998413086
18041,81.64888763427734
18043,83.45150756835938
18045,79.57063293457031
18047,82.47233581542969
18049,80.17777252197266
18051,83.32085418701172
18053,80.88655090332031
18055,80.97583770751953
18057,80.12996673583984
18059,80.47691345214844
18061,83.20665740966797
18063,79.6295166015625
18065,80.53919982910156
18067,80.45106506347656
18069,81.1036148071289
18071,81.99774169921875
18073,77.89860534667969
18075,81.1898422241211
18077,83.42701721191406
18079,82.58831024169922
18081,80.4090805053711
18083,82.39348602294922
18085,80.32655334472656
18087,79.60657501220703
18089,76.02641296386719
18091,76.82291412353516
18093,81.26367950439453
18095,80.61001586914062
18097,80.21185302734375
18099,79.57450103759766
18101,81.64141082763672
18103,80.8017578125
18105,80.433837890625
18107,79.6855239868164
18109,80.29656982421875
18111,77.74842071533203
18113,79.88836669921875
18115,84.11194610595703
18117,81.79217529296875
18119,80.35340881347656
18121,79.90499877929688
18123,83.23332214355469
18125,82.8067626953125
18127,75.8733901977539
18129,84.12109375
18131,79.0551986694336
18133,79.72705841064453
18135,80.8426742553711
18137,82.47667694091797
18139,81.05565643310547
18141,78.75727081298828
18143,83.31250762939453
18145,81.0062484741211
18147,83.82307434082031
18149,78.51270294189453
18151,79.20482635498047
18153,81.31331634521484
18155,84.1500473022461
18157,79.97224426269531
18159,80.18569946289062
18161,82.16185760498047
18163,84.00699615478516
18165,79.67707061767578
18167,80.53459930419922
18169,81.04346466064453
18171,78.87925720214844
18173,83.66972351074219
18175,82.02869415283203
18177,81.43804931640625
18179,81.10963439941406
18181,79.29594421386719
18183,80.54059600830078
19001,81.2582778930664
19003,81.87782287597656
19005,81.16618347167969
19007,79.80233001708984
19009,80.7322769165039
19011,81.49600219726562
19013,82.15843963623047
19015,81.95867156982422
19017,82.09539031982422
19019,81.43756103515625
19021,81.4852066040039
19023,82.58216094970703
19025,81.831787109375
19027,81.13395690917969
19029,81.32789611816406
19031,80.98744201660156
19033,82.20911407470703
19035,81.56497192382812
19037,81.95006561279297
19039,80.92447662353516
19041,81.7635498046875
19043,81.11117553710938
19045,81.606201171875
19047,80.57415008544922
19049,81.93643188476562
19051,80.102294921875
19053,81.11052703857422
19055,81.00857543945312
19057,80.23576354980469
19059,81.64533996582031
19061,81.07793426513672
19063,81.91580200195312
19065,81.19464874267578
19067,82.68995666503906
19069,82.0333480834961
19071,82.72715759277344
19073,81.93309783935547
19075,82.03775787353516
19077,81.4117202758789
19079,82.06288146972656
19081,81.99995422363281
19083,81.8864974975586
19085,80.66584014892578
19087,80.26441955566406
19089,81.77821350097656
19091,82.41661071777344
19093,80.99079132080078
19095,81.07006072998047
19097,81.6543960571289
19099,81.28054809570312
19101,80.30018615722656
19103,81.01947784423828
19105,81.22486114501953
19107,80.60309600830078
19109,82.23661804199219
19111,80.50553131103516
19113,81.338134765625
19115,80.70176696777344
19117,80.3674087524414
19119,82.70365905761719
19121,81.48065948486328
19123,80.7343521118164
19125,80.96076965332031
19127,81.66215515136719
19129,81.78752899169922
19131,82.66519927978516
19133,81.01642608642578
19135,80.17029571533203
19137,81.9444351196289
19139,80.93833923339844
19141,81.86917877197266
19143,81.8673095703125
19145,82.58245086669922
19147,81.9962387084961
19149,81.81976318359375
19151,81.96548461914062
19153,81.75398254394531
19155,81.0135269165039
19157,80.95612335205078
19159,81.71659088134766
19161,81.20848083496094
19163,81.21624755859375
19165,80.56727600097656
19167,82.41254425048828
19169,81.83010864257812
19171,81.66403198242188
19173,82.1952896118164
19175,81.3779067993164
19177,80.42154693603516
19179,80.35880279541016
19181,81.34884643554688
19183,80.54457092285156
19185,80.0430679321289
19187,82.19298553466797
19189,81.80402374267578
19191,81.2662582397461
19193,81.37675476074219
19195,82.30614471435547
19197,82.17144775390625
20001,82.76325225830078
20003,82.78025817871094
20005,84.59609985351562
20007,89.95211791992188
20009,90.03426361083984
20011,83.65908813476562
20013,84.3959732055664
20015,85.56309509277344
20017,84.250244140625
20019,86.04939270019531
20021,85.38088989257812
20023,90.5082015991211
20025,92.80990600585938
20027,85.20501708984375
20029,85.5704345703125
20031,82.97036743164062
20033,91.72785186767578
20035,86.5366439819336
20037,84.2189712524414
20039,90.70197296142578
20041,86.10399627685547
20043,84.449462890625
20045,84.11370086669922
20047,91.22404479980469
20049,84.60934448242188
20051,91.7261962890625
20053,88.58447265625
20055,91.74515533447266
20057,91.7361831665039
20059,83.46617889404297
20061,84.7568588256836
20063,92.14067840576172
20065,91.70732879638672
20067,90.79976654052734
20069,91.7536849975586
20071,88.69947814941406
20073,83.83003997802734
20075,89.78949737548828
20077,88.29549407958984
20079,87.53752136230469
20081,91.21892547607422
20083,92.40823364257812
20085,84.59527587890625
20087,84.5466079711914
20089,85.64766693115234
20091,83.40306854248047
20093,90.47579193115234
20095,87.87591552734375
20097,90.85736083984375
20099,84.69329833984375
20101,92.05158996582031
20103,84.26024627685547
20105,88.50486755371094
20107,83.34845733642578
20109,90.77295684814453
20111,83.4868392944336
20113,87.78760528564453
20115,86.07084655761719
20117,83.99402618408203
20119,92.4423599243164
20121,83.22486114501953
20123,87.3841781616211
20125,85.0650863647461
20127,84.03702545166016
20129,89.884521484375
20131,84.04652404785156
20133,83.36748504638672
20135,92.52747344970703
20137,90.35661315917969
20139,83.5743179321289
20141,89.14830017089844
20143,86.9342269897461
20145,91.33363342285156
20147,89.32335662841797
20149,84.36830139160156
20151,89.2210922241211
20153,90.71318817138672
20155,88.29440307617188
20157,84.3599624633789
20159,88.68230438232422
20161,84.60916900634766
20163,91.0237808227539
20165,91.74627685546875
20167,90.28868103027344
20169,87.86093139648438
20171,91.30821228027344
20173,87.5660400390625
20175,91.69779968261719
20177,84.63947296142578
20179,91.32704162597656
20181,88.99736022949219
20183,87.29518127441406
20185,89.5602035522461
20187,90.17121887207031
20189,90.65583801269531
20191,87.83309936523438
20193,90.27301025390625
20195,92.30045318603516
20197,83.90049743652344
20199,88.9800796508789
20201,83.95629119873047
20203,89.88539123535156
20205,83.75140380859375
20207,83.01087188720703
20209,83.98997497558594
21001,84.30887603759766
21003,85.42475128173828
21005,85.17877197265625
21007,87.53579711914062
21009,84.77232360839844
21011,81.37268829345703
21013,81.65583801269531
21015,84.04427337646484
21017,82.73550415039062
21019,81.61567687988281
21021,84.34446716308594
21023,82.60447692871094
21025,82.00617980957031
21027,83.8314208984375
21029,85.06950378417969
21031,86.20295715332031
21033,86.20032501220703
21035,87.40454864501953
21037,83.95369720458984
21039,87.96112823486328
21041,84.70065307617188
21043,80.39812469482422
21045,84.02857208251953
21047,86.83235931396484
21049,82.71846771240234
21051,82.76331329345703
21053,83.48480224609375
21055,85.54293823242188
21057,84.50112915039062
21059,84.8164291381836
21061,84.97793579101562
21063,80.4794921875
21065,82.81012725830078
21067,83.39369201660156
21069,80.97990417480469
21071,82.85997009277344
21073,85.012451171875
21075,88.7061996459961
21077,84.80230712890625
21079,84.09703826904297
21081,83.93280792236328
21083,87.6446304321289
21085,84.51692199707031
21087,84.72152709960938
21089,80.66444396972656
21091,84.0163345336914
21093,84.04218292236328
21095,79.99148559570312
21097,83.29168701171875
21099,84.45288848876953
21101,84.70863342285156
21103,84.63892364501953
21105,88.35228729248047
21107,86.16046905517578
21109,82.11695861816406
21111,84.91769409179688
21113,84.05338287353516
21115,82.14586639404297
21117,83.76460266113281
21119,81.67047119140625
21121,82.9346694946289
21123,84.29861450195312
21125,83.00822448730469
21127,82.0145263671875
21129,82.42472076416016
21131,81.7917709350586
21133,81.18335723876953
21135,80.2829360961914
21137,83.73914337158203
21139,86.21454620361328
21141,86.9033203125
21143,86.65900421142578
21145,87.17237091064453
21147,82.82243347167969
21149,85.65185546875
21151,83.53416442871094
21153,81.34551239013672
21155,84.92631530761719
21157,87.21761322021484
21159,83.2530288696289
21161,81.5113525390625
21163,83.4688949584961
21165,80.57850646972656
21167,84.80168151855469
21169,84.14458465576172
21171,84.45340728759766
21173,81.83492279052734
21175,80.7398452758789
21177,86.5559310913086
21179,85.38789367675781
21181,82.07820892333984
21183,85.52323913574219
21185,84.48065948486328
21187,84.45526885986328
21189,82.6566390991211
21191,83.6495590209961
21193,82.10989379882812
21195,83.4053955078125
21197,82.01441192626953
21199,83.85416412353516
21201,82.3972396850586
21203,82.97381591796875
21205,80.07960510253906
21207,84.14783477783203
21209,83.86781311035156
21211,84.948974609375
21213,86.37260437011719
21215,85.55390167236328
21217,84.53990936279297
21219,86.92962646484375
21221,87.06494903564453
21223,84.14125061035156
21225,84.98753356933594
21227,85.98296356201172
21229,85.22637176513672
21231,83.4732666015625
21233,85.39362335205078
21235,83.02821350097656
21237,81.12462615966797
21239,84.53392028808594
22001,90.23770141601562
22003,91.19811248779297
22005,91.0412826538086
22007,90.43148040771484
22009,91.02984619140625
22011,91.92083740234375
22013,92.4811019897461
22015,92.75177001953125
22017,92.7776870727539
22019,91.77515411376953
22021,90.94842529296875
22023,89.71089935302734
22025,91.19408416748047
22027,91.53421020507812
22029,91.30292510986328
22031,92.7415542602539
22033,90.89891815185547
22035,87.07086181640625
22037,90.90760040283203
22039,90.73419189453125
22041,90.31718444824219
22043,92.0374526977539
22045,88.03338623046875
22047,90.35515594482422
22049,91.38235473632812
22051,89.62252807617188
22053,90.79537963867188
22055,89.61003875732422
22057,89.51931762695312
22059,91.37420654296875
22061,91.17249298095703
22063,91.27610778808594
22065,88.9556884765625
22067,88.10063171386719
22069,92.87648010253906
22071,88.54073333740234
22073,90.247314453125
22075,88.27901458740234
22077,90.65349578857422
22079,91.52464294433594
22081,93.21115112304688
22083,89.55574798583984
22085,92.5069808959961
22087,87.45932006835938
22089,90.83480834960938
22091,90.9794921875
22093,91.13359069824219
22095,91.20713806152344
22097,90.32926940917969
22099,89.73771667480469
22101,87.7568588256836
22103,90.297607421875
22105,91.03551483154297
22107,90.45146179199219
22109,88.94525909423828
22111,89.86183166503906
22113,88.566650390625
22115,91.8021469116211
22117,90.47699737548828
22119,92.50408935546875
22121,90.62445068359375
22123,87.19000244140625
22125,90.74983215332031
22127,92.1662368774414
23001,74.44500732421875
23003,80.93928527832031
23005,73.71714782714844
23007,74.55903625488281
23009,79.40408325195312
23011,75.61593627929688
23013,75.53364562988281
23015,74.59952545166016
23017,73.78512573242188
23019,80.20210266113281
23021,78.68869018554688
23023,73.9044189453125
23025,77.3635025024414
23027,76.41268157958984
23029,82.61380004882812
23031,74.79647827148438
24001,90.84941101074219
24003,91.04296112060547
24005,90.23160552978516
24009,90.5654296875
24011,92.10384368896484
24013,90.4784927368164
24015,90.01358795166016
24017,90.46327209472656
24019,90.90369415283203
24021,91.30805969238281
24023,83.63188934326172
24025,89.86817932128906
24027,90.92764282226562
24029,91.07250213623047
24031,91.42298126220703
24033,91.28785705566406
24035,91.50304412841797
24037,90.16144561767578
24039,89.99279022216797
24041,91.2514419555664
24043,91.96410369873047
24045,90.86917114257812
24047,89.5136489868164
24510,90.60100555419922
25001,82.3253173828125
25003,82.22864532470703
25005,85.01764678955078
25007,84.25323486328125
25009,80.09295654296875
25011,82.31195831298828
25013,86.50716400146484
25015,85.03028106689453
25017,83.00009155273438
25019,83.0976333618164
25021,83.94393157958984
25023,83.57244110107422
25025,81.62370300292969
25027,84.09644317626953
26001,79.61677551269531
26003,80.55107116699219
26005,78.65523529052734
26007,79.97167205810547
26009,80.2960205078125
26011,79.97943115234375
26013,81.77804565429688
26015,79.12149810791016
26017,79.66058349609375
26019,80.78992462158203
26021,76.90352630615234
26023,79.16981506347656
26025,79.01054382324219
26027,78.9361801147461
26029,80.39503479003906
26031,81.48485565185547
26033,81.83587646484375
26035,80.34133911132812
26037,79.78515625
26039,80.81088256835938
26041,80.04199981689453
26043,81.00836944580078
26045,79.12942504882812
26047,79.83428955078125
26049,80.23971557617188
26051,81.04256439208984
26053,82.50377655029297
26055,80.56462097167969
26057,80.13980865478516
26059,78.97156524658203
26061,83.66350555419922
26063,77.24468994140625
26065,79.39960479736328
26067,79.61793518066406
26069,79.61978149414062
26071,81.03726196289062
26073,80.27359771728516
26075,79.23956298828125
26077,79.1411361694336
26079,80.61895751953125
26081,79.68104553222656
26083,83.70307922363281
26085,81.1996078491211
26087,79.47691345214844
26089,79.61766052246094
26091,80.37089538574219
26093,79.74652099609375
26095,82.59783935546875
26097,81.34182739257812
26099,78.5738754272461
26101,81.09352111816406
26103,81.14910888671875
26105,80.28367614746094
26107,80.06140899658203
26109,79.92813873291016
26111,80.64523315429688
26113,80.43608856201172
26115,80.59357452392578
26117,79.80754089355469
26119,81.64588165283203
26121,78.87248229980469
26123,80.36026000976562
26125,79.56519317626953
26127,79.3858871459961
26129,80.90137481689453
26131,83.24039459228516
26133,80.21214294433594
26135,80.96477508544922
26137,80.81939697265625
26139,78.626220703125
26141,80.50167083740234
26143,80.66496276855469
26145,80.4814224243164
26147,77.33356475830078
26149,79.51220703125
26151,77.20101928710938
26153,81.90432739257812
26155,80.01378631591797
26157,79.54759216308594
