GEOID,tmax
01001,74.31764221191406
01003,84.6070327758789
01005,79.87218475341797
01007,70.46598052978516
01009,66.53227996826172
01011,78.04150390625
01013,80.3020248413086
01015,68.9419937133789
01017,71.1413345336914
01019,65.89008331298828
01021,70.80751037597656
01023,77.0228500366211
01025,77.46735382080078
01027,69.5696792602539
01029,67.66926574707031
01031,83.33760833740234
01033,67.02052307128906
01035,82.62077331542969
01037,71.56413269042969
01039,84.18426513671875
01041,80.6497802734375
01043,65.3868637084961
01045,83.26007843017578
01047,76.2082748413086
01049,62.20614242553711
01051,74.59459686279297
01053,84.22022247314453
01055,67.05265045166016
01057,68.25045013427734
01059,65.96356964111328
01061,85.41293334960938
01063,71.10230255126953
01065,72.0475845336914
01067,82.73487091064453
01069,85.12017059326172
01071,62.49568557739258
01073,69.16323852539062
01075,68.33172607421875
01077,66.64349365234375
01079,65.54222106933594
01081,73.65388488769531
01083,65.25935363769531
01085,77.9582290649414
01087,76.01806640625
01089,64.4470443725586
01091,75.51045227050781
01093,66.58271789550781
01095,64.80220031738281
01097,84.83193969726562
01099,80.12440490722656
01101,77.90215301513672
01103,65.29781341552734
01105,73.11949157714844
01107,69.02833557128906
01109,80.39818572998047
01111,69.1666488647461
01113,76.79075622558594
01115,69.27190399169922
01117,70.40587615966797
01119,73.09754180908203
01121,71.1933822631836
01123,72.2938232421875
01125,69.63526916503906
01127,67.78631591796875
01129,80.22377014160156
01131,77.70500946044922
01133,65.27153778076172
04001,67.82302856445312
04003,72.3760986328125
04005,65.65762329101562
04007,75.61225891113281
04009,73.58055114746094
04011,68.83922576904297
04012,87.76844787597656
04013,86.80488586425781
04015,76.49996185302734
04017,69.09740447998047
04019,85.65572357177734
04021,85.88643646240234
04023,75.89564514160156
04025,74.95470428466797
04027,89.15597534179688
05001,66.72505187988281
05003,68.33108520507812
05005,66.79064178466797
05007,67.2144546508789
05009,66.26483917236328
05011,68.96980285644531
05013,69.37393188476562
05015,66.33252716064453
05017,65.95830535888672
05019,70.84972381591797
05021,65.60581970214844
05023,66.56466674804688
05025,68.16803741455078
05027,70.38484191894531
05029,68.291748046875
05031,66.92918395996094
05033,68.56861877441406
05035,68.123291015625
05037,66.9673080444336
05039,69.41935729980469
05041,65.66529846191406
05043,67.10437774658203
05045,67.7927017211914
05047,67.82034301757812
05049,66.0244369506836
05051,68.527587890625
05053,68.94670867919922
05055,65.80377197265625
05057,71.03436279296875
05059,69.63175964355469
05061,70.34131622314453
05063,66.66398620605469
05065,65.8817138671875
05067,67.4508056640625
05069,67.74452209472656
05071,67.00615692138672
05073,70.99061584472656
05075,66.43878173828125
05077,67.73308563232422
05079,66.98162078857422
05081,72.16637420654297
05083,68.25242614746094
05085,67.62580871582031
05087,65.01342010498047
05089,66.77153015136719
05091,71.34547424316406
05093,67.58487701416016
05095,67.0234603881836
05097,68.45745849609375
05099,70.90741729736328
05101,64.41645050048828
05103,70.21846771240234
05105,68.52105712890625
05107,66.83560180664062
05109,69.89128112792969
05111,67.44609069824219
05113,67.9937744140625
05115,67.23109436035156
05117,67.01663970947266
05119,68.07037353515625
05121,65.8375473022461
05123,67.46585083007812
05125,67.90819549560547
05127,68.0385513305664
05129,65.50564575195312
05131,69.44294738769531
05133,71.67234802246094
05135,65.57461547851562
05137,65.61063385009766
05139,69.72144317626953
05141,66.29353332519531
05143,66.69513702392578
05145,67.13402557373047
05147,67.01908111572266
05149,68.57986450195312
06001,79.7868881225586
06003,59.669986724853516
06005,79.30290222167969
06007,81.95414733886719
06009,80.07701110839844
06011,82.404296875
06013,81.21151733398438
06015,75.1907730102539
06017,73.46682739257812
06019,74.06051635742188
06021,82.25103759765625
06023,76.16388702392578
06025,89.7309799194336
06027,74.34232330322266
06029,79.45631408691406
06031,85.04341888427734
06033,80.31047058105469
06035,69.32330322265625
06037,80.7955322265625
06039,74.60997772216797
06041,70.29309844970703
06043,74.74202728271484
06045,78.21578979492188
06047,83.3218002319336
06049,72.71694946289062
06051,59.39793014526367
06053,85.09402465820312
06055,81.02823638916016
06057,73.45845794677734
06059,87.05899047851562
06061,74.06449127197266
06063,69.83431243896484
06065,83.8663101196289
06067,84.31975555419922
06069,83.15534973144531
06071,79.0472183227539
06073,83.60552978515625
06075,69.43408203125
06077,84.8727035522461
06079,85.64766693115234
06081,75.53289031982422
06083,84.820068359375
06085,82.00505828857422
06087,82.22266387939453
06089,80.85840606689453
06091,68.74279022216797
06093,75.61217498779297
06095,81.76358795166016
06097,75.51766967773438
06099,83.86873626708984
06101,84.06266021728516
06103,82.13836669921875
06105,79.13066101074219
06107,70.49547576904297
06109,68.3555908203125
06111,80.07510375976562
06113,83.7240982055664
06115,81.9259262084961
08001,70.58084106445312
08003,61.89919662475586
08005,69.87641143798828
08007,59.60538101196289
08009,69.99351501464844
08011,72.75379180908203
08013,63.449832916259766
08014,70.0267562866211
08015,54.42117691040039
08017,71.7845230102539
08019,52.76897048950195
08021,56.141990661621094
08023,58.02785110473633
08025,73.03347778320312
08027,56.34018325805664
08029,63.455135345458984
08031,70.1639404296875
08033,59.18473434448242
08035,65.53227233886719
08037,56.72132110595703
08039,67.59378814697266
08041,66.92829895019531
08043,62.15431213378906
08045,59.272056579589844
08047,55.343414306640625
08049,56.69242477416992
08051,55.57274627685547
08053,50.499996185302734
08055,62.77532196044922
08057,57.48421859741211
08059,64.1030502319336
08061,72.33248138427734
08063,71.72886657714844
08065,50.57185745239258
08067,61.310523986816406
08069,61.48273849487305
08071,67.46546173095703
08073,70.0779037475586
08075,69.3888168334961
08077,62.742061614990234
08079,52.32362747192383
08081,63.00532531738281
08083,66.14437866210938
08085,63.972442626953125
08087,72.23320007324219
08089,72.8011245727539
08091,58.789886474609375
08093,55.85549545288086
08095,68.28195190429688
08097,53.70100021362305
08099,72.32845306396484
08101,70.22798919677734
08103,61.589717864990234
08105,58.639949798583984
08107,59.60333251953125
08109,56.10777282714844
08111,48.380340576171875
08113,61.4298210144043
08115,67.48070526123047
08117,52.69974136352539
08119,58.30917739868164
08121,70.89297485351562
08123,70.28438568115234
08125,70.15438842773438
09001,63.075538635253906
09003,61.76069259643555
09005,59.10602569580078
09007,61.951087951660156
09009,63.08418655395508
09011,60.85849380493164
09013,60.127010345458984
09015,60.154701232910156
10001,65.45272827148438
10003,65.13959503173828
10005,66.1543197631836
11001,65.65522003173828
12001,90.37899780273438
12003,88.3013916015625
12005,86.24669647216797
12007,89.22370147705078
12009,88.92707061767578
12011,90.41352081298828
12013,86.4659423828125
12015,91.21484375
12017,89.3282470703125
12019,89.21564483642578
12021,90.2608871459961
12023,88.43197631835938
12027,90.98625183105469
12029,89.4911880493164
12031,88.82630157470703
12033,85.11798095703125
12035,89.08834838867188
12037,86.11986541748047
12039,85.71290588378906
12041,90.20072937011719
12043,90.7356185913086
12045,86.37318420410156
12047,87.5553970336914
12049,91.00117492675781
12051,90.12293243408203
12053,89.7916030883789
12055,90.52144622802734
12057,90.28417205810547
12059,86.59841918945312
12061,89.07331848144531
12063,86.35147857666016
12065,86.12005615234375
12067,89.13999938964844
12069,90.14888763427734
12071,90.34719848632812
12073,86.13817596435547
12075,90.90934753417969
12077,86.38180541992188
12079,86.8650131225586
12081,90.24458312988281
12083,90.25157165527344
12085,90.1758041381836
12086,90.27140045166016
12087,89.57154846191406
12089,88.14248657226562
12091,86.53866577148438
12093,90.00635528564453
12095,90.14956665039062
12097,90.17311096191406
12099,90.54054260253906
12101,90.07048797607422
12103,88.51190948486328
12105,90.66083526611328
12107,89.62203979492188
12109,89.21847534179688
12111,89.519287109375
12113,85.4428482055664
12115,90.7506332397461
12117,89.98591613769531
12119,90.36115264892578
12121,88.73528289794922
12123,87.95922088623047
12125,89.04154968261719
12127,89.11418914794922
12129,86.6957015991211
12131,86.6870346069336
12133,87.12731170654297
13001,84.76814270019531
13003,83.90557861328125
13005,84.44174194335938
13007,83.73503875732422
13009,75.478515625
13011,70.76028442382812
13013,69.77982330322266
13015,66.06197357177734
13017,80.5399398803711
13019,81.70345306396484
13021,74.20236206054688
13023,77.37560272216797
13025,86.32145690917969
13027,83.19127655029297
13029,86.6499252319336
13031,84.26187896728516
13033,78.45941925048828
13035,71.20111846923828
13037,82.70204162597656
13039,87.04179382324219
13043,82.98602294921875
13045,67.67918395996094
13047,63.6373291015625
13049,87.11832427978516
13051,86.85064697265625
13053,75.1739501953125
13055,63.78518295288086
13057,66.23793029785156
13059,71.19602966308594
13061,82.14505767822266
13063,67.9417495727539
13065,85.81597900390625
13067,66.68498229980469
13069,83.40758514404297
13071,81.10014343261719
13073,73.26943969726562
13075,81.22425079345703
13077,69.03257751464844
13079,72.21833038330078
13081,78.36312103271484
13083,60.8321418762207
13085,65.80046844482422
13087,85.31159973144531
13089,68.11720275878906
13091,78.77350616455078
13093,76.8824691772461
13095,82.34722900390625
13097,67.26307678222656
13099,84.2837905883789
13101,86.31587982177734
13103,85.1462173461914
13105,72.89208984375
13107,80.67298889160156
13109,85.2376708984375
13111,61.98326873779297
13113,68.25444030761719
13115,65.43099212646484
13117,67.2784423828125
13119,71.77998352050781
13121,67.69153594970703
13123,62.48705291748047
13125,74.8314437866211
13127,86.71214294433594
13129,65.66712188720703
13131,84.2944107055664
13133,72.54215240478516
13135,68.27108764648438
13137,68.00157928466797
13139,68.7491226196289
13141,74.21894073486328
13143,66.08235168457031
13145,71.39006805419922
13147,72.74443054199219
13149,69.4098892211914
13151,69.09468841552734
13153,75.8597640991211
13155,80.48120880126953
13157,70.53944396972656
13159,73.15812683105469
13161,83.64421081542969
13163,76.73567199707031
13165,80.99146270751953
13167,78.66718292236328
13169,74.29197692871094
13171,69.79999542236328
13173,83.69181823730469
13175,79.13532257080078
13177,79.82990264892578
13179,87.04756164550781
13181,71.97425079345703
13183,86.69091033935547
13185,84.0172348022461
13187,65.58042907714844
13189,73.00176239013672
13191,87.10718536376953
13193,74.52997589111328
13195,71.53457641601562
13197,73.21018981933594
13199,69.10102081298828
13201,84.92919921875
13205,83.0875244140625
13207,72.04601287841797
13209,82.63452911376953
13211,72.4515380859375
13213,64.25558471679688
13215,74.42090606689453
13217,70.91454315185547
13219,71.2181167602539
13221,72.06072998046875
13223,66.00346374511719
13225,74.10182189941406
13227,64.56098175048828
13229,85.6456527709961
13231,68.63706970214844
13233,66.2574234008789
13235,77.71001434326172
13237,74.29624938964844
13239,79.85477447509766
13241,65.21102142333984
13243,80.345703125
13245,75.52925109863281
13247,69.34065246582031
13249,73.9001693725586
13251,81.94208526611328
13253,85.73563385009766
13255,69.05320739746094
13257,70.75413513183594
13259,77.40167236328125
13261,76.63472747802734
13263,69.96632385253906
13265,72.11045837402344
13267,84.961669921875
13269,71.48076629638672
13271,81.7379379272461
13273,79.73078155517578
13275,83.41410064697266
13277,79.43118286132812
13279,83.68582153320312
13281,63.34769821166992
13283,80.89561462402344
13285,70.2839126586914
13287,78.96338653564453
13289,75.96802520751953
13291,62.69012451171875
13293,69.42781066894531
13295,62.59201431274414
13297,70.24188995361328
13299,85.89747619628906
13301,73.19947814941406
13303,76.69729614257812
13305,86.17300415039062
13307,76.56462860107422
13309,82.1684341430664
13311,66.7717056274414
13313,64.30793762207031
13315,78.63116455078125
13317,71.81698608398438
13319,76.69095611572266
13321,80.28453826904297
16001,70.24177551269531
16003,65.9682388305664
16005,66.603515625
16007,63.83802795410156
16009,68.0120849609375
16011,67.88006591796875
16013,66.22674560546875
16015,66.33718872070312
16017,60.68635559082031
16019,66.093994140625
16021,58.70842361450195
16023,66.01691436767578
16025,66.15044403076172
16027,68.86326599121094
16029,64.82470703125
16031,67.20996856689453
16033,65.18070983886719
16035,67.27783966064453
16037,63.380271911621094
16039,70.08351135253906
16041,65.80919647216797
16043,64.71102905273438
16045,67.08231353759766
16047,71.72893524169922
16049,67.57711791992188
16051,68.90301513671875
16053,71.48019409179688
16055,64.80252838134766
16057,69.74466705322266
16059,63.41293716430664
16061,69.20850372314453
16063,70.59735870361328
16065,67.18473052978516
16067,70.4070053100586
16069,70.83052062988281
16071,65.55499267578125
16073,70.15204620361328
16075,67.43232727050781
16077,67.08128356933594
16079,64.37374114990234
16081,64.600341796875
16083,69.52439880371094
16085,65.62922668457031
16087,66.29073333740234
17001,57.51527404785156
17003,65.63411712646484
17005,62.91447067260742
17007,47.972694396972656
17009,57.66018295288086
17011,51.68617630004883
17013,61.781089782714844
17015,50.75313186645508
17017,58.17249298095703
17019,58.8870849609375
17021,60.405338287353516
17023,61.94627380371094
17025,62.095314025878906
17027,64.30083465576172
17029,61.022613525390625
17031,52.30596923828125
17033,62.27841567993164
17035,61.494781494140625
17037,49.83745574951172
17039,57.728675842285156
17041,60.345123291015625
17043,51.431949615478516
17045,60.693748474121094
17047,62.65994644165039
17049,61.344276428222656
17051,62.054447174072266
17053,56.46299743652344
17055,63.186187744140625
17057,54.90334701538086
17059,62.61896896362305
17061,61.3595085144043
17063,53.59260940551758
17065,62.544490814208984
17067,55.10308837890625
17069,62.67621994018555
17071,53.83091354370117
17073,51.73548889160156
17075,56.558563232421875
17077,63.831443786621094
17079,61.56631851196289
17081,63.13764190673828
17083,62.36893081665039
17085,49.10770797729492
17087,63.5778923034668
17089,50.06467819213867
17091,54.27956771850586
17093,52.1173210144043
17095,52.49561309814453
17097,50.75410079956055
17099,52.88929748535156
17101,63.19948196411133
17103,50.77292251586914
17105,54.59376907348633
17107,57.828773498535156
17109,54.042049407958984
17111,48.43474197387695
17113,56.18637466430664
17115,58.97882080078125
17117,61.09589767456055
17119,63.276710510253906
17121,62.67021560668945
17123,53.82862091064453
17125,57.243064880371094
17127,64.81087493896484
17129,57.6580696105957
17131,52.26841735839844
17133,65.36843872070312
17135,61.264530181884766
17137,59.38767623901367
17139,60.02412796020508
17141,49.92049026489258
17143,54.721893310546875
17145,63.97404861450195
17147,58.92209243774414
17149,59.73604965209961
17151,63.14992904663086
17153,65.51773834228516
17155,52.91057205200195
17157,64.44621276855469
17159,62.40474319458008
17161,51.86948013305664
17163,65.2478256225586
17165,62.56410217285156
17167,58.786922454833984
17169,55.96229934692383
17171,60.21297836303711
17173,60.704097747802734
17175,52.72781753540039
17177,48.779029846191406
17179,56.27013397216797
17181,64.16487884521484
17183,59.123870849609375
17185,63.017967224121094
17187,52.584163665771484
17189,64.16261291503906
17191,62.58783721923828
17193,62.4241943359375
17195,51.52802276611328
17197,52.79547119140625
17199,62.905059814453125
17201,48.298606872558594
17203,55.203102111816406
18001,57.649749755859375
18003,57.17245864868164
18005,61.721343994140625
18007,57.27757263183594
18009,58.296875
18011,58.466556549072266
18013,61.079383850097656
18015,57.552852630615234
18017,56.709083557128906
18019,63.89959716796875
18021,61.61174011230469
18023,58.13461685180664
18025,63.544105529785156
18027,63.32501220703125
18029,60.2808837890625
18031,59.67805099487305
18033,56.19485855102539
18035,59.43373107910156
18037,63.71044158935547
18039,55.25766372680664
18041,59.44882583618164
18043,63.77685546875
18045,59.166168212890625
18047,59.73750686645508
18049,56.35554504394531
18051,62.88243865966797
18053,57.60188674926758
18055,61.93525314331055
18057,58.86874771118164
18059,59.891422271728516
18061,63.74992370605469
18063,59.13957595825195
18065,59.038307189941406
18067,57.29743957519531
18069,56.69601058959961
18071,62.08393096923828
18073,56.12744903564453
18075,58.27286911010742
18077,61.27561950683594
18079,61.0849609375
18081,60.227237701416016
18083,63.24100112915039
18085,56.41078567504883
18087,55.59770584106445
18089,53.98661804199219
18091,54.50282669067383
18093,61.784053802490234
18095,59.2026481628418
18097,59.44603729248047
18099,55.69053268432617
18101,63.074073791503906
18103,56.44837188720703
18105,60.7831916809082
18107,59.25021743774414
18109,60.19168472290039
18111,56.21578598022461
18113,55.677757263183594
18115,60.79009246826172
18117,62.85177230834961
18119,61.456512451171875
18121,59.95770263671875
18123,63.5089111328125
18125,63.27290344238281
18127,54.25287628173828
18129,62.50354766845703
18131,56.44440460205078
18133,59.93046188354492
18135,58.34584045410156
18137,59.66732406616211
18139,59.6496467590332
18141,54.401519775390625
18143,62.484458923339844
18145,60.55522537231445
18147,63.06187057495117
18149,55.567413330078125
18151,55.63825225830078
18153,62.30893325805664
18155,61.06454849243164
18157,58.285194396972656
18159,58.38316345214844
18161,59.32469177246094
18163,62.34660339355469
18165,60.151763916015625
18167,62.036376953125
18169,56.39501953125
18171,58.47965621948242
18173,62.66606903076172
18175,62.363731384277344
18177,58.72654724121094
18179,57.19567108154297
18181,57.067195892333984
18183,56.14760208129883
19001,51.91315841674805
19003,54.682437896728516
19005,43.75444412231445
19007,55.271400451660156
19009,50.12651443481445
19011,45.2769660949707
19013,43.81373977661133
19015,47.8835334777832
19017,42.88414764404297
19019,43.50727081298828
19021,46.125850677490234
19023,42.78413009643555
19025,47.91844940185547
19027,48.66997528076172
19029,53.05166244506836
19031,49.65234375
19033,41.85908889770508
19035,47.35245895385742
19037,41.558231353759766
19039,53.8687858581543
19041,46.6419792175293
19043,44.20501708984375
19045,50.62154769897461
19047,49.826759338378906
19049,50.328514099121094
19051,54.864105224609375
19053,56.23805618286133
19055,44.90033721923828
19057,53.285400390625
19059,46.37155532836914
19061,46.77605056762695
19063,45.57084655761719
19065,42.36923599243164
19067,41.51116943359375
19069,42.70808029174805
19071,58.19034957885742
19073,48.53034973144531
19075,44.01288986206055
19077,49.85399627685547
19079,44.74977493286133
19081,42.59341812133789
19083,44.22792434692383
19085,53.989013671875
19087,52.31775665283203
19089,40.907405853271484
19091,44.89125442504883
19093,48.0999641418457
19095,48.83396530151367
19097,49.53112030029297
19099,48.5728645324707
19101,52.394779205322266
19103,49.63228225708008
19105,48.00448226928711
19107,51.794986724853516
19109,44.33564758300781
19111,54.556861877441406
19113,46.982234954833984
19115,52.18647766113281
19117,53.28226089477539
19119,45.565128326416016
19121,52.319091796875
19123,52.495113372802734
19125,51.48894500732422
19127,46.318077087402344
19129,57.10404968261719
19131,40.692970275878906
19133,52.571693420410156
19135,53.671695709228516
19137,55.62843322753906
19139,51.29395294189453
19141,46.77606201171875
19143,44.853614807128906
19145,57.4244384765625
19147,46.22599792480469
19149,50.26970291137695
19151,46.072086334228516
19153,49.883235931396484
19155,54.95285415649414
19157,48.22801971435547
19159,56.26590347290039
19161,47.56954574584961
19163,51.2020149230957
19165,51.43902587890625
19167,47.77949523925781
19169,47.06083679199219
19171,45.6044921875
19173,56.299041748046875
19175,54.526790618896484
19177,53.79602813720703
19179,53.9417610168457
19181,52.11432647705078
19183,51.0705451965332
19185,54.78934097290039
19187,46.26716613769531
19189,41.96048355102539
19191,42.37110900878906
19193,51.38115692138672
19195,40.958770751953125
19197,43.20754623413086
20001,66.5250015258789
20003,65.2413330078125
20005,62.69491958618164
20007,72.93138885498047
20009,68.70207977294922
20011,65.85454559326172
20013,62.06690216064453
20015,69.21693420410156
20017,66.31657409667969
20019,70.37980651855469
20021,68.40876770019531
20023,71.0236587524414
20025,73.15673828125
20027,65.55091857910156
20029,66.08831024169922
20031,66.55543518066406
20033,72.8052749633789
20035,70.5525894165039
20037,67.08879089355469
20039,70.10333251953125
20041,66.94168853759766
20043,61.81794738769531
20045,64.29320526123047
20047,71.64263153076172
20049,69.46440124511719
20051,69.29082489013672
20053,68.52938079833984
20055,73.7561264038086
20057,72.29264831542969
20059,64.9019775390625
20061,64.92623901367188
20063,71.91571807861328
20065,70.11214447021484
20067,73.50401306152344
20069,72.5405502319336
20071,72.717529296875
20073,68.524658203125
20075,73.044677734375
20077,71.96411895751953
20079,69.40885925292969
20081,73.14328002929688
20083,72.5584716796875
20085,63.24393844604492
20087,63.38376235961914
20089,65.55044555664062
20091,64.02342987060547
20093,73.5872573852539
20095,70.91678619384766
20097,71.97913360595703
20099,68.9947509765625
20101,72.9275894165039
20103,63.72915267944336
20105,68.17438507080078
20107,65.1181640625
20109,73.01634979248047
20111,66.04866790771484
20113,69.3521957397461
20115,67.56449127197266
20117,63.586265563964844
20119,73.12030792236328
20121,64.54582214355469
20123,67.35856628417969
20125,69.83313751220703
20127,65.2974624633789
20129,72.09537506103516
20131,62.537071228027344
20133,67.77311706542969
20135,71.8030776977539
20137,69.2869644165039
20139,65.35211944580078
20141,68.17509460449219
20143,67.12398529052734
20145,70.27781677246094
20147,68.73129272460938
20149,63.587772369384766
20151,71.24772644042969
20153,70.3257827758789
20155,70.05311584472656
20157,64.5149154663086
20159,69.27215576171875
20161,64.61878204345703
20163,69.18798065185547
20165,69.60765838623047
20167,69.1434555053711
20169,68.54389190673828
20171,73.85176849365234
20173,70.6544418334961
20175,73.52410888671875
20177,64.65277099609375
20179,70.88929748535156
20181,71.98674011230469
20183,67.10139465332031
20185,69.85485076904297
20187,72.83421325683594
20189,73.53526306152344
20191,71.51338958740234
20193,71.21524047851562
20195,70.14507293701172
20197,64.2502670288086
20199,72.89983367919922
20201,63.72352981567383
20203,73.52076721191406
20205,69.06295013427734
20207,67.9606704711914
20209,64.18000793457031
21001,64.26715850830078
21003,65.32524871826172
21005,63.924072265625
21007,65.84144592285156
21009,65.37786865234375
21011,61.07228469848633
21013,59.312889099121094
21015,60.618629455566406
21017,62.3337287902832
21019,61.08510208129883
21021,63.60201644897461
21023,61.13930892944336
21025,61.039180755615234
21027,64.12527465820312
21029,64.20732879638672
21031,66.30081939697266
21033,63.67909622192383
21035,64.18611907958984
21037,60.90153121948242
21039,65.75907897949219
21041,62.019840240478516
21043,60.470848083496094
21045,63.703826904296875
21047,62.992008209228516
21049,62.510921478271484
21051,61.32764434814453
21053,62.771034240722656
21055,63.32436752319336
21057,63.5703125
21059,63.53879165649414
21061,66.5069808959961
21063,60.62690353393555
21065,62.13436508178711
21067,63.07628631591797
21069,60.6717414855957
21071,61.88312911987305
21073,63.47034454345703
21075,65.8532943725586
21077,61.640647888183594
21079,63.30543518066406
21081,61.304534912109375
21083,64.74446868896484
21085,65.49180603027344
21087,65.32925415039062
21089,60.411922454833984
21091,63.53022384643555
21093,64.203125
21095,57.54460906982422
21097,61.9980583190918
21099,65.88400268554688
21101,62.71221160888672
21103,62.673526763916016
21105,65.5284194946289
21107,64.10743713378906
21109,61.111900329589844
21111,64.48323822021484
21113,63.609310150146484
21115,62.00607681274414
21117,60.515506744384766
21119,60.48151397705078
21121,61.18525695800781
21123,64.3154067993164
21125,61.96702575683594
21127,61.79029846191406
21129,61.52399826049805
21131,60.057777404785156
21133,59.5397834777832
21135,60.156124114990234
21137,63.04641342163086
21139,63.86952209472656
21141,65.30219268798828
21143,63.857627868652344
21145,65.38423156738281
21147,62.104190826416016
21149,64.39241027832031
21151,62.86348342895508
21153,61.063350677490234
21155,64.28986358642578
21157,64.4446792602539
21159,62.3525390625
21161,60.88496017456055
21163,63.73128128051758
21165,60.28025436401367
21167,63.97233963012695
21169,64.20771789550781
21171,63.01810836791992
21173,61.73058319091797
21175,60.607765197753906
21177,65.01630401611328
21179,64.23207092285156
21181,61.5959587097168
21183,65.32133483886719
21185,63.651756286621094
21187,62.08369064331055
21189,61.46955490112305
21191,61.42888641357422
21193,60.61503219604492
21195,61.16523742675781
21197,61.58435821533203
21199,63.552833557128906
21201,61.45440673828125
21203,62.02825164794922
21205,59.80515670776367
21207,63.947505950927734
21209,62.71870803833008
21211,63.44076919555664
21213,65.8373031616211
21215,64.06340789794922
21217,64.45146942138672
21219,63.89400100708008
21221,63.34809112548828
21223,62.21902847290039
21225,63.04535675048828
21227,66.57211303710938
21229,64.10216522216797
21231,63.35690689086914
21233,63.5972900390625
21235,61.437957763671875
21237,60.58238220214844
21239,63.807071685791016
22001,77.8343734741211
22003,72.98773956298828
22005,82.49463653564453
22007,84.61798095703125
22009,74.57313537597656
22011,71.51496124267578
22013,70.08900451660156
22015,70.67286682128906
22017,70.50593566894531
22019,74.82244873046875
22021,69.34447479248047
22023,77.65260314941406
22025,72.04085540771484
22027,68.99246215820312
22029,73.39205932617188
22031,67.81072998046875
22033,79.29638671875
22035,66.15113830566406
22037,77.22087860107422
22039,74.72451782226562
22041,69.26374816894531
22043,69.7173080444336
22045,83.08537292480469
22047,81.35926055908203
22049,69.68363952636719
22051,85.65231323242188
22053,75.73340606689453
22055,80.65250396728516
22057,85.99079132080078
22059,71.20206451416016
22061,69.4639892578125
22063,81.06621551513672
22065,67.51766967773438
22067,68.07420349121094
22069,68.60346221923828
22071,85.09148406982422
22073,68.40587615966797
22075,85.5741195678711
22077,77.89836883544922
22079,71.54717254638672
22081,69.32747650146484
22083,67.88645935058594
22085,67.24095916748047
22087,84.87626647949219
22089,85.62223815917969
22091,78.48609161376953
22093,84.25244140625
22095,84.43474578857422
22097,77.7168960571289
22099,82.18997192382812
22101,84.3179931640625
22103,83.56423950195312
22105,81.10521697998047
22107,69.85079956054688
22109,86.34723663330078
22111,69.01560974121094
22113,81.8832778930664
22115,69.02129364013672
22117,80.60674285888672
22119,70.09805297851562
22121,79.65464782714844
22123,66.65447235107422
22125,76.42042541503906
22127,69.5245361328125
23001,62.38924789428711
23003,57.118186950683594
23005,62.34504699707031
23007,56.0792350769043
23009,61.42658233642578
23011,62.33005142211914
23013,60.890625
23015,61.96695327758789
23017,58.88413619995117
23019,61.195281982421875
23021,57.395999908447266
23023,62.331878662109375
23025,57.27717971801758
23027,61.5850830078125
23029,61.46345520019531
23031,62.3486328125
24001,61.65011215209961
24003,66.4375
24005,64.84542846679688
24009,65.33393859863281
24011,66.27454376220703
24013,63.71672821044922
24015,64.59700775146484
24017,65.67312622070312
24019,65.85504150390625
24021,64.35209655761719
24023,51.8537712097168
24025,64.27272033691406
24027,65.21138763427734
24029,65.1376953125
24031,64.82185363769531
24033,65.76284790039062
24035,65.76529693603516
24037,65.24650573730469
24039,65.2469253540039
24041,66.06689453125
24043,64.64984130859375
24045,65.94076538085938
24047,65.49089813232422
24510,66.80671691894531
25001,62.57272720336914
25003,56.152748107910156
25005,62.87060546875
25007,62.29983139038086
25009,63.27237319946289
25011,59.39505386352539
25013,60.035282135009766
25015,59.61709213256836
25017,63.50164031982422
25019,61.709007263183594
25021,63.58964538574219
25023,63.54301834106445
25025,63.60832214355469
25027,60.359947204589844
26001,47.3798942565918
26003,39.906856536865234
26005,53.89900207519531
26007,47.25538635253906
26009,45.608619689941406
26011,49.906982421875
26013,36.945438385009766
26015,54.01316452026367
26017,52.14070129394531
26019,46.39019012451172
26021,54.387569427490234
26023,55.98596954345703
26025,55.52985763549805
26027,54.711402893066406
26029,45.080936431884766
26031,44.54079818725586
26033,40.91279220581055
26035,48.39070129394531
26037,54.5518798828125
26039,44.924556732177734
26041,41.534427642822266
26043,38.76430892944336
26045,54.86383056640625
26047,44.85786819458008
26049,55.101951599121094
26051,49.976966857910156
26053,34.54706954956055
26055,47.244781494140625
26057,53.27048873901367
26059,55.990482330322266
26061,38.44114685058594
26063,52.59510040283203
26065,55.467342376708984
26067,53.816139221191406
26069,48.91592788696289
26071,34.66364288330078
26073,50.7696533203125
26075,55.94894027709961
26077,54.53257751464844
26079,46.09951400756836
26081,53.131778717041016
26083,40.044349670410156
26085,46.99578094482422
26087,54.357269287109375
26089,46.036800384521484
26091,57.43618392944336
26093,56.140140533447266
26095,39.222862243652344
26097,41.691383361816406
26099,56.37228775024414
26101,46.60638427734375
26103,38.99086380004883
26105,47.445106506347656
26107,49.20050048828125
26109,41.07490539550781
26111,52.30686569213867
26113,46.470008850097656
26115,57.67885208129883
26117,51.76253890991211
26119,44.449066162109375
26121,51.85169982910156
26123,49.64112091064453
26125,55.65587615966797
26127,49.11583709716797
26129,47.53684616088867
26131,36.1542854309082
26133,46.827903747558594
26135,45.12662887573242
26137,43.060359954833984
26139,53.3571891784668
26141,45.2680778503418
26143,47.10304641723633
26145,54.30855941772461
26147,55.55791473388672
26149,55.67094039916992
26151,53.92646026611328
26153,40.95017623901367
26155,54.67490005493164
26157,53.60405349731445
26159,54.28590393066406
