GEOID,tmax
01001,81.70034790039062
01003,81.28192901611328
01005,80.23226165771484
01007,81.3585205078125
01009,79.77481079101562
01011,80.5054702758789
01013,81.24494934082031
01015,80.65213012695312
01017,79.9856948852539
01019,80.80516052246094
01021,81.13945007324219
01023,81.23937225341797
01025,81.43721008300781
01027,79.44498443603516
01029,79.76625061035156
01031,80.62083435058594
01033,80.1004867553711
01035,81.61994171142578
01037,80.69575500488281
01039,81.10160064697266
01041,80.82074737548828
01043,79.54584503173828
01045,80.40677642822266
01047,82.04594421386719
01049,78.566162109375
01051,81.50430297851562
01053,82.0206527709961
01055,80.33071899414062
01057,80.53337097167969
01059,79.43284606933594
01061,80.86034393310547
01063,81.5147933959961
01065,81.62908935546875
01067,80.19813537597656
01069,80.59541320800781
01071,78.78833770751953
01073,80.85360717773438
01075,80.64594268798828
01077,79.92981719970703
01079,79.35234069824219
01081,80.07091522216797
01083,79.08116912841797
01085,81.92386627197266
01087,81.06375122070312
01089,79.02722930908203
01091,81.58592987060547
01093,79.87786865234375
01095,79.15218353271484
01097,80.22770690917969
01099,81.7694091796875
01101,81.6525650024414
01103,79.14915466308594
01105,81.64312744140625
01107,81.04161071777344
01109,80.44284057617188
01111,79.88673400878906
01113,80.68054962158203
01115,80.55750274658203
01117,81.10094451904297
01119,81.2976303100586
01121,80.96214294433594
01123,80.4801254272461
01125,81.22706604003906
01127,80.73665618896484
01129,81.37297821044922
01131,81.89273071289062
01133,79.493896484375
04001,68.69684600830078
04003,82.12499237060547
04005,71.58940887451172
04007,78.00296783447266
04009,79.7190170288086
04011,75.25100708007812
04012,92.33116149902344
04013,90.69071960449219
04015,79.68107604980469
04017,71.2499771118164
04019,88.6520004272461
04021,87.79572296142578
04023,83.66786193847656
04025,78.54511260986328
04027,95.3823013305664
05001,75.68597412109375
05003,76.25764465332031
05005,69.6821517944336
05007,67.81351470947266
05009,67.31819915771484
05011,74.30828094482422
05013,72.9576416015625
05015,66.58687591552734
05017,77.18878173828125
05019,72.03825378417969
05021,75.32747650146484
05023,69.50601196289062
05025,73.30389404296875
05027,72.792724609375
05029,69.47720336914062
05031,75.4650650024414
05033,70.0390853881836
05035,77.40631866455078
05037,75.86206817626953
05039,71.64715576171875
05041,76.51209259033203
05043,75.6850814819336
05045,70.073486328125
05047,69.27743530273438
05049,70.56422424316406
05051,69.39568328857422
05053,71.52711486816406
05055,75.07965850830078
05057,74.00106048583984
05059,70.52977752685547
05061,74.69186401367188
05063,71.65951538085938
05065,70.34700012207031
05067,73.63732147216797
05069,73.63882446289062
05071,67.60066223144531
05073,73.4437255859375
05075,73.41626739501953
05077,76.60791778564453
05079,75.17888641357422
05081,76.51203918457031
05083,70.5419921875
05085,72.74874877929688
05087,64.65620422363281
05089,68.97552490234375
05091,74.42839813232422
05093,77.66825103759766
05095,75.73766326904297
05097,70.83677673339844
05099,72.76407623291016
05101,64.89007568359375
05103,72.53485107421875
05105,69.3156509399414
05107,76.71574401855469
05109,72.99335479736328
05111,75.80078125
05113,72.2118148803711
05115,68.27713012695312
05117,74.1858901977539
05119,70.73188018798828
05121,73.21843719482422
05123,76.28271484375
05125,69.3895034790039
05127,71.56283569335938
05129,67.40339660644531
05131,72.50370788574219
05133,76.32447052001953
05135,71.52240753173828
05137,68.83951568603516
05139,73.68750762939453
05141,67.9236831665039
05143,66.83548736572266
05145,72.018798828125
05147,74.60297393798828
05149,70.1497802734375
06001,62.53240203857422
06003,53.39300537109375
06005,66.8840103149414
06007,70.97750091552734
06009,68.16441345214844
06011,73.33079528808594
06013,65.43412017822266
06015,53.18452072143555
06017,61.80713653564453
06019,71.19169616699219
06021,71.54747772216797
06023,57.284767150878906
06025,96.62495422363281
06027,78.44340515136719
06029,78.5918197631836
06031,79.78539276123047
06033,64.23575592041016
06035,60.4239616394043
06037,77.61986541748047
06039,70.76585388183594
06041,58.05171585083008
06043,68.11846923828125
06045,60.6917724609375
06047,75.4227066040039
06049,61.39767074584961
06051,61.11160659790039
06053,71.47382354736328
06055,67.4407730102539
06057,61.14859390258789
06059,76.68775939941406
06061,62.664859771728516
06063,58.40929412841797
06065,88.2489242553711
06067,73.89575958251953
06069,70.18119812011719
06071,85.22761535644531
06073,80.889404296875
06075,57.400978088378906
06077,71.83489227294922
06079,74.75602722167969
06081,58.33951950073242
06083,72.47613525390625
06085,63.89828872680664
06087,61.79390335083008
06089,67.36691284179688
06091,56.0252685546875
06093,61.06474685668945
06095,70.10465240478516
06097,61.98914337158203
06099,72.10240173339844
06101,76.22440338134766
06103,68.80182647705078
06105,62.1063117980957
06107,70.52833557128906
06109,60.54310607910156
06111,75.44503784179688
06113,73.83785247802734
06115,72.18508911132812
08001,61.53439712524414
08003,60.22481155395508
08005,60.220096588134766
08007,58.55036926269531
08009,62.645111083984375
08011,63.42395782470703
08013,54.47421646118164
08014,63.561519622802734
08015,47.5706901550293
08017,59.223209381103516
08019,42.37751770019531
08021,54.41293716430664
08023,55.242332458496094
08025,63.86943817138672
08027,52.74174880981445
08029,56.63113021850586
08031,63.07904052734375
08033,54.233821868896484
08035,57.119075775146484
08037,46.36369323730469
08039,57.46867752075195
08041,58.238670349121094
08043,57.90149688720703
08045,51.49006652832031
08047,45.0096549987793
08049,43.427520751953125
08051,48.31571578979492
08053,45.929195404052734
08055,60.24755096435547
08057,43.265541076660156
08059,55.92180252075195
08061,61.09733963012695
08063,58.17477035522461
08065,42.540897369384766
08067,58.355655670166016
08069,50.53437805175781
08071,64.00897216796875
08073,58.847572326660156
08075,57.68476867675781
08077,57.056671142578125
08079,47.85538864135742
08081,55.65776062011719
08083,62.40007019042969
08085,58.1518440246582
08087,60.573089599609375
08089,65.44769287109375
08091,51.92802429199219
08093,47.02853012084961
08095,55.8497314453125
08097,45.575801849365234
08099,61.75407028198242
08101,66.0014877319336
08103,54.36897659301758
08105,54.047691345214844
08107,47.38322448730469
08109,51.49394607543945
08111,44.231300354003906
08113,55.77931594848633
08115,54.91847610473633
08117,41.75974655151367
08119,49.53664779663086
08121,58.41806411743164
08123,60.42842102050781
08125,57.664642333984375
09001,68.24300384521484
09003,69.44017791748047
09005,68.48194122314453
09007,67.1521987915039
09009,67.77537536621094
09011,64.8561019897461
09013,66.87275695800781
09015,64.87355041503906
10001,72.08114624023438
10003,71.3120346069336
10005,71.0796127319336
11001,81.0230484008789
12001,83.12641143798828
12003,82.77427673339844
12005,79.13961791992188
12007,82.9106216430664
12009,81.94759368896484
12011,81.1707992553711
12013,80.8628158569336
12015,81.49755096435547
12017,83.72783660888672
12019,82.99376678466797
12021,82.37846374511719
12023,82.3878402709961
12027,83.02034759521484
12029,81.4314956665039
12031,82.47616577148438
12033,81.48770904541016
12035,82.05764770507812
12037,79.23075866699219
12039,80.62310028076172
12041,82.65235137939453
12043,82.47948455810547
12045,80.0730972290039
12047,81.66658782958984
12049,83.82464599609375
12051,82.3335952758789
12053,84.3121566772461
12055,83.29945373535156
12057,83.51056671142578
12059,81.0658950805664
12061,82.32797241210938
12063,80.91805267333984
12065,80.7383804321289
12067,81.75801849365234
12069,85.1144790649414
12071,81.15937805175781
12073,80.9403076171875
12075,82.58000946044922
12077,81.08906555175781
12079,81.16178131103516
12081,82.7577133178711
12083,84.22666931152344
12085,80.75240325927734
12086,81.4395980834961
12087,81.53617095947266
12089,82.69400787353516
12091,80.67902374267578
12093,82.8287353515625
12095,84.65824890136719
12097,84.26025390625
12099,80.85895538330078
12101,84.51764678955078
12103,80.88983154296875
12105,84.71829986572266
12107,83.34917449951172
12109,81.34934997558594
12111,81.415771484375
12113,81.3014907836914
12115,81.53392791748047
12117,84.31815338134766
12119,85.4081802368164
12121,81.79839324951172
12123,80.51138305664062
12125,82.80408477783203
12127,82.72657775878906
12129,80.20860290527344
12131,80.1028060913086
12133,80.93605041503906
13001,82.68620300292969
13003,81.57243347167969
13005,82.32449340820312
13007,80.59797668457031
13009,82.1451644897461
13011,82.41795349121094
13013,81.66049194335938
13015,81.39391326904297
13017,81.0875015258789
13019,80.97767639160156
13021,81.44244384765625
13023,81.37870788574219
13025,83.0972900390625
13027,80.72677612304688
13029,83.53035736083984
13031,83.90735626220703
13033,83.68306732177734
13035,81.22782135009766
13037,80.44917297363281
13039,82.23419952392578
13043,83.34611511230469
13045,80.14434051513672
13047,80.1478042602539
13049,82.85520935058594
13051,83.19812774658203
13053,80.5513687133789
13055,80.42364501953125
13057,80.71005249023438
13059,82.34253692626953
13061,80.25843048095703
13063,80.62700653076172
13065,81.94827270507812
13067,80.94635772705078
13069,81.56954956054688
13071,80.35491943359375
13073,82.53504180908203
13075,80.75598907470703
13077,80.56593322753906
13079,80.87857055664062
13081,80.68964385986328
13083,78.19123077392578
13085,79.4281005859375
13087,80.62529754638672
13089,80.9209213256836
13091,81.42020416259766
13093,80.80931854248047
13095,80.67870330810547
13097,80.63300323486328
13099,80.4709243774414
13101,81.63800048828125
13103,84.48013305664062
13105,82.65402221679688
13107,83.1037826538086
13109,83.56278991699219
13111,77.27371978759766
13113,80.57972717285156
13115,81.35653686523438
13117,80.49713897705078
13119,82.90229034423828
13121,80.84112548828125
13123,77.93730926513672
13125,82.25845336914062
13127,81.93585205078125
13129,81.48246002197266
13131,80.30351257324219
13133,82.08589172363281
13135,80.9098129272461
13137,79.94341278076172
13139,80.89973449707031
13141,82.05004119873047
13143,79.76103210449219
13145,79.95467376708984
13147,82.710205078125
13149,80.52763366699219
13151,80.86740112304688
13153,81.09456634521484
13155,80.90187072753906
13157,82.17457580566406
13159,81.68156433105469
13161,82.11351013183594
13163,82.81790924072266
13165,83.85356903076172
13167,82.57073974609375
13169,81.5457992553711
13171,80.36067199707031
13173,81.28460693359375
13175,82.15017700195312
13177,80.64273834228516
13179,83.20443725585938
13181,82.14639282226562
13183,83.57431030273438
13185,80.99205780029297
13187,78.72171783447266
13189,82.0504150390625
13191,82.06110382080078
13193,80.78036499023438
13195,82.45671844482422
13197,79.95494842529297
13199,80.02726745605469
13201,80.62284851074219
13205,80.42914581298828
13207,81.06649017333984
13209,82.53838348388672
13211,82.02975463867188
13213,80.43865203857422
13215,80.72996520996094
13217,81.48355102539062
13219,82.17236328125
13221,82.39677429199219
13223,80.67630767822266
13225,80.81758117675781
13227,79.41693878173828
13229,82.84135437011719
13231,80.1500015258789
13233,80.8605728149414
13235,81.21231842041016
13237,82.02269744873047
13239,80.25274658203125
13241,77.48262786865234
13243,80.01032257080078
13245,83.36682891845703
13247,81.26399230957031
13249,80.1785659790039
13251,84.4985122680664
13253,80.8135757446289
13255,80.44903564453125
13257,82.61222839355469
13259,80.12447357177734
13261,80.38121795654297
13263,80.19182586669922
13265,81.89908599853516
13267,83.21896362304688
13269,80.42889404296875
13271,81.86089324951172
13273,80.27796936035156
13275,80.43981170654297
13277,80.52476501464844
13279,82.83696746826172
13281,76.37710571289062
13283,82.59917449951172
13285,80.378662109375
13287,80.49705505371094
13289,81.4034194946289
13291,76.6545181274414
13293,80.38095092773438
13295,79.33643341064453
13297,81.52826690673828
13299,82.40143585205078
13301,81.90086364746094
13303,82.47126007080078
13305,83.21466827392578
13307,80.01182556152344
13309,82.40750122070312
13311,79.06005859375
13313,80.68379974365234
13315,80.98351287841797
13317,82.04181671142578
13319,82.04167938232422
13321,80.374755859375
16001,69.87517547607422
16003,57.91658020019531
16005,57.11526870727539
16007,51.310672760009766
16009,57.47148513793945
16011,58.30121994018555
16013,58.782127380371094
16015,58.93489074707031
16017,53.716270446777344
16019,51.71784973144531
16021,50.00351333618164
16023,56.85999298095703
16025,57.39435958862305
16027,71.78025817871094
16029,52.06588363647461
16031,62.135475158691406
16033,49.69173812866211
16035,60.7026252746582
16037,52.90983581542969
16039,64.0620346069336
16041,55.40544509887695
16043,48.70302963256836
16045,65.94125366210938
16047,68.22969818115234
16049,58.26554870605469
16051,56.75666427612305
16053,68.73800659179688
16055,56.32978820800781
16057,59.306297302246094
16059,54.08071517944336
16061,60.508304595947266
16063,66.26229095458984
16065,51.84156799316406
16067,66.2022933959961
16069,63.36186218261719
16071,58.5244026184082
16073,64.85939025878906
16075,69.77251434326172
16077,61.01502990722656
16079,56.13254928588867
16081,48.10886001586914
16083,66.19295501708984
16085,54.502803802490234
16087,63.661312103271484
17001,72.50424194335938
17003,78.3361587524414
17005,76.78179168701172
17007,75.6160888671875
17009,73.0376205444336
17011,73.4044418334961
17013,74.11416625976562
17015,71.87288665771484
17017,74.68153381347656
17019,80.87991333007812
17021,77.496337890625
17023,79.60608673095703
17025,78.07139587402344
17027,77.06061553955078
17029,79.29090881347656
17031,78.85323333740234
17033,79.47109985351562
17035,78.62114715576172
17037,75.40414428710938
17039,79.20452117919922
17041,80.19666290283203
17043,79.99015808105469
17045,80.34910583496094
17047,79.33406066894531
17049,77.85842895507812
17051,77.45183563232422
17053,81.17938995361328
17055,78.35538482666016
17057,73.70162963867188
17059,80.29032135009766
17061,74.670166015625
17063,80.06397247314453
17065,79.05715942382812
17067,71.55083465576172
17069,80.35889434814453
17071,71.14994812011719
17073,72.33284759521484
17075,81.96957397460938
17077,77.39991760253906
17079,78.31879425048828
17081,77.99868774414062
17083,74.72933959960938
17085,72.11886596679688
17087,78.63751983642578
17089,77.92430877685547
17091,81.84566497802734
17093,79.02313232421875
17095,72.47056579589844
17097,76.19239807128906
17099,76.89066314697266
17101,79.73214721679688
17103,73.00674438476562
17105,80.09515380859375
17107,77.83045196533203
17109,71.96350860595703
17111,77.51815032958984
17113,79.32872772216797
17115,78.78819274902344
17117,75.56356811523438
17119,75.94757080078125
17121,77.58403778076172
17123,75.90151977539062
17125,75.70690155029297
17127,79.67805480957031
17129,76.18634796142578
17131,71.3230209350586
17133,75.76335906982422
17135,76.55265808105469
17137,74.82013702392578
17139,79.16004943847656
17141,72.95057678222656
17143,74.916015625
17145,77.29561614990234
17147,79.9520034790039
17149,73.39423370361328
17151,79.5804672241211
17153,78.70246887207031
17155,75.44894409179688
17157,76.46747589111328
17159,78.72234344482422
17161,71.6597671508789
17163,76.16705322265625
17165,79.5011215209961
17167,76.65177917480469
17169,73.06440734863281
17171,74.3626480102539
17173,78.1904296875
17175,73.7884750366211
17177,72.5878677368164
17179,76.77975463867188
17181,77.77377319335938
17183,81.43435668945312
17185,79.72900390625
17187,71.34163665771484
17189,77.03329467773438
17191,78.71464538574219
17193,79.84121704101562
17195,72.16580200195312
17197,81.17355346679688
17199,78.36219024658203
17201,74.23139953613281
17203,77.42237854003906
18001,80.44766235351562
18003,80.28057861328125
18005,79.65345764160156
18007,81.57974243164062
18009,80.34552764892578
18011,78.95053100585938
18013,78.63175201416016
18015,80.7125015258789
18017,80.4723892211914
18019,80.63066864013672
18021,79.53102111816406
18023,79.6796875
18025,78.41915130615234
18027,79.5896987915039
18029,81.4451904296875
18031,80.03974914550781
18033,79.8451156616211
18035,80.12655639648438
18037,78.86882781982422
18039,80.20610046386719
18041,80.40805053710938
18043,79.70675659179688
18045,80.97081756591797
18047,80.852294921875
18049,80.25865936279297
18051,79.9828872680664
18053,80.15222930908203
18055,79.13371276855469
18057,79.40613555908203
18059,79.57044982910156
18061,79.04178619384766
18063,78.55736541748047
18065,79.76559448242188
18067,80.0396957397461
18069,80.23892974853516
18071,79.48638153076172
18073,81.95584869384766
18075,80.30908203125
18077,80.77766418457031
18079,80.33873748779297
18081,78.91934967041016
18083,80.0587158203125
18085,79.92437744140625
18087,79.7970962524414
18089,80.63455200195312
18091,80.51953887939453
18093,78.6690444946289
18095,79.92092895507812
18097,79.09400177001953
18099,80.39183044433594
18101,78.96683502197266
18103,80.17532348632812
18105,78.39575958251953
18107,79.679443359375
18109,78.69135284423828
18111,82.19041442871094
18113,79.69377136230469
18115,81.73394775390625
18117,78.4896240234375
18119,78.7560806274414
18121,80.19440460205078
18123,78.37630462646484
18125,79.66663360595703
18127,80.35619354248047
18129,80.31407165527344
18131,81.24202728271484
18133,78.8532485961914
18135,79.79936218261719
18137,80.4982681274414
18139,79.9540023803711
18141,80.62725830078125
18143,80.39007568359375
18145,79.6756591796875
18147,79.06404113769531
18149,81.2652587890625
18151,79.46107482910156
18153,79.9300537109375
18155,81.5790023803711
18157,80.79595947265625
18159,79.70034790039062
18161,80.5822525024414
18163,80.21125030517578
18165,80.98607635498047
18167,80.14090728759766
18169,80.16871643066406
18171,81.47513580322266
18173,79.62466430664062
18175,78.89021301269531
18177,80.13925170898438
18179,80.39231872558594
18181,81.30042266845703
18183,79.90314483642578
19001,69.68592071533203
19003,67.01058959960938
19005,74.77156066894531
19007,70.23845672607422
19009,65.45966339111328
19011,74.53455352783203
19013,76.30951690673828
19015,74.59105682373047
19017,76.616455078125
19019,74.75015258789062
19021,60.901153564453125
19023,77.10826873779297
19025,68.2308349609375
19027,66.09019470214844
19029,65.16626739501953
19031,71.62641906738281
19033,76.64262390136719
19035,55.705501556396484
19037,76.57453918457031
19039,71.45380401611328
19041,60.91875076293945
19043,73.99939727783203
19045,71.6998291015625
19047,58.70277404785156
19049,73.9617691040039
19051,70.83431243896484
19053,69.31224822998047
19055,73.0006103515625
19057,70.84428405761719
19059,61.038368225097656
19061,72.2225341796875
19063,67.18205261230469
19065,75.50135040283203
19067,76.91081237792969
19069,76.60343933105469
19071,56.919368743896484
19073,71.61148071289062
19075,76.65799713134766
19077,70.25884246826172
19079,75.45973205566406
19081,75.51362609863281
19083,76.42955017089844
19085,54.60093688964844
19087,70.911376953125
19089,76.32159423828125
19091,72.65023040771484
19093,56.634063720703125
19095,73.35223388671875
19097,71.89237213134766
19099,75.15534210205078
19101,71.26236724853516
19103,72.40020751953125
19105,71.93344116210938
19107,72.3689193725586
19109,72.6198501586914
19111,71.06007385253906
19113,73.08162689208984
19115,71.3984375
19117,71.57192993164062
19119,51.4770393371582
19121,72.7843246459961
19123,73.05009460449219
19125,73.64213562011719
19127,76.14051818847656
19129,56.83261489868164
19131,76.51017761230469
19133,53.900360107421875
19135,71.66631317138672
19137,62.258689880371094
19139,71.62104034423828
19141,55.658233642578125
19143,55.44379806518555
19145,61.13016891479492
19147,67.04810333251953
19149,52.34271240234375
19151,67.22634887695312
19153,75.2762451171875
19155,57.61089324951172
19157,74.20877075195312
19159,68.37609100341797
19161,61.867149353027344
19163,71.55093383789062
19165,60.214664459228516
19167,52.09218215942383
19169,75.83158874511719
19171,75.71540832519531
19173,65.16156768798828
19175,70.14942932128906
19177,71.03413391113281
19179,71.66407775878906
19181,73.88557434082031
19183,71.75528717041016
19185,69.39552307128906
19187,72.94002532958984
19189,75.40150451660156
19191,75.88707733154297
19193,53.410831451416016
19195,76.45075988769531
19197,75.48726654052734
20001,63.47673416137695
20003,63.3668212890625
20005,59.261985778808594
20007,49.667659759521484
20009,45.06706237792969
20011,65.18291473388672
20013,56.81150436401367
20015,52.36478805541992
20017,52.89147186279297
20019,62.5706901550293
20021,68.34854125976562
20023,54.72157669067383
20025,54.72560501098633
20027,47.687660217285156
20029,45.9426383972168
20031,61.16132736206055
20033,51.78474807739258
20035,56.867889404296875
20037,66.43743896484375
20039,49.70685958862305
20041,50.15604019165039
20043,59.771305084228516
20045,61.619285583496094
20047,46.579376220703125
20049,59.48780059814453
20051,45.7156982421875
20053,45.952857971191406
20055,52.96426773071289
20057,50.12717819213867
20059,62.666255950927734
20061,50.87870788574219
20063,49.27740478515625
20065,47.21173095703125
20067,58.9223518371582
20069,52.869205474853516
20071,59.14762496948242
20073,57.27941131591797
20075,60.127830505371094
20077,50.23739242553711
20079,48.743953704833984
20081,56.454219818115234
20083,48.42300796508789
20085,55.95480728149414
20087,59.98271942138672
20089,45.09521484375
20091,62.87403106689453
20093,57.254798889160156
20095,47.428306579589844
20097,48.0261116027832
20099,67.0603256225586
20101,49.46964645385742
20103,61.9023323059082
20105,46.2525634765625
20107,64.44023132324219
20109,53.14934539794922
20111,56.41756057739258
20113,47.95266342163086
20115,50.459049224853516
20117,49.182899475097656
20119,57.42727279663086
20121,63.40190124511719
20123,45.933650970458984
20125,65.83558654785156
20127,52.19968032836914
20129,61.98286056518555
20131,52.95905303955078
20133,64.4645767211914
20135,47.49013137817383
20137,47.83088684082031
20139,59.70878982543945
20141,45.6336784362793
20143,47.210655212402344
20145,45.79366683959961
20147,46.439754486083984
20149,51.25421905517578
20151,46.348167419433594
20153,51.652320861816406
20155,46.581111907958984
20157,45.001304626464844
20159,45.95564270019531
20161,49.42649841308594
20163,46.01222229003906
20165,45.658565521240234
20167,45.55474853515625
20169,48.227752685546875
20171,52.325279235839844
20173,49.63267135620117
20175,59.60179138183594
20177,58.06864929199219
20179,48.79460525512695
20181,54.793365478515625
20183,45.46720504760742
20185,45.34735870361328
20187,60.922508239746094
20189,60.7789421081543
20191,52.87521743774414
20193,51.189449310302734
20195,46.98847961425781
20197,53.821632385253906
20199,57.08262634277344
20201,46.220703125
20203,56.00824737548828
20205,63.15802764892578
20207,61.718467712402344
20209,63.2733039855957
21001,80.83370971679688
21003,79.94720458984375
21005,81.56828308105469
21007,79.19937133789062
21009,79.98524475097656
21011,80.29158782958984
21013,79.23785400390625
21015,81.76759338378906
21017,80.52021789550781
21019,82.8145751953125
21021,80.69537353515625
21023,81.54590606689453
21025,79.4842529296875
21027,78.35343170166016
21029,80.88480377197266
21031,79.24702453613281
21033,81.19161987304688
21035,80.96807098388672
21037,82.07037353515625
21039,79.505615234375
21041,81.8108139038086
21043,81.73112487792969
21045,80.49945831298828
21047,80.81109619140625
21049,80.04566955566406
21051,79.87651062011719
21053,80.7402114868164
21055,80.86442565917969
21057,81.27420043945312
21059,79.37091827392578
21061,79.20780944824219
21063,81.07685089111328
21065,79.78622436523438
21067,80.41780090332031
21069,80.80223846435547
21071,81.36750030517578
21073,81.73514556884766
21075,79.61604309082031
21077,82.1363296508789
21079,80.5675048828125
21081,81.5219497680664
21083,80.16242218017578
21085,78.69175720214844
21087,80.69253540039062
21089,82.54370880126953
21091,78.41912078857422
21093,79.32624053955078
21095,77.60173034667969
21097,81.26522064208984
21099,79.76046752929688
21101,80.47786712646484
21103,81.46936798095703
21105,79.76860046386719
21107,80.94241333007812
21109,79.0013198852539
21111,81.02507781982422
21113,80.69413757324219
21115,81.70065307617188
21117,81.67963409423828
21119,79.62322998046875
21121,80.46092224121094
21123,79.99702453613281
21125,80.09244537353516
21127,82.3171615600586
21129,79.51460266113281
21131,79.13007354736328
21133,79.02970123291016
21135,81.45446014404297
21137,80.20076751708984
21139,80.62128448486328
21141,79.63191986083984
21143,81.2398452758789
21145,79.9056625366211
21147,80.13580322265625
21149,80.1204833984375
21151,80.2287826538086
21153,80.05918884277344
21155,81.0488510131836
21157,80.91157531738281
21159,82.1844253540039
21161,81.2544937133789
21163,78.71195983886719
21165,79.18660736083984
21167,81.176513671875
21169,80.23589324951172
21171,80.4915542602539
21173,79.88902282714844
21175,80.07262420654297
21177,79.9777603149414
21179,81.31768035888672
21181,80.73001861572266
21183,79.03661346435547
21185,81.08551025390625
21187,81.60621643066406
21189,79.5674819946289
21191,81.80049896240234
21193,79.5063705444336
21195,81.11682891845703
21197,79.57582092285156
21199,80.58671569824219
21201,81.27123260498047
21203,79.6578140258789
21205,80.3343734741211
21207,80.9956283569336
21209,81.08563995361328
21211,81.43391418457031
21213,79.55601501464844
21215,81.72076416015625
21217,80.75284576416016
21219,80.08515167236328
21221,81.37338256835938
21223,81.15391540527344
21225,80.87548065185547
21227,79.55865478515625
21229,81.38505554199219
21231,80.62079620361328
21233,80.94686126708984
21235,80.55585479736328
21237,79.0190200805664
21239,81.18989562988281
22001,77.7417221069336
22003,78.6136703491211
22005,80.60457611083984
22007,79.9872817993164
22009,77.90991973876953
22011,79.66223907470703
22013,74.70755767822266
22015,73.52555084228516
22017,74.12578582763672
22019,80.2747802734375
22021,77.08601379394531
22023,78.00997924804688
22025,77.95682525634766
22027,73.50120544433594
22029,78.40734100341797
22031,75.1482925415039
22033,80.13556671142578
22035,77.83841705322266
22037,79.44865417480469
22039,77.77003479003906
22041,77.86141967773438
22043,77.43010711669922
22045,76.17431640625
22047,79.45978546142578
22049,75.67062377929688
22051,80.14563751220703
22053,78.72602844238281
22055,77.36090850830078
22057,80.0799789428711
22059,77.44259643554688
22061,74.7110595703125
22063,80.69852447509766
22065,78.1425552368164
22067,76.82656860351562
22069,77.14900970458984
22071,78.60145568847656
22073,76.4854965209961
22075,78.76978302001953
22077,78.8388442993164
22079,77.7391357421875
22081,75.49679565429688
22083,77.42935943603516
22085,77.11444854736328
22087,77.40977478027344
22089,81.119140625
22091,79.67869567871094
22093,80.81806182861328
22095,81.02302551269531
22097,77.91869354248047
22099,78.3775634765625
22101,76.46543884277344
22103,79.92582702636719
22105,80.23106384277344
22107,78.40443420410156
22109,78.92569732666016
22111,75.10566711425781
22113,75.92418670654297
22115,78.20768737792969
22117,79.85926818847656
22119,73.45516204833984
22121,79.70928192138672
22123,77.505615234375
22125,78.8103256225586
22127,76.7645034790039
23001,61.680580139160156
23003,59.05741500854492
23005,61.58439636230469
23007,56.83280944824219
23009,59.56719970703125
23011,61.506526947021484
23013,59.94626235961914
23015,60.70088577270508
23017,59.70131301879883
23019,59.96548080444336
23021,58.46474075317383
23023,60.81126403808594
23025,57.95738220214844
23027,60.41102981567383
23029,59.005409240722656
23031,61.792327880859375
24001,80.03623962402344
24003,76.74703979492188
24005,74.50277709960938
24009,78.170654296875
24011,74.51409149169922
24013,76.04341125488281
24015,70.7239990234375
24017,81.5369873046875
24019,75.12129974365234
24021,78.56151580810547
24023,74.57077026367188
24025,72.49034118652344
24027,77.52333068847656
24029,72.51445007324219
24031,79.65145111083984
24033,80.1008529663086
24035,73.65943145751953
24037,78.83140563964844
24039,73.12088012695312
24041,74.2703628540039
24043,79.93404388427734
24045,73.0419921875
24047,70.00376892089844
24510,74.72782135009766
25001,54.84184265136719
25003,67.1680679321289
25005,58.21294021606445
25007,54.792213439941406
25009,59.240089416503906
25011,67.44384002685547
25013,68.27314758300781
25015,68.23233795166016
25017,61.867244720458984
25019,54.212158203125
25021,59.72734069824219
25023,57.01039123535156
25025,57.789306640625
25027,64.05602264404297
26001,70.69890594482422
26003,64.55970001220703
26005,79.44720458984375
26007,67.13565063476562
26009,78.89904022216797
26011,75.53902435302734
26013,63.805519104003906
26015,80.11310577392578
26017,76.63617706298828
26019,77.03651428222656
26021,78.61579132080078
26023,79.73481750488281
26025,79.9606704711914
26027,80.32355499267578
26029,76.78349304199219
26031,70.31865692138672
26033,60.24204635620117
26035,79.70777130126953
26037,80.59291076660156
26039,78.81659698486328
26041,65.91716766357422
26043,72.28502655029297
26045,80.2491455078125
26047,69.25569915771484
26049,81.07868957519531
26051,79.57503509521484
26053,66.53950500488281
26055,79.20059967041016
26057,80.32382202148438
26059,79.49402618408203
26061,62.25627136230469
26063,74.26153564453125
26065,80.54497528076172
26067,80.28041076660156
26069,73.2260971069336
26071,72.56524658203125
26073,79.83061218261719
26075,80.1729736328125
26077,80.1191177368164
26079,80.26210021972656
26081,80.19894409179688
26083,48.714820861816406
26085,79.75928497314453
26087,80.7120132446289
26089,75.21276092529297
26091,80.5259017944336
26093,80.79354858398438
26095,65.04772186279297
26097,63.3712158203125
26099,78.8155288696289
26101,77.45673370361328
26103,66.94358825683594
26105,75.8349838256836
26107,79.44264221191406
26109,68.84693145751953
26111,79.94476318359375
26113,80.01521301269531
26115,79.3985824584961
26117,79.8265609741211
26119,73.78742980957031
26121,77.7325439453125
26123,79.63712310791016
26125,80.67778015136719
26127,76.45872497558594
26129,77.82534790039062
26131,64.31381225585938
26133,79.59237670898438
26135,76.18419647216797
26137,76.93225860595703
26139,78.72672271728516
26141,65.28271484375
26143,79.3955307006836
26145,80.47770690917969
26147,78.47119903564453
26149,80.1214599609375
26151,76.9383316040039
26153,68.3709487915039
26155,80.85574340820312
26157,79.00511169433594
