GEOID,tmax
01001,91.92539978027344
01003,88.8256607055664
01005,90.05536651611328
01007,91.01445770263672
01009,90.64889526367188
01011,90.31262969970703
01013,91.29540252685547
01015,92.01073455810547
01017,90.2702865600586
01019,91.1391830444336
01021,90.82400512695312
01023,90.4662857055664
01025,90.33636474609375
01027,90.70413970947266
01029,90.79148864746094
01031,91.43744659423828
01033,89.6097183227539
01035,90.5518798828125
01037,91.37589263916016
01039,91.2690200805664
01041,91.19123840332031
01043,89.4319839477539
01045,90.65670776367188
01047,92.52981567382812
01049,88.46282958984375
01051,91.8863296508789
01053,90.22781372070312
01055,91.43783569335938
01057,90.13204193115234
01059,87.92930603027344
01061,91.2987289428711
01063,90.89954376220703
01065,91.35236358642578
01067,89.96492767333984
01069,90.3634262084961
01071,88.50352478027344
01073,91.79830932617188
01075,89.70553588867188
01077,90.30216217041016
01079,89.39813995361328
01081,90.03298950195312
01083,90.1446304321289
01085,92.15216064453125
01087,90.9847412109375
01089,90.3458023071289
01091,91.90940856933594
01093,88.52743530273438
01095,90.2120361328125
01097,89.35462951660156
01099,90.8099594116211
01101,91.74356079101562
01103,89.96912384033203
01105,91.98382568359375
01107,90.40194702148438
01109,90.43604278564453
01111,90.48220825195312
01113,90.26216125488281
01115,91.96659851074219
01117,91.6697998046875
01119,91.02308654785156
01121,92.12489318847656
01123,91.32157897949219
01125,90.78406524658203
01127,90.57862854003906
01129,89.91639709472656
01131,92.27237701416016
01133,88.5135269165039
04001,84.84452819824219
04003,89.72270202636719
04005,89.62775421142578
04007,91.79019927978516
04009,89.26604461669922
04011,84.48722839355469
04012,108.77051544189453
04013,105.5763931274414
04015,99.4339599609375
04017,88.39986419677734
04019,100.59578704833984
04021,101.0857925415039
04023,90.09210968017578
04025,95.7141342163086
04027,108.45870971679688
05001,84.90467834472656
05003,88.38932800292969
05005,76.2835464477539
05007,72.57705688476562
05009,73.23175811767578
05011,87.53667449951172
05013,87.14089965820312
05015,72.15550231933594
05017,87.54203033447266
05019,86.83174133300781
05021,82.35282135009766
05023,80.8325424194336
05025,86.02308654785156
05027,85.9599380493164
05029,83.441650390625
05031,84.2827377319336
05033,79.1019287109375
05035,87.65889739990234
05037,85.91292572021484
05039,86.6978988647461
05041,85.38554382324219
05043,86.43318176269531
05045,84.03316497802734
05047,79.4555892944336
05049,77.50592041015625
05051,84.60411071777344
05053,86.30543518066406
05055,83.12129211425781
05057,85.84447479248047
05059,85.86763000488281
05061,84.18365478515625
05063,81.75569915771484
05065,78.42782592773438
05067,83.3464584350586
05069,85.60704040527344
05071,79.1182632446289
05073,86.60183715820312
05075,81.99468994140625
05077,87.0556640625
05079,85.3095932006836
05081,85.20712280273438
05083,82.101318359375
05085,85.2535629272461
05087,73.44841766357422
05089,74.92092895507812
05091,86.84917449951172
05093,85.91834259033203
05095,85.27748107910156
05097,84.0397720336914
05099,86.56791687011719
05101,74.26525115966797
05103,86.86700439453125
05105,84.27632904052734
05107,86.36683654785156
05109,85.0475082397461
05111,85.22360229492188
05113,81.5116958618164
05115,80.72721099853516
05117,84.85282897949219
05119,85.20504760742188
05121,80.67378997802734
05123,86.8330078125
05125,84.73880004882812
05127,81.8793716430664
05129,76.10212707519531
05131,81.5530776977539
05133,84.40158081054688
05135,79.68245697021484
05137,78.31356811523438
05139,87.17416381835938
05141,79.69522857666016
05143,74.70591735839844
05145,83.39024353027344
05147,84.70285034179688
05149,83.43079376220703
06001,85.64837646484375
06003,74.89830017089844
06005,90.74506378173828
06007,92.13055419921875
06009,90.87825012207031
06011,93.53878021240234
06013,89.08406066894531
06015,72.15921783447266
06017,85.36649322509766
06019,88.94525146484375
06021,91.35611724853516
06023,75.17253112792969
06025,111.4201889038086
06027,97.12773132324219
06029,96.49182891845703
06031,97.9124755859375
06033,86.38662719726562
06035,80.7597885131836
06037,94.51809692382812
06039,90.39473724365234
06041,76.21136474609375
06043,90.1402587890625
06045,81.07745361328125
06047,94.95970153808594
06049,78.70924377441406
06051,79.8889389038086
06053,91.40692901611328
06055,90.93438720703125
06057,84.29854583740234
06059,91.23938751220703
06061,85.60731506347656
06063,80.8506851196289
06065,105.6104965209961
06067,95.44390106201172
06069,91.0684585571289
06071,103.7477035522461
06073,98.25116729736328
06075,73.76620483398438
06077,94.42762756347656
06079,94.83788299560547
06081,77.31204986572266
06083,89.54743194580078
06085,86.34333038330078
06087,81.52410125732422
06089,87.56499481201172
06091,79.94010925292969
06093,77.03182220458984
06095,91.4913101196289
06097,83.0208740234375
06099,93.68083953857422
06101,96.2122573852539
06103,89.96282196044922
06105,82.03179168701172
06107,87.05143737792969
06109,82.206787109375
06111,90.40968322753906
06113,94.94373321533203
06115,93.3934097290039
08001,82.66029357910156
08003,77.82176208496094
08005,80.93085479736328
08007,76.31787109375
08009,76.38931274414062
08011,79.79195404052734
08013,76.77456665039062
08014,84.20034790039062
08015,70.02639770507812
08017,76.92131042480469
08019,67.6612548828125
08021,71.36280059814453
08023,73.38240051269531
08025,81.1034164428711
08027,71.00271606445312
08029,82.35665893554688
08031,83.7979965209961
08033,76.48247528076172
08035,77.48025512695312
08037,73.52812957763672
08039,77.33491516113281
08041,76.35924530029297
08043,75.8515396118164
08045,77.86775207519531
08047,70.04600524902344
08049,71.77336120605469
08051,71.4918212890625
08053,65.8838882446289
08055,76.31293487548828
08057,72.39124298095703
08059,77.9450912475586
08061,78.05427551269531
08063,76.9922103881836
08065,66.4367904663086
08067,78.40258026123047
08069,75.1957778930664
08071,77.61769104003906
08073,78.89611053466797
08075,82.13842010498047
08077,83.58170318603516
08079,67.1629867553711
08081,80.08868408203125
08083,83.8508529663086
08085,83.73633575439453
08087,84.70950317382812
08089,81.14762878417969
08091,76.11457061767578
08093,70.42194366455078
08095,78.74962615966797
08097,70.20928192138672
08099,77.52337646484375
08101,81.10121154785156
08103,80.13760375976562
08105,73.46192932128906
08107,75.66073608398438
08109,72.27517700195312
08111,63.462890625
08113,79.11518096923828
08115,78.38882446289062
08117,67.93305206298828
08119,70.66146087646484
08121,81.21900177001953
08123,82.99879455566406
08125,79.19749450683594
09001,68.44165802001953
09003,66.94495391845703
09005,64.77330780029297
09007,67.6025619506836
09009,67.6223373413086
09011,68.02188873291016
09013,66.83364868164062
09015,67.18950653076172
10001,73.87699890136719
10003,70.53211212158203
10005,77.6753158569336
11001,72.48930358886719
12001,90.62442016601562
12003,89.69660186767578
12005,89.6204605102539
12007,89.82994842529297
12009,86.2970962524414
12011,88.22111511230469
12013,90.4414291381836
12015,90.45531463623047
12017,89.4953842163086
12019,88.84759521484375
12021,88.62875366210938
12023,90.1534194946289
12027,91.00592803955078
12029,90.27604675292969
12031,88.3862075805664
12033,88.9771957397461
12035,87.00321197509766
12037,89.52465057373047
12039,90.02739715576172
12041,91.11029052734375
12043,89.75265502929688
12045,89.67997741699219
12047,89.4304428100586
12049,91.21185302734375
12051,89.31937408447266
12053,89.4198226928711
12055,90.5925064086914
12057,90.23910522460938
12059,90.98515319824219
12061,87.11648559570312
12063,90.613525390625
12065,89.03579711914062
12067,90.71157836914062
12069,89.16346740722656
12071,89.41389465332031
12073,89.60482025146484
12075,90.82852935791016
12077,90.36495208740234
12079,89.56627655029297
12081,90.77238464355469
12083,89.55615234375
12085,87.82401275634766
12086,87.59934997558594
12087,87.465087890625
12089,88.757568359375
12091,89.83279418945312
12093,88.90592956542969
12095,88.94495391845703
12097,89.16755676269531
12099,88.34112548828125
12101,89.96159362792969
12103,90.78409576416016
12105,90.50196838378906
12107,88.50279235839844
12109,87.27310180664062
12111,87.4990463256836
12113,88.8277587890625
12115,90.3565444946289
12117,88.2942123413086
12119,89.63826751708984
12121,90.45355224609375
12123,89.24171447753906
12125,90.29534912109375
12127,87.06580352783203
12129,89.2999038696289
12131,90.1182861328125
12133,90.54644775390625
13001,90.91008758544922
13003,90.8060531616211
13005,90.8553695678711
13007,90.22952270507812
13009,93.53648376464844
13011,89.12353515625
13013,89.74635314941406
13015,91.04784393310547
13017,91.5560073852539
13019,90.29651641845703
13021,93.75868225097656
13023,93.27547454833984
13025,89.74932861328125
13027,89.23574829101562
13029,90.1231918334961
13031,91.28260040283203
13033,94.12355041503906
13035,91.46623229980469
13037,90.10192108154297
13039,88.18865203857422
13043,91.69650268554688
13045,90.83602905273438
13047,88.56501007080078
13049,89.65709686279297
13051,89.55020904541016
13053,90.18263244628906
13055,90.49029541015625
13057,89.537841796875
13059,89.96441650390625
13061,89.80302429199219
13063,90.58013916015625
13065,89.94501495361328
13067,90.86685180664062
13069,91.29956817626953
13071,89.26624298095703
13073,93.61031341552734
13075,89.6133804321289
13077,91.28789520263672
13079,93.25006103515625
13081,90.82233428955078
13083,86.57901000976562
13085,87.30060577392578
13087,90.15445709228516
13089,90.51800537109375
13091,92.67857360839844
13093,92.04483795166016
13095,90.40113067626953
13097,91.09635162353516
13099,89.93400573730469
13101,89.45259094238281
13103,90.46977233886719
13105,91.62662506103516
13107,93.08970642089844
13109,90.93436431884766
13111,84.66842651367188
13113,90.9612045288086
13115,91.39959716796875
13117,88.70040130615234
13119,89.8130874633789
13121,90.81510162353516
13123,85.59517669677734
13125,93.16928100585938
13127,88.41203308105469
13129,90.80377197265625
13131,89.65962982177734
13133,91.41300201416016
13135,89.66654968261719
13137,86.54584503173828
13139,88.62232971191406
13141,92.79389190673828
13143,90.25386047363281
13145,89.84681701660156
13147,90.82769012451172
13149,90.83905029296875
13151,90.74214172363281
13153,93.24911499023438
13155,90.94831085205078
13157,89.62464141845703
13159,91.97988891601562
13161,91.4413070678711
13163,93.74834442138672
13165,93.44039916992188
13167,93.65363311767578
13169,93.27753448486328
13171,91.45195007324219
13173,90.03195190429688
13175,93.39732360839844
13177,90.2891616821289
13179,89.77810668945312
13181,92.76858520507812
13183,90.27217864990234
13185,89.40675354003906
13187,86.440673828125
13189,93.04157257080078
13191,89.0159912109375
13193,92.66094970703125
13195,90.16888427734375
13197,90.61087036132812
13199,90.62626647949219
13201,90.0870132446289
13205,89.82524108886719
13207,92.64836883544922
13209,92.03878021240234
13211,90.90859985351562
13213,88.19317626953125
13215,90.3002700805664
13217,90.75145721435547
13219,90.17926025390625
13221,90.9671859741211
13223,90.92050170898438
13225,93.21726989746094
13227,87.61503601074219
13229,90.5350112915039
13231,91.00390625
13233,90.87976837158203
13235,92.85620880126953
13237,92.46404266357422
13239,89.88906860351562
13241,83.70720672607422
13243,89.74168395996094
13245,94.0300064086914
13247,90.60509490966797
13249,91.3197250366211
13251,92.23108673095703
13253,90.3413314819336
13255,90.92109680175781
13257,88.76105499267578
13259,89.8895034790039
13261,90.54727935791016
13263,91.11978149414062
13265,91.99972534179688
13267,90.97624206542969
13269,92.67149353027344
13271,92.22737884521484
13273,90.11714935302734
13275,89.31315612792969
13277,89.7938003540039
13279,91.44457244873047
13281,83.5976333618164
13283,92.89529418945312
13285,90.4634017944336
13287,90.14749145507812
13289,93.5250244140625
13291,84.15389251708984
13293,91.91826629638672
13295,88.24535369873047
13297,90.08343505859375
13299,90.30420684814453
13301,92.70789337158203
13303,93.53828430175781
13305,90.15998077392578
13307,89.95482635498047
13309,92.44702911376953
13311,86.27800750732422
13313,88.89004516601562
13315,91.80387115478516
13317,91.90966033935547
13319,93.69210052490234
13321,89.56713104248047
16001,84.5760498046875
16003,75.1190185546875
16005,81.89275360107422
16007,78.03422546386719
16009,72.47073364257812
16011,82.3494873046875
16013,77.8801498413086
16015,74.79365539550781
16017,70.9454116821289
16019,80.02056121826172
16021,68.69609069824219
16023,79.66753387451172
16025,74.72261810302734
16027,86.2035903930664
16029,79.02652740478516
16031,81.35912322998047
16033,77.63573455810547
16035,72.42546081542969
16037,72.1773452758789
16039,80.10272216796875
16041,82.65653228759766
16043,77.9366683959961
16045,81.60028839111328
16047,84.26505279541016
16049,72.4234619140625
16051,84.46133422851562
16053,84.47844696044922
16055,71.74308776855469
16057,73.75550079345703
16059,73.52584075927734
16061,73.56510925292969
16063,83.81562805175781
16065,81.3874282836914
16067,84.07307434082031
16069,77.1315689086914
16071,83.48876953125
16073,81.73553466796875
16075,84.357177734375
16077,81.7506332397461
16079,68.8176040649414
16081,78.40079498291016
16083,82.15777587890625
16085,71.20329284667969
16087,79.14387512207031
17001,65.66754150390625
17003,79.74750518798828
17005,67.45484161376953
17007,69.020263671875
17009,66.55119323730469
17011,69.46025848388672
17013,66.9415283203125
17015,70.94041442871094
17017,67.32757568359375
17019,65.346435546875
17021,66.43035888671875
17023,64.12462615966797
17025,66.24983978271484
17027,68.79730224609375
17029,64.06905364990234
17031,67.51332092285156
17033,66.23408508300781
17035,64.02229309082031
17037,69.24628448486328
17039,66.32246398925781
17041,64.6534652709961
17043,68.12137603759766
17045,63.58473587036133
17047,70.18680572509766
17049,64.89691925048828
17051,66.27645874023438
17053,66.09751892089844
17055,72.20477294921875
17057,67.72779846191406
17059,76.19989776611328
17061,67.59223175048828
17063,68.10845947265625
17065,71.91448211669922
17067,65.67858123779297
17069,78.19369506835938
17071,67.38324737548828
17073,69.24186706542969
17075,65.81246185302734
17077,73.73396301269531
17079,65.15717315673828
17081,69.58790588378906
17083,67.43447875976562
17085,70.76184844970703
17087,77.51069641113281
17089,68.54593658447266
17091,66.50817108154297
17093,68.59479522705078
17095,68.0086441040039
17097,68.24160766601562
17099,68.83401489257812
17101,68.81095886230469
17103,70.16426849365234
17105,66.84140014648438
17107,67.04769897460938
17109,66.37450408935547
17111,68.62266540527344
17113,66.71769714355469
17115,65.83443450927734
17117,67.09459686279297
17119,67.90898895263672
17121,67.32261657714844
17123,68.83928680419922
17125,67.94818115234375
17127,80.56604766845703
17129,67.03980255126953
17131,68.15119171142578
17133,70.51583099365234
17135,66.62677764892578
17137,67.3670654296875
17139,64.93136596679688
17141,70.41659545898438
17143,69.0751953125
17145,71.3160400390625
17147,65.68994140625
17149,66.49434661865234
17151,78.39254760742188
17153,80.0494613647461
17155,68.8472671508789
17157,71.67752075195312
17159,67.22997283935547
17161,69.0272216796875
17163,69.90834045410156
17165,75.25226593017578
17167,66.7097396850586
17169,66.42205810546875
17171,67.70662689208984
17173,65.40784454345703
17175,68.96602630615234
17177,70.84420013427734
17179,68.46566772460938
17181,76.89141082763672
17183,64.37146759033203
17185,70.80292510986328
17187,67.2472152709961
17189,69.68424224853516
17191,69.05140686035156
17193,73.05868530273438
17195,70.6006088256836
17197,67.10816955566406
17199,74.47611999511719
17201,70.07925415039062
17203,68.3816146850586
18001,63.953922271728516
18003,64.60723114013672
18005,66.40886688232422
18007,63.69568634033203
18009,63.71058654785156
18011,62.53474807739258
18013,65.64862060546875
18015,62.95450973510742
18017,63.054229736328125
18019,73.0430679321289
18021,64.90593719482422
18023,62.67818069458008
18025,72.84576416015625
18027,69.03292083740234
18029,67.46490478515625
18031,65.31674194335938
18033,64.6735610961914
18035,64.34112548828125
18037,72.11189270019531
18039,65.59674835205078
18041,64.73860931396484
18043,73.4125747680664
18045,63.52592849731445
18047,65.7497329711914
18049,64.1725082397461
18051,72.66402435302734
18053,63.69561767578125
18055,66.12480926513672
18057,63.15825653076172
18059,64.59040832519531
18061,74.00096893310547
18063,63.04849624633789
18065,64.00348663330078
18067,62.536197662353516
18069,63.66925048828125
18071,67.84288787841797
18073,64.82869720458984
18075,64.10674285888672
18077,69.52161407470703
18079,67.58795166015625
18081,64.81659698486328
18083,69.36914825439453
18085,65.1720199584961
18087,65.1680679321289
18089,65.9638900756836
18091,65.2795181274414
18093,67.1656494140625
18095,63.887420654296875
18097,64.04235076904297
18099,64.8802490234375
18101,68.5985336303711
18103,63.348209381103516
18105,65.19619750976562
18107,63.231201171875
18109,64.42433166503906
18111,65.2565689086914
18113,64.97596740722656
18115,68.92636108398438
18117,69.958740234375
18119,64.96484375
18121,64.2805404663086
18123,75.39584350585938
18125,71.92340087890625
18127,65.47738647460938
18129,74.67481231689453
18131,64.35389709472656
18133,63.655643463134766
18135,63.900604248046875
18137,66.63858795166016
18139,64.68231964111328
18141,65.27753448486328
18143,70.33856201171875
18145,65.262939453125
18147,76.16230010986328
18149,64.91510772705078
18151,64.46879577636719
18153,66.16825103759766
18155,69.85302734375
18157,63.1369514465332
18159,62.75957107543945
18161,64.95027923583984
18163,75.6693344116211
18165,63.9377326965332
18167,64.63574981689453
18169,63.81004333496094
18171,63.545413970947266
18173,75.20686340332031
18175,69.92737579345703
18177,64.15878295898438
18179,63.585384368896484
18181,63.45680236816406
18183,64.33177947998047
19001,71.94567108154297
19003,72.502685546875
19005,70.24826049804688
19007,69.48880767822266
19009,73.0144271850586
19011,70.10731506347656
19013,70.40335083007812
19015,73.13720703125
19017,70.9988021850586
19019,69.74714660644531
19021,72.5594253540039
19023,71.68221282958984
19025,73.85784912109375
19027,74.2950668334961
19029,73.16255187988281
19031,69.7074203491211
19033,71.3519058227539
19035,73.13163757324219
19037,70.73421478271484
19039,71.38772583007812
19041,72.50692749023438
19043,70.47579193115234
19045,70.385009765625
19047,74.28964233398438
19049,73.04202270507812
19051,67.29971313476562
19053,70.36735534667969
19055,69.95338439941406
19057,66.9375
19059,72.02088928222656
19061,70.34000396728516
19063,71.92505645751953
19065,70.4725112915039
19067,71.27367401123047
19069,71.82926177978516
19071,74.28330993652344
19073,73.82987976074219
19075,71.67277526855469
19077,72.8765640258789
19079,72.25360870361328
19081,71.15880584716797
19083,72.27100372314453
19085,74.7783432006836
19087,66.00556945800781
19089,70.20911407470703
19091,71.67799377441406
19093,73.53995513916016
19095,70.96830749511719
19097,70.67215728759766
19099,71.93042755126953
19101,66.18766784667969
19103,69.91907501220703
19105,70.47893524169922
19107,70.11920166015625
19109,71.75558471679688
19111,65.3652572631836
19113,69.99008178710938
19115,67.94982147216797
19117,70.45347595214844
19119,73.2325439453125
19121,72.4957046508789
19123,70.85404968261719
19125,71.12384796142578
19127,72.27710723876953
19129,74.96399688720703
19131,70.83441162109375
19133,74.34368896484375
19135,70.32553100585938
19137,73.9165267944336
19139,68.8765869140625
19141,72.4622802734375
19143,71.93866729736328
19145,74.26408386230469
19147,72.67578125
19149,74.15325927734375
19151,72.62030792236328
19153,72.48709869384766
19155,74.82978820800781
19157,70.96186065673828
19159,71.06696319580078
19161,74.15677642822266
19163,69.20216369628906
19165,74.01177215576172
19167,73.42031860351562
19169,72.5457992553711
19171,71.4269027709961
19173,73.0811538696289
19175,71.4195556640625
19177,64.9915771484375
19179,68.87126159667969
19181,72.52262878417969
19183,68.21011352539062
19185,69.44377899169922
19187,72.20269775390625
19189,70.86802673339844
19191,70.08917236328125
19193,73.99015808105469
19195,70.94076538085938
19197,71.5074234008789
20001,68.42802429199219
20003,68.86846923828125
20005,71.77708435058594
20007,73.02804565429688
20009,68.09656524658203
20011,67.73876190185547
20013,72.12284851074219
20015,69.83744049072266
20017,70.74787139892578
20019,69.59835052490234
20021,68.52286529541016
20023,74.90866088867188
20025,73.08528137207031
20027,71.83525848388672
20029,71.24642181396484
20031,70.1460189819336
20033,73.51399993896484
20035,69.53364562988281
20037,67.56146240234375
20039,71.33333587646484
20041,71.18734741210938
20043,71.58403778076172
20045,71.51326751708984
20047,70.6673812866211
20049,68.82035827636719
20051,70.54303741455078
20053,69.53219604492188
20055,71.42782592773438
20057,71.01919555664062
20059,70.38463592529297
20061,71.44873809814453
20063,70.8620834350586
20065,71.0877685546875
20067,74.27228546142578
20069,71.12506866455078
20071,73.64651489257812
20073,69.56786346435547
20075,74.81072998046875
20077,71.82490539550781
20079,69.24065399169922
20081,72.79019165039062
20083,71.33544921875
20085,72.24911499023438
20087,71.94988250732422
20089,72.0140380859375
20091,69.49803161621094
20093,72.90396118164062
20095,69.810302734375
20097,71.74404907226562
20099,68.75487518310547
20101,71.13740539550781
20103,71.23485565185547
20105,70.8556137084961
20107,68.41258239746094
20109,71.67349243164062
20111,70.81873321533203
20113,69.15274047851562
20115,70.12458038330078
20117,73.27123260498047
20119,72.88162994384766
20121,68.92882537841797
20123,71.57462310791016
20125,69.33935546875
20127,71.14308166503906
20129,76.6988296508789
20131,72.337158203125
20133,68.21619415283203
20135,71.61155700683594
20137,72.0965805053711
20139,71.31227111816406
20141,71.54444885253906
20143,71.27708435058594
20145,69.67070007324219
20147,72.79789733886719
20149,72.16481018066406
20151,70.68317413330078
20153,71.7738037109375
20155,68.6385269165039
20157,71.94339752197266
20159,68.23912048339844
20161,71.98636627197266
20163,71.68014526367188
20165,69.86521911621094
20167,70.12562561035156
20169,70.36182403564453
20171,70.9468994140625
20173,69.73829650878906
20175,74.28623962402344
20177,72.81855773925781
20179,70.42302703857422
20181,73.615966796875
20183,72.53527069091797
20185,68.64714813232422
20187,76.10218048095703
20189,75.38472747802734
20191,70.74259185791016
20193,71.21357727050781
20195,70.97284698486328
20197,71.95280456542969
20199,73.56723022460938
20201,72.20330810546875
20203,71.84437561035156
20205,68.92704772949219
20207,69.56773376464844
20209,70.36744689941406
21001,85.5311508178711
21003,87.86713409423828
21005,78.48035430908203
21007,81.6996841430664
21009,86.85260009765625
21011,77.07281494140625
21013,84.58588409423828
21015,69.1967544555664
21017,76.13727569580078
21019,76.08735656738281
21021,81.7826156616211
21023,71.57575225830078
21025,84.09037780761719
21027,78.66490936279297
21029,76.42943572998047
21031,84.85052490234375
21033,82.58164978027344
21035,85.06893157958984
21037,70.10592651367188
21039,82.7248306274414
21041,71.65792846679688
21043,75.62351989746094
21045,83.97599792480469
21047,84.5505599975586
21049,78.76136779785156
21051,85.7135009765625
21053,87.05351257324219
21055,80.26089477539062
21057,87.61488342285156
21059,79.47980499267578
21061,85.14018249511719
21063,77.79740905761719
21065,81.86622619628906
21067,78.2524642944336
21069,74.5322494506836
21071,84.24192810058594
21073,76.528564453125
21075,83.4652328491211
21077,71.24337005615234
21079,82.1443099975586
21081,71.79985046386719
21083,83.76351928710938
21085,82.12370300292969
21087,83.22282409667969
21089,73.79703521728516
21091,78.05201721191406
21093,78.1376724243164
21095,83.27470397949219
21097,73.7581558227539
21099,83.24652862548828
21101,78.30265808105469
21103,73.84390258789062
21105,83.28099822998047
21107,82.81488800048828
21109,83.33234405517578
21111,75.61747741699219
21113,80.2173843383789
21115,81.67630767822266
21117,69.65315246582031
21119,84.54283905029297
21121,85.9618911743164
21123,79.36873626708984
21125,85.53550720214844
21127,79.7751235961914
21129,83.26138305664062
21131,85.10501861572266
21133,84.88053894042969
21135,73.10321044921875
21137,83.08299255371094
21139,80.91049194335938
21141,85.47284698486328
21143,82.9957275390625
21145,82.14146423339844
21147,86.4081039428711
21149,81.6397933959961
21151,81.56034851074219
21153,82.25725555419922
21155,81.16533660888672
21157,83.7069320678711
21159,83.6878433227539
21161,72.26129913330078
21163,76.063720703125
21165,78.94816589355469
21167,80.46353912353516
21169,86.0826187133789
21171,87.5205078125
21173,77.6971435546875
21175,79.93606567382812
21177,84.03666687011719
21179,78.39399719238281
21181,74.6891860961914
21183,82.31444549560547
21185,74.20864868164062
21187,73.27698516845703
21189,84.7841567993164
21191,71.75938415527344
21193,85.3254623413086
21195,85.01416015625
21197,80.4028091430664
21199,85.81997680664062
21201,73.01164245605469
21203,83.66070556640625
21205,76.41082000732422
21207,86.29633331298828
21209,75.60706329345703
21211,76.00054931640625
21213,86.90489959716797
21215,77.26946258544922
21217,82.64727783203125
21219,84.42742156982422
21221,84.9054183959961
21223,71.7813949584961
21225,78.40979766845703
21227,86.67845153808594
21229,79.99817657470703
21231,86.84074401855469
21233,80.75798797607422
21235,86.07048797607422
21237,81.66056060791016
21239,78.65361785888672
22001,89.00005340576172
22003,88.85338592529297
22005,90.85577392578125
22007,90.78579711914062
22009,87.4478530883789
22011,90.17475891113281
22013,86.18914794921875
22015,85.9100112915039
22017,85.91799926757812
22019,90.59363555908203
22021,86.07636260986328
22023,88.5766372680664
22025,86.7328109741211
22027,85.2171859741211
22029,87.33186340332031
22031,86.2020263671875
22033,89.51084899902344
22035,88.25458526611328
22037,88.98857116699219
22039,88.24346923828125
22041,87.47822570800781
22043,86.40187072753906
22045,88.23436737060547
22047,89.65261840820312
22049,85.91287994384766
22051,89.10904693603516
22053,89.33650207519531
22055,88.92079162597656
22057,89.24295806884766
22059,85.91532897949219
22061,85.70623016357422
22063,90.70189666748047
22065,88.33263397216797
22067,88.21465301513672
22069,87.23196411132812
22071,88.60521697998047
22073,86.73108673095703
22075,87.5341796875
22077,88.28925323486328
22079,87.48512268066406
22081,86.89684295654297
22083,87.42350006103516
22085,87.75504302978516
22087,87.37913513183594
22089,90.63166046142578
22091,90.31061553955078
22093,91.34648132324219
22095,91.25215148925781
22097,88.27259063720703
22099,89.289306640625
22101,88.2642822265625
22103,90.29247283935547
22105,90.98859405517578
22107,88.3446044921875
22109,89.31829833984375
22111,86.96928405761719
22113,89.14627838134766
22115,88.73053741455078
22117,90.47817993164062
22119,85.58306884765625
22121,89.26446533203125
22123,88.19169616699219
22125,87.89682006835938
22127,86.13131713867188
23001,66.93498992919922
23003,61.296539306640625
23005,66.35862731933594
23007,60.281436920166016
23009,67.64769744873047
23011,67.75150299072266
23013,66.86771392822266
23015,66.99813079833984
23017,62.788673400878906
23019,66.8663101196289
23021,62.24085998535156
23023,67.1087875366211
23025,61.243141174316406
23027,67.55174255371094
23029,66.25181579589844
23031,65.34458923339844
24001,67.26908111572266
24003,73.2008285522461
24005,69.78929901123047
24009,76.2610855102539
24011,76.05677032470703
24013,67.60741424560547
24015,70.9420394897461
24017,74.86152648925781
24019,78.761962890625
24021,67.5355453491211
24023,64.72234344482422
24025,70.44830322265625
24027,69.45294189453125
24029,72.43960571289062
24031,69.41741943359375
24033,73.08370971679688
24035,73.53333282470703
24037,77.70259857177734
24039,81.48516845703125
24041,76.53286743164062
24043,67.017822265625
24045,79.98550415039062
24047,80.63223266601562
24510,71.95872497558594
25001,71.17194366455078
25003,62.81295394897461
25005,69.41238403320312
25007,71.71835327148438
25009,68.13750457763672
25011,66.25198364257812
25013,65.92152404785156
25015,65.69139862060547
25017,68.79395294189453
25019,71.5571517944336
25021,69.24817657470703
25023,69.85719299316406
25025,69.89009094238281
25027,66.62097930908203
26001,66.1058120727539
26003,62.47171401977539
26005,67.30570220947266
26007,67.00730895996094
26009,66.388671875
26011,65.06928253173828
26013,63.44923782348633
26015,66.34526062011719
26017,65.25398254394531
26019,67.80683898925781
26021,66.19865417480469
26023,65.25076293945312
26025,65.42841339111328
26027,66.10336303710938
26029,65.71876525878906
26031,65.35474395751953
26033,63.55186080932617
26035,66.8419418334961
26037,66.82955932617188
26039,65.55686950683594
26041,64.47086334228516
26043,65.23268127441406
26045,66.06869506835938
26047,64.38348388671875
26049,66.55818176269531
26051,66.01319122314453
26053,66.85750579833984
26055,67.81546783447266
26057,67.41883850097656
26059,64.46047973632812
26061,65.50550842285156
26063,64.88140106201172
26065,66.01995849609375
26067,66.92588806152344
26069,65.53965759277344
26071,65.20671081542969
26073,67.72187042236328
26075,65.43478393554688
26077,65.83525085449219
26079,67.03186798095703
26081,67.4520263671875
26083,62.30412673950195
26085,68.18250274658203
26087,66.32042694091797
26089,66.923583984375
26091,65.59495544433594
26093,66.28421783447266
26095,61.416412353515625
26097,62.37337112426758
26099,65.77421569824219
26101,67.81986236572266
26103,62.69808578491211
26105,67.6229248046875
26107,67.57164001464844
26109,65.81768035888672
26111,66.73023986816406
26113,67.05216217041016
26115,66.32144927978516
26117,67.33931732177734
26119,65.78638458251953
26121,68.4792251586914
26123,68.19190979003906
26125,66.0368881225586
26127,67.78514099121094
26129,65.27762603759766
26131,67.10161590576172
26133,67.31817626953125
26135,65.2874984741211
26137,64.73954010009766
26139,68.03428649902344
26141,66.39702606201172
26143,66.06488037109375
26145,66.57457733154297
26147,65.22510528564453
26149,65.46477508544922
26151,65.00029754638672
26153,63.443572998046875
26155,66.74759674072266
26157,65.47437286376953
