GEOID,tmax
01001,89.78164062500001
01003,91.70650265957447
01005,90.7713623046875
01007,90.2923076923077
01009,85.99612563775511
01011,89.95098852040816
01013,90.46625000000002
01015,85.93770161290323
01017,87.5902205882353
01019,85.37981178977273
01021,89.14133522727273
01023,92.19641768292684
01025,91.31123046875001
01027,85.79437881097562
01029,85.07899305555556
01031,91.369384765625
01033,86.16938202247191
01035,91.09969758064517
01037,87.95671713917527
01039,91.70224743150685
01041,90.39724786931819
01043,86.296484375
01045,91.51232199367088
01047,90.87795376712329
01049,83.02701480263157
01051,89.29487304687501
01053,91.66664244186047
01055,85.41694711538462
01057,90.41119225543478
01059,86.74789540816327
01061,92.35939338235295
01063,91.73224587912088
01065,91.41004464285714
01067,91.62821912650602
01069,92.53271722560976
01071,83.02071220930233
01073,88.75978719325153
01075,90.92239583333334
01077,85.13853665865385
01079,85.90115685096154
01081,88.7718410326087
01083,84.47453125
01085,90.43185096153846
01087,89.79488970588235
01089,83.91217981557378
01091,91.4350543478261
01093,88.66220703125
01095,84.22317116477274
01097,92.22542857142858
01099,90.966125
01101,90.11691810344827
01103,85.11731907894736
01105,90.83007075471698
01107,91.69520596590908
01109,90.31075465425532
01111,86.22345655487806
01113,90.56033793604652
01115,86.63735351562501
01117,88.64656250000002
01119,91.88240489130435
01121,87.39896763392858
01123,87.83621404867256
01125,91.09388692010309
01127,89.42300646551725
01129,92.38168402777778
01131,91.03504464285714
01133,87.35954241071428
04001,90.2694987567812
04003,95.79200190893665
04005,91.12087731315128
04007,93.5184659090909
04009,95.53881470264318
04011,90.39961931818182
04012,103.94703622913505
04013,103.05984550561799
04015,97.00891432370821
04017,92.06169763513513
04019,100.73151989736638
04021,102.81438827220077
04023,95.74070312500001
04025,93.56072443181819
04027,103.66710421954315
05001,91.80269886363637
05003,92.68744255514706
05005,86.82041552197803
05007,89.4475
05009,87.20859375
05011,92.88331250000002
05013,92.99298691860466
05015,87.56193181818182
05017,92.73552791262135
05019,92.49273255813954
05021,85.620875
05023,86.33929869186046
05025,92.64619030898875
05027,93.0736820652174
05029,89.79924918831169
05031,86.76792279411765
05033,91.44301470588235
05035,88.6926875
05037,88.14904605263159
05039,92.5510770631068
05041,92.67346515486726
05043,92.6601171875
05045,89.65903465346534
05047,90.57091733870968
05049,86.06577148437499
05051,90.68733695652175
05053,92.47663118131868
05055,86.12215737951807
05057,92.58847128378379
05059,91.89398619186046
05061,91.76822916666667
05063,86.2830078125
05065,85.95457974137932
05067,87.16079545454546
05069,92.25017857142856
05071,88.66320093457944
05073,93.20857469512195
05075,86.58284574468085
05077,89.92764175257733
05079,92.61059027777777
05081,93.14458705357144
05083,91.11994398584906
05085,90.80144230769231
05087,86.652275
05089,87.34256465517242
05091,93.24702620967743
05093,86.48779920212766
05095,90.47651263297874
05097,90.21898834745764
05099,92.69276889534883
05101,85.766796875
05103,93.05679472477065
05105,90.69072265625
05107,91.12802835051548
05109,91.57185683139535
05111,87.390625
05113,89.75875244140626
05115,88.6561580882353
05117,90.17449013157895
05119,91.19585540254236
05121,86.2848743556701
05123,89.07372622282608
05125,91.13188384433963
05127,90.88346548507462
05129,86.0071590909091
05131,92.8185975609756
05133,92.57252155172415
05135,85.91073369565218
05137,85.40729758522728
05139,93.2276962652439
05141,86.57737379807692
05143,88.78728794642856
05145,88.2058282208589
05147,88.5754915730337
05149,90.77512276785714
06001,73.97458881578947
06003,74.64728260869565
06005,84.48184840425532
06007,89.17163048664123
06009,85.24178941082802
06011,89.25924258474576
06013,77.19712389380531
06015,73.40669239457831
06017,81.24569024725274
06019,85.64515729631697
06021,89.02837289663461
06023,75.55279389229423
06025,105.06973932160804
06027,96.33987974529526
06029,89.96288997287145
06031,92.96650815217392
06033,83.17392481435644
06035,85.29918690557065
06037,77.37589694259567
06039,86.4795871559633
06041,70.30607199367088
06043,84.78001420454547
06045,79.67918852645985
06047,87.31463351328904
06049,85.79052901785715
06051,81.45159478305786
06053,78.9819052419355
06055,82.45493908898305
06057,81.83037373310812
06059,73.70949622844829
06061,82.15123498908297
06063,82.08001051682693
06065,95.41875145213756
06067,87.79046770134228
06069,81.90319196428572
06071,98.1302169991511
06073,81.42994275990098
06075,65.95859374999999
06077,85.25963541666667
06079,77.90600228658538
06081,67.72445652173913
06083,72.1151796875
06085,76.05392587939699
06087,70.1805027173913
06089,89.57250992892976
06091,79.260546875
06093,81.24540414222875
06095,81.77279283216782
06097,78.80714746900827
06099,85.18163555194805
06101,90.46255095108695
06103,88.75780254777071
06105,81.12363092359769
06107,87.16852771063536
06109,79.4058092948718
06111,75.14224866548042
06113,87.34973128980891
06115,89.29159962871287
08001,85.22648305084745
08003,84.81981132075471
08005,85.3641150210084
08007,82.31123475609758
08009,93.7150625
08011,94.3694140625
08013,76.99423076923078
08014,84.7315625
08015,73.32680049668875
08017,87.37197916666666
08019,68.94883522727272
08021,78.48581972361809
08023,80.89791100543479
08025,94.476171875
08027,77.87161458333333
08029,86.04163448033708
08031,85.99266304347827
08033,81.072587890625
08035,83.10085018382354
08037,73.42133436311788
08039,85.22516092192691
08041,86.5326017228739
08043,83.47362882653061
08045,77.54306427401748
08047,71.45066964285714
08049,70.11508639078498
08051,75.4609125996016
08053,70.56283299180328
08055,85.93686462655602
08057,68.09619406614786
08059,80.19463778409092
08061,90.29108486622073
08063,85.19475160256411
08065,68.15576923076924
08067,83.4706625
08069,72.05881828978623
08071,92.03425227910239
08073,87.9389030612245
08075,80.0323775773196
08077,85.5291356765835
08079,71.92470629699248
08081,79.13149703557312
08083,88.70178125
08085,87.9187688253012
08087,83.71812075791856
08089,96.33087797619048
08091,79.54599021084337
08093,73.38680351906159
08095,79.67080357142858
08097,71.57096774193549
08099,91.42922794117646
08101,93.89158847184987
08103,79.41012342436974
08105,78.23277751865672
08107,72.26474609375
08109,77.20144675925927
08111,67.9237548828125
08113,83.81577832943927
08115,77.8315625
08117,68.34564144736842
08119,76.05282832278482
08121,83.4815340909091
08123,81.105935
08125,82.92853422619048
09001,76.6189858490566
09003,74.9344476744186
09005,72.67703849337748
09007,75.75491071428571
09009,76.2023118622449
09011,74.99700520833333
09013,73.2601902173913
09015,73.44953835227273
10001,83.2830933988764
10003,81.73864272388059
10005,83.84765625
11001,84.03125
12001,97.59511278195488
12003,97.76035814606742
12005,92.61168032786885
12007,97.66010174418606
12009,96.46818484042554
12011,92.07730113636364
12013,94.31934070121952
12015,93.17311580882352
12017,95.84626116071429
12019,97.420625
12021,91.73827550551471
12023,97.48854644495412
12027,95.4658887987013
12029,95.30661764705881
12031,96.79198088842975
12033,91.60575657894736
12035,95.98833626760563
12037,93.63863441780822
12039,94.06603084415585
12041,97.1228515625
12043,94.27709603658538
12045,94.24118009868421
12047,96.63353040540541
12049,96.93854758522728
12051,93.08252135093169
12053,96.17457932692308
12055,96.24141613924051
12057,95.77709760273973
12059,92.99025088028169
12061,95.59646915584416
12063,93.55278051181102
12065,94.465
12067,96.26258445945946
12069,98.71930732484076
12071,91.57937167553192
12073,94.45994015957447
12075,95.89572784810126
12077,95.04288481404959
12079,95.46665655339807
12081,95.60165678879311
12083,97.76280455508476
12085,92.47349837662338
12086,92.00993470149254
12087,90.6883945610687
12089,97.30334578804347
12091,92.08604910714286
12093,95.79545990566038
12095,99.0891142384106
12097,98.63481158088236
12099,92.22197411380597
12101,96.50151654411765
12103,93.1578125
12105,98.22582932692308
12107,97.48386824324325
12109,95.24060782967034
12111,93.61875
12113,91.68917253521127
12115,94.24899129746836
12117,98.90876358695652
12119,98.0883125
12121,96.72055412371135
12123,94.48352272727273
12125,97.77755681818182
12127,97.12137957317073
12129,93.89576671511628
12131,92.19934717465755
12133,93.42268382352941
13001,94.5553477112676
13003,94.6484375
13005,94.78604910714286
13007,93.04142287234043
13009,90.22541118421053
13011,84.71537162162163
13013,85.77072010869566
13015,85.8465008802817
13017,92.72265625
13019,93.93079637096774
13021,91.18705357142858
13023,91.85907258064516
13025,97.09531249999999
13027,94.45406678082192
13029,94.19448242187501
13031,93.16398278061224
13033,90.4738507231405
13035,88.8575
13037,92.42141768292683
13039,96.555625
13043,92.61392463235293
13045,85.88249143835617
13047,84.8515625
13049,97.58971354166667
13051,93.57319711538462
13053,90.82940340909092
13055,84.89181385869566
13057,85.13295898437501
13059,86.42890625
13061,91.76826171875
13063,87.08217329545454
13065,96.34397321428571
13067,85.87259375
13069,93.73335843373495
13071,93.30204326923077
13073,88.86277343750001
13075,93.91219758064517
13077,87.4518465909091
13079,90.94205163043479
13081,92.18815406976745
13083,82.61143973214287
13085,83.34490927419355
13087,93.71190732758622
13089,86.46938344594595
13091,92.16571302816901
13093,92.06066176470588
13095,92.76004464285714
13097,86.15877016129032
13099,92.569625
13101,96.396875
13103,93.66010123239437
13105,86.47971698113209
13107,91.6808323019802
13109,93.86746651785714
13111,81.564453125
13113,87.51259765625001
13115,85.7999375
13117,84.54232142857144
13119,84.898046875
13121,86.315625
13123,82.4140625
13125,89.28058035714287
13127,95.57247983870968
13129,85.92412109375
13131,93.64232954545454
13133,88.1224676724138
13135,85.55087890625
13137,81.7738671875
13139,84.03453125000001
13141,89.14859375
13143,84.82267441860465
13145,88.91341911764707
13147,85.01673519736842
13149,87.15212053571429
13151,87.79311224489797
13153,91.90073529411765
13155,92.94768629807693
13157,85.494875
13159,89.14258522727273
13161,93.51162500000001
13163,90.0659375
13165,91.5125
13167,90.953125
13169,90.23946022727273
13171,88.94479166666667
13173,95.08203125
13175,91.70072115384616
13177,92.27518382352942
13179,94.64862012987014
13181,88.13323863636363
13183,95.59280711206897
13185,95.06556412337663
13187,82.22732558139535
13189,88.692265625
13191,94.74977022058823
13193,91.66933262711865
13195,85.71291920731707
13197,90.50869318181819
13199,88.2119140625
13201,93.1484375
13205,93.16621093750001
13207,89.978046875
13209,92.72315340909091
13211,88.05091911764707
13213,84.93774038461538
13215,90.4595703125
13217,87.84326923076924
13219,86.94419642857143
13221,87.12080223880596
13223,85.5539741847826
13225,91.3743206521739
13227,83.8203125
13229,96.21904296875
13231,88.46392045454546
13233,85.50580357142857
13235,92.29777960526316
13237,89.23994693396227
13239,91.27835937500001
13241,79.1671590909091
13243,91.49040178571428
13245,89.58938137755102
13247,87.23083881578947
13249,91.06601562499999
13251,92.08981050531915
13253,93.58412828947368
13255,88.18475000000001
13257,83.95015625
13259,90.9538722826087
13261,91.64273097826087
13263,89.79954202586208
13265,88.18169642857143
13267,93.98220108695652
13269,90.73614386792453
13271,92.89961577868853
13273,91.8909375
13275,93.91554383116883
13277,92.916640625
13279,93.24431014150943
13281,79.32483258928572
13283,91.96734913793104
13285,88.07272028688526
13287,92.35120192307693
13289,91.34510216346153
13291,80.310546875
13293,89.5954081632653
13295,83.93361607142857
13297,86.7091517857143
13299,96.45663139763779
13301,88.65575457317074
13303,90.16522640306123
13305,96.00484375
13307,91.1328125
13309,92.8390625
13311,81.66430921052631
13313,85.27921511627906
13315,92.39435483870967
13317,87.74457720588236
13319,90.97021484375
13321,92.49916015625
16001,92.47996748554914
16003,81.05072737068966
16005,80.47109375000001
16007,75.75784023668639
16009,80.03062271897811
16011,83.32865032327587
16013,81.94439466783219
16015,81.46879749240122
16017,78.98189102564102
16019,78.52371845425867
16021,75.458515625
16023,81.75592981557378
16025,79.90826641061453
16027,94.39557783018867
16029,75.94320072525598
16031,85.15098920863309
16033,78.2968547077922
16035,80.23914025473934
16037,76.55025231758374
16039,86.70501644736842
16041,79.35571986607144
16043,78.52732681888546
16045,88.94960937500001
16047,91.766075
16049,78.2326296201232
16051,84.93878073770492
16053,91.96748046875001
16055,80.00234375000001
16057,81.13801813471503
16059,76.9388983463035
16061,80.92440732758621
16063,89.60455357142857
16065,81.51425253378379
16067,89.15461065573771
16069,84.40031887755103
16071,82.6078930412371
16073,87.72855091125199
16075,92.61915760869566
16077,84.35133101851852
16079,77.17601368801654
16081,76.66730617088608
16083,88.73380408653847
16085,77.35821904388716
16087,86.40078125000001
17001,84.1309659090909
17003,82.93293269230769
17005,83.68373940677965
17007,70.80400390625
17009,83.26603773584907
17011,76.2836277173913
17013,85.31399456521739
17015,71.44773706896552
17017,82.6858566810345
17019,80.04623447204969
17021,82.16966594827586
17023,78.66352163461538
17025,81.93882705479453
17027,84.08783088235293
17029,80.06493055555556
17031,75.02381568471338
17033,78.43969594594596
17035,80.37295454545455
17037,74.34459134615385
17039,80.46419642857144
17041,80.18560987903226
17043,75.27976831896552
17045,78.94184782608696
17047,80.65877403846154
17049,81.68198529411765
17051,82.79207282110092
17053,79.7567978896104
17055,82.6640625
17057,80.61974734042553
17059,82.23602594339624
17061,84.57282366071429
17063,78.833837890625
17065,82.2925537109375
17067,82.85127840909091
17069,82.38875
17071,80.4265625
17073,75.9730859375
17075,79.86900111607143
17077,82.93376358695652
17079,80.4576171875
17081,82.83808823529412
17083,84.96521226415095
17085,69.897265625
17087,82.32279411764706
17089,74.37223011363636
17091,79.21648656542057
17093,77.22470703124999
17095,78.1720686983471
17097,71.35649671052632
17099,77.89602581521739
17101,78.50522836538461
17103,74.45095409292036
17105,79.54380580357143
17107,81.20733292079208
17109,81.24863281249999
17111,71.205810546875
17113,79.86609375
17115,81.07862723214286
17117,83.66163563829787
17119,84.72625269396552
17121,82.85765625
17123,78.54960354477612
17125,81.66447010869565
17127,82.95004464285715
17129,81.84610969387757
17131,77.74067826704545
17133,85.48037909836066
17135,82.94779243119267
17137,83.0596875
17139,80.86989182692308
17141,72.2015375
17143,79.21079545454546
17145,83.35044642857143
17147,80.516015625
17149,84.45658482142858
17151,82.42122641509434
17153,82.92757056451613
17155,78.2210129310345
17157,84.49203125000001
17159,80.40643382352943
17161,75.9849609375
17163,85.08696961009176
17165,82.4081298828125
17167,82.31719916044777
17169,82.52475446428572
17171,83.93966346153846
17173,81.52919847328245
17175,77.43470394736842
17177,69.44441964285714
17179,80.31012676886793
17181,82.42608366935484
17183,79.69390297202797
17185,79.549609375
17187,79.18607954545455
17189,83.76741832386364
17191,82.05521306818183
17193,81.61870941558442
17195,73.90663704128441
17197,77.93262939453125
17199,82.31032873376623
17201,70.26509146341463
17203,79.34910714285714
18001,81.3048828125
18003,80.86153492647058
18005,76.82678571428572
18007,79.49198457792208
18009,80.99937500000001
18011,78.22002840909092
18013,75.85691964285715
18015,80.31895680147059
18017,80.6366847826087
18019,74.79558189655172
18021,76.1696320564516
18023,79.26579326923077
18025,73.45113636363637
18027,75.49412411971831
18029,77.45447443181818
18031,77.1078125
18033,79.49368303571428
18035,80.30223214285715
18037,75.10235475352114
18039,79.14296875
18041,78.4109375
18043,73.48329326923077
18045,78.9705078125
18047,77.8471590909091
18049,80.35786931818183
18051,78.56834881756757
18053,80.97787946428572
18055,75.12081473214286
18057,79.59531249999999
18059,79.06859375
18061,73.03563701923078
18063,77.26854838709679
18065,79.05044642857143
18067,80.55365767045454
18069,81.158984375
18071,75.36360518292683
18073,79.70061141304348
18075,80.81113839285715
18077,75.85000000000001
18079,76.28385416666667
18081,77.37480867346939
18083,76.91132352941177
18085,80.08311737804878
18087,78.47349431818182
18089,77.86787997159091
18091,78.53342391304349
18093,74.49900568181818
18095,80.2625
18097,78.5169642857143
18099,79.84696302816903
18101,74.70053013392858
18103,80.8703125
18105,75.33199013157896
18107,77.91796875
18109,76.86696428571429
18111,79.6188701923077
18113,79.35033783783784
18115,77.25823863636364
18117,73.62737980769231
18119,75.62515625
18121,77.79279891304348
18123,74.79242995689656
18125,76.60084134615384
18127,78.11294642857143
18129,80.74629536290323
18131,80.20390625
18133,76.57723496835443
18135,79.50372767857144
18137,76.50167253521127
18139,78.2216796875
18141,79.06736111111111
18143,75.20270432692308
18145,78.0873046875
18147,77.05117827868852
18149,79.88928125000001
18151,77.99703125
18153,76.6058173076923
18155,76.8359375
18157,79.45458047945206
18159,80.19437500000001
18161,78.37142857142857
18163,79.56658653846155
18165,78.89620028409091
18167,77.33097826086957
18169,81.05
18171,79.49315340909092
18173,77.81584821428571
18175,73.54026442307692
18177,78.8875504032258
18179,81.27395833333333
18181,80.04558593750001
18183,80.38295990566037
19001,79.01221590909091
19003,80.88338068181818
19005,71.18716517857143
19007,81.76654829545454
19009,76.5962890625
19011,73.77802556818182
19013,73.32249644886365
19015,76.06340553977273
19017,72.6864650974026
19019,72.29318953804349
19021,74.51363636363637
19023,73.88046875
19025,75.71424005681818
19027,75.92933238636364
19029,78.78625710227273
19031,74.34545454545456
19033,73.9725674715909
19035,74.29934895833334
19037,72.16743100649352
19039,80.66796875
19041,74.29248934659091
19043,71.01471259124088
19045,72.90335937500001
19047,75.11298828125
19049,78.02713068181818
19051,81.75424360795455
19053,82.40655184659092
19055,71.26570991847827
19057,80.104296875
19059,73.98188920454545
19061,70.45766080097087
19063,74.55802556818182
19065,71.42683367768595
19067,73.56205357142858
19069,74.0565340909091
19071,81.63152573529412
19073,76.81399147727274
19075,73.79884765625
19077,77.62272727272727
19079,74.78196022727273
19081,74.21162997159091
19083,74.32093394886364
19085,76.28850723140496
19087,79.9950927734375
19089,71.68638392857143
19091,75.02974330357144
19093,74.5893465909091
19095,75.5859375
19097,71.28954326923078
19099,76.61205357142858
19101,79.74495738636364
19103,75.60366071428572
19105,72.28059303977273
19107,77.87331321022727
19109,74.79461495535715
19111,82.27359550561798
19113,73.34758522727273
19115,78.63465909090908
19117,80.39204545454545
19119,73.93991477272728
19121,79.48474786931818
19123,78.41743607954545
19125,78.94062500000001
19127,74.912890625
19129,79.99611607142857
19131,73.01311383928571
19133,75.27133522727274
19135,80.29765625
19137,80.60404829545455
19139,76.68960597826087
19141,73.880322265625
19143,73.55585937500001
19145,82.32281605113637
19147,74.65987215909091
19149,74.02217060810811
19151,75.01690340909092
19153,77.47467570754718
19155,78.21997003424657
19157,75.72272727272727
19159,82.59879261363636
19161,75.01606889204545
19163,74.75755859375
19165,76.35681818181818
19167,73.96023569915255
19169,75.57649147727273
19171,74.13789772727273
19173,82.57114701704546
19175,80.81136363636364
19177,81.75885416666667
19179,80.09737215909091
19181,79.36857244318182
19183,77.75442116477274
19185,81.75312500000001
19187,75.4115234375
19189,74.04815340909092
19191,71.34240056818182
19193,74.59322916666666
19195,73.72386363636365
19197,74.45298295454546
20001,87.66015625
20003,86.1944140625
20005,85.09163851351352
20007,94.98362132352942
20009,89.17399475524476
20011,87.31690340909091
20013,84.16756036931818
20015,90.60606250000001
20017,87.46204268292684
20019,93.71399872448981
20021,91.21511008522727
20023,82.77378125
20025,94.22132543103449
20027,84.93943181818182
20029,84.70240384615384
20031,87.10042613636364
20033,94.34050480769231
20035,93.66150568181818
20037,89.35949928977273
20039,80.665390625
20041,86.88939903846155
20043,85.35981045081968
20045,85.69967893835617
20047,90.03093750000001
20049,91.76511824324325
20051,86.48158653846154
20053,88.39326171875
20055,89.13933971774193
20057,90.51228448275863
20059,85.76650068681319
20061,85.42162298387096
20063,85.17606132075471
20065,83.07603817114094
20067,91.7356534090909
20069,90.57955638111888
20071,86.98414256198348
20073,89.45254464285715
20075,89.53564453125
20077,95.74182692307693
20079,90.65811298076923
20081,91.45421875000001
20083,89.1147265625
20085,84.44499713302753
20087,85.31707974137932
20089,82.11613839285714
20091,85.23828125
20093,89.23107244318182
20095,93.45107421875
20097,91.30216346153846
20099,91.81802631578947
20101,86.81651182432432
20103,85.63011363636365
20105,87.41001674107143
20107,85.701171875
20109,85.66559551886792
20111,86.71496710526317
20113,89.3850305944056
20115,88.25988911290322
20117,82.37847355769232
20119,94.04906031468532
20121,85.17117346938775
20123,85.38035714285715
20125,92.8589095744681
20127,85.72456430288463
20129,94.153125
20131,82.81433238636365
20133,89.77727272727273
20135,87.38547585227273
20137,80.59772836538461
20139,85.94653925619835
20141,84.97658435314686
20143,86.84253305288462
20145,89.5032244318182
20147,81.23346153846154
20149,83.90838275547446
20151,92.0173076923077
20153,81.24344726562501
20155,91.6959375
20157,82.16918569711538
20159,89.86650705645161
20161,84.43502475247524
20163,84.18764780405405
20165,88.18894230769232
20167,87.57337740384615
20169,88.37466947115385
20171,86.9894140625
20173,92.66759554140127
20175,93.93607954545455
20177,85.59880514705883
20179,82.65558347902098
20181,84.0457919034091
20183,81.62796875
20185,90.78044313524592
20187,92.06484375000001
20189,93.81676136363636
20191,95.18724431818183
20193,83.06517223011363
20195,85.32479910714287
20197,84.9436298076923
20199,85.82219460227273
20201,82.44248883928572
20203,86.90708935950413
20205,90.92125
20207,88.7590625
20209,85.83125
21001,80.36959134615384
21003,82.79780649038463
21005,77.32080078125
21007,83.043359375
21009,81.251796875
21011,77.0671484375
21013,81.3790625
21015,77.3923076923077
21017,76.96324573863636
21019,78.27860576923078
21021,78.21979166666668
21023,76.86020220588236
21025,79.8425
21027,75.35193965517242
21029,75.25288722826087
21031,81.16098557692308
21033,82.65790094339624
21035,82.63675717213115
21037,77.680625
21039,83.06386718750001
21041,76.74623579545454
21043,76.9578125
21045,79.29281716417911
21047,82.79248310810812
21049,77.411328125
21051,80.909375
21053,81.85578125
21055,82.50304418103448
21057,82.12812500000001
21059,78.9763671875
21061,79.979
21063,77.433203125
21065,78.54354440789473
21067,77.2936773255814
21069,76.53643973214287
21071,80.74177766393443
21073,77.20730846774194
21075,83.41583059210525
21077,77.37389705882353
21079,78.68589285714286
21081,76.90625
21083,82.80621448863637
21085,77.88215144230769
21087,79.41506696428571
21089,76.96258844339623
21091,76.6257560483871
21093,75.4247159090909
21095,79.71202445652173
21097,77.0
21099,78.9078125
21101,80.56956335616438
21103,76.2531914893617
21105,83.13086993243243
21107,82.33680346385543
21109,78.92605113636364
21111,74.95730846774194
21113,77.934375
21115,79.52703125000001
21117,77.27800480769231
21119,80.26684659090908
21121,81.94523305084746
21123,77.03902343749999
21125,80.84012784090909
21127,79.03581730769231
21129,79.177490234375
21131,80.65171370967742
21133,80.35850360576924
21135,76.21325
21137,78.90753676470588
21139,82.88451704545454
21141,83.09670138888889
21143,82.88991935483871
21145,83.11237664473686
21147,82.06867897727274
21149,80.92750822368421
21151,78.44566761363636
21153,79.12343750000001
21155,78.15420673076923
21157,82.99150390625
21159,80.56757812500001
21161,76.48076923076923
21163,73.55289228723404
21165,77.13382056451613
21167,77.93737664473684
21169,80.64698153409091
21171,82.12879464285714
21173,77.09140625
21175,77.95117827868853
21177,82.12324218750001
21179,76.78818359375
21181,76.742919921875
21183,79.61263297872341
21185,75.30921875
21187,76.8515625
21189,79.99984879032259
21191,77.22401889534883
21193,80.67561910377358
21195,81.23638771186441
21197,77.89999999999999
21199,80.85501802884616
21201,76.79006696428571
21203,79.31918750000001
21205,76.6265625
21207,81.07747093023256
21209,77.0155585106383
21211,76.22465572033899
21213,83.23821022727273
21215,76.50104166666668
21217,78.90432412790697
21219,82.996875
21221,82.8227822580645
21223,75.81604567307693
21225,82.00173938679247
21227,82.07638888888889
21229,77.6367866847826
21231,81.773046875
21233,81.85586734693878
21235,82.40040178571428
21237,78.30580357142857
21239,77.54940732758621
22001,93.390869140625
22003,93.95965625000001
22005,95.18510174418606
22007,94.59549632352942
22009,93.91740895669292
22011,93.96016601562499
22013,94.02069256756756
22015,93.75769531249999
22017,93.77821044921875
22019,93.09763198757764
22021,92.9461444805195
22023,91.03177787162163
22025,93.16653125
22027,93.507421875
22029,93.38997395833333
22031,94.14559326171876
22033,94.93094682835822
22035,92.57409957627118
22037,94.21942630597016
22039,93.89864354395606
22041,92.65171535326088
22043,94.19966032608696
22045,92.1132906626506
22047,94.67021169354838
22049,93.38487042682927
22051,93.6828125
22053,93.27576530612245
22055,93.31361019736842
22057,93.51426257621952
22059,93.3913980263158
22061,93.43416193181818
22063,95.1389030612245
22065,92.5836436170213
22067,92.70140904017858
22069,94.89879488031916
22071,92.64231085526316
22073,92.99289772727273
22075,92.66448759191178
22077,94.34114583333333
22079,94.20778795811518
22081,94.635693359375
22083,92.64340277777778
22085,94.61199817518248
22087,91.88722426470588
22089,94.78795955882353
22091,94.24934375000001
22093,95.155859375
22095,95.1125
22097,93.93700787401575
22099,93.93440193965517
22101,91.94301757812501
22103,93.96961167279412
22105,94.5344012605042
22107,92.72390625000001
22109,92.83520220588237
22111,93.176375
22113,91.58862604748603
22115,94.40383743523316
22117,93.94775815217392
22119,93.77198401162791
22121,94.8250625
22123,92.5199587264151
22125,93.98638392857144
22127,94.04519477739727
23001,70.4991544117647
23003,64.44298393913779
23005,71.16305147058823
23007,65.50582812500001
23009,68.34430443548388
23011,70.01164952531646
23013,69.01852678571429
23015,69.79915286144579
23017,67.96024639423078
23019,68.5113781401945
23021,66.00635733157199
23023,70.43309948979592
23025,65.51233774893315
23027,68.6837890625
23029,69.84968952483801
23031,71.79444754464286
24001,80.15066964285714
24003,83.29274193548387
24005,81.73661684782608
24009,83.332421875
24011,83.74167729591838
24013,81.12506893382353
24015,81.73311298076922
24017,83.67341638513513
24019,83.84380151098902
24021,82.07861043689321
24023,72.92075
24025,81.67751358695652
24027,82.25
24029,83.04
24031,83.01501186708862
24033,83.51587837837837
24035,83.32766393442623
24037,83.45328125
24039,84.19925986842105
24041,83.67936046511628
24043,82.47196691176471
24045,84.12771381578948
24047,84.137421875
24510,82.63365384615385
25001,72.65923713235294
25003,68.43251201923077
25005,74.44245923913044
25007,73.4622767857143
25009,73.61488764044944
25011,70.14242187500001
25013,72.2
25015,71.21131904069767
25017,73.56579483695651
25019,71.2185546875
25021,74.13691697761195
25023,74.13426339285715
25025,74.4177734375
25027,71.72956031976744
26001,64.63237704918033
26003,68.81228966346154
26005,73.95855823863637
26007,64.12134850543478
26009,63.3401400862069
26011,67.90953125
26013,69.41751802884616
26015,73.75363991477273
26017,69.65089897260275
26019,64.53155241935484
26021,77.21727941176471
26023,76.96148792613637
26025,75.41307198660715
26027,77.60711206896552
26029,63.949765625000005
26031,64.26680803571428
26033,65.0872767857143
26035,65.81392045454545
26037,72.82869318181818
26039,63.267329545454544
26041,69.98281250000001
26043,71.58283547794117
26045,73.993701171875
26047,64.03456003289475
26049,73.18082386363636
26051,67.69509943181818
26053,69.83912726683938
26055,63.27483836206896
26057,71.09454900568181
26059,76.63523596938775
26061,70.18636522346368
26063,69.18689480633803
26065,74.2621875
26067,72.253125
26069,66.40790127840908
26071,69.78116028708135
26073,68.37443181818182
26075,75.56223493303571
26077,75.62475142045456
26079,62.78622955607477
26081,71.32253605769232
26083,69.0458984375
26085,65.22597870879122
26087,73.06664341517858
26089,64.3071875
26091,77.57475142045455
26093,74.36703580097087
26095,67.09234572784811
26097,65.60583928571428
26099,75.4447265625
26101,64.86534090909092
26103,70.46202930900621
26105,65.84087890625
26107,67.09344660194175
26109,71.47328381147541
26111,69.71487699468085
26113,63.426814516129035
26115,77.70603448275862
26117,69.69150053879311
26119,63.844824218750006
26121,69.04748046875001
26123,67.52016469594595
26125,74.43645474137932
26127,66.78899671052632
26129,65.639697265625
26131,70.52142390167364
26133,64.56270161290323
26135,63.91197916666667
26137,62.64447674418605
26139,71.42542613636364
26141,63.7756990131579
26143,64.5392342032967
26145,71.80549075704226
26147,74.35014088114754
26149,77.52094452247191
26151,71.48517117834395
26153,68.10637709330143
26155,73.06569602272727
26157,71.29797108208956
26159,75.92005739795918
26161,76.22279575892857
26163,76.72069925742575
26165,63.213330078125004
27001,73.85171693313954
27003,75.59565972222222
27005,73.7039904739777
27007,73.65495667016808
27009,75.38315548780488
27011,76.62125
27013,75.35089760638297
27015,76.08171875
27017,73.55269214527027
27019,75.05773437500001
27021,73.98208823529411
27023,76.81615538990826
27025,75.72102452531645
27027,75.43307692307692
27029,73.16597123579545
27031,69.31368792808219
27033,74.94275323275862
27035,74.83329878826531
27037,74.95934551886792
27039,73.05260416666667
27041,74.90771634615385
27043,74.87116350446429
27045,71.88962545955883
27047,73.68042968750001
27049,74.09331395348838
27051,75.89791666666667
27053,75.20909926470588
