GEOID,tmax
01001,81.54955357142858
01003,85.66621010638298
01005,82.72047119140625
01007,81.32475961538462
01009,78.1921556122449
01011,82.32122130102042
01013,83.28125
01015,78.24808467741936
01017,78.95700367647059
01019,78.10694247159091
01021,80.54346590909091
01023,84.22092225609755
01025,83.95158913352273
01027,77.60280106707317
01029,77.28559027777777
01031,84.529150390625
01033,78.50642556179776
01035,84.0679939516129
01037,79.52951030927835
01039,84.89551583904111
01041,83.47546164772727
01043,78.595703125
01045,84.01416139240507
01047,82.32313784246575
01049,76.2734375
01051,81.25478515625001
01053,84.92274709302326
01055,77.99987980769231
01057,80.90983355978261
01059,78.22645089285714
01061,85.15972426470589
01063,82.04627403846153
01065,81.80427541208792
01067,83.0968561746988
01069,83.75600228658537
01071,76.53978015988372
01073,80.35791794478529
01075,80.59357638888889
01077,78.29564302884616
01079,78.45087139423077
01081,80.09252717391304
01083,77.77578125
01085,82.75359074519231
01087,81.7526286764706
01089,77.24217469262295
01091,82.66912364130435
01093,79.2341796875
01095,77.09108664772727
01097,86.1513125
01099,83.7550625
01101,82.65106411637932
01103,77.950625
01105,81.6503095518868
01107,81.68004261363636
01109,83.24958444148936
01111,77.93858612804878
01113,81.70456031976745
01115,78.561962890625
01117,80.03163043478261
01119,82.69276494565217
01121,79.00252511160714
01123,79.51034292035399
01125,81.86845199742268
01127,80.93507543103448
01129,85.64557291666667
01131,82.96718750000001
01133,79.14871651785714
04001,72.74608103526221
04003,80.46055217760181
04005,74.00791131422925
04007,79.68498376623377
04009,78.67587417400881
04011,72.75517045454545
04012,99.32935081562975
04013,96.53670997191011
04015,86.67889675151976
04017,74.37759079391893
04019,92.29429221533695
04021,92.85770390926642
04023,82.945625
04025,83.03921638257576
04027,100.22764514593909
05001,79.38076298701299
05003,81.82405790441176
05005,77.78626373626373
05007,73.46416666666667
05009,74.71046875
05011,80.32240625
05013,79.74742005813954
05015,73.4549715909091
05017,82.71551881067963
05019,79.26885901162791
05021,81.705453125
05023,76.74654796511628
05025,79.54768258426967
05027,79.50605978260869
05029,77.39813311688312
05031,80.46709558823531
05033,75.13233455882353
05035,78.04470312500001
05037,78.37472039473685
05039,79.2057645631068
05041,81.42732300884956
05043,81.06453125
05045,77.67834158415842
05047,75.11275201612904
05049,78.82607421875001
05051,77.30228260869566
05053,79.11663804945056
05055,81.35988328313253
05057,79.42837837837838
05059,78.58072311046512
05061,78.53784722222223
05063,78.26462053571429
05065,78.19563577586207
05067,78.86168323863636
05069,79.16592633928572
05071,74.23073890186916
05073,79.49798018292684
05075,80.16630651595744
05077,77.66412693298969
05079,80.18697916666666
05081,79.81099330357144
05083,76.41176297169811
05085,78.23112980769231
05087,71.4516125
05089,76.72974137931034
05091,79.52837701612904
05093,79.97815824468086
05095,78.27026263297873
05097,76.6026747881356
05099,79.51865915697675
05101,72.05164062499999
05103,79.73547878440368
05105,77.534375
05107,78.57079574742268
05109,78.35654069767442
05111,79.44661458333333
05113,75.90806884765625
05115,75.64810924369748
05117,78.11108552631579
05119,78.21533368644069
05121,80.74932345360826
05123,77.74393682065217
05125,77.85661851415095
05127,76.22687733208956
05129,74.77518465909091
05131,76.90687881097561
05133,79.33098060344828
05135,79.01842730978261
05137,76.49582741477273
05139,80.20727896341464
05141,75.52046274038462
05143,72.64825892857144
05145,77.74263803680982
05147,78.16149929775281
05149,76.930390625
06001,78.06184210526317
06003,64.93828804347827
06005,84.5992852393617
06007,87.47157084923664
06009,86.18711186305732
06011,89.67484110169491
06013,82.99112278761062
06015,77.94506777108434
06017,78.34598214285714
06019,85.76930280412947
06021,87.63868689903846
06023,80.53835650175132
06025,99.93600816582915
06027,88.14275632706037
06029,90.33802300709516
06031,94.80407608695653
06033,82.69127475247525
06035,76.61412194293479
06037,82.32664569467555
06039,85.931063646789
06041,71.24363132911392
06043,83.92290482954546
06045,80.31520871350365
06047,91.70563745847177
06049,77.44624330357144
06051,71.11835937500001
06053,83.92960874495968
06055,85.8488877118644
06057,78.36501266891892
06059,73.44546066810345
06061,79.58602620087336
06063,75.44842623197115
06065,93.8646753020446
06067,91.81281459731544
06069,85.75189732142857
06071,94.31744110780986
06073,81.72196008663366
06075,66.46718750000001
06077,90.42239583333333
06079,85.27369474085366
06081,69.8617527173913
06083,77.79801171875
06085,79.93807317839196
06087,72.3461277173913
06089,84.38441158026757
06091,73.43943201013514
06093,79.15906799853373
06095,86.9703125
06097,80.10072314049587
06099,89.89604301948053
06101,92.53187839673912
06103,85.27940883757962
06105,79.9902260638298
06107,83.8530796788674
06109,75.00821314102564
06111,80.42674599644128
06113,90.77139729299363
06115,89.0418162128713
08001,79.3098252118644
08003,67.9099204009434
08005,78.25333508403362
08007,67.95431402439026
08009,79.237775
08011,80.67265625
08013,71.06021634615385
08014,78.9828125
08015,60.65341473509933
08017,81.18963541666668
08019,59.05292613636364
08021,63.4635364321608
08023,63.91369735054349
08025,80.097265625
08027,62.68020833333334
08029,71.9220944522472
08031,78.93084239130435
08033,66.21142578125
08035,72.81123621323529
08037,62.80045746197719
08039,76.12406042358805
08041,73.67184750733138
08043,69.00314413265306
08045,66.53578056768559
08047,62.52299107142858
08049,62.160798848122866
08051,62.62274651394423
08053,57.376818647540986
08055,68.60276192946058
08057,62.30331955252918
08059,71.42017045454546
08061,81.10573265050168
08063,80.95420673076923
08065,56.71408653846154
08067,68.66470625000001
08069,68.02515216745843
08071,74.22523010168304
08073,79.0918327487245
08075,79.32446842783506
08077,71.97982245681382
08079,58.98339990601504
08081,71.62115859683796
08083,73.995078125
08085,72.34260165662651
08087,79.83846153846153
08089,79.7607142857143
08091,64.06504141566265
08093,60.8932413856305
08095,80.26584821428571
08097,60.39128024193548
08099,80.53244485294118
08101,77.97592995978553
08103,69.51198463760504
08105,63.700128264925375
08107,65.1358642578125
08109,63.11157407407408
08111,54.7529052734375
08113,68.39992698598131
08115,79.85015625
08117,58.04330592105263
08119,62.780142405063295
08121,80.14338879870131
08123,77.78489
08125,81.2163318452381
09001,61.19666863207547
09003,59.208430232558136
09005,56.74860306291391
09007,60.277008928571426
09009,60.46493941326531
09011,59.946354166666666
09013,57.5741847826087
09015,57.961132812500004
10001,71.30310744382022
10003,69.62684235074627
10005,72.06181640625
11001,71.92343749999999
12001,88.35002349624061
12003,87.81011235955057
12005,84.3649462090164
12007,88.26079215116279
12009,93.21416223404256
12011,90.54738636363636
12013,83.81842606707318
12015,89.83465073529412
12017,88.3275111607143
12019,88.8703125
12021,89.78177849264705
12023,87.27362385321102
12027,90.43334009740259
12029,86.39306066176471
12031,88.93441373966942
12033,85.58996710526316
12035,90.62953345070423
12037,83.80528681506848
12039,83.02623782467532
12041,87.45458984375
12043,91.55868902439025
12045,84.05789473684212
12047,86.53988597972973
12049,90.75280539772727
12051,91.04415760869566
12053,88.50835336538462
12055,91.87607792721519
12057,88.8261772260274
12059,85.4375
12061,93.16091720779221
12063,83.75221456692914
12065,84.30359375
12067,86.26452702702703
12069,90.8813893312102
12071,89.76590757978724
12073,83.64423204787234
12075,87.61772151898734
12077,83.78800361570248
12079,85.40295813106796
12081,89.01786099137931
12083,89.51371822033899
12085,92.58380681818181
12086,89.62518656716418
12087,89.39840171755726
12089,88.73148777173913
12091,85.65406250000001
12093,92.7078125
12095,91.99025248344371
12097,92.59924172794118
12099,91.59729477611941
12101,88.65670955882354
12103,87.87265625
12105,91.16385817307693
12107,89.69197635135136
12109,89.76952266483516
12111,92.9732421875
12113,85.44809639084508
12115,88.84115901898734
12117,92.01538722826086
12119,89.843
12121,86.54336340206187
12123,84.98769667832168
12125,87.84559659090908
12127,91.57415205792684
12129,83.50276162790698
12131,85.4009952910959
12133,84.95110294117647
13001,88.06342429577465
13003,86.34439858490566
13005,87.55256696428572
13007,82.79375
13009,83.05612664473684
13011,82.11798986486487
13013,81.39483695652174
13015,78.04082306338029
13017,84.620703125
13019,85.25264616935483
13021,81.69928571428571
13023,83.16754032258065
13025,88.82834821428573
13027,84.75267551369863
13029,89.625927734375
13031,88.74276147959183
13033,86.50845816115702
13035,80.457125
13037,82.52724847560975
13039,89.01875
13043,87.93359375
13045,77.46232876712328
13047,77.45058593750001
13049,88.18398437500001
13051,89.67875000000001
13053,81.19744318181819
13055,77.51022418478261
13057,78.31396484375
13059,82.3630859375
13061,82.5986328125
13063,79.06846590909092
13065,86.97684151785714
13067,78.20037500000001
13069,86.13689759036144
13071,83.72007211538462
13073,84.63875
13075,84.82147177419355
13077,78.58373579545454
13079,80.94575407608696
13081,82.72376453488373
13083,75.744921875
13085,78.00932459677419
13087,82.94245689655173
13089,79.51338682432433
13091,84.17920334507042
13093,82.29053308823529
13095,82.8063775510204
13097,77.79838709677419
13099,82.8779375
13101,86.60197368421052
13103,89.34727112676056
13105,83.09012382075473
13107,86.9204672029703
13109,88.89486607142858
13111,74.72140625
13113,78.90810546875001
13115,78.051875
13117,79.356875
13119,82.56953125000001
13121,78.75538194444445
13123,75.42646921641791
13125,84.52008928571429
13127,89.46935483870968
13129,78.341796875
13131,83.09801136363636
13133,82.76101831896553
13135,80.0574951171875
13137,78.8966796875
13139,80.43265625000001
13141,83.39904017857143
13143,76.75603197674418
13145,79.5227711397059
13147,82.43071546052632
13149,78.45814732142857
13151,79.76227678571429
13153,82.13694852941177
13155,84.60862379807692
13157,82.0203125
13159,81.28650568181818
13161,86.79453125
13163,85.55412500000001
13165,87.44
13167,85.5190625
13169,81.71630681818182
13171,79.659375
13173,86.0346875
13175,84.93942307692308
13177,82.47334558823529
13179,89.6385349025974
13181,83.84289772727273
13183,89.54253771551724
13185,85.5658887987013
13187,77.36627906976744
13189,84.230234375
13191,89.7689568014706
13193,81.56316207627118
13195,82.52621951219513
13197,80.59488636363636
13199,78.8765625
13201,82.88203125000001
13205,82.959375
13207,80.657421875
13209,86.825
13211,81.98887867647059
13213,77.5341045673077
13215,80.908056640625
13217,80.83329326923077
13219,82.18504464285715
13221,82.93143656716418
13223,77.35186820652174
13225,81.37832880434783
13227,77.105859375
13229,88.38125000000001
13231,79.16136363636363
13233,77.54375
13235,83.09646381578948
13237,82.34136202830189
13239,82.28960937500001
13241,75.32579545454546
13243,81.9578125
13245,85.6108418367347
13247,80.34169407894737
13249,81.030078125
13251,88.1882147606383
13253,83.07685032894737
13255,79.36025000000001
13257,81.89562500000001
13259,81.52221467391306
13261,81.74639945652174
13263,79.953125
13265,83.30753348214286
13267,88.56141304347827
13269,80.63953419811321
13271,85.63345286885246
13273,82.0196875
13275,83.78798701298702
13277,83.977109375
13279,87.63071933962264
13281,73.96149553571429
13283,86.3792025862069
13285,79.02961065573771
13287,83.27980769230768
13289,82.51331129807691
13291,74.42919921875
13293,79.84779974489797
13295,76.62613839285716
13297,81.1389668367347
13299,87.61286909448819
13301,83.90400152439025
13303,84.6514349489796
13305,89.11046875000001
13307,81.33024553571428
13309,86.345625
13311,77.86188322368422
13313,77.7858648255814
13315,83.58034274193548
13317,83.40588235294118
13319,83.53774414062501
13321,83.00187500000001
16001,79.3567286849711
16003,70.0350619612069
16005,70.1169189453125
16007,66.65840421597633
16009,72.56548813868613
16011,71.31478987068965
16013,67.53987106643358
16015,68.88392857142857
16017,74.95584935897436
16019,67.86944499211357
16021,73.3607421875
16023,67.42743340163935
16025,66.23008903631285
16027,81.46670106132075
16029,66.71220136518771
16031,71.36326438848921
16033,64.21440239448052
16035,70.49019549763034
16037,62.393065938995214
16039,73.2563048245614
16041,69.98017578125
16043,66.03939144736842
16045,76.528759765625
16047,76.9965125
16049,69.23433329055442
16051,71.37561475409836
16053,77.03486328125
16055,73.92018805309735
16057,73.34695595854923
16059,63.297014834630346
16061,72.35598060344829
16063,74.58265625
16065,69.37565456081082
16067,74.79553022540983
16069,76.2421556122449
16071,70.98545425257733
16073,73.88693913431061
16075,80.06725543478261
16077,71.73333333333333
16079,68.11886299070248
16081,66.12755142405064
16083,74.55600961538462
16085,65.8978325822884
16087,74.44887654958677
17001,75.82691215034966
17003,80.3796875
17005,78.78998940677967
17007,64.746875
17009,75.75374410377358
17011,71.43165760869566
17013,77.96847826086957
17015,68.38728448275863
17017,76.22680495689656
17019,75.44727290372671
17021,77.5258890086207
17023,77.02632211538462
17025,79.40122003424658
17027,79.45034926470589
17029,77.0142361111111
17031,62.62660230891719
17033,78.21070523648649
17035,77.83505681818183
17037,66.37824519230769
17039,76.49194196428572
17041,76.55090725806451
17043,63.85035021551724
17045,75.63823029891304
17047,79.73786057692308
17049,78.60457261029413
17051,78.72594610091744
17053,73.65020292207792
17055,79.85424107142858
17057,75.42400265957447
17059,80.29566627358491
17061,77.52650669642857
17063,70.3205322265625
17065,80.006298828125
17067,75.43883006198348
17069,80.166875
17071,75.10071022727273
17073,71.9889453125
17075,71.99232700892857
17077,79.6562839673913
17079,78.61349609375
17081,79.64672794117648
17083,78.2977299528302
17085,67.836376953125
17087,79.86764705882354
17089,64.58792613636363
17091,69.78054906542056
17093,67.569921875
17095,73.87580061983472
17097,60.07596628289474
17099,71.06119225543478
17101,78.92439903846154
17103,68.82246957964603
17105,73.30106026785714
17107,76.90685334158417
17109,75.20063920454545
17111,62.888281250000006
17113,75.41390625000001
17115,77.13794642857144
17117,77.63311170212766
17119,79.07906788793103
17121,79.28484375000001
17123,73.77234141791044
17125,76.3913383152174
17127,80.44049107142858
17129,76.5560267857143
17131,73.44202769886364
17133,79.86298668032788
17135,77.80685206422018
17137,76.38359375
17139,77.28774038461539
17141,67.2195875
17143,74.78053977272727
17145,79.57656250000001
17147,76.603515625
17149,76.46741071428572
17151,80.01415094339623
17153,80.42671370967743
17155,72.98879310344829
17157,79.66578125000001
17159,79.28363970588236
17161,72.026953125
17163,79.65729644495414
17165,80.129345703125
17167,76.98310401119403
17169,75.70645089285715
17171,76.67295673076923
17173,77.81916746183207
17175,73.20559210526316
17177,66.99017857142857
17179,75.91241155660377
17181,79.76464213709679
17183,73.95197770979021
17185,79.52109375
17187,74.42784090909092
17189,79.45742187500001
17191,79.88153409090908
17193,80.13831168831169
17195,69.97339449541285
17197,67.43101806640625
17199,79.76318993506493
17201,66.01735899390245
17203,74.81512276785715
18001,65.67366071428572
18003,65.93515625
18005,73.37031250000001
18007,70.80227272727274
18009,66.24546875
18011,69.76100852272727
18013,73.56473214285714
18015,69.04124540441177
18017,67.84694293478262
18019,76.30536099137932
18021,75.15645161290323
18023,69.12110576923077
18025,77.02844460227273
18027,77.70055017605634
18029,72.51629971590908
18031,71.69276315789475
18033,66.06700892857143
18035,66.83549107142858
18037,77.81938820422535
18039,66.186328125
18041,69.42453125
18043,76.52457932692309
18045,72.49099121093751
18047,70.8698153409091
18049,66.96269886363636
18051,79.33190456081081
18053,66.61685267857143
18055,76.14436383928572
18057,68.88437499999999
18059,69.26703125
18061,76.90967548076924
18063,71.14523689516129
18065,67.69866071428571
18067,67.65738636363636
18069,66.15128348214286
18071,75.00912728658537
18073,68.72452445652173
18075,66.01779017857143
18077,74.58177083333334
18079,74.03697916666667
18081,71.90220025510204
18083,78.42577205882353
18085,66.23995807926829
18087,66.295625
18089,65.56511008522727
18091,65.23136888586957
18093,75.67535511363637
18095,67.75752232142857
18097,70.54620535714285
18099,66.4705545774648
18101,76.87770647321429
18103,67.07057291666668
18105,74.25090460526316
18107,71.3177734375
18109,72.80223214285715
18111,69.69658653846153
18113,66.0793285472973
18115,73.52911931818181
18117,76.41867788461539
18119,74.5484375
18121,73.69592391304349
18123,77.83283943965517
18125,78.57067307692309
18127,65.08404017857143
18129,80.00302419354838
18131,67.96036931818183
18133,72.6381329113924
18135,66.41053571428571
18137,72.4946522887324
18139,69.754736328125
18141,65.84739583333334
18143,75.61592548076923
18145,71.259765625
18147,78.74789959016393
18149,67.1253125
18151,66.0756875
18153,77.2840625
18155,74.015625
18157,70.58017979452056
18159,67.878125
18161,69.39352678571429
18163,79.65492788461539
18165,74.4041903409091
18167,75.93532608695652
18169,66.54859154929578
18171,72.11392045454545
18173,79.06049107142857
18175,75.59302884615386
18177,67.93331653225808
18179,65.9625
18181,69.28935546875
18183,66.05751768867924
19001,81.39980468750001
19003,81.50021306818182
19005,65.65821707589286
19007,77.40349786931819
19009,81.724609375
19011,71.36822443181819
19013,71.50507812500001
19015,79.59996448863636
19017,70.32926136363638
19019,69.08311820652175
19021,81.04446022727272
19023,73.14322916666667
19025,81.22769886363636
19027,81.92347301136364
19029,81.77294034090909
19031,70.7627840909091
19033,72.72388139204546
19035,81.33997395833333
19037,68.93780438311688
19039,80.40973011363637
19041,80.3719637784091
19043,66.60791514598542
19045,69.67367187500001
19047,81.69448939732142
19049,81.05511363636364
19051,76.03671874999999
19053,80.72480468750001
19055,67.60090013586957
19057,74.75117187500001
19059,79.52613636363637
19061,67.2768052184466
19063,78.02720170454546
19065,67.58963068181819
19067,71.3515625
19069,74.41605113636365
19071,81.95330882352941
19073,81.34643110795456
19075,73.77300781250001
19077,81.7203125
19079,77.43162286931819
19081,74.45804332386363
19083,75.54836647727274
19085,81.87713068181819
19087,74.3419677734375
19089,67.3640827922078
19091,78.3372767857143
19093,81.55774147727273
19095,72.6705965909091
19097,68.48853665865384
19099,76.36897321428572
19101,74.30298295454546
19103,71.95651785714287
19105,68.889453125
19107,73.96841264204546
19109,76.48822544642857
19111,75.24266151685393
19113,70.03446022727273
19115,73.98401988636364
19117,78.74225852272727
19119,80.61036931818182
19121,81.13597301136363
19123,75.50266335227273
19125,77.59653764204546
19127,75.36728515625
19129,82.04723214285715
19131,69.34397321428571
19133,81.8052840909091
19135,76.87045454545455
19137,81.81235795454546
19139,72.63919836956522
19141,80.90673828125
19143,80.38984375000001
19145,81.62033025568182
19147,79.04497514204546
19149,80.92761824324324
19151,80.23252840909092
19153,79.1887087264151
19155,81.93237371575343
19157,73.88196022727273
19159,81.23377130681818
19161,81.67514204545455
19163,71.07916015625
19165,81.796875
19167,80.83679819915254
19169,77.65630326704546
19171,73.12450284090909
19173,81.28778409090908
19175,81.19232954545456
19177,75.1953125
19179,75.3627840909091
19181,79.74841974431818
19183,73.32249644886365
19185,79.0606356534091
19187,79.4233203125
19189,72.93508522727272
19191,66.38242897727274
19193,81.4675
19195,71.0127840909091
19197,76.18849431818182
20001,76.76992187500001
20003,77.74513671875
20005,80.36720861486488
20007,80.28276654411765
20009,79.64079982517482
20011,77.07556818181818
20013,80.70834517045455
20015,78.1501875
20017,78.3110137195122
20019,75.4499681122449
20021,75.33327414772727
20023,81.22653125000001
20025,82.41745689655173
20027,79.61319602272728
20029,80.4640625
20031,78.25639204545455
20033,81.25432692307693
20035,76.74321022727273
20037,75.95553977272728
20039,80.898828125
20041,79.08795673076924
20043,80.81969774590165
20045,79.59058219178083
20047,80.314375
20049,76.32588682432431
20051,81.84669471153846
20053,79.76089564732142
20055,82.14460685483871
20057,81.33165409482758
20059,78.87742101648352
20061,78.7562247983871
20063,83.09764150943397
20065,82.33676593959731
20067,81.10426136363637
20069,81.9309222027972
20071,80.65857438016529
20073,77.70175892857144
20075,80.46484375
20077,79.5030048076923
20079,79.70162259615384
20081,81.575625
20083,81.98703125
20085,80.20689506880734
20087,80.02683189655173
20089,81.518984375
20091,78.94701704545454
20093,81.11839488636365
20095,79.46982421875
20097,80.18365384615386
20099,74.68057565789474
20101,82.78171452702703
20103,79.81058238636365
20105,80.71488560267858
20107,77.96823508522728
20109,82.54938089622641
20111,78.74015507518797
20113,79.61365821678322
20115,78.84345766129032
20117,80.44477163461538
20119,82.66030375874125
20121,78.45991709183674
20123,81.24285714285715
20125,75.06700465425533
20127,78.1613731971154
20129,80.69348958333333
20131,80.29867897727274
20133,75.7046875
20135,82.50930397727274
20137,81.30052884615385
20139,79.3222882231405
20141,81.6918597027972
20143,80.11849459134616
20145,80.37947443181818
20147,81.75258413461539
20149,79.65237226277372
20151,79.35685096153846
20153,80.73376953125
20155,79.63421875
20157,81.2202373798077
20159,79.46502016129033
20161,79.35386757425744
20163,82.27514780405406
20165,81.0920673076923
20167,80.98606971153846
20169,79.99936899038462
20171,82.487890625
20173,79.46219148089172
20175,82.30355113636364
20177,80.15082720588235
20179,81.97399475524476
20181,81.10289417613636
20183,81.65940848214287
20185,79.26475409836067
20187,80.38919270833333
20189,81.43835227272727
20191,78.63670454545455
20193,81.51182528409092
20195,82.73016741071429
20197,79.07620192307692
20199,81.4272372159091
20201,80.64138392857143
20203,81.48396177685952
20205,76.2984375
20207,77.312375
20209,79.66250000000001
21001,78.5838701923077
21003,79.55369591346154
21005,76.58120117187501
21007,80.56343749999999
21009,79.032734375
21011,72.87406250000001
21013,75.86630681818183
21015,72.93485576923078
21017,73.55756392045454
21019,72.44266826923078
21021,76.77760416666668
21023,72.07026654411764
21025,74.40950000000001
21027,77.82144396551723
21029,77.74867527173913
21031,79.36444711538462
21033,80.21765919811321
21035,80.55642930327869
21037,72.433625
21039,80.63046875
21041,75.07024147727273
21043,71.770068359375
21045,77.51947294776119
21047,80.00139358108109
21049,74.10699218750001
21051,76.31736607142857
21053,78.80375000000001
21055,80.21594827586208
21057,79.45825892857144
21059,79.21015625000001
21061,78.74965625
21063,72.139453125
21065,74.95760690789474
21067,74.55377906976744
21069,72.02865513392858
21071,74.05471311475411
21073,75.75932459677419
21075,80.83462171052632
21077,74.39595588235295
21079,76.36919642857143
21081,73.5485576923077
21083,80.50044389204545
21085,78.24471153846154
21087,78.61216517857143
21089,71.67349646226415
21091,78.37086693548387
21093,77.57656250000001
21095,73.01052989130434
21097,73.431640625
21099,78.366875
21101,79.89032534246576
21103,75.3953789893617
21105,80.72352195945946
21107,80.12289156626505
21109,75.1634375
21111,77.27943548387097
21113,75.62395833333333
21115,73.28996093750001
21117,72.47620192307693
21119,73.76971590909092
21121,77.47669491525424
21123,77.729140625
21125,77.20326704545455
21127,72.86540865384616
21129,74.89501953125
21131,74.91398689516129
21133,73.41352163461539
21135,71.199125
21137,76.70413602941177
21139,80.44940340909092
21141,79.73784722222223
21143,80.4788810483871
21145,80.60185032894738
21147,78.47890625000001
21149,79.74699835526316
21151,75.54133522727274
21153,73.22198153409092
21155,77.8610576923077
21157,80.64101562500001
21159,73.44062500000001
21161,71.62596153846154
21163,77.36293218085106
21165,72.64017137096775
21167,76.62845394736843
21169,78.62485795454546
21171,79.22445790816327
21173,73.2865625
21175,72.73583504098362
21177,79.7595703125
21179,77.8624267578125
21181,72.750048828125
21183,79.08633643617021
21185,76.1028125
21187,74.58906250000001
21189,75.50393145161291
21191,73.0046148255814
21193,74.74416273584906
21195,73.62380826271186
21197,73.966015625
21199,78.1106670673077
21201,72.4779017857143
21203,76.26509375
21205,71.88000000000001
21207,78.76958575581396
21209,74.39783909574469
21211,76.2001059322034
21213,79.6471590909091
21215,77.28229166666668
21217,78.09458575581397
21219,79.74486607142858
21221,80.42784778225807
21223,75.21298076923077
21225,80.2805424528302
21227,79.49947916666667
21229,77.45886548913045
21231,78.76015625
21233,80.08628826530612
21235,78.33794642857143
21237,73.44138392857144
21239,75.71061422413793
22001,86.0017578125
22003,84.4671875
22005,86.23186773255814
22007,85.78106617647059
22009,85.60691437007874
22011,83.103037109375
22013,79.70316722972974
22015,78.929140625
22017,78.62366943359375
22019,84.66257763975156
22021,83.58417207792208
22023,84.93124999999999
22025,85.0240625
22027,79.63828125
22029,85.46614583333333
22031,78.2658447265625
22033,85.97460354477613
22035,83.83866525423728
22037,85.7185401119403
22039,85.3759958791209
22041,84.71251698369565
22043,82.90151154891305
22045,85.0222326807229
22047,85.75715725806452
22049,81.32421875
22051,86.34661458333333
22053,85.47323022959183
22055,85.89971217105263
22057,85.90319169207318
22059,84.15677631578947
22061,80.5776278409091
22063,86.55044642857143
22065,84.60197805851064
22067,82.74239676339286
22069,80.51308178191489
22071,86.06365131578949
22073,82.66830610795455
22075,86.47967601102941
22077,85.86961805555555
22079,83.92383017015707
22081,79.2691162109375
22083,83.90416666666667
22085,79.17352874087591
22087,86.06721047794117
22089,86.62647058823529
22091,86.09928125
22093,86.33906250000001
22095,86.72360733695653
22097,85.89635826771654
22099,85.59485452586208
22101,84.671240234375
22103,87.16346507352942
22105,86.77532825630253
22107,85.15593750000001
22109,85.45335477941177
22111,81.2085125
22113,85.9442999301676
22115,81.42087111398963
22117,87.13386548913044
22119,79.22906976744186
22121,85.85206249999999
22123,83.42603183962264
22125,85.5872767857143
22127,81.8591716609589
23001,49.18288602941177
23003,44.514781012256975
23005,50.49090073529412
23007,41.962671875000005
23009,51.570362903225806
23011,49.22451542721519
23013,51.58995535714286
23015,51.03723644578313
23017,44.908177369505495
23019,48.84302319692058
23021,43.79808454425363
23023,50.891390306122446
23025,42.38628645092461
23027,50.0446044921875
23029,51.749581533477325
23031,51.800669642857144
24001,70.53839285714285
24003,69.65211693548387
24005,68.18663383152175
24009,71.01484375000001
24011,71.72627551020409
24013,68.06596966911765
24015,68.58034855769232
24017,72.11005067567568
24019,71.54205013736264
24021,69.54018507281553
24023,65.175125
24025,68.17527173913044
24027,69.31213942307693
24029,69.386875
24031,70.76497231012658
24033,71.24007601351352
24035,70.19836065573772
24037,71.64828125000001
24039,72.2325657894737
24041,70.61464389534883
24043,70.548828125
24045,72.36036184210528
24047,72.192734375
24510,68.39591346153847
25001,60.63228400735294
25003,51.72986778846154
25005,59.59719769021739
25007,61.83459821428571
25009,55.6074613764045
25011,52.6227734375
25013,56.09375
25015,54.675617732558145
25017,55.69317255434783
25019,62.3943359375
25021,57.74277052238806
25023,59.272837611607144
25025,57.2931640625
25027,54.413826308139534
26001,50.80582735655738
26003,51.659375000000004
26005,63.63838778409091
26007,52.1405570652174
26009,54.542834051724135
26011,50.75046875
26013,56.246634615384615
26015,64.30475852272728
26017,51.69462756849315
26019,56.56809475806452
26021,63.20330882352941
26023,66.24186789772727
26025,65.15987723214286
26027,65.49412715517242
26029,53.871875
26031,55.808616071428574
26033,57.44838169642857
26035,59.298508522727275
26037,61.15681818181819
26039,56.9015625
26041,51.66677989130435
26043,58.48278952205882
26045,63.370800781250004
26047,52.92111430921053
26049,56.96846590909091
26051,56.40035511363636
26053,61.088099093264255
26055,56.613415948275865
26057,59.589985795454545
26059,64.94025829081633
26061,57.534671787709506
26063,46.90902288732394
26065,61.7609375
26067,62.89332386363637
26069,49.75150923295455
26071,60.26313546650718
26073,60.04502840909091
26075,63.50514787946429
26077,65.38884943181819
26079,57.32971670560748
26081,63.746634615384615
26083,51.05612571022728
26085,62.82700892857143
26087,54.30890066964286
26089,52.49046875
26091,63.9909090909091
26093,60.18206917475728
26095,56.945717958860754
26097,55.058642857142864
26099,53.808203125000006
26101,59.26926491477273
26103,54.747753299689435
26105,60.149609375
26107,62.46401699029126
26109,55.569902663934435
26111,56.900648271276594
26113,59.384828629032256
26115,60.92834051724138
26117,62.214978448275865
26119,55.9765625
26121,62.28447265625
26123,63.78733108108108
26125,57.508017241379314
26127,61.47322368421053
26129,54.47451171875
26131,59.875287656903765
26133,61.531854838709684
26135,55.041927083333334
26137,56.32338299418605
26139,62.73338068181818
26141,53.859046052631584
26143,57.388530219780215
26145,56.239689700704226
26147,51.33536116803279
26149,66.20758426966293
26151,48.93008558917197
26153,53.85231758373205
26155,59.001118607954545
26157,51.8074510261194
26159,64.22206632653061
26161,61.99430803571429
26163,58.33168316831683
26165,60.595947265625
27001,69.62519985465117
27003,66.83628472222222
27005,74.49661361524163
27007,72.9090237657563
27009,69.75232469512196
27011,79.635625
27013,72.93244680851065
27015,76.4403125
27017,64.88515625000001
27019,69.49132812500001
27021,71.98941544117648
27023,78.42482798165138
27025,65.89774525316456
27027,79.86759615384615
27029,72.30616122159091
27031,53.42763805650685
27033,78.55087553879311
27035,70.96252391581633
27037,66.28185436320756
27039,66.27760416666668
27041,74.75259615384616
27043,73.35580357142858
27045,65.73707490808823
27047,69.8584765625
27049,65.15392441860466
27051,78.00078125
