GEOID,tmax
01001,87.58671875
01003,83.95842420212766
01005,87.50194091796875
01007,87.34505494505495
01009,84.97630739795919
01011,87.21597576530611
01013,86.16848214285716
01015,84.59858870967743
01017,84.8941911764706
01019,84.52679332386364
01021,86.85724431818181
01023,86.6064024390244
01025,85.65458984375
01027,83.82477134146342
01029,83.07135416666667
01031,86.62739257812501
01033,87.30165028089888
01035,85.12245463709678
01037,85.97477448453608
01039,85.71460830479452
01041,86.41628196022727
01043,85.37434895833333
01045,87.27523734177215
01047,87.89853381849315
01049,83.12804276315791
01051,87.328173828125
01053,84.58219476744186
01055,84.71526442307693
01057,87.34510869565217
01059,86.70441645408162
01061,86.87154411764706
01063,88.35554601648352
01065,88.04153502747253
01067,87.72968750000001
01069,87.79056783536586
01071,83.76929505813953
01073,86.446807898773
01075,88.29288194444445
01077,86.81508413461539
01079,86.06395733173078
01081,85.98731317934784
01083,85.53109375000001
01085,87.62976262019232
01087,87.41683823529412
01089,84.78751280737706
01091,87.29792798913044
01093,87.18413783482143
01095,84.20015980113637
01097,84.21904464285714
01099,85.3780625
01101,87.75308459051725
01103,85.27674342105264
01105,87.80676591981131
01107,88.46125710227274
01109,86.85123005319149
01111,83.77606707317074
01113,87.54949127906977
01115,85.334228515625
01117,86.49744565217392
01119,87.96426630434783
01121,85.68936941964286
01123,85.67556692477876
01125,87.57688466494847
01127,86.91078933189657
01129,85.40798611111111
01131,86.93973214285714
01133,86.01004464285714
04001,75.13354430379746
04003,85.99489359445703
04005,73.96606741825369
04007,80.01369724025975
04009,84.16720814977974
04011,79.4405340909091
04012,89.24523662746586
04013,90.14794241573034
04015,79.61590995440729
04017,76.60823585304054
04019,89.06374055964369
04021,90.34961993243245
04023,84.880390625
04025,77.50160984848485
04027,90.605272446066
05001,89.0500101461039
05003,87.26945082720589
05005,84.75740041208792
05007,85.75322916666667
05009,85.07921875
05011,87.670625
05013,87.72118459302327
05015,85.00894886363638
05017,87.69528216019418
05019,87.70679505813953
05021,83.81918750000001
05023,85.74965479651163
05025,88.26627457865169
05027,86.70153532608697
05029,87.65919237012987
05031,86.478125
05033,85.84729779411765
05035,89.30665625
05037,88.46478618421052
05039,87.95537014563108
05041,88.73633849557523
05043,87.91671875
05045,87.82060643564357
05047,85.89248991935484
05049,82.91650390625
05051,86.56861413043478
05053,88.58657280219781
05055,85.03680346385542
05057,87.02972972972974
05059,87.60672238372094
05061,86.22413194444445
05063,85.81455078125
05065,84.31395474137932
05067,86.97398792613636
05069,88.80717633928572
05071,85.27229848130843
05073,86.84409298780487
05075,84.96176861702128
05077,89.6598743556701
05079,88.61354166666668
05081,87.12550223214286
05083,86.66120283018867
05085,88.70841346153846
05087,83.17602500000001
05089,85.46352370689655
05091,86.88956653225807
05093,87.17017952127661
05095,89.23018617021278
05097,85.36814088983051
05099,87.24682049418605
05101,83.13335937500001
05103,87.65189220183485
05105,87.60435546875001
05107,89.78353737113403
05109,86.45228924418605
05111,87.59752604166667
05113,83.87568359375
05115,86.21519170168068
05117,88.79355263157896
05119,88.41636652542373
05121,83.21533505154639
05123,89.20502717391305
05125,87.60564563679246
05127,85.2662313432836
05129,84.38421875
05131,86.65544969512194
05133,86.7556573275862
05135,83.41479279891304
05137,84.49866832386364
05139,87.02519054878049
05141,85.20127704326924
05143,84.30858258928572
05145,87.61925805214725
05147,88.4462429775281
05149,86.9369642857143
06001,63.72401315789474
06003,49.92650815217391
06005,64.90759640957448
06007,69.72104604007633
06009,65.35929538216561
06011,71.78336864406779
06013,66.89827157079647
06015,60.452673192771094
06017,59.50145947802198
06019,64.20775495256696
06021,70.11667668269232
06023,62.70754980297724
06025,88.33734296482413
06027,72.39490083549643
06029,68.51515938021703
06031,72.87235054347826
06033,63.41840965346535
06035,56.09315132472827
06037,63.81543521214642
06039,64.63347190366973
06041,63.95907832278482
06043,62.2668465909091
06045,63.711014484489056
06047,70.97167254983388
06049,55.969671875
06051,54.42622998450414
06053,63.11101310483871
06055,67.94875529661017
06057,59.693623310810814
06059,67.45532058189656
06061,61.22353302401747
06063,55.83776292067308
06065,79.76616955157992
06067,73.3168519295302
06069,61.72758928571429
06071,79.58733287351443
06073,69.3070235148515
06075,62.672656249999996
06077,71.44602864583334
06079,63.16187118902439
06081,61.81983695652175
06083,60.624183593750004
06085,62.256210741206026
06087,61.81290760869565
06089,65.02679243311036
06091,54.808519847972974
06093,57.81554710410557
06095,70.6364729020979
06097,66.8412964876033
06099,69.71568587662338
06101,75.03338994565217
06103,67.47837380573249
06105,59.44730718085106
06107,64.3917062327348
06109,55.86282051282052
06111,60.02756338967971
06113,72.43730095541402
06115,70.8453589108911
08001,77.63313029661016
08003,72.29198113207546
08005,77.33620010504201
08007,67.62621189024391
08009,91.11755000000001
08011,89.60580078125001
08013,69.99603365384615
08014,77.84375
08015,61.943532698675504
08017,82.96968749999999
08019,59.670397727272736
08021,64.76922895728643
08023,68.07543308423914
08025,87.18499243951612
08027,66.81028645833334
08029,70.94625175561798
08031,78.2601222826087
08033,63.962041015625005
08035,74.44631204044119
08037,62.54337571292776
08039,77.11086482558139
08041,78.1690844941349
08043,73.3792793367347
08045,64.4862172489083
08047,62.476116071428564
08049,62.17562926621161
08051,61.81815861553785
08053,54.9969518442623
08055,75.8380057053942
08057,61.4130593385214
08059,71.786328125
08061,86.76214987458194
08063,78.94907852564103
08065,57.481033653846154
08067,67.636625
08069,66.2349057304038
08071,83.75952620967742
08073,80.47702487244898
08075,73.72213273195877
08077,69.83228166986565
08079,56.827079417293234
08081,68.33401679841897
08083,71.843609375
08085,71.17126317771084
08087,76.39416713800905
08089,89.15364583333333
08091,62.98510918674699
08093,62.941211510263926
08095,73.42933035714286
08097,59.601693548387104
08099,90.67536764705882
08101,85.98427865281501
08103,66.83396467962186
08105,64.34406483208956
08107,63.245739746093754
08109,64.12306134259259
08111,52.30361328125
08113,66.47329877336449
08115,73.40671875
08117,58.99111842105263
08119,66.07290348101266
08121,75.16036931818182
08123,75.5248775
08125,75.54293154761905
09001,66.40417158018869
09003,66.84949127906977
09005,64.92720405629139
09007,65.81651785714286
09009,66.04646045918368
09011,64.70039062500001
09013,65.14796195652174
09015,64.65552201704546
10001,67.20839185393258
10003,67.99181436567164
10005,66.90458984375
11001,65.75
12001,87.69891917293234
12003,87.54861306179775
12005,86.52181096311476
12007,87.30257994186047
12009,86.84893617021277
12011,87.68835227272727
12013,88.20232469512194
12015,89.91764705882353
12017,87.77907366071429
12019,87.27078125
12021,90.55873161764707
12023,87.98874713302752
12027,89.9375
12029,88.23207720588235
12031,87.21018853305786
12033,83.82860197368421
12035,87.19273767605634
12037,87.99186643835617
12039,88.69488636363637
12041,88.30800781250001
12043,89.38471798780488
12045,88.0375822368421
12047,88.46017736486488
12049,89.526171875
12051,89.8364421583851
12053,88.01147836538462
12055,89.16210443037976
12057,88.56110873287672
12059,87.00636003521127
12061,87.11239853896105
12063,88.0968626968504
12065,89.264375
12067,88.68612753378379
12069,88.33580812101911
12071,90.13542220744682
12073,89.32069481382979
12075,87.8945213607595
12077,88.8959452479339
12079,89.04582827669903
12081,89.2981411637931
12083,87.87829713983051
12085,86.31394074675326
12086,88.53817630597015
12087,89.7723998091603
12089,87.44079483695653
12091,84.87761160714285
12093,88.10300707547171
12095,88.36538700331126
12097,88.54441636029412
12099,86.95798157649254
12101,88.33023897058824
12103,87.18526785714286
12105,88.9683233173077
12107,87.51570945945946
12109,86.76787431318682
12111,86.5642578125
12113,84.22862015845071
12115,89.56315268987342
12117,88.20750679347826
12119,88.419875
12121,88.46702641752579
12123,88.7072770979021
12125,87.62443181818183
12127,87.3878144054878
12129,88.89785610465117
12131,85.62426155821917
12133,87.20987132352941
13001,88.22048855633804
13003,88.09770047169812
13005,88.03705357142857
13007,89.04677526595745
13009,88.13046875
13011,86.80954391891892
13013,85.90767663043479
13015,83.37546214788733
13017,88.077734375
13019,88.25408266129033
13021,87.57982142857142
13023,88.04949596774195
13025,88.01272321428571
13027,88.85988869863014
13029,88.7608642578125
13031,89.26436543367346
13033,89.67112603305786
13035,86.11418750000001
13037,88.63894817073171
13039,87.43531250000001
13043,88.96098345588236
13045,82.72440068493151
13047,84.482421875
13049,87.70234375
13051,88.40100961538462
13053,87.38579545454546
13055,84.12907608695652
13057,83.15058593750001
13059,87.14873046875
13061,88.1076171875
13063,84.11306818181819
13065,88.08187779017858
13067,82.76393750000001
13069,87.98145707831326
13071,88.60174278846155
13073,89.41578125000001
13075,88.5085685483871
13077,83.99289772727273
13079,87.07516983695653
13081,88.22579941860465
13083,82.84598214285714
13085,83.05413306451612
13087,88.9301724137931
13089,84.22774493243244
13091,88.13868838028169
13093,88.04733455882354
13095,88.98038903061224
13097,82.61955645161291
13099,88.42475
13101,88.27738486842105
13103,89.56712147887323
13105,88.59572523584906
13107,88.98138923267327
13109,88.92047991071429
13111,81.097578125
13113,84.181103515625
13115,84.100625
13117,83.88741071428572
13119,87.66171875
13121,83.48732638888889
13123,81.54596548507463
13125,88.70267857142858
13127,87.45478830645162
13129,84.421484375
13131,88.92926136363637
13133,87.77066271551725
13135,84.5498046875
13137,84.3546875
13139,84.956796875
13141,88.1604017857143
13143,82.0873546511628
13145,85.52146139705883
13147,87.99169407894738
13149,84.08984375
13151,85.06498724489795
13153,87.84659926470587
13155,88.06664663461538
13157,86.56390625
13159,86.87801136363638
13161,88.17434375
13163,89.1021875
13165,89.59409375
13167,88.67625
13169,87.36099431818182
13171,85.52604166666667
13173,88.29875
13175,88.47295673076923
13177,88.58998161764707
13179,88.4560064935065
13181,89.24332386363636
13183,88.63380926724139
13185,88.5385551948052
13187,82.73717296511629
13189,88.8852734375
13191,87.59588694852941
13193,87.72825741525425
13195,87.48959603658537
13197,86.81127840909092
13199,84.6580078125
13201,88.810546875
13205,88.9869140625
13207,86.628828125
13209,88.52698863636364
13211,87.09053308823529
13213,84.0204326923077
13215,87.092041015625
13217,86.01802884615384
13219,87.01902901785715
13221,88.01156716417911
13223,82.16277173913043
13225,87.35122282608695
13227,82.525
13229,88.09560546875001
13231,84.93423295454545
13233,83.03883928571429
13235,88.20485197368421
13237,87.62143278301888
13239,87.88859375000001
13241,81.78457386363637
13243,87.87723214285714
13245,89.81581632653062
13247,85.29613486842106
13249,87.28144531250001
13251,89.94931848404255
13253,88.70333059210526
13255,84.9554375
13257,87.08234375
13259,87.5146739130435
13261,87.91514945652173
13263,86.09480064655173
13265,88.24146205357144
13267,88.65353260869566
13269,86.87612028301886
13271,88.3954661885246
13273,88.248125
13275,88.99074675324675
13277,88.21976562500001
13279,88.58590801886793
13281,80.52818080357143
13283,88.62435344827587
13285,84.86554815573771
13287,88.10360576923077
13289,87.79945913461539
13291,80.75439453125
13293,85.89668367346938
13295,83.60435267857143
13297,85.92452168367346
13299,87.89699803149607
13301,88.4780868902439
13303,88.6522161989796
13305,88.27609375
13307,87.52327008928572
13309,88.6309375
13311,83.36032072368421
13313,84.55417877906977
13315,88.15836693548388
13317,88.64064797794119
13319,88.2656005859375
13321,88.39853515625
16001,60.81999638728324
16003,48.85978582974138
16005,58.591381835937504
16007,58.68754622781065
16009,55.75546304744526
16011,57.831559806034484
16013,53.774224213286715
16015,52.09253419452888
16017,60.565104166666664
16019,55.884779179810735
16021,59.752988281250005
16023,54.34147028688525
16025,51.87376920391062
16027,63.4105837264151
16029,57.16793941979522
16031,57.25200089928058
16033,50.98811891233766
16035,52.61569164691944
16037,49.23751308313397
16039,56.29394188596491
16041,60.63966238839286
16043,52.701567337461306
16045,57.514208984374996
16047,59.384412499999996
16049,47.80372818275154
16051,57.378278688524595
16053,60.356591796875
16055,58.38380116150443
16057,55.162977655440415
16059,48.1045719844358
16061,51.83442887931035
16063,58.369732142857146
16065,56.0867820945946
16067,59.11480532786886
16069,56.41986607142857
16071,59.1863643685567
16073,56.30803412242472
16075,61.38267663043479
16077,58.08877314814815
16079,52.766854984504135
16081,53.71588212025316
16083,58.461884014423084
16085,46.87708904780565
16087,54.456592200413226
17001,73.9587631118881
17003,78.89158653846154
17005,75.44907309322035
17007,71.27392578125
17009,73.9829304245283
17011,72.01392663043478
17013,74.94259510869566
17015,70.58265086206897
17017,74.42486530172415
17019,74.25886063664596
17021,75.04579741379311
17023,75.89176682692307
17025,76.24717465753425
17027,75.8480330882353
17029,75.18593750000001
17031,68.80030851910828
17033,76.50838260135136
17035,75.75738636363636
17037,71.3219951923077
17039,74.28433035714285
17041,74.93984375
17043,70.65926724137931
17045,75.034765625
17047,76.390625
17049,75.75567555147059
17051,75.5986525229358
17053,73.47451298701299
17055,76.54709821428573
17057,73.76053856382978
17059,76.58157429245283
17061,74.77276785714287
17063,72.8223388671875
17065,76.395751953125
17067,73.55550103305785
17069,76.823375
17071,72.91612215909092
17073,71.77917968749999
17075,73.31051897321429
17077,76.79701086956521
17079,76.242734375
17081,76.11869485294118
17083,74.83172169811321
17085,70.45742187500001
17087,77.31875000000001
17089,71.14872159090909
17091,72.47292640186916
17093,71.9890625
17095,72.67769886363637
17097,68.15783305921053
17099,72.63351732336957
17101,76.63004807692309
17103,71.24457964601771
17105,73.38468191964286
17107,74.62956373762377
17109,73.35030184659091
17111,71.09682617187501
17113,73.778125
17115,74.70864955357143
17117,74.69883643617021
17119,75.30886314655173
17121,75.8015625
17123,73.1323927238806
17125,74.5190387228261
17127,78.34357142857144
17129,74.53877551020409
17131,72.18023792613637
17133,75.95245901639345
17135,74.99602924311927
17137,74.34734375000001
17139,74.92442908653847
17141,70.89563749999999
17143,73.4096590909091
17145,76.27700892857143
17147,74.526171875
17149,74.38303571428573
17151,77.28151533018868
17153,78.6389616935484
17155,73.02904094827586
17157,76.3040625
17159,76.46038602941177
17161,71.716796875
17163,75.7492115825688
17165,76.74709472656251
17167,74.77382229477612
17169,73.96270089285714
17171,74.55925480769231
17173,75.1832538167939
17175,72.52615131578948
17177,70.40535714285714
17179,74.0451503537736
17181,77.44319556451613
17183,74.0885708041958
17185,76.43125
17187,72.65884232954546
17189,75.89449573863637
17191,76.38892045454546
17193,76.34965503246754
17195,71.23863245412844
17197,71.62801513671876
17199,76.80403814935065
17201,71.09134908536586
17203,73.50747767857143
18001,71.11760602678571
18003,71.45068933823529
18005,74.91450892857142
18007,73.22997159090909
18009,71.3515625
18011,73.15561079545455
18013,74.62946428571429
18015,73.53069852941178
18017,73.05047554347827
18019,75.37262931034483
18021,75.5570060483871
18023,73.13519230769231
18025,74.40035511363637
18027,76.24359595070423
18029,75.0018465909091
18031,74.05452302631579
18033,71.30830357142857
18035,71.58549107142858
18037,75.36181778169015
18039,71.955859375
18041,73.01
18043,74.56015625
18045,74.15146484375
18047,73.93757102272727
18049,72.56443181818182
18051,76.13002533783784
18053,71.94553571428571
18055,75.85524553571429
18057,73.01674107142857
18059,73.027625
18061,74.17776442307692
18063,73.71595262096774
18065,71.87790178571429
18067,72.70518465909092
18069,71.70496651785714
18071,75.25745045731708
18073,72.71170176630434
18075,70.98908482142858
18077,75.25390625
18079,75.15182291666667
18081,74.14732142857143
18083,76.5359375
18085,71.95276295731708
18087,71.54630681818182
18089,69.66736505681818
18091,70.46980298913044
18093,75.22833806818181
18095,72.41662946428572
18097,73.72165178571429
18099,72.21379841549296
18101,75.74366629464285
18103,72.61979166666667
18105,74.91480263157895
18107,73.7771484375
18109,74.61785714285715
18111,72.78774038461539
18113,71.39419341216217
18115,75.5796875
18117,74.78137019230769
18119,75.26351562500001
18121,74.7569293478261
18123,74.47141702586208
18125,75.97641225961539
18127,69.48741071428572
18129,76.12381552419355
18131,72.91654829545455
18133,74.32314082278481
18135,70.87457589285715
18137,74.43270246478873
18139,73.124462890625
18141,71.7546875
18143,75.43094951923078
18145,74.02656250000001
18147,75.21798155737704
18149,72.44178125
18151,71.0346875
18153,76.40115384615385
18155,75.59609375
18157,73.81860017123287
18159,72.6140625
18161,73.01160714285714
18163,75.85588942307693
18165,74.83884943181819
18167,75.82690217391306
18169,72.23122799295776
18171,73.77303977272727
18173,75.59866071428571
18175,74.47974759615386
18177,71.97288306451614
18179,71.35338541666667
18181,73.35939453125
18183,71.57426297169812
19001,72.4256924715909
19003,73.21463068181818
19005,71.80591517857142
19007,73.43995028409091
19009,73.0654296875
19011,72.72730113636364
19013,72.56919389204546
19015,72.15466974431818
19017,72.02717126623376
19019,71.98947010869566
19021,73.77954545454546
19023,72.12096354166667
19025,72.99250710227273
19027,73.41741832386364
19029,73.32025923295454
19031,71.71491477272727
19033,70.8845703125
19035,75.53528645833333
19037,71.4984577922078
19039,72.95276988636364
19041,72.97349076704546
19043,71.52794251824818
19045,71.02425781250001
19047,74.77498604910714
19049,72.70440340909092
19051,73.6289950284091
19053,73.55692471590909
19055,71.3001019021739
19057,72.7578125
19059,72.17549715909091
19061,70.82096480582524
19063,70.83316761363638
19065,71.55606921487605
19067,71.59598214285714
19069,71.2890625
19071,75.17617647058825
19073,72.66970880681819
19075,72.31876953125001
19077,72.6534090909091
19079,71.56851917613636
19081,70.37144886363636
19083,71.85152698863637
19085,75.77563274793388
19087,73.092822265625
19089,70.8828125
19091,71.29949776785715
19093,75.43544034090908
19095,73.2471590909091
19097,70.81533954326923
19099,73.19899553571429
19101,73.42535511363637
19103,72.72633928571429
19105,71.33728693181818
19107,73.55021306818183
19109,70.40426897321429
19111,73.46588834269663
19113,72.19522727272728
19115,72.83558238636364
19117,73.26470170454544
19119,76.66931818181818
19121,72.68824573863637
19123,73.7498046875
19125,73.59607599431818
19127,72.692919921875
19129,74.86029017857143
19131,70.89185267857144
19133,76.86282670454545
19135,73.57066761363636
19137,74.13039772727272
19139,72.30210597826088
19141,74.76625976562501
19143,73.9560546875
19145,74.7196377840909
19147,71.46065340909091
19149,77.50434966216217
19151,72.38792613636365
19153,72.92545695754718
19155,74.66119434931508
19157,73.25127840909092
19159,73.46711647727273
19161,74.25941051136364
19163,71.36322265625
19165,74.20795454545456
19167,77.08806938559322
19169,72.33604403409092
19171,72.89988636363637
19173,73.87492897727273
19175,72.67109375
19177,73.65607638888889
19179,73.74389204545454
19181,73.23668323863636
19183,73.12194602272727
19185,73.32729048295455
19187,71.83390625
19189,69.89098011363636
19191,71.40926136363636
19193,77.24010416666667
19195,70.40404829545454
19197,70.98963068181818
20001,84.292578125
20003,83.06111328125
20005,79.57020692567568
20007,90.10062500000001
20009,83.65795454545454
20011,85.01250000000002
20013,77.97270951704546
20015,85.2618125
20017,83.24832317073171
20019,86.44210778061225
20021,87.2696200284091
20023,77.1254375
20025,94.12686422413793
20027,76.49630681818182
20029,74.51947115384615
20031,83.50568181818181
20033,92.03064903846153
20035,86.39375
20037,86.30442116477273
20039,75.61333705357143
20041,80.52200721153847
20043,78.88183913934427
20045,81.36553938356164
20047,88.74187500000001
20049,85.58306587837838
20051,81.38393028846154
20053,81.06669921875
20055,91.6733114919355
20057,91.66484375
20059,82.07949862637362
20061,79.39425403225808
20063,83.35739976415094
20065,78.12726510067114
20067,94.8700284090909
20069,93.19439466783217
20071,87.51782024793388
20073,84.70078571428571
20075,91.625
20077,88.71790865384617
20079,85.28966346153847
20081,94.60203125000001
20083,89.79839843750001
20085,79.14795011467889
20087,80.51368534482759
20089,71.88526785714286
20091,80.50198863636365
20093,92.12794744318182
20095,87.47578125000001
20097,89.9625
20099,86.51261513157894
20101,87.32098817567568
20103,80.55035511363637
20105,78.53205915178572
20107,83.23096590909091
20109,83.96191037735849
20111,82.81309915413533
20113,83.47347027972029
20115,83.51202620967743
20117,75.15932692307692
20119,95.44862325174826
20121,81.39352678571429
20123,75.17723214285715
20125,86.37789228723405
20127,81.02552584134615
20129,94.98776041666667
20131,76.61954545454545
20133,85.50625
20135,86.61611328125001
20137,74.73420673076923
20139,82.31062758264463
20141,76.29579326923077
20143,77.9592247596154
20145,87.07821022727272
20147,74.02567307692307
20149,77.64400091240876
20151,88.05625
20153,76.389248046875
20155,85.981171875
20157,71.87097355769231
20159,83.69976058467742
20161,77.37759900990099
20163,77.41617398648648
20165,84.81370192307692
20167,80.36526442307692
20169,81.10219350961539
20171,87.8664453125
20173,86.60540406050956
20175,96.09261363636364
20177,81.14777573529412
20179,78.76351617132867
20181,79.65973011363637
20183,72.79902901785715
20185,86.38395235655739
20187,94.08645833333333
20189,95.85454545454546
20191,87.7146875
20193,79.27820490056818
20195,82.34475446428571
20197,80.10060096153846
20199,83.77088068181818
20201,73.52585937500001
20203,87.90761880165289
20205,85.58187500000001
20207,84.53
20209,80.6296875
21001,76.6460576923077
21003,77.75477764423077
21005,75.727783203125
21007,79.26441406250001
21009,76.58304687500001
21011,74.19136718749999
21013,77.4655965909091
21015,75.32295673076923
21017,74.63654119318181
21019,74.04146634615384
21021,75.50625000000001
21023,74.45013786764706
21025,75.66481250000001
21027,73.83512931034483
21029,75.17890625
21031,75.88625
21033,77.57178655660377
21035,80.80863217213115
21037,75.156125
21039,80.18046875
21041,75.99069602272728
21043,73.46240234375
21045,75.93712686567164
21047,78.27677364864866
21049,74.73839843750001
21051,77.01506696428571
21053,77.86578125
21055,77.07225215517242
21057,78.14810267857143
21059,75.23046875
21061,75.39153125000001
21063,73.631640625
21065,75.34987664473684
21067,74.94818313953489
21069,73.81032366071429
21071,75.97920081967213
21073,75.8858870967742
21075,82.25456414473685
21077,76.10909926470588
21079,75.79263392857143
21081,75.29483173076925
21083,80.48174715909092
21085,74.36472355769232
21087,76.02232142857143
21089,73.79587264150943
21091,74.49097782258065
21093,74.08920454545455
21095,75.24667119565217
21097,74.997265625
21099,75.258125
21101,75.87808219178083
21103,75.5545545212766
21105,81.16364020270271
21107,76.70621234939759
21109,75.23860795454546
21111,75.38009072580645
21113,75.46406250000001
21115,74.90609375
21117,74.99176682692308
21119,75.71264204545454
21121,78.21128177966101
21123,74.71378906250001
21125,77.07776988636364
21127,74.31254807692308
21129,75.549365234375
21131,76.38692036290323
21133,75.81820913461539
21135,73.367
21137,75.65551470588235
21139,78.10301136363637
21141,77.63680555555555
21143,78.56683467741935
21145,79.08310032894737
21147,78.16633522727274
21149,75.80542763157895
21151,75.5268465909091
21153,74.77205255681818
21155,75.67271634615385
21157,79.6490234375
21159,75.03554687500001
21161,73.8907451923077
21163,73.82217420212766
21165,73.72116935483872
21167,75.69995888157895
21169,76.44485085227274
21171,77.7720025510204
21173,74.28031250000001
21175,74.08767930327869
21177,76.4068359375
21179,75.51333007812501
21181,74.32109375
21183,75.12938829787234
21185,75.329375
21187,75.64166666666667
21189,76.15942540322581
21191,75.17939680232558
21193,76.35206367924529
21195,75.84234639830508
21197,74.7078125
21199,77.151171875
21201,74.46875
21203,75.76025
21205,73.3915625
21207,77.28321220930232
21209,75.22124335106383
21211,75.42261652542372
21213,77.89190340909092
21215,75.67708333333333
21217,75.79749273255814
21219,78.10178571428573
21221,79.36998487903227
21223,75.44609375
21225,76.40486438679245
21227,76.72482638888889
21229,75.67384510869566
21231,77.8609375
21233,76.25095663265306
21235,78.69754464285714
21237,74.47598214285715
21239,75.59471982758622
22001,82.20341796875
22003,81.894453125
22005,85.32957848837209
22007,84.78400735294117
22009,83.76915600393701
22011,81.0004296875
22013,85.41684966216216
22015,86.1454296875
22017,85.82586669921875
22019,80.48854813664596
22021,85.27203733766234
22023,79.99854307432433
22025,84.866
22027,86.11901041666667
22029,84.89192708333333
22031,84.4480712890625
22033,85.16821361940298
22035,86.8051377118644
22037,84.83722014925372
22039,82.56225961538462
22041,85.74504076086957
22043,84.03384850543478
22045,82.80594879518073
22047,84.60327620967742
22049,85.2749237804878
22051,84.63489583333333
22053,81.51951530612246
22055,82.75674342105263
22057,84.4078506097561
22059,84.40768092105263
22061,85.83167613636364
22063,85.65762117346938
22065,86.2802027925532
22067,86.74041573660715
22069,84.15063164893617
22071,84.40834703947368
22073,86.07462713068182
22075,83.81359145220588
22077,84.33784722222222
22079,83.09598331151832
22081,85.1547119140625
22083,86.14600694444445
22085,83.03804744525547
22087,83.63046874999999
22089,85.21994485294118
22091,85.14809375
22093,85.29296875
22095,85.50689538043478
22097,83.28483021653543
22099,83.82310075431036
22101,83.08232421875
22103,85.42633272058823
22105,85.58793329831934
22107,85.80484375
22109,83.89607077205883
22111,86.50591250000001
22113,81.64086068435755
22115,81.81884715025907
22117,85.41808763586957
22119,86.1460210755814
22121,84.853625
22123,86.76176297169812
22125,84.37879464285714
22127,84.7965004280822
23001,61.47433823529412
23003,54.20021793110735
23005,61.26911764705883
23007,57.05839062500001
23009,60.777671370967745
23011,61.558484968354435
23013,60.83526785714286
23015,61.38350903614458
23017,58.72072029532968
23019,59.07589647487844
23021,57.06414919088507
23023,61.34269770408164
23025,57.607332414651495
23027,60.698376464843754
23029,60.416212203023754
23031,61.72820870535715
24001,69.4859375
24003,64.36098790322582
24005,66.09269701086957
24009,64.16015625
24011,67.31380739795918
24013,66.32987132352942
24015,66.38470552884615
24017,65.28441722972973
24019,65.82618475274725
24021,66.39073118932039
24023,65.1723125
24025,66.74415760869566
24027,65.38365384615385
24029,65.5809375
24031,65.25282832278481
24033,65.41497043918919
24035,65.91022028688525
24037,64.745703125
24039,66.88906250000001
24041,64.625
24043,68.09781709558824
24045,67.36546052631579
24047,67.2381640625
24510,64.8078125
25001,60.6525505514706
25003,62.31947115384615
25005,61.98598845108695
25007,60.28839285714286
25009,61.3329529494382
25011,63.9737890625
25013,65.28676470588235
25015,64.88303052325581
25017,63.3640625
25019,61.2130859375
25021,62.4728078358209
25023,61.52610212053572
25025,60.3728515625
25027,63.495857558139534
26001,68.49967981557377
26003,64.9698016826923
26005,70.78682528409091
26007,68.03958899456522
26009,68.44030172413794
26011,68.21000000000001
26013,69.18846153846154
26015,71.69524147727273
26017,68.1254066780822
26019,69.49765625
26021,68.86470588235294
26023,71.32817826704546
26025,71.364453125
26027,71.5526400862069
26029,67.758359375
26031,68.56340401785714
26033,65.68588169642858
26035,72.00669389204546
26037,71.99971590909091
26039,70.87883522727273
26041,66.87751358695652
26043,72.30012637867648
26045,71.530126953125
26047,64.909765625
26049,70.78338068181819
26051,71.81589133522728
26053,71.08566224093265
26055,69.36454741379312
26057,72.24607599431819
26059,70.78021364795919
26061,70.73040328212291
26063,65.92320642605634
26065,71.32406250000001
26067,72.26178977272727
26069,68.22004616477273
26071,73.0246860047847
26073,72.50767045454546
26075,71.13292410714287
26077,71.61182528409091
26079,70.45962324766356
26081,72.435546875
26083,64.484375
26085,72.94041895604396
26087,69.57412109375001
26089,65.7888125
26091,71.392578125
26093,70.95380764563107
26095,67.72587025316456
26097,65.70805357142858
26099,68.16230468750001
26101,70.94928977272728
26103,68.21565411490683
26105,70.88878906250001
26107,72.75244235436894
26109,71.07284836065574
26111,71.88005319148937
26113,71.42958669354839
26115,69.76379310344828
26117,72.55903825431035
26119,70.771923828125
26121,70.875078125
26123,72.99997888513514
26125,69.98290948275863
26127,70.89021381578948
26129,70.923388671875
26131,71.22260721757323
26133,72.20468749999999
26135,70.759765625
26137,69.95763081395349
26139,70.66065340909091
26141,67.07421875
26143,71.40745192307692
26145,71.28161311619719
26147,67.60809426229508
26149,71.79956109550562
26151,66.88512141719745
26153,67.80480711722488
26155,71.45953480113637
26157,68.89989505597015
26159,70.7165019132653
26161,71.2342494419643
26163,69.56010210396039
26165,71.786181640625
27001,71.25616369912791
27003,70.19166666666668
27005,72.0682969330855
27007,71.6126148897059
27009,71.70786966463415
27011,72.68671875
27013,70.00595079787234
27015,71.30173437500001
27017,69.81976351351352
27019,69.923046875
27021,72.0719044117647
27023,72.8205991972477
27025,70.46841376582279
27027,72.02346153846155
27029,71.91360973011363
27031,65.85301262842466
27033,71.78281249999999
27035,72.24056122448981
27037,69.34097877358491
27039,69.42586805555555
27041,72.26331730769232
27043,69.89404296875
27045,70.81756663602941
27047,69.8650390625
27049,69.23826308139535
27051,72.41223958333333
