GEOID,tmax
01001,83.65101623535156
01003,85.48535919189453
01005,84.19508361816406
01007,80.22116088867188
01009,77.44644927978516
01011,84.38005065917969
01013,84.82331848144531
01015,80.03199768066406
01017,81.65962982177734
01019,80.07217407226562
01021,81.80036926269531
01023,82.84326934814453
01025,84.19246673583984
01027,79.75776672363281
01029,79.11312866210938
01031,84.5741958618164
01033,71.89627838134766
01035,85.218505859375
01037,81.93606567382812
01039,84.94454956054688
01041,84.7021713256836
01043,76.44396209716797
01045,83.9797134399414
01047,83.9235610961914
01049,77.12319946289062
01051,83.97663116455078
01053,85.66693878173828
01055,78.97156524658203
01057,75.17573547363281
01059,71.98625183105469
01061,84.00003814697266
01063,79.25639343261719
01065,80.18254852294922
01067,83.36421203613281
01069,82.88858795166016
01071,76.3082046508789
01073,78.39381408691406
01075,74.88294219970703
01077,71.3116683959961
01079,73.67137908935547
01081,83.0659408569336
01083,73.50638580322266
01085,84.93144989013672
01087,84.5285415649414
01089,74.96064758300781
01091,82.36627197265625
01093,73.28665161132812
01095,76.5998764038086
01097,85.77368927001953
01099,85.0267562866211
01101,84.97099304199219
01103,75.80821990966797
01105,81.76614379882812
01107,76.9090576171875
01109,84.46217346191406
01111,80.11503601074219
01113,84.63180541992188
01115,79.360595703125
01117,80.3891372680664
01119,80.32759857177734
01121,81.02540588378906
01123,82.300048828125
01125,77.63041687011719
01127,76.4736557006836
01129,85.26856231689453
01131,84.33782196044922
01133,74.47797393798828
04001,81.7647705078125
04003,91.19252014160156
04005,83.14765167236328
04007,85.1635971069336
04009,88.34358215332031
04011,84.02014923095703
04012,98.99488830566406
04013,97.29009246826172
04015,88.9897232055664
04017,84.30186462402344
04019,95.84899139404297
04021,95.80293273925781
04023,91.7647933959961
04025,85.77590942382812
04027,100.21560668945312
05001,74.158447265625
05003,79.49920654296875
05005,69.19550323486328
05007,66.07162475585938
05009,65.70854949951172
05011,78.66151428222656
05013,78.63531494140625
05015,64.32652282714844
05017,78.94789123535156
05019,76.47343444824219
05021,68.93431091308594
05023,69.94867706298828
05025,76.47332763671875
05027,79.71256256103516
05029,70.71212005615234
05031,70.45330047607422
05033,67.6321792602539
05035,71.76409149169922
05037,71.01610565185547
05039,76.4362564086914
05041,76.18798065185547
05043,77.52558135986328
05045,71.52587127685547
05047,67.07947540283203
05049,68.83721160888672
05051,71.92085266113281
05053,74.95950317382812
05055,69.77094268798828
05057,78.22430419921875
05059,74.36241912841797
05061,76.18973541259766
05063,70.48945617675781
05065,69.87639617919922
05067,70.65151977539062
05069,74.66722106933594
05071,65.99617767333984
05073,79.87710571289062
05075,70.08268737792969
05077,72.2960205078125
05079,75.86050415039062
05081,79.01769256591797
05083,69.0034408569336
05085,72.85677337646484
05087,62.493770599365234
05089,68.24722290039062
05091,79.86604309082031
05093,70.98213195800781
05095,72.7599105834961
05097,71.82623291015625
05099,78.29254150390625
05101,63.16041946411133
05103,78.7339096069336
05105,71.06645965576172
05107,73.5133285522461
05109,75.53001403808594
05111,70.78619384765625
05113,71.555419921875
05115,68.12858581542969
05117,72.49000549316406
05119,72.66522216796875
05121,68.97718048095703
05123,71.6116714477539
05125,72.24072265625
05127,70.0294189453125
05129,66.80899810791016
05131,69.94178009033203
05133,77.41763305664062
05135,69.33041381835938
05137,69.03828430175781
05139,80.1442642211914
05141,68.34291076660156
05143,64.95315551757812
05145,71.33395385742188
05147,71.39921569824219
05149,70.24055480957031
06001,69.99787902832031
06003,57.686668395996094
06005,70.32134246826172
06007,71.22837829589844
06009,72.43565368652344
06011,73.3858642578125
06013,70.84589385986328
06015,51.327781677246094
06017,64.2349624633789
06019,77.09226989746094
06021,70.1868896484375
06023,55.86481475830078
06025,100.21831512451172
06027,86.77981567382812
06029,81.13035583496094
06031,83.24879455566406
06033,59.81214141845703
06035,60.971778869628906
06037,79.01670837402344
06039,77.02924346923828
06041,63.80935287475586
06043,74.22991943359375
06045,56.7961540222168
06047,81.73843383789062
06049,58.0174446105957
06051,68.08447265625
06053,79.00743103027344
06055,69.09449005126953
06057,61.39915084838867
06059,76.44969940185547
06061,64.36040496826172
06063,57.498661041259766
06065,92.3678970336914
06067,77.04479217529297
06069,76.57640838623047
06071,91.38829803466797
06073,81.46131896972656
06075,65.9717788696289
06077,77.49726104736328
06079,78.87794494628906
06081,68.10511016845703
06083,73.80463409423828
06085,72.31764221191406
06087,71.43616485595703
06089,62.972599029541016
06091,56.88473129272461
06093,53.668521881103516
06095,72.94612884521484
06097,64.48039245605469
06099,78.72740173339844
06101,78.52105712890625
06103,66.68106842041016
06105,52.656002044677734
06107,76.29408264160156
06109,65.4920883178711
06111,77.10578155517578
06113,74.98799896240234
06115,73.02114868164062
08001,83.91716766357422
08003,77.4254379272461
08005,83.00821685791016
08007,72.33573913574219
08009,87.47858428955078
08011,87.28048706054688
08013,74.05297088623047
08014,83.69550323486328
08015,63.57461929321289
08017,85.12602233886719
08019,60.99022674560547
08021,69.61103057861328
08023,72.32099914550781
08025,85.95374298095703
08027,70.27872467041016
08029,76.06722259521484
08031,84.0921630859375
08033,70.61791229248047
08035,78.42198944091797
08037,64.0674819946289
08039,80.86688995361328
08041,79.9573745727539
08043,76.11427307128906
08045,68.71000671386719
08047,64.66375732421875
08049,62.89137649536133
08051,65.61123657226562
08053,60.97686767578125
08055,78.2849349975586
08057,61.665287017822266
08059,76.05046081542969
08061,86.32640838623047
08063,84.50175476074219
08065,58.15205764770508
08067,73.00602722167969
08069,68.9220199584961
08071,83.15800476074219
08073,83.00428009033203
08075,82.57319641113281
08077,75.50223541259766
08079,62.50265884399414
08081,71.91495513916016
08083,77.79344940185547
08085,77.79207611083984
08087,84.04137420654297
08089,86.8836441040039
08091,69.57940673828125
08093,64.3154296875
08095,83.25096130371094
08097,61.68153762817383
08099,88.31836700439453
08101,86.24158477783203
08103,71.75503540039062
08105,69.72391510009766
08107,65.22212219238281
08109,68.57266998291016
08111,58.342384338378906
08113,73.35661315917969
08115,82.9849624633789
08117,59.44023132324219
08119,67.96470642089844
08121,83.4236068725586
08123,81.71556091308594
08125,84.68427276611328
09001,57.921348571777344
09003,61.894229888916016
09005,58.646968841552734
09007,61.11314010620117
09009,59.39803695678711
09011,62.377471923828125
09013,62.0225715637207
09015,63.2735595703125
10001,62.288116455078125
10003,58.50996398925781
10005,64.46646881103516
11001,63.08134841918945
12001,90.15463256835938
12003,88.95369720458984
12005,81.41191864013672
12007,90.1367416381836
12009,93.33875274658203
12011,91.28936004638672
12013,82.19296264648438
12015,89.54957580566406
12017,89.63414764404297
12019,90.6182632446289
12021,90.18905639648438
12023,88.34410095214844
12027,90.75499725341797
12029,85.90876770019531
12031,89.96880340576172
12033,85.19268035888672
12035,92.01736450195312
12037,81.8955078125
12039,81.54515075683594
12041,88.27054595947266
12043,91.9248275756836
12045,82.3349380493164
12047,86.3612289428711
12049,91.26968383789062
12051,91.55261993408203
12053,89.99232482910156
12055,92.14875030517578
12057,89.73704528808594
12059,83.5165023803711
12061,93.7325668334961
12063,82.2966079711914
12065,82.4604263305664
12067,85.96785736083984
12069,92.65644073486328
12071,89.18124389648438
12073,81.96920013427734
12075,88.29598236083984
12077,82.58134460449219
12079,84.15678405761719
12081,89.616455078125
12083,91.50261688232422
12085,93.13831329345703
12086,90.38911437988281
12087,89.18218994140625
12089,88.99430084228516
12091,83.91376495361328
12093,93.1852035522461
12095,93.0479736328125
12097,93.06097412109375
12099,92.27788543701172
12101,90.17969512939453
12103,88.07810974121094
12105,91.94902801513672
12107,91.68135833740234
12109,90.94876098632812
12111,93.6111831665039
12113,84.63025665283203
12115,88.98665618896484
12117,93.16522216796875
12119,91.77481079101562
12121,86.7289810180664
12123,83.46925354003906
12125,89.61139678955078
12127,92.71749877929688
12129,81.70433044433594
12131,82.88215637207031
12133,82.64584350585938
13001,85.06877899169922
13003,84.56475830078125
13005,84.8451156616211
13007,82.4195556640625
13009,84.12843322753906
13011,80.99764251708984
13013,80.79236602783203
13015,80.1290054321289
13017,83.607421875
13019,83.80230712890625
13021,82.71675872802734
13023,83.14854431152344
13025,86.59996795654297
13027,83.18354797363281
13029,85.86280822753906
13031,86.15316009521484
13033,86.71954345703125
13035,81.52313232421875
13037,82.83988189697266
13039,88.14418029785156
13043,85.944580078125
13045,79.1990737915039
13047,79.564208984375
13049,87.57511138916016
13051,85.77510833740234
13053,84.15621185302734
13055,79.82862091064453
13057,78.99745178222656
13059,82.22904968261719
13061,83.36124420166016
13063,79.98963928222656
13065,85.91634368896484
13067,79.46553802490234
13069,84.31291961669922
13071,82.41527557373047
13073,86.375732421875
13075,83.36878204345703
13077,80.23634338378906
13079,82.28504943847656
13081,82.69224548339844
13083,77.05794525146484
13085,77.20861053466797
13087,81.80599975585938
13089,79.95336151123047
13091,83.70867919921875
13093,82.62372589111328
13095,82.76235961914062
13097,79.35382080078125
13099,82.70018768310547
13101,85.97122192382812
13103,86.24742889404297
13105,83.75613403320312
13107,86.08432006835938
13109,85.81298065185547
13111,74.289306640625
13113,80.19218444824219
13115,80.60238647460938
13117,78.75987243652344
13119,81.7425765991211
13121,79.65843963623047
13123,75.39818572998047
13125,85.87151336669922
13127,87.33199310302734
13129,80.4938735961914
13131,81.602294921875
13133,83.74960327148438
13135,79.7110366821289
13137,77.10392761230469
13139,79.14690399169922
13141,84.66180419921875
13143,78.58068084716797
13145,82.42894744873047
13147,82.04302215576172
13149,80.55241394042969
13151,80.64630889892578
13153,82.58177947998047
13155,83.45161437988281
13157,81.23460388183594
13159,82.2955551147461
13161,84.7507553100586
13163,86.39173126220703
13165,86.65583801269531
13167,85.62355041503906
13169,82.74871826171875
13171,80.95852661132812
13173,84.62615203857422
13175,84.79776000976562
13177,82.89604949951172
13179,85.91740417480469
13181,85.84882354736328
13183,86.04940032958984
13185,84.2438735961914
13187,76.10130310058594
13189,85.97701263427734
13191,86.60212707519531
13193,82.72370147705078
13195,82.24720001220703
13197,82.82830047607422
13199,80.937255859375
13201,82.3270492553711
13205,82.0918960571289
13207,81.92662048339844
13209,85.30400848388672
13211,82.61038208007812
13213,78.99112701416016
13215,84.2308120727539
13217,81.39606475830078
13219,82.28887939453125
13221,83.6175308227539
13223,79.22217559814453
13225,82.24202728271484
13227,77.33051300048828
13229,85.63770294189453
13231,80.73529815673828
13233,79.80111694335938
13235,82.9119873046875
13237,83.40875244140625
13239,83.91207122802734
13241,73.04661560058594
13243,83.02078247070312
13245,86.75428009033203
13247,80.76301574707031
13249,82.6475601196289
13251,86.66409301757812
13253,82.16565704345703
13255,80.58783721923828
13257,80.60304260253906
13259,83.7072982788086
13261,82.7615966796875
13263,82.36138916015625
13265,84.76494598388672
13267,85.56039428710938
13269,82.45223236083984
13271,84.6367416381836
13273,82.83714294433594
13275,82.14844512939453
13277,82.8877944946289
13279,85.40933990478516
13281,72.2750015258789
13283,85.49805450439453
13285,81.53042602539062
13287,82.64915466308594
13289,82.99041748046875
13291,73.13724517822266
13293,81.62896728515625
13295,78.64340209960938
13297,81.10211944580078
13299,85.97769927978516
13301,85.46463775634766
13303,85.54010009765625
13305,85.94304656982422
13307,83.02220153808594
13309,85.26081848144531
13311,76.20463562011719
13313,79.85525512695312
13315,83.061279296875
13317,84.98858642578125
13319,84.1999740600586
13321,82.43871307373047
16001,73.17992401123047
16003,55.385498046875
16005,63.26750946044922
16007,59.80698013305664
16009,50.29773712158203
16011,64.12870788574219
16013,58.88261795043945
16015,58.63663864135742
16017,51.491722106933594
16019,60.156333923339844
16021,50.561824798583984
16023,60.854496002197266
16025,56.467933654785156
16027,76.59891510009766
16029,59.25049591064453
16031,64.87889862060547
16033,58.807491302490234
16035,52.98469161987305
16037,53.78281021118164
16039,64.79219818115234
16041,64.30592346191406
16043,58.328922271728516
16045,68.1798095703125
16047,69.10015106201172
16049,54.99529266357422
16051,65.32920837402344
16053,69.62447357177734
16055,50.68488693237305
16057,53.130863189697266
16059,56.59175491333008
16061,55.77320098876953
16063,66.51417541503906
16065,62.12358474731445
16067,66.78105926513672
16069,59.109642028808594
16071,65.30307006835938
16073,66.71446228027344
16075,73.79242706298828
16077,64.37863159179688
16079,46.33832931518555
16081,57.449764251708984
16083,68.28081512451172
16085,52.40394973754883
16087,64.1470718383789
17001,57.430519104003906
17003,63.260528564453125
17005,56.151123046875
17007,56.38638687133789
17009,55.13888168334961
17011,54.38467025756836
17013,56.02191925048828
17015,58.675148010253906
17017,54.518272399902344
17019,56.90392303466797
17021,56.0033073425293
17023,63.74239730834961
17025,60.8580322265625
17027,56.675445556640625
17029,60.02580261230469
17031,51.57099151611328
17033,65.11148834228516
17035,61.37860870361328
17037,53.832149505615234
17039,54.80570983886719
17041,59.05049514770508
17043,52.68887710571289
17045,62.056358337402344
17047,63.92593002319336
17049,59.51912307739258
17051,57.346866607666016
17053,54.4720344543457
17055,59.10393524169922
17057,54.00696563720703
17059,63.62871551513672
17061,55.190277099609375
17063,52.86320114135742
17065,60.8346061706543
17067,57.8189811706543
17069,63.88137435913086
17071,57.24610137939453
17073,55.44939422607422
17075,54.97522735595703
17077,58.993751525878906
17079,62.951847076416016
17081,58.21710968017578
17083,55.30673599243164
17085,61.18973922729492
17087,61.46807098388672
17089,53.343299865722656
17091,53.28562927246094
17093,52.78657150268555
17095,54.060733795166016
17097,52.879573822021484
17099,52.94742202758789
17101,65.60292053222656
17103,54.82303237915039
17105,53.19672775268555
17107,54.77635955810547
17109,55.03936767578125
17111,55.169342041015625
17113,53.848533630371094
17115,55.74047088623047
17117,54.80827713012695
17119,55.66862487792969
17121,57.88998031616211
17123,53.4363899230957
17125,54.42611312866211
17127,63.60124969482422
17129,54.459964752197266
17131,57.36259841918945
17133,57.08248519897461
17135,55.60260009765625
17137,54.42423629760742
17139,57.285152435302734
17141,56.43458938598633
17143,53.67874526977539
17145,57.713111877441406
17147,56.07780838012695
17149,56.062416076660156
17151,62.6613883972168
17153,63.18659973144531
17155,53.717891693115234
17157,57.72964859008789
17159,63.730445861816406
17161,57.844261169433594
17163,56.45557403564453
17165,61.69206237792969
17167,54.99660873413086
17169,54.92167282104492
17171,54.953243255615234
17173,57.36299133300781
17175,53.82645034790039
17177,59.584449768066406
17179,53.901214599609375
17181,60.84907531738281
17183,58.653106689453125
17185,65.18403625488281
17187,55.25993347167969
17189,56.881256103515625
17191,61.288719177246094
17193,63.44457244873047
17195,57.03307342529297
17197,52.500858306884766
17199,59.946205139160156
17201,58.028892517089844
17203,53.25948715209961
18001,54.76872634887695
18003,53.692665100097656
18005,70.11656951904297
18007,56.290138244628906
18009,56.125389099121094
18011,59.16289138793945
18013,68.66685485839844
18015,56.40983581542969
18017,55.287269592285156
18019,73.47449493408203
18021,65.29914855957031
18023,57.32566833496094
18025,70.82068634033203
18027,67.97538757324219
18029,70.96662902832031
18031,69.12296295166016
18033,53.4325065612793
18035,58.23616027832031
18037,69.16688537597656
18039,54.2772216796875
18041,65.6451187133789
18043,72.81998443603516
18045,59.94413757324219
18047,68.42829132080078
18049,54.51610565185547
18051,66.5153579711914
18053,55.64606857299805
18055,67.29632568359375
18057,59.281192779541016
18059,62.57943344116211
18061,72.29690551757812
18063,62.19142150878906
18065,61.361244201660156
18067,55.772735595703125
18069,54.21011734008789
18071,71.46269226074219
18073,54.889163970947266
18075,56.65854263305664
18077,72.73303985595703
18079,71.91962432861328
18081,66.47411346435547
18083,66.80199432373047
18085,53.71138381958008
18087,53.765647888183594
18089,52.11750411987305
18091,54.01812744140625
18093,69.50575256347656
18095,58.69926071166992
18097,62.85714340209961
18099,54.44325256347656
18101,68.66793823242188
18103,54.78365707397461
18105,67.74933624267578
18107,59.89697265625
18109,65.77801513671875
18111,54.716373443603516
18113,53.15638732910156
18115,72.20228576660156
18117,70.13671112060547
18119,66.20184326171875
18121,62.575035095214844
18123,70.93639373779297
18125,67.8149185180664
18127,52.84913635253906
18129,65.49556732177734
18131,55.11078643798828
18133,63.06986999511719
18135,59.03573226928711
18137,70.73609924316406
18139,65.64046478271484
18141,54.8623046875
18143,73.08629608154297
18145,66.83952331542969
18147,69.93099975585938
18149,54.896141052246094
18151,53.69218063354492
18153,66.08541870117188
18155,72.5960464477539
18157,57.92274856567383
18159,56.793907165527344
18161,65.93356323242188
18163,67.08841705322266
18165,61.9876823425293
18167,64.82646179199219
18169,54.34540939331055
18171,58.2545280456543
18173,68.50708770751953
18175,71.49036407470703
18177,62.786781311035156
18179,54.68421173095703
18181,55.95915985107422
18183,53.315731048583984
19001,68.01985168457031
19003,67.75664520263672
19005,66.15894317626953
19007,65.55224609375
19009,68.45573425292969
19011,65.71963500976562
19013,66.67576599121094
19015,68.66185760498047
19017,66.55599212646484
19019,65.50459289550781
19021,69.56928253173828
19023,67.24412536621094
19025,69.98109436035156
19027,69.33038330078125
19029,68.11823272705078
19031,61.90303421020508
19033,67.31996154785156
19035,68.04011535644531
19037,66.41433715820312
19039,66.9632339477539
19041,69.43846893310547
19043,65.14376068115234
19045,59.91376876831055
19047,67.96240997314453
19049,68.8212661743164
19051,64.94833374023438
19053,66.71869659423828
19055,64.22366333007812
19057,59.134544372558594
19059,68.8604507446289
19061,63.020389556884766
19063,69.55632781982422
19065,65.67849731445312
19067,67.12638854980469
19069,67.2938232421875
19071,66.34825134277344
19073,69.56781005859375
19075,67.00841522216797
19077,68.92448425292969
19079,68.13113403320312
19081,68.02556610107422
19083,67.3835220336914
19085,66.340576171875
19087,61.74509811401367
19089,66.31539916992188
19091,69.40486907958984
19093,68.06370544433594
19095,65.25818634033203
19097,61.332008361816406
19099,67.24203491210938
19101,63.92621612548828
19103,63.872703552246094
19105,63.00852966308594
19107,65.21897888183594
19109,69.27788543701172
19111,60.481876373291016
19113,64.60911560058594
19115,60.99143981933594
19117,66.44712829589844
19119,66.97998809814453
19121,67.99073028564453
19123,66.37865447998047
19125,67.10401153564453
19127,67.26624298095703
19129,66.40850067138672
19131,66.94329833984375
19133,66.50125885009766
19135,66.10057830810547
19137,67.47196197509766
19139,60.935760498046875
19141,67.85494232177734
19143,67.3829345703125
19145,66.97769165039062
19147,69.82694244384766
19149,66.3634033203125
19151,70.06365203857422
19153,68.14140319824219
19155,66.69839477539062
19157,66.19420623779297
19159,67.0759048461914
19161,69.37167358398438
19163,58.8836555480957
19165,67.71251678466797
19167,66.8469009399414
19169,67.91272735595703
19171,66.64838409423828
19173,67.11841583251953
19175,67.39105224609375
19177,63.512413024902344
19179,65.49120330810547
19181,67.66597747802734
19183,63.593563079833984
19185,65.83183288574219
19187,69.25218963623047
19189,68.03789520263672
19191,66.2291488647461
19193,66.5458984375
19195,67.37640380859375
19197,68.14167022705078
20001,66.3905029296875
20003,66.19075012207031
20005,65.40660858154297
20007,74.35799407958984
20009,73.33890533447266
20011,66.22139739990234
20013,65.19442749023438
20015,67.9542465209961
20017,67.43843841552734
20019,70.77641296386719
20021,67.8095932006836
20023,86.02593231201172
20025,82.61463165283203
20027,67.85435485839844
20029,68.5461654663086
20031,67.01887512207031
20033,78.06358337402344
20035,69.56803131103516
20037,66.68946838378906
20039,83.54997253417969
20041,68.23261260986328
20043,65.55862426757812
20045,66.28736114501953
20047,77.07179260253906
20049,69.36792755126953
20051,76.86518859863281
20053,70.24081420898438
20055,87.76153564453125
20057,81.87943267822266
20059,66.3999252319336
20061,67.36732482910156
20063,85.7615966796875
20065,80.4614486694336
20067,89.30880737304688
20069,86.32469940185547
20071,87.54669952392578
20073,68.28026580810547
20075,88.99114990234375
20077,71.6219482421875
20079,67.87562561035156
20081,88.11642456054688
20083,82.47823333740234
20085,65.61569213867188
20087,65.75872802734375
20089,69.32205963134766
20091,65.8634033203125
20093,88.98143768310547
20095,70.53143310546875
20097,76.58766174316406
20099,68.49799346923828
20101,86.1898422241211
20103,65.92572784423828
20105,70.66697692871094
20107,66.08831787109375
20109,87.7454833984375
20111,67.36015319824219
20113,68.37519073486328
20115,67.52758026123047
20117,65.4965591430664
20119,86.21629333496094
20121,65.9356460571289
20123,70.31417083740234
20125,69.92949676513672
20127,66.94908142089844
20129,89.45616912841797
20131,64.84723663330078
20133,67.18348693847656
20135,82.42082214355469
20137,79.52938079833984
20139,66.6951675415039
20141,72.72352600097656
20143,69.21522521972656
20145,76.76910400390625
20147,75.58909606933594
20149,66.13239288330078
20151,73.06550598144531
20153,85.80706787109375
20155,69.99658203125
20157,67.80596160888672
20159,70.266357421875
20161,67.00591278076172
20163,76.27568817138672
20165,77.2815170288086
20167,73.33895874023438
20169,69.27706909179688
20171,87.95928192138672
20173,68.46220397949219
20175,88.16747283935547
20177,66.57625579833984
20179,84.06319427490234
20181,86.03942108154297
20183,71.8930892944336
20185,73.0076904296875
20187,89.63813018798828
20189,89.02739715576172
20191,70.0160903930664
20193,86.05116271972656
20195,81.36347961425781
20197,66.50423431396484
20199,87.12303161621094
20201,66.65210723876953
20203,88.20912170410156
20205,68.64798736572266
20207,67.53509521484375
20209,66.27806091308594
21001,72.62464141845703
21003,74.58554077148438
21005,72.72999572753906
21007,64.4327392578125
21009,74.28173828125
21011,67.19408416748047
21013,68.74224090576172
21015,71.64656066894531
21017,69.75090026855469
21019,65.2686996459961
21021,71.19420623779297
21023,70.30413055419922
21025,64.829345703125
21027,72.13835144042969
21029,73.8210678100586
21031,73.4944076538086
21033,67.58906555175781
21035,68.10670471191406
21037,71.20252227783203
21039,65.71710968017578
21041,73.41213989257812
21043,65.34300994873047
21045,70.99284362792969
21047,70.16608428955078
21049,68.69841766357422
21051,67.1607666015625
21053,72.54312133789062
21055,65.52114868164062
21057,73.81145477294922
21059,70.4053726196289
21061,74.00482940673828
21063,64.6429672241211
21065,67.3447494506836
21067,70.35498046875
21069,67.66695404052734
21071,65.6699447631836
21073,72.91796112060547
21075,67.75376892089844
21077,73.00831604003906
21079,70.21338653564453
21081,71.96174621582031
21083,66.62117767333984
21085,73.08563995361328
21087,73.49642944335938
21089,65.98975372314453
21091,71.14483642578125
21093,73.06995391845703
21095,66.72515106201172
21097,71.01753997802734
21099,73.72015380859375
21101,67.7607421875
21103,73.14567565917969
21105,66.8529052734375
21107,69.31251525878906
21109,66.53427124023438
21111,73.85297393798828
21113,70.77935791015625
21115,64.62046813964844
21117,71.21361541748047
21119,65.40728759765625
21121,69.00430297851562
21123,73.09901428222656
21125,68.33129119873047
21127,64.73265838623047
21129,66.00032043457031
21131,66.49290466308594
21133,66.75296783447266
21135,66.86651611328125
21137,69.95244598388672
21139,64.84249114990234
21141,73.03168487548828
21143,67.11162567138672
21145,64.68952941894531
21147,70.80008697509766
21149,70.24870300292969
21151,69.0950927734375
21153,64.11187744140625
21155,72.6861572265625
21157,66.70445251464844
21159,65.14398956298828
21161,68.92446899414062
21163,72.27754211425781
21165,65.18460845947266
21167,71.88795471191406
21169,73.39591979980469
21171,74.12576293945312
21173,67.60162353515625
21175,64.39734649658203
21177,71.6086654663086
21179,73.59121704101562
21181,69.15861511230469
21183,72.09951782226562
21185,73.4580078125
21187,72.66442108154297
21189,66.13733673095703
21191,71.4638671875
21193,66.06321716308594
21195,66.84046936035156
21197,66.60630798339844
21199,70.25537109375
21201,69.98381805419922
21203,68.25825500488281
21205,65.58050537109375
21207,72.1357192993164
21209,71.61529541015625
21211,73.11019897460938
21213,73.77845764160156
21215,73.55982971191406
21217,72.59548950195312
21219,71.54397583007812
21221,69.02009582519531
21223,73.2288818359375
21225,65.77252197265625
21227,74.42219543457031
21229,72.75817108154297
21231,71.5621109008789
21233,67.77259826660156
21235,70.48622131347656
21237,64.51978302001953
21239,71.92585754394531
22001,86.94779205322266
22003,86.33769226074219
22005,87.78201293945312
22007,88.09307098388672
22009,84.6741943359375
22011,86.5152359008789
22013,81.8689193725586
22015,81.23616790771484
22017,81.5070571899414
22019,87.26399230957031
22021,81.94157409667969
22023,86.00967407226562
22025,83.15225219726562
22027,80.62818908691406
22029,83.80783081054688
22031,82.65361785888672
22033,86.46773529052734
22035,81.22322082519531
22037,85.20853424072266
22039,85.79483795166016
22041,82.31409454345703
22043,83.66268157958984
22045,86.12821197509766
22047,87.15799713134766
22049,81.55380249023438
22051,87.2816390991211
22053,87.11658477783203
22055,86.95111083984375
22057,87.52806091308594
22059,82.9759521484375
22061,81.09671020507812
22063,87.24585723876953
22065,82.37183380126953
22067,80.79930877685547
22069,83.97640991210938
22071,86.0430679321289
22073,81.40158081054688
22075,86.41122436523438
22077,85.80509948730469
22079,84.63887786865234
22081,82.99259948730469
22083,81.68817138671875
22085,84.0327377319336
22087,85.45571899414062
22089,88.22990417480469
22091,85.59391021728516
22093,88.31952667236328
22095,88.18144226074219
22097,86.11760711669922
22099,87.19640350341797
22101,86.12864685058594
22103,87.15105438232422
22105,86.73783874511719
22107,82.98611450195312
22109,87.36206817626953
22111,80.8462905883789
22113,86.31558227539062
22115,85.03575897216797
22117,86.61263275146484
22119,81.08601379394531
22121,86.58267974853516
22123,80.88533020019531
22125,84.92034149169922
22127,82.7997055053711
23001,64.19992065429688
23003,47.793460845947266
23005,64.23067474365234
23007,56.68213653564453
23009,61.36690902709961
23011,63.743377685546875
23013,61.52519607543945
23015,62.70146560668945
23017,60.57501220703125
23019,58.28114318847656
23021,53.18330001831055
23023,63.19614791870117
23025,54.78409957885742
23027,61.29582595825195
23029,64.10342407226562
23031,65.129638671875
24001,60.41143798828125
24003,60.11827850341797
24005,57.043304443359375
24009,64.361083984375
24011,64.39433288574219
24013,57.096622467041016
24015,56.943458557128906
24017,66.13949584960938
24019,65.95305633544922
24021,58.78192901611328
24023,58.10868453979492
24025,56.79228973388672
24027,58.63771057128906
24029,59.1535530090332
24031,60.594913482666016
24033,62.96685791015625
24035,61.14692306518555
24037,66.59989929199219
24039,67.4909439086914
24041,62.94342803955078
24043,59.535770416259766
24045,66.84576416015625
24047,65.73538970947266
24510,57.24570083618164
25001,65.34461975097656
25003,59.589599609375
25005,64.86959838867188
25007,64.73097229003906
25009,64.55316162109375
25011,62.459754943847656
25013,61.73604965209961
25015,62.062129974365234
25017,64.93451690673828
25019,66.5531005859375
25021,64.79219818115234
25023,65.41990661621094
25025,63.32663345336914
25027,62.92601013183594
26001,59.3684196472168
26003,61.51425552368164
26005,58.76804733276367
26007,59.801025390625
26009,65.64798736572266
26011,60.316688537597656
26013,64.88156127929688
26015,58.77763748168945
26017,60.95480728149414
26019,66.46942901611328
26021,54.746524810791016
26023,55.05103302001953
26025,57.127017974853516
26027,55.41616439819336
26029,66.0365219116211
26031,65.10816955566406
26033,65.86920928955078
26035,63.52333068847656
26037,62.101829528808594
26039,63.17435836791992
26041,61.498191833496094
26043,65.7612075805664
26045,59.62775802612305
26047,65.1874771118164
26049,63.847618103027344
26051,63.22650146484375
26053,67.87300872802734
26055,66.0193099975586
26057,63.10375213623047
26059,55.33442306518555
26061,66.95098876953125
26063,58.96260070800781
26065,60.69980239868164
26067,61.27196502685547
26069,59.5350341796875
26071,67.75186157226562
26073,63.46210861206055
26075,58.29124069213867
26077,56.689476013183594
26079,64.86675262451172
26081,61.541141510009766
26083,61.02184295654297
26085,66.07001495361328
26087,63.77787399291992
26089,65.47395324707031
26091,57.38965606689453
26093,61.67634582519531
26095,66.84310150146484
26097,65.92333221435547
26099,61.4991455078125
26101,66.51810455322266
26103,63.44813919067383
26105,65.66423797607422
26107,63.509605407714844
26109,62.645809173583984
26111,63.41960906982422
26113,64.2113265991211
26115,58.13364028930664
26117,62.58367919921875
26119,62.662784576416016
26121,63.23826217651367
26123,64.56877136230469
26125,62.33260726928711
26127,64.5769271850586
26129,61.6512565612793
26131,68.11886596679688
26133,64.15384674072266
26135,61.48616409301758
26137,63.679786682128906
26139,61.145843505859375
26141,61.172271728515625
26143,63.01741027832031
26145,63.51396179199219
26147,61.48567581176758
26149,55.033267974853516
26151,60.61127471923828
26153,64.79658508300781
26155,62.94175338745117
