GEOID,tmax
01001,80.00284598214286
01003,80.15520611702128
01005,79.9713623046875
01007,78.7502403846154
01009,74.79534438775511
01011,79.81293048469388
01013,80.50049107142858
01015,75.23855846774194
01017,77.11001838235295
01019,74.85738636363637
01021,78.75142045454545
01023,80.92526676829269
01025,80.82667791193182
01027,75.32090320121952
01029,74.57986111111111
01031,80.692138671875
01033,75.66169241573034
01035,80.63606350806452
01037,77.8121456185567
01039,80.67570633561644
01041,80.33025568181819
01043,74.998046875
01045,80.68722310126583
01047,80.9226669520548
01049,72.68910361842106
01051,79.575048828125
01053,80.67238372093024
01055,74.58557692307693
01057,76.86197350543478
01059,75.0928093112245
01061,81.03792279411765
01063,79.8415521978022
01065,79.83413461538461
01067,80.2706325301205
01069,80.74714176829268
01071,73.36770530523256
01073,76.67569976993865
01075,77.41319444444444
01077,75.72193509615384
01079,75.27247596153846
01081,78.22680027173914
01083,75.33015625
01085,80.84866286057694
01087,79.77395220588237
01089,74.57122182377049
01091,80.76069972826087
01093,75.83607700892857
01095,73.79822443181818
01097,80.18728571428572
01099,80.77184375
01101,80.51671605603448
01103,74.86309210526316
01105,80.05938974056605
01107,78.75727982954545
01109,80.16765292553193
01111,75.73077362804878
01113,79.60941133720931
01115,75.549365234375
01117,77.4585597826087
01119,80.38773777173913
01121,76.69815848214286
01123,77.72950774336284
01125,78.12594233247424
01127,76.56527478448275
01129,81.09270833333333
01131,81.08872767857143
01133,75.257421875
04001,46.74755311934901
04003,54.74431207579186
04005,47.74254177146963
04007,51.57991071428572
04009,52.84415611233481
04011,48.70502272727273
04012,65.84318806904402
04013,65.68123595505618
04015,56.65254559270517
04017,49.275467694256754
04019,63.25539310611929
04021,63.893659507722006
04023,54.79945312500001
04025,51.44156013257576
04027,68.33641140545686
05001,78.51317978896104
05003,80.09964384191177
05005,74.8802712912088
05007,75.61958333333334
05009,75.12
05011,79.58862500000001
05013,79.29365915697674
05015,74.95298295454546
05017,80.21962985436893
05019,77.24484011627908
05021,76.41106250000001
05023,72.84943677325582
05025,78.4983672752809
05027,79.56756793478262
05029,75.15452516233766
05031,75.04627757352942
05033,76.60360294117648
05035,76.09184375000001
05037,75.31901315789474
05039,77.78627123786409
05041,79.57891316371682
05043,79.5095703125
05045,74.98934096534654
05047,76.27842741935484
05049,74.26396484375
05051,74.79279891304348
05053,77.41445741758243
05055,75.52564006024096
05057,77.73023648648649
05059,76.25942950581396
05061,75.69045138888889
05063,73.35203683035715
05065,73.35587284482759
05067,74.20699573863637
05069,78.10611607142857
05071,74.93793808411215
05073,79.56091844512196
05075,74.32139295212765
05077,77.18005798969072
05079,78.94930555555555
05081,77.89832589285714
05083,76.2580041273585
05085,76.88569711538462
05087,73.4534375
05089,75.43987068965518
05091,79.25105846774193
05093,75.82483377659575
05095,77.55202792553192
05097,73.78588453389831
05099,78.29178779069767
05101,72.7821875
05103,79.09144208715597
05105,75.37314453125
05107,78.35608891752578
05109,75.56300872093024
05111,75.00338541666667
05113,72.76784667968751
05115,74.67602415966387
05117,77.0014802631579
05119,76.20058262711865
05121,75.10634664948454
05123,76.23833220108695
05125,75.53352004716982
05127,74.45783582089553
05129,73.18011363636364
05131,76.88372713414634
05133,76.68981681034484
05135,73.44799592391304
05137,72.40459872159092
05139,80.03870045731708
05141,72.8231670673077
05143,74.83347098214286
05145,74.82626533742331
05147,75.61065660112361
05149,75.65371651785715
06001,70.02228618421053
06003,39.655869565217394
06005,61.21005651595745
06007,72.14913525763359
06009,61.87788614649681
06011,75.0833686440678
06013,72.92871957964601
06015,67.33016754518073
06017,54.526064560439565
06019,58.60469621930804
06021,73.48072415865384
06023,68.96853929509633
06025,72.4592493718593
06027,58.707525551589875
06029,64.49343697829715
06031,72.41875
06033,70.37238551980198
06035,58.33503099524457
06037,63.30977017470882
06039,59.43821674311926
06041,72.34193037974683
06043,57.543572443181816
06045,70.56378877737227
06047,70.1608129152824
06049,62.40724330357143
06051,42.51642561983471
06053,65.89538810483872
06055,74.70554819915255
06057,57.4402977195946
06059,69.14476023706897
06061,57.51238400655022
06063,56.637161959134616
06065,67.09393587360594
06067,73.15338716442953
06069,64.63250000000001
06071,64.2021986417657
06073,65.00373607673266
06075,70.46796875
06077,72.36412760416667
06079,66.33642339939024
06081,69.61698369565218
06083,63.89554296875001
06085,67.98014290201004
06087,67.25305706521739
06089,70.51354253762543
06091,51.254698057432435
06093,64.1773918621701
06095,74.96221590909092
06097,74.94303977272727
06099,70.00923295454545
06101,75.64342730978261
06103,71.74982085987261
06105,65.48120768858801
06107,54.9815435082873
06109,48.84362980769231
06111,60.37096863879004
06113,75.11338574840765
06115,71.75232054455445
08001,51.1354872881356
08003,43.007222877358494
08005,50.02103466386555
08007,43.26426829268292
08009,59.88346250000001
08011,58.50306640625
08013,44.75625
08014,50.5653125
08015,36.540045529801326
08017,55.26078125
08019,35.33741477272727
08021,38.665130339195976
08023,39.30332880434783
08025,55.20437247983871
08027,37.536328125000004
08029,48.02500877808989
08031,50.168749999999996
08033,43.410048828125
08035,44.56277573529412
08037,40.431244058935356
08039,48.54941341362127
08041,46.60623625366569
08043,43.02350765306122
08045,44.321237036026204
08047,38.046875
08049,38.99338203924915
08051,38.85524464641434
08053,33.65730020491803
08055,44.27206950207469
08057,38.31915126459144
08059,43.91903409090909
08061,56.84006584448161
08063,53.896073717948724
08065,33.987572115384616
08067,44.981825
08069,43.359794388361045
08071,53.061305662692845
08073,52.48228236607143
08075,48.73360180412371
08077,48.21325275911708
08079,34.99658129699248
08081,47.19583745059288
08083,48.837125
08085,48.47036426957832
08087,51.49851527149321
08089,56.87016369047619
08091,41.23160768072289
08093,36.80690065982405
08095,50.28486607142857
08097,37.58072580645161
08099,58.967077205882354
08101,52.31303619302949
08103,46.195414259453784
08105,39.40275186567164
08107,41.209399414062496
08109,38.667621527777776
08111,31.6921630859375
08113,45.154614485981305
08115,48.783750000000005
08117,35.93246710526316
08119,36.68815268987341
08121,51.375933441558445
08123,50.279157500000004
08125,52.846428571428575
09001,53.01972287735849
09003,56.003488372093024
09005,53.83915562913908
09007,54.668749999999996
09009,54.22118941326531
09011,54.42135416666667
09013,55.25794836956522
09015,55.29612926136363
10001,52.61214887640449
10003,51.44109141791045
10005,54.311328125
11001,57.405078124999996
12001,82.38117951127819
12003,81.95126404494383
12005,79.33080174180328
12007,82.19527616279069
12009,83.09205452127661
12011,82.7721875
12013,79.96272865853659
12015,83.60413602941178
12017,82.41372767857143
12019,82.36625000000001
12021,83.81881318933824
12023,81.70087442660551
12027,84.33934659090909
12029,80.2990349264706
12031,81.77311466942149
12033,80.16657894736842
12035,82.51051936619719
12037,78.28084332191781
12039,78.8666599025974
12041,81.58115234375
12043,83.94435975609755
12045,79.09253700657895
12047,81.07888513513514
12049,84.709765625
12051,83.74956327639751
12053,82.8875
12055,84.47929193037974
12057,83.46980950342466
12059,81.1203125
12061,83.21398133116882
12063,80.60465059055117
12065,78.8853125
12067,80.49168074324325
12069,84.57368630573248
12071,83.41354720744681
12073,78.73956117021277
12075,81.50053401898734
12077,79.39329803719009
12079,79.8075849514563
12081,83.76321390086207
12083,83.40666048728814
12085,82.15071022727273
12086,83.55018656716418
12087,83.84768606870229
12089,81.8636379076087
12091,79.98767857142857
12093,83.88014445754717
12095,84.7374482615894
12097,84.84983915441177
12099,82.3673099347015
12101,83.29034926470588
12103,81.57466517857144
12105,84.93990384615384
12107,83.10945945945946
12109,81.80875686813187
12111,82.5244140625
12113,80.16653829225352
12115,83.45166139240507
12117,84.38831521739131
12119,84.1836875
12121,80.93300579896908
12123,79.13759833916085
12125,82.04545454545455
12127,83.06891196646342
12129,78.38303052325581
12131,79.93328339041096
12133,80.72523897058824
13001,82.32909330985916
13003,81.47426297169811
13005,82.19776785714286
13007,79.72064494680852
13009,79.63301809210526
13011,76.0015625
13013,75.48063858695652
13015,75.340625
13017,80.84140625
13019,80.53014112903227
13021,79.46254464285714
13023,80.37227822580645
13025,82.36562500000001
13027,79.48366866438356
13029,82.50129394531251
13031,82.29080038265306
13033,81.18388429752066
13035,77.565875
13037,79.82107469512195
13039,81.740625
13043,82.00914522058824
13045,75.17958047945206
13047,74.5712890625
13049,82.06679687500001
13051,82.34721153846155
13053,79.19545454545454
13055,74.66042798913044
13057,74.2343017578125
13059,76.60273437500001
13061,79.993115234375
13063,75.99644886363636
13065,81.63032924107144
13067,75.01015625
13069,81.59250753012049
13071,79.16039663461538
13073,79.9260546875
13075,79.91728830645161
13077,76.41619318181819
13079,78.96538722826087
13081,79.77881540697675
13083,72.83950892857143
13085,72.67464717741936
13087,79.42473060344828
13089,75.45616554054054
13091,80.83510123239436
13093,79.81663602941177
13095,79.70286989795919
13097,75.32973790322582
13099,80.1760625
13101,81.20493421052633
13103,82.68382482394365
13105,78.37653301886793
13107,81.62015779702972
13109,82.41255580357144
13111,70.866875
13113,76.376416015625
13115,75.610625
13117,73.80419642857143
13119,77.12539062500001
13121,75.3482638888889
13123,71.38276585820896
13125,79.915625
13127,81.75199092741936
13129,75.3857421875
13131,78.77464488636365
13133,78.07311422413794
13135,74.7721923828125
13137,73.9586328125
13139,74.24703125
13141,79.20801339285715
13143,74.30752180232558
13145,77.64273897058824
13147,77.83301809210528
13149,76.4154017857143
13151,76.61141581632654
13153,79.87591911764706
13155,80.5615985576923
13157,75.82775000000001
13159,78.04803977272728
13161,82.03690625000002
13163,80.69131250000001
13165,81.75003125
13167,81.0365625
13169,78.98613636363636
13171,77.36875
13173,80.9140625
13175,81.12103365384615
13177,79.61479779411765
13179,82.38374594155844
13181,79.41363636363637
13183,82.62572737068966
13185,80.22834821428572
13187,72.12129360465117
13189,79.56253906250001
13191,81.88485753676471
13193,79.46046080508475
13195,76.8514862804878
13197,78.51721590909092
13199,76.8837890625
13201,79.99648437500001
13205,79.2896484375
13207,78.37625
13209,81.95639204545455
13211,77.44641544117647
13213,74.14720552884616
13215,79.0302734375
13217,76.83990384615385
13219,76.73733258928573
13221,77.74825093283582
13223,74.92761548913045
13225,79.29096467391305
13227,72.84140625
13229,82.4234375
13231,76.97954545454546
13233,75.17957589285714
13235,80.4342105263158
13237,78.59357311320755
13239,79.807578125
13241,72.62400568181818
13243,79.40401785714286
13245,80.60860969387755
13247,76.21916118421052
13249,78.86796875
13251,82.1975897606383
13253,80.14111842105264
13255,76.83912500000001
13257,76.7346875
13259,79.23797554347827
13261,79.28077445652174
13263,78.05226293103448
13265,78.65385044642858
13267,82.35679347826088
13269,78.6951945754717
13271,81.69157274590165
13273,79.385
13275,78.9002637987013
13277,79.74992187500001
13279,82.17791863207547
13281,70.872265625
13283,81.61734913793104
13285,77.15330430327869
13287,79.71442307692308
13289,79.87794471153846
13291,70.5529296875
13293,77.86068239795918
13295,73.76361607142857
13297,76.0342793367347
13299,82.02972440944882
13301,79.29939024390244
13303,80.41087372448979
13305,82.48921875
13307,78.993359375
13309,82.0028125
13311,72.80752467105263
13313,74.75981104651163
13315,80.4085685483871
13317,78.74705882352941
13319,80.2596435546875
13321,79.32154296875
16001,63.33531430635838
16003,58.78845635775862
16005,45.9751953125
16007,40.441327662721896
16009,59.7033302919708
16011,48.6361395474138
16013,49.53629807692308
16015,55.4133358662614
16017,61.5522435897436
16019,44.39589412460568
16021,59.5750390625
16023,49.37829149590164
16025,50.44175104748603
16027,66.41704009433963
16029,41.609870947098976
16031,49.35106789568346
16033,49.09698660714286
16035,58.35915654620853
16037,46.33890550239234
16039,56.94325657894737
16041,44.310337611607146
16043,47.98614551083591
16045,63.216113281249996
16047,58.209125
16049,55.4939328798768
16051,51.640471311475416
16053,56.421435546874996
16055,60.90627765486726
16057,60.051408678756474
16059,49.72155885214008
16061,59.37047413793103
16063,55.40803571428572
16065,48.090730574324326
16067,53.82430840163934
16069,62.059502551020415
16071,46.78998067010309
16073,56.12278129952456
16075,66.5984375
16077,48.842013888888886
16079,57.39457967458678
16081,43.97501977848101
16083,53.69154146634615
16085,51.95724431818182
16087,63.27616219008265
17001,64.0785292832168
17003,80.22932692307693
17005,76.80240995762712
17007,48.181835937500004
17009,63.33151533018868
17011,50.37428668478261
17013,72.49938858695653
17015,47.634752155172414
17017,63.43332435344828
17019,62.54016886645963
17021,70.82037984913794
17023,72.46862980769231
17025,76.94066780821917
17027,78.54340073529413
17029,70.19322916666667
17031,49.431050955414015
17033,75.56771537162163
17035,72.94411931818182
17037,48.54747596153846
17039,62.42823660714286
17041,67.39463205645161
17043,48.91112607758621
17045,68.4972316576087
17047,78.49603365384615
17049,74.88504136029412
17051,75.77759461009174
17053,57.11690340909092
17055,79.87142857142858
17057,57.95329122340426
17059,79.8546875
17061,70.83694196428571
17063,51.7035400390625
17065,79.56201171875
17067,59.69963842975206
17069,79.4620625
17071,54.45674715909092
17073,50.0849609375
17075,55.892187500000006
17077,80.2504245923913
17079,75.22197265625
17081,79.06470588235294
17083,74.26285377358491
17085,46.606689453125
17087,80.05266544117647
17089,48.42979403409092
17091,52.779906542056075
17093,49.904492187500004
17095,53.08619576446281
17097,47.679502467105266
17099,51.197834578804354
17101,77.31775841346153
17103,48.89777378318584
17105,54.46216517857143
17107,63.3444771039604
17109,57.99485085227273
17111,47.88095703125
17113,58.379765625000005
17115,66.71328125000001
17117,72.63025265957447
17119,77.22075700431034
17121,77.64484374999999
17123,53.1495802238806
17125,61.15920516304348
17127,79.8490625
17129,63.62283163265307
17131,50.452397017045456
17133,80.17236168032788
17135,73.80716743119267
17137,66.30125
17139,69.06766826923078
17141,48.3013625
17143,55.108522727272735
17145,79.91205357142857
17147,64.4642578125
17149,67.11450892857142
17151,79.49357311320755
17153,80.49112903225806
17155,52.15447198275862
17157,80.254375
17159,77.08189338235294
17161,49.086523437500006
17163,79.40352637614679
17165,79.9379638671875
17167,67.37694729477613
17169,61.24758928571429
17171,67.01923076923077
17173,72.00373330152672
17175,52.130592105263155
17177,47.57154017857143
17179,58.26092275943397
17181,80.25501512096774
17183,62.206053321678326
17185,78.41171875
17187,53.68517400568182
17189,79.31615767045456
17191,78.55096590909092
17193,79.62037337662338
17195,48.730375573394504
17197,50.88406982421875
17199,80.06690340909091
17201,48.43065929878049
17203,55.30725446428571
18001,50.10973772321429
18003,48.58092830882353
18005,72.01517857142858
18007,56.41323051948052
18009,52.165625
18011,60.703906249999996
18013,72.46527423469388
18015,55.135707720588236
18017,52.73953804347826
18019,76.5415140086207
18021,71.62064012096775
18023,57.543990384615384
18025,78.18476562500001
18027,77.71520686619719
18029,70.38487215909092
18031,69.18519736842106
18033,48.28859375
18035,55.407812500000006
18037,78.60510563380282
18039,50.5255859375
18041,64.15765625
18043,77.26123798076924
18045,62.183837890625
18047,67.36335227272727
18049,50.89821022727273
18051,78.87582347972973
18053,52.17325892857143
18055,75.17287946428571
18057,59.69397321428571
18059,62.69759375
18061,77.90216346153846
18063,65.0507308467742
18065,59.70022321428572
18067,53.98831676136364
18069,49.506054687500004
18071,75.01633003048781
18073,53.19616168478261
18075,52.76348214285714
18077,73.91328125000001
18079,73.16458333333334
18081,68.7435905612245
18083,77.60832720588235
18085,49.43801448170732
18087,49.53389204545455
18089,51.69549005681818
18091,52.16394361413043
18093,76.04801136363636
18095,57.21325892857143
18097,64.5828125
18099,50.800572183098595
18101,77.34679129464287
18103,51.44296875
18105,73.14958881578947
18107,62.0341796875
18109,69.49330357142857
18111,53.87540865384616
18113,48.587098817567565
18115,72.00909090909092
18117,77.47855769230769
18119,72.14750000000001
18121,66.68138586956522
18123,78.61524784482758
18125,78.65504807692308
18127,52.00651785714286
18129,79.52331149193549
18131,52.45646306818182
18133,67.1229628164557
18135,56.12401785714286
18137,70.6990096830986
18139,64.9389892578125
18141,51.757638888888884
18143,75.68515625
18145,67.6306640625
18147,79.03399077868853
18149,52.01375
18151,48.725093750000006
18153,75.0405528846154
18155,72.83984375
18157,58.1974743150685
18159,55.895624999999995
18161,64.30959821428571
18163,79.32067307692307
18165,66.26839488636364
18167,71.55108695652174
18169,50.131316021126764
18171,59.75732954545455
18173,79.12232142857142
18175,76.40198317307693
18177,60.63646673387097
18179,49.991145833333334
18181,54.4722265625
18183,48.540683962264154
19001,48.96608664772727
19003,54.42606534090909
19005,42.322502790178575
19007,56.5759765625
19009,45.025000000000006
19011,44.32169034090909
19013,43.63480113636364
19015,43.04113991477273
19017,43.14206574675325
19019,43.879296875
19021,40.58025568181818
19023,42.58815104166666
19025,41.75266335227273
19027,42.72633167613637
19029,49.56310369318182
19031,46.42116477272727
19033,41.09396306818182
19035,40.93372395833334
19037,42.30160308441558
19039,52.70553977272728
19041,40.361754261363636
19043,43.661097171532845
19045,47.197695312499995
19047,42.473423549107146
19049,45.51875
19051,56.23863636363637
19053,58.30822088068182
19055,44.21266983695652
19057,53.2064453125
19059,40.13153409090909
19061,45.08058252427185
19063,39.98430397727273
19065,43.012215909090905
19067,41.80658482142857
19069,41.60880681818182
19071,58.896930147058825
19073,43.19454900568182
19075,42.777851562500004
19077,45.31960227272727
19079,41.956250000000004
19081,40.88446377840909
19083,42.212890625
19085,45.271978305785126
19087,52.44248046875
19089,40.8716112012987
19091,41.33431919642857
19093,41.37372159090909
19095,45.86605113636364
19097,46.43299278846154
19099,45.645535714285714
19101,51.8046875
19103,46.47526785714285
19105,45.34035866477273
19107,48.63513849431818
19109,40.55033482142857
19111,57.25182584269663
19113,44.88623579545454
19115,50.24758522727273
19117,52.587926136363635
19119,40.10653409090909
19121,48.867329545454545
19123,48.971519886363645
19125,49.14730113636363
19127,43.54091796875
19129,53.64138392857143
19131,40.521205357142854
19133,43.34703124999999
19135,52.50504261363637
19137,54.70092329545455
19139,48.256046195652175
19141,40.479248046875
19143,40.112890625000006
19145,60.6716796875
19147,40.32340198863636
19149,41.777998310810815
19151,40.89715909090909
19153,45.57084316037736
19155,49.06571061643836
19157,45.58622159090909
19159,59.43801491477273
19161,41.316725852272725
19163,47.96005859375
19165,44.98536931818182
19167,40.880111228813554
19169,43.258309659090905
19171,43.852258522727276
19173,60.555504261363645
19175,53.27613636363636
19177,55.79739583333333
19179,52.24360795454545
19181,49.03048650568182
19183,48.73229758522727
19185,57.083664772727275
19187,41.89296875
19189,40.254687499999996
19191,41.688295454545454
19193,42.38979166666667
19195,40.267258522727275
19197,41.415767045454544
20001,73.8951171875
20003,75.11896484375
20005,74.58315033783784
20007,66.75819852941177
20009,60.73067089160839
20011,73.9127840909091
20013,70.60491832386364
20015,73.41037500000002
20017,74.35567835365853
20019,74.31449298469387
20021,74.86953125000001
20023,55.326875
20025,61.62251077586207
20027,63.75504261363636
20029,57.722596153846155
20031,75.97244318181818
20033,63.3438701923077
20035,74.22721590909092
20037,73.92702414772727
20039,53.56534598214286
20041,67.77283653846153
20043,73.85299692622952
20045,77.85068493150685
20047,59.18890625000001
20049,73.98188344594595
20051,57.06705528846154
20053,61.83974609375
20055,58.71330645161291
20057,58.67332974137932
20059,76.99799107142857
20061,71.22144657258065
20063,58.94746462264151
20065,54.36466023489933
20067,58.47684659090909
20069,58.57802666083916
20071,57.14781766528926
20073,74.921
20075,58.279589843749996
20077,71.01225961538462
20079,69.61862980769232
20081,58.37109375
20083,58.688046875000005
20085,73.60100344036698
20087,76.57004310344827
20089,51.92395089285715
20091,76.68295454545455
20093,57.98931107954546
20095,67.97939453125
20097,60.26802884615385
20099,74.01356907894737
20101,59.646875
20103,77.2333096590909
20105,59.979729352678575
20107,74.65923295454546
20109,58.25212264150943
20111,76.5031602443609
20113,65.9940777972028
20115,70.5398689516129
20117,64.43212740384615
20119,60.71021634615385
20121,75.83094706632653
20123,56.27254464285714
20125,74.05255984042553
20127,73.2239483173077
20129,60.483203125
20131,67.77487215909092
20133,73.53252840909092
20135,58.49606711647728
20137,50.98567307692308
20139,77.36341683884298
20141,55.54003496503497
20143,60.664378004807695
20145,59.214389204545455
20147,49.89171875
20149,71.13799041970803
20151,63.10516826923077
20153,55.345859374999996
20155,66.050078125
20157,54.8955078125
20159,63.380468750000006
20161,68.77998143564358
20163,54.0265308277027
20165,58.471875000000004
20167,59.648064903846155
20169,63.66509915865385
20171,59.315000000000005
20173,71.41011146496815
20175,60.25113636363636
20177,77.08702205882354
20179,56.06900131118881
20181,55.616690340909095
20183,50.324241071428574
20185,61.877164446721316
20187,59.18736979166667
20189,59.93821022727273
20191,73.50082386363637
20193,56.52787642045455
20195,56.99800223214286
20197,75.41742788461539
20199,56.65635653409091
20201,60.13655133928572
20203,57.902660123966946
20205,73.98468749999999
20207,74.6365625
20209,77.21927083333333
21001,77.77192307692307
21003,76.64600360576924
21005,76.81982421875
21007,79.99953125
21009,76.9244140625
21011,78.1126953125
21013,77.97005681818182
21015,71.81201923076924
21017,76.78746448863636
21019,79.35060096153846
21021,77.32604166666667
21023,74.9712775735294
21025,80.2143125
21027,78.06373922413793
21029,77.90366847826087
21031,77.59322115384614
21033,78.55271226415094
21035,77.74415983606558
21037,72.6738125
21039,79.241796875
21041,74.23991477272727
21043,78.59169921875001
21045,77.62273787313434
21047,77.8975929054054
21049,77.70171875
21051,79.68473214285716
21053,77.76546875000001
21055,79.0652478448276
21057,78.04397321428571
21059,78.87109375
21061,77.09028125
21063,79.18984375
21065,78.97319078947369
21067,76.74589389534884
21069,77.28602120535713
21071,80.7297899590164
21073,76.07550403225807
21075,78.19790296052632
21077,73.50753676470589
21079,77.91808035714286
21081,73.83665865384616
21083,78.24517045454546
21085,77.45901442307692
21087,77.66696428571429
21089,78.0021521226415
21091,78.53689516129033
21093,77.56676136363636
21095,76.45258152173913
21097,75.76337890625
21099,77.23390625
21101,79.39621147260274
21103,75.05309175531916
21105,78.62212837837838
21107,78.74544427710843
21109,78.43769886363637
21111,77.50783770161291
21113,77.2921875
21115,80.6017578125
21117,72.19927884615385
21119,79.49826704545455
21121,79.36369173728814
21123,77.27421875
21125,79.00752840909091
21127,80.26574519230769
21129,79.713623046875
21131,79.025
21133,78.18719951923077
21135,77.02606250000001
21137,77.65900735294117
21139,79.13161931818182
21141,77.19878472222223
21143,78.5577620967742
21145,79.57195723684211
21147,78.13203125
21149,78.86291118421053
21151,78.24879261363637
21153,79.99115767045454
21155,77.60766225961538
21157,78.52138671875001
21159,80.891015625
21161,75.99399038461539
21163,78.14684175531916
21165,78.38674395161291
21167,77.23943256578949
21169,77.10355113636363
21171,77.07662627551021
21173,77.8653125
21175,79.42935450819672
21177,78.12324218750001
21179,77.66005859375001
21181,76.802685546875
21183,78.18050199468085
21185,75.98609375000001
21187,74.53854166666667
21189,79.9553931451613
21191,74.45632267441862
21193,79.71140919811322
21195,80.3073093220339
21197,78.77689732142858
21199,78.54092548076923
21201,76.02366071428571
21203,78.17731250000001
21205,78.15812500000001
21207,78.15018168604652
21209,75.76040558510638
21211,76.09928495762712
21213,76.71278409090908
21215,77.13489583333333
21217,77.57296511627908
21219,77.44040178571429
21221,78.08235887096774
21223,74.69645432692309
21225,79.59837853773585
21227,77.06961805555557
21229,77.41025815217392
21231,78.13300781250001
21233,79.13577806122449
21235,78.89863839285715
21237,79.31549107142858
21239,76.68577586206898
22001,78.08134765625
22003,77.400078125
22005,81.43230377906977
22007,80.6796875
22009,78.17781742125985
22011,77.593173828125
22013,79.94400337837838
22015,80.40992187500001
22017,80.37576904296876
22019,77.65167895962733
22021,79.15046672077922
22023,77.36530827702703
22025,78.7505
22027,79.951953125
22029,79.19244791666668
22031,80.0882568359375
22033,81.43220615671642
22035,80.49941737288135
22037,80.91861007462687
22039,77.57393543956044
22041,79.81784986413044
22043,78.00577445652173
22045,79.18460090361447
22047,80.72837701612904
22049,79.39868521341464
22051,79.87447916666667
22053,77.66423788265307
22055,78.74375
22057,79.70548780487805
22059,78.09199013157895
22061,79.859375
22063,81.7826849489796
22065,80.55661569148937
22067,80.30845424107143
22069,79.21327293882979
22071,79.72035361842106
22073,79.97917258522727
22075,78.83102022058824
22077,79.92916666666666
22079,77.35524378272251
22081,80.28359375000001
22083,80.08645833333334
22085,79.11081204379562
22087,78.90133272058823
22089,80.63612132352941
22091,81.3430625
22093,81.16640625
22095,81.24076086956522
22097,78.69325787401576
22099,79.81419719827586
22101,79.28017578125001
22103,81.09094669117647
22105,81.65527836134453
22107,80.30875
22109,79.4522518382353
22111,80.17880000000001
22113,78.3258030726257
22115,77.58078853626944
22117,81.63420516304348
22119,80.28719113372094
22121,81.02356250000001
22123,80.35987617924529
22125,79.91250000000001
22127,79.00535102739725
23001,54.21362132352941
23003,46.08686866018597
23005,54.367279411764706
23007,49.93925
23009,50.32096774193549
23011,53.54072389240507
23013,52.028124999999996
23015,53.02055722891566
23017,52.72383671016483
23019,50.562180915721235
23021,48.406850643989436
23023,53.53714923469388
23025,48.99308099217639
23027,51.81219482421875
23029,49.436133234341256
23031,54.78635602678572
24001,61.31785714285714
24003,55.59301915322581
24005,52.53690557065217
24009,59.603906249999994
24011,54.1452806122449
24013,52.898943014705885
24015,51.575
24017,60.89159628378378
24019,58.02845123626374
24021,54.928155339805826
24023,61.502984375000004
24025,51.914741847826086
24027,53.97752403846154
24029,53.04625
24031,55.940961234177216
24033,57.230785472972975
24035,53.642418032786885
24037,62.328359375
24039,60.61546052631579
24041,55.88106831395349
24043,56.423046875000004
24045,57.11784539473684
24047,57.579863281250006
24510,53.55348557692308
25001,51.96378676470588
25003,54.14474158653846
25005,54.655451766304346
25007,51.51205357142857
25009,55.55279143258427
25011,55.7896484375
25013,55.76976102941177
25015,55.91230014534884
25017,56.518987771739134
25019,50.1775390625
25021,55.73225279850746
25023,54.49786551339286
25025,55.2822265625
25027,55.65993822674419
26001,44.37695952868852
26003,40.503125000000004
26005,53.95859375
26007,44.23361073369565
26009,45.81971982758621
26011,45.845703125
26013,38.39780649038462
26015,52.777024147727275
26017,47.53289811643836
26019,43.56822076612904
26021,53.20569852941176
26023,50.18984375
26025,51.811551339285714
26027,52.219288793103445
26029,45.87875
26031,45.766886160714286
26033,43.696093749999996
26035,47.37127130681818
26037,52.36178977272727
26039,46.04801136363636
26041,41.15434782608696
26043,41.42931985294118
26045,52.738818359374996
26047,44.770415296052626
26049,52.78110795454546
26051,47.54721235795455
26053,40.39392810880829
26055,44.88464439655173
26057,50.606924715909095
26059,50.33893494897959
26061,38.71087639664805
26063,45.79432218309859
26065,53.36859375000001
26067,52.30667613636364
26069,44.93941761363636
26071,40.61640998803828
26073,48.89275568181818
26075,52.764411272321425
26077,52.41779119318182
26079,46.002044392523366
26081,52.725781250000004
26083,35.85248579545455
26085,47.31900755494506
26087,51.72868303571429
26089,43.395125
26091,52.73504971590909
26093,53.87565230582524
26095,43.06959058544304
26097,43.58332142857143
26099,52.156835937500006
26101,44.898188920454544
26103,39.73498641304348
26105,46.8130859375
26107,48.970979975728156
26109,41.47420594262295
26111,48.91838430851064
26113,46.355695564516125
26115,53.63620689655173
26117,50.67257543103448
26119,45.716943359375
26121,52.164921875000005
26123,50.17245565878378
26125,53.38120689655173
26127,49.38509868421053
26129,46.054443359375
26131,39.70801516736402
26133,47.07363911290322
26135,45.565234375
26137,45.69229651162791
26139,53.66832386363637
26141,44.38388157894737
26143,46.47355769230769
26145,50.813050176056336
26147,50.391214139344264
26149,51.18725421348315
26151,47.91651074840764
26153,42.29132775119618
26155,52.72381036931818
26157,49.47297108208955
26159,53.63429528061224
26161,54.213225446428574
26163,53.87178217821782
26165,45.629638671875
27001,43.58365734011628
27003,43.13489583333333
27005,44.847322258364315
27007,46.22607996323529
27009,43.11263338414634
27011,41.31375
27013,40.126030585106385
27015,40.87625
27017,42.33850295608108
27019,41.120234375
27021,45.06029044117647
27023,41.37865538990825
27025,44.11653481012659
27027,46.477668269230776
27029,45.82919034090909
27031,37.52810359589041
27033,40.474110991379305
27035,44.41151945153061
27037,41.207090212264156
27039,38.99236111111111
27041,42.17930288461538
27043,40.073005022321425
