GEOID,tmax
01001,58.741329193115234
01003,61.1569938659668
01005,61.25886917114258
01007,55.36358642578125
01009,57.40353012084961
01011,60.528900146484375
01013,61.78022384643555
01015,56.92848205566406
01017,58.60953903198242
01019,55.273277282714844
01021,57.191226959228516
01023,55.49289321899414
01025,57.0074577331543
01027,57.070220947265625
01029,56.315364837646484
01031,64.22969055175781
01033,58.598350524902344
01035,63.03596496582031
01037,57.7488899230957
01039,64.72322845458984
01041,61.894039154052734
01043,57.657127380371094
01045,64.05168151855469
01047,57.94380569458008
01049,55.21951675415039
01051,59.23435592651367
01053,62.646968841552734
01055,56.660057067871094
01057,56.16483688354492
01059,57.95657730102539
01061,66.57733154296875
01063,53.72530746459961
01065,53.477569580078125
01067,62.74640655517578
01069,65.154296875
01071,56.0758171081543
01073,56.443233489990234
01075,56.51575469970703
01077,58.14937210083008
01079,58.0421257019043
01081,59.47384262084961
01083,57.93855285644531
01085,60.107421875
01087,59.86821365356445
01089,57.65390396118164
01091,54.96989440917969
01093,57.390079498291016
01095,57.46666717529297
01097,59.72016143798828
01099,60.20722961425781
01101,60.55510330200195
01103,58.21719741821289
01105,55.22980499267578
01107,55.221221923828125
01109,61.666900634765625
01111,57.51762771606445
01113,60.96461868286133
01115,56.81280517578125
01117,56.5382194519043
01119,54.627681732177734
01121,56.9726448059082
01123,58.47821044921875
01125,54.90335464477539
01127,56.7856559753418
01129,57.29848098754883
01131,58.49787902832031
01133,57.149169921875
04001,52.87468338012695
04003,65.08209991455078
04005,55.085235595703125
04007,64.94733428955078
04009,63.997833251953125
04011,60.93777847290039
04012,72.6015625
04013,73.94657135009766
04015,64.29635620117188
04017,53.35871887207031
04019,73.75200653076172
04021,72.05333709716797
04023,65.13775634765625
04025,65.84207153320312
04027,74.19595336914062
05001,55.85651779174805
05003,57.3795166015625
05005,53.238895416259766
05007,52.408164978027344
05009,51.38412094116211
05011,58.61549377441406
05013,59.166378021240234
05015,51.08714294433594
05017,55.56391906738281
05019,59.03225326538086
05021,53.87043762207031
05023,54.92753601074219
05025,56.39649963378906
05027,60.3809814453125
05029,55.02199935913086
05031,54.5081672668457
05033,53.84834671020508
05035,56.16876220703125
05037,54.47120666503906
05039,57.090980529785156
05041,56.429019927978516
05043,56.59151840209961
05045,54.09669494628906
05047,53.53227615356445
05049,53.52263641357422
05051,56.950801849365234
05053,55.32244110107422
05055,54.033817291259766
05057,59.121559143066406
05059,57.17426681518555
05061,58.12118148803711
05063,55.566017150878906
05065,54.94729232788086
05067,54.39848709106445
05069,55.37620544433594
05071,52.470218658447266
05073,60.40787887573242
05075,53.9658317565918
05077,56.093284606933594
05079,55.92582321166992
05081,59.18021774291992
05083,55.93213653564453
05085,54.41230392456055
05087,49.8013801574707
05089,52.48992919921875
05091,59.911415100097656
05093,55.062110900878906
05095,55.519962310791016
05097,56.99692916870117
05099,59.872772216796875
05101,49.69761276245117
05103,59.6508903503418
05105,55.649322509765625
05107,56.903289794921875
05109,57.94823455810547
05111,54.77185821533203
05113,56.19024658203125
05115,53.53117752075195
05117,54.7008171081543
05119,54.31292724609375
05121,53.61888122558594
05123,55.36404037475586
05125,54.67864990234375
05127,56.753475189208984
05129,51.6544189453125
05131,56.371578216552734
05133,59.040550231933594
05135,53.85050582885742
05137,54.797828674316406
05139,60.60780715942383
05141,53.34207534790039
05143,51.37160873413086
05145,54.323280334472656
05147,54.29692077636719
05149,56.766258239746094
06001,62.661582946777344
06003,46.71778106689453
06005,60.17359924316406
06007,63.67072296142578
06009,60.849586486816406
06011,65.01752471923828
06013,64.00883483886719
06015,49.67192459106445
06017,56.02735137939453
06019,57.89193344116211
06021,64.14530181884766
06023,52.45661926269531
06025,74.84231567382812
06027,56.68312072753906
06029,62.422584533691406
06031,64.4424057006836
06033,59.17002868652344
06035,46.21784973144531
06037,68.61575317382812
06039,59.07818603515625
06041,65.08149719238281
06043,58.93920135498047
06045,58.119163513183594
06047,61.91594314575195
06049,44.54662322998047
06051,47.7943229675293
06053,64.72545623779297
06055,65.25299835205078
06057,54.57874298095703
06059,74.12330627441406
06061,55.77985382080078
06063,47.7989387512207
06065,71.58724975585938
06067,65.46937561035156
06069,61.579261779785156
06071,64.93551635742188
06073,72.53083038330078
06075,65.32080078125
06077,65.30647277832031
06079,65.62861633300781
06081,63.44525146484375
06083,66.92549896240234
06085,60.677101135253906
06087,63.5512809753418
06089,56.6968994140625
06091,48.65409851074219
06093,44.72396469116211
06095,66.30387115478516
06097,65.5758285522461
06099,61.70665740966797
06101,66.04204559326172
06103,61.69171905517578
06105,50.95748519897461
06107,55.72306442260742
06109,53.54514694213867
06111,69.56150817871094
06113,66.16664123535156
06115,63.61690139770508
08001,58.808895111083984
08003,48.4546012878418
08005,58.768707275390625
08007,52.43464660644531
08009,57.636592864990234
08011,58.96039581298828
08013,54.22780990600586
08014,60.872066497802734
08015,43.14436721801758
08017,59.75123596191406
08019,42.42628860473633
08021,46.70854568481445
08023,48.48774719238281
08025,60.991886138916016
08027,48.352474212646484
08029,49.86072540283203
08031,60.48703384399414
08033,48.8672981262207
08035,55.69561004638672
08037,42.42403030395508
08039,58.340118408203125
08041,59.56465530395508
08043,53.814144134521484
08045,46.754024505615234
08047,46.53543472290039
08049,41.26707458496094
08051,40.510623931884766
08053,41.900421142578125
08055,54.34603500366211
08057,43.56150817871094
08059,54.25125503540039
08061,59.393924713134766
08063,58.689884185791016
08065,41.04903030395508
08067,49.96986389160156
08069,51.8438835144043
08071,58.2656364440918
08073,59.8899040222168
08075,57.23889923095703
08077,49.26795959472656
08079,45.15125274658203
08081,46.016510009765625
08083,50.24104690551758
08085,49.25210189819336
08087,56.82666778564453
08089,60.18523025512695
08091,45.52924728393555
08093,43.86521911621094
08095,57.726104736328125
08097,42.19015121459961
08099,57.950592041015625
08101,61.23298263549805
08103,46.14140701293945
08105,46.341033935546875
08107,44.98691940307617
08109,42.13774490356445
08111,41.08407211303711
08113,49.39750671386719
08115,57.66083908081055
08117,40.32905197143555
08119,48.60710144042969
08121,56.453857421875
08123,59.07131576538086
08125,57.681884765625
09001,38.64284133911133
09003,36.79706954956055
09005,34.51713943481445
09007,37.40315246582031
09009,37.57924270629883
09011,37.52595901489258
09013,34.71836853027344
09015,35.049583435058594
10001,44.691741943359375
10003,43.17451858520508
10005,46.044090270996094
11001,45.04545974731445
12001,64.82623291015625
12003,63.14397430419922
12005,69.66516876220703
12007,64.44692993164062
12009,72.3077621459961
12011,81.25933837890625
12013,68.83883666992188
12015,76.61344909667969
12017,67.13276672363281
12019,66.36119079589844
12021,78.10189819335938
12023,61.90132522583008
12027,76.40613555908203
12029,63.06273651123047
12031,66.08411407470703
12033,62.85123825073242
12035,68.83963775634766
12037,68.51022338867188
12039,65.0756607055664
12041,63.50703048706055
12043,76.50346374511719
12045,70.52470397949219
12047,60.58521270751953
12049,75.79962921142578
12051,77.15731811523438
12053,69.02615356445312
12055,76.156982421875
12057,72.77330017089844
12059,67.52145385742188
12061,75.36993408203125
12063,66.35415649414062
12065,62.98681640625
12067,62.69534683227539
12069,70.05120086669922
12071,76.62419891357422
12073,64.34644317626953
12075,64.77801513671875
12077,68.53558349609375
12079,61.766300201416016
12081,74.5154800415039
12083,67.34437561035156
12085,78.20288848876953
12086,81.47605895996094
12087,79.18978881835938
12089,65.21012115478516
12091,65.14640045166016
12093,76.42557525634766
12095,71.94963073730469
12097,74.11485290527344
12099,79.93528747558594
12101,70.7145767211914
12103,70.4462890625
12105,74.0419692993164
12107,67.34207153320312
12109,67.99717712402344
12111,76.8697509765625
12113,63.62744140625
12115,75.38723754882812
12117,71.80699920654297
12119,69.28123474121094
12121,61.632080078125
12123,63.295108795166016
12125,63.15754699707031
12127,70.3308334350586
12129,65.74893188476562
12131,67.07325744628906
12133,68.30856323242188
13001,64.98133850097656
13003,62.320838928222656
13005,64.5905990600586
13007,61.51651382446289
13009,57.661842346191406
13011,54.10639190673828
13013,54.31535339355469
13015,54.22825622558594
13017,60.696533203125
13019,60.836063385009766
13021,57.28839111328125
13023,58.82041931152344
13025,65.56743621826172
13027,60.32640075683594
13029,66.5269775390625
13031,66.52162170410156
13033,64.53697967529297
13035,56.88886642456055
13037,61.849327087402344
13039,65.40939331054688
13043,65.56527709960938
13045,56.43742370605469
13047,55.69413757324219
13049,64.20535278320312
13051,66.23590850830078
13053,60.70949935913086
13055,54.475772857666016
13057,54.64499282836914
13059,54.631614685058594
13061,61.70335006713867
13063,57.03468704223633
13065,61.47325897216797
13067,55.75303649902344
13069,62.69695281982422
13071,59.69043731689453
13073,60.459861755371094
13075,60.116607666015625
13077,57.807376861572266
13079,57.551025390625
13081,58.7890625
13083,55.309410095214844
13085,54.50498962402344
13087,63.26020812988281
13089,55.93275833129883
13091,60.07191848754883
13093,58.37680435180664
13095,60.78012466430664
13097,56.52760696411133
13099,62.888912200927734
13101,60.45710372924805
13103,66.6639633178711
13105,53.343658447265625
13107,64.15441131591797
13109,66.04066467285156
13111,53.93685531616211
13113,57.63945388793945
13115,53.805171966552734
13117,54.5255126953125
13119,53.38666915893555
13121,56.3740234375
13123,54.27067184448242
13125,59.67257308959961
13127,65.25579833984375
13129,54.378013610839844
13131,61.77771759033203
13133,56.56446075439453
13135,54.81330108642578
13137,54.05351638793945
13139,54.30347442626953
13141,57.545711517333984
13143,55.089725494384766
13145,59.334346771240234
13147,52.8553352355957
13149,57.725921630859375
13151,56.81058883666992
13153,57.76725769042969
13155,60.63669204711914
13157,54.12343978881836
13159,56.48939514160156
13161,63.47556686401367
13163,61.67388916015625
13165,65.66007232666016
13167,61.52433395385742
13169,57.11121368408203
13171,57.67538833618164
13173,60.69148254394531
13175,60.80058670043945
13177,60.06261444091797
13179,66.24122619628906
13181,57.082759857177734
13183,66.29625701904297
13185,60.081783294677734
13187,54.41088104248047
13189,59.334774017333984
13191,65.3009262084961
13193,58.370941162109375
13195,53.60145568847656
13197,59.74716567993164
13199,58.349388122558594
13201,62.71992111206055
13205,60.479270935058594
13207,57.29914093017578
13209,63.37993621826172
13211,55.87392044067383
13213,54.94246292114258
13215,60.468101501464844
13217,55.754581451416016
13219,55.027217864990234
13221,54.943336486816406
13223,55.283485412597656
13225,57.434017181396484
13227,54.35009765625
13229,65.1968002319336
13231,58.0830078125
13233,54.58353805541992
13235,58.80353927612305
13237,56.840309143066406
13239,61.19866943359375
13241,53.780670166015625
13243,61.426002502441406
13245,62.662776947021484
13247,55.757205963134766
13249,59.397483825683594
13251,66.03575897216797
13253,64.23656463623047
13255,57.686702728271484
13257,53.6169319152832
13259,61.160579681396484
13261,59.73848342895508
13263,58.55339431762695
13265,56.910587310791016
13267,65.43624114990234
13269,58.31292724609375
13271,61.7786979675293
13273,61.07398223876953
13275,60.852413177490234
13277,59.822566986083984
13279,64.45697784423828
13281,54.02325439453125
13283,62.97544479370117
13285,58.546024322509766
13287,59.23261642456055
13289,57.877906799316406
13291,54.01066970825195
13293,58.05741882324219
13295,55.30269241333008
13297,54.937442779541016
13299,63.47233200073242
13301,58.42540740966797
13303,59.73930358886719
13305,65.94988250732422
13307,60.82693099975586
13309,62.57550811767578
13311,54.170318603515625
13313,55.35822296142578
13315,59.36015319824219
13317,55.740394592285156
13319,58.575294494628906
13321,59.36738204956055
16001,42.911380767822266
16003,40.63854217529297
16005,44.617000579833984
16007,42.947147369384766
16009,38.780731201171875
16011,42.08345031738281
16013,42.099891662597656
16015,40.490596771240234
16017,33.1099967956543
16019,41.26827621459961
16021,32.010475158691406
16023,40.279727935791016
16025,41.74079513549805
16027,43.698856353759766
16029,43.089229583740234
16031,46.164249420166016
16033,42.5009651184082
16035,40.273258209228516
16037,39.39052200317383
16039,42.00737380981445
16041,44.09455108642578
16043,40.32064437866211
16045,42.283058166503906
16047,41.656028747558594
16049,42.077911376953125
16051,39.85694122314453
16053,45.1435661315918
16055,36.5892219543457
16057,40.09547424316406
16059,38.51850891113281
16061,43.35449981689453
16063,44.466941833496094
16065,39.32138442993164
16067,45.16683578491211
16069,40.80521774291992
16071,44.32500076293945
16073,42.163448333740234
16075,44.629756927490234
16077,44.53321075439453
16079,38.36299514770508
16081,38.387332916259766
16083,43.49258804321289
16085,40.160072326660156
16087,41.456993103027344
17001,42.65327835083008
17003,48.91227340698242
17005,42.497955322265625
17007,39.211647033691406
17009,42.395172119140625
17011,41.23820877075195
17013,42.44900894165039
17015,40.7231330871582
17017,43.312583923339844
17019,37.887603759765625
17021,41.49265670776367
17023,39.52787780761719
17025,41.149269104003906
17027,42.00373077392578
17029,39.40837860107422
17031,35.56525802612305
17033,40.05767059326172
17035,39.96196365356445
17037,38.23186492919922
17039,39.890567779541016
17041,38.80259323120117
17043,35.571754455566406
17045,37.87193298339844
17047,42.75898361206055
17049,40.42266082763672
17051,41.38036346435547
17053,37.33708572387695
17055,43.305747985839844
17057,42.77393341064453
17059,43.7160530090332
17061,42.65650939941406
17063,37.44328689575195
17065,43.40045928955078
17067,42.413978576660156
17069,44.25090026855469
17071,42.379669189453125
17073,41.688785552978516
17075,36.06180191040039
17077,44.50788497924805
17079,40.06401062011719
17081,42.539615631103516
17083,42.89720916748047
17085,39.86529541015625
17087,45.75553894042969
17089,36.52376937866211
17091,36.031585693359375
17093,36.638465881347656
17095,41.442256927490234
17097,35.72674560546875
17099,39.353004455566406
17101,41.027618408203125
17103,40.10048294067383
17105,38.82370376586914
17107,41.81501770019531
17109,42.23733901977539
17111,37.034759521484375
17113,39.63322448730469
17115,40.21162033081055
17117,42.71016311645508
17119,42.950172424316406
17121,41.36263656616211
17123,41.70889663696289
17125,43.27971267700195
17127,47.7011833190918
17129,42.687644958496094
17131,42.329566955566406
17133,45.02400588989258
17135,42.369224548339844
17137,42.99753952026367
17139,39.474117279052734
17141,40.75027847290039
17143,42.4201545715332
17145,43.49849319458008
17147,39.004981994628906
17149,42.17484664916992
17151,45.34199523925781
17153,48.52167892456055
17155,41.76658630371094
17157,44.17902374267578
17159,41.12811279296875
17161,42.483497619628906
17163,43.3189582824707
17165,43.46099090576172
17167,42.29108810424805
17169,42.6088752746582
17171,42.85129165649414
17173,40.32521438598633
17175,41.676666259765625
17177,39.99229049682617
17179,42.301544189453125
17181,46.2313346862793
17183,36.89427947998047
17185,42.43437576293945
17187,41.90403366088867
17189,42.416316986083984
17191,42.74892807006836
17193,43.79186248779297
17195,41.65485763549805
17197,35.562400817871094
17199,43.87226486206055
17201,40.45816421508789
17203,41.267520904541016
18001,32.56893539428711
18003,33.57477569580078
18005,36.83856201171875
18007,34.52015686035156
18009,33.23468780517578
18011,33.591590881347656
18013,36.363250732421875
18015,33.582366943359375
18017,33.73271942138672
18019,42.19570541381836
18021,37.653465270996094
18023,33.117942810058594
18025,40.634735107421875
18027,39.96254348754883
18029,38.779083251953125
18031,36.181373596191406
18033,32.5084114074707
18035,33.95535659790039
18037,40.435420989990234
18039,34.6578369140625
18041,35.091758728027344
18043,42.80831527709961
18045,35.693687438964844
18047,36.799495697021484
18049,34.65810012817383
18051,42.6097526550293
18053,32.91469192504883
18055,38.34394454956055
18057,33.50795364379883
18059,33.75788116455078
18061,42.96440124511719
18063,34.31997299194336
18065,33.33719253540039
18067,32.585792541503906
18069,33.74076843261719
18071,38.15772247314453
18073,34.80730438232422
18075,33.318885803222656
18077,40.008724212646484
18079,38.18860626220703
18081,35.093536376953125
18083,40.882930755615234
18085,34.9217414855957
18087,33.45307159423828
18089,34.677066802978516
18091,34.37484359741211
18093,37.71342468261719
18095,33.5464973449707
18097,34.33108139038086
18099,34.94391632080078
18101,38.900386810302734
18103,33.34794998168945
18105,36.47409439086914
18107,34.47490310668945
18109,35.683956146240234
18111,35.06578826904297
18113,34.3074836730957
18115,40.06068801879883
18117,39.331024169921875
18119,36.826778411865234
18121,35.93136215209961
18123,41.42899703979492
18125,41.4738655090332
18127,34.24040603637695
18129,43.14464569091797
18131,35.12789535522461
18133,35.0629768371582
18135,34.11143493652344
18137,37.75485610961914
18139,34.66986846923828
18141,34.92350387573242
18143,40.23426818847656
18145,35.050514221191406
18147,41.96553039550781
18149,34.96064758300781
18151,31.283233642578125
18153,39.9532356262207
18155,40.66796875
18157,34.15007019042969
18159,32.75761795043945
18161,35.904354095458984
18163,42.654685974121094
18165,36.95071792602539
18167,38.399967193603516
18169,33.61090087890625
18171,35.46976089477539
18173,42.18281173706055
18175,39.683284759521484
18177,34.46950149536133
18179,33.40872573852539
18181,34.41413497924805
18183,34.86470413208008
19001,40.67987823486328
19003,41.48102951049805
19005,37.43791961669922
19007,43.146968841552734
19009,37.07404708862305
19011,40.40785598754883
19013,41.13067626953125
19015,38.48131561279297
19017,40.39873504638672
19019,39.93341064453125
19021,35.01175308227539
19023,40.039337158203125
19025,37.05067443847656
19027,36.24619674682617
19029,39.54896545410156
19031,41.21182632446289
19033,39.8453369140625
19035,34.556297302246094
19037,39.336700439453125
19039,42.27324295043945
19041,36.093963623046875
19043,38.686988830566406
19045,42.293148040771484
19047,34.59184646606445
19049,39.92281723022461
19051,41.942848205566406
19053,42.67108154296875
19055,39.57095718383789
19057,41.86088943481445
19059,36.06318283081055
19061,39.074920654296875
19063,34.77848815917969
19065,39.33725357055664
19067,39.98549270629883
19069,39.47164535522461
19071,39.24177551269531
19073,37.388973236083984
19075,40.357452392578125
19077,38.42878341674805
19079,37.81190872192383
19081,39.359519958496094
19083,39.289310455322266
19085,35.17408752441406
19087,41.0198860168457
19089,38.39540100097656
19091,37.50900650024414
19093,33.91202163696289
19095,41.008487701416016
19097,40.84733963012695
19099,40.97972869873047
19101,39.870391845703125
19103,40.46411895751953
19105,41.11088180541992
19107,41.01801681518555
19109,36.659080505371094
19111,41.88161087036133
19113,40.63926315307617
19115,41.714176177978516
19117,42.520668029785156
19119,40.797515869140625
19121,41.547359466552734
19123,41.91865539550781
19125,41.893768310546875
19127,40.250694274902344
19129,37.79362487792969
19131,38.80442810058594
19133,35.60786056518555
19135,42.38086700439453
19137,40.302894592285156
19139,41.514427185058594
19141,35.6682243347168
19143,36.569679260253906
19145,41.36981964111328
19147,36.205406188964844
19149,38.24180221557617
19151,37.36963653564453
19153,40.52519226074219
19155,36.55879211425781
19157,41.658203125
19159,42.24363327026367
19161,34.91944885253906
19163,42.38124465942383
19165,35.763851165771484
19167,39.181678771972656
19169,39.32012939453125
19171,41.13484191894531
19173,42.22972869873047
19175,42.12089920043945
19177,40.45844268798828
19179,41.4665641784668
19181,42.19880676269531
19183,40.8259162902832
19185,42.5699462890625
19187,37.323299407958984
19189,38.74597930908203
19191,39.057762145996094
19193,36.37433624267578
19195,39.15903854370117
19197,37.82533645629883
20001,50.36008071899414
20003,50.04412078857422
20005,46.114498138427734
20007,53.28099822998047
20009,51.739200592041016
20011,51.12201690673828
20013,44.516761779785156
20015,51.144287109375
20017,48.332149505615234
20019,52.50208282470703
20021,51.798561096191406
20023,57.925071716308594
20025,51.200767517089844
20027,48.9770622253418
20029,50.09988021850586
20031,49.014060974121094
20033,51.981685638427734
20035,52.76816940307617
20037,51.39546203613281
20039,55.43628692626953
20041,48.986324310302734
20043,45.495765686035156
20045,48.73487854003906
20047,52.22097396850586
20049,51.081974029541016
20051,53.901451110839844
20053,53.166839599609375
20055,56.58394241333008
20057,53.01326370239258
20059,49.893836975097656
20061,47.947696685791016
20063,55.23655700683594
20065,54.71403884887695
20067,55.762393951416016
20069,54.60927963256836
20071,56.96796798706055
20073,49.80849838256836
20075,57.291160583496094
20077,53.56171798706055
20079,52.06867599487305
20081,54.97785186767578
20083,54.152626037597656
20085,45.974639892578125
20087,47.0948600769043
20089,51.659523010253906
20091,49.72266387939453
20093,57.02587127685547
20095,52.60137939453125
20097,52.11811828613281
20099,51.75862503051758
20101,55.62571334838867
20103,48.32973098754883
20105,54.04356384277344
20107,51.127716064453125
20109,57.273616790771484
20111,48.14435958862305
20113,51.66038131713867
20115,49.698097229003906
20117,46.77231979370117
20119,51.601600646972656
20121,50.86674499511719
20123,53.062583923339844
20125,51.9122200012207
20127,47.5376091003418
20129,57.35400390625
20131,44.86012268066406
20133,50.79200744628906
20135,55.0108642578125
20137,54.77278518676758
20139,48.59387969970703
20141,54.64134979248047
20143,50.796356201171875
20145,51.77301025390625
20147,54.154144287109375
20149,47.43264389038086
20151,51.62507247924805
20153,57.002323150634766
20155,52.219444274902344
20157,49.06661605834961
20159,51.686012268066406
20161,48.53446960449219
20163,54.23258590698242
20165,53.15446090698242
20167,54.5346565246582
20169,51.44340133666992
20171,57.382606506347656
20173,52.94586944580078
20175,53.92489242553711
20177,47.55775833129883
20179,54.756996154785156
20181,57.4464225769043
20183,53.72899627685547
20185,50.61511993408203
20187,56.71730041503906
20189,56.443748474121094
20191,53.7822151184082
20193,56.2227668762207
20195,54.532920837402344
20197,47.199745178222656
20199,58.13157272338867
20201,47.69347381591797
20203,57.314186096191406
20205,50.55681610107422
20207,49.550724029541016
20209,49.08456802368164
21001,52.14628982543945
21003,55.74317932128906
21005,46.7381591796875
21007,49.8472900390625
21009,55.27095413208008
21011,44.19007873535156
21013,49.42433166503906
21015,40.378814697265625
21017,44.45234298706055
21019,43.112213134765625
21021,48.62376403808594
21023,41.988407135009766
21025,47.61905288696289
21027,45.373863220214844
21029,46.45663070678711
21031,51.30989456176758
21033,47.15304183959961
21035,51.74219512939453
21037,41.26261520385742
21039,50.90732192993164
21041,41.959686279296875
21043,43.144256591796875
21045,49.91349792480469
21047,50.250892639160156
21049,46.07432174682617
21051,50.39317321777344
21053,53.18421936035156
21055,45.20214080810547
21057,54.46232986450195
21059,44.055198669433594
21061,52.93466567993164
21063,44.499900817871094
21065,47.82331848144531
21067,45.4471435546875
21069,42.74073791503906
21071,48.39027404785156
21073,45.16051483154297
21075,51.386173248291016
21077,41.72318649291992
21079,48.400089263916016
21081,41.903289794921875
21083,50.68996047973633
21085,49.65639114379883
21087,52.33521270751953
21089,41.988651275634766
21091,43.35524368286133
21093,47.773136138916016
21095,48.35124588012695
21097,43.11845779418945
21099,52.619022369384766
21101,42.95625305175781
21103,43.32468795776367
21105,51.15193557739258
21107,46.627689361572266
21109,48.92226791381836
21111,44.91212463378906
21113,46.78541564941406
21115,47.70948028564453
21117,40.76127624511719
21119,47.5968132019043
21121,50.9010124206543
21123,49.80162811279297
21125,50.9073486328125
21127,45.94697189331055
21129,47.92215347290039
21131,49.26029968261719
21133,47.5714111328125
21135,41.90703201293945
21137,49.13036346435547
21139,46.70208740234375
21141,52.74311828613281
21143,48.162689208984375
21145,49.34114456176758
21147,51.636070251464844
21149,45.62776565551758
21151,47.9000244140625
21153,47.03073501586914
21155,49.6991081237793
21157,49.70402908325195
21159,48.09599685668945
21161,41.9133415222168
21163,44.15142059326172
21165,44.77884292602539
21167,47.70647048950195
21169,54.41046905517578
21171,55.83091354370117
21173,45.253963470458984
21175,45.38343811035156
21177,49.13852310180664
21179,48.0806884765625
21181,43.4498405456543
21183,47.757179260253906
21185,43.281700134277344
21187,42.85136795043945
21189,49.147064208984375
21191,42.11146926879883
21193,48.57836151123047
21195,47.7448616027832
21197,46.47533416748047
21199,50.872230529785156
21201,42.57889175415039
21203,49.50651168823242
21205,43.07957077026367
21207,51.9622917175293
21209,44.0568733215332
21211,45.06745910644531
21213,54.80660629272461
21215,46.5673828125
21217,50.78194046020508
21219,51.79860305786133
21221,50.99222946166992
21223,41.7823600769043
21225,43.595027923583984
21227,54.04155731201172
21229,48.43764877319336
21231,52.050437927246094
21233,44.247718811035156
21235,51.32267761230469
21237,46.114078521728516
21239,46.013343811035156
22001,53.78815841674805
22003,57.42610549926758
22005,53.11745834350586
22007,52.46745300292969
22009,57.33251190185547
22011,60.20122146606445
22013,61.81498718261719
22015,62.293174743652344
22017,62.60466766357422
22019,57.764705657958984
22021,60.02421188354492
22023,55.113746643066406
22025,57.968074798583984
22027,60.92670822143555
22029,56.33888244628906
22031,64.04823303222656
22033,53.65102767944336
22035,55.37836837768555
22037,54.05448532104492
22039,56.650230407714844
22041,57.8180046081543
22043,61.376216888427734
22045,51.71998596191406
22047,52.75662612915039
22049,60.90932846069336
22051,57.064353942871094
22053,54.96140670776367
22055,52.99184036254883
22057,55.12189865112305
22059,59.87949752807617
22061,60.78116989135742
22063,54.212398529052734
22065,55.904754638671875
22067,58.284976959228516
22069,63.107025146484375
22071,57.9967041015625
22073,60.27876663208008
22075,58.234588623046875
22077,54.207550048828125
22079,60.26743698120117
22081,63.49164962768555
22083,58.646461486816406
22085,65.37104034423828
22087,58.193965911865234
22089,56.181365966796875
22091,54.654090881347656
22093,53.579345703125
22095,55.159637451171875
22097,54.43781280517578
22099,52.6414909362793
22101,51.43155288696289
22103,57.5915641784668
22105,55.54133224487305
22107,55.57763671875
22109,53.312217712402344
22111,60.58631896972656
22113,51.782039642333984
22115,62.31330108642578
22117,55.97874069213867
22119,61.83353042602539
22121,53.41915512084961
22123,56.2666015625
22125,54.31205368041992
22127,61.69989013671875
23001,29.835575103759766
23003,28.365882873535156
23005,30.78644371032715
23007,22.41366958618164
23009,35.482810974121094
23011,30.794095993041992
23013,32.30421447753906
23015,32.29492950439453
23017,25.357816696166992
23019,33.53156661987305
23021,27.700180053710938
23023,32.02600860595703
23025,24.780004501342773
23027,32.08628463745117
23029,37.622825622558594
23031,31.13335609436035
24001,36.4228515625
24003,45.49333572387695
24005,43.34864807128906
24009,43.617919921875
24011,45.96865463256836
24013,41.637413024902344
24015,42.49745178222656
24017,44.61140060424805
24019,45.70968246459961
24021,41.290279388427734
24023,29.710519790649414
24025,42.704898834228516
24027,43.51948547363281
24029,44.05125045776367
24031,42.988441467285156
24033,45.073516845703125
24035,44.8618278503418
24037,42.390106201171875
24039,45.65379333496094
24041,45.509647369384766
24043,40.74436569213867
24045,46.78178405761719
24047,46.496395111083984
24510,45.11219787597656
25001,39.352256774902344
25003,30.652738571166992
25005,37.92923355102539
25007,39.98004913330078
25009,34.94895935058594
25011,32.750614166259766
25013,33.96133804321289
25015,33.244327545166016
25017,35.281314849853516
25019,41.434181213378906
25021,36.72004318237305
25023,38.025325775146484
25025,36.76301193237305
25027,33.402992248535156
26001,30.905128479003906
26003,31.47562026977539
26005,33.191795349121094
26007,30.914474487304688
26009,31.34770965576172
26011,31.519325256347656
26013,27.581186294555664
26015,30.395736694335938
26017,31.7349796295166
26019,34.495357513427734
26021,34.81963348388672
26023,31.047025680541992
26025,30.32488250732422
26027,34.0522575378418
26029,31.240741729736328
26031,30.292285919189453
26033,29.056564331054688
26035,29.94745445251465
26037,30.066673278808594
26039,29.68359375
26041,32.72090530395508
26043,29.38335418701172
26045,29.68585777282715
26047,30.729516983032227
26049,31.323047637939453
26051,30.668176651000977
26053,27.80211639404297
26055,33.020782470703125
26057,30.07996940612793
26059,29.36767578125
26061,29.8247013092041
26063,32.98390579223633
26065,30.144140243530273
26067,30.060760498046875
26069,31.616737365722656
26071,26.824369430541992
26073,29.925745010375977
26075,30.107025146484375
26077,32.11048126220703
26079,30.688457489013672
26081,31.696800231933594
26083,31.267730712890625
26085,32.2783317565918
26087,32.25361251831055
26089,34.22022247314453
26091,31.918142318725586
26093,31.279006958007812
26095,28.504446029663086
26097,29.67273712158203
26099,34.341331481933594
26101,34.31813430786133
26103,29.23296356201172
26105,34.38741683959961
26107,30.048673629760742
26109,32.35795211791992
26111,30.813737869262695
26113,30.474483489990234
26115,34.44380569458008
26117,29.990774154663086
26119,29.875024795532227
26121,34.19359588623047
26123,32.12196731567383
26125,32.48795700073242
26127,33.83943176269531
26129,30.036724090576172
26131,29.280832290649414
26133,30.210811614990234
26135,29.59871482849121
26137,28.936765670776367
26139,33.89106750488281
26141,30.553783416748047
26143,29.869260787963867
26145,31.421443939208984
26147,34.27141189575195
26149,33.08097457885742
26151,33.295372009277344
26153,31.558856964111328
26155,30.259965896606445
