GEOID,tmax
01001,67.19161224365234
01003,67.97575378417969
01005,60.09939956665039
01007,68.38101959228516
01009,66.3626708984375
01011,60.01422119140625
01013,65.72587585449219
01015,68.68721008300781
01017,63.97940444946289
01019,67.0374526977539
01021,68.5826187133789
01023,65.39300537109375
01025,66.07426452636719
01027,66.86029052734375
01029,68.22265625
01031,63.270511627197266
01033,66.18307495117188
01035,67.63553619384766
01037,66.87523651123047
01039,67.13203430175781
01041,63.5378303527832
01043,64.6187973022461
01045,61.72494125366211
01047,65.69170379638672
01049,64.2394027709961
01051,64.97381591796875
01053,68.62384796142578
01055,67.28726959228516
01057,68.65999603271484
01059,66.83040618896484
01061,65.46721649169922
01063,67.28677368164062
01065,66.7170639038086
01067,61.86178207397461
01069,64.12256622314453
01071,63.524681091308594
01073,69.02830505371094
01075,69.12712860107422
01077,65.02141571044922
01079,64.56812286376953
01081,61.59525680541992
01083,62.595333099365234
01085,65.3525161743164
01087,61.16951370239258
01089,62.60537338256836
01091,65.06707763671875
01093,67.54360961914062
01095,64.9349136352539
01097,68.53250885009766
01099,67.0777359008789
01101,63.59222412109375
01103,63.28156661987305
01105,66.45677185058594
01107,68.88859558105469
01109,60.544368743896484
01111,66.7406997680664
01113,61.184715270996094
01115,68.38763427734375
01117,69.05497741699219
01119,66.47148132324219
01121,68.38275909423828
01123,64.40383911132812
01125,68.71873474121094
01127,67.77484893798828
01129,67.23828125
01131,65.4911117553711
01133,65.61793518066406
04001,62.62747573852539
04003,75.776123046875
04005,64.85995483398438
04007,71.25000762939453
04009,71.77202606201172
04011,67.5101089477539
04012,81.78777313232422
04013,80.24982452392578
04015,73.08473205566406
04017,65.09381866455078
04019,79.7343978881836
04021,79.17066955566406
04023,74.88005828857422
04025,72.88903045654297
04027,83.46553802490234
05001,62.271446228027344
05003,62.25602340698242
05005,64.06238555908203
05007,63.66714859008789
05009,64.50433349609375
05011,61.65744400024414
05013,60.089210510253906
05015,64.12833404541016
05017,61.480289459228516
05019,59.771297454833984
05021,60.2959098815918
05023,60.1468505859375
05025,63.264530181884766
05027,57.6044807434082
05029,61.49568176269531
05031,60.200706481933594
05033,64.7231674194336
05035,63.45261001586914
05037,61.25782775878906
05039,61.89011764526367
05041,61.69024658203125
05043,62.49201202392578
05045,61.147315979003906
05047,63.18491744995117
05049,63.98497009277344
05051,59.751365661621094
05053,64.23107147216797
05055,59.85401916503906
05057,58.23691940307617
05059,60.87654495239258
05061,57.34711456298828
05063,60.53444290161133
05065,62.27686309814453
05067,60.73953628540039
05069,64.11302185058594
05071,61.68769454956055
05073,58.20512390136719
05075,60.157012939453125
05077,61.4062614440918
05079,63.33159637451172
05081,57.15680694580078
05083,61.82140350341797
05085,62.483036041259766
05087,62.222774505615234
05089,64.52595520019531
05091,58.13148880004883
05093,61.958797454833984
05095,61.478851318359375
05097,58.848899841308594
05099,58.85326385498047
05101,61.62051773071289
05103,59.018043518066406
05105,60.82990264892578
05107,61.43373489379883
05109,57.96581268310547
05111,60.927181243896484
05113,58.61002731323242
05115,61.32238006591797
05117,61.87128448486328
05119,62.50540542602539
05121,61.40459442138672
05123,61.53081130981445
05125,61.626800537109375
05127,62.07508087158203
05129,62.149742126464844
05131,65.2718505859375
05133,57.11762237548828
05135,61.71088790893555
05137,60.94903564453125
05139,58.81959915161133
05141,60.87781524658203
05143,63.58515167236328
05145,60.63623046875
05147,60.89320373535156
05149,60.483856201171875
06001,74.91300964355469
06003,57.30048370361328
06005,69.21062469482422
06007,70.0587387084961
06009,70.48526763916016
06011,75.97836303710938
06013,75.80500030517578
06015,59.349952697753906
06017,65.42818450927734
06019,67.36660766601562
06021,73.61912536621094
06023,62.290283203125
06025,85.10850524902344
06027,71.33341979980469
06029,72.96243286132812
06031,74.2554702758789
06033,73.34674072265625
06035,53.59989547729492
06037,74.7495346069336
06039,66.73573303222656
06041,73.16144561767578
06043,66.69149017333984
06045,69.38055419921875
06047,73.44294738769531
06049,54.52934646606445
06051,60.29195022583008
06053,80.48491668701172
06055,76.9385757446289
06057,63.80880355834961
06059,71.79297637939453
06061,64.776123046875
06063,55.46998977661133
06065,81.24404907226562
06067,73.65113830566406
06069,76.33491516113281
06071,78.025390625
06073,75.58655548095703
06075,74.18896484375
06077,75.97115325927734
06079,78.75944519042969
06081,76.26744842529297
06083,76.12156677246094
06085,75.22198486328125
06087,78.24182891845703
06089,61.68714904785156
06091,58.591285705566406
06093,57.70248794555664
06095,75.93412780761719
06097,75.18682861328125
06099,73.52075958251953
06101,74.55279541015625
06103,67.53893280029297
06105,63.15592956542969
06107,65.33149719238281
06109,64.10404968261719
06111,74.4774169921875
06113,76.71092987060547
06115,71.25202178955078
08001,29.201641082763672
08003,55.43208694458008
08005,33.32931900024414
08007,50.35267639160156
08009,37.53045654296875
08011,32.54753494262695
08013,40.75845718383789
08014,34.991798400878906
08015,43.08058547973633
08017,24.058027267456055
08019,40.96762466430664
08021,48.7337646484375
08023,50.75519943237305
08025,33.23201370239258
08027,48.64534378051758
08029,49.950592041015625
08031,35.59839630126953
08033,50.82613754272461
08035,49.68257141113281
08037,43.8479118347168
08039,36.14604187011719
08041,45.600807189941406
08043,51.566856384277344
08045,47.44209289550781
08047,44.131168365478516
08049,42.208438873291016
08051,42.92345428466797
08053,42.24689483642578
08055,54.56111526489258
08057,41.111995697021484
08059,48.49919891357422
08061,27.0161075592041
08063,21.598417282104492
08065,39.164276123046875
08067,52.43682098388672
08069,40.243316650390625
08071,54.29602813720703
08073,27.593082427978516
08075,17.348609924316406
08077,51.233184814453125
08079,42.94832992553711
08081,50.70369338989258
08083,56.71272277832031
08085,52.03083801269531
08087,20.994749069213867
08089,40.59848403930664
08091,48.539913177490234
08093,44.13147735595703
08095,15.957399368286133
08097,42.234947204589844
08099,28.706253051757812
08101,44.69641876220703
08103,50.24159622192383
08105,49.20563888549805
08107,45.174869537353516
08109,46.070796966552734
08111,42.58367919921875
08113,50.77273941040039
08115,15.306836128234863
08117,39.743385314941406
08119,49.23875427246094
08121,19.380203247070312
08123,26.39729118347168
08125,18.264955520629883
09001,37.753501892089844
09003,36.42108917236328
09005,35.56116485595703
09007,39.183204650878906
09009,38.22432327270508
09011,40.32755661010742
09013,37.025177001953125
09015,36.91450500488281
10001,47.825843811035156
10003,45.44760513305664
10005,48.86198806762695
11001,47.43022537231445
12001,78.90109252929688
12003,74.17280578613281
12005,67.56241607666016
12007,76.83304595947266
12009,80.4804916381836
12011,83.78150177001953
12013,68.23402404785156
12015,85.33348083496094
12017,81.62208557128906
12019,76.41609191894531
12021,85.93534088134766
12023,74.74616241455078
12027,84.90885162353516
12029,78.52326202392578
12031,74.25773620605469
12033,68.02821350097656
12035,77.792724609375
12037,69.88092803955078
12039,68.26344299316406
12041,79.32499694824219
12043,85.17768859863281
12045,69.27924346923828
12047,71.32625579833984
12049,84.8443374633789
12051,85.89608764648438
12053,82.5312271118164
12055,85.13127136230469
12057,83.11286163330078
12059,66.9575424194336
12061,81.33140563964844
12063,66.48931884765625
12065,69.25363159179688
12067,76.78369140625
12069,81.48818969726562
12071,85.97000122070312
12073,68.93794250488281
12075,80.58512115478516
12077,69.62030792236328
12079,70.93063354492188
12081,84.29108428955078
12083,80.18280792236328
12085,83.29463195800781
12086,82.84292602539062
12087,83.9112319946289
12089,72.19188690185547
12091,69.3734130859375
12093,83.49513244628906
12095,82.13809967041016
12097,83.53387451171875
12099,85.01402282714844
12101,82.90309143066406
12103,83.01874542236328
12105,84.11803436279297
12107,78.08885955810547
12109,76.14471435546875
12111,81.6555404663086
12113,68.51844024658203
12115,84.85697174072266
12117,80.94239044189453
12119,82.05391693115234
12121,75.04913330078125
12123,73.56005859375
12125,76.4044189453125
12127,79.1886978149414
12129,69.815673828125
12131,68.45780181884766
12133,67.90387725830078
13001,58.82822799682617
13003,61.40690994262695
13005,59.609458923339844
13007,63.56623458862305
13009,63.2069091796875
13011,60.79562759399414
13013,61.257869720458984
13015,64.03189849853516
13017,60.30234146118164
13019,61.90461349487305
13021,64.40974426269531
13023,63.670677185058594
13025,65.72335052490234
13027,66.25032806396484
13029,62.69643020629883
13031,59.82342529296875
13033,61.8670768737793
13035,64.08169555664062
13037,63.883758544921875
13039,69.21694946289062
13043,58.47343063354492
13045,67.02217102050781
13047,62.086936950683594
13049,70.01399993896484
13051,65.07048034667969
13053,62.50566482543945
13055,64.73734283447266
13057,61.87907791137695
13059,62.11396408081055
13061,62.95249557495117
13063,63.58197784423828
13065,66.84262084960938
13067,63.69012451171875
13069,59.059913635253906
13071,62.931007385253906
13073,62.67079544067383
13075,63.15382385253906
13077,65.72626495361328
13079,63.92489242553711
13081,63.61556625366211
13083,62.05670928955078
13085,59.97547149658203
13087,66.19066619873047
13089,62.71278381347656
13091,62.22479248046875
13093,64.34461212158203
13095,62.5805549621582
13097,65.54558563232422
13099,63.86832046508789
13101,68.87557220458984
13103,62.503665924072266
13105,62.232120513916016
13107,58.958126068115234
13109,59.063655853271484
13111,60.21438217163086
13113,64.37593841552734
13115,65.983154296875
13117,60.45079803466797
13119,61.14599609375
13121,63.595115661621094
13123,59.936309814453125
13125,61.03923034667969
13127,67.31782531738281
13129,63.23193359375
13131,66.05079650878906
13133,62.47434616088867
13135,61.258514404296875
13137,58.38164520263672
13139,60.03980255126953
13141,62.10730743408203
13143,67.40135955810547
13145,62.21883773803711
13147,61.50492858886719
13149,66.59676361083984
13151,63.621826171875
13153,64.57823181152344
13155,60.43423843383789
13157,61.31728744506836
13159,64.07940673828125
13161,57.71879959106445
13163,60.44989013671875
13165,60.60558319091797
13167,59.55519485473633
13169,64.12044525146484
13171,63.80722427368164
13173,64.30812072753906
13175,60.63679504394531
13177,62.98613357543945
13179,62.96343231201172
13181,62.380165100097656
13183,61.86296081542969
13185,66.62858581542969
13187,59.15105056762695
13189,61.783363342285156
13191,65.59192657470703
13193,64.1678466796875
13195,61.64216232299805
13197,62.90959930419922
13199,63.71781921386719
13201,64.43647003173828
13205,63.2261962890625
13207,64.19922637939453
13209,57.974449157714844
13211,63.192623138427734
13213,61.45177459716797
13215,62.206851959228516
13217,63.232765197753906
13219,62.3029899597168
13221,62.21102523803711
13223,65.47482299804688
13225,64.3741683959961
13227,60.75693130493164
13229,62.7619743347168
13231,63.67790985107422
13233,67.42469024658203
13235,64.06587219238281
13237,63.73521423339844
13239,62.432655334472656
13241,56.995487213134766
13243,63.94157409667969
13245,62.94230651855469
13247,62.92972946166992
13249,63.5263671875
13251,61.18912887573242
13253,65.57190704345703
13255,63.9895133972168
13257,60.24089813232422
13259,63.10614776611328
13261,63.74283218383789
13263,62.1657600402832
13265,61.5426139831543
13267,58.5690803527832
13269,63.12299728393555
13271,59.279808044433594
13273,63.62957000732422
13275,65.84656524658203
13277,61.56455993652344
13279,57.69145584106445
13281,58.04148864746094
13283,58.66607666015625
13285,64.45844268798828
13287,62.1920051574707
13289,63.87326431274414
13291,58.9786491394043
13293,63.17792510986328
13295,62.63425064086914
13297,62.13048553466797
13299,65.66825103759766
13301,61.369789123535156
13303,60.881378173828125
13305,62.43130874633789
13307,63.7751579284668
13309,58.711326599121094
13311,58.34104919433594
13313,62.01108932495117
13315,62.78887939453125
13317,61.711631774902344
13319,62.50301742553711
13321,62.136070251464844
16001,52.4683837890625
16003,39.45894241333008
16005,44.85106658935547
16007,41.22610092163086
16009,40.02857208251953
16011,43.65730285644531
16013,43.493934631347656
16015,41.531429290771484
16017,31.829357147216797
16019,40.1477165222168
16021,27.523584365844727
16023,42.62261962890625
16025,41.267669677734375
16027,55.170257568359375
16029,40.477508544921875
16031,48.328102111816406
16033,35.118980407714844
16035,36.97611618041992
16037,39.22587585449219
16039,46.39393997192383
16041,45.55433654785156
16043,33.58228302001953
16045,47.27875900268555
16047,47.480716705322266
16049,38.45001983642578
16051,40.23292922973633
16053,49.5859260559082
16055,37.93292999267578
16057,41.706321716308594
16059,36.780860900878906
16061,41.50871658325195
16063,48.834903717041016
16065,39.18275451660156
16067,48.96778869628906
16069,44.74235916137695
16071,47.641666412353516
16073,51.71456527709961
16075,53.952964782714844
16077,46.63130187988281
16079,33.87721633911133
16081,36.973941802978516
16083,48.677215576171875
16085,38.630279541015625
16087,45.04686737060547
17001,32.58080291748047
17003,57.429866790771484
17005,54.560302734375
17007,19.76947021484375
17009,36.17351150512695
17011,24.255474090576172
17013,50.79709243774414
17015,21.870716094970703
17017,40.402706146240234
17019,43.63905334472656
17021,50.828914642333984
17023,51.343082427978516
17025,53.31304168701172
17027,55.92293930053711
17029,51.711978912353516
17031,28.190731048583984
17033,48.80592346191406
17035,52.34779739379883
17037,22.047191619873047
17039,43.19139099121094
17041,49.57174301147461
17043,26.87785530090332
17045,50.53445053100586
17047,50.00829315185547
17049,53.7344970703125
17051,53.885860443115234
17053,36.561180114746094
17055,54.46512222290039
17057,31.999601364135742
17059,52.80735778808594
17061,49.28061294555664
17063,28.618600845336914
17065,53.30888748168945
17067,25.84961700439453
17069,54.33877182006836
17071,23.08759880065918
17073,23.01738739013672
17075,37.03224182128906
17077,57.327613830566406
17079,51.10091781616211
17081,53.539634704589844
17083,52.53934097290039
17085,20.2763614654541
17087,55.304283142089844
17089,24.260831832885742
17091,32.60968017578125
17093,26.2896728515625
17095,24.58315086364746
17097,25.55208969116211
17099,26.267114639282227
17101,47.711463928222656
17103,22.03155517578125
17105,31.855607986450195
17107,43.43293380737305
17109,27.319564819335938
17111,22.3309326171875
17113,37.84621047973633
17115,47.79034423828125
17117,50.63560485839844
17119,54.41465377807617
17121,53.594783782958984
17123,29.52507781982422
17125,39.19657897949219
17127,56.50119400024414
17129,42.53622055053711
17131,21.95819664001465
17133,59.34438705444336
17135,52.1329345703125
17137,44.178653717041016
17139,50.76853561401367
17141,21.43917465209961
17143,31.9398250579834
17145,56.14595413208008
17147,45.79230880737305
17149,42.002037048339844
17151,54.93577194213867
17153,56.8529167175293
17155,27.385196685791016
17157,58.85841751098633
17159,49.88953399658203
17161,22.432422637939453
17163,57.698604583740234
17165,53.53279113769531
17167,46.79368591308594
17169,33.26896667480469
17171,44.40024185180664
17173,52.63325500488281
17175,25.918123245239258
17177,20.432170867919922
17179,37.456565856933594
17181,56.56182861328125
17183,45.27155685424805
17185,48.40595626831055
17187,23.086931228637695
17189,55.34334945678711
17191,52.911720275878906
17193,51.22649383544922
17195,22.093936920166016
17197,29.16437339782715
17199,54.88174057006836
17201,19.72605323791504
17203,33.872657775878906
18001,43.4045295715332
18003,39.186851501464844
18005,51.30744934082031
18007,41.1509895324707
18009,46.54396438598633
18011,49.91016387939453
18013,50.495845794677734
18015,43.333316802978516
18017,40.222129821777344
18019,54.26327133178711
18021,51.76311492919922
18023,47.335941314697266
18025,52.56784439086914
18027,48.28214645385742
18029,47.92621994018555
18031,49.71992111206055
18033,34.40174865722656
18035,49.66651916503906
18037,49.511104583740234
18039,28.876781463623047
18041,47.886817932128906
18043,55.350982666015625
18045,47.73206329345703
18047,47.38666534423828
18049,35.80221176147461
18051,47.97951126098633
18053,44.97639846801758
18055,50.00638198852539
18057,49.532894134521484
18059,50.6056022644043
18061,55.847023010253906
18063,51.48299789428711
18065,49.41556930541992
18067,44.24943542480469
18069,39.52170944213867
18071,51.03916549682617
18073,36.20600509643555
18075,46.617794036865234
18077,51.325584411621094
18079,50.89234924316406
18081,51.44513702392578
18083,47.92203903198242
18085,33.2131462097168
18087,29.246337890625
18089,31.444231033325195
18091,30.496688842773438
18093,49.49867630004883
18095,49.63839340209961
18097,51.55906677246094
18099,32.33564376831055
18101,48.935768127441406
18103,39.912010192871094
18105,49.89511489868164
18107,49.11650466918945
18109,51.60602569580078
18111,36.39828872680664
18113,31.893390655517578
18115,49.144264221191406
18117,50.701419830322266
18119,51.09344482421875
18121,50.51200485229492
18123,53.10120391845703
18125,47.918479919433594
18127,31.628122329711914
18129,49.663291931152344
18131,36.236087799072266
18133,50.97164535522461
18135,47.899688720703125
18137,48.9040641784668
18139,49.33766174316406
18141,28.976865768432617
18143,52.41056823730469
18145,51.07355880737305
18147,51.37547302246094
18149,33.39876174926758
18151,30.74755859375
18153,50.45875930786133
18155,50.131492614746094
18157,45.717750549316406
18159,47.011993408203125
18161,46.84991455078125
18163,48.9094352722168
18165,49.71938705444336
18167,52.03893280029297
18169,38.796051025390625
18171,44.97837829589844
18173,49.329437255859375
18175,52.01778793334961
18177,47.72003173828125
18179,42.368064880371094
18181,40.274681091308594
18183,34.83919906616211
19001,14.691100120544434
19003,17.272008895874023
19005,18.120344161987305
19007,21.056018829345703
19009,12.204052925109863
19011,16.21062469482422
19013,14.967296600341797
19015,13.942791938781738
19017,14.403589248657227
19019,15.941332817077637
19021,8.395455360412598
19023,13.212305068969727
19025,9.838020324707031
19027,10.740496635437012
19029,14.531458854675293
19031,19.802343368530273
19033,10.265368461608887
19035,8.94834041595459
19037,12.934035301208496
19039,17.399822235107422
19041,8.028331756591797
19043,18.282569885253906
19045,21.335834503173828
19047,10.19620418548584
19049,15.5283203125
19051,21.28866958618164
19053,19.54044532775879
19055,18.86233901977539
19057,22.120874404907227
19059,7.053711891174316
19061,19.734600067138672
19063,7.328888893127441
19065,15.662992477416992
19067,12.18859577178955
19069,11.375018119812012
19071,17.495586395263672
19073,12.687773704528809
19075,13.833799362182617
19077,13.54895305633545
19079,11.31004810333252
19081,9.244558334350586
19083,12.698400497436523
19085,12.838057518005371
19087,20.505802154541016
19089,12.019128799438477
19091,9.173968315124512
19093,9.231561660766602
19095,18.74786949157715
19097,20.616676330566406
19099,16.125083923339844
19101,19.456462860107422
19103,19.554302215576172
19105,21.17369270324707
19107,18.790878295898438
19109,8.371966361999512
19111,22.877269744873047
19113,19.50925636291504
19115,20.99217987060547
19117,17.547292709350586
19119,9.441726684570312
19121,15.929100036621094
19123,19.1024112701416
19125,17.54383087158203
19127,14.838916778564453
19129,16.224586486816406
19131,10.426033020019531
19133,11.32879638671875
19135,19.469327926635742
19137,16.51042366027832
19139,20.08768653869629
19141,8.552247047424316
19143,6.843482494354248
19145,18.564579010009766
19147,8.49954605102539
19149,9.131691932678223
19151,8.519248008728027
19153,16.295654296875
19155,14.511150360107422
19157,17.182456970214844
19159,19.118410110473633
19161,8.973016738891602
19163,22.428754806518555
19165,11.986043930053711
19167,9.583600997924805
19169,14.255242347717285
19171,15.490864753723145
19173,18.812332153320312
19175,17.295978546142578
19177,20.5964412689209
19179,20.37505340576172
19181,16.633502960205078
19183,19.560779571533203
19185,19.110820770263672
19187,10.589038848876953
19189,7.793910503387451
19191,15.455229759216309
19193,9.911901473999023
19195,8.338752746582031
19197,9.793697357177734
20001,44.563743591308594
20003,39.496742248535156
20005,28.577348709106445
20007,34.72987365722656
20009,25.967138290405273
20011,47.46294403076172
20013,25.224472045898438
20015,39.054927825927734
20017,34.2536735534668
20019,53.296382904052734
20021,58.230857849121094
20023,19.539487838745117
20025,31.216657638549805
20027,23.761388778686523
20029,22.352659225463867
20031,38.48820877075195
20033,32.394168853759766
20035,47.20170211791992
20037,52.907981872558594
20039,18.482383728027344
20041,28.526683807373047
20043,27.260591506958008
20045,35.28294372558594
20047,26.079120635986328
20049,47.04399108886719
20051,23.590272903442383
20053,27.952102661132812
20055,25.15867805480957
20057,28.692554473876953
20059,36.381935119628906
20061,27.883203506469727
20063,19.24327850341797
20065,21.04139518737793
20067,28.281641006469727
20069,28.329946517944336
20071,22.91657066345215
20073,40.88493728637695
20075,25.631702423095703
20077,37.38285827636719
20079,33.54128646850586
20081,29.503007888793945
20083,25.69658660888672
20085,27.531108856201172
20087,31.929950714111328
20089,19.79181671142578
20091,37.84754943847656
20093,24.170969009399414
20095,32.59674072265625
20097,28.49441146850586
20099,56.22507858276367
20101,21.689701080322266
20103,34.8322868347168
20105,27.544227600097656
20107,43.2000617980957
20109,19.587158203125
20111,34.89577865600586
20113,29.804786682128906
20115,31.448841094970703
20117,21.635112762451172
20119,30.94116973876953
20121,39.69371032714844
20123,23.43999671936035
20125,54.77262878417969
20127,30.530248641967773
20129,32.28709411621094
20131,23.888797760009766
20133,50.24092483520508
20135,22.41037368774414
20137,19.65792465209961
20139,34.500247955322266
20141,24.360633850097656
20143,25.27290153503418
20145,24.344263076782227
20147,20.676483154296875
20149,24.473201751708984
20151,29.118764877319336
20153,19.00189971923828
20155,30.036376953125
20157,19.8264217376709
20159,27.59150505065918
20161,24.75292205810547
20163,22.3792781829834
20165,23.512996673583984
20167,27.877307891845703
20169,28.854089736938477
20171,21.06466293334961
20173,36.94919204711914
20175,30.92569351196289
20177,31.945446014404297
20179,19.010528564453125
20181,20.067548751831055
20183,20.10881233215332
20185,26.260726928710938
20187,28.669042587280273
20189,30.7213077545166
20191,41.555564880371094
20193,18.898414611816406
20195,20.93803596496582
20197,28.805377960205078
20199,21.015668869018555
20201,20.08746910095215
20203,21.062862396240234
20205,48.62818145751953
20207,43.10531997680664
20209,37.16191482543945
21001,62.15240478515625
21003,64.11935424804688
21005,58.709739685058594
21007,57.71793746948242
21009,63.760746002197266
21011,58.89720916748047
21013,57.035308837890625
21015,48.64125442504883
21017,58.47952651977539
21019,54.72141647338867
21021,60.447853088378906
21023,54.036659240722656
21025,60.532859802246094
21027,58.14057159423828
21029,58.925445556640625
21031,63.29898452758789
21033,59.65168380737305
21035,61.33405685424805
21037,49.80052185058594
21039,58.60112380981445
21041,52.1010627746582
21043,55.58506393432617
21045,60.642635345458984
21047,61.704368591308594
21049,59.72711944580078
21051,59.79121398925781
21053,62.45954895019531
21055,56.4659309387207
21057,63.90680694580078
21059,54.32675552368164
21061,63.63323974609375
21063,57.36396408081055
21065,60.60428237915039
21067,58.96492385864258
21069,57.488216400146484
21071,61.34526824951172
21073,56.744781494140625
21075,58.96146774291992
21077,50.789878845214844
21079,60.36647033691406
21081,52.081520080566406
21083,59.316123962402344
21085,61.65066909790039
21087,61.38330078125
21089,52.94516372680664
21091,54.9028205871582
21093,59.73540496826172
21095,55.277870178222656
21097,56.264404296875
21099,62.17911911010742
21101,51.45016860961914
21103,54.14484405517578
21105,58.74701690673828
21107,59.010799407958984
21109,59.81984329223633
21111,57.20198440551758
21113,59.839385986328125
21115,60.493919372558594
21117,49.17497634887695
21119,59.69673156738281
21121,58.910888671875
21123,59.66559600830078
21125,59.79591369628906
21127,58.607574462890625
21129,60.760501861572266
21131,58.39607620239258
21133,58.01041793823242
21135,54.84413146972656
21137,60.07477951049805
21139,56.65664291381836
21141,63.677711486816406
21143,59.39131164550781
21145,57.88411331176758
21147,59.9857063293457
21149,56.70734786987305
21151,60.366912841796875
21153,60.03047561645508
21155,60.26129913330078
21157,59.43879318237305
21159,61.58149337768555
21161,55.582767486572266
21163,57.15175247192383
21165,58.925209045410156
21167,59.96244812011719
21169,62.85652160644531
21171,63.541969299316406
21173,59.40804672241211
21175,58.90029525756836
21177,61.48186111450195
21179,59.43741989135742
21181,57.934268951416016
21183,60.020633697509766
21185,54.7712287902832
21187,53.427635192871094
21189,60.80821990966797
21191,53.041873931884766
21193,59.51411056518555
21195,60.96980667114258
21197,60.1004524230957
21199,60.09969711303711
21201,56.30250930786133
21203,59.63506317138672
21205,57.296016693115234
21207,61.76197052001953
21209,56.738929748535156
21211,56.53915023803711
21213,63.965816497802734
21215,58.34518051147461
21217,60.72089767456055
21219,62.60256576538086
21221,62.019325256347656
21223,52.762943267822266
21225,53.54016876220703
21227,64.30314636230469
21229,59.82502365112305
21231,60.987083435058594
21233,55.94721603393555
21235,59.44105911254883
21237,59.76062774658203
21239,58.78639602661133
22001,72.51204681396484
22003,69.4340591430664
22005,76.1347427368164
22007,76.94570922851562
22009,68.48162841796875
22011,69.61305236816406
22013,60.156211853027344
22015,58.834266662597656
22017,59.19319534301758
22019,70.40161895751953
22021,63.594600677490234
22023,69.26063537597656
22025,66.67770385742188
22027,57.264564514160156
22029,68.00959777832031
22031,61.390018463134766
22033,73.84005737304688
22035,63.21597671508789
22037,72.06613159179688
22039,69.9376449584961
22041,64.37785339355469
22043,66.26121520996094
22045,73.98636627197266
22047,74.87544250488281
22049,60.9615478515625
22051,77.18668365478516
22053,70.72746276855469
22055,74.18453979492188
22057,77.876953125
22059,66.22490692138672
22061,58.94928741455078
22063,74.98983001708984
22065,64.0044174194336
22067,62.209136962890625
22069,65.21914672851562
22071,75.31828308105469
22073,61.1010856628418
22075,75.78612518310547
22077,71.59355163574219
22079,67.8908920288086
22081,61.8903923034668
22083,62.49034118652344
22085,66.3587646484375
22087,73.94554138183594
22089,78.25080108642578
22091,73.22709655761719
22093,77.3504409790039
22095,77.5157241821289
22097,71.8297348022461
22099,74.9119873046875
22101,74.36860656738281
22103,75.27584075927734
22105,74.82563018798828
22107,65.54742431640625
22109,77.547119140625
22111,59.77727508544922
22113,73.27108764648438
22115,68.01386260986328
22117,73.91986846923828
22119,58.19242858886719
22121,73.78158569335938
22123,62.663116455078125
22125,70.60346221923828
22127,63.98097610473633
23001,27.086397171020508
23003,18.835582733154297
23005,27.67807960510254
23007,20.488513946533203
23009,27.790536880493164
23011,26.794715881347656
23013,28.593109130859375
23015,28.56521224975586
23017,23.80594825744629
23019,24.4810848236084
23021,19.753372192382812
23023,28.450294494628906
23025,19.659509658813477
23027,27.32538604736328
23029,27.119659423828125
23031,27.42934226989746
24001,38.93080520629883
24003,47.368839263916016
24005,44.20722579956055
24009,48.146095275878906
24011,48.49495315551758
24013,41.59489059448242
24015,44.51897048950195
24017,49.84697341918945
24019,48.38810348510742
24021,42.594539642333984
24023,41.08210754394531
24025,43.674652099609375
24027,45.10309600830078
24029,46.506797790527344
24031,45.29640579223633
24033,47.93635177612305
24035,47.27444076538086
24037,49.00481414794922
24039,48.657772064208984
24041,47.6512336730957
24043,42.515106201171875
24045,49.11569595336914
24047,48.3792724609375
24510,46.311431884765625
25001,41.81394577026367
25003,34.28025436401367
25005,39.82175064086914
25007,44.92678451538086
25009,34.48797607421875
25011,33.20427703857422
25013,35.68999481201172
25015,34.747196197509766
25017,34.37574768066406
25019,43.64374923706055
25021,37.88762283325195
25023,39.905967712402344
25025,39.2630615234375
25027,34.02011489868164
26001,23.075918197631836
26003,13.478437423706055
26005,24.16305923461914
26007,23.977191925048828
26009,20.82695960998535
26011,22.360185623168945
26013,10.768938064575195
26015,22.54780387878418
26017,21.667362213134766
26019,24.2431697845459
26021,27.091480255126953
26023,28.073026657104492
26025,24.339374542236328
26027,26.171598434448242
26029,19.721620559692383
26031,21.124666213989258
26033,18.435302734375
26035,24.14693260192871
26037,22.171112060546875
26039,22.983184814453125
26041,15.920202255249023
26043,14.474196434020996
26045,22.578474044799805
26047,19.625022888183594
26049,22.099023818969727
26051,23.31862449645996
26053,11.092787742614746
26055,24.141870498657227
26057,22.217952728271484
26059,28.211788177490234
26061,12.274662971496582
26063,21.196731567382812
26065,23.339160919189453
26067,22.16033363342285
26069,22.998043060302734
26071,11.401844024658203
26073,23.33346939086914
26075,25.467042922973633
26077,24.067951202392578
26079,23.155656814575195
26081,23.554702758789062
26083,11.908343315124512
26085,26.007675170898438
26087,21.834524154663086
26089,22.194992065429688
26091,29.24465560913086
26093,23.73309326171875
26095,14.937982559204102
26097,17.649831771850586
26099,23.904052734375
26101,25.694246292114258
26103,12.638029098510742
26105,26.48385238647461
26107,23.465957641601562
26109,17.104162216186523
26111,22.687671661376953
26113,24.60051727294922
26115,28.69024085998535
26117,22.590097427368164
26119,22.706518173217773
26121,26.260236740112305
26123,25.41079330444336
26125,23.501073837280273
26127,26.88591194152832
26129,23.179609298706055
26131,12.167513847351074
26133,24.202608108520508
26135,22.860092163085938
26137,20.908613204956055
26139,25.117204666137695
26141,22.741878509521484
26143,24.348840713500977
26145,21.9632625579834
26147,23.076839447021484
26149,26.837305068969727
26151,21.217981338500977
26153,15.43067455291748
26155,22.05232048034668
