GEOID,tmax
01001,74.63845825195312
01003,78.85845947265625
01005,75.255615234375
01007,68.59263610839844
01009,61.541419982910156
01011,74.44342041015625
01013,79.35643768310547
01015,60.51835250854492
01017,69.07178497314453
01019,56.22005844116211
01021,69.57022094726562
01023,78.61198425292969
01025,81.01933288574219
01027,65.24929809570312
01029,60.8168830871582
01031,77.43295288085938
01033,55.03660583496094
01035,80.50318908691406
01037,68.78199005126953
01039,79.14836883544922
01041,77.83056640625
01043,61.571449279785156
01045,77.22337341308594
01047,77.06642150878906
01049,55.85138702392578
01051,73.04724884033203
01053,80.33247375488281
01055,58.461341857910156
01057,64.67656707763672
01059,57.511131286621094
01061,77.98391723632812
01063,70.2034683227539
01065,70.99994659423828
01067,77.1204605102539
01069,78.19647216796875
01071,56.91900634765625
01073,64.92725372314453
01075,63.336219787597656
01077,53.819522857666016
01079,59.3369255065918
01081,71.5855712890625
01083,58.61509704589844
01085,77.91363525390625
01087,73.210693359375
01089,59.23801040649414
01091,76.48304748535156
01093,60.50992965698242
01095,58.849605560302734
01097,79.56771850585938
01099,80.85124969482422
01101,76.32161712646484
01103,60.6434440612793
01105,72.47626495361328
01107,67.06682586669922
01109,75.87006378173828
01111,65.39221954345703
01113,73.4574966430664
01115,62.275882720947266
01117,65.90323638916016
01119,72.83330535888672
01121,64.6754379272461
01123,69.84526824951172
01125,67.50068664550781
01127,64.25619506835938
01129,81.04122924804688
01131,79.6442642211914
01133,61.660614013671875
04001,34.0244140625
04003,52.94160461425781
04005,36.39128494262695
04007,44.37043380737305
04009,46.55384063720703
04011,42.707115173339844
04012,58.917686462402344
04013,58.27545928955078
04015,44.54123306274414
04017,35.77629470825195
04019,55.700965881347656
04021,55.53480911254883
04023,49.88059616088867
04025,43.23818588256836
04027,61.64643478393555
05001,45.0385627746582
05003,46.99947738647461
05005,38.29988479614258
05007,38.877098083496094
05009,36.50197219848633
05011,46.41504669189453
05013,46.69935989379883
05015,36.377540588378906
05017,46.59107208251953
05019,48.365753173828125
05021,43.028743743896484
05023,41.95901107788086
05025,45.72695541381836
05027,48.598060607910156
05029,43.79072189331055
05031,42.78569793701172
05033,43.824867248535156
05035,45.08916473388672
05037,43.93717575073242
05039,47.00151443481445
05041,43.92776870727539
05043,44.961448669433594
05045,43.91492462158203
05047,43.1953010559082
05049,37.922325134277344
05051,46.092689514160156
05053,46.55403137207031
05055,42.43693923950195
05057,49.140174865722656
05059,47.291988372802734
05061,47.832401275634766
05063,40.62968063354492
05065,38.76305389404297
05067,41.924129486083984
05069,45.47571563720703
05071,41.6695442199707
05073,49.601810455322266
05075,40.659751892089844
05077,45.05431365966797
05079,44.719573974609375
05081,49.44603729248047
05083,43.42593002319336
05085,45.06270980834961
05087,38.350257873535156
05089,38.04962158203125
05091,49.92414855957031
05093,44.5706901550293
05095,45.10056686401367
05097,45.68381118774414
05099,48.85807418823242
05101,38.17660140991211
05103,47.620262145996094
05105,44.95777893066406
05107,44.504188537597656
05109,47.94634246826172
05111,43.38448715209961
05113,44.907081604003906
05115,42.30067825317383
05117,44.768287658691406
05119,45.35054016113281
05121,40.77771759033203
05123,44.792747497558594
05125,45.49862289428711
05127,44.31787109375
05129,39.9420051574707
05131,45.25482940673828
05133,48.54598617553711
05135,39.24767303466797
05137,39.68513488769531
05139,47.259033203125
05141,41.92494583129883
05143,40.634727478027344
05145,43.448028564453125
05147,43.55836868286133
05149,44.260440826416016
06001,51.19797897338867
06003,26.904682159423828
06005,42.6435546875
06007,48.28563690185547
06009,42.64405822753906
06011,49.80013656616211
06013,52.477970123291016
06015,38.62311935424805
06017,36.8651237487793
06019,39.95920944213867
06021,49.601322174072266
06023,44.421329498291016
06025,61.938446044921875
06027,40.86568069458008
06029,45.49271774291992
06031,51.482601165771484
06033,42.89067459106445
06035,29.650062561035156
06037,48.22141647338867
06039,39.71209716796875
06041,51.39848327636719
06043,35.1906852722168
06045,44.44479751586914
06047,50.54046630859375
06049,30.537633895874023
06051,26.162904739379883
06053,50.01655960083008
06055,51.170345306396484
06057,34.3018684387207
06059,55.98495864868164
06061,36.62594223022461
06063,30.88681411743164
06065,54.12427520751953
06067,52.04230499267578
06069,46.245933532714844
06071,49.082130432128906
06073,51.597171783447266
06075,53.04218673706055
06077,53.28132247924805
06079,48.53860092163086
06081,52.045684814453125
06083,47.88016891479492
06085,49.76137924194336
06087,52.396202087402344
06089,43.01559066772461
06091,28.23358917236328
06093,33.7247200012207
06095,54.00019073486328
06097,50.64158630371094
06099,50.4793815612793
06101,52.86693572998047
06103,46.780059814453125
06105,40.34510803222656
06107,35.01052474975586
06109,31.418991088867188
06111,44.334537506103516
06113,52.931114196777344
06115,46.732662200927734
08001,32.85209274291992
08003,27.057180404663086
08005,32.98896789550781
08007,28.28154945373535
08009,42.0947380065918
08011,41.18035125732422
08013,28.399728775024414
08014,34.253517150878906
08015,22.66338539123535
08017,32.827213287353516
08019,19.823217391967773
08021,25.052886962890625
08023,27.47237205505371
08025,40.67829132080078
08027,26.932079315185547
08029,32.32965850830078
08031,33.85708999633789
08033,28.218868255615234
08035,31.6065731048584
08037,25.105056762695312
08039,34.755401611328125
08041,37.18703842163086
08043,31.501771926879883
08045,29.810771942138672
08047,21.611412048339844
08049,21.962081909179688
08051,21.725257873535156
08053,20.827373504638672
08055,32.34722137451172
08057,22.114500045776367
08059,30.005908966064453
08061,37.25905227661133
08063,30.17986297607422
08065,19.428855895996094
08067,28.497390747070312
08069,25.095006942749023
08071,37.928001403808594
08073,37.03913116455078
08075,25.34370231628418
08077,32.86384582519531
08079,20.88031578063965
08081,28.992637634277344
08083,32.71897888183594
08085,32.52968978881836
08087,29.495267868041992
08089,40.73575210571289
08091,26.068632125854492
08093,22.36781120300293
08095,21.406585693359375
08097,24.563444137573242
08099,40.02135467529297
08101,38.17778778076172
08103,30.798181533813477
08105,23.019428253173828
08107,26.05721092224121
08109,22.317718505859375
08111,19.59907341003418
08113,30.260684967041016
08115,19.699569702148438
08117,20.246212005615234
08119,26.147708892822266
08121,29.19487762451172
08123,27.894359588623047
08125,25.855812072753906
09001,38.307594299316406
09003,38.405113220214844
09005,36.06693649291992
09007,38.037193298339844
09009,38.0178337097168
09011,37.71245193481445
09013,38.81570053100586
09015,38.63280487060547
10001,39.919437408447266
10003,38.87847900390625
10005,43.2027587890625
11001,41.73198318481445
12001,82.7606430053711
12003,80.39767456054688
12005,77.59313201904297
12007,82.30401611328125
12009,83.17515563964844
12011,85.97149658203125
12013,78.21389770507812
12015,85.87857055664062
12017,82.8360595703125
12019,82.21829986572266
12021,85.80003356933594
12023,80.23722839355469
12027,86.6028823852539
12029,78.20240783691406
12031,78.8418960571289
12033,78.58132934570312
12035,82.97467803955078
12037,75.20074462890625
12039,77.13489532470703
12041,80.68961334228516
12043,86.52702331542969
12045,77.18975067138672
12047,79.5750503540039
12049,86.66683197021484
12051,86.43948364257812
12053,84.88008880615234
12055,86.49362182617188
12057,85.35977935791016
12059,78.37037658691406
12061,85.40042114257812
12063,78.41189575195312
12065,76.63899993896484
12067,79.43770599365234
12069,85.7052001953125
12071,85.10482025146484
12073,76.73052978515625
12075,80.33588409423828
12077,77.18400573730469
12079,78.14569854736328
12081,84.80686950683594
12083,84.5389175415039
12085,86.8833999633789
12086,85.61117553710938
12087,84.86688232421875
12089,77.703369140625
12091,77.79138946533203
12093,86.40396118164062
12095,85.69061279296875
12097,85.74940490722656
12099,86.32382202148438
12101,85.63188934326172
12103,82.32801055908203
12105,86.43327331542969
12107,83.99767303466797
12109,80.52875518798828
12111,86.73898315429688
12113,78.1339111328125
12115,84.65874481201172
12117,85.42741394042969
12119,85.62762451171875
12121,80.05204772949219
12123,76.53190612792969
12125,81.3239517211914
12127,83.79974365234375
12129,75.436279296875
12131,77.8155288696289
12133,78.95772552490234
13001,76.1616439819336
13003,78.01399230957031
13005,77.51637268066406
13007,77.62764739990234
13009,63.285037994384766
13011,47.701683044433594
13013,50.10722732543945
13015,53.570858001708984
13017,75.22685241699219
13019,76.73236083984375
13021,66.87097930908203
13023,69.92259216308594
13025,76.87865447998047
13027,77.23133087158203
13029,70.50639343261719
13031,69.86920166015625
13033,63.41671371459961
13035,61.17230224609375
13037,76.94306182861328
13039,74.94816589355469
13043,70.68785095214844
13045,60.43553161621094
13047,53.61567306518555
13049,78.673583984375
13051,69.20707702636719
13053,73.09510040283203
13055,54.136512756347656
13057,51.996517181396484
13059,49.0605583190918
13061,76.38520050048828
13063,56.93073272705078
13065,78.8133544921875
13067,53.334747314453125
13069,77.25812530517578
13071,76.39862060546875
13073,53.76879119873047
13075,76.52215576171875
13077,62.09569549560547
13079,68.4652099609375
13081,75.07024383544922
13083,54.6960563659668
13085,49.90190124511719
13087,77.85758972167969
13089,54.093326568603516
13091,72.31642150878906
13093,73.41454315185547
13095,77.12268829345703
13097,56.57518005371094
13099,77.73518371582031
13101,79.09025573730469
13103,68.86724090576172
13105,47.15337371826172
13107,68.90039825439453
13109,72.01798248291016
13111,51.741111755371094
13113,59.7548713684082
13115,54.50194549560547
13117,50.06940841674805
13119,46.54643630981445
13121,54.88795471191406
13123,51.7249641418457
13125,59.55806350708008
13127,73.0577621459961
13129,53.17486572265625
13131,77.46179962158203
13133,53.846397399902344
13135,51.49655532836914
13137,47.017433166503906
13139,48.7910041809082
13141,59.251216888427734
13143,57.935909271240234
13145,69.77957916259766
13147,46.07563781738281
13149,64.59114074707031
13151,58.50053024291992
13153,70.2708511352539
13155,75.62224578857422
13157,48.77737045288086
13159,60.70149612426758
13161,76.18865966796875
13163,62.422645568847656
13165,67.09247589111328
13167,67.33370971679688
13169,64.268798828125
13171,64.47864532470703
13173,78.00558471679688
13175,70.01824951171875
13177,76.07635498046875
13179,71.34654998779297
13181,49.38737487792969
13183,73.70255279541016
13185,78.0311508178711
13187,49.25660705566406
13189,54.70922088623047
13191,71.1781005859375
13193,72.11042022705078
13195,47.31307601928711
13197,72.50025177001953
13199,65.9067611694336
13201,78.077392578125
13205,77.3836898803711
13207,65.08671569824219
13209,73.47782135009766
13211,55.1982307434082
13213,52.7540168762207
13215,72.23396301269531
13217,56.77771759033203
13219,50.76885223388672
13221,49.15721893310547
13223,54.676124572753906
13225,69.45630645751953
13227,51.510643005371094
13229,77.53096771240234
13231,64.48900604248047
13233,55.86627960205078
13235,71.78678894042969
13237,59.817115783691406
13239,75.10472869873047
13241,47.272544860839844
13243,75.4181900024414
13245,57.818355560302734
13247,55.36604690551758
13249,72.9747543334961
13251,66.65473175048828
13253,78.26104736328125
13255,61.869171142578125
13257,46.263885498046875
13259,74.16535949707031
13261,74.50708770751953
13263,69.27865600585938
13265,53.171844482421875
13267,73.37105560302734
13269,70.39513397216797
13271,74.80604553222656
13273,75.78827667236328
13275,77.119140625
13277,75.30841064453125
13279,73.67308807373047
13281,49.34125900268555
13283,71.02706909179688
13285,67.21912384033203
13287,75.0979995727539
13289,67.7928466796875
13291,50.30673599243164
13293,67.02957916259766
13295,53.872108459472656
13297,52.66215133666992
13299,78.58521270751953
13301,56.184024810791016
13303,63.927433013916016
13305,75.54515838623047
13307,74.20532989501953
13309,73.87199401855469
13311,47.864070892333984
13313,53.15208435058594
13315,73.88044738769531
13317,49.76502227783203
13319,66.28560638427734
13321,75.99932098388672
16001,40.0414924621582
16003,35.073482513427734
16005,31.51932144165039
16007,29.34956169128418
16009,29.666831970214844
16011,29.29269027709961
16013,27.11989402770996
16015,34.00067901611328
16017,27.699148178100586
16019,30.496570587158203
16021,24.303499221801758
16023,25.651063919067383
16025,28.894289016723633
16027,42.66433334350586
16029,30.63899803161621
16031,30.627275466918945
16033,24.381994247436523
16035,31.7093448638916
16037,26.816877365112305
16039,34.823394775390625
16041,32.12893295288086
16043,27.019561767578125
16045,38.321937561035156
16047,32.46375274658203
16049,32.45306396484375
16051,28.114206314086914
16053,32.53783416748047
16055,29.464550018310547
16057,31.307130813598633
16059,25.58345603942871
16061,32.506534576416016
16063,30.385055541992188
16065,29.87601661682129
16067,29.517305374145508
16069,33.41897201538086
16071,31.669368743896484
16073,33.481231689453125
16075,41.6196174621582
16077,30.34320831298828
16079,27.161527633666992
16081,28.842634201049805
16083,30.648433685302734
16085,32.47926712036133
16087,37.1540641784668
17001,31.226526260375977
17003,42.3176383972168
17005,35.62079620361328
17007,27.526697158813477
17009,31.31020736694336
17011,27.703969955444336
17013,32.779170989990234
17015,28.45016860961914
17017,30.821931838989258
17019,31.493335723876953
17021,33.65614700317383
17023,35.61476135253906
17025,36.000755310058594
17027,36.778499603271484
17029,33.998783111572266
17031,28.920312881469727
17033,36.160621643066406
17035,34.60843276977539
17037,27.861042022705078
17039,30.806570053100586
17041,33.10285568237305
17043,28.75883674621582
17045,34.609012603759766
17047,37.583309173583984
17049,34.84856033325195
17051,35.151451110839844
17053,29.909664154052734
17055,37.798912048339844
17057,30.387451171875
17059,39.364768981933594
17061,32.812110900878906
17063,27.882076263427734
17065,38.61206817626953
17067,29.828622817993164
17069,39.54551696777344
17071,29.121049880981445
17073,27.561845779418945
17075,30.089414596557617
17077,39.12804412841797
17079,35.25999450683594
17081,37.249053955078125
17083,33.480377197265625
17085,27.347728729248047
17087,40.0911750793457
17089,28.15812110900879
17091,28.896047592163086
17093,28.193309783935547
17095,28.627702713012695
17097,28.235898971557617
17099,27.577621459960938
17101,37.25318908691406
17103,28.134305953979492
17105,27.97081184387207
17107,31.364107131958008
17109,29.251279830932617
17111,27.678417205810547
17113,29.225780487060547
17115,32.485782623291016
17117,33.23555374145508
17119,35.189823150634766
17121,36.334510803222656
17123,28.657978057861328
17125,31.338394165039062
17127,41.48575973510742
17129,31.11764907836914
17131,28.541982650756836
17133,36.980140686035156
17135,34.219810485839844
17137,31.2236328125
17139,33.09535217285156
17141,28.45781135559082
17143,29.863832473754883
17145,38.116268157958984
17147,31.800464630126953
17149,32.20845413208008
17151,39.897056579589844
17153,42.02888870239258
17155,28.1846981048584
17157,38.798885345458984
17159,36.13327407836914
17161,28.467504501342773
17163,36.677490234375
17165,39.001121520996094
17167,31.889493942260742
17169,30.232118606567383
17171,32.192413330078125
17173,33.71826934814453
17175,27.949567794799805
17177,27.64137840270996
17179,30.551015853881836
17181,40.433048248291016
17183,31.780372619628906
17185,37.70161056518555
17187,28.484315872192383
17189,37.22333908081055
17191,37.31770324707031
17193,39.156009674072266
17195,27.80523109436035
17197,28.703182220458984
17199,38.42724609375
17201,27.932186126708984
17203,29.339801788330078
18001,27.61880874633789
18003,28.23133659362793
18005,33.490318298339844
18007,29.515274047851562
18009,29.552597045898438
18011,30.67937660217285
18013,32.769561767578125
18015,29.09772300720215
18017,28.40068817138672
18019,38.01726531982422
18021,35.130577087402344
18023,29.623004913330078
18025,38.299522399902344
18027,37.13575744628906
18029,33.72848892211914
18031,32.66704177856445
18033,27.207801818847656
18035,30.960742950439453
18037,37.758121490478516
18039,28.180835723876953
18041,30.856426239013672
18043,39.25395202636719
18045,31.46771240234375
18047,31.712570190429688
18049,28.320737838745117
18051,38.13410186767578
18053,30.602462768554688
18055,35.160526275634766
18057,30.83370590209961
18059,31.703245162963867
18061,40.017112731933594
18063,31.68736457824707
18065,30.676311492919922
18067,28.741615295410156
18069,28.388668060302734
18071,34.680599212646484
18073,28.4851016998291
18075,28.650789260864258
18077,36.104393005371094
18079,34.79515075683594
18081,31.971660614013672
18083,37.60396957397461
18085,28.495908737182617
18087,27.372989654541016
18089,28.72907066345215
18091,28.431047439575195
18093,34.876285552978516
18095,31.99239158630371
18097,31.595172882080078
18099,28.44765853881836
18101,36.59846878051758
18103,28.732877731323242
18105,33.083091735839844
18107,31.377710342407227
18109,32.31182861328125
18111,29.062911987304688
18113,27.686138153076172
18115,35.253231048583984
18117,37.06066131591797
18119,33.98650360107422
18121,33.490447998046875
18123,38.87471389770508
18125,37.89992904663086
18127,28.425262451171875
18129,38.59162521362305
18131,28.108976364135742
18133,32.711578369140625
18135,29.401826858520508
18137,33.742488861083984
18139,31.322803497314453
18141,28.326648712158203
18143,36.448753356933594
18145,32.151954650878906
18147,39.018829345703125
18149,28.33207893371582
18151,26.581472396850586
18153,36.3421745300293
18155,35.95942306518555
18157,30.136381149291992
18159,29.32406234741211
18161,31.04416847229004
18163,38.31938171386719
18165,33.55862045288086
18167,35.90032958984375
18169,28.922317504882812
18171,30.68742561340332
18173,38.59693145751953
18175,36.72531509399414
18177,30.380033493041992
18179,28.040332794189453
18181,28.696081161499023
18183,27.811166763305664
19001,26.28131675720215
19003,26.15814971923828
19005,23.647974014282227
19007,29.599567413330078
19009,24.295190811157227
19011,24.51825523376465
19013,24.930538177490234
19015,25.004985809326172
19017,24.433073043823242
19019,24.51966667175293
19021,21.037500381469727
19023,24.16707420349121
19025,23.10886573791504
19027,23.3453311920166
19029,26.15962791442871
19031,28.096485137939453
19033,22.550838470458984
19035,20.90270233154297
19037,23.093210220336914
19039,27.516618728637695
19041,20.504106521606445
19043,24.80023193359375
19045,28.492490768432617
19047,22.819290161132812
19049,26.158966064453125
19051,28.697389602661133
19053,28.866418838500977
19055,26.082534790039062
19057,28.6680908203125
19059,19.402423858642578
19061,27.11928939819336
19063,20.334278106689453
19065,24.007488250732422
19067,22.935150146484375
19069,23.265785217285156
19071,25.39724349975586
19073,24.58942222595215
19075,24.418445587158203
19077,25.27315330505371
19079,23.83787727355957
19081,22.914106369018555
19083,24.223636627197266
19085,23.001264572143555
19087,27.073373794555664
19089,22.38357925415039
19091,22.740283966064453
19093,21.67477035522461
19095,26.54664421081543
19097,28.455202102661133
19099,26.077594757080078
19101,26.58370018005371
19103,27.547243118286133
19105,28.313447952270508
19107,26.872282028198242
19109,21.990325927734375
19111,29.106502532958984
19113,25.621313095092773
19115,28.492738723754883
19117,27.69698143005371
19119,19.74344825744629
19121,26.926494598388672
19123,27.279193878173828
19125,27.008651733398438
19127,25.466907501220703
19129,25.30680274963379
19131,21.99825668334961
19133,22.747882843017578
19135,28.18370819091797
19137,25.89375877380371
19139,28.748811721801758
19141,20.12518882751465
19143,18.641040802001953
19145,26.028730392456055
19147,21.21248435974121
19149,21.514875411987305
19151,22.031339645385742
19153,26.636266708374023
19155,24.605051040649414
19157,25.836362838745117
19159,27.316207885742188
19161,21.91642951965332
19163,28.38587188720703
19165,23.75191879272461
19167,20.587387084960938
19169,25.344003677368164
19171,24.97372055053711
19173,26.330615997314453
19175,26.372283935546875
19177,27.405794143676758
19179,28.258230209350586
19181,27.322860717773438
19183,27.375993728637695
19185,29.1234188079834
19187,23.743980407714844
19189,22.306703567504883
19191,22.875146865844727
19193,22.1297664642334
19195,21.52245330810547
19197,22.98432159423828
20001,32.189552307128906
20003,29.354206085205078
20005,26.68059730529785
20007,39.254295349121094
20009,29.121305465698242
20011,31.861753463745117
20013,26.45849609375
20015,33.758663177490234
20017,29.276220321655273
20019,38.723167419433594
20021,36.786624908447266
20023,25.147741317749023
20025,39.20930862426758
20027,25.171777725219727
20029,24.094036102294922
20031,30.921165466308594
20033,39.41078567504883
20035,38.141902923583984
20037,34.209529876708984
20039,21.85846519470215
20041,27.19696617126465
20043,27.20281410217285
20045,29.287429809570312
20047,34.569942474365234
20049,35.83089065551758
20051,27.416732788085938
20053,27.765005111694336
20055,35.2140007019043
20057,36.2274169921875
20059,28.969009399414062
20061,26.75905418395996
20063,28.134469985961914
20065,25.417369842529297
20067,38.79781723022461
20069,36.07441329956055
20071,34.163997650146484
20073,33.10068130493164
20075,37.700111389160156
20077,39.32741928100586
20079,32.395259857177734
20081,37.83363342285156
20083,34.06727600097656
20085,26.07049560546875
20087,28.2946720123291
20089,23.37278175354004
20091,28.52909278869629
20093,36.87936782836914
20095,36.2884635925293
20097,36.702884674072266
20099,37.671295166015625
20101,30.931344985961914
20103,28.829519271850586
20105,27.113046646118164
20107,29.42070960998535
20109,30.49859619140625
20111,29.181684494018555
20113,29.650972366333008
20115,30.063322067260742
20117,25.05266571044922
20119,38.64815902709961
20121,28.361148834228516
20123,25.307241439819336
20125,38.47987747192383
20127,27.581890106201172
20129,40.45045471191406
20131,25.831100463867188
20133,34.78948974609375
20135,30.671642303466797
20137,22.438785552978516
20139,29.76625633239746
20141,25.381689071655273
20143,25.933130264282227
20145,31.582599639892578
20147,22.842729568481445
20149,25.745447158813477
20151,35.40342712402344
20153,23.049362182617188
20155,33.06950378417969
20157,23.046058654785156
20159,29.92843246459961
20161,25.93029022216797
20163,25.54386329650879
20165,29.26828384399414
20167,27.534372329711914
20169,27.507909774780273
20171,32.40337371826172
20173,35.601287841796875
20175,38.737892150878906
20177,28.808618545532227
20179,24.67137336730957
20181,27.95958709716797
20183,22.94440269470215
20185,31.99167251586914
20187,39.648536682128906
20189,38.92782211303711
20191,38.83333969116211
20193,26.542341232299805
20195,27.81192398071289
20197,26.989107131958008
20199,30.730060577392578
20201,23.33819007873535
20203,33.64839172363281
20205,36.033748626708984
20207,33.91714096069336
20209,29.21595001220703
21001,48.53841781616211
21003,47.089500427246094
21005,41.75031280517578
21007,42.73847579956055
21009,47.190860748291016
21011,42.716285705566406
21013,49.93943405151367
21015,35.04317855834961
21017,41.50796890258789
21019,42.79249572753906
21021,43.96263122558594
21023,37.44068908691406
21025,48.904319763183594
21027,41.56623840332031
21029,42.06947708129883
21031,46.144142150878906
21033,41.66740417480469
21035,41.86726379394531
21037,35.352359771728516
21039,43.09479904174805
21041,37.15766143798828
21043,41.81842803955078
21045,46.72669219970703
21047,44.54838943481445
21049,43.867034912109375
21051,50.320648193359375
21053,51.575645446777344
21055,40.446651458740234
21057,50.72053527832031
21059,40.56452560424805
21061,46.42481994628906
21063,43.70463943481445
21065,46.724037170410156
21067,42.385154724121094
21069,40.62932205200195
21071,49.608985900878906
21073,40.31019973754883
21075,43.26475524902344
21077,36.4681510925293
21079,44.77171325683594
21081,37.01832962036133
21083,42.307132720947266
21085,44.87852478027344
21087,46.919097900390625
21089,40.07426452636719
21091,39.95671081542969
21093,43.67961502075195
21095,49.227989196777344
21097,39.1640739440918
21099,46.31996154785156
21101,39.108280181884766
21103,38.48591613769531
21105,42.95625686645508
21107,42.78303527832031
21109,48.24944305419922
21111,40.310768127441406
21113,43.23326873779297
21115,47.655033111572266
21117,35.21706771850586
21119,49.74604415893555
21121,50.650150299072266
21123,44.734561920166016
21125,49.778968811035156
21127,45.87541580200195
21129,48.07123947143555
21131,50.10002517700195
21133,49.78852081298828
21135,39.4464225769043
21137,45.83098602294922
21139,40.659366607666016
21141,46.36892318725586
21143,41.37288284301758
21145,42.396766662597656
21147,51.019371032714844
21149,42.2197380065918
21151,45.33921432495117
21153,47.88603210449219
21155,44.58894729614258
21157,41.570335388183594
21159,49.50898361206055
21161,38.59779357910156
21163,41.12525177001953
21165,44.56348419189453
21167,42.893348693847656
21169,48.13068389892578
21171,48.92328643798828
21173,43.690975189208984
21175,45.32347106933594
21177,45.05402755737305
21179,42.92867660522461
21181,40.70408248901367
21183,43.9721794128418
21185,38.46207046508789
21187,38.089908599853516
21189,49.451900482177734
21191,37.092872619628906
21193,49.90079879760742
21195,50.65579605102539
21197,45.7808723449707
21199,49.27033996582031
21201,38.99785232543945
21203,47.60599899291992
21205,41.955665588378906
21207,49.5366325378418
21209,40.10531234741211
21211,40.059181213378906
21213,47.02876281738281
21215,41.345314025878906
21217,46.28096008300781
21219,45.68345260620117
21221,43.226524353027344
21223,37.29338073730469
21225,39.601444244384766
21227,46.83415603637695
21229,43.107234954833984
21231,51.03776931762695
21233,40.880897521972656
21235,50.55393600463867
21237,46.809871673583984
21239,41.895877838134766
22001,71.85523223876953
22003,67.14485931396484
22005,76.04415893554688
22007,77.40777587890625
22009,67.05491638183594
22011,64.86368560791016
22013,49.05654525756836
22015,50.91645050048828
22017,51.936134338378906
22019,68.53714752197266
22021,52.925228118896484
22023,70.96466827392578
22025,60.46014404296875
22027,47.50183868408203
22029,64.23019409179688
22031,52.260902404785156
22033,74.14423370361328
22035,52.25524139404297
22037,71.94678497314453
22039,68.78520202636719
22041,55.12174987792969
22043,58.21347427368164
22045,76.73141479492188
22047,75.85953521728516
22049,48.93159103393555
22051,75.14700317382812
22053,69.97911834716797
22055,74.6448974609375
22057,76.46339416503906
22059,59.03713607788086
22061,47.21780776977539
22063,74.88504791259766
22065,55.743595123291016
22067,48.46693420410156
22069,54.67747116088867
22071,74.4458999633789
22073,48.34497833251953
22075,73.65518951416016
22077,72.18196868896484
22079,63.3869743347168
22081,51.550086975097656
22083,50.7998046875
22085,55.057891845703125
22087,73.15664672851562
22089,76.34037017822266
22091,73.90399932861328
22093,76.7474136352539
22095,76.35552978515625
22097,71.80682373046875
22099,76.23237609863281
22101,77.10888671875
22103,76.23794555664062
22105,75.89550018310547
22107,59.48599624633789
22109,77.49140930175781
22111,47.13556671142578
22113,75.14989471435547
22115,60.59374237060547
22117,77.68512725830078
22119,49.349464416503906
22121,74.66062927246094
22123,50.0873908996582
22125,70.69257354736328
22127,53.13410568237305
23001,31.1658878326416
23003,19.676286697387695
23005,31.971656799316406
23007,22.70939826965332
23009,28.9755859375
23011,30.74795913696289
23013,29.254688262939453
23015,30.719825744628906
23017,26.799087524414062
23019,27.409425735473633
23021,24.141923904418945
23023,31.466306686401367
23025,22.814434051513672
23027,29.676254272460938
23029,26.503646850585938
23031,31.936080932617188
24001,40.806026458740234
24003,41.725833892822266
24005,38.65364456176758
24009,43.07958984375
24011,42.205535888671875
24013,37.15623474121094
24015,37.959354400634766
24017,44.53337097167969
24019,43.947059631347656
24021,37.63237380981445
24023,41.72914123535156
24025,37.46040344238281
24027,39.5938835144043
24029,38.371952056884766
24031,39.85419464111328
24033,42.33881378173828
24035,40.11440658569336
24037,43.94395446777344
24039,45.669612884521484
24041,42.46515655517578
24043,38.263938903808594
24045,45.20974349975586
24047,45.0837287902832
24510,40.56798553466797
25001,36.37240219116211
25003,33.73236846923828
25005,37.667816162109375
25007,36.24201965332031
25009,35.722373962402344
25011,35.147159576416016
25013,37.277366638183594
25015,36.04012680053711
25017,38.43992614746094
25019,36.01616287231445
25021,38.92591094970703
25023,37.57526397705078
25025,37.350563049316406
25027,37.70845413208008
26001,24.144495010375977
26003,23.279470443725586
26005,27.308425903320312
26007,24.237403869628906
26009,25.200700759887695
26011,26.239151000976562
26013,18.121665954589844
26015,25.933069229125977
26017,28.050918579101562
26019,27.8236083984375
26021,28.58868980407715
26023,27.243419647216797
26025,26.630321502685547
26027,27.49713134765625
26029,24.894540786743164
26031,23.462343215942383
26033,19.47316551208496
26035,25.551044464111328
26037,27.16814613342285
26039,24.055627822875977
26041,24.397409439086914
26043,21.184541702270508
26045,26.520221710205078
26047,24.100112915039062
26049,26.579261779785156
26051,26.2369327545166
26053,19.000293731689453
26055,27.132293701171875
26057,27.923892974853516
26059,26.514404296875
26061,19.60722541809082
26063,25.41721534729004
26065,26.702402114868164
26067,26.702238082885742
26069,25.349836349487305
26071,18.837038040161133
26073,27.332706451416016
26075,26.920957565307617
26077,26.460752487182617
26079,24.928319931030273
26081,27.131839752197266
26083,20.13105010986328
26085,26.781827926635742
26087,25.81449317932129
26089,27.267440795898438
26091,28.017728805541992
26093,26.391639709472656
26095,19.8470401763916
26097,21.11172866821289
26099,27.165185928344727
26101,27.828710556030273
26103,20.80022430419922
26105,27.936025619506836
26107,25.644245147705078
26109,23.510698318481445
26111,28.25023078918457
26113,24.968446731567383
26115,28.853132247924805
26117,26.762460708618164
26119,23.6281795501709
26121,28.707551956176758
26123,27.091415405273438
26125,26.25560188293457
26127,28.31321907043457
26129,24.580163955688477
26131,19.114234924316406
26133,25.020105361938477
26135,23.705095291137695
26137,22.837995529174805
26139,28.188051223754883
26141,23.462799072265625
26143,24.869327545166016
26145,28.125261306762695
26147,27.058889389038086
26149,26.90797233581543
26151,25.612031936645508
26153,23.304279327392578
