GEOID,tmax
01001,73.72674560546875
01003,73.76995849609375
01005,79.31617736816406
01007,70.52159118652344
01009,71.55431365966797
01011,77.96058654785156
01013,75.46624755859375
01015,74.5661849975586
01017,77.65605926513672
01019,71.28163146972656
01021,71.8658218383789
01023,69.65045928955078
01025,71.74104309082031
01027,74.48201751708984
01029,73.9341812133789
01031,78.92833709716797
01033,69.73783874511719
01035,75.47567749023438
01037,74.25138092041016
01039,78.13707733154297
01041,76.60137176513672
01043,70.28445434570312
01045,79.77660369873047
01047,72.46844482421875
01049,68.06816864013672
01051,76.13751983642578
01053,76.01277160644531
01055,73.03606414794922
01057,71.4083023071289
01059,69.04137420654297
01061,80.70563507080078
01063,69.29032897949219
01065,69.57672119140625
01067,80.41195678710938
01069,81.58027648925781
01071,68.14557647705078
01073,72.00303649902344
01075,70.89952087402344
01077,69.87857818603516
01079,69.1141128540039
01081,78.84814453125
01083,68.99079895019531
01085,74.94842529296875
01087,78.36474609375
01089,69.69715118408203
01091,70.40152740478516
01093,70.07968139648438
01095,70.0332260131836
01097,71.41876220703125
01099,74.1488265991211
01101,76.67754364013672
01103,69.33736419677734
01105,70.48622131347656
01107,69.91131591796875
01109,77.34557342529297
01111,76.02381134033203
01113,80.64008331298828
01115,73.49002838134766
01117,72.43610382080078
01119,69.23028564453125
01121,74.25220489501953
01123,76.76567840576172
01125,70.76851654052734
01127,71.576416015625
01129,70.6307373046875
01131,72.79155731201172
01133,69.67513275146484
04001,77.24463653564453
04003,86.88365936279297
04005,79.53041076660156
04007,84.3548355102539
04009,85.62738037109375
04011,80.88787841796875
04012,95.44744873046875
04013,94.14857482910156
04015,86.01709747314453
04017,79.70529174804688
04019,92.45792388916016
04021,92.436767578125
04023,85.69322204589844
04025,84.82482147216797
04027,96.4610824584961
05001,61.32697677612305
05003,68.63003540039062
05005,63.24724197387695
05007,72.0079116821289
05009,67.58985900878906
05011,68.86758422851562
05013,68.971923828125
05015,69.01049041748047
05017,65.02965545654297
05019,71.39321899414062
05021,59.22053527832031
05023,59.383121490478516
05025,66.24913787841797
05027,69.9216079711914
05029,66.54467010498047
05031,57.93092346191406
05033,73.00103759765625
05035,60.57535171508789
05037,58.90437316894531
05039,69.17713928222656
05041,62.536529541015625
05043,65.83686065673828
05045,64.0394058227539
05047,71.02037048339844
05049,59.81304168701172
05051,69.86713409423828
05053,67.633056640625
05055,57.962890625
05057,70.99657440185547
05059,70.14757537841797
05061,71.42591094970703
05063,58.30886459350586
05065,59.378028869628906
05067,58.024593353271484
05069,63.81135940551758
05071,68.03041076660156
05073,70.16804504394531
05075,57.16596603393555
05077,60.28282165527344
05079,63.49018859863281
05081,72.37963104248047
05083,70.60623931884766
05085,62.043521881103516
05087,67.60658264160156
05089,65.93291473388672
05091,70.6688461303711
05093,59.595733642578125
05095,60.000118255615234
05097,70.61276245117188
05099,70.5058822631836
05101,64.95551300048828
05103,69.77717590332031
05105,68.28555297851562
05107,60.52940368652344
05109,70.90970611572266
05111,58.412532806396484
05113,70.11331176757812
05115,66.97854614257812
05117,60.14455795288086
05119,64.85531616210938
05121,57.64659118652344
05123,59.78713607788086
05125,67.42044830322266
05127,70.47452545166016
05129,63.874237060546875
05131,72.86941528320312
05133,72.60755157470703
05135,57.76525115966797
05137,59.63712692260742
05139,70.68172454833984
05141,62.54226303100586
05143,70.97490692138672
05145,60.04926300048828
05147,58.88572311401367
05149,70.20845031738281
06001,79.00285339355469
06003,60.57478332519531
06005,79.07620239257812
06007,82.02249145507812
06009,80.93525695800781
06011,84.76205444335938
06013,81.818115234375
06015,78.03264617919922
06017,72.62442016601562
06019,78.71635437011719
06021,83.12702178955078
06023,81.31536865234375
06025,96.21418762207031
06027,83.48570251464844
06029,85.62671661376953
06031,91.17463684082031
06033,78.29064178466797
06035,65.5509033203125
06037,80.3623046875
06039,78.76587677001953
06041,72.63645935058594
06043,76.97927856445312
06045,80.29476165771484
06047,86.62954711914062
06049,65.12543487548828
06051,64.48526763916016
06053,79.97814178466797
06055,80.41991424560547
06057,72.60202026367188
06059,77.13738250732422
06061,73.76737213134766
06063,67.83199310302734
06065,90.79826354980469
06067,85.82227325439453
06069,80.75615692138672
06071,89.97866821289062
06073,82.902587890625
06075,72.11005401611328
06077,87.65058135986328
06079,81.52680969238281
06081,74.1706314086914
06083,75.50630187988281
06085,78.09423065185547
06087,75.38829040527344
06089,78.0055923461914
06091,67.40721130371094
06093,69.7979965209961
06095,83.43840789794922
06097,77.50678253173828
06099,85.44638061523438
06101,87.29548645019531
06103,81.01183319091797
06105,77.39330291748047
06107,75.91349029541016
06109,69.80826568603516
06111,75.94994354248047
06113,84.51282501220703
06115,82.86477661132812
08001,71.19718933105469
08003,68.77873992919922
08005,70.01856994628906
08007,67.30065155029297
08009,70.2498550415039
08011,71.6245346069336
08013,65.4113540649414
08014,72.49613189697266
08015,58.555702209472656
08017,67.05004119873047
08019,56.74606704711914
08021,62.69141387939453
08023,64.75096130371094
08025,72.96656799316406
08027,62.96565628051758
08029,70.7430191040039
08031,72.41317749023438
08033,66.92604064941406
08035,68.23904418945312
08037,59.80716323852539
08039,67.9581527709961
08041,68.36715698242188
08043,68.2081069946289
08045,65.19514465332031
08047,58.74126434326172
08049,58.47767639160156
08051,59.61070251464844
08053,55.58845901489258
08055,68.75663757324219
08057,57.78621292114258
08059,67.31401062011719
08061,68.69378662109375
08063,67.26774597167969
08065,53.417213439941406
08067,69.53793334960938
08069,62.38816833496094
08071,70.43211364746094
08073,68.98137664794922
08075,68.53785705566406
08077,71.83367919921875
08079,56.718753814697266
08081,64.64906311035156
08083,74.6459732055664
08085,73.1314468383789
08087,71.66571807861328
08089,72.0101547241211
08091,65.4465560913086
08093,58.595882415771484
08095,66.3447265625
08097,57.457366943359375
08099,70.02767944335938
08101,73.80259704589844
08103,66.93668365478516
08105,62.69098663330078
08107,60.53974533081055
08109,60.51906204223633
08111,53.77547836303711
08113,69.10983276367188
08115,65.67505645751953
08117,54.956825256347656
08119,61.44558334350586
08121,68.74995422363281
08123,70.20926666259766
08125,67.78459167480469
09001,65.76951599121094
09003,68.4034652709961
09005,67.09271240234375
09007,65.81105041503906
09009,65.61051940917969
09011,64.99314880371094
09013,67.50755310058594
09015,66.79663848876953
10001,69.81226348876953
10003,69.02055358886719
10005,68.68048095703125
11001,69.02875518798828
12001,84.63330841064453
12003,82.80713653564453
12005,79.16929626464844
12007,83.80355072021484
12009,84.02606201171875
12011,86.65006256103516
12013,81.2547836303711
12015,88.96351623535156
12017,85.21772766113281
12019,83.41716766357422
12021,89.01106262207031
12023,82.73904418945312
12027,88.77734375
12029,81.98918914794922
12031,81.49987030029297
12033,75.06148529052734
12035,83.82625579833984
12037,79.48578643798828
12039,81.7088394165039
12041,83.73307800292969
12043,88.81062316894531
12045,79.60216522216797
12047,81.3619384765625
12049,88.19031524658203
12051,88.58089447021484
12053,85.74042510986328
12055,88.63787841796875
12057,86.12296295166016
12059,80.83928680419922
12061,85.70970916748047
12063,81.67937469482422
12065,80.3900146484375
12067,82.38997650146484
12069,85.84577178955078
12071,89.0109634399414
12073,81.15451049804688
12075,84.07056427001953
12077,81.49956512451172
12079,81.03604125976562
12081,86.87428283691406
12083,85.4215316772461
12085,85.62930297851562
12086,88.51415252685547
12087,88.81227111816406
12089,81.38529968261719
12091,78.733642578125
12093,87.1990737915039
12095,85.65289306640625
12097,86.81465148925781
12099,85.67992401123047
12101,85.95561981201172
12103,84.74781036376953
12105,87.53652954101562
12107,84.42929077148438
12109,82.14784240722656
12111,85.7939682006836
12113,76.3895263671875
12115,86.98870849609375
12117,85.22327423095703
12119,86.08085632324219
12121,82.34207916259766
12123,80.62321472167969
12125,83.57261657714844
12127,84.47679901123047
12129,80.66365051269531
12131,79.87867736816406
12133,80.75881958007812
13001,80.83143615722656
13003,80.3571548461914
13005,81.37532043457031
13007,81.72941589355469
13009,73.703125
13011,60.06167221069336
13013,63.00475311279297
13015,67.10965728759766
13017,78.70893096923828
13019,79.35810089111328
13021,76.07991027832031
13023,76.34144592285156
13025,81.61866760253906
13027,79.76457977294922
13029,75.96184539794922
13031,76.98019409179688
13033,72.61631774902344
13035,73.72111511230469
13037,81.83184051513672
13039,79.85820007324219
13043,78.08265686035156
13045,74.13245391845703
13047,65.7201156616211
13049,82.4232406616211
13051,73.351318359375
13053,81.1973876953125
13055,68.01012420654297
13057,63.91363525390625
13059,64.2029037475586
13061,80.8283462524414
13063,70.83734893798828
13065,81.0344467163086
13067,66.94706726074219
13069,79.9524917602539
13071,79.44892120361328
13073,69.40585327148438
13075,79.26207733154297
13077,75.92493438720703
13079,77.3580551147461
13081,80.26058197021484
13083,65.05829620361328
13085,59.946327209472656
13087,81.73817443847656
13089,67.29540252685547
13091,77.31895446777344
13093,79.3445053100586
13095,81.76560974121094
13097,71.16117095947266
13099,81.82406616210938
13101,80.9078598022461
13103,74.2998275756836
13105,64.74645233154297
13107,76.34598541259766
13109,78.83075714111328
13111,59.0024299621582
13113,73.54737854003906
13115,69.05625915527344
13117,61.313682556152344
13119,60.94243240356445
13121,68.56352233886719
13123,60.55070495605469
13125,71.28978729248047
13127,78.32181549072266
13129,66.9630355834961
13131,80.3785171508789
13133,68.9900131225586
13135,63.78739929199219
13137,57.64512252807617
13139,59.721492767333984
13141,71.36947631835938
13143,71.68163299560547
13145,79.03433227539062
13147,62.31907272338867
13149,76.92022705078125
13151,71.86639404296875
13153,77.15641021728516
13155,78.98108673095703
13157,61.70460510253906
13159,73.22587585449219
13161,79.76197814941406
13163,72.57996368408203
13165,74.78065490722656
13167,75.1507797241211
13169,74.73040771484375
13171,75.66535949707031
13173,80.04095458984375
13175,76.54534149169922
13177,81.53556823730469
13179,76.73333740234375
13181,67.47968292236328
13183,79.302978515625
13185,80.08126068115234
13187,58.46922302246094
13189,69.51382446289062
13191,76.56563568115234
13193,79.18689727783203
13195,62.79010009765625
13197,80.23059844970703
13199,77.32914733886719
13201,82.0470199584961
13205,80.7877426147461
13207,75.84646606445312
13209,78.64994812011719
13211,69.28502655029297
13213,64.82498168945312
13215,80.9228286743164
13217,70.06326293945312
13219,65.55061340332031
13221,66.13905334472656
13223,68.83232116699219
13225,77.13381958007812
13227,62.17050552368164
13229,81.937255859375
13231,76.10980224609375
13233,70.35111236572266
13235,77.52761840820312
13237,72.40955352783203
13239,80.70177459716797
13241,55.41930389404297
13243,81.28571319580078
13245,70.85834503173828
13247,68.6745376586914
13249,80.09674835205078
13251,73.79767608642578
13253,82.2992935180664
13255,74.47500610351562
13257,59.57351303100586
13259,81.2838134765625
13261,80.78856658935547
13263,78.57072448730469
13265,68.74311065673828
13267,79.69908142089844
13269,78.72673034667969
13271,78.59075927734375
13273,81.70320129394531
13275,79.73126983642578
13277,79.17973327636719
13279,79.4083023071289
13281,55.95534133911133
13283,77.40714263916016
13285,78.0575942993164
13287,79.60350036621094
13289,75.56038665771484
13291,56.79562759399414
13293,77.31450653076172
13295,65.88574981689453
13297,66.07630920410156
13299,81.86869812011719
13301,69.8980484008789
13303,73.3909912109375
13305,80.72528839111328
13307,81.21259307861328
13309,78.5360107421875
13311,57.73011779785156
13313,65.9957275390625
13315,78.61945343017578
13317,67.20453643798828
13319,74.83890533447266
13321,80.3244400024414
16001,65.7474594116211
16003,57.10822296142578
16005,54.995765686035156
16007,51.33296203613281
16009,63.32542419433594
16011,53.87384033203125
16013,51.89649200439453
16015,55.728790283203125
16017,61.28421401977539
16019,50.05888366699219
16021,57.31285095214844
16023,47.65464401245117
16025,52.78297805786133
16027,69.1528091430664
16029,50.75740051269531
16031,57.01304244995117
16033,44.356929779052734
16035,59.44929885864258
16037,45.02550506591797
16039,60.16225051879883
16041,55.75068283081055
16043,46.34044647216797
16045,64.05321502685547
16047,61.81060028076172
16049,53.5874137878418
16051,52.29564666748047
16053,61.9848747253418
16055,62.987823486328125
16057,63.59246063232422
16059,42.43703842163086
16061,59.525020599365234
16063,59.57268524169922
16065,51.05157470703125
16067,59.520572662353516
16069,64.4953842163086
16071,56.09306716918945
16073,59.53717803955078
16075,68.34720611572266
16077,55.119747161865234
16079,58.869415283203125
16081,47.15436935424805
16083,59.374576568603516
16085,51.72621154785156
16087,62.61202621459961
17001,72.05992889404297
17003,64.94181060791016
17005,59.535030364990234
17007,69.1948013305664
17009,70.91641235351562
17011,72.02156829833984
17013,65.74098205566406
17015,70.76176452636719
17017,69.64388275146484
17019,64.91996002197266
17021,61.11448287963867
17023,58.93378829956055
17025,59.7075309753418
17027,61.4829216003418
17029,59.4106330871582
17031,64.1780014038086
17033,59.0012092590332
17035,58.345741271972656
17037,69.02490997314453
17039,65.40855407714844
17041,61.219207763671875
17043,65.9308090209961
17045,59.94245529174805
17047,62.192413330078125
17049,57.55747985839844
17051,58.15058898925781
17053,67.97476959228516
17055,63.123409271240234
17057,71.67481231689453
17059,65.12726593017578
17061,65.4511947631836
17063,68.35350799560547
17065,64.17321014404297
17067,72.09183502197266
17069,64.89556121826172
17071,72.20516204833984
17073,72.29143524169922
17075,68.0566177368164
17077,63.01029586791992
17079,58.406166076660156
17081,62.21981430053711
17083,62.71826934814453
17085,69.32416534423828
17087,65.16829681396484
17089,67.46752166748047
17091,67.34260559082031
17093,67.7148666381836
17095,71.62254333496094
17097,64.10676574707031
17099,70.10395812988281
17101,59.91210174560547
17103,71.05989837646484
17105,68.8147964477539
17107,66.98121643066406
17109,71.43843841552734
17111,68.09162139892578
17113,67.46942138671875
17115,62.69167709350586
17117,61.872737884521484
17119,60.240074157714844
17121,60.26238250732422
17123,71.60099792480469
17125,70.74829864501953
17127,66.30591583251953
17129,68.63550567626953
17131,71.671630859375
17133,60.681793212890625
17135,59.61179733276367
17137,67.10804748535156
17139,59.88924789428711
17141,70.51205444335938
17143,72.57308197021484
17145,62.67692565917969
17147,63.4752197265625
17149,70.04401397705078
17151,65.46678924560547
17153,65.62457275390625
17155,71.59545135498047
17157,61.787986755371094
17159,59.85688018798828
17161,72.0005111694336
17163,61.260738372802734
17165,64.96928405761719
17167,65.46851348876953
17169,71.21147155761719
17171,68.10511016845703
17173,58.37647247314453
17175,72.1757583618164
17177,69.91551208496094
17179,70.52224731445312
17181,63.996665954589844
17183,64.72258758544922
17185,61.577537536621094
17187,71.6364517211914
17189,62.2183723449707
17191,62.360408782958984
17193,64.63050079345703
17195,71.89177703857422
17197,66.34835815429688
17199,63.659114837646484
17201,69.55924224853516
17203,70.48552703857422
18001,68.1383285522461
18003,70.4447021484375
18005,58.66263961791992
18007,65.91265106201172
18009,64.5453109741211
18011,60.23497009277344
18013,57.42704391479492
18015,64.11466217041016
18017,64.61781311035156
18019,62.32493209838867
18021,58.69598388671875
18023,61.82994079589844
18025,63.372676849365234
18027,60.51431655883789
18029,57.86964416503906
18031,58.340694427490234
18033,72.41934204101562
18035,63.37544631958008
18037,62.48386001586914
18039,70.9028091430664
18041,59.982852935791016
18043,63.47985076904297
18045,62.73556900024414
18047,58.4848518371582
18049,66.6224136352539
18051,62.33390426635742
18053,63.45627975463867
18055,58.554080963134766
18057,60.175697326660156
18059,59.71992874145508
18061,64.46800994873047
18063,58.383914947509766
18065,61.1317253112793
18067,62.42657470703125
18069,65.95606994628906
18071,59.50065612792969
18073,67.00272369384766
18075,65.50904846191406
18077,60.08818435668945
18079,59.773597717285156
18081,57.61724853515625
18083,60.46710968017578
18085,68.08566284179688
18087,72.32194519042969
18089,64.89242553710938
18091,67.44160461425781
18093,58.96641540527344
18095,61.44328308105469
18097,58.84254837036133
18099,68.44792175292969
18101,60.17927169799805
18103,64.39830780029297
18105,57.09891128540039
18107,61.09772872924805
18109,57.19453048706055
18111,67.1474609375
18113,70.50887298583984
18115,58.20450973510742
18117,61.78640365600586
18119,57.67718505859375
18121,59.67018508911133
18123,63.69120788574219
18125,61.98223114013672
18127,65.53175354003906
18129,63.851078033447266
18131,67.02510070800781
18133,58.18359375
18135,63.531864166259766
18137,58.181949615478516
18139,59.55189895629883
18141,69.76477813720703
18143,61.2318115234375
18145,58.664451599121094
18147,64.1481704711914
18149,67.96041107177734
18151,73.29196166992188
18153,59.3682746887207
18155,58.530662536621094
18157,63.48403549194336
18159,61.48960876464844
18161,60.06196975708008
18163,63.277523040771484
18165,61.25447463989258
18167,59.30216598510742
18169,65.12382507324219
18171,64.73222351074219
18173,63.72937774658203
18175,61.228050231933594
18177,61.7333984375
18179,66.49625396728516
18181,65.73833465576172
18183,68.04487609863281
19001,71.76225280761719
19003,72.59375
19005,69.92706298828125
19007,73.72303771972656
19009,72.1116714477539
19011,72.18343353271484
19013,71.91229248046875
19015,72.45623016357422
19017,70.60076141357422
19019,70.95100402832031
19021,68.03070068359375
19023,69.95854187011719
19025,70.42636108398438
19027,71.70352935791016
19029,73.09907531738281
19031,69.98023986816406
19033,67.62857818603516
19035,69.42893981933594
19037,68.71688842773438
19039,72.4719009399414
19041,67.81690979003906
19043,70.02035522460938
19045,70.93828582763672
19047,72.04345703125
19049,73.00643920898438
19051,72.0152816772461
19053,73.39250946044922
19055,70.21266174316406
19057,72.07731628417969
19059,66.27366638183594
19061,69.65485382080078
19063,64.9885482788086
19065,70.10269165039062
19067,68.68445587158203
19069,69.42595672607422
19071,74.42794799804688
19073,72.41680145263672
19075,71.53965759277344
19077,72.3442611694336
19079,70.50891876220703
19081,66.53643798828125
19083,70.9202880859375
19085,74.24772644042969
19087,71.25892639160156
19089,68.21892547607422
19091,68.58717346191406
19093,70.48423767089844
19095,72.61223602294922
19097,70.12329864501953
19099,72.82725524902344
19101,70.63333129882812
19103,70.93827056884766
19105,71.562744140625
19107,72.49304962158203
19109,64.9150390625
19111,71.89558410644531
19113,72.2630615234375
19115,70.95975494384766
19117,73.4111557006836
19119,70.490478515625
19121,72.18350982666016
19123,73.7786865234375
19125,73.12919616699219
19127,72.40386962890625
19129,74.6093521118164
19131,67.72977447509766
19133,73.51751708984375
19135,73.46383666992188
19137,73.80533599853516
19139,69.9817123413086
19141,68.86528015136719
19143,67.380615234375
19145,73.94316101074219
19147,66.9356460571289
19149,71.7011947631836
19151,67.55198669433594
19153,73.39938354492188
19155,74.4333724975586
19157,72.57198333740234
19159,72.95716857910156
19161,69.73597717285156
19163,71.65572357177734
19165,72.9277114868164
19167,70.64762115478516
19169,72.4297866821289
19171,72.28140258789062
19173,72.70174407958984
19175,72.37863159179688
19177,70.44047546386719
19179,72.88157653808594
19181,72.90029907226562
19183,71.15473175048828
19185,73.27729034423828
19187,70.5131607055664
19189,65.0000228881836
19191,69.23511505126953
19193,72.86483001708984
19195,66.39553833007812
19197,69.04108428955078
20001,73.97565460205078
20003,74.25139617919922
20005,75.92333984375
20007,73.472412109375
20009,72.31853485107422
20011,74.77137756347656
20013,75.5278091430664
20015,71.62266540527344
20017,71.95169067382812
20019,70.95414733886719
20021,74.4881820678711
20023,66.66510009765625
20025,72.52079010009766
20027,74.90754699707031
20029,74.92203521728516
20031,73.53668212890625
20033,71.80895233154297
20035,71.45318603515625
20037,73.96163940429688
20039,65.4258041381836
20041,74.4910888671875
20043,76.4146728515625
20045,75.84754943847656
20047,72.13500213623047
20049,68.7540512084961
20051,72.25237274169922
20053,74.12683868408203
20055,72.3328857421875
20057,72.84146881103516
20059,74.92902374267578
20061,74.0860824584961
20063,69.39756774902344
20065,69.93866729736328
20067,71.2375717163086
20069,72.4808349609375
20071,67.88565063476562
20073,70.30213165283203
20075,69.8711166381836
20077,73.54439544677734
20079,74.30603790283203
20081,72.12786865234375
20083,73.14041137695312
20085,75.10063934326172
20087,75.61914825439453
20089,72.74617767333984
20091,76.19215393066406
20093,70.99497985839844
20095,73.2180404663086
20097,71.46121978759766
20099,74.00402069091797
20101,71.37995910644531
20103,76.57341003417969
20105,74.67654418945312
20107,75.22393035888672
20109,70.1216812133789
20111,72.84806823730469
20113,74.73743438720703
20115,73.05343627929688
20117,75.4219970703125
20119,71.76556396484375
20121,75.28207397460938
20123,73.5951156616211
20125,72.72447204589844
20127,73.13395690917969
20129,69.58972930908203
20131,75.01815795898438
20133,73.7274169921875
20135,71.33061218261719
20137,69.2997817993164
20139,74.89412689208984
20141,73.34868621826172
20143,75.49382019042969
20145,71.8319320678711
20147,72.70437622070312
20149,74.59339904785156
20151,72.36087799072266
20153,65.8292007446289
20155,73.62401580810547
20157,74.21305084228516
20159,73.48943328857422
20161,74.76496887207031
20163,72.24075317382812
20165,71.90338134765625
20167,73.65227508544922
20169,76.39181518554688
20171,71.352294921875
20173,73.91789245605469
20175,70.81632995605469
20177,76.38931274414062
20179,67.11082458496094
20181,67.7199935913086
20183,72.57151794433594
20185,72.07701110839844
20187,70.67253875732422
20189,70.09770965576172
20191,73.232666015625
20193,67.42356872558594
20195,70.14793395996094
20197,74.42804718017578
20199,68.0004653930664
20201,74.7728500366211
20203,70.12905883789062
20205,72.32733917236328
20207,72.90968322753906
20209,77.20195007324219
21001,65.6502914428711
21003,68.48255157470703
21005,62.671958923339844
21007,65.91470336914062
21009,68.97044372558594
21011,58.30702590942383
21013,60.178565979003906
21015,57.81892776489258
21017,58.282371520996094
21019,62.80072784423828
21021,63.41477966308594
21023,57.92747497558594
21025,63.13784408569336
21027,66.06460571289062
21029,65.79696655273438
21031,69.51898956298828
21033,66.25637817382812
21035,66.18458557128906
21037,58.38574981689453
21039,65.4764404296875
21041,59.625301361083984
21043,61.166805267333984
21045,64.7850112915039
21047,67.26214599609375
21049,59.073387145996094
21051,62.320228576660156
21053,64.21161651611328
21055,65.1971664428711
21057,65.98876953125
21059,65.78044128417969
21061,69.40789794921875
21063,61.02734375
21065,60.4765625
21067,59.768409729003906
21069,58.21761703491211
21071,64.77501678466797
21073,60.845191955566406
21075,63.802757263183594
21077,58.516082763671875
21079,62.336177825927734
21081,57.74491882324219
21083,65.55731964111328
21085,68.14594268798828
21087,67.31729888916016
21089,62.403324127197266
21091,64.8878173828125
21093,66.77568817138672
21095,60.02829360961914
21097,57.87470626831055
21099,68.50642395019531
21101,64.27774810791016
21103,60.431941986083984
21105,64.75607299804688
21107,67.5584716796875
21109,61.288639068603516
21111,64.29144287109375
21113,61.20000076293945
21115,64.06729125976562
21117,57.75445556640625
21119,63.63483810424805
21121,61.861270904541016
21123,66.69908905029297
21125,63.02576446533203
21127,63.48966979980469
21129,61.402984619140625
21131,62.18714141845703
21133,62.618690490722656
21135,60.2378044128418
21137,63.528018951416016
21139,65.69496154785156
21141,68.5306396484375
21143,66.1337661743164
21145,66.44544219970703
21147,62.75761795043945
21149,67.2093505859375
21151,60.9979133605957
21153,63.1922607421875
21155,65.57205200195312
21157,66.25101470947266
21159,64.96049499511719
21161,58.290428161621094
21163,65.37771606445312
21165,59.0145149230957
21167,62.82796096801758
21169,67.26048278808594
21171,66.7414779663086
21173,58.340702056884766
21175,61.13101577758789
21177,69.2783203125
21179,65.67545318603516
21181,57.71080780029297
21183,68.24629974365234
21185,61.98798751831055
21187,58.90999221801758
21189,62.29340362548828
21191,57.80767059326172
21193,63.38252258300781
21195,64.18110656738281
21197,59.49068069458008
21199,65.12599182128906
21201,57.68214416503906
21203,62.6661262512207
21205,58.92238235473633
21207,64.95664978027344
21209,59.133705139160156
21211,62.15005874633789
21213,68.42267608642578
21215,64.07219696044922
21217,65.92749786376953
21219,67.44536590576172
21221,66.9783706665039
21223,60.48095703125
21225,64.69676971435547
21227,69.52202606201172
21229,64.55693817138672
21231,64.1585693359375
21233,65.41171264648438
21235,62.21416091918945
21237,60.945648193359375
21239,61.26618194580078
22001,75.07828521728516
22003,74.46795654296875
22005,72.60240173339844
22007,74.45382690429688
22009,69.93057250976562
22011,74.60973358154297
22013,69.50421142578125
22015,68.29900360107422
22017,68.02503204345703
22019,76.57828521728516
22021,67.79826354980469
22023,76.44405364990234
22025,66.4642333984375
22027,70.0047378540039
22029,66.13819885253906
22031,67.47736358642578
22033,70.22801208496094
22035,65.82999420166016
22037,67.5366439819336
22039,73.40818786621094
22041,66.19717407226562
22043,69.5306167602539
22045,74.42753601074219
22047,72.70783996582031
22049,70.09571838378906
22051,73.85637664794922
22053,75.78022003173828
22055,74.98175048828125
22057,74.80958557128906
22059,67.68206024169922
22061,70.81616973876953
22063,70.68852233886719
22065,65.11077117919922
22067,69.05289459228516
22069,70.23788452148438
22071,72.1523666381836
22073,69.40254974365234
22075,72.89244079589844
22077,70.1060562133789
22079,71.35028839111328
22081,68.4306869506836
22083,67.51911926269531
22085,69.77544403076172
22087,71.62750244140625
22089,74.46064758300781
22091,67.85909271240234
22093,73.7779312133789
22095,73.38387298583984
22097,72.65090942382812
22099,74.11007690429688
22101,74.4222183227539
22103,70.63542175292969
22105,69.3911361694336
22107,64.6463851928711
22109,75.63119506835938
22111,70.89025115966797
22113,76.35995483398438
22115,72.19905090332031
22117,67.46946716308594
22119,68.83555603027344
22121,71.13839721679688
22123,66.74873352050781
22125,67.83139038085938
22127,69.58503723144531
23001,66.07953643798828
23003,59.680965423583984
23005,64.78156280517578
23007,60.14180374145508
23009,63.06302261352539
23011,65.8106460571289
23013,60.962276458740234
23015,62.45969009399414
23017,63.35383987426758
23019,63.73212814331055
23021,60.51896286010742
23023,63.016456604003906
23025,60.55603790283203
23027,63.802879333496094
23029,61.26945495605469
23031,63.976741790771484
24001,67.6517562866211
24003,69.15658569335938
24005,69.63581848144531
24009,66.7919921875
24011,71.32222747802734
24013,68.68614196777344
24015,67.02900695800781
24017,67.88065338134766
24019,68.78372955322266
24021,68.79370880126953
24023,62.97079086303711
24025,67.74822235107422
24027,69.65054321289062
24029,68.19879150390625
24031,68.55208587646484
24033,69.0712661743164
24035,69.56975555419922
24037,65.84957885742188
24039,67.25592041015625
24041,68.764404296875
24043,69.41356658935547
24045,69.0516357421875
24047,65.7587890625
24510,70.5350341796875
25001,58.72942352294922
25003,66.19196319580078
25005,63.35580062866211
25007,58.78395462036133
25009,62.83933639526367
25011,67.67090606689453
25013,67.88689422607422
25015,67.80445098876953
25017,67.11579132080078
25019,56.42831802368164
25021,65.8687973022461
25023,62.51774215698242
25025,62.3343505859375
25027,66.57483673095703
26001,63.847137451171875
26003,62.23619842529297
26005,73.46622467041016
26007,61.4956169128418
26009,64.31067657470703
26011,67.11315155029297
26013,65.10917663574219
26015,73.897216796875
26017,68.3143310546875
26019,67.4872817993164
26021,69.3853988647461
26023,74.27609252929688
26025,73.63689422607422
26027,72.21155548095703
26029,62.51931381225586
26031,62.52820587158203
26033,60.378047943115234
26035,71.02147674560547
26037,73.48915100097656
26039,67.5810546875
26041,64.04142761230469
26043,67.77847290039062
26045,73.42991638183594
26047,60.50012969970703
26049,72.32780456542969
26051,70.29344177246094
26053,65.2305908203125
26055,68.37214660644531
26057,72.95738983154297
26059,73.22075653076172
26061,66.98731994628906
26063,66.44880676269531
26065,73.19810485839844
26067,73.74002075195312
26069,66.01978302001953
26071,66.09231567382812
26073,72.26851654052734
26075,73.09746551513672
26077,73.87283325195312
26079,68.26940155029297
26081,74.41122436523438
26083,65.49205780029297
26085,72.4018325805664
26087,70.94331359863281
26089,63.551536560058594
26091,72.22965240478516
26093,72.66513061523438
26095,59.0842170715332
26097,58.8471794128418
26099,68.54228210449219
26101,69.39800262451172
26103,65.73601531982422
26105,69.65240478515625
26107,72.44371032714844
26109,67.16666412353516
26111,71.62648010253906
26113,70.5147476196289
26115,69.2303695678711
26117,73.2525863647461
26119,64.64464569091797
26121,72.5625991821289
26123,73.47772979736328
26125,71.06010437011719
26127,71.18711853027344
26129,68.50849914550781
26131,65.68597412109375
26133,71.42094421386719
26135,66.46217346191406
26137,64.2421646118164
26139,73.45919799804688
26141,60.327457427978516
26143,69.66265869140625
26145,72.64957427978516
26147,68.72120666503906
26149,73.36227416992188
26151,68.12985229492188
26153,61.529136657714844
26155,73.08131408691406
26157,70.13382720947266
