GEOID,tmax
01001,87.45760345458984
01003,88.76997375488281
01005,85.73326110839844
01007,87.4822769165039
01009,84.19273376464844
01011,85.74822235107422
01013,88.05558776855469
01015,83.9748306274414
01017,82.49502563476562
01019,83.9486083984375
01021,86.65003204345703
01023,89.16930389404297
01025,89.04853820800781
01027,82.63436889648438
01029,82.16019439697266
01031,87.54097747802734
01033,85.83013916015625
01035,88.74917602539062
01037,85.13375854492188
01039,88.45088195800781
01041,87.4511947631836
01043,84.27385711669922
01045,86.96065521240234
01047,88.66522979736328
01049,81.82838439941406
01051,86.31503295898438
01053,89.20171356201172
01055,84.08412170410156
01057,86.9909439086914
01059,85.29967498779297
01061,87.79449462890625
01063,88.450927734375
01065,88.30101013183594
01067,86.23899841308594
01069,86.84728240966797
01071,82.40216827392578
01073,86.2560806274414
01075,87.38350677490234
01077,85.30770874023438
01079,84.55110168457031
01081,83.30315399169922
01083,83.83999633789062
01085,88.20926666259766
01087,85.53144836425781
01089,83.3931884765625
01091,88.76583099365234
01093,86.09664916992188
01095,83.17545318603516
01097,89.00154876708984
01099,88.91059875488281
01101,87.27753448486328
01103,83.6322250366211
01105,88.15827941894531
01107,87.98431396484375
01109,86.66084289550781
01111,82.10850524902344
01113,84.71785736083984
01115,84.7682876586914
01117,86.22478485107422
01119,88.62013244628906
01121,85.04434204101562
01123,84.05069732666016
01125,87.74966430664062
01127,86.63176727294922
01129,89.78731536865234
01131,88.89202117919922
01133,84.98754119873047
04001,84.18211364746094
04003,94.44412994384766
04005,84.65325927734375
04007,92.12187194824219
04009,94.20111846923828
04011,89.05831909179688
04012,102.91182708740234
04013,103.34774017333984
04015,91.9873046875
04017,86.44352722167969
04019,101.44670867919922
04021,102.14925384521484
04023,95.35639190673828
04025,91.22222900390625
04027,105.66566467285156
05001,87.95018768310547
05003,87.28661346435547
05005,84.88233947753906
05007,87.14768981933594
05009,85.09456634521484
05011,87.1816177368164
05013,87.18075561523438
05015,85.50434875488281
05017,87.64334869384766
05019,87.24748992919922
05021,88.00176239013672
05023,84.82643127441406
05025,87.47156524658203
05027,87.00155639648438
05029,86.90306091308594
05031,87.61186218261719
05033,87.55328369140625
05035,88.10940551757812
05037,87.42813873291016
05039,87.23978424072266
05041,87.64364624023438
05043,87.28709411621094
05045,87.05005645751953
05047,86.92729187011719
05049,85.20028686523438
05051,86.00764465332031
05053,87.96094512939453
05055,87.7542495727539
05057,87.55352783203125
05059,86.9626235961914
05061,87.23365783691406
05063,85.7235336303711
05065,84.96040344238281
05067,86.71244812011719
05069,88.18287658691406
05071,85.53301239013672
05073,87.90617370605469
05075,87.06517791748047
05077,87.74559783935547
05079,87.6406478881836
05081,89.0462875366211
05083,87.31718444824219
05085,88.28309631347656
05087,83.59635162353516
05089,85.2269287109375
05091,88.52655792236328
05093,87.98548889160156
05095,87.88002014160156
05097,85.42462921142578
05099,87.13589477539062
05101,82.71625518798828
05103,87.18584442138672
05105,87.02759552001953
05107,87.73800659179688
05109,86.6319351196289
05111,87.54570007324219
05113,85.23988342285156
05115,85.73941040039062
05117,87.9665298461914
05119,87.93731689453125
05121,87.39636993408203
05123,87.61955261230469
05125,86.942138671875
05127,86.33393096923828
05129,83.40415954589844
05131,88.44451904296875
05133,88.48039245605469
05135,85.78067016601562
05137,83.81158447265625
05139,86.9209976196289
05141,84.08670043945312
05143,85.64698791503906
05145,86.73489379882812
05147,87.28424835205078
05149,86.93073272705078
06001,80.69869995117188
06003,65.74327087402344
06005,83.25076293945312
06007,85.41222381591797
06009,84.36351013183594
06011,88.36126708984375
06013,84.36261749267578
06015,61.34920883178711
06017,77.6366958618164
06019,81.16416931152344
06021,85.55541229248047
06023,69.8244400024414
06025,104.28799438476562
06027,88.63851928710938
06029,88.79607391357422
06031,87.90058135986328
06033,79.58484649658203
06035,71.99740600585938
06037,89.8401870727539
06039,82.38628387451172
06041,74.56046295166016
06043,81.7615737915039
06045,75.4214859008789
06047,88.55884552001953
06049,68.25650787353516
06051,72.89753723144531
06053,86.18170166015625
06055,84.94529724121094
06057,77.12554931640625
06059,90.79305267333984
06061,78.78854370117188
06063,72.81793212890625
06065,98.26488494873047
06067,90.82548522949219
06069,83.92861938476562
06071,95.29695892333984
06073,92.28325653076172
06075,72.43701171875
06077,89.39110565185547
06079,86.64134979248047
06081,75.15982055664062
06083,85.88583374023438
06085,81.51792907714844
06087,78.21668243408203
06089,77.50370788574219
06091,72.23865509033203
06093,66.54386138916016
06095,87.57672882080078
06097,79.72703552246094
06099,88.00827026367188
06101,91.63699340820312
06103,81.43074035644531
06105,71.07862854003906
06107,80.1921157836914
06109,74.63434600830078
06111,86.39221954345703
06113,89.86106872558594
06115,87.65067291259766
08001,82.21054077148438
08003,76.37494659423828
08005,81.5164566040039
08007,73.36083984375
08009,87.74989318847656
08011,86.4802474975586
08013,72.47862243652344
08014,81.73800659179688
08015,64.41275787353516
08017,84.14019775390625
08019,60.20598602294922
08021,70.0824966430664
08023,71.81096649169922
08025,84.8150634765625
08027,69.45535278320312
08029,74.83533477783203
08031,82.37034606933594
08033,71.22289276123047
08035,77.12802124023438
08037,63.98789596557617
08039,79.55960083007812
08041,78.35580444335938
08043,75.23933410644531
08045,68.38522338867188
08047,63.948326110839844
08049,62.19743728637695
08051,65.4177474975586
08053,61.5393180847168
08055,76.88184356689453
08057,60.641056060791016
08059,75.01068878173828
08061,85.35364532470703
08063,83.20096588134766
08065,58.42976379394531
08067,73.9909896850586
08069,67.00055694580078
08071,82.0474853515625
08073,81.96650695800781
08075,79.20719909667969
08077,74.8189697265625
08079,63.34544372558594
08081,71.72469329833984
08083,78.55177307128906
08085,76.41773223876953
08087,81.86976623535156
08089,85.82318115234375
08091,68.70613098144531
08093,64.32450866699219
08095,79.96549224853516
08097,61.69651794433594
08099,87.48458099365234
08101,84.25199890136719
08103,71.15787506103516
08105,69.9171142578125
08107,64.08108520507812
08109,68.79322052001953
08111,59.22096252441406
08113,73.12539672851562
08115,78.61286926269531
08117,58.9315185546875
08119,67.53286743164062
08121,81.65353393554688
08123,78.95680236816406
08125,82.4419174194336
09001,77.09614562988281
09003,81.80453491210938
09005,79.33240509033203
09007,79.41394805908203
09009,78.62089538574219
09011,79.52369689941406
09013,81.41358184814453
09015,81.94983673095703
10001,69.31280517578125
10003,68.772705078125
10005,69.38672637939453
11001,72.6185073852539
12001,87.39798736572266
12003,86.25912475585938
12005,85.3670883178711
12007,86.59025573730469
12009,86.70825958251953
12011,89.83159637451172
12013,86.49274444580078
12015,88.3770980834961
12017,87.91867065429688
12019,85.96976470947266
12021,89.30965423583984
12023,86.8022689819336
12027,89.78797149658203
12029,86.4107894897461
12031,84.75264739990234
12033,88.46585845947266
12035,85.29865264892578
12037,84.1415786743164
12039,85.46023559570312
12041,87.53482818603516
12043,89.81964111328125
12045,85.68130493164062
12047,86.28543090820312
12049,90.10626983642578
12051,89.96533966064453
12053,88.68893432617188
12055,90.02507019042969
12057,88.95294189453125
12059,87.85332489013672
12061,88.38699340820312
12063,86.76622772216797
12065,85.208984375
12067,86.72602081298828
12069,88.82691192626953
12071,87.68231964111328
12073,85.39738464355469
12075,87.26545715332031
12077,86.08598327636719
12079,85.83426666259766
12081,89.22028350830078
12083,87.9888687133789
12085,88.13800048828125
12086,89.57657623291016
12087,87.9859390258789
12089,84.92706298828125
12091,88.05073547363281
12093,89.69580078125
12095,88.97593688964844
12097,89.74256134033203
12099,89.27913665771484
12101,89.27847290039062
12103,86.71961212158203
12105,90.06973266601562
12107,86.62264251708984
12109,84.13714599609375
12111,88.01203155517578
12113,88.3809814453125
12115,88.51908111572266
12117,88.27629089355469
12119,89.23050689697266
12121,86.68135833740234
12123,85.21326446533203
12125,86.89131927490234
12127,86.23045349121094
12129,84.5844497680664
12131,87.2942886352539
12133,87.37129974365234
13001,84.76581573486328
13003,84.9254150390625
13005,84.91622161865234
13007,85.90155792236328
13009,83.05880737304688
13011,81.48892974853516
13013,81.45933532714844
13015,83.30619049072266
13017,84.0470199584961
13019,84.5698471069336
13021,83.22837829589844
13023,83.51660919189453
13025,85.37686920166016
13027,85.14341735839844
13029,84.21282196044922
13031,83.95475006103516
13033,83.04862976074219
13035,82.1357650756836
13037,85.83892059326172
13039,84.19722747802734
13043,83.72347259521484
13045,81.3326187133789
13047,83.4520492553711
13049,85.63917541503906
13051,83.54617309570312
13053,84.05713653564453
13055,83.42572021484375
13057,81.91478729248047
13059,81.99713134765625
13061,85.86102294921875
13063,81.22993469238281
13065,85.67565155029297
13067,81.85303497314453
13069,84.5245590209961
13071,84.65714263916016
13073,82.90972137451172
13075,84.67369842529297
13077,81.36682891845703
13079,83.02448272705078
13081,84.07221221923828
13083,81.21278381347656
13085,80.04141235351562
13087,85.82926940917969
13089,81.4148178100586
13091,83.77710723876953
13093,83.94945526123047
13095,85.4918441772461
13097,81.42333221435547
13099,86.22746276855469
13101,85.90927124023438
13103,84.36597442626953
13105,82.7420425415039
13107,83.41805267333984
13109,84.35160827636719
13111,78.42977142333984
13113,81.27104187011719
13115,83.9374771118164
13117,80.9286117553711
13119,81.699462890625
13121,81.49776458740234
13123,79.4700927734375
13125,82.65538024902344
13127,83.6048355102539
13129,84.05585479736328
13131,85.27433776855469
13133,82.51913452148438
13135,81.11454010009766
13137,78.44412994384766
13139,80.6114273071289
13141,82.6556625366211
13143,81.38990783691406
13145,82.13084411621094
13147,81.6876220703125
13149,81.91777038574219
13151,81.54843139648438
13153,83.56742858886719
13155,84.0752944946289
13157,81.67131805419922
13159,82.52671813964844
13161,84.50231170654297
13163,82.94219970703125
13165,83.33381652832031
13167,83.15074157714844
13169,82.78681182861328
13171,81.5953140258789
13173,85.17916107177734
13175,83.5959243774414
13177,84.94827270507812
13179,84.27076721191406
13181,83.10684967041016
13183,85.04014587402344
13185,85.3017578125
13187,78.84807586669922
13189,82.70502471923828
13191,83.37088012695312
13193,83.85492706298828
13195,81.88997650146484
13197,83.3692855834961
13199,81.28971862792969
13201,86.1807632446289
13205,85.42902374267578
13207,82.50511932373047
13209,84.08941650390625
13211,82.35763549804688
13213,83.12171936035156
13215,83.6739730834961
13217,81.9710922241211
13219,82.06946563720703
13221,82.58585357666016
13223,81.8638687133789
13225,83.16923522949219
13227,80.84111022949219
13229,85.35125732421875
13231,81.28080749511719
13233,82.86151123046875
13235,83.8945083618164
13237,82.73249053955078
13239,85.41315460205078
13241,75.08513641357422
13243,85.18392944335938
13245,83.01056671142578
13247,81.70464324951172
13249,83.77094268798828
13251,83.6061782836914
13253,86.31598663330078
13255,81.3351821899414
13257,80.95531463623047
13259,84.559814453125
13261,84.38270568847656
13263,82.41024017333984
13265,82.6031494140625
13267,84.43748474121094
13269,83.09523010253906
13271,84.37958526611328
13273,85.1244888305664
13275,85.12047576904297
13277,84.09162902832031
13279,84.24069213867188
13281,75.25857543945312
13283,83.6444091796875
13285,81.98599243164062
13287,83.89067077636719
13289,83.17401123046875
13291,76.5431900024414
13293,82.06454467773438
13295,82.4192123413086
13297,81.60572052001953
13299,85.49838256835938
13301,82.52115631103516
13303,82.95082092285156
13305,85.10939025878906
13307,84.428955078125
13309,84.35441589355469
13311,78.2647933959961
13313,83.7772216796875
13315,83.92591857910156
13317,82.88404083251953
13319,83.22957611083984
13321,84.36820220947266
16001,72.60924530029297
16003,54.48444366455078
16005,65.47606658935547
16007,60.48389434814453
16009,49.82740020751953
16011,66.22919464111328
16013,59.83482360839844
16015,55.001861572265625
16017,50.66558837890625
16019,59.73544692993164
16021,49.14860153198242
16023,62.2613410949707
16025,54.86601638793945
16027,74.50672149658203
16029,59.66349411010742
16031,67.59001922607422
16033,59.029232025146484
16035,49.18919372558594
16037,50.677734375
16039,63.24147415161133
16041,65.70773315429688
16043,57.16911315917969
16045,65.78714752197266
16047,69.69530487060547
16049,49.48820877075195
16051,67.40570831298828
16053,71.85834503173828
16055,50.38369369506836
16057,52.04153060913086
16059,50.85903549194336
16061,52.83052062988281
16063,68.58810424804688
16065,62.669288635253906
16067,69.78665924072266
16069,57.19474792480469
16071,67.50926971435547
16073,67.91490173339844
16075,70.7305679321289
16077,67.18974304199219
16079,45.24296188354492
16081,54.76044464111328
16083,70.06073760986328
16085,48.4166145324707
16087,62.171630859375
17001,87.01815032958984
17003,86.51039123535156
17005,87.79019927978516
17007,87.21270751953125
17009,87.15740203857422
17011,87.24738311767578
17013,87.1805191040039
17015,86.83514404296875
17017,87.70774841308594
17019,87.60016632080078
17021,87.71979522705078
17023,87.907470703125
17025,88.09333801269531
17027,88.00276947021484
17029,87.81681823730469
17031,84.14847564697266
17033,87.94539642333984
17035,88.06584167480469
17037,87.28300476074219
17039,87.68081665039062
17041,87.8887710571289
17043,86.23587799072266
17045,87.6191177368164
17047,87.59978485107422
17049,88.00912475585938
17051,87.95083618164062
17053,87.35227966308594
17055,87.13746643066406
17057,87.62564849853516
17059,86.47852325439453
17061,87.38111877441406
17063,88.04740905761719
17065,87.12450408935547
17067,87.62737274169922
17069,85.71776580810547
17071,88.22813415527344
17073,87.1563491821289
17075,86.90156555175781
17077,87.0226821899414
17079,88.13152313232422
17081,87.4955062866211
17083,87.25454711914062
17085,86.8038101196289
17087,85.79774475097656
17089,87.0590591430664
17091,86.4920883178711
17093,87.6761474609375
17095,87.18797302246094
17097,84.28804779052734
17099,87.9837417602539
17101,87.76629638671875
17103,86.9857406616211
17105,87.89344787597656
17107,87.92059326171875
17109,87.48619079589844
17111,86.90186309814453
17113,87.6021499633789
17115,87.76065826416016
17117,87.24852752685547
17119,87.72642517089844
17121,87.76837921142578
17123,87.76119995117188
17125,88.04821014404297
17127,85.71041107177734
17129,87.76652526855469
17131,87.9906234741211
17133,87.93160247802734
17135,87.44376373291016
17137,87.31767272949219
17139,87.82829284667969
17141,86.83126068115234
17143,87.54493713378906
17145,87.41596221923828
17147,87.7855224609375
17149,86.92913055419922
17151,85.4460220336914
17153,86.31940460205078
17155,88.00421142578125
17157,87.74281311035156
17159,87.94007110595703
17161,87.8464584350586
17163,87.93033599853516
17165,86.42544555664062
17167,87.67557525634766
17169,87.53213500976562
17171,87.44609069824219
17173,87.82614135742188
17175,87.0995864868164
17177,86.32837677001953
17179,87.84709167480469
17181,86.30171966552734
17183,87.31206512451172
17185,87.55615234375
17187,87.57252502441406
17189,87.66141510009766
17191,87.78780364990234
17193,87.13954162597656
17195,87.23694610595703
17197,86.40685272216797
17199,86.4373550415039
17201,86.97850036621094
17203,87.74772644042969
18001,86.4679183959961
18003,86.62944793701172
18005,85.5799331665039
18007,86.00374603271484
18009,86.44953155517578
18011,85.64105987548828
18013,85.27936553955078
18015,86.29676055908203
18017,86.10404205322266
18019,85.20834350585938
18021,86.97657775878906
18023,85.9714126586914
18025,85.46234893798828
18027,87.00494384765625
18029,85.19004821777344
18031,85.04004669189453
18033,86.08939361572266
18035,86.08956146240234
18037,86.39580535888672
18039,85.0986328125
18041,85.42086029052734
18043,84.79122924804688
18045,86.95459747314453
18047,85.29019165039062
18049,85.50934600830078
18051,87.15730285644531
18053,86.52266693115234
18055,86.62100982666016
18057,85.98540496826172
18059,85.7382583618164
18061,84.93016815185547
18063,85.57733154296875
18065,85.41512298583984
18067,86.34161376953125
18069,86.67085266113281
18071,85.58088684082031
18073,84.93766784667969
18075,86.08196258544922
18077,84.8768539428711
18079,85.32942962646484
18081,85.40306091308594
18083,87.4288101196289
18085,85.6496353149414
18087,85.43046569824219
18089,83.23649597167969
18091,82.75757598876953
18093,85.76325225830078
18095,86.23584747314453
18097,85.78599548339844
18099,84.89337158203125
18101,86.41654205322266
18103,86.32489776611328
18105,85.60935974121094
18107,86.23969268798828
18109,85.8369140625
18111,85.59259033203125
18113,85.73829650878906
18115,85.10494995117188
18117,85.49510192871094
18119,86.28265380859375
18121,87.07901763916016
18123,85.90471649169922
18125,86.94573211669922
18127,82.32234954833984
18129,86.9271011352539
18131,85.0739517211914
18133,86.0712661743164
18135,85.22183990478516
18137,84.61719512939453
18139,85.3511734008789
18141,84.11343383789062
18143,85.39362335205078
18145,85.6246566772461
18147,86.5824966430664
18149,84.42584228515625
18151,85.37931060791016
18153,87.59227752685547
18155,84.801513671875
18157,86.44243621826172
18159,86.13609313964844
18161,85.29118347167969
18163,86.81918334960938
18165,87.57340240478516
18167,87.62737274169922
18169,86.51897430419922
18171,86.74771118164062
18173,86.75906372070312
18175,84.82649993896484
18177,85.2798080444336
18179,86.64228057861328
18181,85.71670532226562
18183,86.21375274658203
19001,86.54981231689453
19003,86.8777084350586
19005,85.31815338134766
19007,87.234619140625
19009,84.6607894897461
19011,88.32836151123047
19013,88.2084732055664
19015,86.94770050048828
19017,87.43092346191406
19019,87.80620574951172
19021,80.80269622802734
19023,87.24612426757812
19025,84.46243286132812
19027,84.31495666503906
19029,85.80176544189453
19031,88.03593444824219
19033,84.65267181396484
19035,78.62306213378906
19037,86.25778198242188
19039,87.86575317382812
19041,79.0937728881836
19043,86.48605346679688
19045,87.57618713378906
19047,82.1732406616211
19049,87.68522644042969
19051,87.47883605957031
19053,87.99723052978516
19055,87.00957489013672
19057,88.28825378417969
19059,77.17910766601562
19061,86.8094253540039
19063,79.29293060302734
19065,86.77581787109375
19067,86.0811538696289
19069,85.85674285888672
19071,87.28557586669922
19073,86.18822479248047
19075,87.49930572509766
19077,86.2284927368164
19079,86.27304077148438
19081,83.54255676269531
19083,86.79878234863281
19085,82.58206939697266
19087,88.27760314941406
19089,84.76318359375
19091,84.46526336669922
19093,80.49974822998047
19095,88.31414794921875
19097,87.36627197265625
19099,87.97846221923828
19101,87.99881744384766
19103,88.56066131591797
19105,87.60086822509766
19107,87.99983215332031
19109,82.01509094238281
19111,88.00169372558594
19113,88.20121002197266
19115,88.77009582519531
19117,87.78303527832031
19119,73.53804779052734
19121,87.79915618896484
19123,87.959716796875
19125,88.19866180419922
19127,87.65875244140625
19129,86.00276184082031
19131,84.4870834350586
19133,80.77330017089844
19135,87.58812713623047
19137,86.49497985839844
19139,88.54051971435547
19141,76.80198669433594
19143,75.1126937866211
19145,87.3150634765625
19147,81.12398529052734
19149,76.33251953125
19151,82.9963607788086
19153,88.17515563964844
19155,84.62213897705078
19157,87.82198333740234
19159,87.56700897216797
19161,82.35537719726562
19163,87.75447082519531
19165,83.60873413085938
19167,74.91322326660156
19169,87.4129409790039
19171,88.00361633300781
19173,87.1740951538086
19175,87.31846618652344
19177,87.92398071289062
19179,87.78398895263672
19181,88.4188461303711
19183,88.37687683105469
19185,87.4544677734375
19187,85.61957550048828
19189,81.76215362548828
19191,85.25843811035156
19193,78.86027526855469
19195,83.09819793701172
19197,85.16404724121094
20001,86.1572494506836
20003,84.83645629882812
20005,87.0924301147461
20007,88.98229217529297
20009,88.24678802490234
20011,86.5123062133789
20013,87.7939224243164
20015,88.72454071044922
20017,87.93102264404297
20019,89.36945343017578
20021,88.85833740234375
20023,83.80162811279297
20025,91.18143463134766
20027,89.16030883789062
20029,88.54804229736328
20031,85.81688690185547
20033,89.67923736572266
20035,89.1042709350586
20037,87.7073745727539
20039,84.3525161743164
20041,89.52068328857422
20043,87.86774444580078
20045,84.8992691040039
20047,88.18415832519531
20049,88.65203094482422
20051,87.91983032226562
20053,88.69580841064453
20055,90.43278503417969
20057,89.3725357055664
20059,84.2856674194336
20061,88.67408752441406
20063,88.39540100097656
20065,86.68758392333984
20067,91.56981658935547
20069,90.58413696289062
20071,86.61708068847656
20073,87.92204284667969
20075,88.8006362915039
20077,89.04418182373047
20079,89.50865936279297
20081,91.44419860839844
20083,89.41498565673828
20085,87.17792510986328
20087,86.06853485107422
20089,86.68141174316406
20091,84.9916000366211
20093,89.98369598388672
20095,88.50755310058594
20097,88.14633178710938
20099,88.73272705078125
20101,89.34308624267578
20103,86.02926635742188
20105,88.88899230957031
20107,85.23267364501953
20109,87.50470733642578
20111,86.8663330078125
20113,89.4543228149414
20115,89.01090240478516
20117,88.0811538696289
20119,92.08905029296875
20121,84.51329803466797
20123,88.13861083984375
20125,89.22715759277344
20127,87.73120880126953
20129,91.49835205078125
20131,87.6314697265625
20133,87.56510925292969
20135,89.03119659423828
20137,84.81144714355469
20139,85.3782958984375
20141,87.43191528320312
20143,89.5447998046875
20145,88.34306335449219
20147,85.41852569580078
20149,88.07879638671875
20151,87.83832550048828
20153,83.9522705078125
20155,88.87571716308594
20157,87.46187591552734
20159,88.77518463134766
20161,88.73323822021484
20163,86.97274780273438
20165,88.36204528808594
20167,88.32044982910156
20169,89.95813751220703
20171,89.19820404052734
20173,89.48551940917969
20175,92.59748077392578
20177,86.47770690917969
20179,86.3012466430664
20181,84.48870849609375
20183,85.91362762451172
20185,88.10950469970703
20187,90.5419921875
20189,92.3339614868164
20191,89.56765747070312
20193,85.54805755615234
20195,88.08853149414062
20197,87.09696197509766
20199,85.76848602294922
20201,88.12464141845703
20203,88.03649139404297
20205,88.37013244628906
20207,87.00628662109375
20209,86.24055480957031
21001,82.58740997314453
21003,85.02914428710938
21005,83.45352935791016
21007,85.9617691040039
21009,84.27606964111328
21011,81.08185577392578
21013,78.8925552368164
21015,84.7580337524414
21017,81.91728210449219
21019,81.0840072631836
21021,82.04674530029297
21023,83.03890991210938
21025,79.58606719970703
21027,85.15685272216797
21029,84.84912872314453
21031,85.97695922851562
21033,85.30145263671875
21035,84.72547149658203
21037,84.58741760253906
21039,85.7254867553711
21041,84.96424865722656
21043,80.54012298583984
21045,81.6241455078125
21047,85.38352966308594
21049,81.35875701904297
21051,80.0936508178711
21053,81.82771301269531
21055,85.47992706298828
21057,83.16594696044922
21059,86.41740417480469
21061,84.95272827148438
21063,79.91606140136719
21065,80.92066192626953
21067,81.92530822753906
21069,81.38568115234375
21071,79.04888916015625
21073,83.7888412475586
21075,86.17471313476562
21077,84.95606231689453
21079,81.8023910522461
21081,83.73516845703125
21083,85.01919555664062
21085,84.91608428955078
21087,83.58589172363281
21089,81.46928405761719
21091,86.00515747070312
21093,84.2139892578125
21095,76.22470092773438
21097,82.90152740478516
21099,84.05360412597656
21101,86.57774353027344
21103,84.13458251953125
21105,85.71053314208984
21107,85.9750747680664
21109,79.6930923461914
21111,85.07093811035156
21113,82.169921875
21115,79.60186767578125
21117,84.29357147216797
21119,78.06584167480469
21121,80.47799682617188
21123,83.53804779052734
21125,80.49237060546875
21127,80.101318359375
21129,80.42333984375
21131,78.66036224365234
21133,76.90135955810547
21135,81.3202133178711
21137,81.20268249511719
21139,85.40333557128906
21141,85.95536041259766
21143,85.20977783203125
21145,85.61346435546875
21147,80.69721221923828
21149,86.39078521728516
21151,81.48529815673828
21153,79.03398895263672
21155,83.13253021240234
21157,85.1473159790039
21159,79.21356964111328
21161,82.18257141113281
21163,84.8992691040039
21165,79.74360656738281
21167,82.74998474121094
21169,83.08598327636719
21171,83.51599884033203
21173,80.97734069824219
21175,79.66429138183594
21177,86.1001968383789
21179,84.21765899658203
21181,81.89523315429688
21183,86.04769897460938
21185,84.55536651611328
21187,83.9183578491211
21189,80.23130798339844
21191,83.75804901123047
21193,78.91117095947266
21195,77.9689712524414
21197,80.61914825439453
21199,81.29315185546875
21201,82.56221771240234
21203,80.40414428710938
21205,80.23320007324219
21207,82.14630126953125
21209,82.86215209960938
21211,83.86106872558594
21213,85.69888305664062
21215,84.27981567382812
21217,82.82907104492188
21219,85.62254333496094
21221,85.10612487792969
21223,84.65486907958984
21225,86.29713439941406
21227,85.693359375
21229,83.34711456298828
21231,81.3896484375
21233,86.05033111572266
21235,80.85869598388672
21237,79.54681396484375
21239,82.89964294433594
22001,87.6552505493164
22003,88.29197692871094
22005,86.51614379882812
22007,85.30662536621094
22009,88.25066375732422
22011,88.51371765136719
22013,87.50521087646484
22015,88.41807556152344
22017,88.86417388916016
22019,88.2903060913086
22021,86.90090942382812
22023,86.3460693359375
22025,87.76904296875
22027,86.85266876220703
22029,88.13176727294922
22031,88.61538696289062
22033,87.330322265625
22035,87.9384765625
22037,87.56085968017578
22039,88.1785659790039
22041,87.5587387084961
22043,87.86433410644531
22045,84.74068450927734
22047,86.78231811523438
22049,86.69789123535156
22051,85.49169921875
22053,87.89183807373047
22055,87.23152923583984
22057,83.98303985595703
22059,87.48262786865234
22061,86.67326354980469
22063,87.42994689941406
22065,88.17547607421875
22067,87.28172302246094
22069,88.38298797607422
22071,86.16773223876953
22073,86.86166381835938
22075,84.56256103515625
22077,87.88774108886719
22079,88.17707824707031
22081,88.55797576904297
22083,87.3152084350586
22085,88.488037109375
22087,85.08379364013672
22089,86.1249771118164
22091,87.76874542236328
22093,85.94291687011719
22095,86.6430892944336
22097,87.95217895507812
22099,86.54166412353516
22101,83.51701354980469
22103,88.58403778076172
22105,88.14849090576172
22107,88.18479919433594
22109,82.86138916015625
22111,86.80884552001953
22113,85.54570770263672
22115,88.12964630126953
22117,89.10639953613281
22119,87.7581558227539
22121,87.34064483642578
22123,87.6479263305664
22125,87.71883392333984
22127,87.46347045898438
23001,90.1032943725586
23003,84.18444061279297
23005,88.88379669189453
23007,87.85172271728516
23009,88.53385162353516
23011,90.58051300048828
23013,87.2269515991211
23015,88.0069351196289
23017,88.78087615966797
23019,89.6456298828125
23021,88.17718505859375
23023,87.92423248291016
23025,88.971435546875
23027,89.24742126464844
23029,89.09571075439453
23031,89.02440643310547
24001,77.19207763671875
24003,69.46417236328125
24005,70.41490936279297
24009,70.12748718261719
24011,70.93909454345703
24013,71.47901916503906
24015,68.10025787353516
24017,72.98468017578125
24019,70.21629333496094
24021,72.33365631103516
24023,73.55731964111328
24025,69.7291030883789
24027,71.12701416015625
24029,68.16410064697266
24031,71.94886779785156
24033,71.99251556396484
24035,69.09831237792969
24037,71.00468444824219
24039,70.43814849853516
24041,68.6366958618164
24043,74.18199157714844
24045,70.86029815673828
24047,69.37996673583984
24510,69.24344635009766
25001,79.99874877929688
25003,80.18948364257812
25005,82.35990905761719
25007,77.8021469116211
25009,86.71675109863281
25011,83.49171447753906
25013,82.32513427734375
25015,82.87425994873047
25017,86.95330810546875
25019,77.76750183105469
25021,85.17015075683594
25023,83.23896026611328
25025,84.1595687866211
25027,84.15081024169922
26001,82.90247344970703
26003,77.17280578613281
26005,83.4749526977539
26007,81.17837524414062
26009,78.66549682617188
26011,85.06126403808594
26013,80.32483673095703
26015,85.08937072753906
26017,85.4969253540039
26019,79.26394653320312
26021,81.63619232177734
26023,85.30110931396484
26025,85.22899627685547
26027,84.0757827758789
26029,77.98076629638672
26031,79.3406982421875
26033,75.81743621826172
26035,84.98338317871094
26037,86.84552001953125
26039,82.96128845214844
26041,79.57331848144531
26043,83.50885772705078
26045,85.7121353149414
26047,75.64942169189453
26049,86.72906494140625
26051,86.89180755615234
26053,81.33847045898438
26055,79.35610961914062
26057,87.30387878417969
26059,84.6969223022461
26061,81.3301773071289
26063,84.048095703125
26065,85.78289031982422
26067,86.06778717041016
26069,84.11758422851562
26071,82.68025970458984
26073,86.296875
26075,84.97010803222656
26077,84.7154769897461
26079,81.0408935546875
26081,85.02734375
26083,76.07984161376953
26085,82.92235565185547
26087,85.90532684326172
26089,76.29901885986328
26091,84.56803131103516
26093,85.392578125
26095,77.05290985107422
26097,75.90312194824219
26099,84.22233581542969
26101,80.67608642578125
26103,80.06031799316406
26105,81.09321594238281
26107,84.69146728515625
26109,83.13151550292969
26111,87.54402923583984
26113,82.6084976196289
26115,83.18295288085938
26117,85.75151062011719
26119,83.17517852783203
26121,82.54936981201172
26123,83.98419189453125
26125,84.85710906982422
26127,81.7873764038086
26129,85.86702728271484
26131,82.08473205566406
26133,83.25885009765625
26135,84.32331848144531
26137,81.24930572509766
26139,82.98619842529297
26141,79.37381744384766
26143,84.48951721191406
26145,87.74761962890625
26147,84.70794677734375
26149,85.1296615600586
26151,84.95291137695312
26153,78.88030242919922
26155,87.0016098022461
26157,86.32931518554688
