GEOID,tmax
01001,71.93069458007812
01003,72.20054626464844
01005,70.08233642578125
01007,70.36390686035156
01009,66.0981674194336
01011,70.41087341308594
01013,72.09912109375
01015,68.2290267944336
01017,68.73567199707031
01019,67.244140625
01021,70.5620346069336
01023,72.47827911376953
01025,71.8291015625
01027,68.2525634765625
01029,68.01089477539062
01031,71.53363800048828
01033,68.38786315917969
01035,71.9922866821289
01037,69.8243179321289
01039,72.10655975341797
01041,71.78530883789062
01043,65.75202941894531
01045,71.06707000732422
01047,72.50025177001953
01049,64.61005401611328
01051,71.14137268066406
01053,72.28972625732422
01055,67.0275650024414
01057,69.0892333984375
01059,68.06945037841797
01061,71.74752807617188
01063,71.5953598022461
01065,71.39462280273438
01067,70.54138946533203
01069,71.08183288574219
01071,63.851539611816406
01073,68.00629425048828
01075,70.1211166381836
01077,67.63529968261719
01079,66.51380157470703
01081,68.91138458251953
01083,65.28339385986328
01085,72.6246337890625
01087,70.33296966552734
01089,64.55001831054688
01091,72.09100341796875
01093,68.6935043334961
01095,65.1784896850586
01097,71.12926483154297
01099,71.90925598144531
01101,71.98109436035156
01103,65.20050811767578
01105,71.6477279663086
01107,70.93185424804688
01109,71.10001373291016
01111,68.56925201416016
01113,69.44269561767578
01115,67.56385803222656
01117,69.04964447021484
01119,72.20758819580078
01121,68.93376159667969
01123,69.48600006103516
01125,69.89285278320312
01127,67.9963150024414
01129,72.07695007324219
01131,72.31443786621094
01133,66.8589096069336
04001,61.349449157714844
04003,73.59672546386719
04005,61.28348159790039
04007,70.18741607666016
04009,70.43360137939453
04011,67.4735336303711
04012,82.49917602539062
04013,83.72875213623047
04015,72.53274536132812
04017,60.79953384399414
04019,81.78358459472656
04021,80.95589447021484
04023,74.74498748779297
04025,73.27815246582031
04027,84.26190185546875
05001,67.11366271972656
05003,71.57083892822266
05005,70.80440521240234
05007,67.26519012451172
05009,67.97120666503906
05011,70.49044799804688
05013,70.66545867919922
05015,66.7092514038086
05017,71.30499267578125
05019,69.67455291748047
05021,68.27669525146484
05023,69.88805389404297
05025,68.32037353515625
05027,73.23736572265625
05029,70.90975189208984
05031,67.42327880859375
05033,70.00777435302734
05035,66.48566436767578
05037,66.90188598632812
05039,68.81697082519531
05041,68.57646942138672
05043,69.43390655517578
05045,69.84954833984375
05047,69.47472381591797
05049,69.97245025634766
05051,67.9623031616211
05053,67.45625305175781
05055,68.14862823486328
05057,70.9417495727539
05059,68.1722640991211
05061,69.1536636352539
05063,69.68395233154297
05065,70.54621887207031
05067,68.6197509765625
05069,66.96627807617188
05071,68.19588470458984
05073,73.44297790527344
05075,69.36783599853516
05077,67.12194061279297
05079,67.83699798583984
05081,71.13250732421875
05083,69.97222900390625
05085,67.37151336669922
05087,65.67131805419922
05089,70.18354797363281
05091,73.03458404541016
05093,65.73522186279297
05095,67.1109390258789
05097,67.93339538574219
05099,71.4239730834961
05101,66.32157897949219
05103,71.35427856445312
05105,69.52220153808594
05107,67.63935852050781
05109,69.00086975097656
05111,67.00675201416016
05113,67.84906005859375
05115,69.62965393066406
05117,67.3175048828125
05119,67.9024429321289
05121,69.9042739868164
05123,66.88732147216797
05125,67.5774917602539
05127,69.14019012451172
05129,69.43651580810547
05131,70.98738098144531
05133,69.94159698486328
05135,69.54131317138672
05137,70.22301483154297
05139,72.56903839111328
05141,69.9520492553711
05143,67.33724212646484
05145,68.90840148925781
05147,67.7950668334961
05149,69.52268981933594
06001,70.8143310546875
06003,58.20268630981445
06005,71.08067321777344
06007,74.04824829101562
06009,73.15918731689453
06011,74.42574310302734
06013,68.99349212646484
06015,65.27001190185547
06017,68.70751190185547
06019,70.40628051757812
06021,75.66869354248047
06023,69.06718444824219
06025,85.45755004882812
06027,70.56597137451172
06029,75.12606048583984
06031,73.52189636230469
06033,73.4690933227539
06035,59.38168716430664
06037,75.3003158569336
06039,70.85064697265625
06041,68.4675064086914
06043,73.03721618652344
06045,71.67071533203125
06047,73.45022583007812
06049,61.42689895629883
06051,59.65376663208008
06053,83.14483642578125
06055,71.03618621826172
06057,67.42291259765625
06059,77.94285583496094
06061,67.54253387451172
06063,62.685428619384766
06065,80.52527618408203
06067,69.99645233154297
06069,79.32255554199219
06071,75.02104949951172
06073,78.84972381591797
06075,69.0438461303711
06077,70.37910461425781
06079,81.82360076904297
06081,74.41922760009766
06083,81.19500732421875
06085,76.85607147216797
06087,79.47593688964844
06089,70.70864868164062
06091,62.42304229736328
06093,62.046630859375
06095,68.64360046386719
06097,71.310791015625
06099,72.65042877197266
06101,72.37992858886719
06103,75.0523681640625
06105,69.10814666748047
06107,69.68556213378906
06109,67.81663513183594
06111,75.32137298583984
06113,71.2090835571289
06115,72.25643157958984
08001,73.34210968017578
08003,60.51571273803711
08005,72.5072250366211
08007,59.69320297241211
08009,69.09768676757812
08011,69.78890991210938
08013,62.20796203613281
08014,73.00765228271484
08015,53.92982864379883
08017,71.71285247802734
08019,48.9274787902832
08021,58.120880126953125
08023,60.08501052856445
08025,69.49517822265625
08027,59.925472259521484
08029,55.223663330078125
08031,73.36934661865234
08033,56.913169860839844
08035,68.51165008544922
08037,49.62841796875
08039,70.18616485595703
08041,68.40969848632812
08043,64.17444610595703
08045,53.19379806518555
08047,51.703067779541016
08049,48.28584289550781
08051,52.11406326293945
08053,54.14366149902344
08055,66.89733123779297
08057,48.63157272338867
08059,65.22003173828125
08061,70.65693664550781
08063,71.68597412109375
08065,48.164031982421875
08067,57.37725067138672
08069,57.851837158203125
08071,69.69735717773438
08073,70.2517318725586
08075,70.7811050415039
08077,56.098228454589844
08079,56.1197624206543
08081,55.79311752319336
08083,57.51720428466797
08085,57.16923141479492
08087,72.86885833740234
08089,70.0896224975586
08091,55.34794235229492
08093,53.81074142456055
08095,70.80072784423828
08097,49.377586364746094
08099,69.61781311035156
08101,70.53656005859375
08103,54.71525955200195
08105,57.13713836669922
08107,51.137638092041016
08109,55.83576202392578
08111,52.76693344116211
08113,57.31301498413086
08115,69.98095703125
08117,46.48927688598633
08119,59.23247528076172
08121,71.87184143066406
08123,70.90746307373047
08125,71.58889770507812
09001,48.05686950683594
09003,45.623470306396484
09005,43.53789520263672
09007,47.93339920043945
09009,47.95381546020508
09011,47.86800003051758
09013,44.316864013671875
09015,45.08024215698242
10001,54.20433044433594
10003,51.96575927734375
10005,55.74077224731445
11001,56.63603591918945
12001,74.76871490478516
12003,74.29336547851562
12005,70.86753845214844
12007,74.267578125
12009,76.42110443115234
12011,78.53461456298828
12013,71.19694519042969
12015,79.0753173828125
12017,76.12873077392578
12019,73.52909851074219
12021,79.96504211425781
12023,74.60980987548828
12027,79.24478912353516
12029,74.0469741821289
12031,72.40908813476562
12033,73.21757507324219
12035,72.81670379638672
12037,70.41749572753906
12039,70.64260864257812
12041,74.97913360595703
12043,78.55806732177734
12045,71.22459411621094
12047,73.92342376708984
12049,79.03710174560547
12051,78.9066390991211
12053,77.13436126708984
12055,78.88188934326172
12057,78.22349548339844
12059,71.95024871826172
12061,77.78843688964844
12063,71.14619445800781
12065,71.40921783447266
12067,73.984375
12069,76.19373321533203
12071,79.20940399169922
12073,70.93704223632812
12075,75.07408142089844
12077,71.10205841064453
12079,72.75440216064453
12081,79.09069061279297
12083,75.19479370117188
12085,77.42767333984375
12086,79.5835189819336
12087,79.97959899902344
12089,72.68275451660156
12091,72.76507568359375
12093,78.44558715820312
12095,77.0845947265625
12097,78.42183685302734
12099,77.8670883178711
12101,77.8925552368164
12103,77.2755126953125
12105,78.57270812988281
12107,73.82223510742188
12109,71.75875854492188
12111,77.4450454711914
12113,73.36375427246094
12115,79.26524353027344
12117,76.24711608886719
12119,76.78462982177734
12121,74.17234802246094
12123,72.16177368164062
12125,74.66871643066406
12127,74.21697235107422
12129,70.4402084350586
12131,71.97855377197266
12133,71.8418960571289
13001,71.78399658203125
13003,72.3759536743164
13005,72.14140319824219
13007,71.1652603149414
13009,70.04771423339844
13011,67.83808898925781
13013,68.59635162353516
13015,67.35070037841797
13017,70.501953125
13019,72.04013061523438
13021,70.2246322631836
13023,69.32323455810547
13025,72.8591537475586
13027,72.26103210449219
13029,70.73652648925781
13031,70.69670104980469
13033,70.04267883300781
13035,70.26659393310547
13037,70.67984771728516
13039,71.73503875732422
13043,70.36234283447266
13045,68.40242004394531
13047,63.88473892211914
13049,73.53179931640625
13051,69.90887451171875
13053,69.19190216064453
13055,65.76948547363281
13057,67.05885314941406
13059,69.05171966552734
13061,70.28031921386719
13063,68.94738006591797
13065,73.49285125732422
13067,68.26057434082031
13069,71.52515411376953
13071,71.68904113769531
13073,69.82689666748047
13075,72.15098571777344
13077,68.91422271728516
13079,69.89759826660156
13081,70.24365997314453
13083,62.77540588378906
13085,65.61351013183594
13087,70.85888671875
13089,68.75989532470703
13091,69.45618438720703
13093,69.85093688964844
13095,71.1610107421875
13097,68.56663513183594
13099,70.6911392211914
13101,73.69673156738281
13103,70.9214096069336
13105,68.7474365234375
13107,69.8695297241211
13109,71.01251220703125
13111,62.628211975097656
13113,69.01414489746094
13115,67.1533203125
13117,67.05580139160156
13119,67.9874038696289
13121,68.50123596191406
13123,63.61737823486328
13125,69.44701385498047
13127,70.89482879638672
13129,66.29938507080078
13131,71.13633728027344
13133,69.75090026855469
13135,68.22664642333984
13137,65.82962799072266
13139,67.05116271972656
13141,69.68199920654297
13143,67.7137222290039
13145,68.53390502929688
13147,67.91659545898438
13149,68.8819580078125
13151,69.50206756591797
13153,69.675537109375
13155,70.98452758789062
13157,68.41160583496094
13159,70.60743713378906
13161,71.07652282714844
13163,69.5738525390625
13165,70.2039794921875
13167,69.34320068359375
13169,70.3804931640625
13171,69.62799835205078
13173,72.8544921875
13175,69.36869049072266
13177,70.67280578613281
13179,70.91990661621094
13181,69.74913024902344
13183,71.86430358886719
13185,72.85655975341797
13187,64.87799835205078
13189,69.63863372802734
13191,70.34548950195312
13193,69.80303955078125
13195,68.55988311767578
13197,69.07568359375
13199,68.7071304321289
13201,70.84648132324219
13205,71.4300537109375
13207,70.2787094116211
13209,70.22821044921875
13211,70.03150939941406
13213,64.53437042236328
13215,69.06484985351562
13217,69.94210815429688
13219,69.3718490600586
13221,69.25775146484375
13223,68.09748077392578
13225,69.73519134521484
13227,65.404541015625
13229,72.7720947265625
13231,69.11264038085938
13233,67.81655883789062
13235,69.5460433959961
13237,70.32366180419922
13239,69.84772491455078
13241,63.79288101196289
13243,69.9697265625
13245,69.96394348144531
13247,69.41744232177734
13249,69.47904968261719
13251,70.65300750732422
13253,70.76988983154297
13255,69.3810043334961
13257,67.33238220214844
13259,69.39750671386719
13261,69.96826171875
13263,68.9935531616211
13265,69.55823516845703
13267,71.15618896484375
13269,69.45802307128906
13271,70.25031280517578
13273,70.31765747070312
13275,71.59767150878906
13277,71.29203033447266
13279,70.69996643066406
13281,62.764102935791016
13283,69.71125793457031
13285,68.80239868164062
13287,70.58470153808594
13289,69.62239074707031
13291,62.829795837402344
13293,69.39993286132812
13295,64.0044937133789
13297,69.27494812011719
13299,73.2303466796875
13301,69.48689270019531
13303,69.39103698730469
13305,72.25376892089844
13307,69.55064392089844
13309,70.12918090820312
13311,65.15738677978516
13313,64.56285858154297
13315,69.93968963623047
13317,69.46891021728516
13319,69.60320281982422
13321,71.03455352783203
16001,56.06462478637695
16003,51.342613220214844
16005,48.51761245727539
16007,48.848350524902344
16009,53.287723541259766
16011,48.1505241394043
16013,50.13642120361328
16015,53.46405029296875
16017,53.069759368896484
16019,46.171241760253906
16021,48.76505661010742
16023,48.187984466552734
16025,52.148712158203125
16027,54.620059967041016
16029,47.55820083618164
16031,54.158485412597656
16033,43.95634460449219
16035,51.06517791748047
16037,52.462825775146484
16039,55.3376350402832
16041,49.56459426879883
16043,42.13477325439453
16045,53.6387825012207
16047,53.80607223510742
16049,51.78359603881836
16051,47.42074203491211
16053,52.784629821777344
16055,54.16514205932617
16057,54.6756706237793
16059,51.38338088989258
16061,54.84149932861328
16063,49.73797607421875
16065,45.327781677246094
16067,52.15045166015625
16069,59.06539535522461
16071,50.73176574707031
16073,59.19563674926758
16075,52.93264389038086
16077,50.846858978271484
16079,50.077919006347656
16081,43.79661178588867
16083,56.78822708129883
16085,50.08183288574219
16087,51.68136215209961
17001,58.87601852416992
17003,60.306190490722656
17005,60.148685455322266
17007,49.66033935546875
17009,58.36008834838867
17011,54.031070709228516
17013,62.69465255737305
17015,52.299217224121094
17017,58.35006332397461
17019,53.39478302001953
17021,56.930206298828125
17023,55.39215850830078
17025,59.218448638916016
17027,61.48353958129883
17029,55.437129974365234
17031,48.98820495605469
17033,55.822776794433594
17035,57.11367416381836
17037,49.99938201904297
17039,54.91868591308594
17041,54.07058334350586
17043,48.80908203125
17045,53.15859603881836
17047,57.54854202270508
17049,58.26316452026367
17051,58.825927734375
17053,52.45888137817383
17055,59.79243850708008
17057,56.17847442626953
17059,57.975494384765625
17061,61.40150451660156
17063,50.95317459106445
17065,58.802188873291016
17067,57.358726501464844
17069,57.899959564208984
17071,55.28984451293945
17073,53.679935455322266
17075,50.80693817138672
17077,61.4108772277832
17079,57.78317642211914
17081,60.146942138671875
17083,62.615753173828125
17085,51.87117385864258
17087,58.36225891113281
17089,49.08511734008789
17091,49.7385139465332
17093,49.97637939453125
17095,54.34968566894531
17097,49.563438415527344
17099,52.69413375854492
17101,55.649505615234375
17103,52.421146392822266
17105,52.828182220458984
17107,56.193260192871094
17109,56.086944580078125
17111,48.978729248046875
17113,54.46080017089844
17115,55.405418395996094
17117,60.017948150634766
17119,62.30830764770508
17121,59.85880661010742
17123,55.0772705078125
17125,57.180702209472656
17127,58.6683235168457
17129,57.282222747802734
17131,53.869564056396484
17133,65.4605941772461
17135,58.53188705444336
17137,59.08333969116211
17139,55.298622131347656
17141,51.57249450683594
17143,55.51068878173828
17145,61.723995208740234
17147,54.4365234375
17149,60.17951965332031
17151,57.947601318359375
17153,59.425559997558594
17155,54.84889602661133
17157,64.19419860839844
17159,57.61360168457031
17161,53.51926040649414
17163,63.96570587158203
17165,58.1981086730957
17167,57.56888961791992
17169,57.56155776977539
17171,60.07176971435547
17173,56.63835906982422
17175,54.65073776245117
17177,51.60163879394531
17179,55.99618148803711
17181,59.912872314453125
17183,51.42530059814453
17185,56.54296875
17187,54.46046829223633
17189,61.847694396972656
17191,59.12138366699219
17193,58.00539779663086
17195,53.22726058959961
17197,49.1792106628418
17199,59.07973861694336
17201,50.90501403808594
17203,55.194252014160156
18001,48.36962890625
18003,48.264366149902344
18005,51.710601806640625
18007,49.294273376464844
18009,48.621700286865234
18011,48.355804443359375
18013,51.381317138671875
18015,48.777828216552734
18017,48.602970123291016
18019,55.592689514160156
18021,51.50678634643555
18023,48.348384857177734
18025,56.08974075317383
18027,54.54716491699219
18029,50.85006332397461
18031,50.239986419677734
18033,47.79105758666992
18035,48.56495666503906
18037,55.9511833190918
18039,48.6829833984375
18041,48.578575134277344
18043,56.122188568115234
18045,49.531707763671875
18047,49.178035736083984
18049,48.43075180053711
18051,56.31261444091797
18053,48.67059326171875
18055,52.640254974365234
18057,48.80345916748047
18059,49.219566345214844
18061,56.64689636230469
18063,48.94038009643555
18065,48.415428161621094
18067,48.49087905883789
18069,48.630348205566406
18071,53.22815704345703
18073,49.0405387878418
18075,48.272220611572266
18077,53.38928985595703
18079,52.49667739868164
18081,50.256317138671875
18083,54.84543991088867
18085,48.342166900634766
18087,48.440853118896484
18089,48.89155960083008
18091,48.82897186279297
18093,53.303646087646484
18095,48.86957550048828
18097,49.405357360839844
18099,48.44913864135742
18101,54.245460510253906
18103,48.550716400146484
18105,51.366127014160156
18107,48.77373123168945
18109,50.20036315917969
18111,49.35261154174805
18113,48.18270492553711
18115,52.2484016418457
18117,54.810970306396484
18119,50.9640998840332
18121,50.28947830200195
18123,57.290950775146484
18125,55.71339797973633
18127,48.916133880615234
18129,57.50687789916992
18131,48.7667350769043
18133,49.45903778076172
18135,47.72270202636719
18137,50.88380813598633
18139,49.14633560180664
18141,48.7030143737793
18143,54.38317108154297
18145,50.21684646606445
18147,57.721435546875
18149,48.718658447265625
18151,47.526123046875
18153,53.990718841552734
18155,53.0439453125
18157,48.9249153137207
18159,48.47077941894531
18161,48.29174041748047
18163,57.31385040283203
18165,51.135467529296875
18167,52.74542236328125
18169,48.624820709228516
18171,49.63053894042969
18173,57.11174774169922
18175,54.34060287475586
18177,47.96275329589844
18179,48.544105529785156
18181,48.912967681884766
18183,48.331504821777344
19001,59.63934326171875
19003,60.036842346191406
19005,51.552791595458984
19007,60.12783432006836
19009,59.35602951049805
19011,53.924537658691406
19013,54.26681137084961
19015,60.07266616821289
19017,53.51530456542969
19019,52.703914642333984
19021,57.18767547607422
19023,55.38697814941406
19025,59.21601104736328
19027,59.441688537597656
19029,60.08750534057617
19031,53.05110168457031
19033,55.05802536010742
19035,57.793148040771484
19037,52.6882438659668
19039,60.22343826293945
19041,55.838951110839844
19043,51.83209991455078
19045,52.88393783569336
19047,58.99513244628906
19049,61.183807373046875
19051,59.80881118774414
19053,59.84053421020508
19055,51.87629318237305
19057,55.34672927856445
19059,54.62163543701172
19061,51.6304817199707
19063,55.167327880859375
19065,51.991180419921875
19067,54.61921691894531
19069,55.95671081542969
19071,63.821533203125
19073,60.44064712524414
19075,55.685489654541016
19077,60.2474250793457
19079,58.10750961303711
19081,55.47256851196289
19083,56.904327392578125
19085,61.18788146972656
19087,56.15602493286133
19089,51.72062301635742
19091,57.71953582763672
19093,58.492523193359375
19095,55.00813293457031
19097,52.428131103515625
19099,58.74397277832031
19101,57.2794189453125
19103,53.89127731323242
19105,52.48346710205078
19107,56.77085494995117
19109,55.93323516845703
19111,57.54233932495117
19113,52.99225997924805
19115,54.84335708618164
19117,60.59292221069336
19119,57.62837219238281
19121,60.6005859375
19123,58.608524322509766
19125,60.2736930847168
19127,57.31418228149414
19129,62.86952209472656
19131,53.44338607788086
19133,61.29506301879883
19135,59.92668533325195
19137,61.44367980957031
19139,53.891845703125
19141,56.17197036743164
19143,54.7135009765625
19145,62.28654861450195
19147,56.21044921875
19149,60.5318489074707
19151,57.799659729003906
19153,60.61157989501953
19155,61.381160736083984
19157,56.48670196533203
19159,59.36308670043945
19161,58.45309829711914
19163,53.20703887939453
19165,59.62155532836914
19167,58.81892776489258
19169,58.90353775024414
19171,55.4699592590332
19173,60.329063415527344
19175,59.42376708984375
19177,58.777732849121094
19179,58.84589767456055
19181,61.166542053222656
19183,55.30261993408203
19185,60.1051025390625
19187,59.01171875
19189,54.33556365966797
19191,51.43119430541992
19193,60.97184753417969
19195,53.96162796020508
19197,56.8689079284668
20001,66.61369323730469
20003,66.41728210449219
20005,64.19316864013672
20007,69.2842025756836
20009,69.03115844726562
20011,65.88945007324219
20013,64.07582092285156
20015,67.39933776855469
20017,65.82019805908203
20019,69.93391418457031
20021,66.89447021484375
20023,71.12995147705078
20025,70.2956771850586
20027,65.52143859863281
20029,66.10848999023438
20031,66.59383392333984
20033,69.68150329589844
20035,69.03441619873047
20037,66.06592559814453
20039,71.28868865966797
20041,65.43765258789062
20043,63.754966735839844
20045,65.41593933105469
20047,68.34806823730469
20049,68.94471740722656
20051,71.07538604736328
20053,68.25880432128906
20055,69.42399597167969
20057,69.01134490966797
20059,66.04830169677734
20061,64.65910339355469
20063,70.57408905029297
20065,71.40081024169922
20067,69.44500732421875
20069,69.46540069580078
20071,69.69254302978516
20073,67.6783218383789
20075,69.4565658569336
20077,69.16536712646484
20079,66.83948516845703
20081,69.61970520019531
20083,69.34141540527344
20085,64.52102661132812
20087,64.74427032470703
20089,66.57428741455078
20091,64.3839111328125
20093,69.17497253417969
20095,68.23039245605469
20097,68.54476928710938
20099,67.699951171875
20101,69.85321044921875
20103,64.40977478027344
20105,68.53314971923828
20107,65.93328857421875
20109,70.05506896972656
20111,65.99441528320312
20113,66.76525115966797
20115,65.68936920166016
20117,64.73686218261719
20119,70.904296875
20121,65.26315307617188
20123,67.86312866210938
20125,69.00860595703125
20127,64.55525970458984
20129,69.64444732666016
20131,64.09171295166016
20133,67.04579162597656
20135,70.10282135009766
20137,71.00938415527344
20139,65.80693054199219
20141,69.85887908935547
20143,66.61551666259766
20145,68.54351043701172
20147,69.96836853027344
20149,64.4048843383789
20151,68.11063385009766
20153,70.70683288574219
20155,67.79664611816406
20157,65.66351318359375
20159,67.95368957519531
20161,64.81242370605469
20163,71.11133575439453
20165,69.8091812133789
20167,70.39297485351562
20169,66.94001770019531
20171,69.58441925048828
20173,67.69408416748047
20175,70.88939666748047
20177,65.3808364868164
20179,70.83124542236328
20181,70.67034149169922
20183,68.34647369384766
20185,68.02776336669922
20187,69.40982818603516
20189,70.21001434326172
20191,68.90213775634766
20193,70.04458618164062
20195,71.05009460449219
20197,64.59192657470703
20199,70.45366668701172
20201,65.47723388671875
20203,69.360107421875
20205,68.25775146484375
20207,67.3582763671875
20209,64.15800476074219
21001,61.833457946777344
21003,63.483673095703125
21005,58.543792724609375
21007,59.39915466308594
21009,62.62474060058594
21011,57.39305114746094
21013,56.002288818359375
21015,52.18085861206055
21017,57.0129508972168
21019,55.24761199951172
21021,59.82799530029297
21023,54.20783996582031
21025,59.86067199707031
21027,58.64259719848633
21029,58.548851013183594
21031,62.625770568847656
21033,59.9637451171875
21035,61.92863082885742
21037,52.73817825317383
21039,60.05900573730469
21041,54.43951416015625
21043,55.287471771240234
21045,60.659976959228516
21047,62.29536056518555
21049,58.281185150146484
21051,58.57664108276367
21053,61.748046875
21055,58.57703399658203
21057,62.837345123291016
21059,59.21782302856445
21061,61.852684020996094
21063,56.63505935668945
21065,59.47419357299805
21067,57.84429931640625
21069,55.818389892578125
21071,57.7899055480957
21073,57.22035598754883
21075,61.83891296386719
21077,53.93873977661133
21079,59.74410629272461
21081,54.213294982910156
21083,60.69626998901367
21085,60.43169403076172
21087,61.563602447509766
21089,54.234535217285156
21091,58.538997650146484
21093,59.05147171020508
21095,55.354347229003906
21097,55.75434494018555
21099,61.16424560546875
21101,58.299259185791016
21103,55.629451751708984
21105,60.90641784667969
21107,60.445091247558594
21109,58.8697624206543
21111,57.450828552246094
21113,58.879947662353516
21115,57.75349044799805
21117,52.43281173706055
21119,58.01329040527344
21121,57.52859115600586
21123,59.97241973876953
21125,58.842647552490234
21127,56.6052360534668
21129,59.83407974243164
21131,57.811405181884766
21133,56.526756286621094
21135,54.350303649902344
21137,59.98575210571289
21139,58.842594146728516
21141,63.70442581176758
21143,60.17637252807617
21145,59.23642349243164
21147,59.14786911010742
21149,60.184349060058594
21151,59.395748138427734
21153,58.71355438232422
21155,60.4532356262207
21157,60.47674560546875
21159,56.46044921875
21161,54.564632415771484
21163,57.67939758300781
21165,58.067054748535156
21167,59.32986831665039
21169,62.16757583618164
21171,62.9666633605957
21173,57.83585739135742
21175,58.207054138183594
21177,62.10944747924805
21179,59.491363525390625
21181,56.2589111328125
21183,60.973480224609375
21185,55.952598571777344
21187,55.203514099121094
21189,59.679874420166016
21191,54.301937103271484
21193,58.721534729003906
21195,55.368133544921875
21197,58.993408203125
21199,60.468971252441406
21201,55.2646484375
21203,59.41252136230469
21205,56.41960906982422
21207,61.769779205322266
21209,56.55821228027344
21211,57.125545501708984
21213,63.80319595336914
21215,58.45195388793945
21217,61.03370666503906
21219,63.315093994140625
21221,61.82914352416992
21223,54.544960021972656
21225,58.21684265136719
21227,63.23862838745117
21229,59.73094177246094
21231,60.871238708496094
21233,59.05434799194336
21235,57.953147888183594
21237,59.323036193847656
21239,58.20661926269531
22001,74.05804443359375
22003,74.97145080566406
22005,75.24054718017578
22007,75.07839965820312
22009,74.8540267944336
22011,75.6252212524414
22013,74.95246124267578
22015,75.13075256347656
22017,75.47715759277344
22019,75.64195251464844
22021,74.56533813476562
22023,73.84593963623047
22025,75.01764678955078
22027,73.83686065673828
22029,75.1925277709961
22031,75.6723861694336
22033,75.49373626708984
22035,73.92841339111328
22037,75.0428695678711
22039,74.5393295288086
22041,74.86580657958984
22043,75.22208404541016
22045,72.84921264648438
22047,75.37859344482422
22049,74.37271118164062
22051,71.85256958007812
22053,74.56626892089844
22055,73.95269012451172
22057,72.63317108154297
22059,74.87019348144531
22061,73.95423889160156
22063,74.85304260253906
22065,75.03801727294922
22067,73.17499542236328
22069,75.75292205810547
22071,70.95858001708984
22073,74.03778839111328
22075,70.30455780029297
22077,75.2411880493164
22079,75.02259826660156
22081,75.80043029785156
22083,74.32820892333984
22085,75.57588958740234
22087,69.63642120361328
22089,73.31776428222656
22091,74.49153137207031
22093,74.94160461425781
22095,74.09192657470703
22097,74.61466217041016
22099,74.72014617919922
22101,72.73768615722656
22103,72.73725128173828
22105,73.96298217773438
22107,75.32533264160156
22109,72.92605590820312
22111,73.31336212158203
22113,72.24224090576172
22115,75.35396575927734
22117,73.37254333496094
22119,74.71704864501953
22121,75.5796127319336
22123,73.4336929321289
22125,75.15692138671875
22127,75.11577606201172
23001,41.708335876464844
23003,28.652721405029297
23005,43.04481887817383
23007,32.9636344909668
23009,39.78077697753906
23011,41.345420837402344
23013,42.94430923461914
23015,43.272342681884766
23017,36.6279182434082
23019,35.874202728271484
23021,31.643831253051758
23023,43.59933853149414
23025,32.87664031982422
23027,41.5076904296875
23029,36.81317138671875
23031,43.79075622558594
24001,51.183982849121094
24003,53.89108657836914
24005,52.30924987792969
24009,55.27035903930664
24011,55.08667755126953
24013,51.51968002319336
24015,51.404052734375
24017,57.533531188964844
24019,54.99647521972656
24021,52.37023162841797
24023,48.945858001708984
24025,51.86745834350586
24027,53.79380798339844
24029,52.22761535644531
24031,54.902870178222656
24033,56.26624298095703
24035,53.30099868774414
24037,55.987667083740234
24039,55.794490814208984
24041,53.619293212890625
24043,52.239505767822266
24045,56.28356170654297
24047,56.45648956298828
24510,52.65267562866211
25001,49.55237579345703
25003,38.65055847167969
25005,47.70515823364258
25007,50.155189514160156
25009,46.46343994140625
25011,40.002384185791016
25013,42.653411865234375
25015,41.47740936279297
25017,44.79399490356445
25019,50.832542419433594
25021,46.02839279174805
25023,47.981483459472656
25025,46.97392654418945
25027,42.316123962402344
26001,42.507484436035156
26003,41.03239440917969
26005,49.99085235595703
26007,42.37239456176758
26009,44.04119873046875
26011,44.88502883911133
26013,39.980377197265625
26015,48.970458984375
26017,46.48952865600586
26019,45.74124526977539
26021,49.36549758911133
26023,48.00000762939453
26025,48.119625091552734
26027,48.93365478515625
26029,44.26692199707031
26031,42.980186462402344
26033,40.232757568359375
26035,43.55426025390625
26037,47.777591705322266
26039,41.29961013793945
26041,42.491085052490234
26043,40.15480422973633
26045,47.9967155456543
26047,44.35763168334961
26049,46.73014831542969
26051,44.17724609375
26053,41.08198165893555
26055,45.069862365722656
26057,47.29035186767578
26059,46.64799499511719
26061,40.7708854675293
26063,46.08662796020508
26065,46.863826751708984
26067,48.438690185546875
26069,43.83161544799805
26071,39.24103546142578
26073,45.784889221191406
26075,46.641666412353516
26077,49.141868591308594
26079,42.898353576660156
26081,49.05437469482422
26083,40.59090805053711
26085,45.57222366333008
26087,46.108848571777344
26089,46.2263298034668
26091,47.02089309692383
26093,46.00645446777344
26095,39.37604904174805
26097,41.727806091308594
26099,46.383544921875
26101,46.20594024658203
26103,39.84429168701172
26105,47.5488395690918
26107,45.75633239746094
26109,42.52250671386719
26111,46.15426254272461
26113,42.60087585449219
26115,47.97675704956055
26117,47.32541275024414
26119,41.62569046020508
26121,49.59122085571289
26123,47.42509078979492
26125,45.895652770996094
26127,48.51011276245117
26129,42.10231399536133
26131,42.092655181884766
26133,43.740638732910156
26135,41.043067932128906
26137,41.41844177246094
26139,50.08314895629883
26141,42.615089416503906
26143,41.90185546875
26145,47.23486328125
26147,45.533817291259766
26149,48.97394943237305
26151,45.86351013183594
26153,41.01022720336914
26155,47.130611419677734
26157,47.016441345214844
